Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:14;;;;;;;3.13;2.07;;;;;;;;;;5075417;28;20028;-74
2021/06/21 00:02:40;;;;;;;5.72;2.50;;;;;;;;;;5093347;28;20273;-74
2021/06/21 00:05:05;;;;;;;5.90;2.50;;;;;;;;;;5094682;28;20052;-74
2021/06/21 00:07:31;;;;;;;5.57;2.30;;;;;;;;;;5099464;28;20040;-74
2021/06/21 00:09:58;;;;;;;3.05;2.30;;;;;;;;;;5095202;28;20031;-74
2021/06/21 00:12:24;;;;;;;3.80;2.40;;;;;;;;;;5106096;28;20012;-74
2021/06/21 00:14:49;;;;;;;3.67;2.77;;;;;;;;;;5099449;28;20032;-73
2021/06/21 00:17:16;;;;;;;7.30;2.57;;;;;;;;;;5096675;28;20260;-72
2021/06/21 00:19:41;;;;;;;4.10;2.50;;;;;;;;;;5096885;28;20258;-74
2021/06/21 00:22:07;;;;;;;6.75;2.60;;;;;;;;;;5099089;28;20024;-74
2021/06/21 00:24:33;;;;;;;3.75;2.60;;;;;;;;;;5116706;28;20108;-74
2021/06/21 00:26:58;;;;;;;4.68;2.65;;;;;;;;;;5099325;28;20028;-75
2021/06/21 00:29:23;;;;;;;4.20;2.70;;;;;;;;;;5117226;28;20023;-74
2021/06/21 00:31:51;;;;;;;3.27;2.40;;;;;;;;;;5116031;28;20432;-75
2021/06/21 00:34:18;;;;;;;4.15;2.30;;;;;;;;;;5116954;28;20278;-74
2021/06/21 00:36:43;;;;;;;2.67;2.40;;;;;;;;;;5116094;28;20092;-75
2021/06/21 00:39:09;;;;;;;3.80;2.28;;;;;;;;;;5116954;28;20024;-74
2021/06/21 00:41:35;;;;;;;4.78;2.47;;;;;;;;;;5112963;28;20019;-75
2021/06/21 00:44:00;;;;;;;3.42;2.45;;;;;;;;;;5078500;28;20465;-74
2021/06/21 00:46:26;;;;;;;4.95;2.30;;;;;;;;;;5110267;28;20023;-75
2021/06/21 00:48:51;;;;;;;3.13;2.50;;;;;;;;;;5116882;28;20160;-74
2021/06/21 00:51:16;;;;;;;2.47;2.27;;;;;;;;;;5111772;28;20035;-74
2021/06/21 00:53:42;;;;;;;7.55;2.80;;;;;;;;;;5094983;28;20591;-74
2021/06/21 00:56:07;;;;;;;6.55;2.75;;;;;;;;;;5094992;27;20320;-74
2021/06/21 00:58:33;;;;;;;4.20;2.40;;;;;;;;;;5104306;28;20020;-74
2021/06/21 01:00:58;;;;;;;6.75;2.88;;;;;;;;;;5100460;28;20140;-74
2021/06/21 01:03:23;;;;;;;5.10;3.00;;;;;;;;;;5094467;28;20031;-74
2021/06/21 01:05:49;;;;;;;4.33;3.00;;;;;;;;;;5095388;28;20294;-74
2021/06/21 01:08:14;;;;;;;5.40;2.85;;;;;;;;;;5077681;28;20266;-74
2021/06/21 01:10:41;;;;;;;3.07;2.40;;;;;;;;;;5103040;27;20046;-74
2021/06/21 01:13:12;;;;;;;2.85;2.55;;;;;;;;;;5136263;27;20253;-74
2021/06/21 01:15:42;;;;;;;3.25;2.47;;;;;;;;;;5132433;27;20474;-74
2021/06/21 01:18:09;;;;;;;4.72;2.80;;;;;;;;;;5110765;28;20367;-74
2021/06/21 01:20:50;;;;;;;5.03;2.67;;;;;;;;;;5115420;28;20022;-74
2021/06/21 01:23:33;;;;;;;6.47;2.47;;;;;;;;;;5116103;28;20016;-74
2021/06/21 01:26:07;;;;;;;3.65;2.60;;;;;;;;;;5114482;28;20083;-74
2021/06/21 01:28:33;;;;;;;5.88;2.40;;;;;;;;;;5095014;28;20047;-74
2021/06/21 01:31:06;;;;;;;6.50;2.58;;;;;;;;;;5095286;28;20051;-74
2021/06/21 01:33:32;;;;;;;5.90;2.20;;;;;;;;;;5102520;27;20016;-75
2021/06/21 01:35:59;;;;;;;4.70;1.95;;;;;;;;;;5115379;28;20045;-74
2021/06/21 01:38:27;;;;;;;4.55;2.10;;;;;;;;;;5115009;28;20027;-74
2021/06/21 01:40:56;;;;;;;8.60;2.05;;;;;;;;;;5112649;28;20115;-74
2021/06/21 01:43:31;;;;;;;3.67;1.90;;;;;;;;;;5115581;28;20012;-74
2021/06/21 01:45:58;;;;;;;4.50;2.00;;;;;;;;;;5115725;28;20028;-74
2021/06/21 01:48:23;;;;;;;7.18;2.03;;;;;;;;;;5112926;28;20015;-74
2021/06/21 01:50:52;;;;;;;7.15;2.17;;;;;;;;;;5095045;28;20436;-74
2021/06/21 01:53:22;;;;;;;7.75;2.70;;;;;;;;;;5095021;28;20051;-74
2021/06/21 01:55:55;;;;;;;4.75;2.13;;;;;;;;;;5112879;28;20475;-74
2021/06/21 01:58:20;;;;;;;8.00;2.30;;;;;;;;;;5115356;28;20088;-74
2021/06/21 02:00:46;;;;;;;8.07;2.17;;;;;;;;;;5097504;28;20015;-74
2021/06/21 02:03:11;;;;;;;8.10;2.47;;;;;;;;;;5096308;28;20016;-74
2021/06/21 02:05:37;;;;;;;5.57;2.30;;;;;;;;;;5114743;28;20112;-75
2021/06/21 02:08:04;;;;;;;6.35;2.20;;;;;;;;;;5114886;28;20019;-74
2021/06/21 02:10:32;;;;;;;7.35;2.60;;;;;;;;;;5114208;28;20061;-74
2021/06/21 02:12:58;;;;;;;8.27;2.10;;;;;;;;;;5086542;28;20019;-74
2021/06/21 02:15:24;;;;;;;7.38;2.60;;;;;;;;;;5096780;28;20467;-74
2021/06/21 02:17:52;;;;;;;6.70;2.22;;;;;;;;;;5114469;28;20027;-74
2021/06/21 02:20:19;;;;;;;6.03;2.00;;;;;;;;;;5115076;28;20091;-74
2021/06/21 02:22:47;;;;;;;7.68;2.17;;;;;;;;;;5114429;28;20028;-74
2021/06/21 02:25:17;;;;;;;5.43;2.10;;;;;;;;;;5097348;28;20042;-74
2021/06/21 02:27:43;;;;;;;5.55;1.92;;;;;;;;;;5096805;28;20103;-74
2021/06/21 02:30:11;;;;;;;10.70;2.00;;;;;;;;;;5112513;28;20090;-74
2021/06/21 02:32:36;;;;;;;8.77;2.00;;;;;;;;;;5113724;28;20444;-74
2021/06/21 02:35:02;;;;;;;9.98;2.10;;;;;;;;;;5092748;28;20027;-75
2021/06/21 02:37:28;;;;;;;8.45;2.15;;;;;;;;;;5094377;28;20035;-75
2021/06/21 02:39:53;;;;;;;7.30;2.17;;;;;;;;;;5093994;28;20020;-74
2021/06/21 02:42:18;;;;;;;6.23;2.10;;;;;;;;;;5094214;28;20020;-75
2021/06/21 02:44:43;;;;;;;7.33;2.07;;;;;;;;;;5094217;28;20254;-74
2021/06/21 02:47:09;;;;;;;6.18;2.08;;;;;;;;;;5086921;28;20339;-75
2021/06/21 02:49:34;;;;;;;6.65;1.90;;;;;;;;;;5094191;28;20102;-75
2021/06/21 02:52:16;;;;;;;12.35;2.47;;;;;;;;;;5109788;27;20108;-74
2021/06/21 02:55:06;;;;;;;8.13;2.05;;;;;;;;;;5094020;28;20022;-75
2021/06/21 02:57:36;;;;;;;6.93;1.90;;;;;;;;;;5093551;28;20044;-74
2021/06/21 03:00:02;;;;;;;8.18;2.40;;;;;;;;;;5076116;28;20024;-74
2021/06/21 03:02:27;;;;;;;8.60;2.35;;;;;;;;;;5076171;28;20400;-74
2021/06/21 03:04:53;;;;;;;8.27;2.17;;;;;;;;;;5076402;28;20024;-74
2021/06/21 03:07:23;;;;;;;5.10;1.80;;;;;;;;;;5093334;28;20039;-74
2021/06/21 03:09:54;;;;;;;6.85;2.00;;;;;;;;;;5076067;28;20052;-74
2021/06/21 03:12:26;;;;;;;5.50;2.03;;;;;;;;;;5111245;28;20080;-74
2021/06/21 03:14:51;;;;;;;9.10;2.00;;;;;;;;;;5111694;28;20019;-74
2021/06/21 03:17:17;;;;;;;8.60;2.00;;;;;;;;;;5113579;28;20015;-74
2021/06/21 03:19:43;;;;;;;7.60;2.40;;;;;;;;;;5095301;28;20019;-75
2021/06/21 03:22:09;;;;;;;6.05;2.13;;;;;;;;;;5113853;28;20030;-74
2021/06/21 03:24:35;;;;;;;10.52;2.55;;;;;;;;;;5111578;28;20019;-75
2021/06/21 03:27:00;;;;;;;6.70;2.00;;;;;;;;;;5113686;28;20019;-74
2021/06/21 03:29:26;;;;;;;8.23;2.00;;;;;;;;;;5096289;28;20023;-74
2021/06/21 03:31:52;;;;;;;8.77;2.03;;;;;;;;;;5114199;28;20424;-75
2021/06/21 03:34:22;;;;;;;6.00;1.77;;;;;;;;;;5095418;28;20085;-75
2021/06/21 03:36:48;;;;;;;7.32;2.08;;;;;;;;;;5093222;28;20475;-74
2021/06/21 03:39:14;;;;;;;7.95;2.20;;;;;;;;;;5109854;28;20027;-74
2021/06/21 03:41:39;;;;;;;6.57;1.90;;;;;;;;;;5114015;28;20026;-74
2021/06/21 03:44:05;;;;;;;8.40;1.90;;;;;;;;;;5084582;28;20281;-74
2021/06/21 03:46:30;;;;;;;11.07;2.08;;;;;;;;;;5099928;28;20281;-74
2021/06/21 03:48:55;;;;;;;7.03;2.05;;;;;;;;;;5100138;28;20345;-74
2021/06/21 03:51:21;;;;;;;5.05;1.73;;;;;;;;;;5117386;28;20046;-74
2021/06/21 03:53:46;;;;;;;9.20;1.90;;;;;;;;;;5117492;28;20016;-74
2021/06/21 03:56:12;;;;;;;7.57;2.20;;;;;;;;;;5117679;28;20026;-74
2021/06/21 03:58:37;;;;;;;9.57;2.40;;;;;;;;;;5117212;28;20288;-74
2021/06/21 04:01:03;;;;;;;9.48;2.50;;;;;;;;;;5099473;28;20386;-74
2021/06/21 04:03:28;;;;;;;13.73;2.42;;;;;;;;;;5116752;28;20026;-74
2021/06/21 04:05:53;;;;;;;14.30;2.77;;;;;;;;;;5117186;28;20116;-75
2021/06/21 04:08:19;;;;;;;11.55;2.47;;;;;;;;;;5101822;28;20346;-75
2021/06/21 04:10:45;;;;;;;9.32;3.00;;;;;;;;;;5115688;28;20070;-75
2021/06/21 04:13:11;;;;;;;11.45;2.30;;;;;;;;;;5110695;28;20496;-74
2021/06/21 04:15:39;;;;;;;13.80;2.83;;;;;;;;;;5117323;28;20444;-74
2021/06/21 04:18:05;;;;;;;11.77;2.90;;;;;;;;;;5105643;28;20356;-75
2021/06/21 04:20:31;;;;;;;10.35;2.58;;;;;;;;;;5096934;28;20020;-73
2021/06/21 04:22:56;;;;;;;9.20;2.88;;;;;;;;;;5101042;28;20126;-73
2021/06/21 04:25:22;;;;;;;9.90;2.72;;;;;;;;;;5099324;28;20019;-77
2021/06/21 04:27:47;;;;;;;11.77;2.83;;;;;;;;;;5101062;28;20353;-75
2021/06/21 04:30:14;;;;;;;9.82;3.08;;;;;;;;;;5102062;28;20020;-78
2021/06/21 04:32:40;;;;;;;11.10;2.83;;;;;;;;;;5102493;28;20023;-76
2021/06/21 04:35:06;;;;;;;9.77;3.03;;;;;;;;;;5096381;28;20012;-75
2021/06/21 04:37:31;;;;;;;10.68;2.90;;;;;;;;;;5087734;28;20164;-78
2021/06/21 04:39:57;;;;;;;10.63;2.85;;;;;;;;;;5098735;28;20102;-78
2021/06/21 04:42:22;;;;;;;9.97;2.67;;;;;;;;;;5098454;28;20031;-76
2021/06/21 04:44:48;;;;;;;10.38;2.75;;;;;;;;;;5116649;28;20280;-76
2021/06/21 04:47:13;;;;;;;9.23;2.83;;;;;;;;;;5109115;27;20476;-75
2021/06/21 04:49:38;;;;;;;10.88;2.85;;;;;;;;;;5096528;28;20023;-75
2021/06/21 04:52:06;;;;;;;10.37;3.10;;;;;;;;;;5105921;28;20102;-75
2021/06/21 04:54:34;;;;;;;19.88;2.97;;;;;;;;;;5115857;28;20901;-76
2021/06/21 04:56:59;;;;;;;14.93;2.40;;;;;;;;;;5113683;28;20047;-76
2021/06/21 04:59:24;;;;;;;11.38;2.72;;;;;;;;;;5104804;27;20066;-75
2021/06/21 05:01:52;;;;;;;9.03;2.40;;;;;;;;;;5113394;28;20494;-74
2021/06/21 05:04:19;;;;;;;8.30;2.58;;;;;;;;;;5106894;28;20326;-77
2021/06/21 05:06:44;;;;;;;8.98;2.67;;;;;;;;;;5106957;28;20457;-76
2021/06/21 05:09:11;;;;;;;13.15;2.70;;;;;;;;;;5101330;28;20038;-76
2021/06/21 05:11:36;;;;;;;7.25;2.50;;;;;;;;;;5104784;28;20022;-76
2021/06/21 05:14:02;;;;;;;8.65;2.58;;;;;;;;;;5098183;28;20020;-75
2021/06/21 05:16:30;;;;;;;8.57;2.20;;;;;;;;;;5086835;28;20131;-75
2021/06/21 05:18:55;;;;;;;7.50;2.70;;;;;;;;;;5114970;28;20352;-75
2021/06/21 05:21:20;;;;;;;7.38;2.50;;;;;;;;;;5115345;28;20057;-75
2021/06/21 05:23:48;;;;;;;9.88;2.67;;;;;;;;;;5115432;28;20012;-75
2021/06/21 05:26:13;;;;;;;11.00;2.33;;;;;;;;;;5114329;27;20015;-75
2021/06/21 05:28:41;;;;;;;12.30;2.43;;;;;;;;;;5110309;27;20107;-75
2021/06/21 05:31:06;;;;;;;14.57;2.60;;;;;;;;;;5103239;28;20247;-75
2021/06/21 05:33:34;;;;;;;13.10;2.85;;;;;;;;;;5104519;28;20069;-74
2021/06/21 05:35:59;;;;;;;11.43;2.67;;;;;;;;;;5105462;27;20381;-74
2021/06/21 05:38:24;;;;;;;9.15;2.65;;;;;;;;;;5112985;28;20103;-74
2021/06/21 05:40:49;;;;;;;7.63;2.13;;;;;;;;;;5111222;28;20012;-74
2021/06/21 05:43:15;;;;;;;9.95;3.05;;;;;;;;;;5110303;28;20256;-74
2021/06/21 05:45:40;;;;;;;9.57;2.57;;;;;;;;;;5106444;28;20012;-74
2021/06/21 05:48:05;;;;;;;9.83;2.70;;;;;;;;;;5114717;28;20367;-74
2021/06/21 05:50:31;;;;;;;11.85;2.90;;;;;;;;;;5115019;28;20277;-74
2021/06/21 05:52:59;;;;;;;8.27;2.53;;;;;;;;;;5097532;28;20019;-74
2021/06/21 05:55:24;;;;;;;7.47;2.10;;;;;;;;;;5103635;28;20004;-74
2021/06/21 05:57:53;;;;;;;8.40;2.50;;;;;;;;;;5114890;28;20413;-74
2021/06/21 06:00:18;;;;;;;7.50;2.25;;;;;;;;;;5114465;28;20027;-74
2021/06/21 06:02:44;;;;;;;6.05;1.90;;;;;;;;;;5102894;28;20024;-75
2021/06/21 06:05:11;;;;;;;6.80;1.90;;;;;;;;;;5104920;28;20097;-74
2021/06/21 06:07:38;;;;;;;10.45;2.00;;;;;;;;;;5098706;28;20048;-74
2021/06/21 06:10:07;;;;;;;7.38;1.95;;;;;;;;;;5096885;28;20051;-74
2021/06/21 06:12:32;;;;;;;5.07;2.03;;;;;;;;;;5114639;27;20030;-75
2021/06/21 06:14:58;;;;;;;5.28;2.08;;;;;;;;;;5094198;28;20348;-77
2021/06/21 06:17:23;;;;;;;6.70;1.95;;;;;;;;;;5114077;28;20043;-73
2021/06/21 06:19:48;;;;;;;8.40;2.05;;;;;;;;;;5114181;28;20094;-75
2021/06/21 06:22:14;;;;;;;7.63;1.97;;;;;;;;;;5092740;28;20024;-75
2021/06/21 06:24:39;;;;;;;7.13;1.83;;;;;;;;;;5093959;28;20262;-74
2021/06/21 06:27:09;;;;;;;5.95;1.80;;;;;;;;;;5093899;28;20286;-74
2021/06/21 06:29:34;;;;;;;7.82;1.85;;;;;;;;;;5102843;28;20398;-75
2021/06/21 06:32:00;;;;;;;6.28;2.10;;;;;;;;;;5091619;28;20175;-71
2021/06/21 06:34:25;;;;;;;4.32;1.63;;;;;;;;;;5112963;28;20091;-74
2021/06/21 06:36:53;;;;;;;4.55;1.50;;;;;;;;;;5114482;28;20095;-75
2021/06/21 06:39:19;;;;;;;6.90;2.03;;;;;;;;;;5114889;28;20020;-75
2021/06/21 06:41:44;;;;;;;4.68;1.73;;;;;;;;;;5096363;28;20026;-74
2021/06/21 06:44:10;;;;;;;3.10;1.70;;;;;;;;;;5114724;28;20020;-74
2021/06/21 06:46:35;;;;;;;5.03;1.58;;;;;;;;;;5114606;28;20028;-74
2021/06/21 06:49:00;;;;;;;5.85;1.70;;;;;;;;;;5112315;28;20023;-74
2021/06/21 06:51:31;;;;;;;5.43;1.67;;;;;;;;;;5094463;28;20030;-71
2021/06/21 06:54:04;;;;;;;3.83;1.40;;;;;;;;;;5113995;28;20030;-71
2021/06/21 06:59:14;;;;;;;4.65;1.60;;;;;;;;;;5097013;28;20058;-73
2021/06/21 07:01:43;;;;;;;2.05;1.20;;;;;;;;;;5076012;28;20376;-69
2021/06/21 07:04:09;;;;;;;3.90;1.30;;;;;;;;;;5113655;28;20339;-68
2021/06/21 07:06:34;;;;;;;3.65;1.40;;;;;;;;;;5113954;28;20035;-68
2021/06/21 07:08:59;;;;;;;3.22;1.40;;;;;;;;;;5108934;28;20011;-69
2021/06/21 07:11:25;;;;;;;4.47;1.60;;;;;;;;;;5113980;28;20030;-69
2021/06/21 07:13:50;;;;;;;5.30;1.30;;;;;;;;;;5111580;28;20674;-69
2021/06/21 07:16:15;;;;;;;5.20;1.45;;;;;;;;;;5098229;28;20019;-69
2021/06/21 07:18:41;;;;;;;5.90;1.77;;;;;;;;;;5114286;28;20562;-71
2021/06/21 07:21:06;;;;;;;5.68;1.52;;;;;;;;;;5111166;28;20591;-70
2021/06/21 07:23:31;;;;;;;5.32;1.77;;;;;;;;;;5111080;28;20069;-70
2021/06/21 07:25:57;;;;;;;6.32;1.77;;;;;;;;;;5106127;28;20031;-69
2021/06/21 07:28:22;;;;;;;5.55;1.30;;;;;;;;;;5091505;28;20463;-68
2021/06/21 07:30:47;;;;;;;3.27;1.57;;;;;;;;;;5096712;28;20352;-82
2021/06/21 07:33:13;;;;;;;5.20;1.50;;;;;;;;;;5075728;28;20682;-81
2021/06/21 07:35:41;;;;;;;4.43;1.80;;;;;;;;;;5075493;28;20012;-83
2021/06/21 07:38:07;;;;;;;5.40;1.60;;;;;;;;;;5075646;28;20337;-81
2021/06/21 07:40:32;;;;;;;6.40;1.30;;;;;;;;;;5099435;28;20412;-80
2021/06/21 07:42:57;;;;;;;2.40;1.20;;;;;;;;;;5115078;28;20290;-79
2021/06/21 07:45:22;;;;;;;7.75;1.40;;;;;;;;;;5078089;28;20032;-80
2021/06/21 07:47:48;;;;;;;4.32;1.20;;;;;;;;;;5093199;28;20404;-81
2021/06/21 07:50:13;;;;;;;5.35;1.30;;;;;;;;;;5094306;28;20040;-80
2021/06/21 07:52:38;;;;;;;5.10;1.40;;;;;;;;;;5093192;28;20023;-70
2021/06/21 07:55:04;;;;;;;4.87;1.90;;;;;;;;;;5093025;28;20016;-71
2021/06/21 07:57:29;;;;;;;5.93;1.60;;;;;;;;;;5104374;28;20277;-76
2021/06/21 07:59:55;;;;;;;4.80;1.50;;;;;;;;;;5106083;28;20348;-78
2021/06/21 08:02:20;;;;;;;4.85;1.35;;;;;;;;;;5095112;28;20023;-66
2021/06/21 08:04:47;;;;;;;3.17;1.33;;;;;;;;;;5113884;28;20028;-65
2021/06/21 08:07:13;;;;;;;7.68;1.38;;;;;;;;;;5112574;28;20105;-67
2021/06/21 08:09:38;;;;;;;6.05;1.40;;;;;;;;;;5113735;28;20036;-66
2021/06/21 08:12:06;;;;;;;4.38;1.20;;;;;;;;;;5112766;28;20023;-66
2021/06/21 08:14:31;;;;;;;4.57;1.17;;;;;;;;;;5111402;28;20016;-67
2021/06/21 08:16:56;;;;;;;3.43;1.43;;;;;;;;;;5109421;28;20031;-67
2021/06/21 08:19:21;;;;;;;2.63;1.27;;;;;;;;;;5112689;28;20300;-67
2021/06/21 08:21:47;;;;;;;2.92;1.00;;;;;;;;;;5101726;28;20095;-66
2021/06/21 08:24:16;;;;;;;4.40;1.30;;;;;;;;;;5113269;28;20028;-66
2021/06/21 08:26:42;;;;;;;3.83;1.20;;;;;;;;;;5113452;28;20095;-66
2021/06/21 08:29:09;;;;;;;3.40;0.90;;;;;;;;;;5112036;28;20099;-66
2021/06/21 08:31:35;;;;;;;4.63;1.33;;;;;;;;;;5097897;28;20331;-66
2021/06/21 08:34:00;;;;;;;1.15;1.00;;;;;;;;;;5098370;28;20459;-66
2021/06/21 08:36:25;;;;;;;1.70;1.20;;;;;;;;;;5115490;28;20024;-67
2021/06/21 08:38:51;;;;;;;3.03;1.40;;;;;;;;;;5117194;28;20028;-66
2021/06/21 08:41:16;;;;;;;2.65;1.10;;;;;;;;;;5111205;28;20452;-66
2021/06/21 08:43:43;;;;;;;9.73;3.72;;;;;;;;;;5117005;28;20035;-66
2021/06/21 08:46:09;;;;;;;6.18;1.05;;;;;;;;;;5115848;28;20019;-66
2021/06/21 08:48:35;;;;;;;2.38;1.08;;;;;;;;;;5117147;28;20023;-66
2021/06/21 08:51:00;;;;;;;2.65;1.05;;;;;;;;;;5116403;27;20024;-66
2021/06/21 08:53:28;;;;;;;2.42;1.00;;;;;;;;;;5116687;28;20026;-67
2021/06/21 08:55:53;;;;;;;1.95;1.10;;;;;;;;;;5116356;28;20030;-67
2021/06/21 08:58:19;;;;;;;2.40;1.10;;;;;;;;;;5116642;28;20023;-66
2021/06/21 09:00:44;;;;;;;4.05;1.13;;;;;;;;;;5116512;28;20055;-67
2021/06/21 09:03:09;;;;;;;2.47;0.90;;;;;;;;;;5096481;28;20023;-67
2021/06/21 09:05:35;;;;;;;1.60;0.90;;;;;;;;;;5112024;28;20285;-66
2021/06/21 09:08:02;;;;;;;3.03;1.00;;;;;;;;;;5115299;28;20361;-66
2021/06/21 09:10:29;;;;;;;2.17;0.93;;;;;;;;;;5102693;28;20021;-66
2021/06/21 09:13:02;;;;;;;4.03;1.00;;;;;;;;;;5078025;28;20023;-66
2021/06/21 09:15:33;;;;;;;4.00;1.58;;;;;;;;;;5112581;28;20019;-66
2021/06/21 09:18:19;;;;;;;3.03;2.00;;;;;;;;;;5112745;28;20119;-66
2021/06/21 09:20:44;;;;;;;4.22;2.53;;;;;;;;;;5097811;28;20092;-67
2021/06/21 09:23:11;;;;;;;2.90;2.63;;;;;;;;;;5114676;28;20420;-66
2021/06/21 09:25:38;;;;;;;5.53;3.47;;;;;;;;;;5113642;28;20271;-67
2021/06/21 09:28:04;;;;;;;3.75;3.38;;;;;;;;;;5111214;28;20024;-66
2021/06/21 09:30:31;;;;;;;31.98;14.65;;;;;;;;;;5115266;28;20485;-67
2021/06/21 09:32:59;;;;;;;35.45;16.30;;;;;;;;;;5113988;28;20043;-71
2021/06/21 09:35:30;;;;;;;35.30;17.70;;;;;;;;;;5107405;28;20088;-66
2021/06/21 09:37:59;;;;;;;34.53;17.02;;;;;;;;;;5114811;28;20027;-67
2021/06/21 09:40:38;;;;;;;34.80;17.13;;;;;;;;;;5115598;28;20019;-67
2021/06/21 09:43:21;;;;;;;33.88;16.02;;;;;;;;;;5084979;28;20024;-66
2021/06/21 09:46:02;;;;;;;34.67;15.80;;;;;;;;;;5111898;28;20091;-67
2021/06/21 09:48:31;;;;;;;31.33;15.68;;;;;;;;;;5115828;28;20024;-67
2021/06/21 09:51:15;;;;;;;33.95;16.52;;;;;;;;;;5114448;28;20027;-67
2021/06/21 09:53:40;;;;;;;33.33;16.20;;;;;;;;;;5113724;28;20087;-67
2021/06/21 09:56:05;;;;;;;32.77;16.17;;;;;;;;;;5096431;28;20103;-66
2021/06/21 09:58:34;;;;;;;34.37;15.50;;;;;;;;;;5112211;28;20336;-67
2021/06/21 10:01:12;;;;;;;33.22;14.73;;;;;;;;;;5114161;28;20738;-67
2021/06/21 10:03:43;;;;;;;36.42;15.50;;;;;;;;;;5115966;27;20035;-66
2021/06/21 10:06:13;;;;;;;31.65;14.40;;;;;;;;;;5110687;27;20051;-67
2021/06/21 10:08:42;;;;;;;30.75;13.68;;;;;;;;;;5108461;28;20402;-67
2021/06/21 10:11:30;;;;;;;31.98;14.20;;;;;;;;;;5114238;28;20019;-67
2021/06/21 10:13:56;;;;;;;30.83;13.65;;;;;;;;;;5116769;27;20080;-66
2021/06/21 10:16:21;;;;;;;29.38;12.60;;;;;;;;;;5135291;27;20027;-67
2021/06/21 10:18:46;;;;;;;31.30;13.27;;;;;;;;;;5127299;27;20403;-67
2021/06/21 10:21:17;;;;;;;32.77;13.80;;;;;;;;;;5103559;28;20817;-76
2021/06/21 10:23:43;;;;;;;30.50;13.02;;;;;;;;;;5107794;27;20332;-80
2021/06/21 10:26:09;;;;;;;29.48;12.85;;;;;;;;;;5121733;27;20027;-76
2021/06/21 10:28:34;;;;;;;30.27;12.88;;;;;;;;;;5105276;28;20077;-80
2021/06/21 10:31:00;;;;;;;29.23;12.50;;;;;;;;;;5127073;27;20391;-79
2021/06/21 10:33:28;;;;;;;30.73;12.65;;;;;;;;;;5107646;28;20023;-78
2021/06/21 10:36:04;;;;;;;29.50;12.80;;;;;;;;;;5114498;28;20028;-78
2021/06/21 10:38:32;;;;;;;28.88;12.63;;;;;;;;;;5115199;28;20015;-78
2021/06/21 10:41:01;;;;;;;29.80;13.20;;;;;;;;;;5115112;27;20443;-78
2021/06/21 10:43:45;;;;;;;29.77;12.40;;;;;;;;;;5115104;27;20455;-80
2021/06/21 10:46:23;;;;;;;28.30;12.38;;;;;;;;;;5114753;28;20104;-83
2021/06/21 10:49:06;;;;;;;33.67;12.95;;;;;;;;;;5094200;28;20020;-77
2021/06/21 10:51:33;;;;;;;31.38;13.38;;;;;;;;;;5096074;28;20340;-79
2021/06/21 10:54:00;;;;;;;28.63;12.65;;;;;;;;;;5094588;28;20020;-78
2021/06/21 10:56:44;;;;;;;27.50;12.65;;;;;;;;;;5094810;28;20016;-71
2021/06/21 10:59:15;;;;;;;29.45;13.05;;;;;;;;;;5104923;28;20034;-71
2021/06/21 11:01:50;;;;;;;28.75;12.45;;;;;;;;;;5113279;28;20027;-73
2021/06/21 11:04:44;;;;;;;27.75;12.55;;;;;;;;;;5114451;28;20103;-72
2021/06/21 11:07:22;;;;;;;34.22;14.43;;;;;;;;;;5088956;28;20040;-72
2021/06/21 11:09:52;;;;;;;30.35;13.07;;;;;;;;;;5101468;28;20438;-74
2021/06/21 11:12:20;;;;;;;29.77;13.07;;;;;;;;;;5093616;28;20024;-76
2021/06/21 11:15:09;;;;;;;29.98;13.15;;;;;;;;;;5093582;28;20023;-77
2021/06/21 11:17:53;;;;;;;29.42;12.95;;;;;;;;;;5094420;28;20024;-73
2021/06/21 11:20:30;;;;;;;28.05;12.77;;;;;;;;;;5093425;28;20113;-73
2021/06/21 11:22:59;;;;;;;29.45;13.55;;;;;;;;;;5093687;28;20115;-76
2021/06/21 11:25:25;;;;;;;28.95;13.18;;;;;;;;;;5104910;28;20344;-72
2021/06/21 11:27:51;;;;;;;29.27;13.18;;;;;;;;;;5094793;28;20055;-71
2021/06/21 11:30:42;;;;;;;30.58;13.43;;;;;;;;;;5113750;28;20407;-71
2021/06/21 11:33:09;;;;;;;30.15;13.90;;;;;;;;;;5093402;28;20401;-77
2021/06/21 11:35:49;;;;;;;3.67;3.10;;;;;;;;;;5093511;28;20345;-73
2021/06/21 11:38:21;;;;;;;20.85;10.35;;;;;;;;;;5102727;28;20023;-72
2021/06/21 11:40:46;;;;;;;3.58;2.83;;;;;;;;;;5113482;28;20042;-75
2021/06/21 11:43:12;;;;;;;2.60;2.22;;;;;;;;;;5093129;28;20122;-74
2021/06/21 11:45:53;;;;;;;21.52;10.38;;;;;;;;;;5093567;28;20082;-76
2021/06/21 11:48:30;;;;;;;29.10;13.20;;;;;;;;;;5093611;28;20445;-76
2021/06/21 11:50:56;;;;;;;28.75;13.05;;;;;;;;;;5093612;28;20032;-80
2021/06/21 11:53:25;;;;;;;1.90;1.80;;;;;;;;;;5105409;28;20016;-73
2021/06/21 11:55:53;;;;;;;1.52;1.42;;;;;;;;;;5113614;28;20022;-71
2021/06/21 11:58:25;;;;;;;1.40;1.30;;;;;;;;;;5101528;28;20028;-74
2021/06/21 12:00:50;;;;;;;2.53;1.10;;;;;;;;;;5093244;28;20606;-74
2021/06/21 12:03:15;;;;;;;30.17;12.10;;;;;;;;;;5103430;28;20107;-80
2021/06/21 12:05:51;;;;;;;28.20;12.03;;;;;;;;;;5115457;28;20126;-84
2021/06/21 12:08:16;;;;;;;18.30;8.00;;;;;;;;;;5098637;28;20289;-81
2021/06/21 12:10:42;;;;;;;1.40;1.05;;;;;;;;;;5097399;28;20504;-81
2021/06/21 12:13:09;;;;;;;4.38;1.10;;;;;;;;;;5115840;28;20016;-81
2021/06/21 12:15:39;;;;;;;1.20;1.10;;;;;;;;;;5113403;28;20068;-74
2021/06/21 12:18:04;;;;;;;1.13;1.02;;;;;;;;;;5099048;28;20401;-74
2021/06/21 12:20:32;;;;;;;2.45;1.20;;;;;;;;;;5117388;28;20016;-75
2021/06/21 12:23:00;;;;;;;2.58;0.82;;;;;;;;;;5106708;28;20051;-82
2021/06/21 12:25:25;;;;;;;30.50;12.02;;;;;;;;;;5097634;28;20433;-83
2021/06/21 12:27:52;;;;;;;28.48;12.02;;;;;;;;;;5109966;28;20031;-83
2021/06/21 12:30:36;;;;;;;29.90;12.18;;;;;;;;;;5113063;28;20515;-77
2021/06/21 12:33:19;;;;;;;32.63;12.07;;;;;;;;;;5094983;28;20351;-77
2021/06/21 12:35:59;;;;;;;33.13;13.27;;;;;;;;;;5097944;28;20020;-81
2021/06/21 12:38:25;;;;;;;28.92;12.20;;;;;;;;;;5099213;28;20035;-75
2021/06/21 12:40:50;;;;;;;29.87;12.27;;;;;;;;;;5115713;28;20685;-81
2021/06/21 12:43:19;;;;;;;30.13;12.55;;;;;;;;;;5116066;28;20806;-84
2021/06/21 12:45:45;;;;;;;31.30;12.57;;;;;;;;;;5095461;28;20047;-81
2021/06/21 12:48:10;;;;;;;28.43;11.93;;;;;;;;;;5116937;28;20392;-83
2021/06/21 12:50:37;;;;;;;28.40;12.10;;;;;;;;;;5112986;28;20680;-81
2021/06/21 12:53:08;;;;;;;30.67;12.13;;;;;;;;;;5095933;28;20729;-82
2021/06/21 12:55:34;;;;;;;28.90;12.40;;;;;;;;;;5112136;28;20020;-84
2021/06/21 12:58:01;;;;;;;32.38;13.48;;;;;;;;;;5100608;28;20407;-77
2021/06/21 13:00:43;;;;;;;29.42;12.40;;;;;;;;;;5115933;28;20058;-83
2021/06/21 13:03:11;;;;;;;30.25;12.30;;;;;;;;;;5117295;27;20035;-82
2021/06/21 13:05:43;;;;;;;29.35;12.20;;;;;;;;;;5110849;28;20040;-81
2021/06/21 13:08:12;;;;;;;28.80;12.57;;;;;;;;;;5116416;28;20019;-78
2021/06/21 13:10:37;;;;;;;30.80;12.98;;;;;;;;;;5113923;28;20015;-77
2021/06/21 13:13:08;;;;;;;33.55;14.15;;;;;;;;;;5110561;28;20097;-70
2021/06/21 13:15:44;;;;;;;32.22;12.82;;;;;;;;;;5114392;28;20119;-68
2021/06/21 13:18:11;;;;;;;31.58;13.25;;;;;;;;;;5113407;28;20022;-68
2021/06/21 13:20:47;;;;;;;29.67;12.75;;;;;;;;;;5115857;28;20039;-70
2021/06/21 13:23:13;;;;;;;28.85;12.13;;;;;;;;;;5111096;28;20030;-67
2021/06/21 13:25:42;;;;;;;29.73;12.70;;;;;;;;;;5112086;28;20094;-65
2021/06/21 13:28:11;;;;;;;29.10;12.65;;;;;;;;;;5105713;28;20015;-79
2021/06/21 13:30:37;;;;;;;29.00;12.45;;;;;;;;;;5108945;28;20020;-66
2021/06/21 13:33:05;;;;;;;30.63;13.30;;;;;;;;;;5094932;27;20035;-66
2021/06/21 13:35:30;;;;;;;28.77;12.57;;;;;;;;;;5116881;27;20034;-67
2021/06/21 13:37:57;;;;;;;30.63;12.93;;;;;;;;;;5119811;27;20435;-68
2021/06/21 13:40:26;;;;;;;28.83;12.52;;;;;;;;;;5108975;27;20341;-70
2021/06/21 13:42:53;;;;;;;30.60;13.50;;;;;;;;;;5107885;27;20038;-74
2021/06/21 13:45:20;;;;;;;29.95;13.00;;;;;;;;;;5109855;28;20321;-71
2021/06/21 13:47:48;;;;;;;31.13;13.05;;;;;;;;;;5115131;28;20024;-70
2021/06/21 13:50:15;;;;;;;31.67;13.20;;;;;;;;;;5112602;28;20090;-71
2021/06/21 13:52:46;;;;;;;28.67;12.68;;;;;;;;;;5097197;28;20023;-71
2021/06/21 13:55:16;;;;;;;29.15;12.57;;;;;;;;;;5115180;28;20336;-71
2021/06/21 13:57:43;;;;;;;28.50;12.60;;;;;;;;;;5110863;27;20015;-70
2021/06/21 14:00:26;;;;;;;29.63;13.07;;;;;;;;;;5109718;28;20016;-70
2021/06/21 14:02:54;;;;;;;30.35;12.75;;;;;;;;;;5116539;27;20023;-70
2021/06/21 14:05:19;;;;;;;28.05;12.90;;;;;;;;;;5092439;28;20036;-67
2021/06/21 14:07:44;;;;;;;29.20;13.10;;;;;;;;;;5113208;27;20034;-68
2021/06/21 14:10:11;;;;;;;29.23;13.23;;;;;;;;;;5118233;27;20027;-69
2021/06/21 14:12:36;;;;;;;33.97;14.45;;;;;;;;;;5114207;27;20470;-68
2021/06/21 14:15:02;;;;;;;29.02;12.80;;;;;;;;;;5112538;28;20102;-68
2021/06/21 14:17:32;;;;;;;29.58;13.07;;;;;;;;;;5108334;28;20027;-68
2021/06/21 14:19:58;;;;;;;30.38;13.68;;;;;;;;;;5110525;28;20020;-67
2021/06/21 14:22:26;;;;;;;28.88;13.05;;;;;;;;;;5108375;28;20507;-68
2021/06/21 14:24:54;;;;;;;31.63;13.55;;;;;;;;;;5112145;28;20028;-68
2021/06/21 14:27:19;;;;;;;31.13;13.18;;;;;;;;;;5092806;28;20096;-68
2021/06/21 14:29:45;;;;;;;28.67;12.77;;;;;;;;;;5094081;28;20020;-75
2021/06/21 14:32:10;;;;;;;29.38;13.07;;;;;;;;;;5126259;27;20027;-66
2021/06/21 14:34:36;;;;;;;29.42;13.73;;;;;;;;;;5114759;28;20051;-67
2021/06/21 14:37:04;;;;;;;31.23;13.35;;;;;;;;;;5106748;28;20035;-66
2021/06/21 14:39:29;;;;;;;30.05;13.35;;;;;;;;;;5094213;28;20433;-66