Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:48;;;;;;;;;;;;;;;5.70;63.11;101302.28;6032158;23;96697;-80
2021/01/04 00:03:25;;;;;;;;;;;;;;;5.60;63.87;101308.44;6031744;23;98262;-80
2021/01/04 00:05:55;;;;;;;;;;;;;;;5.41;63.67;101301.56;6032576;23;99415;-80
2021/01/04 00:08:39;;;;;;;;;;;;;;;6.04;62.25;101296.81;6031364;23;96649;-79
2021/01/04 00:11:23;;;;;;;;;;;;;;;5.86;62.34;101295.16;6030312;23;96859;-79
2021/01/04 00:13:57;;;;;;;;;;;;;;;6.48;60.33;101302.53;6014892;23;98551;-79
2021/01/04 00:16:28;;;;;;;;;;;;;;;6.38;60.30;101299.09;6030506;23;98090;-80
2021/01/04 00:19:00;;;;;;;;;;;;;;;6.09;61.81;101297.63;6031841;23;96994;-80
2021/01/04 00:21:31;;;;;;;;;;;;;;;6.08;61.48;101302.00;6030297;23;97411;-81
2021/01/04 00:24:02;;;;;;;;;;;;;;;5.85;62.28;101301.28;6031282;23;98925;-79
2021/01/04 00:26:31;;;;;;;;;;;;;;;6.06;61.28;101306.38;6032089;23;101294;-80
2021/01/04 00:28:58;;;;;;;;;;;;;;;6.47;60.67;101299.91;6030136;23;96678;-79
2021/01/04 00:31:25;;;;;;;;;;;;;;;6.63;59.80;101298.88;6030815;23;96843;-80
2021/01/04 00:33:52;;;;;;;;;;;;;;;6.91;58.67;101302.03;6031180;23;101071;-80
2021/01/04 00:36:20;;;;;;;;;;;;;;;6.86;58.66;101302.09;6031774;23;99185;-79
2021/01/04 00:38:59;;;;;;;;;;;;;;;6.54;58.83;101294.59;6033969;23;96826;-80
2021/01/04 00:41:33;;;;;;;;;;;;;;;5.85;61.40;101301.28;6042571;23;96678;-79
2021/01/04 00:44:02;;;;;;;;;;;;;;;5.70;63.45;101299.66;6032148;23;97823;-79
2021/01/04 00:46:32;;;;;;;;;;;;;;;6.00;61.36;101299.44;6031204;23;98926;-79
2021/01/04 00:49:05;;;;;;;;;;;;;;;5.83;62.33;101298.69;6032776;23;96785;-79
2021/01/04 00:51:39;;;;;;;;;;;;;;;5.63;63.72;101299.69;6033678;23;96755;-80
2021/01/04 00:54:12;;;;;;;;;;;;;;;5.48;63.68;101300.66;6033164;23;97599;-80
2021/01/04 00:56:43;;;;;;;;;;;;;;;5.91;62.06;101303.88;6034304;23;99171;-81
2021/01/04 00:59:12;;;;;;;;;;;;;;;6.43;60.48;101301.69;6045610;23;96619;-79
2021/01/04 01:01:55;;;;;;;;;;;;;;;5.66;62.09;101305.78;6046955;23;96713;-79
2021/01/04 01:04:28;;;;;;;;;;;;;;;5.27;64.17;101300.75;6044863;23;97854;-80
2021/01/04 01:06:58;;;;;;;;;;;;;;;5.73;62.67;101299.63;6038336;23;98140;-79
2021/01/04 01:09:28;;;;;;;;;;;;;;;6.21;61.05;101301.03;6037835;23;96888;-81
2021/01/04 01:12:03;;;;;;;;;;;;;;;6.18;60.64;101300.16;6043853;23;97071;-79
2021/01/04 01:14:40;;;;;;;;;;;;;;;6.27;60.82;101300.09;6039542;23;100687;-79
2021/01/04 01:17:38;;;;;;;;;;;;;;;5.87;61.42;101303.03;6032597;23;99246;-79
2021/01/04 01:20:05;;;;;;;;;;;;;;;5.57;62.68;101298.00;6036907;23;97013;-79
2021/01/04 01:22:32;;;;;;;;;;;;;;;5.93;62.36;101302.13;6034541;23;96831;-79
2021/01/04 01:24:59;;;;;;;;;;;;;;;6.10;61.68;101294.13;6033098;23;97850;-80
2021/01/04 01:27:34;;;;;;;;;;;;;;;5.89;61.66;101303.03;6032839;23;99613;-81
2021/01/04 01:30:14;;;;;;;;;;;;;;;5.49;63.49;101305.03;6035137;23;97260;-80
2021/01/04 01:32:51;;;;;;;;;;;;;;;5.66;63.09;101299.66;6037298;23;96696;-81
2021/01/04 01:35:23;;;;;;;;;;;;;;;5.64;62.33;101302.31;6038620;23;98857;-81
2021/01/04 01:38:02;;;;;;;;;;;;;;;5.81;62.16;101299.56;6035527;23;99020;-80
2021/01/04 01:40:41;;;;;;;;;;;;;;;6.19;61.21;101301.91;6036148;23;96675;-81
2021/01/04 01:43:25;;;;;;;;;;;;;;;6.06;61.01;101300.28;6034781;23;97075;-80
2021/01/04 01:45:55;;;;;;;;;;;;;;;6.23;61.21;101301.88;6032288;23;98340;-81
2021/01/04 01:48:28;;;;;;;;;;;;;;;6.29;60.68;101306.22;6032965;23;99407;-81
2021/01/04 01:51:00;;;;;;;;;;;;;;;6.07;60.99;101302.00;6034156;23;96735;-81
2021/01/04 01:53:28;;;;;;;;;;;;;;;5.35;63.65;101307.72;6032580;23;97229;-81
2021/01/04 01:56:07;;;;;;;;;;;;;;;5.98;61.71;101309.06;6034930;23;98205;-80
2021/01/04 01:58:40;;;;;;;;;;;;;;;6.27;61.14;101302.72;6033135;23;98584;-80
2021/01/04 02:01:11;;;;;;;;;;;;;;;6.39;60.46;101302.59;6033511;23;96683;-79
2021/01/04 02:03:41;;;;;;;;;;;;;;;6.74;58.95;101310.13;6032640;23;96712;-80
2021/01/04 02:06:20;;;;;;;;;;;;;;;6.89;58.91;101301.22;6032459;23;99455;-80
2021/01/04 02:08:49;;;;;;;;;;;;;;;6.62;59.17;101300.63;6032673;23;98837;-80
2021/01/04 02:11:17;;;;;;;;;;;;;;;6.00;60.58;101311.69;6032213;23;96952;-79
2021/01/04 02:13:52;;;;;;;;;;;;;;;5.56;62.30;101304.97;6038782;23;96848;-80
2021/01/04 02:16:21;;;;;;;;;;;;;;;5.42;62.26;101312.06;6041883;23;98085;-80
2021/01/04 02:18:51;;;;;;;;;;;;;;;5.01;64.21;101312.22;6035977;23;97799;-79
2021/01/04 02:21:34;;;;;;;;;;;;;;;5.75;62.30;101312.72;6033773;23;96619;-80
2021/01/04 02:24:05;;;;;;;;;;;;;;;5.86;61.41;101306.50;6030460;23;96857;-79
2021/01/04 02:26:31;;;;;;;;;;;;;;;5.76;62.08;101309.22;6033930;23;98951;-79
2021/01/04 02:29:01;;;;;;;;;;;;;;;5.61;62.37;101311.06;6032929;23;96875;-79
2021/01/04 02:31:27;;;;;;;;;;;;;;;5.44;62.59;101314.66;6047942;23;96836;-79
2021/01/04 02:33:53;;;;;;;;;;;;;;;5.38;63.78;101312.09;6056968;23;96503;-79
2021/01/04 02:36:20;;;;;;;;;;;;;;;5.77;62.28;101314.47;6056779;23;99217;-79
2021/01/04 02:38:50;;;;;;;;;;;;;;;5.89;61.25;101310.91;6041362;23;98537;-79
2021/01/04 02:41:18;;;;;;;;;;;;;;;6.18;61.09;101303.66;6034994;23;97078;-80
2021/01/04 02:43:43;;;;;;;;;;;;;;;5.99;62.12;101308.19;6034668;23;96967;-80
2021/01/04 02:46:16;;;;;;;;;;;;;;;6.15;60.14;101298.44;6035342;23;98001;-81
2021/01/04 02:48:50;;;;;;;;;;;;;;;5.68;62.11;101304.03;6040493;23;99106;-80
2021/01/04 02:51:18;;;;;;;;;;;;;;;5.72;62.77;101305.72;6045079;23;96735;-80
2021/01/04 02:53:53;;;;;;;;;;;;;;;5.77;61.58;101306.59;6046351;23;96580;-80
2021/01/04 02:56:33;;;;;;;;;;;;;;;6.15;60.66;101305.44;6050692;23;98419;-80
2021/01/04 02:59:07;;;;;;;;;;;;;;;6.84;58.45;101310.88;6043497;23;98199;-79
2021/01/04 03:01:38;;;;;;;;;;;;;;;6.12;59.31;101310.72;6043580;23;96830;-80
2021/01/04 03:04:04;;;;;;;;;;;;;;;6.28;59.52;101309.72;6042249;23;97179;-79
2021/01/04 03:06:47;;;;;;;;;;;;;;;6.40;59.29;101306.97;6034787;23;100747;-79
2021/01/04 03:09:14;;;;;;;;;;;;;;;5.76;61.47;101315.34;6034585;23;97465;-80
2021/01/04 03:11:41;;;;;;;;;;;;;;;5.72;61.43;101318.84;6033941;23;96828;-79
2021/01/04 03:14:11;;;;;;;;;;;;;;;5.89;60.76;101316.16;6033888;23;96779;-80
2021/01/04 03:16:43;;;;;;;;;;;;;;;5.47;62.91;101312.00;6033815;23;98886;-80
2021/01/04 03:19:11;;;;;;;;;;;;;;;6.08;60.45;101311.63;6031606;23;99561;-80
2021/01/04 03:21:38;;;;;;;;;;;;;;;6.35;59.63;101316.66;6033079;23;96852;-80
2021/01/04 03:24:05;;;;;;;;;;;;;;;6.40;59.79;101317.47;6032046;23;97377;-80
2021/01/04 03:26:38;;;;;;;;;;;;;;;6.84;58.07;101313.50;6031696;23;98948;-80
2021/01/04 03:29:04;;;;;;;;;;;;;;;6.40;58.95;101314.84;6031782;23;98211;-80
2021/01/04 03:31:30;;;;;;;;;;;;;;;6.44;59.23;101318.28;6032475;23;97011;-80
2021/01/04 03:33:56;;;;;;;;;;;;;;;6.71;58.39;101313.63;6032997;23;96830;-80
2021/01/04 03:36:22;;;;;;;;;;;;;;;6.13;59.95;101318.56;6032018;23;98276;-79
2021/01/04 03:38:48;;;;;;;;;;;;;;;5.80;60.70;101316.16;6031789;23;97657;-79
2021/01/04 03:41:14;;;;;;;;;;;;;;;5.91;60.95;101319.63;6031451;23;96729;-79
2021/01/04 03:43:41;;;;;;;;;;;;;;;5.99;61.59;101323.94;6031942;23;96733;-80
2021/01/04 03:46:07;;;;;;;;;;;;;;;6.48;59.39;101318.28;6031470;23;99327;-81
2021/01/04 03:48:33;;;;;;;;;;;;;;;6.17;59.60;101322.91;6030962;23;97672;-80
2021/01/04 03:50:59;;;;;;;;;;;;;;;6.50;58.83;101313.00;6031552;23;97103;-80
2021/01/04 03:53:25;;;;;;;;;;;;;;;5.87;60.52;101317.88;6030972;23;96772;-80
2021/01/04 03:55:51;;;;;;;;;;;;;;;6.13;61.09;101318.56;6029746;23;99224;-80
2021/01/04 03:58:16;;;;;;;;;;;;;;;6.22;59.86;101309.78;6030631;23;98777;-80
2021/01/04 04:00:42;;;;;;;;;;;;;;;5.79;60.74;101317.91;6031673;23;96746;-79
2021/01/04 04:03:09;;;;;;;;;;;;;;;5.90;60.73;101315.28;6031523;23;96897;-80
2021/01/04 04:05:37;;;;;;;;;;;;;;;5.63;62.11;101307.56;6031337;23;98889;-80
2021/01/04 04:08:04;;;;;;;;;;;;;;;5.43;62.41;101305.06;6031009;23;98767;-80
2021/01/04 04:10:30;;;;;;;;;;;;;;;5.43;62.94;101311.19;6031667;23;97133;-80
2021/01/04 04:12:55;;;;;;;;;;;;;;;5.02;64.45;101303.50;6032212;23;97197;-80
2021/01/04 04:15:21;;;;;;;;;;;;;;;4.57;65.91;101303.66;6031447;23;98936;-79
2021/01/04 04:17:47;;;;;;;;;;;;;;;5.20;63.86;101303.41;6031606;23;99140;-79
2021/01/04 04:20:16;;;;;;;;;;;;;;;5.75;61.73;101304.84;6031573;23;97141;-80
2021/01/04 04:22:42;;;;;;;;;;;;;;;6.32;60.03;101298.28;6031680;23;96912;-80
2021/01/04 04:25:09;;;;;;;;;;;;;;;5.90;61.03;101294.28;6032267;23;101863;-80
2021/01/04 04:27:35;;;;;;;;;;;;;;;5.70;61.57;101299.66;6038967;23;99769;-80
2021/01/04 04:30:03;;;;;;;;;;;;;;;6.19;60.69;101299.28;6042949;23;96818;-80
2021/01/04 04:32:29;;;;;;;;;;;;;;;6.59;59.61;101291.91;6043677;23;96815;-79
2021/01/04 04:34:54;;;;;;;;;;;;;;;6.35;59.63;101295.66;6049478;23;96814;-80
2021/01/04 04:37:21;;;;;;;;;;;;;;;6.32;59.58;101296.53;6045086;23;97692;-80
2021/01/04 04:39:47;;;;;;;;;;;;;;;5.87;60.75;101299.50;6035834;23;96657;-81
2021/01/04 04:42:14;;;;;;;;;;;;;;;5.65;61.71;101308.41;6036173;23;97401;-81
2021/01/04 04:44:42;;;;;;;;;;;;;;;5.52;63.00;101304.97;6035043;23;97904;-81
2021/01/04 04:47:21;;;;;;;;;;;;;;;5.48;62.09;101301.53;6035252;23;99273;-81
2021/01/04 04:50:00;;;;;;;;;;;;;;;5.26;62.98;101301.63;6036750;23;96709;-81
2021/01/04 04:52:38;;;;;;;;;;;;;;;6.20;60.51;101312.41;6033116;23;96760;-81
2021/01/04 04:55:10;;;;;;;;;;;;;;;5.79;61.24;101310.06;6031210;23;98960;-81
2021/01/04 04:57:41;;;;;;;;;;;;;;;5.75;61.59;101310.97;6029931;23;99494;-81
2021/01/04 05:00:17;;;;;;;;;;;;;;;6.34;60.34;101320.16;6031777;23;97085;-81
2021/01/04 05:02:48;;;;;;;;;;;;;;;5.85;60.80;101304.75;6032812;23;96689;-81
2021/01/04 05:05:21;;;;;;;;;;;;;;;6.02;60.88;101322.19;6032096;23;97812;-81
2021/01/04 05:07:51;;;;;;;;;;;;;;;5.48;62.25;101321.63;6031506;23;99073;-81
2021/01/04 05:10:18;;;;;;;;;;;;;;;5.46;62.88;101312.88;6031615;23;96768;-81
2021/01/04 05:12:47;;;;;;;;;;;;;;;5.38;62.84;101312.09;6031502;23;96819;-81
2021/01/04 05:15:17;;;;;;;;;;;;;;;6.33;60.40;101319.28;6031833;23;101348;-81
2021/01/04 05:17:58;;;;;;;;;;;;;;;6.72;59.03;101314.50;6031679;23;99344;-81
2021/01/04 05:20:38;;;;;;;;;;;;;;;6.62;59.22;101310.25;6032183;23;97047;-82
2021/01/04 05:23:18;;;;;;;;;;;;;;;6.83;58.57;101312.63;6031058;23;97019;-81
2021/01/04 05:25:52;;;;;;;;;;;;;;;6.73;58.78;101311.88;6032631;23;102024;-79
2021/01/04 05:28:29;;;;;;;;;;;;;;;6.45;59.11;101315.66;6033134;23;98797;-80
2021/01/04 05:31:11;;;;;;;;;;;;;;;6.11;60.04;101316.84;6035494;23;96761;-79
2021/01/04 05:33:46;;;;;;;;;;;;;;;6.50;59.36;101326.97;6038292;23;97025;-80
2021/01/04 05:36:19;;;;;;;;;;;;;;;6.15;59.86;101318.56;6038517;23;98265;-80
2021/01/04 05:38:48;;;;;;;;;;;;;;;5.23;63.01;101326.13;6040130;23;97726;-79
2021/01/04 05:41:39;;;;;;;;;;;;;;;5.82;62.24;101325.78;6035456;23;97137;-80
2021/01/04 05:44:21;;;;;;;;;;;;;;;6.61;59.25;101327.78;6033966;23;97146;-80
2021/01/04 05:46:49;;;;;;;;;;;;;;;6.21;60.22;101329.00;6032519;23;99255;-80
2021/01/04 05:49:19;;;;;;;;;;;;;;;6.00;60.64;101336.16;6031445;23;99258;-80
2021/01/04 05:51:46;;;;;;;;;;;;;;;6.59;59.11;101334.78;6032661;23;96733;-80
2021/01/04 05:54:17;;;;;;;;;;;;;;;6.13;60.56;101330.81;6032314;23;96807;-80
2021/01/04 05:56:43;;;;;;;;;;;;;;;5.98;61.01;101326.56;6031799;23;97843;-79
2021/01/04 05:59:10;;;;;;;;;;;;;;;5.48;62.80;101330.34;6031503;23;97604;-79
2021/01/04 06:01:37;;;;;;;;;;;;;;;5.35;63.30;101327.81;6032676;23;96707;-80
2021/01/04 06:04:04;;;;;;;;;;;;;;;6.05;61.20;101322.13;6032761;23;96840;-79
2021/01/04 06:06:32;;;;;;;;;;;;;;;6.74;59.19;101321.50;6034514;23;99009;-79
2021/01/04 06:09:16;;;;;;;;;;;;;;;6.28;60.03;101318.47;6031456;23;98779;-80
2021/01/04 06:11:56;;;;;;;;;;;;;;;6.23;60.26;101329.88;6031501;23;97052;-79
2021/01/04 06:14:22;;;;;;;;;;;;;;;5.49;62.93;101326.00;6032423;23;96924;-79
2021/01/04 06:16:48;;;;;;;;;;;;;;;6.04;61.01;101325.66;6032752;23;101572;-79
2021/01/04 06:19:16;;;;;;;;;;;;;;;6.27;60.53;101334.22;6032078;23;97835;-79
2021/01/04 06:21:47;;;;;;;;;;;;;;;6.11;60.99;101330.81;6034450;23;96713;-79
2021/01/04 06:24:20;;;;;;;;;;;;;;;6.13;60.46;101323.81;6039692;23;96758;-79
2021/01/04 06:26:49;;;;;;;;;;;;;;;6.17;60.24;101327.31;6039771;23;98178;-79
2021/01/04 06:29:15;;;;;;;;;;;;;;;6.06;60.37;101334.38;6036968;23;98294;-79
2021/01/04 06:31:43;;;;;;;;;;;;;;;6.19;60.08;101325.53;6040557;23;96811;-79
2021/01/04 06:34:18;;;;;;;;;;;;;;;6.02;60.35;101330.91;6038043;23;97104;-79
2021/01/04 06:36:48;;;;;;;;;;;;;;;5.99;60.75;101326.56;6032829;23;99544;-80
2021/01/04 06:39:17;;;;;;;;;;;;;;;5.51;62.32;101327.69;6031033;23;99186;-80
2021/01/04 06:41:43;;;;;;;;;;;;;;;5.14;64.50;101326.16;6031864;23;96775;-79
2021/01/04 06:44:15;;;;;;;;;;;;;;;5.81;62.21;101329.28;6034101;23;96681;-80
2021/01/04 06:47:00;;;;;;;;;;;;;;;5.37;62.82;101332.19;6030711;23;100591;-79
2021/01/04 06:49:27;;;;;;;;;;;;;;;5.70;62.47;101331.13;6031269;23;98319;-79
2021/01/04 06:52:10;;;;;;;;;;;;;;;5.49;62.59;101332.09;6031519;23;96805;-80
2021/01/04 06:54:46;;;;;;;;;;;;;;;5.78;61.39;101331.91;6031905;23;97025;-80
2021/01/04 06:57:26;;;;;;;;;;;;;;;5.94;61.40;101336.22;6031670;23;99257;-80
2021/01/04 07:00:22;;;;;;;;;;;;;;;5.48;63.13;101342.59;6032433;23;99225;-81
2021/01/04 07:03:01;;;;;;;;;;;;;;;5.46;63.24;101339.09;6031231;23;96903;-80
2021/01/04 07:05:48;;;;;;;;;;;;;;;6.17;61.12;101343.91;6032606;23;96722;-80
2021/01/04 07:08:30;;;;;;;;;;;;;;;6.52;59.85;101340.97;6023166;23;98866;-79
2021/01/04 07:11:09;;;;;;;;;;;;;;;5.57;62.57;101345.19;6034016;23;101579;-80
2021/01/04 07:13:43;;;;;;;;;;;;;;;5.51;62.81;101353.06;6037507;23;96980;-80
2021/01/04 07:16:30;;;;;;;;;;;;;;;4.99;64.17;101353.25;6035198;23;96730;-80
2021/01/04 07:19:02;;;;;;;;;;;;;;;5.16;64.20;101351.47;6032397;23;97701;-78
2021/01/04 07:21:42;;;;;;;;;;;;;;;5.78;63.09;101357.25;6033412;23;97587;-80
2021/01/04 07:24:24;;;;;;;;;;;;;;;5.89;62.37;101360.75;6033334;23;96649;-81
2021/01/04 07:26:59;;;;;;;;;;;;;;;5.86;62.85;101363.34;6033028;23;96747;-81
2021/01/04 07:29:38;;;;;;;;;;;;;;;6.31;60.45;101355.16;6032061;23;99016;-81
2021/01/04 07:32:07;;;;;;;;;;;;;;;5.99;61.52;101362.41;6031046;23;98883;-80
2021/01/04 07:34:37;;;;;;;;;;;;;;;6.45;60.25;101360.28;6031013;23;96601;-79
2021/01/04 07:37:14;;;;;;;;;;;;;;;6.29;59.69;101366.56;6031300;23;96782;-78
2021/01/04 07:39:44;;;;;;;;;;;;;;;6.30;59.77;101365.69;6030693;23;102228;-81
2021/01/04 07:42:26;;;;;;;;;;;;;;;6.13;60.86;101364.94;6030569;23;98082;-80
2021/01/04 07:45:04;;;;;;;;;;;;;;;6.02;61.28;101365.03;6029485;23;97113;-81
2021/01/04 07:47:44;;;;;;;;;;;;;;;6.13;61.03;101370.19;6028399;23;96763;-80
2021/01/04 07:50:19;;;;;;;;;;;;;;;6.50;60.08;101363.75;6029910;23;98903;-80
2021/01/04 07:53:12;;;;;;;;;;;;;;;6.72;59.06;101370.53;6029265;23;98826;-79
2021/01/04 07:55:49;;;;;;;;;;;;;;;6.94;57.91;101375.59;5961330;23;97632;-79
2021/01/04 07:58:33;;;;;;;;;;;;;;;6.70;59.18;101377.56;6031203;23;96805;-79
2021/01/04 08:01:14;;;;;;;;;;;;;;;6.07;60.24;101383.34;6031132;23;98985;-80
2021/01/04 08:04:06;;;;;;;;;;;;;;;6.61;59.08;101382.91;6025567;23;101295;-81
2021/01/04 08:06:53;;;;;;;;;;;;;;;5.70;62.64;101382.69;6034489;23;96854;-81
2021/01/04 08:09:28;;;;;;;;;;;;;;;5.97;61.47;101380.78;6024452;23;96788;-81
2021/01/04 08:12:13;;;;;;;;;;;;;;;6.06;60.92;101373.72;6032232;23;100306;-79
2021/01/04 08:14:49;;;;;;;;;;;;;;;6.67;59.52;101381.97;6031155;23;101596;-79
2021/01/04 08:17:20;;;;;;;;;;;;;;;6.24;59.81;101376.22;6032077;23;96865;-78
2021/01/04 08:19:49;;;;;;;;;;;;;;;6.43;59.62;101375.22;6030228;23;96732;-79
2021/01/04 08:22:21;;;;;;;;;;;;;;;6.77;58.90;101384.50;6027634;23;101274;-82
2021/01/04 08:24:49;;;;;;;;;;;;;;;6.42;59.28;101376.09;6030382;23;98388;-80
2021/01/04 08:27:21;;;;;;;;;;;;;;;6.27;59.52;101391.94;6028956;23;96821;-80
2021/01/04 08:29:51;;;;;;;;;;;;;;;5.99;60.87;101397.38;6030229;23;96743;-80
2021/01/04 08:32:20;;;;;;;;;;;;;;;5.89;60.88;101390.47;6030828;23;99022;-80
2021/01/04 08:34:46;;;;;;;;;;;;;;;5.78;61.62;101397.47;6032064;23;99347;-81
2021/01/04 08:37:13;;;;;;;;;;;;;;;5.42;62.77;101392.44;6033347;23;96758;-81
2021/01/04 08:39:41;;;;;;;;;;;;;;;5.50;62.63;101402.00;6032188;23;97063;-81
2021/01/04 08:42:22;;;;;;;;;;;;;;;6.37;59.97;101399.72;6032860;23;98830;-81
2021/01/04 08:44:56;;;;;;;;;;;;;;;6.91;58.27;101396.63;6012896;23;97666;-83
2021/01/04 08:47:27;;;;;;;;;;;;;;;6.83;58.62;101396.69;6031480;23;97640;-80
2021/01/04 08:50:01;;;;;;;;;;;;;;;6.47;59.13;101397.91;6030767;23;96882;-80
2021/01/04 08:52:27;;;;;;;;;;;;;;;6.28;59.89;101397.19;6031710;23;97668;-83
2021/01/04 08:54:57;;;;;;;;;;;;;;;6.10;60.63;101401.72;6030563;23;98207;-81
2021/01/04 08:57:28;;;;;;;;;;;;;;;6.62;59.28;101399.53;6031147;23;96709;-82
2021/01/04 08:59:57;;;;;;;;;;;;;;;6.33;59.91;101403.28;6031540;23;96956;-82
2021/01/04 09:02:32;;;;;;;;;;;;;;;6.93;57.90;101400.13;6031164;23;97835;-82
2021/01/04 09:04:59;;;;;;;;;;;;;;;5.87;60.90;101405.34;6027820;23;97730;-84
2021/01/04 09:07:27;;;;;;;;;;;;;;;5.77;61.33;101400.13;6033115;23;96904;-80
2021/01/04 09:09:59;;;;;;;;;;;;;;;5.87;61.16;101412.28;6032743;23;97225;-80
2021/01/04 09:12:33;;;;;;;;;;;;;;;6.43;59.72;101405.84;6032797;23;96862;-80
2021/01/04 09:15:02;;;;;;;;;;;;;;;6.46;59.57;101409.28;6007395;23;97490;-80
2021/01/04 09:17:37;;;;;;;;;;;;;;;6.58;58.73;101408.31;6032636;23;96761;-80
2021/01/04 09:20:07;;;;;;;;;;;;;;;6.40;59.21;101420.72;6035627;23;96671;-82
2021/01/04 09:22:33;;;;;;;;;;;;;;;6.27;60.28;101423.44;6039020;23;98504;-80
2021/01/04 09:24:59;;;;;;;;;;;;;;;5.55;62.64;101418.59;6035544;23;102123;-81
2021/01/04 09:27:30;;;;;;;;;;;;;;;6.35;60.19;101413.78;6034756;23;96884;-80
2021/01/04 09:29:57;;;;;;;;;;;;;;;6.13;60.37;101410.41;6035442;23;96695;-81
2021/01/04 09:32:30;;;;;;;;;;;;;;;6.85;58.26;101417.69;6033197;23;98884;-80
2021/01/04 09:34:57;;;;;;;;;;;;;;;6.10;59.96;101410.44;6033023;23;97670;-81
2021/01/04 09:37:26;;;;;;;;;;;;;;;5.98;60.40;101427.13;6033096;23;96781;-80
2021/01/04 09:39:54;;;;;;;;;;;;;;;6.32;60.19;101421.66;6032112;23;96868;-79
2021/01/04 09:42:24;;;;;;;;;;;;;;;6.43;59.31;101425.09;6031846;23;97585;-80
2021/01/04 09:44:53;;;;;;;;;;;;;;;6.89;58.29;101422.94;6030756;23;98125;-79
2021/01/04 09:47:25;;;;;;;;;;;;;;;6.84;58.40;101426.47;6030911;23;96754;-80
2021/01/04 09:49:56;;;;;;;;;;;;;;;5.73;61.39;101420.22;6032949;23;97565;-79
2021/01/04 09:52:24;;;;;;;;;;;;;;;5.86;60.61;101424.53;6031590;23;99337;-81
2021/01/04 09:54:51;;;;;;;;;;;;;;;6.29;59.75;101426.94;6031983;23;98933;-80
2021/01/04 09:57:21;;;;;;;;;;;;;;;5.80;60.49;101408.84;6032490;23;97325;-80
2021/01/04 09:59:47;;;;;;;;;;;;;;;6.32;60.21;101416.41;6027481;23;97263;-81
2021/01/04 10:02:22;;;;;;;;;;;;;;;6.29;59.50;101419.94;6029131;23;98957;-80
2021/01/04 10:04:48;;;;;;;;;;;;;;;6.24;59.92;101416.44;6028787;23;98914;-80
2021/01/04 10:07:18;;;;;;;;;;;;;;;5.94;61.22;101412.28;6030088;23;96973;-79
2021/01/04 10:09:47;;;;;;;;;;;;;;;5.65;61.87;101414.16;6031782;23;96866;-79
2021/01/04 10:12:13;;;;;;;;;;;;;;;6.61;59.19;101418.81;6030988;23;98929;-79
2021/01/04 10:14:39;;;;;;;;;;;;;;;6.46;59.40;101411.03;6031388;23;102503;-79
2021/01/04 10:17:05;;;;;;;;;;;;;;;5.99;60.78;101410.50;6032437;23;97003;-78
2021/01/04 10:19:35;;;;;;;;;;;;;;;6.53;59.41;101413.63;6033109;23;96793;-80
2021/01/04 10:22:04;;;;;;;;;;;;;;;6.19;60.28;101415.63;6031721;23;98947;-80
2021/01/04 10:24:33;;;;;;;;;;;;;;;6.43;59.46;101411.09;6031469;23;96794;-79
2021/01/04 10:27:01;;;;;;;;;;;;;;;6.70;58.76;101402.94;6032905;23;96744;-79
2021/01/04 10:29:27;;;;;;;;;;;;;;;7.17;57.97;101398.09;6033426;23;97481;-79
2021/01/04 10:32:02;;;;;;;;;;;;;;;6.67;58.54;101403.88;6031779;23;98931;-80
2021/01/04 10:34:37;;;;;;;;;;;;;;;6.69;58.91;101402.09;6031840;23;98911;-80
2021/01/04 10:37:03;;;;;;;;;;;;;;;7.13;57.24;101396.41;6035555;23;96652;-79
2021/01/04 10:39:35;;;;;;;;;;;;;;;7.22;56.87;101399.81;6045069;23;97018;-78
2021/01/04 10:42:06;;;;;;;;;;;;;;;6.89;57.70;101399.28;6034034;23;98735;-80
2021/01/04 10:44:32;;;;;;;;;;;;;;;6.84;58.18;101394.94;6042649;23;99285;-79
2021/01/04 10:47:00;;;;;;;;;;;;;;;6.60;59.34;101396.94;6040455;23;97079;-79
2021/01/04 10:49:28;;;;;;;;;;;;;;;6.75;58.72;101391.53;6034124;23;96962;-83
2021/01/04 10:51:54;;;;;;;;;;;;;;;6.91;58.20;101394.88;6032388;23;98978;-80
2021/01/04 10:54:21;;;;;;;;;;;;;;;6.97;57.87;101386.03;6032484;23;98883;-80
2021/01/04 10:56:56;;;;;;;;;;;;;;;6.43;60.19;101392.72;6042599;23;97104;-80
2021/01/04 10:59:27;;;;;;;;;;;;;;;6.60;58.97;101383.78;6039619;23;96935;-77
2021/01/04 11:01:55;;;;;;;;;;;;;;;6.23;59.79;101385.00;6039025;23;97920;-78
2021/01/04 11:04:21;;;;;;;;;;;;;;;6.04;60.81;101388.63;6037806;23;96959;-78
2021/01/04 11:06:48;;;;;;;;;;;;;;;7.08;57.49;101381.56;6043921;23;96619;-76
2021/01/04 11:09:16;;;;;;;;;;;;;;;7.50;56.30;101385.41;6043627;23;96782;-80
2021/01/04 11:11:42;;;;;;;;;;;;;;;6.80;58.61;101392.34;6042555;23;97854;-79
2021/01/04 11:14:12;;;;;;;;;;;;;;;6.89;58.15;101387.91;6041466;23;97086;-78
2021/01/04 11:16:42;;;;;;;;;;;;;;;6.32;60.23;101390.16;6042816;23;97266;-78
2021/01/04 11:19:08;;;;;;;;;;;;;;;6.51;59.36;101385.63;6038380;23;97349;-80
2021/01/04 11:21:35;;;;;;;;;;;;;;;7.01;58.17;101378.13;6039379;23;99283;-79
2021/01/04 11:24:23;;;;;;;;;;;;;;;6.98;57.47;101383.41;6036402;23;98921;-80
2021/01/04 11:26:49;;;;;;;;;;;;;;;6.58;59.39;101388.19;6033235;23;96642;-79
2021/01/04 11:29:16;;;;;;;;;;;;;;;6.16;60.53;101388.53;6031681;23;97175;-80
2021/01/04 11:31:43;;;;;;;;;;;;;;;5.77;62.14;101390.50;6029351;23;118691;-79
2021/01/04 11:34:09;;;;;;;;;;;;;;;6.29;60.78;101387.56;6029756;23;99132;-81
2021/01/04 11:36:34;;;;;;;;;;;;;;;6.64;59.40;101382.88;6032355;23;97238;-78
2021/01/04 11:39:00;;;;;;;;;;;;;;;6.54;59.74;101381.22;6033622;23;96984;-79
2021/01/04 11:41:26;;;;;;;;;;;;;;;6.53;59.06;101378.59;6029778;23;98911;-78
2021/01/04 11:43:52;;;;;;;;;;;;;;;6.79;58.94;101385.34;6029385;23;99178;-78
2021/01/04 11:46:19;;;;;;;;;;;;;;;7.10;57.54;101378.00;6031859;23;96796;-79
2021/01/04 11:48:45;;;;;;;;;;;;;;;6.92;57.84;101374.72;6032961;23;97266;-81
2021/01/04 11:51:15;;;;;;;;;;;;;;;7.16;57.63;101380.56;6031044;23;98064;-79
2021/01/04 11:53:41;;;;;;;;;;;;;;;7.30;57.25;101371.66;6029971;23;99093;-80
2021/01/04 11:56:06;;;;;;;;;;;;;;;6.83;58.79;101374.84;6029134;23;96756;-78
2021/01/04 11:58:32;;;;;;;;;;;;;;;7.10;58.15;101372.75;6028685;23;97220;-78
2021/01/04 12:01:04;;;;;;;;;;;;;;;6.28;60.18;101370.06;6030608;23;98965;-78
2021/01/04 12:03:31;;;;;;;;;;;;;;;6.34;59.94;101377.91;6030285;23;97965;-78
2021/01/04 12:05:57;;;;;;;;;;;;;;;6.74;59.79;101373.16;6030235;23;96825;-78
2021/01/04 12:08:23;;;;;;;;;;;;;;;6.38;60.89;101369.97;6029163;23;96868;-78
2021/01/04 12:10:49;;;;;;;;;;;;;;;7.00;58.90;101373.75;6030654;23;99325;-78
2021/01/04 12:13:14;;;;;;;;;;;;;;;6.36;60.30;101377.00;6029022;23;98084;-79
2021/01/04 12:15:41;;;;;;;;;;;;;;;6.14;61.89;101382.44;6030731;23;97073;-79
2021/01/04 12:18:07;;;;;;;;;;;;;;;6.71;60.45;101375.81;6034609;23;96991;-79
2021/01/04 12:20:40;;;;;;;;;;;;;;;6.58;60.16;101372.44;6030947;23;99396;-79
2021/01/04 12:23:07;;;;;;;;;;;;;;;6.25;60.98;101372.72;6038932;23;99015;-79
2021/01/04 12:25:33;;;;;;;;;;;;;;;6.17;61.30;101374.53;6042120;23;96672;-79
2021/01/04 12:27:59;;;;;;;;;;;;;;;6.51;61.13;101378.63;6029694;23;97163;-79
2021/01/04 12:30:25;;;;;;;;;;;;;;;6.18;60.98;101384.13;6030161;23;99282;-79
2021/01/04 12:32:51;;;;;;;;;;;;;;;6.95;59.18;101372.94;6028741;23;97533;-79
2021/01/04 12:35:17;;;;;;;;;;;;;;;6.59;60.30;101373.28;6028836;23;97332;-78
2021/01/04 12:37:44;;;;;;;;;;;;;;;7.10;59.05;101371.88;6029535;23;96786;-80
2021/01/04 12:40:11;;;;;;;;;;;;;;;7.22;58.67;101371.75;6028107;23;99554;-79
2021/01/04 12:42:37;;;;;;;;;;;;;;;6.44;61.06;101366.41;6029322;23;99288;-80
2021/01/04 12:45:04;;;;;;;;;;;;;;;6.52;60.76;101366.34;6030067;23;96653;-80
2021/01/04 12:47:29;;;;;;;;;;;;;;;6.51;60.96;101378.63;6030911;23;96640;-80
2021/01/04 12:49:56;;;;;;;;;;;;;;;6.32;61.47;101380.53;6033111;23;97129;-80
2021/01/04 12:52:21;;;;;;;;;;;;;;;6.11;62.13;101375.44;6031855;23;98857;-80
2021/01/04 12:54:48;;;;;;;;;;;;;;;5.97;62.94;101375.53;6030012;23;96915;-81
2021/01/04 12:57:14;;;;;;;;;;;;;;;6.64;60.42;101382.00;6032815;23;96795;-81
2021/01/04 12:59:41;;;;;;;;;;;;;;;7.07;59.08;101374.56;6031726;23;98933;-81
2021/01/04 13:02:13;;;;;;;;;;;;;;;6.92;58.95;101372.97;6030410;23;101412;-80
2021/01/04 13:04:40;;;;;;;;;;;;;;;6.30;60.76;101377.03;6030081;23;97144;-80