Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:15;;;;;;;13.70;7.68;;;;;;;-146.27;91.34;83004.94;5030924;28;20128;-70
2023/10/24 00:04:41;;;;;;;14.85;7.13;;;;;;;-146.27;91.31;82922.59;5028815;28;20140;-71
2023/10/24 00:07:06;;;;;;;13.65;7.50;;;;;;;-146.27;91.28;82998.94;5030598;28;20045;-70
2023/10/24 00:09:32;;;;;;;13.90;8.00;;;;;;;-146.27;91.35;83006.97;5031166;28;20052;-74
2023/10/24 00:11:57;;;;;;;17.80;7.97;;;;;;;-146.27;91.45;82962.75;5031429;28;20020;-70
2023/10/24 00:14:22;;;;;;;13.05;7.80;;;;;;;-146.27;91.26;82956.75;5023787;28;20036;-71
2023/10/24 00:16:48;;;;;;;13.70;8.43;;;;;;;-146.27;91.39;82962.75;5041962;28;20102;-71
2023/10/24 00:19:13;;;;;;;15.63;7.50;;;;;;;-146.27;91.42;82950.72;5024097;28;20095;-70
2023/10/24 00:21:38;;;;;;;13.45;8.40;;;;;;;-146.27;91.39;82934.63;5041756;28;20029;-70
2023/10/24 00:24:04;;;;;;;11.57;7.60;;;;;;;-146.27;91.35;82960.75;5018045;28;20033;-71
2023/10/24 00:26:29;;;;;;;15.35;9.07;;;;;;;-146.27;91.60;82984.88;5028209;28;20030;-71
2023/10/24 00:28:54;;;;;;;13.93;8.43;;;;;;;-146.27;91.40;82928.59;5029071;28;20036;-72
2023/10/24 00:31:20;;;;;;;19.17;9.88;;;;;;;-146.27;91.45;82970.81;5035953;28;20098;-71
2023/10/24 00:33:45;;;;;;;16.45;9.13;;;;;;;-146.27;91.40;82938.66;5024013;28;20025;-71
2023/10/24 00:36:11;;;;;;;15.27;9.98;;;;;;;-146.27;91.31;82982.84;5049815;28;20037;-72
2023/10/24 00:38:36;;;;;;;14.23;9.68;;;;;;;-146.27;91.36;82954.72;5036510;28;20033;-71
2023/10/24 00:41:02;;;;;;;15.25;9.23;;;;;;;-146.27;91.26;82940.66;5015634;28;20537;-71
2023/10/24 00:43:27;;;;;;;17.77;10.48;;;;;;;-146.27;91.29;82964.78;5020513;28;20029;-71
2023/10/24 00:45:52;;;;;;;16.58;10.52;;;;;;;-146.27;91.35;82942.66;5028108;28;20028;-71
2023/10/24 00:48:18;;;;;;;16.48;10.40;;;;;;;-146.27;91.22;82950.72;5039381;28;20024;-71
2023/10/24 00:50:44;;;;;;;18.70;10.45;;;;;;;-146.27;91.21;82948.69;5030697;28;20104;-71
2023/10/24 00:53:09;;;;;;;16.55;11.13;;;;;;;-146.27;91.08;82920.56;5028525;28;20028;-71
2023/10/24 00:55:38;;;;;;;16.60;11.07;;;;;;;-146.27;91.18;82926.59;5027658;28;20377;-71
2023/10/24 00:58:04;;;;;;;18.23;11.35;;;;;;;-146.27;91.24;82902.50;5028199;28;20117;-71
2023/10/24 01:00:31;;;;;;;20.50;12.38;;;;;;;-146.27;91.18;82890.44;5026304;28;20029;-73
2023/10/24 01:02:56;;;;;;;16.88;11.88;;;;;;;-146.27;91.26;82922.59;5020301;28;20025;-71
2023/10/24 01:05:22;;;;;;;18.38;12.13;;;;;;;-146.27;91.17;82930.63;5026504;28;20029;-70
2023/10/24 01:07:48;;;;;;;20.95;12.75;;;;;;;-146.27;91.03;82896.47;5029579;28;20412;-71
2023/10/24 01:10:13;;;;;;;20.95;13.15;;;;;;;-146.27;91.06;82924.59;5013207;28;20029;-73
2023/10/24 01:12:39;;;;;;;20.65;13.38;;;;;;;-146.27;91.15;82868.34;5023037;28;20040;-74
2023/10/24 01:15:06;;;;;;;22.70;12.05;;;;;;;-146.27;91.19;82926.59;5009994;28;20024;-73
2023/10/24 01:17:31;;;;;;;23.33;12.75;;;;;;;-146.27;91.08;82894.47;5023126;28;20045;-73
2023/10/24 01:19:57;;;;;;;23.35;13.15;;;;;;;-146.27;91.38;82926.59;5020672;28;20084;-74
2023/10/24 01:22:22;;;;;;;22.02;12.82;;;;;;;-146.27;91.31;82938.66;5037622;28;20032;-73
2023/10/24 01:24:48;;;;;;;24.38;13.73;;;;;;;-146.27;91.41;82886.41;5032525;28;20071;-74
2023/10/24 01:27:14;;;;;;;24.25;12.90;;;;;;;-146.27;91.43;82882.41;5024959;28;20025;-73
2023/10/24 01:29:40;;;;;;;22.77;14.40;;;;;;;-146.27;91.33;82920.56;5018006;28;20025;-73
2023/10/24 01:32:05;;;;;;;27.40;14.10;;;;;;;-146.27;91.23;82904.50;5039796;28;20517;-74
2023/10/24 01:34:31;;;;;;;28.00;14.02;;;;;;;-146.27;91.24;82912.53;5026402;28;20040;-73
2023/10/24 01:36:56;;;;;;;30.88;16.85;;;;;;;-146.27;91.31;82910.53;5024534;28;20465;-73
2023/10/24 01:39:21;;;;;;;29.67;15.65;;;;;;;-146.27;91.98;82942.66;5043262;28;20098;-74
2023/10/24 01:41:47;;;;;;;36.28;15.85;;;;;;;-146.27;92.36;82968.78;5040505;28;20025;-74
2023/10/24 01:44:12;;;;;;;29.77;14.52;;;;;;;-146.27;91.70;82926.59;5037708;28;20166;-74
2023/10/24 01:46:38;;;;;;;28.88;15.38;;;;;;;-146.27;91.83;82950.72;5023105;28;20044;-73
2023/10/24 01:49:03;;;;;;;26.40;15.52;;;;;;;-146.27;91.51;82930.63;5025576;28;20021;-73
2023/10/24 01:51:28;;;;;;;24.55;14.55;;;;;;;-146.27;91.91;82930.63;5024420;28;20048;-74
2023/10/24 01:53:54;;;;;;;26.70;15.82;;;;;;;-146.27;91.75;82906.50;5030175;28;20116;-74
2023/10/24 01:56:19;;;;;;;30.27;15.45;;;;;;;-146.27;91.74;82934.63;5015281;28;20386;-73
2023/10/24 01:58:45;;;;;;;27.27;14.32;;;;;;;-146.27;91.50;82932.63;5021001;28;20076;-74
2023/10/24 02:01:10;;;;;;;28.50;16.17;;;;;;;-146.27;92.01;82950.72;5016652;28;20053;-73
2023/10/24 02:03:35;;;;;;;27.33;14.52;;;;;;;-146.27;91.99;82972.81;5009735;28;20497;-73
2023/10/24 02:06:01;;;;;;;31.45;15.63;;;;;;;-146.27;92.01;82958.75;5020678;28;20025;-74
2023/10/24 02:08:26;;;;;;;32.25;15.07;;;;;;;-146.27;91.95;82932.63;5034308;28;20542;-73
2023/10/24 02:10:52;;;;;;;30.35;15.73;;;;;;;-146.27;92.09;82946.69;5015256;28;20040;-73
2023/10/24 02:13:17;;;;;;;34.22;15.18;;;;;;;-146.27;91.96;82940.66;5021121;28;20057;-73
2023/10/24 02:15:43;;;;;;;34.28;15.40;;;;;;;-146.27;92.00;82932.63;5022998;28;20398;-73
2023/10/24 02:18:08;;;;;;;31.80;15.35;;;;;;;-146.27;92.44;82974.81;5022437;28;20057;-74
2023/10/24 02:20:34;;;;;;;39.58;15.88;;;;;;;-146.27;92.01;82950.72;5014072;28;20037;-70
2023/10/24 02:22:59;;;;;;;34.70;16.40;;;;;;;-146.27;92.15;82946.69;5017507;28;20030;-71
2023/10/24 02:25:25;;;;;;;34.80;15.60;;;;;;;-146.27;91.77;82906.50;5021169;28;20119;-72
2023/10/24 02:27:52;;;;;;;39.72;18.15;;;;;;;-146.27;91.69;82950.72;5038323;28;20098;-70
2023/10/24 02:30:18;;;;;;;30.85;16.65;;;;;;;-146.27;91.76;82956.75;5039380;28;20079;-70
2023/10/24 02:32:44;;;;;;;30.95;16.17;;;;;;;-146.27;91.61;82906.50;5027666;28;20028;-70
2023/10/24 02:35:09;;;;;;;35.97;18.17;;;;;;;-146.27;91.79;82954.72;5034686;28;20104;-70
2023/10/24 02:37:35;;;;;;;36.00;18.10;;;;;;;-146.27;91.99;82966.78;5021505;28;20038;-70
2023/10/24 02:40:00;;;;;;;38.33;18.00;;;;;;;-146.27;91.82;82950.72;5041644;28;20028;-70
2023/10/24 02:42:25;;;;;;;32.75;17.08;;;;;;;-146.27;92.01;82910.53;5017994;28;20034;-68
2023/10/24 02:44:51;;;;;;;32.05;16.15;;;;;;;-146.27;91.81;82948.69;5028472;28;20071;-71
2023/10/24 02:47:16;;;;;;;31.95;17.52;;;;;;;-146.27;91.65;82936.66;5020761;28;20410;-70
2023/10/24 02:49:42;;;;;;;33.10;17.65;;;;;;;-146.27;91.44;82954.72;5017873;28;20117;-71
2023/10/24 02:52:07;;;;;;;34.70;18.00;;;;;;;-146.27;91.45;82902.50;5028750;28;20123;-71
2023/10/24 02:54:33;;;;;;;36.60;17.15;;;;;;;-146.27;91.46;82944.69;5010927;28;20032;-71
2023/10/24 02:56:58;;;;;;;36.45;18.58;;;;;;;-146.27;91.39;82942.66;5027367;28;20033;-71
2023/10/24 02:59:23;;;;;;;39.25;18.08;;;;;;;-146.27;91.49;82908.50;5018415;28;20057;-70
2023/10/24 03:01:49;;;;;;;35.58;18.80;;;;;;;-146.27;91.34;82918.56;5015396;28;20030;-71
2023/10/24 03:04:14;;;;;;;32.90;17.33;;;;;;;-146.27;91.54;82944.69;5015119;28;20021;-71
2023/10/24 03:06:40;;;;;;;36.67;18.52;;;;;;;-146.27;91.46;82954.72;5021533;28;20112;-70
2023/10/24 03:09:05;;;;;;;37.38;18.45;;;;;;;-146.27;91.47;82956.75;5012006;28;20446;-71
2023/10/24 03:11:30;;;;;;;34.47;18.23;;;;;;;-146.27;91.59;82974.81;5009502;28;20076;-71
2023/10/24 03:13:56;;;;;;;37.97;18.80;;;;;;;-146.27;91.37;82942.66;5013336;28;20033;-72
2023/10/24 03:16:22;;;;;;;37.15;18.45;;;;;;;-146.27;91.45;82952.72;5011925;28;20052;-70
2023/10/24 03:18:47;;;;;;;35.20;17.65;;;;;;;-146.27;91.82;82992.91;5013744;28;20052;-71
2023/10/24 03:21:13;;;;;;;36.63;17.90;;;;;;;-146.27;91.45;82964.78;5009457;28;20034;-71
2023/10/24 03:23:44;;;;;;;36.70;17.77;;;;;;;-146.27;91.29;82964.78;5013772;28;20035;-70
2023/10/24 03:26:09;;;;;;;33.80;16.88;;;;;;;-146.27;91.30;82986.88;5024324;28;20033;-70
2023/10/24 03:28:35;;;;;;;33.85;16.90;;;;;;;-146.27;91.90;82992.91;5023075;28;20030;-71
2023/10/24 03:31:02;;;;;;;37.83;18.13;;;;;;;-146.27;91.78;82980.84;5022535;28;20048;-70
2023/10/24 03:33:28;;;;;;;37.17;17.35;;;;;;;-146.27;91.46;82972.81;5026314;28;20033;-71
2023/10/24 03:35:53;;;;;;;42.30;18.80;;;;;;;-146.27;91.22;82970.81;5034742;28;20051;-71
2023/10/24 03:38:19;;;;;;;33.63;17.15;;;;;;;-146.27;91.18;82962.75;5043758;28;20546;-71
2023/10/24 03:40:44;;;;;;;35.67;17.60;;;;;;;-146.27;91.23;82994.91;5043801;28;20084;-70
2023/10/24 03:43:09;;;;;;;35.67;17.42;;;;;;;-146.27;91.38;83073.25;5035028;28;20075;-70
2023/10/24 03:45:37;;;;;;;39.40;19.60;;;;;;;-146.27;91.46;83000.94;5043369;28;20048;-70
2023/10/24 03:48:03;;;;;;;39.72;18.23;;;;;;;-146.27;91.15;82956.75;5041862;28;20051;-71
2023/10/24 03:50:28;;;;;;;33.88;17.95;;;;;;;-146.27;91.82;82974.81;5034957;28;20040;-70
2023/10/24 03:52:53;;;;;;;38.15;18.00;;;;;;;-146.27;91.47;82990.88;5031777;28;20097;-70
2023/10/24 03:55:19;;;;;;;35.97;17.55;;;;;;;-146.27;91.47;83002.94;5040698;28;20036;-71
2023/10/24 03:57:44;;;;;;;33.47;18.02;;;;;;;-146.27;91.79;83051.16;5039423;28;20063;-70
2023/10/24 04:00:10;;;;;;;40.05;19.40;;;;;;;-146.27;92.23;83013.00;5041487;28;20075;-70
2023/10/24 04:02:35;;;;;;;39.40;18.27;;;;;;;-146.27;91.76;82978.84;5030047;28;20017;-70
2023/10/24 04:05:03;;;;;;;43.10;18.58;;;;;;;-146.27;91.82;83019.03;5030015;28;20033;-70
2023/10/24 04:07:28;;;;;;;34.17;17.65;;;;;;;-146.27;91.53;83025.03;5028664;28;20133;-69
2023/10/24 04:09:54;;;;;;;37.53;18.08;;;;;;;-146.27;91.54;83015.00;5033119;28;20126;-70
2023/10/24 04:12:19;;;;;;;40.08;17.73;;;;;;;-146.27;92.15;83023.03;5041778;28;20033;-70
2023/10/24 04:14:45;;;;;;;38.30;17.48;;;;;;;-146.27;92.04;83019.03;5018347;28;20025;-70
2023/10/24 04:17:10;;;;;;;41.40;18.02;;;;;;;-146.27;91.90;82992.91;5020167;28;20045;-69
2023/10/24 04:19:36;;;;;;;38.50;18.13;;;;;;;-146.27;92.25;83039.09;5033390;28;20021;-71
2023/10/24 04:22:02;;;;;;;37.25;17.73;;;;;;;-146.27;92.91;83103.41;5028736;28;20068;-70
2023/10/24 04:24:28;;;;;;;34.90;16.70;;;;;;;-146.27;92.19;83023.03;5014586;28;20118;-71
2023/10/24 04:26:53;;;;;;;32.13;16.88;;;;;;;-146.27;92.58;83055.19;5011298;28;20105;-71
2023/10/24 04:29:18;;;;;;;38.20;17.90;;;;;;;-146.27;92.16;83033.09;5012311;28;20137;-70
2023/10/24 04:31:44;;;;;;;35.17;17.38;;;;;;;-146.27;91.83;83049.16;5018519;28;20029;-70
2023/10/24 04:34:09;;;;;;;35.97;17.55;;;;;;;-146.27;93.18;83119.47;5018682;28;20047;-72
2023/10/24 04:36:34;;;;;;;38.75;16.95;;;;;;;-146.27;92.13;83043.13;5034001;28;20053;-71
2023/10/24 04:39:00;;;;;;;35.90;17.48;;;;;;;-146.27;91.68;83051.16;5031378;28;20049;-74
2023/10/24 04:41:25;;;;;;;31.02;17.50;;;;;;;-146.27;91.69;83047.16;5050993;28;20078;-73
2023/10/24 04:43:51;;;;;;;33.75;18.17;;;;;;;-146.27;91.60;83053.16;5038673;28;20116;-73
2023/10/24 04:46:16;;;;;;;31.55;16.52;;;;;;;-146.27;92.21;83079.28;5030067;28;20513;-73
2023/10/24 04:48:42;;;;;;;29.38;16.75;;;;;;;-146.27;91.55;83045.13;5035523;28;20021;-73
2023/10/24 04:51:11;;;;;;;32.45;17.33;;;;;;;-146.27;91.96;83051.16;5025990;28;20108;-73
2023/10/24 04:53:36;;;;;;;30.83;16.08;;;;;;;-146.27;92.28;83079.28;5033013;28;20033;-73
2023/10/24 04:56:03;;;;;;;30.27;16.73;;;;;;;-146.27;91.88;83093.34;5027712;28;20048;-73
2023/10/24 04:58:28;;;;;;;32.97;17.60;;;;;;;-146.27;91.81;83107.41;5027114;28;21092;-73
2023/10/24 05:00:54;;;;;;;35.88;17.38;;;;;;;-146.27;91.77;83071.25;5029614;28;20025;-73
2023/10/24 05:03:19;;;;;;;30.23;16.50;;;;;;;-146.27;92.25;83065.22;5017030;28;20037;-73
2023/10/24 05:05:44;;;;;;;32.75;17.52;;;;;;;-146.27;91.93;83043.13;5007818;28;20033;-73
2023/10/24 05:08:10;;;;;;;30.15;16.90;;;;;;;-146.27;91.38;83049.16;5009762;28;20022;-73
2023/10/24 05:10:35;;;;;;;38.88;16.42;;;;;;;-146.27;91.66;83027.06;5012380;28;20025;-73
2023/10/24 05:13:01;;;;;;;32.28;17.15;;;;;;;-146.27;91.31;83025.03;5010204;28;20482;-73
2023/10/24 05:15:26;;;;;;;35.40;17.27;;;;;;;-146.27;91.44;82998.94;5008833;28;20669;-73
2023/10/24 05:17:52;;;;;;;30.08;15.95;;;;;;;-146.27;90.92;83021.03;5008601;28;20033;-73
2023/10/24 05:20:17;;;;;;;35.45;16.40;;;;;;;-146.27;91.34;83025.03;5010848;28;20033;-73
2023/10/24 05:22:42;;;;;;;36.70;16.10;;;;;;;-146.27;91.33;83099.38;5019294;28;20408;-73
2023/10/24 05:25:08;;;;;;;33.92;17.23;;;;;;;-146.27;91.62;83079.28;5015935;28;20518;-73
2023/10/24 05:27:33;;;;;;;37.33;17.45;;;;;;;-146.27;91.21;83055.19;5015814;28;20044;-73
2023/10/24 05:29:59;;;;;;;35.60;17.77;;;;;;;-146.27;91.29;83033.09;5021892;28;20068;-74
2023/10/24 05:32:24;;;;;;;33.20;16.80;;;;;;;-146.27;90.93;82998.94;5033775;28;20022;-73
2023/10/24 05:34:49;;;;;;;36.28;17.05;;;;;;;-146.27;90.68;83021.03;5026068;28;20079;-74
2023/10/24 05:37:15;;;;;;;33.83;15.95;;;;;;;-146.27;90.76;83031.06;5025474;28;20684;-73
2023/10/24 05:39:40;;;;;;;32.30;16.40;;;;;;;-146.27;90.78;83019.03;5027617;28;20034;-74
2023/10/24 05:42:05;;;;;;;31.48;16.08;;;;;;;-146.27;90.67;83089.34;5024676;28;20061;-74
2023/10/24 05:44:31;;;;;;;33.22;14.95;;;;;;;-146.27;90.55;83047.16;5019848;28;20099;-74
2023/10/24 05:46:56;;;;;;;32.10;16.58;;;;;;;-146.27;90.55;82970.81;5019303;28;20021;-72
2023/10/24 05:49:23;;;;;;;33.28;17.13;;;;;;;-146.27;90.96;83037.09;5026720;28;20035;-77
2023/10/24 05:51:48;;;;;;;34.63;15.60;;;;;;;-146.27;90.83;83039.09;5023427;28;20021;-75
2023/10/24 05:54:13;;;;;;;33.97;17.45;;;;;;;-146.27;91.43;83037.09;5035137;28;20051;-76
2023/10/24 05:56:39;;;;;;;37.15;18.20;;;;;;;-146.27;91.06;83019.03;5028604;28;20032;-76
2023/10/24 05:59:04;;;;;;;36.28;18.33;;;;;;;-146.27;90.88;83027.06;5039621;28;20025;-76
2023/10/24 06:01:29;;;;;;;37.45;18.75;;;;;;;-146.27;91.37;83053.16;5040235;28;20025;-76
2023/10/24 06:03:55;;;;;;;35.33;18.70;;;;;;;-146.27;91.09;83023.03;5027794;28;20027;-76
2023/10/24 06:06:20;;;;;;;42.03;19.67;;;;;;;-146.27;90.83;83035.09;5034611;28;20556;-76
2023/10/24 06:08:45;;;;;;;39.10;19.23;;;;;;;-146.27;90.77;82992.91;5037161;28;20029;-76
2023/10/24 06:11:11;;;;;;;34.95;18.80;;;;;;;-146.27;90.78;83010.97;5032312;28;20112;-75
2023/10/24 06:13:37;;;;;;;37.50;19.30;;;;;;;-146.27;90.56;83029.06;5028802;28;20486;-75
2023/10/24 06:16:13;;;;;;;39.53;19.38;;;;;;;-146.27;91.68;83083.31;5025053;28;20888;-75
2023/10/24 06:18:39;;;;;;;38.10;18.52;;;;;;;-146.27;91.06;83027.06;5029713;28;20120;-75
2023/10/24 06:21:08;;;;;;;36.85;19.25;;;;;;;-146.27;90.58;82994.91;5028597;28;20119;-74
2023/10/24 06:23:35;;;;;;;34.63;18.35;;;;;;;-146.27;90.80;83002.94;5023250;28;20036;-76
2023/10/24 06:26:00;;;;;;;38.75;19.50;;;;;;;-146.27;90.42;82966.78;5019189;28;20573;-79
2023/10/24 06:28:26;;;;;;;40.17;19.52;;;;;;;-146.27;90.39;82988.88;5031963;28;20089;-77
2023/10/24 06:31:01;;;;;;;34.80;18.95;;;;;;;-146.27;91.15;83013.00;5034860;28;20029;-71
2023/10/24 06:33:27;;;;;;;39.80;19.25;;;;;;;-146.27;90.92;83027.06;5026871;28;20033;-76
2023/10/24 06:35:59;;;;;;;36.20;19.70;;;;;;;-146.27;91.09;83027.06;5024426;28;20026;-75
2023/10/24 06:38:25;;;;;;;37.53;18.02;;;;;;;-146.27;90.55;83008.97;5024873;28;20049;-77
2023/10/24 06:40:51;;;;;;;44.50;21.10;;;;;;;-146.27;91.07;83017.00;5029191;28;20021;-75
2023/10/24 06:43:18;;;;;;;33.50;19.20;;;;;;;-146.27;90.96;83051.16;5030272;28;20033;-76
2023/10/24 06:45:45;;;;;;;38.30;19.20;;;;;;;-146.27;90.97;83043.13;5025153;28;20029;-75
2023/10/24 06:48:11;;;;;;;36.03;18.65;;;;;;;-146.27;91.41;83039.09;5032937;28;20119;-75
2023/10/24 06:50:38;;;;;;;37.22;19.60;;;;;;;-146.27;91.00;82998.94;5018483;28;20145;-76
2023/10/24 06:53:04;;;;;;;32.00;18.38;;;;;;;-146.27;90.55;83013.00;5028177;28;20032;-76
2023/10/24 06:55:29;;;;;;;33.15;18.58;;;;;;;-146.27;90.67;83004.94;5029501;28;20033;-76
2023/10/24 06:57:55;;;;;;;32.45;18.25;;;;;;;-146.27;90.85;83002.94;5032748;28;20029;-76
2023/10/24 07:00:22;;;;;;;33.33;18.45;;;;;;;-146.27;90.57;83021.03;5029476;28;20043;-76
2023/10/24 07:02:48;;;;;;;33.28;18.45;;;;;;;-146.27;90.44;83013.00;5051990;28;20025;-77
2023/10/24 07:05:13;;;;;;;34.50;19.02;;;;;;;-146.27;90.85;83055.19;5053112;28;20548;-76
2023/10/24 07:07:39;;;;;;;32.58;18.25;;;;;;;-146.27;91.54;83087.31;5052696;28;20108;-76
2023/10/24 07:10:07;;;;;;;36.55;19.77;;;;;;;-146.27;91.13;83053.16;5041884;28;20017;-76
2023/10/24 07:12:33;;;;;;;33.40;18.08;;;;;;;-146.27;91.14;83047.16;5043296;28;20472;-76
2023/10/24 07:14:58;;;;;;;34.67;19.77;;;;;;;-146.27;91.27;83073.25;5036292;28;20052;-76
2023/10/24 07:17:24;;;;;;;32.53;18.55;;;;;;;-146.27;91.07;83047.16;5030518;28;20401;-77
2023/10/24 07:19:50;;;;;;;33.50;19.20;;;;;;;-146.27;91.37;83101.38;5027128;28;20093;-76
2023/10/24 07:22:15;;;;;;;33.92;18.35;;;;;;;-146.27;91.02;83015.00;5021204;28;20040;-75
2023/10/24 07:24:40;;;;;;;33.78;18.70;;;;;;;-146.27;91.03;83029.06;5029075;28;20041;-76
2023/10/24 07:27:06;;;;;;;33.25;18.73;;;;;;;-146.27;91.85;83077.28;5031755;28;20108;-77
2023/10/24 07:29:31;;;;;;;34.45;18.38;;;;;;;-146.27;91.17;83083.31;5030296;28;20052;-76
2023/10/24 07:31:57;;;;;;;37.22;20.05;;;;;;;-146.27;90.98;83079.28;5028995;28;20060;-76
2023/10/24 07:34:23;;;;;;;30.70;18.70;;;;;;;-146.27;90.45;83017.00;5028967;28;20044;-76
2023/10/24 07:36:48;;;;;;;35.38;18.63;;;;;;;-146.27;90.81;83059.19;5020281;28;20026;-76
2023/10/24 07:39:14;;;;;;;32.45;18.90;;;;;;;-146.27;90.65;83023.03;5021979;28;20029;-76
2023/10/24 07:41:40;;;;;;;35.40;19.30;;;;;;;-146.27;90.74;82986.88;5025198;28;20065;-75
2023/10/24 07:44:05;;;;;;;30.50;18.30;;;;;;;-146.27;89.79;83000.94;5020914;28;20124;-77
2023/10/24 07:46:31;;;;;;;39.63;18.80;;;;;;;-146.27;89.93;82966.78;5025638;28;20029;-76
2023/10/24 07:48:57;;;;;;;33.40;18.63;;;;;;;-146.27;90.05;82982.84;5031503;28;20024;-76
2023/10/24 07:51:25;;;;;;;30.90;17.45;;;;;;;-146.27;90.32;83071.25;5028303;28;20112;-76
2023/10/24 07:53:51;;;;;;;30.00;17.70;;;;;;;-146.27;90.26;83015.00;5028023;28;20037;-77
2023/10/24 07:56:16;;;;;;;29.52;18.98;;;;;;;-146.27;89.83;83010.97;5032030;28;20029;-75
2023/10/24 07:58:42;;;;;;;31.30;17.30;;;;;;;-146.27;90.18;83043.13;5031317;28;20104;-76
2023/10/24 08:01:07;;;;;;;34.15;18.00;;;;;;;-146.27;89.95;83057.19;5031664;28;20104;-77
2023/10/24 08:03:32;;;;;;;28.42;17.63;;;;;;;-146.27;89.46;82988.88;5032258;28;20496;-76
2023/10/24 08:05:58;;;;;;;26.08;17.20;;;;;;;-146.27;89.40;83029.06;5037102;28;20392;-77
2023/10/24 08:08:27;;;;;;;22.60;15.95;;;;;;;-146.27;89.07;82952.72;5043194;28;20386;-76
2023/10/24 08:10:52;;;;;;;25.23;17.30;;;;;;;-146.27;89.26;82986.88;5030441;28;20025;-78
2023/10/24 08:13:18;;;;;;;24.52;16.70;;;;;;;-146.27;89.78;83045.13;5026542;28;20036;-77
2023/10/24 08:15:44;;;;;;;25.60;16.77;;;;;;;-146.27;89.98;83013.00;5020004;28;20064;-76
2023/10/24 08:18:09;;;;;;;24.95;16.35;;;;;;;-146.27;89.52;83035.09;5030624;28;20671;-76
2023/10/24 08:20:35;;;;;;;26.90;17.02;;;;;;;-146.27;89.01;82966.78;5031721;28;20081;-77
2023/10/24 08:23:00;;;;;;;22.13;15.07;;;;;;;-146.27;89.18;83013.00;5030066;28;20060;-75
2023/10/24 08:25:25;;;;;;;23.42;15.43;;;;;;;-146.27;89.36;82998.94;5041497;28;20024;-75
2023/10/24 08:27:51;;;;;;;25.80;16.20;;;;;;;-146.27;89.29;83049.16;5051683;28;20385;-76
2023/10/24 08:30:16;;;;;;;23.02;16.25;;;;;;;-146.27;89.53;83069.25;5049863;28;20020;-77
2023/10/24 08:32:41;;;;;;;25.20;15.25;;;;;;;-146.27;88.54;82974.81;5045539;28;20040;-77
2023/10/24 08:35:08;;;;;;;27.20;14.93;;;;;;;-146.27;87.32;82922.59;5046017;28;20100;-76
2023/10/24 08:37:34;;;;;;;20.70;14.35;;;;;;;-146.27;88.03;82960.75;5031340;28;20427;-76
2023/10/24 08:39:59;;;;;;;20.48;14.50;;;;;;;-146.27;88.00;82954.72;5029420;28;20031;-77
2023/10/24 08:42:25;;;;;;;20.67;14.30;;;;;;;-146.27;88.68;83017.00;5029883;28;20401;-77
2023/10/24 08:44:52;;;;;;;22.25;13.57;;;;;;;-146.27;88.59;82984.88;5020700;28;20030;-78
2023/10/24 08:47:19;;;;;;;19.75;14.05;;;;;;;-146.27;88.05;82970.81;5031279;28;20037;-78
2023/10/24 08:49:45;;;;;;;21.38;14.55;;;;;;;-146.27;87.73;82938.66;5029829;28;20108;-79
2023/10/24 08:52:10;;;;;;;18.75;13.82;;;;;;;-146.27;87.51;82934.63;5031030;28;20179;-76
2023/10/24 08:54:35;;;;;;;22.02;13.43;;;;;;;-146.27;86.64;82894.47;5029532;28;20021;-79
2023/10/24 08:57:02;;;;;;;17.67;12.77;;;;;;;-146.27;87.05;82918.56;5030832;28;20567;-78
2023/10/24 08:59:35;;;;;;;20.67;13.50;;;;;;;-146.27;86.35;82866.31;5038620;28;20024;-77
2023/10/24 09:02:01;;;;;;;22.23;14.27;;;;;;;-146.27;86.53;82942.66;5050549;28;20095;-77
2023/10/24 09:04:28;;;;;;;17.08;12.98;;;;;;;-146.27;87.00;82918.56;5050219;28;20036;-77
2023/10/24 09:06:54;;;;;;;17.25;12.93;;;;;;;-146.27;86.72;82934.63;5033242;28;20481;-78
2023/10/24 09:09:19;;;;;;;18.73;12.82;;;;;;;-146.27;86.97;82980.84;5030750;28;20083;-78
2023/10/24 09:11:56;;;;;;;17.80;12.52;;;;;;;-146.27;86.80;82976.81;5031029;28;20074;-77
2023/10/24 09:14:28;;;;;;;18.75;11.30;;;;;;;-146.27;86.79;82986.88;5015286;28;20033;-79
2023/10/24 09:16:58;;;;;;;16.15;11.65;;;;;;;-146.27;86.81;82940.66;5048056;28;20424;-76
2023/10/24 09:19:25;;;;;;;15.10;11.25;;;;;;;-146.27;87.11;82970.81;5046070;28;20068;-73
2023/10/24 09:22:06;;;;;;;20.15;12.00;;;;;;;-146.27;86.60;82942.66;5027756;28;20139;-71
2023/10/24 09:24:32;;;;;;;14.20;11.40;;;;;;;-146.27;85.98;82908.50;5039975;28;20124;-77
2023/10/24 09:26:59;;;;;;;24.10;11.27;;;;;;;-146.27;86.26;82954.72;5031514;28;20028;-76
2023/10/24 09:29:27;;;;;;;15.45;10.43;;;;;;;-146.27;86.13;82946.69;5050695;28;20013;-76
2023/10/24 09:31:53;;;;;;;16.90;10.30;;;;;;;-146.27;86.44;82942.66;5042241;28;20437;-77
2023/10/24 09:34:18;;;;;;;15.50;10.18;;;;;;;-146.27;85.97;82890.44;5028618;28;20041;-76
2023/10/24 09:36:44;;;;;;;15.18;9.88;;;;;;;-146.27;86.21;82914.53;5030904;28;20028;-76
2023/10/24 09:39:13;;;;;;;16.98;10.05;;;;;;;-146.27;86.37;82934.63;5030841;28;20053;-75
2023/10/24 09:41:43;;;;;;;16.50;9.52;;;;;;;-146.27;86.75;82982.84;5028679;28;20029;-76
2023/10/24 09:44:09;;;;;;;15.57;10.20;;;;;;;-146.27;85.76;82894.47;5024882;28;20013;-76
2023/10/24 09:46:36;;;;;;;16.33;10.52;;;;;;;-146.27;86.45;82978.84;5029307;28;20670;-76
2023/10/24 09:49:06;;;;;;;16.38;10.07;;;;;;;-146.27;85.93;82930.63;5021198;28;20097;-76
2023/10/24 09:51:35;;;;;;;17.25;10.52;;;;;;;-146.27;85.62;82936.66;5029343;28;20072;-76
2023/10/24 09:54:05;;;;;;;17.95;9.90;;;;;;;-146.27;85.80;82934.63;5030525;28;20120;-76
2023/10/24 09:56:32;;;;;;;19.35;10.45;;;;;;;-146.27;86.19;82956.75;5039739;28;20455;-76
2023/10/24 09:58:58;;;;;;;14.02;10.00;;;;;;;-146.27;86.29;83002.94;5050393;28;20531;-76
2023/10/24 10:01:27;;;;;;;13.40;9.52;;;;;;;-146.27;86.31;82940.66;5030385;28;20100;-76
2023/10/24 10:03:55;;;;;;;19.95;10.82;;;;;;;-146.27;86.28;82952.72;5034210;28;20026;-75
2023/10/24 10:06:21;;;;;;;16.08;9.43;;;;;;;-146.27;87.30;83043.13;5034770;28;20025;-75
2023/10/24 10:08:49;;;;;;;18.05;10.05;;;;;;;-146.27;86.03;82920.56;5033790;28;20110;-76
2023/10/24 10:11:15;;;;;;;15.73;9.95;;;;;;;-146.27;86.03;82936.66;5038999;28;20415;-76
2023/10/24 10:13:53;;;;;;;15.85;9.52;;;;;;;-146.27;85.87;82916.56;5032377;28;20485;-76
2023/10/24 10:16:21;;;;;;;14.63;9.90;;;;;;;-146.27;86.19;82946.69;5032610;28;20402;-76
2023/10/24 10:19:21;;;;;;;17.30;10.27;;;;;;;-146.27;86.67;82934.63;5028455;28;20133;-76
2023/10/24 10:22:13;;;;;;;15.00;10.38;;;;;;;-146.27;86.98;82954.72;5028862;28;20029;-76
2023/10/24 10:24:55;;;;;;;15.38;9.82;;;;;;;-146.27;87.20;82958.75;5029546;28;20105;-77
2023/10/24 10:27:47;;;;;;;13.48;9.77;;;;;;;-146.27;86.29;82918.56;5022845;28;20029;-76
2023/10/24 10:30:21;;;;;;;12.57;9.65;;;;;;;-146.27;86.02;82904.50;5032620;28;20414;-77
2023/10/24 10:33:01;;;;;;;16.90;10.50;;;;;;;-146.27;86.44;82900.47;5028962;28;20386;-78
2023/10/24 10:35:55;;;;;;;16.52;10.68;;;;;;;-146.27;86.56;82868.34;5032215;28;20037;-78
2023/10/24 10:38:43;;;;;;;17.65;11.60;;;;;;;-146.27;86.56;82930.63;5032633;28;20044;-77
2023/10/24 10:41:23;;;;;;;15.93;10.38;;;;;;;-146.27;86.29;82910.53;5033299;28;20044;-77
2023/10/24 10:43:50;;;;;;;17.05;9.27;;;;;;;-146.27;85.26;82880.41;5033888;28;20025;-77
2023/10/24 10:46:17;;;;;;;13.18;10.02;;;;;;;-146.27;84.96;82852.25;5017860;28;20060;-77
2023/10/24 10:48:43;;;;;;;15.82;9.27;;;;;;;-146.27;85.05;82856.28;5014130;28;20100;-77
2023/10/24 10:51:11;;;;;;;14.90;9.77;;;;;;;-146.27;85.71;82922.59;5012952;28;20510;-77
2023/10/24 10:53:53;;;;;;;14.23;9.02;;;;;;;-146.27;85.57;82890.44;5013574;28;20381;-77
2023/10/24 10:56:25;;;;;;;9.52;7.95;;;;;;;-146.27;85.19;82872.34;5018717;28;20120;-76
2023/10/24 10:59:09;;;;;;;11.65;7.53;;;;;;;-146.27;84.74;82822.13;5013843;28;20030;-77
2023/10/24 11:01:53;;;;;;;7.68;6.13;;;;;;;-146.27;85.02;82918.56;5035081;28;20477;-77