Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:55;;;;;;;;;;;;;;;13.00;37.25;101423.41;5422670;32;34212;-73
2023/10/09 00:04:01;;;;;;;;;;;;;;;13.60;35.98;101433.78;5423213;32;35623;-66
2023/10/09 00:07:04;;;;;;;;;;;;;;;12.85;37.84;101444.16;5431092;32;34267;-66
2023/10/09 00:10:12;;;;;;;;;;;;;;;12.48;38.30;101446.16;5420424;32;35017;-65
2023/10/09 00:13:15;;;;;;;;;;;;;;;13.56;36.51;101427.72;5424707;32;34732;-73
2023/10/09 00:19:44;;;;;;;;;;;;;;;12.79;37.61;101405.63;5410199;32;34884;-71
2023/10/09 00:22:46;;;;;;;;;;;;;;;13.30;37.22;101431.28;5427161;32;34801;-65
2023/10/09 00:26:05;;;;;;;;;;;;;;;12.93;37.83;101432.44;5421680;32;35223;-71
2023/10/09 00:29:07;;;;;;;;;;;;;;;12.38;38.84;101435.94;5432968;32;34264;-65
2023/10/09 00:32:32;;;;;;;;;;;;;;;12.90;37.34;101419.34;5421435;32;34854;-73
2023/10/09 00:38:49;;;;;;;;;;;;;;;13.93;35.73;101408.78;5417290;32;34937;-65
2023/10/09 00:41:53;;;;;;;;;;;;;;;13.35;35.84;101408.22;5429974;32;34711;-65
2023/10/09 00:45:04;;;;;;;;;;;;;;;12.83;36.93;101394.09;5425363;32;34930;-73
2023/10/09 00:48:08;;;;;;;;;;;;;;;13.32;36.54;101400.38;5409685;32;34243;-73
2023/10/09 00:51:18;;;;;;;;;;;;;;;13.89;35.06;101404.53;5406290;32;35454;-72
2023/10/09 00:54:26;;;;;;;;;;;;;;;13.26;36.29;101396.16;5424212;32;35696;-70
2023/10/09 00:57:29;;;;;;;;;;;;;;;13.86;36.10;101412.56;5408698;32;34701;-65
2023/10/09 01:00:45;;;;;;;;;;;;;;;13.42;37.01;101404.44;5424929;32;34709;-72
2023/10/09 01:03:51;;;;;;;;;;;;;;;14.26;35.25;101404.00;5420728;32;35193;-66
2023/10/09 01:07:08;;;;;;;;;;;;;;;14.70;34.21;101400.59;5429643;32;33943;-66
2023/10/09 01:10:11;;;;;;;;;;;;;;;14.68;33.93;101400.63;5425819;32;34917;-65
2023/10/09 01:13:13;;;;;;;;;;;;;;;13.27;36.42;101407.63;5424255;32;34651;-65
2023/10/09 01:16:16;;;;;;;;;;;;;;;13.75;36.17;101405.03;5430570;32;34261;-65
2023/10/09 01:19:27;;;;;;;;;;;;;;;14.55;34.41;101402.91;5433649;32;34736;-71
2023/10/09 01:22:29;;;;;;;;;;;;;;;14.32;34.95;101405.56;5434135;32;34808;-73
2023/10/09 01:25:42;;;;;;;;;;;;;;;14.34;35.19;101401.06;5424540;32;34998;-73
2023/10/09 01:28:44;;;;;;;;;;;;;;;13.31;37.24;101411.88;5413588;32;34701;-73
2023/10/09 01:31:56;;;;;;;;;;;;;;;13.91;36.26;101405.34;5427483;32;34634;-65
2023/10/09 01:34:59;;;;;;;;;;;;;;;14.34;35.38;101403.72;5422030;32;34362;-72
2023/10/09 01:38:01;;;;;;;;;;;;;;;14.40;35.17;101400.84;5419170;32;34506;-66
2023/10/09 01:41:08;;;;;;;;;;;;;;;14.03;35.95;101402.22;5419354;32;34294;-65
2023/10/09 01:44:12;;;;;;;;;;;;;;;14.26;35.46;101408.44;5428509;32;34601;-70
2023/10/09 01:47:15;;;;;;;;;;;;;;;14.06;35.75;101402.13;5424826;32;35061;-72
2023/10/09 01:50:35;;;;;;;;;;;;;;;13.65;36.63;101397.47;5420065;32;34580;-65
2023/10/09 01:53:38;;;;;;;;;;;;;;;13.75;36.41;101406.81;5426153;32;35398;-73
2023/10/09 01:56:45;;;;;;;;;;;;;;;13.32;36.78;101416.22;5416396;32;34379;-72
2023/10/09 01:59:49;;;;;;;;;;;;;;;13.88;35.82;101417.81;5419595;32;36515;-65
2023/10/09 02:02:51;;;;;;;;;;;;;;;13.09;37.28;101424.03;5413507;32;34514;-72
2023/10/09 02:06:24;;;;;;;;;;;;;;;14.05;35.87;101412.75;5433156;32;34357;-74
2023/10/09 02:09:25;;;;;;;;;;;;;;;14.25;35.69;101423.44;5428484;32;34695;-65
2023/10/09 02:12:33;;;;;;;;;;;;;;;12.41;39.65;101433.19;5422991;32;35404;-73
2023/10/09 02:18:56;;;;;;;;;;;;;;;13.63;38.76;101412.53;5429192;32;35013;-73
2023/10/09 02:21:59;;;;;;;;;;;;;;;12.68;40.14;101420.94;5427723;32;35073;-66
2023/10/09 02:25:05;;;;;;;;;;;;;;;13.71;38.72;101426.31;5432297;32;35710;-73
2023/10/09 02:28:07;;;;;;;;;;;;;;;13.24;39.57;101413.00;5413822;32;36296;-65
2023/10/09 02:31:10;;;;;;;;;;;;;;;12.23;42.07;101416.16;5427383;32;35150;-72
2023/10/09 02:34:12;;;;;;;;;;;;;;;13.18;39.23;101397.31;5421733;32;34968;-64
2023/10/09 02:37:23;;;;;;;;;;;;;;;13.56;37.33;101388.12;5425217;32;35293;-66
2023/10/09 02:40:32;;;;;;;;;;;;;;;13.66;36.75;101393.94;5403362;32;34986;-65
2023/10/09 02:43:44;;;;;;;;;;;;;;;13.35;37.28;101400.28;5434038;32;34309;-73
2023/10/09 02:46:46;;;;;;;;;;;;;;;12.38;39.39;101391.12;5422051;32;34524;-72
2023/10/09 02:49:49;;;;;;;;;;;;;;;13.19;38.33;101381.44;5426344;32;34450;-65
2023/10/09 02:52:58;;;;;;;;;;;;;;;13.15;38.36;101368.41;5428697;32;35148;-73
2023/10/09 02:56:12;;;;;;;;;;;;;;;12.53;39.76;101384.50;5423311;32;35301;-65
2023/10/09 02:59:14;;;;;;;;;;;;;;;13.44;38.26;101359.50;5418722;32;35184;-72
2023/10/09 03:02:19;;;;;;;;;;;;;;;13.10;38.95;101362.41;5428236;32;34505;-73
2023/10/09 03:05:22;;;;;;;;;;;;;;;13.53;39.20;101361.81;5420631;32;34762;-64
2023/10/09 03:08:25;;;;;;;;;;;;;;;12.46;42.12;101355.69;5431602;32;34787;-73
2023/10/09 03:11:27;;;;;;;;;;;;;;;11.97;44.19;101363.34;5430568;32;34856;-73
2023/10/09 03:14:30;;;;;;;;;;;;;;;12.17;44.37;101355.72;5422556;32;34688;-73
2023/10/09 03:17:34;;;;;;;;;;;;;;;13.00;42.87;101360.06;5432524;32;35687;-65
2023/10/09 03:20:36;;;;;;;;;;;;;;;12.47;44.08;101362.69;5417869;32;34977;-65
2023/10/09 03:23:38;;;;;;;;;;;;;;;11.84;45.84;101374.25;5416722;32;34201;-72
2023/10/09 03:26:40;;;;;;;;;;;;;;;12.25;45.29;101352.88;5422640;32;34961;-74
2023/10/09 03:29:48;;;;;;;;;;;;;;;12.89;43.12;101361.38;5427062;32;35571;-65
2023/10/09 03:32:51;;;;;;;;;;;;;;;12.41;44.40;101370.78;5428913;32;34759;-71
2023/10/09 03:35:55;;;;;;;;;;;;;;;12.17;44.49;101356.59;5421970;32;34423;-71
2023/10/09 03:39:03;;;;;;;;;;;;;;;12.11;44.82;101358.56;5425158;32;35101;-64
2023/10/09 03:42:05;;;;;;;;;;;;;;;11.53;45.99;101370.75;5421934;32;35350;-66
2023/10/09 03:45:26;;;;;;;;;;;;;;;11.87;44.80;101384.72;5427445;32;35453;-72
2023/10/09 03:48:32;;;;;;;;;;;;;;;12.40;43.75;101363.78;5421297;32;34762;-65
2023/10/09 03:51:34;;;;;;;;;;;;;;;13.05;42.31;101352.00;5422793;32;34673;-65
2023/10/09 03:54:38;;;;;;;;;;;;;;;12.79;43.16;101346.75;5428869;32;34874;-64
2023/10/09 03:57:40;;;;;;;;;;;;;;;12.36;43.69;101353.38;5413427;32;34830;-72
2023/10/09 04:00:46;;;;;;;;;;;;;;;13.06;42.25;101348.44;5428097;32;35376;-73
2023/10/09 04:03:54;;;;;;;;;;;;;;;13.12;41.47;101357.94;5420064;32;35199;-72
2023/10/09 04:06:57;;;;;;;;;;;;;;;12.51;41.88;101352.06;5420938;32;35010;-65
2023/10/09 04:13:32;;;;;;;;;;;;;;;12.89;41.05;101346.41;5410541;32;35008;-64
2023/10/09 04:16:51;;;;;;;;;;;;;;;12.59;41.82;101355.31;5426396;32;35267;-73
2023/10/09 04:23:16;;;;;;;;;;;;;;;12.18;41.57;101344.28;5421833;32;34468;-64
2023/10/09 04:26:20;;;;;;;;;;;;;;;11.83;42.17;101355.84;5426832;32;35715;-66
2023/10/09 04:29:37;;;;;;;;;;;;;;;12.16;41.75;101346.09;5422537;32;34772;-65
2023/10/09 04:32:40;;;;;;;;;;;;;;;12.19;41.30;101333.69;5426961;32;35593;-64
2023/10/09 04:36:11;;;;;;;;;;;;;;;12.46;40.87;101331.97;5420633;32;35370;-73
2023/10/09 04:48:47;;;;;;;;;;;;;;;12.80;39.39;101307.13;5426081;32;34274;-66
2023/10/09 04:52:18;;;;;;;;;;;;;;;12.29;39.59;101322.84;5422506;32;34589;-65
2023/10/09 04:55:24;;;;;;;;;;;;;;;12.24;39.31;101330.94;5422448;32;35592;-65
2023/10/09 04:58:27;;;;;;;;;;;;;;;12.23;39.77;101316.00;5422334;32;34270;-65
2023/10/09 05:01:46;;;;;;;;;;;;;;;12.25;39.96;101308.06;5397462;32;35080;-73
2023/10/09 05:05:15;;;;;;;;;;;;;;;12.29;40.11;101302.63;5426030;32;35163;-65
2023/10/09 05:08:28;;;;;;;;;;;;;;;12.39;39.56;101297.94;5425252;32;35064;-73
2023/10/09 05:15:08;;;;;;;;;;;;;;;11.99;40.11;101287.78;5430087;32;35280;-73
2023/10/09 05:18:16;;;;;;;;;;;;;;;12.03;40.60;101299.94;5423443;32;34315;-73
2023/10/09 05:22:09;;;;;;;;;;;;;;;12.43;39.81;101302.22;5425406;32;34917;-64
2023/10/09 05:24:47;;;;;;;;;;;;;;;12.83;39.02;101293.84;5421141;32;34324;-73
2023/10/09 05:27:55;;;;;;;;;;;;;;;12.81;39.01;101292.16;5423436;32;34650;-74
2023/10/09 05:31:33;;;;;;;;;;;;;;;12.67;39.42;101284.69;5428582;32;34428;-66
2023/10/09 05:38:01;;;;;;;;;;;;;;;12.75;38.67;101285.31;5406466;32;34599;-64
2023/10/09 05:41:31;;;;;;;;;;;;;;;12.87;38.61;101305.13;5423568;32;34933;-73
2023/10/09 05:47:56;;;;;;;;;;;;;;;13.23;38.56;101316.25;5421110;32;35202;-68
2023/10/09 05:51:12;;;;;;;;;;;;;;;13.67;41.44;101340.19;5418803;32;34443;-70
2023/10/09 05:54:54;;;;;;;;;;;;;;;13.81;41.10;101324.69;5416520;32;34315;-72
2023/10/09 06:02:16;;;;;;;;;;;;;;;14.93;36.39;101270.81;5423866;32;35201;-69
2023/10/09 06:04:53;;;;;;;;;;;;;;;14.84;38.43;101277.34;5412610;32;34583;-68
2023/10/09 06:08:06;;;;;;;;;;;;;;;15.24;39.59;101291.50;5416636;32;35614;-73
2023/10/09 06:17:50;;;;;;;;;;;;;;;13.86;35.17;101277.81;5413952;32;34972;-86
2023/10/09 06:24:18;;;;;;;;;;;;;;;13.50;35.85;101267.69;5417450;32;34337;-75
2023/10/09 06:27:25;;;;;;;;;;;;;;;13.12;36.67;101252.38;5414911;32;35689;-72
2023/10/09 06:30:28;;;;;;;;;;;;;;;12.71;36.38;101252.03;5404506;32;35506;-68
2023/10/09 06:33:57;;;;;;;;;;;;;;;13.25;34.68;101251.03;5422162;32;34470;-68
2023/10/09 06:36:53;;;;;;;;;;;;;;;13.04;34.35;101254.44;5405540;32;34809;-68
2023/10/09 06:42:58;;;;;;;;;;;;;;;13.31;34.12;101260.53;5418239;32;34746;-71
2023/10/09 06:49:33;;;;;;;;;;;;;;;13.71;33.39;101263.38;5417908;32;34263;-70
2023/10/09 06:56:05;;;;;;;;;;;;;;;12.98;34.39;101266.91;5412656;32;35267;-83
2023/10/09 06:59:21;;;;;;;;;;;;;;;12.91;34.59;101257.50;5411616;32;34276;-83
2023/10/09 07:02:45;;;;;;;;;;;;;;;12.38;35.16;101260.19;5413788;32;34627;-70
2023/10/09 07:06:04;;;;;;;;;;;;;;;12.29;35.73;101251.69;5408746;32;34330;-68
2023/10/09 07:12:25;;;;;;;;;;;;;;;12.60;34.50;101238.34;5406436;32;34838;-73
2023/10/09 07:19:09;;;;;;;;;;;;;;;12.78;34.20;101240.37;5404358;32;34472;-68
2023/10/09 07:25:58;;;;;;;;;;;;;;;12.98;33.75;101224.69;5398588;32;34299;-71
2023/10/09 07:29:01;;;;;;;;;;;;;;;13.56;32.69;101216.44;5407270;32;36440;-70
2023/10/09 07:32:12;;;;;;;;;;;;;;;12.92;34.02;101203.81;5417029;32;36691;-65
2023/10/09 07:35:45;;;;;;;;;;;;;;;13.64;32.96;101166.81;5419481;32;35398;-70
2023/10/09 07:38:36;;;;;;;;;;;;;;;13.41;32.92;101158.94;5416198;32;34730;-69
2023/10/09 07:41:44;;;;;;;;;;;;;;;13.92;32.25;101156.00;5400792;32;36056;-72
2023/10/09 07:44:52;;;;;;;;;;;;;;;13.74;32.15;101147.03;5411149;32;33495;-71
2023/10/09 07:48:04;;;;;;;;;;;;;;;13.21;33.18;101135.94;5399943;32;34284;-67
2023/10/09 07:51:12;;;;;;;;;;;;;;;13.10;33.49;101135.44;5404653;32;34461;-68
2023/10/09 07:54:14;;;;;;;;;;;;;;;13.23;33.62;101124.41;5417789;32;34430;-69
2023/10/09 07:57:17;;;;;;;;;;;;;;;13.37;33.15;101137.06;5408332;32;34185;-71
2023/10/09 08:01:06;;;;;;;;;;;;;;;13.09;34.18;101136.38;5408748;32;34486;-66
2023/10/09 08:07:34;;;;;;;;;;;;;;;13.70;32.47;101142.78;5408479;32;34799;-68
2023/10/09 08:17:37;;;;;;;;;;;;;;;14.11;31.63;101118.25;5401641;32;35430;-68
2023/10/09 08:24:04;;;;;;;;;;;;;;;13.94;32.07;101111.87;5387666;32;34451;-73
2023/10/09 08:27:54;;;;;;;;;;;;;;;14.54;31.24;101109.34;5397037;32;33041;-62
2023/10/09 08:34:03;;;;;;;;;;;;;;;14.83;30.78;101095.69;5391370;32;34205;-68
2023/10/09 08:37:13;;;;;;;;;;;;;;;14.47;31.26;101100.81;5418628;32;34010;-63
2023/10/09 08:40:20;;;;;;;;;;;;;;;13.78;32.34;101105.50;5419963;32;35184;-67
2023/10/09 08:43:24;;;;;;;;;;;;;;;14.33;31.44;101089.97;5391478;32;34452;-62
2023/10/09 08:46:27;;;;;;;;;;;;;;;13.35;33.39;101099.31;5417024;32;35535;-68
2023/10/09 08:49:33;;;;;;;;;;;;;;;13.18;34.08;101081.44;5422793;32;34304;-67
2023/10/09 08:52:37;;;;;;;;;;;;;;;14.20;32.16;101084.34;5415631;32;34111;-68
2023/10/09 08:55:42;;;;;;;;;;;;;;;14.21;32.04;101075.47;5416384;32;36750;-69
2023/10/09 08:58:44;;;;;;;;;;;;;;;14.43;31.56;101088.66;5401946;32;34666;-66
2023/10/09 09:01:49;;;;;;;;;;;;;;;14.72;30.90;101089.16;5422273;32;34049;-68
2023/10/09 09:04:51;;;;;;;;;;;;;;;14.48;31.13;101062.00;5413584;32;34720;-66
2023/10/09 09:07:56;;;;;;;;;;;;;;;15.00;30.30;101056.97;5419759;32;34418;-62
2023/10/09 09:11:14;;;;;;;;;;;;;;;14.35;31.10;101044.00;5415640;32;36126;-65
2023/10/09 09:14:21;;;;;;;;;;;;;;;15.42;29.31;101035.53;5419674;32;34822;-64
2023/10/09 09:17:30;;;;;;;;;;;;;;;14.27;30.88;101039.97;5416187;32;35332;-67
2023/10/09 09:20:45;;;;;;;;;;;;;;;14.46;30.52;101048.84;5417884;32;33957;-64
2023/10/09 09:24:00;;;;;;;;;;;;;;;15.27;29.15;101038.94;5405699;32;35622;-69
2023/10/09 09:27:31;;;;;;;;;;;;;;;15.55;28.65;101043.75;5414100;32;34319;-68
2023/10/09 09:30:31;;;;;;;;;;;;;;;15.13;29.22;101045.75;5406149;32;34161;-69
2023/10/09 09:33:55;;;;;;;;;;;;;;;15.39;28.83;101030.37;5414038;32;34293;-67
2023/10/09 09:36:56;;;;;;;;;;;;;;;16.35;27.76;101029.94;5407415;32;32877;-69
2023/10/09 09:40:11;;;;;;;;;;;;;;;15.74;28.32;101027.81;5416727;32;34316;-73
2023/10/09 09:43:21;;;;;;;;;;;;;;;15.39;29.17;101033.03;5413801;32;34993;-78
2023/10/09 09:46:33;;;;;;;;;;;;;;;15.97;28.98;101022.19;5403007;32;36148;-75
2023/10/09 09:49:38;;;;;;;;;;;;;;;17.17;26.63;101020.16;5394528;32;34002;-77
2023/10/09 09:52:40;;;;;;;;;;;;;;;17.25;26.80;101017.91;5408688;32;35539;-70
2023/10/09 09:55:52;;;;;;;;;;;;;;;18.46;25.30;101007.22;5413805;32;35493;-77
2023/10/09 09:58:56;;;;;;;;;;;;;;;19.32;24.18;101010.63;5389984;32;35580;-72
2023/10/09 10:02:06;;;;;;;;;;;;;;;21.23;21.83;101003.50;5405639;32;36496;-78
2023/10/09 10:05:11;;;;;;;;;;;;;;;20.50;22.16;101000.84;5396656;32;33342;-73
2023/10/09 10:08:20;;;;;;;;;;;;;;;21.59;21.54;100991.91;5399418;32;34095;-75
2023/10/09 10:11:42;;;;;;;;;;;;;;;21.88;20.75;100984.34;5404353;32;35488;-77
2023/10/09 10:14:59;;;;;;;;;;;;;;;22.55;20.32;100955.97;5412271;32;34228;-75
2023/10/09 10:18:04;;;;;;;;;;;;;;;23.93;18.73;100914.00;5418875;32;34962;-65
2023/10/09 10:21:16;;;;;;;;;;;;;;;21.81;20.82;100884.09;5416500;32;35727;-71
2023/10/09 10:28:00;;;;;;;;;;;;;;;19.90;22.94;100884.94;5415496;32;35441;-70
2023/10/09 10:31:04;;;;;;;;;;;;;;;20.37;22.28;100896.69;5398986;32;35755;-76
2023/10/09 10:34:10;;;;;;;;;;;;;;;18.31;24.63;100882.19;5401370;32;35829;-69
2023/10/09 10:37:13;;;;;;;;;;;;;;;19.56;23.51;100856.19;5408908;32;35486;-69
2023/10/09 10:40:38;;;;;;;;;;;;;;;20.50;22.42;100845.97;5409923;32;34324;-71
2023/10/09 10:46:55;;;;;;;;;;;;;;;19.23;24.04;100849.53;5349001;32;34737;-73
2023/10/09 10:50:11;;;;;;;;;;;;;;;17.68;26.14;100855.94;5353667;32;34046;-70
2023/10/09 10:53:14;;;;;;;;;;;;;;;17.16;26.52;100831.66;5354163;32;34265;-67
2023/10/09 10:59:25;;;;;;;;;;;;;;;17.76;26.24;100818.28;5368932;32;35636;-68
2023/10/09 11:02:33;;;;;;;;;;;;;;;17.43;26.93;100829.16;5349997;32;35649;-69
2023/10/09 11:05:39;;;;;;;;;;;;;;;17.19;26.94;100834.13;5353695;32;36235;-69
2023/10/09 11:08:54;;;;;;;;;;;;;;;16.51;27.88;100818.59;5362949;32;35569;-71
2023/10/09 11:12:12;;;;;;;;;;;;;;;16.92;27.61;100855.19;5363144;32;34184;-71
2023/10/09 11:18:26;;;;;;;;;;;;;;;18.29;26.03;100790.09;5335408;32;33864;-66
2023/10/09 11:21:40;;;;;;;;;;;;;;;18.57;25.24;100779.34;5361183;32;36104;-70
2023/10/09 11:24:43;;;;;;;;;;;;;;;18.75;25.21;100861.66;5356046;32;34257;-68
2023/10/09 11:27:50;;;;;;;;;;;;;;;19.34;24.60;100857.66;5345457;32;35915;-73
2023/10/09 11:30:55;;;;;;;;;;;;;;;18.20;26.08;100823.47;5339189;32;35724;-74
2023/10/09 11:34:01;;;;;;;;;;;;;;;19.30;24.79;100764.69;5364397;32;34353;-69
2023/10/09 11:37:16;;;;;;;;;;;;;;;18.69;25.79;100790.19;5351978;32;34196;-68
2023/10/09 11:43:53;;;;;;;;;;;;;;;18.37;26.04;100833.87;5367573;32;33896;-67
2023/10/09 11:47:14;;;;;;;;;;;;;;;18.90;25.97;100837.53;5333874;32;34920;-67
2023/10/09 11:50:17;;;;;;;;;;;;;;;19.03;26.05;100850.03;5331821;32;34164;-77
2023/10/09 11:56:27;;;;;;;;;;;;;;;20.58;24.00;100818.69;5320758;32;33565;-72
2023/10/09 11:59:41;;;;;;;;;;;;;;;18.28;26.77;100810.50;5315266;32;34216;-81
2023/10/09 12:02:43;;;;;;;;;;;;;;;18.49;26.81;100797.66;5324115;32;35441;-78
2023/10/09 12:05:46;;;;;;;;;;;;;;;19.26;25.97;100779.22;5342215;32;35656;-70
2023/10/09 12:08:49;;;;;;;;;;;;;;;18.99;26.69;100755.28;5338537;32;34207;-76
2023/10/09 12:11:52;;;;;;;;;;;;;;;17.96;28.98;100755.87;5318812;32;34265;-76
2023/10/09 12:15:06;;;;;;;;;;;;;;;18.28;29.07;100761.78;5317945;32;34534;-69
2023/10/09 12:18:14;;;;;;;;;;;;;;;18.51;29.72;100760.28;5331837;32;35491;-77
2023/10/09 12:21:17;;;;;;;;;;;;;;;18.20;31.13;100748.97;5319354;32;35009;-76
2023/10/09 12:24:19;;;;;;;;;;;;;;;17.85;30.52;100741.47;5330839;32;34061;-76
2023/10/09 12:27:21;;;;;;;;;;;;;;;18.04;30.57;100740.31;5333351;32;34060;-68
2023/10/09 12:30:26;;;;;;;;;;;;;;;18.93;29.96;100735.25;5336572;32;37209;-72
2023/10/09 12:33:29;;;;;;;;;;;;;;;17.99;32.02;100731.75;5337159;32;37266;-75
2023/10/09 12:36:37;;;;;;;;;;;;;;;19.36;29.53;100717.16;5334535;32;35272;-68
2023/10/09 12:39:40;;;;;;;;;;;;;;;18.08;32.12;100721.37;5335909;32;34168;-65
2023/10/09 12:42:42;;;;;;;;;;;;;;;19.05;30.75;100714.91;5324393;32;34561;-75
2023/10/09 12:45:46;;;;;;;;;;;;;;;19.73;29.14;100714.56;5319785;32;36303;-75
2023/10/09 12:48:48;;;;;;;;;;;;;;;20.17;28.40;100708.66;5327075;32;34341;-75
2023/10/09 12:51:54;;;;;;;;;;;;;;;18.99;32.45;100729.50;5321678;32;35801;-69
2023/10/09 12:54:57;;;;;;;;;;;;;;;17.71;35.15;100744.16;5325591;32;34722;-74
2023/10/09 12:58:00;;;;;;;;;;;;;;;19.02;34.38;100736.44;5330796;32;34426;-74
2023/10/09 13:01:09;;;;;;;;;;;;;;;18.67;34.26;100729.88;5323155;32;34293;-74
2023/10/09 13:04:14;;;;;;;;;;;;;;;17.28;36.65;100733.50;5327646;32;35570;-70
2023/10/09 13:07:21;;;;;;;;;;;;;;;18.90;33.65;100715.03;5321709;32;35423;-70
2023/10/09 13:10:24;;;;;;;;;;;;;;;19.09;33.08;100727.94;5337009;32;35350;-72
2023/10/09 13:13:39;;;;;;;;;;;;;;;17.30;37.94;100739.56;5332799;32;35147;-74
2023/10/09 13:16:41;;;;;;;;;;;;;;;18.63;34.71;100723.03;5334798;32;34411;-72
2023/10/09 13:19:44;;;;;;;;;;;;;;;18.97;32.65;100717.25;5333720;32;34531;-73
2023/10/09 13:22:48;;;;;;;;;;;;;;;17.96;35.97;100721.31;5343147;32;36138;-71
2023/10/09 13:25:50;;;;;;;;;;;;;;;17.43;36.68;100717.56;5313929;32;33883;-72
2023/10/09 13:28:53;;;;;;;;;;;;;;;16.91;40.82;100710.12;5331221;32;34108;-70
2023/10/09 13:32:02;;;;;;;;;;;;;;;17.65;39.54;100709.97;5319734;32;35058;-68
2023/10/09 13:35:05;;;;;;;;;;;;;;;18.14;38.56;100704.16;5338501;32;34964;-69
2023/10/09 13:38:09;;;;;;;;;;;;;;;17.98;38.81;100695.47;5331179;32;34168;-78
2023/10/09 13:41:17;;;;;;;;;;;;;;;16.37;40.57;100705.31;5360061;32;35409;-71
2023/10/09 13:44:19;;;;;;;;;;;;;;;17.21;41.30;100695.00;5367806;32;35795;-71
2023/10/09 13:47:27;;;;;;;;;;;;;;;17.02;41.79;100711.19;5366414;32;34394;-71
2023/10/09 13:50:32;;;;;;;;;;;;;;;17.21;44.06;100715.37;5373576;32;34070;-66
2023/10/09 13:53:44;;;;;;;;;;;;;;;16.78;44.48;100700.25;5369036;32;35488;-72
2023/10/09 13:56:49;;;;;;;;;;;;;;;17.03;44.11;100710.25;5368195;32;34996;-67
2023/10/09 13:59:51;;;;;;;;;;;;;;;16.46;45.55;100714.53;5373508;32;34086;-70
2023/10/09 14:02:56;;;;;;;;;;;;;;;16.79;44.36;100707.25;5369097;32;34228;-72
2023/10/09 14:06:10;;;;;;;;;;;;;;;16.83;46.82;100694.66;5368856;32;35932;-78
2023/10/09 14:09:27;;;;;;;;;;;;;;;16.78;49.58;100681.66;5358181;32;34138;-79
2023/10/09 14:12:31;;;;;;;;;;;;;;;17.80;45.67;100663.81;5362563;32;35349;-71
2023/10/09 14:15:39;;;;;;;;;;;;;;;17.02;48.54;100655.44;5368742;32;34116;-70
2023/10/09 14:18:42;;;;;;;;;;;;;;;17.28;48.19;100664.44;5372061;32;34265;-71
2023/10/09 14:21:44;;;;;;;;;;;;;;;17.13;49.03;100667.19;5369159;32;34158;-78
2023/10/09 14:24:47;;;;;;;;;;;;;;;16.72;51.62;100655.50;5383696;32;34897;-71
2023/10/09 14:27:52;;;;;;;;;;;;;;;17.00;46.24;100637.88;5370103;32;35646;-72
2023/10/09 14:30:59;;;;;;;;;;;;;;;16.53;47.81;100649.53;5378572;32;34227;-70
2023/10/09 14:34:02;;;;;;;;;;;;;;;16.65;49.99;100651.47;5391001;32;35447;-77
2023/10/09 14:37:06;;;;;;;;;;;;;;;17.23;47.47;100661.22;5388337;32;35175;-72
2023/10/09 14:40:20;;;;;;;;;;;;;;;17.26;47.31;100676.97;5416447;32;35111;-71
2023/10/09 14:43:28;;;;;;;;;;;;;;;17.00;49.89;100665.31;5404834;32;34132;-70
2023/10/09 14:46:30;;;;;;;;;;;;;;;16.85;48.24;100673.34;5412565;32;34883;-71
2023/10/09 14:49:37;;;;;;;;;;;;;;;16.40;52.50;100683.06;5411676;32;35137;-74
2023/10/09 14:52:39;;;;;;;;;;;;;;;17.05;49.61;100671.16;5411899;32;35524;-72
2023/10/09 14:55:45;;;;;;;;;;;;;;;16.91;50.78;100665.84;5394254;32;34369;-73
2023/10/09 14:58:47;;;;;;;;;;;;;;;17.15;52.17;100666.16;5409374;32;35566;-71
2023/10/09 15:01:53;;;;;;;;;;;;;;;17.39;51.01;100663.78;5415184;32;34359;-72
2023/10/09 15:04:55;;;;;;;;;;;;;;;16.66;52.50;100660.28;5415645;32;34448;-78
2023/10/09 15:07:57;;;;;;;;;;;;;;;16.43;55.41;100659.00;5420346;32;35496;-75
2023/10/09 15:10:59;;;;;;;;;;;;;;;16.41;56.50;100653.78;5421488;32;35803;-72
2023/10/09 15:14:04;;;;;;;;;;;;;;;15.69;59.48;100673.81;5423023;32;35578;-76
2023/10/09 15:17:07;;;;;;;;;;;;;;;15.80;60.04;100656.47;5413555;32;33622;-77
2023/10/09 15:20:14;;;;;;;;;;;;;;;15.84;59.75;100658.00;5416181;32;35709;-75
2023/10/09 15:23:17;;;;;;;;;;;;;;;15.80;57.58;100653.81;5419812;32;34285;-74
2023/10/09 15:26:20;;;;;;;;;;;;;;;16.01;58.89;100647.28;5399365;32;34596;-77
2023/10/09 15:29:28;;;;;;;;;;;;;;;15.14;61.82;100637.09;5418915;32;35133;-67
2023/10/09 15:32:30;;;;;;;;;;;;;;;15.80;57.25;100645.88;5399737;32;35009;-73
2023/10/09 15:35:35;;;;;;;;;;;;;;;15.44;59.06;100660.19;5406418;32;34471;-76
2023/10/09 15:38:40;;;;;;;;;;;;;;;15.47;59.26;100661.84;5408375;32;35160;-77
2023/10/09 15:41:50;;;;;;;;;;;;;;;16.32;56.57;100645.53;5409822;32;35414;-71
2023/10/09 15:44:54;;;;;;;;;;;;;;;16.11;58.28;100644.97;5425177;32;35445;-74
2023/10/09 15:47:57;;;;;;;;;;;;;;;15.63;61.08;100634.41;5419800;32;35715;-75
2023/10/09 15:51:00;;;;;;;;;;;;;;;15.53;60.94;100630.56;5405972;32;35373;-71
2023/10/09 15:54:02;;;;;;;;;;;;;;;15.39;62.15;100633.97;5417068;32;34007;-77
2023/10/09 15:57:05;;;;;;;;;;;;;;;15.77;58.81;100624.84;5423828;32;35445;-78
2023/10/09 16:00:28;;;;;;;;;;;;;;;16.26;56.95;100628.16;5409777;32;34276;-74
2023/10/09 16:03:31;;;;;;;;;;;;;;;15.39;60.87;100638.38;5404833;32;34902;-75
2023/10/09 16:06:33;;;;;;;;;;;;;;;16.45;56.03;100614.66;5421189;32;34242;-71
2023/10/09 16:09:38;;;;;;;;;;;;;;;16.17;57.78;100621.62;5418226;32;34849;-71
2023/10/09 16:12:42;;;;;;;;;;;;;;;16.14;57.64;100613.81;5404089;32;33838;-75
2023/10/09 16:16:08;;;;;;;;;;;;;;;15.22;59.99;100633.19;5418982;32;35302;-71
2023/10/09 16:19:11;;;;;;;;;;;;;;;16.30;56.43;100634.16;5427233;32;35282;-77
2023/10/09 16:22:13;;;;;;;;;;;;;;;14.81;61.43;100641.53;5424243;32;34393;-71
2023/10/09 16:25:17;;;;;;;;;;;;;;;15.90;58.67;100625.84;5420527;32;34929;-71
2023/10/09 16:28:19;;;;;;;;;;;;;;;15.83;58.51;100629.78;5426649;32;35161;-76
2023/10/09 16:31:23;;;;;;;;;;;;;;;15.37;58.90;100646.44;5420253;32;34707;-70
2023/10/09 16:34:26;;;;;;;;;;;;;;;15.52;59.28;100636.81;5424429;32;34821;-69
2023/10/09 16:37:34;;;;;;;;;;;;;;;15.05;60.12;100648.16;5408553;32;34531;-70
2023/10/09 16:40:37;;;;;;;;;;;;;;;15.88;58.75;100641.00;5407139;32;34987;-70
2023/10/09 16:43:43;;;;;;;;;;;;;;;15.12;59.84;100644.25;5425284;32;34895;-70
2023/10/09 16:46:46;;;;;;;;;;;;;;;15.49;60.52;100654.66;5421699;32;34299;-75
2023/10/09 16:49:51;;;;;;;;;;;;;;;15.87;58.82;100657.84;5427989;32;34593;-71
2023/10/09 16:52:54;;;;;;;;;;;;;;;15.70;59.07;100664.94;5422913;32;34968;-70
2023/10/09 16:55:57;;;;;;;;;;;;;;;15.21;61.19;100674.69;5424216;32;34776;-71
2023/10/09 16:59:00;;;;;;;;;;;;;;;15.28;61.42;100667.28;5427591;32;35453;-74
2023/10/09 17:02:07;;;;;;;;;;;;;;;15.21;62.03;100666.75;5422350;32;34330;-75
2023/10/09 17:05:09;;;;;;;;;;;;;;;15.04;63.06;100675.59;5427817;32;34983;-71
2023/10/09 17:08:13;;;;;;;;;;;;;;;16.04;60.18;100665.69;5426729;32;34951;-75
2023/10/09 17:11:19;;;;;;;;;;;;;;;15.09;61.29;100675.34;5426331;32;35473;-70
2023/10/09 17:14:28;;;;;;;;;;;;;;;15.12;61.07;100677.81;5421791;32;34302;-75
2023/10/09 17:17:31;;;;;;;;;;;;;;;15.37;59.48;100680.84;5423947;32;34878;-70
2023/10/09 17:20:39;;;;;;;;;;;;;;;15.05;61.39;100672.00;5428646;32;34697;-70
2023/10/09 17:23:47;;;;;;;;;;;;;;;15.57;59.93;100666.53;5428802;32;35430;-69
2023/10/09 17:26:50;;;;;;;;;;;;;;;14.87;60.60;100657.94;5426672;32;35253;-70
2023/10/09 17:29:57;;;;;;;;;;;;;;;14.83;61.85;100659.03;5424847;32;34900;-75
2023/10/09 17:33:04;;;;;;;;;;;;;;;15.26;60.29;100651.44;5422586;32;35551;-75
2023/10/09 17:36:07;;;;;;;;;;;;;;;15.54;59.43;100649.97;5428380;32;35070;-71
2023/10/09 17:39:12;;;;;;;;;;;;;;;15.27;60.40;100658.47;5423500;32;34648;-73
2023/10/09 17:42:14;;;;;;;;;;;;;;;16.21;57.18;100646.13;5428419;32;34240;-75
2023/10/09 17:45:21;;;;;;;;;;;;;;;16.36;56.18;100642.59;5424520;32;35356;-75
2023/10/09 17:48:24;;;;;;;;;;;;;;;15.57;58.75;100642.69;5427668;32;35011;-70