Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:34;;;;;;;9.67;6.20;;;128.10;2048.00;;;;;;5055019;28;20466;-73
2021/03/17 00:03:00;;;;;;;10.77;5.80;;;128.00;2048.00;;;;;;5053429;28;20025;-72
2021/03/17 00:05:35;;;;;;;6.07;5.00;;;128.00;2073.60;;;;;;5053609;28;20065;-76
2021/03/17 00:08:01;;;;;;;6.97;4.80;;;128.00;2073.60;;;;;;5054085;28;20029;-77
2021/03/17 00:10:29;;;;;;;21.50;6.93;;;128.00;2073.60;;;;;;5054702;28;20070;-76
2021/03/17 00:12:56;;;;;;;7.87;4.90;;;128.10;2073.60;;;;;;5054182;28;20065;-71
2021/03/17 00:15:25;;;;;;;20.13;7.93;;;128.10;2048.00;;;;;;5053072;28;20017;-71
2021/03/17 00:17:51;;;;;;;17.67;7.07;;;128.10;2073.60;;;;;;5051584;28;20041;-71
2021/03/17 00:20:17;;;;;;;8.30;5.47;;;128.00;2073.60;;;;;;5052895;28;20117;-72
2021/03/17 00:22:43;;;;;;;7.57;5.37;;;103.30;2048.00;;;;;;5052872;28;20549;-71
2021/03/17 00:25:10;;;;;;;9.30;5.33;;;128.00;2073.60;;;;;;5052727;28;20030;-71
2021/03/17 00:27:36;;;;;;;8.43;5.80;;;103.30;2048.00;;;;;;5052731;28;20394;-71
2021/03/17 00:30:05;;;;;;;10.83;5.17;;;103.30;2048.00;;;;;;5069544;28;20021;-71
2021/03/17 00:32:31;;;;;;;10.73;5.70;;;103.30;2048.00;;;;;;5054389;28;20032;-71
2021/03/17 00:34:57;;;;;;;10.00;5.67;;;128.00;2099.20;;;;;;5054904;28;20029;-73
2021/03/17 00:37:23;;;;;;;8.50;4.87;;;128.00;2073.60;;;;;;5054503;28;20127;-71
2021/03/17 00:39:48;;;;;;;6.87;4.80;;;128.00;2073.60;;;;;;5054824;28;20029;-71
2021/03/17 00:42:14;;;;;;;10.63;5.70;;;128.00;2073.60;;;;;;5054494;28;20029;-71
2021/03/17 00:44:40;;;;;;;6.82;4.93;;;103.30;2048.00;;;;;;5054389;28;20027;-71
2021/03/17 00:47:06;;;;;;;10.77;5.70;;;103.30;2048.00;;;;;;5053185;28;20029;-71
2021/03/17 00:49:32;;;;;;;5.85;4.30;;;103.30;2073.60;;;;;;5054308;28;20025;-71
2021/03/17 00:51:58;;;;;;;11.40;4.67;;;103.30;2048.00;;;;;;5053866;28;20028;-71
2021/03/17 00:54:24;;;;;;;15.07;6.07;;;103.30;2048.00;;;;;;5054027;28;20053;-71
2021/03/17 00:56:50;;;;;;;8.70;4.60;;;103.30;2048.00;;;;;;5054090;28;20114;-71
2021/03/17 00:59:16;;;;;;;7.17;4.93;;;103.30;2048.00;;;;;;5052943;28;20350;-71
2021/03/17 01:01:42;;;;;;;6.40;4.30;;;103.30;2048.00;;;;;;5052862;28;20078;-71
2021/03/17 01:04:08;;;;;;;8.90;5.60;;;103.30;2022.40;;;;;;5054096;28;20021;-71
2021/03/17 01:06:34;;;;;;;8.07;4.73;;;103.30;2048.00;;;;;;5054060;28;20028;-71
2021/03/17 01:09:00;;;;;;;6.03;4.47;;;103.20;2048.00;;;;;;5054284;28;20025;-71
2021/03/17 01:11:26;;;;;;;6.13;4.60;;;103.30;2048.00;;;;;;5054272;28;20025;-72
2021/03/17 01:13:52;;;;;;;10.67;6.13;;;103.30;2048.00;;;;;;5053893;28;20024;-71
2021/03/17 01:16:18;;;;;;;7.83;4.40;;;128.00;2073.60;;;;;;5053828;28;20393;-72
2021/03/17 01:18:45;;;;;;;8.77;4.87;;;128.10;2048.00;;;;;;5053751;28;20456;-71
2021/03/17 01:21:10;;;;;;;8.83;4.97;;;128.00;2048.00;;;;;;5053769;28;20055;-71
2021/03/17 01:23:37;;;;;;;6.53;4.73;;;128.00;2048.00;;;;;;5054065;28;20029;-71
2021/03/17 01:26:03;;;;;;;6.67;4.67;;;103.30;2022.40;;;;;;5053736;28;20021;-71
2021/03/17 01:28:29;;;;;;;7.10;5.03;;;103.30;2048.00;;;;;;5053944;28;20436;-71
2021/03/17 01:30:57;;;;;;;5.10;4.22;;;128.00;2048.00;;;;;;5053579;28;20029;-71
2021/03/17 01:33:27;;;;;;;7.77;4.80;;;128.00;2048.00;;;;;;5053735;28;20119;-71
2021/03/17 01:35:54;;;;;;;5.73;4.10;;;103.30;2022.40;;;;;;5053537;28;20025;-71
2021/03/17 01:38:21;;;;;;;6.70;4.85;;;103.30;2022.40;;;;;;5053502;28;20025;-71
2021/03/17 01:40:48;;;;;;;9.20;4.60;;;103.30;2022.40;;;;;;5053493;28;20109;-71
2021/03/17 01:43:14;;;;;;;5.33;3.83;;;103.20;2022.40;;;;;;5053752;28;20091;-71
2021/03/17 01:45:42;;;;;;;7.20;4.87;;;103.30;2022.40;;;;;;5053523;28;20033;-71
2021/03/17 01:48:09;;;;;;;6.80;5.00;;;103.30;2022.40;;;;;;5053457;28;20032;-72
2021/03/17 01:50:38;;;;;;;7.10;4.87;;;103.20;2022.40;;;;;;5052138;28;20074;-71
2021/03/17 01:53:36;;;;;;;6.90;4.95;;;103.20;2022.40;;;;;;5053372;28;20458;-71
2021/03/17 01:56:03;;;;;;;7.70;3.97;;;103.10;2048.00;;;;;;5051873;28;20025;-72
2021/03/17 01:58:30;;;;;;;8.17;4.37;;;103.10;2022.40;;;;;;5053317;28;20040;-71
2021/03/17 02:00:56;;;;;;;7.20;4.57;;;103.10;2022.40;;;;;;5053463;28;20036;-71
2021/03/17 02:03:23;;;;;;;6.23;4.30;;;103.10;2048.00;;;;;;5053316;28;20017;-71
2021/03/17 02:05:50;;;;;;;7.57;5.30;;;103.00;2048.00;;;;;;5056036;28;20036;-71
2021/03/17 02:08:23;;;;;;;6.23;4.30;;;103.10;2048.00;;;;;;5057454;28;20025;-71
2021/03/17 02:10:50;;;;;;;8.82;5.05;;;103.10;2048.00;;;;;;5057606;28;20416;-71
2021/03/17 02:13:34;;;;;;;7.60;4.07;;;103.20;2048.00;;;;;;5057267;28;20031;-71
2021/03/17 02:16:16;;;;;;;6.67;4.40;;;103.30;2048.00;;;;;;5057294;28;20025;-71
2021/03/17 02:19:03;;;;;;;5.37;4.30;;;103.20;2022.40;;;;;;5057163;28;20496;-72
2021/03/17 02:21:47;;;;;;;9.07;5.23;;;103.10;2048.00;;;;;;5057385;28;20480;-71
2021/03/17 02:24:27;;;;;;;6.63;4.63;;;103.20;2048.00;;;;;;5057119;28;20039;-71
2021/03/17 02:27:21;;;;;;;7.23;4.60;;;103.30;2048.00;;;;;;5057027;28;20423;-71
2021/03/17 02:30:17;;;;;;;6.32;4.18;;;103.30;2022.40;;;;;;5057337;28;20025;-71
2021/03/17 02:32:51;;;;;;;8.77;4.73;;;103.30;2022.40;;;;;;5056817;28;20049;-72
2021/03/17 02:35:23;;;;;;;9.40;5.40;;;103.30;2022.40;;;;;;5056945;28;20036;-71
2021/03/17 02:37:51;;;;;;;6.83;4.80;;;103.30;2022.40;;;;;;5056803;28;20102;-71
2021/03/17 02:40:34;;;;;;;6.17;4.97;;;103.30;2022.40;;;;;;5056828;28;20028;-72
2021/03/17 02:43:17;;;;;;;8.80;5.85;;;103.30;2048.00;;;;;;5057149;28;20071;-71
2021/03/17 02:45:46;;;;;;;6.93;5.30;;;103.30;2022.40;;;;;;5055502;28;20445;-71
2021/03/17 02:48:21;;;;;;;8.27;5.17;;;128.00;2048.00;;;;;;5056661;28;20025;-71
2021/03/17 02:50:49;;;;;;;7.80;4.40;;;103.30;2022.40;;;;;;5056899;28;20021;-71
2021/03/17 02:53:19;;;;;;;6.83;4.87;;;128.00;2048.00;;;;;;5056888;28;20458;-71
2021/03/17 02:55:56;;;;;;;7.57;4.80;;;128.00;2022.40;;;;;;5057049;28;20014;-75
2021/03/17 02:58:23;;;;;;;8.33;5.93;;;103.30;2022.40;;;;;;5056658;28;20021;-71
2021/03/17 03:00:49;;;;;;;7.83;5.63;;;128.00;2048.00;;;;;;5056430;28;20025;-72
2021/03/17 03:03:17;;;;;;;7.47;5.30;;;128.00;2048.00;;;;;;5056346;28;20565;-71
2021/03/17 03:05:43;;;;;;;8.23;5.33;;;128.00;2048.00;;;;;;5056548;28;20017;-72
2021/03/17 03:08:10;;;;;;;10.00;5.70;;;128.00;2048.00;;;;;;5056303;28;20028;-75
2021/03/17 03:10:38;;;;;;;7.93;5.43;;;128.10;2048.00;;;;;;5056295;28;20092;-71
2021/03/17 03:13:05;;;;;;;9.33;6.07;;;128.00;2048.00;;;;;;5056208;28;20470;-72
2021/03/17 03:15:33;;;;;;;11.13;5.50;;;128.00;2048.00;;;;;;5055050;28;20021;-72
2021/03/17 03:18:03;;;;;;;6.97;4.83;;;128.00;2048.00;;;;;;5056090;28;20401;-71
2021/03/17 03:20:33;;;;;;;9.33;5.23;;;128.00;2048.00;;;;;;5056360;28;20358;-71
2021/03/17 03:23:01;;;;;;;6.80;4.87;;;128.00;2048.00;;;;;;5056016;28;20044;-71
2021/03/17 03:25:27;;;;;;;7.25;5.07;;;128.00;2048.00;;;;;;5056240;28;20139;-71
2021/03/17 03:27:55;;;;;;;9.70;5.37;;;103.30;2022.40;;;;;;5055918;28;20017;-71
2021/03/17 03:30:27;;;;;;;8.18;5.30;;;103.30;2022.40;;;;;;5055897;28;20053;-71
2021/03/17 03:32:54;;;;;;;10.50;6.50;;;103.30;2022.40;;;;;;5055825;28;20045;-71
2021/03/17 03:35:22;;;;;;;8.90;5.90;;;103.20;2022.40;;;;;;5056070;28;20444;-71
2021/03/17 03:37:49;;;;;;;10.10;6.00;;;103.10;2022.40;;;;;;5055673;28;20037;-71
2021/03/17 03:40:20;;;;;;;10.80;5.97;;;103.10;2048.00;;;;;;5056475;28;20021;-71
2021/03/17 03:42:49;;;;;;;9.20;5.70;;;103.30;2022.40;;;;;;5053663;28;20025;-72
2021/03/17 03:45:17;;;;;;;8.57;5.20;;;103.30;2022.40;;;;;;5053764;28;20477;-71
2021/03/17 03:47:43;;;;;;;8.97;5.17;;;103.30;2022.40;;;;;;5055381;28;20544;-72
2021/03/17 03:50:12;;;;;;;8.67;5.33;;;103.20;2048.00;;;;;;5054044;28;20589;-72
2021/03/17 03:53:19;;;;;;;9.67;5.60;;;103.30;2022.40;;;;;;5055472;28;20029;-72
2021/03/17 03:56:01;;;;;;;13.43;6.17;;;103.30;2048.00;;;;;;5034379;28;20098;-72
2021/03/17 03:58:49;;;;;;;8.93;5.33;;;103.30;2022.40;;;;;;5055269;28;20087;-73
2021/03/17 04:01:22;;;;;;;9.50;5.53;;;103.20;2048.00;;;;;;5055220;28;20481;-71
2021/03/17 04:03:55;;;;;;;17.67;7.38;;;103.20;2048.00;;;;;;5055239;28;20037;-71
2021/03/17 04:06:21;;;;;;;10.53;6.80;;;103.10;2048.00;;;;;;5055177;28;20029;-71
2021/03/17 04:08:51;;;;;;;10.50;6.70;;;103.20;2048.00;;;;;;5054957;28;20036;-71
2021/03/17 04:11:17;;;;;;;10.50;6.53;;;103.20;2073.60;;;;;;5054969;28;20033;-70
2021/03/17 04:13:46;;;;;;;8.77;6.10;;;103.30;2048.00;;;;;;5054892;28;20025;-70
2021/03/17 04:16:14;;;;;;;10.13;6.27;;;103.30;2048.00;;;;;;5055037;28;20385;-71
2021/03/17 04:18:44;;;;;;;12.70;7.07;;;103.30;2048.00;;;;;;5055118;28;20488;-70
2021/03/17 04:21:23;;;;;;;12.03;7.03;;;103.30;2048.00;;;;;;5054830;28;20123;-72
2021/03/17 04:23:51;;;;;;;10.00;6.83;;;128.00;2073.60;;;;;;5054814;28;20061;-70
2021/03/17 04:26:19;;;;;;;12.85;6.60;;;103.30;2048.00;;;;;;5055292;28;20485;-74
2021/03/17 04:28:47;;;;;;;9.80;6.03;;;103.30;2048.00;;;;;;5054710;28;20029;-71
2021/03/17 04:31:15;;;;;;;8.23;5.87;;;128.00;2073.60;;;;;;5054642;28;20025;-70
2021/03/17 04:33:42;;;;;;;10.50;6.50;;;128.00;2073.60;;;;;;5054467;28;20048;-71
2021/03/17 04:36:10;;;;;;;9.57;6.40;;;128.00;2073.60;;;;;;5054409;28;20029;-72
2021/03/17 04:38:37;;;;;;;19.23;9.97;;;128.00;2073.60;;;;;;5054398;28;20354;-70
2021/03/17 04:41:03;;;;;;;9.23;6.80;;;128.00;2073.60;;;;;;5054653;28;20124;-71
2021/03/17 04:43:29;;;;;;;8.33;6.17;;;128.00;2073.60;;;;;;5054282;28;20493;-70
2021/03/17 04:45:58;;;;;;;8.80;6.90;;;128.10;2073.60;;;;;;5054285;28;20023;-71
2021/03/17 04:48:26;;;;;;;12.23;6.83;;;128.10;2073.60;;;;;;5054270;28;20025;-70
2021/03/17 04:50:53;;;;;;;11.63;7.50;;;128.10;2073.60;;;;;;5052925;28;20120;-71
2021/03/17 04:53:19;;;;;;;11.17;8.10;;;128.10;2073.60;;;;;;5052869;28;20115;-70
2021/03/17 04:55:45;;;;;;;13.33;8.60;;;128.00;2073.60;;;;;;5054020;28;20111;-70
2021/03/17 04:58:15;;;;;;;12.43;8.77;;;128.00;2099.20;;;;;;5054142;28;20037;-70
2021/03/17 05:00:45;;;;;;;16.20;9.27;;;128.00;2073.60;;;;;;5052688;28;20032;-72
2021/03/17 05:03:12;;;;;;;14.47;8.83;;;128.10;2073.60;;;;;;5054345;28;20457;-70
2021/03/17 05:05:39;;;;;;;14.67;9.10;;;128.00;2073.60;;;;;;5054085;28;20025;-70
2021/03/17 05:08:09;;;;;;;16.37;9.50;;;128.10;2099.20;;;;;;5053972;28;20083;-70
2021/03/17 05:10:39;;;;;;;14.40;8.20;;;128.10;2099.20;;;;;;5054056;28;20481;-70
2021/03/17 05:13:15;;;;;;;13.17;8.70;;;128.00;2099.20;;;;;;5053943;28;20033;-70
2021/03/17 05:15:42;;;;;;;10.87;8.20;;;128.00;2099.20;;;;;;5053827;28;20021;-70
2021/03/17 05:18:10;;;;;;;23.20;11.80;;;128.00;2099.20;;;;;;5053874;28;20025;-70
2021/03/17 05:20:38;;;;;;;24.90;14.67;;;103.30;2099.20;;;;;;5054019;28;20075;-70
2021/03/17 05:23:05;;;;;;;14.83;9.37;;;103.30;2099.20;;;;;;5052502;28;20029;-70
2021/03/17 05:25:32;;;;;;;18.90;9.90;;;103.30;2099.20;;;;;;5053892;28;20462;-70
2021/03/17 05:28:08;;;;;;;24.53;14.47;;;128.00;2099.20;;;;;;5053683;28;20532;-70
2021/03/17 05:30:39;;;;;;;22.93;14.70;;;128.00;2099.20;;;;;;5053766;28;20079;-70
2021/03/17 05:33:08;;;;;;;14.45;9.93;;;103.30;2099.20;;;;;;5054060;28;20044;-70
2021/03/17 05:35:36;;;;;;;15.33;9.93;;;103.30;2099.20;;;;;;5053648;28;20048;-71
2021/03/17 05:38:03;;;;;;;17.40;12.23;;;103.30;2099.20;;;;;;5053307;28;20370;-70
2021/03/17 05:40:29;;;;;;;17.33;10.73;;;128.00;2124.80;;;;;;5053131;28;20017;-70
2021/03/17 05:43:00;;;;;;;21.73;12.93;;;128.00;2124.80;;;;;;5053469;28;20029;-70
2021/03/17 05:45:26;;;;;;;14.68;9.20;;;128.00;2124.80;;;;;;5053548;28;20017;-70
2021/03/17 05:47:53;;;;;;;15.47;9.90;;;128.10;2099.20;;;;;;5053449;28;20535;-70
2021/03/17 05:50:21;;;;;;;16.27;10.25;;;128.20;2099.20;;;;;;5053420;28;20029;-70
2021/03/17 05:52:47;;;;;;;14.55;10.43;;;128.10;2099.20;;;;;;5053407;28;20017;-70
2021/03/17 05:55:15;;;;;;;13.13;9.48;;;128.20;2099.20;;;;;;5053582;28;20473;-70
2021/03/17 05:57:41;;;;;;;14.07;9.20;;;128.00;2124.80;;;;;;5053241;28;20054;-70
2021/03/17 06:00:15;;;;;;;10.70;8.05;;;103.30;2099.20;;;;;;5053592;28;20017;-70
2021/03/17 06:02:41;;;;;;;12.03;8.87;;;128.00;2124.80;;;;;;5053297;28;20025;-70
2021/03/17 06:05:10;;;;;;;11.98;8.82;;;128.00;2124.80;;;;;;5053521;28;20036;-70
2021/03/17 06:08:05;;;;;;;12.33;8.53;;;128.10;2124.80;;;;;;5053525;28;20021;-70
2021/03/17 06:10:33;;;;;;;13.83;8.87;;;128.10;2099.20;;;;;;5011925;28;20517;-70
2021/03/17 06:13:20;;;;;;;16.23;9.80;;;128.10;2099.20;;;;;;5011834;28;20034;-70
2021/03/17 06:15:55;;;;;;;13.93;9.57;;;128.00;2124.80;;;;;;5011503;28;20026;-70
2021/03/17 06:18:26;;;;;;;23.07;12.50;;;128.20;2124.80;;;;;;4995054;28;20022;-70
2021/03/17 06:20:52;;;;;;;22.20;11.73;;;128.20;2099.20;;;;;;5011559;28;20580;-70
2021/03/17 06:23:19;;;;;;;23.80;11.82;;;128.00;2124.80;;;;;;4995039;28;20113;-73
2021/03/17 06:25:46;;;;;;;20.27;10.80;;;128.00;2124.80;;;;;;5011376;28;20038;-71
2021/03/17 06:28:13;;;;;;;21.13;11.93;;;128.00;2124.80;;;;;;5011426;28;20034;-70
2021/03/17 06:30:39;;;;;;;23.30;12.53;;;128.00;2150.40;;;;;;5011412;28;20029;-70
2021/03/17 06:33:05;;;;;;;22.70;11.93;;;128.10;2124.80;;;;;;5011134;28;20045;-70
2021/03/17 06:35:32;;;;;;;15.97;11.03;;;128.20;2124.80;;;;;;5011266;28;20438;-70
2021/03/17 06:37:58;;;;;;;16.57;10.80;;;128.30;2124.80;;;;;;5011281;28;20058;-70
2021/03/17 06:40:33;;;;;;;16.43;11.17;;;128.40;2099.20;;;;;;5012025;28;20092;-70
2021/03/17 06:43:11;;;;;;;13.57;9.53;;;128.70;2073.60;;;;;;5011270;28;20030;-73
2021/03/17 06:45:46;;;;;;;32.47;16.13;;;128.80;2073.60;;;;;;5011253;28;20045;-70
2021/03/17 06:48:20;;;;;;;12.73;9.33;;;128.50;2099.20;;;;;;5048902;28;20374;-70
2021/03/17 06:51:05;;;;;;;14.00;10.25;;;128.50;2150.40;;;;;;5054865;28;20370;-70
2021/03/17 06:53:48;;;;;;;12.90;9.50;;;128.50;2124.80;;;;;;5056908;28;20029;-70
2021/03/17 06:56:32;;;;;;;22.00;12.43;;;128.40;2124.80;;;;;;5056586;28;20036;-70
2021/03/17 06:59:05;;;;;;;11.93;9.30;;;128.40;2124.80;;;;;;5055658;28;20083;-74
2021/03/17 07:01:41;;;;;;;;;;;128.50;2124.80;;;;;;5057151;28;20029;-70
2021/03/17 07:04:17;;;;;;;13.97;10.70;;;128.50;2150.40;;;;;;5056400;28;19904;-70
2021/03/17 07:06:45;;;;;;;15.77;10.40;;;128.40;2124.80;;;;;;5056672;28;20416;-70
2021/03/17 07:09:20;;;;;;;21.47;12.27;;;128.50;2150.40;;;;;;5056316;28;20032;-71
2021/03/17 07:11:51;;;;;;;18.83;11.50;;;128.70;2124.80;;;;;;5056184;28;20017;-70
2021/03/17 07:14:25;;;;;;;16.13;9.68;;;128.80;2099.20;;;;;;5056533;28;20031;-70
2021/03/17 07:16:54;;;;;;;13.13;9.10;;;128.90;2099.20;;;;;;5056065;28;20025;-70
2021/03/17 07:19:36;;;;;;;13.50;9.60;;;128.80;2073.60;;;;;;5056125;28;20036;-71
2021/03/17 07:22:08;;;;;;;16.13;9.97;;;128.90;2099.20;;;;;;5054803;28;20047;-71
2021/03/17 07:24:38;;;;;;;14.17;9.93;;;153.70;2073.60;;;;;;5056058;28;20367;-71
2021/03/17 07:27:17;;;;;;;14.63;10.93;;;153.90;2073.60;;;;;;5056005;28;20036;-73
2021/03/17 07:30:06;;;;;;;17.70;10.85;;;153.90;2073.60;;;;;;5056153;28;20029;-70
2021/03/17 07:32:59;;;;;;;18.83;10.98;;;153.90;2048.00;;;;;;5055966;28;20031;-74
2021/03/17 07:35:30;;;;;;;17.17;11.48;;;153.90;2073.60;;;;;;5053543;28;20044;-70
2021/03/17 07:38:22;;;;;;;18.45;12.13;;;153.90;2073.60;;;;;;5055743;28;20473;-70
2021/03/17 07:40:48;;;;;;;15.35;11.70;;;154.00;2073.60;;;;;;5054609;28;20486;-73
2021/03/17 07:43:16;;;;;;;16.02;11.90;;;154.00;2073.60;;;;;;5055601;28;20163;-70
2021/03/17 07:45:42;;;;;;;15.65;12.70;;;153.90;2073.60;;;;;;5055608;28;20052;-71
2021/03/17 07:48:11;;;;;;;16.58;10.48;;;153.90;2073.60;;;;;;5055569;28;20025;-70
2021/03/17 07:50:38;;;;;;;24.77;15.70;;;154.10;2048.00;;;;;;5055597;28;20575;-70
2021/03/17 07:53:08;;;;;;;20.48;13.32;;;154.10;2073.60;;;;;;5054281;28;20481;-70
2021/03/17 07:55:38;;;;;;;17.00;11.75;;;154.10;2048.00;;;;;;5055417;28;20031;-71
2021/03/17 07:58:04;;;;;;;31.50;18.13;;;154.20;2073.60;;;;;;5055307;28;20057;-71
2021/03/17 08:00:30;;;;;;;37.58;20.60;;;154.30;2048.00;;;;;;5055400;28;20029;-71
2021/03/17 08:02:56;;;;;;;29.58;17.70;;;154.30;2073.60;;;;;;5054752;28;20071;-71
2021/03/17 08:05:22;;;;;;;18.50;12.45;;;154.40;2073.60;;;;;;5053823;28;20017;-74
2021/03/17 08:07:49;;;;;;;36.35;20.38;;;154.50;2048.00;;;;;;5054769;28;20075;-73
2021/03/17 08:10:15;;;;;;;42.58;22.98;;;179.20;2022.40;;;;;;5055189;28;20072;-74
2021/03/17 08:12:43;;;;;;;14.65;11.63;;;179.20;2022.40;;;;;;5055067;28;20503;-73
2021/03/17 08:15:12;;;;;;;26.42;20.02;;;179.30;1996.80;;;;;;5055067;28;20022;-73
2021/03/17 08:17:38;;;;;;;19.33;13.13;;;179.20;2022.40;;;;;;5054292;28;20493;-72
2021/03/17 08:20:17;;;;;;;64.65;32.97;;;179.20;2022.40;;;;;;5053928;28;20024;-73
2021/03/17 08:22:44;;;;;;;44.45;23.27;;;154.50;2048.00;;;;;;5054619;28;20477;-71
2021/03/17 08:25:12;;;;;;;21.40;14.00;;;179.20;2048.00;;;;;;5046152;28;20048;-70
2021/03/17 08:27:38;;;;;;;25.85;14.13;;;179.20;2022.40;;;;;;5053976;28;20525;-71
2021/03/17 08:30:11;;;;;;;41.55;18.58;;;154.50;1996.80;;;;;;5052168;28;20075;-70
2021/03/17 08:33:06;;;;;;;21.20;13.70;;;154.50;1996.80;;;;;;5053967;28;20047;-72
2021/03/17 08:36:03;;;;;;;27.08;14.50;;;179.30;2022.40;;;;;;5040925;28;20029;-71
2021/03/17 08:38:53;;;;;;;45.78;27.42;;;179.20;1996.80;;;;;;5048429;28;20485;-71
2021/03/17 08:41:43;;;;;;;41.63;26.00;;;179.40;2022.40;;;;;;5053479;28;20025;-71
2021/03/17 08:44:18;;;;;;;36.33;22.15;;;179.50;1996.80;;;;;;5053048;28;20029;-73
2021/03/17 08:46:45;;;;;;;37.25;23.17;;;179.70;1971.20;;;;;;5051091;28;20016;-74
2021/03/17 08:49:13;;;;;;;67.85;41.58;;;179.80;1945.60;;;;;;5052948;28;20025;-75
2021/03/17 08:51:45;;;;;;;30.85;20.38;;;179.80;1945.60;;;;;;5052826;28;20053;-76
2021/03/17 08:54:29;;;;;;;16.58;11.98;;;180.00;1971.20;;;;;;5051264;28;20028;-72
2021/03/17 08:56:55;;;;;;;;;;;204.80;1920.00;;;;;;5052963;28;20037;-71
2021/03/17 08:59:21;;;;;;;30.95;21.23;;;204.90;1920.00;;;;;;5053040;28;19912;-71
2021/03/17 09:01:47;;;;;;;20.83;15.07;;;205.00;1894.40;;;;;;5052993;28;20021;-73
2021/03/17 09:04:48;;;;;;;26.10;18.65;;;205.10;1894.40;;;;;;5052816;28;20159;-72
2021/03/17 09:07:14;;;;;;;96.57;65.32;;;205.30;1894.40;;;;;;5051474;28;20055;-77
2021/03/17 09:09:54;;;;;;;52.63;40.95;;;205.40;1868.80;;;;;;5052826;28;20071;-71
2021/03/17 09:12:26;;;;;;;119.05;57.35;;;205.60;1843.20;;;;;;5050085;28;20108;-69
2021/03/17 09:15:13;;;;;;;527.03;338.08;;;205.60;1817.60;;;;;;5051654;28;20021;-70
2021/03/17 09:17:55;;;;;;;121.85;103.38;;;205.60;1817.60;;;;;;5051923;28;20068;-70
2021/03/17 09:20:41;;;;;;;145.23;129.00;;;205.60;1843.20;;;;;;5048803;28;20053;-70
2021/03/17 09:23:12;;;;;;;97.65;87.30;;;205.60;1868.80;;;;;;5051220;28;20339;-70
2021/03/17 09:25:52;;;;;;;23.23;19.55;;;230.40;1843.20;;;;;;5052309;28;20021;-71
2021/03/17 09:28:18;;;;;;;25.13;19.10;;;230.60;1817.60;;;;;;5052361;28;20024;-71
2021/03/17 09:31:05;;;;;;;21.60;15.60;;;230.80;1817.60;;;;;;5052281;28;20021;-70
2021/03/17 09:33:42;;;;;;;22.55;15.10;;;230.70;1792.00;;;;;;5051235;28;20048;-70
2021/03/17 09:36:13;;;;;;;18.77;13.55;;;230.70;1792.00;;;;;;5050831;28;20028;-70
2021/03/17 09:38:47;;;;;;;18.70;15.50;;;230.80;1766.40;;;;;;5052178;28;20023;-71
2021/03/17 09:41:22;;;;;;;22.83;17.30;;;230.80;1766.40;;;;;;5052473;28;20119;-71
2021/03/17 09:43:53;;;;;;;26.38;19.67;;;230.80;1766.40;;;;;;5052199;28;20470;-70
2021/03/17 09:46:23;;;;;;;20.02;16.48;;;231.00;1766.40;;;;;;5052100;28;20373;-70
2021/03/17 09:48:52;;;;;;;22.45;16.23;;;231.00;1766.40;;;;;;5050818;28;20024;-70
2021/03/17 09:51:22;;;;;;;23.45;16.40;;;231.10;1740.80;;;;;;5051428;28;20104;-74
2021/03/17 09:53:49;;;;;;;27.88;18.65;;;231.10;1740.80;;;;;;5052602;28;20024;-70
2021/03/17 09:56:15;;;;;;;23.52;17.10;;;230.80;1766.40;;;;;;5051253;28;20024;-71
2021/03/17 09:58:41;;;;;;;19.10;13.73;;;230.80;1766.40;;;;;;5048105;28;20379;-71
2021/03/17 10:01:12;;;;;;;40.88;23.38;;;230.80;1740.80;;;;;;5051959;28;20029;-70
2021/03/17 10:03:46;;;;;;;21.75;14.80;;;230.90;1792.00;;;;;;5044447;28;20061;-70
2021/03/17 10:06:13;;;;;;;32.22;18.85;;;230.80;1766.40;;;;;;5052335;28;20028;-70
2021/03/17 10:08:40;;;;;;;26.33;18.13;;;230.90;1792.00;;;;;;5053354;28;20021;-71
2021/03/17 10:11:13;;;;;;;21.23;13.85;;;230.90;1792.00;;;;;;5053091;28;20099;-71
2021/03/17 10:13:39;;;;;;;18.07;13.03;;;230.90;1766.40;;;;;;5052960;28;20021;-70
2021/03/17 10:16:06;;;;;;;20.48;17.02;;;230.90;1766.40;;;;;;5053211;28;20076;-70
2021/03/17 10:18:32;;;;;;;27.63;17.50;;;231.10;1792.00;;;;;;5052481;28;20025;-71
2021/03/17 10:20:58;;;;;;;21.52;14.77;;;231.30;1740.80;;;;;;5050075;28;20028;-74
2021/03/17 10:23:24;;;;;;;20.75;13.43;;;231.30;1689.60;;;;;;5052065;28;20029;-72
2021/03/17 10:25:50;;;;;;;22.98;14.65;;;231.30;1689.60;;;;;;5054682;28;20040;-70
2021/03/17 10:28:17;;;;;;;22.85;15.52;;;231.20;1740.80;;;;;;5056171;28;20024;-73
2021/03/17 10:30:48;;;;;;;23.00;15.93;;;231.20;1715.20;;;;;;5056898;28;20492;-70
2021/03/17 10:33:19;;;;;;;20.27;13.65;;;231.20;1689.60;;;;;;5056888;28;20048;-70
2021/03/17 10:35:46;;;;;;;30.80;17.70;;;231.00;1740.80;;;;;;5055116;28;20021;-70
2021/03/17 10:38:12;;;;;;;21.15;15.40;;;231.00;1766.40;;;;;;5055230;28;20040;-70
2021/03/17 10:40:39;;;;;;;32.50;17.92;;;230.90;1715.20;;;;;;5054284;28;20028;-70
2021/03/17 10:43:14;;;;;;;23.20;16.27;;;230.80;1740.80;;;;;;5054855;28;20491;-71
2021/03/17 10:45:49;;;;;;;32.42;19.13;;;230.80;1715.20;;;;;;5054779;28;20389;-70
2021/03/17 10:48:20;;;;;;;23.40;16.98;;;230.90;1715.20;;;;;;5054672;28;20070;-70
2021/03/17 10:50:46;;;;;;;25.10;16.77;;;231.00;1740.80;;;;;;5054664;28;20031;-70
2021/03/17 10:53:19;;;;;;;22.05;15.55;;;231.20;1740.80;;;;;;5054933;28;20021;-71
2021/03/17 10:55:47;;;;;;;26.25;17.33;;;256.00;1689.60;;;;;;5054636;28;20052;-71
2021/03/17 10:58:15;;;;;;;27.55;18.02;;;256.20;1689.60;;;;;;5054476;28;20033;-70
2021/03/17 11:00:47;;;;;;;19.25;14.60;;;256.40;1664.00;;;;;;5056011;28;20025;-70
2021/03/17 11:03:31;;;;;;;19.40;13.60;;;256.60;1664.00;;;;;;5056423;28;20017;-70
2021/03/17 11:06:16;;;;;;;148.38;52.40;;;256.60;1612.80;;;;;;5056389;28;20051;-69
2021/03/17 11:08:44;;;;;;;117.15;60.35;;;256.60;1536.00;;;;;;5056355;28;20021;-70
2021/03/17 11:11:12;;;;;;;30.90;18.50;;;256.30;1510.40;;;;;;5056313;28;20032;-70
2021/03/17 11:13:43;;;;;;;18.75;13.57;;;256.50;1561.60;;;;;;5056243;28;20493;-70
2021/03/17 11:16:13;;;;;;;19.27;15.98;;;256.60;1561.60;;;;;;5056125;28;20029;-70
2021/03/17 11:18:53;;;;;;;19.92;15.50;;;256.80;1561.60;;;;;;5056202;28;20029;-71
2021/03/17 11:21:22;;;;;;;19.63;15.75;;;281.60;1612.80;;;;;;5056169;28;20031;-70
2021/03/17 11:23:49;;;;;;;19.95;15.23;;;281.80;1612.80;;;;;;5056282;28;20025;-70
2021/03/17 11:26:39;;;;;;;21.05;16.38;;;281.80;1561.60;;;;;;5056072;28;20525;-70
2021/03/17 11:29:17;;;;;;;18.65;15.07;;;282.00;1561.60;;;;;;5053284;28;20029;-71
2021/03/17 11:31:45;;;;;;;21.20;16.80;;;282.10;1587.20;;;;;;5056179;28;20489;-70
2021/03/17 11:34:13;;;;;;;22.10;17.65;;;282.00;1536.00;;;;;;5055601;28;20095;-70
2021/03/17 11:36:39;;;;;;;21.33;17.17;;;281.80;1561.60;;;;;;5054720;28;20505;-70
2021/03/17 11:39:11;;;;;;;24.05;16.98;;;256.90;1510.40;;;;;;5056054;28;20021;-73
2021/03/17 11:41:38;;;;;;;23.48;16.10;;;256.70;1510.40;;;;;;5056118;28;20033;-73
2021/03/17 11:44:04;;;;;;;24.90;18.55;;;256.70;1510.40;;;;;;5055673;28;20017;-73
2021/03/17 11:46:31;;;;;;;23.00;17.95;;;256.60;1510.40;;;;;;5055912;28;20021;-70
2021/03/17 11:48:57;;;;;;;50.38;37.88;;;256.70;1510.40;;;;;;5055606;28;20036;-73
2021/03/17 11:51:25;;;;;;;320.65;170.18;;;256.90;1484.80;;;;;;5055479;28;20013;-70
2021/03/17 11:53:51;;;;;;;236.30;113.20;;;281.60;1510.40;;;;;;5055664;28;20067;-70
2021/03/17 11:56:18;;;;;;;356.92;175.40;;;256.90;1459.20;;;;;;5055284;28;20468;-70
2021/03/17 11:58:45;;;;;;;460.10;235.20;;;256.90;1484.80;;;;;;5055432;28;20025;-70
2021/03/17 12:01:11;;;;;;;477.70;250.68;;;256.90;1484.80;;;;;;5054075;28;20055;-70
2021/03/17 12:03:38;;;;;;;404.38;243.80;;;256.90;1484.80;;;;;;5055297;28;20032;-70
2021/03/17 12:06:05;;;;;;;441.50;337.10;;;256.90;1510.40;;;;;;5055419;28;20017;-70
2021/03/17 12:08:31;;;;;;;69.45;53.70;;;281.60;1510.40;;;;;;5055143;28;20029;-70
2021/03/17 12:10:57;;;;;;;54.60;37.45;;;281.60;1484.80;;;;;;5055166;28;20017;-70
2021/03/17 12:13:24;;;;;;;207.38;184.50;;;256.80;1459.20;;;;;;5053458;28;20021;-72
2021/03/17 12:15:51;;;;;;;35.92;29.38;;;256.80;1459.20;;;;;;5055011;28;20052;-70
2021/03/17 12:18:17;;;;;;;42.78;28.48;;;256.90;1484.80;;;;;;5053927;28;20029;-71
2021/03/17 12:20:44;;;;;;;25.17;19.27;;;281.60;1484.80;;;;;;5059244;28;20071;-73
2021/03/17 12:23:11;;;;;;;25.23;20.08;;;281.70;1510.40;;;;;;5054080;28;20104;-73