Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:08;;;;;;;4.13;3.45;;;;;;;14.90;58.38;101176.25;7980723;28;20032;-66
2021/08/18 00:04:59;;;;;;;5.57;3.33;;;;;;;14.91;58.54;101177.09;7981226;28;20492;-65
2021/08/18 00:08:49;;;;;;;5.47;3.55;;;;;;;14.89;58.37;101181.66;7982713;28;20036;-66
2021/08/18 00:12:40;;;;;;;5.68;4.25;;;;;;;14.87;58.72;101183.59;7985936;28;20477;-66
2021/08/18 00:16:31;;;;;;;3.78;3.35;;;;;;;14.86;58.61;101177.47;7984901;28;20497;-66
2021/08/18 00:20:21;;;;;;;4.07;3.30;;;;;;;14.82;58.58;101176.03;7987033;28;20033;-66
2021/08/18 00:24:12;;;;;;;3.05;2.60;;;;;;;14.86;58.62;101187.19;7991872;28;20038;-65
2021/08/18 00:28:03;;;;;;;3.78;3.25;;;;;;;14.86;58.72;101174.81;7988481;28;20033;-66
2021/08/18 00:31:54;;;;;;;2.85;2.47;;;;;;;14.85;58.95;101181.06;7989284;28;20048;-66
2021/08/18 00:35:44;;;;;;;3.55;2.97;;;;;;;14.87;58.94;101183.59;7973744;28;20486;-66
2021/08/18 00:39:35;;;;;;;5.38;3.72;;;;;;;14.87;58.82;101171.22;7976622;28;20839;-65
2021/08/18 00:43:25;;;;;;;3.95;2.65;;;;;;;14.86;58.82;101171.31;7976678;28;20028;-66
2021/08/18 00:47:16;;;;;;;4.43;3.00;;;;;;;14.84;58.85;101179.38;7982628;28;20822;-66
2021/08/18 00:51:07;;;;;;;3.17;2.83;;;;;;;14.83;59.04;101175.06;7980191;28;20041;-66
2021/08/18 00:54:57;;;;;;;3.47;2.78;;;;;;;14.85;58.77;101169.63;7986591;28;20506;-66
2021/08/18 00:58:48;;;;;;;3.65;2.60;;;;;;;14.86;59.03;101169.53;7990218;28;20033;-66
2021/08/18 01:02:43;;;;;;;3.35;2.58;;;;;;;14.86;59.02;101169.53;7990963;28;20060;-66
2021/08/18 01:06:40;;;;;;;3.20;2.05;;;;;;;14.81;58.98;101161.13;7992304;28;20072;-66
2021/08/18 01:10:33;;;;;;;2.78;2.17;;;;;;;14.88;59.04;101172.06;7991747;28;20029;-66
2021/08/18 01:14:23;;;;;;;3.50;2.53;;;;;;;14.88;59.00;101175.53;7998786;28;20038;-66
2021/08/18 01:18:14;;;;;;;2.83;2.53;;;;;;;14.88;58.96;101174.72;7994454;28;20468;-66
2021/08/18 01:22:05;;;;;;;2.80;2.33;;;;;;;14.88;59.14;101183.47;7993350;28;20027;-66
2021/08/18 01:25:56;;;;;;;2.28;2.08;;;;;;;14.88;58.97;101177.34;7961104;28;20026;-66
2021/08/18 01:29:47;;;;;;;3.28;2.63;;;;;;;14.80;59.15;101162.91;7979142;28;20039;-65
2021/08/18 01:33:37;;;;;;;3.42;2.38;;;;;;;14.88;59.01;101174.72;7985763;28;20030;-65
2021/08/18 01:37:28;;;;;;;2.97;2.50;;;;;;;14.87;59.07;101173.88;7985724;28;20059;-65
2021/08/18 01:41:18;;;;;;;2.75;2.20;;;;;;;14.89;59.10;101176.38;7986514;28;20044;-65
2021/08/18 01:45:11;;;;;;;4.10;2.60;;;;;;;14.90;59.20;101178.06;7984812;28;20437;-65
2021/08/18 01:49:01;;;;;;;3.75;2.40;;;;;;;14.88;59.37;101186.09;7991271;28;20047;-65
2021/08/18 01:52:53;;;;;;;2.35;2.15;;;;;;;14.89;59.14;101186.94;7992341;28;20033;-66
2021/08/18 01:56:44;;;;;;;3.13;2.65;;;;;;;14.88;59.20;101185.28;7990052;28;20456;-65
2021/08/18 02:00:35;;;;;;;3.17;2.80;;;;;;;14.87;59.25;101183.59;7991271;28;20714;-65
2021/08/18 02:04:26;;;;;;;4.50;3.03;;;;;;;14.85;59.28;101189.00;7987770;28;20566;-65
2021/08/18 02:08:16;;;;;;;3.63;3.03;;;;;;;14.83;59.39;101184.81;7990214;28;20037;-66
2021/08/18 02:12:07;;;;;;;2.97;2.67;;;;;;;14.83;59.43;101182.16;7984615;28;20033;-65
2021/08/18 02:15:59;;;;;;;4.18;3.35;;;;;;;14.76;59.49;101165.91;7992388;28;20033;-65
2021/08/18 02:19:49;;;;;;;4.68;4.07;;;;;;;14.83;59.40;101179.50;7976689;28;20065;-65
2021/08/18 02:23:40;;;;;;;4.15;3.58;;;;;;;14.83;59.54;101177.72;7977398;28;20041;-66
2021/08/18 02:27:31;;;;;;;4.55;3.53;;;;;;;14.83;59.51;101182.16;7979666;28;20029;-66
2021/08/18 02:31:21;;;;;;;4.68;4.07;;;;;;;14.83;59.44;101190.09;7988163;28;20112;-66
2021/08/18 02:35:13;;;;;;;4.85;4.28;;;;;;;14.83;59.43;101183.00;7981103;28;20026;-67
2021/08/18 02:39:04;;;;;;;5.40;4.45;;;;;;;14.84;59.72;101187.31;7984947;28;20439;-66
2021/08/18 02:42:57;;;;;;;5.20;4.35;;;;;;;14.86;59.59;101185.41;7983978;28;20107;-66
2021/08/18 02:46:48;;;;;;;4.93;4.30;;;;;;;14.83;59.48;101177.72;7975445;28;20033;-66
2021/08/18 02:50:39;;;;;;;6.15;3.92;;;;;;;14.86;59.50;101181.91;7988604;28;20090;-66
2021/08/18 02:54:29;;;;;;;4.93;4.00;;;;;;;14.85;59.50;101173.13;7987751;28;20037;-66
2021/08/18 02:58:20;;;;;;;5.22;4.50;;;;;;;14.86;59.64;101180.09;7987944;28;20025;-66
2021/08/18 03:02:11;;;;;;;4.85;4.10;;;;;;;14.88;59.60;101172.06;7990079;28;20032;-66
2021/08/18 03:06:02;;;;;;;5.68;4.63;;;;;;;14.87;59.53;101165.09;7991087;28;20032;-66
2021/08/18 03:09:53;;;;;;;5.75;4.40;;;;;;;14.87;59.69;101159.78;7976685;28;20030;-66
2021/08/18 03:13:43;;;;;;;5.63;4.68;;;;;;;14.88;59.67;101166.78;7979654;28;20488;-66
2021/08/18 03:17:34;;;;;;;5.85;4.95;;;;;;;14.88;59.60;101178.16;7979412;28;20441;-66
2021/08/18 03:21:25;;;;;;;5.45;4.28;;;;;;;14.89;59.72;101193.09;7978249;28;20045;-66
2021/08/18 03:25:16;;;;;;;5.45;4.05;;;;;;;14.89;59.60;101184.31;7968271;28;21498;-65
2021/08/18 03:29:07;;;;;;;5.80;4.82;;;;;;;14.90;59.75;101186.84;7983628;28;20041;-65
2021/08/18 03:32:57;;;;;;;4.57;3.58;;;;;;;14.89;59.69;101185.16;7987548;28;20044;-66
2021/08/18 03:36:48;;;;;;;6.55;3.90;;;;;;;14.91;59.73;101185.03;7983863;28;20033;-66
2021/08/18 03:40:39;;;;;;;4.85;3.83;;;;;;;14.90;59.88;101186.00;7991097;28;20025;-65
2021/08/18 03:44:29;;;;;;;3.95;3.38;;;;;;;14.88;59.80;101180.81;7986546;28;20069;-66
2021/08/18 03:48:20;;;;;;;3.97;3.58;;;;;;;14.90;59.79;101180.69;7988056;28;20021;-66
2021/08/18 03:52:11;;;;;;;4.60;3.60;;;;;;;14.88;60.00;101178.16;7995973;28;20043;-66
2021/08/18 03:56:01;;;;;;;4.63;4.13;;;;;;;14.90;59.78;101181.56;7988113;28;20092;-66
2021/08/18 03:59:53;;;;;;;6.28;4.47;;;;;;;14.91;59.91;101169.16;7976114;28;20114;-66
2021/08/18 04:03:44;;;;;;;4.65;3.92;;;;;;;14.92;59.85;101176.16;7974981;28;20029;-66
2021/08/18 04:07:34;;;;;;;3.90;3.47;;;;;;;14.91;60.04;101177.94;7976600;28;20029;-66
2021/08/18 04:11:25;;;;;;;5.40;4.55;;;;;;;14.93;59.97;101177.81;7978295;28;20048;-66
2021/08/18 04:15:16;;;;;;;5.38;4.65;;;;;;;14.93;60.02;101183.94;7978632;28;20055;-66
2021/08/18 04:19:07;;;;;;;5.20;4.65;;;;;;;14.89;60.05;101182.50;7979789;28;20542;-66
2021/08/18 04:22:57;;;;;;;5.22;4.38;;;;;;;14.92;59.98;101186.72;7973969;28;20029;-66
2021/08/18 04:26:48;;;;;;;5.75;4.85;;;;;;;14.94;59.99;101185.63;7990100;28;20018;-66
2021/08/18 04:30:39;;;;;;;5.95;4.70;;;;;;;14.88;60.05;101185.28;7991792;28;20033;-66
2021/08/18 04:34:29;;;;;;;5.22;4.65;;;;;;;14.95;59.91;101189.13;7995012;28;20552;-66
2021/08/18 04:38:20;;;;;;;7.75;5.05;;;;;;;14.97;60.00;101197.75;7987608;28;20059;-66
2021/08/18 04:42:10;;;;;;;5.40;4.72;;;;;;;14.97;60.04;101190.66;7989124;28;20137;-66
2021/08/18 04:46:01;;;;;;;5.32;4.57;;;;;;;14.93;60.21;101176.00;7990003;28;20134;-66
2021/08/18 04:49:52;;;;;;;8.48;6.40;;;;;;;14.98;60.19;101179.13;7968131;28;20041;-66
2021/08/18 04:53:42;;;;;;;6.53;5.30;;;;;;;14.98;60.02;101180.94;7976360;28;20534;-66
2021/08/18 04:57:33;;;;;;;7.93;6.28;;;;;;;14.99;60.32;101183.47;7979241;28;20030;-65
2021/08/18 05:01:23;;;;;;;7.60;6.22;;;;;;;15.00;60.22;101187.78;7979805;28;20125;-64
2021/08/18 05:05:14;;;;;;;7.25;5.65;;;;;;;14.90;60.10;101168.31;7979169;28;20389;-72
2021/08/18 05:09:05;;;;;;;8.93;6.82;;;;;;;15.03;60.21;101182.25;7983966;28;20052;-65
2021/08/18 05:12:55;;;;;;;9.40;6.53;;;;;;;15.05;60.16;101182.97;7990906;28;20028;-64
2021/08/18 05:16:46;;;;;;;12.43;7.32;;;;;;;15.07;60.38;101175.75;7982967;28;20623;-65
2021/08/18 05:20:36;;;;;;;7.97;5.60;;;;;;;15.09;60.85;101176.47;7985721;28;20063;-64
2021/08/18 05:24:27;;;;;;;11.00;6.38;;;;;;;15.09;60.23;101168.53;8005007;28;20066;-66
2021/08/18 05:28:19;;;;;;;9.65;7.35;;;;;;;15.14;60.50;101174.28;7984753;28;20025;-65
2021/08/18 05:32:10;;;;;;;8.73;7.00;;;;;;;15.17;60.45;101171.38;7980877;28;20041;-65
2021/08/18 05:36:03;;;;;;;7.85;6.35;;;;;;;15.12;60.49;101167.47;7990301;28;20053;-65
2021/08/18 05:39:54;;;;;;;8.35;6.88;;;;;;;15.22;60.46;101179.81;7982695;28;20091;-65
2021/08/18 05:43:44;;;;;;;9.70;7.50;;;;;;;15.24;60.55;101179.69;8009401;28;20032;-64
2021/08/18 05:47:35;;;;;;;8.45;6.70;;;;;;;15.24;60.63;101179.69;8010848;28;20041;-64
2021/08/18 05:51:26;;;;;;;8.45;6.20;;;;;;;15.26;60.66;101180.41;8010628;28;20032;-65
2021/08/18 05:55:16;;;;;;;9.98;7.32;;;;;;;15.28;60.76;101179.31;8009874;28;20029;-64
2021/08/18 05:59:07;;;;;;;8.15;6.30;;;;;;;15.32;60.73;101187.88;8010486;28;20036;-64
2021/08/18 06:02:58;;;;;;;8.50;6.22;;;;;;;15.38;60.63;101184.72;8010114;28;20135;-65
2021/08/18 06:06:48;;;;;;;7.82;6.28;;;;;;;15.43;60.74;101182.56;7998160;28;20587;-65
2021/08/18 06:10:39;;;;;;;9.15;6.78;;;;;;;15.45;60.74;101179.78;7996072;28;20059;-65
2021/08/18 06:14:29;;;;;;;8.02;5.95;;;;;;;15.52;60.70;101167.72;7970987;28;20037;-66
2021/08/18 06:18:20;;;;;;;8.18;5.80;;;;;;;15.56;60.71;101172.66;7974027;28;20037;-65
2021/08/18 06:22:11;;;;;;;7.90;6.38;;;;;;;15.61;60.77;101185.50;7979054;28;20041;-65
2021/08/18 06:26:01;;;;;;;7.78;5.45;;;;;;;15.65;60.77;101184.28;7985726;28;20029;-65
2021/08/18 06:29:52;;;;;;;6.43;5.45;;;;;;;15.67;60.73;101182.34;7985748;28;20051;-65
2021/08/18 06:33:43;;;;;;;7.35;5.82;;;;;;;15.70;60.45;101187.41;7972151;28;20578;-66
2021/08/18 06:37:33;;;;;;;8.73;7.10;;;;;;;15.71;60.69;101194.34;7979740;28;20432;-65
2021/08/18 06:41:24;;;;;;;10.05;6.93;;;;;;;15.72;60.76;101196.03;7982952;28;20044;-65
2021/08/18 06:45:15;;;;;;;12.05;7.72;;;;;;;15.73;60.76;101195.94;7977135;28;20084;-65
2021/08/18 06:49:05;;;;;;;8.52;6.63;;;;;;;15.76;60.75;101193.97;7989105;28;20034;-65
2021/08/18 06:52:56;;;;;;;9.93;6.80;;;;;;;15.79;60.79;101196.41;7966929;28;20029;-66
2021/08/18 06:56:47;;;;;;;11.25;6.70;;;;;;;15.80;60.72;101201.56;7953756;28;20580;-66
2021/08/18 07:00:37;;;;;;;8.82;6.47;;;;;;;15.85;60.82;101193.22;7950353;28;20046;-66
2021/08/18 07:04:28;;;;;;;10.25;7.18;;;;;;;15.89;60.82;101205.25;7967924;28;20045;-66
2021/08/18 07:08:19;;;;;;;9.55;6.97;;;;;;;15.93;60.97;101196.06;7961983;28;20044;-66
2021/08/18 07:12:10;;;;;;;7.13;5.45;;;;;;;15.97;60.86;101197.50;7940146;28;20055;-66
2021/08/18 07:16:01;;;;;;;7.32;5.50;;;;;;;16.01;60.85;101199.78;7940573;28;20084;-65
2021/08/18 07:19:51;;;;;;;7.10;5.47;;;;;;;16.03;60.71;101204.94;7947129;28;20042;-65
2021/08/18 07:23:42;;;;;;;6.93;5.65;;;;;;;16.01;60.74;101202.41;7939733;28;20030;-65
2021/08/18 07:27:32;;;;;;;7.30;5.20;;;;;;;16.01;60.74;101202.41;7939348;28;20037;-65
2021/08/18 07:31:24;;;;;;;6.05;4.78;;;;;;;16.03;60.68;101202.31;7947581;28;20033;-65
2021/08/18 07:35:15;;;;;;;7.35;5.22;;;;;;;16.02;60.66;101206.75;7950653;28;20488;-65
2021/08/18 07:39:05;;;;;;;6.85;4.85;;;;;;;16.03;60.58;101203.16;7941030;28;20030;-65
2021/08/18 07:42:56;;;;;;;6.68;4.18;;;;;;;16.04;60.56;101204.81;7938810;28;20029;-65
2021/08/18 07:46:48;;;;;;;6.85;5.03;;;;;;;16.00;60.72;101198.06;7948786;28;20061;-66
2021/08/18 07:50:39;;;;;;;5.57;4.68;;;;;;;16.05;60.72;101205.66;7968273;28;20144;-66
2021/08/18 07:54:29;;;;;;;10.73;5.25;;;;;;;16.07;60.72;101209.03;7938732;28;20061;-66
2021/08/18 07:58:20;;;;;;;5.78;4.38;;;;;;;16.04;60.74;101206.59;7940892;28;20033;-66
2021/08/18 08:02:11;;;;;;;5.40;3.67;;;;;;;16.12;60.76;101209.50;7965243;28;20418;-66
2021/08/18 08:06:01;;;;;;;4.00;3.50;;;;;;;16.14;60.82;101216.34;7965133;28;20506;-66
2021/08/18 08:09:52;;;;;;;3.97;3.42;;;;;;;16.18;60.97;101216.94;7965922;28;20037;-66
2021/08/18 08:13:42;;;;;;;3.80;3.30;;;;;;;16.21;60.89;101219.31;7966922;28;20810;-66
2021/08/18 08:17:33;;;;;;;4.65;3.60;;;;;;;16.29;61.05;101229.28;7954871;28;20030;-66
2021/08/18 08:21:24;;;;;;;3.80;3.20;;;;;;;16.38;60.88;101212.59;7934796;28;20818;-66
2021/08/18 08:25:15;;;;;;;4.15;2.95;;;;;;;16.49;61.13;101220.50;7937098;28;20068;-66
2021/08/18 08:29:06;;;;;;;2.55;2.28;;;;;;;16.60;60.99;101223.06;7937993;28;20497;-66
2021/08/18 08:32:57;;;;;;;5.00;3.05;;;;;;;16.70;61.00;101218.63;7942543;28;20542;-65
2021/08/18 08:36:49;;;;;;;4.82;2.88;;;;;;;16.75;60.95;101221.72;7945784;28;20018;-66
2021/08/18 08:40:42;;;;;;;3.25;2.58;;;;;;;16.85;61.01;101216.47;7942942;28;20038;-65
2021/08/18 08:44:33;;;;;;;3.10;2.47;;;;;;;16.99;60.96;101213.47;7943407;28;20698;-65
2021/08/18 08:48:24;;;;;;;2.60;2.10;;;;;;;17.08;60.85;101216.16;7942784;28;20037;-66
2021/08/18 08:52:15;;;;;;;4.63;2.20;;;;;;;17.11;60.79;101215.06;7934475;28;20037;-64
2021/08/18 08:56:09;;;;;;;2.13;1.92;;;;;;;17.14;60.78;101219.25;7941505;28;20111;-66
2021/08/18 08:59:59;;;;;;;2.70;2.20;;;;;;;17.16;60.64;101231.41;7939721;28;20113;-64
2021/08/18 09:03:50;;;;;;;2.78;1.80;;;;;;;17.17;60.59;101226.94;7934543;28;20691;-67
2021/08/18 09:07:40;;;;;;;2.72;1.58;;;;;;;17.15;60.34;101228.91;7938310;28;20029;-67
2021/08/18 09:11:31;;;;;;;1.90;1.70;;;;;;;17.14;60.46;101227.22;7936881;28;20041;-67
2021/08/18 09:15:23;;;;;;;1.80;1.70;;;;;;;17.10;60.34;101226.66;7965362;28;20032;-67
2021/08/18 09:19:14;;;;;;;2.88;1.52;;;;;;;17.07;60.14;101229.59;7957425;28;20068;-67
2021/08/18 09:23:05;;;;;;;1.98;1.63;;;;;;;17.01;60.47;101227.44;7944074;28;20069;-67
2021/08/18 09:27:06;;;;;;;2.47;1.33;;;;;;;17.03;60.18;101226.34;7963352;28;20033;-67
2021/08/18 09:30:57;;;;;;;1.65;1.50;;;;;;;17.06;60.20;101225.25;7943800;28;20026;-65
2021/08/18 09:34:55;;;;;;;2.70;1.30;;;;;;;17.09;60.32;101225.81;7964268;28;20048;-65
2021/08/18 09:38:46;;;;;;;2.53;1.20;;;;;;;17.14;60.07;101233.38;7944305;28;20046;-67
2021/08/18 09:42:37;;;;;;;1.08;1.02;;;;;;;17.18;59.98;101232.13;7942378;28;20045;-67
2021/08/18 09:46:29;;;;;;;1.10;1.00;;;;;;;17.18;59.82;101234.78;7942513;28;20482;-66
2021/08/18 09:50:22;;;;;;;1.85;1.08;;;;;;;17.17;59.82;101238.41;7939072;28;20034;-66
2021/08/18 09:54:14;;;;;;;1.13;1.02;;;;;;;17.14;59.72;101244.00;7951281;28;20510;-66
2021/08/18 09:58:18;;;;;;;1.23;1.13;;;;;;;17.12;59.77;101240.63;7970692;28;20597;-66
2021/08/18 10:02:09;;;;;;;1.25;1.15;;;;;;;17.16;59.79;101233.22;7969665;28;20049;-65
2021/08/18 10:06:01;;;;;;;1.95;1.40;;;;;;;17.17;59.42;101235.75;7968839;28;20510;-67
2021/08/18 10:09:53;;;;;;;2.78;1.50;;;;;;;17.22;59.75;101230.88;7955774;28;20136;-67
2021/08/18 10:13:44;;;;;;;1.63;1.42;;;;;;;17.28;59.64;101225.00;7950619;28;20460;-67
2021/08/18 10:17:40;;;;;;;1.38;1.15;;;;;;;17.44;59.65;101217.38;7970240;28;20479;-67
2021/08/18 10:21:32;;;;;;;2.28;1.20;;;;;;;17.60;59.49;101224.81;7943593;28;20038;-67
2021/08/18 10:25:36;;;;;;;1.98;1.50;;;;;;;17.75;59.48;101217.28;7954192;28;20037;-67
2021/08/18 10:29:35;;;;;;;2.92;1.40;;;;;;;17.88;59.47;101217.84;7960171;28;20737;-67
2021/08/18 10:33:50;;;;;;;1.80;1.63;;;;;;;17.92;59.38;101212.13;7942360;28;20037;-66
2021/08/18 10:37:41;;;;;;;2.67;1.67;;;;;;;17.97;59.12;101214.34;7967505;28;20033;-66
2021/08/18 10:42:13;;;;;;;2.20;1.63;;;;;;;18.02;59.08;101211.28;7967584;28;20044;-65
2021/08/18 10:46:04;;;;;;;1.50;1.23;;;;;;;18.10;58.81;101209.59;7956891;28;20054;-66
2021/08/18 10:50:01;;;;;;;2.40;1.50;;;;;;;18.14;58.84;101210.97;7939396;28;20032;-66
2021/08/18 10:53:51;;;;;;;2.63;1.70;;;;;;;18.13;58.80;101211.97;7939239;28;20049;-66
2021/08/18 10:57:50;;;;;;;2.08;1.88;;;;;;;18.11;58.30;101210.44;7945434;28;20060;-65
2021/08/18 11:01:41;;;;;;;3.05;2.38;;;;;;;18.02;58.27;101206.81;7942128;28;20486;-67
2021/08/18 11:05:38;;;;;;;2.63;2.40;;;;;;;17.92;58.30;101204.13;7937957;28;20025;-67
2021/08/18 11:09:55;;;;;;;2.38;1.95;;;;;;;17.80;58.33;101199.09;7960279;28;20512;-67
2021/08/18 11:13:46;;;;;;;2.13;1.65;;;;;;;17.79;58.27;101206.25;7964404;28;20530;-68
2021/08/18 11:17:37;;;;;;;2.17;1.90;;;;;;;17.78;58.48;101203.72;7968989;28;20033;-67
2021/08/18 11:21:30;;;;;;;1.77;1.60;;;;;;;17.77;57.92;101199.41;7964743;28;20041;-67
2021/08/18 11:25:21;;;;;;;2.03;1.60;;;;;;;17.75;58.24;101199.53;7967498;28;20033;-67
2021/08/18 11:29:19;;;;;;;3.97;1.85;;;;;;;17.75;57.92;101193.38;7946848;28;20072;-67
2021/08/18 11:33:20;;;;;;;1.42;1.33;;;;;;;17.74;58.16;101197.84;7948842;28;20056;-67
2021/08/18 11:37:14;;;;;;;1.95;1.55;;;;;;;17.76;58.08;101197.72;7963822;28;20064;-67
2021/08/18 11:41:04;;;;;;;1.85;1.63;;;;;;;17.78;58.01;101195.75;7968098;28;20056;-67
2021/08/18 11:45:04;;;;;;;3.15;1.95;;;;;;;17.81;58.05;101190.16;7967636;28;20040;-66
2021/08/18 11:49:06;;;;;;;2.15;1.80;;;;;;;17.83;58.26;101193.50;7960853;28;20046;-67
2021/08/18 11:53:03;;;;;;;2.10;1.80;;;;;;;17.89;58.31;101195.63;7938146;28;20112;-67
2021/08/18 11:57:05;;;;;;;3.25;2.20;;;;;;;17.96;58.10;101186.94;7966015;28;20442;-67
2021/08/18 12:00:55;;;;;;;2.67;2.45;;;;;;;18.06;57.87;101194.06;7967597;28;20033;-68
2021/08/18 12:04:46;;;;;;;3.92;3.10;;;;;;;18.11;58.13;101187.31;7966674;28;20116;-68
2021/08/18 12:08:43;;;;;;;2.88;2.50;;;;;;;18.15;57.79;101179.94;7967728;28;20041;-67
2021/08/18 12:12:34;;;;;;;2.88;2.47;;;;;;;18.18;57.84;101183.13;7965251;28;20029;-67
2021/08/18 12:16:31;;;;;;;6.30;2.85;;;;;;;18.23;57.85;101180.03;7940288;28;20034;-67
2021/08/18 12:20:30;;;;;;;3.63;2.90;;;;;;;18.27;57.84;101178.78;7949590;28;20120;-68
2021/08/18 12:24:21;;;;;;;3.05;2.75;;;;;;;18.30;57.80;101176.66;7963704;28;20091;-67
2021/08/18 12:28:16;;;;;;;4.03;3.28;;;;;;;18.31;57.69;101167.72;7960389;28;20044;-67
2021/08/18 12:32:09;;;;;;;4.30;3.33;;;;;;;18.30;58.02;101165.19;7936086;28;20324;-67
2021/08/18 12:36:05;;;;;;;4.00;3.03;;;;;;;18.27;57.63;101154.84;7961746;28;20026;-67
2021/08/18 12:39:58;;;;;;;3.15;2.60;;;;;;;18.25;57.99;101151.47;7960711;28;20081;-66
2021/08/18 12:44:12;;;;;;;4.95;3.25;;;;;;;18.17;57.68;101152.19;7946597;28;20042;-65
2021/08/18 12:48:03;;;;;;;5.32;3.85;;;;;;;18.23;57.58;101153.44;7946633;28;20034;-66
2021/08/18 12:51:55;;;;;;;3.35;2.80;;;;;;;18.24;58.17;101153.28;7956763;28;20117;-65
2021/08/18 12:55:48;;;;;;;3.60;2.67;;;;;;;18.21;57.79;101140.28;7946813;28;20029;-67
2021/08/18 12:59:40;;;;;;;4.53;2.90;;;;;;;18.33;58.02;101147.13;7948764;28;20029;-66
2021/08/18 13:03:30;;;;;;;3.50;2.65;;;;;;;18.38;57.89;101144.88;7951110;28;20034;-66
2021/08/18 13:07:21;;;;;;;3.92;2.88;;;;;;;18.47;58.09;101139.69;7953204;28;20083;-65
2021/08/18 13:11:12;;;;;;;4.18;3.13;;;;;;;18.56;57.71;101138.81;7950933;28;20042;-66
2021/08/18 13:15:05;;;;;;;3.50;3.20;;;;;;;18.67;57.93;101138.59;7950117;28;20072;-67
2021/08/18 13:18:56;;;;;;;4.50;3.63;;;;;;;18.72;57.49;101142.50;7946623;28;20129;-67
2021/08/18 13:22:46;;;;;;;4.70;4.13;;;;;;;18.72;57.51;101131.88;7968432;28;20041;-68
2021/08/18 13:26:39;;;;;;;5.05;3.78;;;;;;;18.73;57.23;101138.84;7971427;28;20025;-67
2021/08/18 13:30:30;;;;;;;7.43;4.40;;;;;;;18.70;57.63;101133.81;7945329;28;20041;-67
2021/08/18 13:34:20;;;;;;;12.95;4.32;;;;;;;18.63;57.40;101143.41;7948475;28;20032;-67
2021/08/18 13:38:12;;;;;;;5.03;4.15;;;;;;;18.61;57.17;101136.53;7945197;28;20053;-65
2021/08/18 13:42:03;;;;;;;5.68;4.10;;;;;;;18.50;57.08;101123.41;7943707;28;20042;-65
2021/08/18 13:45:53;;;;;;;6.68;4.28;;;;;;;18.47;57.06;101129.88;7961450;28;20052;-66
2021/08/18 13:49:45;;;;;;;4.82;4.03;;;;;;;18.49;57.00;101132.38;7967810;28;20033;-66
2021/08/18 13:53:36;;;;;;;6.38;4.15;;;;;;;18.47;56.86;101129.88;7968306;28;20493;-66
2021/08/18 13:57:27;;;;;;;5.90;4.10;;;;;;;18.42;56.71;101117.00;7968708;28;20037;-66
2021/08/18 14:01:18;;;;;;;7.38;4.25;;;;;;;18.44;56.78;101114.19;7970138;28;20744;-65
2021/08/18 14:05:10;;;;;;;7.00;4.68;;;;;;;18.49;57.22;101114.59;7943704;28;20052;-66
2021/08/18 14:09:01;;;;;;;8.18;4.60;;;;;;;18.51;56.77;101114.47;7944164;28;20080;-66
2021/08/18 14:12:53;;;;;;;4.05;3.33;;;;;;;18.54;56.75;101111.50;7948183;28;20029;-66
2021/08/18 14:16:45;;;;;;;4.97;3.17;;;;;;;18.56;55.90;101113.06;7969610;28;20033;-66
2021/08/18 14:20:35;;;;;;;3.42;3.00;;;;;;;18.56;56.46;101115.72;7950414;28;20060;-65
2021/08/18 14:24:26;;;;;;;3.65;3.00;;;;;;;18.53;56.02;101123.97;7945963;28;20779;-66
2021/08/18 14:28:17;;;;;;;3.95;3.15;;;;;;;18.54;56.28;101114.16;7969249;28;20497;-64
2021/08/18 14:32:08;;;;;;;3.35;2.88;;;;;;;18.55;56.24;101116.69;7969350;28;20045;-66
2021/08/18 14:35:58;;;;;;;6.45;2.92;;;;;;;18.61;55.96;101112.56;7965679;28;20036;-66
2021/08/18 14:39:49;;;;;;;4.22;3.13;;;;;;;18.66;56.23;101097.00;7969233;28;20083;-67
2021/08/18 14:43:39;;;;;;;7.57;3.88;;;;;;;18.71;56.27;101100.91;7967297;28;20557;-67
2021/08/18 14:47:30;;;;;;;5.28;3.22;;;;;;;18.78;55.89;101103.81;7968507;28;20681;-67
2021/08/18 14:51:21;;;;;;;6.97;4.28;;;;;;;18.81;56.00;101107.00;7965195;28;20036;-65
2021/08/18 14:55:13;;;;;;;4.80;3.50;;;;;;;18.84;55.64;101100.56;7968407;28;20045;-67
2021/08/18 14:59:04;;;;;;;4.80;4.00;;;;;;;18.88;55.80;101097.47;7967864;28;20498;-66
2021/08/18 15:02:55;;;;;;;7.85;4.10;;;;;;;18.92;55.90;101095.34;7968227;28;20033;-66
2021/08/18 15:06:45;;;;;;;7.40;3.75;;;;;;;18.89;55.85;101085.00;7967043;28;20033;-65
2021/08/18 15:10:36;;;;;;;6.13;4.35;;;;;;;19.01;55.80;101090.94;7943236;28;20136;-66
2021/08/18 15:14:27;;;;;;;7.82;3.88;;;;;;;19.03;55.72;101096.94;7943830;28;20044;-65
2021/08/18 15:18:17;;;;;;;5.18;3.80;;;;;;;19.02;55.51;101097.94;7944663;28;20065;-64
2021/08/18 15:22:08;;;;;;;5.43;3.33;;;;;;;18.97;55.46;101094.88;7938323;28;20049;-65
2021/08/18 15:25:59;;;;;;;4.28;3.40;;;;;;;18.91;55.20;101094.50;7950962;28;20034;-65
2021/08/18 15:29:51;;;;;;;3.90;2.60;;;;;;;18.86;55.21;101094.09;7938271;28;20503;-66
2021/08/18 15:33:41;;;;;;;3.47;2.70;;;;;;;18.80;55.32;101085.88;7960474;28;21732;-65
2021/08/18 15:37:33;;;;;;;3.13;2.42;;;;;;;18.75;55.25;101089.00;7953803;28;20041;-66
2021/08/18 15:41:24;;;;;;;4.35;2.75;;;;;;;18.75;55.19;101085.50;7936020;28;20037;-67
2021/08/18 15:45:14;;;;;;;3.60;2.35;;;;;;;18.75;55.33;101080.16;7964358;28;20087;-65
2021/08/18 15:49:05;;;;;;;5.95;2.50;;;;;;;18.76;55.32;101077.38;7965817;28;20041;-65
2021/08/18 15:52:56;;;;;;;2.50;2.17;;;;;;;18.76;55.20;101080.03;7961940;28;20033;-64
2021/08/18 15:56:46;;;;;;;2.83;2.40;;;;;;;18.79;55.08;101066.41;7945146;28;20041;-64
2021/08/18 16:00:38;;;;;;;2.80;2.22;;;;;;;18.81;55.34;101072.41;7958108;28;20026;-64
2021/08/18 16:04:29;;;;;;;3.65;2.72;;;;;;;18.83;55.09;101069.59;7965917;28;20041;-65
2021/08/18 16:08:20;;;;;;;5.85;2.42;;;;;;;18.84;55.20;101069.47;7964771;28;20095;-65
2021/08/18 16:12:11;;;;;;;3.08;2.30;;;;;;;18.81;54.99;101063.63;7958800;28;21522;-64
2021/08/18 16:16:01;;;;;;;2.17;1.95;;;;;;;18.79;54.87;101061.09;7958129;28;20084;-65
2021/08/18 16:19:52;;;;;;;3.13;2.55;;;;;;;18.75;54.95;101058.88;7942455;28;20102;-65
2021/08/18 16:23:43;;;;;;;3.70;2.78;;;;;;;18.67;54.78;101058.78;7936402;28;20091;-64
2021/08/18 16:27:35;;;;;;;5.15;3.13;;;;;;;18.60;54.89;101063.03;7964139;28;20051;-65
2021/08/18 16:31:25;;;;;;;3.75;2.47;;;;;;;18.48;54.78;101046.41;7953081;28;20962;-65
2021/08/18 16:35:16;;;;;;;4.07;2.83;;;;;;;18.47;54.80;101055.41;7937886;28;20041;-66
2021/08/18 16:39:07;;;;;;;3.88;2.80;;;;;;;18.44;54.72;101053.84;7954797;28;20061;-70
2021/08/18 16:42:58;;;;;;;5.53;2.88;;;;;;;18.44;55.10;101056.50;7966212;28;20083;-71
2021/08/18 16:46:49;;;;;;;4.43;3.00;;;;;;;18.44;54.96;101056.50;7963398;28;20090;-70
2021/08/18 16:50:39;;;;;;;3.95;2.67;;;;;;;18.45;55.10;101052.03;7961895;28;20053;-69
2021/08/18 16:54:30;;;;;;;3.90;3.05;;;;;;;18.45;54.96;101049.38;7963548;28;20025;-71
2021/08/18 16:58:21;;;;;;;4.18;2.80;;;;;;;18.47;54.55;101050.09;7965531;28;20045;-71
2021/08/18 17:02:11;;;;;;;3.95;2.78;;;;;;;18.44;54.97;101051.19;7962536;28;20049;-71
2021/08/18 17:06:03;;;;;;;4.18;2.90;;;;;;;18.44;54.69;101050.34;7962768;28;20060;-69
2021/08/18 17:09:54;;;;;;;3.97;2.67;;;;;;;18.42;54.61;101047.00;7949432;28;20029;-68
2021/08/18 17:13:45;;;;;;;3.63;2.78;;;;;;;18.39;54.72;101050.78;7936405;28;20120;-69
2021/08/18 17:17:36;;;;;;;3.75;2.88;;;;;;;18.38;54.92;101040.28;7934669;28;21655;-72
2021/08/18 17:21:27;;;;;;;3.92;2.78;;;;;;;18.32;54.89;101047.03;7931160;28;20038;-67
2021/08/18 17:25:17;;;;;;;5.97;3.28;;;;;;;18.32;54.97;101049.69;7953128;28;20095;-72
2021/08/18 17:29:08;;;;;;;3.83;2.60;;;;;;;18.28;54.59;101047.47;7938551;28;20502;-69
2021/08/18 17:32:58;;;;;;;4.30;2.88;;;;;;;18.25;54.92;101050.44;7957052;28;20037;-70
2021/08/18 17:36:52;;;;;;;4.35;3.20;;;;;;;18.23;54.60;101044.44;7966823;28;20037;-69
2021/08/18 17:40:43;;;;;;;3.45;2.65;;;;;;;18.23;55.00;101050.56;7969835;28;20037;-70
2021/08/18 17:44:34;;;;;;;3.15;2.58;;;;;;;18.23;54.59;101050.56;7960073;28;20041;-69
2021/08/18 17:48:24;;;;;;;5.28;3.30;;;;;;;18.24;54.62;101046.09;7940952;28;20034;-66
2021/08/18 17:52:15;;;;;;;3.75;2.40;;;;;;;18.22;54.60;101042.75;7948915;28;20029;-69
2021/08/18 17:56:07;;;;;;;2.58;2.33;;;;;;;18.20;54.77;101040.22;7941320;28;20049;-69