Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:24;;;;;;;;;;;;;;;14.03;100.00;-14943.97;5075907;28;19943;-79
2022/08/07 00:03:51;;;;;;;;;;;;;;;13.97;100.00;-16588.16;5088586;28;19920;-78
2022/08/07 00:06:16;;;;;;;;;;;;;;;13.88;100.00;-17573.22;5071223;28;19955;-78
2022/08/07 00:08:41;;;;;;;;;;;;;;;13.89;100.00;-19545.50;5071170;28;19971;-79
2022/08/07 00:11:06;;;;;;;;;;;;;;;13.91;100.00;-20860.19;5075281;28;20237;-79
2022/08/07 00:13:32;;;;;;;;;;;;;;;13.90;100.00;-21188.47;5077593;28;20019;-79
2022/08/07 00:15:58;;;;;;;;;;;;;;;13.91;100.00;-21845.44;5094430;28;19969;-79
2022/08/07 00:18:25;;;;;;;;;;;;;;;13.93;100.00;-22174.31;5094565;28;19982;-78
2022/08/07 00:20:51;;;;;;;;;;;;;;;13.84;100.00;-22172.28;5077478;28;19924;-80
2022/08/07 00:23:19;;;;;;;;;;;;;;;13.81;100.00;-22171.69;5078598;28;19967;-79
2022/08/07 00:25:44;;;;;;;;;;;;;;;13.86;100.00;-22172.66;5074255;28;20380;-81
2022/08/07 00:28:09;;;;;;;;;;;;;;;13.82;100.00;-22171.81;5074437;28;19966;-78
2022/08/07 00:30:34;;;;;;;;;;;;;;;13.71;100.00;-21840.91;5094746;28;19920;-79
2022/08/07 00:33:02;;;;;;;;;;;;;;;13.57;100.00;-21837.75;5128106;27;19916;-79
2022/08/07 00:35:27;;;;;;;;;;;;;;;13.48;100.00;-22820.22;5101924;27;19920;-80
2022/08/07 00:37:53;;;;;;;;;;;;;;;13.53;100.00;-25117.69;5066246;28;20423;-80
2022/08/07 00:40:18;;;;;;;;;;;;;;;13.62;100.00;-25450.16;5054185;28;20438;-82
2022/08/07 00:42:55;;;;;;;;;;;;;;;13.65;100.00;-25450.88;5061956;28;20340;-83
2022/08/07 00:45:20;;;;;;;;;;;;;;;13.70;100.00;-25452.34;5074396;28;19948;-79
2022/08/07 00:47:46;;;;;;;;;;;;;;;13.68;100.00;-25451.75;5091175;28;19923;-82
2022/08/07 00:50:11;;;;;;;;;;;;;;;13.58;100.00;-25448.84;5093411;28;19920;-83
2022/08/07 00:52:48;;;;;;;;;;;;;;;13.52;100.00;-25447.09;5072252;28;19921;-83
2022/08/07 00:55:13;;;;;;;;;;;;;;;13.44;100.00;-25445.03;5061152;28;20373;-81
2022/08/07 00:57:38;;;;;;;;;;;;;;;13.44;100.00;-25444.91;5094181;28;19923;-82
2022/08/07 01:00:04;;;;;;;;;;;;;;;13.41;100.00;-25444.03;5073807;28;19939;-83
2022/08/07 01:02:32;;;;;;;;;;;;;;;13.40;100.00;-25443.72;5055178;28;20426;-82
2022/08/07 01:04:58;;;;;;;;;;;;;;;13.40;100.00;-25443.72;5054923;28;19924;-80
2022/08/07 01:07:24;;;;;;;;;;;;;;;13.42;100.00;-25444.31;5054515;28;20023;-81
2022/08/07 01:09:50;;;;;;;;;;;;;;;13.41;100.00;-25444.03;5062449;28;19974;-81
2022/08/07 01:12:16;;;;;;;;;;;;;;;13.40;100.00;-25443.72;5092263;28;19924;-80
2022/08/07 01:14:41;;;;;;;;;;;;;;;13.21;100.00;-25438.31;5108420;28;19924;-81
2022/08/07 01:17:08;;;;;;;;;;;;;;;13.27;100.00;-25440.06;5111873;27;19921;-80
2022/08/07 01:19:33;;;;;;;;;;;;;;;13.32;100.00;-25441.38;5079004;28;19989;-82
2022/08/07 01:21:59;;;;;;;;;;;;;;;13.28;100.00;-25440.50;5071412;28;20327;-80
2022/08/07 01:24:24;;;;;;;;;;;;;;;13.27;100.00;-25440.22;5072818;28;20012;-79
2022/08/07 01:26:49;;;;;;;;;;;;;;;13.22;100.00;-25438.75;5073737;28;20046;-81
2022/08/07 01:29:15;;;;;;;;;;;;;;;13.10;100.00;-25435.25;5073433;28;19921;-80
2022/08/07 01:31:40;;;;;;;;;;;;;;;13.09;100.00;-25435.09;5073626;28;20316;-81
2022/08/07 01:34:05;;;;;;;;;;;;;;;13.01;100.00;-25432.63;5076334;28;19921;-81
2022/08/07 01:36:31;;;;;;;;;;;;;;;13.06;100.00;-25434.22;5075623;28;19959;-81
2022/08/07 01:38:56;;;;;;;;;;;;;;;13.12;100.00;-25435.84;5073214;28;19912;-78
2022/08/07 01:41:22;;;;;;;;;;;;;;;13.08;100.00;-25434.81;5087851;28;19932;-79
2022/08/07 01:43:48;;;;;;;;;;;;;;;13.06;100.00;-25434.22;5093146;28;19922;-81
2022/08/07 01:46:14;;;;;;;;;;;;;;;13.07;100.00;-25434.53;5091370;28;19959;-77
2022/08/07 01:48:41;;;;;;;;;;;;;;;13.06;100.00;-25434.09;5089186;28;19951;-78
2022/08/07 01:51:08;;;;;;;;;;;;;;;13.07;100.00;-25434.38;5080251;28;19920;-79
2022/08/07 01:53:35;;;;;;;;;;;;;;;13.14;100.00;-25436.41;5072557;28;19916;-78
2022/08/07 01:56:24;;;;;;;;;;;;;;;13.23;100.00;-25438.91;5072436;28;20008;-78
2022/08/07 01:58:52;;;;;;;;;;;;;;;13.16;100.00;-25436.84;5065710;28;19920;-76
2022/08/07 02:01:25;;;;;;;;;;;;;;;13.10;100.00;-25435.25;5090963;28;19966;-77
2022/08/07 02:04:06;;;;;;;;;;;;;;;12.95;100.00;-25430.88;5127329;27;20023;-78
2022/08/07 02:06:33;;;;;;;;;;;;;;;12.88;100.00;-25429.13;5092730;28;19982;-79
2022/08/07 02:09:00;;;;;;;;;;;;;;;12.82;100.00;-25427.38;5093435;28;19924;-78
2022/08/07 02:11:25;;;;;;;;;;;;;;;12.90;100.00;-25429.56;5089524;28;19920;-78
2022/08/07 02:13:52;;;;;;;;;;;;;;;12.97;100.00;-25431.44;5079404;28;19969;-79
2022/08/07 02:16:21;;;;;;;;;;;;;;;13.00;100.00;-25432.47;5072143;28;19917;-78
2022/08/07 02:18:48;;;;;;;;;;;;;;;13.02;100.00;-25432.91;5062615;28;19939;-81
2022/08/07 02:21:13;;;;;;;;;;;;;;;12.90;100.00;-25429.69;5071202;28;20267;-81
2022/08/07 02:23:41;;;;;;;;;;;;;;;12.87;100.00;-25428.81;5073378;28;19939;-81
2022/08/07 02:26:07;;;;;;;;;;;;;;;12.82;100.00;-25427.38;5052978;28;19921;-78
2022/08/07 02:28:35;;;;;;;;;;;;;;;12.81;100.00;-25427.06;5052091;28;19928;-80
2022/08/07 02:31:02;;;;;;;;;;;;;;;12.79;100.00;-25426.34;5085393;28;19927;-78
2022/08/07 02:33:36;;;;;;;;;;;;;;;12.82;100.00;-25427.22;5067620;28;19975;-81
2022/08/07 02:36:02;;;;;;;;;;;;;;;12.79;100.00;-25426.34;5073594;28;20377;-78
2022/08/07 02:38:31;;;;;;;;;;;;;;;12.76;100.00;-25425.59;5057726;28;19939;-78
2022/08/07 02:40:57;;;;;;;;;;;;;;;12.70;100.00;-25423.84;5052010;28;19921;-80
2022/08/07 02:43:25;;;;;;;;;;;;;;;12.72;100.00;-25424.44;5052077;28;19970;-81
2022/08/07 02:45:52;;;;;;;;;;;;;;;12.75;100.00;-25425.31;5070053;28;19973;-79
2022/08/07 02:48:17;;;;;;;;;;;;;;;12.67;100.00;-25422.97;5071610;28;20281;-81
2022/08/07 02:50:45;;;;;;;;;;;;;;;12.69;100.00;-25423.56;5072242;28;19916;-80
2022/08/07 02:53:23;;;;;;;;;;;;;;;12.73;100.00;-25424.72;5093285;28;19916;-80
2022/08/07 02:55:50;;;;;;;;;;;;;;;12.68;100.00;-25423.41;5069319;28;20387;-80
2022/08/07 02:58:18;;;;;;;;;;;;;;;12.48;100.00;-25417.72;5053711;28;19921;-80
2022/08/07 03:00:46;;;;;;;;;;;;;;;12.55;100.00;-25419.75;5051942;28;20103;-82
2022/08/07 03:03:17;;;;;;;;;;;;;;;12.57;100.00;-25420.34;5052960;28;20403;-82
2022/08/07 03:05:43;;;;;;;;;;;;;;;12.59;100.00;-25420.63;5090399;28;20284;-82
2022/08/07 03:08:09;;;;;;;;;;;;;;;12.54;100.00;-25419.31;5051340;28;19917;-82
2022/08/07 03:10:35;;;;;;;;;;;;;;;12.46;100.00;-25417.13;5052371;28;19913;-82
2022/08/07 03:13:10;;;;;;;;;;;;;;;12.47;100.00;-25417.41;5051905;28;19970;-80
2022/08/07 03:15:36;;;;;;;;;;;;;;;12.44;100.00;-25416.41;5060823;28;19968;-81
2022/08/07 03:18:01;;;;;;;;;;;;;;;12.37;100.00;-25414.50;5075346;28;19920;-81
2022/08/07 03:20:26;;;;;;;;;;;;;;;12.36;100.00;-25414.22;5071666;28;19916;-82
2022/08/07 03:22:52;;;;;;;;;;;;;;;12.38;100.00;-25414.78;5071484;28;19916;-80
2022/08/07 03:25:19;;;;;;;;;;;;;;;12.41;100.00;-25415.53;5086072;28;19995;-81
2022/08/07 03:27:46;;;;;;;;;;;;;;;12.45;100.00;-25416.84;5063612;28;19921;-82
2022/08/07 03:30:11;;;;;;;;;;;;;;;12.40;100.00;-25415.38;5051572;28;19917;-81
2022/08/07 03:32:41;;;;;;;;;;;;;;;12.33;100.00;-25413.31;5051620;28;20015;-81
2022/08/07 03:35:12;;;;;;;;;;;;;;;12.28;100.00;-25411.88;5074159;28;20016;-82
2022/08/07 03:37:38;;;;;;;;;;;;;;;12.20;100.00;-25409.81;5071786;28;19920;-82
2022/08/07 03:40:04;;;;;;;;;;;;;;;12.25;100.00;-25411.00;5076157;28;19955;-80
2022/08/07 03:42:32;;;;;;;;;;;;;;;12.29;100.00;-25412.16;5082802;28;20270;-81
2022/08/07 03:44:58;;;;;;;;;;;;;;;12.34;100.00;-25413.63;5095729;28;19938;-80
2022/08/07 03:47:24;;;;;;;;;;;;;;;12.38;100.00;-25414.78;5084016;28;20533;-80
2022/08/07 03:49:49;;;;;;;;;;;;;;;12.36;100.00;-25414.34;5064232;28;20021;-79
2022/08/07 03:52:16;;;;;;;;;;;;;;;12.35;100.00;-25413.91;5089221;28;19931;-81
2022/08/07 03:54:41;;;;;;;;;;;;;;;12.31;100.00;-25412.88;5076090;28;19920;-81
2022/08/07 03:57:07;;;;;;;;;;;;;;;12.36;100.00;-25414.34;5075099;28;19928;-80
2022/08/07 03:59:33;;;;;;;;;;;;;;;12.37;100.00;-25414.50;5079812;28;20387;-80
2022/08/07 04:01:58;;;;;;;;;;;;;;;12.36;100.00;-25414.34;5080255;28;20446;-81
2022/08/07 04:04:24;;;;;;;;;;;;;;;12.31;100.00;-25412.88;5074924;28;19927;-80
2022/08/07 04:06:50;;;;;;;;;;;;;;;12.32;100.00;-25413.19;5075494;28;19916;-82
2022/08/07 04:09:15;;;;;;;;;;;;;;;12.39;100.00;-25415.22;5076073;28;19920;-81
2022/08/07 04:11:41;;;;;;;;;;;;;;;12.42;100.00;-25415.81;5103996;28;19924;-82
2022/08/07 04:14:11;;;;;;;;;;;;;;;12.36;100.00;-25414.34;5079654;28;20214;-81
2022/08/07 04:16:37;;;;;;;;;;;;;;;12.39;100.00;-25415.09;5070279;28;19964;-81
2022/08/07 04:19:03;;;;;;;;;;;;;;;12.40;100.00;-25415.38;5056007;28;19917;-81
2022/08/07 04:21:28;;;;;;;;;;;;;;;12.36;100.00;-25414.22;5083051;28;19916;-80
2022/08/07 04:23:54;;;;;;;;;;;;;;;12.28;100.00;-25412.00;5065389;28;19917;-79
2022/08/07 04:26:19;;;;;;;;;;;;;;;12.35;100.00;-25413.91;5074910;28;20007;-81
2022/08/07 04:28:44;;;;;;;;;;;;;;;12.34;100.00;-25413.75;5075159;28;19973;-81
2022/08/07 04:31:10;;;;;;;;;;;;;;;12.36;100.00;-25414.34;5092860;28;19956;-78
2022/08/07 04:33:38;;;;;;;;;;;;;;;12.43;100.00;-25416.25;5062985;28;20027;-81
2022/08/07 04:36:04;;;;;;;;;;;;;;;12.53;100.00;-25419.03;5106187;27;19925;-81
2022/08/07 04:38:29;;;;;;;;;;;;;;;12.57;100.00;-25420.19;5075239;28;20411;-82
2022/08/07 04:40:55;;;;;;;;;;;;;;;12.65;100.00;-25422.41;5075155;28;19925;-82
2022/08/07 04:43:24;;;;;;;;;;;;;;;12.73;100.00;-25424.72;5083984;28;19978;-80
2022/08/07 04:45:54;;;;;;;;;;;;;;;13.45;100.00;-25445.19;5090628;28;19956;-82
2022/08/07 04:48:38;;;;;;;;;;;;;;;14.40;100.00;-25472.03;5074517;28;19923;-80
2022/08/07 04:51:06;;;;;;;;;;;;;;;14.41;100.00;-25472.31;5121093;27;20383;-81
2022/08/07 04:53:56;;;;;;;;;;;;;;;14.19;100.00;-25466.19;5090467;28;19923;-80
2022/08/07 04:56:39;;;;;;;;;;;;;;;14.05;100.00;-25462.25;5096424;28;20011;-80
2022/08/07 04:59:11;;;;;;;;;;;;;;;14.46;100.00;-25473.91;5058798;28;20357;-81
2022/08/07 05:02:07;;;;;;;;;;;;;;;14.18;100.00;-25465.91;5074093;28;20015;-81
2022/08/07 05:04:41;;;;;;;;;;;;;;;14.24;100.00;-25467.50;5066904;28;20388;-81
2022/08/07 05:07:33;;;;;;;;;;;;;;;14.85;100.00;-25484.84;5066143;28;19930;-80
2022/08/07 05:10:01;;;;;;;;;;;;;;;14.99;100.00;-25488.91;5070161;28;19924;-80
2022/08/07 05:12:49;;;;;;;;;;;;;;;14.70;100.00;-25480.75;5073248;28;19916;-80
2022/08/07 05:15:21;;;;;;;;;;;;;;;15.00;100.00;-25489.22;5082760;28;19931;-79
2022/08/07 05:17:49;;;;;;;;;;;;;;;15.91;100.00;-25513.03;5076674;28;19920;-79
2022/08/07 05:20:20;;;;;;;;;;;;;;;16.95;100.00;-17621.97;5088220;28;20026;-81
2022/08/07 05:22:48;;;;;;;;;;;;;;;17.09;100.00;-2394.03;5081921;28;19912;-80
2022/08/07 05:25:14;;;;;;;;;;;;;;;16.89;100.00;10227.34;5109534;27;20016;-78
2022/08/07 05:27:40;;;;;;;;;;;;;;;16.84;100.00;20220.00;5058402;28;19939;-81
2022/08/07 05:30:06;;;;;;;;;;;;;;;16.63;100.00;21544.72;5084594;28;19924;-81
2022/08/07 05:32:38;;;;;;;;;;;;;;;16.25;100.00;24194.72;5060369;28;19958;-81
2022/08/07 05:35:04;;;;;;;;;;;;;;;16.39;100.00;23201.13;5052421;28;19927;-80
2022/08/07 05:37:30;;;;;;;;;;;;;;;16.03;100.00;20184.00;5052675;28;19916;-79
2022/08/07 05:39:56;;;;;;;;;;;;;;;16.29;100.00;17197.31;5059337;28;19920;-82
2022/08/07 05:42:24;;;;;;;;;;;;;;;16.35;100.00;15534.69;5072893;28;20027;-79
2022/08/07 05:44:50;;;;;;;;;;;;;;;16.32;100.00;14202.44;5072011;28;19923;-82
2022/08/07 05:47:18;;;;;;;;;;;;;;;16.55;100.00;11548.19;5052709;28;19967;-83
2022/08/07 05:49:45;;;;;;;;;;;;;;;16.32;100.00;15533.91;5053175;28;19924;-82
2022/08/07 05:52:10;;;;;;;;;;;;;;;16.77;100.00;13219.16;5057036;28;19917;-82
2022/08/07 05:54:40;;;;;;;;;;;;;;;17.18;100.00;16898.97;5072945;28;19946;-83
2022/08/07 05:57:05;;;;;;;;;;;;;;;17.62;100.00;22926.69;5072045;28;20062;-82
2022/08/07 05:59:35;;;;;;;;;;;;;;;17.84;100.00;30299.56;5072605;28;20011;-82
2022/08/07 06:02:01;;;;;;;;;;;;;;;18.28;100.00;40730.69;5071981;28;20296;-80
2022/08/07 06:04:28;;;;;;;;;;;;;;;19.43;100.00;67845.47;5072028;28;19921;-82
2022/08/07 06:06:54;;;;;;;;;;;;;;;20.21;100.00;135019.63;5054069;28;20027;-80
2022/08/07 06:09:19;;;;;;;;;;;;;;;20.14;100.00;147786.63;5071965;28;19999;-82
2022/08/07 06:11:45;;;;;;;;;;;;;;;19.69;100.00;147675.16;5070550;28;19943;-81
2022/08/07 06:14:11;;;;;;;;;;;;;;;19.32;100.00;147584.22;5062784;28;19971;-80
2022/08/07 06:16:37;;;;;;;;;;;;;;;19.38;100.00;147599.59;5059980;28;20395;-81
2022/08/07 06:19:02;;;;;;;;;;;;;;;19.12;100.00;147533.03;5051790;28;19921;-81
2022/08/07 06:21:28;;;;;;;;;;;;;;;19.25;100.00;147566.34;5068583;28;19975;-78
2022/08/07 06:23:56;;;;;;;;;;;;;;;19.86;100.00;147718.72;5068865;28;19924;-79
2022/08/07 06:26:21;;;;;;;;;;;;;;;20.25;100.00;147816.06;5055283;28;20000;-80
2022/08/07 06:28:51;;;;;;;;;;;;;;;20.06;100.00;147767.41;5051931;28;19970;-80
2022/08/07 06:31:17;;;;;;;;;;;;;;;19.09;100.00;147525.34;5060461;28;19923;-78
2022/08/07 06:33:43;;;;;;;;;;;;;;;19.05;100.00;147516.41;5071192;28;19916;-75
2022/08/07 06:36:08;;;;;;;;;;;;;;;18.29;100.00;147327.00;5071718;28;19942;-79
2022/08/07 06:38:34;;;;;;;;;;;;;;;18.58;100.00;147398.59;5071532;28;19969;-81
2022/08/07 06:41:01;;;;;;;;;;;;;;;19.01;100.00;147506.16;5065366;28;19912;-76
2022/08/07 06:43:34;;;;;;;;;;;;;;;19.49;100.00;147625.22;5063797;28;19927;-77
2022/08/07 06:46:03;;;;;;;;;;;;;;;19.07;100.00;147521.53;5055751;28;20463;-79
2022/08/07 06:48:28;;;;;;;;;;;;;;;18.68;100.00;147422.97;5089246;28;19936;-80
2022/08/07 06:50:56;;;;;;;;;;;;;;;18.66;100.00;147420.38;5055048;28;19921;-77
2022/08/07 06:53:33;;;;;;;;;;;;;;;18.61;100.00;147407.59;5087942;28;20021;-78
2022/08/07 06:55:58;;;;;;;;;;;;;;;18.64;100.00;147413.97;5086016;28;20384;-79
2022/08/07 06:58:24;;;;;;;;;;;;;;;18.33;100.00;147337.19;5071586;28;19913;-77
2022/08/07 07:00:50;;;;;;;;;;;;;;;18.27;100.00;147323.16;5070777;28;20340;-81
2022/08/07 07:03:17;;;;;;;;;;;;;;;18.14;100.00;147289.88;5070996;28;19921;-80
2022/08/07 07:05:43;;;;;;;;;;;;;;;17.86;100.00;147220.75;5071358;28;19971;-81
2022/08/07 07:08:11;;;;;;;;;;;;;;;17.98;100.00;147248.97;5077371;28;19916;-81
2022/08/07 07:10:37;;;;;;;;;;;;;;;18.05;100.00;147268.16;5091771;28;19912;-81
2022/08/07 07:13:13;;;;;;;;;;;;;;;18.16;100.00;147294.97;5091012;28;19931;-81
2022/08/07 07:15:41;;;;;;;;;;;;;;;18.38;100.00;147348.72;5092501;28;19916;-82
2022/08/07 07:18:09;;;;;;;;;;;;;;;20.05;100.00;147764.84;5091426;28;20006;-82
2022/08/07 07:20:36;;;;;;;;;;;;;;;21.48;100.00;148122.38;5077076;28;20284;-80
2022/08/07 07:23:04;;;;;;;;;;;;;;;22.80;100.00;148450.84;5074933;28;20022;-78
2022/08/07 07:25:29;;;;;;;;;;;;;;;23.43;100.00;148608.75;5072780;28;19917;-81
2022/08/07 07:28:15;;;;;;;;;;;;;;;23.85;100.00;148712.81;5073857;28;19939;-77
2022/08/07 07:30:46;;;;;;;;;;;;;;;23.58;100.00;148645.94;5075329;28;19924;-82
2022/08/07 07:33:14;;;;;;;;;;;;;;;24.30;100.00;148824.50;5110864;28;20308;-80
2022/08/07 07:35:44;;;;;;;;;;;;;;;23.84;100.00;148710.22;5094926;28;19920;-78
2022/08/07 07:38:11;;;;;;;;;;;;;;;24.17;100.00;148792.41;5076974;28;19928;-79
2022/08/07 07:40:37;;;;;;;;;;;;;;;24.15;100.00;148788.56;5074750;28;19921;-80
2022/08/07 07:43:04;;;;;;;;;;;;;;;23.06;100.00;148515.03;5087676;28;19928;-75
2022/08/07 07:45:30;;;;;;;;;;;;;;;23.58;100.00;148645.94;5092654;28;19919;-78
2022/08/07 07:47:56;;;;;;;;;;;;;;;24.91;100.00;148977.44;5094354;28;20459;-75
2022/08/07 07:50:23;;;;;;;;;;;;;;;25.15;100.00;149037.81;5093983;28;19916;-76
2022/08/07 07:52:51;;;;;;;;;;;;;;;25.57;100.00;149141.97;5129039;27;19916;-80
2022/08/07 07:55:17;;;;;;;;;;;;;;;25.62;100.00;149154.81;5093161;28;19916;-76
2022/08/07 07:57:43;;;;;;;;;;;;;;;25.23;100.00;149058.41;5094276;28;19970;-75
2022/08/07 08:00:10;;;;;;;;;;;;;;;24.19;100.00;148798.84;5082898;28;20436;-81
2022/08/07 08:02:36;;;;;;;;;;;;;;;25.09;100.00;149022.41;5074935;28;19943;-81
2022/08/07 08:05:05;;;;;;;;;;;;;;;25.07;100.00;149018.53;5074230;28;19916;-82
2022/08/07 08:07:31;;;;;;;;;;;;;;;24.86;100.00;148964.56;5074967;28;19917;-81
2022/08/07 08:09:57;;;;;;;;;;;;;;;25.18;100.00;149045.53;5074597;28;19962;-82
2022/08/07 08:12:26;;;;;;;;;;;;;;;24.76;100.00;148938.91;5074236;28;19943;-82
2022/08/07 08:14:51;;;;;;;;;;;;;;;25.51;100.00;149126.56;5074879;28;19923;-82
2022/08/07 08:17:17;;;;;;;;;;;;;;;25.38;100.00;149094.44;5074914;28;19917;-82
2022/08/07 08:19:43;;;;;;;;;;;;;;;25.45;100.00;149112.44;5074713;28;20468;-82
2022/08/07 08:27:50;;;;;;;;;;;;;;;24.01;100.00;148752.59;5076017;28;19966;-82
2022/08/07 08:30:15;;;;;;;;;;;;;;;23.34;100.00;148585.66;5073326;28;19920;-81
2022/08/07 08:32:48;;;;;;;;;;;;;;;24.08;100.00;148769.28;5074322;28;20004;-81
2022/08/07 08:35:16;;;;;;;;;;;;;;;24.33;100.00;148832.19;5073979;28;20450;-81
2022/08/07 08:37:44;;;;;;;;;;;;;;;25.19;100.00;149048.13;5075423;28;19924;-80
2022/08/07 08:40:14;;;;;;;;;;;;;;;25.07;100.00;149018.53;5074621;28;19966;-81
2022/08/07 08:42:44;;;;;;;;;;;;;;;25.57;100.00;149143.31;5074550;28;19938;-79
2022/08/07 08:45:13;;;;;;;;;;;;;;;25.71;100.00;149177.97;5071960;28;19916;-79
2022/08/07 08:47:57;;;;;;;;;;;;;;;25.06;100.00;149016.00;5072387;28;19964;-77
2022/08/07 08:50:28;;;;;;;;;;;;;;;25.50;100.00;149125.28;5072809;28;19917;-76
2022/08/07 08:53:18;;;;;;;;;;;;;;;25.66;100.00;149165.13;5072099;28;20288;-77
2022/08/07 08:55:46;;;;;;;;;;;;;;;25.17;100.00;149043.00;5064903;28;20368;-77
2022/08/07 08:58:31;;;;;;;;;;;;;;;25.56;100.00;149139.44;5071909;28;19962;-76
2022/08/07 09:01:01;;;;;;;;;;;;;;;25.79;100.00;149198.56;5072582;28;19978;-78
2022/08/07 09:03:39;;;;;;;;;;;;;;;26.10;100.00;149274.44;5072635;28;20361;-77
2022/08/07 09:06:10;;;;;;;;;;;;;;;25.80;100.00;149201.09;5072338;28;20336;-75
2022/08/07 09:08:35;;;;;;;;;;;;;;;25.51;100.00;149126.56;5072401;28;19925;-77
2022/08/07 09:11:17;;;;;;;;;;;;;;;25.12;100.00;149030.09;5072657;28;19946;-77
2022/08/07 09:13:54;;;;;;;;;;;;;;;25.25;100.00;149062.28;5072354;28;19959;-76
2022/08/07 09:16:19;;;;;;;;;;;;;;;25.04;100.00;149010.81;5072787;28;19916;-80
2022/08/07 09:18:54;;;;;;;;;;;;;;;25.50;100.00;149124.03;5072233;28;19985;-76
2022/08/07 09:21:34;;;;;;;;;;;;;;;24.53;100.00;148883.63;5072059;28;19916;-80
2022/08/07 09:24:01;;;;;;;;;;;;;;;24.84;100.00;148959.44;5072157;28;19918;-77
2022/08/07 09:26:43;;;;;;;;;;;;;;;25.02;100.00;149005.72;5071972;28;19917;-79
2022/08/07 09:29:25;;;;;;;;;;;;;;;25.07;100.00;149018.53;5071680;28;19970;-81
2022/08/07 09:32:09;;;;;;;;;;;;;;;24.43;100.00;148856.66;5072921;28;19948;-77
2022/08/07 09:34:46;;;;;;;;;;;;;;;24.29;100.00;148823.22;5070941;28;19927;-76
2022/08/07 09:37:30;;;;;;;;;;;;;;;25.02;100.00;149004.44;5071607;28;19917;-77
2022/08/07 09:40:04;;;;;;;;;;;;;;;25.04;100.00;149010.81;5071312;28;19942;-76
2022/08/07 09:42:50;;;;;;;;;;;;;;;24.80;100.00;148950.47;5072340;28;19951;-81
2022/08/07 09:45:25;;;;;;;;;;;;;;;24.04;100.00;148759.03;5072073;28;19927;-79
2022/08/07 09:47:59;;;;;;;;;;;;;;;23.61;100.00;148652.38;5072199;28;20054;-81
2022/08/07 09:50:25;;;;;;;;;;;;;;;23.88;100.00;148720.50;5072205;28;19916;-82
2022/08/07 09:52:56;;;;;;;;;;;;;;;22.36;100.00;148340.53;5073265;28;19924;-82
2022/08/07 09:55:22;;;;;;;;;;;;;;;22.59;100.00;148399.53;5072400;28;20320;-81
2022/08/07 09:57:54;;;;;;;;;;;;;;;22.19;100.00;148299.41;5072400;28;19916;-78
2022/08/07 10:00:21;;;;;;;;;;;;;;;22.57;100.00;148393.09;5072556;28;19916;-81
2022/08/07 10:03:06;;;;;;;;;;;;;;;22.87;100.00;148468.81;5071589;28;19924;-77
2022/08/07 10:05:46;;;;;;;;;;;;;;;22.40;100.00;148350.75;5072042;28;19939;-81
2022/08/07 10:08:31;;;;;;;;;;;;;;;22.41;100.00;148353.34;5071681;28;20433;-81
2022/08/07 10:11:13;;;;;;;;;;;;;;;21.85;100.00;148214.75;5072159;28;19960;-78
2022/08/07 10:13:57;;;;;;;;;;;;;;;22.20;100.00;148300.66;5071891;28;19917;-76
2022/08/07 10:16:37;;;;;;;;;;;;;;;22.11;100.00;148278.91;5073188;28;19921;-79
2022/08/07 10:19:17;;;;;;;;;;;;;;;22.26;100.00;148316.06;5071655;28;19917;-78
2022/08/07 10:21:46;;;;;;;;;;;;;;;22.01;100.00;148254.50;5071814;28;19962;-80
2022/08/07 10:24:17;;;;;;;;;;;;;;;21.46;100.00;148117.25;5071340;28;20004;-80
2022/08/07 10:26:45;;;;;;;;;;;;;;;21.58;100.00;148146.81;5072248;28;20461;-80
2022/08/07 10:29:24;;;;;;;;;;;;;;;22.10;100.00;148275.06;5071218;28;20007;-79
2022/08/07 10:31:58;;;;;;;;;;;;;;;22.57;100.00;148393.09;5071369;28;19917;-80
2022/08/07 10:34:30;;;;;;;;;;;;;;;22.37;100.00;148343.06;5070326;28;19921;-79
2022/08/07 10:37:04;;;;;;;;;;;;;;;22.30;100.00;148326.41;5071675;28;20377;-79
2022/08/07 10:39:48;;;;;;;;;;;;;;;22.54;100.00;148386.72;5071814;28;20368;-80
2022/08/07 10:42:29;;;;;;;;;;;;;;;22.62;100.00;148404.63;5071552;28;20448;-78
2022/08/07 10:45:33;;;;;;;;;;;;;;;23.03;100.00;148508.59;5071465;28;19963;-77
2022/08/07 10:47:58;;;;;;;;;;;;;;;22.35;100.00;148339.19;5014561;28;19917;-78
2022/08/07 10:50:28;;;;;;;;;;;;;;;22.26;100.00;148314.78;5014465;28;19924;-79
2022/08/07 10:53:09;;;;;;;;;;;;;;;22.46;100.00;148364.88;5040159;28;19966;-78
2022/08/07 10:55:42;;;;;;;;;;;;;;;23.08;100.00;148520.13;5072344;28;20023;-79
2022/08/07 10:58:23;;;;;;;;;;;;;;;22.98;100.00;148494.44;5071742;28;19958;-80
2022/08/07 11:01:11;;;;;;;;;;;;;;;22.73;100.00;148432.84;5071703;28;19917;-79
2022/08/07 11:03:40;;;;;;;;;;;;;;;22.39;100.00;148349.47;5069605;28;19923;-77
2022/08/07 11:06:10;;;;;;;;;;;;;;;22.46;100.00;148364.88;5070429;28;19924;-79
2022/08/07 11:08:42;;;;;;;;;;;;;;;22.54;100.00;148386.72;5071872;28;19917;-79
2022/08/07 11:11:10;;;;;;;;;;;;;;;23.13;100.00;148533.00;5071200;28;19917;-79
2022/08/07 11:13:35;;;;;;;;;;;;;;;23.48;100.00;148621.56;5069908;28;19928;-79
2022/08/07 11:16:04;;;;;;;;;;;;;;;23.37;100.00;148593.34;5070311;28;19916;-78
2022/08/07 11:18:41;;;;;;;;;;;;;;;23.28;100.00;148570.25;5071455;28;19921;-79
2022/08/07 11:21:13;;;;;;;;;;;;;;;23.11;100.00;148527.88;5071355;28;20024;-79
2022/08/07 11:23:45;;;;;;;;;;;;;;;23.08;100.00;148520.13;5071534;28;19923;-75
2022/08/07 11:26:16;;;;;;;;;;;;;;;22.80;100.00;148450.84;5071549;28;19923;-78
2022/08/07 11:28:48;;;;;;;;;;;;;;;23.20;100.00;148549.72;5071154;28;20365;-79
2022/08/07 11:31:16;;;;;;;;;;;;;;;23.28;100.00;148570.25;5070298;28;20250;-79
2022/08/07 11:33:47;;;;;;;;;;;;;;;23.11;100.00;148527.88;5070571;28;19982;-78
2022/08/07 11:36:17;;;;;;;;;;;;;;;22.97;100.00;148493.19;5070156;28;19921;-78
2022/08/07 11:38:48;;;;;;;;;;;;;;;22.67;100.00;148417.44;5070876;28;19928;-76
2022/08/07 11:41:15;;;;;;;;;;;;;;;22.79;100.00;148448.25;5070448;28;19924;-78
2022/08/07 11:44:00;;;;;;;;;;;;;;;22.75;100.00;148438.00;5070655;28;19916;-76
2022/08/07 11:46:43;;;;;;;;;;;;;;;22.72;100.00;148430.31;5070588;28;19912;-80
2022/08/07 11:49:11;;;;;;;;;;;;;;;23.16;100.00;148539.44;5070824;28;20352;-80
2022/08/07 11:51:57;;;;;;;;;;;;;;;23.50;100.00;148625.44;5071331;28;19972;-80
2022/08/07 11:54:41;;;;;;;;;;;;;;;23.67;100.00;148667.81;5071904;28;20003;-80
2022/08/07 11:57:17;;;;;;;;;;;;;;;23.71;100.00;148678.09;5071045;28;19955;-80
2022/08/07 11:59:57;;;;;;;;;;;;;;;24.04;100.00;148759.03;5071401;28;19931;-80
2022/08/07 12:03:01;;;;;;;;;;;;;;;23.90;100.00;148725.63;5071406;28;19921;-80
2022/08/07 12:05:38;;;;;;;;;;;;;;;24.05;100.00;148762.91;5032130;28;19921;-78
2022/08/07 12:08:12;;;;;;;;;;;;;;;23.76;100.00;148690.91;5015625;28;19917;-80
2022/08/07 12:10:55;;;;;;;;;;;;;;;23.59;100.00;148648.53;5049196;28;20011;-80
2022/08/07 12:13:21;;;;;;;;;;;;;;;23.46;100.00;148616.47;5074550;28;19916;-79
2022/08/07 12:15:50;;;;;;;;;;;;;;;23.63;100.00;148658.81;5073947;28;20637;-79
2022/08/07 12:18:24;;;;;;;;;;;;;;;23.42;100.00;148604.91;5074238;28;19920;-77
2022/08/07 12:20:56;;;;;;;;;;;;;;;22.93;100.00;148482.91;5074305;28;19919;-78
2022/08/07 12:23:25;;;;;;;;;;;;;;;23.34;100.00;148584.34;5074036;28;19981;-78
2022/08/07 12:25:59;;;;;;;;;;;;;;;23.44;100.00;148610.03;5074260;28;19917;-78
2022/08/07 12:28:33;;;;;;;;;;;;;;;23.67;100.00;148669.06;5074485;28;19924;-78
2022/08/07 12:31:05;;;;;;;;;;;;;;;23.80;100.00;148699.88;5074135;28;19913;-79
2022/08/07 12:33:39;;;;;;;;;;;;;;;23.43;100.00;148607.44;5075216;28;20016;-79
2022/08/07 12:36:06;;;;;;;;;;;;;;;23.24;100.00;148559.97;5073547;28;19921;-78
2022/08/07 12:38:32;;;;;;;;;;;;;;;23.28;100.00;148570.25;5074185;28;19952;-78
2022/08/07 12:40:58;;;;;;;;;;;;;;;23.40;100.00;148599.75;5075930;28;20012;-78
2022/08/07 12:43:33;;;;;;;;;;;;;;;23.17;100.00;148542.03;5074144;28;20003;-80
2022/08/07 12:46:09;;;;;;;;;;;;;;;23.28;100.00;148571.50;5071794;28;19916;-78
2022/08/07 12:48:46;;;;;;;;;;;;;;;23.11;100.00;148527.88;5073725;28;19917;-79