Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:15;;;;;;;18.23;6.80;;;;;;;;;;5090970;28;20294;-74
2022/05/27 00:04:41;;;;;;;17.70;6.95;;;;;;;;;;5094151;28;20046;-74
2022/05/27 00:07:07;;;;;;;23.25;7.88;;;;;;;;;;5084091;28;20043;-74
2022/05/27 00:09:33;;;;;;;18.65;7.25;;;;;;;;;;5105358;28;20080;-74
2022/05/27 00:12:00;;;;;;;16.88;6.97;;;;;;;;;;5094888;28;20048;-74
2022/05/27 00:14:26;;;;;;;15.98;7.63;;;;;;;;;;5105898;28;20043;-75
2022/05/27 00:16:52;;;;;;;17.35;7.20;;;;;;;;;;5100601;28;20038;-74
2022/05/27 00:19:19;;;;;;;15.50;7.05;;;;;;;;;;5098111;28;20066;-74
2022/05/27 00:21:45;;;;;;;14.77;6.72;;;;;;;;;;5105934;28;20541;-74
2022/05/27 00:24:11;;;;;;;20.33;7.50;;;;;;;;;;5095135;28;20118;-74
2022/05/27 00:26:37;;;;;;;22.85;8.20;;;;;;;;;;5085299;28;20127;-74
2022/05/27 00:29:03;;;;;;;20.95;7.85;;;;;;;;;;5103636;28;20059;-73
2022/05/27 00:31:30;;;;;;;20.00;7.68;;;;;;;;;;5094353;28;20050;-73
2022/05/27 00:33:56;;;;;;;15.77;6.80;;;;;;;;;;5106544;28;20558;-74
2022/05/27 00:36:23;;;;;;;15.40;6.47;;;;;;;;;;5098653;28;20062;-74
2022/05/27 00:38:49;;;;;;;16.85;7.28;;;;;;;;;;5098505;28;20047;-74
2022/05/27 00:41:15;;;;;;;20.08;7.38;;;;;;;;;;5106696;28;20075;-74
2022/05/27 00:43:42;;;;;;;18.35;6.70;;;;;;;;;;5077176;28;20249;-73
2022/05/27 00:46:14;;;;;;;15.65;7.15;;;;;;;;;;5103161;28;20096;-74
2022/05/27 00:48:42;;;;;;;16.10;7.28;;;;;;;;;;5102795;28;20046;-74
2022/05/27 00:51:25;;;;;;;24.52;7.60;;;;;;;;;;5094271;28;20463;-74
2022/05/27 00:53:56;;;;;;;20.50;7.00;;;;;;;;;;5104250;28;20044;-74
2022/05/27 00:56:24;;;;;;;18.38;6.80;;;;;;;;;;5101913;28;20513;-73
2022/05/27 00:58:53;;;;;;;16.45;6.90;;;;;;;;;;5095040;28;20047;-73
2022/05/27 01:01:19;;;;;;;21.77;7.40;;;;;;;;;;5107331;28;20411;-73
2022/05/27 01:03:46;;;;;;;12.90;6.07;;;;;;;;;;5097427;28;20483;-73
2022/05/27 01:06:12;;;;;;;19.42;6.88;;;;;;;;;;5109364;28;20039;-74
2022/05/27 01:08:39;;;;;;;17.70;6.53;;;;;;;;;;5096372;28;20048;-73
2022/05/27 01:11:09;;;;;;;23.85;7.07;;;;;;;;;;5106840;28;20095;-74
2022/05/27 01:13:35;;;;;;;12.57;6.10;;;;;;;;;;5096553;28;20051;-73
2022/05/27 01:16:13;;;;;;;16.98;7.20;;;;;;;;;;5081790;28;20039;-73
2022/05/27 01:21:53;;;;;;;15.48;6.05;;;;;;;;;;5087550;28;20083;-74
2022/05/27 01:24:19;;;;;;;21.17;7.18;;;;;;;;;;5087115;28;20101;-73
2022/05/27 01:27:12;;;;;;;17.25;6.00;;;;;;;;;;5093514;28;20164;-73
2022/05/27 01:29:38;;;;;;;15.55;5.70;;;;;;;;;;5097967;28;20052;-73
2022/05/27 01:32:12;;;;;;;20.67;6.60;;;;;;;;;;5086432;28;20395;-74
2022/05/27 01:34:48;;;;;;;17.80;6.78;;;;;;;;;;5093232;28;20043;-73
2022/05/27 01:37:25;;;;;;;18.77;6.57;;;;;;;;;;5102028;28;20056;-73
2022/05/27 01:39:54;;;;;;;16.98;6.20;;;;;;;;;;5085807;28;20043;-73
2022/05/27 01:42:39;;;;;;;16.05;6.57;;;;;;;;;;5093034;28;20047;-73
2022/05/27 01:45:05;;;;;;;15.82;6.20;;;;;;;;;;5102399;28;20036;-74
2022/05/27 01:47:35;;;;;;;18.13;6.38;;;;;;;;;;5100571;28;20634;-74
2022/05/27 01:50:08;;;;;;;16.02;6.13;;;;;;;;;;5093658;28;20040;-73
2022/05/27 01:52:53;;;;;;;17.63;6.30;;;;;;;;;;5077141;28;20516;-73
2022/05/27 01:55:27;;;;;;;14.52;5.30;;;;;;;;;;5098466;28;20048;-74
2022/05/27 01:58:15;;;;;;;17.00;6.47;;;;;;;;;;5105134;28;20089;-74
2022/05/27 02:00:43;;;;;;;15.18;5.47;;;;;;;;;;5074800;28;20101;-74
2022/05/27 02:03:17;;;;;;;12.95;5.35;;;;;;;;;;5099555;28;20047;-73
2022/05/27 02:05:47;;;;;;;14.53;4.93;;;;;;;;;;5093942;28;20039;-74
2022/05/27 02:08:16;;;;;;;14.13;5.35;;;;;;;;;;5105425;28;20515;-74
2022/05/27 02:10:58;;;;;;;17.83;5.50;;;;;;;;;;5096502;28;20081;-73
2022/05/27 02:13:27;;;;;;;16.90;5.25;;;;;;;;;;5095075;28;20051;-74
2022/05/27 02:15:54;;;;;;;10.98;4.30;;;;;;;;;;5090698;28;20079;-74
2022/05/27 02:18:26;;;;;;;14.05;4.50;;;;;;;;;;5103546;28;20044;-74
2022/05/27 02:20:58;;;;;;;15.52;5.47;;;;;;;;;;5060592;28;20045;-74
2022/05/27 02:23:36;;;;;;;13.63;4.88;;;;;;;;;;5098576;28;20119;-74
2022/05/27 02:26:04;;;;;;;13.15;4.15;;;;;;;;;;5071567;28;20116;-74
2022/05/27 02:28:33;;;;;;;14.68;4.10;;;;;;;;;;5096146;28;20052;-73
2022/05/27 02:31:00;;;;;;;17.15;4.85;;;;;;;;;;5095682;28;20500;-74
2022/05/27 02:36:23;;;;;;;16.00;4.57;;;;;;;;;;5096152;28;20069;-73
2022/05/27 02:38:49;;;;;;;17.85;5.13;;;;;;;;;;5095831;28;20079;-73
2022/05/27 02:41:35;;;;;;;17.33;4.85;;;;;;;;;;5087961;28;20435;-74
2022/05/27 02:44:19;;;;;;;15.30;4.82;;;;;;;;;;5103639;28;20113;-73
2022/05/27 02:46:56;;;;;;;11.88;4.35;;;;;;;;;;5084629;28;20036;-73
2022/05/27 02:49:39;;;;;;;16.67;5.40;;;;;;;;;;5091512;28;20075;-74
2022/05/27 02:52:12;;;;;;;14.40;4.60;;;;;;;;;;5099850;28;20096;-74
2022/05/27 02:55:03;;;;;;;15.95;4.43;;;;;;;;;;5084634;28;20043;-73
2022/05/27 02:57:47;;;;;;;17.10;5.03;;;;;;;;;;5075855;28;20047;-73
2022/05/27 03:00:24;;;;;;;10.02;3.90;;;;;;;;;;5097413;28;20048;-73
2022/05/27 03:02:51;;;;;;;14.48;4.32;;;;;;;;;;5104134;28;20254;-73
2022/05/27 03:05:19;;;;;;;16.77;4.88;;;;;;;;;;5091682;28;20479;-73
2022/05/27 03:07:56;;;;;;;13.15;4.45;;;;;;;;;;5100016;28;20047;-73
2022/05/27 03:10:28;;;;;;;13.05;3.63;;;;;;;;;;5100988;28;20040;-73
2022/05/27 03:13:07;;;;;;;10.77;4.10;;;;;;;;;;5091814;28;20503;-74
2022/05/27 03:15:52;;;;;;;15.93;4.40;;;;;;;;;;5101010;28;20395;-73
2022/05/27 03:18:18;;;;;;;10.23;3.95;;;;;;;;;;5101438;28;20122;-73
2022/05/27 03:21:10;;;;;;;15.07;4.22;;;;;;;;;;5091297;28;20423;-73
2022/05/27 03:23:40;;;;;;;15.27;4.68;;;;;;;;;;5097229;28;20577;-74
2022/05/27 03:26:11;;;;;;;17.23;4.30;;;;;;;;;;5101840;28;20394;-73
2022/05/27 03:28:58;;;;;;;10.45;3.60;;;;;;;;;;5091407;28;20043;-73
2022/05/27 03:31:24;;;;;;;14.15;4.38;;;;;;;;;;5099591;28;20075;-74
2022/05/27 03:34:03;;;;;;;10.73;3.75;;;;;;;;;;5099738;28;20035;-74
2022/05/27 03:36:34;;;;;;;16.35;4.88;;;;;;;;;;5076258;28;20492;-74
2022/05/27 03:39:17;;;;;;;14.02;4.35;;;;;;;;;;5076123;28;20367;-73
2022/05/27 03:41:46;;;;;;;17.10;4.68;;;;;;;;;;5095519;28;20067;-73
2022/05/27 03:44:16;;;;;;;12.55;4.75;;;;;;;;;;5087435;28;20088;-73
2022/05/27 03:46:43;;;;;;;13.95;4.30;;;;;;;;;;5091897;28;20074;-73
2022/05/27 03:49:09;;;;;;;11.35;4.22;;;;;;;;;;5098781;28;20036;-73
2022/05/27 03:51:37;;;;;;;11.18;4.07;;;;;;;;;;5099901;28;20531;-73
2022/05/27 03:54:06;;;;;;;9.48;4.03;;;;;;;;;;5090941;28;20044;-73
2022/05/27 03:56:34;;;;;;;14.80;4.55;;;;;;;;;;5103080;28;20040;-73
2022/05/27 03:59:02;;;;;;;11.40;4.28;;;;;;;;;;5096137;28;20121;-73
2022/05/27 04:01:29;;;;;;;16.88;5.50;;;;;;;;;;5094707;28;20424;-73
2022/05/27 04:03:59;;;;;;;14.70;4.65;;;;;;;;;;5088010;28;20076;-73
2022/05/27 04:06:26;;;;;;;16.40;5.13;;;;;;;;;;5102270;28;20127;-73
2022/05/27 04:08:52;;;;;;;15.55;5.40;;;;;;;;;;5095924;28;20069;-73
2022/05/27 04:11:19;;;;;;;15.63;5.30;;;;;;;;;;5094692;28;20502;-73
2022/05/27 04:13:45;;;;;;;16.40;5.00;;;;;;;;;;5084168;28;20101;-73
2022/05/27 04:16:12;;;;;;;14.40;5.15;;;;;;;;;;5102403;28;20035;-73
2022/05/27 04:18:38;;;;;;;15.65;4.72;;;;;;;;;;5083847;28;20041;-73
2022/05/27 04:21:04;;;;;;;17.83;5.07;;;;;;;;;;5093271;28;20050;-73
2022/05/27 04:23:30;;;;;;;20.00;5.43;;;;;;;;;;5092463;28;20044;-73
2022/05/27 04:25:57;;;;;;;13.88;4.90;;;;;;;;;;5075431;28;20040;-73
2022/05/27 04:28:23;;;;;;;13.55;4.68;;;;;;;;;;5101126;28;20429;-73
2022/05/27 04:30:49;;;;;;;15.73;5.00;;;;;;;;;;5067597;28;20165;-73
2022/05/27 04:33:16;;;;;;;12.73;4.20;;;;;;;;;;5104379;28;20594;-73
2022/05/27 04:35:42;;;;;;;13.52;4.10;;;;;;;;;;5088957;28;20036;-73
2022/05/27 04:38:09;;;;;;;13.07;4.30;;;;;;;;;;5095435;28;20091;-73
2022/05/27 04:40:35;;;;;;;12.93;3.65;;;;;;;;;;5097802;28;20553;-73
2022/05/27 04:43:02;;;;;;;17.10;4.38;;;;;;;;;;5103729;28;20581;-73
2022/05/27 04:45:29;;;;;;;16.92;4.38;;;;;;;;;;5092153;28;20047;-73
2022/05/27 04:47:55;;;;;;;16.42;5.00;;;;;;;;;;5101892;28;20044;-73
2022/05/27 04:50:21;;;;;;;13.05;4.50;;;;;;;;;;5094784;28;20040;-73
2022/05/27 04:52:48;;;;;;;14.10;4.30;;;;;;;;;;5106625;28;20039;-73
2022/05/27 04:55:15;;;;;;;14.30;4.68;;;;;;;;;;5077112;28;20117;-73
2022/05/27 04:57:43;;;;;;;21.08;5.00;;;;;;;;;;5098212;28;20109;-73
2022/05/27 05:00:11;;;;;;;18.25;4.85;;;;;;;;;;5101723;28;20075;-73
2022/05/27 05:02:38;;;;;;;19.17;4.90;;;;;;;;;;5106645;28;20036;-74
2022/05/27 05:05:04;;;;;;;14.45;4.28;;;;;;;;;;5095399;28;20040;-73
2022/05/27 05:07:30;;;;;;;14.98;4.38;;;;;;;;;;5105879;28;20063;-73
2022/05/27 05:09:58;;;;;;;14.15;4.70;;;;;;;;;;5102074;28;20386;-72
2022/05/27 05:12:24;;;;;;;16.05;4.63;;;;;;;;;;5097993;28;20457;-73
2022/05/27 05:14:51;;;;;;;18.48;4.28;;;;;;;;;;5108168;28;20104;-73
2022/05/27 05:17:17;;;;;;;16.88;4.60;;;;;;;;;;5080257;28;20478;-72
2022/05/27 05:19:43;;;;;;;12.13;4.20;;;;;;;;;;5102154;28;20113;-72
2022/05/27 05:22:10;;;;;;;12.35;3.92;;;;;;;;;;5105086;28;20050;-72
2022/05/27 05:24:36;;;;;;;15.45;4.22;;;;;;;;;;5094657;28;20051;-73
2022/05/27 05:27:02;;;;;;;14.57;3.78;;;;;;;;;;5105966;28;20036;-73
2022/05/27 05:29:28;;;;;;;13.13;4.28;;;;;;;;;;5099228;28;20114;-73
2022/05/27 05:31:54;;;;;;;17.83;4.10;;;;;;;;;;5097084;28;20061;-73
2022/05/27 05:34:20;;;;;;;19.55;4.10;;;;;;;;;;5081920;28;20037;-73
2022/05/27 05:36:47;;;;;;;13.55;3.97;;;;;;;;;;5106954;28;20048;-72
2022/05/27 05:39:13;;;;;;;18.13;4.65;;;;;;;;;;5091058;28;20075;-73
2022/05/27 05:41:40;;;;;;;15.85;4.35;;;;;;;;;;5101689;28;20510;-73
2022/05/27 05:44:08;;;;;;;17.02;4.47;;;;;;;;;;5090498;28;20046;-72
2022/05/27 05:46:35;;;;;;;16.05;3.90;;;;;;;;;;5094203;28;20051;-71
2022/05/27 05:49:02;;;;;;;15.73;4.05;;;;;;;;;;5093347;28;20047;-72
2022/05/27 05:51:28;;;;;;;12.85;3.63;;;;;;;;;;5102789;28;20106;-73
2022/05/27 05:53:54;;;;;;;15.75;4.03;;;;;;;;;;5095339;28;20392;-72
2022/05/27 05:56:21;;;;;;;16.13;3.78;;;;;;;;;;5090764;28;20074;-73
2022/05/27 05:58:50;;;;;;;11.52;3.60;;;;;;;;;;5070794;28;20105;-73
2022/05/27 06:01:16;;;;;;;16.05;4.40;;;;;;;;;;5081833;28;20111;-73
2022/05/27 06:03:42;;;;;;;18.67;4.45;;;;;;;;;;5081188;28;20047;-73
2022/05/27 06:06:08;;;;;;;13.57;3.53;;;;;;;;;;5087162;28;20115;-72
2022/05/27 06:08:36;;;;;;;13.18;3.72;;;;;;;;;;5088129;28;20097;-72
2022/05/27 06:11:02;;;;;;;16.20;4.45;;;;;;;;;;5092494;28;20046;-73
2022/05/27 06:13:29;;;;;;;13.63;3.72;;;;;;;;;;5088385;28;20115;-73
2022/05/27 06:15:55;;;;;;;12.25;3.38;;;;;;;;;;5100787;28;20043;-72
2022/05/27 06:18:21;;;;;;;14.45;3.78;;;;;;;;;;5102391;28;20143;-73
2022/05/27 06:20:47;;;;;;;13.55;4.18;;;;;;;;;;5101079;28;20139;-73
2022/05/27 06:23:14;;;;;;;15.40;4.07;;;;;;;;;;5090212;28;20047;-73
2022/05/27 06:25:40;;;;;;;14.43;3.33;;;;;;;;;;5096569;28;20173;-73
2022/05/27 06:36:21;;;;;;;;;;;;;;;;;;5088618;28;20048;-73
2022/05/27 06:38:48;;;;;;;13.18;3.95;;;;;;;;;;5087080;28;19959;-73
2022/05/27 06:41:14;;;;;;;14.60;3.70;;;;;;;;;;5071889;28;20043;-74
2022/05/27 06:43:40;;;;;;;18.48;3.63;;;;;;;;;;5088637;28;20549;-73
2022/05/27 06:46:06;;;;;;;13.30;3.72;;;;;;;;;;5074190;28;20326;-72
2022/05/27 06:48:33;;;;;;;10.05;3.58;;;;;;;;;;5082714;28;20055;-76
2022/05/27 06:51:03;;;;;;;14.02;3.95;;;;;;;;;;5099141;28;20376;-75
2022/05/27 06:53:30;;;;;;;14.65;3.30;;;;;;;;;;5077896;28;20095;-73
2022/05/27 06:55:56;;;;;;;12.48;3.63;;;;;;;;;;5085820;28;20036;-75
2022/05/27 06:58:22;;;;;;;13.57;3.63;;;;;;;;;;5083656;28;20076;-73
2022/05/27 07:00:48;;;;;;;13.45;3.33;;;;;;;;;;5085607;28;20052;-73
2022/05/27 07:03:15;;;;;;;15.38;3.70;;;;;;;;;;5085494;28;20036;-73
2022/05/27 07:05:41;;;;;;;10.85;3.15;;;;;;;;;;5085738;28;20051;-73
2022/05/27 07:08:07;;;;;;;12.27;3.30;;;;;;;;;;5089703;28;20036;-73
2022/05/27 07:10:33;;;;;;;12.60;2.80;;;;;;;;;;5095884;28;20031;-73
2022/05/27 07:13:00;;;;;;;13.48;3.20;;;;;;;;;;5093301;28;20051;-73
2022/05/27 07:15:27;;;;;;;13.95;2.88;;;;;;;;;;5094863;28;20036;-73
2022/05/27 07:17:53;;;;;;;12.07;3.30;;;;;;;;;;5098687;28;20043;-74
2022/05/27 07:20:20;;;;;;;12.50;3.08;;;;;;;;;;5094301;28;20040;-74
2022/05/27 07:22:46;;;;;;;11.38;3.38;;;;;;;;;;5097483;28;20473;-73
2022/05/27 07:25:13;;;;;;;13.20;3.17;;;;;;;;;;5100494;28;20035;-73
2022/05/27 07:27:40;;;;;;;14.18;3.38;;;;;;;;;;5107900;28;20043;-73
2022/05/27 07:30:07;;;;;;;11.48;2.85;;;;;;;;;;5092784;28;20177;-74
2022/05/27 07:32:34;;;;;;;11.80;2.78;;;;;;;;;;5086070;28;20039;-73
2022/05/27 07:35:00;;;;;;;13.30;3.05;;;;;;;;;;5086722;28;20318;-74
2022/05/27 07:37:26;;;;;;;12.38;3.42;;;;;;;;;;5069882;28;20044;-74
2022/05/27 07:39:53;;;;;;;15.98;3.20;;;;;;;;;;5085938;28;20040;-73
2022/05/27 07:42:19;;;;;;;14.52;3.75;;;;;;;;;;5086685;28;20201;-74
2022/05/27 07:44:45;;;;;;;13.18;2.90;;;;;;;;;;5087168;28;20347;-73
2022/05/27 07:47:11;;;;;;;17.13;3.35;;;;;;;;;;5086570;28;20035;-74
2022/05/27 07:49:37;;;;;;;13.40;3.00;;;;;;;;;;5086521;28;20033;-74
2022/05/27 07:52:05;;;;;;;13.57;3.75;;;;;;;;;;5086464;28;20032;-73
2022/05/27 07:54:32;;;;;;;13.00;3.65;;;;;;;;;;5086807;28;20483;-73
2022/05/27 07:56:58;;;;;;;14.70;3.22;;;;;;;;;;5086514;28;20070;-74
2022/05/27 07:59:25;;;;;;;18.23;3.63;;;;;;;;;;5086797;28;20043;-74
2022/05/27 08:01:51;;;;;;;11.90;3.30;;;;;;;;;;5067723;28;20146;-74
2022/05/27 08:04:18;;;;;;;10.00;2.83;;;;;;;;;;5086674;28;20048;-73
2022/05/27 08:06:45;;;;;;;12.60;2.95;;;;;;;;;;5094418;28;20039;-73
2022/05/27 08:09:12;;;;;;;11.18;3.20;;;;;;;;;;5094590;28;20044;-73
2022/05/27 08:11:39;;;;;;;11.52;3.42;;;;;;;;;;5103481;28;20277;-74
2022/05/27 08:14:06;;;;;;;16.73;3.38;;;;;;;;;;5074366;28;20044;-73
2022/05/27 08:16:33;;;;;;;10.43;3.33;;;;;;;;;;5107235;28;20163;-73
2022/05/27 08:19:00;;;;;;;17.00;3.42;;;;;;;;;;5095342;28;20063;-74
2022/05/27 08:21:26;;;;;;;14.52;3.03;;;;;;;;;;5102974;28;20039;-74
2022/05/27 08:23:52;;;;;;;11.55;3.05;;;;;;;;;;5091532;28;20457;-74
2022/05/27 08:26:19;;;;;;;10.75;2.80;;;;;;;;;;5103819;28;20630;-74
2022/05/27 08:28:45;;;;;;;11.65;3.70;;;;;;;;;;5102105;28;20105;-74
2022/05/27 08:31:13;;;;;;;14.32;3.58;;;;;;;;;;5095420;28;20114;-73
2022/05/27 08:39:13;;;;;;;14.60;3.60;;;;;;;;;;5107666;28;20130;-74
2022/05/27 08:41:54;;;;;;;13.93;3.60;;;;;;;;;;5094690;28;20043;-74
2022/05/27 08:44:40;;;;;;;11.45;2.97;;;;;;;;;;5100665;28;20087;-74
2022/05/27 08:47:21;;;;;;;14.68;3.00;;;;;;;;;;5090161;28;20130;-74
2022/05/27 08:49:49;;;;;;;10.98;3.13;;;;;;;;;;5096900;28;20044;-73
2022/05/27 08:52:26;;;;;;;12.70;3.28;;;;;;;;;;5100027;28;20036;-73
2022/05/27 08:55:01;;;;;;;12.85;3.28;;;;;;;;;;5106018;28;20072;-73
2022/05/27 09:00:27;;;;;;;12.75;3.63;;;;;;;;;;5101727;28;20096;-74
2022/05/27 09:03:06;;;;;;;15.25;3.28;;;;;;;;;;5077429;28;20040;-74
2022/05/27 09:05:54;;;;;;;9.02;2.67;;;;;;;;;;5104335;28;20494;-73
2022/05/27 09:08:21;;;;;;;12.38;2.88;;;;;;;;;;5103411;28;20044;-73
2022/05/27 09:10:48;;;;;;;11.68;3.10;;;;;;;;;;5093608;28;20032;-74
2022/05/27 09:13:22;;;;;;;15.52;3.60;;;;;;;;;;5104935;28;20036;-74
2022/05/27 09:15:56;;;;;;;15.60;3.28;;;;;;;;;;5100328;28;20403;-74
2022/05/27 09:18:48;;;;;;;11.83;2.60;;;;;;;;;;5094995;28;20044;-74
2022/05/27 09:21:38;;;;;;;8.82;2.33;;;;;;;;;;5082254;28;20530;-74
2022/05/27 09:24:13;;;;;;;12.63;3.35;;;;;;;;;;5091067;28;20427;-73
2022/05/27 09:26:44;;;;;;;10.60;3.08;;;;;;;;;;5106164;28;20054;-74
2022/05/27 09:29:29;;;;;;;13.55;2.42;;;;;;;;;;5096223;28;20096;-74
2022/05/27 09:32:16;;;;;;;11.18;2.90;;;;;;;;;;5096268;28;20043;-73
2022/05/27 09:34:44;;;;;;;11.75;2.92;;;;;;;;;;5077102;28;20152;-74
2022/05/27 09:37:12;;;;;;;12.10;2.50;;;;;;;;;;5084222;28;20478;-73
2022/05/27 09:39:38;;;;;;;8.77;2.63;;;;;;;;;;5101747;28;20047;-74
2022/05/27 09:42:24;;;;;;;11.85;3.13;;;;;;;;;;5093648;28;20376;-74
2022/05/27 09:44:53;;;;;;;10.48;2.90;;;;;;;;;;5065098;28;20047;-73
2022/05/27 09:47:20;;;;;;;11.02;2.65;;;;;;;;;;5098698;28;20052;-73
2022/05/27 09:49:48;;;;;;;11.70;2.70;;;;;;;;;;5101888;28;20118;-73
2022/05/27 09:52:15;;;;;;;10.60;2.60;;;;;;;;;;5088770;28;20498;-74
2022/05/27 09:54:41;;;;;;;10.93;2.65;;;;;;;;;;5095653;28;20035;-74
2022/05/27 09:57:10;;;;;;;11.98;2.75;;;;;;;;;;5099043;28;20032;-74
2022/05/27 09:59:40;;;;;;;13.23;3.00;;;;;;;;;;5103554;28;20039;-74
2022/05/27 10:02:18;;;;;;;12.98;2.95;;;;;;;;;;5092890;28;20123;-74
2022/05/27 10:04:55;;;;;;;9.45;2.55;;;;;;;;;;5100990;28;20071;-74
2022/05/27 10:07:24;;;;;;;9.82;2.35;;;;;;;;;;5102738;28;20036;-74
2022/05/27 10:09:50;;;;;;;14.68;3.03;;;;;;;;;;5092326;28;20132;-73
2022/05/27 10:12:28;;;;;;;11.55;2.83;;;;;;;;;;5103630;28;20504;-74
2022/05/27 10:14:55;;;;;;;13.77;3.10;;;;;;;;;;5099924;28;20043;-74
2022/05/27 10:17:32;;;;;;;9.18;2.40;;;;;;;;;;5093662;28;20040;-73
2022/05/27 10:20:17;;;;;;;10.20;2.67;;;;;;;;;;5076447;28;20050;-74
2022/05/27 10:22:56;;;;;;;11.77;2.53;;;;;;;;;;5098369;28;20048;-74
2022/05/27 10:25:29;;;;;;;12.18;3.20;;;;;;;;;;5104764;28;20044;-73
2022/05/27 10:27:55;;;;;;;10.02;2.45;;;;;;;;;;5077580;28;20050;-73
2022/05/27 10:30:24;;;;;;;10.70;2.28;;;;;;;;;;5100105;28;20040;-75
2022/05/27 10:32:50;;;;;;;14.65;3.50;;;;;;;;;;5101417;28;20036;-74
2022/05/27 10:35:16;;;;;;;11.77;2.63;;;;;;;;;;5091954;28;20040;-74
2022/05/27 10:37:44;;;;;;;13.02;2.40;;;;;;;;;;5087385;28;20373;-74
2022/05/27 10:40:24;;;;;;;13.05;2.67;;;;;;;;;;5096936;28;20122;-75
2022/05/27 10:42:54;;;;;;;13.68;3.10;;;;;;;;;;5094347;28;20568;-74
2022/05/27 10:45:30;;;;;;;11.77;3.10;;;;;;;;;;5104816;28;20397;-73
2022/05/27 10:47:56;;;;;;;12.90;2.90;;;;;;;;;;5095065;28;20586;-74
2022/05/27 10:50:29;;;;;;;10.00;2.50;;;;;;;;;;5096416;28;20040;-74
2022/05/27 10:52:55;;;;;;;10.13;2.10;;;;;;;;;;5104672;28;20043;-74
2022/05/27 10:55:24;;;;;;;13.95;3.03;;;;;;;;;;5075327;28;20042;-73
2022/05/27 11:03:48;;;;;;;11.55;2.60;;;;;;;;;;5084241;28;20126;-74
2022/05/27 11:06:26;;;;;;;13.85;2.88;;;;;;;;;;5089460;28;20044;-74
2022/05/27 11:08:52;;;;;;;8.48;2.45;;;;;;;;;;5091245;28;20044;-74
2022/05/27 11:11:31;;;;;;;12.02;2.88;;;;;;;;;;5102144;28;20040;-75
2022/05/27 11:17:00;;;;;;;11.90;3.00;;;;;;;;;;5091467;28;20032;-75
2022/05/27 11:19:32;;;;;;;14.10;3.00;;;;;;;;;;5099686;28;20040;-74
2022/05/27 11:22:17;;;;;;;13.60;3.13;;;;;;;;;;5100488;28;20047;-74
2022/05/27 11:24:43;;;;;;;10.45;3.40;;;;;;;;;;5091166;28;20130;-74
2022/05/27 11:27:25;;;;;;;11.77;3.30;;;;;;;;;;5101174;28;20056;-74
2022/05/27 11:30:11;;;;;;;13.73;3.08;;;;;;;;;;5083235;28;20514;-74
2022/05/27 11:32:37;;;;;;;11.88;2.83;;;;;;;;;;5074435;28;20054;-74
2022/05/27 11:35:10;;;;;;;14.27;3.22;;;;;;;;;;5100735;28;20399;-74
2022/05/27 11:37:55;;;;;;;12.95;3.10;;;;;;;;;;5082290;28;20047;-75
2022/05/27 11:40:21;;;;;;;;;;;;;;;;;;5091565;28;20052;-74
2022/05/27 11:43:26;;;;;;;13.07;2.95;;;;;;;;;;5101538;28;19959;-74
2022/05/27 11:45:58;;;;;;;12.88;2.80;;;;;;;;;;5063760;28;20036;-74
2022/05/27 11:48:36;;;;;;;11.38;2.35;;;;;;;;;;5052702;28;20040;-75
2022/05/27 11:51:09;;;;;;;10.15;2.42;;;;;;;;;;5081492;28;20502;-75
2022/05/27 11:53:38;;;;;;;10.18;2.38;;;;;;;;;;5101424;28;20603;-74
2022/05/27 11:56:10;;;;;;;12.75;3.13;;;;;;;;;;5091178;28;20515;-74
2022/05/27 11:58:39;;;;;;;9.52;2.45;;;;;;;;;;5101142;28;20035;-74
2022/05/27 12:01:11;;;;;;;12.48;2.75;;;;;;;;;;5102433;28;20491;-73
2022/05/27 12:03:40;;;;;;;13.02;2.88;;;;;;;;;;5095967;28;20066;-74
2022/05/27 12:06:09;;;;;;;10.05;3.22;;;;;;;;;;5107651;28;20174;-73
2022/05/27 12:08:42;;;;;;;13.05;3.15;;;;;;;;;;5099127;28;20118;-74
2022/05/27 12:11:15;;;;;;;11.68;3.28;;;;;;;;;;5099001;28;20732;-73
2022/05/27 12:13:56;;;;;;;9.38;2.63;;;;;;;;;;5107705;28;20040;-73
2022/05/27 12:16:22;;;;;;;14.23;3.45;;;;;;;;;;5098374;28;20444;-73
2022/05/27 12:19:03;;;;;;;12.85;2.75;;;;;;;;;;5100362;28;20408;-74
2022/05/27 12:21:38;;;;;;;11.95;3.20;;;;;;;;;;5091554;28;20075;-74
2022/05/27 12:24:11;;;;;;;11.27;3.08;;;;;;;;;;5105989;28;20482;-74
2022/05/27 12:26:38;;;;;;;11.27;2.95;;;;;;;;;;5101419;28;20040;-73
2022/05/27 12:29:13;;;;;;;13.75;3.00;;;;;;;;;;5096362;28;20483;-75
2022/05/27 12:31:40;;;;;;;11.80;3.15;;;;;;;;;;5090056;28;20040;-74
2022/05/27 12:34:25;;;;;;;11.07;2.70;;;;;;;;;;5098336;28;20399;-74
2022/05/27 12:36:51;;;;;;;13.57;3.10;;;;;;;;;;5096559;28;20055;-73
2022/05/27 12:39:23;;;;;;;11.60;2.97;;;;;;;;;;5107298;28;20570;-74
2022/05/27 12:42:05;;;;;;;14.25;3.70;;;;;;;;;;5097156;28;20044;-75
2022/05/27 12:44:32;;;;;;;13.80;3.08;;;;;;;;;;5098567;28;20048;-74
2022/05/27 12:47:00;;;;;;;13.48;3.10;;;;;;;;;;5107064;28;20441;-74
2022/05/27 12:49:26;;;;;;;12.77;2.60;;;;;;;;;;5078188;28;20406;-73
2022/05/27 12:51:53;;;;;;;8.52;2.40;;;;;;;;;;5101112;28;20552;-74
2022/05/27 12:54:38;;;;;;;10.18;2.65;;;;;;;;;;5089470;28;20093;-74
2022/05/27 13:03:06;;;;;;;12.90;2.78;;;;;;;;;;5088011;28;20055;-74
2022/05/27 13:05:51;;;;;;;11.95;2.92;;;;;;;;;;5088087;28;20399;-74
2022/05/27 13:08:21;;;;;;;11.60;3.10;;;;;;;;;;5088039;28;20028;-73
2022/05/27 13:10:48;;;;;;;12.27;3.28;;;;;;;;;;5089787;28;20093;-75
2022/05/27 13:13:15;;;;;;;11.98;3.08;;;;;;;;;;5090294;28;20118;-74
2022/05/27 13:15:55;;;;;;;12.60;3.08;;;;;;;;;;5086728;28;20031;-75
2022/05/27 13:18:24;;;;;;;11.20;3.00;;;;;;;;;;5087719;28;20085;-73
2022/05/27 13:21:08;;;;;;;11.00;3.05;;;;;;;;;;5089228;28;20043;-74
2022/05/27 13:23:35;;;;;;;12.73;3.07;;;;;;;;;;5086596;28;20047;-73
2022/05/27 13:26:06;;;;;;;10.98;2.90;;;;;;;;;;5089779;28;20381;-74
2022/05/27 13:28:32;;;;;;;13.93;2.83;;;;;;;;;;5088702;28;20040;-74
2022/05/27 13:31:02;;;;;;;16.33;3.17;;;;;;;;;;5095643;28;20438;-74
2022/05/27 13:33:39;;;;;;;8.60;2.42;;;;;;;;;;5099269;28;20654;-73
2022/05/27 13:36:17;;;;;;;13.60;3.28;;;;;;;;;;5059053;28;20040;-74
2022/05/27 13:38:53;;;;;;;15.50;3.03;;;;;;;;;;5086680;28;20132;-73
2022/05/27 13:41:19;;;;;;;10.75;2.53;;;;;;;;;;5089388;28;20483;-74
2022/05/27 13:43:47;;;;;;;11.90;3.03;;;;;;;;;;5094217;28;20443;-74
2022/05/27 13:46:14;;;;;;;9.73;2.38;;;;;;;;;;5087082;28;20127;-74
2022/05/27 13:48:40;;;;;;;11.23;2.60;;;;;;;;;;5093657;28;20402;-74
2022/05/27 13:51:14;;;;;;;9.85;2.95;;;;;;;;;;5098508;28;20043;-73
2022/05/27 13:53:42;;;;;;;11.38;2.75;;;;;;;;;;5103278;28;20063;-74
2022/05/27 13:56:08;;;;;;;11.23;2.60;;;;;;;;;;5092153;28;20052;-73
2022/05/27 13:58:36;;;;;;;8.85;2.35;;;;;;;;;;5101697;28;20044;-75
2022/05/27 14:01:04;;;;;;;8.18;2.15;;;;;;;;;;5098584;28;20554;-74
2022/05/27 14:03:32;;;;;;;11.55;3.10;;;;;;;;;;5092831;28;20230;-74
2022/05/27 14:06:03;;;;;;;12.70;3.28;;;;;;;;;;5082237;28;20571;-74
2022/05/27 14:08:40;;;;;;;11.85;2.97;;;;;;;;;;5083889;28;20074;-74
2022/05/27 14:11:14;;;;;;;11.93;2.80;;;;;;;;;;5069226;28;20043;-73
2022/05/27 14:13:41;;;;;;;12.25;3.13;;;;;;;;;;5098199;28;20039;-74
2022/05/27 14:16:11;;;;;;;12.75;2.85;;;;;;;;;;5084063;28;20051;-73
2022/05/27 14:18:37;;;;;;;13.55;2.70;;;;;;;;;;5083535;28;20553;-74
2022/05/27 14:23:50;;;;;;;10.82;2.50;;;;;;;;;;5087727;28;20521;-74
2022/05/27 14:26:16;;;;;;;10.43;2.50;;;;;;;;;;5088788;28;20039;-74
2022/05/27 14:28:46;;;;;;;13.65;3.03;;;;;;;;;;5088308;28;20043;-73
2022/05/27 14:31:21;;;;;;;8.60;2.53;;;;;;;;;;5091190;28;20052;-73
2022/05/27 14:33:49;;;;;;;10.88;2.08;;;;;;;;;;5078264;28;20349;-74
2022/05/27 14:36:17;;;;;;;13.85;2.92;;;;;;;;;;5077054;28;20530;-74
2022/05/27 14:38:44;;;;;;;11.05;2.42;;;;;;;;;;5087699;28;20433;-74
2022/05/27 14:41:18;;;;;;;12.00;2.38;;;;;;;;;;5086515;28;20035;-74
2022/05/27 14:43:47;;;;;;;10.73;2.83;;;;;;;;;;5080766;28;20047;-74
2022/05/27 14:46:13;;;;;;;8.60;2.30;;;;;;;;;;5069585;28;20043;-73
2022/05/27 14:48:39;;;;;;;18.05;3.35;;;;;;;;;;5092468;28;20044;-74
2022/05/27 14:51:14;;;;;;;10.63;2.70;;;;;;;;;;5093041;28;20421;-74
2022/05/27 14:53:41;;;;;;;10.82;2.42;;;;;;;;;;5108351;28;20039;-74
2022/05/27 14:56:07;;;;;;;10.90;3.30;;;;;;;;;;5094568;28;20111;-73
2022/05/27 14:58:35;;;;;;;9.50;2.75;;;;;;;;;;5087898;28;20529;-74
2022/05/27 15:01:02;;;;;;;11.23;2.55;;;;;;;;;;5090637;28;20039;-74
2022/05/27 15:03:51;;;;;;;10.32;2.80;;;;;;;;;;5089750;28;20043;-73
2022/05/27 15:06:19;;;;;;;10.43;2.45;;;;;;;;;;5069397;28;20047;-74
2022/05/27 15:08:46;;;;;;;10.70;2.45;;;;;;;;;;5089152;28;20044;-74
2022/05/27 15:11:21;;;;;;;10.45;2.28;;;;;;;;;;5102002;28;20036;-74
2022/05/27 15:13:48;;;;;;;11.18;2.78;;;;;;;;;;5098294;28;20092;-74
2022/05/27 15:16:26;;;;;;;10.27;3.20;;;;;;;;;;5090516;28;20043;-75
2022/05/27 15:18:53;;;;;;;11.07;2.88;;;;;;;;;;5108867;28;20425;-74
2022/05/27 15:21:21;;;;;;;10.20;2.38;;;;;;;;;;5098959;28;20403;-74
2022/05/27 15:23:50;;;;;;;16.92;2.70;;;;;;;;;;5088850;28;20052;-75
2022/05/27 15:34:36;;;;;;;11.30;2.75;;;;;;;;;;5101805;28;20075;-74
2022/05/27 15:37:02;;;;;;;11.93;2.67;;;;;;;;;;5093320;28;20131;-74
2022/05/27 15:39:28;;;;;;;15.70;3.17;;;;;;;;;;5077843;28;20101;-73