Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:32;;;;;;;7.83;3.37;;;1.10;95.50;;;;;;5062709;28;20285;-72
2022/04/03 00:03:00;;;;;;;8.73;4.10;;;1.10;95.60;;;;;;5076265;28;20237;-72
2022/04/03 00:05:27;;;;;;;7.67;3.73;;;1.10;95.70;;;;;;5060753;28;20276;-72
2022/04/03 00:07:54;;;;;;;5.33;3.50;;;1.00;95.80;;;;;;5069643;28;20209;-72
2022/04/03 00:10:22;;;;;;;7.27;3.53;;;1.10;96.00;;;;;;5070555;28;20201;-72
2022/04/03 00:12:50;;;;;;;6.97;3.53;;;1.00;96.10;;;;;;5069129;28;20280;-72
2022/04/03 00:15:17;;;;;;;6.97;3.53;;;1.00;96.10;;;;;;5068722;28;20205;-72
2022/04/03 00:17:45;;;;;;;7.33;3.60;;;1.00;96.30;;;;;;5074333;28;20295;-72
2022/04/03 00:20:13;;;;;;;6.27;4.20;;;1.00;96.50;;;;;;5064644;28;20308;-72
2022/04/03 00:22:42;;;;;;;5.60;3.30;;;1.00;96.60;;;;;;5059701;28;20209;-72
2022/04/03 00:25:11;;;;;;;10.70;3.83;;;1.00;96.70;;;;;;5071081;28;20204;-73
2022/04/03 00:27:40;;;;;;;4.90;3.60;;;0.90;96.80;;;;;;5073377;28;20220;-73
2022/04/03 00:30:07;;;;;;;5.37;3.33;;;0.90;97.00;;;;;;5072589;28;20216;-72
2022/04/03 00:32:34;;;;;;;6.17;3.33;;;0.90;97.00;;;;;;5075162;28;20209;-73
2022/04/03 00:35:01;;;;;;;8.33;3.67;;;0.90;97.00;;;;;;5065411;28;20231;-72
2022/04/03 00:37:28;;;;;;;6.87;3.53;;;0.90;97.00;;;;;;5075811;28;20209;-73
2022/04/03 00:39:55;;;;;;;6.47;3.80;;;0.90;97.10;;;;;;5061500;28;20205;-73
2022/04/03 00:42:22;;;;;;;7.17;4.23;;;0.90;97.30;;;;;;5064637;28;20292;-73
2022/04/03 00:44:51;;;;;;;8.17;4.20;;;0.90;97.40;;;;;;5061521;28;20348;-73
2022/04/03 00:47:20;;;;;;;8.30;3.60;;;0.90;97.50;;;;;;5076967;28;20237;-72
2022/04/03 00:49:48;;;;;;;6.17;3.73;;;0.90;97.50;;;;;;5065371;28;20240;-72
2022/04/03 00:52:16;;;;;;;5.20;3.33;;;0.90;97.70;;;;;;5075626;28;20248;-72
2022/04/03 00:54:44;;;;;;;4.40;3.53;;;1.00;97.80;;;;;;5066547;28;20213;-72
2022/04/03 00:57:12;;;;;;;5.67;3.37;;;0.90;97.90;;;;;;5073442;28;20190;-72
2022/04/03 00:59:41;;;;;;;8.33;3.50;;;0.90;97.90;;;;;;5067182;28;20224;-72
2022/04/03 01:02:09;;;;;;;8.63;3.80;;;0.80;97.80;;;;;;5072742;28;20283;-73
2022/04/03 01:04:38;;;;;;;5.77;3.70;;;0.90;97.80;;;;;;5074417;28;20207;-73
2022/04/03 01:07:05;;;;;;;7.50;3.27;;;0.80;97.80;;;;;;5057294;28;20292;-72
2022/04/03 01:09:32;;;;;;;4.47;3.40;;;0.80;97.80;;;;;;5076784;28;20265;-72
2022/04/03 01:11:59;;;;;;;8.93;3.60;;;0.80;97.70;;;;;;5076561;28;20248;-72
2022/04/03 01:14:33;;;;;;;9.13;3.93;;;0.80;97.80;;;;;;5079037;28;20287;-72
2022/04/03 01:17:00;;;;;;;4.47;3.37;;;0.80;97.80;;;;;;5080972;28;20213;-72
2022/04/03 01:19:28;;;;;;;4.67;3.07;;;0.80;97.80;;;;;;5079896;28;20233;-72
2022/04/03 01:21:55;;;;;;;5.43;3.50;;;0.70;97.80;;;;;;5077179;28;20240;-72
2022/04/03 01:24:24;;;;;;;6.27;3.07;;;0.80;97.80;;;;;;5076664;28;20201;-72
2022/04/03 01:26:52;;;;;;;6.27;3.43;;;0.80;97.90;;;;;;5079121;28;20633;-73
2022/04/03 01:29:20;;;;;;;5.20;3.60;;;0.70;97.80;;;;;;5070608;28;20209;-72
2022/04/03 01:31:47;;;;;;;8.87;3.83;;;0.70;97.80;;;;;;5079210;28;20209;-72
2022/04/03 01:34:15;;;;;;;8.93;3.53;;;0.70;97.80;;;;;;5079634;28;20229;-72
2022/04/03 01:36:42;;;;;;;7.33;3.40;;;0.70;97.70;;;;;;5060270;28;20296;-72
2022/04/03 01:39:10;;;;;;;4.20;3.00;;;0.70;97.70;;;;;;5068066;28;20676;-72
2022/04/03 01:41:37;;;;;;;5.20;3.23;;;0.70;97.70;;;;;;5066450;28;20240;-73
2022/04/03 01:44:07;;;;;;;7.00;3.63;;;0.60;97.70;;;;;;5070825;28;20210;-73
2022/04/03 01:46:34;;;;;;;5.73;3.60;;;0.60;97.70;;;;;;5060661;28;20248;-72
2022/04/03 01:49:01;;;;;;;5.37;3.83;;;0.60;97.70;;;;;;5066733;28;20301;-72
2022/04/03 01:51:28;;;;;;;7.23;4.20;;;0.50;97.50;;;;;;5079980;28;20592;-72
2022/04/03 01:53:55;;;;;;;4.77;3.20;;;0.60;97.70;;;;;;5070498;28;20201;-72
2022/04/03 01:56:22;;;;;;;6.27;3.70;;;0.50;97.70;;;;;;5080987;28;20658;-72
2022/04/03 01:58:48;;;;;;;4.33;3.23;;;0.40;97.60;;;;;;5078549;28;20692;-72
2022/04/03 02:01:17;;;;;;;5.43;3.23;;;0.50;97.70;;;;;;5071197;28;20277;-72
2022/04/03 02:03:46;;;;;;;5.77;3.87;;;0.40;97.70;;;;;;5073697;28;20215;-72
2022/04/03 02:06:13;;;;;;;5.83;3.00;;;0.50;97.70;;;;;;5068529;28;20205;-72
2022/04/03 02:08:40;;;;;;;6.27;3.87;;;0.50;97.60;;;;;;5073391;28;20201;-72
2022/04/03 02:11:07;;;;;;;5.57;3.50;;;0.40;97.50;;;;;;5073140;28;20204;-72
2022/04/03 02:13:34;;;;;;;6.83;3.57;;;0.50;97.40;;;;;;5073312;28;20205;-72
2022/04/03 02:16:01;;;;;;;6.10;3.37;;;0.40;97.30;;;;;;5077809;28;20647;-73
2022/04/03 02:18:29;;;;;;;4.00;2.97;;;0.40;97.00;;;;;;5070733;28;20304;-72
2022/04/03 02:20:56;;;;;;;8.60;4.40;;;0.40;97.10;;;;;;5074423;28;20229;-72
2022/04/03 02:23:23;;;;;;;6.07;3.83;;;0.40;96.90;;;;;;5078980;28;20296;-72
2022/04/03 02:25:52;;;;;;;4.13;3.13;;;0.30;96.70;;;;;;5077790;28;20209;-72
2022/04/03 02:28:19;;;;;;;5.57;3.27;;;0.30;96.70;;;;;;5071384;28;20214;-72
2022/04/03 02:30:46;;;;;;;5.40;3.83;;;0.30;96.70;;;;;;5073803;28;20354;-72
2022/04/03 02:33:13;;;;;;;4.97;3.77;;;0.30;96.70;;;;;;5078997;28;20251;-72
2022/04/03 02:35:42;;;;;;;4.67;3.70;;;0.30;96.70;;;;;;5078707;28;20241;-72
2022/04/03 02:38:09;;;;;;;5.53;3.80;;;0.30;96.70;;;;;;5075808;28;20696;-72
2022/04/03 02:40:36;;;;;;;9.53;3.83;;;0.30;96.60;;;;;;5079126;28;20209;-73
2022/04/03 02:43:04;;;;;;;7.03;3.80;;;0.20;96.40;;;;;;5077664;28;20217;-73
2022/04/03 02:45:31;;;;;;;6.50;3.63;;;0.20;96.30;;;;;;5078492;28;20229;-72
2022/04/03 02:47:58;;;;;;;6.10;3.50;;;0.20;96.20;;;;;;5076801;28;20234;-72
2022/04/03 02:50:27;;;;;;;6.93;4.00;;;0.20;96.20;;;;;;5077680;28;20197;-72
2022/04/03 02:52:56;;;;;;;5.17;3.63;;;0.10;96.10;;;;;;5078149;28;20216;-72
2022/04/03 02:55:25;;;;;;;6.27;3.70;;;0.10;96.00;;;;;;5077317;28;20216;-72
2022/04/03 02:57:53;;;;;;;4.30;3.23;;;0.10;95.90;;;;;;5075829;28;20264;-72
2022/04/03 03:00:20;;;;;;;5.63;3.60;;;0.10;95.70;;;;;;5077368;28;20235;-72
2022/04/03 03:02:48;;;;;;;5.30;3.47;;;0.10;95.70;;;;;;5077223;28;20312;-72
2022/04/03 03:05:15;;;;;;;4.37;3.17;;;0.10;95.50;;;;;;5078052;28;20670;-71
2022/04/03 03:07:45;;;;;;;6.43;3.80;;;0.00;95.40;;;;;;5077042;28;20255;-71
2022/04/03 03:10:16;;;;;;;5.47;3.70;;;0.00;95.30;;;;;;5071398;28;20782;-71
2022/04/03 03:12:43;;;;;;;5.20;3.73;;;0.00;95.20;;;;;;5077152;28;20687;-71
2022/04/03 03:15:10;;;;;;;4.50;3.40;;;-0.10;95.10;;;;;;5065159;28;20216;-72
2022/04/03 03:17:37;;;;;;;7.23;3.67;;;-0.10;95.10;;;;;;5072878;28;20237;-71
2022/04/03 03:20:06;;;;;;;6.53;3.33;;;-0.10;95.10;;;;;;5076571;28;20206;-72
2022/04/03 03:22:33;;;;;;;6.27;3.60;;;-0.10;95.00;;;;;;5076686;28;20623;-72
2022/04/03 03:25:01;;;;;;;5.57;3.53;;;-0.10;94.90;;;;;;5077021;28;20209;-72
2022/04/03 03:27:29;;;;;;;6.60;3.60;;;-0.10;94.80;;;;;;5077565;28;20237;-72
2022/04/03 03:29:57;;;;;;;7.73;3.83;;;-0.10;94.60;;;;;;5069553;28;20749;-72
2022/04/03 03:32:24;;;;;;;5.50;3.23;;;-0.10;94.70;;;;;;5065488;28;20294;-72
2022/04/03 03:34:52;;;;;;;6.30;3.93;;;-0.10;94.90;;;;;;5063061;28;20209;-72
2022/04/03 03:37:19;;;;;;;5.10;3.37;;;-0.20;94.50;;;;;;5075729;28;20296;-72
2022/04/03 03:39:46;;;;;;;5.37;3.63;;;-0.10;94.40;;;;;;5060742;28;20210;-72
2022/04/03 03:42:14;;;;;;;4.63;3.33;;;-0.20;94.40;;;;;;5069652;28;20232;-71
2022/04/03 03:44:42;;;;;;;4.70;3.50;;;-0.20;94.70;;;;;;5064351;28;20659;-72
2022/04/03 03:47:09;;;;;;;5.83;3.30;;;-0.20;94.30;;;;;;5076631;28;20197;-72
2022/04/03 03:49:36;;;;;;;6.63;3.53;;;-0.20;94.30;;;;;;5075976;28;20244;-72
2022/04/03 03:52:04;;;;;;;5.23;3.50;;;-0.20;94.20;;;;;;5076870;28;20232;-72
2022/04/03 03:54:31;;;;;;;6.03;3.27;;;-0.20;94.20;;;;;;5076055;28;20193;-72
2022/04/03 03:56:58;;;;;;;5.07;3.37;;;-0.20;94.50;;;;;;5072825;28;20229;-71
2022/04/03 03:59:25;;;;;;;4.20;3.23;;;-0.20;94.10;;;;;;5070560;28;20205;-72
2022/04/03 04:01:54;;;;;;;4.33;3.07;;;-0.30;94.10;;;;;;5061946;28;20264;-72
2022/04/03 04:04:21;;;;;;;6.63;3.33;;;-0.30;94.50;;;;;;5075478;28;20205;-72
2022/04/03 04:06:49;;;;;;;7.20;3.77;;;-0.30;94.30;;;;;;5076917;28;20233;-72
2022/04/03 04:09:16;;;;;;;4.60;3.33;;;-0.30;94.30;;;;;;5068307;28;20225;-72
2022/04/03 04:11:43;;;;;;;6.77;3.77;;;-0.30;94.20;;;;;;5075963;28;20249;-72
2022/04/03 04:14:10;;;;;;;5.10;3.63;;;-0.30;94.10;;;;;;5070462;28;20201;-72
2022/04/03 04:16:37;;;;;;;7.53;3.97;;;-0.40;94.10;;;;;;5071639;28;20201;-72
2022/04/03 04:19:06;;;;;;;7.50;3.97;;;-0.40;94.50;;;;;;5073430;28;20242;-73
2022/04/03 04:21:33;;;;;;;5.00;3.50;;;-0.40;94.10;;;;;;5075985;28;20232;-71
2022/04/03 04:24:00;;;;;;;8.67;3.60;;;-0.40;94.10;;;;;;5061855;28;20631;-72
2022/04/03 04:26:27;;;;;;;6.53;3.70;;;-0.50;94.10;;;;;;5075591;28;20211;-72
2022/04/03 04:28:54;;;;;;;5.57;4.10;;;-0.50;94.10;;;;;;5067118;28;20215;-72
2022/04/03 04:31:21;;;;;;;4.57;3.60;;;-0.50;94.10;;;;;;5069874;28;20240;-71
2022/04/03 04:33:48;;;;;;;5.77;3.50;;;-0.50;94.10;;;;;;5065309;28;20205;-73
2022/04/03 04:36:16;;;;;;;7.67;4.13;;;-0.50;94.10;;;;;;5056851;28;20292;-72
2022/04/03 04:38:43;;;;;;;6.00;4.27;;;-0.50;93.90;;;;;;5062387;28;20211;-72
2022/04/03 04:41:10;;;;;;;4.30;3.13;;;-0.40;93.90;;;;;;5064679;28;20210;-73
2022/04/03 04:43:37;;;;;;;4.87;3.93;;;-0.40;93.90;;;;;;5072935;28;20233;-73
2022/04/03 04:46:04;;;;;;;6.20;3.13;;;-0.40;93.80;;;;;;5066213;28;20443;-73
2022/04/03 04:48:32;;;;;;;6.23;3.97;;;-0.40;93.80;;;;;;5072905;28;20644;-73
2022/04/03 04:50:59;;;;;;;6.73;3.90;;;-0.30;94.00;;;;;;5076240;28;20295;-72
2022/04/03 04:53:27;;;;;;;5.70;3.37;;;-0.40;93.90;;;;;;5075693;28;20205;-72
2022/04/03 04:55:54;;;;;;;6.40;3.60;;;-0.40;93.70;;;;;;5076596;28;20698;-72
2022/04/03 04:58:21;;;;;;;6.10;3.87;;;-0.30;93.70;;;;;;5075069;28;20205;-72
2022/04/03 05:00:48;;;;;;;5.53;3.60;;;-0.30;93.70;;;;;;5070159;28;20249;-72
2022/04/03 05:03:15;;;;;;;5.37;3.77;;;-0.30;93.60;;;;;;5067923;28;20302;-72
2022/04/03 05:05:43;;;;;;;6.63;3.93;;;-0.30;93.50;;;;;;5075734;28;20209;-72
2022/04/03 05:08:09;;;;;;;7.20;3.87;;;-0.20;93.30;;;;;;5075187;28;20275;-72
2022/04/03 05:10:38;;;;;;;9.20;4.20;;;-0.20;93.30;;;;;;5072828;28;20209;-71
2022/04/03 05:13:09;;;;;;;5.43;3.80;;;-0.10;93.20;;;;;;5069318;28;20242;-72
2022/04/03 05:15:36;;;;;;;6.07;3.63;;;-0.10;93.10;;;;;;5073890;28;20194;-72
2022/04/03 05:18:03;;;;;;;8.03;3.70;;;0.00;92.90;;;;;;5072937;28;20213;-73
2022/04/03 05:20:31;;;;;;;6.03;4.30;;;0.10;92.90;;;;;;5069770;28;20205;-73
2022/04/03 05:22:57;;;;;;;6.90;3.83;;;0.10;92.70;;;;;;5075097;28;20231;-72
2022/04/03 05:25:25;;;;;;;6.47;4.27;;;0.10;92.40;;;;;;5074043;28;20726;-73
2022/04/03 05:27:53;;;;;;;6.33;4.03;;;0.20;92.50;;;;;;5073285;28;20197;-72
2022/04/03 05:30:20;;;;;;;10.23;4.20;;;0.40;92.50;;;;;;5072040;28;20212;-72
2022/04/03 05:32:47;;;;;;;5.97;4.27;;;0.40;92.20;;;;;;5074587;28;20278;-73
2022/04/03 05:35:17;;;;;;;6.13;4.00;;;0.50;92.10;;;;;;5074756;28;20217;-72
2022/04/03 05:37:44;;;;;;;5.60;4.23;;;0.50;91.80;;;;;;5059449;28;20217;-72
2022/04/03 05:40:13;;;;;;;5.00;4.23;;;0.60;91.20;;;;;;5053907;28;20269;-72
2022/04/03 05:42:40;;;;;;;5.97;3.60;;;0.70;91.20;;;;;;5054954;28;20214;-72
2022/04/03 05:45:09;;;;;;;5.63;4.10;;;0.90;91.10;;;;;;5072626;28;20736;-72
2022/04/03 05:47:37;;;;;;;4.70;3.80;;;0.80;90.80;;;;;;5073031;28;20645;-73
2022/04/03 05:50:05;;;;;;;5.73;3.93;;;0.80;90.50;;;;;;5070455;28;20728;-72
2022/04/03 05:52:40;;;;;;;7.13;4.10;;;0.80;90.30;;;;;;5073689;28;20208;-72
2022/04/03 05:55:08;;;;;;;5.23;3.67;;;0.80;90.10;;;;;;5073843;28;20298;-72
2022/04/03 05:57:37;;;;;;;5.97;4.10;;;0.80;90.00;;;;;;5072175;28;20248;-73
2022/04/03 06:00:06;;;;;;;8.27;3.83;;;0.80;89.60;;;;;;5070409;28;20546;-73
2022/04/03 06:02:43;;;;;;;4.20;3.63;;;0.80;89.40;;;;;;5063947;28;20225;-72
2022/04/03 06:05:10;;;;;;;5.37;3.70;;;0.80;89.60;;;;;;5078125;28;20542;-72
2022/04/03 06:07:37;;;;;;;5.27;3.80;;;0.80;89.20;;;;;;5077374;28;20205;-72
2022/04/03 06:10:05;;;;;;;5.17;3.93;;;0.90;89.10;;;;;;5074820;28;20286;-73
2022/04/03 06:12:32;;;;;;;6.93;4.00;;;0.90;89.10;;;;;;5076394;28;20217;-72
2022/04/03 06:14:59;;;;;;;5.13;3.80;;;1.00;89.20;;;;;;5071787;28;20205;-72
2022/04/03 06:17:26;;;;;;;4.53;3.87;;;1.10;88.80;;;;;;5076061;28;20224;-74
2022/04/03 06:19:54;;;;;;;4.37;3.60;;;1.10;88.20;;;;;;5059753;28;20288;-73
2022/04/03 06:22:21;;;;;;;6.17;3.27;;;1.20;88.40;;;;;;5071431;28;20570;-72
2022/04/03 06:24:48;;;;;;;4.73;3.50;;;1.20;87.30;;;;;;5064880;28;20647;-72
2022/04/03 06:27:15;;;;;;;4.33;3.60;;;1.30;87.20;;;;;;5075988;28;20300;-70
2022/04/03 06:29:42;;;;;;;3.00;2.70;;;1.40;87.20;;;;;;5070337;28;20217;-68
2022/04/03 06:32:10;;;;;;;6.60;4.00;;;1.40;87.20;;;;;;5064895;28;20214;-68
2022/04/03 06:34:37;;;;;;;5.47;3.97;;;1.40;86.70;;;;;;5066600;28;20229;-66
2022/04/03 06:37:06;;;;;;;7.03;3.60;;;1.50;86.60;;;;;;5073263;28;20209;-69
2022/04/03 06:39:34;;;;;;;6.67;3.47;;;1.60;86.50;;;;;;5063975;28;20202;-67
2022/04/03 06:42:01;;;;;;;5.03;3.43;;;1.70;86.40;;;;;;5060899;28;20249;-69
2022/04/03 06:44:29;;;;;;;3.60;3.30;;;1.80;86.00;;;;;;5058712;28;20233;-68
2022/04/03 06:46:56;;;;;;;6.13;2.93;;;1.90;85.70;;;;;;5065633;28;20209;-68
2022/04/03 06:49:23;;;;;;;4.57;3.50;;;2.00;85.50;;;;;;5066083;28;20237;-69
2022/04/03 06:51:50;;;;;;;4.10;3.20;;;2.00;85.00;;;;;;5060545;28;20214;-67
2022/04/03 06:54:19;;;;;;;6.93;3.50;;;2.20;85.30;;;;;;5068053;28;20300;-68
2022/04/03 06:56:45;;;;;;;4.73;3.10;;;2.30;84.90;;;;;;5069445;28;20255;-67
2022/04/03 06:59:12;;;;;;;3.33;3.03;;;2.40;84.90;;;;;;5063268;28;20202;-68
2022/04/03 07:01:39;;;;;;;5.13;3.70;;;2.50;84.10;;;;;;5061669;28;20254;-68
2022/04/03 07:04:06;;;;;;;4.13;3.30;;;2.60;83.70;;;;;;5066004;28;20734;-68
2022/04/03 07:06:33;;;;;;;5.57;3.47;;;2.70;83.20;;;;;;5063348;28;20202;-68
2022/04/03 07:09:00;;;;;;;3.77;3.07;;;2.70;82.50;;;;;;5064569;28;20210;-68
2022/04/03 07:11:28;;;;;;;4.43;2.90;;;2.70;82.20;;;;;;5062051;28;20642;-68
2022/04/03 07:13:55;;;;;;;3.93;3.40;;;2.70;81.80;;;;;;5070205;28;20245;-68
2022/04/03 07:16:22;;;;;;;4.50;2.83;;;2.70;81.80;;;;;;5062661;28;20202;-70
2022/04/03 07:18:49;;;;;;;4.23;3.30;;;2.70;81.30;;;;;;5068386;28;20289;-70
2022/04/03 07:21:16;;;;;;;4.23;3.10;;;2.70;81.00;;;;;;5069628;28;20253;-69
2022/04/03 07:23:43;;;;;;;5.00;3.10;;;2.70;80.70;;;;;;5074491;28;20237;-68
2022/04/03 07:26:10;;;;;;;4.87;2.70;;;2.70;80.70;;;;;;5072975;28;20647;-68
2022/04/03 07:28:38;;;;;;;7.87;3.33;;;2.80;80.90;;;;;;5068271;28;20288;-68
2022/04/03 07:31:05;;;;;;;4.00;2.93;;;2.90;81.00;;;;;;5061913;28;20225;-69
2022/04/03 07:33:32;;;;;;;5.93;2.80;;;3.10;81.60;;;;;;5075136;28;20225;-68
2022/04/03 07:35:59;;;;;;;3.17;2.43;;;3.20;81.60;;;;;;5073508;28;20209;-68
2022/04/03 07:38:26;;;;;;;3.33;3.03;;;3.40;81.40;;;;;;5067451;28;20301;-70
2022/04/03 07:40:53;;;;;;;3.13;2.40;;;3.50;80.60;;;;;;5069239;28;20209;-68
2022/04/03 07:43:20;;;;;;;3.33;2.50;;;3.70;80.40;;;;;;5058216;28;20254;-66
2022/04/03 07:45:50;;;;;;;2.93;2.67;;;3.90;79.70;;;;;;5075094;28;20346;-70
2022/04/03 07:48:17;;;;;;;4.27;2.90;;;3.90;78.80;;;;;;5071516;28;20662;-66
2022/04/03 07:50:44;;;;;;;3.33;2.80;;;4.10;78.20;;;;;;5075189;28;20205;-69
2022/04/03 07:53:11;;;;;;;4.57;3.00;;;4.20;77.20;;;;;;5074550;28;20301;-69
2022/04/03 07:55:38;;;;;;;3.13;2.70;;;4.30;77.60;;;;;;5075439;28;20214;-69
2022/04/03 07:58:06;;;;;;;4.10;2.50;;;4.50;77.20;;;;;;5073584;28;20300;-69
2022/04/03 08:00:33;;;;;;;2.77;2.43;;;4.70;76.60;;;;;;5068421;28;20209;-69
2022/04/03 08:03:02;;;;;;;4.37;2.60;;;4.90;76.50;;;;;;5075170;28;20229;-69
2022/04/03 08:05:29;;;;;;;4.03;2.83;;;5.00;75.70;;;;;;5068772;28;20228;-69
2022/04/03 08:07:56;;;;;;;2.60;2.20;;;5.10;74.40;;;;;;5067188;28;20209;-69
2022/04/03 08:10:23;;;;;;;4.47;2.60;;;5.30;74.20;;;;;;5073514;28;20197;-70
2022/04/03 08:12:51;;;;;;;3.03;2.40;;;5.50;73.60;;;;;;5067640;28;20216;-70
2022/04/03 08:15:20;;;;;;;3.20;2.67;;;5.70;73.40;;;;;;5071770;28;20209;-69
2022/04/03 08:17:47;;;;;;;3.63;3.10;;;5.90;71.80;;;;;;5065160;28;20208;-69
2022/04/03 08:20:19;;;;;;;2.53;2.20;;;5.90;70.40;;;;;;5065467;28;20660;-69
2022/04/03 08:22:52;;;;;;;3.53;2.67;;;5.90;69.20;;;;;;5065871;28;20217;-71
2022/04/03 08:25:19;;;;;;;3.70;2.77;;;5.90;68.70;;;;;;5085139;28;20440;-71
2022/04/03 08:27:53;;;;;;;3.27;2.70;;;6.00;68.80;;;;;;5077529;28;20462;-71
2022/04/03 08:30:29;;;;;;;3.67;2.97;;;6.10;68.10;;;;;;5079029;28;20217;-71
2022/04/03 08:33:09;;;;;;;6.50;3.00;;;6.10;67.80;;;;;;5088228;28;20260;-71
2022/04/03 08:35:40;;;;;;;4.30;2.30;;;6.20;66.90;;;;;;5075003;28;20250;-71
2022/04/03 08:38:08;;;;;;;3.75;2.80;;;6.50;66.60;;;;;;5066200;28;20453;-71
2022/04/03 08:40:36;;;;;;;4.00;2.50;;;6.70;65.20;;;;;;5060301;28;20223;-69
2022/04/03 08:43:05;;;;;;;2.77;2.30;;;6.80;63.80;;;;;;5059022;28;20253;-70
2022/04/03 08:45:32;;;;;;;3.37;2.57;;;6.90;62.70;;;;;;5074762;28;20689;-70
2022/04/03 08:48:01;;;;;;;3.67;2.50;;;7.00;62.40;;;;;;5065306;28;20197;-69
2022/04/03 08:50:29;;;;;;;6.13;2.63;;;7.20;62.70;;;;;;5068571;28;20236;-70
2022/04/03 08:53:00;;;;;;;3.37;2.80;;;7.30;62.50;;;;;;5060901;28;20206;-68
2022/04/03 08:55:27;;;;;;;2.93;2.63;;;7.40;61.40;;;;;;5072775;28;20205;-69
2022/04/03 08:57:55;;;;;;;3.57;2.50;;;7.50;60.30;;;;;;5072380;28;20292;-70
2022/04/03 09:00:22;;;;;;;2.53;2.10;;;7.70;59.70;;;;;;5062096;28;20235;-72
2022/04/03 09:02:51;;;;;;;3.13;2.40;;;7.80;59.20;;;;;;5068461;28;20252;-70
2022/04/03 09:05:18;;;;;;;2.77;2.20;;;8.10;58.80;;;;;;5066224;28;20223;-68
2022/04/03 09:07:58;;;;;;;199.37;37.53;;;8.20;57.90;;;;;;5066102;28;20300;-68
2022/04/03 09:10:26;;;;;;;7.37;3.77;;;8.30;57.40;;;;;;5071692;28;20209;-69
2022/04/03 09:12:53;;;;;;;3.17;2.13;;;8.50;58.40;;;;;;5068656;28;20221;-68
2022/04/03 09:15:23;;;;;;;2.73;2.30;;;8.70;60.00;;;;;;5086341;28;20263;-69
2022/04/03 09:17:52;;;;;;;2.53;2.10;;;9.30;61.20;;;;;;5069413;28;20205;-69
2022/04/03 09:20:22;;;;;;;2.90;2.37;;;10.60;62.50;;;;;;5073407;28;20297;-69
2022/04/03 09:22:52;;;;;;;2.27;1.93;;;11.40;56.90;;;;;;5063558;28;20487;-69
2022/04/03 09:25:26;;;;;;;2.17;1.87;;;12.20;52.00;;;;;;5062833;28;20223;-69
2022/04/03 09:27:55;;;;;;;2.57;2.00;;;12.70;51.00;;;;;;5064558;28;20205;-69
2022/04/03 09:30:24;;;;;;;2.63;1.80;;;12.70;44.70;;;;;;5059701;28;20206;-68
2022/04/03 09:32:54;;;;;;;2.33;2.13;;;12.50;47.20;;;;;;5066822;28;20232;-71
2022/04/03 09:35:25;;;;;;;6.10;2.10;;;13.20;48.60;;;;;;5075820;28;20237;-70
2022/04/03 09:38:10;;;;;;;3.17;2.10;;;13.80;46.80;;;;;;5072782;28;20202;-72
2022/04/03 09:40:40;;;;;;;4.13;2.17;;;14.60;46.50;;;;;;5066758;28;20561;-71
2022/04/03 09:43:18;;;;;;;2.97;1.73;;;15.30;44.30;;;;;;5075538;28;20284;-70
2022/04/03 09:45:46;;;;;;;1.83;1.70;;;15.60;43.10;;;;;;5076332;28;20262;-72
2022/04/03 09:48:32;;;;;;;3.27;1.93;;;15.90;41.60;;;;;;5076776;28;20677;-69
2022/04/03 09:51:08;;;;;;;2.50;2.17;;;16.00;40.40;;;;;;5076899;28;20189;-69
2022/04/03 09:53:43;;;;;;;2.67;1.93;;;16.00;41.40;;;;;;5076719;28;20201;-68
2022/04/03 09:56:13;;;;;;;2.10;1.83;;;16.10;40.30;;;;;;5073686;28;20208;-70
2022/04/03 09:59:01;;;;;;;2.23;2.03;;;16.10;40.50;;;;;;5070154;28;20304;-71
2022/04/03 10:01:30;;;;;;;5.07;1.90;;;16.30;39.90;;;;;;5059544;28;20289;-72
2022/04/03 10:03:59;;;;;;;1.93;1.70;;;16.30;39.50;;;;;;5067519;28;20232;-70
2022/04/03 10:06:27;;;;;;;2.93;1.90;;;15.90;38.50;;;;;;5076776;28;20205;-70
2022/04/03 10:08:54;;;;;;;3.07;1.97;;;15.90;38.70;;;;;;5072416;28;20241;-70
2022/04/03 10:11:22;;;;;;;3.57;1.93;;;15.80;38.30;;;;;;5076577;28;20209;-70
2022/04/03 10:13:50;;;;;;;2.17;1.97;;;16.00;39.50;;;;;;5060804;28;20212;-70
2022/04/03 10:16:18;;;;;;;3.40;2.10;;;16.20;38.30;;;;;;5069996;28;20646;-70
2022/04/03 10:18:46;;;;;;;2.07;1.60;;;16.40;38.10;;;;;;5075689;28;20209;-70
2022/04/03 10:21:16;;;;;;;2.87;1.90;;;16.60;37.00;;;;;;5076897;28;20221;-71
2022/04/03 10:23:45;;;;;;;2.97;1.97;;;16.70;37.00;;;;;;5077536;28;20224;-70
2022/04/03 10:26:16;;;;;;;2.67;1.83;;;16.40;36.90;;;;;;5076444;28;20248;-71
2022/04/03 10:28:53;;;;;;;2.77;1.90;;;16.20;37.30;;;;;;5077360;28;20237;-70
2022/04/03 10:31:20;;;;;;;1.70;1.60;;;15.90;36.00;;;;;;5069385;28;20575;-70
2022/04/03 10:33:50;;;;;;;3.50;1.80;;;15.30;36.20;;;;;;5065725;28;20201;-70
2022/04/03 10:36:26;;;;;;;2.17;1.63;;;15.30;37.10;;;;;;5075946;28;20220;-70
2022/04/03 10:39:02;;;;;;;2.53;1.80;;;15.30;37.30;;;;;;5074511;28;20633;-71
2022/04/03 10:41:31;;;;;;;3.20;1.93;;;15.30;37.40;;;;;;5063014;28;20212;-71
2022/04/03 10:44:21;;;;;;;2.07;1.87;;;15.40;36.80;;;;;;5076985;28;20229;-70
2022/04/03 10:47:20;;;;;;;3.70;2.00;;;15.40;36.60;;;;;;5074072;28;20205;-71
2022/04/03 10:50:05;;;;;;;2.07;1.73;;;15.70;36.60;;;;;;5068405;28;20201;-71
2022/04/03 10:52:55;;;;;;;1.70;1.60;;;15.60;35.00;;;;;;5056481;28;20259;-70
2022/04/03 10:55:25;;;;;;;2.20;1.70;;;15.20;35.40;;;;;;5073180;28;20224;-70
2022/04/03 10:57:53;;;;;;;3.73;2.00;;;14.90;35.10;;;;;;5074869;28;20209;-71
2022/04/03 11:00:43;;;;;;;2.20;2.00;;;15.10;36.80;;;;;;5064175;28;20242;-70
2022/04/03 11:03:33;;;;;;;2.70;1.80;;;15.20;35.70;;;;;;5072252;28;20209;-71
2022/04/03 11:06:21;;;;;;;2.33;1.70;;;15.10;36.00;;;;;;5076421;28;20209;-70
2022/04/03 11:09:00;;;;;;;1.97;1.80;;;15.10;35.70;;;;;;5076229;28;20236;-70
2022/04/03 11:11:37;;;;;;;2.27;1.97;;;15.10;35.10;;;;;;5076018;28;20201;-70
2022/04/03 11:14:07;;;;;;;2.33;1.97;;;14.60;34.10;;;;;;5075709;28;20197;-70
2022/04/03 11:16:51;;;;;;;2.20;1.90;;;14.70;36.20;;;;;;5060517;28;20563;-70
2022/04/03 11:19:34;;;;;;;2.77;2.07;;;14.90;35.00;;;;;;5073621;28;20211;-69
2022/04/03 11:22:03;;;;;;;1.97;1.80;;;15.00;35.80;;;;;;5062331;28;20709;-70
2022/04/03 11:24:30;;;;;;;2.40;1.80;;;15.10;34.60;;;;;;5075179;28;20274;-71
2022/04/03 11:26:58;;;;;;;3.93;1.93;;;15.10;33.40;;;;;;5065150;28;20205;-71
2022/04/03 11:29:25;;;;;;;1.90;1.80;;;15.10;33.90;;;;;;5071054;28;20300;-70
2022/04/03 11:31:54;;;;;;;3.47;2.23;;;15.30;33.70;;;;;;5075363;28;20216;-70
2022/04/03 11:34:21;;;;;;;3.23;2.37;;;15.70;33.90;;;;;;5074278;28;20221;-71
2022/04/03 11:36:48;;;;;;;2.30;2.10;;;15.70;32.30;;;;;;5075919;28;20205;-70
2022/04/03 11:39:15;;;;;;;2.47;2.20;;;15.30;32.80;;;;;;5075317;28;20213;-71
2022/04/03 11:41:46;;;;;;;4.47;1.93;;;15.40;34.00;;;;;;5061371;28;20663;-70
2022/04/03 11:44:15;;;;;;;4.13;2.30;;;15.60;33.40;;;;;;5071366;28;20309;-70
2022/04/03 11:46:44;;;;;;;3.53;2.03;;;15.40;32.50;;;;;;5071850;28;20229;-71
2022/04/03 11:49:14;;;;;;;2.87;2.33;;;15.10;32.80;;;;;;5067451;28;20654;-71
2022/04/03 11:51:41;;;;;;;2.13;1.93;;;14.70;32.60;;;;;;5075206;28;20213;-70
2022/04/03 11:54:09;;;;;;;2.73;2.33;;;14.20;33.60;;;;;;5067742;28;20204;-70
2022/04/03 11:56:37;;;;;;;3.57;2.37;;;14.10;34.60;;;;;;5058681;28;20213;-71
2022/04/03 11:59:06;;;;;;;2.83;2.53;;;14.10;35.00;;;;;;5069316;28;20655;-69
2022/04/03 12:01:34;;;;;;;3.00;2.60;;;14.30;34.70;;;;;;5070394;28;20228;-69
2022/04/03 12:04:02;;;;;;;2.27;2.07;;;14.50;34.40;;;;;;5064525;28;20264;-71
2022/04/03 12:06:32;;;;;;;2.10;1.90;;;14.60;34.50;;;;;;5066736;28;20208;-69
2022/04/03 12:09:01;;;;;;;2.47;2.17;;;14.70;33.90;;;;;;5062697;28;20338;-70
2022/04/03 12:11:31;;;;;;;2.80;2.27;;;14.80;34.30;;;;;;5072194;28;20233;-71
2022/04/03 12:13:59;;;;;;;3.97;1.80;;;14.70;34.10;;;;;;5067569;28;20549;-70
2022/04/03 12:16:27;;;;;;;3.10;2.20;;;14.40;33.90;;;;;;5069420;28;20213;-70
2022/04/03 12:18:56;;;;;;;2.43;2.00;;;14.10;34.10;;;;;;5073539;28;20202;-70
2022/04/03 12:21:36;;;;;;;2.73;1.70;;;13.60;34.30;;;;;;5071627;28;20278;-72
2022/04/03 12:24:09;;;;;;;2.33;2.10;;;13.20;35.00;;;;;;5075119;28;20213;-69
2022/04/03 12:26:38;;;;;;;2.07;1.80;;;12.70;36.00;;;;;;5069987;28;20261;-72
2022/04/03 12:29:07;;;;;;;2.83;1.87;;;12.70;36.70;;;;;;5078804;28;20213;-71
2022/04/03 12:31:35;;;;;;;3.83;1.80;;;12.90;36.60;;;;;;5067687;28;20205;-71
2022/04/03 12:34:10;;;;;;;3.47;2.00;;;13.10;36.30;;;;;;5073628;28;20760;-71
2022/04/03 12:36:46;;;;;;;2.43;1.63;;;13.20;35.90;;;;;;5078574;28;20291;-69
2022/04/03 12:39:46;;;;;;;2.67;1.70;;;13.10;34.70;;;;;;5068763;28;20244;-71
2022/04/03 12:42:25;;;;;;;2.87;1.77;;;12.60;35.20;;;;;;5073104;28;20296;-72
2022/04/03 12:44:55;;;;;;;3.90;2.13;;;12.30;36.70;;;;;;5067362;28;20230;-71
2022/04/03 12:47:24;;;;;;;2.40;1.93;;;12.20;37.60;;;;;;5072460;28;20201;-71
2022/04/03 12:50:07;;;;;;;2.40;2.10;;;12.00;38.00;;;;;;5065844;28;20240;-70
2022/04/03 12:52:42;;;;;;;3.10;1.97;;;11.80;38.20;;;;;;5068076;28;20665;-70
2022/04/03 12:55:34;;;;;;;4.37;1.97;;;11.50;38.40;;;;;;5074688;28;20201;-72
2022/04/03 12:58:33;;;;;;;2.43;1.90;;;11.20;38.70;;;;;;5066496;28;20244;-71
2022/04/03 13:01:12;;;;;;;1.93;1.80;;;11.00;39.00;;;;;;5072360;28;20224;-71
2022/04/03 13:03:42;;;;;;;4.40;2.17;;;10.90;39.00;;;;;;5062230;28;21252;-71