Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:06;;;;;;;12.60;7.65;;;;;;;;;;5051974;28;20523;-69
2022/03/20 00:05:11;;;;;;;19.63;9.40;;;;;;;;;;5051061;28;20036;-69
2022/03/20 00:08:15;;;;;;;18.88;8.20;;;;;;;;;;5053092;28;20048;-69
2022/03/20 00:11:19;;;;;;;18.58;8.27;;;;;;;;;;5052892;28;20044;-68
2022/03/20 00:14:24;;;;;;;15.65;7.57;;;;;;;;;;5052279;28;20048;-69
2022/03/20 00:17:28;;;;;;;14.48;7.50;;;;;;;;;;5051375;28;20052;-69
2022/03/20 00:20:36;;;;;;;19.17;9.07;;;;;;;;;;5052757;28;20409;-69
2022/03/20 00:23:41;;;;;;;12.40;7.60;;;;;;;;;;5052450;28;20047;-69
2022/03/20 00:26:46;;;;;;;18.05;8.13;;;;;;;;;;5051375;28;20048;-69
2022/03/20 00:29:50;;;;;;;15.85;7.90;;;;;;;;;;5050427;28;20040;-69
2022/03/20 00:32:55;;;;;;;15.38;7.97;;;;;;;;;;5051766;28;20040;-69
2022/03/20 00:36:00;;;;;;;17.73;8.13;;;;;;;;;;5052641;28;20048;-69
2022/03/20 00:39:05;;;;;;;10.93;6.90;;;;;;;;;;5052496;28;20039;-69
2022/03/20 00:42:09;;;;;;;21.40;8.45;;;;;;;;;;5052569;28;20052;-69
2022/03/20 00:45:14;;;;;;;12.85;8.23;;;;;;;;;;5052223;28;20032;-69
2022/03/20 00:48:20;;;;;;;11.18;7.32;;;;;;;;;;5051248;28;20063;-69
2022/03/20 00:51:24;;;;;;;17.13;9.07;;;;;;;;;;5052335;28;20036;-69
2022/03/20 00:54:29;;;;;;;13.45;7.63;;;;;;;;;;5050677;28;20056;-69
2022/03/20 00:57:33;;;;;;;15.82;8.38;;;;;;;;;;5052268;28;20132;-70
2022/03/20 01:00:37;;;;;;;15.15;8.52;;;;;;;;;;5051581;28;20048;-69
2022/03/20 01:03:42;;;;;;;17.17;8.50;;;;;;;;;;5052437;28;20052;-69
2022/03/20 01:06:46;;;;;;;12.88;7.78;;;;;;;;;;5053593;28;20497;-68
2022/03/20 01:09:51;;;;;;;13.90;7.93;;;;;;;;;;5052264;28;20048;-68
2022/03/20 01:12:56;;;;;;;12.82;7.88;;;;;;;;;;5051369;28;20044;-69
2022/03/20 01:16:02;;;;;;;15.15;7.95;;;;;;;;;;5051557;28;20056;-69
2022/03/20 01:19:08;;;;;;;17.13;7.25;;;;;;;;;;5051358;28;20052;-68
2022/03/20 01:22:12;;;;;;;13.65;7.75;;;;;;;;;;5050562;28;20079;-68
2022/03/20 01:25:18;;;;;;;11.90;6.80;;;;;;;;;;5051012;28;20058;-69
2022/03/20 01:28:23;;;;;;;13.82;7.88;;;;;;;;;;5051456;28;20400;-69
2022/03/20 01:31:28;;;;;;;18.40;7.38;;;;;;;;;;5051437;28;20044;-69
2022/03/20 01:34:34;;;;;;;16.77;7.45;;;;;;;;;;5050676;28;20052;-69
2022/03/20 01:37:41;;;;;;;18.30;7.95;;;;;;;;;;5051350;28;20036;-68
2022/03/20 01:40:46;;;;;;;17.10;7.68;;;;;;;;;;5055151;28;20060;-68
2022/03/20 01:43:53;;;;;;;14.15;7.95;;;;;;;;;;5054815;28;20044;-68
2022/03/20 01:46:58;;;;;;;16.60;7.97;;;;;;;;;;5054120;28;20056;-69
2022/03/20 01:50:03;;;;;;;13.23;7.93;;;;;;;;;;5054756;28;20040;-68
2022/03/20 01:53:08;;;;;;;14.35;7.82;;;;;;;;;;5053824;28;20040;-69
2022/03/20 01:56:14;;;;;;;11.95;7.38;;;;;;;;;;5054494;28;20051;-69
2022/03/20 01:59:19;;;;;;;13.52;8.15;;;;;;;;;;5054361;28;20043;-68
2022/03/20 02:02:23;;;;;;;12.18;7.50;;;;;;;;;;5054537;28;20052;-69
2022/03/20 02:05:29;;;;;;;12.57;7.03;;;;;;;;;;5054342;28;20491;-70
2022/03/20 02:08:36;;;;;;;9.95;6.78;;;;;;;;;;5055110;28;20056;-70
2022/03/20 02:11:40;;;;;;;15.55;7.85;;;;;;;;;;5054630;28;20029;-69
2022/03/20 02:14:47;;;;;;;10.18;7.07;;;;;;;;;;5054101;28;20076;-69
2022/03/20 02:17:52;;;;;;;12.57;8.15;;;;;;;;;;5054642;28;20045;-70
2022/03/20 02:21:07;;;;;;;18.23;8.15;;;;;;;;;;5054397;28;20040;-70
2022/03/20 02:24:31;;;;;;;10.77;7.20;;;;;;;;;;5054672;28;20520;-69
2022/03/20 02:27:38;;;;;;;13.05;7.40;;;;;;;;;;5054645;28;20055;-70
2022/03/20 02:30:43;;;;;;;12.85;8.40;;;;;;;;;;5054094;28;20052;-69
2022/03/20 02:33:47;;;;;;;13.32;7.00;;;;;;;;;;5054013;28;20048;-69
2022/03/20 02:36:51;;;;;;;10.82;7.50;;;;;;;;;;5052988;28;20036;-70
2022/03/20 02:40:01;;;;;;;11.25;7.93;;;;;;;;;;5054409;28;20662;-69
2022/03/20 02:43:07;;;;;;;15.27;7.72;;;;;;;;;;5052469;28;20052;-69
2022/03/20 02:46:13;;;;;;;15.63;7.30;;;;;;;;;;5054346;28;20044;-69
2022/03/20 02:49:18;;;;;;;18.85;8.85;;;;;;;;;;5052763;28;20512;-70
2022/03/20 02:52:32;;;;;;;11.80;7.57;;;;;;;;;;5053763;28;20052;-69
2022/03/20 02:55:38;;;;;;;13.75;7.63;;;;;;;;;;5053716;28;20045;-69
2022/03/20 02:58:42;;;;;;;14.40;6.65;;;;;;;;;;5053520;28;20048;-70
2022/03/20 03:01:47;;;;;;;11.90;7.30;;;;;;;;;;5053285;28;20059;-69
2022/03/20 03:04:51;;;;;;;10.88;7.43;;;;;;;;;;5053431;28;20052;-69
2022/03/20 03:11:20;;;;;;;14.32;7.60;;;;;;;;;;5053236;28;20042;-68
2022/03/20 03:17:47;;;;;;;9.93;7.05;;;;;;;;;;5053995;28;20440;-68
2022/03/20 03:20:51;;;;;;;11.45;6.68;;;;;;;;;;5053636;28;20370;-69
2022/03/20 03:23:56;;;;;;;13.05;6.88;;;;;;;;;;5041007;28;20064;-69
2022/03/20 03:27:00;;;;;;;14.95;6.95;;;;;;;;;;5053768;28;20048;-69
2022/03/20 03:30:07;;;;;;;11.60;6.93;;;;;;;;;;5053518;28;20507;-70
2022/03/20 03:33:12;;;;;;;11.82;6.72;;;;;;;;;;5052478;28;20040;-70
2022/03/20 03:36:16;;;;;;;10.60;6.53;;;;;;;;;;5051685;28;20427;-70
2022/03/20 03:39:22;;;;;;;10.05;6.05;;;;;;;;;;5052693;28;20070;-69
2022/03/20 03:42:29;;;;;;;10.35;6.20;;;;;;;;;;5053540;28;20048;-69
2022/03/20 03:45:34;;;;;;;11.10;6.47;;;;;;;;;;5051677;28;20043;-68
2022/03/20 03:48:39;;;;;;;11.30;6.32;;;;;;;;;;5052783;28;20043;-69
2022/03/20 03:51:45;;;;;;;7.88;5.88;;;;;;;;;;5052568;28;20048;-67
2022/03/20 03:54:49;;;;;;;9.60;5.72;;;;;;;;;;5052509;28;20041;-69
2022/03/20 03:57:54;;;;;;;8.48;5.50;;;;;;;;;;5052692;28;20037;-69
2022/03/20 04:00:58;;;;;;;10.38;5.57;;;;;;;;;;5052222;28;20049;-68
2022/03/20 04:04:02;;;;;;;11.52;6.32;;;;;;;;;;5052980;28;20048;-68
2022/03/20 04:07:06;;;;;;;9.35;5.70;;;;;;;;;;5053363;28;20056;-69
2022/03/20 04:10:11;;;;;;;16.70;6.47;;;;;;;;;;5052926;28;20037;-69
2022/03/20 04:13:15;;;;;;;9.00;5.45;;;;;;;;;;5052666;28;20112;-69
2022/03/20 04:16:20;;;;;;;8.98;5.68;;;;;;;;;;5051928;28;20049;-69
2022/03/20 04:19:26;;;;;;;9.45;5.80;;;;;;;;;;5051911;28;20029;-69
2022/03/20 04:22:31;;;;;;;8.27;5.68;;;;;;;;;;5051859;28;20397;-68
2022/03/20 04:25:39;;;;;;;9.95;5.82;;;;;;;;;;5051402;28;20037;-68
2022/03/20 04:28:44;;;;;;;13.35;5.32;;;;;;;;;;5052812;28;20045;-70
2022/03/20 04:31:48;;;;;;;9.65;5.93;;;;;;;;;;5052181;28;20040;-69
2022/03/20 04:34:53;;;;;;;10.05;6.15;;;;;;;;;;5053067;28;20044;-68
2022/03/20 04:37:57;;;;;;;11.15;6.78;;;;;;;;;;5052904;28;20543;-69
2022/03/20 04:41:01;;;;;;;9.73;5.82;;;;;;;;;;5052658;28;20070;-69
2022/03/20 04:44:12;;;;;;;12.27;5.13;;;;;;;;;;5051641;28;20218;-69
2022/03/20 05:00:50;;;;;;;12.98;7.18;;;;;;;;;;5053495;28;20047;-70
2022/03/20 05:03:55;;;;;;;11.27;6.57;;;;;;;;;;5053418;28;20103;-68
2022/03/20 05:07:00;;;;;;;9.55;6.72;;;;;;;;;;5052225;28;20048;-69
2022/03/20 05:13:30;;;;;;;10.50;7.75;;;;;;;;;;5055482;28;20048;-69
2022/03/20 05:16:34;;;;;;;18.30;7.25;;;;;;;;;;5056865;28;20044;-69
2022/03/20 05:19:40;;;;;;;14.32;7.35;;;;;;;;;;5057190;28;20040;-69
2022/03/20 05:22:45;;;;;;;17.20;7.60;;;;;;;;;;5055826;28;20051;-69
2022/03/20 05:25:50;;;;;;;11.63;6.63;;;;;;;;;;5056282;28;20242;-69
2022/03/20 05:28:56;;;;;;;12.25;6.45;;;;;;;;;;5056821;28;20060;-68
2022/03/20 05:32:02;;;;;;;8.98;6.05;;;;;;;;;;5043961;28;20051;-68
2022/03/20 05:35:08;;;;;;;13.98;6.38;;;;;;;;;;5055472;28;20044;-68
2022/03/20 05:38:14;;;;;;;9.75;6.75;;;;;;;;;;5057254;28;20032;-69
2022/03/20 05:44:44;;;;;;;10.23;6.32;;;;;;;;;;5057235;28;20043;-69
2022/03/20 05:47:50;;;;;;;10.45;6.55;;;;;;;;;;5057043;28;20052;-68
2022/03/20 05:50:55;;;;;;;9.15;5.60;;;;;;;;;;5056344;28;20499;-69
2022/03/20 05:53:58;;;;;;;11.93;5.93;;;;;;;;;;5055673;28;20049;-69
2022/03/20 06:00:27;;;;;;;6.30;4.82;;;;;;;;;;5057896;28;20037;-69
2022/03/20 06:03:32;;;;;;;8.73;5.40;;;;;;;;;;5057197;28;20045;-69
2022/03/20 06:06:38;;;;;;;10.95;5.82;;;;;;;;;;5057978;28;20033;-71
2022/03/20 06:09:44;;;;;;;11.90;6.40;;;;;;;;;;5057984;28;20040;-69
2022/03/20 06:12:48;;;;;;;11.18;5.95;;;;;;;;;;5056723;28;20048;-70
2022/03/20 06:15:55;;;;;;;11.32;6.28;;;;;;;;;;5056524;28;20056;-70
2022/03/20 06:19:00;;;;;;;7.47;5.72;;;;;;;;;;5056099;28;20508;-69
2022/03/20 06:22:05;;;;;;;8.32;5.93;;;;;;;;;;5056023;28;20056;-69
2022/03/20 06:25:15;;;;;;;8.30;5.20;;;;;;;;;;5054695;28;20029;-69
2022/03/20 06:28:20;;;;;;;7.50;4.90;;;;;;;;;;5053708;28;20041;-70
2022/03/20 06:31:25;;;;;;;8.07;5.50;;;;;;;;;;5055224;28;20037;-69
2022/03/20 06:34:29;;;;;;;8.65;4.90;;;;;;;;;;5055107;28;20037;-69
2022/03/20 06:37:55;;;;;;;11.55;4.90;;;;;;;;;;5053152;28;20033;-69
2022/03/20 06:41:00;;;;;;;7.65;4.88;;;;;;;;;;5053834;28;20040;-69
2022/03/20 06:44:05;;;;;;;7.78;5.40;;;;;;;;;;5055243;28;20037;-70
2022/03/20 06:47:10;;;;;;;6.63;4.82;;;;;;;;;;5055512;28;20041;-71
2022/03/20 06:50:14;;;;;;;9.75;5.70;;;;;;;;;;5054070;28;20029;-69
2022/03/20 06:53:19;;;;;;;9.25;4.70;;;;;;;;;;5052628;28;20033;-69
2022/03/20 06:56:24;;;;;;;11.90;5.45;;;;;;;;;;5055066;28;20041;-70
2022/03/20 06:59:30;;;;;;;10.73;4.88;;;;;;;;;;5042754;28;20044;-70
2022/03/20 07:02:35;;;;;;;12.38;5.38;;;;;;;;;;5055318;28;20051;-70
2022/03/20 07:05:59;;;;;;;9.52;5.35;;;;;;;;;;5055301;28;20068;-69
2022/03/20 07:09:04;;;;;;;7.65;4.40;;;;;;;;;;5053955;28;20049;-69
2022/03/20 07:12:12;;;;;;;10.75;5.05;;;;;;;;;;5054707;28;20481;-69
2022/03/20 07:15:19;;;;;;;9.02;5.13;;;;;;;;;;5054740;28;20552;-69
2022/03/20 07:18:27;;;;;;;11.45;4.88;;;;;;;;;;5046204;28;20028;-69
2022/03/20 07:21:32;;;;;;;9.20;5.38;;;;;;;;;;5057143;28;20044;-69
2022/03/20 07:24:39;;;;;;;8.77;4.90;;;;;;;;;;5057659;28;20041;-69
2022/03/20 07:31:09;;;;;;;10.07;5.32;;;;;;;;;;5057523;28;20032;-70
2022/03/20 07:34:13;;;;;;;8.00;4.97;;;;;;;;;;5054683;28;20040;-69
2022/03/20 07:37:18;;;;;;;8.73;4.90;;;;;;;;;;5055132;28;20370;-71
2022/03/20 07:40:22;;;;;;;6.10;4.60;;;;;;;;;;5055489;28;20025;-69
2022/03/20 07:43:29;;;;;;;11.45;5.82;;;;;;;;;;5055437;28;20044;-70
2022/03/20 07:46:40;;;;;;;10.68;5.40;;;;;;;;;;5053846;28;20048;-68
2022/03/20 07:49:46;;;;;;;10.02;4.70;;;;;;;;;;5053854;28;20040;-70
2022/03/20 07:52:50;;;;;;;8.13;5.43;;;;;;;;;;5055942;28;20059;-70
2022/03/20 07:55:55;;;;;;;7.10;4.45;;;;;;;;;;5053335;28;20037;-69
2022/03/20 07:59:02;;;;;;;7.47;4.82;;;;;;;;;;5055435;28;20037;-69
2022/03/20 08:02:06;;;;;;;9.20;5.28;;;;;;;;;;5054870;28;20049;-69
2022/03/20 08:05:11;;;;;;;10.23;5.25;;;;;;;;;;5054317;28;20032;-69
2022/03/20 08:08:16;;;;;;;11.02;4.97;;;;;;;;;;5041906;28;20056;-69
2022/03/20 08:11:20;;;;;;;8.50;4.57;;;;;;;;;;5055215;28;20048;-69
2022/03/20 08:14:25;;;;;;;8.77;5.18;;;;;;;;;;5052869;28;20358;-69
2022/03/20 08:17:30;;;;;;;11.07;5.22;;;;;;;;;;5052006;28;20041;-70
2022/03/20 08:20:34;;;;;;;10.65;5.82;;;;;;;;;;5051880;28;20056;-70
2022/03/20 08:23:39;;;;;;;9.18;5.07;;;;;;;;;;5028336;28;20060;-69
2022/03/20 08:26:44;;;;;;;7.75;5.18;;;;;;;;;;5052348;28;20037;-70
2022/03/20 08:29:50;;;;;;;8.95;5.40;;;;;;;;;;5053098;28;20037;-71
2022/03/20 08:32:54;;;;;;;9.20;5.00;;;;;;;;;;5052225;28;20032;-69
2022/03/20 08:35:59;;;;;;;13.70;6.20;;;;;;;;;;5053213;28;20040;-70
2022/03/20 08:39:03;;;;;;;9.40;6.05;;;;;;;;;;5055909;28;20037;-71
2022/03/20 08:42:08;;;;;;;10.77;6.15;;;;;;;;;;5041750;28;20061;-71
2022/03/20 08:45:13;;;;;;;10.82;6.10;;;;;;;;;;5055563;28;20044;-72
2022/03/20 08:48:18;;;;;;;9.07;5.70;;;;;;;;;;5054297;28;20056;-70
2022/03/20 08:51:22;;;;;;;9.32;6.07;;;;;;;;;;5057461;28;20041;-72
2022/03/20 08:54:27;;;;;;;10.68;5.90;;;;;;;;;;5057364;28;20036;-72
2022/03/20 08:57:31;;;;;;;9.85;6.07;;;;;;;;;;5057615;28;20056;-71
2022/03/20 09:00:36;;;;;;;11.65;5.18;;;;;;;;;;5044665;28;20045;-71
2022/03/20 09:03:41;;;;;;;13.70;6.15;;;;;;;;;;5055896;28;20048;-70
2022/03/20 09:06:47;;;;;;;11.48;6.43;;;;;;;;;;5057281;28;20040;-71
2022/03/20 09:09:52;;;;;;;10.88;5.78;;;;;;;;;;5056485;28;20044;-71
2022/03/20 09:12:57;;;;;;;11.48;6.13;;;;;;;;;;5057652;28;20048;-72
2022/03/20 09:19:26;;;;;;;11.45;5.82;;;;;;;;;;5056976;28;20041;-72
2022/03/20 09:22:30;;;;;;;13.07;5.80;;;;;;;;;;5058761;28;20398;-75
2022/03/20 09:25:35;;;;;;;8.50;6.07;;;;;;;;;;5056762;28;20040;-71
2022/03/20 09:28:40;;;;;;;10.85;6.55;;;;;;;;;;5057718;28;20037;-72
2022/03/20 09:31:47;;;;;;;14.00;5.80;;;;;;;;;;5058318;28;20036;-72
2022/03/20 09:34:53;;;;;;;10.27;5.50;;;;;;;;;;5045164;28;20043;-72
2022/03/20 09:37:57;;;;;;;11.48;6.32;;;;;;;;;;5059610;28;20048;-72
2022/03/20 09:41:03;;;;;;;8.65;5.97;;;;;;;;;;5056692;28;20060;-72
2022/03/20 09:44:07;;;;;;;9.80;6.20;;;;;;;;;;5058586;28;20374;-71
2022/03/20 09:47:17;;;;;;;9.50;5.85;;;;;;;;;;5057078;28;20033;-72
2022/03/20 09:50:23;;;;;;;9.48;6.47;;;;;;;;;;5055195;28;20378;-72
2022/03/20 09:53:28;;;;;;;12.32;6.90;;;;;;;;;;5057116;28;20393;-73
2022/03/20 09:56:33;;;;;;;9.63;5.70;;;;;;;;;;5055397;28;20412;-71
2022/03/20 09:59:40;;;;;;;11.05;6.10;;;;;;;;;;5056496;28;20370;-71
2022/03/20 10:02:44;;;;;;;11.15;6.45;;;;;;;;;;5057048;28;20060;-71
2022/03/20 10:06:06;;;;;;;9.65;7.05;;;;;;;;;;5055988;28;20536;-72
2022/03/20 10:09:12;;;;;;;10.90;6.15;;;;;;;;;;5053869;28;20033;-71
2022/03/20 10:12:30;;;;;;;11.48;6.65;;;;;;;;;;5053734;28;20048;-72
2022/03/20 10:15:35;;;;;;;13.35;6.30;;;;;;;;;;5053757;28;20405;-73
2022/03/20 10:18:40;;;;;;;9.18;5.90;;;;;;;;;;5053797;28;20064;-73
2022/03/20 10:21:45;;;;;;;12.85;6.20;;;;;;;;;;5053462;28;20489;-72
2022/03/20 10:24:51;;;;;;;10.50;6.30;;;;;;;;;;5054021;28;20397;-72
2022/03/20 10:27:57;;;;;;;11.43;6.07;;;;;;;;;;5052505;28;20044;-71
2022/03/20 10:31:02;;;;;;;10.07;6.13;;;;;;;;;;5053611;28;20060;-74
2022/03/20 10:34:07;;;;;;;28.77;12.45;;;;;;;;;;5052507;28;20234;-72
2022/03/20 10:37:11;;;;;;;31.38;15.55;;;;;;;;;;5053728;28;20040;-73
2022/03/20 10:40:18;;;;;;;51.90;26.88;;;;;;;;;;5055521;28;20241;-70
2022/03/20 10:43:25;;;;;;;41.67;21.90;;;;;;;;;;5054666;28;20052;-73
2022/03/20 10:46:31;;;;;;;107.68;53.55;;;;;;;;;;5054723;28;20040;-72
2022/03/20 10:49:36;;;;;;;15.27;9.35;;;;;;;;;;5056493;28;20052;-73
2022/03/20 10:52:40;;;;;;;16.95;11.68;;;;;;;;;;5054493;28;20040;-72
2022/03/20 10:55:45;;;;;;;12.52;5.75;;;;;;;;;;5053779;28;20527;-72
2022/03/20 10:58:50;;;;;;;28.35;17.25;;;;;;;;;;5053571;28;20044;-73
2022/03/20 11:01:54;;;;;;;18.60;10.07;;;;;;;;;;5054275;28;20495;-73
2022/03/20 11:05:00;;;;;;;15.90;8.80;;;;;;;;;;5053986;28;20048;-72
2022/03/20 11:08:04;;;;;;;14.35;9.23;;;;;;;;;;5055775;28;20040;-72
2022/03/20 11:11:12;;;;;;;12.85;8.02;;;;;;;;;;5053813;28;20047;-72
2022/03/20 11:14:19;;;;;;;12.45;8.90;;;;;;;;;;5042252;28;20566;-73
2022/03/20 11:17:26;;;;;;;14.30;8.35;;;;;;;;;;5055269;28;20456;-72
2022/03/20 11:20:30;;;;;;;15.60;7.85;;;;;;;;;;5053580;28;20048;-72
2022/03/20 11:23:35;;;;;;;11.73;6.63;;;;;;;;;;5053501;28;20599;-72
2022/03/20 11:26:40;;;;;;;14.65;9.15;;;;;;;;;;5053190;28;20044;-71
2022/03/20 11:29:48;;;;;;;15.40;8.65;;;;;;;;;;5055891;28;20048;-72
2022/03/20 11:32:53;;;;;;;12.70;6.50;;;;;;;;;;5054341;28;20111;-71
2022/03/20 11:36:01;;;;;;;10.98;6.97;;;;;;;;;;5053767;28;20047;-72
2022/03/20 11:39:09;;;;;;;18.63;12.85;;;;;;;;;;5054425;28;20040;-72
2022/03/20 11:42:21;;;;;;;17.77;8.70;;;;;;;;;;5053997;28;20056;-71
2022/03/20 11:45:27;;;;;;;;;;;;;;;;;;5052792;28;20527;-72
2022/03/20 11:48:31;;;;;;;11.32;7.13;;;;;;;;;;5053055;28;19916;-71
2022/03/20 11:51:55;;;;;;;10.50;6.50;;;;;;;;;;5052737;28;20048;-71
2022/03/20 11:55:00;;;;;;;12.95;7.03;;;;;;;;;;5052812;28;20044;-72
2022/03/20 11:58:07;;;;;;;16.45;8.70;;;;;;;;;;5052867;28;20047;-71
2022/03/20 12:01:12;;;;;;;12.82;8.55;;;;;;;;;;5039112;28;20043;-73
2022/03/20 12:04:21;;;;;;;11.60;6.53;;;;;;;;;;5053006;28;20052;-71
2022/03/20 12:07:31;;;;;;;13.90;8.10;;;;;;;;;;5053031;28;20040;-71
2022/03/20 12:10:55;;;;;;;12.18;7.85;;;;;;;;;;5053701;28;20491;-71
2022/03/20 12:14:18;;;;;;;10.98;6.45;;;;;;;;;;5053006;28;20040;-70
2022/03/20 12:17:23;;;;;;;9.25;6.10;;;;;;;;;;5052998;28;20056;-71
2022/03/20 12:21:04;;;;;;;14.50;7.60;;;;;;;;;;5052747;28;20044;-70
2022/03/20 12:24:32;;;;;;;18.35;10.13;;;;;;;;;;5051488;28;20053;-70
2022/03/20 12:27:36;;;;;;;13.20;7.03;;;;;;;;;;5052976;28;20048;-72
2022/03/20 12:30:45;;;;;;;12.95;7.70;;;;;;;;;;5052384;28;20055;-71
2022/03/20 12:34:09;;;;;;;17.92;10.20;;;;;;;;;;5052743;28;20516;-70
2022/03/20 12:37:29;;;;;;;10.23;6.90;;;;;;;;;;5052027;28;20040;-71
2022/03/20 12:40:34;;;;;;;23.13;13.38;;;;;;;;;;5053405;28;20039;-70
2022/03/20 12:43:38;;;;;;;9.60;7.53;;;;;;;;;;5051848;28;20048;-70
2022/03/20 12:46:43;;;;;;;12.98;9.35;;;;;;;;;;5052904;28;20041;-69
2022/03/20 12:49:52;;;;;;;11.95;7.78;;;;;;;;;;5039100;28;20064;-70
2022/03/20 12:53:04;;;;;;;10.73;7.03;;;;;;;;;;5051873;28;20044;-71
2022/03/20 12:56:43;;;;;;;12.80;8.05;;;;;;;;;;5052938;28;20400;-70
2022/03/20 12:59:39;;;;;;;14.50;8.18;;;;;;;;;;5051288;28;20052;-69
2022/03/20 13:03:00;;;;;;;11.18;7.32;;;;;;;;;;5051299;28;20406;-70
2022/03/20 13:06:05;;;;;;;14.90;8.70;;;;;;;;;;5053446;28;20400;-69
2022/03/20 13:09:12;;;;;;;11.40;7.05;;;;;;;;;;5051897;28;20040;-71
2022/03/20 13:12:17;;;;;;;15.45;8.55;;;;;;;;;;5050964;28;20048;-71
2022/03/20 13:15:25;;;;;;;18.27;11.38;;;;;;;;;;5051020;28;20412;-71
2022/03/20 13:18:35;;;;;;;26.73;17.05;;;;;;;;;;5050980;28;20056;-70
2022/03/20 13:21:58;;;;;;;16.75;8.82;;;;;;;;;;5052049;28;20044;-71
2022/03/20 13:25:14;;;;;;;10.57;7.50;;;;;;;;;;5051793;28;20051;-70
2022/03/20 13:28:33;;;;;;;38.33;23.95;;;;;;;;;;5052717;28;20032;-71
2022/03/20 13:31:37;;;;;;;12.32;8.73;;;;;;;;;;5051823;28;20612;-69
2022/03/20 13:34:46;;;;;;;11.68;7.35;;;;;;;;;;5054852;28;20060;-70
2022/03/20 13:37:56;;;;;;;10.65;6.63;;;;;;;;;;5056262;28;20056;-70
2022/03/20 13:41:17;;;;;;;9.50;6.28;;;;;;;;;;5055399;28;20046;-70
2022/03/20 13:44:21;;;;;;;11.75;6.18;;;;;;;;;;5056148;28;20056;-71
2022/03/20 13:47:26;;;;;;;8.15;5.85;;;;;;;;;;5055799;28;20048;-71
2022/03/20 13:50:30;;;;;;;7.75;6.32;;;;;;;;;;5055287;28;20045;-71
2022/03/20 13:53:34;;;;;;;9.30;6.43;;;;;;;;;;5055625;28;20401;-71
2022/03/20 13:56:39;;;;;;;11.50;8.27;;;;;;;;;;5055912;28;20052;-71
2022/03/20 13:59:48;;;;;;;13.27;7.35;;;;;;;;;;5054611;28;20622;-68
2022/03/20 14:02:53;;;;;;;19.33;10.77;;;;;;;;;;5055553;28;20056;-70
2022/03/20 14:05:57;;;;;;;14.02;8.07;;;;;;;;;;5054853;28;20389;-70
2022/03/20 14:09:03;;;;;;;13.00;7.32;;;;;;;;;;5055144;28;20056;-69
2022/03/20 14:12:21;;;;;;;13.43;8.52;;;;;;;;;;5043853;28;20044;-70
2022/03/20 14:15:27;;;;;;;13.93;8.45;;;;;;;;;;5054333;28;20056;-69
2022/03/20 14:18:52;;;;;;;12.43;8.13;;;;;;;;;;5054297;28;20064;-70
2022/03/20 14:21:57;;;;;;;15.10;8.93;;;;;;;;;;5062073;28;20036;-71
2022/03/20 14:25:05;;;;;;;13.82;9.68;;;;;;;;;;5057403;28;20051;-70
2022/03/20 14:28:10;;;;;;;20.23;12.43;;;;;;;;;;5053442;28;20043;-70
2022/03/20 14:41:35;;;;;;;14.07;9.35;;;;;;;;;;5054254;28;20044;-71
2022/03/20 14:44:49;;;;;;;11.82;9.00;;;;;;;;;;5053640;28;20124;-71
2022/03/20 14:47:54;;;;;;;13.25;8.98;;;;;;;;;;5053223;28;20032;-69
2022/03/20 14:51:03;;;;;;;19.80;12.68;;;;;;;;;;5054578;28;20500;-70
2022/03/20 14:54:13;;;;;;;21.98;10.63;;;;;;;;;;5041353;28;20044;-71
2022/03/20 14:57:17;;;;;;;15.15;9.07;;;;;;;;;;5054261;28;20040;-71
2022/03/20 15:00:24;;;;;;;19.50;10.75;;;;;;;;;;5055095;28;20043;-70
2022/03/20 15:03:28;;;;;;;28.10;14.15;;;;;;;;;;5053659;28;20068;-70
2022/03/20 15:06:32;;;;;;;16.42;11.75;;;;;;;;;;5053763;28;20420;-71
2022/03/20 15:13:03;;;;;;;31.13;15.45;;;;;;;;;;5053775;28;20044;-71
2022/03/20 15:16:07;;;;;;;20.63;13.05;;;;;;;;;;5054839;28;20551;-70
2022/03/20 15:19:13;;;;;;;21.17;14.63;;;;;;;;;;5042546;28;20048;-70
2022/03/20 15:22:18;;;;;;;15.98;10.88;;;;;;;;;;5050844;28;20043;-70
2022/03/20 15:25:23;;;;;;;14.43;10.70;;;;;;;;;;5053715;28;20051;-70
2022/03/20 15:28:27;;;;;;;15.25;10.25;;;;;;;;;;5053265;28;20381;-70
2022/03/20 15:31:31;;;;;;;19.00;10.00;;;;;;;;;;5054717;28;20052;-71
2022/03/20 15:34:36;;;;;;;17.85;10.45;;;;;;;;;;5053997;28;20044;-73
2022/03/20 15:37:40;;;;;;;15.25;10.35;;;;;;;;;;5052622;28;20044;-72
2022/03/20 15:40:45;;;;;;;14.15;9.48;;;;;;;;;;5054499;28;20506;-71
2022/03/20 15:43:50;;;;;;;19.30;11.45;;;;;;;;;;5053773;28;20059;-72
2022/03/20 15:46:55;;;;;;;19.98;10.35;;;;;;;;;;5053979;28;20504;-72
2022/03/20 15:49:59;;;;;;;15.75;11.00;;;;;;;;;;5052998;28;20075;-71
2022/03/20 15:53:04;;;;;;;21.40;11.77;;;;;;;;;;5055202;28;20040;-72
2022/03/20 15:56:10;;;;;;;18.02;11.95;;;;;;;;;;5052430;28;20044;-72
2022/03/20 15:59:14;;;;;;;17.27;11.60;;;;;;;;;;5055658;28;20064;-72
2022/03/20 16:02:19;;;;;;;16.52;10.60;;;;;;;;;;5053581;28;20051;-71
2022/03/20 16:05:24;;;;;;;18.05;10.35;;;;;;;;;;5054310;28;20523;-72
2022/03/20 16:08:28;;;;;;;17.77;11.77;;;;;;;;;;5054442;28;20207;-71
2022/03/20 16:11:34;;;;;;;17.40;12.23;;;;;;;;;;5054773;28;20518;-71
2022/03/20 16:14:42;;;;;;;17.70;11.00;;;;;;;;;;5054938;28;20036;-71
2022/03/20 16:17:47;;;;;;;18.15;11.93;;;;;;;;;;5041188;28;20040;-70
2022/03/20 16:20:53;;;;;;;18.02;11.10;;;;;;;;;;5055209;28;20492;-71
2022/03/20 16:30:42;;;;;;;16.92;12.55;;;;;;;;;;5055734;28;20036;-71
2022/03/20 16:33:48;;;;;;;16.15;10.25;;;;;;;;;;5055670;28;20048;-72
2022/03/20 16:36:53;;;;;;;23.80;11.20;;;;;;;;;;5055481;28;20052;-72
2022/03/20 16:39:58;;;;;;;16.40;11.23;;;;;;;;;;5055953;28;20067;-72
2022/03/20 16:43:03;;;;;;;17.77;11.40;;;;;;;;;;5053967;28;20043;-73
2022/03/20 16:46:08;;;;;;;15.75;10.85;;;;;;;;;;5054819;28;20044;-71
2022/03/20 16:49:13;;;;;;;16.45;10.95;;;;;;;;;;5054628;28;20059;-72
2022/03/20 16:52:18;;;;;;;17.95;11.07;;;;;;;;;;5053410;28;20052;-72
2022/03/20 16:55:22;;;;;;;16.58;9.98;;;;;;;;;;5053539;28;20064;-69
2022/03/20 16:58:27;;;;;;;13.88;10.00;;;;;;;;;;5050928;28;20503;-70
2022/03/20 17:01:32;;;;;;;16.98;10.68;;;;;;;;;;5052439;28;20040;-70
2022/03/20 17:04:37;;;;;;;16.42;11.20;;;;;;;;;;5052241;28;20155;-69
2022/03/20 17:07:42;;;;;;;16.98;10.40;;;;;;;;;;5053497;28;20168;-70
2022/03/20 17:10:48;;;;;;;17.70;10.77;;;;;;;;;;5057015;28;20511;-69
2022/03/20 17:13:54;;;;;;;16.67;11.80;;;;;;;;;;5056327;28;20047;-70
2022/03/20 17:16:59;;;;;;;22.08;12.75;;;;;;;;;;5055567;28;20040;-70
2022/03/20 17:20:05;;;;;;;17.15;11.25;;;;;;;;;;5054915;28;20048;-69
2022/03/20 17:23:09;;;;;;;19.95;12.60;;;;;;;;;;5055245;28;20056;-69
2022/03/20 17:26:14;;;;;;;57.80;37.15;;;;;;;;;;5055654;28;20062;-70
2022/03/20 17:29:18;;;;;;;23.13;17.38;;;;;;;;;;5055537;28;20048;-71
2022/03/20 17:32:26;;;;;;;18.65;11.70;;;;;;;;;;5055020;28;20056;-70
2022/03/20 17:35:33;;;;;;;15.63;11.15;;;;;;;;;;5055180;28;20043;-70
2022/03/20 17:38:37;;;;;;;17.48;11.65;;;;;;;;;;5054533;28;20044;-70
2022/03/20 17:41:44;;;;;;;20.42;12.13;;;;;;;;;;5055137;28;20047;-70
2022/03/20 17:44:49;;;;;;;19.73;12.57;;;;;;;;;;5055119;28;20298;-69
2022/03/20 17:47:55;;;;;;;16.92;12.07;;;;;;;;;;5053367;28;20044;-70
2022/03/20 17:51:02;;;;;;;22.42;12.18;;;;;;;;;;5053381;28;20051;-69
2022/03/20 17:54:06;;;;;;;18.52;12.27;;;;;;;;;;5054289;28;20492;-69
2022/03/20 17:57:10;;;;;;;17.88;11.55;;;;;;;;;;5042426;28;20044;-70
2022/03/20 18:00:17;;;;;;;21.73;12.52;;;;;;;;;;5053917;28;20048;-70
2022/03/20 18:07:51;;;;;;;16.67;11.73;;;;;;;;;;5053287;28;20048;-70
2022/03/20 18:10:28;;;;;;;20.65;11.55;;;;;;;;;;5055525;28;20056;-68
2022/03/20 18:13:33;;;;;;;30.35;16.88;;;;;;;;;;5055252;28;20472;-70
2022/03/20 18:16:38;;;;;;;26.80;16.52;;;;;;;;;;5054921;28;20064;-70
2022/03/20 18:19:44;;;;;;;18.65;12.35;;;;;;;;;;5052821;28;20045;-69
2022/03/20 18:22:51;;;;;;;15.32;11.57;;;;;;;;;;5054102;28;20159;-69
2022/03/20 18:25:57;;;;;;;22.15;12.10;;;;;;;;;;5054099;28;20048;-69
2022/03/20 18:29:02;;;;;;;18.85;13.15;;;;;;;;;;5054853;28;20051;-69
2022/03/20 18:32:07;;;;;;;23.35;13.10;;;;;;;;;;5055523;28;20036;-70
2022/03/20 18:35:12;;;;;;;17.05;12.27;;;;;;;;;;5054166;28;20040;-68
2022/03/20 18:38:16;;;;;;;19.85;11.82;;;;;;;;;;5054233;28;20044;-68
2022/03/20 18:41:20;;;;;;;20.02;11.57;;;;;;;;;;5054307;28;20044;-69
2022/03/20 18:44:25;;;;;;;16.85;11.02;;;;;;;;;;5052653;28;20060;-69
2022/03/20 18:47:29;;;;;;;19.60;13.35;;;;;;;;;;5054040;28;20040;-69
2022/03/20 18:50:36;;;;;;;19.75;13.35;;;;;;;;;;5053708;28;20503;-69
2022/03/20 18:53:43;;;;;;;18.52;12.05;;;;;;;;;;5053906;28;20040;-69
2022/03/20 18:56:51;;;;;;;20.02;11.43;;;;;;;;;;5042025;28;20537;-69
2022/03/20 18:59:55;;;;;;;15.00;10.73;;;;;;;;;;5053139;28;20065;-70
2022/03/20 19:03:00;;;;;;;19.90;10.70;;;;;;;;;;5053810;28;20044;-70
2022/03/20 19:06:04;;;;;;;14.65;10.23;;;;;;;;;;5052939;28;20397;-69
2022/03/20 19:09:09;;;;;;;19.17;11.02;;;;;;;;;;5052134;28;20036;-69
2022/03/20 19:12:14;;;;;;;17.50;11.32;;;;;;;;;;5052230;28;20048;-69
2022/03/20 19:15:22;;;;;;;19.27;12.07;;;;;;;;;;5053231;28;20060;-69
2022/03/20 19:18:26;;;;;;;33.65;20.90;;;;;;;;;;5052619;28;20044;-68
2022/03/20 19:21:31;;;;;;;18.15;11.52;;;;;;;;;;5051599;28;20048;-69