Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:15;;;;;;;36.90;21.67;;;5.50;97.90;;;;;;4961158;28;20050;-65
2021/12/24 00:03:40;;;;;;;40.15;23.15;;;5.50;97.90;;;;;;4975982;28;20027;-65
2021/12/24 00:06:07;;;;;;;35.10;21.85;;;5.60;97.90;;;;;;4974608;28;20047;-65
2021/12/24 00:08:33;;;;;;;39.72;23.33;;;5.60;97.90;;;;;;4974945;28;20054;-65
2021/12/24 00:11:01;;;;;;;34.67;20.75;;;5.60;97.90;;;;;;4968069;28;20031;-65
2021/12/24 00:13:29;;;;;;;41.78;22.25;;;5.60;97.90;;;;;;4976181;28;20058;-65
2021/12/24 00:16:04;;;;;;;40.25;22.27;;;5.60;98.00;;;;;;4974565;28;20038;-65
2021/12/24 00:37:31;;;;;;;36.35;21.48;;;5.70;98.30;;;;;;4974488;28;20035;-65
2021/12/24 00:40:11;;;;;;;40.03;21.75;;;5.70;98.10;;;;;;4974127;28;20025;-65
2021/12/24 00:42:38;;;;;;;39.65;20.90;;;5.70;98.10;;;;;;4973945;28;20039;-65
2021/12/24 00:45:04;;;;;;;41.05;22.02;;;5.70;98.20;;;;;;4974973;28;20035;-65
2021/12/24 00:47:29;;;;;;;40.80;21.63;;;5.70;98.20;;;;;;4973481;28;20093;-66
2021/12/24 00:49:55;;;;;;;41.10;21.88;;;5.70;98.20;;;;;;4975340;28;20027;-65
2021/12/24 00:55:06;;;;;;;38.13;21.00;;;5.80;98.30;;;;;;4974515;28;20131;-65
2021/12/24 00:57:42;;;;;;;42.20;22.70;;;5.80;98.20;;;;;;4973070;28;20090;-65
2021/12/24 01:00:35;;;;;;;40.72;22.23;;;5.80;98.20;;;;;;4974362;28;20038;-65
2021/12/24 01:03:03;;;;;;;41.33;22.38;;;5.80;98.30;;;;;;4968490;28;20046;-65
2021/12/24 01:05:30;;;;;;;38.47;21.77;;;5.80;98.30;;;;;;4973977;28;20121;-65
2021/12/24 01:07:56;;;;;;;40.30;22.00;;;5.80;98.30;;;;;;4973478;28;20043;-65
2021/12/24 01:10:26;;;;;;;40.80;22.33;;;5.80;98.30;;;;;;4973711;28;20084;-66
2021/12/24 01:12:52;;;;;;;40.67;22.73;;;5.80;98.30;;;;;;4973216;28;20539;-65
2021/12/24 01:15:18;;;;;;;41.97;21.27;;;5.90;98.40;;;;;;4972385;28;20027;-65
2021/12/24 01:17:54;;;;;;;39.75;21.52;;;5.80;98.30;;;;;;4956441;28;20036;-65
2021/12/24 01:28:29;;;;;;;40.42;21.58;;;5.90;98.40;;;;;;4955174;28;20039;-65
2021/12/24 01:39:20;;;;;;;42.17;22.13;;;5.90;98.50;;;;;;4973838;28;20289;-65
2021/12/24 01:44:48;;;;;;;40.33;22.88;;;5.90;98.50;;;;;;4913739;29;20040;-65
2021/12/24 01:47:14;;;;;;;40.13;20.88;;;5.90;98.50;;;;;;4945235;28;20054;-65
2021/12/24 01:49:39;;;;;;;37.95;22.13;;;5.90;98.60;;;;;;4974235;28;20359;-65
2021/12/24 01:52:06;;;;;;;35.60;19.20;;;5.90;98.60;;;;;;4971401;28;20525;-65
2021/12/24 01:54:32;;;;;;;37.95;21.33;;;6.00;98.70;;;;;;4967155;28;20063;-65
2021/12/24 01:56:58;;;;;;;41.03;22.15;;;6.00;98.70;;;;;;4970379;28;20494;-65
2021/12/24 01:59:24;;;;;;;37.55;21.65;;;6.00;98.70;;;;;;4973632;28;20124;-65
2021/12/24 02:01:49;;;;;;;35.42;20.75;;;6.00;98.70;;;;;;4971855;28;20049;-66
2021/12/24 02:04:16;;;;;;;35.85;19.60;;;6.00;98.70;;;;;;4973542;28;20050;-65
2021/12/24 02:06:43;;;;;;;36.10;20.50;;;6.10;98.80;;;;;;4970112;28;20478;-65
2021/12/24 02:09:09;;;;;;;41.30;21.45;;;6.10;98.80;;;;;;4974047;28;20409;-65
2021/12/24 02:11:38;;;;;;;36.17;19.90;;;6.10;98.80;;;;;;4962371;28;20038;-65
2021/12/24 02:14:10;;;;;;;40.47;20.33;;;6.10;98.80;;;;;;4963341;28;20031;-64
2021/12/24 02:16:58;;;;;;;36.88;20.52;;;6.10;98.90;;;;;;4972538;28;20031;-65
2021/12/24 02:30:25;;;;;;;34.87;20.20;;;6.10;98.90;;;;;;4972446;28;20044;-65
2021/12/24 02:32:51;;;;;;;38.97;20.70;;;6.10;98.90;;;;;;4962202;28;20035;-65
2021/12/24 02:35:18;;;;;;;35.05;19.85;;;6.10;99.00;;;;;;4972426;28;20548;-65
2021/12/24 02:37:44;;;;;;;41.13;20.88;;;6.00;99.00;;;;;;4972747;28;20023;-65
2021/12/24 02:40:11;;;;;;;35.80;21.08;;;6.00;99.00;;;;;;4970307;28;20038;-65
2021/12/24 02:42:36;;;;;;;37.13;20.65;;;6.10;99.10;;;;;;4972908;28;20034;-65
2021/12/24 02:45:03;;;;;;;36.45;19.77;;;6.10;99.10;;;;;;4972335;28;20035;-65
2021/12/24 02:47:53;;;;;;;35.53;20.58;;;6.10;99.10;;;;;;4972084;28;20100;-65
2021/12/24 02:56:05;;;;;;;34.88;19.58;;;6.20;99.10;;;;;;4955754;28;20386;-65
2021/12/24 02:58:43;;;;;;;35.25;19.60;;;6.20;99.10;;;;;;4966906;28;20398;-65
2021/12/24 03:01:12;;;;;;;36.00;20.48;;;6.20;99.10;;;;;;4972252;28;20043;-65
2021/12/24 03:03:38;;;;;;;38.40;21.48;;;6.20;99.10;;;;;;4967673;28;20389;-64
2021/12/24 03:06:05;;;;;;;35.85;19.80;;;6.20;99.10;;;;;;4967748;28;20182;-65
2021/12/24 03:08:31;;;;;;;35.15;20.42;;;6.20;99.10;;;;;;4958141;28;20031;-64
2021/12/24 03:10:58;;;;;;;38.78;20.27;;;6.20;99.20;;;;;;4953237;29;20146;-64
2021/12/24 03:13:25;;;;;;;33.90;19.65;;;6.20;99.20;;;;;;4963892;28;20037;-65
2021/12/24 03:15:51;;;;;;;36.83;19.85;;;6.20;99.20;;;;;;4972239;28;20035;-65
2021/12/24 03:18:24;;;;;;;32.47;17.60;;;6.20;99.20;;;;;;4971570;28;20045;-65
2021/12/24 03:20:57;;;;;;;33.67;19.38;;;6.20;99.20;;;;;;4965768;28;20082;-64
2021/12/24 03:23:34;;;;;;;36.55;19.20;;;6.30;99.20;;;;;;4962832;28;20464;-65
2021/12/24 03:26:00;;;;;;;36.60;19.48;;;6.30;99.20;;;;;;4953158;28;20158;-65
2021/12/24 03:28:25;;;;;;;33.30;20.15;;;6.30;99.20;;;;;;4955930;28;20527;-65
2021/12/24 03:30:51;;;;;;;32.83;18.33;;;6.30;99.20;;;;;;4970180;28;20035;-65
2021/12/24 03:33:16;;;;;;;34.03;19.05;;;6.30;99.20;;;;;;4971027;28;20034;-64
2021/12/24 03:35:42;;;;;;;31.00;20.08;;;6.30;99.30;;;;;;4973025;28;20027;-65
2021/12/24 03:38:07;;;;;;;35.05;18.48;;;6.30;99.30;;;;;;4975633;28;20394;-65
2021/12/24 03:40:33;;;;;;;29.80;18.27;;;6.30;99.30;;;;;;4975320;28;20094;-65
2021/12/24 03:42:59;;;;;;;33.55;19.40;;;6.40;99.30;;;;;;4975342;28;20086;-64
2021/12/24 03:45:35;;;;;;;32.42;17.27;;;6.40;99.30;;;;;;4975604;28;20031;-65
2021/12/24 03:48:12;;;;;;;26.27;16.80;;;6.40;99.40;;;;;;4956518;28;20510;-64
2021/12/24 03:51:04;;;;;;;26.55;14.93;;;6.40;99.40;;;;;;4956663;28;20041;-65
2021/12/24 03:56:15;;;;;;;24.30;14.68;;;6.50;99.40;;;;;;4975663;28;20034;-64
2021/12/24 03:58:42;;;;;;;23.45;13.85;;;6.50;99.40;;;;;;4973622;28;20034;-64
2021/12/24 04:01:08;;;;;;;21.17;12.52;;;6.60;99.50;;;;;;4975489;28;20138;-64
2021/12/24 04:03:34;;;;;;;21.00;12.98;;;6.60;99.50;;;;;;4973018;28;20108;-64
2021/12/24 04:05:59;;;;;;;20.25;12.13;;;6.70;99.50;;;;;;4970070;28;20042;-64
2021/12/24 04:08:25;;;;;;;20.52;12.52;;;6.70;99.50;;;;;;4974714;28;20030;-64
2021/12/24 04:10:50;;;;;;;19.50;11.43;;;6.80;99.60;;;;;;4975427;28;20027;-64
2021/12/24 04:13:16;;;;;;;17.95;11.40;;;6.70;99.60;;;;;;4966251;28;20498;-64
2021/12/24 04:15:42;;;;;;;17.00;10.60;;;6.70;99.60;;;;;;4956475;28;20023;-64
2021/12/24 04:18:16;;;;;;;17.35;11.02;;;6.80;99.60;;;;;;4974011;28;20461;-64
2021/12/24 04:26:14;;;;;;;16.42;10.50;;;6.80;99.70;;;;;;4975184;28;20122;-64
2021/12/24 04:28:40;;;;;;;19.17;11.27;;;6.90;99.70;;;;;;4965744;28;20106;-64
2021/12/24 04:31:06;;;;;;;18.48;10.02;;;6.90;99.80;;;;;;4974438;28;20034;-64
2021/12/24 04:33:36;;;;;;;17.52;10.52;;;7.00;99.80;;;;;;4974427;28;20042;-64
2021/12/24 04:39:10;;;;;;;15.43;9.00;;;7.00;99.80;;;;;;4965756;28;20030;-65
2021/12/24 04:53:08;;;;;;;16.20;10.20;;;7.10;99.90;;;;;;4973533;28;20349;-64
2021/12/24 05:01:15;;;;;;;17.52;9.75;;;7.10;99.90;;;;;;4972835;28;20077;-64
2021/12/24 05:01:17;;;;;;;15.90;9.85;;;7.20;99.90;;;;;;4958081;28;20051;-64
2021/12/24 05:03:45;;;;;;;14.82;8.93;;;7.20;99.90;;;;;;4971030;28;20512;-65
2021/12/24 05:06:31;;;;;;;15.02;9.05;;;7.20;99.90;;;;;;4975054;28;20045;-64
2021/12/24 05:09:04;;;;;;;16.88;9.68;;;7.30;99.90;;;;;;4973716;28;20035;-65
2021/12/24 05:11:30;;;;;;;13.65;8.38;;;7.20;99.90;;;;;;4974323;28;20030;-65
2021/12/24 05:13:55;;;;;;;15.85;9.77;;;7.30;99.90;;;;;;4972372;28;20019;-64
2021/12/24 05:16:25;;;;;;;15.52;9.18;;;7.30;99.90;;;;;;4974409;28;20027;-65
2021/12/24 05:21:41;;;;;;;14.77;8.93;;;7.30;99.90;;;;;;4974095;28;20039;-65
2021/12/24 05:24:12;;;;;;;14.75;8.10;;;7.30;99.90;;;;;;4972085;28;20030;-65
2021/12/24 05:26:39;;;;;;;13.38;7.82;;;7.40;99.90;;;;;;4964465;28;20039;-65
2021/12/24 05:29:05;;;;;;;12.77;7.75;;;7.40;99.90;;;;;;4968845;28;20118;-65
2021/12/24 05:31:32;;;;;;;14.10;7.53;;;7.40;99.90;;;;;;4971909;28;20061;-65
2021/12/24 05:33:58;;;;;;;12.82;7.15;;;7.40;99.90;;;;;;4973707;28;20035;-64
2021/12/24 05:36:24;;;;;;;12.23;7.82;;;7.40;99.90;;;;;;4973769;28;20286;-65
2021/12/24 05:38:50;;;;;;;13.57;7.53;;;7.40;99.90;;;;;;4972680;28;20030;-64
2021/12/24 05:41:18;;;;;;;10.40;5.57;;;7.50;99.90;;;;;;4970875;28;20039;-64
2021/12/24 05:43:44;;;;;;;10.23;6.50;;;7.50;99.90;;;;;;4966263;28;20038;-65
2021/12/24 05:46:09;;;;;;;11.25;6.80;;;7.50;99.90;;;;;;4972127;28;20046;-64
2021/12/24 05:48:35;;;;;;;9.25;5.75;;;7.50;99.90;;;;;;4971109;28;20033;-64
2021/12/24 05:51:00;;;;;;;11.32;5.90;;;7.50;99.90;;;;;;4973097;28;20058;-64
2021/12/24 05:53:26;;;;;;;9.05;5.53;;;7.50;99.90;;;;;;4963088;28;20031;-64
2021/12/24 05:55:52;;;;;;;11.23;6.45;;;7.50;99.90;;;;;;4971232;28;20038;-65
2021/12/24 05:58:18;;;;;;;7.30;4.75;;;7.50;99.90;;;;;;4959826;28;20031;-64
2021/12/24 06:00:46;;;;;;;7.38;4.22;;;7.50;99.90;;;;;;4967478;28;20046;-64
2021/12/24 06:03:11;;;;;;;7.47;4.68;;;7.60;99.90;;;;;;4964046;28;20028;-65
2021/12/24 06:05:37;;;;;;;6.45;4.05;;;7.60;99.90;;;;;;4968600;28;20045;-65
2021/12/24 06:08:04;;;;;;;6.22;4.18;;;7.60;99.90;;;;;;4972156;28;20035;-64
2021/12/24 06:10:30;;;;;;;6.75;4.07;;;7.60;99.90;;;;;;4972048;28;20034;-65
2021/12/24 06:12:57;;;;;;;5.18;3.58;;;7.60;99.90;;;;;;4971419;28;20031;-65
2021/12/24 06:15:25;;;;;;;5.82;3.80;;;7.60;99.90;;;;;;4972321;28;20034;-64
2021/12/24 06:17:54;;;;;;;4.75;3.45;;;7.60;99.90;;;;;;4968114;28;20024;-64
2021/12/24 06:20:20;;;;;;;4.78;3.05;;;7.60;99.90;;;;;;4954492;28;20542;-65
2021/12/24 06:22:46;;;;;;;5.70;3.65;;;7.70;99.90;;;;;;4964296;28;20057;-65
2021/12/24 06:25:12;;;;;;;5.20;3.08;;;7.70;99.90;;;;;;4960798;28;20022;-65
2021/12/24 06:27:38;;;;;;;5.25;3.30;;;7.70;99.90;;;;;;4966799;28;20040;-65
2021/12/24 06:30:06;;;;;;;5.93;3.28;;;7.80;99.90;;;;;;4960450;28;20023;-65
2021/12/24 06:32:31;;;;;;;5.65;3.05;;;7.80;99.90;;;;;;4969066;28;20035;-65
2021/12/24 06:34:57;;;;;;;4.60;3.17;;;7.80;99.90;;;;;;4953738;28;20016;-65
2021/12/24 06:37:23;;;;;;;4.97;3.60;;;7.80;99.90;;;;;;4966623;28;20536;-65
2021/12/24 06:39:48;;;;;;;4.80;2.80;;;7.80;99.90;;;;;;4973259;28;20030;-64
2021/12/24 06:42:14;;;;;;;4.93;3.28;;;7.80;99.90;;;;;;4968484;28;20035;-64
2021/12/24 06:44:40;;;;;;;4.47;3.08;;;7.80;99.90;;;;;;4970859;28;20027;-63
2021/12/24 06:47:06;;;;;;;3.67;2.75;;;7.80;99.90;;;;;;4972737;28;20453;-65
2021/12/24 06:49:32;;;;;;;4.88;3.00;;;7.90;99.90;;;;;;4971602;28;20034;-65
2021/12/24 06:51:57;;;;;;;4.00;2.90;;;7.90;99.90;;;;;;4972550;28;20413;-64
2021/12/24 06:54:23;;;;;;;3.97;2.65;;;7.90;99.90;;;;;;4971808;28;20027;-64
2021/12/24 06:56:49;;;;;;;4.22;3.22;;;7.80;99.90;;;;;;4973297;28;20504;-64
2021/12/24 06:59:15;;;;;;;3.58;2.67;;;7.80;99.90;;;;;;4961298;28;20037;-65
2021/12/24 07:01:41;;;;;;;5.00;3.17;;;7.90;99.90;;;;;;4971789;28;20047;-64
2021/12/24 07:04:07;;;;;;;3.67;2.63;;;7.90;99.90;;;;;;4960311;28;20027;-65
2021/12/24 07:06:33;;;;;;;4.35;2.90;;;7.90;99.90;;;;;;4971984;28;20065;-64
2021/12/24 07:08:59;;;;;;;5.03;3.13;;;7.90;99.90;;;;;;4968913;28;20490;-65
2021/12/24 07:11:24;;;;;;;4.28;2.83;;;8.00;99.90;;;;;;4972399;28;20046;-65
2021/12/24 07:13:51;;;;;;;5.07;2.75;;;8.00;99.90;;;;;;4971411;28;20023;-65
2021/12/24 07:16:16;;;;;;;3.67;2.45;;;8.00;99.90;;;;;;4971688;28;20098;-65
2021/12/24 07:18:42;;;;;;;3.65;2.95;;;8.00;99.90;;;;;;4961790;28;20154;-65
2021/12/24 07:21:08;;;;;;;5.22;2.55;;;8.00;99.90;;;;;;4961415;28;20026;-65
2021/12/24 07:23:33;;;;;;;3.35;2.40;;;8.00;99.90;;;;;;4971185;28;20541;-65
2021/12/24 07:25:59;;;;;;;3.35;2.30;;;8.00;99.90;;;;;;4972255;28;20030;-65
2021/12/24 07:28:25;;;;;;;3.58;2.30;;;8.10;99.90;;;;;;4969158;28;20038;-65
2021/12/24 07:30:50;;;;;;;2.92;2.10;;;8.00;99.90;;;;;;4962240;28;20386;-64
2021/12/24 07:33:16;;;;;;;3.67;2.60;;;8.10;99.90;;;;;;4961806;28;20051;-65
2021/12/24 07:35:43;;;;;;;3.50;2.30;;;8.10;99.90;;;;;;4970978;28;20022;-65
2021/12/24 07:38:09;;;;;;;3.95;2.33;;;8.10;99.90;;;;;;4971507;28;20037;-65
2021/12/24 07:40:36;;;;;;;4.43;2.58;;;8.10;99.90;;;;;;4972206;28;20122;-65
2021/12/24 07:43:02;;;;;;;4.45;2.70;;;8.10;99.90;;;;;;4971425;28;20023;-65
2021/12/24 07:45:27;;;;;;;4.80;2.72;;;8.10;99.90;;;;;;4971263;28;20038;-64
2021/12/24 07:48:14;;;;;;;3.58;2.33;;;8.10;99.90;;;;;;4970468;28;20039;-64
2021/12/24 07:53:10;;;;;;;3.08;2.22;;;8.20;99.90;;;;;;4959002;28;20023;-64
2021/12/24 07:55:37;;;;;;;2.95;2.28;;;8.10;99.90;;;;;;4971691;28;20034;-64
2021/12/24 07:58:04;;;;;;;3.33;2.22;;;8.20;99.90;;;;;;4971223;28;20046;-64
2021/12/24 08:00:30;;;;;;;3.42;2.00;;;8.20;99.90;;;;;;4972145;28;20069;-64
2021/12/24 08:02:57;;;;;;;3.90;2.38;;;8.20;99.90;;;;;;4969474;28;20114;-64
2021/12/24 08:05:25;;;;;;;4.80;2.30;;;8.20;99.90;;;;;;4959092;28;20466;-65
2021/12/24 08:07:53;;;;;;;5.07;2.60;;;8.20;99.90;;;;;;4968941;28;20110;-64
2021/12/24 08:10:19;;;;;;;4.25;2.03;;;8.30;99.90;;;;;;4972485;28;20434;-64
2021/12/24 08:12:45;;;;;;;3.97;2.63;;;8.30;99.90;;;;;;4970932;28;20070;-64
2021/12/24 08:15:11;;;;;;;3.80;2.70;;;8.30;99.90;;;;;;4971361;28;20127;-65
2021/12/24 08:17:37;;;;;;;4.20;2.47;;;8.30;99.90;;;;;;4969093;28;20478;-64
2021/12/24 08:20:05;;;;;;;3.25;2.42;;;8.30;99.90;;;;;;4971443;28;20026;-64
2021/12/24 08:22:30;;;;;;;3.90;2.40;;;8.30;99.90;;;;;;4974181;28;20394;-64
2021/12/24 08:24:56;;;;;;;4.07;2.42;;;8.30;99.90;;;;;;4975532;28;20015;-65
2021/12/24 08:27:21;;;;;;;4.22;2.83;;;8.40;99.90;;;;;;4969165;28;20035;-65
2021/12/24 08:29:47;;;;;;;3.92;2.50;;;8.40;99.90;;;;;;4973092;28;20018;-64
2021/12/24 08:32:13;;;;;;;3.60;2.47;;;8.40;99.90;;;;;;4974664;28;20035;-64
2021/12/24 08:34:39;;;;;;;4.38;2.47;;;8.40;99.90;;;;;;4975247;28;20023;-64
2021/12/24 08:37:05;;;;;;;4.30;2.75;;;8.40;99.90;;;;;;4974831;28;20046;-65
2021/12/24 08:39:31;;;;;;;4.07;2.42;;;8.40;99.90;;;;;;4973271;28;20031;-65
2021/12/24 08:41:57;;;;;;;4.55;2.40;;;8.40;99.90;;;;;;4973953;28;20046;-65
2021/12/24 08:44:25;;;;;;;3.33;2.15;;;8.40;99.90;;;;;;4958137;28;20513;-64
2021/12/24 08:46:51;;;;;;;3.55;2.15;;;8.40;99.90;;;;;;4968586;28;20430;-64
2021/12/24 08:49:17;;;;;;;2.95;2.13;;;8.40;99.90;;;;;;4974327;28;20035;-64
2021/12/24 08:51:42;;;;;;;5.03;2.47;;;8.40;99.90;;;;;;4975159;28;20037;-62
2021/12/24 08:54:08;;;;;;;4.00;2.83;;;8.50;99.90;;;;;;4974525;28;20027;-63
2021/12/24 08:56:33;;;;;;;3.88;2.65;;;8.50;99.90;;;;;;4974936;28;20122;-63
2021/12/24 08:58:59;;;;;;;4.55;2.45;;;8.50;99.90;;;;;;4974009;28;20027;-64
2021/12/24 09:01:24;;;;;;;4.10;2.30;;;8.50;99.90;;;;;;4973251;28;20198;-65
2021/12/24 09:03:50;;;;;;;3.70;2.20;;;8.60;99.90;;;;;;4974209;28;20018;-63
2021/12/24 09:06:15;;;;;;;4.60;2.50;;;8.60;99.90;;;;;;4974665;28;20125;-63
2021/12/24 09:08:43;;;;;;;4.80;2.58;;;8.60;99.90;;;;;;4964209;28;20034;-64
2021/12/24 09:11:08;;;;;;;3.88;2.70;;;8.60;99.90;;;;;;4964003;28;20031;-64
2021/12/24 09:13:34;;;;;;;5.18;2.78;;;8.70;99.90;;;;;;4972961;28;20030;-64
2021/12/24 09:16:00;;;;;;;3.20;2.20;;;8.70;99.90;;;;;;4969159;28;20034;-66
2021/12/24 09:18:26;;;;;;;5.65;3.55;;;8.70;99.90;;;;;;4972260;28;20041;-65
2021/12/24 09:20:54;;;;;;;4.15;2.42;;;8.70;99.90;;;;;;4973249;28;20520;-65
2021/12/24 09:23:20;;;;;;;3.50;1.95;;;8.80;99.90;;;;;;4973302;28;20038;-66
2021/12/24 09:25:45;;;;;;;3.75;2.30;;;8.80;99.90;;;;;;4971247;28;20398;-65
2021/12/24 09:28:11;;;;;;;3.80;2.55;;;8.80;99.90;;;;;;4968353;28;20027;-65
2021/12/24 09:30:38;;;;;;;2.90;1.90;;;8.80;99.90;;;;;;4972097;28;20031;-65
2021/12/24 09:33:04;;;;;;;2.95;2.08;;;8.80;99.90;;;;;;4972977;28;20260;-65
2021/12/24 09:35:31;;;;;;;2.72;1.70;;;8.80;99.90;;;;;;4972543;28;20039;-65
2021/12/24 09:37:58;;;;;;;3.28;1.80;;;8.80;99.90;;;;;;4963137;28;20035;-66
2021/12/24 09:40:24;;;;;;;3.10;1.80;;;8.80;99.90;;;;;;4972685;28;20073;-66
2021/12/24 09:42:49;;;;;;;3.17;1.83;;;8.80;99.90;;;;;;4972951;28;20050;-66
2021/12/24 09:45:16;;;;;;;3.15;2.00;;;8.80;99.90;;;;;;4971016;28;20027;-66
2021/12/24 09:47:42;;;;;;;4.13;1.65;;;8.80;99.90;;;;;;4973060;28;20022;-66
2021/12/24 09:50:11;;;;;;;2.00;1.58;;;8.80;99.90;;;;;;4973090;28;20041;-66
2021/12/24 09:52:41;;;;;;;3.05;1.83;;;8.80;99.90;;;;;;4973141;28;20031;-66
2021/12/24 09:55:22;;;;;;;2.30;1.88;;;8.80;99.90;;;;;;4969884;28;20031;-66
2021/12/24 09:57:49;;;;;;;3.00;1.70;;;8.70;99.90;;;;;;4958582;28;20828;-66
2021/12/24 10:00:17;;;;;;;2.80;1.90;;;8.70;99.90;;;;;;4972845;28;20051;-66
2021/12/24 10:02:46;;;;;;;2.38;1.70;;;8.70;99.90;;;;;;4973001;28;20122;-66
2021/12/24 10:05:38;;;;;;;3.45;1.95;;;8.70;99.90;;;;;;4972959;28;20369;-66
2021/12/24 10:08:14;;;;;;;3.00;2.63;;;8.80;99.90;;;;;;4974509;28;20030;-66
2021/12/24 10:10:43;;;;;;;4.65;2.03;;;8.70;99.90;;;;;;4972185;28;20031;-66
2021/12/24 10:13:27;;;;;;;2.35;1.60;;;8.80;99.90;;;;;;4969945;28;20433;-66
2021/12/24 10:15:59;;;;;;;3.85;1.80;;;8.80;99.90;;;;;;4973045;28;20034;-66
2021/12/24 10:18:30;;;;;;;2.92;1.77;;;8.80;99.90;;;;;;4972232;28;20027;-66
2021/12/24 10:21:02;;;;;;;3.05;2.05;;;8.70;99.90;;;;;;4972220;28;20046;-65
2021/12/24 10:23:47;;;;;;;2.90;2.05;;;8.70;99.90;;;;;;4971138;28;20023;-66
2021/12/24 10:26:26;;;;;;;2.20;1.50;;;8.70;99.90;;;;;;4972174;28;20127;-65
2021/12/24 10:29:01;;;;;;;3.53;2.10;;;8.70;99.90;;;;;;4970213;28;22726;-65
2021/12/24 10:31:40;;;;;;;;;;;8.70;99.90;;;;;;4965992;28;20037;-66
2021/12/24 10:34:13;;;;;;;3.78;1.65;;;8.70;99.90;;;;;;4972836;28;19921;-66
2021/12/24 10:36:52;;;;;;;2.60;1.90;;;8.70;99.90;;;;;;4970511;28;20027;-66
2021/12/24 10:39:32;;;;;;;2.30;1.83;;;8.60;99.90;;;;;;4969375;28;20034;-65
2021/12/24 10:42:01;;;;;;;2.38;1.75;;;8.60;99.90;;;;;;4967255;28;20114;-66
2021/12/24 10:44:33;;;;;;;3.08;1.67;;;8.60;99.90;;;;;;4970500;28;20027;-66
2021/12/24 10:47:15;;;;;;;4.55;1.98;;;8.60;99.90;;;;;;4965681;28;20043;-66
2021/12/24 10:52:32;;;;;;;2.63;1.60;;;8.70;99.90;;;;;;4970237;28;20036;-66
2021/12/24 10:55:08;;;;;;;3.35;1.73;;;8.60;99.90;;;;;;4955172;28;20082;-66
2021/12/24 10:57:40;;;;;;;2.65;1.75;;;8.60;99.90;;;;;;4971796;28;20066;-63
2021/12/24 11:00:17;;;;;;;2.17;1.50;;;8.50;99.90;;;;;;4971911;28;20518;-67
2021/12/24 11:02:47;;;;;;;2.08;1.30;;;8.50;99.90;;;;;;4971991;28;20034;-64
2021/12/24 11:05:25;;;;;;;3.13;1.65;;;8.50;99.90;;;;;;4971712;28;20023;-65
2021/12/24 11:07:51;;;;;;;2.40;1.67;;;8.50;99.90;;;;;;4972143;28;20066;-64
2021/12/24 11:10:21;;;;;;;3.22;1.70;;;8.50;99.90;;;;;;4974782;28;20058;-65
2021/12/24 11:12:54;;;;;;;2.97;1.98;;;8.40;99.90;;;;;;4966370;28;20512;-65
2021/12/24 11:15:42;;;;;;;2.92;1.60;;;8.40;99.90;;;;;;4964299;28;20078;-65
2021/12/24 11:18:19;;;;;;;3.92;1.88;;;8.40;99.90;;;;;;4969835;28;20406;-65
2021/12/24 11:20:51;;;;;;;2.20;1.52;;;8.40;99.90;;;;;;4961569;28;20074;-65
2021/12/24 11:23:19;;;;;;;2.17;1.63;;;8.40;99.90;;;;;;4962504;28;20038;-65
2021/12/24 11:25:49;;;;;;;3.22;1.80;;;8.30;99.90;;;;;;4971344;28;20034;-65
2021/12/24 11:28:17;;;;;;;3.38;2.10;;;8.30;99.90;;;;;;4965561;28;20042;-65
2021/12/24 11:30:55;;;;;;;2.70;1.75;;;8.20;99.90;;;;;;4971326;28;20102;-65
2021/12/24 11:33:27;;;;;;;3.33;1.80;;;8.20;99.90;;;;;;4970660;28;20047;-65
2021/12/24 11:35:55;;;;;;;3.42;1.65;;;8.20;99.90;;;;;;4965195;28;20109;-65
2021/12/24 11:38:28;;;;;;;4.22;1.63;;;8.30;99.90;;;;;;4959888;28;20023;-65
2021/12/24 11:40:56;;;;;;;4.22;1.85;;;8.30;99.90;;;;;;4970132;28;20043;-65
2021/12/24 11:43:24;;;;;;;2.95;1.65;;;8.30;99.90;;;;;;4969803;28;20058;-65
2021/12/24 11:45:50;;;;;;;2.90;1.50;;;8.30;99.90;;;;;;4970886;28;20031;-64
2021/12/24 11:48:15;;;;;;;3.22;1.70;;;8.20;99.90;;;;;;4970800;28;20543;-64
2021/12/24 11:50:41;;;;;;;3.15;1.40;;;8.20;99.90;;;;;;4971251;28;20019;-64
2021/12/24 11:53:09;;;;;;;2.13;1.30;;;8.10;99.90;;;;;;4970133;28;20105;-65
2021/12/24 11:55:38;;;;;;;4.18;2.50;;;8.10;99.90;;;;;;4970865;28;20089;-64
2021/12/24 11:58:07;;;;;;;1.77;1.30;;;8.10;99.90;;;;;;4973453;28;20367;-65
2021/12/24 12:00:40;;;;;;;2.38;1.70;;;8.00;99.90;;;;;;4969842;28;20097;-65
2021/12/24 12:03:08;;;;;;;1.98;1.25;;;7.90;99.90;;;;;;4974625;28;20030;-65
2021/12/24 12:05:39;;;;;;;3.08;1.60;;;7.80;99.90;;;;;;4973277;28;20031;-64
2021/12/24 12:08:26;;;;;;;2.35;1.30;;;7.70;99.80;;;;;;4969305;28;20035;-64
2021/12/24 12:10:59;;;;;;;3.40;1.60;;;7.60;99.80;;;;;;4958994;28;20027;-63
2021/12/24 12:13:45;;;;;;;3.85;1.52;;;7.50;99.90;;;;;;4970186;28;20042;-64
2021/12/24 12:16:14;;;;;;;2.25;1.45;;;7.40;99.90;;;;;;4971023;28;20034;-65
2021/12/24 12:18:48;;;;;;;3.03;1.30;;;7.30;99.90;;;;;;4966175;28;20481;-64
2021/12/24 12:21:19;;;;;;;3.88;2.15;;;7.30;99.90;;;;;;4974545;28;20122;-65
2021/12/24 12:23:52;;;;;;;3.38;2.33;;;7.20;99.90;;;;;;4972479;28;20263;-64
2021/12/24 12:26:42;;;;;;;4.60;2.20;;;7.20;99.90;;;;;;4974349;28;20101;-65
2021/12/24 12:29:27;;;;;;;2.63;1.77;;;7.10;99.90;;;;;;4970483;28;20085;-65
2021/12/24 12:32:14;;;;;;;2.75;1.67;;;7.10;99.90;;;;;;4970325;28;20042;-65
2021/12/24 12:34:42;;;;;;;2.25;1.33;;;6.90;99.70;;;;;;4972400;28;20026;-65
2021/12/24 12:37:18;;;;;;;3.67;1.75;;;6.80;99.70;;;;;;4974561;28;20038;-65
2021/12/24 12:39:52;;;;;;;3.65;2.00;;;6.80;99.80;;;;;;4965126;28;20082;-67
2021/12/24 12:42:18;;;;;;;2.40;1.50;;;6.70;99.70;;;;;;4973775;28;20035;-65
2021/12/24 12:44:48;;;;;;;2.15;1.70;;;6.50;99.70;;;;;;4972578;28;20026;-66
2021/12/24 12:47:23;;;;;;;2.60;1.40;;;6.50;99.90;;;;;;4969425;28;20449;-66
2021/12/24 12:49:54;;;;;;;3.58;2.03;;;6.50;99.90;;;;;;4968190;28;20033;-68
2021/12/24 12:52:25;;;;;;;3.40;2.10;;;6.50;99.90;;;;;;4973759;28;20034;-66
2021/12/24 12:54:58;;;;;;;3.95;2.28;;;6.50;99.90;;;;;;4969679;28;20073;-66
2021/12/24 12:57:31;;;;;;;4.75;2.55;;;6.50;99.90;;;;;;4964798;28;20042;-66
2021/12/24 13:00:12;;;;;;;6.50;2.58;;;6.40;99.90;;;;;;4974521;28;20564;-66
2021/12/24 13:02:56;;;;;;;3.85;2.03;;;6.40;99.90;;;;;;4973671;28;20101;-66
2021/12/24 13:05:22;;;;;;;4.25;2.25;;;6.30;99.70;;;;;;4964891;28;20138;-64
2021/12/24 13:07:48;;;;;;;6.07;3.42;;;6.20;99.80;;;;;;4966144;28;20077;-67
2021/12/24 13:10:18;;;;;;;3.85;2.65;;;6.20;99.80;;;;;;4955451;28;20549;-67
2021/12/24 13:12:44;;;;;;;4.47;2.40;;;6.20;99.80;;;;;;4966382;28;20027;-67
2021/12/24 13:15:16;;;;;;;3.00;2.08;;;6.20;99.80;;;;;;4974775;28;20038;-67
2021/12/24 13:17:45;;;;;;;2.97;2.17;;;6.20;99.60;;;;;;4972874;28;20042;-66
2021/12/24 13:20:17;;;;;;;5.00;2.42;;;6.10;99.60;;;;;;4974653;28;20062;-66
2021/12/24 13:22:43;;;;;;;5.25;3.13;;;6.10;99.40;;;;;;4973974;28;20378;-69
2021/12/24 13:25:14;;;;;;;5.18;2.70;;;6.00;99.50;;;;;;4972881;28;20023;-65
2021/12/24 13:27:52;;;;;;;4.50;3.30;;;6.00;99.40;;;;;;4964455;28;20038;-64
2021/12/24 13:30:22;;;;;;;4.70;3.00;;;5.90;99.40;;;;;;4970590;28;20037;-65
2021/12/24 13:33:07;;;;;;;6.80;4.13;;;5.80;99.30;;;;;;4971693;28;20026;-65
2021/12/24 13:35:48;;;;;;;4.65;3.17;;;5.60;99.40;;;;;;4967251;28;20043;-65
2021/12/24 13:38:19;;;;;;;5.63;3.53;;;5.60;99.60;;;;;;4972215;28;20081;-65
2021/12/24 13:40:46;;;;;;;4.50;2.88;;;5.50;99.60;;;;;;4963343;28;20037;-65
2021/12/24 13:43:13;;;;;;;5.53;3.55;;;5.50;99.90;;;;;;4957063;28;20475;-65
2021/12/24 13:45:41;;;;;;;3.90;2.90;;;5.40;99.70;;;;;;4963620;28;20031;-64
2021/12/24 13:48:17;;;;;;;5.47;3.42;;;5.50;99.70;;;;;;4966120;28;20046;-64
2021/12/24 13:56:37;;;;;;;5.53;4.20;;;5.50;99.70;;;;;;4957904;28;20027;-65
2021/12/24 13:59:03;;;;;;;5.00;3.75;;;5.40;99.70;;;;;;4971119;28;20087;-65
2021/12/24 14:01:30;;;;;;;5.97;4.13;;;5.40;99.80;;;;;;4971301;28;20060;-64
2021/12/24 14:03:57;;;;;;;5.53;3.40;;;5.50;99.80;;;;;;4970042;28;20496;-63
2021/12/24 14:06:44;;;;;;;5.57;3.65;;;5.50;99.80;;;;;;4977815;28;20590;-64
2021/12/24 14:09:19;;;;;;;5.72;3.47;;;5.60;99.70;;;;;;4966958;28;20035;-65
2021/12/24 14:11:48;;;;;;;5.65;4.00;;;5.50;99.50;;;;;;4970051;28;20039;-64
2021/12/24 14:14:22;;;;;;;5.75;3.85;;;5.40;99.60;;;;;;4971857;28;20031;-67
2021/12/24 14:17:02;;;;;;;7.53;4.70;;;5.40;99.70;;;;;;4962409;28;20113;-66
2021/12/24 14:19:35;;;;;;;6.20;4.50;;;5.40;99.70;;;;;;4966768;28;20039;-67
2021/12/24 14:22:11;;;;;;;6.28;4.53;;;5.40;99.80;;;;;;4959199;28;20049;-65
2021/12/24 14:24:37;;;;;;;5.97;4.22;;;5.30;99.80;;;;;;4971418;28;20050;-66
2021/12/24 14:27:09;;;;;;;6.72;4.65;;;5.40;99.90;;;;;;4968381;28;20128;-66
2021/12/24 14:29:39;;;;;;;5.82;4.28;;;5.40;99.80;;;;;;4970949;28;20027;-67
2021/12/24 14:32:14;;;;;;;5.47;3.97;;;5.40;99.90;;;;;;4966831;28;20039;-67
2021/12/24 14:34:53;;;;;;;6.72;3.97;;;5.50;99.90;;;;;;4971179;28;20035;-67
2021/12/24 14:37:33;;;;;;;7.47;4.15;;;5.50;99.80;;;;;;4970990;28;20343;-66
2021/12/24 14:40:02;;;;;;;5.35;3.92;;;5.50;99.80;;;;;;4961541;28;20094;-67