Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:03;;;;;;;4.80;1.67;;;21.00;99.90;;;-144.05;51.08;56946.53;5055452;28;20031;-79
2023/09/21 00:03:34;;;;;;;3.95;1.20;;;17.60;99.90;;;-144.05;50.89;56967.78;5061640;28;20437;-80
2023/09/21 00:06:01;;;;;;;5.50;1.85;;;17.40;99.90;;;-144.05;50.90;56914.69;5052382;28;20120;-79
2023/09/21 00:08:27;;;;;;;4.15;1.30;;;17.30;99.90;;;-144.05;51.06;56955.03;5054909;28;20021;-80
2023/09/21 00:10:54;;;;;;;4.13;1.48;;;21.00;99.90;;;-144.05;50.71;56965.66;5074372;28;20027;-80
2023/09/21 00:13:27;;;;;;;3.13;1.63;;;17.60;99.90;;;-144.05;50.85;56972.03;5070828;28;20043;-79
2023/09/21 00:15:59;;;;;;;5.20;1.60;;;17.40;99.90;;;-144.05;51.21;56921.06;5054053;28;20025;-80
2023/09/21 00:18:25;;;;;;;4.28;1.40;;;17.50;99.90;;;-144.05;50.92;56933.78;5063480;28;20020;-80
2023/09/21 00:20:52;;;;;;;3.05;1.30;;;20.30;99.90;;;-144.05;51.40;56938.03;5057077;28;20061;-79
2023/09/21 00:23:27;;;;;;;2.65;1.48;;;21.10;99.90;;;-144.05;51.31;56942.28;5051521;28;20512;-79
2023/09/21 00:25:58;;;;;;;2.70;1.75;;;21.00;99.90;;;-144.05;51.14;56938.03;5052547;28;20025;-80
2023/09/21 00:28:25;;;;;;;3.97;1.38;;;17.80;99.90;;;-144.05;51.16;56944.41;5034724;28;20052;-80
2023/09/21 00:31:02;;;;;;;3.20;1.52;;;21.20;99.90;;;-144.05;51.02;56942.28;5052454;28;20422;-79
2023/09/21 00:33:32;;;;;;;2.33;1.58;;;20.90;99.90;;;-144.05;51.01;56959.28;5053002;28;20044;-80
2023/09/21 00:35:59;;;;;;;4.50;1.65;;;20.70;99.90;;;-144.05;51.08;56950.78;5051552;28;20036;-79
2023/09/21 00:38:26;;;;;;;2.53;1.90;;;21.10;99.90;;;-144.05;51.00;56957.16;5051563;28;20029;-80
2023/09/21 00:41:06;;;;;;;4.38;1.88;;;20.60;99.90;;;-144.05;51.22;56946.53;5053260;28;20079;-79
2023/09/21 00:43:32;;;;;;;4.05;1.55;;;20.80;99.90;;;-144.05;51.16;56946.53;5050476;28;20025;-79
2023/09/21 00:46:03;;;;;;;2.92;1.40;;;20.90;99.90;;;-144.05;51.30;56929.53;5051674;28;20068;-80
2023/09/21 00:48:38;;;;;;;2.50;1.63;;;17.10;99.90;;;-144.05;51.19;56969.91;5063678;28;20024;-81
2023/09/21 00:51:09;;;;;;;1.85;1.33;;;21.20;99.90;;;-144.05;50.75;56952.91;5073222;28;20032;-79
2023/09/21 00:53:36;;;;;;;4.85;1.80;;;17.10;99.90;;;-144.05;50.50;56948.66;5055649;28;20036;-82
2023/09/21 00:56:09;;;;;;;3.83;1.90;;;16.40;99.90;;;-144.05;50.29;56942.28;5074008;28;20025;-81
2023/09/21 00:58:48;;;;;;;2.25;1.27;;;17.40;99.90;;;-144.05;50.74;56948.66;5074672;28;20118;-79
2023/09/21 01:01:23;;;;;;;5.82;1.60;;;17.40;99.90;;;-144.05;50.15;56916.81;5054191;28;20028;-80
2023/09/21 01:03:53;;;;;;;2.97;1.67;;;17.40;99.90;;;-144.05;50.04;56961.41;5074447;28;20081;-78
2023/09/21 01:06:19;;;;;;;8.38;1.35;;;18.00;99.90;;;-144.05;50.06;56950.78;5076246;28;20025;-79
2023/09/21 01:08:45;;;;;;;2.55;1.50;;;17.90;99.90;;;-144.05;49.63;56935.91;5058815;28;20040;-79
2023/09/21 01:11:14;;;;;;;3.78;1.58;;;;;;;-144.05;49.58;56938.03;5059057;28;20032;-78
2023/09/21 01:13:41;;;;;;;2.53;1.70;;;20.80;99.90;;;-144.05;49.61;56955.03;5056800;28;20039;-80
2023/09/21 01:16:11;;;;;;;2.58;1.50;;;17.90;99.90;;;-144.05;49.29;56942.28;5056772;28;20471;-80
2023/09/21 01:18:41;;;;;;;1.60;1.20;;;20.80;99.90;;;-144.05;49.30;56931.66;5056681;28;20036;-80
2023/09/21 01:21:10;;;;;;;4.13;1.95;;;17.70;99.90;;;-144.05;49.74;56952.91;5038006;28;20029;-79
2023/09/21 01:23:49;;;;;;;5.30;1.40;;;18.00;99.90;;;-144.05;49.74;56942.28;5038150;28;20501;-79
2023/09/21 01:26:16;;;;;;;2.72;1.30;;;20.90;99.90;;;-144.05;49.31;56952.91;5038220;28;20108;-80
2023/09/21 01:28:49;;;;;;;3.28;1.40;;;21.10;99.90;;;-144.05;49.29;56955.03;5056305;28;20025;-80
2023/09/21 01:31:18;;;;;;;3.80;1.50;;;20.90;99.90;;;-144.05;49.03;56948.66;5055410;28;20029;-80
2023/09/21 01:33:45;;;;;;;1.50;1.10;;;19.60;99.90;;;-144.05;49.16;56933.78;5055662;28;20373;-81
2023/09/21 01:36:12;;;;;;;1.33;1.17;;;21.20;99.90;;;-144.05;49.05;56957.16;5057528;28;20025;-79
2023/09/21 01:38:40;;;;;;;3.30;1.60;;;21.30;99.90;;;-144.05;48.99;56946.53;5039761;28;20025;-81
2023/09/21 01:41:07;;;;;;;2.75;1.50;;;19.60;99.90;;;-144.05;48.80;56935.91;5058488;28;20419;-80
2023/09/21 01:43:33;;;;;;;4.45;1.30;;;20.90;99.90;;;-144.05;48.94;56923.19;5056235;28;20025;-80
2023/09/21 01:45:59;;;;;;;3.08;1.65;;;;;;;-144.05;48.97;56914.69;5037333;28;20037;-80
2023/09/21 01:48:27;;;;;;;1.83;1.20;;;21.00;99.90;;;-144.05;49.19;56916.81;5055659;28;20032;-80
2023/09/21 01:50:57;;;;;;;2.92;1.30;;;17.70;99.90;;;-144.05;49.18;56933.78;5055912;28;20040;-80
2023/09/21 01:53:23;;;;;;;3.05;1.60;;;19.50;99.90;;;-144.05;49.05;56933.78;5058712;28;20115;-80
2023/09/21 01:55:51;;;;;;;3.75;1.33;;;17.70;99.90;;;-144.05;49.08;56935.91;5043660;28;20037;-79
2023/09/21 01:58:23;;;;;;;2.20;1.40;;;20.50;99.90;;;-144.05;49.11;56955.03;5053762;28;20032;-80
2023/09/21 02:00:51;;;;;;;2.72;1.73;;;19.50;99.90;;;-144.05;48.98;56948.66;5056021;28;20116;-79
2023/09/21 02:03:22;;;;;;;3.85;1.50;;;21.10;99.90;;;-144.05;48.90;56938.03;5038256;28;20135;-81
2023/09/21 02:05:48;;;;;;;4.60;1.52;;;20.60;99.90;;;-144.05;49.06;56961.41;5055376;28;20040;-81
2023/09/21 02:08:19;;;;;;;3.33;1.33;;;17.50;99.90;;;-144.05;48.39;56963.53;5056214;28;20385;-79
2023/09/21 02:10:50;;;;;;;2.85;1.30;;;20.40;99.90;;;-144.05;49.06;56942.28;5069868;28;20099;-80
2023/09/21 02:13:17;;;;;;;5.40;1.30;;;21.00;99.90;;;-144.05;48.96;56948.66;5057374;28;20128;-79
2023/09/21 02:15:47;;;;;;;2.70;1.50;;;17.10;99.90;;;-144.05;49.06;56933.78;5058021;28;20035;-80
2023/09/21 02:18:13;;;;;;;3.10;1.60;;;19.30;99.90;;;-144.05;49.09;56940.16;5073785;28;20025;-82
2023/09/21 02:20:41;;;;;;;5.65;1.35;;;17.00;99.90;;;-144.05;49.13;56925.28;5075868;28;20393;-80
2023/09/21 02:23:07;;;;;;;2.20;1.17;;;20.80;99.90;;;-144.05;49.03;56959.28;5074358;28;20032;-80
2023/09/21 02:25:38;;;;;;;2.78;1.33;;;17.20;99.90;;;-144.05;49.26;56938.03;5077054;28;20078;-81
2023/09/21 02:28:09;;;;;;;2.30;1.63;;;20.50;99.90;;;-144.05;49.05;56948.66;5076906;28;20071;-80
2023/09/21 02:30:40;;;;;;;2.75;1.40;;;20.50;99.90;;;-144.05;49.45;56955.03;5072385;28;20448;-80
2023/09/21 02:33:09;;;;;;;1.63;1.00;;;16.90;99.90;;;-144.05;49.31;56946.53;5073068;28;20123;-80
2023/09/21 02:35:40;;;;;;;2.40;1.40;;;17.10;99.90;;;-144.05;49.35;56961.41;5054271;28;20371;-80
2023/09/21 02:38:09;;;;;;;3.00;1.42;;;20.70;99.90;;;-144.05;49.18;56940.16;5054730;28;20017;-79
2023/09/21 02:40:36;;;;;;;2.05;1.35;;;17.50;99.90;;;-144.05;49.08;56935.91;5054175;28;20102;-80
2023/09/21 02:43:03;;;;;;;6.18;1.48;;;19.10;99.90;;;-144.05;49.26;56925.28;5055081;28;20047;-79
2023/09/21 02:45:29;;;;;;;2.85;1.20;;;17.00;99.90;;;-144.05;48.97;56955.03;5067991;28;20032;-80
2023/09/21 02:48:02;;;;;;;2.05;1.40;;;20.60;99.90;;;-144.05;48.92;56935.91;5076538;28;20447;-83
2023/09/21 02:50:30;;;;;;;1.35;0.90;;;19.00;99.90;;;-144.05;48.63;56935.91;5076096;28;20400;-82
2023/09/21 02:53:06;;;;;;;4.50;1.60;;;17.00;99.90;;;-144.05;49.15;56946.53;5058320;28;20024;-81
2023/09/21 02:55:35;;;;;;;;;;;19.00;99.90;;;-144.05;49.83;56935.91;5058149;28;20554;-80
2023/09/21 02:58:10;;;;;;;3.10;1.58;;;20.00;99.90;;;-144.05;49.23;56935.91;5057851;28;19908;-81
2023/09/21 03:00:42;;;;;;;2.42;1.38;;;16.50;99.90;;;-144.05;49.04;56925.28;5076412;28;20033;-81
2023/09/21 03:03:15;;;;;;;2.20;1.40;;;20.40;99.90;;;-144.05;49.19;56944.41;5076719;28;20027;-80
2023/09/21 03:05:47;;;;;;;2.10;1.50;;;16.60;99.90;;;-144.05;49.19;56946.53;5077082;28;20047;-83
2023/09/21 03:08:15;;;;;;;2.03;1.17;;;;;;;-144.05;49.07;56916.81;5078124;28;20028;-80
2023/09/21 03:10:44;;;;;;;3.60;1.40;;;18.80;99.90;;;-144.05;49.24;56946.53;5064242;28;20040;-81
2023/09/21 03:13:20;;;;;;;7.20;1.83;;;16.90;99.90;;;-144.05;49.01;56940.16;5055411;28;20313;-79
2023/09/21 03:15:47;;;;;;;3.72;1.67;;;;;;;-144.05;49.35;56940.16;5053408;28;20025;-78
2023/09/21 03:18:15;;;;;;;3.20;1.48;;;17.00;99.90;;;-144.05;49.51;56933.78;5052723;28;20037;-80
2023/09/21 03:20:43;;;;;;;3.50;1.35;;;20.40;99.90;;;-144.05;49.34;56938.03;5035050;28;20159;-79
2023/09/21 03:23:12;;;;;;;2.60;1.40;;;18.90;99.90;;;-144.05;49.33;56946.53;5053365;28;20498;-80
2023/09/21 03:25:49;;;;;;;3.67;1.52;;;20.60;99.90;;;-144.05;49.71;56935.91;5035190;28;20473;-81
2023/09/21 03:28:22;;;;;;;3.85;1.70;;;16.60;99.90;;;-144.05;49.98;56938.03;5071299;28;20044;-78
2023/09/21 03:30:52;;;;;;;3.10;1.48;;;18.80;99.90;;;-144.05;49.75;56944.41;5080972;28;20037;-79
2023/09/21 03:33:21;;;;;;;2.35;1.55;;;20.20;99.90;;;-144.05;49.31;56972.03;5072923;28;20087;-78
2023/09/21 03:35:48;;;;;;;3.15;1.30;;;18.70;99.90;;;-144.05;49.66;56933.78;5070326;28;20043;-78
2023/09/21 03:38:18;;;;;;;3.55;1.55;;;16.50;99.90;;;-144.05;49.57;56948.66;5077176;28;20079;-77
2023/09/21 03:40:45;;;;;;;3.20;1.45;;;16.80;99.90;;;-144.05;50.11;56963.53;5070294;28;20040;-77
2023/09/21 03:43:12;;;;;;;2.20;1.73;;;16.50;99.90;;;-144.05;50.14;56923.19;5074604;28;20040;-80
2023/09/21 03:45:41;;;;;;;2.30;1.20;;;19.70;99.90;;;-144.05;50.46;56942.28;5063214;28;20041;-79
2023/09/21 03:48:08;;;;;;;1.98;1.48;;;20.00;99.90;;;-144.05;50.70;56929.53;5065708;28;20029;-79
2023/09/21 03:50:36;;;;;;;2.78;1.42;;;19.50;99.90;;;-144.05;50.93;56927.41;5041312;28;20442;-79
2023/09/21 03:53:09;;;;;;;2.53;1.65;;;19.60;99.90;;;-144.05;50.67;56938.03;5070610;28;20024;-78
2023/09/21 03:55:38;;;;;;;2.75;1.50;;;19.90;99.90;;;-144.05;50.94;56929.53;5084306;28;20017;-78
2023/09/21 03:58:05;;;;;;;3.80;1.35;;;19.40;99.90;;;-144.05;50.93;56933.78;5059679;28;20033;-80
2023/09/21 04:00:36;;;;;;;4.13;1.50;;;18.80;99.90;;;-144.05;50.94;56938.03;5052563;28;20060;-81
2023/09/21 04:03:08;;;;;;;3.55;1.50;;;19.50;99.90;;;-144.05;50.79;56933.78;5054187;28;20078;-79
2023/09/21 04:05:41;;;;;;;2.92;1.50;;;19.50;99.90;;;-144.05;50.79;56948.66;5069870;28;20080;-81
2023/09/21 04:08:08;;;;;;;1.95;1.23;;;19.50;99.90;;;-144.05;50.60;56957.16;5078590;28;20111;-80
2023/09/21 04:10:36;;;;;;;5.28;1.40;;;19.60;99.90;;;-144.05;50.64;56933.78;5045951;28;20036;-79
2023/09/21 04:13:05;;;;;;;3.58;1.30;;;19.80;99.90;;;-144.05;51.20;56925.28;5059372;28;20043;-82
2023/09/21 04:15:31;;;;;;;3.40;1.63;;;19.90;99.90;;;-144.05;51.14;56940.16;5077132;28;20035;-81
2023/09/21 04:17:59;;;;;;;3.35;1.67;;;19.40;99.90;;;-144.05;51.16;56929.53;5067616;28;20024;-81
2023/09/21 04:20:25;;;;;;;3.90;1.42;;;;;;;-144.05;51.13;56929.53;5068682;28;20024;-80
2023/09/21 04:22:55;;;;;;;3.00;1.50;;;16.30;99.90;;;-144.05;51.43;56959.28;5087357;28;20036;-82
2023/09/21 04:25:21;;;;;;;2.55;1.50;;;;;;;-144.05;51.19;56921.06;5086849;28;20044;-81
2023/09/21 04:27:51;;;;;;;3.28;1.67;;;18.50;99.90;;;-144.05;50.88;56938.03;5085661;28;20036;-80
2023/09/21 04:30:23;;;;;;;3.10;1.85;;;16.70;99.90;;;-144.05;50.79;56965.66;5065507;28;20117;-79
2023/09/21 04:32:50;;;;;;;3.05;1.73;;;;;;;-144.05;50.86;56933.78;5047483;28;20040;-81
2023/09/21 04:35:19;;;;;;;4.22;1.50;;;18.50;99.90;;;-144.05;50.80;56957.16;5065957;28;20032;-80
2023/09/21 04:37:48;;;;;;;2.70;1.58;;;18.50;99.90;;;-144.05;50.92;56931.66;5065003;28;20493;-80
2023/09/21 04:40:15;;;;;;;3.50;1.30;;;18.50;99.90;;;-144.05;50.99;56929.53;5075993;28;20033;-80
2023/09/21 04:42:48;;;;;;;3.60;1.70;;;19.90;99.90;;;-144.05;51.15;56933.78;5054354;28;20041;-78
2023/09/21 04:45:18;;;;;;;7.25;1.67;;;18.40;99.90;;;-144.05;51.02;56946.53;5070769;28;20032;-81
2023/09/21 04:47:47;;;;;;;3.42;1.45;;;18.40;99.90;;;-144.05;51.27;56929.53;5075302;28;20066;-79
2023/09/21 04:50:16;;;;;;;3.97;1.58;;;19.70;99.90;;;-144.05;51.65;56912.56;5071527;28;20075;-78
2023/09/21 04:52:49;;;;;;;5.65;1.45;;;;;;;-144.05;51.63;56946.53;5070399;28;20032;-79
2023/09/21 04:55:18;;;;;;;3.17;1.45;;;16.30;99.90;;;-144.05;51.35;56961.41;5073285;28;20405;-81
2023/09/21 04:57:46;;;;;;;2.85;1.40;;;;;;;-144.05;51.54;56916.81;5089383;28;20028;-81
2023/09/21 05:00:14;;;;;;;4.25;1.80;;;;;;;-144.05;51.47;56933.78;5080520;28;20025;-80
2023/09/21 05:02:42;;;;;;;3.15;1.60;;;16.60;99.90;;;-144.05;51.32;56942.28;5069265;28;20024;-80
2023/09/21 05:05:08;;;;;;;4.03;1.70;;;18.70;99.90;;;-144.05;51.15;56933.78;5052660;28;20040;-80
2023/09/21 05:07:37;;;;;;;6.78;2.03;;;16.30;99.90;;;-144.05;51.17;56921.06;5069545;28;20361;-81
2023/09/21 05:10:07;;;;;;;3.20;1.60;;;;;;;-144.05;51.19;56942.28;5084463;28;20602;-81
2023/09/21 05:12:34;;;;;;;2.88;1.45;;;;;;;-144.05;51.23;56950.78;5059014;28;20429;-80
2023/09/21 05:15:00;;;;;;;4.88;1.95;;;19.90;99.90;;;-144.05;51.18;56959.28;5069804;28;20084;-81
2023/09/21 05:17:27;;;;;;;3.65;1.55;;;;;;;-144.05;51.00;56944.41;5051579;28;20037;-80
2023/09/21 05:19:53;;;;;;;4.43;2.10;;;;;;;-144.05;51.05;56931.66;5078853;28;20029;-80
2023/09/21 05:22:20;;;;;;;3.03;1.83;;;;;;;-144.05;51.16;56927.41;5060941;28;20017;-81
2023/09/21 05:24:46;;;;;;;4.60;1.80;;;16.80;99.90;;;-144.05;51.30;56925.28;5051737;28;20028;-79
2023/09/21 05:27:12;;;;;;;3.65;2.00;;;18.60;99.90;;;-144.05;50.94;56940.16;5070123;28;20035;-79
2023/09/21 05:29:40;;;;;;;3.50;1.63;;;;;;;-144.05;51.11;56955.03;5073856;28;20396;-80
2023/09/21 05:32:06;;;;;;;5.65;2.13;;;;;;;-144.05;50.72;56938.03;5071159;28;20033;-80
2023/09/21 05:34:32;;;;;;;5.20;2.00;;;16.90;99.90;;;-144.05;50.99;56946.53;5068025;28;20573;-81
2023/09/21 05:36:58;;;;;;;2.95;1.90;;;17.10;99.90;;;-144.05;50.67;56916.81;5067657;28;20063;-80
2023/09/21 05:39:24;;;;;;;4.78;1.83;;;16.90;99.90;;;-144.05;51.16;56946.53;5066985;28;20132;-81
2023/09/21 05:41:51;;;;;;;3.33;1.85;;;;;;;-144.05;50.70;56948.66;5067020;28;20029;-80
2023/09/21 05:44:21;;;;;;;2.28;1.52;;;;;;;-144.05;50.79;56942.28;5084002;28;20050;-79
2023/09/21 05:46:51;;;;;;;3.40;1.95;;;;;;;-144.05;50.68;56952.91;5071915;28;20029;-81
2023/09/21 05:49:24;;;;;;;2.42;1.15;;;;;;;-144.05;50.41;56938.03;5080303;28;20072;-80
2023/09/21 05:51:56;;;;;;;3.55;1.65;;;18.90;99.90;;;-144.05;51.01;56946.53;5060837;28;20048;-79
2023/09/21 05:54:23;;;;;;;3.80;1.70;;;;;;;-144.05;50.47;56931.66;5072466;28;20430;-80
2023/09/21 05:56:58;;;;;;;5.28;2.05;;;19.10;99.90;;;-144.05;50.40;56929.53;5072939;28;20138;-79
2023/09/21 05:59:24;;;;;;;4.13;1.65;;;17.10;99.90;;;-144.05;50.34;56931.66;5048634;28;20041;-82
2023/09/21 06:01:50;;;;;;;6.05;1.58;;;20.90;99.90;;;-144.05;50.19;56927.41;5066319;28;20029;-79
2023/09/21 06:04:18;;;;;;;2.95;2.05;;;;;;;-144.05;49.90;56972.03;5044016;28;20033;-80
2023/09/21 06:06:45;;;;;;;4.90;1.73;;;17.20;99.90;;;-144.05;50.08;56938.03;5054346;28;20031;-80
2023/09/21 06:09:13;;;;;;;4.07;1.85;;;19.10;99.90;;;-144.05;50.75;56914.69;5057278;28;20128;-78
2023/09/21 06:11:40;;;;;;;3.95;1.60;;;;;;;-144.05;50.58;56950.78;5061786;28;20470;-80
2023/09/21 06:14:05;;;;;;;2.22;1.48;;;20.90;99.90;;;-144.05;50.85;56944.41;5085656;28;20039;-81
2023/09/21 06:16:32;;;;;;;4.57;1.88;;;19.30;99.90;;;-144.05;50.46;56952.91;5085733;28;20064;-80
2023/09/21 06:19:00;;;;;;;4.13;1.80;;;;;;;-144.05;50.64;56940.16;5081076;28;20477;-80
2023/09/21 06:21:26;;;;;;;4.95;1.88;;;17.50;99.90;;;-144.05;49.72;56952.91;5084320;28;20021;-80
2023/09/21 06:23:54;;;;;;;3.58;1.98;;;21.20;99.90;;;-144.05;49.72;56940.16;5082943;28;20040;-80
2023/09/21 06:26:22;;;;;;;2.25;1.42;;;19.60;99.90;;;-144.05;49.80;56942.28;5081459;28;20021;-79
2023/09/21 06:28:49;;;;;;;6.38;1.88;;;20.40;99.90;;;-144.05;50.12;56933.78;5078214;28;20032;-82
2023/09/21 06:31:18;;;;;;;4.68;1.95;;;;;;;-144.05;48.27;56938.03;5065399;28;20079;-79
2023/09/21 06:33:45;;;;;;;2.60;1.60;;;;;;;-144.05;47.62;56944.41;5078204;28;20510;-80
2023/09/21 06:36:20;;;;;;;3.20;1.83;;;;;;;-144.05;47.75;56933.78;5066250;28;20032;-81
2023/09/21 06:38:47;;;;;;;2.33;1.45;;;21.70;99.90;;;-144.05;47.68;56938.03;5056445;28;20036;-81
2023/09/21 06:41:14;;;;;;;4.55;2.00;;;;;;;-144.05;47.43;56944.41;5070605;28;20037;-81
2023/09/21 06:43:44;;;;;;;3.33;1.90;;;;;;;-144.05;47.58;56946.53;5076324;28;20029;-79
2023/09/21 06:46:11;;;;;;;3.42;1.75;;;20.50;99.90;;;-144.05;46.96;56959.28;5068783;28;20044;-80
2023/09/21 06:48:38;;;;;;;4.55;1.77;;;20.60;99.90;;;-144.05;47.15;56961.41;5063817;28;20444;-84
2023/09/21 06:51:05;;;;;;;2.65;1.55;;;;;;;-144.05;47.82;56940.16;5043413;28;20029;-82
2023/09/21 06:53:32;;;;;;;4.50;1.48;;;22.30;99.90;;;-144.05;48.07;56967.78;5062166;28;20060;-82
2023/09/21 06:55:58;;;;;;;4.15;1.70;;;20.60;99.90;;;-144.05;47.81;56948.66;5072334;28;20400;-82
2023/09/21 06:58:25;;;;;;;3.63;1.80;;;20.70;99.90;;;-144.05;47.47;56963.53;5044952;28;20043;-82
2023/09/21 07:00:51;;;;;;;2.30;1.45;;;22.20;99.90;;;-144.05;47.12;56967.78;5050736;28;20032;-82
2023/09/21 07:03:18;;;;;;;3.83;1.45;;;19.00;99.90;;;-144.05;47.53;56982.66;5064500;28;20028;-83
2023/09/21 07:05:48;;;;;;;5.25;1.65;;;19.40;99.90;;;-144.05;47.73;56944.41;5083542;28;20024;-83
2023/09/21 07:08:16;;;;;;;2.13;1.42;;;19.30;99.90;;;-144.05;47.84;56972.03;5075204;28;20566;-83
2023/09/21 07:10:43;;;;;;;5.32;1.58;;;19.20;99.90;;;-144.05;47.73;56925.28;5043797;28;20401;-81
2023/09/21 07:13:13;;;;;;;3.35;1.90;;;22.40;99.90;;;-144.05;47.57;56961.41;5061987;28;20044;-82
2023/09/21 07:15:39;;;;;;;3.25;1.80;;;22.90;99.90;;;-144.05;47.92;56946.53;5076164;28;20016;-83
2023/09/21 07:18:07;;;;;;;3.00;1.52;;;;;;;-144.05;48.04;56950.78;5074645;28;20046;-81
2023/09/21 07:20:34;;;;;;;2.00;1.40;;;21.50;99.90;;;-144.05;47.23;56969.91;5074149;28;20036;-82
2023/09/21 07:23:01;;;;;;;4.90;1.73;;;19.90;99.90;;;-144.05;47.14;56982.66;5051617;28;20092;-83
2023/09/21 07:25:30;;;;;;;2.63;1.50;;;19.80;99.90;;;-144.05;46.93;56967.78;5069613;28;20038;-82
2023/09/21 07:27:57;;;;;;;7.18;1.38;;;21.70;99.90;;;-144.05;47.72;56972.03;5064752;28;20104;-83
2023/09/21 07:30:34;;;;;;;4.38;1.70;;;21.90;99.90;;;-144.05;47.10;56976.28;5062407;28;20024;-83
2023/09/21 07:33:00;;;;;;;3.80;1.85;;;;;;;-144.05;46.88;56984.78;5047626;28;20040;-84
2023/09/21 07:35:28;;;;;;;3.85;1.80;;;21.90;99.90;;;-144.05;46.40;56972.03;5072555;28;20059;-82
2023/09/21 07:37:54;;;;;;;4.32;1.75;;;;;;;-144.05;46.83;56955.03;5076597;28;20596;-83
2023/09/21 07:40:21;;;;;;;4.68;1.67;;;22.00;99.90;;;-144.05;46.74;56980.53;5060474;28;20090;-83
2023/09/21 07:42:51;;;;;;;3.30;1.70;;;22.20;99.90;;;-144.05;46.52;56989.00;5067272;28;20059;-82
2023/09/21 07:45:22;;;;;;;3.30;1.58;;;22.20;99.90;;;-144.05;46.87;56982.66;5069229;28;20398;-84
2023/09/21 07:47:49;;;;;;;4.07;1.52;;;;;;;-144.05;47.63;56969.91;5041557;28;20060;-83
2023/09/21 07:50:18;;;;;;;4.70;1.83;;;19.80;99.90;;;-144.05;47.38;56967.78;5041532;28;20021;-82
2023/09/21 07:52:45;;;;;;;2.63;1.52;;;;;;;-144.05;47.34;56965.66;5051160;28;20039;-82
2023/09/21 07:55:11;;;;;;;4.97;2.03;;;22.80;99.90;;;-144.05;47.00;56989.00;5064146;28;20021;-83
2023/09/21 07:57:39;;;;;;;4.25;1.75;;;23.40;99.90;;;-144.05;46.61;56980.53;5069685;28;20024;-83
2023/09/21 08:00:09;;;;;;;5.90;2.00;;;22.20;99.90;;;-144.05;46.54;56972.03;5064497;28;20029;-81
2023/09/21 08:02:35;;;;;;;4.13;1.63;;;22.30;99.90;;;-144.05;46.78;57003.88;5045312;28;20035;-82
2023/09/21 08:05:04;;;;;;;3.60;1.50;;;21.00;99.90;;;-144.05;46.30;57006.00;5061011;28;20506;-81
2023/09/21 08:07:30;;;;;;;3.85;1.80;;;21.20;99.90;;;-144.05;45.27;56991.13;5070466;28;20031;-81
2023/09/21 08:09:56;;;;;;;2.75;1.65;;;24.40;99.90;;;-144.05;45.42;56980.53;5059743;28;20029;-81
2023/09/21 08:12:24;;;;;;;5.57;1.92;;;20.80;99.90;;;-144.05;45.92;57008.13;5073510;28;20025;-82
2023/09/21 08:14:54;;;;;;;4.43;1.83;;;20.90;99.90;;;-144.05;46.09;57006.00;5043898;28;20029;-82
2023/09/21 08:17:20;;;;;;;2.33;1.42;;;22.60;99.90;;;-144.05;46.71;56959.28;5056063;28;20017;-81
2023/09/21 08:19:46;;;;;;;5.03;1.90;;;20.50;99.90;;;-144.05;46.39;56963.53;5048510;28;20032;-79
2023/09/21 08:22:13;;;;;;;5.28;1.63;;;24.40;99.90;;;-144.05;47.43;56984.78;5071360;28;20099;-81
2023/09/21 08:24:41;;;;;;;4.63;2.10;;;24.10;99.90;;;-144.05;46.83;56972.03;5065268;28;20033;-81
2023/09/21 08:27:08;;;;;;;1.73;1.27;;;23.80;99.90;;;-144.05;45.94;57003.88;5073724;28;20028;-81
2023/09/21 08:29:35;;;;;;;3.10;1.65;;;;;;;-144.05;46.60;57001.75;5072840;28;20033;-82
2023/09/21 08:32:02;;;;;;;4.82;2.03;;;;;;;-144.05;47.16;56999.63;5057756;28;20013;-82
2023/09/21 08:34:28;;;;;;;2.47;1.50;;;24.60;99.90;;;-144.05;46.56;56963.53;5077921;28;20028;-81
2023/09/21 08:36:54;;;;;;;4.15;1.38;;;21.70;99.90;;;-144.05;46.75;57003.88;5070376;28;20020;-82
2023/09/21 08:39:20;;;;;;;6.45;1.65;;;23.30;99.90;;;-144.05;47.12;56984.78;5055999;28;20051;-82
2023/09/21 08:41:51;;;;;;;6.05;1.77;;;23.30;99.90;;;-144.05;46.78;56965.66;5072372;28;20029;-82
2023/09/21 08:44:18;;;;;;;3.53;1.77;;;21.30;99.90;;;-144.05;47.55;56989.00;5081000;28;20031;-81
2023/09/21 08:46:46;;;;;;;4.32;1.45;;;22.90;99.90;;;-144.05;46.55;57006.00;5077045;28;20025;-82
2023/09/21 08:49:17;;;;;;;5.55;1.42;;;23.20;99.90;;;-144.05;46.11;56991.13;5062256;28;20055;-81
2023/09/21 08:51:46;;;;;;;4.82;1.60;;;;;;;-144.05;46.97;56993.25;5084561;28;20099;-80
2023/09/21 08:54:15;;;;;;;3.63;1.65;;;;;;;-144.05;46.91;57003.88;5090463;28;20100;-82
2023/09/21 08:56:42;;;;;;;2.88;1.73;;;21.50;99.90;;;-144.05;46.42;56997.50;5073082;28;20029;-82
2023/09/21 08:59:09;;;;;;;3.58;1.52;;;21.60;99.90;;;-144.05;46.88;56997.50;5053836;28;20028;-84
2023/09/21 09:01:36;;;;;;;4.82;1.80;;;22.10;99.90;;;-144.05;45.25;56982.66;5074053;28;20059;-81
2023/09/21 09:04:03;;;;;;;2.95;1.88;;;22.70;99.90;;;-144.05;44.65;57029.38;5083220;28;20028;-82
2023/09/21 09:06:30;;;;;;;2.22;1.42;;;;;;;-144.05;44.08;57008.13;5080116;28;20074;-82
2023/09/21 09:08:56;;;;;;;2.53;1.80;;;24.10;99.90;;;-144.05;43.79;57018.75;5066798;28;20761;-82
2023/09/21 09:11:40;;;;;;;2.30;1.70;;;23.00;99.90;;;-144.05;43.63;57031.50;5069983;28;20040;-81
2023/09/21 09:14:19;;;;;;;3.60;1.58;;;22.50;99.90;;;-144.05;44.47;56986.91;5062354;28;20043;-81
2023/09/21 09:16:46;;;;;;;2.35;1.25;;;24.00;99.90;;;-144.05;45.98;57008.13;5074308;28;20017;-82
2023/09/21 09:19:13;;;;;;;2.83;1.30;;;23.60;99.90;;;-144.05;46.06;57003.88;5059727;28;20025;-84
2023/09/21 09:21:41;;;;;;;2.28;1.40;;;23.40;99.90;;;-144.05;45.74;57016.63;5083300;28;20044;-83
2023/09/21 09:24:08;;;;;;;3.63;1.48;;;23.40;99.90;;;-144.05;46.24;56991.13;5049441;28;20045;-82
2023/09/21 09:26:38;;;;;;;4.65;1.42;;;23.40;99.90;;;-144.05;46.46;56999.63;5068733;28;20413;-82
2023/09/21 09:29:16;;;;;;;5.07;1.45;;;21.90;99.90;;;-144.05;45.29;56999.63;5053416;28;20035;-83
2023/09/21 09:31:44;;;;;;;2.92;1.08;;;24.90;99.90;;;-144.05;44.99;56993.25;5058401;28;20028;-83
2023/09/21 09:34:16;;;;;;;6.72;1.80;;;25.60;99.90;;;-144.05;44.78;57014.50;5083110;28;20028;-82
2023/09/21 09:36:46;;;;;;;2.88;1.38;;;22.40;99.90;;;-144.05;44.39;57010.25;5059353;28;20032;-84
2023/09/21 09:39:14;;;;;;;2.50;1.38;;;24.00;99.90;;;-144.05;44.95;57027.25;5070410;28;20021;-82
2023/09/21 09:41:41;;;;;;;1.90;1.40;;;22.70;99.90;;;-144.05;43.41;57014.50;5069674;28;20033;-83
2023/09/21 09:44:11;;;;;;;3.88;1.48;;;25.80;99.90;;;-144.05;42.69;57023.00;5053159;28;20033;-81
2023/09/21 09:46:42;;;;;;;2.50;1.48;;;24.40;99.90;;;-144.05;43.48;57016.63;5057701;28;20028;-81
2023/09/21 09:49:10;;;;;;;4.45;1.70;;;25.70;99.90;;;-144.05;44.53;57003.88;5082793;28;20032;-83
2023/09/21 09:51:47;;;;;;;5.85;1.58;;;22.50;99.90;;;-144.05;45.38;56969.91;5077616;28;20576;-82
2023/09/21 09:54:14;;;;;;;6.30;2.13;;;23.90;99.90;;;-144.05;44.95;57010.25;5069448;28;20029;-82
2023/09/21 09:56:41;;;;;;;4.32;1.40;;;23.80;99.90;;;-144.05;45.56;56997.50;5075384;28;20021;-81
2023/09/21 09:59:11;;;;;;;2.50;1.55;;;23.60;99.90;;;-144.05;45.39;56997.50;5062143;28;20039;-81
2023/09/21 10:01:41;;;;;;;3.75;1.38;;;22.20;99.90;;;-144.05;44.97;56997.50;5051565;28;20092;-82
2023/09/21 10:04:08;;;;;;;3.47;1.50;;;25.30;99.90;;;-144.05;44.64;57008.13;5059584;28;20033;-81
2023/09/21 10:06:36;;;;;;;2.35;1.27;;;25.80;99.90;;;-144.05;44.63;57010.25;5080141;28;20035;-82
2023/09/21 10:09:13;;;;;;;3.47;1.48;;;24.10;99.90;;;-144.05;44.12;56984.78;5060908;28;20539;-82
2023/09/21 10:11:50;;;;;;;1.50;1.10;;;26.20;99.90;;;-144.05;43.34;57044.25;5068635;28;20060;-85
2023/09/21 10:14:23;;;;;;;4.13;1.38;;;22.60;99.90;;;-144.05;43.15;57018.75;5085434;22;20064;-80
2023/09/21 10:16:56;;;;;;;3.42;1.55;;;24.50;99.90;;;-144.05;43.61;57046.38;5056609;28;20083;-78
2023/09/21 10:19:29;;;;;;;5.93;1.88;;;25.40;99.90;;;-144.05;43.30;57003.88;5055777;28;20556;-77
2023/09/21 10:21:59;;;;;;;3.42;1.42;;;24.30;99.90;;;-144.05;43.17;57027.25;5056800;28;20037;-77
2023/09/21 10:24:30;;;;;;;2.40;1.13;;;26.10;99.90;;;-144.05;44.99;57003.88;5056389;28;20120;-78