Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:06;;;;;;;3.70;1.83;;;;;;;10.80;100.00;97463.72;2522606;29;21089;-82
2023/03/25 00:01:24;;;;;;;3.92;1.50;;;;;;;10.51;100.00;97467.59;2521050;29;20631;-83
2023/03/25 00:02:43;;;;;;;4.45;1.73;;;;;;;10.50;100.00;97465.91;2520301;29;20052;-83
2023/03/25 00:04:03;;;;;;;4.50;1.48;;;;;;;10.57;100.00;97472.59;2522499;29;20059;-83
2023/03/25 00:05:20;;;;;;;2.85;1.50;;;;;;;10.58;100.00;97466.44;2521832;29;20067;-83
2023/03/25 00:06:36;;;;;;;2.97;1.42;;;;;;;10.63;100.00;97461.84;2520633;29;20056;-83
2023/03/25 00:07:52;;;;;;;2.95;1.60;;;;;;;10.47;100.00;97466.06;2521175;29;20072;-86
2023/03/25 00:09:07;;;;;;;5.03;1.58;;;;;;;10.56;100.00;97461.25;2521142;29;20108;-84
2023/03/25 00:10:23;;;;;;;2.42;1.58;;;;;;;10.68;100.00;97461.63;2522381;29;20056;-83
2023/03/25 00:11:38;;;;;;;2.30;1.27;;;;;;;10.38;100.00;97456.81;2521765;29;20135;-82
2023/03/25 00:12:54;;;;;;;2.30;1.45;;;;;;;10.48;100.00;97455.53;2521226;29;20052;-82
2023/03/25 00:14:11;;;;;;;2.60;1.40;;;;;;;10.49;100.00;97464.22;2521519;29;20462;-82
2023/03/25 00:15:28;;;;;;;4.07;1.50;;;;;;;10.54;100.00;97460.47;2521260;29;20167;-83
2023/03/25 00:16:47;;;;;;;1.35;1.02;;;;;;;10.38;100.00;97452.41;2523260;29;20052;-83
2023/03/25 00:18:03;;;;;;;2.33;1.38;;;;;;;10.41;100.00;97454.94;2522880;29;20053;-84
2023/03/25 00:19:20;;;;;;;1.95;1.27;;;;;;;10.34;100.00;97463.94;2520706;29;20934;-87
2023/03/25 00:20:35;;;;;;;3.20;1.38;;;;;;;10.45;100.00;97456.50;2521192;29;20117;-84
2023/03/25 00:21:51;;;;;;;2.03;1.20;;;;;;;10.49;100.00;97456.34;2521426;29;20220;-84
2023/03/25 00:23:07;;;;;;;2.20;1.30;;;;;;;10.45;100.00;97453.03;2520589;29;20891;-88
2023/03/25 00:24:28;;;;;;;2.33;1.40;;;;;;;10.35;100.00;97457.78;2522500;29;20420;-83
2023/03/25 00:25:43;;;;;;;2.47;1.13;;;;;;;10.52;100.00;97458.84;2523114;29;20072;-83
2023/03/25 00:26:59;;;;;;;2.50;1.30;;;;;;;10.51;100.00;97459.75;2521885;29;20069;-87
2023/03/25 00:28:15;;;;;;;3.05;1.40;;;;;;;10.43;100.00;97460.09;2530962;29;20416;-84
2023/03/25 00:29:31;;;;;;;6.43;1.50;;;;;;;10.50;100.00;97458.06;2527976;29;20056;-84
2023/03/25 00:30:46;;;;;;;4.25;1.40;;;;;;;10.47;100.00;97451.19;2522345;29;20515;-84
2023/03/25 00:32:02;;;;;;;2.40;1.27;;;;;;;10.28;100.00;97454.56;2522149;29;20582;-83
2023/03/25 00:33:17;;;;;;;2.78;1.60;;;;;;;10.39;100.00;97448.88;2519076;29;20061;-83
2023/03/25 00:34:40;;;;;;;5.10;1.95;;;;;;;10.39;100.00;97448.03;2521526;29;20131;-83
2023/03/25 00:35:59;;;;;;;6.57;1.38;;;;;;;10.38;100.00;97451.56;2522667;29;20052;-83
2023/03/25 00:37:16;;;;;;;3.40;1.65;;;;;;;10.52;100.00;97449.22;2520723;29;20131;-84
2023/03/25 00:38:34;;;;;;;2.72;1.02;;;;;;;10.37;100.00;97455.09;2521736;29;20060;-83
2023/03/25 00:39:49;;;;;;;3.17;1.00;;;;;;;10.44;100.00;97448.69;2523008;29;20053;-88
2023/03/25 00:41:24;;;;;;;1.55;1.02;;;;;;;10.48;100.00;97455.53;2520753;29;20055;-84
2023/03/25 00:42:43;;;;;;;2.40;1.25;;;;;;;10.36;100.00;97453.41;2521843;29;20097;-84
2023/03/25 00:43:59;;;;;;;2.90;0.90;;;;;;;10.27;100.00;97450.25;2521227;29;20064;-84
2023/03/25 00:45:15;;;;;;;1.23;1.00;;;;;;;10.39;100.00;97442.81;2521760;29;20492;-82
2023/03/25 00:46:32;;;;;;;1.60;1.02;;;;;;;10.42;100.00;97448.78;2520553;29;20095;-83
2023/03/25 00:47:48;;;;;;;1.50;1.05;;;;;;;10.56;100.00;97445.56;2521435;29;20054;-84
2023/03/25 00:49:03;;;;;;;2.63;1.30;;;;;;;10.52;100.00;97446.63;2520594;29;20526;-83
2023/03/25 00:50:20;;;;;;;2.50;0.90;;;;;;;10.43;100.00;97453.09;2521889;29;20468;-82
2023/03/25 00:51:36;;;;;;;1.67;1.02;;;;;;;10.51;100.00;97449.28;2520388;29;20060;-82
2023/03/25 00:52:54;;;;;;;1.27;1.15;;;;;;;10.59;100.00;97445.41;2520641;29;20056;-83
2023/03/25 00:54:10;;;;;;;3.50;1.45;;;;;;;10.81;100.00;97439.22;2522343;29;20132;-82
2023/03/25 00:55:26;;;;;;;1.00;0.90;;;;;;;10.58;100.00;97443.72;2520133;29;20049;-83
2023/03/25 00:56:41;;;;;;;2.45;1.15;;;;;;;10.54;100.00;97442.16;2522039;29;20076;-82
2023/03/25 00:57:57;;;;;;;3.40;1.00;;;;;;;10.54;100.00;97439.53;2521527;29;20064;-82
2023/03/25 00:59:13;;;;;;;1.35;1.10;;;;;;;10.62;100.00;97448.84;2520361;29;20458;-82
2023/03/25 01:00:28;;;;;;;1.65;1.20;;;;;;;10.69;100.00;97452.88;2520647;29;20049;-83
2023/03/25 01:01:47;;;;;;;3.83;1.50;;;;;;;10.56;100.00;97445.56;2522619;29;20061;-84
2023/03/25 01:03:03;;;;;;;2.40;0.80;;;;;;;10.41;100.00;97443.59;2520822;29;20052;-85
2023/03/25 01:04:18;;;;;;;1.85;0.93;;;;;;;10.37;100.00;97435.00;2522304;29;20091;-85
2023/03/25 01:05:34;;;;;;;2.25;1.38;;;;;;;10.45;100.00;97437.31;2521725;29;20516;-82
2023/03/25 01:06:50;;;;;;;1.35;0.77;;;;;;;10.38;100.00;97433.25;2520607;29;20056;-82
2023/03/25 01:08:07;;;;;;;2.30;1.00;;;;;;;10.33;100.00;97425.59;2522689;29;20504;-81
2023/03/25 01:09:22;;;;;;;2.42;0.95;;;;;;;10.42;100.00;97427.00;2522308;29;20540;-82
2023/03/25 01:10:38;;;;;;;1.65;0.98;;;;;;;10.62;100.00;97433.13;2521678;29;20057;-82
2023/03/25 01:11:54;;;;;;;2.95;0.95;;;;;;;10.63;100.00;97442.69;2522674;29;20337;-83
2023/03/25 01:13:10;;;;;;;1.42;0.77;;;;;;;10.60;100.00;97447.09;2519984;29;20120;-82
2023/03/25 01:14:28;;;;;;;1.00;0.90;;;;;;;10.41;100.00;97434.00;2519930;29;20105;-82
2023/03/25 01:15:43;;;;;;;1.35;1.00;;;;;;;10.53;100.00;97434.38;2540329;29;20131;-82
2023/03/25 01:16:59;;;;;;;2.28;1.15;;;;;;;10.49;100.00;97444.13;2533877;29;20152;-81
2023/03/25 01:18:15;;;;;;;1.38;0.98;;;;;;;10.44;100.00;97439.09;2520325;29;20053;-83
2023/03/25 01:19:31;;;;;;;3.08;1.45;;;;;;;10.54;100.00;97442.16;2521407;29;20053;-89
2023/03/25 01:20:47;;;;;;;2.08;1.15;;;;;;;10.58;100.00;97433.25;2520868;29;20076;-84
2023/03/25 01:22:02;;;;;;;1.75;1.13;;;;;;;10.57;100.00;97425.47;2522061;29;20080;-84
2023/03/25 01:23:18;;;;;;;2.78;1.25;;;;;;;10.64;100.00;97426.06;2520811;29;20148;-84
2023/03/25 01:24:33;;;;;;;1.63;1.20;;;;;;;10.65;100.00;97433.81;2519917;29;20052;-85
2023/03/25 01:25:49;;;;;;;1.88;1.00;;;;;;;10.64;100.00;97429.50;2520495;29;20545;-85
2023/03/25 01:27:05;;;;;;;2.15;1.23;;;;;;;10.53;100.00;97423.91;2520561;29;20470;-84
2023/03/25 01:28:21;;;;;;;5.85;1.67;;;;;;;10.47;100.00;97429.41;2520095;29;20059;-83
2023/03/25 01:29:36;;;;;;;3.95;1.48;;;;;;;10.58;100.00;97428.00;2521347;29;20045;-84
2023/03/25 01:30:52;;;;;;;3.50;1.55;;;;;;;10.52;100.00;97428.28;2521212;29;20819;-85
2023/03/25 01:32:08;;;;;;;1.77;1.40;;;;;;;10.54;100.00;97421.22;2520817;29;20081;-88
2023/03/25 01:33:23;;;;;;;3.40;1.58;;;;;;;10.56;100.00;97423.78;2520504;29;20088;-84
2023/03/25 01:34:41;;;;;;;2.13;1.38;;;;;;;10.51;100.00;97412.66;2522822;29;20431;-86
2023/03/25 01:35:58;;;;;;;3.63;1.65;;;;;;;10.49;100.00;97417.97;2521805;29;20056;-84
2023/03/25 01:37:14;;;;;;;2.83;1.33;;;;;;;10.50;100.00;97419.66;2523402;29;20083;-81
2023/03/25 01:38:29;;;;;;;1.38;1.05;;;;;;;10.49;100.00;97417.97;2522817;29;20541;-81
2023/03/25 01:39:45;;;;;;;2.80;0.93;;;;;;;10.36;100.00;97417.59;2523578;29;20251;-81
2023/03/25 01:41:02;;;;;;;2.30;1.05;;;;;;;10.29;100.00;97414.41;2523306;29;20064;-82
2023/03/25 01:42:18;;;;;;;3.13;1.40;;;;;;;10.34;100.00;97418.59;2523366;29;20052;-82
2023/03/25 01:43:34;;;;;;;3.42;1.42;;;;;;;10.36;100.00;97424.63;2523404;29;20461;-81
2023/03/25 01:44:50;;;;;;;2.65;1.25;;;;;;;10.33;100.00;97422.97;2522157;29;20493;-84
2023/03/25 01:46:12;;;;;;;3.90;1.70;;;;;;;10.43;100.00;97421.69;2531566;29;20057;-83
2023/03/25 01:47:28;;;;;;;3.25;1.50;;;;;;;10.47;100.00;97421.56;2528564;29;20132;-86
2023/03/25 01:48:44;;;;;;;2.13;1.55;;;;;;;10.42;100.00;97416.53;2521913;29;20412;-81
2023/03/25 01:50:00;;;;;;;2.22;1.17;;;;;;;10.35;100.00;97415.91;2522207;29;20056;-82
2023/03/25 01:51:21;;;;;;;4.13;1.30;;;;;;;10.39;100.00;97420.09;2524516;29;20180;-82
2023/03/25 01:52:37;;;;;;;2.10;1.40;;;;;;;10.59;100.00;97424.47;2522106;29;20052;-83
2023/03/25 01:53:52;;;;;;;3.13;1.45;;;;;;;10.54;100.00;97430.81;2522097;29;20125;-82
2023/03/25 01:55:08;;;;;;;2.17;1.42;;;;;;;10.52;100.00;97428.28;2521222;29;20052;-84
2023/03/25 01:56:33;;;;;;;1.33;1.20;;;;;;;10.41;100.00;97430.53;2523011;29;20213;-84
2023/03/25 01:57:53;;;;;;;1.65;1.02;;;;;;;10.39;100.00;97427.94;2521393;29;20508;-83
2023/03/25 01:59:09;;;;;;;2.78;1.55;;;;;;;10.41;100.00;97426.16;2522349;29;20053;-85
2023/03/25 02:00:26;;;;;;;2.13;1.48;;;;;;;10.49;100.00;97427.56;2522472;29;20100;-84
2023/03/25 02:01:44;;;;;;;1.20;1.00;;;;;;;10.28;100.00;97415.31;2521862;29;20076;-84
2023/03/25 02:03:01;;;;;;;1.92;1.35;;;;;;;10.48;100.00;97418.88;2524377;29;20080;-84
2023/03/25 02:04:33;;;;;;;2.35;1.30;;;;;;;10.37;100.00;97414.06;2524034;29;20694;-82
2023/03/25 02:05:52;;;;;;;2.60;1.50;;;;;;;10.44;100.00;97422.53;2522966;29;20144;-83
2023/03/25 02:07:09;;;;;;;2.28;1.73;;;;;;;10.39;100.00;97409.63;2522351;29;20494;-83
2023/03/25 02:08:25;;;;;;;1.50;1.23;;;;;;;10.50;100.00;97414.44;2524192;29;20053;-83
2023/03/25 02:09:41;;;;;;;1.98;1.60;;;;;;;10.54;100.00;97408.13;2523162;29;20060;-83
2023/03/25 02:10:57;;;;;;;2.30;1.38;;;;;;;10.60;100.00;97415.69;2521999;29;20130;-83
2023/03/25 02:12:13;;;;;;;2.65;1.50;;;;;;;10.54;100.00;97422.97;2522167;29;20061;-84
2023/03/25 02:13:29;;;;;;;1.10;1.00;;;;;;;10.49;100.00;97415.34;2523723;29;20073;-82
2023/03/25 02:14:45;;;;;;;3.38;1.92;;;;;;;10.33;100.00;97425.59;2521324;29;20048;-85
2023/03/25 02:16:12;;;;;;;2.60;1.73;;;;;;;10.25;100.00;97420.69;2521808;29;20113;-83
2023/03/25 02:17:38;;;;;;;2.88;1.63;;;;;;;10.20;100.00;97422.69;2524048;29;20061;-80
2023/03/25 02:19:34;;;;;;;5.97;2.00;;;;;;;10.29;100.00;97427.50;2521791;29;20072;-81
2023/03/25 02:21:08;;;;;;;3.42;1.52;;;;;;;10.35;100.00;97423.75;2523177;29;20139;-79
2023/03/25 02:22:48;;;;;;;4.22;1.55;;;;;;;10.26;100.00;97414.56;2522513;29;20103;-80
2023/03/25 02:24:34;;;;;;;1.20;1.10;;;;;;;10.28;100.00;97414.50;2522086;29;20492;-83
2023/03/25 02:26:13;;;;;;;1.92;1.42;;;;;;;10.25;100.00;97405.00;2523256;29;20063;-82
2023/03/25 02:27:45;;;;;;;4.80;2.63;;;;;;;10.40;100.00;97408.69;2524320;29;20060;-81
2023/03/25 02:29:48;;;;;;;1.63;1.50;;;;;;;10.42;100.00;97411.28;2522768;29;20128;-81
2023/03/25 02:31:18;;;;;;;3.33;1.80;;;;;;;10.35;100.00;97415.06;2523913;29;20489;-84
2023/03/25 02:32:43;;;;;;;2.70;1.95;;;;;;;10.40;100.00;97419.16;2522963;29;20131;-83
2023/03/25 02:34:20;;;;;;;2.60;1.52;;;;;;;10.30;100.00;97417.88;2522387;29;20053;-81
2023/03/25 02:35:51;;;;;;;2.05;1.85;;;;;;;10.16;100.00;97410.63;2520691;29;20053;-80
2023/03/25 02:37:50;;;;;;;4.22;1.83;;;;;;;10.27;100.00;97403.16;2523161;29;20117;-80
2023/03/25 02:39:16;;;;;;;2.08;1.33;;;;;;;10.20;100.00;97406.97;2522948;29;20048;-81
2023/03/25 02:40:47;;;;;;;2.55;1.60;;;;;;;10.29;100.00;97411.78;2522059;29;20630;-82
2023/03/25 02:42:09;;;;;;;2.53;1.73;;;;;;;10.36;100.00;97406.31;2522319;29;20087;-83
2023/03/25 02:43:32;;;;;;;5.38;1.95;;;;;;;10.38;100.00;97396.63;2522741;29;20049;-81
2023/03/25 02:44:55;;;;;;;2.17;1.33;;;;;;;10.30;100.00;97395.19;2523802;29;20477;-80
2023/03/25 02:46:15;;;;;;;2.15;1.48;;;;;;;10.24;100.00;97405.06;2520218;29;20711;-80
2023/03/25 02:47:35;;;;;;;1.70;1.30;;;;;;;10.14;100.00;97396.75;2522586;29;20063;-81
2023/03/25 02:48:56;;;;;;;1.50;1.08;;;;;;;10.15;100.00;97395.84;2522764;29;20052;-81
2023/03/25 02:50:22;;;;;;;3.80;1.23;;;;;;;10.16;100.00;97402.78;2520894;29;20139;-83
2023/03/25 02:52:07;;;;;;;1.25;1.02;;;;;;;9.98;100.00;97399.19;2521953;29;20056;-82
2023/03/25 02:53:32;;;;;;;2.25;0.90;;;;;;;10.03;100.00;97395.44;2516219;29;20073;-82
2023/03/25 02:54:50;;;;;;;1.75;1.30;;;;;;;10.17;100.00;97394.88;2521893;29;20087;-82
2023/03/25 02:56:11;;;;;;;1.67;1.40;;;;;;;10.20;100.00;97395.66;2523318;29;20052;-82
2023/03/25 02:57:28;;;;;;;2.58;1.48;;;;;;;10.25;100.00;97396.28;2522441;29;20549;-81
2023/03/25 02:58:46;;;;;;;4.10;1.20;;;;;;;10.22;100.00;97393.81;2522115;29;20116;-81
2023/03/25 03:00:09;;;;;;;2.15;1.20;;;;;;;10.09;100.00;97393.50;2522780;29;20143;-82
2023/03/25 03:01:25;;;;;;;2.72;1.23;;;;;;;10.06;100.00;97393.63;2521110;29;20041;-81
2023/03/25 03:02:49;;;;;;;1.70;1.20;;;;;;;10.08;100.00;97392.66;2522582;29;20109;-82
2023/03/25 03:04:04;;;;;;;2.33;1.60;;;;;;;10.04;100.00;97389.31;2520762;29;20065;-82
2023/03/25 03:05:30;;;;;;;1.38;1.15;;;;;;;10.06;100.00;97391.88;2521411;29;20397;-81
2023/03/25 03:06:46;;;;;;;1.05;0.98;;;;;;;9.86;100.00;97388.34;2523766;29;20047;-81
2023/03/25 03:08:40;;;;;;;2.00;1.15;;;;;;;10.02;100.00;97372.84;2522572;29;20057;-81
2023/03/25 03:10:04;;;;;;;;;;;;;;;9.89;100.00;97382.97;2521690;29;20080;-81
2023/03/25 03:11:44;;;;;;;1.77;1.00;;;;;;;9.80;100.00;97385.97;2523253;29;20066;-81
2023/03/25 03:13:21;;;;;;;2.05;0.80;;;;;;;9.53;100.00;97385.38;2521946;29;20107;-81
2023/03/25 03:15:00;;;;;;;0.80;0.63;;;;;;;9.41;100.00;97382.34;2531589;29;20044;-80
2023/03/25 03:16:47;;;;;;;1.08;0.70;;;;;;;9.55;100.00;97386.97;2523754;29;20559;-82
2023/03/25 03:18:25;;;;;;;1.20;0.70;;;;;;;9.51;100.00;97389.81;2521595;29;20165;-81
2023/03/25 03:19:49;;;;;;;1.73;0.52;;;;;;;9.49;100.00;97394.22;2521393;29;20136;-81
2023/03/25 03:21:10;;;;;;;1.48;0.90;;;;;;;9.44;100.00;97397.03;2523265;29;20571;-81
2023/03/25 03:22:42;;;;;;;0.60;0.47;;;;;;;9.61;100.00;97398.94;2522142;29;20481;-82
2023/03/25 03:24:15;;;;;;;1.70;0.70;;;;;;;9.51;100.00;97393.25;2523078;29;20140;-81
2023/03/25 03:25:46;;;;;;;0.85;0.70;;;;;;;9.48;100.00;97398.63;2523132;29;20151;-82
2023/03/25 03:27:32;;;;;;;1.23;0.85;;;;;;;9.49;100.00;97394.22;2522230;29;20197;-83
2023/03/25 03:28:56;;;;;;;0.50;0.50;;;;;;;9.40;100.00;97401.53;2516334;29;20076;-81
2023/03/25 03:30:37;;;;;;;3.55;0.70;;;;;;;9.27;100.00;97402.94;2540514;29;20067;-81
2023/03/25 03:32:17;;;;;;;0.52;0.50;;;;;;;9.25;100.00;97400.38;2527330;29;20069;-80
2023/03/25 03:33:42;;;;;;;1.50;0.75;;;;;;;9.35;100.00;97403.47;2517618;29;20068;-82
2023/03/25 03:35:03;;;;;;;1.38;0.60;;;;;;;9.29;100.00;97406.31;2521938;29;20053;-81
2023/03/25 03:36:24;;;;;;;0.70;0.50;;;;;;;9.35;100.00;97406.06;2521819;29;20056;-82
2023/03/25 03:37:44;;;;;;;3.28;0.60;;;;;;;9.50;100.00;97409.84;2522199;29;20052;-81
2023/03/25 03:39:12;;;;;;;0.70;0.70;;;;;;;9.28;100.00;97407.25;2523288;29;20499;-82
2023/03/25 03:40:30;;;;;;;1.40;0.82;;;;;;;9.37;100.00;97412.13;2521735;29;20045;-83
2023/03/25 03:41:51;;;;;;;1.00;0.60;;;;;;;9.31;100.00;97404.50;2522857;29;20074;-82
2023/03/25 03:43:15;;;;;;;0.95;0.70;;;;;;;9.44;100.00;97410.94;2520724;29;20147;-86
2023/03/25 03:44:37;;;;;;;2.22;0.95;;;;;;;9.44;100.00;97408.31;2521285;29;20450;-83
2023/03/25 03:45:59;;;;;;;1.27;0.68;;;;;;;9.44;100.00;97413.56;2523088;29;20144;-83
2023/03/25 03:47:20;;;;;;;;;;;;;;;9.41;100.00;97416.28;2523863;29;20106;-82
2023/03/25 03:48:47;;;;;;;2.30;0.80;;;;;;;9.31;100.00;97415.81;2522404;29;20394;-83
2023/03/25 03:50:12;;;;;;;0.60;0.55;;;;;;;9.29;100.00;97414.16;2522039;29;20496;-84
2023/03/25 03:51:33;;;;;;;2.00;1.05;;;;;;;9.37;100.00;97412.13;2521055;29;20135;-84
2023/03/25 03:53:14;;;;;;;1.92;0.85;;;;;;;9.42;100.00;97411.91;2519752;29;20045;-84
2023/03/25 03:54:36;;;;;;;1.50;0.88;;;;;;;9.40;100.00;97413.72;2516108;29;20057;-83
2023/03/25 03:56:00;;;;;;;0.70;0.60;;;;;;;9.30;100.00;97410.63;2521430;29;20096;-83
2023/03/25 03:57:21;;;;;;;1.88;0.70;;;;;;;9.33;100.00;97410.50;2522979;29;20084;-83
2023/03/25 03:58:42;;;;;;;1.65;0.73;;;;;;;9.25;100.00;97408.19;2522362;29;20627;-85
2023/03/25 04:00:12;;;;;;;1.45;0.73;;;;;;;9.30;100.00;97414.13;2530805;29;20056;-83
2023/03/25 04:01:44;;;;;;;3.00;0.70;;;;;;;9.33;100.00;97416.59;2525804;29;20058;-83
2023/03/25 04:03:13;;;;;;;1.60;0.80;;;;;;;9.46;100.00;97411.72;2520973;29;20547;-83
2023/03/25 04:04:29;;;;;;;1.65;0.73;;;;;;;9.43;100.00;97409.25;2523321;29;20135;-87
2023/03/25 04:05:59;;;;;;;7.07;1.00;;;;;;;9.40;100.00;97411.13;2521610;29;20473;-84
2023/03/25 04:07:18;;;;;;;0.88;0.60;;;;;;;9.51;100.00;97403.72;2520350;29;20056;-83
2023/03/25 04:08:50;;;;;;;3.33;0.60;;;;;;;9.60;100.00;97407.69;2521909;29;20069;-84
2023/03/25 04:10:33;;;;;;;2.58;0.82;;;;;;;9.80;100.00;97400.81;2521203;29;20092;-86
2023/03/25 04:12:18;;;;;;;1.65;0.80;;;;;;;9.59;100.00;97399.03;2520254;29;20156;-84
2023/03/25 04:13:42;;;;;;;2.35;1.00;;;;;;;9.63;100.00;97404.13;2520056;29;20089;-83
2023/03/25 04:15:03;;;;;;;1.85;0.80;;;;;;;9.23;100.00;97394.34;2521742;29;20412;-84
2023/03/25 04:16:19;;;;;;;2.33;0.80;;;;;;;9.11;100.00;97402.66;2521842;29;20389;-83
2023/03/25 04:17:35;;;;;;;1.88;0.82;;;;;;;9.04;100.00;97402.91;2539332;29;20059;-84
2023/03/25 04:18:52;;;;;;;2.80;0.77;;;;;;;9.04;100.00;97399.44;2533986;29;20056;-84
2023/03/25 04:20:13;;;;;;;2.20;0.90;;;;;;;9.05;100.00;97401.16;2521482;29;20572;-83
2023/03/25 04:21:29;;;;;;;0.90;0.80;;;;;;;8.95;100.00;97400.66;2521805;29;20057;-83
2023/03/25 04:22:45;;;;;;;1.65;0.90;;;;;;;8.89;100.00;97400.91;2521710;29;20467;-83
2023/03/25 04:24:00;;;;;;;2.05;0.80;;;;;;;8.96;100.00;97393.69;2520363;29;20059;-83
2023/03/25 04:25:20;;;;;;;0.90;0.73;;;;;;;8.79;100.00;97402.97;2521434;29;20056;-84
2023/03/25 04:26:37;;;;;;;1.45;0.70;;;;;;;8.80;100.00;97396.88;2521039;29;20044;-86
2023/03/25 04:27:57;;;;;;;3.65;1.20;;;;;;;8.74;100.00;97403.19;2522629;29;20056;-82
2023/03/25 04:29:13;;;;;;;1.65;1.05;;;;;;;8.76;100.00;97398.75;2521518;29;20522;-83
2023/03/25 04:30:29;;;;;;;2.53;1.10;;;;;;;8.84;100.00;97408.91;2522893;29;20160;-83
2023/03/25 04:31:48;;;;;;;1.45;0.80;;;;;;;8.89;100.00;97403.50;2523061;29;20095;-84
2023/03/25 04:33:04;;;;;;;3.20;1.13;;;;;;;8.74;100.00;97407.53;2520970;29;20460;-87
2023/03/25 04:34:20;;;;;;;1.98;1.30;;;;;;;8.76;100.00;97406.59;2540060;29;20055;-83
2023/03/25 04:35:36;;;;;;;2.17;1.00;;;;;;;8.59;100.00;97411.56;2532430;29;20064;-86
2023/03/25 04:36:52;;;;;;;1.73;1.15;;;;;;;8.66;100.00;97400.00;2521227;29;20428;-83
2023/03/25 04:38:08;;;;;;;2.28;1.27;;;;;;;8.53;100.00;97409.19;2521225;29;20056;-82
2023/03/25 04:39:24;;;;;;;2.05;1.27;;;;;;;8.58;100.00;97407.25;2520544;29;20056;-83
2023/03/25 04:40:40;;;;;;;1.20;1.10;;;;;;;8.76;100.00;97406.59;2519767;29;20511;-82
2023/03/25 04:41:55;;;;;;;2.17;1.13;;;;;;;8.57;100.00;97405.53;2521326;29;20151;-84
2023/03/25 04:43:15;;;;;;;2.60;1.30;;;;;;;8.49;100.00;97413.63;2520201;29;20481;-82
2023/03/25 04:44:37;;;;;;;1.38;1.10;;;;;;;8.45;100.00;97412.03;2521486;29;20083;-81
2023/03/25 04:45:53;;;;;;;1.90;0.98;;;;;;;8.62;100.00;97416.69;2521947;29;20519;-87
2023/03/25 04:47:13;;;;;;;3.65;1.40;;;;;;;8.74;100.00;97412.75;2521048;29;20079;-83
2023/03/25 04:48:31;;;;;;;1.08;0.75;;;;;;;8.60;100.00;97401.06;2520227;29;20076;-81
2023/03/25 04:49:47;;;;;;;2.63;1.13;;;;;;;8.70;100.00;97405.97;2522114;29;20281;-82
2023/03/25 04:51:02;;;;;;;1.67;0.88;;;;;;;8.70;100.00;97404.19;2520362;29;20120;-82
2023/03/25 04:52:18;;;;;;;1.85;1.08;;;;;;;8.78;100.00;97411.72;2521227;29;20084;-81
2023/03/25 04:53:34;;;;;;;1.92;1.17;;;;;;;8.73;100.00;97405.84;2520669;29;20519;-81
2023/03/25 04:54:50;;;;;;;2.83;1.20;;;;;;;8.76;100.00;97409.19;2520761;29;20061;-81
2023/03/25 04:56:14;;;;;;;1.23;1.13;;;;;;;8.76;100.00;97409.19;2522479;29;20112;-81
2023/03/25 04:57:31;;;;;;;1.75;1.55;;;;;;;8.93;100.00;97412.06;2520972;29;20124;-85
2023/03/25 04:58:47;;;;;;;2.63;1.40;;;;;;;8.89;100.00;97404.34;2523114;29;20124;-83
2023/03/25 05:00:05;;;;;;;2.42;1.30;;;;;;;9.00;100.00;97403.94;2519989;29;20061;-82
2023/03/25 05:01:29;;;;;;;1.50;1.35;;;;;;;8.86;100.00;97399.25;2520239;29;20044;-84
2023/03/25 05:02:51;;;;;;;1.60;0.98;;;;;;;8.87;100.00;97398.34;2522959;29;20045;-81
2023/03/25 05:04:11;;;;;;;2.40;1.35;;;;;;;9.10;100.00;97414.91;2520710;29;20527;-82
2023/03/25 05:05:26;;;;;;;2.83;0.90;;;;;;;8.96;100.00;97412.78;2521089;29;20057;-83
2023/03/25 05:06:45;;;;;;;1.88;1.20;;;;;;;9.03;100.00;97416.03;2521845;29;20052;-82
2023/03/25 05:08:02;;;;;;;1.77;1.15;;;;;;;9.16;100.00;97416.41;2520459;29;20049;-80
2023/03/25 05:09:20;;;;;;;1.52;1.10;;;;;;;9.25;100.00;97421.25;2523797;29;20500;-83
2023/03/25 05:10:37;;;;;;;1.60;1.10;;;;;;;9.33;100.00;97415.72;2523124;29;20049;-83
2023/03/25 05:11:54;;;;;;;2.83;1.17;;;;;;;9.15;100.00;97420.78;2522937;29;20144;-82
2023/03/25 05:13:10;;;;;;;1.48;0.80;;;;;;;9.18;100.00;97423.25;2522392;29;20743;-83
2023/03/25 05:14:26;;;;;;;1.90;1.10;;;;;;;9.22;100.00;97420.53;2523337;29;20053;-83
2023/03/25 05:15:42;;;;;;;1.95;0.98;;;;;;;9.05;100.00;97411.59;2522665;29;20060;-83
2023/03/25 05:16:59;;;;;;;1.83;1.25;;;;;;;9.26;100.00;97427.34;2521745;29;20072;-82
2023/03/25 05:18:15;;;;;;;1.67;1.05;;;;;;;9.43;100.00;97437.16;2525491;29;20056;-82
2023/03/25 05:19:33;;;;;;;1.13;0.90;;;;;;;9.40;100.00;97438.09;2524140;29;20076;-84
2023/03/25 05:20:49;;;;;;;2.30;1.20;;;;;;;9.63;100.00;97422.41;2524199;29;20076;-83
2023/03/25 05:22:06;;;;;;;1.77;1.10;;;;;;;9.39;100.00;97425.09;2522062;29;20080;-82
2023/03/25 05:23:22;;;;;;;3.38;1.00;;;;;;;9.46;100.00;97426.56;2522302;29;20060;-83
2023/03/25 05:24:38;;;;;;;1.20;0.93;;;;;;;9.49;100.00;97420.34;2532787;29;20075;-82
2023/03/25 05:25:55;;;;;;;1.73;1.00;;;;;;;9.50;100.00;97429.88;2526772;29;20059;-88
2023/03/25 05:27:11;;;;;;;1.10;1.00;;;;;;;9.49;100.00;97426.44;2523326;29;20540;-89
2023/03/25 05:28:27;;;;;;;2.72;1.02;;;;;;;9.51;100.00;97418.56;2523005;29;20051;-82
2023/03/25 05:29:43;;;;;;;1.00;0.90;;;;;;;9.54;100.00;97421.03;2522451;29;20053;-87
2023/03/25 05:30:59;;;;;;;1.85;1.38;;;;;;;9.47;100.00;97423.88;2523220;29;20088;-82
2023/03/25 05:32:17;;;;;;;0.80;0.80;;;;;;;9.56;100.00;97429.66;2521972;29;20492;-83
2023/03/25 05:33:43;;;;;;;5.22;1.02;;;;;;;9.49;100.00;97422.97;2522676;29;20948;-82
2023/03/25 05:35:00;;;;;;;1.75;0.82;;;;;;;9.64;100.00;97430.22;2522138;29;20112;-82
2023/03/25 05:36:16;;;;;;;0.80;0.60;;;;;;;9.64;100.00;97430.22;2523197;29;20076;-84
2023/03/25 05:37:32;;;;;;;2.35;0.80;;;;;;;9.61;100.00;97430.31;2522072;29;20049;-82
2023/03/25 05:38:48;;;;;;;0.82;0.60;;;;;;;9.72;100.00;97427.28;2522779;29;20076;-81
2023/03/25 05:40:04;;;;;;;2.00;0.93;;;;;;;9.74;100.00;97428.91;2521545;29;20053;-85
2023/03/25 05:41:31;;;;;;;1.25;0.70;;;;;;;9.73;100.00;97435.03;2522152;29;20088;-86
2023/03/25 05:42:47;;;;;;;1.80;0.65;;;;;;;9.73;100.00;97436.81;2521598;29;20041;-85
2023/03/25 05:44:08;;;;;;;0.47;0.40;;;;;;;9.68;100.00;97430.91;2520529;29;20052;-83
2023/03/25 05:45:24;;;;;;;0.85;0.60;;;;;;;9.67;100.00;97434.44;2522037;29;20152;-87
2023/03/25 05:46:40;;;;;;;0.55;0.55;;;;;;;9.82;100.00;97432.97;2522753;29;20053;-84
2023/03/25 05:47:58;;;;;;;2.05;0.60;;;;;;;9.66;100.00;97422.28;2529303;29;20048;-85
2023/03/25 05:49:13;;;;;;;1.98;0.80;;;;;;;9.72;100.00;97435.13;2527342;29;20442;-88
2023/03/25 05:50:29;;;;;;;2.95;0.90;;;;;;;9.90;100.00;97436.09;2522980;29;20061;-84
2023/03/25 05:51:48;;;;;;;0.95;0.40;;;;;;;9.87;100.00;97434.50;2521307;29;20064;-86
2023/03/25 05:53:19;;;;;;;0.88;0.60;;;;;;;9.74;100.00;97430.69;2522837;29;20059;-83
2023/03/25 05:54:40;;;;;;;2.63;0.80;;;;;;;9.78;100.00;97434.84;2522600;29;20585;-86
2023/03/25 05:55:56;;;;;;;0.95;0.52;;;;;;;9.80;100.00;97437.41;2521175;29;20049;-86
2023/03/25 05:57:12;;;;;;;0.88;0.70;;;;;;;9.75;100.00;97441.06;2522585;29;20132;-82
2023/03/25 05:58:28;;;;;;;3.95;0.55;;;;;;;9.93;100.00;97436.00;2520704;29;20698;-84
2023/03/25 05:59:44;;;;;;;0.73;0.47;;;;;;;9.92;100.00;97443.91;2520180;29;20061;-82
2023/03/25 06:01:03;;;;;;;0.82;0.68;;;;;;;9.90;100.00;97441.34;2530774;29;20510;-82
2023/03/25 06:02:19;;;;;;;1.70;0.50;;;;;;;9.82;100.00;97439.03;2526250;29;20111;-84
2023/03/25 06:03:34;;;;;;;0.88;0.65;;;;;;;9.82;100.00;97444.25;2523096;29;20049;-83
2023/03/25 06:04:51;;;;;;;1.35;0.68;;;;;;;9.87;100.00;97442.34;2521399;29;20056;-84
2023/03/25 06:06:12;;;;;;;3.00;0.77;;;;;;;9.90;100.00;97449.19;2522109;29;20141;-82
2023/03/25 06:07:28;;;;;;;1.23;0.75;;;;;;;9.84;100.00;97446.84;2521759;29;20122;-83
2023/03/25 06:08:49;;;;;;;1.83;0.80;;;;;;;9.89;100.00;97445.72;2541090;29;20052;-84
2023/03/25 06:10:05;;;;;;;1.27;0.70;;;;;;;9.84;100.00;97446.84;2533138;29;20135;-83
2023/03/25 06:11:21;;;;;;;3.53;0.90;;;;;;;9.95;100.00;97446.38;2522485;29;20143;-82
2023/03/25 06:12:37;;;;;;;1.80;0.85;;;;;;;9.92;100.00;97452.59;2522782;29;20140;-82
2023/03/25 06:13:53;;;;;;;1.98;0.70;;;;;;;9.85;100.00;97449.41;2521515;29;20069;-82
2023/03/25 06:15:14;;;;;;;1.05;0.40;;;;;;;9.98;100.00;97452.34;2521678;29;20045;-90
2023/03/25 06:16:31;;;;;;;1.73;0.77;;;;;;;9.86;100.00;97440.63;2521181;29;20067;-83