Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:42;;;;;;;60.47;30.35;;;22.80;29.50;;;;;;6133168;28;83340;-64
2022/03/02 00:04:43;;;;;;;54.00;29.23;;;22.80;29.50;;;;;;6131657;28;83033;-65
2022/03/02 00:07:43;;;;;;;65.68;29.90;;;22.80;29.50;;;;;;6135036;28;84231;-65
2022/03/02 00:10:44;;;;;;;56.40;29.38;;;22.80;29.50;;;;;;6130191;28;84239;-65
2022/03/02 00:13:45;;;;;;;53.22;28.60;;;22.80;29.50;;;;;;6127316;28;84062;-65
2022/03/02 00:16:45;;;;;;;66.03;30.88;;;22.80;29.50;;;;;;6131914;28;82997;-64
2022/03/02 00:19:46;;;;;;;57.83;30.92;;;22.80;29.50;;;;;;6132488;28;83941;-65
2022/03/02 00:22:46;;;;;;;60.72;30.67;;;22.80;29.40;;;;;;6139246;28;84014;-65
2022/03/02 00:25:47;;;;;;;62.25;31.25;;;22.70;29.40;;;;;;6143878;28;82913;-65
2022/03/02 00:28:48;;;;;;;59.40;28.67;;;22.70;29.50;;;;;;6130115;28;83539;-65
2022/03/02 00:31:48;;;;;;;63.20;30.55;;;22.70;29.50;;;;;;6112780;28;86185;-65
2022/03/02 00:34:49;;;;;;;61.60;31.40;;;22.70;29.50;;;;;;6128663;28;84527;-65
2022/03/02 00:37:49;;;;;;;58.08;30.25;;;22.70;29.50;;;;;;6129827;28;83027;-65
2022/03/02 00:40:50;;;;;;;61.42;30.00;;;22.70;29.50;;;;;;6127134;28;83485;-65
2022/03/02 00:43:51;;;;;;;62.30;31.70;;;22.70;29.50;;;;;;6134087;28;83499;-64
2022/03/02 00:46:52;;;;;;;56.83;29.15;;;22.70;29.50;;;;;;6132824;28;83190;-64
2022/03/02 00:49:53;;;;;;;58.05;30.17;;;22.70;29.40;;;;;;6129620;28;83523;-65
2022/03/02 00:52:53;;;;;;;57.40;29.60;;;22.70;29.50;;;;;;6136981;28;83241;-65
2022/03/02 00:55:54;;;;;;;56.05;29.30;;;22.70;29.50;;;;;;6129287;28;85381;-66
2022/03/02 00:58:54;;;;;;;59.53;30.65;;;22.70;29.40;;;;;;6126611;28;83444;-65
2022/03/02 01:01:55;;;;;;;65.40;32.17;;;22.70;29.50;;;;;;6129394;28;83239;-65
2022/03/02 01:04:55;;;;;;;65.30;31.80;;;22.70;29.50;;;;;;6127672;28;83247;-64
2022/03/02 01:07:56;;;;;;;55.42;29.73;;;22.70;29.50;;;;;;6125328;28;83425;-65
2022/03/02 01:10:56;;;;;;;60.40;30.77;;;22.60;29.40;;;;;;6133189;28;84809;-64
2022/03/02 01:13:57;;;;;;;52.08;27.75;;;22.60;29.30;;;;;;6133870;28;83147;-64
2022/03/02 01:16:57;;;;;;;63.38;30.73;;;22.60;29.50;;;;;;6131254;28;83211;-64
2022/03/02 01:19:58;;;;;;;59.63;30.00;;;22.60;29.40;;;;;;6121648;28;84734;-64
2022/03/02 01:22:59;;;;;;;58.25;29.27;;;22.60;29.30;;;;;;6124461;28;83248;-64
2022/03/02 01:25:59;;;;;;;56.17;28.98;;;22.60;29.50;;;;;;6128244;28;83168;-64
2022/03/02 01:29:00;;;;;;;59.78;30.45;;;22.60;29.40;;;;;;6138891;28;85337;-64
2022/03/02 01:32:00;;;;;;;58.83;27.90;;;22.60;29.40;;;;;;6129258;28;83592;-64
2022/03/02 01:35:01;;;;;;;53.47;27.27;;;22.60;29.50;;;;;;6125977;28;83010;-63
2022/03/02 01:38:01;;;;;;;56.88;27.27;;;22.60;29.50;;;;;;6134726;28;84103;-63
2022/03/02 01:41:04;;;;;;;56.05;28.63;;;22.50;29.40;;;;;;6135558;28;84249;-64
2022/03/02 01:44:05;;;;;;;57.88;29.00;;;22.60;29.50;;;;;;6129033;28;84558;-63
2022/03/02 01:47:05;;;;;;;55.83;27.85;;;22.60;29.50;;;;;;6131811;28;83037;-63
2022/03/02 01:50:06;;;;;;;54.75;27.30;;;22.50;29.50;;;;;;6138247;28;83542;-64
2022/03/02 01:53:06;;;;;;;59.90;27.52;;;22.50;29.60;;;;;;6128729;28;83029;-64
2022/03/02 01:56:07;;;;;;;54.08;28.52;;;22.50;30.00;;;;;;6126866;28;84481;-62
2022/03/02 01:59:07;;;;;;;52.53;27.40;;;22.50;29.50;;;;;;6133879;28;84240;-62
2022/03/02 02:02:08;;;;;;;57.85;26.77;;;22.50;29.60;;;;;;6125066;28;83271;-64
2022/03/02 02:05:09;;;;;;;61.20;27.30;;;22.50;29.50;;;;;;6127506;28;84469;-63
2022/03/02 02:08:09;;;;;;;56.45;27.38;;;22.50;29.50;;;;;;6145780;28;83131;-63
2022/03/02 02:11:10;;;;;;;56.65;27.67;;;22.50;29.60;;;;;;6139562;28;85713;-63
2022/03/02 02:14:10;;;;;;;52.65;27.05;;;22.50;29.60;;;;;;6139015;28;83533;-63
2022/03/02 02:17:11;;;;;;;57.55;27.55;;;22.50;29.70;;;;;;6136873;28;83221;-63
2022/03/02 02:20:11;;;;;;;56.20;28.27;;;22.50;29.70;;;;;;6131786;28;83129;-63
2022/03/02 02:23:12;;;;;;;54.53;27.27;;;22.50;29.70;;;;;;6131625;28;83561;-63
2022/03/02 02:26:13;;;;;;;58.22;27.50;;;22.50;29.70;;;;;;6132055;28;83307;-63
2022/03/02 02:29:13;;;;;;;63.90;28.45;;;22.50;29.70;;;;;;6131253;28;83083;-63
2022/03/02 02:32:14;;;;;;;56.22;26.63;;;22.40;29.70;;;;;;6131689;28;83017;-63
2022/03/02 02:35:14;;;;;;;57.97;29.10;;;22.40;29.70;;;;;;6133243;28;83576;-63
2022/03/02 02:38:15;;;;;;;57.13;27.02;;;22.40;29.70;;;;;;6131261;28;83407;-63
2022/03/02 02:41:16;;;;;;;54.15;25.65;;;22.40;29.70;;;;;;6131641;28;83459;-63
2022/03/02 02:44:16;;;;;;;52.38;25.77;;;22.40;29.70;;;;;;6130979;28;84327;-63
2022/03/02 02:47:17;;;;;;;52.53;26.05;;;22.50;29.60;;;;;;6132968;28;83271;-63
2022/03/02 02:50:17;;;;;;;54.60;26.55;;;22.50;29.50;;;;;;6132421;28;83500;-63
2022/03/02 02:53:18;;;;;;;54.22;27.65;;;22.50;29.50;;;;;;6135403;28;83042;-63
2022/03/02 02:56:20;;;;;;;47.95;24.80;;;22.40;29.40;;;;;;6136530;28;83145;-63
2022/03/02 02:59:20;;;;;;;52.03;26.15;;;22.40;29.40;;;;;;6129528;28;87848;-63
2022/03/02 03:02:21;;;;;;;51.42;25.80;;;22.40;29.40;;;;;;6140413;28;83746;-63
2022/03/02 03:05:22;;;;;;;53.38;25.88;;;22.40;29.50;;;;;;6132131;28;83384;-64
2022/03/02 03:08:23;;;;;;;51.60;26.70;;;22.40;29.40;;;;;;6130383;28;83291;-64
2022/03/02 03:11:23;;;;;;;54.80;26.20;;;22.40;29.30;;;;;;6130713;28;83138;-63
2022/03/02 03:14:24;;;;;;;54.05;27.83;;;22.40;29.90;;;;;;6137580;28;84518;-64
2022/03/02 03:17:25;;;;;;;52.03;25.88;;;22.40;29.50;;;;;;6130193;28;84574;-63
2022/03/02 03:20:25;;;;;;;48.83;25.27;;;22.40;29.40;;;;;;6132076;28;84514;-63
2022/03/02 03:23:27;;;;;;;47.83;24.50;;;22.40;29.40;;;;;;6141577;28;83288;-63
2022/03/02 03:26:27;;;;;;;52.45;25.27;;;22.40;29.40;;;;;;6136283;28;84135;-63
2022/03/02 03:29:28;;;;;;;50.15;25.98;;;22.40;29.90;;;;;;6142449;28;85216;-63
2022/03/02 03:32:28;;;;;;;51.63;25.92;;;22.40;29.40;;;;;;6137582;28;84219;-63
2022/03/02 03:35:29;;;;;;;53.15;26.35;;;22.40;29.40;;;;;;6133334;28;82936;-63
2022/03/02 03:38:30;;;;;;;44.90;23.50;;;22.40;29.50;;;;;;6137444;28;83246;-63
2022/03/02 03:41:30;;;;;;;47.50;23.73;;;22.40;29.50;;;;;;6139038;28;84372;-63
2022/03/02 03:44:31;;;;;;;49.22;24.80;;;22.30;29.60;;;;;;6139899;28;83222;-64
2022/03/02 03:47:31;;;;;;;48.80;25.27;;;22.30;29.40;;;;;;6142328;28;83221;-63
2022/03/02 03:50:32;;;;;;;52.78;24.75;;;22.30;29.50;;;;;;6129676;28;83174;-63
2022/03/02 03:53:32;;;;;;;50.10;22.92;;;22.40;29.50;;;;;;6129924;28;83514;-63
2022/03/02 03:56:33;;;;;;;44.17;23.10;;;22.30;29.60;;;;;;6130252;28;83785;-63
2022/03/02 03:59:33;;;;;;;45.92;23.92;;;22.30;29.30;;;;;;6128847;28;84204;-64
2022/03/02 04:02:34;;;;;;;46.95;23.38;;;22.30;29.40;;;;;;6129887;28;83227;-63
2022/03/02 04:05:34;;;;;;;51.13;23.55;;;22.30;29.60;;;;;;6125116;28;83407;-62
2022/03/02 04:08:35;;;;;;;45.08;23.45;;;22.30;29.50;;;;;;6127417;28;83403;-63
2022/03/02 04:11:36;;;;;;;49.30;23.25;;;22.30;29.60;;;;;;6133117;28;84345;-63
2022/03/02 04:14:37;;;;;;;45.67;23.33;;;22.30;29.50;;;;;;6125192;28;83734;-63
2022/03/02 04:17:37;;;;;;;41.42;22.20;;;22.40;29.40;;;;;;6136179;28;85286;-63
2022/03/02 04:20:38;;;;;;;43.53;22.35;;;22.50;30.10;;;;;;6129940;28;83227;-63
2022/03/02 04:23:39;;;;;;;45.03;23.45;;;22.60;29.60;;;;;;6125135;28;83412;-63
2022/03/02 04:26:39;;;;;;;46.35;24.13;;;22.60;29.30;;;;;;6126293;28;85804;-63
2022/03/02 04:29:40;;;;;;;51.00;24.38;;;22.70;29.00;;;;;;6121021;28;83676;-64
2022/03/02 04:32:40;;;;;;;48.38;25.25;;;22.70;28.80;;;;;;6131037;28;83325;-65
2022/03/02 04:35:41;;;;;;;44.45;23.80;;;22.70;28.80;;;;;;6131014;28;83190;-64
2022/03/02 04:38:42;;;;;;;47.25;24.92;;;22.80;28.80;;;;;;6130527;28;82922;-64
2022/03/02 04:41:43;;;;;;;46.05;24.75;;;22.80;28.90;;;;;;6123979;28;84405;-64
2022/03/02 04:44:43;;;;;;;42.00;22.75;;;22.90;28.90;;;;;;6121018;28;83398;-64
2022/03/02 04:47:44;;;;;;;41.70;22.48;;;22.90;28.90;;;;;;6122906;28;84299;-63
2022/03/02 04:50:44;;;;;;;40.90;21.50;;;22.90;28.90;;;;;;6130357;28;83972;-64
2022/03/02 04:53:45;;;;;;;39.50;21.90;;;22.90;28.90;;;;;;6129813;28;89181;-64
2022/03/02 04:56:45;;;;;;;44.85;23.10;;;23.00;28.90;;;;;;6128728;28;83148;-64
2022/03/02 04:59:46;;;;;;;49.88;22.95;;;23.00;28.90;;;;;;6127602;28;84638;-65
2022/03/02 05:02:46;;;;;;;42.60;22.77;;;23.00;28.90;;;;;;6122823;28;83220;-63
2022/03/02 05:05:47;;;;;;;40.08;22.08;;;23.00;28.80;;;;;;6127673;28;82769;-63
2022/03/02 05:08:47;;;;;;;40.55;21.45;;;23.00;28.80;;;;;;6129861;28;83146;-65
2022/03/02 05:11:48;;;;;;;41.30;22.83;;;23.00;28.70;;;;;;6143932;28;83231;-63
2022/03/02 05:14:49;;;;;;;43.15;22.80;;;23.00;28.60;;;;;;6122304;28;83112;-65
2022/03/02 05:17:49;;;;;;;46.40;24.63;;;23.10;28.70;;;;;;6115961;28;83095;-62
2022/03/02 05:20:50;;;;;;;41.75;21.38;;;23.10;28.60;;;;;;6115316;28;83729;-64
2022/03/02 05:23:50;;;;;;;47.05;23.75;;;23.00;28.60;;;;;;6121603;28;83847;-61
2022/03/02 05:26:51;;;;;;;42.08;21.98;;;23.00;28.60;;;;;;6124425;28;83437;-63
2022/03/02 05:29:51;;;;;;;46.72;23.05;;;23.10;28.60;;;;;;6122298;28;84266;-64
2022/03/02 05:32:52;;;;;;;48.53;23.67;;;23.10;28.60;;;;;;6139724;28;83958;-64
2022/03/02 05:35:52;;;;;;;42.92;23.13;;;23.10;28.50;;;;;;6132267;28;83236;-64
2022/03/02 05:38:53;;;;;;;42.45;23.15;;;23.10;28.50;;;;;;6133362;28;83884;-65
2022/03/02 05:41:54;;;;;;;47.25;24.17;;;23.10;28.30;;;;;;6144764;28;82876;-64
2022/03/02 05:44:54;;;;;;;43.13;23.08;;;23.10;28.40;;;;;;6135733;28;84650;-63
2022/03/02 05:47:55;;;;;;;46.47;23.90;;;23.20;28.60;;;;;;6132865;28;82962;-64
2022/03/02 05:50:55;;;;;;;42.60;22.38;;;23.10;28.60;;;;;;6128104;28;83277;-64
2022/03/02 05:53:56;;;;;;;46.38;24.50;;;23.20;28.60;;;;;;6133129;28;82939;-64
2022/03/02 05:56:56;;;;;;;46.00;23.42;;;23.20;28.60;;;;;;6118641;28;83570;-64
2022/03/02 05:59:57;;;;;;;43.80;21.17;;;23.20;28.50;;;;;;6131228;28;83961;-64
2022/03/02 06:02:57;;;;;;;48.05;24.23;;;23.20;28.60;;;;;;6137160;28;83132;-63
2022/03/02 06:05:58;;;;;;;49.55;24.48;;;23.30;28.80;;;;;;6129721;28;84817;-63
2022/03/02 06:09:01;;;;;;;43.47;22.05;;;23.30;28.80;;;;;;6133410;28;83824;-60
2022/03/02 06:12:02;;;;;;;43.95;22.48;;;23.30;29.00;;;;;;6131595;28;83352;-62
2022/03/02 06:15:02;;;;;;;36.13;20.48;;;23.30;29.70;;;;;;6132080;28;83160;-61
2022/03/02 06:18:03;;;;;;;39.67;21.77;;;23.30;30.00;;;;;;6131375;28;83450;-61
2022/03/02 06:21:04;;;;;;;43.95;22.25;;;23.20;30.10;;;;;;6133139;28;83878;-62
2022/03/02 06:24:05;;;;;;;37.28;20.17;;;23.30;30.50;;;;;;6136254;28;83162;-62
2022/03/02 06:27:06;;;;;;;43.65;21.55;;;23.30;30.50;;;;;;6136239;28;83553;-62
2022/03/02 06:30:07;;;;;;;40.22;20.38;;;23.30;30.80;;;;;;6131397;28;84799;-62
2022/03/02 06:33:07;;;;;;;36.60;19.42;;;23.30;30.90;;;;;;6140271;28;83139;-63
2022/03/02 06:36:08;;;;;;;40.17;20.17;;;23.20;30.90;;;;;;6132131;28;83513;-61
2022/03/02 06:39:08;;;;;;;37.78;19.83;;;23.20;30.90;;;;;;6128934;28;83603;-61
2022/03/02 06:42:12;;;;;;;36.42;19.73;;;23.30;30.90;;;;;;6117818;28;83062;-62
2022/03/02 06:45:12;;;;;;;37.90;19.73;;;23.30;31.20;;;;;;6132696;28;83726;-60
2022/03/02 06:48:13;;;;;;;43.63;20.15;;;23.20;30.80;;;;;;6131257;28;83539;-60
2022/03/02 06:51:13;;;;;;;38.70;19.42;;;23.20;30.70;;;;;;6128579;28;83297;-60
2022/03/02 06:54:14;;;;;;;42.10;21.23;;;23.20;30.40;;;;;;6131682;28;82918;-63
2022/03/02 06:57:14;;;;;;;44.53;21.33;;;23.20;30.50;;;;;;6134024;28;83323;-62
2022/03/02 07:00:18;;;;;;;41.83;20.15;;;23.20;30.50;;;;;;6135069;28;85024;-65
2022/03/02 07:03:18;;;;;;;41.28;20.67;;;23.20;30.90;;;;;;6141484;28;82921;-62
2022/03/02 07:06:19;;;;;;;41.20;21.27;;;23.20;31.70;;;;;;6133174;28;83070;-63
2022/03/02 07:09:20;;;;;;;40.05;20.63;;;23.20;31.00;;;;;;6147233;28;84900;-61
2022/03/02 07:12:20;;;;;;;40.45;20.65;;;23.20;30.90;;;;;;6131067;28;82947;-63
2022/03/02 07:15:22;;;;;;;38.63;20.50;;;23.10;31.00;;;;;;6129764;28;83139;-63
2022/03/02 07:18:22;;;;;;;41.20;22.13;;;23.10;30.80;;;;;;6129472;28;83986;-62
2022/03/02 07:21:23;;;;;;;38.25;20.63;;;23.10;30.30;;;;;;6134301;28;83382;-62
2022/03/02 07:24:24;;;;;;;47.08;23.27;;;23.10;30.00;;;;;;6136692;28;83241;-63
2022/03/02 07:27:24;;;;;;;42.70;21.05;;;23.10;30.00;;;;;;6131437;28;83445;-62
2022/03/02 07:30:25;;;;;;;46.47;22.83;;;23.10;30.00;;;;;;6131579;28;84547;-63
2022/03/02 07:33:25;;;;;;;41.53;20.85;;;23.10;30.00;;;;;;6142291;28;83045;-63
2022/03/02 07:36:26;;;;;;;50.30;22.02;;;23.10;30.30;;;;;;6137519;28;84606;-62
2022/03/02 07:39:26;;;;;;;39.70;19.60;;;23.00;30.20;;;;;;6140585;28;83293;-62
2022/03/02 07:42:27;;;;;;;43.42;21.83;;;23.00;30.30;;;;;;6129245;28;85411;-63
2022/03/02 07:45:28;;;;;;;38.65;22.35;;;23.00;30.20;;;;;;6133048;28;83247;-62
2022/03/02 07:48:29;;;;;;;40.72;21.25;;;23.00;30.00;;;;;;6132911;28;84233;-62
2022/03/02 07:51:30;;;;;;;41.25;20.90;;;23.00;30.00;;;;;;6130750;28;83328;-63
2022/03/02 07:54:30;;;;;;;38.97;20.63;;;22.90;29.80;;;;;;6131222;28;86673;-63
2022/03/02 07:57:31;;;;;;;37.65;21.42;;;22.90;29.90;;;;;;6128500;28;84203;-62
2022/03/02 08:00:31;;;;;;;38.85;19.48;;;22.90;29.90;;;;;;6134166;28;84133;-63
2022/03/02 08:03:32;;;;;;;34.28;17.63;;;22.90;30.00;;;;;;6130170;28;82862;-63
2022/03/02 08:06:32;;;;;;;33.72;16.48;;;22.90;31.00;;;;;;6129445;28;82935;-63
2022/03/02 08:09:34;;;;;;;36.88;18.10;;;22.90;30.60;;;;;;6128196;28;83587;-63
2022/03/02 08:12:35;;;;;;;31.58;16.95;;;22.90;30.30;;;;;;6142779;28;83171;-62
2022/03/02 08:15:35;;;;;;;31.50;17.08;;;22.90;30.30;;;;;;6128623;28;89101;-62
2022/03/02 08:18:36;;;;;;;30.00;17.35;;;22.90;30.20;;;;;;6131134;28;83051;-62
2022/03/02 08:21:36;;;;;;;29.77;16.65;;;22.90;30.20;;;;;;6131539;28;83534;-61
2022/03/02 08:24:41;;;;;;;32.63;15.88;;;22.90;30.30;;;;;;6129540;28;82898;-63
2022/03/02 08:27:43;;;;;;;33.28;17.15;;;22.90;30.40;;;;;;6126685;28;84241;-62
2022/03/02 08:30:43;;;;;;;24.98;14.48;;;22.90;30.50;;;;;;6135169;28;83094;-62
2022/03/02 08:33:44;;;;;;;28.65;15.65;;;23.00;31.90;;;;;;6122816;28;83002;-63
2022/03/02 08:36:45;;;;;;;29.92;14.48;;;23.00;31.10;;;;;;6121345;28;84398;-63
2022/03/02 08:39:45;;;;;;;26.00;14.93;;;23.10;30.30;;;;;;6129326;28;84648;-62
2022/03/02 08:42:47;;;;;;;29.10;15.57;;;23.10;30.00;;;;;;6128535;28;83062;-62
2022/03/02 08:45:47;;;;;;;25.58;14.23;;;23.20;29.90;;;;;;6130616;28;83630;-63
2022/03/02 08:48:48;;;;;;;29.95;15.82;;;23.30;29.70;;;;;;6126397;28;84262;-63
2022/03/02 08:51:49;;;;;;;28.65;15.40;;;23.40;29.70;;;;;;6123124;28;83091;-61
2022/03/02 08:54:49;;;;;;;29.75;15.50;;;23.50;29.60;;;;;;6128379;28;83562;-62
2022/03/02 08:57:50;;;;;;;36.63;15.90;;;23.60;29.50;;;;;;6121977;28;83472;-62
2022/03/02 09:00:50;;;;;;;27.40;15.60;;;23.70;29.50;;;;;;6119377;28;86263;-62
2022/03/02 09:03:53;;;;;;;31.33;15.63;;;23.80;29.50;;;;;;6120520;28;83266;-62
2022/03/02 09:06:53;;;;;;;29.63;15.05;;;23.80;29.50;;;;;;6127174;28;82723;-62
2022/03/02 09:09:54;;;;;;;26.48;14.32;;;23.90;29.50;;;;;;6129221;28;83449;-64
2022/03/02 09:12:56;;;;;;;27.15;15.05;;;24.00;29.50;;;;;;6122083;28;83554;-63
2022/03/02 09:15:57;;;;;;;27.95;14.70;;;24.00;29.50;;;;;;6123149;28;84351;-63
2022/03/02 09:18:57;;;;;;;31.75;14.40;;;24.10;29.50;;;;;;6136742;28;83209;-63
2022/03/02 09:21:58;;;;;;;28.67;14.48;;;24.10;29.30;;;;;;6129556;28;84473;-63
2022/03/02 09:24:58;;;;;;;25.00;12.75;;;24.10;29.40;;;;;;6127370;28;84159;-63
2022/03/02 09:27:59;;;;;;;24.70;13.65;;;24.20;29.50;;;;;;6125661;28;82903;-63
2022/03/02 09:31:02;;;;;;;23.88;13.55;;;24.20;29.50;;;;;;6120799;28;83329;-63
2022/03/02 09:34:02;;;;;;;28.30;13.82;;;24.20;29.50;;;;;;6115649;28;84042;-63
2022/03/02 09:37:03;;;;;;;28.02;12.80;;;24.30;29.60;;;;;;6123313;28;84154;-63
2022/03/02 09:40:04;;;;;;;24.85;12.77;;;24.20;29.60;;;;;;6127781;28;82996;-62
2022/03/02 09:43:05;;;;;;;23.00;12.48;;;24.30;29.70;;;;;;6126680;28;84834;-63
2022/03/02 09:46:06;;;;;;;21.60;11.52;;;24.30;29.60;;;;;;6129501;28;82867;-64
2022/03/02 09:49:07;;;;;;;19.70;11.35;;;24.30;29.70;;;;;;6138372;28;84196;-63
2022/03/02 09:52:07;;;;;;;23.88;11.82;;;24.30;29.70;;;;;;6127545;28;84404;-65
2022/03/02 09:55:08;;;;;;;19.73;10.60;;;24.30;29.70;;;;;;6130318;28;83381;-64
2022/03/02 09:58:10;;;;;;;21.95;10.52;;;24.30;29.70;;;;;;6134544;28;83065;-64
2022/03/02 10:01:11;;;;;;;21.95;12.00;;;24.30;29.80;;;;;;6139194;28;83129;-63
2022/03/02 10:04:18;;;;;;;22.92;11.63;;;24.30;29.50;;;;;;6129498;28;83588;-63
2022/03/02 10:07:27;;;;;;;19.20;10.70;;;24.30;29.80;;;;;;6110738;28;82987;-61
2022/03/02 10:10:31;;;;;;;20.20;10.43;;;24.40;29.90;;;;;;6126620;28;83490;-61
2022/03/02 10:13:31;;;;;;;17.10;10.27;;;24.40;29.80;;;;;;6127289;28;84185;-63
2022/03/02 10:16:32;;;;;;;17.50;9.85;;;24.50;29.70;;;;;;6131755;28;83106;-65
2022/03/02 10:19:33;;;;;;;20.50;10.35;;;24.50;29.60;;;;;;6131375;28;82936;-64
2022/03/02 10:22:33;;;;;;;16.85;9.75;;;24.60;29.60;;;;;;6130999;28;83762;-65
2022/03/02 10:25:34;;;;;;;16.58;8.60;;;24.60;29.70;;;;;;6139915;28;82971;-64
2022/03/02 10:28:34;;;;;;;14.63;9.02;;;24.60;29.80;;;;;;6131930;28;80562;-63
2022/03/02 10:31:35;;;;;;;18.95;10.60;;;24.60;29.80;;;;;;6135105;28;80691;-64
2022/03/02 10:34:36;;;;;;;31.02;13.85;;;24.60;29.90;;;;;;6134339;28;83377;-64
2022/03/02 10:37:36;;;;;;;28.48;13.65;;;24.60;28.40;;;;;;6130063;28;83537;-66
2022/03/02 10:40:37;;;;;;;27.60;14.90;;;24.50;27.80;;;;;;6126731;28;86043;-65
2022/03/02 10:43:38;;;;;;;30.60;14.38;;;24.40;27.70;;;;;;6130059;28;84184;-65
2022/03/02 10:46:39;;;;;;;25.00;12.88;;;24.40;27.40;;;;;;6118642;28;83433;-64
2022/03/02 10:49:39;;;;;;;28.80;12.27;;;24.40;27.40;;;;;;6127513;28;83531;-65
2022/03/02 10:52:40;;;;;;;24.23;11.73;;;24.50;27.70;;;;;;6145554;28;83132;-65
2022/03/02 10:55:40;;;;;;;18.55;11.05;;;24.50;28.00;;;;;;6132959;28;84582;-65
2022/03/02 10:58:44;;;;;;;17.30;10.48;;;24.60;28.10;;;;;;6133240;28;83179;-65
2022/03/02 11:01:45;;;;;;;16.85;9.57;;;24.60;28.20;;;;;;6129362;28;82966;-65
2022/03/02 11:04:46;;;;;;;17.05;9.80;;;24.70;28.40;;;;;;6131803;28;83501;-65
2022/03/02 11:07:46;;;;;;;14.45;8.63;;;24.80;28.50;;;;;;6140195;28;81672;-65
2022/03/02 11:10:47;;;;;;;14.80;8.05;;;24.80;28.60;;;;;;6146841;28;80607;-65
2022/03/02 11:13:48;;;;;;;16.45;7.80;;;24.80;28.60;;;;;;6133773;28;81683;-65
2022/03/02 11:16:50;;;;;;;12.52;7.88;;;24.90;28.80;;;;;;6125686;28;80965;-65
2022/03/02 11:19:50;;;;;;;18.35;8.85;;;24.90;28.80;;;;;;6134831;28;80405;-64
2022/03/02 11:22:51;;;;;;;12.90;7.75;;;24.90;29.00;;;;;;6133057;28;81417;-65
2022/03/02 11:25:52;;;;;;;13.68;6.95;;;24.90;29.00;;;;;;6134018;28;81007;-65
2022/03/02 11:28:52;;;;;;;12.13;7.47;;;25.00;29.00;;;;;;6134491;28;81568;-65
2022/03/02 11:31:54;;;;;;;11.52;6.85;;;25.00;29.10;;;;;;6131216;28;80532;-66
2022/03/02 11:34:55;;;;;;;11.23;6.55;;;25.00;29.10;;;;;;6129858;28;80615;-65
2022/03/02 11:37:55;;;;;;;10.10;6.43;;;25.10;29.20;;;;;;6126546;28;81171;-65
2022/03/02 11:40:56;;;;;;;11.10;5.82;;;25.10;29.30;;;;;;6140173;28;80372;-65
2022/03/02 11:43:56;;;;;;;9.88;5.63;;;25.10;29.30;;;;;;6148046;28;80489;-66
2022/03/02 11:46:57;;;;;;;10.63;5.70;;;25.10;29.40;;;;;;6143603;28;80572;-66
2022/03/02 11:49:57;;;;;;;11.52;6.15;;;25.10;29.40;;;;;;6140865;28;80794;-66
2022/03/02 11:52:58;;;;;;;9.68;5.45;;;25.10;29.30;;;;;;6132042;28;80940;-65
2022/03/02 11:55:59;;;;;;;11.40;5.88;;;25.10;29.30;;;;;;6131540;28;81008;-65
2022/03/02 11:59:00;;;;;;;8.50;5.72;;;25.20;29.40;;;;;;6131861;28;80417;-66
2022/03/02 12:02:01;;;;;;;11.20;5.90;;;25.20;29.50;;;;;;6132411;28;80367;-65
2022/03/02 12:05:02;;;;;;;10.70;5.80;;;25.20;29.50;;;;;;6132786;28;81540;-65
2022/03/02 12:08:02;;;;;;;8.70;5.40;;;25.20;29.50;;;;;;6135186;28;80445;-61
2022/03/02 12:11:10;;;;;;;13.10;7.15;;;25.20;29.60;;;;;;6128288;28;82668;-61
2022/03/02 12:14:12;;;;;;;7.90;4.82;;;25.20;29.70;;;;;;6127110;28;82094;-64
2022/03/02 12:17:13;;;;;;;11.02;6.30;;;25.30;29.90;;;;;;6126664;28;80837;-64
2022/03/02 12:20:13;;;;;;;8.70;5.72;;;25.30;29.80;;;;;;6130413;28;80430;-65
2022/03/02 12:23:14;;;;;;;10.93;5.95;;;25.30;29.80;;;;;;6129852;28;81022;-64
2022/03/02 12:26:15;;;;;;;9.50;5.68;;;25.30;29.80;;;;;;6132731;28;80556;-65
2022/03/02 12:29:15;;;;;;;10.65;5.82;;;25.30;29.80;;;;;;6134488;28;81629;-65
2022/03/02 12:32:16;;;;;;;9.50;6.28;;;25.30;29.80;;;;;;6137465;28;81978;-64
2022/03/02 12:35:19;;;;;;;12.07;5.97;;;25.30;29.80;;;;;;6129107;28;80608;-64
2022/03/02 12:38:19;;;;;;;8.55;5.18;;;25.30;29.70;;;;;;6133709;28;80954;-64
2022/03/02 12:41:20;;;;;;;11.65;5.85;;;25.30;29.70;;;;;;6131339;28;81093;-64
2022/03/02 12:44:21;;;;;;;12.13;5.72;;;25.30;29.80;;;;;;6133380;28;81383;-64
2022/03/02 12:47:21;;;;;;;8.05;5.82;;;25.30;29.70;;;;;;6129829;28;80742;-65
2022/03/02 12:50:22;;;;;;;12.57;6.32;;;25.30;29.80;;;;;;6124646;28;81644;-64
2022/03/02 12:53:22;;;;;;;9.52;5.82;;;25.30;29.70;;;;;;6133478;28;81043;-64
2022/03/02 12:56:23;;;;;;;10.40;6.32;;;25.30;29.70;;;;;;6130939;28;81056;-64
2022/03/02 12:59:23;;;;;;;12.05;6.70;;;25.30;29.70;;;;;;6125708;28;80515;-64
2022/03/02 13:02:25;;;;;;;12.63;6.63;;;25.30;29.80;;;;;;6132946;28;80178;-64
2022/03/02 13:05:26;;;;;;;12.50;6.40;;;25.30;29.70;;;;;;6133831;28;80954;-65
2022/03/02 13:08:27;;;;;;;10.18;5.18;;;25.30;29.70;;;;;;6132662;28;80528;-64
2022/03/02 13:11:34;;;;;;;10.10;5.78;;;25.30;29.80;;;;;;6136321;28;81797;-66
2022/03/02 13:14:34;;;;;;;11.05;6.28;;;25.30;29.60;;;;;;6135425;28;82369;-65
2022/03/02 13:17:35;;;;;;;10.77;5.50;;;25.30;29.70;;;;;;6147778;28;81861;-64
2022/03/02 13:20:35;;;;;;;12.07;6.50;;;25.30;29.70;;;;;;6144293;28;80858;-65
2022/03/02 13:23:36;;;;;;;10.50;5.65;;;25.30;29.60;;;;;;6125161;28;83195;-65
2022/03/02 13:26:37;;;;;;;8.32;5.43;;;25.30;29.70;;;;;;6126599;28;81118;-65
2022/03/02 13:29:37;;;;;;;8.27;5.05;;;25.30;29.50;;;;;;6132340;28;81585;-65
2022/03/02 13:32:38;;;;;;;7.38;5.28;;;25.30;29.60;;;;;;6130932;28;80900;-65
2022/03/02 13:35:38;;;;;;;12.23;5.57;;;25.30;29.80;;;;;;6136641;28;80654;-66
2022/03/02 13:38:39;;;;;;;10.95;5.32;;;25.30;29.90;;;;;;6141315;28;82001;-66
2022/03/02 13:41:40;;;;;;;8.80;5.07;;;25.30;29.80;;;;;;6135960;28;81562;-67
2022/03/02 13:44:41;;;;;;;7.70;5.00;;;25.30;29.70;;;;;;6138880;28;81008;-66
2022/03/02 13:47:41;;;;;;;9.77;4.75;;;25.30;29.80;;;;;;6151355;28;80845;-66
2022/03/02 13:50:42;;;;;;;7.50;4.93;;;25.30;29.80;;;;;;6138103;28;80536;-66
2022/03/02 13:53:44;;;;;;;9.38;5.18;;;25.20;29.80;;;;;;6138655;28;80935;-66
2022/03/02 13:56:48;;;;;;;6.97;4.65;;;25.20;29.80;;;;;;6133672;28;80646;-66
2022/03/02 13:59:49;;;;;;;7.22;4.63;;;25.20;30.20;;;;;;6132671;28;82014;-65
2022/03/02 14:02:49;;;;;;;8.55;5.13;;;25.20;30.10;;;;;;6130903;28;80583;-67
2022/03/02 14:05:50;;;;;;;11.35;5.15;;;25.30;30.20;;;;;;6128479;28;83062;-66
2022/03/02 14:08:51;;;;;;;11.85;4.90;;;25.30;30.40;;;;;;6133829;28;80597;-67
2022/03/02 14:11:54;;;;;;;9.35;5.22;;;25.30;30.50;;;;;;6126145;28;80505;-66
2022/03/02 14:14:55;;;;;;;8.63;4.90;;;25.30;30.60;;;;;;6130615;28;80746;-64
2022/03/02 14:17:55;;;;;;;10.85;5.40;;;25.30;30.60;;;;;;6134954;28;80413;-63
2022/03/02 14:20:56;;;;;;;7.72;4.72;;;25.30;30.60;;;;;;6134721;28;85864;-63
2022/03/02 14:23:57;;;;;;;10.32;5.57;;;25.30;30.40;;;;;;6134799;28;80402;-63
2022/03/02 14:26:58;;;;;;;8.27;4.97;;;25.30;30.80;;;;;;6135153;28;80519;-64
2022/03/02 14:29:59;;;;;;;8.05;4.68;;;25.30;30.80;;;;;;6136085;28;80926;-65
2022/03/02 14:32:59;;;;;;;7.00;4.80;;;25.20;30.50;;;;;;6142409;28;81440;-65
2022/03/02 14:36:00;;;;;;;9.00;4.60;;;25.20;30.40;;;;;;6136626;28;80421;-67
2022/03/02 14:39:02;;;;;;;7.57;4.55;;;25.20;30.40;;;;;;6138434;28;81108;-67
2022/03/02 14:42:03;;;;;;;8.05;5.03;;;25.10;30.20;;;;;;6132401;28;81522;-67
2022/03/02 14:45:03;;;;;;;10.85;5.10;;;25.10;30.20;;;;;;6134663;28;81221;-66
2022/03/02 14:48:04;;;;;;;7.65;4.72;;;25.10;30.00;;;;;;6142872;28;81097;-66
2022/03/02 14:51:04;;;;;;;7.93;4.38;;;25.10;30.10;;;;;;6142253;28;81316;-65
2022/03/02 14:54:05;;;;;;;7.93;4.85;;;25.10;30.00;;;;;;6134544;28;80708;-63
2022/03/02 14:57:06;;;;;;;8.30;4.40;;;25.10;30.20;;;;;;6134191;28;80276;-65
2022/03/02 15:00:07;;;;;;;11.38;4.30;;;25.00;30.20;;;;;;6134760;28;81823;-66
2022/03/02 15:03:08;;;;;;;7.68;5.03;;;25.10;30.40;;;;;;6135243;28;80962;-63
2022/03/02 15:06:08;;;;;;;10.10;4.47;;;25.20;30.70;;;;;;6137106;28;80319;-65
2022/03/02 15:09:09;;;;;;;6.78;4.32;;;25.50;30.30;;;;;;6130118;28;80323;-65
2022/03/02 15:12:09;;;;;;;8.23;4.78;;;25.70;29.90;;;;;;6129902;28;80619;-65
2022/03/02 15:15:10;;;;;;;11.68;4.93;;;25.60;29.90;;;;;;6131335;28;80466;-63
2022/03/02 15:18:10;;;;;;;8.75;4.60;;;25.50;30.00;;;;;;6135273;28;81461;-64
2022/03/02 15:21:11;;;;;;;11.38;4.82;;;25.40;30.40;;;;;;6137439;28;80539;-63