Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:22;;;;;;;26.40;13.13;;;;;;;11.55;100.00;99571.81;5589032;31;34236;-68
2022/09/30 00:03:29;;;;;;;16.87;12.13;;;;;;;11.61;100.00;99557.78;5588894;31;34888;-67
2022/09/30 00:06:36;;;;;;;21.60;11.85;;;;;;;11.66;100.00;99537.59;5588919;31;34109;-67
2022/09/30 00:09:46;;;;;;;19.45;12.30;;;;;;;11.63;100.00;99555.72;5588917;31;34390;-67
2022/09/30 00:12:52;;;;;;;19.27;11.45;;;;;;;11.60;100.00;99564.09;5589135;31;34227;-67
2022/09/30 00:16:00;;;;;;;17.83;11.52;;;;;;;11.64;100.00;99560.84;5588734;31;34875;-68
2022/09/30 00:19:07;;;;;;;19.17;12.02;;;;;;;11.69;100.00;99550.47;5589139;31;34900;-68
2022/09/30 00:22:14;;;;;;;20.70;12.00;;;;;;;11.69;100.00;99529.22;5588652;31;34195;-68
2022/09/30 00:25:18;;;;;;;27.42;13.60;;;;;;;11.72;100.00;99535.94;5588587;31;34689;-68
2022/09/30 00:28:27;;;;;;;20.65;15.00;;;;;;;11.61;100.00;99523.25;5588554;31;35003;-67
2022/09/30 00:31:36;;;;;;;22.92;15.82;;;;;;;11.57;100.00;99517.47;5588844;31;34230;-67
2022/09/30 00:34:49;;;;;;;26.67;16.58;;;;;;;11.55;100.00;99514.22;5588379;31;34964;-67
2022/09/30 00:37:57;;;;;;;27.45;17.15;;;;;;;11.55;100.00;99522.19;5588322;31;34230;-67
2022/09/30 00:41:05;;;;;;;27.65;16.00;;;;;;;11.53;100.00;99520.72;5588245;31;34180;-67
2022/09/30 00:44:49;;;;;;;27.00;16.77;;;;;;;11.56;100.00;99518.50;5588503;31;34703;-67
2022/09/30 00:48:11;;;;;;;22.48;16.98;;;;;;;11.56;100.00;99523.81;5588262;31;34580;-67
2022/09/30 00:51:28;;;;;;;28.80;18.33;;;;;;;11.55;100.00;99518.69;5588029;31;34554;-67
2022/09/30 00:54:36;;;;;;;25.88;18.73;;;;;;;11.52;100.00;99519.09;5588187;31;34891;-67
2022/09/30 00:57:42;;;;;;;26.85;19.12;;;;;;;11.55;100.00;99510.72;5590585;31;34223;-67
2022/09/30 01:00:54;;;;;;;28.35;19.55;;;;;;;11.55;100.00;99508.06;5591021;31;34585;-67
2022/09/30 01:04:09;;;;;;;26.85;18.10;;;;;;;11.68;100.00;99501.00;5590589;31;34256;-67
2022/09/30 01:07:16;;;;;;;22.75;15.95;;;;;;;11.71;100.00;99503.25;5590766;31;34525;-67
2022/09/30 01:10:22;;;;;;;21.50;15.20;;;;;;;11.83;100.00;99500.06;5577073;31;34326;-67
2022/09/30 01:13:32;;;;;;;24.85;16.67;;;;;;;11.78;100.00;99503.31;5590649;31;34938;-67
2022/09/30 01:16:55;;;;;;;22.67;15.82;;;;;;;11.74;100.00;99504.75;5577179;31;34303;-67
2022/09/30 01:20:24;;;;;;;22.17;15.60;;;;;;;11.80;100.00;99511.94;5590636;31;34669;-67
2022/09/30 01:23:56;;;;;;;22.77;16.95;;;;;;;11.70;100.00;99517.56;5590496;31;34195;-67
2022/09/30 01:27:29;;;;;;;26.73;18.15;;;;;;;11.67;100.00;99515.28;5590526;31;34959;-67
2022/09/30 01:30:59;;;;;;;26.77;18.48;;;;;;;11.73;100.00;99519.03;5590585;31;34541;-67
2022/09/30 01:34:16;;;;;;;28.87;18.83;;;;;;;11.69;100.00;99517.75;5590342;31;34383;-67
2022/09/30 01:37:41;;;;;;;30.42;18.62;;;;;;;11.67;100.00;99515.28;5590326;31;34688;-67
2022/09/30 01:41:04;;;;;;;25.08;18.60;;;;;;;11.81;100.00;99507.44;5590266;31;34231;-67
2022/09/30 01:44:28;;;;;;;31.05;19.95;;;;;;;11.63;100.00;99521.19;5590292;31;34261;-67
2022/09/30 01:47:55;;;;;;;30.83;19.67;;;;;;;11.59;100.00;99533.22;5576947;31;34650;-67
2022/09/30 01:51:11;;;;;;;28.73;18.33;;;;;;;11.57;100.00;99541.38;5590181;31;34276;-67
2022/09/30 01:54:33;;;;;;;28.75;19.90;;;;;;;11.61;100.00;99536.53;5590419;31;34693;-67
2022/09/30 01:57:53;;;;;;;33.15;20.20;;;;;;;11.61;100.00;99523.25;5576228;31;32523;-67
2022/09/30 02:01:05;;;;;;;33.90;18.48;;;;;;;11.69;100.00;99488.53;5590606;31;34250;-67
2022/09/30 02:04:20;;;;;;;31.15;18.37;;;;;;;11.71;100.00;99495.28;5590183;31;34944;-67
2022/09/30 02:07:35;;;;;;;33.22;19.85;;;;;;;11.70;100.00;99495.50;5590174;31;33675;-67
2022/09/30 02:10:48;;;;;;;36.65;18.75;;;;;;;11.68;100.00;99492.19;5590184;31;34969;-67
2022/09/30 02:14:02;;;;;;;32.88;20.08;;;;;;;11.65;100.00;99492.59;5590268;31;34145;-67
2022/09/30 02:17:18;;;;;;;30.67;19.87;;;;;;;11.63;100.00;99489.31;5590042;31;34702;-68
2022/09/30 02:20:34;;;;;;;28.48;18.15;;;;;;;11.66;100.00;99491.59;5590038;31;34644;-67
2022/09/30 02:23:47;;;;;;;27.20;18.33;;;;;;;11.67;100.00;99477.25;5590067;31;35132;-67
2022/09/30 02:26:59;;;;;;;26.80;18.00;;;;;;;11.66;100.00;99478.31;5576661;31;34265;-67
2022/09/30 02:30:10;;;;;;;27.75;19.20;;;;;;;11.71;100.00;99476.69;5589970;31;34557;-67
2022/09/30 02:33:24;;;;;;;30.25;19.65;;;;;;;11.69;100.00;99475.25;5576005;31;33036;-67
2022/09/30 02:36:40;;;;;;;27.62;18.45;;;;;;;11.70;100.00;99492.84;5589844;31;34320;-67
2022/09/30 02:40:05;;;;;;;25.10;16.95;;;;;;;11.71;100.00;99513.06;5589714;31;34706;-67
2022/09/30 02:43:17;;;;;;;26.65;16.87;;;;;;;11.76;100.00;99537.25;5589935;31;34277;-68
2022/09/30 02:46:42;;;;;;;24.12;16.58;;;;;;;11.78;100.00;99527.25;5576704;31;34854;-67
2022/09/30 02:50:01;;;;;;;29.92;19.50;;;;;;;11.89;100.00;99491.31;5589701;31;34375;-67
2022/09/30 02:53:37;;;;;;;30.25;19.02;;;;;;;11.79;100.00;99490.84;5589719;31;34268;-68
2022/09/30 02:56:46;;;;;;;36.22;19.83;;;;;;;11.77;100.00;99481.25;5589771;31;34651;-67
2022/09/30 02:59:54;;;;;;;31.17;20.08;;;;;;;11.76;100.00;99473.50;5589713;31;34161;-67
2022/09/30 03:03:09;;;;;;;33.15;20.67;;;;;;;11.73;100.00;99477.34;5575473;31;33627;-68
2022/09/30 03:06:16;;;;;;;35.47;21.33;;;;;;;11.74;100.00;99478.16;5589570;31;34288;-68
2022/09/30 03:09:28;;;;;;;32.92;21.45;;;;;;;11.73;100.00;99472.03;5589586;31;34298;-68
2022/09/30 03:13:00;;;;;;;37.38;22.62;;;;;;;11.75;100.00;99471.84;5589749;31;34539;-68
2022/09/30 03:16:15;;;;;;;40.42;22.37;;;;;;;11.76;100.00;99465.50;5589608;31;34186;-68
2022/09/30 03:19:28;;;;;;;36.65;22.00;;;;;;;11.79;100.00;99451.00;5588538;31;34223;-68
2022/09/30 03:22:41;;;;;;;36.72;23.35;;;;;;;11.81;100.00;99454.28;5589569;31;34280;-68
2022/09/30 03:26:07;;;;;;;36.30;21.75;;;;;;;11.82;100.00;99456.72;5589435;31;34944;-69
2022/09/30 03:29:15;;;;;;;35.25;21.80;;;;;;;11.85;100.00;99458.19;5589394;31;34199;-69
2022/09/30 03:32:43;;;;;;;38.70;22.30;;;;;;;11.87;100.00;99467.59;5589400;31;34224;-69
2022/09/30 03:36:04;;;;;;;35.55;21.35;;;;;;;11.91;100.00;99478.66;5589328;31;34953;-69
2022/09/30 03:39:16;;;;;;;36.20;20.85;;;;;;;11.90;100.00;99477.84;5589417;31;34904;-69
2022/09/30 03:42:32;;;;;;;36.13;20.02;;;;;;;11.93;100.00;99480.09;5589261;31;34211;-69
2022/09/30 03:45:51;;;;;;;40.83;20.92;;;;;;;11.94;100.00;99499.53;5589190;31;35027;-69
2022/09/30 03:49:05;;;;;;;33.80;19.58;;;;;;;11.98;100.00;99493.59;5589090;31;34896;-69
2022/09/30 03:52:14;;;;;;;33.20;20.17;;;;;;;12.06;100.00;99490.78;5589148;31;34377;-69
2022/09/30 03:55:21;;;;;;;34.55;20.42;;;;;;;12.02;100.00;99486.06;5589232;31;34853;-69
2022/09/30 03:58:29;;;;;;;37.57;22.07;;;;;;;12.02;100.00;99472.75;5589334;31;35546;-69
2022/09/30 04:01:38;;;;;;;51.03;22.48;;;;;;;12.03;100.00;99485.88;5589008;31;34145;-70
2022/09/30 04:04:47;;;;;;;36.97;21.47;;;;;;;12.12;100.00;99478.53;5589206;31;34261;-70
2022/09/30 04:07:54;;;;;;;40.70;22.33;;;;;;;12.09;100.00;99489.56;5588928;31;35517;-70
2022/09/30 04:11:04;;;;;;;34.35;22.25;;;;;;;12.10;100.00;99472.59;5589227;31;34193;-71
2022/09/30 04:14:12;;;;;;;42.83;24.15;;;;;;;12.10;100.00;99473.41;5588847;31;34176;-72
2022/09/30 04:17:19;;;;;;;35.75;21.52;;;;;;;12.13;100.00;99472.19;5588742;31;34952;-70
2022/09/30 04:20:26;;;;;;;39.45;21.65;;;;;;;12.12;100.00;99470.53;5574782;31;33800;-69
2022/09/30 04:23:35;;;;;;;39.72;21.17;;;;;;;12.12;100.00;99483.84;5574764;31;33152;-69
2022/09/30 04:26:41;;;;;;;39.33;21.23;;;;;;;12.14;100.00;99497.78;5574968;31;34109;-69
2022/09/30 04:29:49;;;;;;;34.35;20.05;;;;;;;12.14;100.00;99489.78;5576391;31;34287;-69
2022/09/30 04:32:55;;;;;;;33.35;20.10;;;;;;;12.30;100.00;99483.28;5591291;31;34369;-69
2022/09/30 04:36:03;;;;;;;33.65;20.65;;;;;;;12.23;100.00;99491.25;5591002;31;34203;-69
2022/09/30 04:39:10;;;;;;;36.10;21.25;;;;;;;12.22;100.00;99486.12;5590717;31;35447;-69
2022/09/30 04:42:17;;;;;;;44.47;22.00;;;;;;;12.20;100.00;99489.78;5590825;31;34527;-71
2022/09/30 04:45:23;;;;;;;32.97;20.02;;;;;;;12.24;100.00;99489.41;5591131;31;34243;-68
2022/09/30 04:48:31;;;;;;;33.25;20.60;;;;;;;12.28;100.00;99490.66;5576278;31;32757;-69
2022/09/30 04:51:35;;;;;;;33.40;21.50;;;;;;;12.28;100.00;99499.44;5590848;31;34208;-68
2022/09/30 04:54:42;;;;;;;31.45;19.30;;;;;;;12.29;100.00;99501.09;5590506;31;34934;-69
2022/09/30 04:57:49;;;;;;;32.45;20.23;;;;;;;12.33;100.00;99506.81;5590492;31;34276;-69
2022/09/30 05:01:01;;;;;;;39.90;21.08;;;;;;;12.35;100.00;99521.56;5590572;31;34856;-69
2022/09/30 05:04:05;;;;;;;32.88;19.15;;;;;;;12.37;100.00;99516.03;5590375;31;34684;-70
2022/09/30 05:07:11;;;;;;;37.58;20.15;;;;;;;12.39;100.00;99533.41;5590380;31;34335;-71
2022/09/30 05:10:15;;;;;;;42.95;20.85;;;;;;;12.44;100.00;99540.84;5590601;31;34293;-70
2022/09/30 05:13:20;;;;;;;30.12;19.02;;;;;;;12.50;100.00;99532.84;5590337;31;34148;-70
2022/09/30 05:16:26;;;;;;;34.25;20.45;;;;;;;12.50;100.00;99532.84;5590456;31;34908;-70
2022/09/30 05:19:34;;;;;;;41.37;20.88;;;;;;;12.52;100.00;99532.66;5590132;31;35457;-70
2022/09/30 05:22:38;;;;;;;33.78;19.67;;;;;;;12.56;100.00;99526.72;5590178;31;34960;-70
2022/09/30 05:25:44;;;;;;;29.12;18.77;;;;;;;12.54;100.00;99534.09;5590293;31;34636;-70
2022/09/30 05:28:50;;;;;;;35.85;18.73;;;;;;;12.66;100.00;99537.00;5590510;31;35194;-70
2022/09/30 05:31:57;;;;;;;29.67;18.20;;;;;;;12.76;100.00;99541.91;5590324;31;34270;-70
2022/09/30 05:35:02;;;;;;;23.67;16.83;;;;;;;12.79;100.00;99545.00;5590183;31;34803;-70
2022/09/30 05:38:09;;;;;;;25.60;16.42;;;;;;;12.88;100.00;99543.78;5589959;31;34241;-69
2022/09/30 05:41:15;;;;;;;23.48;16.23;;;;;;;12.89;100.00;99534.78;5589369;31;35061;-70
2022/09/30 05:44:21;;;;;;;25.10;16.55;;;;;;;12.81;100.00;99537.63;5590041;31;34913;-70
2022/09/30 05:47:25;;;;;;;32.58;18.35;;;;;;;12.87;100.00;99544.81;5590102;31;35545;-70
2022/09/30 05:50:30;;;;;;;28.10;16.75;;;;;;;12.93;100.00;99546.66;5589882;31;34931;-70
2022/09/30 05:53:41;;;;;;;27.33;15.90;;;;;;;13.03;100.00;99546.25;5589687;31;35042;-70
2022/09/30 05:56:45;;;;;;;29.17;16.35;;;;;;;13.00;100.00;99552.81;5589823;31;34318;-70
2022/09/30 05:59:49;;;;;;;35.38;16.77;;;;;;;12.98;100.00;99556.69;5589868;31;34497;-70
2022/09/30 06:02:54;;;;;;;45.40;18.52;;;;;;;12.91;100.00;99556.69;5589845;31;34561;-71
2022/09/30 06:05:59;;;;;;;32.13;16.15;;;;;;;12.93;100.00;99549.31;5589760;31;34350;-71
2022/09/30 06:09:02;;;;;;;42.75;17.08;;;;;;;12.95;100.00;99557.94;5589806;31;34242;-72
2022/09/30 06:12:06;;;;;;;36.53;16.95;;;;;;;12.90;100.00;99551.56;5589689;31;34226;-72
2022/09/30 06:15:09;;;;;;;38.50;17.05;;;;;;;12.94;100.00;99552.78;5589689;31;34123;-72
2022/09/30 06:18:13;;;;;;;35.70;17.15;;;;;;;13.05;100.00;99554.88;5590154;31;34906;-72
2022/09/30 06:21:21;;;;;;;42.72;18.35;;;;;;;13.06;100.00;99556.50;5589660;31;34211;-72
2022/09/30 06:24:26;;;;;;;30.37;15.90;;;;;;;13.06;100.00;99562.66;5575691;31;32756;-73
2022/09/30 06:27:32;;;;;;;32.20;16.65;;;;;;;13.07;100.00;99561.63;5575826;31;33014;-73
2022/09/30 06:30:35;;;;;;;52.53;16.92;;;;;;;13.03;100.00;99563.03;5589502;31;35389;-77
2022/09/30 06:33:42;;;;;;;38.05;16.67;;;;;;;12.96;100.00;99578.22;5590311;31;34862;-77
2022/09/30 06:36:48;;;;;;;34.90;17.37;;;;;;;12.97;100.00;99573.72;5576344;31;33958;-77
2022/09/30 06:39:51;;;;;;;33.70;16.52;;;;;;;13.04;100.00;99556.72;5575994;31;33021;-76
2022/09/30 06:43:00;;;;;;;27.52;16.77;;;;;;;13.08;100.00;99562.44;5576188;31;33899;-76
2022/09/30 06:46:04;;;;;;;25.00;16.05;;;;;;;13.19;100.00;99558.37;5589487;31;34333;-76
2022/09/30 06:49:20;;;;;;;25.67;16.77;;;;;;;13.20;100.00;99565.34;5589741;31;34215;-76
2022/09/30 06:52:25;;;;;;;32.25;16.23;;;;;;;13.21;100.00;99570.47;5575476;31;34293;-76
2022/09/30 06:55:32;;;;;;;31.33;16.80;;;;;;;13.26;100.00;99577.88;5589516;31;34830;-76
2022/09/30 06:58:38;;;;;;;32.35;15.40;;;;;;;13.33;100.00;99576.00;5589270;31;34675;-76
2022/09/30 07:01:44;;;;;;;29.00;15.20;;;;;;;13.31;100.00;99578.06;5589881;31;34222;-75
2022/09/30 07:04:47;;;;;;;30.45;15.60;;;;;;;13.30;100.00;99584.41;5589403;31;34142;-76
2022/09/30 07:07:51;;;;;;;36.53;15.50;;;;;;;13.29;100.00;99586.25;5575670;31;34916;-77
2022/09/30 07:10:56;;;;;;;27.87;15.23;;;;;;;13.32;100.00;99596.50;5589531;31;34255;-76
2022/09/30 07:13:59;;;;;;;20.48;13.80;;;;;;;13.35;100.00;99597.94;5576172;31;34153;-76
2022/09/30 07:17:05;;;;;;;27.33;14.55;;;;;;;13.40;100.00;99609.63;5589443;31;34290;-76
2022/09/30 07:20:10;;;;;;;22.85;14.20;;;;;;;13.41;100.00;99613.09;5589317;31;34138;-76
2022/09/30 07:23:14;;;;;;;20.40;13.43;;;;;;;13.41;100.00;99608.56;5589771;31;34485;-78
2022/09/30 07:26:21;;;;;;;19.98;13.45;;;;;;;13.44;100.00;99613.53;5575552;31;32816;-77
2022/09/30 07:29:25;;;;;;;20.83;13.82;;;;;;;13.43;100.00;99616.38;5575766;31;33852;-77
2022/09/30 07:32:31;;;;;;;18.75;13.52;;;;;;;13.44;100.00;99618.03;5589750;31;34229;-77
2022/09/30 07:35:34;;;;;;;23.55;14.13;;;;;;;13.45;100.00;99625.81;5589436;31;34956;-77
2022/09/30 07:38:40;;;;;;;21.33;13.62;;;;;;;13.46;100.00;99622.09;5589211;31;34240;-77
2022/09/30 07:41:44;;;;;;;20.67;14.27;;;;;;;13.50;100.00;99627.87;5590272;31;34531;-77
2022/09/30 07:44:50;;;;;;;20.37;13.90;;;;;;;13.46;100.00;99632.78;5577216;31;32711;-77
2022/09/30 07:47:56;;;;;;;23.02;14.80;;;;;;;13.56;100.00;99642.19;5589839;31;34904;-76
2022/09/30 07:51:00;;;;;;;19.75;14.80;;;;;;;13.52;100.00;99641.78;5589177;31;34347;-76
2022/09/30 07:54:06;;;;;;;19.62;14.93;;;;;;;13.48;100.00;99646.72;5588894;31;34256;-76
2022/09/30 07:57:11;;;;;;;19.77;14.73;;;;;;;13.50;100.00;99643.87;5589243;31;34223;-75
2022/09/30 08:00:15;;;;;;;22.52;14.27;;;;;;;13.57;100.00;99647.34;5589070;31;34154;-74
2022/09/30 08:03:43;;;;;;;18.10;13.98;;;;;;;13.54;100.00;99657.59;5577201;31;34628;-73
2022/09/30 08:06:52;;;;;;;19.23;14.02;;;;;;;13.53;100.00;99654.09;5575091;31;32578;-75
2022/09/30 08:09:58;;;;;;;21.27;14.45;;;;;;;13.65;100.00;99657.78;5588732;31;34872;-75
2022/09/30 08:13:02;;;;;;;17.20;12.77;;;;;;;13.71;100.00;99656.97;5574509;31;34253;-75
2022/09/30 08:16:11;;;;;;;13.95;11.63;;;;;;;13.86;100.00;99659.41;5588829;31;34369;-75
2022/09/30 08:19:19;;;;;;;14.48;12.07;;;;;;;13.90;100.00;99657.97;5574803;31;32977;-75
2022/09/30 08:22:25;;;;;;;15.38;11.12;;;;;;;13.92;100.00;99671.94;5588440;31;34234;-76
2022/09/30 08:25:28;;;;;;;13.05;11.32;;;;;;;13.90;100.00;99666.81;5574785;31;34991;-75
2022/09/30 08:28:32;;;;;;;13.23;10.65;;;;;;;13.99;100.00;99675.41;5588512;31;34261;-75
2022/09/30 08:31:36;;;;;;;12.25;10.57;;;;;;;14.05;100.00;99684.44;5574801;31;34398;-74
2022/09/30 08:34:41;;;;;;;14.05;11.02;;;;;;;14.00;100.00;99682.38;5588245;31;34179;-74
2022/09/30 08:37:44;;;;;;;11.82;10.10;;;;;;;14.02;100.00;99684.84;5588252;31;34795;-75
2022/09/30 08:41:08;;;;;;;14.23;10.20;;;;;;;14.06;100.00;99692.22;5588014;31;34904;-74
2022/09/30 08:44:37;;;;;;;17.08;11.45;;;;;;;14.00;100.00;99702.88;5588088;31;34587;-73
2022/09/30 08:48:14;;;;;;;16.77;12.90;;;;;;;14.11;100.00;99696.94;5587976;31;34434;-73
2022/09/30 08:51:42;;;;;;;15.55;12.55;;;;;;;14.29;100.00;99705.94;5587897;31;34329;-72
2022/09/30 08:54:49;;;;;;;15.75;12.52;;;;;;;14.39;100.00;99715.38;5588245;31;34853;-72
2022/09/30 08:57:55;;;;;;;16.30;12.43;;;;;;;14.29;100.00;99716.59;5587785;31;34349;-70
2022/09/30 09:01:24;;;;;;;16.70;12.73;;;;;;;14.31;100.00;99721.75;5587635;31;33679;-69
2022/09/30 09:04:28;;;;;;;13.88;12.40;;;;;;;14.13;100.00;99733.06;5573885;31;32609;-69
2022/09/30 09:07:45;;;;;;;14.85;13.15;;;;;;;14.13;100.00;99727.72;5573312;31;32781;-71
2022/09/30 09:11:16;;;;;;;14.80;12.95;;;;;;;14.06;100.00;99723.41;5587651;31;34700;-70
2022/09/30 09:14:43;;;;;;;16.37;12.00;;;;;;;14.07;100.00;99733.06;5573453;31;33811;-68
2022/09/30 09:17:46;;;;;;;13.30;11.90;;;;;;;14.10;100.00;99728.13;5589578;31;34848;-68
2022/09/30 09:21:19;;;;;;;13.38;11.00;;;;;;;14.22;100.00;99725.66;5590230;31;34186;-69
2022/09/30 09:24:26;;;;;;;12.93;11.02;;;;;;;14.34;100.00;99732.81;5590882;31;34262;-69
2022/09/30 09:27:54;;;;;;;10.63;9.18;;;;;;;14.72;100.00;99735.63;5563643;31;33088;-68
2022/09/30 09:30:59;;;;;;;9.02;7.12;;;;;;;14.94;100.00;99740.72;5590366;31;34928;-69
2022/09/30 09:34:11;;;;;;;9.98;7.57;;;;;;;15.07;100.00;99754.81;5590185;31;34906;-69
2022/09/30 09:41:33;;;;;;;6.97;5.82;;;;;;;15.48;100.00;99758.94;5590077;31;34198;-70
2022/09/30 09:44:52;;;;;;;5.22;4.72;;;;;;;15.73;100.00;99761.72;5590258;31;34916;-72
2022/09/30 09:47:58;;;;;;;5.75;4.43;;;;;;;15.57;100.00;99758.50;5576254;31;35163;-68
2022/09/30 09:51:22;;;;;;;5.65;4.70;;;;;;;15.36;100.00;99772.16;5576136;31;33994;-72
2022/09/30 09:54:29;;;;;;;7.12;4.65;;;;;;;15.44;100.00;99763.88;5590357;31;34634;-72
2022/09/30 09:57:33;;;;;;;5.43;4.20;;;;;;;15.78;100.00;99768.03;5576925;31;35545;-76
2022/09/30 10:01:09;;;;;;;5.72;4.15;;;;;;;15.97;100.00;99780.47;5590087;31;34551;-71
2022/09/30 10:04:10;;;;;;;;;;;;;;;16.05;100.00;99772.16;5589982;31;34854;-73
2022/09/30 10:07:14;;;;;;;5.40;2.67;;;;;;;16.56;100.00;99784.47;5590070;31;34585;-73
2022/09/30 10:10:19;;;;;;;3.15;2.60;;;;;;;16.85;100.00;99785.63;5576122;31;32569;-74
2022/09/30 10:13:40;;;;;;;2.47;1.85;;;;;;;17.13;100.00;99785.97;5589719;31;34355;-75
2022/09/30 10:16:46;;;;;;;3.10;1.80;;;;;;;17.12;100.00;99786.19;5575683;31;32664;-74
2022/09/30 10:19:54;;;;;;;2.22;1.92;;;;;;;17.28;100.00;99788.25;5576382;31;34330;-73
2022/09/30 10:23:07;;;;;;;2.40;2.00;;;;;;;16.80;100.00;99775.59;5575770;31;34577;-74
2022/09/30 10:26:13;;;;;;;3.50;2.25;;;;;;;16.82;100.00;99786.09;5575900;31;33122;-76
2022/09/30 10:29:32;;;;;;;2.45;2.08;;;;;;;16.57;100.00;99782.63;5589554;31;34237;-75
2022/09/30 10:32:36;;;;;;;2.78;2.00;;;;;;;16.48;100.00;99790.94;5589549;31;34254;-74
2022/09/30 10:36:14;;;;;;;4.12;2.15;;;;;;;16.45;100.00;99799.44;5589675;31;34831;-74
2022/09/30 10:39:31;;;;;;;4.82;2.20;;;;;;;16.34;100.00;99808.16;5568591;31;34777;-74
2022/09/30 10:42:39;;;;;;;2.75;1.90;;;;;;;16.28;100.00;99818.91;5575348;31;33258;-73
2022/09/30 10:45:44;;;;;;;3.95;1.90;;;;;;;16.20;100.00;99821.88;5575625;31;33657;-73
2022/09/30 10:49:30;;;;;;;4.30;2.30;;;;;;;16.30;100.00;99830.22;5578641;31;34850;-74
2022/09/30 10:52:43;;;;;;;4.20;2.20;;;;;;;16.07;100.00;99841.53;5589494;31;34939;-74
2022/09/30 10:55:47;;;;;;;3.42;1.75;;;;;;;16.28;100.00;99837.66;5589243;31;34422;-74
2022/09/30 10:58:55;;;;;;;2.70;1.80;;;;;;;16.40;100.00;99823.34;5589645;31;34592;-74
2022/09/30 11:02:39;;;;;;;2.58;1.70;;;;;;;16.49;100.00;99832.75;5575921;31;34307;-74
2022/09/30 11:05:46;;;;;;;2.08;1.50;;;;;;;17.16;100.00;99840.97;5589677;31;34492;-74
2022/09/30 11:08:57;;;;;;;3.05;1.70;;;;;;;17.55;100.00;99848.53;5589452;31;34851;-73
2022/09/30 11:12:09;;;;;;;3.15;2.20;;;;;;;17.77;100.00;99865.00;5589338;31;35434;-77
2022/09/30 11:15:52;;;;;;;4.37;1.30;;;;;;;17.71;100.00;99866.75;5589464;31;34911;-72
2022/09/30 11:19:08;;;;;;;2.70;1.20;;;;;;;17.35;100.00;99872.91;5589270;31;34878;-74
2022/09/30 11:22:19;;;;;;;1.83;1.25;;;;;;;17.32;100.00;99881.41;5589159;31;34350;-74
2022/09/30 11:25:50;;;;;;;4.18;1.20;;;;;;;16.85;100.00;99903.53;5589372;31;34499;-74
2022/09/30 11:29:21;;;;;;;6.32;1.50;;;;;;;16.78;100.00;99900.94;5589146;31;34265;-77
2022/09/30 11:32:39;;;;;;;3.92;0.80;;;;;;;16.94;100.00;99912.94;5589506;31;34286;-74
2022/09/30 11:36:20;;;;;;;1.02;0.60;;;;;;;17.17;100.00;99913.12;5589473;31;34451;-75
2022/09/30 11:39:42;;;;;;;2.30;1.00;;;;;;;17.32;100.00;99910.09;5588561;31;35476;-75
2022/09/30 11:42:58;;;;;;;2.25;1.08;;;;;;;17.31;100.00;99911.13;5589004;31;34153;-73
2022/09/30 11:46:15;;;;;;;2.08;1.00;;;;;;;17.13;100.00;99919.16;5588833;31;34601;-77
2022/09/30 11:49:22;;;;;;;2.70;1.30;;;;;;;17.07;100.00;99920.03;5575692;31;32813;-77
2022/09/30 11:52:40;;;;;;;4.20;1.00;;;;;;;16.76;100.00;99927.09;5589428;31;34826;-75
2022/09/30 11:55:47;;;;;;;1.12;0.80;;;;;;;16.53;100.00;99941.06;5589685;31;34329;-79
2022/09/30 11:58:56;;;;;;;1.33;0.88;;;;;;;16.95;100.00;99946.72;5575017;31;33829;-78
2022/09/30 12:02:03;;;;;;;0.70;0.60;;;;;;;18.91;100.00;99949.88;5588951;31;34308;-77
2022/09/30 12:05:13;;;;;;;1.37;0.80;;;;;;;19.74;92.62;99971.97;5574889;31;32967;-78
2022/09/30 12:08:26;;;;;;;1.60;0.77;;;;;;;18.99;99.63;99979.09;5575011;31;33104;-75
2022/09/30 12:11:41;;;;;;;2.87;0.90;;;;;;;20.45;91.45;99983.34;5575880;31;32493;-75
2022/09/30 12:14:50;;;;;;;1.00;0.70;;;;;;;23.45;73.53;99984.16;5589341;31;34494;-70
2022/09/30 12:18:05;;;;;;;1.58;0.65;;;;;;;23.29;67.25;99984.03;5574713;31;33098;-76
2022/09/30 12:21:22;;;;;;;3.85;0.70;;;;;;;22.27;73.79;99978.78;5588648;31;34450;-76
2022/09/30 12:24:35;;;;;;;1.55;0.60;;;;;;;24.57;62.25;99988.97;5588934;31;34264;-78
2022/09/30 12:27:46;;;;;;;0.85;0.50;;;;;;;26.39;54.89;99996.81;5589165;31;34328;-73
2022/09/30 12:31:05;;;;;;;1.23;0.70;;;;;;;26.85;53.18;100010.94;5589031;31;34418;-74
2022/09/30 12:34:31;;;;;;;2.17;0.50;;;;;;;26.69;52.29;100004.78;5574737;31;32760;-75
2022/09/30 12:37:36;;;;;;;0.60;0.50;;;;;;;27.99;48.64;100012.03;5574688;31;32945;-77
2022/09/30 12:41:10;;;;;;;0.70;0.43;;;;;;;29.64;46.36;100017.19;5553424;31;253382;-73
2022/09/30 12:44:44;;;;;;;0.85;0.50;;;;;;;30.62;43.22;100012.16;5574669;31;32717;-76
2022/09/30 12:47:54;;;;;;;0.60;0.50;;;;;;;28.06;46.98;100009.78;5574029;31;34026;-75
2022/09/30 12:51:00;;;;;;;0.40;0.40;;;;;;;28.48;44.92;100010.88;5575257;31;33552;-75
2022/09/30 12:54:23;;;;;;;3.40;0.50;;;;;;;29.98;44.32;100024.22;5590822;31;34902;-75
2022/09/30 12:57:33;;;;;;;0.65;0.50;;;;;;;30.69;40.79;100019.97;5590475;31;34342;-75
2022/09/30 13:00:37;;;;;;;1.80;0.50;;;;;;;28.58;44.45;100027.09;5576318;31;33591;-74
2022/09/30 13:04:05;;;;;;;0.43;0.40;;;;;;;26.68;51.76;100029.56;5590758;31;34150;-74
2022/09/30 13:07:22;;;;;;;0.90;0.60;;;;;;;25.91;53.44;100031.00;5589560;31;34545;-74
2022/09/30 13:10:32;;;;;;;3.30;0.70;;;;;;;23.75;61.03;100031.22;5590224;31;34945;-73
2022/09/30 13:13:59;;;;;;;1.00;0.60;;;;;;;21.80;68.85;100034.34;5576189;31;33089;-73
2022/09/30 13:17:06;;;;;;;1.55;0.70;;;;;;;19.66;80.21;100022.63;5590301;31;34174;-72
2022/09/30 13:20:46;;;;;;;2.62;0.73;;;;;;;20.16;80.53;100030.97;5576477;31;33832;-72
2022/09/30 13:23:54;;;;;;;1.30;0.90;;;;;;;20.23;79.26;100020.91;5590404;31;34863;-72
2022/09/30 13:27:14;;;;;;;1.40;0.80;;;;;;;19.81;79.35;100028.34;5590247;31;34843;-72
2022/09/30 13:30:17;;;;;;;1.60;0.85;;;;;;;19.53;81.23;100032.59;5590319;31;34389;-70
2022/09/30 13:33:39;;;;;;;1.12;0.80;;;;;;;19.82;78.63;100046.97;5590192;31;35432;-69
2022/09/30 13:36:49;;;;;;;1.77;1.00;;;;;;;19.89;78.25;100044.16;5576333;31;32803;-68
2022/09/30 13:39:55;;;;;;;1.23;0.77;;;;;;;19.27;82.26;100065.28;5576435;31;34775;-69
2022/09/30 13:43:03;;;;;;;1.42;0.90;;;;;;;20.35;76.92;100078.25;5576375;31;34845;-69
2022/09/30 13:46:15;;;;;;;1.27;0.98;;;;;;;20.34;78.60;100090.09;5589540;31;34280;-69
2022/09/30 13:49:45;;;;;;;1.27;1.02;;;;;;;21.18;72.78;100092.00;5589740;31;34155;-70
2022/09/30 13:52:56;;;;;;;1.92;1.10;;;;;;;20.74;74.03;100095.47;5568968;31;33456;-69
2022/09/30 13:56:06;;;;;;;2.90;1.52;;;;;;;21.08;73.61;100090.97;5589533;31;34184;-68
2022/09/30 13:59:31;;;;;;;3.05;1.20;;;;;;;23.17;64.53;100082.75;5575744;31;33456;-69
2022/09/30 14:02:38;;;;;;;1.60;1.05;;;;;;;22.30;67.77;100080.16;5589631;31;34407;-69
2022/09/30 14:06:11;;;;;;;1.70;1.15;;;;;;;22.18;67.69;100076.75;5589791;31;34478;-69
2022/09/30 14:09:40;;;;;;;2.00;1.10;;;;;;;20.67;75.79;100081.34;5575857;31;32763;-69
2022/09/30 14:13:26;;;;;;;1.77;0.95;;;;;;;19.19;82.41;100078.25;5575326;31;33098;-68
2022/09/30 14:16:51;;;;;;;2.20;1.20;;;;;;;18.80;86.91;100068.91;5569119;31;34766;-70
2022/09/30 14:20:02;;;;;;;5.12;1.15;;;;;;;18.96;86.32;100062.91;5575553;31;33316;-70
2022/09/30 14:23:15;;;;;;;1.40;1.08;;;;;;;18.24;90.07;100070.87;5589111;31;34423;-66
2022/09/30 14:26:47;;;;;;;2.12;1.00;;;;;;;17.50;92.25;100073.69;5575349;31;33984;-68
2022/09/30 14:30:13;;;;;;;1.42;1.02;;;;;;;17.21;94.87;100083.22;5589483;31;35561;-69
2022/09/30 14:33:24;;;;;;;1.70;1.02;;;;;;;17.14;96.40;100084.28;5574963;31;32992;-70
2022/09/30 14:36:29;;;;;;;1.10;0.90;;;;;;;16.98;98.01;100088.31;5588783;31;34428;-69
2022/09/30 14:39:35;;;;;;;1.48;0.88;;;;;;;16.99;96.92;100089.16;5574319;31;33333;-68
2022/09/30 14:42:44;;;;;;;1.45;0.95;;;;;;;16.89;97.72;100087.75;5588772;31;34402;-69
2022/09/30 14:46:00;;;;;;;1.23;0.85;;;;;;;16.77;97.84;100086.81;5588627;31;34208;-70