Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 11:19:01;;;;;;;6.53;5.68;;;;;;;8.34;76.58;99527.47;2624086;47;20065;-62
2022/03/15 11:21:34;;;;;;;11.75;6.40;;;;;;;8.32;76.67;99519.72;2622082;47;20034;-63
2022/03/15 11:24:06;;;;;;;9.73;6.10;;;;;;;8.31;76.90;99512.00;2622758;54;20034;-62
2022/03/15 11:26:44;;;;;;;13.30;6.60;;;;;;;8.38;77.19;99502.50;2619724;54;20039;-68
2022/03/15 11:29:23;;;;;;;11.82;6.07;;;;;;;8.42;77.57;99503.81;2621282;54;20030;-65
2022/03/15 11:31:54;;;;;;;13.32;6.75;;;;;;;8.44;77.63;99489.47;2621014;54;20061;-63
2022/03/15 11:34:27;;;;;;;12.43;6.75;;;;;;;8.48;77.74;99489.16;2620719;47;20019;-63
2022/03/15 11:36:58;;;;;;;11.73;6.70;;;;;;;8.49;78.11;99488.16;2624261;54;20066;-62
2022/03/15 11:39:30;;;;;;;10.57;5.65;;;;;;;8.46;77.72;99473.53;2623752;47;20082;-62
2022/03/15 11:42:02;;;;;;;10.68;5.60;;;;;;;8.52;77.83;99474.69;2623884;54;20045;-63
2022/03/15 11:44:41;;;;;;;10.48;6.45;;;;;;;8.55;77.73;99461.19;2622987;54;20045;-63
2022/03/15 11:47:21;;;;;;;9.68;7.03;;;;;;;8.51;78.35;99467.75;2622547;54;20023;-63
2022/03/15 11:50:04;;;;;;;12.48;6.68;;;;;;;8.49;78.15;99461.81;2624620;47;20030;-62
2022/03/15 11:52:47;;;;;;;11.68;7.05;;;;;;;8.54;78.60;99462.19;2625198;54;20045;-64
2022/03/15 11:55:23;;;;;;;10.75;5.57;;;;;;;8.59;78.65;99465.13;2623769;54;20587;-62
2022/03/15 11:57:59;;;;;;;9.65;6.70;;;;;;;8.68;78.33;99456.25;2622759;54;20505;-66
2022/03/15 12:00:42;;;;;;;12.13;6.85;;;;;;;8.68;78.10;99461.50;2622231;54;20022;-65
2022/03/15 12:03:18;;;;;;;9.63;6.18;;;;;;;8.63;78.22;99445.38;2621819;54;20123;-63
2022/03/15 12:05:53;;;;;;;9.27;6.50;;;;;;;8.62;78.40;99451.66;2621777;54;20036;-63
2022/03/15 12:08:26;;;;;;;12.82;7.32;;;;;;;8.66;78.61;99440.59;2625265;39;20429;-62
2022/03/15 12:10:58;;;;;;;10.57;6.55;;;;;;;8.66;78.79;99432.69;2623862;46;20038;-62
2022/03/15 12:13:41;;;;;;;8.88;6.60;;;;;;;8.67;78.65;99426.44;2623837;54;20077;-62
2022/03/15 12:16:13;;;;;;;10.45;5.40;;;;;;;8.63;78.77;99427.75;2623316;54;20061;-63
2022/03/15 12:18:45;;;;;;;15.15;7.13;;;;;;;8.62;79.23;99409.47;2623894;54;20026;-62
2022/03/15 12:21:17;;;;;;;9.98;7.50;;;;;;;8.64;79.43;99404.84;2622382;54;20034;-63
2022/03/15 12:23:50;;;;;;;16.20;8.75;;;;;;;8.62;79.33;99396.28;2621736;54;20041;-64
2022/03/15 12:26:22;;;;;;;14.32;9.10;;;;;;;8.61;79.57;99386.72;2622327;54;20038;-64
2022/03/15 12:29:02;;;;;;;13.75;8.20;;;;;;;8.59;79.49;99378.16;2622357;39;20436;-62
2022/03/15 12:31:41;;;;;;;12.10;8.35;;;;;;;8.56;79.99;99389.03;2624842;54;20039;-64
2022/03/15 12:34:13;;;;;;;14.05;8.68;;;;;;;8.53;79.66;99377.03;2622749;54;20034;-63
2022/03/15 12:36:54;;;;;;;13.95;8.38;;;;;;;8.50;80.00;99376.53;2624168;54;20022;-63
2022/03/15 12:39:26;;;;;;;13.95;9.23;;;;;;;8.51;79.78;99368.44;2624848;54;20042;-62
2022/03/15 12:42:09;;;;;;;15.13;9.40;;;;;;;8.47;80.25;99358.41;2622521;54;20026;-63
2022/03/15 12:44:45;;;;;;;15.07;9.38;;;;;;;8.48;80.31;99354.78;2621884;54;20034;-62
2022/03/15 12:47:18;;;;;;;15.52;9.30;;;;;;;8.42;80.12;99333.38;2621663;47;20625;-63
2022/03/15 12:50:07;;;;;;;14.93;10.20;;;;;;;8.42;80.53;99336.03;2622101;54;20530;-65
2022/03/15 12:52:45;;;;;;;13.45;10.02;;;;;;;8.41;80.44;99330.94;2621501;54;20034;-62
2022/03/15 12:55:19;;;;;;;12.02;9.43;;;;;;;8.39;80.77;99325.81;2621568;54;20074;-62
2022/03/15 12:57:51;;;;;;;15.25;10.00;;;;;;;8.43;80.58;99326.31;2621135;54;20030;-62
2022/03/15 13:00:24;;;;;;;12.45;9.27;;;;;;;8.45;80.89;99321.69;2621313;54;20041;-61
2022/03/15 13:02:55;;;;;;;15.13;9.88;;;;;;;8.45;80.45;99324.34;2621130;54;20037;-62
2022/03/15 13:05:26;;;;;;;16.33;9.48;;;;;;;8.44;80.59;99322.66;2621969;54;20033;-62
2022/03/15 13:08:00;;;;;;;10.32;8.10;;;;;;;8.40;80.60;99332.72;2622466;54;20102;-62
2022/03/15 13:10:36;;;;;;;10.35;7.20;;;;;;;8.37;80.87;99345.41;2621065;54;20035;-62
2022/03/15 13:13:07;;;;;;;12.32;7.68;;;;;;;8.41;81.45;99354.63;2620866;54;20042;-63
2022/03/15 13:15:37;;;;;;;10.75;7.80;;;;;;;8.45;80.95;99350.69;2620733;54;20034;-63
2022/03/15 13:18:08;;;;;;;14.20;9.00;;;;;;;8.40;81.00;99353.78;2620596;54;20042;-63
2022/03/15 13:20:38;;;;;;;13.63;8.88;;;;;;;8.44;80.96;99354.28;2622395;47;20098;-63
2022/03/15 13:23:10;;;;;;;15.18;9.68;;;;;;;8.42;80.96;99357.09;2624394;39;20414;-63
2022/03/15 13:25:43;;;;;;;16.80;10.95;;;;;;;8.41;81.23;99373.91;2623905;54;20066;-63
2022/03/15 13:28:22;;;;;;;17.95;11.98;;;;;;;8.39;81.02;99367.97;2624412;54;20023;-62
2022/03/15 13:30:53;;;;;;;14.07;12.45;;;;;;;8.35;80.87;99371.06;2624084;54;20031;-62
2022/03/15 13:33:37;;;;;;;13.88;12.30;;;;;;;8.25;80.69;99383.56;2624241;54;20143;-63
2022/03/15 13:36:09;;;;;;;13.87;11.90;;;;;;;8.28;80.75;99376.16;2624357;39;20485;-64
2022/03/15 13:38:45;;;;;;;14.43;12.55;;;;;;;8.29;81.26;99387.53;2624170;54;20038;-62
2022/03/15 13:41:18;;;;;;;12.32;10.98;;;;;;;8.29;80.78;99377.00;2625475;39;20408;-63
2022/03/15 13:43:49;;;;;;;13.77;11.38;;;;;;;8.05;80.03;99390.97;2623617;47;20078;-63
2022/03/15 13:46:31;;;;;;;16.77;12.85;;;;;;;7.95;80.80;99375.28;2624080;54;20045;-62
2022/03/15 13:49:02;;;;;;;15.85;12.27;;;;;;;7.94;81.16;99378.91;2623344;47;20034;-63
2022/03/15 13:51:35;;;;;;;16.35;14.38;;;;;;;8.05;81.43;99388.31;2624052;54;20553;-63
2022/03/15 13:54:13;;;;;;;15.00;12.02;;;;;;;8.13;81.19;99394.41;2624460;39;20398;-64
2022/03/15 13:56:45;;;;;;;13.00;11.35;;;;;;;8.19;81.47;99404.28;2623814;54;20077;-63
2022/03/15 13:59:16;;;;;;;13.43;12.13;;;;;;;8.28;80.75;99399.03;2622426;54;20743;-63
2022/03/15 14:01:49;;;;;;;11.60;10.30;;;;;;;8.25;80.76;99400.19;2623208;54;20030;-63
2022/03/15 14:04:21;;;;;;;12.18;11.02;;;;;;;8.21;80.05;99411.22;2622986;54;20755;-63
2022/03/15 14:06:51;;;;;;;11.13;9.95;;;;;;;8.00;79.88;99396.72;2623708;39;20445;-64
2022/03/15 14:09:31;;;;;;;11.95;10.70;;;;;;;8.02;80.35;99412.34;2622403;54;20038;-63
2022/03/15 14:12:09;;;;;;;12.18;10.98;;;;;;;7.99;80.08;99415.28;2622889;54;20125;-62
2022/03/15 14:14:44;;;;;;;11.73;10.48;;;;;;;8.00;79.99;99387.97;2622601;54;20034;-63
2022/03/15 14:17:14;;;;;;;14.27;12.77;;;;;;;7.90;79.73;99367.88;2623085;54;20033;-64
2022/03/15 14:19:50;;;;;;;12.25;10.98;;;;;;;7.88;79.80;99380.38;2622773;54;20082;-63
2022/03/15 14:22:23;;;;;;;12.20;9.38;;;;;;;7.83;80.35;99387.09;2623023;54;20121;-63
2022/03/15 14:24:58;;;;;;;11.88;10.75;;;;;;;7.89;80.48;99394.38;2622723;54;20022;-63
2022/03/15 14:27:27;;;;;;;;;;;;;;;7.94;79.92;99405.22;2623214;54;20026;-63
2022/03/15 14:30:01;;;;;;;12.85;11.55;;;;;;;7.83;79.56;99381.84;2623200;54;19954;-64
2022/03/15 14:32:32;;;;;;;14.25;11.88;;;;;;;7.87;79.81;99375.25;2622913;54;20089;-63
2022/03/15 14:35:07;;;;;;;14.13;12.63;;;;;;;7.87;79.60;99383.16;2624030;39;20454;-62
2022/03/15 14:37:38;;;;;;;19.88;17.70;;;;;;;7.83;79.35;99368.69;2624776;54;20079;-63
2022/03/15 14:40:14;;;;;;;15.55;13.85;;;;;;;7.77;79.81;99379.88;2624724;54;20542;-63
2022/03/15 14:42:52;;;;;;;16.35;13.95;;;;;;;7.65;80.08;99380.16;2624248;47;20046;-63
2022/03/15 14:45:26;;;;;;;15.90;13.43;;;;;;;7.73;80.69;99383.81;2624615;54;20026;-63
2022/03/15 14:47:56;;;;;;;20.63;16.38;;;;;;;7.76;79.71;99379.03;2625123;54;20267;-63
2022/03/15 14:50:26;;;;;;;21.90;17.00;;;;;;;7.71;79.72;99373.41;2621093;54;20074;-64
2022/03/15 14:52:56;;;;;;;20.95;18.20;;;;;;;7.63;79.70;99371.59;2621603;39;20148;-64
2022/03/15 14:55:35;;;;;;;19.52;15.73;;;;;;;7.55;79.76;99357.56;2623556;54;20027;-62
2022/03/15 14:58:06;;;;;;;18.85;14.40;;;;;;;7.54;80.61;99364.66;2623710;54;20026;-61
2022/03/15 15:00:36;;;;;;;22.90;18.13;;;;;;;7.57;80.16;99366.16;2623628;54;20572;-62
2022/03/15 15:03:07;;;;;;;17.40;14.98;;;;;;;7.53;80.58;99357.75;2624678;54;20195;-63
2022/03/15 15:05:39;;;;;;;16.95;14.45;;;;;;;7.63;80.61;99370.75;2625182;39;20398;-63
2022/03/15 15:08:11;;;;;;;17.27;13.43;;;;;;;7.67;80.52;99375.56;2624399;54;20584;-63
2022/03/15 15:10:46;;;;;;;17.83;14.90;;;;;;;7.72;80.55;99363.75;2624269;54;20027;-63
2022/03/15 15:13:17;;;;;;;17.05;15.27;;;;;;;7.80;80.45;99358.50;2625232;54;20100;-63
2022/03/15 15:15:49;;;;;;;18.48;16.48;;;;;;;7.84;80.04;99357.19;2626369;39;20453;-63
2022/03/15 15:18:20;;;;;;;14.73;12.60;;;;;;;7.82;80.27;99367.03;2625257;54;20121;-63
2022/03/15 15:20:50;;;;;;;12.93;11.63;;;;;;;7.93;80.51;99374.63;2625310;54;20037;-63
2022/03/15 15:23:20;;;;;;;12.27;11.00;;;;;;;8.05;80.39;99365.44;2625427;54;20031;-64
2022/03/15 15:25:53;;;;;;;14.90;13.38;;;;;;;8.11;79.70;99348.16;2624878;54;20561;-63
2022/03/15 15:28:26;;;;;;;14.50;13.00;;;;;;;8.06;79.20;99339.94;2624788;54;20034;-63
2022/03/15 15:30:55;;;;;;;15.07;12.40;;;;;;;8.06;79.94;99342.56;2625547;54;20077;-63
2022/03/15 15:33:25;;;;;;;15.60;14.07;;;;;;;8.11;79.65;99337.63;2625714;54;20573;-63
2022/03/15 15:35:56;;;;;;;12.27;10.50;;;;;;;8.07;79.70;99337.13;2625167;54;20034;-63
2022/03/15 15:38:26;;;;;;;15.43;13.93;;;;;;;8.17;79.40;99337.81;2625602;54;20034;-63
2022/03/15 15:40:58;;;;;;;13.82;12.48;;;;;;;8.09;78.91;99343.06;2625352;54;20034;-63
2022/03/15 15:43:28;;;;;;;14.60;13.20;;;;;;;8.10;79.58;99336.81;2625465;54;20030;-63
2022/03/15 15:45:58;;;;;;;13.48;12.10;;;;;;;8.07;79.04;99337.13;2625662;54;20514;-63
2022/03/15 15:48:29;;;;;;;14.02;12.60;;;;;;;8.02;79.77;99333.34;2625384;54;20087;-62
2022/03/15 15:50:58;;;;;;;14.35;12.32;;;;;;;8.02;79.70;99333.34;2624498;54;20542;-62
2022/03/15 15:53:28;;;;;;;12.30;11.07;;;;;;;8.02;79.88;99338.59;2623416;46;20046;-62
2022/03/15 15:56:01;;;;;;;16.17;13.35;;;;;;;8.05;79.93;99339.13;2623745;54;20553;-62
2022/03/15 15:58:30;;;;;;;17.35;13.55;;;;;;;8.01;79.87;99344.88;2623870;54;20038;-62
2022/03/15 16:01:09;;;;;;;14.27;12.77;;;;;;;7.96;80.04;99342.72;2623973;54;20045;-62
2022/03/15 16:03:39;;;;;;;13.63;12.05;;;;;;;7.94;79.68;99342.06;2624207;54;20023;-63
2022/03/15 16:06:08;;;;;;;14.05;12.63;;;;;;;7.87;80.22;99348.94;2624707;54;20045;-63
2022/03/15 16:08:38;;;;;;;15.27;11.63;;;;;;;8.00;80.49;99348.47;2624640;54;20039;-63
2022/03/15 16:11:10;;;;;;;12.63;11.50;;;;;;;8.13;80.68;99341.75;2624701;46;20065;-62
2022/03/15 16:13:42;;;;;;;13.48;12.07;;;;;;;8.21;80.20;99346.19;2625009;46;20058;-63
2022/03/15 16:16:12;;;;;;;14.73;13.23;;;;;;;8.14;80.14;99347.84;2624819;54;20570;-63
2022/03/15 16:18:42;;;;;;;13.93;12.43;;;;;;;8.12;79.69;99357.69;2624606;54;20573;-63
2022/03/15 16:21:13;;;;;;;13.20;11.57;;;;;;;8.10;80.08;99355.25;2624787;54;20035;-62
2022/03/15 16:23:43;;;;;;;15.80;13.32;;;;;;;8.12;79.97;99355.91;2623365;54;20030;-65
2022/03/15 16:26:15;;;;;;;16.95;15.15;;;;;;;8.16;79.56;99357.22;2622153;54;20038;-63
2022/03/15 16:28:46;;;;;;;15.23;13.73;;;;;;;8.04;79.71;99361.16;2622619;54;20038;-64
2022/03/15 16:31:18;;;;;;;15.98;14.27;;;;;;;7.98;79.69;99361.81;2622881;54;20038;-63
2022/03/15 16:33:47;;;;;;;17.30;15.50;;;;;;;7.97;80.18;99365.44;2622307;54;20027;-64
2022/03/15 16:36:20;;;;;;;15.45;13.57;;;;;;;7.88;79.92;99371.66;2622511;39;20528;-64
2022/03/15 16:38:50;;;;;;;15.48;13.73;;;;;;;7.77;80.17;99370.16;2622293;54;20022;-63
2022/03/15 16:41:22;;;;;;;14.57;13.15;;;;;;;7.81;80.76;99373.28;2621918;54;20030;-63
2022/03/15 16:43:52;;;;;;;14.75;12.80;;;;;;;7.89;81.16;99370.69;2621945;54;20053;-64
2022/03/15 16:46:21;;;;;;;14.65;13.18;;;;;;;8.05;80.87;99375.97;2621979;54;20043;-63
2022/03/15 16:48:52;;;;;;;16.80;13.52;;;;;;;8.07;81.03;99379.25;2621282;54;20126;-64
2022/03/15 16:51:22;;;;;;;14.70;13.20;;;;;;;8.09;80.49;99384.38;2620697;54;20033;-64
2022/03/15 16:53:52;;;;;;;18.45;14.73;;;;;;;8.09;80.69;99392.28;2620267;46;20065;-63
2022/03/15 16:56:24;;;;;;;16.67;13.95;;;;;;;8.03;80.63;99393.72;2621083;54;20034;-63
2022/03/15 17:01:36;;;;;;;15.73;14.15;;;;;;;7.94;80.39;99406.06;2621442;54;20057;-64
2022/03/15 17:06:49;;;;;;;17.60;14.48;;;;;;;8.07;80.28;99407.41;2621683;54;20023;-63
2022/03/15 17:09:18;;;;;;;15.70;13.52;;;;;;;8.02;79.98;99404.44;2621978;54;20031;-60
2022/03/15 17:11:58;;;;;;;17.40;15.43;;;;;;;8.04;80.55;99410.34;2621655;54;20034;-60
2022/03/15 17:14:28;;;;;;;15.60;13.98;;;;;;;7.98;80.24;99411.00;2622605;54;20125;-65
2022/03/15 17:17:03;;;;;;;15.40;13.80;;;;;;;7.97;80.17;99422.53;2621659;54;20073;-62
2022/03/15 17:19:35;;;;;;;17.38;15.50;;;;;;;7.94;80.41;99432.38;2621444;54;20541;-63
2022/03/15 17:22:06;;;;;;;20.55;16.40;;;;;;;7.85;80.24;99427.25;2621363;54;20027;-62
2022/03/15 17:24:37;;;;;;;19.65;17.05;;;;;;;7.79;80.24;99444.50;2620398;54;20031;-63
2022/03/15 17:27:12;;;;;;;14.75;13.15;;;;;;;7.76;80.62;99441.38;2621334;39;20454;-62
2022/03/15 17:29:46;;;;;;;17.38;12.98;;;;;;;7.77;80.84;99438.59;2620783;54;20030;-63
2022/03/15 17:32:18;;;;;;;11.95;10.75;;;;;;;7.84;80.91;99450.13;2621342;54;20031;-62
2022/03/15 17:34:50;;;;;;;11.90;10.65;;;;;;;7.89;80.56;99444.38;2621034;54;20046;-63
2022/03/15 17:37:23;;;;;;;11.30;10.20;;;;;;;7.94;80.22;99437.66;2622757;46;20050;-60
2022/03/15 17:39:56;;;;;;;11.13;10.02;;;;;;;7.99;79.88;99444.25;2622539;47;20066;-62
2022/03/15 17:42:36;;;;;;;9.25;8.45;;;;;;;8.01;79.74;99451.00;2623655;54;20545;-61
2022/03/15 17:45:26;;;;;;;9.52;8.63;;;;;;;8.05;79.92;99454.16;2623582;54;20122;-64
2022/03/15 17:47:56;;;;;;;15.90;13.10;;;;;;;8.10;80.09;99454.47;2624043;54;20026;-61
2022/03/15 17:50:32;;;;;;;10.70;9.60;;;;;;;8.07;79.71;99458.25;2623069;54;20038;-61
2022/03/15 17:53:01;;;;;;;10.55;9.45;;;;;;;8.04;79.56;99460.38;2622922;39;20395;-61
2022/03/15 17:55:32;;;;;;;10.38;9.30;;;;;;;8.01;79.67;99464.16;2622256;54;20035;-62
2022/03/15 17:58:11;;;;;;;12.93;11.40;;;;;;;8.02;79.78;99471.09;2622678;54;20557;-61
2022/03/15 18:00:41;;;;;;;10.68;9.68;;;;;;;8.01;79.84;99472.06;2623052;54;20042;-63
2022/03/15 18:03:16;;;;;;;10.80;9.70;;;;;;;7.97;79.68;99477.81;2622570;54;20545;-61
2022/03/15 18:05:57;;;;;;;11.23;10.13;;;;;;;7.98;79.85;99479.47;2621808;54;20041;-63
2022/03/15 18:08:27;;;;;;;9.23;8.32;;;;;;;8.01;79.65;99479.16;2621906;47;20034;-61
2022/03/15 18:10:59;;;;;;;10.52;9.52;;;;;;;7.98;79.18;99490.81;2622589;54;20069;-61
2022/03/15 18:13:35;;;;;;;9.40;8.48;;;;;;;7.88;79.37;99490.94;2621752;54;20034;-61
2022/03/15 18:16:08;;;;;;;9.35;8.40;;;;;;;7.80;79.41;99493.56;2622984;54;20030;-60
2022/03/15 18:18:38;;;;;;;9.13;8.18;;;;;;;7.78;80.09;99494.69;2623376;54;20034;-63
2022/03/15 18:21:08;;;;;;;9.70;8.80;;;;;;;7.83;79.72;99495.03;2622968;54;20031;-62
2022/03/15 18:23:38;;;;;;;9.35;8.40;;;;;;;7.75;79.81;99497.63;2623287;54;20046;-64
2022/03/15 18:26:11;;;;;;;15.30;13.80;;;;;;;7.78;80.14;99498.13;2622878;46;20085;-61
2022/03/15 18:28:48;;;;;;;47.78;39.45;;;;;;;7.79;79.92;99497.16;2622243;54;20026;-63
2022/03/15 18:31:17;;;;;;;15.32;13.23;;;;;;;7.80;79.68;99504.06;2621488;54;20029;-62
2022/03/15 18:33:55;;;;;;;10.90;8.93;;;;;;;7.76;79.81;99508.00;2622268;54;20038;-62
2022/03/15 18:36:26;;;;;;;10.48;9.45;;;;;;;7.70;79.86;99512.06;2622593;54;20038;-62
2022/03/15 18:38:56;;;;;;;9.80;8.88;;;;;;;7.57;80.14;99514.31;2623080;54;20066;-62
2022/03/15 18:41:31;;;;;;;9.77;8.77;;;;;;;7.60;80.21;99519.28;2622269;47;20103;-62
2022/03/15 18:44:04;;;;;;;9.95;8.20;;;;;;;7.62;80.51;99519.94;2622719;54;20038;-63
2022/03/15 18:46:37;;;;;;;9.27;8.38;;;;;;;7.63;80.48;99518.97;2622888;47;20077;-63
2022/03/15 18:49:11;;;;;;;9.20;8.40;;;;;;;7.69;80.25;99517.50;2623043;54;20045;-63
2022/03/15 18:51:41;;;;;;;9.35;8.20;;;;;;;7.80;80.22;99524.31;2622924;54;20034;-64
2022/03/15 18:54:12;;;;;;;10.18;9.10;;;;;;;7.82;79.76;99531.06;2622426;54;20053;-63
2022/03/15 18:56:42;;;;;;;10.43;9.32;;;;;;;7.87;79.51;99535.84;2622660;54;20150;-64
2022/03/15 18:59:17;;;;;;;10.73;9.63;;;;;;;7.93;79.58;99540.50;2622466;54;20026;-61
2022/03/15 19:01:47;;;;;;;10.13;9.13;;;;;;;7.90;79.23;99546.88;2622492;54;20049;-63
2022/03/15 19:04:17;;;;;;;10.15;9.15;;;;;;;7.89;79.46;99553.16;2622951;54;20043;-63
2022/03/15 19:06:47;;;;;;;10.50;8.73;;;;;;;7.84;79.23;99555.44;2623048;54;20053;-62
2022/03/15 19:09:17;;;;;;;11.32;9.55;;;;;;;7.86;79.07;99561.34;2622161;54;20030;-62
2022/03/15 19:11:48;;;;;;;11.98;10.73;;;;;;;7.88;79.19;99559.41;2622377;54;20042;-62
2022/03/15 19:14:22;;;;;;;12.80;11.45;;;;;;;7.88;79.21;99561.22;2621881;54;20517;-63
2022/03/15 19:16:52;;;;;;;10.43;9.38;;;;;;;7.93;79.17;99574.72;2624081;54;20038;-63
2022/03/15 19:19:23;;;;;;;12.55;9.48;;;;;;;7.94;79.27;99565.84;2623924;54;20034;-62
2022/03/15 19:21:54;;;;;;;11.75;10.07;;;;;;;7.95;79.22;99567.47;2622420;54;20038;-62
2022/03/15 19:24:23;;;;;;;10.70;9.45;;;;;;;7.98;79.21;99575.06;2623532;39;20449;-62
2022/03/15 19:26:53;;;;;;;13.95;12.43;;;;;;;8.01;78.94;99576.56;2623372;54;20037;-62
2022/03/15 19:29:26;;;;;;;11.20;9.48;;;;;;;7.99;78.60;99579.34;2623645;54;20030;-63
2022/03/15 19:32:02;;;;;;;11.05;9.90;;;;;;;7.99;78.42;99584.59;2621765;54;20042;-63
2022/03/15 19:34:32;;;;;;;12.48;11.35;;;;;;;7.99;78.89;99586.41;2623061;54;20585;-63
2022/03/15 19:37:02;;;;;;;13.85;12.45;;;;;;;8.00;78.66;99585.44;2624089;54;20042;-62
2022/03/15 19:39:32;;;;;;;13.23;11.80;;;;;;;8.00;78.32;99583.66;2623030;54;20038;-64
2022/03/15 19:42:08;;;;;;;15.70;14.10;;;;;;;8.03;78.82;99587.75;2621758;54;20580;-62
2022/03/15 19:44:43;;;;;;;14.05;12.55;;;;;;;8.02;78.35;99588.75;2622654;54;20038;-62
2022/03/15 19:47:13;;;;;;;13.88;12.48;;;;;;;8.02;78.48;99591.38;2622666;54;20035;-63
2022/03/15 19:49:44;;;;;;;12.07;10.88;;;;;;;8.03;78.38;99593.03;2621355;54;20038;-63
2022/03/15 19:52:14;;;;;;;12.45;11.25;;;;;;;8.03;78.48;99596.47;2620699;46;20026;-63
2022/03/15 19:54:44;;;;;;;14.45;12.95;;;;;;;8.00;77.94;99604.72;2621293;47;20028;-64
2022/03/15 19:57:25;;;;;;;12.95;11.73;;;;;;;7.99;78.42;99596.94;2621623;54;20037;-62
2022/03/15 19:59:58;;;;;;;13.90;12.50;;;;;;;8.03;78.57;99598.28;2622242;54;20550;-64
2022/03/15 20:02:28;;;;;;;12.98;11.77;;;;;;;8.04;78.30;99599.94;2621552;54;20063;-64
2022/03/15 20:04:59;;;;;;;14.20;12.75;;;;;;;8.07;78.25;99599.63;2621107;54;20129;-65
2022/03/15 20:07:32;;;;;;;14.35;12.93;;;;;;;7.82;77.84;99607.38;2620251;47;20094;-63
2022/03/15 20:10:03;;;;;;;13.75;12.35;;;;;;;7.66;78.66;99604.66;2620215;47;20027;-65
2022/03/15 20:12:35;;;;;;;14.02;12.20;;;;;;;7.59;79.50;99604.47;2620553;54;20122;-65
2022/03/15 20:15:10;;;;;;;14.15;11.75;;;;;;;7.71;79.73;99607.63;2620041;54;20031;-64
2022/03/15 20:17:44;;;;;;;14.25;12.75;;;;;;;7.81;79.03;99610.19;2620363;54;20041;-65
2022/03/15 20:20:21;;;;;;;15.77;13.40;;;;;;;7.70;79.65;99616.53;2620869;54;20542;-63
2022/03/15 20:22:56;;;;;;;15.20;12.73;;;;;;;7.71;79.20;99615.53;2620751;54;20027;-65
2022/03/15 20:25:27;;;;;;;16.65;14.65;;;;;;;7.73;79.50;99616.22;2620367;54;20045;-65
2022/03/15 20:27:57;;;;;;;16.50;13.15;;;;;;;7.57;79.37;99613.47;2620742;54;20146;-66
2022/03/15 20:30:29;;;;;;;18.45;15.40;;;;;;;7.56;79.32;99622.34;2620894;54;20026;-65
2022/03/15 20:33:00;;;;;;;18.58;15.80;;;;;;;7.49;79.55;99622.13;2622955;39;20466;-62
2022/03/15 20:35:31;;;;;;;20.98;16.83;;;;;;;7.38;80.06;99625.81;2620792;54;20041;-62
2022/03/15 20:38:01;;;;;;;33.67;24.98;;;;;;;7.54;79.98;99629.56;2620368;54;20030;-62
2022/03/15 20:40:31;;;;;;;26.20;19.95;;;;;;;7.64;80.18;99620.59;2621332;54;20077;-62
2022/03/15 20:45:50;;;;;;;23.50;18.55;;;;;;;7.49;79.21;99626.56;2621649;54;20030;-65
2022/03/15 20:48:21;;;;;;;21.45;16.83;;;;;;;7.46;79.28;99622.44;2621944;54;20034;-62
2022/03/15 20:50:51;;;;;;;19.52;15.40;;;;;;;7.40;79.26;99626.50;2621987;54;20588;-64
2022/03/15 20:53:23;;;;;;;23.33;18.17;;;;;;;7.45;79.53;99623.41;2622434;54;20081;-63
2022/03/15 20:55:53;;;;;;;25.73;19.33;;;;;;;7.52;78.94;99628.91;2622326;54;20529;-63
2022/03/15 20:58:25;;;;;;;24.85;19.33;;;;;;;7.38;78.98;99627.63;2622679;54;20038;-63
2022/03/15 21:01:01;;;;;;;29.05;21.13;;;;;;;7.41;79.06;99633.41;2621655;54;20129;-63
2022/03/15 21:03:33;;;;;;;29.90;21.25;;;;;;;7.37;78.87;99637.31;2621560;54;20030;-61
2022/03/15 21:06:06;;;;;;;28.00;19.83;;;;;;;7.34;78.77;99642.06;2621491;54;20550;-63
2022/03/15 21:08:40;;;;;;;26.58;19.58;;;;;;;7.25;78.85;99642.97;2621341;54;20050;-63
2022/03/15 21:11:11;;;;;;;27.77;19.50;;;;;;;7.23;78.74;99644.94;2621942;54;20557;-63
2022/03/15 21:13:44;;;;;;;25.63;18.45;;;;;;;7.19;78.98;99639.16;2621326;54;20039;-63
2022/03/15 21:16:18;;;;;;;25.77;19.90;;;;;;;7.16;78.94;99642.06;2621964;54;20043;-65
2022/03/15 21:18:48;;;;;;;25.50;18.88;;;;;;;7.19;79.05;99647.03;2622198;54;20042;-63
2022/03/15 21:21:17;;;;;;;26.23;18.15;;;;;;;7.27;79.48;99654.19;2622074;47;20042;-68
2022/03/15 21:23:50;;;;;;;30.73;17.75;;;;;;;7.35;79.28;99649.81;2622400;54;20031;-65
2022/03/15 21:26:21;;;;;;;27.85;20.40;;;;;;;7.28;78.85;99651.38;2621816;47;20042;-64
2022/03/15 21:28:52;;;;;;;21.20;15.93;;;;;;;7.23;78.74;99658.91;2623829;39;20465;-67
2022/03/15 21:31:24;;;;;;;26.23;19.77;;;;;;;7.30;78.71;99653.84;2621888;54;20542;-64
2022/03/15 21:33:54;;;;;;;25.80;18.67;;;;;;;7.34;78.59;99658.66;2620654;54;20035;-62
2022/03/15 21:36:24;;;;;;;29.20;20.90;;;;;;;7.43;78.85;99652.50;2621549;54;20057;-64
2022/03/15 21:38:57;;;;;;;28.38;21.88;;;;;;;7.55;78.88;99649.63;2621693;54;20041;-64
2022/03/15 21:41:27;;;;;;;35.30;23.88;;;;;;;7.64;79.20;99660.09;2621628;54;20041;-64
2022/03/15 21:43:57;;;;;;;28.95;21.50;;;;;;;7.73;78.66;99657.50;2621612;54;20034;-65
2022/03/15 21:46:29;;;;;;;29.73;20.90;;;;;;;7.66;78.30;99652.84;2622244;54;20039;-65
2022/03/15 21:48:59;;;;;;;29.38;21.80;;;;;;;7.58;78.43;99654.59;2622582;54;20038;-65
2022/03/15 21:51:29;;;;;;;28.92;20.95;;;;;;;7.57;78.16;99656.41;2621725;54;20026;-65
2022/03/15 21:53:59;;;;;;;27.80;20.45;;;;;;;7.53;77.68;99654.22;2621741;54;20034;-62
2022/03/15 21:56:30;;;;;;;27.80;18.95;;;;;;;7.44;78.00;99653.34;2622069;54;20033;-62
2022/03/15 21:59:01;;;;;;;31.73;21.17;;;;;;;7.41;78.45;99657.09;2621351;54;20034;-62
2022/03/15 22:01:33;;;;;;;31.30;21.33;;;;;;;7.42;78.94;99664.00;2622345;54;20045;-64
2022/03/15 22:04:03;;;;;;;32.47;23.35;;;;;;;7.48;78.86;99667.03;2620702;54;20116;-64
2022/03/15 22:06:32;;;;;;;32.08;22.02;;;;;;;7.44;78.85;99664.69;2621603;54;20027;-65
2022/03/15 22:09:02;;;;;;;31.63;22.35;;;;;;;7.36;79.03;99664.59;2622022;54;20035;-65
2022/03/15 22:11:35;;;;;;;32.33;22.88;;;;;;;7.33;79.16;99664.09;2621799;54;20498;-67
2022/03/15 22:14:05;;;;;;;29.07;20.67;;;;;;;7.36;79.31;99664.59;2620514;54;20114;-65
2022/03/15 22:16:37;;;;;;;33.17;24.30;;;;;;;7.42;78.99;99668.44;2621386;54;20030;-65
2022/03/15 22:19:07;;;;;;;35.22;24.65;;;;;;;7.43;79.07;99670.09;2620557;54;20191;-64
2022/03/15 22:21:38;;;;;;;34.80;24.23;;;;;;;7.36;78.89;99667.25;2621782;54;20030;-65
2022/03/15 22:24:09;;;;;;;34.58;24.42;;;;;;;7.33;78.73;99664.91;2621574;54;20038;-65
2022/03/15 22:26:38;;;;;;;31.20;22.27;;;;;;;7.37;79.22;99670.69;2621055;54;20027;-64
2022/03/15 22:29:08;;;;;;;31.23;21.98;;;;;;;7.43;79.07;99678.00;2621240;54;20045;-65
2022/03/15 23:17:20;;;;;;;33.70;22.77;;;;;;;7.20;79.32;99669.72;2621609;47;20035;-63
2022/03/15 23:22:41;;;;;;;37.20;25.60;;;;;;;7.20;79.06;99670.53;2621613;54;20038;-64
