Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:27;;;;;;;27.55;12.03;;;;;;;-2.01;74.66;97776.45;1643935;86;26855;-75
2022/11/19 00:03:53;;;;;;;32.00;14.53;;;;;;;-2.03;74.73;97769.17;1643855;87;25717;-75
2022/11/19 00:06:24;;;;;;;28.45;12.55;;;;;;;-2.06;74.67;97771.84;1643225;87;25687;-75
2022/11/19 00:08:51;;;;;;;26.40;12.45;;;;;;;-2.02;75.19;97777.50;1650612;85;30377;-73
2022/11/19 00:14:11;;;;;;;25.95;11.75;;;;;;;-1.95;75.14;97775.97;1668051;86;27525;-73
2022/11/19 00:16:38;;;;;;;26.90;11.78;;;;;;;-1.93;75.60;97777.88;1668200;86;25497;-75
2022/11/19 00:19:05;;;;;;;23.20;10.60;;;;;;;-1.93;75.31;97781.36;1668203;86;25603;-76
2022/11/19 00:21:31;;;;;;;23.83;9.95;;;;;;;-1.90;74.78;97782.19;1667970;86;25787;-71
2022/11/19 00:23:58;;;;;;;27.13;11.18;;;;;;;-1.87;75.26;97789.48;1668137;86;25701;-76
2022/11/19 00:26:25;;;;;;;31.12;13.72;;;;;;;-1.83;74.66;97796.77;1668019;86;27593;-74
2022/11/19 00:28:51;;;;;;;28.75;13.38;;;;;;;-1.86;74.90;97793.77;1667852;86;25706;-76
2022/11/19 00:31:18;;;;;;;30.60;11.73;;;;;;;-1.84;75.08;97793.00;1668612;86;25494;-75
2022/11/19 00:33:45;;;;;;;31.15;13.43;;;;;;;-1.94;73.86;97786.45;1668313;86;25736;-75
2022/11/19 00:36:14;;;;;;;36.30;13.85;;;;;;;-2.11;73.28;97786.55;1668010;86;25659;-75
2022/11/19 00:38:42;;;;;;;39.08;15.68;;;;;;;-2.13;74.44;97789.21;1668346;86;27546;-76
2022/11/19 00:41:09;;;;;;;33.55;13.55;;;;;;;-2.16;74.78;97787.85;1668274;86;25621;-72
2022/11/19 00:43:48;;;;;;;25.02;10.45;;;;;;;-2.17;74.86;97786.20;1667861;86;25430;-70
2022/11/19 00:46:31;;;;;;;21.50;9.88;;;;;;;-2.21;74.79;97787.78;1668152;86;25896;-74
2022/11/19 00:48:59;;;;;;;17.00;7.92;;;;;;;-2.26;74.81;97791.22;1668389;86;25766;-75
2022/11/19 00:51:29;;;;;;;19.77;8.65;;;;;;;-2.27;75.14;97791.73;1668359;86;27395;-71
2022/11/19 00:53:56;;;;;;;17.32;7.72;;;;;;;-2.33;74.43;97787.38;1668128;86;25657;-73
2022/11/19 00:56:26;;;;;;;34.27;15.40;;;;;;;-2.33;74.91;97801.34;1668037;86;25697;-76
2022/11/19 00:58:54;;;;;;;39.23;17.90;;;;;;;-2.32;75.22;97801.09;1668265;86;25706;-76
2022/11/19 01:01:24;;;;;;;30.92;13.55;;;;;;;-2.27;75.38;97799.79;1668262;86;25499;-76
2022/11/19 01:03:51;;;;;;;24.40;10.85;;;;;;;-2.21;75.38;97793.97;1668180;86;27564;-76
2022/11/19 01:06:21;;;;;;;30.90;13.35;;;;;;;-2.24;74.92;97804.39;1668225;86;25615;-76
2022/11/19 01:08:48;;;;;;;25.80;11.28;;;;;;;-2.29;75.07;97804.61;1666555;86;25712;-76
2022/11/19 01:11:22;;;;;;;22.62;9.85;;;;;;;-2.31;75.24;97804.05;1656255;85;25691;-74
2022/11/19 01:13:49;;;;;;;25.12;10.98;;;;;;;-2.33;74.59;97806.70;1636312;85;25761;-76
2022/11/19 01:16:20;;;;;;;26.48;11.40;;;;;;;-2.36;75.19;97810.68;1630547;88;27433;-74
2022/11/19 01:18:49;;;;;;;26.48;12.23;;;;;;;-2.36;75.00;97821.97;1630177;88;25936;-69
2022/11/19 01:21:18;;;;;;;35.25;13.20;;;;;;;-2.35;75.38;97815.01;1630778;88;25696;-75
2022/11/19 01:23:46;;;;;;;37.30;16.57;;;;;;;-2.24;75.82;97829.88;1630777;88;25686;-70
2022/11/19 01:26:13;;;;;;;26.17;12.00;;;;;;;-2.20;75.33;97829.66;1630578;88;25474;-75
2022/11/19 01:28:40;;;;;;;24.85;11.12;;;;;;;-2.20;75.26;97823.77;1630966;87;27457;-75
2022/11/19 01:31:12;;;;;;;25.57;11.50;;;;;;;-2.16;75.26;97830.80;1630437;88;25747;-75
2022/11/19 01:33:39;;;;;;;25.97;11.43;;;;;;;-2.13;75.21;97831.61;1630374;88;25685;-76
2022/11/19 01:36:13;;;;;;;27.95;12.00;;;;;;;-2.06;75.80;97834.12;1630853;87;25875;-73
2022/11/19 01:38:39;;;;;;;24.70;11.22;;;;;;;-2.03;75.26;97826.91;1630536;88;25696;-77
2022/11/19 01:41:07;;;;;;;24.40;11.50;;;;;;;-2.08;74.88;97837.05;1630490;88;27367;-74
2022/11/19 01:43:49;;;;;;;25.35;11.85;;;;;;;-2.05;75.39;97829.84;1630784;88;25629;-77
2022/11/19 01:46:26;;;;;;;21.93;10.43;;;;;;;-2.05;75.00;97832.52;1630801;88;25679;-76
2022/11/19 01:49:17;;;;;;;22.27;10.80;;;;;;;-2.10;74.88;97833.00;1629784;88;25749;-75
2022/11/19 01:52:01;;;;;;;28.52;12.03;;;;;;;-2.05;75.66;97836.55;1630574;88;25600;-76
2022/11/19 01:54:42;;;;;;;28.98;12.70;;;;;;;-2.00;75.41;97832.30;1630811;88;27429;-75
2022/11/19 01:57:12;;;;;;;35.28;13.00;;;;;;;-1.99;75.24;97827.22;1631088;88;25833;-76
2022/11/19 01:59:40;;;;;;;23.40;10.53;;;;;;;-1.94;75.58;97828.08;1630909;88;25788;-77
2022/11/19 02:02:07;;;;;;;25.43;12.45;;;;;;;-2.01;74.13;97831.50;1630747;87;25649;-75
2022/11/19 02:04:35;;;;;;;24.15;11.97;;;;;;;-2.09;74.57;97831.41;1630739;88;25497;-70
2022/11/19 02:07:02;;;;;;;21.62;11.03;;;;;;;-2.10;74.12;97838.38;1630858;88;27453;-76
2022/11/19 02:09:30;;;;;;;24.80;12.88;;;;;;;-2.14;74.30;97840.73;1637779;85;25474;-76
2022/11/19 02:12:14;;;;;;;20.82;10.08;;;;;;;-2.16;74.22;97848.25;1658404;86;25575;-74
2022/11/19 02:15:04;;;;;;;19.15;9.65;;;;;;;-2.16;74.25;97845.02;1658141;86;26429;-77
2022/11/19 02:18:03;;;;;;;18.10;8.93;;;;;;;-2.19;74.16;97844.72;1657557;86;25690;-76
2022/11/19 02:20:56;;;;;;;17.85;8.00;;;;;;;-2.20;73.95;97855.98;1657861;86;27401;-73
2022/11/19 02:23:40;;;;;;;15.83;7.25;;;;;;;-2.22;74.17;97868.83;1658056;86;25660;-76
2022/11/19 02:26:24;;;;;;;17.98;8.98;;;;;;;-2.23;73.63;97868.55;1657768;86;25449;-75
2022/11/19 02:29:14;;;;;;;11.15;6.22;;;;;;;-2.21;74.34;97871.81;1656499;86;25835;-77
2022/11/19 02:31:52;;;;;;;15.90;7.80;;;;;;;-2.22;73.69;97884.94;1657326;86;25841;-77
2022/11/19 02:34:41;;;;;;;17.92;7.80;;;;;;;-2.27;73.93;97885.68;1658607;86;28464;-76
2022/11/19 02:37:23;;;;;;;20.35;9.33;;;;;;;-2.27;73.79;97884.89;1649568;86;25704;-76
2022/11/19 02:39:57;;;;;;;18.95;9.85;;;;;;;-2.24;74.43;97881.70;1607132;89;25642;-73
2022/11/19 02:42:32;;;;;;;16.07;7.47;;;;;;;-2.14;75.00;97881.00;1605766;89;26284;-74
2022/11/19 02:45:15;;;;;;;15.23;8.10;;;;;;;-2.20;73.39;97885.51;1554399;92;25540;-75
2022/11/19 02:47:52;;;;;;;18.15;9.15;;;;;;;-2.20;74.16;97892.73;1552992;92;28080;-77
2022/11/19 02:50:24;;;;;;;20.08;9.15;;;;;;;-2.14;74.49;97887.72;1554113;92;25945;-71
2022/11/19 02:52:51;;;;;;;15.30;7.72;;;;;;;-2.13;74.24;97885.86;1554158;92;25917;-73
2022/11/19 02:55:20;;;;;;;15.05;7.70;;;;;;;-2.17;73.69;97881.50;1554069;92;25765;-69
2022/11/19 02:58:01;;;;;;;15.93;8.08;;;;;;;-2.20;73.76;97882.83;1554937;91;25674;-76
2022/11/19 03:06:24;;;;;;;21.55;8.93;;;;;;;-2.13;74.61;97883.17;1547933;92;25754;-76
2022/11/19 03:08:50;;;;;;;20.27;9.83;;;;;;;-2.11;74.09;97876.48;1548456;92;26401;-69
2022/11/19 03:11:23;;;;;;;18.87;9.08;;;;;;;-2.07;74.75;97879.48;1536241;92;25570;-75
2022/11/19 03:16:57;;;;;;;18.98;8.20;;;;;;;-1.99;73.82;97896.48;1556094;90;25819;-75
2022/11/19 03:20:04;;;;;;;15.45;7.80;;;;;;;-2.10;73.12;97900.91;1628973;88;26497;-76
2022/11/19 03:22:39;;;;;;;19.00;9.45;;;;;;;-2.22;71.85;97902.93;1658637;85;26073;-75
2022/11/19 03:25:29;;;;;;;18.48;8.55;;;;;;;-2.21;72.89;97899.17;1660765;85;25440;-69
2022/11/19 03:28:00;;;;;;;16.00;7.87;;;;;;;-2.20;73.69;97911.01;1674704;85;26950;-70
2022/11/19 03:30:30;;;;;;;17.70;8.23;;;;;;;-2.16;73.30;97909.44;1674277;85;25608;-77
2022/11/19 03:33:06;;;;;;;15.65;8.38;;;;;;;-2.15;73.79;97915.11;1674704;85;25440;-75
2022/11/19 03:35:43;;;;;;;21.42;9.25;;;;;;;-2.10;74.04;97908.97;1674164;85;25663;-76
2022/11/19 03:38:14;;;;;;;18.40;9.10;;;;;;;-2.00;74.43;97913.67;1674428;85;25636;-76
2022/11/19 03:40:42;;;;;;;18.12;8.08;;;;;;;-1.99;74.05;97916.62;1674952;85;28072;-72
2022/11/19 03:43:12;;;;;;;17.62;7.87;;;;;;;-1.95;73.05;97920.98;1674363;85;25475;-76
2022/11/19 03:45:44;;;;;;;14.30;6.90;;;;;;;-2.06;72.79;97926.23;1674763;85;25494;-74
2022/11/19 03:48:14;;;;;;;14.05;7.15;;;;;;;-2.02;73.30;97929.20;1674328;85;25803;-76
2022/11/19 03:50:52;;;;;;;15.88;7.00;;;;;;;-2.00;73.40;97916.88;1674189;85;25763;-76
2022/11/19 03:53:20;;;;;;;19.17;7.60;;;;;;;-1.99;72.64;97918.52;1674804;85;27415;-77
2022/11/19 03:55:52;;;;;;;16.15;7.45;;;;;;;-2.09;71.73;97924.04;1654763;85;25716;-75
2022/11/19 03:58:18;;;;;;;12.75;6.78;;;;;;;-2.13;72.68;97932.28;1673351;85;25630;-77
2022/11/19 04:00:45;;;;;;;15.60;6.58;;;;;;;-2.12;71.76;97929.91;1654739;85;25792;-76
2022/11/19 04:03:11;;;;;;;14.18;7.17;;;;;;;-2.15;72.14;97925.03;1674730;85;25775;-77
2022/11/19 04:05:38;;;;;;;12.18;6.50;;;;;;;-2.16;72.58;97932.26;1674919;85;27509;-75
2022/11/19 04:08:05;;;;;;;15.48;7.60;;;;;;;-2.16;72.48;97944.34;1674266;84;25637;-76
2022/11/19 04:10:31;;;;;;;12.33;6.72;;;;;;;-2.13;73.22;97943.02;1675592;83;25678;-76
2022/11/19 04:12:58;;;;;;;11.08;6.30;;;;;;;-2.07;72.66;97950.64;1672371;84;25775;-70
2022/11/19 04:15:24;;;;;;;11.43;6.00;;;;;;;-2.15;71.38;97943.82;1672881;85;25707;-71
2022/11/19 04:17:50;;;;;;;14.78;8.10;;;;;;;-2.20;71.84;97946.42;1672689;85;27463;-76
2022/11/19 04:20:17;;;;;;;14.68;7.78;;;;;;;-2.22;72.18;97948.56;1672694;85;25641;-75
2022/11/19 04:22:44;;;;;;;13.65;7.92;;;;;;;-2.14;73.07;97956.17;1672486;85;25618;-77
2022/11/19 04:25:10;;;;;;;14.78;8.08;;;;;;;-2.05;73.23;97962.75;1672339;85;25785;-74
2022/11/19 04:27:37;;;;;;;12.23;7.25;;;;;;;-2.02;72.50;97965.45;1672400;85;25666;-74
2022/11/19 04:30:05;;;;;;;15.30;7.35;;;;;;;-1.98;72.87;97974.66;1672754;85;27546;-75
2022/11/19 04:32:32;;;;;;;16.93;8.88;;;;;;;-1.97;72.45;97973.59;1672564;85;25602;-72
2022/11/19 04:34:58;;;;;;;14.38;7.60;;;;;;;-1.93;72.83;97973.37;1672371;85;25618;-74
2022/11/19 04:37:25;;;;;;;13.68;7.78;;;;;;;-1.89;71.99;97972.35;1672350;84;25727;-76
2022/11/19 04:39:51;;;;;;;14.07;6.60;;;;;;;-1.86;72.60;97981.78;1672430;84;25633;-73
2022/11/19 04:42:18;;;;;;;15.48;7.08;;;;;;;-1.86;71.12;97983.94;1672687;85;27532;-73
2022/11/19 04:44:44;;;;;;;16.30;8.15;;;;;;;-1.95;71.78;97984.09;1672324;85;25649;-78
2022/11/19 04:47:11;;;;;;;19.17;9.90;;;;;;;-1.91;72.08;97985.20;1672354;85;25454;-77
2022/11/19 04:49:37;;;;;;;16.25;8.88;;;;;;;-1.88;71.94;97994.11;1672396;85;27878;-77
2022/11/19 04:52:04;;;;;;;19.27;8.13;;;;;;;-1.90;71.91;97998.39;1672636;85;25496;-68
2022/11/19 04:54:30;;;;;;;15.90;7.85;;;;;;;-1.91;71.91;98001.32;1672641;85;27414;-73
2022/11/19 04:56:57;;;;;;;18.42;8.48;;;;;;;-1.94;71.62;98001.81;1672233;85;25686;-77
2022/11/19 04:59:23;;;;;;;21.35;9.65;;;;;;;-1.95;72.50;98012.28;1673021;85;25620;-75
2022/11/19 05:01:49;;;;;;;18.92;9.48;;;;;;;-1.92;72.57;98007.23;1672331;85;25761;-76
2022/11/19 05:04:16;;;;;;;20.35;9.68;;;;;;;-1.95;72.92;98010.94;1672839;85;25602;-70
2022/11/19 05:06:42;;;;;;;19.73;9.20;;;;;;;-1.95;72.92;98016.31;1672657;85;27478;-74
2022/11/19 05:09:10;;;;;;;30.00;12.85;;;;;;;-2.01;73.09;98022.15;1672209;85;25672;-67
2022/11/19 05:11:40;;;;;;;69.80;24.63;;;;;;;-2.05;73.41;98019.66;1696313;84;25635;-70
2022/11/19 05:14:07;;;;;;;74.05;25.17;;;;;;;-2.10;73.91;98019.05;1702758;84;25934;-78
2022/11/19 05:16:33;;;;;;;96.22;30.27;;;;;;;-2.15;74.15;98018.47;1702371;84;25684;-67
2022/11/19 05:18:59;;;;;;;112.72;31.17;;;;;;;-2.15;74.53;98021.16;1700247;84;27496;-77
2022/11/19 05:21:26;;;;;;;196.93;50.80;;;;;;;-2.15;74.68;98022.50;1694706;84;25653;-76
2022/11/19 05:23:53;;;;;;;166.37;47.75;;;;;;;-2.24;74.78;98031.20;1694677;84;25600;-77
2022/11/19 05:26:19;;;;;;;99.83;32.65;;;;;;;-2.24;75.07;98033.36;1694918;84;25929;-78
2022/11/19 05:28:45;;;;;;;150.45;53.10;;;;;;;-2.30;75.00;98037.02;1694540;84;25615;-74
2022/11/19 05:31:12;;;;;;;93.27;35.88;;;;;;;-2.33;75.16;98048.25;1694562;84;27457;-67
2022/11/19 05:33:38;;;;;;;109.97;47.55;;;;;;;-2.31;75.50;98041.56;1694710;84;25515;-73
2022/11/19 05:36:06;;;;;;;142.43;51.68;;;;;;;-2.36;75.36;98045.50;1694602;84;25490;-69
2022/11/19 05:38:33;;;;;;;38.45;16.27;;;;;;;-2.33;75.59;98060.33;1694835;84;25703;-74
2022/11/19 05:40:59;;;;;;;27.07;11.75;;;;;;;-2.30;75.59;98059.84;1694697;84;25589;-77
2022/11/19 05:43:25;;;;;;;156.65;48.70;;;;;;;-2.29;75.52;98069.51;1694594;84;27524;-72
2022/11/19 05:45:53;;;;;;;177.32;53.30;;;;;;;-2.30;75.51;98070.02;1694663;84;25603;-69
2022/11/19 05:48:20;;;;;;;183.72;54.63;;;;;;;-2.28;75.70;98071.95;1694671;84;25763;-66
2022/11/19 05:50:46;;;;;;;101.47;34.18;;;;;;;-2.33;75.52;98075.88;1694780;84;26416;-73
2022/11/19 05:53:12;;;;;;;85.10;28.12;;;;;;;-2.36;75.95;98077.70;1694918;84;25719;-69
2022/11/19 05:55:50;;;;;;;68.28;26.65;;;;;;;-2.31;76.11;98079.14;1694553;84;27481;-68
2022/11/19 05:58:24;;;;;;;27.95;12.88;;;;;;;-2.27;76.09;98077.59;1694637;84;25763;-69
2022/11/19 06:00:55;;;;;;;22.80;10.98;;;;;;;-2.23;76.16;98082.47;1695317;84;25671;-71
2022/11/19 06:03:21;;;;;;;18.25;9.18;;;;;;;-2.22;76.13;98082.78;1694986;84;25798;-77
2022/11/19 06:05:48;;;;;;;18.15;9.43;;;;;;;-2.21;76.29;98091.11;1694473;84;25660;-72
2022/11/19 06:08:14;;;;;;;20.80;10.23;;;;;;;-2.25;76.17;98092.11;1695223;84;27997;-75
2022/11/19 06:10:40;;;;;;;22.55;11.20;;;;;;;-2.32;76.51;98106.23;1693290;83;25472;-70
2022/11/19 06:13:07;;;;;;;26.17;11.95;;;;;;;-2.25;76.58;98110.90;1689530;84;25727;-71
2022/11/19 06:15:34;;;;;;;24.82;12.25;;;;;;;-2.26;76.60;98106.59;1683008;84;25771;-73
2022/11/19 06:18:00;;;;;;;26.73;11.55;;;;;;;-2.31;76.66;98121.27;1660336;85;25615;-75
2022/11/19 06:20:26;;;;;;;26.52;12.33;;;;;;;-2.40;76.99;98120.86;1681872;85;27446;-74
2022/11/19 06:22:53;;;;;;;21.35;10.80;;;;;;;-2.38;77.30;98117.92;1682114;85;25624;-74
2022/11/19 06:25:19;;;;;;;24.32;11.35;;;;;;;-2.32;76.98;98126.36;1682091;85;25700;-74
2022/11/19 06:27:46;;;;;;;22.00;10.80;;;;;;;-2.25;77.45;98123.53;1681247;85;25898;-75
2022/11/19 06:30:14;;;;;;;24.55;10.43;;;;;;;-2.27;76.92;98133.17;1678093;85;25801;-75
2022/11/19 06:32:42;;;;;;;17.60;9.48;;;;;;;-2.26;77.11;98134.78;1682286;85;27327;-71
2022/11/19 06:35:10;;;;;;;20.80;9.45;;;;;;;-2.23;77.28;98138.33;1683200;83;25586;-71
2022/11/19 06:37:36;;;;;;;19.82;10.00;;;;;;;-2.24;77.25;98138.57;1708488;83;25585;-71
2022/11/19 06:40:04;;;;;;;20.37;9.88;;;;;;;-2.21;77.45;98140.25;1703215;83;25749;-74
2022/11/19 06:42:36;;;;;;;20.00;9.08;;;;;;;-2.15;77.46;98141.97;1700769;83;25223;-68
2022/11/19 06:45:13;;;;;;;19.05;9.78;;;;;;;-2.16;77.49;98143.55;1713315;83;27553;-75
2022/11/19 06:47:41;;;;;;;24.87;10.78;;;;;;;-2.07;77.77;98145.30;1715342;83;25828;-74
2022/11/19 06:50:10;;;;;;;24.25;11.35;;;;;;;-2.01;77.63;98145.67;1716247;83;25729;-75
2022/11/19 06:52:37;;;;;;;28.87;12.98;;;;;;;-1.99;77.72;98152.94;1716605;83;25689;-75
2022/11/19 06:55:04;;;;;;;26.75;12.55;;;;;;;-1.97;77.53;98158.89;1716267;83;25498;-75
2022/11/19 06:57:31;;;;;;;28.60;12.13;;;;;;;-1.93;77.63;98155.98;1716646;83;28141;-72
2022/11/19 06:59:57;;;;;;;24.20;11.55;;;;;;;-1.95;77.55;98158.64;1716563;83;26053;-71
2022/11/19 07:02:23;;;;;;;25.82;11.48;;;;;;;-1.93;77.57;98160.57;1716159;83;25454;-75
2022/11/19 07:04:50;;;;;;;25.70;11.73;;;;;;;-1.91;77.54;98153.06;1716193;83;25705;-75
2022/11/19 07:07:16;;;;;;;25.92;11.68;;;;;;;-1.86;77.67;98157.19;1716639;83;26250;-75
2022/11/19 07:09:43;;;;;;;33.50;13.32;;;;;;;-1.80;77.73;98162.09;1716285;83;27451;-74
2022/11/19 07:12:09;;;;;;;31.60;13.85;;;;;;;-1.71;77.73;98171.90;1727814;82;25481;-75
2022/11/19 07:14:35;;;;;;;28.05;13.20;;;;;;;-1.70;77.25;98170.31;1731947;81;25417;-73
2022/11/19 07:17:04;;;;;;;28.30;12.20;;;;;;;-1.66;77.20;98171.47;1732323;82;25754;-75
2022/11/19 07:19:31;;;;;;;28.57;12.47;;;;;;;-1.64;77.21;98179.28;1732453;81;25725;-75
2022/11/19 07:21:57;;;;;;;28.65;12.73;;;;;;;-1.60;77.28;98175.56;1732251;81;27277;-74
2022/11/19 07:24:24;;;;;;;26.20;12.28;;;;;;;-1.58;77.18;98172.11;1731799;81;25617;-75
2022/11/19 07:26:50;;;;;;;30.43;13.88;;;;;;;-1.60;77.29;98175.56;1731917;82;25481;-75
2022/11/19 07:29:17;;;;;;;27.87;14.07;;;;;;;-1.57;77.38;98184.47;1731771;81;25761;-73
2022/11/19 07:31:48;;;;;;;25.27;12.88;;;;;;;-1.49;77.30;98180.05;1731944;81;25599;-75
2022/11/19 07:34:12;;;;;;;24.37;12.23;;;;;;;-1.40;77.42;98179.91;1732147;81;26021;-76
2022/11/19 07:36:38;;;;;;;33.80;15.90;;;;;;;-1.41;77.09;98174.23;1731821;82;25499;-75
2022/11/19 07:39:05;;;;;;;40.08;18.50;;;;;;;-1.31;77.44;98171.41;1731923;81;25457;-75
2022/11/19 07:44:17;;;;;;;27.55;12.37;;;;;;;-1.18;77.29;98172.94;1731900;82;25675;-75
2022/11/19 07:46:44;;;;;;;23.40;10.90;;;;;;;-1.16;76.51;98168.11;1732163;82;27439;-75
2022/11/19 07:49:11;;;;;;;19.25;10.30;;;;;;;-1.19;76.82;98169.42;1710781;81;25445;-74
2022/11/19 07:51:37;;;;;;;23.60;11.45;;;;;;;-1.21;76.53;98170.20;1707674;84;25621;-75
2022/11/19 07:54:04;;;;;;;32.25;16.25;;;;;;;-1.13;76.96;98171.64;1707370;84;25669;-74
2022/11/19 07:56:31;;;;;;;25.35;12.53;;;;;;;-1.08;76.06;98171.73;1707475;83;25667;-75
2022/11/19 07:59:00;;;;;;;22.07;11.33;;;;;;;-1.03;76.27;98182.53;1707441;83;27416;-75
2022/11/19 08:01:26;;;;;;;23.05;12.05;;;;;;;-0.97;75.97;98180.74;1707328;84;25422;-73
2022/11/19 08:03:53;;;;;;;22.10;11.33;;;;;;;-0.91;76.09;98183.78;1707514;84;25613;-75
2022/11/19 08:06:22;;;;;;;22.35;11.50;;;;;;;-0.93;76.04;98180.52;1707630;83;25885;-74
2022/11/19 08:08:48;;;;;;;21.77;11.40;;;;;;;-0.83;76.44;98180.36;1707932;84;25645;-75
2022/11/19 08:11:16;;;;;;;22.13;10.82;;;;;;;-0.72;76.29;98182.65;1709033;83;29604;-75
2022/11/19 08:13:43;;;;;;;23.15;11.70;;;;;;;-0.73;75.72;98185.04;1715441;82;25759;-75
2022/11/19 08:18:10;;;;;;;22.27;11.38;;;;;;;-0.76;75.97;98191.22;1715348;83;25427;-74
2022/11/19 08:18:43;;;;;;;22.82;11.80;;;;;;;-0.65;76.24;98182.73;1716134;82;25653;-72
2022/11/19 08:21:11;;;;;;;20.20;10.50;;;;;;;-0.62;75.78;98185.97;1715460;82;25662;-71
2022/11/19 08:23:39;;;;;;;21.20;10.80;;;;;;;-0.62;75.83;98180.59;1715047;83;27519;-73
2022/11/19 08:26:08;;;;;;;19.62;10.13;;;;;;;-0.65;75.67;98191.34;1715391;83;25617;-74
2022/11/19 08:28:35;;;;;;;22.13;10.48;;;;;;;-0.66;75.50;98189.72;1715085;82;25721;-74
2022/11/19 08:31:08;;;;;;;18.23;9.90;;;;;;;-0.66;75.24;98195.89;1714984;83;25823;-73
2022/11/19 08:33:35;;;;;;;20.82;11.25;;;;;;;-0.67;75.15;98190.77;1715085;83;25645;-74
2022/11/19 08:36:02;;;;;;;22.60;10.98;;;;;;;-0.61;75.42;98201.08;1715053;83;27409;-73
2022/11/19 08:38:29;;;;;;;23.25;11.22;;;;;;;-0.57;75.08;98205.70;1715302;83;25423;-71
2022/11/19 08:42:58;;;;;;;21.17;10.93;;;;;;;-0.56;75.12;98209.20;1715062;83;25609;-74
2022/11/19 08:43:24;;;;;;;23.55;11.20;;;;;;;-0.51;75.45;98208.71;1716265;82;25420;-74
2022/11/19 08:45:54;;;;;;;20.80;10.72;;;;;;;-0.49;75.12;98213.05;1715080;82;25467;-73
2022/11/19 08:48:21;;;;;;;25.08;11.88;;;;;;;-0.51;75.07;98218.13;1715267;83;27405;-71
2022/11/19 08:50:47;;;;;;;19.60;10.93;;;;;;;-0.49;74.93;98217.88;1715330;83;25771;-70
2022/11/19 08:53:13;;;;;;;22.25;11.55;;;;;;;-0.49;75.12;98221.92;1714955;82;25440;-72
2022/11/19 08:55:40;;;;;;;20.45;10.10;;;;;;;-0.44;75.30;98222.52;1715374;83;25733;-74
2022/11/19 08:58:07;;;;;;;25.27;11.30;;;;;;;-0.44;74.95;98215.78;1715085;82;25692;-73
2022/11/19 09:00:36;;;;;;;17.85;9.65;;;;;;;-0.48;74.31;98223.56;1715022;83;27422;-74
2022/11/19 09:03:03;;;;;;;23.32;11.70;;;;;;;-0.44;74.38;98230.06;1715268;82;25711;-73
2022/11/19 09:05:29;;;;;;;36.73;14.68;;;;;;;-0.46;73.98;98229.49;1715426;82;25620;-74
2022/11/19 09:07:56;;;;;;;32.90;13.60;;;;;;;-0.37;74.06;98223.67;1714957;83;25709;-73
2022/11/19 09:10:23;;;;;;;22.95;11.10;;;;;;;-0.26;74.13;98236.99;1715036;82;25745;-74
2022/11/19 09:12:51;;;;;;;90.40;25.75;;;;;;;-0.17;73.51;98233.86;1714954;82;27436;-74
2022/11/19 09:15:19;;;;;;;59.35;21.37;;;;;;;-0.10;73.48;98235.81;1715131;82;26220;-75
2022/11/19 09:17:46;;;;;;;25.15;12.13;;;;;;;-0.07;72.95;98244.73;1715425;83;25601;-75
2022/11/19 09:20:13;;;;;;;19.87;9.38;;;;;;;-0.01;73.62;98245.06;1715044;82;25735;-75
2022/11/19 09:22:39;;;;;;;17.32;9.38;;;;;;;0.05;72.64;98247.80;1715092;83;25468;-75
2022/11/19 09:25:07;;;;;;;20.08;10.23;;;;;;;0.10;72.45;98250.55;1714991;82;27491;-74
2022/11/19 09:27:35;;;;;;;17.23;9.58;;;;;;;0.10;71.53;98248.68;1715355;83;25711;-75
2022/11/19 09:30:05;;;;;;;21.65;10.50;;;;;;;0.14;71.46;98249.52;1714998;82;25680;-75
2022/11/19 09:32:31;;;;;;;16.45;9.13;;;;;;;0.16;71.44;98247.36;1715451;83;25654;-75
2022/11/19 09:34:58;;;;;;;17.20;8.33;;;;;;;0.21;71.90;98250.12;1715373;83;25642;-75
2022/11/19 09:37:24;;;;;;;19.17;10.05;;;;;;;0.30;71.53;98251.80;1715001;82;27465;-76
2022/11/19 09:39:52;;;;;;;15.98;8.45;;;;;;;0.28;70.02;98252.59;1715399;83;25431;-74
2022/11/19 09:42:54;;;;;;;17.42;9.18;;;;;;;0.27;69.70;98250.97;1715154;83;25658;-74
2022/11/19 09:45:51;;;;;;;15.65;8.40;;;;;;;0.32;70.22;98251.82;1715141;83;25673;-73
2022/11/19 09:48:35;;;;;;;18.40;8.98;;;;;;;0.38;69.13;98245.96;1714994;83;25644;-72
2022/11/19 09:51:14;;;;;;;23.73;10.38;;;;;;;0.42;69.82;98248.94;1714919;83;27433;-76
2022/11/19 09:53:51;;;;;;;24.30;10.95;;;;;;;0.46;67.50;98253.56;1715188;83;25676;-78
2022/11/19 09:56:29;;;;;;;19.82;10.40;;;;;;;0.39;69.57;98256.19;1715392;82;25668;-74
2022/11/19 09:58:56;;;;;;;21.80;11.48;;;;;;;0.41;68.88;98256.75;1714672;83;25694;-79
2022/11/19 10:01:24;;;;;;;29.70;13.55;;;;;;;0.41;68.93;98254.06;1715339;83;25699;-76
2022/11/19 10:03:54;;;;;;;20.68;10.50;;;;;;;0.41;68.52;98244.10;1715151;82;27416;-78
2022/11/19 10:06:44;;;;;;;172.47;66.22;;;;;;;0.40;68.93;98245.15;1715060;82;25657;-77
2022/11/19 10:09:34;;;;;;;37.20;14.60;;;;;;;0.59;69.31;98236.15;1714961;83;25764;-72
2022/11/19 10:12:28;;;;;;;48.87;17.60;;;;;;;1.20;69.00;98235.96;1715268;83;26469;-74
2022/11/19 10:15:32;;;;;;;30.27;15.23;;;;;;;1.96;68.22;98230.30;1715352;83;25565;-75
2022/11/19 10:18:26;;;;;;;24.27;12.70;;;;;;;2.63;65.39;98230.34;1714488;83;29568;-72
2022/11/19 10:21:26;;;;;;;72.32;25.20;;;;;;;3.23;63.57;98235.61;1715308;83;25906;-72
2022/11/19 10:24:17;;;;;;;23.22;12.73;;;;;;;3.95;63.66;98228.81;1715467;82;25718;-71
2022/11/19 10:26:50;;;;;;;;;;;;;;;4.38;60.30;98229.61;1717558;82;25742;-71
2022/11/19 10:29:21;;;;;;;21.90;12.30;;;;;;;4.88;58.13;98221.84;1714978;83;25480;-69
2022/11/19 10:31:50;;;;;;;22.70;12.55;;;;;;;5.13;56.98;98222.11;1715112;82;27487;-69
2022/11/19 10:34:27;;;;;;;28.35;14.93;;;;;;;5.49;53.31;98223.62;1715219;83;25681;-69
2022/11/19 10:37:12;;;;;;;19.02;12.33;;;;;;;5.71;54.09;98223.63;1714011;83;25628;-68
2022/11/19 10:39:43;;;;;;;22.48;14.73;;;;;;;6.07;53.08;98220.97;1714926;83;25902;-68
2022/11/19 10:42:30;;;;;;;20.43;12.65;;;;;;;6.55;55.51;98225.95;1715425;82;25468;-66
2022/11/19 10:45:18;;;;;;;19.02;12.13;;;;;;;6.85;50.12;98229.83;1711906;83;27483;-67
2022/11/19 10:48:02;;;;;;;20.65;14.05;;;;;;;7.09;47.29;98222.03;1714243;83;25657;-66
2022/11/19 10:50:29;;;;;;;21.15;14.03;;;;;;;7.15;48.28;98228.45;1715336;82;25716;-66
2022/11/19 10:53:16;;;;;;;18.23;12.53;;;;;;;7.39;46.99;98231.53;1715120;82;25734;-66
2022/11/19 10:55:58;;;;;;;18.42;12.30;;;;;;;7.62;47.15;98239.80;1715254;83;25644;-66
2022/11/19 10:58:29;;;;;;;17.48;12.33;;;;;;;7.89;48.96;98228.59;1715388;82;27004;-66
2022/11/19 11:00:59;;;;;;;17.35;11.78;;;;;;;8.40;47.80;98227.17;1715619;82;25513;-65
2022/11/19 11:03:34;;;;;;;19.77;11.73;;;;;;;8.52;47.27;98219.78;1715621;83;25581;-65
2022/11/19 11:06:08;;;;;;;17.15;12.30;;;;;;;8.95;44.63;98225.06;1715351;82;25723;-65
2022/11/19 11:08:43;;;;;;;36.98;16.42;;;;;;;8.93;45.50;98224.56;1715295;82;25616;-65
2022/11/19 11:11:10;;;;;;;11.33;8.13;;;;;;;8.73;43.73;98213.86;1708088;83;27485;-66
2022/11/19 11:16:44;;;;;;;23.55;13.25;;;;;;;8.90;41.35;98228.16;1710121;83;25585;-68
2022/11/19 11:19:18;;;;;;;88.92;33.23;;;;;;;9.29;44.73;98214.84;1679432;83;25738;-67
2022/11/19 11:21:46;;;;;;;36.17;17.07;;;;;;;9.35;45.13;98218.23;1682311;84;25434;-68
2022/11/19 11:24:13;;;;;;;16.12;10.45;;;;;;;9.63;39.61;98205.69;1682218;85;28165;-71
2022/11/19 11:26:40;;;;;;;40.65;19.62;;;;;;;9.10;37.64;98210.17;1681853;85;25624;-70
2022/11/19 11:29:18;;;;;;;33.28;16.35;;;;;;;9.24;42.62;98213.59;1682364;85;25795;-70
2022/11/19 11:31:46;;;;;;;41.83;19.15;;;;;;;9.57;40.93;98211.06;1682262;84;25618;-69
2022/11/19 11:34:30;;;;;;;24.47;13.15;;;;;;;9.80;42.42;98209.57;1682056;85;25444;-70
2022/11/19 11:36:58;;;;;;;21.77;12.80;;;;;;;9.89;38.74;98209.02;1675258;84;27389;-70
2022/11/19 11:39:33;;;;;;;24.37;12.65;;;;;;;9.83;38.90;98207.56;1682236;85;25702;-71
2022/11/19 11:42:03;;;;;;;16.75;11.68;;;;;;;9.48;36.14;98213.77;1682206;85;25763;-69
2022/11/19 11:44:36;;;;;;;24.23;19.50;;;;;;;9.26;37.04;98216.02;1682400;85;25681;-71
2022/11/19 11:47:16;;;;;;;21.65;14.18;;;;;;;9.12;36.90;98212.02;1682090;85;25642;-70
2022/11/19 11:50:03;;;;;;;19.95;11.25;;;;;;;9.38;37.87;98218.96;1682446;85;27233;-71
2022/11/19 11:52:37;;;;;;;18.87;11.35;;;;;;;9.64;37.62;98212.75;1681851;85;25752;-71
2022/11/19 11:55:27;;;;;;;22.32;12.68;;;;;;;9.52;37.25;98208.45;1681640;85;25701;-70
2022/11/19 11:58:04;;;;;;;24.03;12.93;;;;;;;9.45;36.64;98206.75;1682528;85;25954;-70