Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:14;;;;;;;13.43;6.82;;;;;;;13.87;nan;100900.91;4897750;29;20076;-75
2023/10/10 00:03:42;;;;;;;16.30;6.07;;;;;;;13.69;nan;100878.03;4894886;29;20031;-75
2023/10/10 00:06:13;;;;;;;13.65;6.13;;;;;;;13.79;nan;100902.09;4896341;29;20056;-75
2023/10/10 00:08:46;;;;;;;12.75;6.63;;;;;;;13.74;nan;100899.34;4894747;29;20431;-75
2023/10/10 00:11:14;;;;;;;13.32;5.78;;;;;;;13.67;nan;100895.19;4891719;29;20355;-74
2023/10/10 00:13:43;;;;;;;12.13;5.80;;;;;;;13.55;nan;100893.38;4888487;29;20036;-75
2023/10/10 00:16:20;;;;;;;13.18;5.97;;;;;;;13.59;nan;100920.97;4891917;29;20080;-74
2023/10/10 00:18:46;;;;;;;16.27;6.10;;;;;;;13.48;nan;100907.75;4888676;29;20052;-74
2023/10/10 00:21:22;;;;;;;14.40;6.32;;;;;;;13.47;nan;100916.72;4888666;29;20044;-74
2023/10/10 00:23:49;;;;;;;12.85;5.72;;;;;;;13.44;nan;100914.56;4889380;29;20024;-74
2023/10/10 00:26:19;;;;;;;15.02;5.63;;;;;;;13.45;nan;100913.50;4890609;29;20108;-74
2023/10/10 00:28:45;;;;;;;14.38;5.88;;;;;;;13.34;nan;100907.19;4885868;29;20211;-74
2023/10/10 00:31:18;;;;;;;13.48;5.45;;;;;;;13.24;nan;100909.56;4888717;29;20523;-76
2023/10/10 00:33:50;;;;;;;11.68;5.53;;;;;;;13.17;nan;100894.63;4886492;29;20025;-74
2023/10/10 00:36:22;;;;;;;10.80;5.22;;;;;;;13.03;nan;100903.81;4887323;29;20032;-75
2023/10/10 00:42:19;;;;;;;12.25;4.70;;;;;;;12.92;nan;100894.81;4883458;29;20562;-75
2023/10/10 00:44:27;;;;;;;11.35;4.82;;;;;;;12.83;nan;100890.09;4887617;29;20495;-74
2023/10/10 00:46:55;;;;;;;10.25;4.65;;;;;;;12.87;nan;100896.56;4883068;29;20088;-75
2023/10/10 00:49:24;;;;;;;11.05;5.00;;;;;;;12.78;nan;100872.28;4883778;29;20111;-75
2023/10/10 00:51:53;;;;;;;11.38;5.97;;;;;;;12.89;nan;100889.19;4885813;29;20105;-75
2023/10/10 00:56:54;;;;;;;10.95;4.88;;;;;;;12.81;nan;100876.31;4881334;29;20033;-75
2023/10/10 00:59:42;;;;;;;14.80;5.75;;;;;;;12.83;nan;100874.25;4885330;29;20064;-70
2023/10/10 01:02:12;;;;;;;11.30;5.28;;;;;;;12.87;nan;100875.41;4882475;29;20025;-70
2023/10/10 01:07:20;;;;;;;13.02;5.60;;;;;;;12.89;nan;100883.91;4883381;29;20061;-69
2023/10/10 01:10:27;;;;;;;9.70;5.05;;;;;;;12.89;nan;100887.34;4899744;29;20850;-69
2023/10/10 01:12:40;;;;;;;13.52;5.20;;;;;;;12.91;nan;100880.00;4884800;29;20040;-70
2023/10/10 01:15:26;;;;;;;11.18;4.75;;;;;;;12.86;nan;100866.69;4896426;29;20120;-69
2023/10/10 01:17:54;;;;;;;15.73;5.70;;;;;;;12.97;nan;100873.00;4883997;29;20033;-69
2023/10/10 01:20:33;;;;;;;12.75;5.32;;;;;;;12.92;nan;100862.31;4883056;29;20021;-70
2023/10/10 01:22:59;;;;;;;;;;;;;;;13.02;nan;100867.81;4897202;29;20066;-70
2023/10/10 01:31:03;;;;;;;13.50;5.18;;;;;;;13.01;nan;100854.84;4882208;29;20097;-70
2023/10/10 01:33:36;;;;;;;15.48;6.18;;;;;;;12.88;nan;100834.72;4881749;29;20560;-70
2023/10/10 01:36:11;;;;;;;14.65;6.00;;;;;;;12.91;nan;100845.66;4883079;29;20183;-70
2023/10/10 01:38:55;;;;;;;12.48;5.80;;;;;;;12.99;nan;100861.16;4884327;29;20064;-70
2023/10/10 01:41:31;;;;;;;11.40;5.38;;;;;;;12.95;nan;100856.56;4885493;29;20036;-70
2023/10/10 01:44:08;;;;;;;11.65;5.50;;;;;;;12.85;nan;100851.84;4888060;29;20067;-70
2023/10/10 01:46:34;;;;;;;14.00;5.82;;;;;;;12.96;nan;100863.47;4899079;29;20056;-70
2023/10/10 01:49:02;;;;;;;15.50;5.55;;;;;;;12.88;nan;100864.63;4902581;29;20436;-71
2023/10/10 01:51:33;;;;;;;13.45;6.28;;;;;;;12.95;nan;100867.94;4888318;29;20437;-71
2023/10/10 01:53:59;;;;;;;13.50;5.40;;;;;;;12.93;nan;100869.22;4886335;29;20024;-70
2023/10/10 01:56:27;;;;;;;14.90;5.70;;;;;;;12.92;nan;100871.03;4897854;29;20039;-70
2023/10/10 01:58:56;;;;;;;14.25;5.50;;;;;;;12.85;nan;100857.13;4897630;29;20080;-71
2023/10/10 02:01:23;;;;;;;9.68;5.68;;;;;;;12.92;nan;100857.81;4885397;29;20056;-70
2023/10/10 02:03:50;;;;;;;14.45;7.88;;;;;;;12.96;nan;100869.56;4886134;29;20029;-70
2023/10/10 02:06:27;;;;;;;12.77;7.93;;;;;;;12.92;nan;100863.09;4884259;29;20032;-70
2023/10/10 02:09:10;;;;;;;13.98;7.60;;;;;;;12.97;nan;100870.34;4887618;29;20051;-72
2023/10/10 02:11:35;;;;;;;13.30;7.32;;;;;;;12.90;nan;100851.94;4881856;29;20060;-69
2023/10/10 02:14:02;;;;;;;15.30;7.82;;;;;;;12.99;nan;100874.38;4883949;29;20029;-71
2023/10/10 02:16:35;;;;;;;12.82;7.13;;;;;;;12.93;nan;100864.72;4900429;29;20434;-69
2023/10/10 02:19:15;;;;;;;22.52;6.97;;;;;;;12.95;nan;100873.25;4902450;29;20669;-69
2023/10/10 02:21:47;;;;;;;12.77;6.30;;;;;;;12.95;nan;100875.88;4903922;29;20047;-71
2023/10/10 02:24:40;;;;;;;12.93;6.32;;;;;;;12.74;nan;100842.06;4889067;29;20029;-70
2023/10/10 02:27:06;;;;;;;17.83;6.40;;;;;;;12.95;nan;100883.00;4888958;29;20040;-69
2023/10/10 02:32:18;;;;;;;17.05;6.07;;;;;;;12.87;nan;100886.78;4890257;29;20045;-70
2023/10/10 02:34:48;;;;;;;14.80;6.07;;;;;;;12.89;nan;100894.50;4887459;29;20107;-70
2023/10/10 02:39:56;;;;;;;12.93;5.53;;;;;;;12.80;nan;100877.34;4886309;29;20036;-70
2023/10/10 02:42:23;;;;;;;14.50;6.43;;;;;;;12.80;nan;100874.72;4883944;29;20056;-70
2023/10/10 02:44:52;;;;;;;13.52;6.30;;;;;;;12.82;nan;100875.28;4886822;29;20182;-70
2023/10/10 02:47:30;;;;;;;12.95;6.05;;;;;;;12.85;nan;100880.91;4901262;29;20040;-70
2023/10/10 02:50:09;;;;;;;18.02;6.30;;;;;;;12.80;nan;100869.41;4884121;29;20424;-70
2023/10/10 02:52:38;;;;;;;13.93;6.20;;;;;;;12.81;nan;100871.84;4884001;29;20117;-70
2023/10/10 02:55:14;;;;;;;13.98;6.15;;;;;;;12.78;nan;100864.34;4885613;29;20041;-71
2023/10/10 02:57:41;;;;;;;12.25;6.40;;;;;;;12.81;nan;100871.00;4881497;29;20112;-70
2023/10/10 03:00:15;;;;;;;14.43;6.57;;;;;;;12.83;nan;100874.25;4884103;29;20036;-71
2023/10/10 03:02:53;;;;;;;13.23;5.93;;;;;;;12.85;nan;100880.91;4882271;29;20173;-71
2023/10/10 03:05:36;;;;;;;15.13;7.60;;;;;;;12.84;nan;100876.66;4883477;29;20068;-72
2023/10/10 03:08:01;;;;;;;13.23;6.20;;;;;;;12.77;nan;100871.47;4898018;29;20028;-75
2023/10/10 03:10:37;;;;;;;14.20;6.80;;;;;;;12.88;nan;100879.66;4886846;29;20043;-76
2023/10/10 03:13:27;;;;;;;16.48;6.85;;;;;;;12.79;nan;100876.56;4887776;29;20028;-75
2023/10/10 03:15:55;;;;;;;12.48;7.00;;;;;;;12.80;nan;100878.16;4883391;29;20040;-76
2023/10/10 03:18:28;;;;;;;14.38;6.25;;;;;;;12.88;nan;100884.94;4886075;29;20104;-75
2023/10/10 03:22:19;;;;;;;13.27;5.95;;;;;;;12.86;nan;100879.09;4883188;29;20112;-75
2023/10/10 03:23:55;;;;;;;16.27;6.47;;;;;;;12.91;nan;100887.13;4881640;29;20040;-76
2023/10/10 03:26:52;;;;;;;15.65;6.50;;;;;;;12.95;nan;100891.75;4885129;29;20028;-75
2023/10/10 03:29:37;;;;;;;17.65;6.57;;;;;;;12.94;nan;100892.75;4886216;29;20064;-75
2023/10/10 03:35:05;;;;;;;13.73;6.85;;;;;;;12.90;nan;100882.88;4884905;29;20075;-76
2023/10/10 03:37:40;;;;;;;14.07;6.95;;;;;;;12.92;nan;100891.38;4885545;29;20403;-76
2023/10/10 05:24:09;;;;;;;21.08;11.25;;;;;;;13.00;nan;100928.06;4885667;29;20106;-74
2023/10/10 05:26:46;;;;;;;21.63;11.38;;;;;;;13.09;nan;100937.25;4888223;29;20088;-75
2023/10/10 05:29:13;;;;;;;20.13;11.02;;;;;;;13.13;nan;100945.56;4886355;29;20021;-74
2023/10/10 05:31:38;;;;;;;20.63;11.52;;;;;;;12.96;nan;100914.50;4889206;29;20032;-75
2023/10/10 05:34:04;;;;;;;21.40;11.80;;;;;;;13.10;nan;100927.50;4903790;29;20514;-73
2023/10/10 05:36:29;;;;;;;20.60;11.57;;;;;;;13.16;nan;100950.38;4888213;29;20492;-72
2023/10/10 05:38:55;;;;;;;22.90;11.30;;;;;;;13.19;nan;100948.09;4889111;29;20104;-71
2023/10/10 05:41:22;;;;;;;20.85;11.15;;;;;;;13.22;nan;100949.47;4884523;29;20036;-70
2023/10/10 05:43:50;;;;;;;21.30;11.05;;;;;;;13.22;nan;100949.47;4890292;29;20049;-73
2023/10/10 05:46:16;;;;;;;23.52;12.15;;;;;;;13.26;nan;100955.09;4890655;29;20495;-76
2023/10/10 05:48:41;;;;;;;19.30;10.90;;;;;;;13.27;nan;100960.19;4886689;29;20029;-75
2023/10/10 05:51:09;;;;;;;22.25;11.52;;;;;;;13.26;nan;100955.09;4886481;29;20111;-76
2023/10/10 05:53:35;;;;;;;19.45;10.48;;;;;;;13.23;nan;100956.38;4887159;29;20123;-76
2023/10/10 05:56:12;;;;;;;20.88;11.55;;;;;;;13.20;nan;100949.69;4888879;29;20118;-75
2023/10/10 05:58:39;;;;;;;20.63;11.75;;;;;;;13.22;nan;100957.41;4886164;29;20039;-75
2023/10/10 06:01:07;;;;;;;21.67;11.13;;;;;;;13.27;nan;100962.03;4886686;29;20119;-74
2023/10/10 06:03:34;;;;;;;16.45;10.60;;;;;;;13.17;nan;100952.00;4901374;29;20037;-74
2023/10/10 06:06:03;;;;;;;19.58;10.68;;;;;;;13.29;nan;100979.31;4899039;29;20032;-74
2023/10/10 06:08:31;;;;;;;20.60;11.57;;;;;;;13.32;nan;100992.06;4887454;29;20463;-75
2023/10/10 06:10:58;;;;;;;19.85;10.93;;;;;;;13.38;nan;100995.63;4884609;29;20055;-74
2023/10/10 06:13:23;;;;;;;19.77;10.88;;;;;;;13.31;nan;100979.88;4897393;29;20032;-75
2023/10/10 06:15:52;;;;;;;17.52;10.48;;;;;;;13.40;nan;100993.56;4885899;29;20037;-74
2023/10/10 06:18:18;;;;;;;20.33;10.57;;;;;;;13.36;nan;100989.75;4888617;29;20080;-74
2023/10/10 06:20:45;;;;;;;17.95;9.95;;;;;;;13.33;nan;100990.22;4884227;29;20047;-76
2023/10/10 06:23:14;;;;;;;18.17;10.15;;;;;;;13.44;nan;100999.22;4887936;29;20391;-74
2023/10/10 06:25:40;;;;;;;20.70;11.45;;;;;;;13.40;nan;100998.84;4885742;29;20111;-75
2023/10/10 06:28:09;;;;;;;21.10;11.77;;;;;;;13.44;nan;101000.00;4887465;29;20024;-76
2023/10/10 06:30:37;;;;;;;22.52;12.77;;;;;;;13.49;nan;101009.91;4884887;29;20090;-75
2023/10/10 06:33:15;;;;;;;19.40;10.07;;;;;;;13.50;nan;101019.44;4896899;29;20032;-76
2023/10/10 06:35:51;;;;;;;18.67;9.20;;;;;;;13.35;nan;101004.03;4884402;29;20040;-76
2023/10/10 06:38:17;;;;;;;15.55;9.00;;;;;;;13.35;nan;101018.03;4884262;29;20055;-76
2023/10/10 06:40:52;;;;;;;14.75;9.57;;;;;;;13.46;nan;101042.91;4886531;29;20495;-76
2023/10/10 06:43:19;;;;;;;19.23;10.48;;;;;;;13.37;nan;101034.50;4884862;29;20052;-77
2023/10/10 06:45:52;;;;;;;19.15;10.82;;;;;;;13.40;nan;101049.91;4900091;29;20043;-76
2023/10/10 06:48:21;;;;;;;20.48;11.63;;;;;;;13.33;nan;101041.28;4889490;29;20622;-77
2023/10/10 06:50:49;;;;;;;;;;;;;;;13.35;nan;101049.00;4889619;29;20032;-76
2023/10/10 06:53:28;;;;;;;20.10;11.20;;;;;;;13.25;nan;101040.78;4897340;29;19923;-77
2023/10/10 06:55:54;;;;;;;19.17;10.85;;;;;;;13.33;nan;101054.50;4886766;29;20028;-77
2023/10/10 06:58:20;;;;;;;20.85;10.77;;;;;;;13.27;nan;101049.31;4886583;29;20433;-77
2023/10/10 07:00:45;;;;;;;20.23;10.52;;;;;;;13.32;nan;101060.03;4886705;29;20024;-77
2023/10/10 07:03:30;;;;;;;19.73;10.77;;;;;;;13.32;nan;101057.38;4886416;29;20037;-78
2023/10/10 07:05:55;;;;;;;18.30;9.35;;;;;;;13.32;nan;101068.78;4888972;29;20040;-79
2023/10/10 07:08:24;;;;;;;20.95;10.60;;;;;;;13.31;nan;101061.88;4887816;29;20029;-78
2023/10/10 07:10:53;;;;;;;21.27;10.02;;;;;;;13.33;nan;101070.38;4891526;29;20093;-76
2023/10/10 07:13:19;;;;;;;19.67;9.73;;;;;;;13.25;nan;101059.28;4914621;29;20060;-77
2023/10/10 07:15:54;;;;;;;18.15;9.77;;;;;;;13.26;nan;101055.59;4910771;29;20048;-77
2023/10/10 07:18:23;;;;;;;22.02;10.90;;;;;;;13.31;nan;101071.63;4911838;29;20033;-76
2023/10/10 07:21:26;;;;;;;18.40;10.10;;;;;;;13.29;nan;101074.53;4913692;29;20032;-76
2023/10/10 07:24:05;;;;;;;17.85;9.77;;;;;;;13.21;nan;101066.84;4892466;29;20047;-76
2023/10/10 07:26:31;;;;;;;18.42;10.38;;;;;;;13.24;nan;101076.19;4889314;29;20037;-76
2023/10/10 07:29:08;;;;;;;23.15;10.23;;;;;;;13.24;nan;101065.59;4890655;29;20021;-77
2023/10/10 07:31:40;;;;;;;23.02;10.07;;;;;;;13.28;nan;101072.88;4891151;29;20559;-76
2023/10/10 07:34:15;;;;;;;22.55;10.90;;;;;;;13.34;nan;101084.41;4890948;29;20040;-76
2023/10/10 07:36:43;;;;;;;19.92;10.57;;;;;;;13.37;nan;101090.06;4899875;29;20024;-77
2023/10/10 07:42:13;;;;;;;21.60;10.13;;;;;;;13.38;nan;101080.28;4863657;29;20599;-76
2023/10/10 07:44:41;;;;;;;22.92;10.07;;;;;;;13.39;nan;101089.84;4864205;29;20040;-77
2023/10/10 07:49:35;;;;;;;22.15;10.63;;;;;;;13.30;nan;101070.81;4865251;29;20443;-77
2023/10/10 07:52:04;;;;;;;20.80;10.63;;;;;;;13.45;nan;101088.13;4863771;29;20041;-77
2023/10/10 07:54:38;;;;;;;18.57;9.07;;;;;;;13.51;nan;101097.81;4850635;29;20141;-78
2023/10/10 07:57:17;;;;;;;15.82;9.30;;;;;;;13.52;nan;101091.47;4867676;29;20288;-75
2023/10/10 07:59:43;;;;;;;16.98;9.85;;;;;;;13.53;nan;101095.75;4864482;29;20148;-76
2023/10/10 08:04:57;;;;;;;17.52;8.55;;;;;;;13.54;nan;101084.13;4865762;29;20811;-78
2023/10/10 08:07:23;;;;;;;15.98;8.38;;;;;;;13.64;nan;101094.13;4862743;29;20045;-78
2023/10/10 08:09:58;;;;;;;16.77;8.70;;;;;;;13.67;nan;101085.72;4847918;29;20017;-76
2023/10/10 08:12:29;;;;;;;17.40;8.65;;;;;;;13.71;nan;101090.34;4865113;29;20132;-76
2023/10/10 08:15:10;;;;;;;20.60;8.27;;;;;;;13.68;nan;101074.94;4867990;29;20036;-78
2023/10/10 08:17:36;;;;;;;15.30;8.13;;;;;;;13.69;nan;101084.47;4870255;29;20032;-77
2023/10/10 08:20:31;;;;;;;14.20;7.97;;;;;;;13.73;nan;101093.56;4866283;29;20039;-77
2023/10/10 08:22:46;;;;;;;17.92;9.63;;;;;;;13.70;nan;101078.16;4864811;29;20985;-77
2023/10/10 08:25:12;;;;;;;15.10;8.23;;;;;;;13.72;nan;101086.69;4861432;29;20037;-77
2023/10/10 08:27:45;;;;;;;17.50;9.30;;;;;;;13.78;nan;101077.00;4865913;29;20532;-73
2023/10/10 08:30:13;;;;;;;16.85;9.82;;;;;;;13.79;nan;101091.84;4867455;29;20781;-77
2023/10/10 08:32:38;;;;;;;16.00;8.52;;;;;;;13.93;nan;101101.16;4868474;29;20041;-76
2023/10/10 08:35:04;;;;;;;15.88;8.73;;;;;;;13.93;nan;101095.06;4869333;29;20445;-76
2023/10/10 08:37:31;;;;;;;17.60;8.40;;;;;;;13.89;nan;101086.00;4870034;29;20039;-76
2023/10/10 08:40:14;;;;;;;16.90;9.20;;;;;;;14.01;nan;101111.44;4867073;29;20051;-75
2023/10/10 08:42:41;;;;;;;20.10;10.13;;;;;;;13.87;nan;101082.78;4874437;29;20056;-77
2023/10/10 08:45:17;;;;;;;18.27;8.80;;;;;;;14.02;nan;101104.28;4883315;29;20483;-77
2023/10/10 08:47:43;;;;;;;37.85;20.42;;;;;;;14.18;nan;101108.09;4897985;29;20031;-77
2023/10/10 08:50:09;;;;;;;22.27;11.55;;;;;;;14.20;nan;101111.34;4904702;29;20021;-77
2023/10/10 08:52:40;;;;;;;17.77;8.80;;;;;;;14.15;nan;101113.84;4891736;29;20104;-76
2023/10/10 08:55:10;;;;;;;18.98;9.45;;;;;;;14.12;nan;101101.88;4886923;29;20458;-77
2023/10/10 08:57:38;;;;;;;17.38;8.73;;;;;;;14.25;nan;101114.88;4904962;29;20036;-76
2023/10/10 09:00:11;;;;;;;17.25;8.38;;;;;;;14.24;nan;101099.22;4902325;29;20092;-78
2023/10/10 09:02:37;;;;;;;15.57;8.23;;;;;;;14.28;nan;101108.31;4888285;29;20036;-77
2023/10/10 09:05:05;;;;;;;18.08;8.93;;;;;;;14.36;nan;101115.09;4891204;29;20027;-76
2023/10/10 09:07:32;;;;;;;19.88;8.30;;;;;;;14.37;nan;101117.53;4893633;29;20032;-76
2023/10/10 09:10:04;;;;;;;16.40;8.48;;;;;;;14.48;nan;101126.50;4889709;29;20115;-76
2023/10/10 09:12:52;;;;;;;15.20;8.88;;;;;;;14.41;nan;101117.84;4893452;29;20040;-75
2023/10/10 09:15:19;;;;;;;16.70;7.97;;;;;;;14.55;nan;101127.19;4887596;29;20021;-75
2023/10/10 09:17:46;;;;;;;18.98;8.65;;;;;;;14.61;nan;101142.19;4890338;29;20056;-76
2023/10/10 09:20:24;;;;;;;16.77;8.65;;;;;;;14.52;nan;101117.03;4890286;29;20028;-76
2023/10/10 09:23:23;;;;;;;15.30;8.75;;;;;;;14.59;nan;101122.25;4904990;29;20024;-76
2023/10/10 09:25:43;;;;;;;13.38;8.10;;;;;;;14.71;nan;101127.53;4889825;29;20044;-75
2023/10/10 09:28:15;;;;;;;13.55;8.05;;;;;;;14.76;nan;101130.28;4907173;29;20028;-76
2023/10/10 09:30:58;;;;;;;20.25;9.05;;;;;;;14.76;nan;101120.47;4907564;29;20052;-78
2023/10/10 09:36:08;;;;;;;18.35;10.32;;;;;;;14.91;nan;101149.13;4893024;29;20043;-76
2023/10/10 09:38:35;;;;;;;20.92;10.13;;;;;;;14.94;nan;101154.00;4891207;29;20029;-76
2023/10/10 09:41:14;;;;;;;21.77;10.77;;;;;;;15.01;nan;101151.19;4887357;29;20049;-76
2023/10/10 09:55:38;;;;;;;17.98;10.25;;;;;;;15.36;nan;101144.94;4900970;29;20050;-76
2023/10/10 10:09:18;;;;;;;13.43;6.00;;;;;;;15.66;nan;101145.47;4894012;29;20045;-78
2023/10/10 10:11:52;;;;;;;19.02;5.40;;;;;;;15.74;nan;101139.78;4901918;29;20148;-77
2023/10/10 10:14:26;;;;;;;11.10;6.05;;;;;;;15.79;nan;101136.41;4890702;29;20028;-78
2023/10/10 10:17:18;;;;;;;11.10;5.68;;;;;;;15.55;nan;101090.59;4888347;29;20039;-78
2023/10/10 10:19:45;;;;;;;14.77;6.90;;;;;;;15.90;nan;101130.22;4889186;29;20089;-78
2023/10/10 10:22:17;;;;;;;12.55;6.18;;;;;;;15.72;nan;101107.34;4892846;29;20031;-77
2023/10/10 10:24:48;;;;;;;9.85;5.75;;;;;;;15.92;nan;101136.09;4890454;29;20484;-78
2023/10/10 10:27:24;;;;;;;10.30;5.03;;;;;;;15.89;nan;101123.28;4887778;29;20036;-78
2023/10/10 10:32:55;;;;;;;10.57;5.55;;;;;;;15.99;nan;101127.13;4890613;29;20033;-78
2023/10/10 10:35:22;;;;;;;12.07;5.53;;;;;;;15.97;nan;101113.28;4890692;29;20032;-77
2023/10/10 10:38:00;;;;;;;11.55;5.57;;;;;;;16.01;nan;101103.81;4887272;29;20096;-78
2023/10/10 10:43:05;;;;;;;9.55;5.07;;;;;;;16.08;nan;101115.84;4890665;29;20056;-77
2023/10/10 10:45:42;;;;;;;8.82;5.28;;;;;;;16.02;nan;101105.41;4901017;29;20033;-77
2023/10/10 10:48:34;;;;;;;12.15;4.75;;;;;;;16.14;nan;101122.88;4890113;29;20025;-77
2023/10/10 10:54:02;;;;;;;11.48;5.10;;;;;;;16.24;nan;101111.56;4886260;29;20115;-76
2023/10/10 10:59:12;;;;;;;13.30;5.75;;;;;;;16.39;nan;101121.59;4888602;29;20048;-77
2023/10/10 11:01:57;;;;;;;12.30;5.90;;;;;;;16.45;nan;101114.50;4885666;29;20037;-77
2023/10/10 11:04:45;;;;;;;9.63;4.85;;;;;;;16.32;nan;101091.75;4884234;29;20085;-76
2023/10/10 11:07:16;;;;;;;11.70;4.95;;;;;;;16.59;nan;101113.91;4889081;29;20123;-77
2023/10/10 11:09:52;;;;;;;13.85;5.30;;;;;;;16.61;nan;101108.31;4882378;29;20029;-77
2023/10/10 11:12:21;;;;;;;10.82;5.30;;;;;;;16.45;nan;101093.22;4887698;29;20056;-76
2023/10/10 11:14:49;;;;;;;13.68;5.07;;;;;;;16.52;nan;101115.09;4883383;29;20081;-76
2023/10/10 11:17:18;;;;;;;10.52;4.70;;;;;;;16.63;nan;101114.19;4886384;29;20045;-76
2023/10/10 11:20:25;;;;;;;13.55;6.32;;;;;;;16.66;nan;101107.56;4888680;29;20119;-77
2023/10/10 11:22:39;;;;;;;11.88;5.78;;;;;;;16.86;nan;101117.69;4885108;29;20037;-76
2023/10/10 11:25:06;;;;;;;10.50;6.03;;;;;;;16.90;nan;101105.47;4884765;29;20796;-78
2023/10/10 11:27:43;;;;;;;13.60;5.35;;;;;;;17.04;nan;101113.88;4885876;29;20052;-77
2023/10/10 11:30:11;;;;;;;11.23;5.30;;;;;;;17.09;nan;101111.28;4886024;29;20761;-77
2023/10/10 11:32:46;;;;;;;9.60;4.43;;;;;;;17.12;nan;101108.94;4885300;29;20475;-77
2023/10/10 11:35:26;;;;;;;7.88;4.40;;;;;;;17.13;nan;101126.50;4887420;29;20471;-79
2023/10/10 11:38:34;;;;;;;10.45;4.32;;;;;;;16.98;nan;101100.53;4885807;29;20032;-78
2023/10/10 11:40:52;;;;;;;8.07;4.22;;;;;;;17.07;nan;101119.53;4884603;29;20032;-78
2023/10/10 11:43:19;;;;;;;9.68;4.95;;;;;;;17.09;nan;101108.59;4889985;29;20084;-79
2023/10/10 11:45:51;;;;;;;9.88;5.07;;;;;;;17.15;nan;101113.75;4903895;29;20052;-78
2023/10/10 11:48:16;;;;;;;10.18;4.70;;;;;;;17.10;nan;101092.41;4891418;29;20023;-77
2023/10/10 11:50:51;;;;;;;7.38;4.45;;;;;;;17.22;nan;101103.69;4888513;29;20024;-78
2023/10/10 11:53:23;;;;;;;10.75;4.20;;;;;;;17.35;nan;101112.31;4888858;29;20104;-77
2023/10/10 11:55:52;;;;;;;11.93;4.32;;;;;;;17.36;nan;101105.97;4900644;29;20065;-78
2023/10/10 11:58:18;;;;;;;7.93;4.40;;;;;;;17.39;nan;101100.13;4900508;29;20377;-77
2023/10/10 12:00:45;;;;;;;7.40;3.72;;;;;;;17.52;nan;101112.19;4902494;29;20403;-77
2023/10/10 12:03:34;;;;;;;9.52;3.92;;;;;;;17.57;nan;101120.22;4900570;29;20028;-78
2023/10/10 12:06:00;;;;;;;;;;;;;;;17.55;nan;101109.84;4900657;29;20503;-78
2023/10/10 12:08:26;;;;;;;8.20;4.18;;;;;;;17.38;nan;101106.50;4886123;29;19915;-78
2023/10/10 12:10:53;;;;;;;11.35;4.32;;;;;;;17.23;nan;101107.94;4882903;29;20036;-78
2023/10/10 12:13:33;;;;;;;6.38;3.70;;;;;;;17.34;nan;101114.19;4889285;29;20071;-79
2023/10/10 12:16:00;;;;;;;8.05;3.70;;;;;;;17.40;nan;101115.03;4885496;29;20083;-78
2023/10/10 12:18:30;;;;;;;7.93;3.65;;;;;;;17.38;nan;101103.81;4900277;29;20514;-79
2023/10/10 12:20:58;;;;;;;6.82;3.58;;;;;;;17.52;nan;101115.66;4882460;29;20048;-78
2023/10/10 12:23:24;;;;;;;7.67;3.73;;;;;;;17.44;nan;101092.97;4881599;29;20028;-77
2023/10/10 12:25:50;;;;;;;7.70;3.33;;;;;;;17.59;nan;101102.94;4886090;29;20036;-76
2023/10/10 12:28:18;;;;;;;5.18;3.25;;;;;;;17.55;nan;101106.38;4883384;29;20037;-77
2023/10/10 12:30:44;;;;;;;7.00;3.55;;;;;;;17.55;nan;101096.53;4886052;29;20070;-77
2023/10/10 12:33:14;;;;;;;5.13;3.15;;;;;;;17.67;nan;101106.19;4885126;29;20115;-76
2023/10/10 12:35:42;;;;;;;8.05;3.13;;;;;;;17.67;nan;101103.53;4897883;29;20067;-77
2023/10/10 12:38:09;;;;;;;8.02;3.58;;;;;;;17.61;nan;101100.03;4894444;29;20025;-76
2023/10/10 12:40:35;;;;;;;6.45;3.35;;;;;;;17.58;nan;101084.56;4911075;29;20032;-76
2023/10/10 12:43:03;;;;;;;4.68;3.17;;;;;;;17.63;nan;101079.28;4924137;29;20033;-76
2023/10/10 12:45:29;;;;;;;5.70;3.35;;;;;;;17.65;nan;101085.94;4921948;29;20029;-76
2023/10/10 12:47:58;;;;;;;8.35;3.65;;;;;;;17.74;nan;101094.28;4908409;29;20100;-75
2023/10/10 12:50:26;;;;;;;8.18;3.60;;;;;;;17.75;nan;101089.75;4902575;29;20024;-75
2023/10/10 12:53:08;;;;;;;9.83;3.30;;;;;;;17.76;nan;101086.81;4892249;29;20487;-76
2023/10/10 12:55:48;;;;;;;11.30;4.53;;;;;;;17.70;nan;101097.72;4893134;29;20032;-76
2023/10/10 12:58:16;;;;;;;7.78;4.38;;;;;;;17.72;nan;101099.06;4889906;29;20037;-76
2023/10/10 13:00:51;;;;;;;6.90;3.95;;;;;;;17.67;nan;101088.38;4889223;29;20036;-76
2023/10/10 13:03:17;;;;;;;13.93;5.13;;;;;;;17.64;nan;101083.53;4885548;29;20128;-76
2023/10/10 13:05:47;;;;;;;11.57;4.78;;;;;;;17.76;nan;101091.34;4884509;29;20068;-76
2023/10/10 13:08:14;;;;;;;10.73;4.10;;;;;;;17.75;nan;101081.75;4888312;29;20646;-76
2023/10/10 13:10:41;;;;;;;8.00;4.68;;;;;;;17.84;nan;101089.06;4884642;29;20075;-75
2023/10/10 13:13:10;;;;;;;10.93;4.43;;;;;;;17.85;nan;101090.66;4889623;29;20059;-76
2023/10/10 13:16:22;;;;;;;6.82;4.30;;;;;;;17.92;nan;101093.09;4900976;29;20030;-78
2023/10/10 13:18:27;;;;;;;7.85;4.65;;;;;;;18.01;nan;101082.75;4890123;29;20036;-73
2023/10/10 13:20:53;;;;;;;9.85;4.43;;;;;;;18.07;nan;101090.50;4884026;29;20115;-73
2023/10/10 13:23:20;;;;;;;9.43;4.50;;;;;;;18.07;nan;101074.50;4885990;29;20438;-73
2023/10/10 13:25:48;;;;;;;6.93;4.30;;;;;;;18.13;nan;101071.91;4886008;29;20028;-72
2023/10/10 13:28:17;;;;;;;6.63;4.28;;;;;;;18.23;nan;101085.28;4884199;29;20471;-73
2023/10/10 13:30:46;;;;;;;7.03;4.13;;;;;;;18.22;nan;101081.00;4883050;29;20037;-76
2023/10/10 13:33:13;;;;;;;12.27;4.70;;;;;;;18.10;nan;101072.41;4886982;29;20111;-75
2023/10/10 13:35:39;;;;;;;12.82;5.13;;;;;;;17.99;nan;101072.34;4889340;29;20075;-71
2023/10/10 13:38:06;;;;;;;7.43;4.97;;;;;;;17.90;nan;101075.75;4888061;29;20052;-73
2023/10/10 13:40:40;;;;;;;9.70;4.47;;;;;;;17.94;nan;101080.31;4897966;29;20033;-72
2023/10/10 13:43:08;;;;;;;7.93;4.50;;;;;;;17.91;nan;101072.03;4886198;29;20047;-72
2023/10/10 13:45:41;;;;;;;15.13;4.88;;;;;;;17.96;nan;101069.41;4884911;29;20079;-73
2023/10/10 13:48:13;;;;;;;9.85;4.82;;;;;;;17.94;nan;101067.00;4887406;29;20056;-72
2023/10/10 13:50:42;;;;;;;7.57;4.65;;;;;;;17.99;nan;101074.22;4885652;29;20028;-73
2023/10/10 13:53:16;;;;;;;12.00;4.68;;;;;;;17.90;nan;101057.09;4887835;29;20036;-73
2023/10/10 13:55:43;;;;;;;7.88;4.60;;;;;;;17.96;nan;101069.41;4888739;29;20039;-73
2023/10/10 13:58:11;;;;;;;12.95;4.88;;;;;;;17.92;nan;101060.31;4899301;29;20038;-73
2023/10/10 14:00:43;;;;;;;7.80;5.15;;;;;;;17.98;nan;101068.09;4887129;29;20044;-73
2023/10/10 14:03:09;;;;;;;10.77;5.00;;;;;;;17.97;nan;101077.13;4888231;29;20384;-72
2023/10/10 14:05:36;;;;;;;11.27;4.70;;;;;;;17.95;nan;101078.44;4887491;29;20502;-73
2023/10/10 14:08:03;;;;;;;8.52;4.72;;;;;;;17.96;nan;101082.75;4887539;29;20120;-73
2023/10/10 14:10:41;;;;;;;9.60;5.45;;;;;;;17.94;nan;101080.31;4889435;29;20380;-72
2023/10/10 14:13:19;;;;;;;10.30;5.78;;;;;;;17.95;nan;101078.44;4889418;29;20123;-72
2023/10/10 14:15:56;;;;;;;10.65;5.40;;;;;;;17.73;nan;101049.25;4883496;29;20119;-73
2023/10/10 14:18:32;;;;;;;10.57;5.15;;;;;;;17.96;nan;101072.88;4880755;29;20054;-74
2023/10/10 14:21:07;;;;;;;8.20;5.10;;;;;;;17.91;nan;101061.38;4885817;29;20380;-73
2023/10/10 14:23:35;;;;;;;8.07;4.88;;;;;;;17.97;nan;101079.78;4886320;29;20036;-72
2023/10/10 14:26:26;;;;;;;9.63;4.97;;;;;;;17.88;nan;101064.56;4898962;29;20119;-72
2023/10/10 14:28:50;;;;;;;9.65;4.82;;;;;;;17.91;nan;101078.19;4887538;29;20790;-72
2023/10/10 14:31:24;;;;;;;10.20;5.25;;;;;;;17.90;nan;101081.09;4900736;29;20116;-72
2023/10/10 14:33:51;;;;;;;10.90;5.50;;;;;;;17.81;nan;101080.75;4886402;29;20032;-70
2023/10/10 14:36:17;;;;;;;10.75;5.53;;;;;;;17.84;nan;101086.38;4901502;29;20041;-71
2023/10/10 14:38:46;;;;;;;13.20;4.65;;;;;;;17.86;nan;101086.13;4886145;29;20032;-72
2023/10/10 14:41:21;;;;;;;11.77;4.97;;;;;;;17.85;nan;101072.00;4884105;29;20032;-72
2023/10/10 14:43:51;;;;;;;8.43;4.93;;;;;;;17.82;nan;101080.50;4883423;29;20056;-71
2023/10/10 14:46:21;;;;;;;7.32;4.97;;;;;;;17.80;nan;101074.63;4885381;29;20106;-71