Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:06;;;;;;;9.00;4.88;;;;;;;21.40;48.13;95002.75;5029704;28;20051;-83
2023/06/09 00:04:35;;;;;;;8.85;4.28;;;;;;;21.64;47.73;95045.00;5027443;28;20077;-83
2023/06/09 00:07:02;;;;;;;6.85;3.63;;;;;;;21.55;48.00;95026.25;5028052;28;20167;-83
2023/06/09 00:09:29;;;;;;;10.30;4.18;;;;;;;21.09;47.59;94962.19;5028817;28;20091;-83
2023/06/09 00:11:55;;;;;;;8.05;3.67;;;;;;;21.56;47.87;95035.16;5011160;28;20029;-83
2023/06/09 00:14:21;;;;;;;6.70;4.03;;;;;;;21.35;47.38;94994.91;5030624;28;20036;-82
2023/06/09 00:16:46;;;;;;;8.82;4.07;;;;;;;21.48;47.36;95034.19;5031753;28;20029;-83
2023/06/09 00:19:16;;;;;;;8.73;3.53;;;;;;;21.39;46.90;95030.06;5032201;28;20041;-83
2023/06/09 00:21:49;;;;;;;11.57;3.47;;;;;;;21.50;46.77;95039.22;5031539;28;20128;-83
2023/06/09 00:24:20;;;;;;;12.52;4.10;;;;;;;21.47;46.42;95032.59;5031286;28;20032;-83
2023/06/09 00:26:47;;;;;;;10.48;3.65;;;;;;;20.86;46.36;94959.28;5032601;28;20022;-83
2023/06/09 00:29:12;;;;;;;5.20;3.53;;;;;;;21.42;46.12;95038.25;5031142;28;20555;-83
2023/06/09 00:31:40;;;;;;;10.40;3.60;;;;;;;21.41;46.03;95039.38;5016756;28;20030;-83
2023/06/09 00:34:06;;;;;;;15.45;4.10;;;;;;;20.84;46.15;94955.34;5029607;28;20504;-83
2023/06/09 00:36:31;;;;;;;8.10;3.75;;;;;;;21.13;46.07;95007.00;5031074;28;20063;-83
2023/06/09 00:38:56;;;;;;;6.72;3.03;;;;;;;21.18;46.08;95009.50;5029293;28;20041;-83
2023/06/09 00:41:22;;;;;;;7.55;3.50;;;;;;;21.12;46.47;95010.06;5011394;28;20029;-83
2023/06/09 00:43:48;;;;;;;10.77;3.83;;;;;;;21.10;46.62;94998.81;5030740;28;20033;-83
2023/06/09 00:46:14;;;;;;;7.45;3.78;;;;;;;20.94;46.72;94989.91;5030990;28;20492;-83
2023/06/09 00:48:40;;;;;;;7.63;3.97;;;;;;;21.35;46.94;95051.56;5025712;28;20130;-83
2023/06/09 00:51:06;;;;;;;6.05;3.58;;;;;;;20.85;46.74;94976.56;5030661;28;20048;-83
2023/06/09 00:53:31;;;;;;;11.23;4.15;;;;;;;20.76;47.22;94967.84;5030782;28;20025;-83
2023/06/09 00:55:57;;;;;;;7.93;3.70;;;;;;;20.91;46.93;95004.06;5030741;28;20071;-83
2023/06/09 00:58:24;;;;;;;11.68;3.47;;;;;;;20.54;47.20;94949.50;5017517;28;20100;-83
2023/06/09 01:00:51;;;;;;;11.27;2.95;;;;;;;20.72;47.10;94980.44;5021604;28;20103;-83
2023/06/09 01:03:17;;;;;;;5.55;2.70;;;;;;;20.53;46.84;94953.31;5030611;28;20140;-83
2023/06/09 01:05:48;;;;;;;8.13;3.22;;;;;;;20.95;46.69;95030.00;5049914;28;20053;-83
2023/06/09 01:08:23;;;;;;;8.35;3.13;;;;;;;21.02;47.02;95043.69;5033766;28;20033;-83
2023/06/09 01:10:57;;;;;;;11.80;3.17;;;;;;;20.93;47.17;95047.63;5033924;28;20128;-83
2023/06/09 01:13:52;;;;;;;4.68;2.72;;;;;;;20.52;47.50;94989.50;5033989;28;20060;-83
2023/06/09 01:16:27;;;;;;;8.90;3.63;;;;;;;20.64;47.43;95024.47;5026838;28;20040;-82
2023/06/09 01:18:54;;;;;;;4.63;3.10;;;;;;;20.37;47.67;94991.75;5033709;28;20131;-83
2023/06/09 01:21:41;;;;;;;7.32;3.13;;;;;;;20.30;47.55;94983.41;5033594;28;20033;-83
2023/06/09 01:24:32;;;;;;;5.38;3.20;;;;;;;20.63;47.72;95042.53;5029806;28;20029;-83
2023/06/09 01:27:01;;;;;;;9.30;3.53;;;;;;;20.00;47.97;94947.13;5050986;28;20033;-83
2023/06/09 01:29:29;;;;;;;4.72;3.22;;;;;;;20.29;47.89;94994.56;5051367;28;20113;-83
2023/06/09 01:31:55;;;;;;;8.38;3.08;;;;;;;20.52;47.96;95029.91;5051111;28;20515;-83
2023/06/09 01:34:22;;;;;;;4.95;2.53;;;;;;;20.54;47.81;95043.78;5033564;28;20533;-83
2023/06/09 01:36:50;;;;;;;9.30;3.28;;;;;;;20.28;48.17;95011.81;5051545;28;20029;-83
2023/06/09 01:39:16;;;;;;;6.00;3.42;;;;;;;20.27;47.91;95011.03;5022970;28;20044;-83
2023/06/09 01:41:41;;;;;;;6.43;3.45;;;;;;;20.24;48.05;95016.31;5042735;28;20049;-83
2023/06/09 01:44:07;;;;;;;10.90;3.35;;;;;;;20.45;47.87;95051.19;5025891;28;20021;-83
2023/06/09 01:46:32;;;;;;;7.95;3.33;;;;;;;20.38;48.18;95052.56;5047149;28;20112;-83
2023/06/09 01:49:07;;;;;;;8.75;3.03;;;;;;;20.53;48.05;95056.47;5038144;28;20048;-82
2023/06/09 01:52:09;;;;;;;7.10;3.03;;;;;;;20.37;48.25;95031.34;5014088;28;20121;-82
2023/06/09 01:54:40;;;;;;;21.50;4.00;;;;;;;20.09;48.53;94998.13;5025574;28;20122;-82
2023/06/09 01:57:08;;;;;;;6.33;2.87;;;;;;;20.39;48.61;95062.22;5034803;28;20502;-82
2023/06/09 01:59:41;;;;;;;8.10;2.63;;;;;;;20.14;48.51;95024.84;5034459;28;20132;-82
2023/06/09 02:02:10;;;;;;;8.02;3.33;;;;;;;20.23;48.74;95039.75;5034699;28;20121;-82
2023/06/09 02:04:37;;;;;;;6.22;3.50;;;;;;;20.06;48.73;95018.47;5033785;28;20577;-82
2023/06/09 02:07:05;;;;;;;6.85;3.10;;;;;;;20.31;48.76;95062.31;5034464;28;20095;-82
2023/06/09 02:09:32;;;;;;;9.60;3.97;;;;;;;19.99;48.89;95010.94;5030262;28;20049;-82
2023/06/09 02:11:58;;;;;;;7.55;3.72;;;;;;;20.04;48.94;95020.69;5019961;28;20044;-82
2023/06/09 02:14:32;;;;;;;4.50;3.10;;;;;;;20.11;48.77;95047.84;5016305;28;20041;-82
2023/06/09 02:16:58;;;;;;;8.27;3.00;;;;;;;20.07;48.97;95043.44;5033624;28;20043;-82
2023/06/09 02:19:23;;;;;;;9.90;3.38;;;;;;;19.71;49.07;94995.78;5032942;28;20477;-82
2023/06/09 02:21:49;;;;;;;8.48;3.30;;;;;;;20.09;49.28;95058.16;5027109;28;20044;-82
2023/06/09 02:24:15;;;;;;;9.20;3.97;;;;;;;19.69;49.32;94998.81;5031809;28;20068;-82
2023/06/09 02:26:40;;;;;;;9.48;3.90;;;;;;;20.07;49.26;95060.38;5036544;28;20063;-82
2023/06/09 02:29:06;;;;;;;7.07;4.00;;;;;;;19.68;49.23;94999.94;5034052;28;20060;-82
2023/06/09 02:31:31;;;;;;;8.13;4.20;;;;;;;19.84;49.21;95027.75;5052389;28;20086;-82
2023/06/09 02:33:57;;;;;;;7.47;3.88;;;;;;;19.65;49.67;95006.00;5045497;28;20176;-82
2023/06/09 02:36:23;;;;;;;9.18;3.90;;;;;;;19.69;49.67;95008.78;5045714;28;20037;-82
2023/06/09 02:38:49;;;;;;;9.50;4.35;;;;;;;20.00;49.86;95065.53;5051643;28;20033;-82
2023/06/09 02:41:14;;;;;;;6.97;3.83;;;;;;;19.52;49.56;94999.81;5033750;28;20040;-82
2023/06/09 02:43:39;;;;;;;8.70;3.88;;;;;;;19.81;49.90;95059.94;5051987;28;20739;-82
2023/06/09 02:46:05;;;;;;;7.85;3.90;;;;;;;19.74;49.92;95060.50;5037771;28;20144;-82
2023/06/09 02:48:30;;;;;;;7.25;3.53;;;;;;;19.72;49.72;95051.97;5019162;28;20053;-82
2023/06/09 02:50:56;;;;;;;11.27;4.35;;;;;;;19.44;50.16;95022.19;5033293;28;20048;-81
2023/06/09 02:53:21;;;;;;;11.15;4.18;;;;;;;19.33;50.05;94994.13;5051625;28;20103;-82
2023/06/09 02:55:47;;;;;;;13.65;4.53;;;;;;;19.48;50.14;95015.03;5033324;28;20032;-82
2023/06/09 02:58:15;;;;;;;8.90;4.05;;;;;;;19.69;50.08;95049.13;5051310;28;20037;-82
2023/06/09 03:00:44;;;;;;;12.13;4.13;;;;;;;19.34;50.03;95011.84;5048696;28;20045;-82
2023/06/09 03:03:11;;;;;;;11.25;4.30;;;;;;;19.46;49.94;95030.69;5040508;28;20037;-82
2023/06/09 03:05:40;;;;;;;8.68;3.90;;;;;;;19.47;50.12;95039.56;5032642;28;20124;-82
2023/06/09 03:08:08;;;;;;;8.18;4.40;;;;;;;19.52;50.21;95047.44;5033821;28;20132;-81
2023/06/09 03:10:33;;;;;;;10.63;4.53;;;;;;;19.50;50.40;95049.66;5041119;28;20029;-82
2023/06/09 03:12:59;;;;;;;11.50;3.92;;;;;;;19.60;50.38;95066.19;5046474;28;20453;-82
2023/06/09 03:15:24;;;;;;;11.43;3.88;;;;;;;19.23;50.28;95003.41;5038477;28;20034;-81
2023/06/09 03:17:49;;;;;;;11.68;4.45;;;;;;;19.31;50.40;95009.00;5030725;28;20033;-81
2023/06/09 03:20:15;;;;;;;8.90;4.35;;;;;;;19.59;50.65;95053.06;5050621;28;20037;-82
2023/06/09 03:22:41;;;;;;;8.68;4.50;;;;;;;19.60;50.67;95055.41;5032895;28;20086;-82
2023/06/09 03:25:07;;;;;;;8.90;4.72;;;;;;;18.85;50.62;94933.75;5035106;28;20328;-82
2023/06/09 03:27:32;;;;;;;12.38;4.05;;;;;;;19.41;50.76;95020.16;5032489;28;20036;-82
2023/06/09 03:29:58;;;;;;;8.57;4.60;;;;;;;19.08;50.94;94979.03;5050872;28;20032;-81
2023/06/09 03:32:23;;;;;;;10.57;4.95;;;;;;;19.60;50.93;95057.31;5015021;28;20060;-82
2023/06/09 03:34:48;;;;;;;14.20;4.57;;;;;;;19.60;50.86;95050.03;5033726;28;20115;-82
2023/06/09 03:37:14;;;;;;;7.72;4.68;;;;;;;19.42;50.75;95020.94;5036057;28;20025;-82
2023/06/09 03:39:40;;;;;;;8.07;4.43;;;;;;;19.41;50.75;95024.72;5051417;28;20090;-81
2023/06/09 03:42:06;;;;;;;10.13;4.60;;;;;;;19.12;50.82;94978.06;5050809;28;20067;-82
2023/06/09 03:44:31;;;;;;;9.27;4.55;;;;;;;19.02;50.81;94965.03;5032500;28;20056;-82
2023/06/09 03:46:57;;;;;;;9.07;4.93;;;;;;;19.44;51.00;95037.53;5030715;28;20128;-82
2023/06/09 03:49:23;;;;;;;10.65;4.65;;;;;;;19.43;50.71;95044.81;5050262;28;20111;-82
2023/06/09 03:51:48;;;;;;;10.52;5.07;;;;;;;19.33;50.60;95020.22;5050591;28;20032;-81
2023/06/09 03:54:13;;;;;;;15.10;4.47;;;;;;;19.08;50.85;94984.41;5033139;28;20033;-82
2023/06/09 03:56:39;;;;;;;14.05;5.07;;;;;;;19.34;50.71;95036.03;5050093;28;20039;-81
2023/06/09 03:59:04;;;;;;;12.93;5.68;;;;;;;19.52;50.63;95053.59;5050416;28;20033;-81
2023/06/09 04:01:30;;;;;;;18.83;4.93;;;;;;;19.58;50.32;95064.94;5032296;28;20094;-81
2023/06/09 04:03:55;;;;;;;8.63;4.22;;;;;;;19.32;50.46;95029.41;5031836;28;20053;-81
2023/06/09 04:06:21;;;;;;;9.77;4.60;;;;;;;19.57;50.49;95071.44;5030931;28;20040;-81
2023/06/09 04:08:47;;;;;;;18.17;4.68;;;;;;;19.51;50.67;95059.31;5030280;28;20033;-81
2023/06/09 04:11:13;;;;;;;11.80;4.88;;;;;;;19.24;50.69;95018.41;5014914;28;20047;-81
2023/06/09 04:13:39;;;;;;;12.23;4.30;;;;;;;19.46;50.63;95052.19;5028858;28;20029;-81
2023/06/09 04:16:05;;;;;;;14.93;4.70;;;;;;;19.39;50.65;95048.47;5047237;28;20041;-81
2023/06/09 04:18:31;;;;;;;17.42;5.32;;;;;;;19.46;50.47;95060.25;5018231;28;20104;-81
2023/06/09 04:20:56;;;;;;;11.32;4.25;;;;;;;19.36;50.71;95041.88;5016662;28;20041;-80
2023/06/09 04:23:21;;;;;;;9.80;4.15;;;;;;;19.37;50.70;95045.34;5022510;28;20021;-82
2023/06/09 04:25:47;;;;;;;11.20;4.65;;;;;;;19.35;50.65;95034.91;5044986;28;20123;-82
2023/06/09 04:28:12;;;;;;;13.68;4.45;;;;;;;19.13;50.52;95005.72;5033446;28;20025;-82
2023/06/09 04:30:38;;;;;;;12.15;4.10;;;;;;;19.45;50.22;95052.56;5020969;28;20500;-83
2023/06/09 04:33:04;;;;;;;12.75;4.15;;;;;;;19.52;49.82;95069.75;5033732;28;20033;-81
2023/06/09 04:35:30;;;;;;;7.60;4.22;;;;;;;19.65;49.50;95079.41;5017200;28;20151;-81
2023/06/09 04:38:00;;;;;;;11.82;3.85;;;;;;;19.71;49.45;95082.66;5041749;28;20419;-81
2023/06/09 04:40:25;;;;;;;8.75;3.47;;;;;;;19.53;49.15;95049.00;5019854;28;20029;-81
2023/06/09 04:42:53;;;;;;;13.35;3.75;;;;;;;19.66;48.88;95074.81;5021015;28;20086;-81
2023/06/09 04:45:20;;;;;;;6.60;4.22;;;;;;;19.65;49.45;95071.34;5020730;28;20542;-81
2023/06/09 04:47:48;;;;;;;11.13;4.38;;;;;;;19.79;49.38;95087.16;5023299;28;20037;-81
2023/06/09 04:50:17;;;;;;;7.95;4.05;;;;;;;19.57;49.46;95050.69;5027526;28;20040;-81
2023/06/09 04:52:44;;;;;;;9.23;3.78;;;;;;;19.48;49.05;95022.31;5035988;28;20056;-81
2023/06/09 04:55:13;;;;;;;11.63;4.35;;;;;;;19.54;49.51;95043.28;5019535;28;20036;-82
2023/06/09 04:57:39;;;;;;;9.68;4.15;;;;;;;19.78;49.53;95074.81;5035119;28;20037;-80
2023/06/09 05:00:15;;;;;;;8.45;3.92;;;;;;;19.66;49.40;95061.38;5025916;28;20028;-81
2023/06/09 05:02:41;;;;;;;7.55;3.83;;;;;;;19.57;49.75;95034.56;5021488;28;20068;-81
2023/06/09 05:05:08;;;;;;;5.72;3.88;;;;;;;18.97;49.77;94934.91;5035792;28;20168;-81
2023/06/09 05:07:35;;;;;;;5.97;3.63;;;;;;;19.86;50.18;95078.53;5026239;28;20501;-80
2023/06/09 05:10:01;;;;;;;10.52;3.72;;;;;;;19.79;49.98;95062.16;5019058;28;20032;-81
2023/06/09 05:12:26;;;;;;;5.43;3.50;;;;;;;19.98;49.26;95087.44;5026605;28;20226;-80
2023/06/09 05:14:52;;;;;;;7.43;3.63;;;;;;;19.92;48.95;95069.91;5035586;28;20061;-81
2023/06/09 05:17:17;;;;;;;15.88;4.47;;;;;;;20.06;49.26;95082.28;5022883;28;20080;-81
2023/06/09 05:19:42;;;;;;;10.05;4.80;;;;;;;19.88;49.60;95057.47;5016882;28;20110;-80
2023/06/09 05:22:09;;;;;;;8.90;4.10;;;;;;;20.12;49.80;95083.63;5032879;28;20044;-84
2023/06/09 05:24:35;;;;;;;6.97;3.30;;;;;;;19.82;49.36;95029.22;5010376;28;20551;-82
2023/06/09 05:27:00;;;;;;;9.95;4.20;;;;;;;19.56;48.75;94989.94;5040460;28;20069;-82
2023/06/09 05:29:26;;;;;;;9.90;4.10;;;;;;;19.99;48.29;95051.31;5022498;28;20028;-82
2023/06/09 05:31:51;;;;;;;7.35;4.80;;;;;;;19.91;48.64;95021.81;5019317;28;20037;-82
2023/06/09 05:34:17;;;;;;;12.57;5.00;;;;;;;19.98;48.46;95044.38;5037657;28;20029;-82
2023/06/09 05:36:42;;;;;;;8.70;4.85;;;;;;;19.85;48.57;95041.97;5017643;28;20032;-82
2023/06/09 05:39:07;;;;;;;11.80;4.47;;;;;;;20.06;48.35;95055.38;5022595;28;20071;-82
2023/06/09 05:41:33;;;;;;;9.57;4.10;;;;;;;20.01;47.96;95041.00;5022969;28;20341;-82
2023/06/09 05:43:58;;;;;;;17.40;3.70;;;;;;;20.06;47.77;95041.91;5036195;28;20125;-82
2023/06/09 05:46:25;;;;;;;10.85;5.43;;;;;;;20.22;48.22;95054.34;5024082;28;20038;-82
2023/06/09 05:48:51;;;;;;;10.68;4.68;;;;;;;20.21;48.19;95050.09;5016748;28;20047;-82
2023/06/09 05:51:17;;;;;;;5.88;3.42;;;;;;;19.85;48.86;95023.94;5020240;28;20488;-81
2023/06/09 05:53:43;;;;;;;7.72;4.30;;;;;;;20.04;48.87;95044.94;5031987;28;20036;-81
2023/06/09 05:56:09;;;;;;;12.70;4.25;;;;;;;20.07;49.02;95030.78;5036716;28;20032;-82
2023/06/09 05:58:35;;;;;;;12.82;4.18;;;;;;;20.03;49.44;95022.59;5019558;28;20104;-83
2023/06/09 06:01:03;;;;;;;6.40;4.28;;;;;;;19.67;49.20;94952.63;5034874;28;20048;-85
2023/06/09 06:03:33;;;;;;;9.27;4.80;;;;;;;20.00;49.27;94992.88;5017049;28;20039;-82
2023/06/09 06:05:58;;;;;;;12.02;4.75;;;;;;;20.39;49.34;95045.28;5018747;28;20539;-87
2023/06/09 06:08:24;;;;;;;9.75;4.55;;;;;;;20.42;49.15;95044.59;5015162;28;20043;-87
2023/06/09 06:10:51;;;;;;;13.98;4.70;;;;;;;20.12;49.03;94997.47;5015535;28;20124;-83
2023/06/09 06:13:16;;;;;;;11.30;4.95;;;;;;;20.23;48.84;95006.66;5024969;28;20036;-83
2023/06/09 06:15:42;;;;;;;13.85;5.07;;;;;;;20.35;49.00;95020.16;5011078;28;20037;-83
2023/06/09 06:18:07;;;;;;;13.40;4.53;;;;;;;20.12;48.98;94975.94;5036323;28;20164;-83
2023/06/09 06:20:33;;;;;;;9.82;4.32;;;;;;;20.13;49.82;94986.38;5012002;28;20033;-83
2023/06/09 06:22:58;;;;;;;16.20;4.60;;;;;;;20.19;49.87;94976.16;5037665;28;20320;-82
2023/06/09 06:25:23;;;;;;;17.58;6.32;;;;;;;20.54;49.95;95017.63;5037507;28;20086;-83
2023/06/09 06:27:49;;;;;;;9.80;4.95;;;;;;;20.58;49.33;95023.94;5017893;28;20025;-82
2023/06/09 06:30:15;;;;;;;9.52;4.50;;;;;;;20.78;49.10;95032.97;5035046;28;20037;-83
2023/06/09 06:32:50;;;;;;;11.05;5.13;;;;;;;20.17;49.71;94948.78;5022554;28;20041;-83
2023/06/09 06:35:41;;;;;;;15.52;4.20;;;;;;;20.91;50.02;95053.34;5036051;28;20186;-83
2023/06/09 06:38:06;;;;;;;14.25;4.63;;;;;;;20.71;49.46;95012.00;5017170;28;20145;-83
2023/06/09 06:40:32;;;;;;;14.98;4.72;;;;;;;20.54;48.89;94979.91;5019310;28;20507;-83
2023/06/09 06:42:58;;;;;;;14.85;4.47;;;;;;;20.78;48.38;95001.41;5013010;28;20045;-83
2023/06/09 06:45:26;;;;;;;12.77;4.50;;;;;;;20.51;48.71;94977.94;5034689;28;20150;-82
2023/06/09 06:47:53;;;;;;;11.88;3.80;;;;;;;20.83;48.58;95016.53;5017058;28;20047;-83
2023/06/09 06:50:18;;;;;;;11.07;3.75;;;;;;;20.90;48.47;95021.38;5020340;28;20044;-83
2023/06/09 06:52:45;;;;;;;9.98;3.80;;;;;;;21.08;48.09;95028.03;5038660;28;20041;-84
2023/06/09 06:55:11;;;;;;;10.32;5.25;;;;;;;20.51;48.50;94945.59;5035543;28;20052;-82
2023/06/09 06:57:38;;;;;;;12.50;4.97;;;;;;;21.14;48.06;95029.34;5042948;28;20037;-82
2023/06/09 07:00:14;;;;;;;11.98;4.50;;;;;;;21.13;47.61;95036.66;5016729;28;20044;-85
2023/06/09 07:02:43;;;;;;;13.35;4.30;;;;;;;20.61;47.81;94966.66;5022505;28;20041;-82
2023/06/09 07:05:08;;;;;;;8.05;4.47;;;;;;;20.76;47.41;94984.78;5014571;28;20064;-82
2023/06/09 07:07:36;;;;;;;11.13;4.50;;;;;;;20.95;47.79;95010.34;5018754;28;20037;-86
2023/06/09 07:10:03;;;;;;;7.68;4.50;;;;;;;20.73;47.69;94980.09;5041936;28;20064;-81
2023/06/09 07:12:28;;;;;;;9.25;4.65;;;;;;;20.88;48.01;95015.53;5022147;28;20417;-83
2023/06/09 07:14:56;;;;;;;14.07;5.30;;;;;;;21.12;48.04;95045.91;5038355;28;20045;-83
2023/06/09 07:17:22;;;;;;;9.65;4.43;;;;;;;20.89;48.08;95011.72;5022140;28;20098;-83
2023/06/09 07:19:47;;;;;;;11.90;4.75;;;;;;;21.13;48.39;95036.66;5038653;28;20048;-82
2023/06/09 07:22:12;;;;;;;13.05;4.70;;;;;;;20.91;48.83;95002.16;5031978;28;20037;-82
2023/06/09 07:24:38;;;;;;;14.10;4.95;;;;;;;21.11;47.99;95021.97;5011694;28;20187;-83
2023/06/09 07:27:05;;;;;;;19.35;4.97;;;;;;;21.04;47.80;94992.13;5020382;28;20040;-84
2023/06/09 07:29:30;;;;;;;10.05;5.05;;;;;;;21.43;47.61;95039.03;5016661;28;20047;-83
2023/06/09 07:31:56;;;;;;;9.77;5.30;;;;;;;21.45;47.57;95023.28;5012046;28;20046;-82
2023/06/09 07:34:26;;;;;;;12.27;5.68;;;;;;;21.67;47.18;95035.41;5014236;28;20512;-83
2023/06/09 07:36:53;;;;;;;17.23;6.33;;;;;;;21.39;47.66;94998.47;5016844;28;20033;-86
2023/06/09 07:39:20;;;;;;;25.05;6.57;;;;;;;21.63;47.40;95032.63;5036500;28;20033;-85
2023/06/09 07:41:45;;;;;;;9.40;4.55;;;;;;;21.75;46.87;95039.84;5031380;28;20167;-82
2023/06/09 07:44:11;;;;;;;8.30;4.43;;;;;;;21.85;47.11;95025.84;5032465;28;20590;-83
2023/06/09 07:46:37;;;;;;;8.85;3.70;;;;;;;21.71;47.03;95023.59;5014476;28;20028;-83
2023/06/09 07:49:02;;;;;;;6.18;4.10;;;;;;;21.76;47.09;95025.22;5034430;28;20511;-84
2023/06/09 07:51:29;;;;;;;9.23;4.47;;;;;;;21.55;47.14;94969.59;5031057;28;20297;-83
2023/06/09 07:53:54;;;;;;;9.25;4.18;;;;;;;21.33;47.01;94924.34;5035415;28;20084;-83
2023/06/09 07:56:21;;;;;;;4.97;3.40;;;;;;;21.66;47.01;94959.09;5016567;28;20864;-83
2023/06/09 07:58:46;;;;;;;12.32;4.50;;;;;;;21.98;47.51;95008.44;5020261;28;20033;-84
2023/06/09 08:01:12;;;;;;;10.82;4.78;;;;;;;21.49;47.85;94925.13;5034348;28;20110;-83
2023/06/09 08:03:38;;;;;;;10.40;5.88;;;;;;;22.14;47.60;95001.13;5027181;28;20127;-82
2023/06/09 08:06:03;;;;;;;11.23;4.85;;;;;;;22.17;46.75;95019.34;5035142;28;20589;-84
2023/06/09 08:08:31;;;;;;;11.52;4.88;;;;;;;22.19;47.05;95010.88;5014251;28;20166;-82
2023/06/09 08:10:58;;;;;;;15.70;4.80;;;;;;;21.89;47.14;94961.94;5028738;28;20094;-83
2023/06/09 08:13:25;;;;;;;11.60;4.45;;;;;;;21.94;47.26;94977.88;5031291;28;21414;-82
2023/06/09 08:15:51;;;;;;;12.07;5.05;;;;;;;22.15;47.73;94988.41;5015597;28;20056;-83
2023/06/09 08:18:16;;;;;;;9.82;4.18;;;;;;;22.17;49.13;94986.91;5031893;28;20120;-83
2023/06/09 08:20:42;;;;;;;6.70;3.63;;;;;;;21.49;48.05;94859.59;5015530;28;20135;-82
2023/06/09 08:23:08;;;;;;;11.32;4.43;;;;;;;22.57;47.44;95012.91;5013650;28;20426;-82
2023/06/09 08:25:35;;;;;;;10.07;4.75;;;;;;;22.43;46.90;94975.50;5034186;28;20071;-82
2023/06/09 08:28:00;;;;;;;10.15;4.53;;;;;;;22.57;47.46;94994.75;5016155;28;21601;-82
2023/06/09 08:30:26;;;;;;;9.13;4.40;;;;;;;22.79;47.57;95012.25;5031080;28;20029;-82
2023/06/09 08:32:51;;;;;;;12.00;4.70;;;;;;;22.54;46.67;94973.84;5033488;28;20025;-82
2023/06/09 08:35:17;;;;;;;16.77;5.10;;;;;;;22.68;46.82;94981.44;5017211;28;20125;-82
2023/06/09 08:37:44;;;;;;;7.85;3.88;;;;;;;22.86;47.35;95006.97;5026423;28;20025;-82
2023/06/09 08:40:09;;;;;;;10.23;4.65;;;;;;;22.81;48.73;94993.72;5016484;28;20448;-82
2023/06/09 08:42:36;;;;;;;9.93;4.03;;;;;;;22.97;48.38;95007.19;5039090;28;20040;-82
2023/06/09 08:45:04;;;;;;;7.65;4.57;;;;;;;23.06;48.53;95003.13;5036098;28;20062;-82
2023/06/09 08:47:32;;;;;;;7.63;3.88;;;;;;;22.94;48.22;94965.41;5017435;28;20021;-82
2023/06/09 08:49:59;;;;;;;6.85;4.38;;;;;;;23.23;47.42;94996.50;5020373;28;20163;-83
2023/06/09 08:52:25;;;;;;;11.30;4.68;;;;;;;23.18;45.92;94980.56;5035843;28;21418;-83
2023/06/09 08:54:52;;;;;;;8.15;4.63;;;;;;;23.15;45.60;94999.41;5020664;28;20534;-82
2023/06/09 08:57:18;;;;;;;9.32;4.40;;;;;;;23.18;45.61;94991.38;5039396;28;20040;-82
2023/06/09 08:59:46;;;;;;;6.68;4.18;;;;;;;23.05;45.63;94963.69;5040301;28;20033;-82
2023/06/09 09:02:12;;;;;;;14.35;5.05;;;;;;;23.31;45.62;94989.28;5018436;28;20033;-82
2023/06/09 09:04:38;;;;;;;12.43;4.80;;;;;;;23.26;45.00;94987.69;5019157;28;20152;-83
2023/06/09 09:07:05;;;;;;;9.27;4.68;;;;;;;22.86;45.13;94916.97;5034993;28;20025;-82
2023/06/09 09:09:31;;;;;;;11.35;4.18;;;;;;;23.41;44.94;94984.09;5020408;28;20128;-82
2023/06/09 09:12:01;;;;;;;8.20;4.10;;;;;;;23.27;45.96;94972.97;5005018;28;20124;-82
2023/06/09 09:14:27;;;;;;;8.30;4.72;;;;;;;23.36;44.99;94989.00;5023847;28;20025;-83
2023/06/09 09:16:52;;;;;;;11.82;4.30;;;;;;;22.81;44.41;94868.59;5019707;28;20103;-83
2023/06/09 09:19:29;;;;;;;8.27;4.18;;;;;;;23.53;44.02;94982.38;5021874;28;20076;-83
2023/06/09 09:21:55;;;;;;;5.88;4.18;;;;;;;23.33;44.94;94951.84;5019840;28;20033;-81
2023/06/09 09:24:29;;;;;;;10.00;4.38;;;;;;;23.42;44.55;94957.81;5039200;28;20040;-82
2023/06/09 09:26:55;;;;;;;11.98;5.03;;;;;;;23.28;44.00;94939.38;5023721;28;20029;-82
2023/06/09 09:29:21;;;;;;;6.32;3.80;;;;;;;22.97;44.39;94896.31;5037048;28;20550;-82
2023/06/09 09:31:46;;;;;;;8.18;4.55;;;;;;;22.98;43.93;94909.47;5019473;28;20032;-82
2023/06/09 09:34:13;;;;;;;10.93;5.57;;;;;;;23.27;43.76;94931.63;5018301;28;20089;-82
2023/06/09 09:36:48;;;;;;;9.70;4.75;;;;;;;23.30;44.35;94933.63;5036518;28;20110;-86
2023/06/09 09:39:15;;;;;;;11.25;4.57;;;;;;;23.57;44.01;94956.94;5034129;28;20091;-82
2023/06/09 09:42:01;;;;;;;12.57;5.00;;;;;;;23.62;43.25;94924.16;5038748;28;20079;-83
2023/06/09 09:44:35;;;;;;;10.18;3.90;;;;;;;24.42;43.04;94914.09;5037646;28;20032;-82
2023/06/09 09:47:04;;;;;;;14.65;4.32;;;;;;;25.57;40.02;94925.84;5032205;28;20047;-82
2023/06/09 09:49:29;;;;;;;7.15;3.92;;;;;;;26.65;38.01;94948.00;5038309;28;20098;-83
2023/06/09 09:51:58;;;;;;;14.10;4.20;;;;;;;27.64;35.73;94940.19;5033519;28;20047;-84
2023/06/09 09:54:26;;;;;;;10.30;3.40;;;;;;;28.92;34.22;94946.25;5023478;28;20092;-84
2023/06/09 09:56:58;;;;;;;9.55;3.80;;;;;;;29.68;32.64;94945.47;5022677;28;21141;-87
2023/06/09 09:59:25;;;;;;;4.00;3.25;;;;;;;30.04;31.80;94858.53;5026273;28;20461;-87
2023/06/09 10:01:55;;;;;;;7.75;3.85;;;;;;;31.11;31.13;94945.72;5024842;28;20064;-86
2023/06/09 10:04:24;;;;;;;5.07;3.50;;;;;;;31.78;29.49;94936.56;5026028;28;20693;-83
2023/06/09 10:06:53;;;;;;;9.23;3.53;;;;;;;32.12;28.54;94943.84;5022264;28;20377;-82
2023/06/09 10:09:23;;;;;;;14.35;4.00;;;;;;;32.25;28.93;94928.38;5024548;28;20121;-82
2023/06/09 10:11:50;;;;;;;10.35;3.55;;;;;;;32.96;27.58;94930.56;5019886;28;20037;-83
2023/06/09 10:14:17;;;;;;;7.70;3.67;;;;;;;33.38;27.04;94919.13;5023200;28;20038;-83
2023/06/09 10:16:44;;;;;;;7.80;3.70;;;;;;;33.50;26.32;94918.47;5037938;28;20044;-82
2023/06/09 10:19:10;;;;;;;10.85;3.80;;;;;;;33.36;25.60;94866.56;5019720;28;20068;-81
2023/06/09 10:21:36;;;;;;;8.23;3.47;;;;;;;33.78;25.48;94886.81;5035393;28;20075;-83
2023/06/09 10:24:04;;;;;;;8.23;3.40;;;;;;;33.75;25.83;94852.69;5018364;28;20494;-82
2023/06/09 10:26:30;;;;;;;4.80;3.05;;;;;;;33.74;25.49;94891.63;5020574;28;20102;-82
2023/06/09 10:28:55;;;;;;;4.75;2.95;;;;;;;33.60;26.01;94920.97;5020587;28;20025;-83
2023/06/09 10:31:24;;;;;;;11.40;4.15;;;;;;;33.71;26.56;94915.25;5017784;28;20048;-82
2023/06/09 10:33:51;;;;;;;11.07;3.88;;;;;;;33.81;26.22;94913.44;5039159;28;20043;-82
2023/06/09 10:36:16;;;;;;;7.35;3.50;;;;;;;33.41;25.66;94888.06;5017238;28;20044;-82
2023/06/09 10:38:44;;;;;;;7.55;3.10;;;;;;;33.31;26.05;94898.09;5036563;28;20676;-81
2023/06/09 10:41:41;;;;;;;9.65;3.40;;;;;;;33.46;25.85;94896.56;5038763;28;20132;-81
2023/06/09 10:44:24;;;;;;;7.07;3.38;;;;;;;32.93;25.87;94838.06;5018893;28;20103;-82
2023/06/09 10:46:52;;;;;;;8.52;3.65;;;;;;;33.76;24.99;94891.97;5021694;28;20106;-82
2023/06/09 10:49:29;;;;;;;13.43;3.97;;;;;;;33.98;25.43;94904.00;5031704;28;20056;-82
2023/06/09 10:51:55;;;;;;;12.57;3.88;;;;;;;33.35;25.11;94876.78;5027419;28;20065;-82
2023/06/09 10:54:27;;;;;;;7.43;3.20;;;;;;;33.51;24.75;94885.06;5018640;28;20118;-83
2023/06/09 10:57:37;;;;;;;8.77;3.92;;;;;;;33.95;25.25;94888.38;5016316;28;20466;-82
2023/06/09 11:00:10;;;;;;;9.52;3.20;;;;;;;34.24;25.14;94891.19;5004798;28;20049;-82
2023/06/09 11:02:35;;;;;;;9.95;3.20;;;;;;;34.54;24.82;94882.53;5018522;28;20037;-83
2023/06/09 11:05:04;;;;;;;12.10;3.60;;;;;;;34.70;25.22;94862.41;5004023;28;20068;-83
2023/06/09 11:07:32;;;;;;;8.45;4.13;;;;;;;34.67;24.20;94891.59;5036457;28;21214;-82
2023/06/09 11:09:58;;;;;;;6.97;4.00;;;;;;;34.55;23.57;94880.53;5019238;28;20029;-83
2023/06/09 11:12:27;;;;;;;8.10;4.00;;;;;;;34.56;23.59;94841.53;5018034;28;20059;-82
2023/06/09 11:14:58;;;;;;;7.35;3.38;;;;;;;34.63;23.73;94833.09;5015549;28;20037;-82
2023/06/09 11:17:34;;;;;;;6.50;3.50;;;;;;;34.99;24.12;94876.94;5032084;28;20079;-82
2023/06/09 11:20:20;;;;;;;8.98;3.55;;;;;;;34.91;23.58;94869.31;5021529;28;20041;-82
2023/06/09 11:22:48;;;;;;;8.50;3.65;;;;;;;35.19;23.44;94866.47;5019979;28;20504;-82
2023/06/09 11:25:17;;;;;;;8.13;3.70;;;;;;;34.69;23.75;94872.66;5019839;28;20036;-82
2023/06/09 11:27:44;;;;;;;8.63;4.18;;;;;;;34.63;23.75;94868.13;5017079;28;20036;-82
2023/06/09 11:30:17;;;;;;;6.15;3.60;;;;;;;34.50;23.77;94872.78;5032363;28;20334;-82
2023/06/09 11:32:57;;;;;;;9.48;3.65;;;;;;;33.48;24.40;94874.16;5022196;28;20449;-82