Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:00;;;;;;;23.55;4.05;;;;;;;3.72;80.74;101116.75;1597508;88;21073;-76
2022/02/08 00:03:45;;;;;;;22.15;4.22;;;;;;;3.70;80.74;101129.06;1633126;86;21591;-76
2022/02/08 00:06:42;;;;;;;20.23;4.45;;;;;;;3.69;80.71;101131.17;1627016;87;21024;-76
2022/02/08 00:09:24;;;;;;;15.05;3.92;;;;;;;3.68;80.68;101137.98;1597199;88;21133;-76
2022/02/08 00:12:10;;;;;;;10.85;2.95;;;;;;;3.65;80.67;101141.34;1626883;87;20988;-76
2022/02/08 00:14:55;;;;;;;20.85;5.55;;;;;;;3.63;80.67;101134.09;1633788;86;21358;-76
2022/02/08 00:17:39;;;;;;;20.17;4.28;;;;;;;3.62;80.65;101132.78;1652968;86;21056;-77
2022/02/08 00:20:24;;;;;;;20.05;3.98;;;;;;;3.62;80.67;101145.56;1639051;86;21092;-76
2022/02/08 00:23:08;;;;;;;19.10;4.42;;;;;;;3.62;80.65;101146.84;1629559;86;21555;-75
2022/02/08 00:25:53;;;;;;;16.42;3.33;;;;;;;3.61;80.66;101140.86;1626753;86;21092;-76
2022/02/08 00:28:38;;;;;;;19.73;4.43;;;;;;;3.61;80.60;101157.48;1629860;86;21471;-76
2022/02/08 00:31:24;;;;;;;20.23;4.20;;;;;;;3.59;80.64;101162.98;1632649;85;21028;-76
2022/02/08 00:34:08;;;;;;;24.20;4.30;;;;;;;3.59;80.61;101150.61;1629282;86;20953;-76
2022/02/08 00:36:53;;;;;;;16.70;3.58;;;;;;;3.58;80.62;101155.28;1630993;86;20901;-77
2022/02/08 00:39:37;;;;;;;13.60;3.08;;;;;;;3.55;80.62;101166.72;1629366;86;20913;-76
2022/02/08 00:42:23;;;;;;;13.53;2.60;;;;;;;3.55;80.62;101160.33;1630207;86;20921;-76
2022/02/08 00:48:19;;;;;;;13.93;3.33;;;;;;;3.52;80.63;101171.34;1633948;86;21453;-75
2022/02/08 00:50:51;;;;;;;17.15;4.03;;;;;;;3.54;80.63;101188.00;1630193;86;20929;-76
2022/02/08 00:53:36;;;;;;;22.95;4.03;;;;;;;3.52;80.60;101189.25;1629165;87;21401;-76
2022/02/08 00:56:21;;;;;;;19.27;3.20;;;;;;;3.53;80.61;101196.09;1640189;86;20961;-76
2022/02/08 00:59:07;;;;;;;16.42;3.00;;;;;;;3.54;80.62;101203.34;1656180;86;20921;-76
2022/02/08 01:01:51;;;;;;;20.40;4.35;;;;;;;3.53;80.61;101212.70;1644790;86;20929;-76
2022/02/08 01:04:37;;;;;;;16.12;3.90;;;;;;;3.44;80.59;101186.08;1629347;86;20913;-76
2022/02/08 01:07:21;;;;;;;15.95;3.25;;;;;;;3.56;80.61;101213.19;1630028;85;21015;-76
2022/02/08 01:10:09;;;;;;;12.53;3.00;;;;;;;3.55;80.62;101208.91;1628350;86;21027;-75
2022/02/08 01:12:53;;;;;;;16.45;3.30;;;;;;;3.56;80.59;101218.30;1627085;86;21497;-75
2022/02/08 01:15:38;;;;;;;21.02;3.37;;;;;;;3.57;80.59;101217.47;1621857;86;21125;-76
2022/02/08 01:18:24;;;;;;;20.12;3.47;;;;;;;3.57;80.63;101223.86;1642404;86;21048;-75
2022/02/08 01:21:09;;;;;;;19.42;3.45;;;;;;;3.59;80.61;101217.09;1654968;86;22187;-75
2022/02/08 01:23:53;;;;;;;15.63;3.42;;;;;;;3.59;80.62;101233.71;1638919;86;21004;-76
2022/02/08 01:26:47;;;;;;;24.55;3.65;;;;;;;3.59;80.60;101234.58;1626910;87;21056;-76
2022/02/08 01:30:15;;;;;;;13.88;3.50;;;;;;;3.59;80.60;101232.02;1626903;87;21109;-76
2022/02/08 01:32:20;;;;;;;14.68;3.17;;;;;;;3.60;80.58;101226.08;1620784;86;21068;-76
2022/02/08 01:38:09;;;;;;;14.45;3.77;;;;;;;3.58;80.53;101237.96;1627232;87;21032;-76
2022/02/08 01:41:20;;;;;;;23.10;3.70;;;;;;;3.57;80.54;101233.68;1653386;83;21094;-76
2022/02/08 01:44:14;;;;;;;19.55;3.45;;;;;;;3.57;80.56;101243.05;1604012;88;21114;-76
2022/02/08 01:47:04;;;;;;;12.23;2.98;;;;;;;3.58;80.55;101239.24;1644805;86;21123;-75
2022/02/08 01:50:11;;;;;;;28.45;4.90;;;;;;;3.58;80.56;101242.22;1644557;86;20921;-76
2022/02/08 01:52:47;;;;;;;17.42;4.08;;;;;;;3.58;80.54;101243.49;1599642;89;20962;-76
2022/02/08 01:55:32;;;;;;;15.45;2.87;;;;;;;3.59;80.57;101249.92;1626919;87;21052;-76
2022/02/08 01:58:19;;;;;;;14.00;3.10;;;;;;;3.59;80.54;101258.00;1627859;86;21120;-76
2022/02/08 02:01:04;;;;;;;19.52;3.47;;;;;;;3.59;80.50;101255.03;1626994;87;21116;-76
2022/02/08 02:03:48;;;;;;;11.03;2.80;;;;;;;3.59;80.53;101260.56;1627167;86;21045;-76
2022/02/08 02:06:35;;;;;;;12.58;3.25;;;;;;;3.60;80.54;101257.17;1645941;84;478378;-76
2022/02/08 02:09:20;;;;;;;17.50;3.60;;;;;;;3.60;80.51;101258.45;1663931;84;20988;-76
2022/02/08 02:12:08;;;;;;;15.43;3.73;;;;;;;3.58;80.48;101260.98;1674667;84;21536;-76
2022/02/08 02:14:54;;;;;;;19.65;4.05;;;;;;;3.59;80.49;101264.40;1662269;86;20941;-76
2022/02/08 02:17:39;;;;;;;27.42;3.42;;;;;;;3.57;80.50;101274.59;1692053;83;20941;-76
2022/02/08 02:20:24;;;;;;;18.00;2.90;;;;;;;3.56;80.48;101277.98;1688415;84;21100;-76
2022/02/08 02:23:09;;;;;;;14.43;3.02;;;;;;;3.56;80.50;101281.81;1687610;84;21070;-76
2022/02/08 02:25:54;;;;;;;12.95;3.85;;;;;;;3.56;80.46;101279.25;1675731;84;21092;-76
2022/02/08 02:28:39;;;;;;;22.30;4.65;;;;;;;3.55;80.46;101283.05;1660124;84;21647;-76
2022/02/08 02:31:24;;;;;;;16.45;2.92;;;;;;;3.55;80.45;101284.33;1659275;86;21122;-76
2022/02/08 02:34:08;;;;;;;22.80;3.92;;;;;;;3.54;80.44;101289.00;1672048;84;21065;-76
2022/02/08 02:36:55;;;;;;;12.10;3.17;;;;;;;3.53;80.42;101290.69;1660204;84;21098;-76
2022/02/08 02:39:39;;;;;;;18.42;3.85;;;;;;;3.52;80.42;101291.94;1662254;84;20964;-76
2022/02/08 02:42:26;;;;;;;17.00;3.72;;;;;;;3.50;80.40;101298.70;1664213;84;20928;-76
2022/02/08 02:45:11;;;;;;;;;;;;;;;3.48;80.38;101302.50;1691658;84;21481;-76
2022/02/08 02:47:56;;;;;;;21.02;3.50;;;;;;;3.46;80.34;101299.45;1678085;83;20137;-76
2022/02/08 02:50:42;;;;;;;16.87;4.73;;;;;;;3.43;80.32;101296.41;1671467;84;21036;-76
2022/02/08 02:53:27;;;;;;;16.50;3.30;;;;;;;3.40;80.32;101303.14;1679808;84;21008;-77
2022/02/08 02:56:12;;;;;;;23.02;4.70;;;;;;;3.36;80.33;101300.06;1679623;85;21096;-76
2022/02/08 02:59:02;;;;;;;16.32;4.05;;;;;;;3.31;80.32;101304.64;1659925;85;21556;-76
2022/02/08 03:05:06;;;;;;;19.57;3.70;;;;;;;3.21;80.24;101314.19;1679800;85;21112;-76
2022/02/08 03:19:55;;;;;;;15.65;3.37;;;;;;;2.86;80.30;101342.68;1558123;90;21110;-77
2022/02/08 03:22:40;;;;;;;15.23;3.30;;;;;;;2.80;80.30;101345.06;1559221;90;21637;-76
2022/02/08 03:25:25;;;;;;;22.20;3.40;;;;;;;2.75;80.26;101347.04;1570115;90;21453;-75
2022/02/08 03:28:09;;;;;;;19.37;4.03;;;;;;;2.68;80.32;101354.08;1577427;90;21363;-76
2022/02/08 03:30:55;;;;;;;17.20;4.17;;;;;;;2.64;80.34;101359.09;1576198;89;21151;-76
2022/02/08 03:33:41;;;;;;;20.50;3.17;;;;;;;2.61;80.33;101363.25;1577474;89;21711;-76
2022/02/08 03:36:26;;;;;;;19.75;3.55;;;;;;;2.57;80.37;101365.30;1552039;90;21762;-76
2022/02/08 03:42:05;;;;;;;18.52;3.40;;;;;;;2.53;80.41;101364.34;1562389;90;21242;-75
2022/02/08 03:44:45;;;;;;;14.70;3.40;;;;;;;2.51;80.38;101367.27;1576046;89;21139;-75
2022/02/08 03:47:28;;;;;;;14.83;3.77;;;;;;;2.50;80.42;101365.53;1600385;86;20996;-76
2022/02/08 03:50:13;;;;;;;17.60;3.00;;;;;;;2.50;80.42;101365.94;1655033;85;21049;-75
2022/02/08 03:52:57;;;;;;;12.25;2.55;;;;;;;2.49;80.41;101358.70;1629451;86;21056;-75
2022/02/08 03:55:42;;;;;;;21.70;3.70;;;;;;;2.49;80.43;101365.08;1627902;87;21056;-75
2022/02/08 03:58:26;;;;;;;14.13;3.65;;;;;;;2.49;80.43;101365.08;1628159;87;21056;-76
2022/02/08 04:06:49;;;;;;;18.70;3.60;;;;;;;2.53;80.46;101366.89;1654811;86;21052;-75
2022/02/08 04:09:33;;;;;;;16.00;3.37;;;;;;;2.54;80.43;101365.20;1646610;86;21563;-76
2022/02/08 04:12:28;;;;;;;20.55;3.60;;;;;;;2.54;80.48;101363.52;1655172;85;21040;-76
2022/02/08 04:34:19;;;;;;;16.10;3.17;;;;;;;2.63;80.54;101385.45;1636959;86;21052;-75
2022/02/08 04:36:12;;;;;;;17.82;3.15;;;;;;;2.66;80.57;101383.39;1618984;87;21675;-75
2022/02/08 04:39:04;;;;;;;17.90;3.45;;;;;;;2.70;80.59;101381.38;1635827;86;21044;-75
2022/02/08 04:41:56;;;;;;;15.63;3.85;;;;;;;2.74;80.60;101379.78;1654931;86;21115;-76
2022/02/08 04:44:59;;;;;;;;;;;;;;;2.75;80.57;101377.69;1634282;86;21092;-75
2022/02/08 04:47:24;;;;;;;28.80;5.95;;;;;;;2.76;80.59;101382.84;1651880;84;20133;-75
2022/02/08 04:50:06;;;;;;;54.15;16.50;;;;;;;2.77;80.61;101375.63;1646086;85;21611;-75
2022/02/08 04:52:55;;;;;;;;;;;;;;;2.76;80.56;101370.06;1651211;86;21591;-75
2022/02/08 04:58:30;;;;;;;15.98;3.22;;;;;;;2.76;80.60;101379.00;1648735;86;21048;-75
2022/02/08 05:01:17;;;;;;;26.85;5.47;;;;;;;2.77;80.65;101383.70;1638018;86;21535;-75
2022/02/08 05:34:41;;;;;;;22.82;3.95;;;;;;;2.93;80.79;101356.07;1664905;85;21107;-76
2022/02/08 05:43:20;;;;;;;16.35;2.92;;;;;;;2.96;80.76;101341.23;1635510;86;21092;-76
2022/02/08 05:48:49;;;;;;;18.40;3.90;;;;;;;2.96;80.81;101347.62;1652469;86;21055;-76
2022/02/08 05:51:58;;;;;;;23.38;3.42;;;;;;;2.99;80.81;101352.81;1693157;84;21314;-76
2022/02/08 05:54:31;;;;;;;23.80;3.40;;;;;;;2.97;80.79;101354.05;1668679;84;21083;-75
2022/02/08 05:57:18;;;;;;;24.87;4.08;;;;;;;2.97;80.85;101352.77;1694183;84;21524;-76
2022/02/08 06:00:05;;;;;;;15.75;3.27;;;;;;;2.98;80.78;101356.20;1679709;83;21075;-76
2022/02/08 06:02:50;;;;;;;27.22;4.83;;;;;;;2.95;80.79;101362.09;1702936;82;20916;-76
2022/02/08 06:05:35;;;;;;;19.15;3.47;;;;;;;2.95;80.82;101354.84;1656508;84;20918;-76
2022/02/08 06:08:19;;;;;;;18.20;3.87;;;;;;;2.93;80.83;101358.63;1691940;83;21373;-76
2022/02/08 06:11:13;;;;;;;22.35;6.80;;;;;;;2.92;80.86;101353.06;1686476;84;20950;-77
2022/02/08 06:13:52;;;;;;;20.50;6.83;;;;;;;2.93;80.88;101354.80;1674946;83;20921;-77
2022/02/08 06:16:36;;;;;;;;;;;;;;;2.93;80.87;101348.41;1658305;84;21950;-76
2022/02/08 06:19:21;;;;;;;20.30;5.50;;;;;;;2.93;80.94;101354.80;1671091;84;20112;-76
2022/02/08 06:22:06;;;;;;;18.90;5.05;;;;;;;2.94;80.96;101350.14;1696698;83;21515;-76
2022/02/08 06:24:50;;;;;;;19.42;4.65;;;;;;;2.95;80.89;101343.34;1685414;84;21042;-76
2022/02/08 06:27:35;;;;;;;15.70;5.10;;;;;;;2.97;80.97;101340.41;1681976;84;21110;-76
2022/02/08 06:30:24;;;;;;;17.02;3.33;;;;;;;2.96;80.95;101328.05;1691202;84;21047;-76
2022/02/08 06:33:12;;;;;;;9.38;3.17;;;;;;;2.97;80.95;101347.66;1692089;83;21027;-76
2022/02/08 06:35:55;;;;;;;22.55;3.20;;;;;;;2.99;80.99;101345.16;1693868;82;21091;-76
2022/02/08 06:38:40;;;;;;;21.77;3.47;;;;;;;3.02;81.02;101344.37;1675701;83;21044;-74
2022/02/08 06:41:24;;;;;;;13.10;3.17;;;;;;;3.03;81.00;101336.74;1698385;82;21096;-75
2022/02/08 06:44:09;;;;;;;12.50;3.00;;;;;;;3.05;80.98;101335.09;1691007;82;21555;-75
2022/02/08 06:46:54;;;;;;;18.12;3.87;;;;;;;3.06;80.97;101337.23;1663313;84;21039;-75
2022/02/08 06:49:38;;;;;;;16.27;3.10;;;;;;;3.08;80.99;101333.89;1676001;83;21061;-75
2022/02/08 06:52:23;;;;;;;14.33;2.62;;;;;;;3.08;80.98;101312.18;1673169;83;20965;-76
2022/02/08 06:55:09;;;;;;;18.30;3.58;;;;;;;3.11;81.02;101308.84;1670218;83;21464;-76
2022/02/08 07:00:49;;;;;;;13.78;2.45;;;;;;;3.15;81.03;101317.87;1651246;84;21507;-76
2022/02/08 07:03:34;;;;;;;13.13;3.70;;;;;;;3.16;81.02;101302.98;1671513;85;21056;-75
2022/02/08 07:06:20;;;;;;;14.43;3.37;;;;;;;3.17;81.00;101303.84;1661218;85;21551;-76
2022/02/08 07:09:05;;;;;;;23.90;3.67;;;;;;;3.18;81.04;101298.78;1666921;85;21567;-76
2022/02/08 07:11:51;;;;;;;13.18;2.37;;;;;;;3.21;81.05;101297.99;1672709;85;21056;-75
2022/02/08 07:14:36;;;;;;;11.45;3.08;;;;;;;3.21;81.07;101291.19;1673254;85;21095;-75
2022/02/08 07:17:21;;;;;;;15.13;2.92;;;;;;;3.23;81.05;101294.64;1654841;84;21112;-75
2022/02/08 07:20:07;;;;;;;21.27;4.17;;;;;;;3.24;81.08;101297.66;1669097;83;21052;-75
2022/02/08 07:22:52;;;;;;;;;;;;;;;3.28;81.07;101292.20;1666354;84;21615;-75
2022/02/08 07:25:37;;;;;;;20.00;3.33;;;;;;;3.29;81.16;101284.58;1666401;85;20181;-75
2022/02/08 07:28:22;;;;;;;16.52;3.30;;;;;;;3.32;81.09;101275.70;1653569;85;21053;-75
2022/02/08 07:31:17;;;;;;;12.13;2.80;;;;;;;3.33;81.07;101284.23;1666729;83;21108;-76
2022/02/08 07:34:10;;;;;;;13.65;3.52;;;;;;;3.35;81.09;101280.02;1669388;83;21051;-76
2022/02/08 07:36:56;;;;;;;;;;;;;;;3.38;81.14;101278.82;1672912;84;20946;-76
2022/02/08 07:39:41;;;;;;;11.22;3.35;;;;;;;3.40;81.15;101282.28;1671895;83;20149;-76
2022/02/08 07:42:21;;;;;;;12.63;3.55;;;;;;;3.42;81.14;101292.13;1674208;83;20909;-77
2022/02/08 07:45:06;;;;;;;11.40;2.80;;;;;;;3.43;81.11;101287.47;1668579;85;20957;-77
2022/02/08 07:47:55;;;;;;;15.13;3.37;;;;;;;3.45;81.14;101289.64;1670962;83;20945;-78
2022/02/08 07:50:39;;;;;;;13.20;3.20;;;;;;;3.48;81.18;101285.02;1660428;83;20954;-77
2022/02/08 07:53:27;;;;;;;16.05;3.37;;;;;;;3.48;81.13;101290.13;1670110;84;20949;-77
2022/02/08 07:56:12;;;;;;;12.40;3.50;;;;;;;3.49;81.14;101291.45;1667053;84;21514;-77
2022/02/08 07:58:56;;;;;;;14.78;4.00;;;;;;;3.50;81.14;101284.64;1674475;84;20945;-77
2022/02/08 08:01:41;;;;;;;17.05;3.52;;;;;;;3.51;81.14;101282.53;1664536;84;20921;-77
2022/02/08 08:04:25;;;;;;;11.18;3.15;;;;;;;3.53;81.21;101278.31;1665337;83;20954;-76
2022/02/08 08:07:10;;;;;;;15.58;3.40;;;;;;;3.58;81.23;101275.45;1643482;85;20938;-77
2022/02/08 08:09:55;;;;;;;15.20;3.72;;;;;;;3.63;81.23;101275.14;1657625;86;20925;-76
2022/02/08 08:12:46;;;;;;;12.60;3.55;;;;;;;3.65;81.18;101272.17;1667486;84;21528;-76
2022/02/08 08:15:47;;;;;;;10.68;3.08;;;;;;;3.67;81.16;101266.69;1631341;86;21072;-76
2022/02/08 08:21:19;;;;;;;13.88;3.40;;;;;;;3.71;81.17;101265.92;1666215;83;21062;-76
2022/02/08 08:24:05;;;;;;;12.33;3.35;;;;;;;3.74;81.21;101262.56;1653717;86;21342;-77
2022/02/08 08:26:50;;;;;;;;;;;;;;;3.75;81.18;101275.39;1672392;81;21379;-76
2022/02/08 08:29:35;;;;;;;11.45;3.20;;;;;;;3.77;81.13;101269.03;1681131;84;20662;-77
2022/02/08 08:32:20;;;;;;;12.37;3.08;;;;;;;3.80;81.21;101267.41;1670346;84;21656;-77
2022/02/08 08:35:06;;;;;;;13.85;4.00;;;;;;;3.84;81.21;101261.53;1661189;85;21091;-76
2022/02/08 08:37:57;;;;;;;10.80;3.10;;;;;;;3.89;81.21;101264.19;1669537;84;20934;-78
2022/02/08 08:52:06;;;;;;;9.80;2.80;;;;;;;4.12;81.24;101235.24;1666161;85;21057;-78
2022/02/08 08:54:50;;;;;;;10.25;2.70;;;;;;;4.16;81.27;101225.52;1659740;85;21575;-77
2022/02/08 08:57:35;;;;;;;10.70;3.40;;;;;;;4.21;81.31;101234.98;1670371;83;21104;-77
2022/02/08 09:00:21;;;;;;;13.62;4.25;;;;;;;4.24;81.29;101232.48;1648988;86;20988;-76
2022/02/08 09:03:06;;;;;;;12.00;2.90;;;;;;;4.26;81.23;101226.97;1663957;83;21016;-77
2022/02/08 09:05:52;;;;;;;10.75;2.87;;;;;;;4.28;81.27;101217.63;1662897;83;21046;-76
2022/02/08 09:08:40;;;;;;;9.30;2.92;;;;;;;4.32;81.24;101191.25;1654576;83;21080;-76
2022/02/08 09:14:13;;;;;;;10.13;3.85;;;;;;;4.43;81.29;101202.11;1659509;83;21758;-77
2022/02/08 09:17:18;;;;;;;14.47;3.08;;;;;;;4.43;81.19;101203.39;1640402;86;21059;-77
2022/02/08 09:22:49;;;;;;;11.93;3.20;;;;;;;4.45;81.26;101173.55;1624470;84;20909;-76
2022/02/08 09:25:45;;;;;;;10.93;3.65;;;;;;;4.47;81.25;101177.00;1647557;86;20913;-76
2022/02/08 09:29:22;;;;;;;11.63;3.58;;;;;;;4.46;81.28;101169.74;1658898;84;20986;-77
2022/02/08 09:31:17;;;;;;;9.68;3.75;;;;;;;4.50;81.31;101180.90;1648440;84;20960;-77
2022/02/08 09:33:59;;;;;;;15.25;3.47;;;;;;;4.52;81.32;101174.97;1657021;83;20919;-77
2022/02/08 09:36:43;;;;;;;8.93;3.08;;;;;;;4.54;81.36;101178.42;1650450;84;21401;-77
2022/02/08 09:39:28;;;;;;;14.18;4.22;;;;;;;4.54;81.33;101183.96;1651517;84;20973;-77
2022/02/08 09:42:14;;;;;;;11.90;4.20;;;;;;;4.50;81.32;101194.56;1657523;85;20954;-77
2022/02/08 09:44:59;;;;;;;10.28;3.45;;;;;;;4.49;81.38;101195.41;1673996;83;20964;-78
2022/02/08 09:47:53;;;;;;;16.27;3.60;;;;;;;4.47;81.37;101192.38;1662716;83;21601;-77
2022/02/08 09:50:36;;;;;;;13.13;3.83;;;;;;;4.41;81.36;101185.44;1650756;84;20945;-77
2022/02/08 09:53:29;;;;;;;;;;;;;;;4.37;81.38;101186.63;1664216;83;20973;-77
2022/02/08 09:56:07;;;;;;;11.57;3.72;;;;;;;4.33;81.50;101182.73;1658988;84;20148;-77
2022/02/08 09:58:51;;;;;;;12.13;4.17;;;;;;;4.29;81.53;101172.41;1658048;83;20933;-78
2022/02/08 10:01:38;;;;;;;8.78;3.65;;;;;;;4.26;81.50;101154.44;1654177;84;20913;-78
2022/02/08 10:04:22;;;;;;;;;;;;;;;4.20;81.53;101151.34;1672649;83;20974;-78
2022/02/08 10:07:13;;;;;;;13.25;4.42;;;;;;;4.19;81.63;101141.08;1572929;85;5001157;-77
2022/02/08 10:09:58;;;;;;;9.45;3.22;;;;;;;4.18;81.67;101151.73;1656076;84;20993;-77
2022/02/08 10:22:03;;;;;;;8.83;4.30;;;;;;;4.17;81.71;101169.63;1657421;84;21094;-78
2022/02/08 10:24:50;;;;;;;12.30;5.35;;;;;;;4.18;81.76;101169.65;1654983;84;21111;-78
2022/02/08 10:27:43;;;;;;;;;;;;;;;4.21;81.86;101157.33;1659746;85;20965;-77
2022/02/08 10:39:26;;;;;;;9.50;4.53;;;;;;;4.29;81.88;101120.80;1658040;84;20985;-77
2022/02/08 10:42:15;;;;;;;13.05;5.25;;;;;;;4.33;81.84;101122.99;1656984;84;20972;-78
2022/02/08 10:45:02;;;;;;;13.53;5.42;;;;;;;4.35;81.83;101118.77;1661432;84;20961;-79
2022/02/08 10:47:51;;;;;;;;;;;;;;;4.36;81.83;101101.28;1653904;84;20957;-77
2022/02/08 10:50:41;;;;;;;10.93;4.87;;;;;;;4.40;81.95;101106.04;1653590;85;20129;-78
2022/02/08 10:53:36;;;;;;;9.98;4.65;;;;;;;4.40;81.93;101095.38;1634023;85;20955;-79
2022/02/08 10:56:13;;;;;;;;;;;;;;;4.44;82.00;101101.41;1669396;84;20894;-78
2022/02/08 11:02:05;;;;;;;10.35;4.97;;;;;;;4.47;82.03;101106.59;1679063;83;20915;-77
2022/02/08 11:04:54;;;;;;;11.78;5.22;;;;;;;4.48;82.03;101107.03;1682610;84;21515;-78
2022/02/08 11:10:50;;;;;;;9.35;4.47;;;;;;;4.51;82.07;101085.31;1670072;83;20949;-79
2022/02/08 11:16:25;;;;;;;11.00;4.60;;;;;;;4.55;82.14;101088.37;1658103;86;20922;-79
2022/02/08 11:22:32;;;;;;;6.50;4.15;;;;;;;4.58;82.15;101075.20;1644443;85;20977;-79
2022/02/08 11:24:50;;;;;;;5.37;3.70;;;;;;;4.58;82.17;101063.67;1647466;85;20958;-78
2022/02/08 11:27:39;;;;;;;4.83;4.17;;;;;;;4.59;82.20;101056.44;1652141;86;20966;-78
2022/02/08 11:30:49;;;;;;;5.92;3.85;;;;;;;4.61;82.23;101046.21;1649278;85;20930;-78
2022/02/08 11:34:00;;;;;;;7.58;4.00;;;;;;;4.62;82.33;101035.99;1652620;86;20969;-78
2022/02/08 11:40:51;;;;;;;6.15;4.35;;;;;;;4.70;82.37;101030.09;1650395;86;21528;-78
2022/02/08 11:46:20;;;;;;;7.85;4.00;;;;;;;4.77;82.43;101012.27;1651285;84;20942;-80
2022/02/08 11:49:28;;;;;;;5.70;3.80;;;;;;;4.82;82.50;101008.07;1654201;86;20929;-79
2022/02/08 11:52:14;;;;;;;4.70;4.08;;;;;;;4.85;82.49;101020.92;1635387;85;21027;-78
2022/02/08 11:58:16;;;;;;;6.85;3.95;;;;;;;4.93;82.53;101035.98;1649541;86;20929;-78
2022/02/08 12:01:18;;;;;;;;;;;;;;;4.95;82.61;101035.58;1622490;86;20987;-79
2022/02/08 12:04:06;;;;;;;4.37;3.67;;;;;;;4.96;82.73;101031.32;1625299;86;20362;-79
2022/02/08 12:09:20;;;;;;;3.55;3.10;;;;;;;4.94;82.64;101017.20;1650397;85;20967;-78
2022/02/08 12:33:31;;;;;;;4.15;3.35;;;;;;;4.91;82.91;101013.73;1631671;86;21102;-80
2022/02/08 12:36:33;;;;;;;3.02;1.95;;;;;;;4.90;82.96;101019.28;1641456;85;21004;-81
2022/02/08 12:48:53;;;;;;;3.35;2.42;;;;;;;4.81;83.09;101008.91;1618681;88;20949;-80
2022/02/08 14:07:11;;;;;;;7.70;4.42;;;;;;;5.44;83.86;100977.61;1641063;85;20967;-76
2022/02/08 14:10:08;;;;;;;9.08;4.83;;;;;;;5.44;83.88;100963.09;1665112;85;21378;-76
2022/02/08 14:16:06;;;;;;;5.53;4.05;;;;;;;5.48;83.94;100952.02;1660154;84;21033;-77
2022/02/08 14:18:51;;;;;;;;;;;;;;;5.50;84.02;100950.33;1658751;83;21125;-77
2022/02/08 14:24:19;;;;;;;5.60;3.77;;;;;;;5.53;84.06;100945.66;1635400;85;609446;-76
2022/02/08 14:30:12;;;;;;;7.90;4.50;;;;;;;5.54;84.15;100946.95;1625833;86;20980;-76
2022/02/08 15:06:10;;;;;;;8.35;5.47;;;;;;;5.80;84.59;100947.58;1651003;84;21110;-79
2022/02/08 15:08:44;;;;;;;7.37;5.35;;;;;;;5.82;84.62;100937.77;1658384;84;21532;-77
2022/02/08 15:11:43;;;;;;;7.72;5.65;;;;;;;5.84;84.64;100942.49;1628477;86;21110;-79
2022/02/08 15:14:16;;;;;;;8.68;5.67;;;;;;;5.88;84.62;100949.37;1653980;84;21165;-79
2022/02/08 15:17:01;;;;;;;8.90;4.73;;;;;;;5.89;84.59;100940.00;1653821;84;21518;-78
2022/02/08 15:19:49;;;;;;;5.60;4.47;;;;;;;5.91;84.64;100946.00;1654174;83;21444;-77
2022/02/08 15:22:34;;;;;;;5.97;4.50;;;;;;;5.95;84.73;100943.48;1650267;84;21093;-81
2022/02/08 15:25:18;;;;;;;6.42;5.25;;;;;;;5.98;84.63;100934.52;1654483;84;21137;-79
2022/02/08 15:28:05;;;;;;;6.10;5.10;;;;;;;6.01;84.72;100942.66;1649740;84;21542;-79
2022/02/08 15:30:50;;;;;;;5.35;4.20;;;;;;;6.04;84.72;100939.27;1651730;84;21448;-79
2022/02/08 15:33:35;;;;;;;4.37;3.50;;;;;;;6.07;84.76;100934.16;1652972;84;21456;-79
2022/02/08 15:36:20;;;;;;;5.28;3.70;;;;;;;6.10;84.79;100935.46;1653780;84;20927;-78
2022/02/08 15:39:09;;;;;;;4.05;3.15;;;;;;;6.13;84.90;100943.19;1647857;84;22264;-78
2022/02/08 15:41:54;;;;;;;3.55;3.25;;;;;;;6.14;84.92;100930.36;1651889;84;21078;-78
2022/02/08 15:44:44;;;;;;;4.80;3.22;;;;;;;6.17;84.91;100935.94;1651538;84;21046;-78
2022/02/08 15:47:25;;;;;;;3.85;3.42;;;;;;;6.20;85.00;100929.55;1652386;84;21546;-79
2022/02/08 15:50:17;;;;;;;3.72;3.42;;;;;;;6.21;84.99;100938.55;1654614;84;21161;-78
2022/02/08 16:01:40;;;;;;;3.75;3.10;;;;;;;6.34;85.04;100945.87;1658877;84;21079;-79
2022/02/08 16:07:21;;;;;;;3.25;2.95;;;;;;;6.41;85.16;100937.36;1656914;84;21100;-78
2022/02/08 16:10:13;;;;;;;;;;;;;;;6.45;85.20;100933.96;1627784;87;21535;-79
2022/02/08 16:13:13;;;;;;;4.00;3.70;;;;;;;6.48;85.33;100933.12;1634338;85;20298;-80
2022/02/08 16:15:52;;;;;;;;;;;;;;;6.49;85.25;100935.70;1658789;84;21139;-79
2022/02/08 16:18:31;;;;;;;;;;;;;;;6.52;85.32;100934.86;1638223;84;20181;-82
2022/02/08 16:21:39;;;;;;;3.95;3.65;;;;;;;6.53;85.36;100940.00;1658344;84;20170;-82
2022/02/08 16:52:15;;;;;;;3.83;3.52;;;;;;;6.75;85.62;100955.11;1652560;84;21102;-79
2022/02/08 16:57:42;;;;;;;5.00;4.25;;;;;;;6.78;85.67;100974.38;1656714;84;21450;-79
2022/02/08 17:00:23;;;;;;;4.22;3.37;;;;;;;6.81;85.71;100968.39;1656756;84;21074;-80
2022/02/08 17:03:08;;;;;;;3.80;3.08;;;;;;;6.82;85.75;100979.10;1655333;84;21051;-79
2022/02/08 17:05:53;;;;;;;4.03;3.17;;;;;;;6.83;85.73;100986.83;1650840;84;21095;-79
2022/02/08 17:08:38;;;;;;;3.25;2.95;;;;;;;6.87;85.76;100986.41;1628451;86;21131;-79
2022/02/08 17:11:33;;;;;;;3.25;2.95;;;;;;;6.89;85.83;100989.85;1627292;86;21095;-76
2022/02/08 17:14:34;;;;;;;;;;;;;;;6.90;85.83;100983.86;1622934;87;21086;-81
2022/02/08 17:17:51;;;;;;;4.35;2.58;;;;;;;6.93;85.98;100992.45;1634034;86;20209;-82
2022/02/08 17:47:42;;;;;;;1.42;1.22;;;;;;;7.17;86.17;101022.56;1656750;86;21118;-77
2022/02/08 17:50:27;;;;;;;2.15;1.15;;;;;;;7.19;86.17;101028.57;1632595;86;21059;-77
2022/02/08 17:53:11;;;;;;;1.50;1.10;;;;;;;7.22;86.15;101031.58;1655306;86;21098;-77
2022/02/08 17:55:56;;;;;;;1.30;1.20;;;;;;;7.23;86.22;101036.73;1656176;85;21064;-78
2022/02/08 17:58:44;;;;;;;1.20;1.07;;;;;;;7.27;86.25;101051.33;1649451;85;21638;-78
2022/02/08 18:01:28;;;;;;;1.50;1.10;;;;;;;7.28;86.29;101051.73;1648198;86;21079;-78
2022/02/08 18:04:13;;;;;;;2.10;0.93;;;;;;;7.30;86.30;101050.02;1649452;85;21333;-78
2022/02/08 18:06:59;;;;;;;5.55;0.80;;;;;;;7.33;86.35;101059.89;1647252;85;21503;-77
2022/02/08 18:09:44;;;;;;;0.85;0.70;;;;;;;7.35;86.32;101063.33;1630330;86;21119;-77
2022/02/08 18:12:29;;;;;;;1.05;0.80;;;;;;;7.37;86.31;101061.63;1617138;88;21131;-77
2022/02/08 18:15:14;;;;;;;3.50;1.10;;;;;;;7.37;86.30;101070.20;1602453;88;22624;-77
2022/02/08 18:18:02;;;;;;;1.75;1.17;;;;;;;7.40;86.36;101070.64;1611519;88;21500;-77
2022/02/08 18:20:53;;;;;;;;;;;;;;;7.40;86.39;101061.64;1634625;86;21083;-77
2022/02/08 19:18:29;;;;;;;1.20;1.00;;;;;;;7.02;86.59;101141.18;1635899;85;21080;-77
2022/02/08 19:21:08;;;;;;;1.77;0.90;;;;;;;6.95;86.57;101150.14;1635817;85;21014;-77
2022/02/08 19:23:41;;;;;;;1.40;0.70;;;;;;;6.90;86.58;101151.81;1627671;85;21523;-76
2022/02/08 19:26:26;;;;;;;0.75;0.70;;;;;;;6.86;86.61;101161.63;1631348;85;21067;-77
2022/02/08 19:29:14;;;;;;;4.00;0.90;;;;;;;6.83;86.62;101167.17;1619609;86;21084;-77
2022/02/08 19:31:57;;;;;;;;;;;;;;;6.77;86.65;101169.27;1612078;86;21559;-77
2022/02/08 19:34:45;;;;;;;2.67;1.00;;;;;;;6.74;86.72;101181.26;1626255;86;20544;-77
2022/02/08 19:37:31;;;;;;;1.92;0.78;;;;;;;6.71;86.69;101179.95;1622840;86;21092;-77
2022/02/08 19:40:16;;;;;;;1.60;1.00;;;;;;;6.68;86.67;101197.91;1626527;86;21090;-77
2022/02/08 19:43:01;;;;;;;2.75;0.82;;;;;;;6.62;86.67;101197.00;1625188;86;21600;-77
2022/02/08 19:45:46;;;;;;;2.98;1.20;;;;;;;6.58;86.67;101192.68;1625409;86;21555;-77
2022/02/08 19:48:30;;;;;;;3.25;1.02;;;;;;;6.54;86.65;101207.63;1610288;87;21525;-77
2022/02/08 19:51:15;;;;;;;1.62;1.10;;;;;;;6.50;86.65;101198.17;1613628;87;21042;-77
2022/02/08 19:54:03;;;;;;;3.95;1.40;;;;;;;6.45;86.66;101207.95;1608354;87;21348;-82
2022/02/08 19:56:56;;;;;;;2.05;1.32;;;;;;;6.42;86.72;101216.49;1607881;88;21640;-79
2022/02/08 19:59:38;;;;;;;3.58;2.25;;;;;;;6.38;86.70;101221.16;1614824;87;21688;-79
2022/02/08 20:02:26;;;;;;;2.27;1.40;;;;;;;6.36;86.67;101231.84;1628667;85;21089;-78
2022/02/08 20:05:11;;;;;;;;;;;;;;;6.33;86.70;101233.51;1659414;84;21133;-78
2022/02/08 20:07:56;;;;;;;4.33;1.92;;;;;;;6.29;86.78;101238.61;1647082;83;20232;-79
2022/02/08 20:10:41;;;;;;;2.83;1.63;;;;;;;6.24;86.74;101239.40;1665417;84;20976;-78
2022/02/08 20:13:28;;;;;;;4.28;1.45;;;;;;;6.22;86.78;101250.11;1666735;84;20947;-78