Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:24;;;;;;;9.90;7.00;;;18.50;99.90;;;;;;4975146;28;20038;-71
2021/06/09 00:03:49;;;;;;;10.00;6.70;;;18.50;99.90;;;;;;4974309;28;20046;-72
2021/06/09 00:06:15;;;;;;;7.88;7.05;;;18.50;99.90;;;;;;4974952;28;20062;-72
2021/06/09 00:08:41;;;;;;;9.05;6.72;;;18.50;99.90;;;;;;4975396;28;20571;-72
2021/06/09 00:11:06;;;;;;;8.50;6.82;;;18.40;99.90;;;;;;4975904;28;20066;-72
2021/06/09 00:13:33;;;;;;;8.25;6.47;;;18.40;99.90;;;;;;4975150;28;20106;-72
2021/06/09 00:16:01;;;;;;;9.60;6.90;;;18.40;99.90;;;;;;4975337;28;20499;-72
2021/06/09 00:18:27;;;;;;;7.47;6.78;;;18.40;99.90;;;;;;4975301;28;20463;-72
2021/06/09 00:20:54;;;;;;;18.92;8.70;;;18.30;99.90;;;;;;4975594;28;20054;-72
2021/06/09 00:23:25;;;;;;;9.02;7.43;;;18.30;99.90;;;;;;4975935;28;20082;-72
2021/06/09 00:25:52;;;;;;;10.60;7.53;;;18.30;99.90;;;;;;4975867;28;20031;-72
2021/06/09 00:28:18;;;;;;;10.73;6.75;;;18.20;99.90;;;;;;4973984;28;20038;-72
2021/06/09 00:30:45;;;;;;;9.77;6.70;;;18.20;99.90;;;;;;4974038;28;20027;-72
2021/06/09 00:33:10;;;;;;;8.27;6.53;;;18.20;99.90;;;;;;4989915;28;20038;-72
2021/06/09 00:35:36;;;;;;;9.77;6.63;;;18.20;99.90;;;;;;4974935;28;20050;-72
2021/06/09 00:38:03;;;;;;;9.45;6.68;;;18.20;99.90;;;;;;4974821;28;20379;-72
2021/06/09 00:40:31;;;;;;;11.80;6.50;;;18.10;99.90;;;;;;4975088;28;20077;-72
2021/06/09 00:43:10;;;;;;;10.20;7.97;;;18.10;99.90;;;;;;4975084;28;20023;-72
2021/06/09 00:45:39;;;;;;;8.55;6.93;;;18.10;99.90;;;;;;4973479;28;20391;-71
2021/06/09 00:48:05;;;;;;;13.90;7.78;;;18.10;99.90;;;;;;4974687;28;20357;-72
2021/06/09 00:50:31;;;;;;;12.48;7.97;;;18.00;99.90;;;;;;4974221;28;20499;-72
2021/06/09 00:55:42;;;;;;;9.38;6.95;;;18.00;99.90;;;;;;4968723;28;20399;-72
2021/06/09 00:58:09;;;;;;;10.23;7.10;;;17.90;99.90;;;;;;4974525;28;20035;-72
2021/06/09 01:00:34;;;;;;;10.23;7.53;;;18.00;99.90;;;;;;4974810;28;20026;-72
2021/06/09 01:03:00;;;;;;;9.48;7.32;;;18.00;99.90;;;;;;4975004;28;20458;-72
2021/06/09 01:05:26;;;;;;;8.48;6.65;;;17.90;99.90;;;;;;4974370;28;20026;-72
2021/06/09 01:07:51;;;;;;;9.80;7.47;;;17.90;99.90;;;;;;4974324;28;20113;-72
2021/06/09 01:10:17;;;;;;;11.32;7.72;;;17.90;99.90;;;;;;4974495;28;20062;-72
2021/06/09 01:12:43;;;;;;;10.05;7.72;;;17.80;99.90;;;;;;4974113;28;20030;-73
2021/06/09 01:15:09;;;;;;;9.52;7.75;;;17.80;99.90;;;;;;4973905;28;20105;-72
2021/06/09 01:17:35;;;;;;;8.68;6.82;;;17.80;99.90;;;;;;4974337;28;20038;-72
2021/06/09 01:20:00;;;;;;;9.10;7.65;;;17.80;99.90;;;;;;4973190;28;20038;-72
2021/06/09 01:22:26;;;;;;;11.68;8.20;;;17.80;99.90;;;;;;4973834;28;20023;-72
2021/06/09 01:24:52;;;;;;;11.18;7.60;;;17.70;99.90;;;;;;4972970;28;20488;-71
2021/06/09 01:27:22;;;;;;;9.30;7.95;;;17.70;99.90;;;;;;4973389;28;20034;-72
2021/06/09 01:29:47;;;;;;;10.85;7.70;;;17.70;99.90;;;;;;4974433;28;20023;-72
2021/06/09 01:32:13;;;;;;;9.48;7.75;;;17.60;99.90;;;;;;4975133;28;20058;-72
2021/06/09 01:34:39;;;;;;;10.00;7.05;;;17.60;99.90;;;;;;4974246;28;20027;-72
2021/06/09 01:37:05;;;;;;;9.10;6.63;;;17.60;99.90;;;;;;4974578;28;20151;-72
2021/06/09 01:39:31;;;;;;;14.90;8.00;;;17.50;99.90;;;;;;4972226;28;20038;-72
2021/06/09 01:41:56;;;;;;;12.30;8.10;;;17.50;99.90;;;;;;4974715;28;20031;-72
2021/06/09 01:44:22;;;;;;;8.82;7.25;;;17.50;99.90;;;;;;4973556;28;20077;-72
2021/06/09 01:46:48;;;;;;;9.80;7.20;;;17.50;99.90;;;;;;4989017;28;20122;-72
2021/06/09 01:49:16;;;;;;;12.50;7.93;;;17.50;99.90;;;;;;4974396;28;20042;-73
2021/06/09 01:51:43;;;;;;;9.05;7.47;;;17.40;99.90;;;;;;4974168;28;20031;-72
2021/06/09 01:54:10;;;;;;;8.85;7.30;;;17.40;99.90;;;;;;4964279;28;20066;-72
2021/06/09 01:56:36;;;;;;;10.75;7.63;;;17.40;99.90;;;;;;4972658;28;20435;-72
2021/06/09 01:59:13;;;;;;;10.20;6.90;;;17.40;99.90;;;;;;4974440;28;20066;-72
2021/06/09 02:01:39;;;;;;;11.20;8.13;;;17.40;99.90;;;;;;4972483;28;20538;-72
2021/06/09 02:04:08;;;;;;;12.70;7.10;;;17.30;99.90;;;;;;4973877;28;20085;-72
2021/06/09 02:06:38;;;;;;;8.63;7.10;;;17.30;99.90;;;;;;4974056;28;20023;-72
2021/06/09 02:09:04;;;;;;;13.30;8.15;;;17.30;99.90;;;;;;4974210;28;20027;-72
2021/06/09 02:11:30;;;;;;;12.43;7.90;;;17.30;99.90;;;;;;4973280;28;20133;-72
2021/06/09 02:13:55;;;;;;;10.15;7.60;;;17.30;99.90;;;;;;4973819;28;20503;-72
2021/06/09 02:16:21;;;;;;;13.98;7.65;;;17.20;99.90;;;;;;4971896;28;20031;-72
2021/06/09 02:18:47;;;;;;;11.48;7.25;;;17.20;99.90;;;;;;4973187;28;20027;-72
2021/06/09 02:21:13;;;;;;;10.52;8.13;;;17.20;99.90;;;;;;4974704;28;20084;-72
2021/06/09 02:23:43;;;;;;;9.50;7.28;;;17.20;99.90;;;;;;4973909;28;20106;-72
2021/06/09 02:26:09;;;;;;;9.25;7.55;;;17.10;99.90;;;;;;4987061;28;20015;-72
2021/06/09 02:28:35;;;;;;;10.60;7.50;;;17.10;99.90;;;;;;4973723;28;20042;-72
2021/06/09 02:31:01;;;;;;;10.43;8.00;;;17.10;99.90;;;;;;4974279;28;20039;-72
2021/06/09 02:33:27;;;;;;;11.30;7.93;;;17.00;99.90;;;;;;4977851;28;20022;-72
2021/06/09 02:35:54;;;;;;;10.88;8.20;;;17.00;99.90;;;;;;4977095;28;20471;-72
2021/06/09 02:38:21;;;;;;;12.82;8.10;;;17.00;99.90;;;;;;4976410;28;20045;-72
2021/06/09 02:40:49;;;;;;;9.13;7.47;;;17.00;99.90;;;;;;4977883;28;20035;-72
2021/06/09 02:43:16;;;;;;;11.52;8.13;;;17.00;99.90;;;;;;4977606;28;20033;-72
2021/06/09 02:45:46;;;;;;;11.25;8.20;;;16.90;99.90;;;;;;4977649;28;20035;-72
2021/06/09 02:48:15;;;;;;;14.70;8.30;;;16.90;99.90;;;;;;4977395;28;20022;-72
2021/06/09 02:50:41;;;;;;;10.85;7.88;;;16.90;99.90;;;;;;4977181;28;20027;-72
2021/06/09 02:53:29;;;;;;;11.63;8.32;;;16.90;99.90;;;;;;4976036;28;20055;-72
2021/06/09 02:56:13;;;;;;;12.52;8.30;;;16.80;99.90;;;;;;4977489;28;20073;-72
2021/06/09 02:58:45;;;;;;;11.32;8.50;;;16.80;99.90;;;;;;4976040;28;20030;-72
2021/06/09 03:01:23;;;;;;;11.55;7.65;;;16.80;99.90;;;;;;4976949;28;20037;-72
2021/06/09 03:04:10;;;;;;;9.05;7.25;;;16.80;99.90;;;;;;4970158;28;20027;-72
2021/06/09 03:06:49;;;;;;;9.05;7.45;;;16.80;99.90;;;;;;4990762;28;20027;-72
2021/06/09 03:09:26;;;;;;;12.25;7.90;;;16.80;99.90;;;;;;4973936;28;20031;-72
2021/06/09 03:12:06;;;;;;;12.27;7.72;;;16.80;99.90;;;;;;4977223;28;20073;-72
2021/06/09 03:17:38;;;;;;;15.15;9.02;;;16.70;99.90;;;;;;4974401;28;20101;-72
2021/06/09 03:20:19;;;;;;;9.27;7.97;;;16.70;99.90;;;;;;4975958;28;20081;-72
2021/06/09 03:23:15;;;;;;;16.80;9.60;;;16.70;99.90;;;;;;4976894;28;20045;-72
2021/06/09 03:25:56;;;;;;;14.43;8.65;;;16.70;99.90;;;;;;4976916;28;20034;-72
2021/06/09 03:28:32;;;;;;;14.80;9.23;;;16.70;99.90;;;;;;4976078;28;20047;-72
2021/06/09 03:31:02;;;;;;;11.23;9.00;;;16.70;99.90;;;;;;4975006;28;20065;-72
2021/06/09 03:33:34;;;;;;;14.63;8.85;;;16.70;99.90;;;;;;4976303;28;20031;-72
2021/06/09 03:36:08;;;;;;;11.07;8.27;;;16.70;99.90;;;;;;4976904;28;20109;-72
2021/06/09 03:38:38;;;;;;;9.40;7.68;;;16.60;99.90;;;;;;4976264;28;20431;-72
2021/06/09 03:41:09;;;;;;;14.23;8.88;;;16.70;99.90;;;;;;4976550;28;20090;-72
2021/06/09 03:43:39;;;;;;;11.57;8.73;;;16.70;99.90;;;;;;4975309;28;20026;-72
2021/06/09 03:46:07;;;;;;;10.25;7.95;;;16.70;99.90;;;;;;4976085;28;20039;-72
2021/06/09 03:48:36;;;;;;;12.35;8.73;;;16.70;99.90;;;;;;4975620;28;20089;-72
2021/06/09 03:51:04;;;;;;;11.93;8.95;;;16.70;99.90;;;;;;4975439;28;20030;-72
2021/06/09 03:53:31;;;;;;;13.15;8.70;;;16.70;99.90;;;;;;4976023;28;20027;-72
2021/06/09 03:56:00;;;;;;;13.13;8.70;;;16.70;99.90;;;;;;4975313;28;20182;-73
2021/06/09 03:58:27;;;;;;;12.15;9.90;;;16.70;99.90;;;;;;4976228;28;20431;-72
2021/06/09 04:00:55;;;;;;;14.57;9.32;;;16.70;99.90;;;;;;4975792;28;20102;-72
2021/06/09 04:03:23;;;;;;;10.43;8.07;;;16.70;99.90;;;;;;4974201;28;20111;-72
2021/06/09 04:05:51;;;;;;;13.20;8.05;;;16.80;99.90;;;;;;4974056;28;20066;-72
2021/06/09 04:08:19;;;;;;;10.95;7.63;;;16.80;99.90;;;;;;4975353;28;20041;-72
2021/06/09 04:10:47;;;;;;;11.13;8.98;;;16.90;99.90;;;;;;4975184;28;20082;-72
2021/06/09 04:13:13;;;;;;;;;;;16.90;99.90;;;;;;4974932;28;20023;-72
2021/06/09 04:15:40;;;;;;;14.02;8.73;;;16.90;99.90;;;;;;4974929;28;19964;-73
2021/06/09 04:18:09;;;;;;;10.20;8.23;;;17.00;99.90;;;;;;4976186;28;20041;-72
2021/06/09 04:20:36;;;;;;;12.77;8.27;;;17.00;99.90;;;;;;4991576;28;20041;-72
2021/06/09 04:23:02;;;;;;;10.60;8.27;;;17.00;99.90;;;;;;4974515;28;20113;-72
2021/06/09 04:25:28;;;;;;;14.45;9.57;;;17.10;99.90;;;;;;4975207;28;20019;-72
2021/06/09 04:28:01;;;;;;;10.43;7.88;;;17.10;99.90;;;;;;4977964;28;20050;-74
2021/06/09 04:30:27;;;;;;;13.52;8.68;;;17.20;99.90;;;;;;4975336;28;20019;-73
2021/06/09 04:33:06;;;;;;;10.32;7.80;;;17.30;99.90;;;;;;4975557;28;20031;-72
2021/06/09 04:35:38;;;;;;;9.15;7.57;;;17.40;99.90;;;;;;4974385;28;20089;-72
2021/06/09 04:38:05;;;;;;;8.20;7.10;;;17.40;99.90;;;;;;4975834;28;20027;-72
2021/06/09 04:40:32;;;;;;;10.40;7.47;;;17.50;99.90;;;;;;4976249;28;20062;-73
2021/06/09 04:42:58;;;;;;;9.25;7.18;;;17.50;99.90;;;;;;4975947;28;20388;-72
2021/06/09 04:45:26;;;;;;;8.18;6.68;;;17.60;99.90;;;;;;4971659;28;20068;-72
2021/06/09 04:47:53;;;;;;;10.15;7.57;;;17.70;99.90;;;;;;4971345;28;20101;-72
2021/06/09 04:50:21;;;;;;;14.27;8.73;;;17.80;99.90;;;;;;4975318;28;20037;-72
2021/06/09 04:52:47;;;;;;;12.85;9.60;;;17.80;99.90;;;;;;4967658;28;20031;-72
2021/06/09 04:55:13;;;;;;;11.80;9.88;;;17.80;99.90;;;;;;4969019;28;20090;-73
2021/06/09 04:57:39;;;;;;;13.93;9.77;;;17.90;99.90;;;;;;4976250;28;20126;-72
2021/06/09 05:00:09;;;;;;;15.52;10.13;;;17.90;99.90;;;;;;4975709;28;20118;-72
2021/06/09 05:02:34;;;;;;;18.15;10.95;;;17.90;99.90;;;;;;4975971;28;20019;-72
2021/06/09 05:05:00;;;;;;;15.00;10.02;;;17.90;99.90;;;;;;4975765;28;20114;-72
2021/06/09 05:07:26;;;;;;;22.83;11.20;;;17.90;99.90;;;;;;4977243;28;20429;-72
2021/06/09 05:09:53;;;;;;;15.10;10.70;;;18.00;99.90;;;;;;4986121;28;20073;-72
2021/06/09 05:12:26;;;;;;;21.30;10.50;;;18.00;99.90;;;;;;4986772;28;20023;-72
2021/06/09 05:15:05;;;;;;;10.80;8.40;;;18.10;99.90;;;;;;4986283;28;20305;-72
2021/06/09 05:17:38;;;;;;;21.13;8.85;;;18.30;99.90;;;;;;4979688;28;20027;-72
2021/06/09 05:20:08;;;;;;;11.82;7.90;;;18.40;99.90;;;;;;4985761;28;20099;-73
2021/06/09 05:22:47;;;;;;;13.65;8.13;;;18.50;99.90;;;;;;4986818;28;20498;-73
2021/06/09 05:25:15;;;;;;;13.90;10.40;;;18.70;99.90;;;;;;4987493;28;20050;-72
2021/06/09 05:27:43;;;;;;;17.13;9.13;;;18.70;99.90;;;;;;4984837;28;20019;-72
2021/06/09 05:30:10;;;;;;;16.65;9.95;;;18.70;99.90;;;;;;4984428;28;20149;-72
2021/06/09 05:32:37;;;;;;;17.48;9.27;;;18.80;99.90;;;;;;4984261;28;20057;-72
2021/06/09 05:35:04;;;;;;;15.13;10.10;;;18.90;99.90;;;;;;4986161;28;20026;-72
2021/06/09 05:37:31;;;;;;;17.85;10.00;;;19.00;99.90;;;;;;4984091;28;20133;-72
2021/06/09 05:40:00;;;;;;;18.42;10.52;;;19.20;99.90;;;;;;4984404;28;20029;-72
2021/06/09 05:42:26;;;;;;;14.05;10.60;;;19.30;99.90;;;;;;4985046;28;20026;-72
2021/06/09 05:44:54;;;;;;;21.73;12.05;;;19.40;99.90;;;;;;4983362;28;20432;-72
2021/06/09 05:47:21;;;;;;;11.57;9.73;;;19.60;99.90;;;;;;4981331;28;20061;-72
2021/06/09 05:49:47;;;;;;;16.38;11.52;;;19.70;99.90;;;;;;4984266;28;20027;-72
2021/06/09 05:52:13;;;;;;;17.35;12.35;;;19.80;99.90;;;;;;4983561;28;20526;-72
2021/06/09 05:54:42;;;;;;;17.98;10.60;;;19.90;99.90;;;;;;4982116;28;20027;-72
2021/06/09 05:57:10;;;;;;;17.00;10.32;;;20.10;99.90;;;;;;4984045;28;20031;-72
2021/06/09 05:59:37;;;;;;;16.17;9.70;;;20.30;99.90;;;;;;4999599;28;20023;-71
2021/06/09 06:02:03;;;;;;;18.65;12.40;;;20.50;99.90;;;;;;4992079;28;20026;-71
2021/06/09 06:04:31;;;;;;;16.70;11.07;;;20.80;99.90;;;;;;4992848;28;20109;-71
2021/06/09 06:06:57;;;;;;;14.68;11.18;;;21.10;99.90;;;;;;4994191;28;20101;-71
2021/06/09 06:09:23;;;;;;;19.45;11.60;;;21.30;99.90;;;;;;4993852;28;20011;-72
2021/06/09 06:11:50;;;;;;;17.05;11.15;;;21.40;99.90;;;;;;4994162;28;20082;-71
2021/06/09 06:14:17;;;;;;;18.15;11.40;;;21.30;99.90;;;;;;4993548;28;20031;-72
2021/06/09 06:16:54;;;;;;;20.45;11.88;;;21.30;99.90;;;;;;4995417;28;20014;-71
2021/06/09 06:19:20;;;;;;;;;;;21.10;99.90;;;;;;5009995;28;20040;-72
2021/06/09 06:21:47;;;;;;;22.90;11.68;;;20.90;99.90;;;;;;4994989;28;19953;-72
2021/06/09 06:24:17;;;;;;;13.25;10.43;;;20.80;99.90;;;;;;4994659;28;20091;-71
2021/06/09 06:26:47;;;;;;;15.25;10.95;;;20.70;99.90;;;;;;4993370;28;20026;-71
2021/06/09 06:29:13;;;;;;;12.10;10.15;;;20.70;99.90;;;;;;4995671;28;20011;-73
2021/06/09 06:31:39;;;;;;;14.85;9.43;;;21.00;99.90;;;;;;4994863;28;20027;-71
2021/06/09 06:34:05;;;;;;;12.75;9.73;;;21.50;99.90;;;;;;4994519;28;20081;-71
2021/06/09 06:36:32;;;;;;;14.73;9.60;;;21.90;99.90;;;;;;4995573;28;20038;-72
2021/06/09 06:39:00;;;;;;;16.95;9.52;;;22.20;99.90;;;;;;4994946;28;20030;-72
2021/06/09 06:41:27;;;;;;;16.20;9.07;;;22.50;99.90;;;;;;4995131;28;20046;-72
2021/06/09 06:43:52;;;;;;;13.68;9.15;;;23.30;99.90;;;;;;4995405;28;20035;-71
2021/06/09 06:46:19;;;;;;;15.43;9.10;;;24.40;99.90;;;;;;4995090;28;20054;-71
2021/06/09 06:48:48;;;;;;;11.32;9.48;;;25.20;99.90;;;;;;4995315;28;20114;-71
2021/06/09 06:51:16;;;;;;;11.65;8.73;;;25.80;99.90;;;;;;4996204;28;20042;-72
2021/06/09 06:53:43;;;;;;;12.77;9.60;;;26.20;99.70;;;;;;4995406;28;20456;-71
2021/06/09 06:56:09;;;;;;;11.70;8.35;;;26.50;99.40;;;;;;4994152;28;20053;-71
2021/06/09 06:58:35;;;;;;;12.65;9.70;;;26.40;98.90;;;;;;4987918;28;20019;-71
2021/06/09 07:01:02;;;;;;;13.10;9.43;;;25.80;99.10;;;;;;4981477;28;20354;-72
2021/06/09 07:03:29;;;;;;;22.13;10.40;;;24.90;99.90;;;;;;4980312;28;20065;-73
2021/06/09 07:05:56;;;;;;;14.35;9.57;;;23.90;99.90;;;;;;4977382;28;20019;-73
2021/06/09 07:08:23;;;;;;;17.00;10.27;;;23.20;99.90;;;;;;4974549;28;20022;-72
2021/06/09 07:10:49;;;;;;;15.35;9.32;;;22.80;99.90;;;;;;4997680;28;20035;-72
2021/06/09 07:13:15;;;;;;;15.43;9.73;;;22.50;99.90;;;;;;4979018;28;20485;-72
2021/06/09 07:15:42;;;;;;;14.18;9.20;;;22.80;99.90;;;;;;4972176;28;20035;-72
2021/06/09 07:18:10;;;;;;;13.85;9.40;;;23.60;99.90;;;;;;4983448;28;20037;-72
2021/06/09 07:20:35;;;;;;;19.88;9.77;;;24.60;99.90;;;;;;4996245;28;20116;-72
2021/06/09 07:23:01;;;;;;;9.43;7.90;;;25.00;99.90;;;;;;4988795;28;20427;-72
2021/06/09 07:25:30;;;;;;;13.10;9.02;;;25.40;99.90;;;;;;4982469;28;20079;-71
2021/06/09 07:28:04;;;;;;;17.60;9.70;;;26.00;99.50;;;;;;4980912;28;20018;-72
2021/06/09 07:30:34;;;;;;;16.75;8.63;;;25.80;99.10;;;;;;4977654;28;20030;-72
2021/06/09 07:33:02;;;;;;;14.15;9.05;;;26.30;99.10;;;;;;4982128;28;20456;-71
2021/06/09 07:35:28;;;;;;;17.80;7.85;;;26.20;98.70;;;;;;4981318;28;20050;-72
2021/06/09 07:38:00;;;;;;;16.77;9.30;;;26.30;98.90;;;;;;4979613;28;20046;-72
2021/06/09 07:40:31;;;;;;;17.05;9.95;;;26.30;98.50;;;;;;4982717;28;20049;-71
2021/06/09 07:43:01;;;;;;;10.75;7.05;;;25.60;98.20;;;;;;4980197;28;20478;-73
2021/06/09 07:45:29;;;;;;;12.25;7.68;;;25.60;99.10;;;;;;4980930;28;20023;-71
2021/06/09 07:47:56;;;;;;;;;;;25.80;98.70;;;;;;4978937;28;20065;-71
2021/06/09 07:50:26;;;;;;;;;;;25.70;98.80;;;;;;4978649;28;20013;-71
2021/06/09 07:52:54;;;;;;;9.50;7.30;;;25.60;98.10;;;;;;4979333;28;19917;-70
2021/06/09 07:55:20;;;;;;;12.10;8.15;;;25.30;99.00;;;;;;4978249;28;20031;-71
2021/06/09 07:57:46;;;;;;;10.15;7.15;;;24.70;99.10;;;;;;4978070;28;20026;-71
2021/06/09 08:00:13;;;;;;;9.35;6.43;;;24.60;99.30;;;;;;4976887;28;20446;-72
2021/06/09 08:02:41;;;;;;;11.32;7.35;;;25.10;98.80;;;;;;4979028;28;20019;-72
2021/06/09 08:05:07;;;;;;;15.20;8.10;;;25.50;99.20;;;;;;4977688;28;20026;-71
2021/06/09 08:07:39;;;;;;;10.98;7.65;;;25.80;98.20;;;;;;4977381;28;20050;-72
2021/06/09 08:10:10;;;;;;;11.10;7.97;;;25.60;97.20;;;;;;4974508;28;20086;-73
2021/06/09 08:12:37;;;;;;;16.75;9.40;;;25.50;97.90;;;;;;4977684;28;20030;-73
2021/06/09 08:15:04;;;;;;;19.75;9.55;;;25.20;97.70;;;;;;4977294;28;20047;-72
2021/06/09 08:17:30;;;;;;;18.25;8.32;;;25.10;98.60;;;;;;4977992;28;20039;-73
2021/06/09 08:19:55;;;;;;;15.23;8.65;;;25.40;98.80;;;;;;4976796;28;20037;-73
2021/06/09 08:22:21;;;;;;;14.65;8.38;;;25.90;98.10;;;;;;4977482;28;20102;-72
2021/06/09 08:24:48;;;;;;;10.77;8.25;;;26.10;97.80;;;;;;4976579;28;20015;-71
2021/06/09 08:27:15;;;;;;;13.77;8.50;;;26.20;97.60;;;;;;4974328;28;20102;-71
2021/06/09 08:29:41;;;;;;;13.20;8.10;;;26.60;96.60;;;;;;4978999;28;20476;-71
2021/06/09 08:32:06;;;;;;;8.93;7.10;;;26.60;96.10;;;;;;4975336;28;20084;-71
2021/06/09 08:34:33;;;;;;;11.10;7.57;;;27.00;95.50;;;;;;4978542;28;20038;-73
2021/06/09 08:36:59;;;;;;;6.35;5.55;;;27.50;94.80;;;;;;4976309;28;20030;-72
2021/06/09 08:39:26;;;;;;;9.75;6.82;;;27.90;93.60;;;;;;4980039;28;20041;-71
2021/06/09 08:41:54;;;;;;;12.32;7.35;;;28.40;93.10;;;;;;4970977;28;20025;-72
2021/06/09 08:44:21;;;;;;;13.55;7.72;;;28.60;92.80;;;;;;4981863;28;20030;-72
2021/06/09 08:46:47;;;;;;;12.13;8.02;;;28.90;92.70;;;;;;4979993;28;20093;-72
2021/06/09 08:49:15;;;;;;;12.00;6.85;;;28.50;93.00;;;;;;4978666;28;20035;-71
2021/06/09 08:51:41;;;;;;;10.02;5.97;;;28.20;93.00;;;;;;4976234;28;20494;-72
2021/06/09 08:54:08;;;;;;;9.38;6.65;;;28.40;92.40;;;;;;4979526;28;20109;-71
2021/06/09 08:56:36;;;;;;;15.40;9.65;;;28.40;92.50;;;;;;4975678;28;20022;-72
2021/06/09 08:59:02;;;;;;;12.90;8.00;;;27.50;93.40;;;;;;4975702;28;20058;-72
2021/06/09 09:01:31;;;;;;;12.35;9.32;;;27.20;94.30;;;;;;4989940;28;20043;-72
2021/06/09 09:03:57;;;;;;;11.52;6.40;;;27.50;93.20;;;;;;4978279;28;20026;-70
2021/06/09 09:06:24;;;;;;;8.57;7.70;;;28.10;92.90;;;;;;4976611;28;20061;-70
2021/06/09 09:08:52;;;;;;;16.80;10.13;;;28.20;93.20;;;;;;4973749;28;20474;-71
2021/06/09 09:11:18;;;;;;;14.98;10.32;;;27.30;93.40;;;;;;4985706;28;20089;-71
2021/06/09 09:13:44;;;;;;;12.68;10.35;;;26.60;94.40;;;;;;4973066;28;20027;-71
2021/06/09 09:16:10;;;;;;;14.55;11.32;;;26.80;94.50;;;;;;4974584;28;20027;-71
2021/06/09 09:18:41;;;;;;;11.65;8.63;;;26.60;95.20;;;;;;4972248;28;20027;-77
2021/06/09 09:21:09;;;;;;;16.92;12.82;;;26.50;95.40;;;;;;4972960;28;20118;-75
2021/06/09 09:23:35;;;;;;;;;;;26.50;95.40;;;;;;4972764;28;20022;-76
2021/06/09 09:26:21;;;;;;;24.45;13.38;;;26.40;95.50;;;;;;4977757;28;19957;-75
2021/06/09 09:28:47;;;;;;;;;;;25.90;96.00;;;;;;4981606;28;20038;-75
2021/06/09 09:31:19;;;;;;;22.40;13.32;;;25.70;96.40;;;;;;4974821;28;19914;-75
2021/06/09 09:33:45;;;;;;;24.42;13.60;;;26.10;96.40;;;;;;4974498;28;20041;-75
2021/06/09 09:36:28;;;;;;;23.17;15.50;;;26.10;96.40;;;;;;4974668;28;20542;-75
2021/06/09 09:38:56;;;;;;;24.33;14.57;;;26.10;96.10;;;;;;4974644;28;20062;-76
2021/06/09 09:41:28;;;;;;;21.92;14.07;;;25.60;96.30;;;;;;4973622;28;20023;-76
2021/06/09 09:43:58;;;;;;;15.88;11.23;;;25.20;96.60;;;;;;4975896;28;20117;-75
2021/06/09 09:46:31;;;;;;;21.83;14.00;;;25.20;97.20;;;;;;4987122;28;20042;-75
2021/06/09 09:49:17;;;;;;;13.32;11.75;;;25.70;95.60;;;;;;4977545;28;20041;-75
2021/06/09 09:51:50;;;;;;;20.42;14.05;;;25.70;95.80;;;;;;4975243;28;20037;-75
2021/06/09 09:54:26;;;;;;;21.85;14.82;;;25.80;95.40;;;;;;4974001;28;20030;-75
2021/06/09 09:56:51;;;;;;;14.95;10.70;;;25.60;95.80;;;;;;4971883;28;20060;-76
2021/06/09 09:59:18;;;;;;;17.35;11.80;;;25.70;95.40;;;;;;4973342;28;20038;-76
2021/06/09 10:01:50;;;;;;;16.73;10.87;;;26.10;95.10;;;;;;4974605;28;20062;-75
2021/06/09 10:04:31;;;;;;;16.05;10.75;;;26.20;94.90;;;;;;4982286;28;20038;-75
2021/06/09 10:06:58;;;;;;;14.63;11.10;;;26.50;94.20;;;;;;4957470;28;20023;-76
2021/06/09 10:09:26;;;;;;;13.55;9.98;;;26.70;94.20;;;;;;4972486;28;20027;-76
2021/06/09 10:12:18;;;;;;;9.02;7.10;;;27.20;93.70;;;;;;4974935;28;20038;-76
2021/06/09 10:14:47;;;;;;;12.07;8.73;;;27.90;92.50;;;;;;4973409;28;20042;-75
2021/06/09 10:17:17;;;;;;;13.38;10.75;;;28.50;92.20;;;;;;4973879;28;20057;-76
2021/06/09 10:19:46;;;;;;;10.15;6.68;;;28.00;91.80;;;;;;4973683;28;20031;-76
2021/06/09 10:22:13;;;;;;;11.32;8.23;;;27.80;92.90;;;;;;4973961;28;20026;-76
2021/06/09 10:24:56;;;;;;;;;;;28.40;92.10;;;;;;4977548;28;20023;-75
2021/06/09 10:27:49;;;;;;;13.25;9.40;;;28.40;91.70;;;;;;4981292;28;20325;-76
2021/06/09 10:30:21;;;;;;;13.80;8.73;;;28.90;91.60;;;;;;4973640;28;20125;-77
2021/06/09 10:32:49;;;;;;;13.05;9.82;;;28.80;91.40;;;;;;4973872;28;20151;-76
2021/06/09 10:35:17;;;;;;;13.05;9.68;;;29.30;90.60;;;;;;4975550;28;20034;-77
2021/06/09 10:37:49;;;;;;;10.15;9.15;;;29.20;90.40;;;;;;4974595;28;20027;-75
2021/06/09 10:40:16;;;;;;;13.40;9.95;;;29.10;90.50;;;;;;4974271;28;20023;-75
2021/06/09 10:42:43;;;;;;;15.52;10.05;;;29.40;89.30;;;;;;4974969;28;20482;-75
2021/06/09 10:45:10;;;;;;;;;;;29.20;90.00;;;;;;4975926;28;20058;-75
2021/06/09 10:47:37;;;;;;;14.15;10.38;;;28.80;90.40;;;;;;4973982;28;19913;-74
2021/06/09 10:50:05;;;;;;;;;;;28.90;90.20;;;;;;4974376;28;20046;-75
2021/06/09 10:52:31;;;;;;;15.48;11.35;;;29.00;90.00;;;;;;4979066;28;19910;-76
2021/06/09 10:54:58;;;;;;;17.65;11.68;;;28.60;90.20;;;;;;4978516;28;20487;-75
2021/06/09 10:57:25;;;;;;;16.80;9.52;;;28.30;91.00;;;;;;4979251;28;20039;-75
2021/06/09 10:59:51;;;;;;;16.50;10.30;;;28.10;92.00;;;;;;4977396;28;20038;-75
2021/06/09 11:02:20;;;;;;;11.60;9.23;;;27.90;90.50;;;;;;4976569;28;20030;-76
2021/06/09 11:04:49;;;;;;;13.05;8.27;;;28.10;90.60;;;;;;4976924;28;20058;-76
2021/06/09 11:07:35;;;;;;;15.05;11.52;;;28.30;90.00;;;;;;4976181;28;20528;-76
2021/06/09 11:10:07;;;;;;;14.07;10.43;;;28.40;90.60;;;;;;4975325;28;20035;-76
2021/06/09 11:12:49;;;;;;;20.60;12.52;;;28.30;90.60;;;;;;4977199;28;20037;-76
2021/06/09 11:15:23;;;;;;;16.05;11.35;;;27.80;91.10;;;;;;4977627;28;20369;-74
2021/06/09 11:17:57;;;;;;;16.75;11.55;;;27.40;91.30;;;;;;4978359;28;20109;-75
2021/06/09 11:20:37;;;;;;;19.65;11.05;;;27.20;91.80;;;;;;4978741;28;20463;-76
2021/06/09 11:23:12;;;;;;;24.40;12.13;;;27.30;91.70;;;;;;4977345;28;20045;-75
2021/06/09 11:25:47;;;;;;;14.15;11.10;;;27.70;91.20;;;;;;4977358;28;20064;-75
2021/06/09 11:28:18;;;;;;;18.50;11.45;;;27.70;91.20;;;;;;4978552;28;20031;-75
2021/06/09 11:31:02;;;;;;;23.55;13.27;;;27.70;90.80;;;;;;4979508;28;20113;-75
2021/06/09 11:33:34;;;;;;;17.60;13.07;;;27.60;90.60;;;;;;4977374;28;20391;-76
2021/06/09 11:36:03;;;;;;;22.85;11.95;;;27.10;91.30;;;;;;4977951;28;20027;-75
2021/06/09 11:38:30;;;;;;;20.65;12.85;;;26.70;91.90;;;;;;4978801;28;20254;-77
2021/06/09 11:41:09;;;;;;;15.30;11.07;;;26.70;91.80;;;;;;4978342;28;20130;-76
2021/06/09 11:43:57;;;;;;;17.80;13.05;;;26.80;92.50;;;;;;4980756;28;20402;-76
2021/06/09 11:46:25;;;;;;;20.52;13.27;;;26.80;92.40;;;;;;4977061;28;20058;-76
2021/06/09 11:49:09;;;;;;;18.05;12.18;;;26.80;92.10;;;;;;4979186;28;20387;-75
2021/06/09 11:51:37;;;;;;;19.75;13.65;;;27.00;91.50;;;;;;4978445;28;20030;-74
2021/06/09 11:54:27;;;;;;;30.13;15.77;;;27.20;91.00;;;;;;4978967;28;20034;-75
2021/06/09 11:56:58;;;;;;;16.83;13.10;;;27.20;91.50;;;;;;4977093;28;20043;-75
2021/06/09 11:59:30;;;;;;;21.00;14.30;;;27.00;91.70;;;;;;4975926;28;20027;-76
2021/06/09 12:01:59;;;;;;;24.67;17.90;;;26.50;92.10;;;;;;4979580;28;20102;-75
2021/06/09 12:04:37;;;;;;;18.55;15.73;;;26.10;92.10;;;;;;4975438;28;20026;-76
2021/06/09 12:07:24;;;;;;;24.17;14.10;;;25.90;92.80;;;;;;4970383;28;20042;-76
2021/06/09 12:09:51;;;;;;;16.77;13.18;;;25.90;93.30;;;;;;4969455;28;20027;-76
2021/06/09 12:12:23;;;;;;;;;;;25.90;93.30;;;;;;4977027;28;20022;-75
2021/06/09 12:14:58;;;;;;;22.23;14.80;;;26.30;93.60;;;;;;4977018;28;20022;-74
2021/06/09 12:17:32;;;;;;;22.95;14.40;;;26.20;92.40;;;;;;4978255;28;20018;-74
2021/06/09 12:20:09;;;;;;;19.10;12.95;;;26.00;92.40;;;;;;4978243;28;20052;-75
2021/06/09 12:22:39;;;;;;;15.68;11.30;;;25.70;93.60;;;;;;4978398;28;20019;-77
2021/06/09 12:25:23;;;;;;;18.35;12.02;;;26.00;93.10;;;;;;4976782;28;20035;-77
2021/06/09 12:28:10;;;;;;;13.38;10.10;;;26.40;92.90;;;;;;4979132;28;20029;-78
2021/06/09 12:30:42;;;;;;;13.77;9.70;;;27.10;91.40;;;;;;4978622;28;20062;-76
2021/06/09 12:33:07;;;;;;;12.32;10.02;;;27.50;90.90;;;;;;4979297;28;20038;-77
2021/06/09 12:35:33;;;;;;;15.90;9.55;;;28.10;90.80;;;;;;4979959;28;20458;-75
2021/06/09 12:38:04;;;;;;;12.95;7.78;;;28.30;90.40;;;;;;4979347;28;20387;-76
2021/06/09 12:40:31;;;;;;;15.52;11.27;;;28.30;91.10;;;;;;4979820;28;20027;-76
2021/06/09 12:43:04;;;;;;;11.95;8.07;;;28.50;90.60;;;;;;4979604;28;20101;-76
2021/06/09 12:45:32;;;;;;;10.45;7.97;;;28.20;90.80;;;;;;4979318;28;20096;-76
2021/06/09 12:48:12;;;;;;;10.38;8.32;;;27.90;91.40;;;;;;4960594;28;20038;-77
2021/06/09 12:50:43;;;;;;;16.83;10.02;;;27.90;90.50;;;;;;4978776;28;20038;-76
2021/06/09 12:53:12;;;;;;;13.15;9.30;;;27.80;90.90;;;;;;4979577;28;20030;-76
2021/06/09 12:55:49;;;;;;;12.57;7.95;;;27.30;91.10;;;;;;4978591;28;20031;-76