Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:03;;;;;;;5.85;4.07;;;9.70;99.90;;;;;;4955911;29;20484;-85
2024/03/30 00:03:30;;;;;;;6.45;3.88;;;9.70;99.90;;;;;;4955549;29;20044;-85
2024/03/30 00:06:03;;;;;;;7.32;3.72;;;9.60;99.90;;;;;;4954756;29;20043;-85
2024/03/30 00:08:30;;;;;;;5.70;3.58;;;10.60;99.90;;;;;;4951196;29;20131;-85
2024/03/30 00:11:01;;;;;;;5.60;3.33;;;9.60;99.90;;;;;;4955664;29;20505;-85
2024/03/30 00:13:28;;;;;;;5.88;3.25;;;9.60;99.90;;;;;;4953531;29;20054;-84
2024/03/30 00:15:55;;;;;;;4.57;3.20;;;9.60;99.90;;;;;;4960504;28;20046;-85
2024/03/30 00:18:22;;;;;;;6.07;3.40;;;9.50;99.90;;;;;;4955218;29;20124;-85
2024/03/30 00:20:50;;;;;;;6.32;3.33;;;9.50;99.90;;;;;;4952663;29;20039;-85
2024/03/30 00:23:16;;;;;;;6.50;3.15;;;9.40;99.90;;;;;;4954569;29;20058;-85
2024/03/30 00:25:56;;;;;;;5.55;2.95;;;9.40;99.90;;;;;;4954815;29;20043;-85
2024/03/30 00:28:23;;;;;;;5.63;3.08;;;9.40;99.90;;;;;;4961254;29;20130;-85
2024/03/30 00:30:51;;;;;;;5.75;3.03;;;9.30;99.90;;;;;;4955469;29;20047;-84
2024/03/30 00:33:18;;;;;;;5.13;3.03;;;9.20;99.90;;;;;;4955682;29;20457;-85
2024/03/30 00:35:46;;;;;;;5.63;3.28;;;9.60;99.90;;;;;;4955820;29;20039;-85
2024/03/30 00:38:14;;;;;;;4.95;2.80;;;9.20;99.90;;;;;;4947425;29;20079;-84
2024/03/30 00:40:40;;;;;;;6.45;3.30;;;8.80;99.90;;;;;;4955062;29;20094;-85
2024/03/30 00:43:08;;;;;;;7.32;3.15;;;9.90;99.90;;;;;;4955625;29;20067;-85
2024/03/30 00:45:38;;;;;;;7.40;3.30;;;9.40;99.90;;;;;;4955519;29;20043;-85
2024/03/30 00:48:06;;;;;;;5.55;3.22;;;9.10;99.90;;;;;;4955665;29;20039;-85
2024/03/30 00:50:33;;;;;;;7.10;3.30;;;9.10;99.90;;;;;;4955480;29;20047;-85
2024/03/30 00:53:01;;;;;;;6.30;3.50;;;9.10;99.90;;;;;;4955359;29;20051;-85
2024/03/30 00:55:28;;;;;;;4.88;3.08;;;9.10;99.90;;;;;;4971881;29;20051;-85
2024/03/30 00:57:55;;;;;;;7.07;2.97;;;9.00;99.90;;;;;;4959048;29;20059;-85
2024/03/30 01:00:22;;;;;;;4.82;3.03;;;9.60;99.90;;;;;;4954987;29;20126;-84
2024/03/30 01:02:49;;;;;;;5.13;3.25;;;9.10;99.90;;;;;;4959323;29;20053;-85
2024/03/30 01:05:16;;;;;;;6.97;3.08;;;9.00;99.90;;;;;;4959159;29;20408;-84
2024/03/30 01:07:43;;;;;;;6.22;3.20;;;9.00;99.90;;;;;;4934243;29;20111;-85
2024/03/30 01:10:12;;;;;;;5.95;3.15;;;9.20;99.90;;;;;;4936373;29;20521;-84
2024/03/30 01:12:40;;;;;;;5.95;3.25;;;9.00;99.90;;;;;;4936825;29;20040;-85
2024/03/30 01:15:08;;;;;;;7.63;3.40;;;9.00;99.90;;;;;;4939484;29;20043;-85
2024/03/30 01:17:35;;;;;;;5.45;3.20;;;9.00;99.90;;;;;;4945198;29;20403;-85
2024/03/30 01:20:05;;;;;;;5.90;3.03;;;9.00;99.90;;;;;;4947670;29;20031;-85
2024/03/30 01:22:33;;;;;;;7.53;3.17;;;9.00;99.90;;;;;;4940722;29;20046;-84
2024/03/30 01:25:02;;;;;;;4.45;2.70;;;9.00;99.90;;;;;;4936551;29;20078;-85
2024/03/30 01:27:29;;;;;;;5.18;3.08;;;9.00;99.90;;;;;;4936146;29;20043;-84
2024/03/30 01:30:05;;;;;;;9.73;3.30;;;9.00;99.90;;;;;;4941006;29;20136;-85
2024/03/30 01:32:35;;;;;;;6.15;3.00;;;9.10;99.90;;;;;;4935408;29;20043;-85
2024/03/30 01:35:02;;;;;;;4.47;2.88;;;9.10;99.90;;;;;;4955051;29;20572;-85
2024/03/30 01:37:29;;;;;;;5.22;3.05;;;9.00;99.90;;;;;;4939435;29;20040;-85
2024/03/30 01:39:57;;;;;;;6.18;3.33;;;9.00;99.90;;;;;;4965498;29;20035;-85
2024/03/30 01:42:28;;;;;;;5.88;3.45;;;9.00;99.90;;;;;;4937880;29;20036;-85
2024/03/30 01:44:55;;;;;;;5.63;2.92;;;9.00;99.90;;;;;;4935711;29;20047;-85
2024/03/30 01:47:22;;;;;;;5.25;2.83;;;9.20;99.90;;;;;;4939323;29;20509;-85
2024/03/30 01:49:50;;;;;;;5.13;3.13;;;9.10;99.90;;;;;;4939266;29;20039;-85
2024/03/30 01:52:20;;;;;;;5.18;2.92;;;9.00;99.90;;;;;;4956674;29;20462;-85
2024/03/30 01:54:49;;;;;;;6.40;3.05;;;9.50;99.90;;;;;;4949573;29;20087;-84
2024/03/30 01:57:16;;;;;;;6.93;3.15;;;9.00;99.90;;;;;;4955108;29;20044;-85
2024/03/30 01:59:43;;;;;;;5.25;2.78;;;9.10;99.90;;;;;;4939526;29;20171;-85
2024/03/30 02:02:10;;;;;;;4.70;2.78;;;9.00;99.90;;;;;;4939114;29;20130;-85
2024/03/30 02:04:39;;;;;;;4.95;3.10;;;9.00;99.90;;;;;;4946878;29;20044;-85
2024/03/30 02:07:07;;;;;;;6.00;2.88;;;9.70;99.90;;;;;;4964566;29;20083;-85
2024/03/30 02:09:35;;;;;;;5.75;2.90;;;9.00;99.90;;;;;;4957814;29;20050;-85
2024/03/30 02:12:02;;;;;;;4.95;3.17;;;9.00;99.90;;;;;;4974364;29;20051;-85
2024/03/30 02:14:30;;;;;;;5.13;2.90;;;9.00;99.90;;;;;;4957489;29;20047;-85
2024/03/30 02:16:57;;;;;;;5.45;2.92;;;9.20;99.90;;;;;;4957565;29;20032;-85
2024/03/30 02:19:25;;;;;;;6.07;3.00;;;9.80;99.90;;;;;;4957540;29;20154;-85
2024/03/30 02:21:54;;;;;;;5.50;3.10;;;9.00;99.90;;;;;;4957731;29;20035;-85
2024/03/30 02:24:20;;;;;;;8.10;3.20;;;9.00;99.90;;;;;;4957434;29;20530;-85
2024/03/30 02:26:47;;;;;;;6.38;3.17;;;9.10;99.90;;;;;;4958168;29;20039;-85
2024/03/30 02:29:17;;;;;;;9.15;3.40;;;9.00;99.90;;;;;;4953972;29;20090;-85
2024/03/30 02:31:43;;;;;;;7.13;3.10;;;9.00;99.90;;;;;;4957352;29;20043;-85
2024/03/30 02:34:10;;;;;;;6.88;3.20;;;9.00;99.90;;;;;;4957341;29;20035;-84
2024/03/30 02:36:37;;;;;;;5.30;3.00;;;9.20;99.90;;;;;;4957125;29;20039;-85
2024/03/30 02:39:03;;;;;;;5.43;2.95;;;9.40;99.90;;;;;;4950644;29;20075;-85
2024/03/30 02:41:30;;;;;;;5.45;3.03;;;9.00;99.90;;;;;;4963379;28;20420;-85
2024/03/30 02:43:57;;;;;;;4.95;3.13;;;9.00;99.90;;;;;;4959442;29;20039;-85
2024/03/30 02:46:23;;;;;;;4.70;2.67;;;9.50;99.90;;;;;;4961632;29;20103;-85
2024/03/30 02:48:50;;;;;;;6.47;3.30;;;9.00;99.90;;;;;;4949446;29;20579;-85
2024/03/30 02:51:17;;;;;;;6.70;3.30;;;9.10;99.90;;;;;;4956887;29;20043;-85
2024/03/30 02:53:43;;;;;;;7.15;3.70;;;9.00;99.90;;;;;;4950490;29;20126;-84
2024/03/30 02:56:10;;;;;;;5.85;3.00;;;9.10;99.90;;;;;;4950285;29;20051;-84
2024/03/30 02:58:37;;;;;;;6.20;3.20;;;9.00;99.90;;;;;;4948204;29;20071;-84
2024/03/30 03:01:03;;;;;;;5.10;3.28;;;9.50;99.90;;;;;;4956943;29;20043;-85
2024/03/30 03:03:30;;;;;;;6.82;3.40;;;9.00;99.90;;;;;;4957054;29;20089;-85
2024/03/30 03:05:57;;;;;;;6.07;3.35;;;9.10;99.90;;;;;;4956607;29;20520;-84
2024/03/30 03:08:26;;;;;;;6.10;3.50;;;9.00;99.90;;;;;;4953695;29;20043;-85
2024/03/30 03:10:53;;;;;;;5.35;3.50;;;9.00;99.90;;;;;;4960746;29;20039;-85
2024/03/30 03:13:20;;;;;;;5.45;3.40;;;9.40;99.90;;;;;;4951773;29;20075;-84
2024/03/30 03:15:47;;;;;;;5.90;3.70;;;9.00;99.90;;;;;;4956959;29;20129;-85
2024/03/30 03:18:14;;;;;;;6.50;3.88;;;9.10;99.90;;;;;;4956022;29;20063;-85
2024/03/30 03:20:41;;;;;;;5.25;3.60;;;9.00;99.90;;;;;;4972454;29;20043;-85
2024/03/30 03:23:08;;;;;;;6.65;3.72;;;9.10;99.90;;;;;;4958546;28;20043;-84
2024/03/30 03:25:35;;;;;;;4.97;3.20;;;9.10;99.90;;;;;;4959756;28;20049;-85
2024/03/30 03:28:01;;;;;;;6.35;3.53;;;9.30;99.90;;;;;;4956936;29;20047;-85
2024/03/30 03:30:31;;;;;;;7.30;4.07;;;9.10;99.90;;;;;;4956417;29;20043;-85
2024/03/30 03:33:00;;;;;;;7.05;3.90;;;9.50;99.90;;;;;;4956914;29;20055;-85
2024/03/30 03:35:26;;;;;;;5.63;3.55;;;9.30;99.90;;;;;;4940933;29;20040;-84
2024/03/30 03:37:53;;;;;;;8.82;4.10;;;9.20;99.90;;;;;;4956388;29;20035;-84
2024/03/30 03:40:20;;;;;;;8.30;3.75;;;9.10;99.90;;;;;;4957374;29;20047;-85
2024/03/30 03:42:47;;;;;;;6.32;3.92;;;9.10;99.90;;;;;;4956528;29;20039;-85
2024/03/30 03:45:13;;;;;;;7.25;4.00;;;9.20;99.90;;;;;;4966880;29;20094;-85
2024/03/30 03:47:40;;;;;;;7.03;4.30;;;9.20;99.90;;;;;;4949388;29;20118;-85
2024/03/30 03:50:07;;;;;;;7.10;4.22;;;9.30;99.90;;;;;;4956397;29;20047;-84
2024/03/30 03:52:33;;;;;;;6.80;4.10;;;9.20;99.90;;;;;;4958450;29;20432;-84
2024/03/30 03:55:00;;;;;;;6.03;3.78;;;9.20;99.90;;;;;;4956074;29;20262;-85
2024/03/30 03:57:27;;;;;;;7.75;4.60;;;9.20;99.90;;;;;;4956144;29;20046;-85
2024/03/30 03:59:54;;;;;;;6.20;3.90;;;9.40;99.90;;;;;;4956222;29;20040;-85
2024/03/30 04:02:21;;;;;;;5.68;3.78;;;9.20;99.90;;;;;;4956284;29;20039;-85
2024/03/30 04:04:50;;;;;;;8.48;4.53;;;9.20;99.90;;;;;;4956356;29;20054;-85
2024/03/30 04:07:17;;;;;;;9.18;4.43;;;9.20;99.90;;;;;;4971626;29;20051;-85
2024/03/30 04:09:44;;;;;;;10.00;4.40;;;9.20;99.90;;;;;;4956285;29;20048;-85
2024/03/30 04:12:11;;;;;;;5.68;3.80;;;9.20;99.90;;;;;;4958924;29;20432;-85
2024/03/30 04:14:37;;;;;;;7.78;4.18;;;9.70;99.90;;;;;;4970786;29;20047;-85
2024/03/30 04:17:04;;;;;;;6.43;3.90;;;9.20;99.90;;;;;;4972452;28;20126;-85
2024/03/30 04:19:31;;;;;;;9.60;4.28;;;9.20;99.90;;;;;;4956554;29;20043;-85
2024/03/30 04:21:58;;;;;;;7.22;4.43;;;9.20;99.90;;;;;;4956120;29;20049;-84
2024/03/30 04:24:25;;;;;;;12.75;4.75;;;9.20;99.90;;;;;;4955324;29;20043;-84
2024/03/30 04:26:52;;;;;;;6.93;4.18;;;9.20;99.90;;;;;;4952681;29;20115;-85
2024/03/30 04:29:18;;;;;;;8.00;4.05;;;9.20;99.90;;;;;;4955969;29;20501;-85
2024/03/30 04:31:45;;;;;;;8.27;4.70;;;9.20;99.90;;;;;;4959713;29;20043;-85
2024/03/30 04:34:12;;;;;;;7.18;4.55;;;10.00;99.90;;;;;;4943628;29;20035;-85
2024/03/30 04:36:41;;;;;;;7.20;4.50;;;9.70;99.90;;;;;;4959699;29;20194;-84
2024/03/30 04:39:08;;;;;;;7.78;4.50;;;9.30;99.90;;;;;;4960058;29;20046;-85
2024/03/30 04:41:34;;;;;;;8.45;4.95;;;9.20;99.90;;;;;;4959546;29;20043;-85
2024/03/30 04:44:01;;;;;;;10.98;5.38;;;9.20;99.90;;;;;;4959183;29;20047;-85
2024/03/30 04:46:28;;;;;;;8.05;4.70;;;9.30;99.90;;;;;;4959355;29;20039;-85
2024/03/30 04:48:54;;;;;;;9.38;5.15;;;9.70;99.90;;;;;;4959890;29;20047;-85
2024/03/30 04:51:21;;;;;;;7.38;4.82;;;9.40;99.90;;;;;;4953830;28;20039;-84
2024/03/30 04:53:48;;;;;;;7.22;4.60;;;9.30;99.90;;;;;;4947742;29;20141;-85
2024/03/30 04:56:14;;;;;;;7.70;4.93;;;9.30;99.90;;;;;;4971832;28;20492;-84
2024/03/30 04:58:41;;;;;;;8.15;4.70;;;9.30;99.90;;;;;;4958912;29;20047;-85
2024/03/30 05:01:09;;;;;;;9.85;4.93;;;9.30;99.90;;;;;;4959060;29;20039;-85
2024/03/30 05:03:37;;;;;;;8.05;5.00;;;9.30;99.90;;;;;;4959148;29;20035;-84
2024/03/30 05:06:05;;;;;;;9.07;5.20;;;9.20;99.90;;;;;;4954879;28;20043;-85
2024/03/30 05:08:33;;;;;;;8.55;5.10;;;9.20;99.90;;;;;;4928767;29;20047;-84
2024/03/30 05:10:59;;;;;;;9.35;5.47;;;9.20;99.90;;;;;;4952253;29;20493;-84
2024/03/30 05:13:27;;;;;;;7.30;4.78;;;9.60;99.90;;;;;;4933761;29;20044;-85
2024/03/30 05:15:54;;;;;;;7.88;5.57;;;9.20;99.90;;;;;;4939852;29;20051;-85
2024/03/30 05:18:21;;;;;;;11.02;5.55;;;9.10;99.90;;;;;;4939765;29;20416;-85
2024/03/30 05:21:01;;;;;;;8.23;5.32;;;9.60;99.90;;;;;;4939855;29;20417;-84
2024/03/30 05:23:30;;;;;;;9.18;5.22;;;9.90;99.90;;;;;;4938523;29;20486;-85
2024/03/30 05:25:59;;;;;;;9.02;5.57;;;9.20;99.90;;;;;;4946622;29;20047;-84
2024/03/30 05:28:27;;;;;;;9.80;5.65;;;9.20;99.90;;;;;;4939558;29;20122;-85
2024/03/30 05:30:55;;;;;;;11.70;5.82;;;9.20;99.90;;;;;;4939701;29;20040;-85
2024/03/30 05:33:24;;;;;;;9.80;6.00;;;9.10;99.90;;;;;;4939354;29;20182;-85
2024/03/30 05:35:52;;;;;;;9.07;5.90;;;9.10;99.90;;;;;;4935214;29;20044;-85
2024/03/30 05:38:20;;;;;;;9.80;5.53;;;9.10;99.90;;;;;;4938996;29;20042;-84
2024/03/30 05:40:48;;;;;;;9.95;5.97;;;9.10;99.90;;;;;;4931910;29;20039;-84
2024/03/30 05:43:14;;;;;;;9.52;5.15;;;9.10;99.90;;;;;;4935174;29;20039;-84
2024/03/30 05:45:46;;;;;;;10.18;5.70;;;9.90;99.90;;;;;;4945768;29;20584;-85
2024/03/30 05:48:13;;;;;;;8.82;5.32;;;9.20;99.90;;;;;;4944271;29;20039;-85
2024/03/30 05:50:39;;;;;;;9.82;5.68;;;9.50;99.90;;;;;;4939531;29;20040;-85
2024/03/30 05:53:06;;;;;;;9.82;5.70;;;9.10;99.90;;;;;;4939113;29;20065;-85
2024/03/30 05:55:33;;;;;;;8.85;5.43;;;9.10;99.90;;;;;;4926829;29;20048;-84
2024/03/30 05:58:03;;;;;;;8.45;5.78;;;9.80;99.90;;;;;;4943794;29;20036;-84
2024/03/30 06:00:31;;;;;;;7.63;5.47;;;9.10;99.90;;;;;;4930975;29;20051;-85
2024/03/30 06:02:58;;;;;;;8.55;5.88;;;9.50;99.90;;;;;;4936000;29;20036;-85
2024/03/30 06:05:25;;;;;;;12.30;5.25;;;9.80;99.90;;;;;;4938548;29;20051;-84
2024/03/30 06:07:52;;;;;;;7.68;5.07;;;9.10;99.90;;;;;;4954461;29;20500;-85
2024/03/30 06:10:19;;;;;;;8.48;5.68;;;9.70;99.90;;;;;;4942946;29;20130;-85
2024/03/30 06:12:46;;;;;;;8.95;5.60;;;9.20;99.90;;;;;;4971477;29;20039;-84
2024/03/30 06:15:12;;;;;;;9.00;5.25;;;9.80;99.90;;;;;;4957673;29;20425;-85
2024/03/30 06:17:39;;;;;;;8.07;5.20;;;9.10;99.90;;;;;;4966244;29;20091;-85
2024/03/30 06:20:10;;;;;;;7.38;4.93;;;9.10;99.90;;;;;;4967633;29;20031;-85
2024/03/30 06:22:37;;;;;;;8.07;5.28;;;9.20;99.90;;;;;;4953162;29;20032;-85
2024/03/30 06:25:07;;;;;;;8.48;5.75;;;9.10;99.90;;;;;;4947499;29;20174;-85
2024/03/30 06:27:34;;;;;;;8.55;5.32;;;9.10;99.90;;;;;;4957893;29;20047;-85
2024/03/30 06:30:02;;;;;;;8.02;5.38;;;9.20;99.90;;;;;;4957819;29;20051;-85
2024/03/30 06:32:28;;;;;;;10.70;6.07;;;9.20;99.90;;;;;;4957690;29;20047;-85
2024/03/30 06:34:55;;;;;;;8.32;5.35;;;9.20;99.90;;;;;;4973309;29;20547;-85
2024/03/30 06:37:22;;;;;;;8.70;5.53;;;9.60;99.90;;;;;;4970142;29;20044;-85
2024/03/30 06:45:18;;;;;;;8.43;5.65;;;9.70;99.90;;;;;;4972525;29;20050;-85
2024/03/30 06:47:45;;;;;;;9.98;5.90;;;9.20;99.90;;;;;;4962014;29;20050;-84
2024/03/30 06:50:12;;;;;;;11.02;6.35;;;9.20;99.90;;;;;;4957032;29;20177;-85
2024/03/30 06:52:39;;;;;;;7.75;5.50;;;9.20;99.90;;;;;;4972119;29;20043;-85
2024/03/30 06:55:05;;;;;;;9.00;5.60;;;9.30;99.90;;;;;;4975205;28;20098;-85
2024/03/30 06:57:32;;;;;;;9.07;5.50;;;9.20;99.90;;;;;;4956506;29;20145;-84
2024/03/30 06:59:59;;;;;;;8.73;5.78;;;9.30;99.90;;;;;;4957396;29;20035;-85
2024/03/30 07:02:25;;;;;;;9.77;5.68;;;9.30;99.90;;;;;;4956972;29;20040;-85
2024/03/30 07:04:52;;;;;;;11.85;6.20;;;9.30;99.90;;;;;;4957051;29;20122;-85
2024/03/30 07:07:19;;;;;;;9.63;6.35;;;9.50;99.90;;;;;;4956444;29;20058;-85
2024/03/30 07:09:46;;;;;;;10.20;6.38;;;9.30;99.90;;;;;;4956551;29;20126;-85
2024/03/30 07:12:12;;;;;;;9.73;5.82;;;9.40;99.90;;;;;;4956383;29;20039;-85
2024/03/30 07:14:39;;;;;;;9.57;5.93;;;9.40;99.90;;;;;;4959209;29;20638;-85
2024/03/30 07:17:06;;;;;;;9.02;6.15;;;9.40;99.90;;;;;;4947886;29;20040;-84
2024/03/30 07:19:32;;;;;;;8.65;5.60;;;9.50;99.90;;;;;;4954133;29;20122;-85
2024/03/30 07:21:59;;;;;;;9.30;6.15;;;9.70;99.90;;;;;;4956221;29;20092;-85
2024/03/30 07:24:26;;;;;;;9.35;5.65;;;10.00;99.90;;;;;;4964557;28;20031;-85
2024/03/30 07:26:53;;;;;;;7.85;5.32;;;9.50;99.90;;;;;;4975336;29;20721;-85
2024/03/30 07:29:20;;;;;;;7.82;5.00;;;9.50;99.90;;;;;;4959801;29;20031;-86
2024/03/30 07:31:47;;;;;;;8.50;4.70;;;9.60;99.90;;;;;;4962056;29;20087;-85
2024/03/30 07:34:13;;;;;;;7.20;4.65;;;9.70;99.90;;;;;;4956080;29;20122;-85
2024/03/30 07:36:40;;;;;;;7.03;4.78;;;9.70;99.90;;;;;;4955100;29;20457;-85
2024/03/30 07:39:07;;;;;;;7.63;4.65;;;9.80;99.90;;;;;;4954286;29;20047;-85
2024/03/30 07:41:34;;;;;;;8.85;4.90;;;10.00;99.90;;;;;;4963446;29;20391;-85
2024/03/30 07:44:00;;;;;;;6.90;4.80;;;10.00;99.90;;;;;;4977727;29;20035;-86
2024/03/30 07:46:27;;;;;;;7.53;4.70;;;10.10;99.90;;;;;;4955809;29;20046;-85
2024/03/30 07:48:54;;;;;;;6.72;4.72;;;10.10;99.90;;;;;;4960691;29;20074;-85
2024/03/30 07:51:20;;;;;;;7.25;4.65;;;10.20;99.90;;;;;;4956394;29;20050;-85
2024/03/30 07:53:47;;;;;;;8.43;4.97;;;10.30;99.90;;;;;;4956341;29;20043;-85
2024/03/30 07:56:13;;;;;;;8.30;4.80;;;10.40;99.90;;;;;;4952170;29;20123;-85
2024/03/30 07:58:40;;;;;;;8.30;4.90;;;10.40;99.90;;;;;;4965994;28;20172;-85
2024/03/30 08:01:07;;;;;;;7.25;4.95;;;10.50;99.90;;;;;;4956062;29;20068;-85
2024/03/30 08:03:33;;;;;;;7.88;5.45;;;10.60;99.90;;;;;;4955374;29;20481;-85
2024/03/30 08:06:00;;;;;;;6.70;4.75;;;10.60;99.90;;;;;;4955662;29;20047;-85
2024/03/30 08:08:27;;;;;;;7.45;5.18;;;10.70;99.90;;;;;;4956058;29;20051;-85
2024/03/30 08:10:54;;;;;;;7.40;4.88;;;10.70;99.90;;;;;;4950794;29;20072;-85
2024/03/30 08:13:20;;;;;;;6.43;4.72;;;10.80;99.90;;;;;;4952265;28;20074;-86
2024/03/30 08:15:48;;;;;;;9.10;5.65;;;11.10;99.90;;;;;;4953534;29;20163;-85
2024/03/30 08:18:15;;;;;;;7.97;5.25;;;11.00;99.90;;;;;;4952636;29;20031;-86
2024/03/30 08:20:42;;;;;;;8.52;4.88;;;11.10;99.90;;;;;;4955583;29;20042;-85
2024/03/30 08:23:08;;;;;;;6.82;4.47;;;11.20;99.90;;;;;;4970902;29;20086;-85
2024/03/30 08:25:35;;;;;;;7.05;4.50;;;11.20;99.90;;;;;;4956818;28;20102;-86
2024/03/30 08:28:03;;;;;;;7.90;4.38;;;11.30;99.90;;;;;;4954845;29;20051;-89
2024/03/30 08:30:30;;;;;;;7.35;4.22;;;11.90;99.90;;;;;;4972055;29;20053;-85
2024/03/30 08:32:57;;;;;;;6.38;4.40;;;11.90;99.90;;;;;;4967396;29;20150;-85
2024/03/30 08:35:25;;;;;;;7.63;4.43;;;11.50;99.90;;;;;;4970820;29;20122;-86
2024/03/30 08:37:51;;;;;;;6.28;4.05;;;11.60;99.90;;;;;;4955841;29;20049;-86
2024/03/30 08:40:18;;;;;;;7.18;4.20;;;11.70;99.90;;;;;;4970837;29;20039;-86
2024/03/30 08:42:48;;;;;;;6.70;3.90;;;11.80;99.90;;;;;;4971867;29;20046;-85
2024/03/30 08:45:17;;;;;;;6.35;3.80;;;11.90;99.90;;;;;;4955363;29;20126;-85
2024/03/30 08:47:44;;;;;;;7.03;3.92;;;11.90;99.90;;;;;;4947807;29;20046;-85
2024/03/30 08:50:11;;;;;;;7.35;4.72;;;11.90;99.90;;;;;;4955246;29;20047;-85
2024/03/30 08:52:38;;;;;;;6.38;4.30;;;12.00;99.90;;;;;;4954222;29;20051;-86
2024/03/30 08:55:07;;;;;;;7.00;3.97;;;12.10;99.90;;;;;;4955239;29;20075;-86
2024/03/30 08:57:34;;;;;;;6.97;3.88;;;12.20;99.90;;;;;;4953995;29;20032;-85
2024/03/30 09:00:01;;;;;;;5.95;3.45;;;12.30;99.90;;;;;;4955609;29;20046;-85
2024/03/30 09:02:31;;;;;;;6.65;4.30;;;12.70;99.90;;;;;;4965555;29;20043;-86
2024/03/30 09:04:58;;;;;;;5.65;3.83;;;12.30;99.90;;;;;;4951944;29;20050;-86
2024/03/30 09:07:25;;;;;;;5.50;3.67;;;12.50;99.90;;;;;;4955319;29;20059;-86
2024/03/30 09:09:51;;;;;;;4.78;3.20;;;12.60;99.90;;;;;;4952025;29;20056;-85
2024/03/30 09:12:18;;;;;;;5.38;3.40;;;12.70;99.90;;;;;;4954933;29;20047;-86
2024/03/30 09:14:45;;;;;;;5.72;3.47;;;12.80;99.90;;;;;;4954161;28;20050;-88
2024/03/30 09:17:12;;;;;;;5.00;2.95;;;12.90;99.90;;;;;;4961330;29;20050;-88
2024/03/30 09:19:38;;;;;;;5.53;3.50;;;13.00;99.90;;;;;;4959240;29;20035;-88
2024/03/30 09:22:05;;;;;;;4.75;3.17;;;13.00;99.90;;;;;;4958746;28;20528;-87
2024/03/30 09:24:32;;;;;;;6.43;3.40;;;13.00;99.90;;;;;;4971702;29;20126;-86
2024/03/30 09:26:58;;;;;;;4.95;3.20;;;13.10;99.90;;;;;;4959216;29;20036;-86
2024/03/30 09:29:25;;;;;;;5.57;3.30;;;13.10;99.90;;;;;;4959079;29;20382;-86
2024/03/30 09:31:52;;;;;;;6.35;3.60;;;13.10;99.90;;;;;;4970224;29;20098;-86
2024/03/30 09:34:19;;;;;;;5.95;3.75;;;13.20;99.90;;;;;;4972835;29;20489;-86
2024/03/30 09:36:45;;;;;;;5.72;3.70;;;13.20;99.90;;;;;;4957594;28;20445;-86
2024/03/30 09:39:12;;;;;;;6.25;4.00;;;13.20;99.90;;;;;;4948048;29;20039;-86
2024/03/30 09:41:49;;;;;;;8.55;4.40;;;13.10;99.90;;;;;;4966436;29;20042;-86
2024/03/30 09:44:17;;;;;;;6.78;3.72;;;13.20;99.90;;;;;;4958643;29;20062;-87
2024/03/30 09:46:46;;;;;;;5.65;3.22;;;13.30;99.90;;;;;;4971170;29;20039;-87
2024/03/30 09:49:15;;;;;;;6.28;3.03;;;13.40;99.90;;;;;;4954724;29;20043;-86
2024/03/30 09:51:51;;;;;;;5.18;2.80;;;13.40;99.90;;;;;;4958548;29;20069;-86
2024/03/30 09:54:19;;;;;;;5.07;3.30;;;13.60;99.90;;;;;;4954376;29;20075;-86
2024/03/30 09:56:47;;;;;;;5.00;2.88;;;13.60;99.90;;;;;;4974252;29;20497;-86
2024/03/30 09:59:15;;;;;;;5.75;3.08;;;13.70;99.90;;;;;;4958618;29;20044;-86
2024/03/30 10:01:42;;;;;;;4.72;2.80;;;13.80;99.90;;;;;;4955408;29;20051;-86
2024/03/30 10:04:08;;;;;;;4.05;2.83;;;14.00;99.90;;;;;;4958108;29;20043;-85
2024/03/30 10:06:51;;;;;;;4.78;3.00;;;14.20;99.90;;;;;;4950652;29;20086;-86
2024/03/30 10:09:20;;;;;;;4.45;2.67;;;14.40;99.90;;;;;;4973589;29;20047;-87
2024/03/30 10:11:47;;;;;;;5.32;2.50;;;14.60;99.90;;;;;;4957600;29;20511;-86
2024/03/30 10:14:30;;;;;;;6.65;2.50;;;14.80;99.90;;;;;;4958704;29;20046;-88
2024/03/30 10:16:58;;;;;;;5.10;2.50;;;14.90;99.90;;;;;;4957826;28;20047;-87
2024/03/30 10:19:26;;;;;;;5.22;2.92;;;14.90;99.90;;;;;;4974147;29;20042;-87
2024/03/30 10:21:54;;;;;;;4.90;2.33;;;15.00;99.90;;;;;;4958137;29;20042;-87
2024/03/30 10:24:20;;;;;;;5.65;2.80;;;15.10;99.90;;;;;;4962652;29;20035;-87
2024/03/30 10:26:48;;;;;;;5.20;2.53;;;15.20;99.90;;;;;;4957224;28;20045;-89
2024/03/30 10:29:14;;;;;;;5.65;2.83;;;15.20;99.90;;;;;;4958307;29;20071;-88
2024/03/30 10:31:42;;;;;;;5.15;3.10;;;15.20;99.90;;;;;;4958405;29;20508;-88
2024/03/30 10:34:08;;;;;;;6.82;2.85;;;15.20;99.90;;;;;;4956297;29;20045;-88
2024/03/30 10:36:37;;;;;;;5.10;3.08;;;15.20;99.90;;;;;;4957637;28;20043;-88
2024/03/30 10:39:04;;;;;;;6.97;3.20;;;15.10;99.90;;;;;;4969190;29;20031;-88
2024/03/30 10:41:31;;;;;;;6.20;2.95;;;15.20;99.90;;;;;;4958083;29;20035;-88
2024/03/30 10:43:58;;;;;;;5.07;3.03;;;15.10;99.90;;;;;;4951326;29;20456;-88
2024/03/30 10:46:25;;;;;;;13.00;3.03;;;15.20;99.90;;;;;;4949751;29;20040;-87
2024/03/30 10:48:52;;;;;;;4.90;2.50;;;15.10;99.90;;;;;;4943294;29;20048;-87
2024/03/30 10:51:29;;;;;;;11.23;2.65;;;15.20;99.90;;;;;;4972856;29;20039;-88
2024/03/30 10:54:06;;;;;;;8.13;2.67;;;15.20;99.90;;;;;;4967325;29;20120;-87
2024/03/30 10:56:33;;;;;;;8.52;3.08;;;15.30;99.90;;;;;;4939356;29;20046;-87
2024/03/30 10:59:04;;;;;;;9.88;3.10;;;15.30;99.90;;;;;;4957181;29;20492;-86
2024/03/30 11:01:33;;;;;;;10.10;2.95;;;15.30;99.90;;;;;;4957762;29;20245;-87
2024/03/30 11:04:00;;;;;;;7.63;2.92;;;15.30;99.90;;;;;;4957683;29;20044;-87
2024/03/30 11:06:29;;;;;;;11.18;2.90;;;15.30;99.90;;;;;;4957381;29;20059;-88
2024/03/30 11:08:57;;;;;;;7.72;2.72;;;15.30;99.90;;;;;;4950551;29;20043;-89
2024/03/30 11:11:24;;;;;;;12.35;3.15;;;15.30;99.90;;;;;;4957563;29;20050;-90
2024/03/30 11:13:52;;;;;;;13.85;2.78;;;15.40;99.90;;;;;;4952264;28;20059;-89
2024/03/30 11:16:19;;;;;;;20.33;3.63;;;15.40;99.90;;;;;;4957904;29;20103;-90
2024/03/30 11:19:02;;;;;;;11.60;3.17;;;15.50;99.90;;;;;;4957519;29;20497;-90
2024/03/30 11:21:34;;;;;;;10.07;2.65;;;15.50;99.90;;;;;;4958246;29;20035;-90
2024/03/30 11:24:03;;;;;;;12.95;2.67;;;15.60;99.90;;;;;;4957269;28;20469;-89
2024/03/30 11:26:33;;;;;;;16.80;3.70;;;15.70;99.90;;;;;;4957595;29;20054;-91
2024/03/30 11:29:27;;;;;;;17.10;2.70;;;15.80;99.90;;;;;;4954447;29;20553;-89
2024/03/30 11:32:17;;;;;;;16.15;2.78;;;15.90;99.90;;;;;;4957725;29;20090;-89
2024/03/30 11:35:12;;;;;;;17.67;3.45;;;16.00;99.90;;;;;;4933707;29;20044;-89
2024/03/30 11:37:42;;;;;;;16.77;3.03;;;16.10;99.90;;;;;;4954661;28;20034;-89
2024/03/30 11:40:24;;;;;;;12.10;2.72;;;16.20;99.90;;;;;;4960087;29;20400;-91
2024/03/30 11:43:21;;;;;;;11.30;2.30;;;16.20;99.90;;;;;;4957216;29;20035;-89
2024/03/30 11:45:49;;;;;;;13.32;2.72;;;16.40;99.90;;;;;;4970234;29;20039;-89
2024/03/30 11:48:17;;;;;;;13.07;2.80;;;16.60;99.90;;;;;;4957185;29;20126;-89
2024/03/30 11:50:44;;;;;;;11.93;2.63;;;16.90;99.90;;;;;;4962502;29;20046;-89
2024/03/30 11:53:18;;;;;;;12.20;2.20;;;17.10;99.90;;;;;;4957640;29;20194;-89
2024/03/30 11:55:49;;;;;;;15.88;3.25;;;17.10;99.90;;;;;;4955327;29;20046;-88
2024/03/30 11:58:19;;;;;;;21.35;3.67;;;17.00;99.90;;;;;;4957081;29;20089;-88
2024/03/30 12:00:47;;;;;;;12.63;3.13;;;16.90;99.90;;;;;;4956794;29;20046;-88
2024/03/30 12:03:15;;;;;;;14.40;2.70;;;16.70;99.90;;;;;;4950529;29;20118;-89
2024/03/30 12:05:45;;;;;;;15.57;2.95;;;16.70;99.90;;;;;;4956952;29;20102;-88
2024/03/30 12:08:13;;;;;;;12.25;2.00;;;16.70;99.90;;;;;;4956829;29;20059;-88
2024/03/30 12:11:02;;;;;;;22.55;3.08;;;16.60;99.90;;;;;;4957082;29;20547;-88
2024/03/30 12:13:37;;;;;;;15.50;2.30;;;16.50;99.90;;;;;;4942150;29;20043;-88
2024/03/30 12:16:04;;;;;;;17.20;2.78;;;16.60;99.90;;;;;;4939930;29;21247;-88
2024/03/30 12:18:31;;;;;;;12.88;2.85;;;16.50;99.90;;;;;;4956643;29;20141;-88
2024/03/30 12:20:58;;;;;;;22.15;2.70;;;16.50;99.90;;;;;;4952685;29;20084;-88
2024/03/30 12:23:25;;;;;;;18.95;2.80;;;16.50;99.90;;;;;;4955292;29;20044;-88
2024/03/30 12:25:57;;;;;;;17.48;2.55;;;16.50;99.90;;;;;;4955456;29;20047;-89
2024/03/30 12:28:24;;;;;;;19.90;2.95;;;16.40;99.90;;;;;;4953570;29;20071;-88
2024/03/30 12:30:53;;;;;;;23.67;2.90;;;16.40;99.90;;;;;;4956462;29;20074;-89
2024/03/30 12:33:20;;;;;;;15.95;3.17;;;16.50;99.90;;;;;;4956847;29;20109;-89
2024/03/30 12:35:47;;;;;;;18.10;2.67;;;16.40;99.90;;;;;;4949712;29;20608;-89
2024/03/30 12:38:17;;;;;;;17.55;2.50;;;16.40;99.90;;;;;;4951728;29;20075;-88
2024/03/30 12:40:46;;;;;;;20.30;2.72;;;16.40;99.90;;;;;;4972383;29;20039;-89
2024/03/30 12:43:13;;;;;;;18.50;2.78;;;16.40;99.90;;;;;;4946441;29;20035;-88
2024/03/30 12:45:46;;;;;;;21.08;2.70;;;16.60;99.90;;;;;;4932351;29;20036;-88
2024/03/30 12:48:13;;;;;;;20.20;2.47;;;16.50;99.90;;;;;;4951206;29;20046;-89
2024/03/30 12:50:39;;;;;;;19.20;2.58;;;16.50;99.90;;;;;;4957529;29;20047;-88
2024/03/30 12:53:08;;;;;;;18.65;3.03;;;16.50;99.90;;;;;;4960666;29;20043;-89
2024/03/30 12:55:35;;;;;;;19.73;3.03;;;16.40;99.90;;;;;;4963089;28;20043;-89
2024/03/30 12:58:03;;;;;;;22.15;2.63;;;16.50;99.90;;;;;;4961190;29;20086;-88
2024/03/30 13:00:31;;;;;;;11.75;2.50;;;16.50;99.90;;;;;;4975926;29;20043;-89