Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:12;;;;;;;15.45;8.30;;;13.70;99.90;;;;;;4968875;28;20037;-63
2023/01/01 00:04:38;;;;;;;15.63;8.77;;;13.70;99.90;;;;;;4970861;28;20034;-63
2023/01/01 00:07:03;;;;;;;15.52;7.18;;;13.70;99.90;;;;;;4971731;28;20035;-63
2023/01/01 00:12:13;;;;;;;11.32;6.22;;;13.80;99.90;;;;;;4968906;28;20037;-63
2023/01/01 00:14:41;;;;;;;12.93;7.22;;;13.70;99.90;;;;;;4968394;28;20452;-64
2023/01/01 00:17:07;;;;;;;11.60;5.07;;;13.60;99.90;;;;;;4976884;28;20026;-63
2023/01/01 00:19:32;;;;;;;11.32;5.53;;;13.50;99.90;;;;;;4971941;28;20031;-64
2023/01/01 00:21:58;;;;;;;12.38;5.13;;;13.50;99.90;;;;;;4971124;28;20101;-63
2023/01/01 00:24:24;;;;;;;8.05;4.00;;;13.40;99.90;;;;;;4978352;28;20031;-63
2023/01/01 00:26:49;;;;;;;8.40;4.05;;;13.30;99.90;;;;;;4978444;28;20031;-63
2023/01/01 00:29:15;;;;;;;11.38;5.43;;;13.30;99.90;;;;;;4972708;28;20188;-63
2023/01/01 00:31:40;;;;;;;8.20;3.67;;;13.20;99.90;;;;;;4966165;28;20038;-63
2023/01/01 00:34:08;;;;;;;9.73;3.90;;;13.20;99.90;;;;;;4973067;28;20560;-63
2023/01/01 00:36:34;;;;;;;11.57;3.10;;;13.30;99.90;;;;;;4969948;28;20125;-63
2023/01/01 00:39:01;;;;;;;4.65;2.67;;;13.30;99.90;;;;;;4977007;28;20118;-63
2023/01/01 00:41:26;;;;;;;4.95;2.17;;;13.20;99.90;;;;;;4953807;28;20855;-63
2023/01/01 00:43:52;;;;;;;7.38;2.33;;;13.10;99.90;;;;;;4977421;28;20026;-63
2023/01/01 00:46:18;;;;;;;4.30;2.33;;;13.10;99.90;;;;;;4981326;28;20102;-63
2023/01/01 00:48:43;;;;;;;6.20;2.35;;;13.10;99.90;;;;;;4976454;28;20027;-63
2023/01/01 00:51:09;;;;;;;8.07;2.15;;;13.10;99.90;;;;;;4963013;28;20081;-63
2023/01/01 00:53:35;;;;;;;7.07;1.77;;;13.10;99.90;;;;;;4970730;28;20443;-63
2023/01/01 00:56:01;;;;;;;7.15;2.45;;;13.10;99.90;;;;;;4974692;28;20030;-63
2023/01/01 00:58:27;;;;;;;3.85;1.88;;;13.30;99.90;;;;;;4967816;28;20487;-63
2023/01/01 01:00:53;;;;;;;5.20;1.95;;;13.30;99.90;;;;;;4970800;28;20069;-63
2023/01/01 01:03:28;;;;;;;4.93;2.15;;;13.40;99.90;;;;;;4970891;28;20073;-63
2023/01/01 01:06:09;;;;;;;3.88;2.30;;;13.40;99.90;;;;;;4967717;28;20027;-63
2023/01/01 01:08:36;;;;;;;4.88;2.15;;;13.30;99.90;;;;;;4971499;28;20637;-63
2023/01/01 01:11:10;;;;;;;4.18;2.10;;;13.30;99.90;;;;;;4971118;28;20396;-63
2023/01/01 01:13:36;;;;;;;4.38;2.80;;;13.30;99.90;;;;;;4982324;28;20574;-63
2023/01/01 01:16:11;;;;;;;3.03;2.17;;;13.20;99.90;;;;;;4978426;28;20163;-63
2023/01/01 01:18:38;;;;;;;3.92;1.75;;;13.20;99.90;;;;;;4980201;28;20108;-63
2023/01/01 01:21:04;;;;;;;5.93;1.67;;;13.20;99.90;;;;;;4974719;28;20496;-64
2023/01/01 01:23:30;;;;;;;5.38;2.05;;;13.20;99.90;;;;;;4969189;28;20114;-63
2023/01/01 01:26:06;;;;;;;4.80;2.20;;;13.30;99.90;;;;;;4958097;28;20109;-64
2023/01/01 01:28:32;;;;;;;5.47;2.13;;;13.30;99.90;;;;;;4981687;28;20704;-62
2023/01/01 01:31:01;;;;;;;5.32;2.50;;;13.30;99.90;;;;;;4975316;28;20026;-63
2023/01/01 01:33:29;;;;;;;5.70;1.70;;;13.30;99.90;;;;;;4979510;28;20537;-63
2023/01/01 01:35:55;;;;;;;4.70;1.50;;;13.30;99.90;;;;;;4966814;28;20034;-63
2023/01/01 01:38:21;;;;;;;5.80;1.73;;;13.40;99.90;;;;;;4978409;28;20439;-63
2023/01/01 01:40:47;;;;;;;2.25;1.38;;;13.30;99.90;;;;;;4943306;28;20118;-63
2023/01/01 01:43:31;;;;;;;3.30;1.83;;;13.30;99.90;;;;;;4978646;28;20025;-63
2023/01/01 01:46:00;;;;;;;7.50;2.08;;;13.30;99.90;;;;;;4974455;28;20027;-63
2023/01/01 01:48:26;;;;;;;3.40;1.52;;;13.30;99.90;;;;;;4976829;28;20038;-63
2023/01/01 01:50:55;;;;;;;3.72;1.75;;;13.40;99.90;;;;;;4960675;28;20460;-63
2023/01/01 01:53:28;;;;;;;4.55;1.88;;;13.40;99.90;;;;;;4967422;28;20154;-63
2023/01/01 01:55:58;;;;;;;3.13;1.67;;;13.30;99.90;;;;;;4967385;28;20089;-63
2023/01/01 01:58:26;;;;;;;8.48;1.60;;;13.40;99.90;;;;;;4965665;28;20584;-62
2023/01/01 02:00:53;;;;;;;2.35;1.48;;;13.40;99.90;;;;;;4984069;28;20109;-63
2023/01/01 02:03:44;;;;;;;2.10;1.25;;;13.30;99.90;;;;;;4974107;28;21317;-64
2023/01/01 02:06:10;;;;;;;4.13;1.90;;;13.40;99.90;;;;;;4978359;28;20496;-63
2023/01/01 02:08:36;;;;;;;3.20;1.38;;;13.30;99.90;;;;;;4976612;28;20080;-63
2023/01/01 02:11:02;;;;;;;8.68;2.50;;;13.20;99.90;;;;;;4985575;28;20030;-63
2023/01/01 02:13:28;;;;;;;3.70;1.20;;;13.20;99.90;;;;;;4973180;28;20504;-63
2023/01/01 02:16:04;;;;;;;4.97;1.65;;;13.20;99.90;;;;;;4971516;28;20034;-63
2023/01/01 02:18:42;;;;;;;4.85;1.80;;;13.10;99.90;;;;;;4976948;28;20516;-63
2023/01/01 02:21:16;;;;;;;3.97;1.85;;;13.00;99.90;;;;;;4965326;28;20485;-63
2023/01/01 02:23:52;;;;;;;5.55;1.40;;;13.00;99.90;;;;;;4973310;28;20023;-64
2023/01/01 02:26:37;;;;;;;3.67;1.48;;;13.00;99.90;;;;;;4971636;28;20038;-63
2023/01/01 02:29:20;;;;;;;2.60;1.40;;;13.00;99.90;;;;;;4975410;28;20030;-64
2023/01/01 02:32:00;;;;;;;5.75;1.52;;;13.00;99.90;;;;;;4965188;28;20035;-63
2023/01/01 02:34:32;;;;;;;4.68;1.48;;;12.90;99.90;;;;;;4975964;28;20030;-63
2023/01/01 02:37:00;;;;;;;7.25;2.40;;;13.00;99.90;;;;;;4981276;28;20031;-63
2023/01/01 02:39:30;;;;;;;3.08;1.67;;;13.00;99.90;;;;;;4981093;28;20027;-63
2023/01/01 02:41:58;;;;;;;7.00;1.77;;;12.90;99.90;;;;;;4962356;28;20104;-63
2023/01/01 02:44:27;;;;;;;3.35;1.40;;;13.00;99.90;;;;;;4973754;28;20101;-63
2023/01/01 02:46:52;;;;;;;3.97;1.38;;;13.00;99.90;;;;;;4970416;28;20388;-62
2023/01/01 02:49:18;;;;;;;6.22;1.85;;;13.10;99.90;;;;;;4969073;28;20030;-64
2023/01/01 02:51:56;;;;;;;3.95;1.52;;;13.10;99.90;;;;;;4971948;28;20030;-63
2023/01/01 02:54:36;;;;;;;5.00;1.55;;;13.00;99.90;;;;;;4972054;28;20034;-63
2023/01/01 02:57:25;;;;;;;3.63;1.50;;;13.10;99.90;;;;;;4970972;28;20026;-63
2023/01/01 03:03:05;;;;;;;4.00;1.65;;;13.10;99.90;;;;;;4960292;28;20030;-62
2023/01/01 03:08:53;;;;;;;2.75;1.98;;;13.10;99.90;;;;;;4970670;28;20621;-63
2023/01/01 03:11:23;;;;;;;2.45;1.27;;;13.20;99.90;;;;;;4984330;28;20022;-64
2023/01/01 03:14:14;;;;;;;4.40;1.70;;;13.20;99.90;;;;;;4973869;28;20481;-63
2023/01/01 03:17:05;;;;;;;4.75;1.45;;;13.20;99.90;;;;;;4974977;28;20064;-63
2023/01/01 03:19:36;;;;;;;3.00;1.30;;;13.20;99.90;;;;;;4961320;28;20049;-63
2023/01/01 03:22:15;;;;;;;7.05;1.30;;;13.20;99.90;;;;;;4966737;28;20477;-63
2023/01/01 03:24:51;;;;;;;5.00;1.30;;;13.20;99.90;;;;;;4963554;28;20078;-63
2023/01/01 03:27:25;;;;;;;4.85;1.35;;;13.20;99.90;;;;;;4968826;28;20043;-62
2023/01/01 03:29:55;;;;;;;4.03;1.50;;;13.20;99.90;;;;;;4966051;28;20478;-63
2023/01/01 03:32:58;;;;;;;2.55;1.48;;;13.20;99.90;;;;;;4957563;28;20084;-64
2023/01/01 03:35:14;;;;;;;2.35;1.20;;;13.20;99.90;;;;;;4958885;28;20035;-63
2023/01/01 03:37:43;;;;;;;5.10;1.90;;;13.20;99.90;;;;;;4963805;28;20022;-63
2023/01/01 03:40:10;;;;;;;2.70;1.42;;;13.20;99.90;;;;;;4963156;28;20096;-64
2023/01/01 03:42:39;;;;;;;3.22;1.50;;;13.20;99.90;;;;;;4947973;28;20058;-63
2023/01/01 03:45:11;;;;;;;7.07;1.70;;;13.20;99.90;;;;;;4968002;28;20027;-63
2023/01/01 03:47:36;;;;;;;1.17;1.08;;;13.20;99.90;;;;;;4974777;28;20392;-63
2023/01/01 03:50:03;;;;;;;5.38;1.88;;;13.30;99.90;;;;;;4967520;28;20019;-63
2023/01/01 03:52:35;;;;;;;4.93;1.10;;;13.20;99.90;;;;;;4956898;28;20116;-63
2023/01/01 03:55:09;;;;;;;2.88;1.67;;;13.30;99.90;;;;;;4964246;28;20022;-64
2023/01/01 03:57:49;;;;;;;;;;;13.20;99.90;;;;;;4980037;28;20055;-63
2023/01/01 04:00:22;;;;;;;2.97;1.23;;;13.20;99.90;;;;;;4971672;28;19913;-63
2023/01/01 04:03:17;;;;;;;4.93;1.30;;;13.20;99.90;;;;;;4967934;28;20090;-63
2023/01/01 04:05:43;;;;;;;5.15;1.05;;;13.10;99.90;;;;;;4975160;28;20035;-63
2023/01/01 04:08:10;;;;;;;4.55;1.40;;;13.10;99.90;;;;;;4970250;28;20870;-63
2023/01/01 04:10:40;;;;;;;9.73;1.58;;;13.10;99.90;;;;;;4982179;28;20121;-63
2023/01/01 04:13:06;;;;;;;3.50;1.30;;;13.10;99.90;;;;;;4972891;28;20074;-63
2023/01/01 04:15:34;;;;;;;6.20;1.60;;;13.20;99.90;;;;;;4972321;28;20078;-63
2023/01/01 04:18:00;;;;;;;2.53;1.38;;;13.20;99.90;;;;;;4972081;28;20118;-63
2023/01/01 04:20:26;;;;;;;8.70;1.73;;;13.20;99.90;;;;;;4989273;28;20109;-63
2023/01/01 04:22:55;;;;;;;4.32;1.50;;;13.20;99.90;;;;;;4969609;28;20027;-63
2023/01/01 04:25:21;;;;;;;5.78;1.95;;;13.20;99.90;;;;;;4972086;28;20074;-63
2023/01/01 04:27:46;;;;;;;3.22;1.40;;;13.20;99.90;;;;;;4971288;28;20401;-60
2023/01/01 04:30:13;;;;;;;2.40;1.30;;;13.20;99.90;;;;;;4969730;28;20054;-62
2023/01/01 04:32:40;;;;;;;3.22;2.42;;;13.20;99.90;;;;;;4969750;28;20097;-62
2023/01/01 04:35:07;;;;;;;3.15;1.80;;;13.20;99.90;;;;;;4977583;28;20050;-63
2023/01/01 04:37:36;;;;;;;2.13;1.00;;;13.20;99.90;;;;;;4971932;28;20129;-63
2023/01/01 04:40:03;;;;;;;3.25;1.50;;;13.30;99.90;;;;;;4970860;28;20015;-63
2023/01/01 04:42:29;;;;;;;4.70;1.60;;;13.30;99.90;;;;;;4948004;28;20078;-63
2023/01/01 04:44:54;;;;;;;4.70;1.65;;;13.20;99.90;;;;;;4972257;28;20723;-63
2023/01/01 04:47:21;;;;;;;3.20;1.38;;;13.30;99.90;;;;;;4963305;28;20046;-63
2023/01/01 04:49:46;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;4965450;28;20770;-63
2023/01/01 04:52:12;;;;;;;1.85;1.30;;;13.20;99.90;;;;;;4980683;28;20034;-62
2023/01/01 04:54:37;;;;;;;4.22;1.30;;;13.20;99.90;;;;;;4972058;28;20509;-63
2023/01/01 04:57:03;;;;;;;4.10;1.58;;;13.20;99.90;;;;;;4971127;28;20493;-63
2023/01/01 04:59:29;;;;;;;5.75;1.50;;;13.20;99.90;;;;;;4973465;28;20030;-63
2023/01/01 05:01:55;;;;;;;6.47;1.35;;;13.20;99.90;;;;;;4981319;28;20015;-63
2023/01/01 05:04:21;;;;;;;4.78;1.52;;;13.20;99.90;;;;;;4963393;28;20019;-63
2023/01/01 05:06:46;;;;;;;3.45;1.33;;;13.20;99.90;;;;;;4962932;28;20062;-63
2023/01/01 05:09:12;;;;;;;2.80;1.30;;;13.20;99.90;;;;;;4974616;28;20048;-63
2023/01/01 05:11:38;;;;;;;5.15;1.80;;;13.20;99.90;;;;;;4989946;28;20165;-63
2023/01/01 05:14:04;;;;;;;2.88;1.30;;;13.20;99.90;;;;;;4972350;28;20503;-63
2023/01/01 05:16:32;;;;;;;2.90;1.70;;;13.20;99.90;;;;;;4977628;28;20089;-63
2023/01/01 05:18:58;;;;;;;7.03;1.88;;;13.10;99.90;;;;;;4966158;28;20038;-63
2023/01/01 05:21:36;;;;;;;5.25;1.75;;;13.00;99.90;;;;;;4963713;28;20023;-63
2023/01/01 05:24:05;;;;;;;2.05;1.17;;;13.00;99.90;;;;;;4969636;28;20062;-63
2023/01/01 05:26:33;;;;;;;2.08;1.13;;;13.00;99.90;;;;;;4969278;28;20457;-63
2023/01/01 05:29:00;;;;;;;6.97;1.90;;;13.00;99.90;;;;;;4976110;28;20102;-64
2023/01/01 05:31:28;;;;;;;2.83;1.10;;;13.00;99.90;;;;;;4970206;28;20063;-63
2023/01/01 05:33:54;;;;;;;2.55;1.15;;;13.00;99.90;;;;;;4971048;28;20170;-63
2023/01/01 05:36:26;;;;;;;3.78;1.38;;;13.00;99.90;;;;;;5019030;23;20060;-68
2023/01/01 05:38:52;;;;;;;5.93;1.60;;;13.00;99.90;;;;;;5026356;28;20021;-67
2023/01/01 05:41:19;;;;;;;2.83;1.83;;;13.00;99.90;;;;;;5027808;28;20032;-67
2023/01/01 05:43:45;;;;;;;7.43;1.75;;;13.00;99.90;;;;;;5021480;28;20045;-67
2023/01/01 05:46:17;;;;;;;2.70;1.73;;;13.00;99.90;;;;;;5019796;28;20506;-66
2023/01/01 05:48:43;;;;;;;3.85;1.20;;;13.00;99.90;;;;;;5012024;28;20387;-67
2023/01/01 05:51:29;;;;;;;3.15;1.33;;;13.00;99.90;;;;;;5010966;28;20827;-67
2023/01/01 05:53:55;;;;;;;2.47;1.38;;;13.00;99.90;;;;;;5006244;28;20032;-66
2023/01/01 05:56:21;;;;;;;2.65;1.55;;;13.00;99.90;;;;;;5010305;28;20105;-67
2023/01/01 05:58:47;;;;;;;7.75;1.67;;;13.00;99.90;;;;;;5010160;28;20034;-67
2023/01/01 06:01:16;;;;;;;8.57;1.27;;;13.00;99.90;;;;;;5010715;28;20526;-67
2023/01/01 06:03:42;;;;;;;2.85;1.40;;;13.00;99.90;;;;;;5008986;28;20089;-67
2023/01/01 06:06:13;;;;;;;4.85;1.30;;;13.00;99.90;;;;;;5010024;28;20049;-66
2023/01/01 06:08:39;;;;;;;9.70;1.27;;;13.00;99.90;;;;;;5008458;28;20030;-67
2023/01/01 06:11:06;;;;;;;2.40;1.50;;;13.00;99.90;;;;;;5009813;28;20076;-67
2023/01/01 06:13:32;;;;;;;3.58;1.60;;;13.00;99.90;;;;;;5011780;28;20026;-67
2023/01/01 06:15:59;;;;;;;3.20;1.38;;;13.00;99.90;;;;;;5020985;28;20033;-66
2023/01/01 06:18:28;;;;;;;4.70;1.25;;;13.00;99.90;;;;;;5009560;28;20026;-68
2023/01/01 06:20:53;;;;;;;2.10;1.23;;;13.10;99.90;;;;;;5009551;28;20052;-67
2023/01/01 06:23:19;;;;;;;5.05;1.38;;;13.10;99.90;;;;;;5007637;28;20105;-67
2023/01/01 06:25:45;;;;;;;3.90;1.30;;;13.10;99.90;;;;;;5018768;28;20438;-67
2023/01/01 06:28:10;;;;;;;1.80;1.30;;;13.10;99.90;;;;;;5021085;28;20033;-67
2023/01/01 06:30:36;;;;;;;6.75;1.20;;;13.10;99.90;;;;;;5015789;28;20041;-66
2023/01/01 06:33:02;;;;;;;3.28;1.33;;;13.20;99.90;;;;;;5005197;28;20041;-67
2023/01/01 06:35:28;;;;;;;3.60;1.35;;;13.20;99.90;;;;;;5025232;28;20038;-66
2023/01/01 06:37:54;;;;;;;3.55;1.40;;;13.20;99.90;;;;;;5021502;28;20033;-67
2023/01/01 06:40:19;;;;;;;3.95;1.60;;;13.10;99.90;;;;;;5026990;28;20026;-67
2023/01/01 06:42:45;;;;;;;4.35;1.65;;;13.10;99.90;;;;;;5000262;28;20443;-66
2023/01/01 06:45:12;;;;;;;1.35;1.00;;;13.10;99.90;;;;;;5017331;28;20026;-68
2023/01/01 06:47:37;;;;;;;4.72;1.38;;;13.00;99.90;;;;;;5023095;28;20032;-67
2023/01/01 06:50:04;;;;;;;3.03;1.38;;;13.10;99.90;;;;;;5014111;28;20034;-67
2023/01/01 06:52:30;;;;;;;8.90;1.73;;;13.00;99.90;;;;;;5018552;28;20065;-67
2023/01/01 06:54:55;;;;;;;5.70;1.80;;;13.00;99.90;;;;;;5009253;28;20632;-66
2023/01/01 06:57:21;;;;;;;4.40;1.38;;;13.00;99.90;;;;;;5009500;28;20036;-67
2023/01/01 06:59:46;;;;;;;4.38;1.27;;;13.00;99.90;;;;;;5011427;28;20026;-67
2023/01/01 07:02:12;;;;;;;2.97;1.25;;;13.00;99.90;;;;;;5026587;28;20383;-67
2023/01/01 07:04:38;;;;;;;5.95;1.50;;;13.00;99.90;;;;;;5017005;28;20021;-67
2023/01/01 07:07:04;;;;;;;13.18;1.58;;;13.00;99.90;;;;;;5013410;28;20029;-67
2023/01/01 07:09:29;;;;;;;4.43;1.10;;;13.00;99.90;;;;;;5023871;28;20048;-66
2023/01/01 07:11:55;;;;;;;7.28;2.35;;;13.10;99.90;;;;;;5012654;28;20484;-66
2023/01/01 07:14:20;;;;;;;2.95;1.48;;;13.00;99.90;;;;;;5011143;28;20026;-67
2023/01/01 07:16:46;;;;;;;2.38;1.17;;;13.10;99.90;;;;;;5009455;28;20180;-69
2023/01/01 07:19:12;;;;;;;5.55;1.45;;;13.20;99.90;;;;;;5010637;28;20587;-66
2023/01/01 07:21:44;;;;;;;4.38;1.90;;;13.20;99.90;;;;;;5013386;28;20108;-66
2023/01/01 07:24:11;;;;;;;4.03;1.40;;;13.20;99.90;;;;;;5019325;28;20137;-67
2023/01/01 07:26:37;;;;;;;1.85;1.20;;;13.20;99.90;;;;;;5019417;28;20048;-67
2023/01/01 07:29:04;;;;;;;6.78;1.23;;;13.20;99.90;;;;;;5018707;28;20487;-66
2023/01/01 07:31:29;;;;;;;6.60;1.88;;;13.20;99.90;;;;;;5013623;28;20034;-67
2023/01/01 07:33:55;;;;;;;2.83;1.27;;;13.20;99.90;;;;;;5027089;28;20033;-66
2023/01/01 07:36:20;;;;;;;7.85;1.48;;;13.20;99.90;;;;;;5009988;28;20033;-66
2023/01/01 07:38:46;;;;;;;3.42;1.38;;;13.10;99.90;;;;;;5011679;28;20896;-67
2023/01/01 07:41:12;;;;;;;2.35;1.20;;;13.10;99.90;;;;;;5011116;28;20026;-68
2023/01/01 07:43:37;;;;;;;3.55;1.70;;;13.10;99.90;;;;;;5020449;28;20526;-67
2023/01/01 07:46:03;;;;;;;3.50;1.55;;;13.10;99.90;;;;;;5036624;28;20033;-67
2023/01/01 07:48:28;;;;;;;4.78;1.70;;;13.10;99.90;;;;;;5031562;28;20113;-67
2023/01/01 07:50:54;;;;;;;8.20;3.53;;;13.10;99.90;;;;;;5047412;28;20048;-68
2023/01/01 07:53:20;;;;;;;23.23;10.75;;;13.10;99.90;;;;;;5050231;28;20406;-66
2023/01/01 07:55:46;;;;;;;30.98;13.50;;;13.10;99.90;;;;;;5037567;28;20069;-67
2023/01/01 07:58:11;;;;;;;70.47;29.88;;;13.10;99.90;;;;;;5039281;28;20025;-68
2023/01/01 08:00:38;;;;;;;14.23;7.60;;;13.10;99.90;;;;;;5033788;28;20033;-67
2023/01/01 08:03:04;;;;;;;7.88;2.50;;;13.00;99.90;;;;;;5035412;28;21807;-67
2023/01/01 08:05:30;;;;;;;2.78;1.63;;;13.00;99.90;;;;;;5042791;28;20432;-67
2023/01/01 08:07:55;;;;;;;5.13;1.88;;;13.00;99.90;;;;;;5026794;28;20029;-67
2023/01/01 08:10:21;;;;;;;1.75;1.20;;;13.10;99.90;;;;;;5032336;28;20395;-67
2023/01/01 08:12:47;;;;;;;4.97;2.13;;;13.00;99.90;;;;;;5039784;28;20414;-67
2023/01/01 08:15:14;;;;;;;7.35;1.33;;;13.00;99.90;;;;;;5028201;28;20033;-67
2023/01/01 08:17:40;;;;;;;13.07;2.40;;;13.10;99.90;;;;;;5034408;28;20030;-67
2023/01/01 08:20:06;;;;;;;5.07;1.52;;;13.10;99.90;;;;;;5013307;28;20432;-67
2023/01/01 08:22:32;;;;;;;4.35;2.70;;;13.10;99.90;;;;;;5045846;28;20125;-67
2023/01/01 08:24:58;;;;;;;5.70;2.55;;;13.10;99.90;;;;;;5036641;28;20108;-68
2023/01/01 08:27:23;;;;;;;6.43;2.38;;;13.10;99.90;;;;;;5030923;28;20032;-66
2023/01/01 08:29:49;;;;;;;18.52;6.18;;;13.10;99.90;;;;;;5027415;28;20465;-67
2023/01/01 08:32:14;;;;;;;33.33;10.02;;;13.10;99.90;;;;;;5039393;28;20035;-66
2023/01/01 08:34:40;;;;;;;41.47;13.82;;;13.10;99.90;;;;;;5042010;28;20368;-66
2023/01/01 08:37:12;;;;;;;29.23;9.82;;;13.10;99.90;;;;;;5032332;28;20061;-67
2023/01/01 08:39:37;;;;;;;47.88;16.48;;;13.10;99.90;;;;;;5035119;28;20032;-66
2023/01/01 08:42:03;;;;;;;23.17;8.32;;;13.00;99.90;;;;;;5036859;28;20033;-67
2023/01/01 08:44:28;;;;;;;34.13;12.85;;;13.00;99.90;;;;;;4992120;28;20046;-67
2023/01/01 08:46:54;;;;;;;47.63;18.95;;;13.00;99.90;;;;;;5014518;28;20026;-66
2023/01/01 08:49:19;;;;;;;11.88;5.30;;;13.00;99.90;;;;;;5018407;28;20036;-67
2023/01/01 08:51:45;;;;;;;14.68;7.32;;;13.00;99.90;;;;;;5017328;28;20030;-67
2023/01/01 08:54:11;;;;;;;31.25;11.55;;;13.00;99.90;;;;;;5016997;28;20057;-66
2023/01/01 08:56:36;;;;;;;26.23;9.20;;;13.00;99.90;;;;;;5017367;28;20033;-67
2023/01/01 08:59:02;;;;;;;15.40;6.95;;;13.00;99.90;;;;;;5008494;28;20025;-66
2023/01/01 09:01:28;;;;;;;14.57;4.85;;;13.10;99.90;;;;;;5011195;28;20038;-66
2023/01/01 09:03:53;;;;;;;13.77;5.38;;;13.10;99.90;;;;;;5009395;28;20052;-66
2023/01/01 09:06:19;;;;;;;21.98;7.32;;;13.10;99.90;;;;;;5012520;28;20063;-66
2023/01/01 09:08:45;;;;;;;19.50;7.43;;;13.10;99.90;;;;;;5015826;28;20125;-66
2023/01/01 09:11:24;;;;;;;18.17;6.22;;;13.10;99.90;;;;;;5015105;28;20073;-66
2023/01/01 09:13:50;;;;;;;28.75;9.82;;;13.10;99.90;;;;;;5001822;28;20029;-66
2023/01/01 09:16:16;;;;;;;41.60;12.27;;;13.10;99.90;;;;;;5018597;28;20499;-66
2023/01/01 09:18:41;;;;;;;25.98;8.75;;;13.10;99.90;;;;;;5011765;28;20073;-66
2023/01/01 09:21:07;;;;;;;26.63;6.80;;;13.10;99.90;;;;;;5016128;28;20938;-67
2023/01/01 09:23:33;;;;;;;20.45;6.70;;;13.10;99.90;;;;;;4999262;28;20025;-66
2023/01/01 09:26:06;;;;;;;29.92;8.60;;;13.10;99.90;;;;;;5014312;28;20037;-66
2023/01/01 09:28:32;;;;;;;36.33;11.07;;;13.10;99.90;;;;;;5010095;28;20511;-66
2023/01/01 09:30:58;;;;;;;39.35;11.02;;;13.10;99.90;;;;;;5012234;28;20443;-65
2023/01/01 09:33:23;;;;;;;30.35;8.90;;;13.10;99.90;;;;;;5017441;28;20030;-66
2023/01/01 09:35:49;;;;;;;42.40;11.57;;;13.10;99.90;;;;;;5006363;28;20034;-67
2023/01/01 09:38:14;;;;;;;32.45;10.40;;;13.10;99.90;;;;;;5003530;28;20037;-66
2023/01/01 09:40:49;;;;;;;45.70;14.65;;;13.10;99.90;;;;;;5025319;28;20053;-66
2023/01/01 09:43:38;;;;;;;54.05;14.60;;;13.10;99.90;;;;;;4997773;28;20443;-66
2023/01/01 09:46:06;;;;;;;45.92;14.00;;;13.10;99.90;;;;;;5018528;28;20131;-66
2023/01/01 09:48:35;;;;;;;28.50;9.45;;;13.10;99.90;;;;;;5019720;28;20054;-66
2023/01/01 09:51:03;;;;;;;50.70;16.85;;;13.10;99.90;;;;;;5017235;28;20037;-66
2023/01/01 09:53:49;;;;;;;35.25;12.35;;;13.10;99.90;;;;;;5017293;28;20026;-67
2023/01/01 09:56:25;;;;;;;23.25;9.93;;;13.10;99.90;;;;;;5008540;28;20030;-67
2023/01/01 09:58:51;;;;;;;21.95;7.30;;;13.10;99.90;;;;;;5017353;28;20018;-67
2023/01/01 10:01:48;;;;;;;22.50;9.55;;;13.10;99.90;;;;;;5021119;28;20491;-67
2023/01/01 10:04:38;;;;;;;17.92;7.63;;;13.20;99.90;;;;;;5013092;28;20072;-67
2023/01/01 10:07:13;;;;;;;21.65;6.78;;;13.20;99.90;;;;;;5009957;28;20029;-67
2023/01/01 10:09:41;;;;;;;19.77;7.47;;;13.30;99.90;;;;;;5012350;28;20483;-66
2023/01/01 10:12:14;;;;;;;8.93;3.67;;;13.40;99.90;;;;;;5017076;28;20041;-66
2023/01/01 10:14:47;;;;;;;9.38;4.20;;;13.50;99.90;;;;;;5011527;28;20030;-67
2023/01/01 10:17:23;;;;;;;8.80;2.90;;;13.50;99.90;;;;;;5010324;28;20014;-68
2023/01/01 10:19:57;;;;;;;9.10;4.07;;;13.50;99.90;;;;;;5019698;28;20032;-67
2023/01/01 10:22:25;;;;;;;;;;;13.50;99.90;;;;;;5022802;28;20018;-67
2023/01/01 10:25:00;;;;;;;5.95;2.45;;;13.60;99.90;;;;;;5017325;28;19937;-67
2023/01/01 10:27:25;;;;;;;6.63;2.45;;;13.60;99.90;;;;;;5021598;28;20033;-67
2023/01/01 10:29:51;;;;;;;7.88;4.10;;;13.60;99.90;;;;;;5020639;28;20036;-67
2023/01/01 10:32:39;;;;;;;9.48;3.65;;;13.70;99.90;;;;;;5022714;28;20036;-66
2023/01/01 10:35:17;;;;;;;9.68;5.35;;;13.60;99.90;;;;;;5015842;28;20037;-67
2023/01/01 10:37:44;;;;;;;12.38;4.05;;;13.70;99.90;;;;;;5007337;28;20033;-67
2023/01/01 10:40:21;;;;;;;7.53;2.60;;;13.70;99.90;;;;;;5022590;28;20475;-66
2023/01/01 10:42:49;;;;;;;9.52;4.38;;;13.70;99.90;;;;;;5018082;28;20024;-67
2023/01/01 10:45:36;;;;;;;9.15;4.10;;;13.70;99.90;;;;;;4995214;28;20403;-66
2023/01/01 10:48:24;;;;;;;9.15;3.53;;;13.70;99.90;;;;;;5007495;28;20030;-66
2023/01/01 10:51:02;;;;;;;9.85;3.20;;;13.60;99.90;;;;;;5015932;28;20101;-67
2023/01/01 10:53:32;;;;;;;8.05;3.20;;;13.60;99.90;;;;;;5020517;28;20049;-67
2023/01/01 10:56:13;;;;;;;10.82;3.05;;;13.60;99.90;;;;;;5010791;28;20077;-67
2023/01/01 10:58:44;;;;;;;6.13;3.17;;;13.60;99.90;;;;;;5020335;28;20546;-67
2023/01/01 11:01:26;;;;;;;8.18;1.80;;;13.60;99.90;;;;;;5010140;28;20030;-66
2023/01/01 11:03:53;;;;;;;7.18;3.08;;;13.60;99.90;;;;;;5013356;28;20025;-67
2023/01/01 11:06:24;;;;;;;13.90;5.25;;;13.70;99.90;;;;;;5008401;28;20030;-67
2023/01/01 11:08:58;;;;;;;14.65;5.32;;;13.60;99.90;;;;;;5011669;28;20097;-68
2023/01/01 11:11:40;;;;;;;13.60;3.50;;;13.60;99.90;;;;;;5014847;28;20041;-67
2023/01/01 11:14:21;;;;;;;13.27;4.10;;;13.60;99.90;;;;;;5024743;28;20017;-67
2023/01/01 11:16:47;;;;;;;23.10;8.88;;;13.60;99.90;;;;;;5017667;28;20091;-67
2023/01/01 11:19:30;;;;;;;18.83;6.47;;;13.60;99.90;;;;;;5012497;28;20037;-66
2023/01/01 11:21:56;;;;;;;12.32;3.40;;;13.60;99.90;;;;;;5020299;28;20022;-67
2023/01/01 11:24:24;;;;;;;23.63;7.38;;;13.50;99.90;;;;;;5014240;28;20410;-66
2023/01/01 11:26:51;;;;;;;5.07;2.13;;;13.50;99.90;;;;;;5024110;28;20128;-66
2023/01/01 11:29:29;;;;;;;19.63;8.15;;;13.50;99.90;;;;;;5012570;28;20029;-66
2023/01/01 11:31:57;;;;;;;19.02;8.15;;;13.50;99.90;;;;;;5025900;28;20040;-66
2023/01/01 11:34:39;;;;;;;13.90;5.72;;;13.40;99.90;;;;;;5021402;28;20108;-66
2023/01/01 11:37:13;;;;;;;7.82;3.28;;;13.40;99.90;;;;;;5015094;28;20352;-65
2023/01/01 11:39:45;;;;;;;10.23;3.40;;;13.40;99.90;;;;;;5012718;28;20399;-66
2023/01/01 11:42:21;;;;;;;7.68;2.70;;;13.40;99.90;;;;;;5019962;28;20013;-66
2023/01/01 11:44:51;;;;;;;5.82;1.73;;;13.30;99.90;;;;;;5009273;28;20069;-67
2023/01/01 11:47:25;;;;;;;4.95;2.28;;;13.30;99.90;;;;;;5013276;28;20112;-67
2023/01/01 11:49:55;;;;;;;;;;;13.30;99.90;;;;;;5021953;28;20022;-65
2023/01/01 11:52:46;;;;;;;6.57;1.80;;;13.30;99.90;;;;;;5017909;28;19909;-67
2023/01/01 11:55:24;;;;;;;12.80;1.25;;;13.30;99.90;;;;;;5013040;28;20026;-67
2023/01/01 11:58:33;;;;;;;8.95;2.53;;;13.30;99.90;;;;;;5007856;28;20022;-67
2023/01/01 12:01:03;;;;;;;5.22;1.50;;;13.30;99.90;;;;;;5004766;28;20435;-66
2023/01/01 12:03:38;;;;;;;7.40;2.20;;;13.30;99.90;;;;;;5011083;28;20030;-66
2023/01/01 12:06:14;;;;;;;8.48;2.70;;;13.30;99.90;;;;;;5017028;28;20030;-66
2023/01/01 12:09:07;;;;;;;5.53;1.63;;;13.30;99.90;;;;;;5020914;28;20026;-67
2023/01/01 12:11:40;;;;;;;4.47;2.05;;;13.30;99.90;;;;;;5015607;28;20499;-66
2023/01/01 12:14:18;;;;;;;11.27;2.22;;;13.30;99.90;;;;;;5016018;28;20557;-67
2023/01/01 12:16:57;;;;;;;9.50;3.22;;;13.30;99.90;;;;;;5017067;28;20028;-67
2023/01/01 12:19:34;;;;;;;7.05;1.50;;;13.40;99.90;;;;;;5021885;28;20029;-66
2023/01/01 12:22:00;;;;;;;7.88;1.70;;;13.40;99.90;;;;;;5018455;28;20018;-66
2023/01/01 12:24:32;;;;;;;4.30;1.70;;;13.50;99.90;;;;;;5021758;28;20020;-68
2023/01/01 12:27:25;;;;;;;3.08;1.73;;;13.50;99.90;;;;;;5006198;28;20028;-66
2023/01/01 12:29:51;;;;;;;4.57;1.55;;;13.50;99.90;;;;;;5005302;28;20507;-66
2023/01/01 12:32:25;;;;;;;4.20;1.55;;;13.50;99.90;;;;;;5002291;28;20042;-66
2023/01/01 12:35:20;;;;;;;4.85;2.17;;;13.50;99.90;;;;;;5006817;28;20457;-66
2023/01/01 12:37:59;;;;;;;4.93;1.40;;;13.60;99.90;;;;;;5012881;28;20041;-66
2023/01/01 12:40:47;;;;;;;17.25;5.00;;;13.60;99.90;;;;;;5014462;28;20053;-66
2023/01/01 12:43:25;;;;;;;20.40;5.32;;;13.60;99.90;;;;;;5015684;28;20037;-67
2023/01/01 12:46:16;;;;;;;15.50;5.78;;;13.70;99.90;;;;;;4981369;28;20683;-66
2023/01/01 12:49:20;;;;;;;24.90;6.05;;;13.70;99.90;;;;;;5008918;28;20044;-66
2023/01/01 12:52:43;;;;;;;74.05;14.38;;;13.70;99.90;;;;;;5024339;28;20560;-66
2023/01/01 12:55:41;;;;;;;47.90;10.68;;;13.70;99.90;;;;;;4951367;28;20042;-66
2023/01/01 12:58:25;;;;;;;27.33;6.72;;;13.70;99.90;;;;;;4947389;28;20106;-66
2023/01/01 13:01:17;;;;;;;51.58;10.77;;;13.70;99.90;;;;;;5000980;28;20041;-65
2023/01/01 13:03:48;;;;;;;40.92;9.73;;;13.70;99.90;;;;;;5004866;28;20038;-66
2023/01/01 13:06:17;;;;;;;39.35;8.48;;;13.70;99.90;;;;;;5013653;28;20025;-66
2023/01/01 13:08:50;;;;;;;26.40;7.32;;;13.80;99.90;;;;;;5004891;28;20491;-67
2023/01/01 13:11:16;;;;;;;35.30;8.93;;;13.70;99.90;;;;;;5005901;28;20030;-67