Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:29;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5080889;28;20024;-82
2023/05/17 00:03:55;;;;;;;0.95;0.95;;;12.30;99.90;;;;;;5080467;28;20020;-75
2023/05/17 00:06:21;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5079968;28;20099;-77
2023/05/17 00:08:47;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5079924;28;20238;-84
2023/05/17 00:11:13;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5080440;28;20550;-78
2023/05/17 00:13:39;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5081135;28;20024;-80
2023/05/17 00:16:06;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5080762;28;20017;-79
2023/05/17 00:18:32;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5080219;28;20036;-83
2023/05/17 00:20:57;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5081893;28;20036;-83
2023/05/17 00:23:23;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5080764;28;20312;-76
2023/05/17 00:25:49;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5080498;28;20059;-78
2023/05/17 00:28:16;;;;;;;0.20;0.20;;;;;;;;;;5080639;28;20039;-77
2023/05/17 00:30:43;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5083681;28;20036;-78
2023/05/17 00:33:10;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5081937;28;20215;-80
2023/05/17 00:35:36;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5084747;28;20024;-79
2023/05/17 00:38:01;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5085290;28;20023;-76
2023/05/17 00:40:27;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5087688;28;20532;-80
2023/05/17 00:42:53;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5085473;28;20020;-73
2023/05/17 00:45:19;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5090806;28;20605;-78
2023/05/17 00:47:45;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5088483;28;20084;-82
2023/05/17 00:50:10;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5085791;28;20024;-79
2023/05/17 00:52:38;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5089029;28;20051;-78
2023/05/17 00:55:09;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5089752;28;20115;-77
2023/05/17 00:57:36;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5096215;28;20024;-76
2023/05/17 01:00:02;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5103681;28;20016;-73
2023/05/17 01:02:28;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5100492;28;20028;-75
2023/05/17 01:04:57;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5097996;28;20039;-72
2023/05/17 01:07:23;;;;;;;12.63;5.45;;;11.60;99.90;;;;;;5107440;28;20046;-75
2023/05/17 01:09:49;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5109288;28;20020;-76
2023/05/17 01:12:57;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5108649;28;20032;-73
2023/05/17 01:15:35;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5096442;28;20328;-73
2023/05/17 01:18:40;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5102954;28;20054;-74
2023/05/17 01:21:36;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5110129;28;20072;-76
2023/05/17 01:24:44;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5043765;28;20037;-74
2023/05/17 01:27:13;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4965418;29;20050;-74
2023/05/17 01:29:42;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4961965;29;20047;-73
2023/05/17 01:32:09;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4963859;29;20090;-74
2023/05/17 01:34:34;;;;;;;0.95;0.95;;;11.80;99.90;;;;;;4958528;29;20526;-75
2023/05/17 01:37:00;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4951766;29;20027;-74
2023/05/17 01:39:26;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4958752;29;20078;-79
2023/05/17 01:41:51;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4961627;29;20042;-80
2023/05/17 01:44:37;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4962023;29;20043;-75
2023/05/17 01:47:41;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4957084;28;20023;-75
2023/05/17 01:50:11;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4938682;29;20843;-73
2023/05/17 01:52:49;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4944622;29;20413;-75
2023/05/17 01:55:40;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;4933968;29;20277;-78
2023/05/17 01:58:10;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4952328;29;20487;-73
2023/05/17 02:00:41;;;;;;;4.05;3.80;;;11.10;99.90;;;;;;4958887;28;20583;-74
2023/05/17 02:03:21;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4993729;28;20041;-74
2023/05/17 02:05:47;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5081841;28;20062;-72
2023/05/17 02:08:13;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5065304;28;20033;-73
2023/05/17 02:10:39;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5081107;28;20355;-73
2023/05/17 02:13:05;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5082425;28;20012;-73
2023/05/17 02:15:31;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5083565;28;20673;-73
2023/05/17 02:17:57;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5082044;28;20028;-73
2023/05/17 02:20:23;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5082846;28;20354;-73
2023/05/17 02:22:49;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5080727;28;20036;-74
2023/05/17 02:25:15;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5081789;28;20117;-74
2023/05/17 02:27:41;;;;;;;0.10;0.10;;;;;;;;;;5082581;28;20084;-74
2023/05/17 02:30:08;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5081389;28;20055;-73
2023/05/17 02:32:33;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5082493;28;20008;-74
2023/05/17 02:35:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5082342;28;20016;-71
2023/05/17 02:37:26;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5082682;28;20418;-76
2023/05/17 02:40:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5096640;28;20024;-74
2023/05/17 02:42:26;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5083407;28;20024;-74
2023/05/17 02:44:55;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5102292;28;20084;-78
2023/05/17 02:47:20;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5104259;28;20004;-81
2023/05/17 02:49:46;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5103176;28;20047;-76
2023/05/17 02:52:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5100998;28;20033;-82
2023/05/17 02:54:46;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5088935;28;20047;-77
2023/05/17 02:57:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5086850;28;20417;-73
2023/05/17 02:59:47;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5093537;28;20035;-78
2023/05/17 03:02:13;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5110830;28;20103;-74
2023/05/17 03:04:39;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5092667;28;20036;-73
2023/05/17 03:07:05;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5092783;28;20509;-73
2023/05/17 03:09:31;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5090380;28;20086;-74
2023/05/17 03:11:56;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5094547;28;20024;-74
2023/05/17 03:14:22;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5093958;28;20020;-73
2023/05/17 03:16:48;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;5095052;28;20043;-74
2023/05/17 03:19:14;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5094441;28;20240;-74
2023/05/17 03:21:40;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5094583;28;20012;-74
2023/05/17 03:24:06;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5094678;28;20028;-75
2023/05/17 03:26:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5094171;28;20030;-74
2023/05/17 03:28:58;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5089141;28;20028;-76
2023/05/17 03:31:26;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5088974;28;20051;-73
2023/05/17 03:33:51;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5102425;28;20009;-72
2023/05/17 03:36:23;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5113500;28;20076;-78
2023/05/17 03:38:49;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5086252;28;20047;-73
2023/05/17 03:41:15;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5085162;28;20394;-74
2023/05/17 03:43:41;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5085162;28;20053;-73
2023/05/17 03:46:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5085435;28;20020;-74
2023/05/17 03:48:34;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5085318;28;20667;-73
2023/05/17 03:51:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5084662;28;20436;-73
2023/05/17 03:53:26;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5086590;28;20012;-74
2023/05/17 03:55:52;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5084495;28;20244;-73
2023/05/17 03:58:18;;;;;;;0.10;0.10;;;;;;;;;;5085418;28;20122;-74
2023/05/17 04:00:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5086575;28;20299;-73
2023/05/17 04:03:15;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5105265;28;20024;-75
2023/05/17 04:05:40;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5110756;28;20059;-74
2023/05/17 04:08:13;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5111732;28;20020;-73
2023/05/17 04:10:41;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5112237;28;20040;-75
2023/05/17 04:13:08;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5108612;28;20262;-77
2023/05/17 04:15:34;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5109760;28;20016;-76
2023/05/17 04:18:00;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5109901;28;20020;-74
2023/05/17 04:20:27;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5111240;28;20051;-73
2023/05/17 04:22:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5097277;28;20030;-74
2023/05/17 04:25:19;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5111652;28;20044;-74
2023/05/17 04:27:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5112047;28;20080;-75
2023/05/17 04:30:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5097645;28;20051;-74
2023/05/17 04:32:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5109620;28;20048;-76
2023/05/17 04:35:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5106184;28;20038;-73
2023/05/17 04:37:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5098798;28;20044;-82
2023/05/17 04:40:03;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5110219;28;20229;-73
2023/05/17 04:42:29;;;;;;;3.10;2.70;;;10.20;99.90;;;;;;5111999;28;20085;-74
2023/05/17 04:44:56;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5112604;28;20032;-73
2023/05/17 04:47:22;;;;;;;8.77;8.18;;;10.40;99.90;;;;;;5110727;28;20050;-76
2023/05/17 04:49:50;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5110162;28;20036;-75
2023/05/17 04:52:28;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5110973;28;20096;-73
2023/05/17 04:54:54;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5108934;28;20054;-74
2023/05/17 04:57:20;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5093702;28;20044;-81
2023/05/17 04:59:46;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;5100158;28;20055;-74
2023/05/17 05:02:13;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5105882;28;20028;-75
2023/05/17 05:04:40;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5106352;28;20051;-80
2023/05/17 05:07:05;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5102925;28;20024;-74
2023/05/17 05:09:31;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5089656;28;20475;-74
2023/05/17 05:11:57;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5092717;28;20067;-78
2023/05/17 05:14:23;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5089587;28;20020;-80
2023/05/17 05:16:55;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5082815;28;20379;-77
2023/05/17 05:19:20;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5084253;28;20031;-79
2023/05/17 05:21:48;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5079877;28;20027;-81
2023/05/17 05:24:13;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5079267;28;20108;-81
2023/05/17 05:26:39;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5078915;28;20115;-75
2023/05/17 05:29:05;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5078295;28;20139;-81
2023/05/17 05:31:31;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5078473;28;20024;-78
2023/05/17 05:33:56;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5078485;28;20020;-79
2023/05/17 05:36:22;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5078018;28;20036;-79
2023/05/17 05:38:48;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5078377;28;20036;-82
2023/05/17 05:41:14;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5078227;28;20394;-78
2023/05/17 05:43:40;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5078284;28;20050;-77
2023/05/17 05:46:06;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5078338;28;20323;-84
2023/05/17 05:48:32;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5078056;28;20024;-78
2023/05/17 05:50:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5077577;28;20353;-79
2023/05/17 05:53:23;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5077729;28;20016;-84
2023/05/17 05:55:49;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5077909;28;20386;-75
2023/05/17 05:58:15;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5077989;28;20012;-74
2023/05/17 06:00:41;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5077359;28;20020;-81
2023/05/17 06:03:06;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5078013;28;20027;-81
2023/05/17 06:05:32;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5077610;28;20136;-82
2023/05/17 06:07:58;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5077799;28;20035;-80
2023/05/17 06:10:23;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5078141;28;20403;-78
2023/05/17 06:12:49;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5077779;28;20024;-78
2023/05/17 06:15:15;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5077875;28;20674;-82
2023/05/17 06:17:41;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5077592;28;20103;-83
2023/05/17 06:20:08;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5076917;28;20669;-86
2023/05/17 06:22:33;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5077018;28;20031;-80
2023/05/17 06:24:59;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5077162;28;20024;-82
2023/05/17 06:27:25;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5077207;28;20553;-85
2023/05/17 06:29:51;;;;;;;0.68;0.68;;;16.10;99.90;;;;;;5077674;28;20051;-80
2023/05/17 06:32:17;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5077522;28;20212;-82
2023/05/17 06:34:42;;;;;;;13.85;2.45;;;16.40;99.90;;;;;;5077390;28;20044;-78
2023/05/17 06:37:08;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5078583;28;20032;-82
2023/05/17 06:39:34;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5081520;28;20101;-81
2023/05/17 06:42:00;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5081466;28;20028;-74
2023/05/17 06:44:26;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5081236;28;20023;-81
2023/05/17 06:46:51;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5080073;28;20425;-75
2023/05/17 06:49:18;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5082081;28;20020;-84
2023/05/17 06:51:44;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;5080619;28;20113;-80
2023/05/17 06:54:10;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5080258;28;20529;-77
2023/05/17 06:56:35;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5081024;28;20323;-78
2023/05/17 06:59:01;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5080007;28;20630;-75
2023/05/17 07:01:27;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5080130;28;20077;-81
2023/05/17 07:03:52;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5079536;28;20020;-84
2023/05/17 07:06:18;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5079518;28;20463;-81
2023/05/17 07:08:44;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5079444;28;20273;-77
2023/05/17 07:11:10;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5079218;28;20028;-80
2023/05/17 07:13:36;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5079547;28;20016;-82
2023/05/17 07:16:02;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5077812;28;20665;-78
2023/05/17 07:18:28;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5079791;28;20086;-82
2023/05/17 07:20:53;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5079540;28;20027;-77
2023/05/17 07:23:19;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5079389;28;20538;-80
2023/05/17 07:25:45;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;5079358;28;20521;-78
2023/05/17 07:28:11;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5079345;28;20028;-78
2023/05/17 07:30:36;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;5079308;28;20044;-77
2023/05/17 07:33:02;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5079542;28;20019;-79
2023/05/17 07:35:28;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5079260;28;20096;-80
2023/05/17 07:37:53;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5079583;28;20028;-78
2023/05/17 07:40:20;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5078989;28;20123;-81
2023/05/17 07:42:46;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5078912;28;20023;-82
2023/05/17 07:45:12;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5079270;28;20017;-77
2023/05/17 07:47:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5078512;28;20561;-76
2023/05/17 07:50:04;;;;;;;1.75;1.65;;;18.30;99.90;;;;;;5078883;28;20042;-81
2023/05/17 07:52:30;;;;;;;0.63;0.63;;;18.40;99.90;;;;;;5077847;28;20197;-83
2023/05/17 07:54:56;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5079207;28;20789;-82
2023/05/17 07:57:22;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5078955;28;20020;-78
2023/05/17 07:59:47;;;;;;;2.33;2.22;;;18.40;99.90;;;;;;5079836;28;20016;-75
2023/05/17 08:02:13;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5078319;28;20262;-74
2023/05/17 08:04:40;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5078445;28;20030;-84
2023/05/17 08:07:06;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5078560;28;20223;-83
2023/05/17 08:09:32;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5078385;28;20490;-81
2023/05/17 08:11:57;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5079432;28;20028;-82
2023/05/17 08:14:24;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5079546;28;20028;-85
2023/05/17 08:16:50;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5079537;28;20012;-85
2023/05/17 08:19:17;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5079718;28;20023;-83
2023/05/17 08:21:44;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5078740;28;20012;-84
2023/05/17 08:24:11;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5078726;28;20016;-80
2023/05/17 08:26:37;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5079457;28;20027;-78
2023/05/17 08:29:03;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5079503;28;20578;-83
2023/05/17 08:31:30;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5079509;28;20051;-77
2023/05/17 08:33:56;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5080029;28;20020;-84
2023/05/17 08:36:22;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5079439;28;20058;-80
2023/05/17 08:38:47;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;5078723;28;20052;-83
2023/05/17 08:41:13;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5077971;28;20246;-78
2023/05/17 08:43:40;;;;;;;3.90;3.60;;;17.60;99.90;;;;;;5078066;28;20094;-78
2023/05/17 08:46:06;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5078419;28;20012;-82
2023/05/17 08:48:35;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5078027;28;20658;-76
2023/05/17 08:51:01;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5077879;28;20700;-79
2023/05/17 08:53:28;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5077817;28;20008;-72
2023/05/17 08:56:01;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5077796;28;20092;-82
2023/05/17 08:58:30;;;;;;;2.75;2.65;;;17.00;99.90;;;;;;5078798;28;20022;-79
2023/05/17 09:00:58;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5076334;28;20442;-82
2023/05/17 09:03:25;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5078823;28;20020;-75
2023/05/17 09:05:52;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5078224;28;20028;-73
2023/05/17 09:08:20;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5078354;28;20047;-78
2023/05/17 09:10:46;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5084285;28;20039;-74
2023/05/17 09:13:12;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5086498;28;20020;-83
2023/05/17 09:15:42;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5084227;28;20016;-73
2023/05/17 09:18:11;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5089159;28;20081;-79
2023/05/17 09:20:38;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5091439;28;20029;-83
2023/05/17 09:23:05;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5089627;28;20096;-84
2023/05/17 09:25:32;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5082131;28;20035;-72
2023/05/17 09:28:08;;;;;;;0.22;0.22;;;18.10;99.90;;;;;;5077687;28;20639;-73
2023/05/17 09:30:38;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5078053;28;20038;-73
2023/05/17 09:33:08;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5077617;28;20016;-79
2023/05/17 09:35:35;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5075845;28;20140;-79
2023/05/17 09:38:10;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5077743;28;20028;-82
2023/05/17 09:40:44;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5077743;28;20466;-78
2023/05/17 09:43:11;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5077557;28;20016;-81
2023/05/17 09:45:37;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5077463;28;20698;-82
2023/05/17 09:48:16;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5076034;28;20112;-77
2023/05/17 09:50:52;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5078062;28;20035;-73
2023/05/17 09:53:38;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5076972;28;20081;-78
2023/05/17 09:56:05;;;;;;;0.22;0.22;;;19.50;99.90;;;;;;5077738;28;20059;-81
2023/05/17 09:58:33;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5076958;28;20016;-77
2023/05/17 10:01:00;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5077016;28;20105;-72
2023/05/17 10:03:34;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5077884;28;20016;-80
2023/05/17 10:06:04;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5077117;28;20008;-84
2023/05/17 10:08:31;;;;;;;0.22;0.22;;;19.50;99.90;;;;;;5076776;28;20033;-83
2023/05/17 10:11:10;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5077872;28;20665;-79
2023/05/17 10:14:14;;;;;;;1.30;1.30;;;19.60;99.90;;;;;;5081479;28;20020;-73
2023/05/17 10:16:41;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5017711;28;20041;-74
2023/05/17 10:19:10;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5017883;28;20515;-74
2023/05/17 10:21:38;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5017819;28;20033;-78
2023/05/17 10:24:05;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5018384;28;20021;-77
2023/05/17 10:26:32;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5001883;28;20029;-73
2023/05/17 10:29:00;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5018120;28;20095;-81
2023/05/17 10:31:35;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5017690;28;20031;-74
2023/05/17 10:34:02;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5001704;28;20029;-83
2023/05/17 10:36:28;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5017487;28;20021;-77
2023/05/17 10:38:54;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5018062;28;20789;-79
2023/05/17 10:41:27;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5017829;28;20713;-83
2023/05/17 10:43:54;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5017485;28;20037;-80
2023/05/17 10:46:22;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5018141;28;20119;-84
2023/05/17 10:48:52;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5017982;28;20047;-85
2023/05/17 10:51:36;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5017922;28;20087;-74
2023/05/17 10:54:17;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5064129;28;20063;-78
2023/05/17 10:56:54;;;;;;;0.25;0.25;;;20.10;99.90;;;;;;5081086;28;20098;-79
2023/05/17 10:59:25;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5080795;28;20031;-73
2023/05/17 11:02:02;;;;;;;0.10;0.10;;;20.60;98.90;;;;;;5080574;28;20078;-83
2023/05/17 11:04:43;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5080700;28;20270;-83
2023/05/17 11:07:26;;;;;;;0.95;0.88;;;20.70;99.40;;;;;;5080229;28;20708;-80
2023/05/17 11:10:07;;;;;;;0.10;0.10;;;20.60;99.30;;;;;;5080022;28;20050;-79
2023/05/17 11:12:46;;;;;;;0.10;0.10;;;20.20;98.80;;;;;;5079930;28;20020;-77
2023/05/17 11:15:16;;;;;;;0.20;0.20;;;20.20;98.70;;;;;;5079930;28;20021;-80
2023/05/17 11:17:42;;;;;;;0.40;0.40;;;20.20;99.30;;;;;;5080369;28;20711;-80
2023/05/17 11:20:13;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5080806;28;20024;-85
2023/05/17 11:22:58;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5078995;28;20067;-81
2023/05/17 11:25:31;;;;;;;0.35;0.35;;;20.60;99.90;;;;;;5080415;28;20054;-80
2023/05/17 11:27:57;;;;;;;0.10;0.10;;;21.30;98.70;;;;;;5080422;28;20161;-79
2023/05/17 11:30:29;;;;;;;0.10;0.10;;;21.90;94.20;;;;;;5080431;28;20667;-79
2023/05/17 11:32:59;;;;;;;0.20;0.20;;;22.40;91.50;;;;;;5079941;28;20023;-73
2023/05/17 11:35:35;;;;;;;0.10;0.10;;;22.80;89.00;;;;;;5079955;28;20736;-80
2023/05/17 11:38:20;;;;;;;0.10;0.10;;;23.50;80.70;;;;;;5081070;28;20084;-73
2023/05/17 11:40:54;;;;;;;0.10;0.10;;;23.70;78.40;;;;;;5084165;28;20084;-81
2023/05/17 11:43:24;;;;;;;0.10;0.10;;;23.70;77.20;;;;;;5082383;28;20049;-83
2023/05/17 11:45:52;;;;;;;0.10;0.10;;;23.60;74.40;;;;;;5082386;28;20020;-80
2023/05/17 11:48:20;;;;;;;0.10;0.10;;;23.20;75.70;;;;;;5080720;28;20044;-81
2023/05/17 11:50:50;;;;;;;0.32;0.32;;;22.90;77.70;;;;;;5079744;28;20024;-83
2023/05/17 11:53:16;;;;;;;0.10;0.10;;;22.70;77.40;;;;;;5079974;28;20023;-73
2023/05/17 11:55:44;;;;;;;0.10;0.10;;;22.60;78.00;;;;;;5079457;28;20707;-78
2023/05/17 11:58:12;;;;;;;0.10;0.10;;;22.60;78.30;;;;;;5080326;28;20035;-79
2023/05/17 12:00:40;;;;;;;0.10;0.10;;;22.30;79.40;;;;;;5079469;28;20009;-81
2023/05/17 12:03:32;;;;;;;0.20;0.20;;;22.00;81.70;;;;;;5079909;28;20020;-83
2023/05/17 12:06:14;;;;;;;0.10;0.10;;;21.70;82.60;;;;;;5076658;28;20629;-83
2023/05/17 12:08:43;;;;;;;0.15;0.15;;;21.70;85.60;;;;;;5080650;28;20743;-81
2023/05/17 12:11:14;;;;;;;0.32;0.32;;;21.60;88.00;;;;;;5079762;28;20046;-82
2023/05/17 12:13:45;;;;;;;0.10;0.10;;;21.60;87.20;;;;;;5079956;28;20101;-80
2023/05/17 12:16:15;;;;;;;0.30;0.30;;;21.60;87.50;;;;;;5078993;28;20099;-79
2023/05/17 12:18:43;;;;;;;0.10;0.10;;;21.60;92.70;;;;;;5079087;28;20700;-79
2023/05/17 12:21:13;;;;;;;0.10;0.10;;;21.50;91.40;;;;;;5079838;28;20024;-80
2023/05/17 12:23:42;;;;;;;0.15;0.15;;;21.50;92.20;;;;;;5079518;28;20669;-81
2023/05/17 12:26:15;;;;;;;0.10;0.10;;;21.50;92.30;;;;;;5078915;28;20055;-81
2023/05/17 12:28:51;;;;;;;0.10;0.10;;;21.30;91.80;;;;;;5078903;28;20066;-78
2023/05/17 12:31:20;;;;;;;0.20;0.20;;;20.30;92.50;;;;;;5078879;28;20028;-77
2023/05/17 12:33:49;;;;;;;0.40;0.40;;;21.40;94.10;;;;;;5078668;28;20017;-74
2023/05/17 12:36:15;;;;;;;0.10;0.10;;;22.10;91.20;;;;;;5079010;28;20024;-80
2023/05/17 12:38:43;;;;;;;0.10;0.10;;;22.10;91.50;;;;;;5078766;28;20028;-80
2023/05/17 12:41:14;;;;;;;0.10;0.10;;;23.00;90.00;;;;;;5080051;28;20116;-74
2023/05/17 12:43:42;;;;;;;0.10;0.10;;;23.80;84.60;;;;;;5079892;28;20031;-76
2023/05/17 12:46:13;;;;;;;0.10;0.10;;;24.00;79.90;;;;;;5078380;28;20797;-77
2023/05/17 12:48:41;;;;;;;0.10;0.10;;;24.30;78.10;;;;;;5078308;28;20214;-80
2023/05/17 12:51:09;;;;;;;0.10;0.10;;;24.20;79.00;;;;;;5078246;28;20038;-78
2023/05/17 12:53:41;;;;;;;0.10;0.10;;;24.10;79.80;;;;;;5078593;28;20020;-78
2023/05/17 12:56:07;;;;;;;0.10;0.10;;;24.00;82.40;;;;;;5078048;28;20111;-74