Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:09;;;;;;;2.10;1.20;;;7.60;99.90;;;;;;4957205;28;20215;-71
2022/02/15 00:02:36;;;;;;;3.73;0.90;;;7.60;99.90;;;;;;4957193;28;20769;-72
2022/02/15 00:05:03;;;;;;;4.53;1.20;;;7.50;99.90;;;;;;4957497;28;20567;-73
2022/02/15 00:07:30;;;;;;;2.90;1.00;;;7.50;99.90;;;;;;4957276;29;20208;-73
2022/02/15 00:09:57;;;;;;;8.83;1.30;;;7.40;99.90;;;;;;4957200;28;20737;-73
2022/02/15 00:12:23;;;;;;;2.33;1.20;;;7.40;99.90;;;;;;4957011;28;20587;-73
2022/02/15 00:14:52;;;;;;;3.50;1.23;;;7.30;99.90;;;;;;4957068;28;20218;-70
2022/02/15 00:17:18;;;;;;;5.30;1.20;;;7.30;99.90;;;;;;4956988;28;20210;-73
2022/02/15 00:19:45;;;;;;;1.80;1.13;;;7.20;99.90;;;;;;4957231;28;20204;-71
2022/02/15 00:22:12;;;;;;;4.67;1.23;;;7.20;99.90;;;;;;4957012;28;20564;-71
2022/02/15 00:24:39;;;;;;;1.80;1.10;;;7.20;99.90;;;;;;4957131;29;20215;-71
2022/02/15 00:27:06;;;;;;;3.57;1.40;;;7.30;99.90;;;;;;4956984;28;20237;-71
2022/02/15 00:29:32;;;;;;;5.73;1.10;;;7.30;99.90;;;;;;4956659;28;20236;-71
2022/02/15 00:32:00;;;;;;;3.70;1.57;;;7.30;99.90;;;;;;4956570;28;20319;-72
2022/02/15 00:34:27;;;;;;;3.07;1.20;;;7.20;99.90;;;;;;4956785;28;20580;-72
2022/02/15 00:36:54;;;;;;;3.47;1.30;;;7.30;99.90;;;;;;4956700;28;20212;-71
2022/02/15 00:39:21;;;;;;;6.40;1.30;;;7.20;99.90;;;;;;4956951;28;20571;-71
2022/02/15 00:41:48;;;;;;;2.53;1.33;;;7.30;99.90;;;;;;4956468;28;20717;-72
2022/02/15 00:44:14;;;;;;;3.10;1.17;;;7.30;99.90;;;;;;4956454;28;20658;-71
2022/02/15 00:46:41;;;;;;;5.30;1.50;;;7.30;99.90;;;;;;4956476;28;20214;-71
2022/02/15 00:49:09;;;;;;;3.97;1.50;;;7.40;99.90;;;;;;4956387;28;20754;-71
2022/02/15 00:51:36;;;;;;;2.90;1.37;;;7.40;99.90;;;;;;4956417;28;20261;-71
2022/02/15 00:54:03;;;;;;;2.97;1.10;;;7.40;99.90;;;;;;4956373;28;20212;-71
2022/02/15 00:56:30;;;;;;;7.47;2.83;;;7.50;99.90;;;;;;4956643;28;20231;-73
2022/02/15 00:58:57;;;;;;;5.70;1.40;;;7.50;99.90;;;;;;4956419;28;20305;-72
2022/02/15 01:01:24;;;;;;;5.33;1.47;;;7.50;99.90;;;;;;4956250;28;20317;-71
2022/02/15 01:03:51;;;;;;;5.03;1.43;;;7.50;99.90;;;;;;4955365;28;20215;-70
2022/02/15 01:06:19;;;;;;;3.13;1.50;;;7.40;99.90;;;;;;4955871;28;20207;-71
2022/02/15 01:08:46;;;;;;;3.90;1.30;;;7.30;99.90;;;;;;4956399;29;20215;-70
2022/02/15 01:11:14;;;;;;;5.70;1.33;;;7.40;99.90;;;;;;4955868;28;20306;-72
2022/02/15 01:13:40;;;;;;;1.90;1.20;;;7.50;99.90;;;;;;4956338;28;20290;-71
2022/02/15 01:16:09;;;;;;;5.87;1.50;;;7.60;99.90;;;;;;4956318;28;20212;-71
2022/02/15 01:18:36;;;;;;;2.17;1.07;;;7.60;99.90;;;;;;4956245;28;20291;-72
2022/02/15 01:21:03;;;;;;;2.27;0.90;;;7.60;99.90;;;;;;4955898;28;20706;-71
2022/02/15 01:23:31;;;;;;;2.87;1.20;;;7.70;99.90;;;;;;4955953;28;20218;-71
2022/02/15 01:25:58;;;;;;;4.10;1.33;;;7.60;99.90;;;;;;4955874;29;20216;-71
2022/02/15 01:28:24;;;;;;;6.23;1.53;;;7.50;99.90;;;;;;4955640;28;20215;-73
2022/02/15 01:30:52;;;;;;;3.10;1.60;;;7.40;99.90;;;;;;4955685;28;20259;-73
2022/02/15 01:33:19;;;;;;;5.10;1.90;;;7.40;99.90;;;;;;4955806;28;20572;-71
2022/02/15 01:35:45;;;;;;;3.40;1.27;;;7.30;99.90;;;;;;4955629;28;20310;-72
2022/02/15 01:38:12;;;;;;;5.60;1.63;;;7.30;99.90;;;;;;4955710;29;20216;-71
2022/02/15 01:40:41;;;;;;;2.87;1.20;;;7.30;99.90;;;;;;4955420;28;20212;-71
2022/02/15 01:43:07;;;;;;;4.87;1.60;;;7.30;99.90;;;;;;4955764;28;20211;-71
2022/02/15 01:45:34;;;;;;;5.47;2.70;;;7.30;99.90;;;;;;4955573;28;20208;-71
2022/02/15 01:48:01;;;;;;;6.60;1.63;;;7.30;99.90;;;;;;4955886;28;20592;-71
2022/02/15 01:50:28;;;;;;;3.30;1.43;;;7.40;99.90;;;;;;4955372;29;20583;-72
2022/02/15 01:52:55;;;;;;;4.50;1.90;;;7.40;99.90;;;;;;4955551;28;20301;-72
2022/02/15 01:55:22;;;;;;;4.80;2.10;;;7.30;99.90;;;;;;4955744;28;20211;-73
2022/02/15 01:57:50;;;;;;;4.13;1.87;;;7.30;99.90;;;;;;4955422;28;20208;-73
2022/02/15 02:00:19;;;;;;;5.07;1.93;;;7.40;99.90;;;;;;4955530;28;20208;-73
2022/02/15 02:02:47;;;;;;;5.97;2.23;;;7.30;99.90;;;;;;4955299;28;20275;-73
2022/02/15 02:07:58;;;;;;;3.43;2.10;;;7.30;99.90;;;;;;4955252;28;20210;-73
2022/02/15 02:10:25;;;;;;;5.23;2.27;;;7.30;99.90;;;;;;4955163;28;20232;-72
2022/02/15 02:12:54;;;;;;;5.23;2.20;;;7.40;99.90;;;;;;4954764;28;20244;-74
2022/02/15 02:15:24;;;;;;;4.90;1.87;;;7.40;99.90;;;;;;4954910;28;20671;-72
2022/02/15 02:17:52;;;;;;;7.03;2.30;;;7.40;99.90;;;;;;4955000;28;20211;-73
2022/02/15 02:20:20;;;;;;;5.17;2.03;;;7.40;99.90;;;;;;4954860;28;20208;-73
2022/02/15 02:22:48;;;;;;;4.83;1.97;;;7.60;99.90;;;;;;4973398;28;20594;-73
2022/02/15 02:25:18;;;;;;;5.93;1.87;;;7.60;99.90;;;;;;4973956;28;20215;-70
2022/02/15 02:27:45;;;;;;;3.07;1.97;;;7.70;99.90;;;;;;4974056;28;20207;-72
2022/02/15 02:30:13;;;;;;;8.10;2.33;;;7.60;99.90;;;;;;4973772;28;20231;-72
2022/02/15 02:32:40;;;;;;;6.07;2.33;;;7.70;99.90;;;;;;4973938;28;20230;-71
2022/02/15 02:35:08;;;;;;;4.87;2.33;;;7.70;99.90;;;;;;4974010;28;20689;-71
2022/02/15 02:37:36;;;;;;;6.03;2.10;;;7.60;99.90;;;;;;4974108;28;20211;-72
2022/02/15 02:40:07;;;;;;;5.23;1.97;;;7.60;99.90;;;;;;4974123;28;20215;-72
2022/02/15 02:42:35;;;;;;;5.23;2.20;;;7.40;99.90;;;;;;4974012;28;20317;-71
2022/02/15 02:45:04;;;;;;;3.00;2.30;;;7.40;99.90;;;;;;4974015;28;20207;-71
2022/02/15 02:47:31;;;;;;;7.27;2.47;;;7.40;99.90;;;;;;4974036;28;20211;-72
2022/02/15 02:49:58;;;;;;;9.27;2.40;;;7.30;99.90;;;;;;4973648;28;20670;-73
2022/02/15 02:52:25;;;;;;;3.33;1.97;;;7.30;99.90;;;;;;4973873;28;20227;-75
2022/02/15 02:54:53;;;;;;;8.13;2.53;;;7.50;99.90;;;;;;4974015;28;20563;-72
2022/02/15 02:57:21;;;;;;;8.70;2.60;;;7.60;99.90;;;;;;4957636;28;20204;-71
2022/02/15 02:59:48;;;;;;;7.33;2.57;;;7.50;99.90;;;;;;4954401;28;20222;-72
2022/02/15 03:02:15;;;;;;;5.53;2.30;;;7.50;99.90;;;;;;4954293;28;20250;-73
2022/02/15 03:04:43;;;;;;;8.20;2.83;;;7.50;99.90;;;;;;4954497;28;20218;-73
2022/02/15 03:07:10;;;;;;;4.80;2.23;;;7.50;99.90;;;;;;4954148;28;20218;-70
2022/02/15 03:09:37;;;;;;;7.33;2.70;;;7.40;99.90;;;;;;4954589;28;20208;-70
2022/02/15 03:12:05;;;;;;;6.60;2.50;;;7.40;99.90;;;;;;4954054;28;20240;-72
2022/02/15 03:14:33;;;;;;;4.63;2.37;;;7.40;99.90;;;;;;4954085;28;20208;-70
2022/02/15 03:17:00;;;;;;;10.57;2.53;;;7.40;99.90;;;;;;4953336;28;20212;-73
2022/02/15 03:19:26;;;;;;;4.37;2.37;;;7.40;99.90;;;;;;4954252;28;20212;-72
2022/02/15 03:21:53;;;;;;;5.27;2.17;;;7.40;99.90;;;;;;4968610;28;20223;-71
2022/02/15 03:24:20;;;;;;;7.80;2.90;;;7.30;99.90;;;;;;4973309;28;20215;-73
2022/02/15 03:26:47;;;;;;;6.83;2.63;;;7.40;99.90;;;;;;4974133;28;20218;-73
2022/02/15 03:29:13;;;;;;;5.03;2.67;;;7.40;99.90;;;;;;4977106;28;20207;-73
2022/02/15 03:31:42;;;;;;;7.23;3.50;;;7.40;99.90;;;;;;4977047;28;20257;-73
2022/02/15 03:34:09;;;;;;;5.43;2.90;;;7.40;99.90;;;;;;4977081;28;20214;-72
2022/02/15 03:36:36;;;;;;;3.00;2.27;;;7.50;99.90;;;;;;4976863;28;20214;-70
2022/02/15 03:39:05;;;;;;;5.60;2.37;;;7.50;99.90;;;;;;4963461;28;20200;-71
2022/02/15 03:44:15;;;;;;;8.10;2.67;;;7.50;99.90;;;;;;4937744;28;20223;-70
2022/02/15 03:46:43;;;;;;;4.97;2.37;;;7.50;99.90;;;;;;4957809;28;20208;-72
2022/02/15 03:49:11;;;;;;;5.47;2.40;;;7.50;99.90;;;;;;4957827;28;20211;-73
2022/02/15 03:51:38;;;;;;;6.83;3.43;;;7.50;99.90;;;;;;4957406;28;20239;-70
2022/02/15 03:54:05;;;;;;;5.93;2.50;;;7.60;99.90;;;;;;4957484;28;21373;-70
2022/02/15 03:56:32;;;;;;;10.53;2.60;;;7.70;99.90;;;;;;4957394;28;20675;-70
2022/02/15 03:58:59;;;;;;;3.93;2.27;;;7.70;99.90;;;;;;4957695;28;20552;-71
2022/02/15 04:01:26;;;;;;;4.23;2.60;;;7.70;99.90;;;;;;4957359;28;20228;-73
2022/02/15 04:03:54;;;;;;;5.13;2.27;;;7.70;99.90;;;;;;4956915;28;20215;-70
2022/02/15 04:06:21;;;;;;;7.27;2.30;;;7.70;99.90;;;;;;4956789;28;20211;-70
2022/02/15 04:08:47;;;;;;;4.90;2.37;;;7.80;99.90;;;;;;4957480;28;20674;-71
2022/02/15 04:11:14;;;;;;;4.60;2.37;;;7.80;99.90;;;;;;4957249;28;20228;-73
2022/02/15 04:13:41;;;;;;;7.33;2.27;;;7.70;99.90;;;;;;4957186;28;20219;-73
2022/02/15 04:16:10;;;;;;;5.03;2.40;;;7.60;99.90;;;;;;4957224;28;20216;-72
2022/02/15 04:18:43;;;;;;;4.17;2.23;;;7.60;99.90;;;;;;4957194;29;20212;-71
2022/02/15 04:21:13;;;;;;;5.63;2.33;;;7.60;99.90;;;;;;4956961;28;20232;-70
2022/02/15 04:23:40;;;;;;;5.97;2.40;;;7.50;99.90;;;;;;4956648;28;20212;-73
2022/02/15 04:26:07;;;;;;;4.77;2.70;;;7.50;99.90;;;;;;4957219;28;20214;-70
2022/02/15 04:28:34;;;;;;;6.63;2.03;;;7.50;99.90;;;;;;4956404;28;20196;-71
2022/02/15 04:31:00;;;;;;;4.27;2.40;;;7.40;99.90;;;;;;4956425;28;20243;-72
2022/02/15 04:33:27;;;;;;;3.80;2.00;;;7.40;99.90;;;;;;4956691;28;20215;-71
2022/02/15 04:35:54;;;;;;;5.27;2.10;;;7.20;99.90;;;;;;4956566;28;20212;-69
2022/02/15 04:38:22;;;;;;;5.30;2.70;;;7.20;99.90;;;;;;4955794;28;20681;-75
2022/02/15 04:40:49;;;;;;;4.03;2.13;;;7.20;99.90;;;;;;4956752;28;20303;-70
2022/02/15 04:43:16;;;;;;;11.17;2.07;;;7.30;99.90;;;;;;4956576;28;20210;-73
2022/02/15 04:45:43;;;;;;;7.60;2.43;;;7.30;99.90;;;;;;4956229;28;20302;-71
2022/02/15 04:48:09;;;;;;;5.80;2.43;;;7.30;99.90;;;;;;4956476;28;20208;-73
2022/02/15 04:50:37;;;;;;;4.43;2.30;;;7.30;99.90;;;;;;4956473;28;20212;-70
2022/02/15 04:53:03;;;;;;;6.87;2.60;;;7.20;99.90;;;;;;4956532;28;20215;-71
2022/02/15 04:55:31;;;;;;;5.97;2.33;;;7.20;99.90;;;;;;4956562;28;20728;-73
2022/02/15 04:57:58;;;;;;;5.07;2.37;;;7.20;99.90;;;;;;4956924;28;20215;-73
2022/02/15 05:00:25;;;;;;;5.13;2.07;;;7.20;99.90;;;;;;4956432;28;20215;-70
2022/02/15 05:02:52;;;;;;;5.27;2.43;;;7.20;99.90;;;;;;4956586;28;20228;-73
2022/02/15 05:05:19;;;;;;;6.37;2.30;;;7.20;99.90;;;;;;4956542;28;20215;-72
2022/02/15 05:07:45;;;;;;;8.17;2.17;;;7.30;99.90;;;;;;4956338;28;20571;-70
2022/02/15 05:10:12;;;;;;;5.50;2.70;;;7.40;99.90;;;;;;4971919;28;20203;-70
2022/02/15 05:12:40;;;;;;;5.73;2.30;;;7.40;99.90;;;;;;4975285;28;20239;-71
2022/02/15 05:15:09;;;;;;;4.80;2.03;;;7.50;99.90;;;;;;4975434;28;20298;-72
2022/02/15 05:17:37;;;;;;;5.77;2.27;;;7.40;99.90;;;;;;4975480;28;20270;-70
2022/02/15 05:20:06;;;;;;;7.60;2.37;;;7.40;99.90;;;;;;4975451;28;20215;-70
2022/02/15 05:22:33;;;;;;;4.07;1.90;;;7.40;99.90;;;;;;4975035;28;20227;-70
2022/02/15 05:25:00;;;;;;;4.43;2.40;;;7.30;99.90;;;;;;4974872;28;21004;-73
2022/02/15 05:27:27;;;;;;;5.67;2.10;;;7.20;99.90;;;;;;4975039;28;20207;-74
2022/02/15 05:29:55;;;;;;;4.30;2.27;;;7.20;99.90;;;;;;4975215;28;20211;-71
2022/02/15 05:32:22;;;;;;;4.53;2.53;;;7.20;99.90;;;;;;4964923;28;20249;-71
2022/02/15 05:34:49;;;;;;;6.47;2.30;;;7.20;99.90;;;;;;4955505;29;20691;-74
2022/02/15 05:37:16;;;;;;;6.23;2.33;;;7.30;99.90;;;;;;4955498;28;20679;-70
2022/02/15 05:39:43;;;;;;;8.27;2.20;;;7.30;99.90;;;;;;4955552;28;20211;-71
2022/02/15 05:42:09;;;;;;;6.93;2.17;;;7.30;99.90;;;;;;4955390;28;20231;-71
2022/02/15 05:44:36;;;;;;;4.13;2.03;;;7.20;99.90;;;;;;4955639;28;20212;-73
2022/02/15 05:47:05;;;;;;;10.03;2.33;;;7.10;99.90;;;;;;4955264;28;20215;-73
2022/02/15 05:50:49;;;;;;;5.67;1.87;;;7.10;99.90;;;;;;4955027;28;20208;-71
2022/02/15 05:52:18;;;;;;;8.07;2.47;;;7.00;99.90;;;;;;4954974;28;20239;-71
2022/02/15 05:54:47;;;;;;;5.63;2.47;;;7.00;99.90;;;;;;4955529;28;20216;-73
2022/02/15 05:57:14;;;;;;;6.37;1.70;;;7.00;99.90;;;;;;4955239;28;20708;-74
2022/02/15 05:59:41;;;;;;;7.87;1.97;;;6.90;99.90;;;;;;4955017;28;20208;-73
2022/02/15 06:02:10;;;;;;;5.37;2.10;;;6.90;99.90;;;;;;4955072;28;20732;-74
2022/02/15 06:04:36;;;;;;;7.37;1.63;;;6.80;99.90;;;;;;4955240;28;20210;-74
2022/02/15 06:07:05;;;;;;;3.00;1.57;;;6.90;99.90;;;;;;4955099;28;20226;-73
2022/02/15 06:09:32;;;;;;;3.43;1.40;;;6.80;99.90;;;;;;4955178;28;20263;-74
2022/02/15 06:11:59;;;;;;;5.77;1.73;;;6.80;99.90;;;;;;4954916;28;20250;-74
2022/02/15 06:14:25;;;;;;;2.97;1.50;;;6.80;99.90;;;;;;4955167;28;20210;-74
2022/02/15 06:16:52;;;;;;;5.17;1.90;;;6.80;99.90;;;;;;4954941;29;20203;-73
2022/02/15 06:19:20;;;;;;;6.73;1.90;;;6.70;99.90;;;;;;4954964;28;20208;-73
2022/02/15 06:21:48;;;;;;;4.33;1.87;;;6.80;99.90;;;;;;4954281;28;20228;-74
2022/02/15 06:24:16;;;;;;;6.40;1.67;;;6.90;99.90;;;;;;4954915;28;20204;-73
2022/02/15 06:26:43;;;;;;;3.27;1.47;;;6.90;99.90;;;;;;4954428;28;20259;-73
2022/02/15 06:29:10;;;;;;;7.50;1.43;;;7.00;99.90;;;;;;4954201;28;20212;-73
2022/02/15 06:31:37;;;;;;;3.30;1.60;;;7.00;99.90;;;;;;4954579;28;20243;-74
2022/02/15 06:34:04;;;;;;;2.60;1.40;;;6.90;99.90;;;;;;4954708;28;20564;-74
2022/02/15 06:36:33;;;;;;;5.70;1.60;;;7.00;99.90;;;;;;4954809;28;20218;-73
2022/02/15 06:39:00;;;;;;;3.63;1.40;;;6.90;99.90;;;;;;4954669;28;20219;-71
2022/02/15 06:41:27;;;;;;;5.17;1.40;;;6.80;99.90;;;;;;4954453;28;20707;-72
2022/02/15 06:43:54;;;;;;;4.80;1.43;;;6.90;99.90;;;;;;4954086;28;20678;-71
2022/02/15 06:46:20;;;;;;;5.23;1.73;;;6.90;99.90;;;;;;4954573;28;20736;-72
2022/02/15 06:48:47;;;;;;;2.70;1.03;;;7.00;99.90;;;;;;4954232;28;20212;-71
2022/02/15 06:51:14;;;;;;;5.07;1.67;;;6.90;99.90;;;;;;4954369;28;20227;-74
2022/02/15 06:53:42;;;;;;;1.93;0.90;;;6.70;99.90;;;;;;4954526;29;20916;-72
2022/02/15 06:56:10;;;;;;;3.87;1.00;;;6.70;99.90;;;;;;4954616;28;20220;-74
2022/02/15 06:58:37;;;;;;;4.07;1.20;;;6.60;99.90;;;;;;4954288;28;20607;-75
2022/02/15 07:01:04;;;;;;;4.53;1.50;;;6.70;99.90;;;;;;4954323;28;20228;-74
2022/02/15 07:03:31;;;;;;;5.40;1.40;;;6.70;99.90;;;;;;4957527;28;20211;-71
2022/02/15 07:05:58;;;;;;;4.30;1.27;;;6.90;99.90;;;;;;4957762;28;20655;-71
2022/02/15 07:08:24;;;;;;;2.53;1.03;;;7.00;99.90;;;;;;4958383;29;20203;-72
2022/02/15 07:10:54;;;;;;;9.07;1.23;;;7.10;99.90;;;;;;4958114;28;20232;-71
2022/02/15 07:13:22;;;;;;;4.63;1.00;;;7.10;99.90;;;;;;4958053;28;20239;-73
2022/02/15 07:15:49;;;;;;;3.80;0.87;;;7.00;99.90;;;;;;4959174;28;20631;-72
2022/02/15 07:18:16;;;;;;;1.83;1.03;;;6.90;99.90;;;;;;4984427;28;20198;-71
2022/02/15 07:20:43;;;;;;;1.67;0.90;;;6.70;99.90;;;;;;4969535;28;20207;-71
2022/02/15 07:23:10;;;;;;;1.87;0.87;;;6.70;99.90;;;;;;4957230;28;20208;-73
2022/02/15 07:25:37;;;;;;;3.73;1.20;;;6.60;99.90;;;;;;4961064;28;20283;-74
2022/02/15 07:28:05;;;;;;;2.67;0.97;;;6.50;99.90;;;;;;4971354;28;20658;-73
2022/02/15 07:30:35;;;;;;;1.70;0.80;;;6.50;99.90;;;;;;4965667;28;20203;-71
2022/02/15 07:33:03;;;;;;;6.80;1.20;;;6.60;99.90;;;;;;4976581;28;20310;-72
2022/02/15 07:35:30;;;;;;;2.43;1.10;;;6.60;99.90;;;;;;4976579;28;20214;-71
2022/02/15 07:37:57;;;;;;;1.73;0.90;;;6.60;99.90;;;;;;4977097;28;20207;-72
2022/02/15 07:40:24;;;;;;;4.50;1.00;;;6.50;99.90;;;;;;4976735;28;20211;-73
2022/02/15 07:42:51;;;;;;;4.50;1.00;;;6.50;99.90;;;;;;4977098;28;20227;-73
2022/02/15 07:45:20;;;;;;;2.97;1.23;;;6.60;99.90;;;;;;4976454;28;20221;-72
2022/02/15 07:47:48;;;;;;;1.83;1.13;;;6.70;99.90;;;;;;4976574;28;20207;-71
2022/02/15 07:50:16;;;;;;;4.70;1.27;;;6.80;99.90;;;;;;4976513;28;20297;-72
2022/02/15 07:52:44;;;;;;;3.37;0.90;;;7.20;99.90;;;;;;4976447;28;20290;-71
2022/02/15 07:55:11;;;;;;;4.33;1.17;;;7.40;99.90;;;;;;4976544;28;20284;-73
2022/02/15 07:57:38;;;;;;;5.27;1.20;;;7.70;99.90;;;;;;4976177;28;20667;-71
2022/02/15 08:00:06;;;;;;;3.73;1.50;;;7.90;99.90;;;;;;4976041;28;20207;-72
2022/02/15 08:02:35;;;;;;;1.93;0.80;;;8.10;99.90;;;;;;4976308;28;20231;-72
2022/02/15 08:05:02;;;;;;;1.57;0.53;;;8.40;99.90;;;;;;4976577;28;20208;-73
2022/02/15 08:07:32;;;;;;;2.63;0.73;;;8.70;99.90;;;;;;4976276;28;20210;-71
2022/02/15 08:09:59;;;;;;;3.43;0.73;;;8.90;99.90;;;;;;4976540;28;20266;-73
2022/02/15 08:12:27;;;;;;;2.03;0.60;;;9.00;99.90;;;;;;4976658;28;20360;-72
2022/02/15 08:14:53;;;;;;;2.73;0.80;;;8.70;99.90;;;;;;4976801;28;20366;-72
2022/02/15 08:17:20;;;;;;;2.50;0.77;;;8.80;99.90;;;;;;4976737;28;20209;-72
2022/02/15 08:19:49;;;;;;;1.27;0.50;;;8.60;99.90;;;;;;4976746;28;20218;-71
2022/02/15 08:22:18;;;;;;;5.33;0.67;;;8.80;99.90;;;;;;4976372;28;20238;-72
2022/02/15 08:24:45;;;;;;;2.60;0.50;;;9.10;99.90;;;;;;4966233;28;20296;-72
2022/02/15 08:27:12;;;;;;;4.23;0.90;;;8.80;99.90;;;;;;4973912;28;20207;-73
2022/02/15 08:29:38;;;;;;;2.73;0.43;;;8.70;99.90;;;;;;4971217;28;20203;-71
2022/02/15 08:32:06;;;;;;;0.67;0.30;;;8.80;99.90;;;;;;4967044;28;20683;-71
2022/02/15 08:34:33;;;;;;;3.50;0.70;;;9.00;99.90;;;;;;4956882;28;20223;-73
2022/02/15 08:37:02;;;;;;;3.87;0.63;;;9.20;99.90;;;;;;4970422;28;20551;-73
2022/02/15 08:39:29;;;;;;;6.77;1.37;;;8.90;99.90;;;;;;4976179;28;20666;-73
2022/02/15 08:41:56;;;;;;;5.90;0.80;;;9.00;99.90;;;;;;4976131;28;20734;-73
2022/02/15 08:44:23;;;;;;;2.67;0.73;;;9.10;99.90;;;;;;4976455;28;20226;-73
2022/02/15 08:46:52;;;;;;;1.13;0.60;;;9.00;99.90;;;;;;4963651;28;20215;-71
2022/02/15 08:49:19;;;;;;;4.20;0.87;;;9.00;99.90;;;;;;4966740;28;20210;-72
2022/02/15 08:51:46;;;;;;;4.13;0.83;;;8.90;99.90;;;;;;4966128;28;20216;-72
2022/02/15 08:54:14;;;;;;;2.53;0.77;;;8.90;99.90;;;;;;4956460;29;20204;-71
2022/02/15 08:56:41;;;;;;;2.20;0.70;;;9.10;99.90;;;;;;4969896;28;20294;-71
2022/02/15 08:59:08;;;;;;;2.27;0.70;;;9.30;99.90;;;;;;4975978;28;20310;-71
2022/02/15 09:01:34;;;;;;;2.10;0.73;;;9.30;99.90;;;;;;4975924;28;20230;-73
2022/02/15 09:04:01;;;;;;;3.47;0.70;;;9.40;99.90;;;;;;4975555;28;20221;-72
2022/02/15 09:06:28;;;;;;;3.67;0.60;;;9.20;99.90;;;;;;4975076;28;20207;-70
2022/02/15 09:08:55;;;;;;;0.93;0.70;;;9.10;99.90;;;;;;4961509;28;20216;-70
2022/02/15 09:11:23;;;;;;;1.13;0.53;;;9.10;99.90;;;;;;4956345;28;20242;-70
2022/02/15 09:13:50;;;;;;;1.20;0.37;;;9.00;99.90;;;;;;4956409;28;20236;-70
2022/02/15 09:16:17;;;;;;;5.23;0.80;;;8.80;99.90;;;;;;4957554;28;20204;-72
2022/02/15 09:18:43;;;;;;;1.47;0.50;;;8.60;99.90;;;;;;4964299;28;20286;-71
2022/02/15 09:21:10;;;;;;;1.77;0.50;;;8.50;99.90;;;;;;4975221;28;20227;-71
2022/02/15 09:23:37;;;;;;;4.17;0.60;;;8.40;99.90;;;;;;4969581;28;20626;-68
2022/02/15 09:26:04;;;;;;;6.17;0.50;;;8.30;99.90;;;;;;4973923;28;20219;-68
2022/02/15 09:28:32;;;;;;;4.50;0.87;;;8.30;99.90;;;;;;4974341;28;20688;-70
2022/02/15 09:30:59;;;;;;;2.03;0.60;;;8.20;99.90;;;;;;4974465;28;20231;-68
2022/02/15 09:33:26;;;;;;;5.63;0.60;;;8.20;99.90;;;;;;4974241;28;20242;-71
2022/02/15 09:35:53;;;;;;;2.93;0.60;;;8.10;99.90;;;;;;4974107;28;20219;-71
2022/02/15 09:38:20;;;;;;;8.53;1.00;;;8.20;99.90;;;;;;4974986;28;20314;-71
2022/02/15 09:40:49;;;;;;;3.97;0.90;;;8.20;99.90;;;;;;4974613;28;20297;-72
2022/02/15 09:43:17;;;;;;;4.70;0.70;;;8.50;99.90;;;;;;4974528;28;20274;-70
2022/02/15 09:45:47;;;;;;;2.83;0.70;;;9.00;99.90;;;;;;4974332;28;20686;-71
2022/02/15 09:48:17;;;;;;;2.43;0.70;;;9.60;99.90;;;;;;4974221;28;20681;-70
2022/02/15 09:50:45;;;;;;;4.37;0.70;;;9.80;99.90;;;;;;4973641;28;20203;-70
2022/02/15 09:53:12;;;;;;;3.47;0.93;;;10.00;99.90;;;;;;4972757;28;20235;-70
2022/02/15 09:55:38;;;;;;;3.67;0.83;;;9.90;99.90;;;;;;4969075;28;20203;-69
2022/02/15 09:58:05;;;;;;;3.70;0.70;;;9.80;99.90;;;;;;4962463;28;20211;-68
2022/02/15 10:00:32;;;;;;;8.53;0.77;;;10.00;99.90;;;;;;4955253;28;20212;-70
2022/02/15 10:03:02;;;;;;;6.73;1.47;;;10.10;99.90;;;;;;4972917;28;20234;-68
2022/02/15 10:05:33;;;;;;;5.23;0.50;;;9.90;99.90;;;;;;4968849;28;20251;-72
2022/02/15 10:08:00;;;;;;;7.77;0.80;;;10.10;99.90;;;;;;4967342;28;20207;-70
2022/02/15 10:10:30;;;;;;;1.80;0.70;;;10.10;99.90;;;;;;4973117;28;20215;-67
2022/02/15 10:12:59;;;;;;;0.67;0.40;;;9.80;99.90;;;;;;4964817;28;20239;-68
2022/02/15 10:15:30;;;;;;;3.67;0.80;;;9.80;99.90;;;;;;4972206;28;20203;-67
2022/02/15 10:18:09;;;;;;;5.80;0.60;;;10.00;99.90;;;;;;4972602;28;20203;-69
2022/02/15 10:20:37;;;;;;;2.30;0.50;;;10.50;99.90;;;;;;4971649;28;20224;-68
2022/02/15 10:23:17;;;;;;;3.40;0.37;;;10.70;99.90;;;;;;4972276;28;20623;-68
2022/02/15 10:25:45;;;;;;;2.17;0.80;;;10.30;99.90;;;;;;4954144;28;20291;-69
2022/02/15 10:28:14;;;;;;;0.87;0.40;;;10.10;99.90;;;;;;4972238;28;20207;-69
2022/02/15 10:30:45;;;;;;;2.30;0.40;;;9.80;99.90;;;;;;4972500;28;20214;-69
2022/02/15 10:33:14;;;;;;;1.33;0.53;;;9.60;99.90;;;;;;4972624;28;20235;-68
2022/02/15 10:35:43;;;;;;;3.57;0.60;;;9.50;99.90;;;;;;4971788;28;20219;-67
2022/02/15 10:38:10;;;;;;;2.47;0.50;;;9.30;99.90;;;;;;4952435;28;20212;-67
2022/02/15 10:40:37;;;;;;;5.63;0.30;;;9.30;99.90;;;;;;4953384;28;20266;-68
2022/02/15 10:43:04;;;;;;;1.60;0.53;;;9.30;99.90;;;;;;4962233;28;20666;-67
2022/02/15 10:45:30;;;;;;;2.50;0.50;;;9.30;99.90;;;;;;4971849;28;20207;-70
2022/02/15 10:48:06;;;;;;;2.40;0.60;;;9.20;99.90;;;;;;4972660;28;20211;-68
2022/02/15 10:50:37;;;;;;;3.13;0.50;;;9.20;99.90;;;;;;4972031;28;20620;-69
2022/02/15 10:53:44;;;;;;;1.47;0.40;;;9.10;99.90;;;;;;4972471;28;20223;-67
2022/02/15 10:56:12;;;;;;;1.47;0.53;;;9.40;99.90;;;;;;4972721;28;20206;-68
2022/02/15 10:58:39;;;;;;;1.97;0.50;;;9.60;99.90;;;;;;4972477;28;20634;-71
2022/02/15 11:01:08;;;;;;;1.03;0.50;;;9.80;99.90;;;;;;4972579;28;20227;-71
2022/02/15 11:03:36;;;;;;;2.20;0.50;;;9.60;99.90;;;;;;4970430;28;20215;-67
2022/02/15 11:06:05;;;;;;;2.83;0.47;;;9.70;99.90;;;;;;4956675;28;20218;-68
2022/02/15 11:08:36;;;;;;;1.43;0.43;;;9.80;99.90;;;;;;4972014;28;20241;-69
2022/02/15 11:11:08;;;;;;;1.60;0.50;;;9.70;99.90;;;;;;4972046;28;20223;-71
2022/02/15 11:13:36;;;;;;;3.10;0.40;;;9.70;99.90;;;;;;4970927;28;20729;-71
2022/02/15 11:16:10;;;;;;;5.30;0.70;;;9.70;99.90;;;;;;4971900;28;20214;-71
2022/02/15 11:18:37;;;;;;;1.47;0.50;;;9.90;99.90;;;;;;4971678;28;20213;-68
2022/02/15 11:21:07;;;;;;;4.07;0.90;;;9.90;99.90;;;;;;4971349;28;20235;-68
2022/02/15 11:23:36;;;;;;;4.10;0.60;;;9.80;99.90;;;;;;4971588;28;20211;-69
2022/02/15 11:26:06;;;;;;;1.73;0.50;;;9.80;99.90;;;;;;4971971;28;20211;-69
2022/02/15 11:28:34;;;;;;;2.10;0.50;;;9.80;99.90;;;;;;4971698;28;20203;-68
2022/02/15 11:31:03;;;;;;;4.70;0.50;;;9.90;99.90;;;;;;4972173;28;20586;-70
2022/02/15 11:33:31;;;;;;;2.67;0.50;;;10.00;99.90;;;;;;4972239;28;20243;-67
2022/02/15 11:36:04;;;;;;;1.80;0.20;;;10.00;99.90;;;;;;4971512;28;20215;-68
2022/02/15 11:38:33;;;;;;;5.80;0.63;;;10.10;99.90;;;;;;4972067;28;20745;-66
2022/02/15 11:41:03;;;;;;;1.53;0.30;;;10.10;99.90;;;;;;4972015;28;20235;-69
2022/02/15 11:43:30;;;;;;;2.17;0.60;;;10.20;99.90;;;;;;4971383;28;20211;-67
2022/02/15 11:45:57;;;;;;;0.73;0.60;;;10.10;99.90;;;;;;4972159;28;20215;-67
2022/02/15 11:48:35;;;;;;;3.73;0.30;;;10.10;99.90;;;;;;4973365;28;20217;-66
2022/02/15 11:51:03;;;;;;;1.33;0.43;;;10.10;99.90;;;;;;4975044;28;20297;-70
2022/02/15 11:53:31;;;;;;;4.87;0.47;;;10.10;99.90;;;;;;4976089;28;20235;-70
2022/02/15 11:55:58;;;;;;;1.87;0.57;;;10.10;99.90;;;;;;4976620;28;20208;-70
2022/02/15 11:58:25;;;;;;;3.37;0.40;;;10.10;99.90;;;;;;4976578;28;20207;-70
2022/02/15 12:00:52;;;;;;;2.93;0.37;;;10.00;99.90;;;;;;4976429;28;20211;-67
2022/02/15 12:03:20;;;;;;;1.50;0.23;;;10.00;99.90;;;;;;4976278;28;20211;-70
2022/02/15 12:05:47;;;;;;;3.83;0.40;;;10.10;99.90;;;;;;4976422;28;20212;-70
2022/02/15 12:08:15;;;;;;;1.17;0.40;;;10.20;99.90;;;;;;4976309;28;20203;-67
2022/02/15 12:10:43;;;;;;;4.47;0.60;;;10.30;99.90;;;;;;4976526;28;20217;-70
2022/02/15 12:13:16;;;;;;;0.70;0.30;;;10.40;99.90;;;;;;4976114;28;20235;-70
2022/02/15 12:15:46;;;;;;;9.17;0.60;;;10.50;99.90;;;;;;4976540;28;20211;-67
2022/02/15 12:18:14;;;;;;;1.23;0.40;;;10.30;99.90;;;;;;4975994;28;20638;-70
2022/02/15 12:20:42;;;;;;;1.33;0.50;;;10.30;99.90;;;;;;4975705;28;20689;-70
2022/02/15 12:23:09;;;;;;;2.77;0.63;;;10.20;99.90;;;;;;4976139;28;20211;-70
2022/02/15 12:25:46;;;;;;;4.03;0.80;;;10.20;99.90;;;;;;4975548;28;20689;-70
2022/02/15 12:28:14;;;;;;;1.93;0.53;;;10.20;99.90;;;;;;4975459;28;20203;-67
2022/02/15 12:30:44;;;;;;;3.73;0.70;;;10.40;99.90;;;;;;4975569;28;20610;-68
2022/02/15 12:33:11;;;;;;;3.30;0.60;;;10.40;99.90;;;;;;4975542;28;20254;-67
2022/02/15 12:35:38;;;;;;;6.23;0.60;;;10.50;99.90;;;;;;4975948;28;20215;-70
2022/02/15 12:38:05;;;;;;;5.73;0.80;;;10.70;99.90;;;;;;4975857;28;20215;-67
2022/02/15 12:40:33;;;;;;;4.23;0.70;;;10.70;99.90;;;;;;4975911;28;20655;-70
2022/02/15 12:43:01;;;;;;;2.10;0.70;;;10.60;99.90;;;;;;4975720;28;20227;-70
2022/02/15 12:45:29;;;;;;;10.50;1.17;;;10.60;99.90;;;;;;4976033;28;20237;-71
2022/02/15 12:47:55;;;;;;;3.77;0.57;;;10.60;99.90;;;;;;4976221;28;20294;-68
2022/02/15 12:50:22;;;;;;;0.90;0.40;;;10.70;99.90;;;;;;4962220;28;20220;-68
2022/02/15 12:52:50;;;;;;;1.93;0.30;;;10.70;99.90;;;;;;4971837;28;20316;-68
2022/02/15 12:55:19;;;;;;;1.73;0.40;;;10.60;99.90;;;;;;4975112;28;20238;-68
2022/02/15 12:57:48;;;;;;;2.17;0.50;;;10.80;99.90;;;;;;4963098;28;20255;-69
2022/02/15 13:00:18;;;;;;;2.20;0.33;;;10.80;99.90;;;;;;4954696;28;20255;-71
2022/02/15 13:02:47;;;;;;;2.27;0.47;;;10.80;99.90;;;;;;4963033;28;20306;-70