Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:16;;;;;;;8.90;4.77;;;;;;;18.06;60.30;100819.34;679813;29;1006;-80
2023/07/13 00:00:37;;;;;;;10.05;4.70;;;;;;;18.03;60.55;100824.66;679803;29;994;-80
2023/07/13 00:00:57;;;;;;;9.30;4.80;;;;;;;18.03;60.48;100825.53;679737;29;1290;-80
2023/07/13 00:01:18;;;;;;;8.83;4.80;;;;;;;17.99;60.31;100817.59;682239;28;1105;-80
2023/07/13 00:01:39;;;;;;;6.57;4.60;;;;;;;17.98;60.49;100815.84;682452;28;765;-80
2023/07/13 00:01:59;;;;;;;6.57;4.80;;;;;;;17.97;60.27;100817.63;682444;28;1095;-80
2023/07/13 00:02:20;;;;;;;7.40;4.80;;;;;;;17.98;60.38;100822.03;684770;28;1053;-80
2023/07/13 00:02:41;;;;;;;8.90;4.80;;;;;;;17.91;60.53;100807.97;685158;28;873;-79
2023/07/13 00:03:03;;;;;;;9.55;4.70;;;;;;;17.92;60.52;100816.75;677155;29;1040;-80
2023/07/13 00:03:24;;;;;;;11.10;4.80;;;;;;;17.93;60.58;100821.16;684763;28;1375;-80
2023/07/13 00:03:44;;;;;;;9.55;4.95;;;;;;;17.94;60.54;100825.53;685193;28;814;-80
2023/07/13 00:04:05;;;;;;;9.18;4.70;;;;;;;17.96;60.52;100831.72;687663;28;1066;-80
2023/07/13 00:04:26;;;;;;;12.00;4.90;;;;;;;17.93;60.45;100818.50;676803;28;1280;-80
2023/07/13 00:04:47;;;;;;;12.57;4.97;;;;;;;17.89;60.58;100816.78;682321;29;1245;-80
2023/07/13 00:05:07;;;;;;;11.70;4.75;;;;;;;17.95;60.51;100833.47;682421;28;1189;-80
2023/07/13 00:05:28;;;;;;;8.60;4.50;;;;;;;17.92;60.47;100835.22;684788;28;1114;-80
2023/07/13 00:05:58;;;;;;;9.43;4.35;;;;;;;17.89;60.56;100830.81;685034;28;1514;-80
2023/07/13 00:06:20;;;;;;;12.00;4.78;;;;;;;17.90;60.66;100834.38;687313;28;1398;-80
2023/07/13 00:06:44;;;;;;;12.45;4.95;;;;;;;17.86;60.58;100827.31;685105;28;1266;-79
2023/07/13 00:07:05;;;;;;;9.93;4.88;;;;;;;17.85;60.53;100825.56;687715;28;1923;-80
2023/07/13 00:07:25;;;;;;;8.10;4.67;;;;;;;17.83;60.76;100832.59;684981;28;1013;-80
2023/07/13 00:07:46;;;;;;;7.97;4.45;;;;;;;17.89;60.66;100832.59;682692;28;1489;-80
2023/07/13 00:08:08;;;;;;;9.35;4.68;;;;;;;17.84;60.65;100827.34;682451;29;981;-80
2023/07/13 00:08:32;;;;;;;8.73;4.40;;;;;;;17.86;60.44;100817.66;685078;28;1385;-80
2023/07/13 00:08:53;;;;;;;8.05;4.20;;;;;;;17.89;60.34;100828.19;682380;29;1067;-80
2023/07/13 00:09:16;;;;;;;10.57;4.20;;;;;;;17.93;60.45;100836.97;687899;28;1518;-80
2023/07/13 00:09:38;;;;;;;11.07;4.57;;;;;;;17.93;60.64;100836.97;688551;28;1425;-80
2023/07/13 00:09:59;;;;;;;11.48;4.55;;;;;;;17.88;60.44;100836.13;687704;28;975;-80
2023/07/13 00:10:21;;;;;;;8.38;4.40;;;;;;;17.86;60.68;100832.59;682241;28;1653;-80
2023/07/13 00:10:42;;;;;;;7.53;4.53;;;;;;;17.85;60.58;100830.84;679789;29;1081;-80
2023/07/13 00:11:03;;;;;;;9.35;4.70;;;;;;;17.84;60.93;100832.63;685128;28;1306;-80
2023/07/13 00:11:23;;;;;;;9.02;4.68;;;;;;;17.86;60.75;100837.88;687381;28;1288;-80
2023/07/13 00:11:47;;;;;;;9.60;4.70;;;;;;;17.83;60.78;100832.59;680629;28;1381;-80
2023/07/13 00:12:24;;;;;;;8.15;4.32;;;;;;;17.84;60.93;100834.38;685004;28;1088;-80
2023/07/13 00:12:45;;;;;;;8.60;4.55;;;;;;;17.87;60.74;100840.53;682388;28;1050;-81
2023/07/13 00:13:05;;;;;;;8.80;4.85;;;;;;;17.85;60.64;100836.13;685054;28;966;-80
2023/07/13 00:13:26;;;;;;;9.35;4.97;;;;;;;17.86;60.78;100837.88;684027;28;953;-81
2023/07/13 00:13:46;;;;;;;8.03;4.93;;;;;;;17.89;60.69;100845.81;682552;28;767;-81
2023/07/13 00:14:08;;;;;;;9.05;4.90;;;;;;;17.91;60.91;100849.31;691182;28;1174;-80
2023/07/13 00:14:29;;;;;;;8.82;4.88;;;;;;;17.88;60.75;100842.28;690218;28;1285;-81
2023/07/13 00:14:50;;;;;;;8.18;4.63;;;;;;;17.90;60.59;100839.66;687950;28;842;-81
2023/07/13 00:15:16;;;;;;;7.63;4.70;;;;;;;17.92;60.43;100844.03;679688;28;1101;-80
2023/07/13 00:15:37;;;;;;;8.88;4.70;;;;;;;17.97;60.54;100844.03;684501;28;1041;-80
2023/07/13 00:15:58;;;;;;;9.48;4.60;;;;;;;18.01;60.36;100842.28;690655;28;1193;-80
2023/07/13 00:16:19;;;;;;;9.38;4.75;;;;;;;18.06;60.25;100851.03;684798;28;1087;-80
2023/07/13 00:16:43;;;;;;;7.85;4.60;;;;;;;18.05;60.05;100847.53;685612;28;1208;-82
2023/07/13 00:17:13;;;;;;;8.07;4.72;;;;;;;18.07;60.05;100848.41;680341;28;1183;-81
2023/07/13 00:17:33;;;;;;;9.25;4.95;;;;;;;18.12;60.12;100852.81;679820;28;1645;-80
2023/07/13 00:17:55;;;;;;;10.20;5.10;;;;;;;18.09;59.88;100841.34;687800;28;1188;-80
2023/07/13 00:18:16;;;;;;;11.25;5.22;;;;;;;18.11;59.81;100838.72;682114;29;1053;-79
2023/07/13 00:18:37;;;;;;;10.40;5.20;;;;;;;18.14;59.87;100851.03;682973;28;1312;-80
2023/07/13 00:19:00;;;;;;;10.55;5.35;;;;;;;18.18;59.70;100852.81;682491;29;978;-80
2023/07/13 00:19:21;;;;;;;8.68;4.95;;;;;;;18.12;59.84;100839.63;684566;28;1128;-80
2023/07/13 00:19:41;;;;;;;8.40;4.82;;;;;;;18.19;59.59;100844.03;687807;28;1291;-80
2023/07/13 00:20:03;;;;;;;7.77;4.60;;;;;;;18.23;59.72;100848.41;677741;28;1317;-82
2023/07/13 00:20:25;;;;;;;8.90;4.80;;;;;;;18.14;59.65;100829.91;679467;29;1396;-80
2023/07/13 00:20:45;;;;;;;8.23;4.25;;;;;;;18.19;59.75;100838.75;687927;28;1253;-81
2023/07/13 00:21:06;;;;;;;8.90;3.97;;;;;;;18.25;59.52;100846.63;684916;28;1070;-80
2023/07/13 00:21:28;;;;;;;8.65;4.10;;;;;;;18.19;59.62;100836.09;680214;28;1360;-80
2023/07/13 00:21:48;;;;;;;7.88;4.30;;;;;;;18.21;59.65;100834.34;682614;29;795;-80
2023/07/13 00:22:09;;;;;;;7.77;4.70;;;;;;;18.25;59.62;100838.72;684942;28;1148;-80
2023/07/13 00:22:30;;;;;;;8.80;4.90;;;;;;;18.28;59.63;100838.72;684679;28;1329;-80
2023/07/13 00:22:53;;;;;;;8.77;4.95;;;;;;;18.28;59.45;100830.78;685235;28;804;-80
2023/07/13 00:23:14;;;;;;;9.40;4.75;;;;;;;18.26;59.48;100837.81;679715;29;1352;-79
2023/07/13 00:23:38;;;;;;;7.68;4.45;;;;;;;18.27;59.50;100850.16;681827;29;1185;-81
2023/07/13 00:24:01;;;;;;;6.97;4.40;;;;;;;18.22;59.66;100836.94;682575;28;1213;-80
2023/07/13 00:24:23;;;;;;;8.10;4.43;;;;;;;18.21;59.50;100839.63;679550;29;1117;-80
2023/07/13 00:24:44;;;;;;;9.68;4.53;;;;;;;18.22;59.53;100846.66;685253;28;862;-80
2023/07/13 00:25:05;;;;;;;9.35;4.47;;;;;;;18.17;59.70;100844.03;681815;29;1259;-81
2023/07/13 00:25:27;;;;;;;10.23;4.65;;;;;;;18.12;59.90;100836.97;679582;28;1207;-80
2023/07/13 00:25:50;;;;;;;8.40;4.60;;;;;;;18.08;59.93;100838.75;682609;28;1266;-80
2023/07/13 00:26:12;;;;;;;9.70;4.68;;;;;;;18.12;59.83;100844.91;685080;28;1230;-80
2023/07/13 00:26:33;;;;;;;10.27;4.60;;;;;;;18.09;59.97;100846.63;687503;28;1297;-81
2023/07/13 00:26:54;;;;;;;9.98;4.68;;;;;;;18.05;59.92;100844.91;687600;28;1904;-80
2023/07/13 00:27:15;;;;;;;7.53;4.80;;;;;;;18.04;60.25;100843.16;687679;28;1108;-80
2023/07/13 00:27:36;;;;;;;10.00;5.13;;;;;;;18.03;59.99;100837.84;687452;28;1285;-80
2023/07/13 00:27:56;;;;;;;12.60;5.30;;;;;;;17.97;60.35;100840.50;687627;28;1164;-80
2023/07/13 00:28:17;;;;;;;14.48;5.32;;;;;;;17.96;60.19;100834.34;687078;28;1208;-80
2023/07/13 00:28:39;;;;;;;12.75;4.90;;;;;;;17.97;60.28;100836.13;684549;28;1326;-80
2023/07/13 00:29:01;;;;;;;10.00;4.80;;;;;;;17.92;60.28;100836.13;683352;28;1050;-80
2023/07/13 00:29:23;;;;;;;6.53;4.43;;;;;;;17.98;60.42;100840.50;682072;29;971;-81
2023/07/13 00:29:44;;;;;;;8.30;4.70;;;;;;;17.95;60.26;100837.88;685122;28;899;-80
2023/07/13 00:30:06;;;;;;;8.50;4.70;;;;;;;17.92;60.46;100843.16;684959;28;1090;-80
2023/07/13 00:30:27;;;;;;;8.25;4.55;;;;;;;17.89;60.58;100840.53;684717;28;1051;-80
2023/07/13 00:30:48;;;;;;;6.70;4.45;;;;;;;17.91;60.56;100846.69;687151;28;1310;-80
2023/07/13 00:31:10;;;;;;;7.00;4.50;;;;;;;17.90;60.76;100844.91;682334;28;1029;-80
2023/07/13 00:31:31;;;;;;;7.78;4.60;;;;;;;17.85;60.65;100839.66;682152;29;1082;-80
2023/07/13 00:31:52;;;;;;;10.43;4.35;;;;;;;17.86;60.78;100845.78;685183;28;1068;-79
2023/07/13 00:32:12;;;;;;;10.53;4.43;;;;;;;17.85;60.74;100849.31;684920;28;1073;-80
2023/07/13 00:32:33;;;;;;;10.25;4.35;;;;;;;17.88;60.71;100851.97;687631;28;992;-80
2023/07/13 00:32:54;;;;;;;8.80;4.50;;;;;;;17.89;60.71;100853.72;679649;28;1140;-80
2023/07/13 00:33:14;;;;;;;8.40;4.23;;;;;;;17.84;60.82;100840.53;685110;28;1053;-80
2023/07/13 00:33:36;;;;;;;8.60;4.40;;;;;;;17.87;60.85;100856.34;689900;28;1252;-80
2023/07/13 00:33:56;;;;;;;7.40;4.72;;;;;;;17.81;60.77;100838.78;687737;28;1052;-80
2023/07/13 00:34:17;;;;;;;9.85;4.97;;;;;;;17.83;60.69;100848.44;684948;28;1063;-80
2023/07/13 00:34:39;;;;;;;10.13;5.00;;;;;;;17.84;61.06;100855.47;685143;28;815;-80
2023/07/13 00:35:00;;;;;;;9.05;4.65;;;;;;;17.80;61.04;100844.03;684924;28;1221;-79
2023/07/13 00:35:20;;;;;;;8.52;4.97;;;;;;;17.76;60.92;100848.44;687496;28;1286;-82
2023/07/13 00:35:43;;;;;;;7.83;4.50;;;;;;;17.77;61.19;100849.34;692760;28;850;-80
2023/07/13 00:36:04;;;;;;;7.28;4.43;;;;;;;17.79;61.16;100852.84;685003;28;1095;-80
2023/07/13 00:36:26;;;;;;;9.00;4.43;;;;;;;17.77;61.13;100850.19;679546;29;1038;-81
2023/07/13 00:36:46;;;;;;;9.32;4.63;;;;;;;17.75;61.12;100849.34;682399;29;1312;-80
2023/07/13 00:37:07;;;;;;;8.50;4.88;;;;;;;17.73;61.40;100848.47;682349;28;1001;-81
2023/07/13 00:37:29;;;;;;;6.28;4.68;;;;;;;17.68;61.22;100840.53;684727;28;1255;-80
2023/07/13 00:37:51;;;;;;;7.05;4.68;;;;;;;17.72;61.27;100849.34;684432;28;1285;-80
2023/07/13 00:38:12;;;;;;;7.00;4.53;;;;;;;17.67;61.41;100844.06;677056;29;1120;-80
2023/07/13 00:38:33;;;;;;;6.72;4.63;;;;;;;17.68;61.33;100834.38;683980;28;1177;-81
2023/07/13 00:38:53;;;;;;;6.90;4.60;;;;;;;17.74;61.59;100846.69;682379;29;1168;-80
2023/07/13 00:39:14;;;;;;;7.80;4.57;;;;;;;17.64;61.35;100833.50;686259;28;1170;-80
2023/07/13 00:39:58;;;;;;;8.07;4.55;;;;;;;17.72;61.26;100843.16;680086;28;1278;-80
2023/07/13 00:40:19;;;;;;;10.93;4.90;;;;;;;17.67;61.41;100840.53;684692;28;1041;-80
2023/07/13 00:40:40;;;;;;;10.95;4.95;;;;;;;17.67;61.18;100843.19;682227;29;1122;-80
2023/07/13 00:41:03;;;;;;;8.38;4.90;;;;;;;17.68;61.18;100842.28;685099;28;1179;-79
2023/07/13 00:41:24;;;;;;;8.73;4.65;;;;;;;17.70;61.36;100847.59;684895;28;1287;-80
2023/07/13 00:41:45;;;;;;;8.73;4.45;;;;;;;17.62;61.15;100837.00;687836;28;886;-80
2023/07/13 00:42:06;;;;;;;9.50;4.57;;;;;;;17.62;61.24;100839.66;682345;28;1113;-81
2023/07/13 00:42:32;;;;;;;8.27;4.60;;;;;;;17.61;61.38;100838.78;685142;28;851;-79
2023/07/13 00:42:53;;;;;;;8.07;4.30;;;;;;;17.62;61.31;100839.66;690388;28;1889;-83
2023/07/13 00:43:20;;;;;;;7.45;4.10;;;;;;;17.65;61.21;100842.31;693152;28;1434;-80
2023/07/13 00:43:41;;;;;;;6.68;4.45;;;;;;;17.56;61.22;100824.72;687860;28;1367;-80
2023/07/13 00:44:04;;;;;;;6.95;4.85;;;;;;;17.63;61.30;100834.38;681800;29;1359;-80
2023/07/13 00:44:26;;;;;;;7.20;4.95;;;;;;;17.61;61.15;100840.53;687546;28;1152;-80
2023/07/13 00:45:26;;;;;;;7.00;4.82;;;;;;;17.68;61.23;100835.28;687963;28;1236;-79
2023/07/13 00:45:47;;;;;;;6.80;4.13;;;;;;;17.66;61.14;100842.28;687172;28;1529;-80
2023/07/13 00:46:20;;;;;;;6.93;4.40;;;;;;;17.62;61.16;100844.94;684892;28;1121;-80
2023/07/13 00:46:41;;;;;;;7.40;4.40;;;;;;;17.57;61.23;100833.50;687725;28;919;-79
2023/07/13 00:47:02;;;;;;;8.27;4.40;;;;;;;17.55;61.35;100838.78;682278;29;1919;-80
2023/07/13 00:47:46;;;;;;;7.60;4.20;;;;;;;17.59;61.53;100839.66;682825;28;1360;-79
2023/07/13 00:48:07;;;;;;;7.57;4.18;;;;;;;17.47;61.37;100830.88;681985;28;2293;-79
2023/07/13 00:48:33;;;;;;;7.43;4.30;;;;;;;17.54;61.64;100842.31;679291;29;1002;-80
2023/07/13 00:48:56;;;;;;;7.20;4.53;;;;;;;17.44;61.82;100827.38;684853;28;1192;-80
2023/07/13 00:49:20;;;;;;;6.32;4.15;;;;;;;17.49;61.78;100837.03;682248;28;1276;-79
2023/07/13 00:49:41;;;;;;;7.65;4.20;;;;;;;17.44;61.88;100830.88;679838;29;821;-80
2023/07/13 00:50:03;;;;;;;10.97;4.23;;;;;;;17.43;61.94;100837.03;685046;28;975;-79
2023/07/13 00:50:25;;;;;;;11.93;4.68;;;;;;;17.35;62.10;100825.59;684752;28;1406;-81
2023/07/13 00:50:55;;;;;;;11.10;4.45;;;;;;;17.39;62.06;100838.78;685074;28;1243;-80
2023/07/13 00:51:19;;;;;;;8.27;4.07;;;;;;;17.37;62.19;100839.66;682347;29;1093;-80
2023/07/13 00:51:47;;;;;;;9.05;4.30;;;;;;;17.35;62.26;100838.78;690340;28;1441;-80
2023/07/13 00:52:09;;;;;;;7.30;4.40;;;;;;;17.30;62.26;100837.88;693120;28;1034;-80
2023/07/13 00:52:31;;;;;;;7.10;4.60;;;;;;;17.30;62.32;100840.53;687014;28;1131;-80
2023/07/13 00:52:54;;;;;;;7.30;4.50;;;;;;;17.28;62.26;100834.38;677494;28;1237;-80
2023/07/13 00:53:15;;;;;;;7.95;4.70;;;;;;;17.30;62.34;100838.78;685054;28;1108;-80
2023/07/13 00:53:36;;;;;;;7.47;4.57;;;;;;;17.31;62.18;100844.91;685042;28;1063;-80
2023/07/13 00:54:00;;;;;;;7.45;4.47;;;;;;;17.30;62.25;100838.78;682274;28;1386;-80
2023/07/13 00:54:35;;;;;;;7.70;4.13;;;;;;;17.32;62.13;100841.41;679638;28;1136;-79
2023/07/13 00:54:56;;;;;;;7.93;4.32;;;;;;;17.26;62.10;100837.88;679667;29;1274;-79
2023/07/13 00:55:18;;;;;;;7.20;4.05;;;;;;;17.22;62.23;100829.97;682251;28;1217;-80
2023/07/13 00:55:39;;;;;;;7.13;4.00;;;;;;;17.22;62.32;100830.84;685040;28;766;-81
2023/07/13 00:56:01;;;;;;;6.10;3.90;;;;;;;17.28;62.15;100847.56;687690;28;1469;-80
2023/07/13 00:56:22;;;;;;;6.32;4.20;;;;;;;17.22;62.26;100843.16;676967;29;1245;-79
2023/07/13 00:56:46;;;;;;;6.20;4.35;;;;;;;17.20;62.17;100836.97;677137;29;1148;-80
2023/07/13 00:57:11;;;;;;;7.72;4.40;;;;;;;17.21;62.26;100844.00;682199;29;1157;-80
2023/07/13 00:57:34;;;;;;;8.30;4.38;;;;;;;17.13;62.33;100842.25;682302;29;1032;-80
2023/07/13 00:58:06;;;;;;;8.10;4.18;;;;;;;17.15;62.53;100839.59;685020;28;1260;-80
2023/07/13 00:58:40;;;;;;;6.70;4.10;;;;;;;17.19;62.59;100851.91;679756;29;1113;-80
2023/07/13 00:59:03;;;;;;;6.75;4.32;;;;;;;17.10;62.58;100836.94;682381;28;971;-79
2023/07/13 00:59:24;;;;;;;6.68;4.32;;;;;;;17.10;62.72;100838.72;684781;28;1390;-80
2023/07/13 00:59:48;;;;;;;7.35;4.20;;;;;;;17.15;62.74;100844.00;689545;28;971;-80
2023/07/13 01:00:11;;;;;;;9.85;4.30;;;;;;;17.09;62.78;100840.47;687699;28;984;-80
2023/07/13 01:00:36;;;;;;;11.80;4.75;;;;;;;17.09;62.77;100839.59;676813;28;1368;-80
2023/07/13 01:00:56;;;;;;;9.48;4.70;;;;;;;17.13;62.83;100841.34;682356;29;1069;-80
2023/07/13 01:01:18;;;;;;;8.90;4.90;;;;;;;17.13;62.66;100846.63;682188;29;997;-81
2023/07/13 01:01:39;;;;;;;8.10;5.00;;;;;;;17.07;62.81;100843.97;685060;28;1408;-80
2023/07/13 01:02:00;;;;;;;9.48;5.25;;;;;;;17.11;62.73;100853.66;677051;28;1255;-80
2023/07/13 01:02:22;;;;;;;9.50;5.43;;;;;;;17.11;63.03;100848.38;687664;28;1628;-80
2023/07/13 01:02:46;;;;;;;7.63;5.20;;;;;;;17.11;62.84;100854.50;685681;28;827;-80
2023/07/13 01:03:07;;;;;;;7.57;5.00;;;;;;;17.08;62.87;100840.47;680589;28;1387;-80
2023/07/13 01:03:28;;;;;;;7.35;4.75;;;;;;;17.05;63.15;100837.81;682523;28;1153;-80
2023/07/13 01:03:48;;;;;;;7.65;4.70;;;;;;;16.99;63.22;100836.06;685675;28;1025;-80
2023/07/13 01:04:09;;;;;;;7.70;4.60;;;;;;;17.03;63.13;100845.72;688022;28;1061;-80
2023/07/13 01:04:30;;;;;;;8.27;4.72;;;;;;;16.99;63.03;100836.91;687522;28;1068;-80
2023/07/13 01:04:51;;;;;;;9.18;4.70;;;;;;;17.02;63.05;100845.72;685866;28;1300;-80
2023/07/13 01:05:14;;;;;;;9.88;4.70;;;;;;;17.04;63.14;100846.59;682760;28;1277;-80
2023/07/13 01:05:36;;;;;;;13.65;4.97;;;;;;;17.03;63.08;100852.75;684870;28;901;-80
2023/07/13 01:05:57;;;;;;;13.52;5.18;;;;;;;17.01;63.08;100846.59;688036;28;1458;-80
2023/07/13 01:06:18;;;;;;;8.75;5.00;;;;;;;16.98;63.23;100836.94;682946;28;1222;-80
2023/07/13 01:06:40;;;;;;;8.00;4.70;;;;;;;17.00;62.80;100845.72;688278;28;766;-80
2023/07/13 01:07:00;;;;;;;6.10;4.20;;;;;;;16.93;63.16;100839.56;685419;28;1994;-80
2023/07/13 01:07:22;;;;;;;6.32;4.28;;;;;;;16.97;63.15;100843.09;688105;28;1058;-80
2023/07/13 01:07:44;;;;;;;7.90;4.40;;;;;;;16.93;63.10;100846.56;683086;29;1112;-80
2023/07/13 01:08:05;;;;;;;9.85;4.70;;;;;;;16.94;63.06;100846.59;680098;29;1331;-80
2023/07/13 01:08:27;;;;;;;11.77;4.75;;;;;;;16.91;63.11;100838.66;682501;29;1253;-80
2023/07/13 01:08:48;;;;;;;11.82;4.80;;;;;;;16.88;63.10;100836.00;683026;28;1052;-81
2023/07/13 01:09:10;;;;;;;11.50;5.00;;;;;;;16.93;63.15;100841.28;685438;28;1060;-80
2023/07/13 01:09:30;;;;;;;10.60;4.95;;;;;;;16.90;63.08;100842.16;679990;29;1090;-80
2023/07/13 01:09:51;;;;;;;10.85;4.85;;;;;;;16.90;63.05;100839.53;680425;29;947;-80
2023/07/13 01:10:14;;;;;;;10.75;4.45;;;;;;;16.86;63.09;100836.00;688250;28;1259;-80
2023/07/13 01:10:38;;;;;;;10.60;4.53;;;;;;;16.87;63.10;100836.91;688145;28;1219;-80
2023/07/13 01:10:59;;;;;;;9.30;4.50;;;;;;;16.88;63.04;100841.28;688170;28;1090;-80
2023/07/13 01:11:21;;;;;;;7.95;4.68;;;;;;;16.86;62.97;100838.63;682609;28;1133;-80
2023/07/13 01:11:42;;;;;;;6.75;4.65;;;;;;;16.86;63.19;100843.03;682848;28;1247;-81
2023/07/13 01:12:03;;;;;;;6.55;4.78;;;;;;;16.84;63.37;100844.81;682135;29;1297;-80
2023/07/13 01:12:24;;;;;;;8.15;4.60;;;;;;;16.81;63.12;100837.75;684655;28;1124;-80
2023/07/13 01:12:45;;;;;;;8.80;4.40;;;;;;;16.82;63.13;100838.63;679558;29;1042;-80
2023/07/13 01:13:08;;;;;;;12.70;4.70;;;;;;;16.81;63.02;100834.25;684319;28;1393;-80
2023/07/13 01:13:28;;;;;;;11.73;4.72;;;;;;;16.80;63.31;100836.00;684571;28;966;-79
2023/07/13 01:13:55;;;;;;;11.40;4.57;;;;;;;16.81;63.06;100848.31;685692;28;1255;-80
2023/07/13 01:14:16;;;;;;;7.55;4.20;;;;;;;16.80;63.15;100848.28;690730;28;1110;-80
2023/07/13 01:14:38;;;;;;;7.30;4.20;;;;;;;16.79;63.22;100838.63;688168;28;1193;-80
2023/07/13 01:15:01;;;;;;;6.57;4.20;;;;;;;16.78;63.27;100834.25;688037;28;1647;-79
2023/07/13 01:15:42;;;;;;;6.88;4.20;;;;;;;16.78;63.20;100842.16;685344;28;1001;-80
2023/07/13 01:16:17;;;;;;;7.47;4.40;;;;;;;16.75;63.28;100844.75;682769;29;1085;-79
2023/07/13 01:16:41;;;;;;;6.80;4.40;;;;;;;16.70;63.16;100831.56;685352;28;886;-80
2023/07/13 01:17:02;;;;;;;6.07;4.13;;;;;;;16.65;63.17;100828.06;688924;28;1493;-80
2023/07/13 01:17:24;;;;;;;6.80;4.43;;;;;;;16.72;62.93;100841.25;685229;28;1339;-80
2023/07/13 01:17:44;;;;;;;7.63;4.60;;;;;;;16.74;62.92;100843.00;682330;29;1303;-80
2023/07/13 01:18:11;;;;;;;8.45;4.85;;;;;;;16.75;62.94;100839.47;680270;29;1405;-80
2023/07/13 01:18:32;;;;;;;8.15;4.50;;;;;;;16.65;62.97;100834.19;680195;29;1045;-80
2023/07/13 01:18:54;;;;;;;8.52;4.32;;;;;;;16.68;62.91;100828.06;674956;29;1398;-79
2023/07/13 01:19:39;;;;;;;6.60;4.10;;;;;;;16.71;63.14;100847.38;682691;28;1150;-80
2023/07/13 01:20:00;;;;;;;7.32;4.30;;;;;;;16.67;63.19;100832.44;687973;28;953;-79
2023/07/13 01:20:21;;;;;;;9.80;4.40;;;;;;;16.66;63.27;100833.31;687847;28;1478;-80
2023/07/13 01:20:56;;;;;;;8.98;4.25;;;;;;;16.65;63.15;100834.19;688257;28;793;-80
2023/07/13 01:21:18;;;;;;;7.63;4.40;;;;;;;16.61;63.01;100829.78;687938;28;1015;-80
2023/07/13 01:21:42;;;;;;;8.43;4.38;;;;;;;16.59;63.08;100823.63;682893;29;833;-80
2023/07/13 01:22:17;;;;;;;11.73;4.78;;;;;;;16.59;63.05;100831.53;685526;28;1442;-80
2023/07/13 01:22:38;;;;;;;11.93;4.93;;;;;;;16.61;63.13;100836.81;685564;28;865;-80
2023/07/13 01:22:59;;;;;;;8.93;4.55;;;;;;;16.58;63.09;100830.66;690965;28;1276;-80
2023/07/13 01:23:21;;;;;;;7.30;4.25;;;;;;;16.62;63.15;100842.09;687907;28;1545;-80
2023/07/13 01:23:44;;;;;;;5.38;3.67;;;;;;;16.61;63.12;100842.97;680238;28;1132;-79
2023/07/13 01:24:05;;;;;;;5.47;3.70;;;;;;;16.60;63.04;100835.94;681599;29;1053;-80
2023/07/13 01:24:25;;;;;;;5.68;3.90;;;;;;;16.55;63.09;100832.41;687836;28;1061;-79
2023/07/13 01:24:48;;;;;;;6.13;4.35;;;;;;;16.57;63.13;100836.81;685548;28;1253;-80
2023/07/13 01:25:09;;;;;;;7.22;4.65;;;;;;;16.54;63.04;100830.66;679922;29;1355;-80
2023/07/13 01:25:30;;;;;;;9.40;4.53;;;;;;;16.55;63.03;100835.03;679957;29;1369;-79
2023/07/13 01:25:52;;;;;;;10.70;4.30;;;;;;;16.61;62.88;100848.22;682401;28;791;-80
2023/07/13 01:26:13;;;;;;;10.00;3.90;;;;;;;16.57;62.92;100841.19;687468;28;1129;-79
2023/07/13 01:26:34;;;;;;;8.88;3.80;;;;;;;16.55;62.82;100842.94;688085;28;1278;-80
2023/07/13 01:26:55;;;;;;;6.97;3.78;;;;;;;16.55;62.79;100840.31;685359;28;1979;-80
2023/07/13 01:27:20;;;;;;;8.25;3.70;;;;;;;16.52;62.69;100837.63;682712;28;1186;-80
2023/07/13 01:27:41;;;;;;;11.38;4.00;;;;;;;16.48;62.65;100835.88;682981;29;890;-79
2023/07/13 01:28:06;;;;;;;13.93;4.13;;;;;;;16.57;62.61;100849.09;688163;28;1087;-81
2023/07/13 01:28:28;;;;;;;12.75;4.07;;;;;;;16.51;62.44;100835.88;682427;28;1450;-80
2023/07/13 01:28:49;;;;;;;9.90;4.05;;;;;;;16.56;62.44;100849.97;688953;28;1277;-80
2023/07/13 01:29:09;;;;;;;9.73;4.22;;;;;;;16.53;62.36;100844.69;687964;28;1204;-80
2023/07/13 01:29:40;;;;;;;8.32;4.10;;;;;;;16.51;62.37;100830.59;682491;28;1368;-80
2023/07/13 01:30:03;;;;;;;6.57;3.80;;;;;;;16.53;62.33;100836.78;685400;28;1116;-81
2023/07/13 01:30:24;;;;;;;7.18;3.90;;;;;;;16.53;62.28;100842.06;684999;28;969;-80
2023/07/13 01:30:46;;;;;;;7.50;4.07;;;;;;;16.44;62.17;100829.72;688258;28;771;-80
2023/07/13 01:31:09;;;;;;;6.95;3.70;;;;;;;16.47;62.25;100834.13;685434;28;1037;-80
2023/07/13 01:31:29;;;;;;;5.95;3.47;;;;;;;16.49;62.13;100837.63;685113;28;1239;-81
2023/07/13 01:31:52;;;;;;;7.72;3.50;;;;;;;16.46;62.12;100835.84;688167;28;1134;-80
2023/07/13 01:32:16;;;;;;;8.20;3.67;;;;;;;16.54;62.17;100851.72;688201;28;1010;-80
2023/07/13 01:32:37;;;;;;;8.90;3.90;;;;;;;16.53;62.02;100844.69;686007;28;1220;-80
2023/07/13 01:32:58;;;;;;;7.32;4.10;;;;;;;16.51;61.77;100843.78;685458;28;1146;-81
2023/07/13 01:33:20;;;;;;;9.38;4.30;;;;;;;16.46;61.94;100835.00;687793;28;1463;-80
2023/07/13 01:33:41;;;;;;;8.63;4.18;;;;;;;16.53;61.91;100840.28;682890;29;812;-80
2023/07/13 01:34:02;;;;;;;7.63;3.80;;;;;;;16.53;61.66;100849.97;685642;28;1081;-80
2023/07/13 01:34:23;;;;;;;8.80;3.70;;;;;;;16.54;61.53;100843.81;677210;29;1038;-80
2023/07/13 01:34:44;;;;;;;9.13;3.73;;;;;;;16.50;61.55;100828.84;682975;28;812;-80
2023/07/13 01:35:05;;;;;;;10.35;3.85;;;;;;;16.49;61.37;100828.00;682758;28;1049;-80
2023/07/13 01:35:26;;;;;;;8.87;4.00;;;;;;;16.55;61.27;100833.25;685131;28;1298;-79
2023/07/13 01:35:48;;;;;;;7.85;3.70;;;;;;;16.61;61.22;100839.44;687560;28;1376;-80
2023/07/13 01:36:11;;;;;;;7.88;3.80;;;;;;;16.55;60.85;100830.63;687937;28;1228;-80
2023/07/13 01:36:33;;;;;;;8.07;3.70;;;;;;;16.52;60.95;100832.38;682342;28;1257;-79
2023/07/13 01:36:53;;;;;;;8.77;3.97;;;;;;;16.54;61.02;100831.50;682722;29;1044;-80
2023/07/13 01:37:14;;;;;;;7.90;3.87;;;;;;;16.52;61.01;100832.38;680029;28;1104;-80
2023/07/13 01:37:35;;;;;;;6.72;3.70;;;;;;;16.52;60.97;100835.00;682681;29;1120;-80
2023/07/13 01:37:56;;;;;;;6.97;3.80;;;;;;;16.54;61.03;100841.19;687629;28;1091;-80
2023/07/13 01:38:20;;;;;;;6.70;3.80;;;;;;;16.55;60.88;100854.34;685152;28;1180;-80
2023/07/13 01:38:40;;;;;;;8.30;4.10;;;;;;;16.49;60.95;100838.53;685470;28;783;-81
2023/07/13 01:39:03;;;;;;;10.13;3.90;;;;;;;16.54;60.96;100846.44;680128;28;1379;-80
2023/07/13 01:39:23;;;;;;;12.10;3.67;;;;;;;16.50;61.05;100844.66;682213;28;1708;-79
2023/07/13 01:39:44;;;;;;;13.50;3.80;;;;;;;16.46;61.06;100838.50;683313;28;1263;-80
2023/07/13 01:40:05;;;;;;;12.32;3.90;;;;;;;16.44;60.89;100834.97;683441;28;1365;-81
2023/07/13 01:40:27;;;;;;;10.82;3.90;;;;;;;16.48;61.10;100847.31;679799;28;1356;-79
2023/07/13 01:40:47;;;;;;;9.45;3.80;;;;;;;16.43;60.85;100842.00;688183;28;1338;-80
2023/07/13 01:41:08;;;;;;;9.07;3.87;;;;;;;16.40;61.01;100839.34;688064;28;1073;-79
2023/07/13 01:41:28;;;;;;;10.57;3.90;;;;;;;16.44;60.91;100854.31;685119;28;1158;-80
2023/07/13 01:41:49;;;;;;;13.45;3.70;;;;;;;16.48;60.89;100851.69;682977;29;741;-80
2023/07/13 01:42:11;;;;;;;11.93;3.50;;;;;;;16.40;60.97;100849.00;679849;29;1294;-80
2023/07/13 01:42:31;;;;;;;11.70;3.60;;;;;;;16.44;61.30;100851.69;682736;28;1450;-80
2023/07/13 01:42:52;;;;;;;8.52;3.70;;;;;;;16.46;61.31;100850.81;681024;28;1156;-80
2023/07/13 01:43:14;;;;;;;7.15;3.65;;;;;;;16.44;60.95;100856.94;682333;29;1106;-80
2023/07/13 01:43:35;;;;;;;5.63;3.70;;;;;;;16.43;61.16;100849.88;684327;28;1163;-80
2023/07/13 01:43:55;;;;;;;5.70;3.60;;;;;;;16.44;60.97;100851.69;682878;28;1160;-79
2023/07/13 01:44:16;;;;;;;5.30;3.40;;;;;;;16.43;61.07;100849.03;684786;28;1159;-80
2023/07/13 01:44:37;;;;;;;5.88;3.20;;;;;;;16.42;61.02;100842.88;682541;29;1198;-80
2023/07/13 01:44:57;;;;;;;7.20;3.40;;;;;;;16.36;60.96;100841.97;685274;28;1167;-80
2023/07/13 01:45:18;;;;;;;8.63;3.90;;;;;;;16.40;61.01;100839.34;685216;28;1428;-80
2023/07/13 01:45:38;;;;;;;8.60;4.00;;;;;;;16.42;61.08;100842.00;687469;28;1157;-79
2023/07/13 01:45:59;;;;;;;7.45;3.67;;;;;;;16.39;61.05;100842.88;685386;28;1103;-79
2023/07/13 01:46:20;;;;;;;6.50;3.38;;;;;;;16.43;61.11;100844.63;687845;28;1067;-80
2023/07/13 01:46:41;;;;;;;7.63;3.40;;;;;;;16.40;61.02;100841.97;685417;28;1382;-79
2023/07/13 01:47:02;;;;;;;8.70;3.70;;;;;;;16.35;60.91;100835.81;677349;29;1919;-80
2023/07/13 01:47:23;;;;;;;10.00;3.72;;;;;;;16.35;61.00;100841.06;685101;28;1000;-79