Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:22;;;;;;;14.18;6.78;;;;;;;13.90;100.00;100475.03;5036015;28;20065;-61
2023/07/23 00:03:49;;;;;;;10.60;6.35;;;;;;;13.86;100.00;100476.44;5035872;28;20568;-61
2023/07/23 00:06:16;;;;;;;9.82;6.45;;;;;;;13.85;100.00;100472.09;5035651;28;20049;-61
2023/07/23 00:08:43;;;;;;;10.50;6.45;;;;;;;13.81;100.00;100472.44;5035428;28;20045;-62
2023/07/23 00:11:09;;;;;;;8.95;5.63;;;;;;;13.82;100.00;100468.72;5018231;28;20050;-62
2023/07/23 00:13:37;;;;;;;8.52;5.57;;;;;;;13.74;100.00;100465.28;5035152;28;20057;-61
2023/07/23 00:16:04;;;;;;;8.85;6.35;;;;;;;13.72;100.00;100456.53;5035766;28;20057;-61
2023/07/23 00:18:31;;;;;;;10.45;6.07;;;;;;;13.74;100.00;100458.03;5035657;28;20544;-61
2023/07/23 00:20:58;;;;;;;9.60;6.82;;;;;;;13.73;100.00;100463.56;5035290;28;20053;-59
2023/07/23 00:23:24;;;;;;;8.85;6.55;;;;;;;13.69;100.00;100446.94;5035405;28;20099;-60
2023/07/23 00:25:50;;;;;;;7.90;6.38;;;;;;;13.65;100.00;100448.34;5035130;28;20076;-60
2023/07/23 00:28:17;;;;;;;9.57;6.30;;;;;;;13.72;100.00;100445.75;5034963;28;20472;-60
2023/07/23 00:30:43;;;;;;;14.80;6.82;;;;;;;13.71;100.00;100438.69;5035076;28;20103;-61
2023/07/23 00:33:10;;;;;;;12.73;6.32;;;;;;;13.71;100.00;100434.13;5035084;28;20095;-61
2023/07/23 00:35:38;;;;;;;10.35;6.40;;;;;;;13.66;100.00;100435.69;5017678;28;20045;-61
2023/07/23 00:38:05;;;;;;;15.05;6.38;;;;;;;13.64;100.00;100435.06;5034762;28;20478;-61
2023/07/23 00:40:31;;;;;;;9.50;6.57;;;;;;;13.65;100.00;100428.66;5035075;28;20045;-60
2023/07/23 00:42:58;;;;;;;8.55;5.88;;;;;;;13.54;100.00;100429.97;5034721;28;20077;-61
2023/07/23 00:45:24;;;;;;;10.02;6.72;;;;;;;13.54;100.00;100422.72;5034829;28;20045;-61
2023/07/23 00:47:51;;;;;;;7.80;6.00;;;;;;;13.54;100.00;100419.19;5034816;28;20481;-61
2023/07/23 00:50:18;;;;;;;8.75;6.32;;;;;;;13.55;100.00;100415.44;5034752;28;20060;-60
2023/07/23 00:52:45;;;;;;;10.05;6.18;;;;;;;13.51;100.00;100411.47;5034788;28;20555;-60
2023/07/23 00:55:11;;;;;;;10.88;5.63;;;;;;;13.54;100.00;100411.94;5034555;28;20050;-61
2023/07/23 00:57:39;;;;;;;10.38;5.72;;;;;;;13.51;100.00;100414.16;5024213;28;20413;-61
2023/07/23 01:00:07;;;;;;;8.82;5.38;;;;;;;13.53;100.00;100407.56;5014948;28;20104;-60
2023/07/23 01:02:34;;;;;;;8.75;6.25;;;;;;;13.52;100.00;100405.03;5014965;28;20354;-60
2023/07/23 01:05:02;;;;;;;7.85;5.78;;;;;;;13.51;100.00;100406.91;5014623;28;20417;-60
2023/07/23 01:07:31;;;;;;;8.18;5.95;;;;;;;13.53;100.00;100394.09;5014688;28;20406;-60
2023/07/23 01:09:59;;;;;;;8.05;5.97;;;;;;;13.53;100.00;100401.34;5014271;28;20137;-60
2023/07/23 01:12:27;;;;;;;8.55;6.30;;;;;;;13.49;100.00;100400.03;5014627;28;20072;-60
2023/07/23 01:14:53;;;;;;;8.25;5.95;;;;;;;13.52;100.00;100386.19;5014541;28;20125;-60
2023/07/23 01:17:21;;;;;;;10.68;5.30;;;;;;;13.57;100.00;100394.56;5014637;28;20460;-60
2023/07/23 01:19:59;;;;;;;10.80;6.00;;;;;;;13.54;100.00;100389.53;5014634;28;20049;-62
2023/07/23 01:22:25;;;;;;;10.75;6.28;;;;;;;13.52;100.00;100381.63;5014521;28;20057;-61
2023/07/23 01:24:52;;;;;;;9.57;5.97;;;;;;;13.54;100.00;100384.97;5014199;28;20092;-60
2023/07/23 01:27:18;;;;;;;8.30;5.63;;;;;;;13.53;100.00;100379.78;5014528;28;20145;-60
2023/07/23 01:29:45;;;;;;;11.50;6.43;;;;;;;13.55;100.00;100381.25;5014109;28;20054;-60
2023/07/23 01:32:14;;;;;;;10.32;5.88;;;;;;;13.56;100.00;100382.94;5014426;28;20050;-61
2023/07/23 01:34:41;;;;;;;11.20;5.63;;;;;;;13.56;100.00;100382.94;5014122;28;20045;-61
2023/07/23 01:37:12;;;;;;;11.23;5.70;;;;;;;13.61;100.00;100389.63;5013974;28;20053;-62
2023/07/23 01:39:39;;;;;;;9.52;5.70;;;;;;;13.61;100.00;100393.16;5013903;28;20119;-60
2023/07/23 01:42:10;;;;;;;14.27;5.75;;;;;;;13.59;100.00;100395.19;5014172;28;20525;-60
2023/07/23 01:44:37;;;;;;;8.02;5.63;;;;;;;13.61;100.00;100397.72;5013985;28;20046;-60
2023/07/23 01:47:03;;;;;;;10.98;5.50;;;;;;;13.61;100.00;100398.53;5014135;28;20138;-60
2023/07/23 01:49:30;;;;;;;9.13;6.05;;;;;;;13.65;100.00;100399.00;5013946;28;20085;-60
2023/07/23 01:51:56;;;;;;;10.45;5.95;;;;;;;13.65;100.00;100401.69;5013983;28;20054;-62
2023/07/23 01:54:23;;;;;;;11.95;5.88;;;;;;;13.67;100.00;100397.78;5014061;28;20058;-60
2023/07/23 01:56:49;;;;;;;8.13;5.65;;;;;;;13.63;100.00;100393.81;5017574;28;20464;-60
2023/07/23 01:59:16;;;;;;;9.05;5.40;;;;;;;13.55;100.00;100418.16;5033497;28;20050;-61
2023/07/23 02:01:42;;;;;;;9.32;5.43;;;;;;;13.57;100.00;100422.34;5033226;28;20421;-61
2023/07/23 02:04:09;;;;;;;7.93;5.30;;;;;;;13.54;100.00;100443.44;5033399;28;20049;-61
2023/07/23 02:06:36;;;;;;;9.45;5.60;;;;;;;13.58;100.00;100440.16;5033132;28;20132;-61
2023/07/23 02:09:04;;;;;;;9.75;5.88;;;;;;;13.51;100.00;100447.34;5032807;28;20050;-60
2023/07/23 02:11:30;;;;;;;12.45;5.60;;;;;;;13.53;100.00;100449.84;5032859;28;20103;-61
2023/07/23 02:13:57;;;;;;;13.90;6.13;;;;;;;13.47;100.00;100458.69;5033040;28;20489;-61
2023/07/23 02:16:23;;;;;;;8.95;5.90;;;;;;;13.47;100.00;100461.38;5033268;28;20084;-60
2023/07/23 02:18:51;;;;;;;7.50;5.30;;;;;;;13.44;100.00;100453.66;5033489;28;20100;-60
2023/07/23 02:21:17;;;;;;;9.52;5.80;;;;;;;13.39;100.00;100447.97;5033611;28;20057;-60
2023/07/23 02:23:47;;;;;;;9.82;6.22;;;;;;;13.37;100.00;100458.13;5033099;28;20046;-61
2023/07/23 02:26:13;;;;;;;8.45;5.72;;;;;;;13.37;100.00;100450.88;5033125;28;20061;-61
2023/07/23 02:28:42;;;;;;;10.73;6.03;;;;;;;13.39;100.00;100456.06;5033269;28;20045;-62
2023/07/23 02:31:10;;;;;;;8.82;6.03;;;;;;;13.41;100.00;100460.25;5033341;28;20489;-60
2023/07/23 02:33:38;;;;;;;8.57;6.13;;;;;;;13.31;100.00;100452.44;5033175;28;20187;-61
2023/07/23 02:36:05;;;;;;;12.20;6.47;;;;;;;13.30;100.00;100452.63;5033429;28;20058;-61
2023/07/23 02:38:31;;;;;;;9.85;5.90;;;;;;;13.21;100.00;100445.63;5033020;28;20601;-61
2023/07/23 02:40:59;;;;;;;12.95;7.00;;;;;;;13.14;100.00;100447.41;5032815;28;20552;-61
2023/07/23 02:43:26;;;;;;;11.70;7.00;;;;;;;13.18;100.00;100448.69;5032944;28;20049;-60
2023/07/23 02:45:53;;;;;;;12.27;6.57;;;;;;;13.13;100.00;100448.44;5033075;28;20050;-60
2023/07/23 02:48:20;;;;;;;9.20;6.68;;;;;;;13.06;100.00;100448.31;5033190;28;20046;-61
2023/07/23 02:50:48;;;;;;;12.25;7.07;;;;;;;13.15;100.00;100458.00;5032993;28;20045;-60
2023/07/23 02:53:14;;;;;;;20.77;7.13;;;;;;;13.01;100.00;100448.06;5033188;28;20049;-62
2023/07/23 02:55:41;;;;;;;12.40;6.90;;;;;;;12.98;100.00;100453.78;5033064;28;20412;-60
2023/07/23 02:58:07;;;;;;;8.80;6.32;;;;;;;13.00;100.00;100459.81;5019008;28;20050;-60
2023/07/23 03:00:35;;;;;;;10.35;7.40;;;;;;;13.05;100.00;100446.66;5012936;28;20482;-60
2023/07/23 03:03:02;;;;;;;11.95;7.45;;;;;;;12.84;100.00;100445.50;5012699;28;20046;-60
2023/07/23 03:05:28;;;;;;;7.38;6.43;;;;;;;12.86;100.00;100448.81;5012861;28;20046;-61
2023/07/23 03:07:55;;;;;;;14.88;6.88;;;;;;;12.93;100.00;100448.09;5013015;28;20399;-60
2023/07/23 03:10:22;;;;;;;11.13;7.15;;;;;;;12.88;100.00;100449.50;5013068;28;20050;-60
2023/07/23 03:12:48;;;;;;;12.07;7.25;;;;;;;12.86;100.00;100440.75;5012930;28;20150;-60
2023/07/23 03:15:16;;;;;;;12.18;7.05;;;;;;;12.84;100.00;100441.97;5013311;28;20054;-62
2023/07/23 03:17:42;;;;;;;9.85;7.13;;;;;;;12.91;100.00;100448.31;5013200;28;20453;-59
2023/07/23 03:20:13;;;;;;;9.93;7.32;;;;;;;12.85;100.00;100457.94;5014060;28;20054;-61
2023/07/23 03:22:39;;;;;;;12.50;7.05;;;;;;;12.90;100.00;100467.31;5017096;28;20092;-60
2023/07/23 03:25:07;;;;;;;11.88;7.78;;;;;;;12.85;100.00;100466.00;5016901;28;20054;-60
2023/07/23 03:27:33;;;;;;;9.68;7.03;;;;;;;12.92;100.00;100459.91;5016239;28;20053;-60
2023/07/23 03:30:00;;;;;;;10.05;7.35;;;;;;;12.94;100.00;100457.84;4999675;28;20046;-61
2023/07/23 03:32:27;;;;;;;10.65;7.15;;;;;;;12.87;100.00;100457.78;5016903;28;20115;-59
2023/07/23 03:34:54;;;;;;;11.20;7.68;;;;;;;12.85;100.00;100460.63;5016359;28;20054;-61
2023/07/23 03:37:21;;;;;;;13.35;7.15;;;;;;;12.88;100.00;100462.97;5016985;28;20054;-61
2023/07/23 03:39:47;;;;;;;13.65;7.70;;;;;;;12.87;100.00;100458.59;5016243;28;20050;-61
2023/07/23 03:42:14;;;;;;;16.20;7.63;;;;;;;12.83;100.00;100451.91;5016564;28;20103;-62
2023/07/23 03:44:40;;;;;;;12.43;7.45;;;;;;;12.84;100.00;100453.56;5016656;28;20632;-61
2023/07/23 03:47:13;;;;;;;8.52;7.13;;;;;;;12.83;100.00;100456.44;5016173;28;20103;-61
2023/07/23 03:49:41;;;;;;;8.40;7.18;;;;;;;12.83;100.00;100457.28;5016270;28;20046;-60
2023/07/23 03:52:08;;;;;;;11.77;7.70;;;;;;;12.85;100.00;100455.25;5016421;28;20081;-60
2023/07/23 03:54:35;;;;;;;10.45;6.88;;;;;;;12.84;100.00;100450.88;5016273;28;20054;-60
2023/07/23 03:57:02;;;;;;;13.32;8.02;;;;;;;12.83;100.00;100460.00;5021306;28;20060;-61
2023/07/23 03:59:33;;;;;;;9.02;7.25;;;;;;;12.81;100.00;100448.56;5035869;28;20046;-60
2023/07/23 04:02:01;;;;;;;13.35;9.98;;;;;;;12.73;100.00;100455.81;5036270;28;20107;-61
2023/07/23 04:04:28;;;;;;;16.75;10.75;;;;;;;12.79;100.00;100449.75;5036052;28;20543;-61
2023/07/23 04:06:55;;;;;;;11.40;7.90;;;;;;;12.84;100.00;100448.19;5035564;28;20049;-60
2023/07/23 04:09:21;;;;;;;15.57;9.82;;;;;;;12.85;100.00;100455.25;5018391;28;20132;-61
2023/07/23 04:11:50;;;;;;;11.65;8.35;;;;;;;12.86;100.00;100450.69;5036013;28;20480;-61
2023/07/23 04:14:17;;;;;;;10.73;7.70;;;;;;;12.86;100.00;100453.38;5036130;28;20045;-62
2023/07/23 04:16:43;;;;;;;11.13;8.13;;;;;;;12.88;100.00;100449.50;5036204;28;20103;-62
2023/07/23 04:19:10;;;;;;;12.27;8.05;;;;;;;12.88;100.00;100449.50;5018229;28;20524;-62
2023/07/23 04:21:36;;;;;;;12.32;7.80;;;;;;;12.86;100.00;100451.53;5035836;28;20050;-62
2023/07/23 04:24:03;;;;;;;13.05;7.90;;;;;;;12.91;100.00;100444.78;5035822;28;20054;-60
2023/07/23 04:26:30;;;;;;;14.13;8.43;;;;;;;12.85;100.00;100449.84;5035606;28;20049;-60
2023/07/23 04:28:57;;;;;;;11.07;8.23;;;;;;;12.95;100.00;100444.22;5035425;28;20468;-59
2023/07/23 04:31:24;;;;;;;12.10;7.75;;;;;;;12.96;100.00;100439.66;5034912;28;20433;-60
2023/07/23 04:33:52;;;;;;;13.07;7.68;;;;;;;12.88;100.00;100438.72;5035479;28;20484;-60
2023/07/23 04:36:19;;;;;;;15.43;8.20;;;;;;;12.93;100.00;100440.03;5035058;28;20438;-60
2023/07/23 04:38:48;;;;;;;11.48;7.38;;;;;;;12.96;100.00;100445.88;5035288;28;20420;-60
2023/07/23 04:41:14;;;;;;;10.85;8.13;;;;;;;13.03;100.00;100443.31;5035210;28;20045;-61
2023/07/23 04:43:41;;;;;;;10.15;7.57;;;;;;;12.95;100.00;100449.59;5035015;28;20468;-60
2023/07/23 04:46:08;;;;;;;11.32;7.63;;;;;;;12.99;100.00;100442.81;5035105;28;20045;-60
2023/07/23 04:48:37;;;;;;;11.68;8.52;;;;;;;12.94;100.00;100442.56;5034777;28;20049;-60
2023/07/23 04:51:05;;;;;;;11.73;7.43;;;;;;;12.92;100.00;100443.75;5033959;28;20057;-60
2023/07/23 04:53:32;;;;;;;9.43;7.72;;;;;;;12.92;100.00;100441.06;5034128;28;20436;-59
2023/07/23 04:56:04;;;;;;;13.45;7.82;;;;;;;12.87;100.00;100441.63;5034091;28;20478;-59
2023/07/23 04:58:32;;;;;;;11.43;8.02;;;;;;;12.79;100.00;100441.66;5017441;28;20099;-61
2023/07/23 05:01:06;;;;;;;11.23;7.80;;;;;;;12.82;100.00;100454.75;5034298;28;20122;-60
2023/07/23 05:03:33;;;;;;;14.18;8.13;;;;;;;12.87;100.00;100447.84;5034763;28;20386;-61
2023/07/23 05:06:02;;;;;;;16.02;8.50;;;;;;;12.95;100.00;100448.78;5034602;28;20500;-61
2023/07/23 05:08:29;;;;;;;11.43;7.47;;;;;;;13.02;100.00;100453.25;5033854;28;20088;-59
2023/07/23 05:11:04;;;;;;;12.73;8.23;;;;;;;13.01;100.00;100456.97;5034305;28;20099;-60
2023/07/23 05:13:32;;;;;;;9.30;7.93;;;;;;;13.06;100.00;100457.22;5034439;28;20513;-61
2023/07/23 05:16:01;;;;;;;11.45;7.95;;;;;;;13.08;100.00;100459.75;5034150;28;20140;-59
2023/07/23 05:18:30;;;;;;;13.15;8.65;;;;;;;13.05;100.00;100446.66;5034543;28;20053;-60
2023/07/23 05:20:57;;;;;;;9.88;8.20;;;;;;;12.92;100.00;100439.19;5034266;28;20063;-60
2023/07/23 05:23:24;;;;;;;10.23;7.88;;;;;;;13.00;100.00;100439.09;5034024;28;20489;-62
2023/07/23 05:25:50;;;;;;;13.63;8.38;;;;;;;13.07;100.00;100447.28;5033761;28;20087;-60
2023/07/23 05:28:17;;;;;;;16.20;8.05;;;;;;;13.16;100.00;100451.59;5034107;28;20057;-59
2023/07/23 05:30:43;;;;;;;13.98;8.18;;;;;;;13.21;100.00;100451.03;5034143;28;20099;-61
2023/07/23 05:33:10;;;;;;;15.95;8.93;;;;;;;13.18;100.00;100456.78;5034315;28;20092;-60
2023/07/23 05:35:38;;;;;;;11.60;7.93;;;;;;;13.17;100.00;100453.25;5033462;28;20084;-61
2023/07/23 05:38:04;;;;;;;10.40;7.60;;;;;;;13.15;100.00;100449.94;5033035;28;20057;-60
2023/07/23 05:40:35;;;;;;;11.60;8.77;;;;;;;13.31;100.00;100449.72;5034100;28;20050;-60
2023/07/23 05:43:13;;;;;;;;;;;;;;;13.28;100.00;100442.06;5033282;28;20132;-60
2023/07/23 05:45:40;;;;;;;12.05;7.97;;;;;;;13.45;100.00;100445.38;5033939;28;19925;-60
2023/07/23 05:48:06;;;;;;;12.93;7.90;;;;;;;13.59;100.00;100444.56;5033903;28;20049;-60
2023/07/23 05:50:33;;;;;;;11.85;8.32;;;;;;;13.59;100.00;100446.38;5033315;28;20176;-60
2023/07/23 05:53:00;;;;;;;12.13;8.02;;;;;;;13.59;100.00;100447.25;5033425;28;20057;-61
2023/07/23 05:55:26;;;;;;;11.77;8.60;;;;;;;13.69;100.00;100456.91;5032994;28;20061;-60
2023/07/23 05:57:53;;;;;;;14.57;7.57;;;;;;;13.68;100.00;100447.97;5032554;28;20057;-60
2023/07/23 06:00:19;;;;;;;12.90;7.97;;;;;;;13.77;100.00;100446.91;5033731;28;20524;-61
2023/07/23 06:02:52;;;;;;;12.23;7.75;;;;;;;13.74;100.00;100446.41;5033776;28;20054;-59
2023/07/23 06:05:21;;;;;;;11.55;8.73;;;;;;;13.72;100.00;100432.25;5033879;28;20053;-61
2023/07/23 06:07:49;;;;;;;12.07;7.55;;;;;;;13.89;100.00;100438.31;5033124;28;20104;-61
2023/07/23 06:10:16;;;;;;;14.25;8.32;;;;;;;14.08;100.00;100436.88;5032354;28;20389;-60
2023/07/23 06:12:43;;;;;;;13.07;7.90;;;;;;;14.18;100.00;100429.28;5033475;28;20579;-60
2023/07/23 06:15:10;;;;;;;10.77;7.65;;;;;;;14.45;100.00;100428.53;5015856;28;20057;-60
2023/07/23 06:17:36;;;;;;;9.63;7.18;;;;;;;14.57;100.00;100430.75;5032427;28;20107;-61
2023/07/23 06:20:04;;;;;;;10.50;6.72;;;;;;;14.74;100.00;100424.91;5033381;28;20476;-60
2023/07/23 06:22:30;;;;;;;9.45;7.13;;;;;;;14.83;100.00;100422.88;5033588;28;20060;-61
2023/07/23 06:24:57;;;;;;;9.63;7.57;;;;;;;15.07;100.00;100429.72;5033435;28;20111;-61
2023/07/23 06:27:23;;;;;;;11.48;6.80;;;;;;;15.06;100.00;100421.84;5033507;28;20045;-60
2023/07/23 06:29:50;;;;;;;10.75;7.28;;;;;;;15.09;100.00;100411.47;5033424;28;20109;-59
2023/07/23 06:32:17;;;;;;;13.45;7.05;;;;;;;15.07;100.00;100396.47;5033471;28;20107;-60
2023/07/23 06:34:43;;;;;;;11.73;6.57;;;;;;;15.21;100.00;100399.06;5015690;28;20053;-60
2023/07/23 06:37:10;;;;;;;17.55;10.10;;;;;;;15.17;100.00;100397.78;5033176;28;20053;-60
2023/07/23 06:39:36;;;;;;;11.88;7.75;;;;;;;15.34;100.00;100402.88;5033409;28;20081;-60
2023/07/23 06:42:03;;;;;;;12.20;8.00;;;;;;;15.44;100.00;100414.16;5033343;28;20099;-60
2023/07/23 06:44:29;;;;;;;15.63;6.65;;;;;;;15.59;100.00;100409.44;5033369;28;20056;-60
2023/07/23 06:46:58;;;;;;;9.90;6.68;;;;;;;15.55;100.00;100407.34;5033231;28;20073;-59
2023/07/23 06:49:28;;;;;;;9.10;6.80;;;;;;;15.44;100.00;100419.56;5033274;28;20111;-60
2023/07/23 06:51:56;;;;;;;9.95;7.53;;;;;;;15.36;100.00;100417.88;5033312;28;20069;-61
2023/07/23 06:54:23;;;;;;;10.88;7.10;;;;;;;15.44;100.00;100411.47;5033274;28;20507;-60
2023/07/23 06:56:53;;;;;;;11.35;7.10;;;;;;;15.45;100.00;100411.25;5032915;28;20049;-60
2023/07/23 06:59:20;;;;;;;10.35;7.10;;;;;;;15.60;100.00;100413.81;5033103;28;20053;-61
2023/07/23 07:01:48;;;;;;;12.85;7.25;;;;;;;15.63;100.00;100407.22;5032989;28;20052;-60
2023/07/23 07:04:14;;;;;;;7.75;6.53;;;;;;;15.89;100.00;100411.91;5033226;28;20136;-60
2023/07/23 07:06:42;;;;;;;10.82;6.63;;;;;;;16.16;100.00;100416.34;5033060;28;20052;-58
2023/07/23 07:09:09;;;;;;;10.15;6.57;;;;;;;16.21;100.00;100414.91;5033412;28;20054;-60
2023/07/23 07:11:35;;;;;;;8.95;6.45;;;;;;;16.37;100.00;100422.66;5033420;28;20045;-62
2023/07/23 07:14:03;;;;;;;7.90;6.00;;;;;;;16.44;100.00;100420.78;5032795;28;20111;-60
2023/07/23 07:16:30;;;;;;;9.45;6.25;;;;;;;16.66;100.00;100416.03;5032988;28;20103;-60
2023/07/23 07:18:57;;;;;;;9.23;6.00;;;;;;;16.79;100.00;100404.38;5033060;28;20049;-60
2023/07/23 07:21:24;;;;;;;8.73;6.38;;;;;;;16.91;100.00;100399.97;5032990;28;20559;-60
2023/07/23 07:23:50;;;;;;;12.85;6.05;;;;;;;17.20;100.00;100404.13;5032814;28;20493;-60
2023/07/23 07:26:17;;;;;;;8.07;5.47;;;;;;;17.35;100.00;100412.03;5033039;28;20084;-60
2023/07/23 07:28:43;;;;;;;9.45;5.63;;;;;;;17.10;100.00;100401.84;5032760;28;20112;-61
2023/07/23 07:31:11;;;;;;;9.93;6.05;;;;;;;17.17;100.00;100392.88;5032518;28;20049;-62
2023/07/23 07:33:39;;;;;;;14.27;5.85;;;;;;;17.40;100.00;100395.94;5032842;28;20057;-62
2023/07/23 07:36:06;;;;;;;8.50;5.63;;;;;;;17.79;100.00;100396.88;5032436;28;20049;-61
2023/07/23 07:38:33;;;;;;;9.23;4.95;;;;;;;17.66;100.00;100402.34;5032259;28;20135;-62
2023/07/23 07:41:01;;;;;;;9.73;5.40;;;;;;;17.75;100.00;100401.88;5032398;28;20452;-59
2023/07/23 07:43:27;;;;;;;7.53;5.00;;;;;;;17.82;100.00;100404.56;5032743;28;20045;-61
2023/07/23 07:45:59;;;;;;;8.57;5.45;;;;;;;17.99;100.00;100403.00;5032504;28;20523;-59
2023/07/23 07:48:27;;;;;;;7.95;5.05;;;;;;;17.99;100.00;100403.00;5032426;28;20045;-60
2023/07/23 07:51:05;;;;;;;7.65;4.95;;;;;;;17.94;100.00;100404.72;5032275;28;20413;-59
2023/07/23 07:53:33;;;;;;;9.07;4.95;;;;;;;18.07;100.00;100404.66;5032538;28;20236;-59
2023/07/23 07:56:00;;;;;;;8.45;4.85;;;;;;;18.20;100.00;100388.31;5032129;28;20057;-61
2023/07/23 07:58:28;;;;;;;7.75;5.20;;;;;;;18.04;100.00;100397.78;5015364;28;20057;-59
2023/07/23 08:00:56;;;;;;;7.25;4.97;;;;;;;18.03;100.00;100384.41;5011098;28;20054;-58
2023/07/23 08:03:24;;;;;;;6.75;4.80;;;;;;;17.92;100.00;100385.09;5010967;28;20057;-60
2023/07/23 08:05:53;;;;;;;8.52;4.40;;;;;;;17.83;100.00;100379.09;5012905;28;20140;-59
2023/07/23 08:08:27;;;;;;;10.00;4.53;;;;;;;17.79;100.00;100364.31;5030288;28;20061;-60
2023/07/23 08:10:55;;;;;;;7.55;4.60;;;;;;;17.71;100.00;100368.06;5035240;28;20096;-60
2023/07/23 08:13:23;;;;;;;7.95;5.00;;;;;;;17.75;100.00;100363.91;5035300;28;20107;-60
2023/07/23 08:15:51;;;;;;;7.22;4.03;;;;;;;17.75;100.00;100363.03;5034889;28;20050;-60
2023/07/23 08:18:21;;;;;;;11.38;4.93;;;;;;;17.79;100.00;100364.31;5035631;28;20077;-61
2023/07/23 08:20:48;;;;;;;7.75;4.43;;;;;;;17.76;100.00;100370.16;5035410;28;20041;-60
2023/07/23 08:23:15;;;;;;;9.32;5.95;;;;;;;17.73;100.00;100360.56;5035748;28;20053;-61
2023/07/23 08:25:47;;;;;;;8.25;5.03;;;;;;;17.76;100.00;100360.13;5035443;28;20080;-61
2023/07/23 08:28:22;;;;;;;5.32;4.43;;;;;;;17.88;100.00;100360.28;5035649;28;20049;-60
2023/07/23 08:30:49;;;;;;;10.98;4.82;;;;;;;18.06;100.00;100365.81;5035528;28;20045;-62
2023/07/23 08:33:22;;;;;;;6.40;4.68;;;;;;;18.12;100.00;100369.53;5035511;28;20463;-61
2023/07/23 08:35:49;;;;;;;8.40;4.60;;;;;;;18.29;100.00;100365.25;4999986;28;20058;-61
2023/07/23 08:38:16;;;;;;;9.07;5.15;;;;;;;18.30;100.00;100357.94;5026728;28;20092;-59
2023/07/23 08:40:45;;;;;;;6.50;4.60;;;;;;;18.13;100.00;100364.91;5034113;28;20049;-60
2023/07/23 08:43:53;;;;;;;6.95;4.45;;;;;;;18.13;99.66;100359.50;5031577;28;20068;-60
2023/07/23 08:46:25;;;;;;;7.47;4.60;;;;;;;18.15;98.61;100368.28;4993391;28;20481;-61
2023/07/23 08:48:54;;;;;;;5.85;4.60;;;;;;;18.10;99.24;100366.22;5015443;28;20449;-60
2023/07/23 08:51:29;;;;;;;6.38;4.80;;;;;;;17.94;98.87;100358.59;5015531;28;20382;-61
2023/07/23 08:53:57;;;;;;;5.65;4.07;;;;;;;17.88;100.00;100360.28;5017445;28;20563;-61
2023/07/23 08:56:23;;;;;;;8.75;5.38;;;;;;;17.83;98.71;100355.50;5034556;28;20061;-60
2023/07/23 08:58:50;;;;;;;11.15;4.60;;;;;;;18.06;97.87;100362.25;5014427;28;20112;-60
2023/07/23 09:01:17;;;;;;;8.52;5.00;;;;;;;18.29;93.43;100359.00;5014736;28;20552;-60
2023/07/23 09:03:44;;;;;;;5.22;3.92;;;;;;;18.73;88.25;100355.31;5016885;28;20148;-61
2023/07/23 09:06:11;;;;;;;10.05;4.88;;;;;;;18.80;86.21;100349.81;5034750;28;20084;-62
2023/07/23 09:08:37;;;;;;;6.78;4.38;;;;;;;18.97;81.58;100352.81;5034423;28;20172;-60
2023/07/23 09:11:10;;;;;;;6.30;4.30;;;;;;;19.29;77.72;100352.69;5034353;28;20049;-59
2023/07/23 09:13:37;;;;;;;11.18;4.80;;;;;;;19.29;77.18;100353.50;5034513;28;20401;-60
2023/07/23 09:16:05;;;;;;;7.10;4.72;;;;;;;19.38;77.79;100346.72;5035021;28;20050;-60
2023/07/23 09:18:37;;;;;;;11.00;4.20;;;;;;;19.43;76.81;100341.41;5033093;28;20076;-62
2023/07/23 09:21:04;;;;;;;6.93;4.13;;;;;;;19.39;76.56;100342.09;5025020;28;20073;-61
2023/07/23 09:23:30;;;;;;;6.97;4.55;;;;;;;19.44;74.46;100340.34;5032601;28;20045;-60
2023/07/23 09:25:57;;;;;;;10.23;4.60;;;;;;;19.46;74.55;100345.56;5034921;28;20492;-61
2023/07/23 09:28:25;;;;;;;7.15;4.07;;;;;;;20.18;70.56;100341.03;5034176;28;20049;-61
2023/07/23 09:30:56;;;;;;;8.77;4.28;;;;;;;20.86;66.89;100345.16;5021244;28;20425;-62
2023/07/23 09:33:51;;;;;;;6.70;3.67;;;;;;;21.85;62.88;100334.19;5034760;28;20136;-61
2023/07/23 09:36:20;;;;;;;6.82;4.38;;;;;;;22.91;58.82;100324.44;5030526;28;20049;-60
2023/07/23 09:39:03;;;;;;;6.38;4.10;;;;;;;22.51;54.59;100320.03;5034135;28;20092;-59
2023/07/23 09:41:35;;;;;;;11.00;3.78;;;;;;;22.29;54.52;100323.50;5022169;28;20525;-61
2023/07/23 09:44:08;;;;;;;6.10;4.35;;;;;;;21.96;54.50;100310.59;5034798;28;20121;-61
2023/07/23 09:46:36;;;;;;;6.80;4.35;;;;;;;21.84;54.98;100309.84;5017213;28;20504;-61
2023/07/23 09:49:03;;;;;;;8.38;4.30;;;;;;;22.31;52.79;100302.19;5033935;28;20053;-61
2023/07/23 09:51:33;;;;;;;5.70;4.20;;;;;;;22.45;52.30;100307.31;5034285;28;20080;-62
2023/07/23 09:54:01;;;;;;;5.93;4.00;;;;;;;22.95;51.15;100299.09;5033884;28;20053;-62
2023/07/23 09:56:28;;;;;;;6.20;3.58;;;;;;;23.57;48.68;100295.19;5034610;28;20045;-61
2023/07/23 09:58:57;;;;;;;4.35;3.67;;;;;;;23.82;46.22;100280.16;5033558;28;20060;-59
2023/07/23 10:01:25;;;;;;;5.00;3.80;;;;;;;23.98;45.63;100284.69;5034319;28;20049;-59
2023/07/23 10:03:54;;;;;;;11.50;4.13;;;;;;;24.19;44.67;100280.19;5034114;28;20073;-58
2023/07/23 10:06:23;;;;;;;9.00;3.65;;;;;;;24.93;43.10;100268.38;5033834;28;20107;-60
2023/07/23 10:08:50;;;;;;;9.95;3.58;;;;;;;25.34;41.93;100274.91;5034118;28;20404;-59
2023/07/23 10:11:19;;;;;;;6.90;4.20;;;;;;;25.42;41.51;100280.97;5033051;28;20464;-59
2023/07/23 10:13:51;;;;;;;6.88;3.60;;;;;;;25.47;41.98;100269.97;5033951;28;20136;-59
2023/07/23 10:16:24;;;;;;;6.15;3.53;;;;;;;25.72;41.41;100275.56;5033770;28;20050;-59
2023/07/23 10:18:53;;;;;;;10.85;3.85;;;;;;;25.63;41.48;100255.22;5034020;28;20507;-58
2023/07/23 10:21:20;;;;;;;12.48;3.65;;;;;;;24.95;43.19;100257.97;5033906;28;20045;-58
2023/07/23 10:23:58;;;;;;;9.38;3.95;;;;;;;24.77;43.55;100252.94;5033801;28;20493;-60
2023/07/23 10:26:28;;;;;;;5.25;3.97;;;;;;;24.00;45.55;100249.66;5033792;28;20127;-59
2023/07/23 10:29:18;;;;;;;6.57;3.85;;;;;;;24.16;45.75;100251.44;5026665;28;20123;-59
2023/07/23 10:31:45;;;;;;;8.70;4.05;;;;;;;24.19;46.02;100255.53;5014194;28;20057;-60
2023/07/23 10:34:39;;;;;;;8.20;3.60;;;;;;;24.79;45.16;100237.88;5015294;28;20482;-60
2023/07/23 10:37:18;;;;;;;7.07;4.03;;;;;;;24.92;45.03;100236.53;5014414;28;20057;-59
2023/07/23 10:39:50;;;;;;;11.20;4.35;;;;;;;25.00;44.64;100232.50;5013584;28;20062;-59
2023/07/23 10:42:36;;;;;;;6.53;4.00;;;;;;;24.78;45.53;100243.59;5014235;28;20037;-60
2023/07/23 10:45:22;;;;;;;3.78;3.30;;;;;;;24.25;45.75;100229.81;5014021;28;20054;-59
2023/07/23 10:47:49;;;;;;;16.58;4.50;;;;;;;24.19;46.27;100228.13;5013899;28;20054;-60
2023/07/23 10:50:20;;;;;;;7.03;4.63;;;;;;;24.06;46.56;100226.69;5013833;28;20045;-59
2023/07/23 10:52:52;;;;;;;9.23;3.88;;;;;;;24.06;46.62;100218.47;5013606;28;20050;-59
2023/07/23 10:55:51;;;;;;;9.50;3.45;;;;;;;24.31;46.28;100212.31;5013951;28;20062;-59
2023/07/23 10:58:22;;;;;;;8.65;3.75;;;;;;;24.15;46.41;100213.31;4991134;28;20050;-59
2023/07/23 11:00:57;;;;;;;6.45;3.85;;;;;;;23.85;47.33;100198.31;5013504;28;20085;-60
2023/07/23 11:03:25;;;;;;;9.68;3.80;;;;;;;24.01;47.22;100192.94;5013700;28;20405;-59
2023/07/23 11:05:53;;;;;;;8.20;4.18;;;;;;;24.37;46.42;100189.34;5013922;28;20100;-60
2023/07/23 11:08:23;;;;;;;8.00;3.72;;;;;;;24.75;46.00;100183.78;5013769;28;20061;-59
2023/07/23 11:10:58;;;;;;;7.22;4.03;;;;;;;25.01;45.79;100182.84;5013867;28;20115;-58
2023/07/23 11:13:31;;;;;;;7.93;4.05;;;;;;;24.60;46.46;100179.06;5013554;28;20482;-59
2023/07/23 11:15:58;;;;;;;10.98;4.00;;;;;;;24.73;45.73;100178.59;5013309;28;20050;-59
2023/07/23 11:18:29;;;;;;;5.70;3.67;;;;;;;24.72;45.76;100173.38;5013554;28;20064;-59
2023/07/23 11:20:57;;;;;;;8.23;4.45;;;;;;;25.22;45.38;100164.50;5013169;28;20085;-59