Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:36;;;;;;;;;;;3.80;97.60;;;3.36;100.00;100578.50;5030164;28;20351;-65
2022/01/17 00:03:01;;;;;;;;;;;3.80;97.80;;;3.38;100.00;100578.44;5046049;28;19917;-65
2022/01/17 00:05:28;;;;;;;;;;;3.80;97.90;;;3.40;100.00;100587.72;5014639;28;19991;-66
2022/01/17 00:07:53;;;;;;;;;;;3.90;98.10;;;3.36;100.00;100586.16;4996793;28;20024;-65
2022/01/17 00:10:19;;;;;;;;;;;3.90;98.00;;;3.46;100.00;100583.38;5045861;28;19921;-65
2022/01/17 00:12:46;;;;;;;;;;;3.90;97.90;;;3.54;100.00;100595.03;5014253;28;19964;-65
2022/01/17 00:15:21;;;;;;;;;;;4.00;97.80;;;3.53;100.00;100597.66;5029537;28;19917;-65
2022/01/17 00:17:52;;;;;;;;;;;4.00;97.70;;;3.46;100.00;100586.75;5029307;28;19965;-65
2022/01/17 00:20:25;;;;;;;;;;;4.00;97.70;;;3.58;100.00;100596.66;5014345;28;19929;-65
2022/01/17 00:22:54;;;;;;;;;;;4.10;97.80;;;3.54;100.00;100587.38;5014632;28;19924;-65
2022/01/17 00:25:20;;;;;;;;;;;4.10;97.80;;;3.51;100.00;100587.50;5013015;28;19921;-66
2022/01/17 00:27:47;;;;;;;;;;;4.10;97.80;;;3.51;100.00;100599.41;5014666;28;20331;-65
2022/01/17 00:30:13;;;;;;;;;;;4.10;97.60;;;3.12;100.00;100525.50;5012880;28;20290;-65
2022/01/17 00:32:39;;;;;;;;;;;4.10;97.60;;;3.58;100.00;100598.38;5014111;28;19921;-65
2022/01/17 00:35:05;;;;;;;;;;;4.10;97.50;;;3.44;100.00;100594.44;5012611;28;19917;-65
2022/01/17 00:37:30;;;;;;;;;;;4.10;97.40;;;3.48;100.00;100592.66;5014505;28;19928;-65
2022/01/17 00:39:56;;;;;;;;;;;4.10;97.50;;;3.56;100.00;100605.22;5046074;28;19993;-65
2022/01/17 00:42:23;;;;;;;;;;;4.10;97.50;;;3.40;100.00;100603.03;5012812;28;19925;-65
2022/01/17 00:44:49;;;;;;;;;;;4.10;97.30;;;3.50;100.00;100615.59;5012793;28;19917;-65
2022/01/17 00:47:14;;;;;;;;;;;4.10;97.20;;;3.56;100.00;100610.31;5013589;28;19924;-65
2022/01/17 00:49:41;;;;;;;;;;;4.10;97.20;;;3.33;100.00;100575.16;5013767;28;19965;-65
2022/01/17 00:52:07;;;;;;;;;;;4.10;97.10;;;3.43;100.00;100590.22;5012665;28;19944;-65
2022/01/17 00:54:33;;;;;;;;;;;4.10;96.90;;;3.50;100.00;100602.81;5012743;28;19945;-65
2022/01/17 00:56:58;;;;;;;;;;;4.10;96.80;;;3.54;100.00;100607.00;5014167;28;19921;-66
2022/01/17 00:59:24;;;;;;;;;;;4.10;96.70;;;3.48;100.00;100607.13;5013480;28;19924;-65
2022/01/17 01:01:50;;;;;;;;;;;4.10;96.50;;;3.42;100.00;100611.50;5013703;28;19917;-65
2022/01/17 01:04:16;;;;;;;;;;;4.00;96.20;;;3.52;100.00;100614.69;5012246;28;20355;-66
2022/01/17 01:06:42;;;;;;;;;;;4.00;96.30;;;3.40;100.00;100602.19;5046294;28;19924;-65
2022/01/17 01:09:08;;;;;;;;;;;4.00;96.30;;;3.37;100.00;100604.84;5013113;28;19921;-65
2022/01/17 01:11:33;;;;;;;;;;;3.90;96.20;;;3.39;100.00;100600.50;5013810;28;19957;-65
2022/01/17 01:13:59;;;;;;;;;;;3.90;96.10;;;3.08;100.00;100553.66;5045630;28;20294;-66
2022/01/17 01:16:32;;;;;;;;;;;3.90;96.20;;;3.35;100.00;100614.22;5013274;28;19975;-65
2022/01/17 01:29:31;;;;;;;;;;;3.80;96.30;;;3.29;100.00;100614.38;5013431;28;20279;-65
2022/01/17 01:32:09;;;;;;;;;;;3.80;96.20;;;3.28;100.00;100621.19;5013590;28;19918;-65
2022/01/17 01:34:40;;;;;;;;;;;3.80;96.20;;;3.32;100.00;100625.34;5042273;28;19968;-65
2022/01/17 01:37:06;;;;;;;;;;;3.80;96.30;;;3.34;100.00;100615.94;5013364;28;19924;-65
2022/01/17 01:39:32;;;;;;;;;;;3.80;96.50;;;3.34;100.00;100610.84;5045245;28;19917;-65
2022/01/17 01:41:58;;;;;;;;;;;3.90;96.60;;;3.33;100.00;100601.50;5012078;28;19921;-65
2022/01/17 01:44:25;;;;;;;;;;;3.90;96.70;;;3.34;100.00;100615.94;5012099;28;19956;-65
2022/01/17 01:46:51;;;;;;;;;;;3.90;96.70;;;3.28;100.00;100600.78;4995832;28;19917;-65
2022/01/17 01:49:17;;;;;;;;;;;3.90;96.60;;;3.34;100.00;100608.28;5044887;28;20286;-65
2022/01/17 01:51:43;;;;;;;;;;;3.80;96.50;;;3.35;100.00;100598.94;5028530;28;19921;-65
2022/01/17 01:54:09;;;;;;;;;;;3.90;96.70;;;3.36;100.00;100600.59;5011683;28;19921;-65
2022/01/17 01:56:40;;;;;;;;;;;3.90;96.70;;;3.38;100.00;100614.16;5045192;28;19917;-65
2022/01/17 01:59:05;;;;;;;;;;;3.80;96.70;;;3.11;100.00;100577.38;5013549;28;19925;-65
2022/01/17 02:01:32;;;;;;;;;;;3.80;96.80;;;3.20;100.00;100601.84;5044733;28;19918;-65
2022/01/17 02:03:57;;;;;;;;;;;3.80;96.90;;;3.24;100.00;100614.47;5013178;28;19917;-66
2022/01/17 02:06:24;;;;;;;;;;;3.80;97.00;;;2.89;100.00;100558.31;5011980;28;19983;-65
2022/01/17 02:08:49;;;;;;;;;;;3.80;97.10;;;3.14;100.00;100607.88;5027933;28;19953;-65
2022/01/17 02:11:15;;;;;;;;;;;3.70;97.20;;;3.12;100.00;100608.81;5011797;28;19917;-65
2022/01/17 02:13:41;;;;;;;;;;;3.70;97.20;;;3.22;100.00;100607.72;5013143;28;19917;-65
2022/01/17 02:16:13;;;;;;;;;;;3.70;97.30;;;3.22;100.00;100611.09;5012986;28;19941;-65
2022/01/17 02:18:41;;;;;;;;;;;3.70;97.40;;;3.26;100.00;100615.28;5013270;28;20000;-65
2022/01/17 02:23:38;;;;;;;;;;;3.70;97.60;;;3.13;100.00;100613.84;5016848;28;19928;-65
2022/01/17 02:26:04;;;;;;;;;;;3.70;97.60;;;3.17;100.00;100609.53;5015550;28;19967;-65
2022/01/17 02:28:33;;;;;;;;;;;3.70;97.60;;;3.20;100.00;100596.72;5048143;28;20422;-65
2022/01/17 02:31:04;;;;;;;;;;;3.70;97.70;;;3.01;100.00;100566.53;5016662;28;19968;-65
2022/01/17 02:33:31;;;;;;;;;;;3.80;97.70;;;3.16;100.00;100620.63;5031253;28;19917;-65
2022/01/17 02:35:56;;;;;;;;;;;3.70;97.50;;;3.21;100.00;100624.72;5048064;28;19917;-65
2022/01/17 02:38:22;;;;;;;;;;;3.70;97.50;;;3.15;100.00;100613.84;5014704;28;20401;-65
2022/01/17 02:40:51;;;;;;;;;;;3.70;97.50;;;3.28;100.00;100626.28;5016465;28;19917;-65
2022/01/17 02:43:19;;;;;;;;;;;3.80;97.50;;;3.24;100.00;100622.13;5016185;28;19917;-65
2022/01/17 02:48:17;;;;;;;;;;;3.80;97.40;;;3.25;100.00;100634.00;5015904;28;19918;-66
2022/01/17 02:50:43;;;;;;;;;;;3.80;97.20;;;3.26;100.00;100635.69;5031475;28;19918;-65
2022/01/17 02:53:09;;;;;;;;;;;3.80;97.20;;;3.27;100.00;100623.78;5016282;28;19921;-65
2022/01/17 02:55:35;;;;;;;;;;;3.80;97.20;;;3.03;100.00;100592.00;5031138;28;19917;-65
2022/01/17 02:58:01;;;;;;;;;;;3.80;97.20;;;3.29;100.00;100635.63;5031372;28;19960;-65
2022/01/17 03:00:27;;;;;;;;;;;3.80;97.20;;;3.07;100.00;100591.06;5030942;28;20345;-65
2022/01/17 03:02:53;;;;;;;;;;;3.80;97.40;;;3.16;100.00;100597.66;5047920;28;20008;-66
2022/01/17 03:05:19;;;;;;;;;;;3.80;97.20;;;3.35;100.00;100632.94;5047632;28;19921;-65
2022/01/17 03:07:45;;;;;;;;;;;3.80;97.20;;;3.34;100.00;100636.34;5015776;28;19956;-65
2022/01/17 03:10:39;;;;;;;;;;;3.90;97.20;;;3.18;100.00;100599.31;5030371;28;19922;-65
2022/01/17 03:13:16;;;;;;;;;;;3.80;97.00;;;3.42;100.00;100616.59;5014676;28;19917;-65
2022/01/17 03:15:43;;;;;;;;;;;3.90;97.10;;;3.33;100.00;100609.16;5031282;28;20283;-65
2022/01/17 03:18:08;;;;;;;;;;;3.90;96.90;;;3.14;100.00;100582.38;5015795;28;20012;-65
2022/01/17 03:20:34;;;;;;;;;;;3.90;96.70;;;3.09;100.00;100581.66;5030538;28;20341;-65
2022/01/17 03:23:00;;;;;;;;;;;3.90;96.60;;;3.36;100.00;100615.91;5015444;28;19992;-66
2022/01/17 03:25:27;;;;;;;;;;;3.90;96.50;;;3.39;100.00;100606.47;5013968;28;19917;-65
2022/01/17 03:27:52;;;;;;;;;;;3.90;96.40;;;3.23;100.00;100568.59;5030720;28;19924;-65
2022/01/17 03:30:18;;;;;;;;;;;3.90;96.30;;;3.27;100.00;100570.22;5015240;28;19917;-66
2022/01/17 03:32:44;;;;;;;;;;;4.00;96.30;;;3.48;100.00;100607.13;5014044;28;19967;-65
2022/01/17 03:35:10;;;;;;;;;;;4.00;96.20;;;3.34;100.00;100598.09;5014192;28;19956;-65
2022/01/17 03:37:36;;;;;;;;;;;4.00;96.20;;;3.37;100.00;100607.41;5030113;28;19921;-65
2022/01/17 03:40:01;;;;;;;;;;;3.90;96.10;;;3.33;100.00;100616.81;5015083;28;19960;-66
2022/01/17 03:42:27;;;;;;;;;;;3.90;96.10;;;3.38;100.00;100621.78;5046640;28;20294;-65
2022/01/17 03:44:54;;;;;;;;;;;3.90;96.10;;;3.38;100.00;100625.19;5015392;28;19918;-65
2022/01/17 03:47:20;;;;;;;;;;;3.90;96.20;;;3.39;100.00;100629.41;5013780;28;20008;-64
2022/01/17 03:49:45;;;;;;;;;;;3.90;96.10;;;3.37;100.00;100626.09;5047403;28;19924;-65
2022/01/17 03:52:11;;;;;;;;;;;3.90;96.10;;;3.36;100.00;100619.31;5014960;28;19924;-65
2022/01/17 03:54:37;;;;;;;;;;;3.90;96.00;;;3.40;100.00;100632.81;5030099;28;19917;-65
2022/01/17 03:57:03;;;;;;;;;;;3.90;96.00;;;3.38;100.00;100632.00;5014746;28;19972;-65
2022/01/17 03:59:29;;;;;;;;;;;3.90;95.90;;;3.32;100.00;100634.69;5013546;28;20084;-65
2022/01/17 04:01:54;;;;;;;;;;;3.90;95.90;;;3.41;100.00;100640.44;5046574;28;19924;-64
2022/01/17 04:04:20;;;;;;;;;;;3.90;96.00;;;2.89;100.00;100561.72;5014646;28;19928;-65
2022/01/17 04:06:46;;;;;;;;;;;3.90;96.00;;;3.38;100.00;100630.28;5013379;28;20375;-65
2022/01/17 04:09:12;;;;;;;;;;;3.90;96.10;;;3.22;100.00;100603.47;5013138;28;19921;-64
2022/01/17 04:11:38;;;;;;;;;;;3.90;96.20;;;3.39;100.00;100623.47;5013094;28;19921;-65
2022/01/17 04:14:05;;;;;;;;;;;3.90;96.30;;;3.40;100.00;100620.06;5029938;28;19921;-65
2022/01/17 04:16:31;;;;;;;;;;;3.90;96.40;;;3.41;100.00;100625.13;5013278;28;19932;-66
2022/01/17 04:18:57;;;;;;;;;;;3.90;96.40;;;3.43;100.00;100623.38;5013364;28;19917;-65
2022/01/17 04:21:23;;;;;;;;;;;4.00;96.50;;;3.14;100.00;100562.00;5013174;28;19968;-65
2022/01/17 04:23:48;;;;;;;;;;;4.00;96.50;;;3.45;100.00;100608.06;5013313;28;20504;-65
2022/01/17 04:26:14;;;;;;;;;;;4.00;96.60;;;3.41;100.00;100599.63;5014543;28;19921;-65
2022/01/17 04:28:40;;;;;;;;;;;4.00;96.60;;;3.53;100.00;100607.88;5014267;28;19944;-64
2022/01/17 04:31:06;;;;;;;;;;;4.00;96.60;;;3.52;100.00;100604.47;5014122;28;20338;-65
2022/01/17 04:33:32;;;;;;;;;;;4.00;96.50;;;3.46;100.00;100611.44;5014174;28;19917;-65
2022/01/17 04:35:57;;;;;;;;;;;4.00;96.50;;;3.50;100.00;100625.78;5014437;28;19963;-65
2022/01/17 04:38:23;;;;;;;;;;;4.00;96.60;;;3.49;100.00;100626.66;5014044;28;19944;-64
2022/01/17 04:40:50;;;;;;;;;;;4.10;96.70;;;3.40;100.00;100630.25;5014079;28;20363;-65
2022/01/17 04:43:32;;;;;;;;;;;4.00;96.60;;;2.91;100.00;100541.28;5013995;28;20282;-64
2022/01/17 04:45:58;;;;;;;;;;;4.00;96.50;;;3.30;100.00;100596.47;5027272;28;20286;-64
2022/01/17 04:48:25;;;;;;;;;;;4.00;96.60;;;3.14;100.00;100562.00;5045601;28;19917;-65
2022/01/17 04:50:52;;;;;;;;;;;4.00;96.60;;;3.50;100.00;100618.13;5014131;28;19921;-65
2022/01/17 04:53:21;;;;;;;;;;;4.00;96.60;;;3.47;100.00;100618.19;5028740;28;19920;-65
2022/01/17 04:55:47;;;;;;;;;;;4.00;96.60;;;3.51;100.00;100623.22;5012850;28;19917;-64
2022/01/17 04:58:15;;;;;;;;;;;4.00;96.60;;;3.48;100.00;100620.72;5012781;28;19925;-65
2022/01/17 05:00:46;;;;;;;;;;;4.00;96.60;;;3.43;100.00;100614.91;5028786;28;19914;-65
2022/01/17 05:03:38;;;;;;;;;;;4.00;96.50;;;3.44;100.00;100630.16;5044292;28;19918;-65
2022/01/17 05:06:04;;;;;;;;;;;4.00;96.40;;;3.38;100.00;100632.84;5035925;28;19918;-66
2022/01/17 05:08:30;;;;;;;;;;;4.00;96.50;;;3.16;100.00;100587.47;5045002;28;19956;-65
2022/01/17 05:10:56;;;;;;;;;;;3.90;96.30;;;3.40;100.00;100620.91;5029077;28;19924;-64
2022/01/17 05:13:30;;;;;;;;;;;4.00;96.40;;;3.51;100.00;100625.75;5013370;28;20362;-65
2022/01/17 05:16:10;;;;;;;;;;;4.00;96.50;;;3.44;100.00;100614.03;5043428;28;20355;-65
2022/01/17 05:21:01;;;;;;;;;;;4.00;96.50;;;3.22;100.00;100585.59;5013816;28;19959;-65
2022/01/17 05:23:27;;;;;;;;;;;4.00;96.40;;;3.40;100.00;100618.34;5028638;28;19921;-65
2022/01/17 05:25:53;;;;;;;;;;;4.00;96.40;;;3.21;100.00;100591.56;5013601;28;19917;-65
2022/01/17 05:28:19;;;;;;;;;;;4.00;96.40;;;3.40;100.00;100620.06;5012413;28;19921;-65
2022/01/17 05:30:44;;;;;;;;;;;4.00;96.40;;;3.49;100.00;100619.00;5013442;28;19918;-64
2022/01/17 05:33:10;;;;;;;;;;;4.00;96.40;;;3.48;100.00;100619.88;5013567;28;19913;-65
2022/01/17 05:35:36;;;;;;;;;;;4.00;96.40;;;3.44;100.00;100621.69;5045197;28;19971;-65
2022/01/17 05:38:02;;;;;;;;;;;4.00;96.40;;;3.10;100.00;100542.56;5028752;28;19928;-65
2022/01/17 05:40:28;;;;;;;;;;;4.00;96.40;;;3.58;100.00;100617.06;5045233;28;19917;-64
2022/01/17 05:42:53;;;;;;;;;;;4.00;96.40;;;3.44;100.00;100614.88;5012435;28;19967;-65
2022/01/17 05:45:19;;;;;;;;;;;4.00;96.30;;;3.38;100.00;100601.38;5012015;28;19947;-64
2022/01/17 05:47:45;;;;;;;;;;;4.00;96.40;;;3.50;100.00;100625.78;5013720;28;19924;-65
2022/01/17 05:50:11;;;;;;;;;;;4.00;96.40;;;3.58;100.00;100623.91;5013400;28;19924;-65
2022/01/17 05:52:37;;;;;;;;;;;4.10;96.50;;;3.28;100.00;100570.19;5028277;28;20416;-66
2022/01/17 05:55:04;;;;;;;;;;;4.10;96.40;;;3.58;100.00;100618.78;5013267;28;19917;-65
2022/01/17 05:57:29;;;;;;;;;;;4.10;96.40;;;3.56;100.00;100640.94;5014153;28;19921;-65
2022/01/17 05:59:55;;;;;;;;;;;4.00;96.30;;;3.55;100.00;100637.56;5015969;28;20425;-66
2022/01/17 06:02:21;;;;;;;;;;;4.10;96.50;;;3.27;100.00;100583.81;5015964;28;19917;-65
2022/01/17 06:04:46;;;;;;;;;;;4.10;96.50;;;3.57;100.00;100645.19;5032570;28;20294;-65
2022/01/17 06:07:12;;;;;;;;;;;4.10;96.30;;;3.51;100.00;100645.34;5016709;28;19940;-66
2022/01/17 06:09:38;;;;;;;;;;;4.10;96.30;;;3.58;100.00;100654.50;5016408;28;19921;-65
2022/01/17 06:12:04;;;;;;;;;;;4.10;96.30;;;3.51;100.00;100646.16;5016778;28;19923;-66
2022/01/17 06:14:31;;;;;;;;;;;4.10;96.40;;;3.57;100.00;100652.84;5016673;28;20020;-66
2022/01/17 06:16:57;;;;;;;;;;;4.10;96.40;;;3.55;100.00;100649.47;5015675;28;19952;-65
2022/01/17 06:19:23;;;;;;;;;;;4.10;96.30;;;3.58;100.00;100655.34;5015315;28;19913;-66
2022/01/17 06:21:48;;;;;;;;;;;4.10;96.30;;;3.59;100.00;100656.19;5015551;28;20256;-65
2022/01/17 06:24:14;;;;;;;;;;;4.10;96.30;;;3.63;100.00;100670.53;5016525;28;19924;-66
2022/01/17 06:26:41;;;;;;;;;;;4.10;96.40;;;3.62;100.00;100666.34;5016532;28;20274;-65
2022/01/17 06:29:07;;;;;;;;;;;4.10;96.40;;;3.63;100.00;100655.22;5048539;28;19918;-65
2022/01/17 06:31:33;;;;;;;;;;;4.10;96.40;;;3.66;100.00;100652.63;5048117;28;19913;-65
2022/01/17 06:33:59;;;;;;;;;;;4.10;96.40;;;3.39;100.00;100616.66;5016349;28;19921;-65
2022/01/17 06:36:25;;;;;;;;;;;4.20;96.40;;;3.59;100.00;100658.75;5014876;28;19952;-65
2022/01/17 06:38:51;;;;;;;;;;;4.20;96.40;;;3.70;100.00;100664.44;5016440;28;19968;-65
2022/01/17 06:41:17;;;;;;;;;;;4.20;96.30;;;3.60;100.00;100670.63;5015162;28;19917;-65
2022/01/17 06:43:44;;;;;;;;;;;4.20;96.30;;;3.46;100.00;100650.53;5015924;28;20374;-65
2022/01/17 06:46:09;;;;;;;;;;;4.20;96.30;;;3.57;100.00;100679.19;5015531;28;19979;-65
2022/01/17 06:48:35;;;;;;;;;;;4.10;96.10;;;3.68;100.00;100694.28;5031235;28;20354;-66
2022/01/17 06:51:01;;;;;;;;;;;4.20;96.20;;;3.58;100.00;100675.78;5016188;28;20007;-66
2022/01/17 06:53:28;;;;;;;;;;;4.10;96.20;;;3.69;100.00;100699.34;5014458;28;19932;-66
2022/01/17 06:55:54;;;;;;;;;;;4.20;96.30;;;3.69;100.00;100690.84;5031396;28;19913;-66
2022/01/17 06:58:20;;;;;;;;;;;4.20;96.20;;;3.61;100.00;100677.44;5016048;28;19921;-66
2022/01/17 07:00:46;;;;;;;;;;;4.20;96.10;;;3.67;100.00;100698.53;5047611;28;19917;-66
2022/01/17 07:03:12;;;;;;;;;;;4.20;96.10;;;3.53;100.00;100699.72;5014622;28;19924;-66
2022/01/17 07:05:38;;;;;;;;;;;4.20;96.00;;;3.54;100.00;100686.09;5015754;28;19925;-66
2022/01/17 07:08:04;;;;;;;;;;;4.20;95.90;;;3.31;100.00;100602.41;5015628;28;19925;-64
2022/01/17 07:10:29;;;;;;;;;;;4.20;95.90;;;3.51;100.00;100637.69;5014309;28;19921;-66
2022/01/17 07:12:56;;;;;;;;;;;4.20;96.00;;;3.39;100.00;100634.53;5014367;28;19917;-65
2022/01/17 07:15:21;;;;;;;;;;;4.20;96.00;;;3.61;100.00;100665.50;5014528;28;20278;-66
2022/01/17 07:17:47;;;;;;;;;;;4.20;96.10;;;3.72;100.00;100698.41;5014404;28;19917;-65
2022/01/17 07:20:13;;;;;;;;;;;4.20;96.10;;;3.75;100.00;100700.91;5030862;28;20341;-65
2022/01/17 07:22:39;;;;;;;;;;;4.20;96.20;;;3.76;100.00;100705.13;5015584;28;20410;-65
2022/01/17 07:25:05;;;;;;;;;;;4.30;96.10;;;3.76;100.00;100723.00;5015389;28;19971;-65
2022/01/17 07:27:31;;;;;;;;;;;4.30;96.20;;;3.76;100.00;100751.94;5015350;28;19956;-66
2022/01/17 07:29:57;;;;;;;;;;;4.30;96.20;;;3.57;100.00;100722.56;5015177;28;19918;-65
2022/01/17 07:32:23;;;;;;;;;;;4.30;96.10;;;3.35;100.00;100667.81;5015487;28;19968;-65
2022/01/17 07:34:48;;;;;;;;;;;4.30;96.20;;;3.78;100.00;100746.78;5013880;28;19960;-66
2022/01/17 07:37:14;;;;;;;;;;;4.30;96.30;;;3.80;100.00;100732.25;5013918;28;20361;-66
2022/01/17 07:39:40;;;;;;;;;;;4.30;96.30;;;3.82;100.00;100735.63;5046848;28;20004;-66
2022/01/17 07:42:06;;;;;;;;;;;4.30;96.30;;;3.75;100.00;100724.72;5013801;28;19917;-65
2022/01/17 07:44:34;;;;;;;;;;;4.30;96.20;;;3.83;100.00;100745.81;4997689;28;19968;-65
2022/01/17 07:47:01;;;;;;;;;;;4.40;96.20;;;3.85;100.00;100748.31;5046581;28;19921;-65
2022/01/17 07:49:28;;;;;;;;;;;4.40;96.30;;;3.87;100.00;100751.66;5015282;28;20350;-65
2022/01/17 07:52:04;;;;;;;;;;;4.40;96.30;;;3.92;100.00;100772.84;5013690;28;20039;-66
2022/01/17 07:54:32;;;;;;;;;;;4.40;96.30;;;3.92;100.00;100780.50;5029688;28;19918;-66
2022/01/17 07:56:58;;;;;;;;;;;4.40;96.30;;;3.62;100.00;100712.28;5013783;28;19918;-65
2022/01/17 07:59:24;;;;;;;;;;;4.40;96.30;;;3.61;100.00;100718.25;5030155;28;19971;-65
2022/01/17 08:01:50;;;;;;;;;;;4.40;96.20;;;3.87;100.00;100753.41;5045338;28;19925;-62
2022/01/17 08:04:16;;;;;;;;;;;4.40;96.30;;;3.97;100.00;100740.38;5014851;28;19921;-64
2022/01/17 08:06:42;;;;;;;;;;;4.40;96.40;;;3.70;100.00;100695.06;5046429;28;19925;-64
2022/01/17 08:09:14;;;;;;;;;;;4.50;96.50;;;3.81;100.00;100711.81;5012782;28;19921;-64
2022/01/17 08:11:40;;;;;;;;;;;4.50;96.50;;;3.96;100.00;100719.97;5029665;28;19967;-64
2022/01/17 08:14:07;;;;;;;;;;;4.60;96.80;;;4.13;100.00;100741.69;5014310;28;20433;-64
2022/01/17 08:16:33;;;;;;;;;;;4.60;96.30;;;4.16;100.00;100746.72;5012912;28;19917;-63
2022/01/17 08:18:58;;;;;;;;;;;4.70;96.30;;;4.15;100.00;100739.94;5014008;28;19918;-64
2022/01/17 08:21:24;;;;;;;;;;;4.70;96.20;;;3.89;100.00;100693.75;5014309;28;19923;-64
2022/01/17 08:23:52;;;;;;;;;;;4.70;96.20;;;4.27;100.00;100758.41;5014322;28;19967;-64
2022/01/17 08:26:18;;;;;;;;;;;4.80;96.20;;;4.27;100.00;100750.75;5029591;28;20064;-74
2022/01/17 08:28:44;;;;;;;;;;;4.80;96.10;;;4.31;100.00;100753.16;5013123;28;19922;-74
2022/01/17 08:31:10;;;;;;;;;;;4.80;95.90;;;4.30;100.00;100748.09;5014026;28;20326;-72
2022/01/17 08:33:36;;;;;;;;;;;4.80;95.90;;;4.38;100.00;100751.28;5012923;28;19940;-73
2022/01/17 08:36:02;;;;;;;;;;;4.80;96.00;;;4.20;100.00;100710.00;5014340;28;19980;-70
2022/01/17 08:38:29;;;;;;;;;;;4.90;96.00;;;4.50;100.00;100748.44;5014008;28;19917;-71
2022/01/17 08:40:56;;;;;;;;;;;5.00;95.80;;;4.48;100.00;100750.19;5012726;28;19917;-75
2022/01/17 08:43:21;;;;;;;;;;;5.00;95.80;;;4.55;100.00;100751.72;5014232;28;20377;-75
2022/01/17 08:45:48;;;;;;;;;;;5.00;95.80;;;4.59;100.00;100743.09;5012808;28;19939;-78
2022/01/17 08:48:14;;;;;;;;;;;5.10;95.60;;;4.70;100.00;100735.97;5014081;28;20275;-77
2022/01/17 08:50:43;;;;;;;;;;;5.10;95.40;;;4.51;100.00;100709.22;5013022;28;19968;-75
2022/01/17 08:53:10;;;;;;;;;;;5.20;95.40;;;4.78;100.00;100740.88;5012890;28;19987;-75
2022/01/17 08:55:37;;;;;;;;;;;5.30;95.60;;;4.61;100.00;100699.59;5013695;28;19917;-75
2022/01/17 08:58:03;;;;;;;;;;;5.30;95.60;;;4.95;100.00;100744.66;4996283;28;19913;-73
2022/01/17 09:00:31;;;;;;;;;;;5.40;95.20;;;4.92;100.00;100749.03;5013689;28;19928;-71
2022/01/17 09:02:58;;;;;;;;;;;5.50;95.20;;;4.92;100.00;100751.59;5013611;28;20271;-71
2022/01/17 09:05:24;;;;;;;;;;;5.50;94.90;;;4.82;100.00;100738.22;5013523;28;20337;-74
2022/01/17 09:07:50;;;;;;;;;;;5.50;94.80;;;4.96;100.00;100763.41;5012310;28;20386;-73
2022/01/17 09:10:15;;;;;;;;;;;5.50;94.70;;;4.80;100.00;100757.84;5013499;28;19927;-76
2022/01/17 09:12:41;;;;;;;;;;;5.50;94.70;;;4.61;100.00;100743.91;5013263;28;19925;-72
2022/01/17 09:15:07;;;;;;;;;;;5.50;94.80;;;4.92;100.00;100772.88;4996041;28;19917;-73
2022/01/17 09:17:33;;;;;;;;;;;5.50;95.00;;;4.84;100.00;100758.63;5013805;28;19921;-73
2022/01/17 09:19:59;;;;;;;;;;;5.50;95.00;;;4.67;100.00;100730.13;5012539;28;19917;-76
2022/01/17 09:22:25;;;;;;;;;;;5.50;94.90;;;4.86;100.00;100757.69;5012311;28;19918;-72
2022/01/17 09:24:51;;;;;;;;;;;5.50;94.90;;;5.04;100.00;100761.47;5012331;28;20285;-78
2022/01/17 09:27:17;;;;;;;;;;;5.60;95.10;;;5.02;100.00;100762.41;4996210;28;19921;-76
2022/01/17 09:29:43;;;;;;;;;;;5.60;95.00;;;5.04;100.00;100771.69;5013268;28;19924;-73
2022/01/17 09:32:09;;;;;;;3.28;2.55;;;5.60;95.00;;;5.10;100.00;100775.84;4999520;28;19913;-76
2022/01/17 09:34:35;;;;;;;3.50;2.63;;;5.60;94.90;;;5.06;100.00;100792.13;5017487;28;20585;-72
2022/01/17 09:37:01;;;;;;;4.05;3.25;;;5.60;94.90;;;5.06;100.00;100823.66;5016843;28;20200;-71
2022/01/17 09:39:26;;;;;;;3.40;2.90;;;5.60;95.10;;;5.02;100.00;100818.69;4999577;28;20207;-70
2022/01/17 09:41:52;;;;;;;3.67;3.00;;;5.60;95.20;;;5.12;100.00;100840.56;5015627;28;20596;-75
2022/01/17 09:44:18;;;;;;;2.30;2.10;;;5.70;95.30;;;5.08;100.00;100828.75;5016945;28;20219;-71
2022/01/17 09:46:47;;;;;;;3.97;3.03;;;5.70;95.20;;;5.04;100.00;100827.13;5015464;28;20765;-73
2022/01/17 09:49:21;;;;;;;3.80;3.10;;;5.70;95.30;;;5.17;100.00;100836.19;5016714;28;20243;-71
2022/01/17 09:54:26;;;;;;;4.05;2.85;;;5.80;95.10;;;5.08;100.00;100846.66;5016696;28;20220;-73
2022/01/17 09:56:53;;;;;;;3.65;2.70;;;5.80;95.00;;;5.01;100.00;100837.47;5015318;28;20275;-79
2022/01/17 09:59:19;;;;;;;3.28;2.55;;;5.70;95.00;;;5.04;100.00;100852.72;5015498;28;20686;-79
2022/01/17 10:01:45;;;;;;;2.85;2.47;;;5.70;95.20;;;5.02;100.00;100868.13;5016292;28;20268;-78
2022/01/17 10:04:13;;;;;;;2.20;2.00;;;5.70;95.20;;;4.87;100.00;100830.13;5015477;28;20547;-79
2022/01/17 10:06:40;;;;;;;3.63;3.03;;;5.70;95.20;;;5.04;100.00;100858.66;5016264;28;20250;-74
2022/01/17 10:09:17;;;;;;;10.65;6.68;;;5.60;95.20;;;4.71;100.00;100822.00;5015287;28;20311;-74
2022/01/17 10:12:16;;;;;;;6.18;5.03;;;5.60;95.30;;;4.94;100.00;100852.13;5015278;28;20204;-73
2022/01/17 10:14:58;;;;;;;3.42;3.13;;;5.60;96.00;;;4.68;100.00;100799.09;5014198;28;20233;-72
2022/01/17 10:17:24;;;;;;;3.00;2.67;;;5.60;95.60;;;4.95;100.00;100862.31;5001021;28;20239;-71
2022/01/17 10:20:01;;;;;;;2.88;2.42;;;5.50;95.70;;;4.94;100.00;100852.94;5015951;28;20216;-74
2022/01/17 10:22:37;;;;;;;4.32;2.70;;;5.50;95.70;;;5.02;100.00;100837.44;5014846;28;20181;-78
2022/01/17 10:25:51;;;;;;;2.97;2.67;;;5.60;95.90;;;4.81;100.00;100781.72;5015325;28;20176;-72
2022/01/17 10:28:44;;;;;;;3.72;2.70;;;5.60;95.90;;;5.11;100.00;100833.75;5001384;28;20205;-76
2022/01/17 10:36:47;;;;;;;3.63;2.70;;;5.80;95.90;;;4.98;100.00;100798.28;5014780;28;20192;-77
2022/01/17 10:39:12;;;;;;;2.72;2.50;;;5.80;95.80;;;5.09;100.00;100822.75;5014520;28;20215;-78
2022/01/17 10:41:38;;;;;;;2.97;2.67;;;5.80;95.70;;;5.20;100.00;100843.75;5014231;28;20189;-72
2022/01/17 10:44:05;;;;;;;;;;;5.90;95.70;;;5.31;100.00;100869.91;4998559;28;20192;-76
2022/01/17 10:46:30;;;;;;;;;;;5.90;95.60;;;5.35;100.00;100872.31;5016205;28;20382;-78
2022/01/17 10:48:57;;;;;;;;;;;5.90;95.60;;;5.33;100.00;100876.66;5014713;28;19923;-78
2022/01/17 10:51:27;;;;;;;;;;;5.90;95.60;;;5.10;100.00;100821.88;5015252;28;19925;-77
2022/01/17 10:53:55;;;;;;;;;;;6.00;95.70;;;5.39;100.00;100862.84;5014298;28;20286;-78
2022/01/17 10:56:23;;;;;;;;;;;6.00;95.60;;;5.43;100.00;100861.91;5016173;28;20325;-71
2022/01/17 10:58:49;;;;;;;;;;;6.10;95.40;;;5.64;100.00;100881.78;5014636;28;20370;-76
2022/01/17 11:01:16;;;;;;;;;;;6.10;95.10;;;5.50;100.00;100857.44;4998328;28;19913;-76
2022/01/17 11:03:42;;;;;;;;;;;6.10;94.80;;;5.40;100.00;100867.09;5015772;28;20298;-78
2022/01/17 11:06:10;;;;;;;;;;;6.10;94.90;;;5.41;100.00;100883.28;4998463;28;19987;-77
2022/01/17 11:08:36;;;;;;;;;;;6.10;94.90;;;5.33;100.00;100871.56;4998243;28;19921;-73
2022/01/17 11:11:05;;;;;;;;;;;6.00;94.80;;;5.13;100.00;100853.31;4998284;28;19920;-74
2022/01/17 11:13:32;;;;;;;;;;;6.00;94.90;;;5.39;100.00;100882.50;5015697;28;20377;-71
2022/01/17 11:16:00;;;;;;;;;;;6.00;94.80;;;5.38;100.00;100873.13;5015378;28;20339;-76
2022/01/17 11:18:28;;;;;;;;;;;6.00;94.90;;;5.41;100.00;100868.78;4998230;28;19956;-74
2022/01/17 11:20:55;;;;;;;;;;;6.00;95.00;;;5.45;100.00;100878.03;4998143;28;19914;-73
2022/01/17 11:23:21;;;;;;;;;;;6.00;94.90;;;5.47;100.00;100865.19;4998266;28;19972;-76
2022/01/17 11:25:52;;;;;;;;;;;6.10;95.00;;;5.58;100.00;100883.69;5014159;28;19913;-76
2022/01/17 11:28:18;;;;;;;;;;;6.10;95.00;;;5.58;100.00;100887.06;5015742;28;19918;-78
2022/01/17 11:30:44;;;;;;;;;;;6.10;94.90;;;5.44;100.00;100855.88;4997608;28;20281;-77
2022/01/17 11:33:11;;;;;;;;;;;6.10;94.90;;;5.52;100.00;100882.09;4998043;28;20298;-77
2022/01/17 11:35:41;;;;;;;;;;;6.10;94.80;;;5.57;100.00;100882.00;5015113;28;20321;-80
2022/01/17 11:38:11;;;;;;;;;;;6.10;94.90;;;5.46;100.00;100871.19;5014979;28;19929;-78