Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:24;;;;;;;5.13;2.58;;;15.90;99.90;;;;;;4981220;28;20438;-80
2023/08/17 00:03:50;;;;;;;7.78;2.90;;;15.90;99.90;;;;;;4978681;28;20047;-80
2023/08/17 00:06:16;;;;;;;4.72;2.50;;;15.90;99.90;;;;;;4971139;28;20162;-80
2023/08/17 00:08:42;;;;;;;2.92;2.45;;;15.90;99.90;;;;;;4971997;28;20074;-81
2023/08/17 00:11:08;;;;;;;4.70;3.17;;;15.90;99.90;;;;;;4969260;28;20051;-80
2023/08/17 00:13:34;;;;;;;4.35;2.70;;;15.90;99.90;;;;;;4975372;28;20049;-81
2023/08/17 00:15:59;;;;;;;4.78;2.55;;;15.90;99.90;;;;;;4987176;28;20038;-80
2023/08/17 00:18:25;;;;;;;7.43;2.78;;;15.90;99.90;;;;;;4987601;28;20173;-81
2023/08/17 00:20:51;;;;;;;5.88;2.83;;;15.90;99.90;;;;;;4985441;28;20042;-80
2023/08/17 00:23:17;;;;;;;5.50;2.90;;;15.90;99.90;;;;;;4989572;28;20107;-80
2023/08/17 00:25:42;;;;;;;4.78;2.78;;;15.90;99.90;;;;;;4991380;28;20058;-80
2023/08/17 00:28:08;;;;;;;4.57;2.90;;;15.90;99.90;;;;;;4989377;28;20035;-80
2023/08/17 00:30:36;;;;;;;4.07;2.65;;;15.90;99.90;;;;;;4990936;28;20397;-80
2023/08/17 00:33:02;;;;;;;4.60;2.63;;;15.90;99.90;;;;;;4990794;28;20093;-80
2023/08/17 00:35:28;;;;;;;6.13;2.88;;;15.90;99.90;;;;;;4991697;28;20416;-80
2023/08/17 00:37:53;;;;;;;6.40;2.70;;;16.00;99.90;;;;;;4989823;28;20050;-80
2023/08/17 00:40:19;;;;;;;5.93;2.90;;;15.80;99.90;;;;;;4987828;28;20097;-80
2023/08/17 00:42:45;;;;;;;5.57;2.75;;;15.80;99.90;;;;;;4979422;28;20050;-80
2023/08/17 00:45:10;;;;;;;5.13;2.63;;;15.80;99.90;;;;;;4991541;28;20057;-80
2023/08/17 00:47:37;;;;;;;5.10;3.05;;;15.80;99.90;;;;;;4988864;28;20081;-80
2023/08/17 00:50:02;;;;;;;3.70;2.55;;;15.70;99.90;;;;;;4987856;28;20146;-80
2023/08/17 00:52:30;;;;;;;7.03;2.50;;;15.70;99.90;;;;;;4988697;28;20046;-80
2023/08/17 00:54:57;;;;;;;8.85;3.15;;;15.70;99.90;;;;;;4990204;28;20050;-80
2023/08/17 00:57:23;;;;;;;5.93;2.88;;;15.60;99.90;;;;;;4992084;28;20069;-80
2023/08/17 00:59:49;;;;;;;10.25;2.92;;;15.60;99.90;;;;;;4991227;28;20065;-80
2023/08/17 01:02:15;;;;;;;10.07;3.03;;;15.60;99.90;;;;;;4991463;28;20054;-80
2023/08/17 01:04:40;;;;;;;7.47;3.10;;;15.50;99.90;;;;;;4990508;28;20516;-80
2023/08/17 01:07:06;;;;;;;4.60;2.92;;;15.50;99.90;;;;;;4991032;28;20061;-80
2023/08/17 01:09:32;;;;;;;6.05;3.30;;;15.50;99.90;;;;;;4989931;28;20045;-80
2023/08/17 01:12:11;;;;;;;6.43;3.00;;;15.40;99.90;;;;;;4989579;28;20061;-80
2023/08/17 01:14:44;;;;;;;7.68;3.40;;;15.50;99.90;;;;;;4991069;28;20129;-80
2023/08/17 01:17:17;;;;;;;7.20;3.08;;;15.50;99.90;;;;;;4991651;28;20042;-80
2023/08/17 01:19:45;;;;;;;6.00;3.10;;;15.40;99.90;;;;;;4990280;28;20046;-80
2023/08/17 01:22:13;;;;;;;4.47;3.22;;;15.40;99.90;;;;;;4991562;28;20456;-80
2023/08/17 01:24:38;;;;;;;5.35;3.20;;;15.40;99.90;;;;;;4978549;28;20564;-80
2023/08/17 01:27:04;;;;;;;5.25;2.78;;;15.40;99.90;;;;;;4990610;28;20049;-80
2023/08/17 01:29:29;;;;;;;7.85;3.75;;;15.40;99.90;;;;;;4977895;28;20046;-80
2023/08/17 01:32:15;;;;;;;4.10;2.92;;;15.30;99.90;;;;;;4990619;28;20413;-80
2023/08/17 01:34:48;;;;;;;8.13;3.08;;;15.30;99.90;;;;;;4989159;28;20038;-80
2023/08/17 01:37:18;;;;;;;7.50;3.30;;;15.30;99.90;;;;;;4990336;28;20444;-80
2023/08/17 01:39:49;;;;;;;5.13;3.35;;;15.30;99.90;;;;;;4988552;28;20057;-80
2023/08/17 01:42:16;;;;;;;5.73;3.00;;;15.30;99.90;;;;;;4986415;28;20054;-81
2023/08/17 01:44:42;;;;;;;5.15;3.35;;;15.30;99.90;;;;;;4990118;28;20046;-80
2023/08/17 01:47:07;;;;;;;6.45;3.20;;;15.20;99.90;;;;;;4988202;28;20050;-80
2023/08/17 01:49:33;;;;;;;8.00;3.53;;;15.20;99.90;;;;;;4989934;28;20038;-80
2023/08/17 01:51:58;;;;;;;4.65;3.20;;;15.20;99.90;;;;;;4988894;28;20055;-80
2023/08/17 01:54:24;;;;;;;4.20;3.00;;;15.20;99.90;;;;;;4989342;28;20042;-80
2023/08/17 01:56:50;;;;;;;3.97;3.00;;;15.20;99.90;;;;;;4990217;28;20129;-80
2023/08/17 01:59:15;;;;;;;5.78;3.05;;;15.20;99.90;;;;;;4989931;28;20129;-80
2023/08/17 02:01:41;;;;;;;4.78;2.80;;;15.20;99.90;;;;;;4987952;28;20064;-80
2023/08/17 02:04:06;;;;;;;3.97;2.92;;;15.30;99.90;;;;;;4989562;28;20260;-80
2023/08/17 02:06:32;;;;;;;3.28;2.55;;;15.30;99.90;;;;;;4989680;28;20046;-80
2023/08/17 02:08:58;;;;;;;6.60;2.80;;;15.30;99.90;;;;;;4989213;28;20042;-80
2023/08/17 02:11:24;;;;;;;3.60;2.63;;;15.40;99.90;;;;;;4989558;28;20694;-80
2023/08/17 02:13:50;;;;;;;3.55;2.60;;;15.40;99.90;;;;;;4989007;28;20129;-80
2023/08/17 02:16:15;;;;;;;5.57;2.60;;;15.40;99.90;;;;;;4989782;28;20088;-80
2023/08/17 02:18:41;;;;;;;5.53;2.53;;;15.40;99.90;;;;;;4990125;28;20046;-80
2023/08/17 02:21:06;;;;;;;3.58;2.60;;;15.40;99.90;;;;;;4987600;28;20054;-80
2023/08/17 02:23:32;;;;;;;9.23;3.15;;;15.40;99.90;;;;;;4989581;28;20042;-80
2023/08/17 02:25:57;;;;;;;3.65;2.60;;;15.30;99.90;;;;;;4989386;28;20050;-80
2023/08/17 02:28:23;;;;;;;3.15;2.72;;;15.30;99.90;;;;;;4988282;28;20046;-80
2023/08/17 02:30:54;;;;;;;5.75;3.00;;;15.30;99.90;;;;;;4989612;28;20117;-80
2023/08/17 02:33:20;;;;;;;5.00;2.80;;;15.30;99.90;;;;;;4987289;28;20416;-80
2023/08/17 02:35:49;;;;;;;7.07;3.40;;;15.20;99.90;;;;;;4970367;28;20054;-80
2023/08/17 02:38:15;;;;;;;4.25;2.80;;;15.20;99.90;;;;;;4987697;28;20405;-80
2023/08/17 02:40:40;;;;;;;5.38;2.78;;;15.20;99.90;;;;;;4986570;28;20101;-80
2023/08/17 02:43:06;;;;;;;4.03;2.50;;;15.20;99.90;;;;;;4956579;28;20479;-80
2023/08/17 02:45:34;;;;;;;3.58;2.50;;;15.20;99.90;;;;;;4985162;28;20054;-80
2023/08/17 02:47:59;;;;;;;5.30;2.80;;;15.30;99.90;;;;;;4986844;28;20540;-81
2023/08/17 02:50:25;;;;;;;4.30;2.65;;;15.30;99.90;;;;;;4955649;28;20046;-80
2023/08/17 02:52:51;;;;;;;6.15;2.72;;;15.30;99.90;;;;;;4988898;28;20054;-80
2023/08/17 02:55:16;;;;;;;4.78;2.63;;;15.30;99.90;;;;;;4987786;28;20085;-80
2023/08/17 02:57:42;;;;;;;4.93;2.97;;;15.40;99.90;;;;;;4987248;28;20084;-80
2023/08/17 03:00:08;;;;;;;4.85;2.70;;;15.40;99.90;;;;;;4987219;28;20062;-80
2023/08/17 03:02:34;;;;;;;6.55;2.67;;;15.40;99.90;;;;;;4989141;28;20504;-80
2023/08/17 03:05:00;;;;;;;6.28;2.80;;;15.40;99.90;;;;;;4989371;28;20058;-80
2023/08/17 03:07:25;;;;;;;4.97;2.50;;;15.50;99.90;;;;;;4973853;28;20563;-80
2023/08/17 03:09:51;;;;;;;4.80;2.60;;;15.40;99.90;;;;;;4969347;28;20043;-81
2023/08/17 03:12:16;;;;;;;5.18;2.60;;;15.50;99.90;;;;;;4987828;28;20078;-80
2023/08/17 03:14:42;;;;;;;6.00;3.10;;;15.50;99.90;;;;;;4987502;28;20417;-80
2023/08/17 03:17:07;;;;;;;3.95;3.05;;;15.50;99.90;;;;;;4985384;28;20061;-80
2023/08/17 03:19:33;;;;;;;4.20;2.95;;;15.50;99.90;;;;;;4971182;28;20112;-80
2023/08/17 03:21:58;;;;;;;5.65;3.20;;;15.50;99.90;;;;;;4970516;28;20053;-80
2023/08/17 03:24:24;;;;;;;6.53;3.53;;;15.50;99.90;;;;;;4987877;28;20100;-80
2023/08/17 03:26:49;;;;;;;5.53;3.10;;;15.50;99.90;;;;;;4987938;28;20050;-80
2023/08/17 03:29:15;;;;;;;10.18;3.50;;;15.50;99.90;;;;;;4989023;28;20046;-80
2023/08/17 03:31:41;;;;;;;5.75;3.28;;;15.50;99.90;;;;;;4987600;28;20397;-80
2023/08/17 03:34:06;;;;;;;7.00;2.92;;;15.50;99.90;;;;;;4987996;28;20042;-80
2023/08/17 03:36:32;;;;;;;5.47;2.85;;;15.40;99.90;;;;;;4984692;28;20124;-80
2023/08/17 03:38:57;;;;;;;5.13;3.15;;;15.50;99.90;;;;;;4988002;28;20663;-80
2023/08/17 03:41:24;;;;;;;6.53;3.22;;;15.40;99.90;;;;;;4986580;28;20038;-80
2023/08/17 03:43:49;;;;;;;6.07;3.00;;;15.40;99.90;;;;;;4986838;28;20058;-81
2023/08/17 03:46:15;;;;;;;6.88;2.95;;;15.40;99.90;;;;;;4986189;28;20064;-81
2023/08/17 03:48:40;;;;;;;5.25;3.47;;;15.40;99.90;;;;;;4986573;28;20050;-81
2023/08/17 03:51:07;;;;;;;5.75;3.10;;;15.40;99.90;;;;;;4988786;28;20125;-83
2023/08/17 03:53:32;;;;;;;4.72;3.50;;;15.40;99.90;;;;;;4957029;28;20133;-81
2023/08/17 03:55:58;;;;;;;4.13;3.22;;;15.40;99.90;;;;;;4969055;28;20060;-81
2023/08/17 03:58:26;;;;;;;5.55;3.50;;;15.40;99.90;;;;;;4987280;28;20046;-82
2023/08/17 04:00:53;;;;;;;6.50;3.13;;;15.40;99.90;;;;;;4987253;28;20043;-82
2023/08/17 04:03:21;;;;;;;5.40;3.40;;;15.40;99.90;;;;;;4972339;28;20408;-82
2023/08/17 04:05:46;;;;;;;5.53;3.33;;;15.40;99.90;;;;;;4987383;28;20054;-81
2023/08/17 04:08:14;;;;;;;6.85;3.53;;;15.50;99.90;;;;;;4988573;28;20464;-81
2023/08/17 04:10:40;;;;;;;6.82;3.63;;;15.50;99.90;;;;;;4988050;28;20088;-82
2023/08/17 04:13:05;;;;;;;5.68;3.30;;;15.50;99.90;;;;;;4987382;28;20070;-81
2023/08/17 04:15:31;;;;;;;6.80;3.65;;;15.50;99.90;;;;;;4987227;28;20071;-81
2023/08/17 04:17:56;;;;;;;6.78;3.45;;;15.40;99.90;;;;;;4985878;28;20059;-81
2023/08/17 04:20:22;;;;;;;5.60;3.95;;;15.50;99.90;;;;;;4987493;28;20062;-82
2023/08/17 04:22:48;;;;;;;5.00;3.45;;;15.50;99.90;;;;;;4988141;28;20046;-81
2023/08/17 04:25:14;;;;;;;6.72;3.70;;;15.50;99.90;;;;;;4987732;28;20046;-82
2023/08/17 04:27:39;;;;;;;7.13;3.47;;;15.70;99.90;;;;;;4986745;28;20077;-81
2023/08/17 04:30:06;;;;;;;4.53;3.40;;;15.50;99.90;;;;;;4988492;28;20101;-81
2023/08/17 04:32:31;;;;;;;6.20;3.55;;;15.50;99.90;;;;;;4987274;28;20045;-81
2023/08/17 04:34:57;;;;;;;7.50;3.20;;;15.60;99.90;;;;;;4985915;28;20043;-82
2023/08/17 04:37:22;;;;;;;5.38;3.50;;;15.60;99.90;;;;;;4976884;28;20073;-81
2023/08/17 04:39:49;;;;;;;6.15;3.40;;;15.60;99.90;;;;;;4987513;28;20108;-81
2023/08/17 04:42:14;;;;;;;7.60;3.90;;;15.60;99.90;;;;;;4984234;28;20054;-82
2023/08/17 04:44:40;;;;;;;4.00;3.60;;;15.60;99.90;;;;;;4985469;28;20493;-81
2023/08/17 04:47:05;;;;;;;6.78;3.30;;;15.60;99.90;;;;;;4985279;28;20046;-81
2023/08/17 04:49:31;;;;;;;6.93;3.70;;;15.60;99.90;;;;;;4954897;28;20398;-81
2023/08/17 04:51:57;;;;;;;6.88;3.50;;;15.60;99.90;;;;;;4968030;28;20117;-81
2023/08/17 04:54:22;;;;;;;6.57;3.20;;;15.70;99.90;;;;;;4986836;28;20404;-81
2023/08/17 04:56:48;;;;;;;6.22;3.08;;;15.70;99.90;;;;;;4987859;28;20481;-81
2023/08/17 04:59:14;;;;;;;5.65;3.38;;;15.70;99.90;;;;;;4987791;28;20069;-81
2023/08/17 05:01:39;;;;;;;6.00;3.38;;;15.70;99.90;;;;;;4969959;28;20047;-81
2023/08/17 05:04:05;;;;;;;7.72;3.30;;;15.70;99.90;;;;;;4987211;28;20077;-81
2023/08/17 05:06:31;;;;;;;5.20;2.95;;;15.70;99.90;;;;;;4987590;28;20129;-81
2023/08/17 05:08:57;;;;;;;4.43;3.13;;;15.80;99.90;;;;;;4986425;28;20050;-81
2023/08/17 05:11:23;;;;;;;6.57;3.35;;;15.80;99.90;;;;;;4990307;28;20557;-81
2023/08/17 05:13:48;;;;;;;6.05;3.42;;;15.90;99.90;;;;;;4976531;28;20046;-81
2023/08/17 05:16:14;;;;;;;5.35;3.42;;;15.80;99.90;;;;;;4991497;28;20081;-81
2023/08/17 05:18:40;;;;;;;7.22;3.63;;;15.80;99.90;;;;;;4981754;28;20050;-81
2023/08/17 05:21:06;;;;;;;7.15;3.63;;;15.90;99.90;;;;;;4989191;28;20058;-82
2023/08/17 05:23:32;;;;;;;4.47;3.50;;;15.90;99.90;;;;;;4989645;28;20172;-82
2023/08/17 05:25:57;;;;;;;5.15;3.30;;;15.90;99.90;;;;;;4991439;28;20097;-82
2023/08/17 05:28:23;;;;;;;5.15;3.20;;;16.00;99.90;;;;;;4990754;28;20130;-82
2023/08/17 05:30:49;;;;;;;7.35;3.42;;;16.00;99.90;;;;;;4987825;28;20125;-82
2023/08/17 05:33:15;;;;;;;5.18;3.13;;;16.00;99.90;;;;;;4985263;28;20060;-82
2023/08/17 05:35:42;;;;;;;8.95;3.50;;;16.00;99.90;;;;;;4973335;28;20039;-81
2023/08/17 05:38:08;;;;;;;8.15;3.47;;;16.00;99.90;;;;;;4987995;28;20111;-82
2023/08/17 05:40:33;;;;;;;8.75;3.10;;;16.00;99.90;;;;;;4988882;28;20049;-82
2023/08/17 05:42:59;;;;;;;6.65;2.80;;;16.10;99.90;;;;;;4990442;28;20058;-81
2023/08/17 05:45:25;;;;;;;4.68;3.30;;;16.10;99.90;;;;;;4991216;28;20058;-82
2023/08/17 05:47:52;;;;;;;7.32;3.40;;;16.10;99.90;;;;;;4989653;28;20113;-81
2023/08/17 05:50:17;;;;;;;7.05;2.90;;;16.10;99.90;;;;;;4990384;28;20060;-82
2023/08/17 05:52:43;;;;;;;5.53;2.97;;;16.10;99.90;;;;;;4990618;28;20560;-82
2023/08/17 05:55:08;;;;;;;5.28;3.40;;;16.20;99.90;;;;;;4989074;28;20051;-82
2023/08/17 05:57:34;;;;;;;8.35;3.30;;;16.20;99.90;;;;;;4988687;28;20471;-81
2023/08/17 06:00:00;;;;;;;4.35;3.00;;;16.20;99.90;;;;;;4989340;28;20050;-82
2023/08/17 06:02:25;;;;;;;4.82;2.95;;;16.20;99.90;;;;;;4972845;28;20043;-82
2023/08/17 06:04:51;;;;;;;7.30;3.13;;;16.30;99.90;;;;;;4986351;28;20131;-82
2023/08/17 06:07:17;;;;;;;4.95;3.05;;;16.20;99.90;;;;;;4984311;28;20051;-81
2023/08/17 06:09:43;;;;;;;4.60;3.13;;;16.30;99.90;;;;;;4987602;28;20112;-82
2023/08/17 06:12:08;;;;;;;5.13;2.88;;;16.30;99.90;;;;;;4990738;28;20042;-82
2023/08/17 06:14:34;;;;;;;5.50;2.70;;;16.30;99.90;;;;;;4986688;28;20041;-81
2023/08/17 06:17:00;;;;;;;6.93;2.92;;;16.30;99.90;;;;;;4989743;28;20065;-81
2023/08/17 06:19:26;;;;;;;4.95;3.13;;;16.30;99.90;;;;;;4987568;28;20431;-81
2023/08/17 06:21:51;;;;;;;4.05;2.38;;;16.40;99.90;;;;;;4990461;28;20160;-82
2023/08/17 06:24:18;;;;;;;5.80;2.85;;;16.40;99.90;;;;;;4989802;28;20080;-82
2023/08/17 06:26:44;;;;;;;5.07;2.13;;;16.50;99.90;;;;;;4990126;28;20456;-82
2023/08/17 06:29:09;;;;;;;3.75;2.30;;;16.50;99.90;;;;;;4972332;28;20038;-82
2023/08/17 06:31:35;;;;;;;3.83;2.33;;;16.50;99.90;;;;;;4989871;28;20042;-82
2023/08/17 06:34:01;;;;;;;5.43;2.53;;;16.60;99.90;;;;;;4990284;28;20093;-82
2023/08/17 06:36:32;;;;;;;4.53;2.17;;;16.70;99.90;;;;;;4990370;28;20048;-82
2023/08/17 06:38:58;;;;;;;3.63;2.22;;;16.80;99.90;;;;;;4988605;28;20052;-82
2023/08/17 06:41:24;;;;;;;4.22;1.80;;;16.80;99.90;;;;;;4970486;28;20054;-82
2023/08/17 06:43:50;;;;;;;4.60;2.03;;;17.00;99.90;;;;;;4970298;28;20069;-81
2023/08/17 06:46:16;;;;;;;3.55;2.05;;;17.20;99.90;;;;;;4970344;28;20046;-82
2023/08/17 06:48:43;;;;;;;5.07;2.10;;;17.30;99.90;;;;;;4980997;28;20497;-82
2023/08/17 06:51:08;;;;;;;5.70;2.15;;;17.70;99.90;;;;;;4981262;28;20046;-82
2023/08/17 06:53:34;;;;;;;3.67;1.80;;;17.40;99.90;;;;;;4985957;28;20045;-81
2023/08/17 06:56:00;;;;;;;4.30;1.67;;;17.60;99.90;;;;;;4987297;28;20050;-82
2023/08/17 06:58:25;;;;;;;5.70;1.90;;;17.50;99.90;;;;;;4989660;28;20134;-80
2023/08/17 07:00:51;;;;;;;4.05;1.50;;;17.60;99.90;;;;;;4988741;28;20046;-80
2023/08/17 07:03:16;;;;;;;3.50;1.73;;;17.60;99.90;;;;;;4987697;28;20133;-82
2023/08/17 07:05:42;;;;;;;4.00;1.52;;;17.60;99.90;;;;;;4978257;28;20053;-82
2023/08/17 07:08:07;;;;;;;3.45;1.63;;;17.60;99.90;;;;;;4974138;28;20080;-82
2023/08/17 07:10:33;;;;;;;4.22;1.83;;;17.60;99.90;;;;;;4973627;28;20067;-83
2023/08/17 07:13:03;;;;;;;6.18;2.20;;;17.60;99.90;;;;;;4978359;28;20042;-83
2023/08/17 07:15:29;;;;;;;3.95;1.55;;;17.60;99.90;;;;;;4989498;28;20046;-82
2023/08/17 07:17:54;;;;;;;5.43;1.73;;;17.70;99.90;;;;;;4987036;28;20464;-82
2023/08/17 07:20:20;;;;;;;4.88;1.65;;;17.80;99.90;;;;;;4986031;28;20093;-82
2023/08/17 07:22:45;;;;;;;4.18;1.23;;;17.90;99.90;;;;;;4989371;28;20039;-82
2023/08/17 07:25:11;;;;;;;3.65;1.40;;;17.90;99.90;;;;;;4987974;28;20046;-82
2023/08/17 07:27:36;;;;;;;2.50;1.27;;;17.90;99.90;;;;;;4981945;28;20125;-80
2023/08/17 07:30:02;;;;;;;3.55;1.42;;;17.90;99.90;;;;;;4988371;28;20416;-81
2023/08/17 07:32:28;;;;;;;4.75;1.80;;;18.00;99.90;;;;;;4984201;28;20038;-81
2023/08/17 07:34:54;;;;;;;3.65;1.38;;;18.00;99.90;;;;;;4974203;28;20100;-81
2023/08/17 07:37:19;;;;;;;3.58;1.50;;;18.00;99.90;;;;;;4969623;28;20049;-80
2023/08/17 07:39:45;;;;;;;4.55;1.50;;;18.00;99.90;;;;;;4981671;28;20132;-81
2023/08/17 07:42:10;;;;;;;2.90;1.23;;;18.10;99.90;;;;;;4975009;28;20047;-81
2023/08/17 07:44:36;;;;;;;3.95;1.33;;;18.00;99.90;;;;;;4966126;28;20063;-81
2023/08/17 07:47:01;;;;;;;2.17;1.40;;;18.10;99.90;;;;;;4967303;28;20121;-81
2023/08/17 07:49:30;;;;;;;5.80;1.40;;;18.10;99.90;;;;;;4967484;28;20046;-81
2023/08/17 07:51:56;;;;;;;3.55;1.45;;;18.20;99.90;;;;;;4968720;28;20049;-82
2023/08/17 07:54:21;;;;;;;4.30;1.15;;;18.30;99.90;;;;;;4967519;28;20050;-81
2023/08/17 07:56:47;;;;;;;3.63;1.38;;;18.30;99.90;;;;;;4988584;28;20500;-81
2023/08/17 07:59:12;;;;;;;3.67;1.33;;;18.40;99.90;;;;;;4979146;28;20061;-81
2023/08/17 08:01:39;;;;;;;2.78;1.13;;;18.50;99.90;;;;;;4969426;28;20622;-81
2023/08/17 08:04:06;;;;;;;3.38;1.33;;;18.60;99.90;;;;;;4976755;28;20050;-80
2023/08/17 08:06:32;;;;;;;5.10;1.58;;;18.60;99.90;;;;;;4988222;28;20549;-81
2023/08/17 08:08:58;;;;;;;4.38;1.13;;;18.70;99.90;;;;;;4982662;28;20233;-81
2023/08/17 08:11:23;;;;;;;2.00;1.10;;;18.80;99.90;;;;;;4988489;28;20045;-80
2023/08/17 08:13:49;;;;;;;2.35;1.38;;;18.90;99.90;;;;;;4979915;28;20042;-81
2023/08/17 08:16:14;;;;;;;2.35;1.17;;;18.80;99.90;;;;;;4991266;28;20396;-81
2023/08/17 08:18:40;;;;;;;2.70;1.20;;;18.80;99.90;;;;;;4981191;28;20397;-82
2023/08/17 08:21:06;;;;;;;2.20;1.17;;;18.70;99.90;;;;;;4982014;28;20050;-82
2023/08/17 08:23:31;;;;;;;3.05;1.20;;;18.80;99.90;;;;;;4983752;28;20149;-83
2023/08/17 08:25:58;;;;;;;3.08;1.33;;;18.80;99.90;;;;;;4984671;28;20046;-80
2023/08/17 08:28:25;;;;;;;3.25;1.35;;;18.90;99.90;;;;;;4988273;28;20040;-81
2023/08/17 08:30:51;;;;;;;3.83;1.30;;;19.10;99.90;;;;;;4986828;28;20050;-81
2023/08/17 08:33:17;;;;;;;2.47;1.20;;;19.10;99.90;;;;;;4979328;28;20153;-81
2023/08/17 08:35:42;;;;;;;4.75;1.40;;;19.10;99.90;;;;;;4987672;28;20046;-80
2023/08/17 08:38:08;;;;;;;3.72;0.95;;;19.10;99.90;;;;;;4988496;28;20074;-80
2023/08/17 08:40:37;;;;;;;4.53;1.38;;;19.10;99.90;;;;;;4987619;28;20054;-80
2023/08/17 08:43:02;;;;;;;2.47;1.30;;;19.10;99.90;;;;;;4989143;28;20062;-80
2023/08/17 08:45:30;;;;;;;3.63;1.17;;;19.10;99.90;;;;;;4991569;28;20046;-80
2023/08/17 08:47:57;;;;;;;5.65;1.10;;;19.00;99.90;;;;;;4991254;28;20046;-80
2023/08/17 08:50:25;;;;;;;3.72;1.40;;;19.10;99.90;;;;;;4990680;28;20121;-82
2023/08/17 08:53:04;;;;;;;3.42;1.20;;;19.10;99.90;;;;;;4991991;28;20042;-82
2023/08/17 08:55:34;;;;;;;3.63;1.10;;;19.10;99.90;;;;;;4990970;28;20153;-82
2023/08/17 08:58:00;;;;;;;4.25;1.40;;;19.10;99.90;;;;;;4991948;28;20103;-82
2023/08/17 09:00:26;;;;;;;2.15;1.13;;;19.40;99.90;;;;;;4990250;28;20085;-82
2023/08/17 09:02:53;;;;;;;5.57;1.80;;;19.20;99.90;;;;;;4991653;28;20554;-81
2023/08/17 09:05:21;;;;;;;3.70;1.40;;;19.10;99.90;;;;;;4991236;28;20096;-81
2023/08/17 09:07:48;;;;;;;5.65;1.25;;;19.00;99.90;;;;;;4991668;28;20122;-81
2023/08/17 09:10:16;;;;;;;4.60;1.33;;;19.10;99.90;;;;;;4990227;28;20046;-81
2023/08/17 09:12:43;;;;;;;1.42;1.20;;;19.00;99.90;;;;;;4991117;28;20093;-81
2023/08/17 09:15:09;;;;;;;7.38;1.23;;;19.10;99.90;;;;;;4991460;28;20504;-81
2023/08/17 09:17:34;;;;;;;3.75;1.33;;;19.30;99.90;;;;;;4991652;28;20054;-81
2023/08/17 09:20:00;;;;;;;4.07;1.58;;;19.30;99.90;;;;;;4991345;28;20035;-81
2023/08/17 09:22:58;;;;;;;3.92;1.27;;;19.30;99.90;;;;;;4991529;28;20049;-82
2023/08/17 09:25:23;;;;;;;3.08;1.23;;;19.30;99.90;;;;;;4978614;28;20073;-81
2023/08/17 09:27:49;;;;;;;3.50;1.23;;;19.20;99.90;;;;;;4991615;28;20046;-81
2023/08/17 09:30:14;;;;;;;3.67;1.20;;;19.30;99.90;;;;;;4973711;28;20078;-82
2023/08/17 09:32:41;;;;;;;4.38;1.20;;;19.20;99.90;;;;;;4991157;28;20038;-82
2023/08/17 09:35:07;;;;;;;3.80;1.50;;;19.20;99.90;;;;;;4990309;28;20042;-81
2023/08/17 09:37:34;;;;;;;3.38;1.50;;;19.10;99.90;;;;;;4991452;28;20042;-81
2023/08/17 09:40:00;;;;;;;3.60;1.30;;;19.00;99.90;;;;;;4988491;28;20092;-79
2023/08/17 09:42:27;;;;;;;3.58;1.38;;;19.10;99.90;;;;;;4982132;28;20129;-79
2023/08/17 09:44:53;;;;;;;2.30;1.30;;;19.00;99.90;;;;;;4990037;28;20054;-79
2023/08/17 09:47:21;;;;;;;4.07;1.60;;;19.10;99.90;;;;;;4963558;28;20625;-79
2023/08/17 09:49:53;;;;;;;2.97;1.50;;;19.20;99.90;;;;;;4971273;28;20129;-78
2023/08/17 09:52:20;;;;;;;2.53;1.30;;;19.20;99.90;;;;;;4990729;28;20139;-79
2023/08/17 09:54:49;;;;;;;2.38;1.60;;;19.30;99.90;;;;;;4988363;28;20365;-79
2023/08/17 09:57:16;;;;;;;3.13;1.42;;;19.20;99.90;;;;;;4987408;28;20046;-80
2023/08/17 09:59:41;;;;;;;3.58;1.83;;;19.30;99.90;;;;;;4989428;28;20504;-80
2023/08/17 10:02:20;;;;;;;5.00;1.48;;;19.40;99.90;;;;;;4990713;28;20049;-80
2023/08/17 10:04:51;;;;;;;3.22;1.60;;;19.50;99.90;;;;;;4985262;28;20100;-79
2023/08/17 10:07:24;;;;;;;3.35;1.60;;;19.60;99.90;;;;;;4977395;28;20104;-81
2023/08/17 10:10:22;;;;;;;4.22;1.50;;;19.60;99.90;;;;;;4979399;28;20038;-80
2023/08/17 10:13:09;;;;;;;3.72;1.67;;;19.80;99.90;;;;;;4967812;28;20050;-80
2023/08/17 10:15:41;;;;;;;1.88;1.35;;;19.70;99.90;;;;;;4984524;28;20053;-81
2023/08/17 10:18:22;;;;;;;;;;;19.70;99.90;;;;;;4990445;28;20109;-79
2023/08/17 10:21:09;;;;;;;3.08;1.90;;;19.60;99.90;;;;;;4972033;28;19957;-80
2023/08/17 10:23:35;;;;;;;3.05;1.63;;;19.60;99.90;;;;;;4969689;28;20042;-80
2023/08/17 10:26:02;;;;;;;2.53;1.77;;;19.50;99.90;;;;;;4985072;28;20052;-80
2023/08/17 10:28:30;;;;;;;2.83;1.80;;;19.50;99.90;;;;;;4990151;28;20046;-80
2023/08/17 10:30:56;;;;;;;4.65;2.00;;;19.40;99.90;;;;;;4990026;28;20088;-81
2023/08/17 10:33:23;;;;;;;3.72;1.60;;;19.30;99.90;;;;;;4990047;28;20463;-80
2023/08/17 10:35:49;;;;;;;3.97;1.75;;;19.30;99.90;;;;;;4988587;28;20133;-81
2023/08/17 10:38:16;;;;;;;2.45;1.80;;;19.30;99.90;;;;;;4985688;28;20054;-80
2023/08/17 10:40:42;;;;;;;2.72;1.70;;;19.40;99.90;;;;;;4987994;28;20042;-78
2023/08/17 10:43:08;;;;;;;3.78;1.90;;;19.40;99.90;;;;;;4979140;28;20058;-79
2023/08/17 10:45:35;;;;;;;3.90;1.90;;;19.60;99.90;;;;;;4969249;28;20058;-78
2023/08/17 10:48:07;;;;;;;6.05;2.20;;;19.50;99.90;;;;;;4970814;28;20058;-79
2023/08/17 10:50:34;;;;;;;5.95;2.03;;;19.50;99.90;;;;;;4970536;28;20059;-78
2023/08/17 10:53:08;;;;;;;2.88;1.80;;;19.50;99.90;;;;;;4984851;28;20054;-78
2023/08/17 10:55:39;;;;;;;1.77;1.63;;;19.50;99.90;;;;;;4984707;28;20046;-78
2023/08/17 10:58:08;;;;;;;4.70;2.28;;;19.60;99.90;;;;;;4989225;28;20053;-78
2023/08/17 11:00:41;;;;;;;5.50;2.55;;;19.80;99.90;;;;;;4989914;28;20100;-78
2023/08/17 11:03:12;;;;;;;4.43;2.15;;;19.90;99.90;;;;;;4989472;28;20046;-79
2023/08/17 11:05:58;;;;;;;2.92;2.13;;;20.00;99.90;;;;;;4988230;28;20086;-78
2023/08/17 11:08:31;;;;;;;3.65;1.95;;;20.00;99.90;;;;;;4988464;28;20046;-79
2023/08/17 11:11:03;;;;;;;4.78;2.58;;;20.00;99.90;;;;;;4989550;28;20046;-78
2023/08/17 11:13:31;;;;;;;4.05;2.17;;;20.30;99.90;;;;;;4988327;28;20045;-79
2023/08/17 11:15:58;;;;;;;5.53;2.30;;;20.00;99.90;;;;;;4976735;28;20106;-79
2023/08/17 11:18:24;;;;;;;3.03;2.15;;;20.00;99.90;;;;;;4972160;28;20053;-79
2023/08/17 11:20:50;;;;;;;2.85;2.35;;;19.90;99.90;;;;;;4989453;28;20046;-78
2023/08/17 11:23:16;;;;;;;3.00;2.28;;;19.80;99.90;;;;;;4987773;28;20042;-77
2023/08/17 11:25:42;;;;;;;4.30;2.42;;;19.70;99.90;;;;;;4979170;28;20085;-78
2023/08/17 11:28:09;;;;;;;4.30;2.13;;;20.10;99.90;;;;;;4986134;28;20050;-78
2023/08/17 11:30:38;;;;;;;3.63;1.80;;;19.80;99.90;;;;;;4988467;28;20453;-77
2023/08/17 11:33:05;;;;;;;3.97;2.40;;;19.90;99.90;;;;;;4989411;28;20042;-78
2023/08/17 11:35:31;;;;;;;4.85;2.50;;;20.00;99.90;;;;;;4987692;28;20046;-78
2023/08/17 11:37:57;;;;;;;4.90;2.38;;;20.00;99.90;;;;;;4984968;28;20546;-78
2023/08/17 11:40:24;;;;;;;4.28;2.60;;;20.10;99.90;;;;;;4986849;28;20073;-78
2023/08/17 11:42:50;;;;;;;3.83;2.30;;;20.00;99.90;;;;;;4986937;28;20058;-77
2023/08/17 11:45:15;;;;;;;5.80;2.75;;;20.00;99.90;;;;;;4987039;28;20054;-78
2023/08/17 11:47:43;;;;;;;4.22;2.33;;;19.90;99.90;;;;;;4986819;28;20077;-78
2023/08/17 11:50:10;;;;;;;4.18;2.60;;;20.10;99.90;;;;;;4986399;28;20077;-78
2023/08/17 11:52:36;;;;;;;6.35;2.55;;;20.40;99.90;;;;;;4988513;28;20050;-78
2023/08/17 11:55:05;;;;;;;3.30;2.70;;;20.30;99.90;;;;;;4988012;28;20050;-78
2023/08/17 11:57:31;;;;;;;4.35;3.22;;;20.40;99.90;;;;;;4987257;28;20095;-78
2023/08/17 11:59:57;;;;;;;4.47;2.88;;;20.40;99.90;;;;;;4988183;28;20085;-78
2023/08/17 12:02:24;;;;;;;3.95;2.72;;;20.50;99.90;;;;;;4987918;28;20051;-82
2023/08/17 12:04:53;;;;;;;3.65;2.63;;;20.30;99.90;;;;;;4988261;28;20034;-80
2023/08/17 12:07:21;;;;;;;3.75;2.97;;;20.40;99.90;;;;;;4988724;28;20058;-79
2023/08/17 12:09:46;;;;;;;3.55;2.53;;;20.40;99.90;;;;;;4987441;28;20057;-80
2023/08/17 12:12:12;;;;;;;3.40;2.88;;;20.30;99.90;;;;;;4988646;28;20042;-77
2023/08/17 12:14:45;;;;;;;3.25;2.95;;;20.30;99.90;;;;;;4987522;28;20767;-78
2023/08/17 12:17:18;;;;;;;4.57;2.53;;;20.30;99.90;;;;;;4989126;28;20039;-78
2023/08/17 12:19:44;;;;;;;5.82;3.00;;;20.20;99.90;;;;;;4990748;28;20046;-79
2023/08/17 12:22:12;;;;;;;5.45;3.38;;;20.10;99.90;;;;;;4992968;28;20087;-79
2023/08/17 12:24:38;;;;;;;4.50;3.13;;;20.10;99.90;;;;;;4991637;28;20073;-78
2023/08/17 12:27:05;;;;;;;3.88;2.53;;;20.00;99.90;;;;;;4992366;28;20471;-79
2023/08/17 12:29:31;;;;;;;6.43;3.63;;;19.90;99.90;;;;;;4991996;28;20342;-79
2023/08/17 12:31:57;;;;;;;4.22;3.20;;;19.90;99.90;;;;;;4991888;28;20061;-79
2023/08/17 12:34:23;;;;;;;3.05;2.50;;;20.10;99.90;;;;;;4992260;28;20053;-80
2023/08/17 12:36:49;;;;;;;4.97;2.90;;;20.10;99.90;;;;;;4992545;28;20043;-78
2023/08/17 12:39:16;;;;;;;4.13;2.53;;;20.10;99.90;;;;;;4990679;28;20404;-79
2023/08/17 12:41:41;;;;;;;4.88;2.80;;;20.20;99.90;;;;;;4991741;28;20058;-79
2023/08/17 12:44:13;;;;;;;6.00;2.60;;;20.30;99.90;;;;;;4990526;28;20543;-79
2023/08/17 12:46:41;;;;;;;5.60;3.15;;;20.40;99.90;;;;;;4990679;28;20548;-79