Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:53;;;;;;;4.10;2.40;;;11.60;99.90;;;;;;5015618;28;20524;-88
2022/06/04 00:03:20;;;;;;;7.77;3.23;;;11.80;99.90;;;;;;5015767;28;20172;-86
2022/06/04 00:05:48;;;;;;;4.23;3.13;;;11.80;99.90;;;;;;5033487;28;20418;-88
2022/06/04 00:08:14;;;;;;;4.37;2.80;;;11.80;99.90;;;;;;5033165;28;20415;-88
2022/06/04 00:16:18;;;;;;;4.83;3.33;;;11.70;99.90;;;;;;5032830;28;20477;-87
2022/06/04 00:18:46;;;;;;;3.87;2.67;;;11.70;99.90;;;;;;5032757;28;20564;-88
2022/06/04 00:21:13;;;;;;;5.33;3.30;;;11.60;99.90;;;;;;5032872;28;20419;-87
2022/06/04 00:23:39;;;;;;;4.67;3.27;;;11.60;99.90;;;;;;5015185;28;20774;-89
2022/06/04 00:26:07;;;;;;;3.83;3.53;;;11.60;99.90;;;;;;5032774;28;20422;-88
2022/06/04 00:28:33;;;;;;;4.43;3.60;;;11.60;99.90;;;;;;5033153;28;20528;-88
2022/06/04 00:30:59;;;;;;;5.73;3.33;;;11.60;99.90;;;;;;5032750;28;20589;-88
2022/06/04 00:33:25;;;;;;;4.10;3.70;;;11.50;99.90;;;;;;5015914;28;20425;-90
2022/06/04 00:35:55;;;;;;;4.87;3.33;;;11.50;99.90;;;;;;5016038;28;20642;-88
2022/06/04 00:38:23;;;;;;;5.63;3.83;;;11.50;99.90;;;;;;5032964;28;20390;-88
2022/06/04 00:41:31;;;;;;;5.43;3.83;;;11.40;99.90;;;;;;5014739;28;20434;-87
2022/06/04 00:44:19;;;;;;;6.33;3.53;;;11.30;99.90;;;;;;5014640;28;20918;-89
2022/06/04 00:47:10;;;;;;;6.23;4.63;;;11.30;99.90;;;;;;4982436;28;20464;-88
2022/06/04 00:49:36;;;;;;;5.47;4.53;;;11.30;99.90;;;;;;5003613;28;20511;-87
2022/06/04 00:52:05;;;;;;;6.57;4.20;;;11.30;99.90;;;;;;5032127;28;20771;-88
2022/06/04 00:54:31;;;;;;;7.40;3.90;;;11.30;99.90;;;;;;5031771;28;20473;-86
2022/06/04 00:57:09;;;;;;;8.70;3.90;;;11.20;99.90;;;;;;5032132;28;20415;-87
2022/06/04 01:00:04;;;;;;;5.40;4.50;;;11.20;99.90;;;;;;5032224;28;20164;-87
2022/06/04 01:02:42;;;;;;;5.00;4.30;;;11.20;99.90;;;;;;5018968;28;20426;-87
2022/06/04 01:05:32;;;;;;;5.80;3.97;;;11.20;99.90;;;;;;5014807;28;20526;-89
2022/06/04 01:08:23;;;;;;;5.73;4.93;;;11.20;99.90;;;;;;5014047;28;20410;-86
2022/06/04 01:10:58;;;;;;;5.23;4.73;;;11.20;99.90;;;;;;5032000;28;20430;-87
2022/06/04 01:13:49;;;;;;;7.70;6.70;;;11.10;99.90;;;;;;5031929;28;20771;-87
2022/06/04 01:16:46;;;;;;;6.83;4.53;;;11.10;99.90;;;;;;5031607;28;21012;-86
2022/06/04 01:19:23;;;;;;;5.60;4.80;;;11.00;99.90;;;;;;5031927;28;20410;-88
2022/06/04 01:22:02;;;;;;;5.47;4.70;;;11.10;99.90;;;;;;5031671;28;20426;-86
2022/06/04 01:24:59;;;;;;;6.37;4.40;;;11.10;99.90;;;;;;5031639;28;20823;-87
2022/06/04 01:27:35;;;;;;;6.70;4.93;;;11.00;99.90;;;;;;5025500;28;20476;-87
2022/06/04 01:30:07;;;;;;;8.43;4.73;;;11.00;99.90;;;;;;5032643;28;20423;-85
2022/06/04 01:32:43;;;;;;;8.77;6.40;;;11.00;99.90;;;;;;5050350;28;20551;-87
2022/06/04 01:35:14;;;;;;;9.17;5.87;;;11.00;99.90;;;;;;5032356;28;20486;-87
2022/06/04 01:37:56;;;;;;;8.03;5.27;;;11.00;99.90;;;;;;5034558;28;20420;-87
2022/06/04 01:43:20;;;;;;;7.10;5.30;;;10.90;99.90;;;;;;5056039;28;20402;-86
2022/06/04 01:45:48;;;;;;;9.47;5.03;;;10.90;99.90;;;;;;5037768;28;20518;-86
2022/06/04 01:48:16;;;;;;;5.97;4.53;;;10.90;99.90;;;;;;5055647;28;20414;-85
2022/06/04 01:50:50;;;;;;;8.03;3.70;;;10.90;99.90;;;;;;5038053;28;20417;-87
2022/06/04 01:53:18;;;;;;;6.23;4.43;;;10.90;99.90;;;;;;5037256;28;20421;-86
2022/06/04 01:55:58;;;;;;;8.03;5.10;;;10.80;99.90;;;;;;5037550;28;20553;-86
2022/06/04 01:58:47;;;;;;;7.07;5.93;;;10.80;99.90;;;;;;5037569;28;20454;-85
2022/06/04 02:01:19;;;;;;;5.50;4.90;;;10.80;99.90;;;;;;5055370;28;20463;-88
2022/06/04 02:03:53;;;;;;;6.90;4.67;;;10.80;99.90;;;;;;5055625;28;20403;-87
2022/06/04 02:06:26;;;;;;;6.90;5.80;;;10.80;99.90;;;;;;5037581;28;20425;-85
2022/06/04 02:09:21;;;;;;;6.73;4.43;;;10.70;99.90;;;;;;5054849;28;20410;-87
2022/06/04 02:11:53;;;;;;;6.47;5.00;;;10.60;99.90;;;;;;5033927;28;20525;-87
2022/06/04 02:14:19;;;;;;;6.10;4.50;;;10.60;99.90;;;;;;5056036;28;20463;-83
2022/06/04 02:16:53;;;;;;;7.93;5.13;;;10.50;99.90;;;;;;5056033;28;20419;-83
2022/06/04 02:19:18;;;;;;;6.53;5.07;;;10.50;99.90;;;;;;5056107;28;20789;-83
2022/06/04 02:21:44;;;;;;;8.23;5.40;;;10.50;99.90;;;;;;5056054;28;20418;-83
2022/06/04 02:24:10;;;;;;;5.40;4.50;;;10.40;99.90;;;;;;5055715;28;20177;-83
2022/06/04 02:26:38;;;;;;;7.93;5.60;;;10.50;99.90;;;;;;5056021;28;20416;-83
2022/06/04 02:29:04;;;;;;;7.17;4.93;;;10.40;99.90;;;;;;5056042;28;20420;-82
2022/06/04 02:32:06;;;;;;;9.00;5.43;;;10.40;99.90;;;;;;5055911;28;20795;-82
2022/06/04 02:34:44;;;;;;;6.40;5.40;;;10.30;99.90;;;;;;5037975;28;20797;-83
2022/06/04 02:37:26;;;;;;;8.03;5.63;;;10.30;99.90;;;;;;5055856;28;20423;-82
2022/06/04 02:40:03;;;;;;;8.80;5.50;;;10.30;99.90;;;;;;5055500;28;20404;-82
2022/06/04 02:42:31;;;;;;;8.40;5.43;;;10.30;99.90;;;;;;5055727;28;20930;-82
2022/06/04 02:45:00;;;;;;;7.13;5.03;;;10.30;99.90;;;;;;5055603;28;20557;-82
2022/06/04 02:47:38;;;;;;;9.73;5.53;;;10.20;99.90;;;;;;5055663;28;20423;-83
2022/06/04 02:50:22;;;;;;;10.50;5.40;;;10.20;99.90;;;;;;5036326;28;20569;-82
2022/06/04 02:52:49;;;;;;;6.10;4.90;;;10.20;99.90;;;;;;5037257;28;20419;-82
2022/06/04 02:55:19;;;;;;;7.50;5.23;;;10.10;99.90;;;;;;5055374;28;20549;-83
2022/06/04 02:57:49;;;;;;;8.63;5.63;;;10.20;99.90;;;;;;5055476;28;20487;-82
2022/06/04 03:00:18;;;;;;;9.30;6.50;;;10.10;99.90;;;;;;5055310;28;20810;-82
2022/06/04 03:02:44;;;;;;;10.10;5.00;;;10.10;99.90;;;;;;5055393;28;20412;-82
2022/06/04 03:05:14;;;;;;;9.13;6.27;;;10.10;99.90;;;;;;5055360;28;20517;-82
2022/06/04 03:07:43;;;;;;;9.83;5.50;;;10.00;99.90;;;;;;5054852;28;20465;-81
2022/06/04 03:10:13;;;;;;;9.40;5.47;;;10.00;99.90;;;;;;5055256;28;20426;-83
2022/06/04 03:12:39;;;;;;;7.77;5.17;;;10.00;99.90;;;;;;5055107;28;20800;-82
2022/06/04 03:15:06;;;;;;;7.57;5.20;;;10.00;99.90;;;;;;5054982;28;20541;-82
2022/06/04 03:17:31;;;;;;;5.70;4.47;;;10.00;99.90;;;;;;5055177;28;20169;-83
2022/06/04 03:19:57;;;;;;;9.30;5.60;;;10.00;99.90;;;;;;5054992;28;20935;-83
2022/06/04 03:22:23;;;;;;;7.63;5.90;;;10.00;99.90;;;;;;5055018;28;20166;-82
2022/06/04 03:24:48;;;;;;;7.50;5.97;;;10.00;99.90;;;;;;5054617;28;20177;-82
2022/06/04 03:27:14;;;;;;;6.47;4.50;;;10.00;99.90;;;;;;5054920;28;20172;-82
2022/06/04 03:29:39;;;;;;;8.50;5.83;;;10.00;99.90;;;;;;5054854;28;20174;-82
2022/06/04 03:32:05;;;;;;;10.60;5.47;;;10.00;99.90;;;;;;5054631;28;20228;-82
2022/06/04 03:34:31;;;;;;;7.37;5.40;;;10.10;99.90;;;;;;5054747;28;20251;-82
2022/06/04 03:36:56;;;;;;;6.47;5.77;;;10.10;99.90;;;;;;5054765;28;20920;-82
2022/06/04 03:39:22;;;;;;;9.57;6.37;;;10.10;99.90;;;;;;5054265;28;20196;-82
2022/06/04 03:41:48;;;;;;;9.30;6.00;;;10.10;99.90;;;;;;5054716;28;20248;-82
2022/06/04 03:44:13;;;;;;;5.80;4.73;;;10.10;99.90;;;;;;5054606;28;20684;-81
2022/06/04 03:46:38;;;;;;;9.37;6.67;;;10.10;99.90;;;;;;5054156;28;20208;-81
2022/06/04 03:49:04;;;;;;;11.77;7.30;;;10.10;99.90;;;;;;5054451;28;20276;-81
2022/06/04 03:51:30;;;;;;;11.90;6.73;;;10.10;99.90;;;;;;5054366;28;20173;-82
2022/06/04 03:53:56;;;;;;;8.30;5.67;;;10.10;99.90;;;;;;5054083;28;21000;-82
2022/06/04 03:56:22;;;;;;;9.43;6.47;;;10.20;99.90;;;;;;5054237;28;20263;-82
2022/06/04 03:58:48;;;;;;;10.50;5.57;;;10.20;99.90;;;;;;5036445;28;20269;-82
2022/06/04 04:01:16;;;;;;;8.93;6.40;;;10.20;99.90;;;;;;5036138;28;20499;-82
2022/06/04 04:03:42;;;;;;;9.27;6.43;;;10.20;99.90;;;;;;5054221;28;20248;-80
2022/06/04 04:06:15;;;;;;;8.03;5.70;;;10.30;99.90;;;;;;5054033;28;20419;-81
2022/06/04 04:08:42;;;;;;;9.20;7.10;;;10.30;99.90;;;;;;5053676;28;20408;-81
2022/06/04 04:11:15;;;;;;;9.90;6.60;;;10.30;99.90;;;;;;5036227;28;20518;-82
2022/06/04 04:13:44;;;;;;;11.30;8.43;;;10.40;99.90;;;;;;5053971;28;20763;-81
2022/06/04 04:16:12;;;;;;;9.33;6.50;;;10.40;99.90;;;;;;5053918;28;20521;-81
2022/06/04 04:18:38;;;;;;;11.27;6.47;;;10.40;99.90;;;;;;5053898;28;20472;-81
2022/06/04 04:21:06;;;;;;;8.30;6.03;;;10.40;99.90;;;;;;5053897;28;20419;-81
2022/06/04 04:23:32;;;;;;;10.80;7.13;;;10.50;99.90;;;;;;5053464;28;20499;-82
2022/06/04 04:25:57;;;;;;;16.93;8.93;;;10.50;99.90;;;;;;5053694;28;20511;-83
2022/06/04 04:28:23;;;;;;;8.90;6.63;;;10.60;99.90;;;;;;5053779;28;20273;-83
2022/06/04 04:30:48;;;;;;;12.13;6.80;;;10.60;99.90;;;;;;5035607;28;20336;-83
2022/06/04 04:33:14;;;;;;;10.70;8.13;;;10.70;99.90;;;;;;5053621;28;20225;-82
2022/06/04 04:35:39;;;;;;;9.57;7.57;;;10.80;99.90;;;;;;5053556;28;20206;-83
2022/06/04 04:38:05;;;;;;;8.10;6.73;;;11.00;99.90;;;;;;5053232;28;20185;-83
2022/06/04 04:40:31;;;;;;;11.30;7.77;;;11.20;99.90;;;;;;5053518;28;20174;-83
2022/06/04 04:42:58;;;;;;;9.03;6.67;;;11.30;99.90;;;;;;5035570;28;20174;-83
2022/06/04 04:45:26;;;;;;;16.10;8.20;;;11.50;99.90;;;;;;5053450;28;20408;-83
2022/06/04 04:47:53;;;;;;;12.40;9.33;;;11.60;99.90;;;;;;5053402;28;20401;-83
2022/06/04 04:50:21;;;;;;;16.27;9.27;;;11.70;99.90;;;;;;5053355;28;20541;-83
2022/06/04 04:52:47;;;;;;;16.77;8.90;;;11.70;99.90;;;;;;5052960;28;20904;-83
2022/06/04 04:55:13;;;;;;;12.60;8.83;;;11.80;99.90;;;;;;5035349;28;20840;-83
2022/06/04 04:57:38;;;;;;;16.37;9.77;;;11.90;99.90;;;;;;5053182;28;20413;-83
2022/06/04 05:00:06;;;;;;;13.50;9.40;;;12.00;99.90;;;;;;5053281;28;20431;-83
2022/06/04 05:02:32;;;;;;;14.73;10.23;;;11.90;99.90;;;;;;5053188;28;20218;-83
2022/06/04 05:04:58;;;;;;;14.17;10.70;;;12.00;99.90;;;;;;5053159;28;20445;-83
2022/06/04 05:07:24;;;;;;;16.10;10.73;;;12.20;99.90;;;;;;5052744;28;20241;-83
2022/06/04 05:09:49;;;;;;;16.30;11.67;;;12.20;99.90;;;;;;5053057;28;20426;-83
2022/06/04 05:12:15;;;;;;;18.90;10.60;;;12.20;99.90;;;;;;5052207;28;20211;-84
2022/06/04 05:14:40;;;;;;;16.03;10.73;;;12.20;99.90;;;;;;5035156;28;20261;-84
2022/06/04 05:17:06;;;;;;;14.53;10.63;;;12.30;99.90;;;;;;5052969;28;20179;-82
2022/06/04 05:19:32;;;;;;;15.47;10.90;;;12.40;99.90;;;;;;5052970;28;20184;-83
2022/06/04 05:21:58;;;;;;;15.60;11.20;;;12.50;99.90;;;;;;5053011;28;20427;-83
2022/06/04 05:24:30;;;;;;;17.23;10.87;;;12.60;99.90;;;;;;5052502;28;20178;-82
2022/06/04 05:26:56;;;;;;;14.17;9.93;;;12.80;99.90;;;;;;5053009;28;20414;-83
2022/06/04 05:29:22;;;;;;;13.17;10.80;;;13.00;99.90;;;;;;5053025;28;20426;-82
2022/06/04 05:31:49;;;;;;;14.07;9.53;;;13.10;99.90;;;;;;5052721;28;20587;-82
2022/06/04 05:34:17;;;;;;;16.70;11.87;;;13.40;99.90;;;;;;5052847;28;20566;-82
2022/06/04 05:36:44;;;;;;;16.27;9.60;;;13.70;99.90;;;;;;5052680;28;20478;-82
2022/06/04 05:39:10;;;;;;;12.87;9.23;;;14.00;99.90;;;;;;5052442;28;20416;-82
2022/06/04 05:41:36;;;;;;;15.87;9.83;;;14.40;99.90;;;;;;5052818;28;20430;-82
2022/06/04 05:44:03;;;;;;;12.80;8.50;;;14.50;99.90;;;;;;5052747;28;20470;-83
2022/06/04 05:46:29;;;;;;;12.50;9.90;;;14.70;99.90;;;;;;5052702;28;20455;-82
2022/06/04 05:48:55;;;;;;;11.60;9.07;;;14.70;99.90;;;;;;5052766;28;20440;-82
2022/06/04 05:51:23;;;;;;;10.30;8.60;;;14.80;99.90;;;;;;5052711;28;20177;-83
2022/06/04 05:53:49;;;;;;;11.30;6.90;;;15.00;99.90;;;;;;5052290;28;20835;-83
2022/06/04 05:56:22;;;;;;;11.30;8.47;;;15.20;99.90;;;;;;5052503;28;20469;-83
2022/06/04 05:58:50;;;;;;;9.70;6.87;;;15.30;99.90;;;;;;5034723;28;20429;-83
2022/06/04 06:01:17;;;;;;;9.93;7.90;;;15.50;99.90;;;;;;5052427;28;20430;-83
2022/06/04 06:03:43;;;;;;;12.90;7.57;;;15.70;27.90;;;;;;5052457;28;20422;-83
2022/06/04 06:06:23;;;;;;;13.67;7.57;;;15.80;1.00;;;;;;5052461;28;20430;-82
2022/06/04 06:08:49;;;;;;;7.67;6.20;;;15.80;1.00;;;;;;5034263;28;20678;-82
2022/06/04 06:11:17;;;;;;;9.43;6.23;;;15.90;1.00;;;;;;5052396;28;20418;-83
2022/06/04 06:13:43;;;;;;;12.50;7.90;;;15.90;2.70;;;;;;5052456;28;20442;-83
2022/06/04 06:16:12;;;;;;;8.97;6.70;;;16.00;1.00;;;;;;5052313;28;20522;-83
2022/06/04 06:18:39;;;;;;;10.23;7.20;;;16.20;1.00;;;;;;5052329;28;21050;-83
2022/06/04 06:21:09;;;;;;;10.43;7.37;;;16.40;1.00;;;;;;5052391;28;20777;-84
2022/06/04 06:23:35;;;;;;;8.73;6.30;;;16.60;1.00;;;;;;5052703;28;20756;-83
2022/06/04 06:26:13;;;;;;;11.43;6.97;;;16.80;1.00;;;;;;5055860;28;20431;-83
2022/06/04 06:28:39;;;;;;;7.57;5.67;;;17.00;1.00;;;;;;5055689;28;20422;-83
2022/06/04 06:31:07;;;;;;;11.17;5.60;;;17.20;99.90;;;;;;5055711;28;20811;-84
2022/06/04 06:33:33;;;;;;;7.07;5.37;;;17.20;99.90;;;;;;5055815;28;20402;-84
2022/06/04 06:36:01;;;;;;;8.57;7.63;;;17.70;26.30;;;;;;5037890;28;20495;-84
2022/06/04 06:38:27;;;;;;;7.47;5.10;;;17.80;1.00;;;;;;5055509;28;20420;-84
2022/06/04 06:40:54;;;;;;;8.23;6.63;;;18.00;1.00;;;;;;5055735;28;20417;-83
2022/06/04 06:43:20;;;;;;;11.80;5.10;;;18.20;1.00;;;;;;5055690;28;20491;-84
2022/06/04 06:45:45;;;;;;;10.27;6.00;;;18.30;99.90;;;;;;5037814;28;20464;-83
2022/06/04 06:48:11;;;;;;;10.73;6.87;;;18.70;99.90;;;;;;5055508;28;20441;-84
2022/06/04 06:50:38;;;;;;;10.07;6.53;;;19.50;46.10;;;;;;5037722;28;20181;-83
2022/06/04 06:53:04;;;;;;;8.13;6.03;;;21.60;99.90;;;;;;5055173;28;20492;-82
2022/06/04 06:55:30;;;;;;;6.17;4.87;;;22.90;99.90;;;;;;5055292;28;20496;-82
2022/06/04 06:57:56;;;;;;;10.03;5.57;;;22.90;99.90;;;;;;5055358;28;20983;-83
2022/06/04 07:00:21;;;;;;;10.27;5.07;;;22.70;99.90;;;;;;5055282;28;20636;-82
2022/06/04 07:02:49;;;;;;;8.90;6.27;;;22.00;99.90;;;;;;5055264;28;20266;-84
2022/06/04 07:05:15;;;;;;;11.87;5.90;;;21.60;99.90;;;;;;5055151;28;20184;-83
2022/06/04 07:07:41;;;;;;;8.53;5.73;;;22.40;99.90;;;;;;5053571;28;20412;-83
2022/06/04 07:10:07;;;;;;;7.60;6.10;;;22.50;99.90;;;;;;5055073;28;20206;-82
2022/06/04 07:12:32;;;;;;;8.00;5.50;;;22.00;99.90;;;;;;5053684;28;20172;-83
2022/06/04 07:14:58;;;;;;;9.30;5.70;;;22.80;99.90;;;;;;5054609;28;20967;-84
2022/06/04 07:17:24;;;;;;;6.90;5.40;;;22.80;99.90;;;;;;5055008;28;20201;-84
2022/06/04 07:19:53;;;;;;;7.57;5.80;;;21.90;99.90;;;;;;5054974;28;20458;-84
2022/06/04 07:22:18;;;;;;;6.90;6.17;;;21.80;99.90;;;;;;5054660;28;20174;-83
2022/06/04 07:24:44;;;;;;;7.60;5.93;;;21.90;99.90;;;;;;5051804;28;20420;-83
2022/06/04 07:27:09;;;;;;;7.10;5.40;;;21.60;99.90;;;;;;5037138;28;20199;-84
2022/06/04 07:29:36;;;;;;;8.00;6.20;;;22.40;99.90;;;;;;5054876;28;20224;-84
2022/06/04 07:32:03;;;;;;;6.20;5.30;;;22.10;99.90;;;;;;5054423;28;20217;-85
2022/06/04 07:34:29;;;;;;;10.00;6.10;;;24.30;99.90;;;;;;5054484;28;20412;-84
2022/06/04 07:36:54;;;;;;;6.10;5.50;;;25.20;99.90;;;;;;5053381;28;20950;-81
2022/06/04 07:39:20;;;;;;;9.50;6.97;;;24.10;99.90;;;;;;5054407;28;20247;-81
2022/06/04 07:41:51;;;;;;;5.93;5.40;;;23.00;99.90;;;;;;5054275;28;20197;-81
2022/06/04 07:44:18;;;;;;;6.77;5.60;;;22.90;99.90;;;;;;5054399;28;20259;-81
2022/06/04 07:46:46;;;;;;;6.27;5.07;;;22.10;99.90;;;;;;5054342;28;20491;-82
2022/06/04 07:49:13;;;;;;;7.00;5.37;;;21.40;99.90;;;;;;5054196;28;20516;-84
2022/06/04 07:51:40;;;;;;;14.17;6.60;;;20.50;99.90;;;;;;5054179;28;20443;-84
2022/06/04 07:54:08;;;;;;;8.73;5.43;;;20.10;99.90;;;;;;5053659;28;20894;-84
2022/06/04 07:56:34;;;;;;;7.97;5.40;;;20.40;99.90;;;;;;5053978;28;20471;-84
2022/06/04 07:58:59;;;;;;;7.87;5.30;;;20.80;99.90;;;;;;5054059;28;20474;-84
2022/06/04 08:01:25;;;;;;;7.93;5.07;;;20.30;99.90;;;;;;5054012;28;20420;-84
2022/06/04 08:03:53;;;;;;;8.33;6.23;;;21.30;99.90;;;;;;5053740;28;20169;-84
2022/06/04 08:06:22;;;;;;;6.07;5.27;;;23.70;99.90;;;;;;5035903;28;20185;-84
2022/06/04 08:08:50;;;;;;;8.83;5.47;;;25.40;99.90;;;;;;5053439;28;20780;-82
2022/06/04 08:11:31;;;;;;;7.50;5.50;;;26.20;97.80;;;;;;5036208;28;20940;-82
2022/06/04 08:14:09;;;;;;;4.50;4.13;;;26.20;86.70;;;;;;5053724;28;20458;-80
2022/06/04 08:16:37;;;;;;;5.73;4.70;;;26.40;80.50;;;;;;5053732;28;20475;-84
2022/06/04 08:19:04;;;;;;;5.50;3.50;;;26.80;70.40;;;;;;5053526;28;20466;-83
2022/06/04 08:21:31;;;;;;;5.33;4.13;;;26.00;68.70;;;;;;5053640;28;20714;-85
2022/06/04 08:23:57;;;;;;;4.40;3.70;;;26.50;65.50;;;;;;5035349;28;20408;-81
2022/06/04 08:26:22;;;;;;;4.60;4.20;;;26.30;49.70;;;;;;5053351;28;20557;-83
2022/06/04 08:28:48;;;;;;;5.30;4.20;;;26.50;49.40;;;;;;5035662;28;20230;-83
2022/06/04 08:31:15;;;;;;;7.30;4.33;;;27.00;56.00;;;;;;5053174;28;20300;-82
2022/06/04 08:33:41;;;;;;;5.83;5.20;;;27.10;49.40;;;;;;5053235;28;20199;-84
2022/06/04 08:36:09;;;;;;;4.70;4.00;;;27.00;47.00;;;;;;5035503;28;20475;-82
2022/06/04 08:38:35;;;;;;;5.80;3.87;;;27.40;46.90;;;;;;5052946;28;20416;-83
2022/06/04 08:41:04;;;;;;;3.83;3.50;;;26.70;45.20;;;;;;5053280;28;20512;-82
2022/06/04 08:43:49;;;;;;;4.67;4.17;;;27.20;46.00;;;;;;5053198;28;20504;-82
2022/06/04 08:46:39;;;;;;;4.47;3.73;;;27.40;42.50;;;;;;5053095;28;20462;-83
2022/06/04 08:49:13;;;;;;;4.60;3.30;;;27.50;37.10;;;;;;5047893;28;20425;-83
2022/06/04 08:51:39;;;;;;;5.00;3.50;;;27.50;37.00;;;;;;5033080;28;20424;-83
2022/06/04 09:00:00;;;;;;;3.97;3.50;;;27.50;29.50;;;;;;5033174;28;20823;-82
2022/06/04 09:02:52;;;;;;;2.63;2.43;;;27.80;25.70;;;;;;4978718;28;20528;-83
2022/06/04 09:05:45;;;;;;;3.40;3.10;;;27.50;24.60;;;;;;5020612;28;20436;-84
2022/06/04 09:08:23;;;;;;;3.87;3.40;;;27.80;26.30;;;;;;4995051;28;20942;-84
2022/06/04 09:10:54;;;;;;;4.10;3.07;;;27.50;21.30;;;;;;5021353;28;20998;-83
2022/06/04 09:13:28;;;;;;;3.70;3.10;;;27.80;27.00;;;;;;5001241;28;20484;-85
2022/06/04 09:15:57;;;;;;;3.57;2.90;;;27.80;28.40;;;;;;5013527;28;20465;-84
2022/06/04 09:18:32;;;;;;;4.63;2.97;;;27.80;23.00;;;;;;5013392;28;20418;-85
2022/06/04 09:21:00;;;;;;;3.80;3.17;;;27.20;15.50;;;;;;5013380;28;20405;-83
2022/06/04 09:23:35;;;;;;;6.10;2.93;;;27.70;20.60;;;;;;4995085;28;20433;-84
2022/06/04 09:26:31;;;;;;;5.73;3.20;;;27.80;20.10;;;;;;4994706;28;20838;-84
2022/06/04 09:29:41;;;;;;;4.13;3.20;;;27.40;18.00;;;;;;5011093;28;20805;-84
2022/06/04 09:32:14;;;;;;;5.70;3.10;;;27.40;19.50;;;;;;5011477;28;20472;-84
2022/06/04 09:34:47;;;;;;;5.57;3.07;;;27.60;17.80;;;;;;5010695;28;20410;-82
2022/06/04 09:37:13;;;;;;;3.93;2.67;;;27.60;16.70;;;;;;4993465;28;20529;-78
2022/06/04 09:39:42;;;;;;;2.50;2.17;;;27.50;15.50;;;;;;5012467;28;20501;-79
2022/06/04 09:42:13;;;;;;;4.57;2.80;;;28.00;17.50;;;;;;5012525;28;20422;-79
2022/06/04 09:44:58;;;;;;;2.73;2.20;;;27.70;17.20;;;;;;5012645;28;20511;-81
2022/06/04 09:47:42;;;;;;;2.80;2.50;;;27.00;8.10;;;;;;5012660;28;20973;-81
2022/06/04 09:50:33;;;;;;;2.57;2.30;;;27.10;10.70;;;;;;5012620;28;20417;-80
2022/06/04 09:53:12;;;;;;;2.70;1.97;;;27.30;7.10;;;;;;5012506;28;20422;-81
2022/06/04 09:55:44;;;;;;;3.70;2.90;;;27.60;11.50;;;;;;5013026;28;20464;-80
2022/06/04 09:58:30;;;;;;;4.80;2.90;;;27.70;4.40;;;;;;5013054;28;20421;-79
2022/06/04 10:01:07;;;;;;;2.80;2.23;;;28.20;9.50;;;;;;5016913;28;20515;-79
2022/06/04 10:03:36;;;;;;;3.30;2.50;;;28.10;8.40;;;;;;5016406;28;20415;-81
2022/06/04 10:06:05;;;;;;;4.77;2.60;;;28.10;10.70;;;;;;5016125;28;20532;-80
2022/06/04 10:09:54;;;;;;;4.00;1.90;;;28.10;9.50;;;;;;4998712;28;20548;-79
2022/06/04 10:11:20;;;;;;;3.50;2.37;;;28.40;8.50;;;;;;5016513;28;20512;-85
2022/06/04 10:13:48;;;;;;;2.60;1.63;;;28.10;5.20;;;;;;5016582;28;20429;-79
2022/06/04 10:16:21;;;;;;;2.20;2.00;;;28.00;4.80;;;;;;4999042;28;20774;-83
2022/06/04 10:19:17;;;;;;;2.10;1.90;;;27.50;1.00;;;;;;5016497;28;20414;-80
2022/06/04 10:21:45;;;;;;;3.10;2.07;;;27.30;1.00;;;;;;5002918;28;20425;-81
2022/06/04 10:24:23;;;;;;;3.43;2.20;;;27.60;1.00;;;;;;5016194;28;20406;-83
2022/06/04 10:27:22;;;;;;;3.00;2.33;;;27.70;1.00;;;;;;5016079;28;20509;-82
2022/06/04 10:30:18;;;;;;;3.10;2.60;;;27.90;1.00;;;;;;5014495;28;20807;-82
2022/06/04 10:33:04;;;;;;;3.30;2.57;;;28.00;1.00;;;;;;5016242;28;20425;-81
2022/06/04 10:35:35;;;;;;;3.40;2.10;;;28.10;1.70;;;;;;5016183;28;20429;-80
2022/06/04 10:38:59;;;;;;;3.73;2.27;;;27.80;1.00;;;;;;5015766;28;20406;-83
2022/06/04 10:41:49;;;;;;;4.20;2.70;;;27.60;1.00;;;;;;4901431;29;20910;-81
2022/06/04 10:44:42;;;;;;;4.30;3.07;;;28.30;4.30;;;;;;4993422;28;20414;-81
2022/06/04 10:47:26;;;;;;;3.97;2.97;;;28.00;1.80;;;;;;5019124;28;20973;-80
2022/06/04 10:50:28;;;;;;;3.23;2.50;;;27.90;1.00;;;;;;5040548;28;20754;-80
2022/06/04 10:53:30;;;;;;;3.53;1.97;;;28.10;1.80;;;;;;5035096;28;20447;-83
2022/06/04 10:55:59;;;;;;;2.43;2.20;;;27.90;1.00;;;;;;5034971;28;20514;-81
2022/06/04 10:59:26;;;;;;;4.17;2.27;;;28.00;1.00;;;;;;5035402;28;20425;-81
2022/06/04 11:01:57;;;;;;;2.53;2.10;;;27.80;1.00;;;;;;4933080;29;20479;-82
2022/06/04 11:04:50;;;;;;;3.03;2.40;;;28.00;1.00;;;;;;5035136;28;20417;-82
2022/06/04 11:07:52;;;;;;;4.33;1.97;;;28.00;1.00;;;;;;5034727;28;20490;-81
2022/06/04 11:10:39;;;;;;;3.93;2.50;;;28.20;1.00;;;;;;5033726;28;20397;-81
2022/06/04 11:13:17;;;;;;;3.00;2.70;;;28.10;1.00;;;;;;5034027;28;20486;-80
2022/06/04 11:15:54;;;;;;;3.87;2.27;;;28.00;1.00;;;;;;5034868;28;20516;-82
2022/06/04 11:18:30;;;;;;;4.03;2.30;;;28.60;2.60;;;;;;5034787;28;20412;-81
2022/06/04 11:21:10;;;;;;;3.13;2.73;;;28.80;4.40;;;;;;5033899;28;20421;-83
2022/06/04 11:23:40;;;;;;;2.80;2.60;;;28.20;1.00;;;;;;5034798;28;20413;-81
2022/06/04 11:26:29;;;;;;;3.93;2.83;;;28.00;1.00;;;;;;5028216;28;20476;-82
2022/06/04 11:28:55;;;;;;;2.90;2.60;;;27.60;1.00;;;;;;5023594;28;20842;-81
2022/06/04 11:31:45;;;;;;;2.87;2.57;;;28.20;1.00;;;;;;5022552;28;20522;-81
2022/06/04 11:34:30;;;;;;;4.37;3.23;;;28.30;1.00;;;;;;5022458;28;20453;-80
2022/06/04 11:37:15;;;;;;;2.40;2.03;;;27.20;1.00;;;;;;5023042;28;20497;-82
2022/06/04 11:39:58;;;;;;;3.20;2.60;;;27.60;1.00;;;;;;5023223;28;20785;-80
2022/06/04 11:42:48;;;;;;;3.13;2.10;;;27.60;1.00;;;;;;5023315;28;20425;-80
2022/06/04 11:45:35;;;;;;;3.30;1.77;;;27.70;1.00;;;;;;5024346;28;20536;-81
2022/06/04 11:48:12;;;;;;;1.73;1.60;;;27.20;1.00;;;;;;5023058;28;20449;-81
2022/06/04 11:50:49;;;;;;;2.73;2.40;;;27.50;1.00;;;;;;5022664;28;20793;-81
2022/06/04 11:53:36;;;;;;;2.53;2.17;;;27.90;1.00;;;;;;5022046;28;20414;-80
2022/06/04 11:56:27;;;;;;;4.07;2.43;;;27.30;1.00;;;;;;5023134;28;20423;-82
2022/06/04 11:59:17;;;;;;;2.43;1.80;;;27.40;1.00;;;;;;5024160;28;20930;-81
2022/06/04 12:01:45;;;;;;;3.30;2.40;;;27.60;1.00;;;;;;5023329;28;20421;-80
2022/06/04 12:04:41;;;;;;;2.00;1.80;;;27.30;1.00;;;;;;5026967;28;20417;-81
2022/06/04 12:07:35;;;;;;;2.60;2.10;;;27.70;1.00;;;;;;5033812;28;20445;-81
2022/06/04 12:10:15;;;;;;;3.40;2.23;;;26.70;1.00;;;;;;5034315;28;20424;-81
2022/06/04 12:12:48;;;;;;;2.00;1.80;;;26.70;1.00;;;;;;5014262;28;20405;-82
2022/06/04 12:15:26;;;;;;;2.80;2.10;;;27.00;1.00;;;;;;5014213;28;20418;-82
2022/06/04 12:17:59;;;;;;;3.60;2.33;;;26.70;1.00;;;;;;4996467;28;20429;-82
2022/06/04 12:26:29;;;;;;;3.10;2.20;;;27.50;1.00;;;;;;5013863;28;20515;-81
2022/06/04 12:28:55;;;;;;;2.53;1.53;;;28.00;1.00;;;;;;5013699;28;20414;-80
2022/06/04 12:31:38;;;;;;;2.90;2.00;;;27.80;1.00;;;;;;5013408;28;20469;-81
2022/06/04 12:34:39;;;;;;;1.73;1.53;;;27.40;1.00;;;;;;5013737;28;20456;-80
2022/06/04 12:37:20;;;;;;;3.50;1.93;;;27.50;1.00;;;;;;4942255;29;20637;-81
2022/06/04 12:39:46;;;;;;;2.50;1.93;;;26.90;1.00;;;;;;5025537;28;20427;-80
2022/06/04 12:42:19;;;;;;;1.73;1.60;;;27.10;1.00;;;;;;5033426;28;20788;-82
2022/06/04 12:44:59;;;;;;;3.83;1.83;;;26.90;1.00;;;;;;5021878;28;20236;-82
2022/06/04 12:47:38;;;;;;;3.37;2.30;;;26.30;1.00;;;;;;5013812;28;20517;-81
2022/06/04 12:50:16;;;;;;;1.50;1.30;;;27.00;1.00;;;;;;4996206;28;20467;-81
2022/06/04 12:53:06;;;;;;;1.77;1.40;;;27.30;1.00;;;;;;5013462;28;20418;-82
2022/06/04 12:55:36;;;;;;;1.33;1.10;;;27.40;1.00;;;;;;5017489;28;20420;-82
2022/06/04 12:58:22;;;;;;;2.07;1.70;;;26.60;1.00;;;;;;5033246;28;20417;-81
2022/06/04 13:01:18;;;;;;;1.93;1.50;;;26.90;1.00;;;;;;5033141;28;20508;-82
2022/06/04 13:03:45;;;;;;;2.33;1.70;;;26.80;1.00;;;;;;4997463;28;20436;-82
2022/06/04 13:06:33;;;;;;;1.40;1.20;;;27.00;1.00;;;;;;5032531;28;20476;-81
2022/06/04 13:09:14;;;;;;;2.50;1.83;;;27.20;1.00;;;;;;5033042;28;20998;-81
2022/06/04 13:12:09;;;;;;;3.57;1.73;;;26.50;1.00;;;;;;5015303;28;20436;-82
2022/06/04 13:14:49;;;;;;;1.90;1.70;;;26.90;1.00;;;;;;5032885;28;20452;-81
2022/06/04 13:17:20;;;;;;;1.50;0.93;;;26.40;1.00;;;;;;5015218;28;20417;-81
2022/06/04 13:20:06;;;;;;;1.80;1.53;;;26.10;1.00;;;;;;5032862;28;20413;-82
2022/06/04 13:22:37;;;;;;;2.80;1.20;;;26.60;1.00;;;;;;5032519;28;20499;-82
2022/06/04 13:25:09;;;;;;;2.53;1.23;;;26.60;1.00;;;;;;5032888;28;20461;-82
2022/06/04 13:27:53;;;;;;;3.77;1.23;;;26.30;1.00;;;;;;5032729;28;20441;-81
2022/06/04 13:30:22;;;;;;;3.60;1.20;;;26.40;1.00;;;;;;5032496;28;20516;-82
2022/06/04 13:32:48;;;;;;;2.17;1.43;;;25.40;1.00;;;;;;5032179;28;20503;-82
2022/06/04 13:35:20;;;;;;;1.93;1.30;;;26.40;1.00;;;;;;5032459;28;20855;-82
2022/06/04 13:37:47;;;;;;;2.33;1.10;;;25.80;1.00;;;;;;5032336;28;20744;-81
2022/06/04 13:40:24;;;;;;;2.93;2.73;;;25.80;1.00;;;;;;5032654;28;20409;-82