Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:09;;;;;;;19.50;14.75;;;6.40;79.90;;;;;;5023199;28;20742;-75
2022/05/01 00:02:35;;;;;;;17.05;12.95;;;6.40;80.00;;;;;;5015589;28;20029;-75
2022/05/01 00:05:01;;;;;;;18.33;13.73;;;6.30;80.20;;;;;;5012522;28;20406;-75
2022/05/01 00:07:27;;;;;;;16.50;14.05;;;6.30;80.20;;;;;;5010271;28;20029;-74
2022/05/01 00:09:53;;;;;;;18.70;13.43;;;6.30;80.10;;;;;;5025438;28;20988;-74
2022/05/01 00:12:19;;;;;;;15.55;13.65;;;6.20;80.20;;;;;;5019731;28;20026;-74
2022/05/01 00:14:44;;;;;;;17.05;13.75;;;6.10;80.30;;;;;;5014908;28;20045;-74
2022/05/01 00:17:10;;;;;;;18.13;13.50;;;6.10;80.60;;;;;;5015125;28;20113;-74
2022/05/01 00:19:36;;;;;;;16.30;13.55;;;6.10;80.70;;;;;;5011610;28;20658;-74
2022/05/01 00:22:01;;;;;;;17.60;13.77;;;6.10;80.70;;;;;;5015386;28;20081;-74
2022/05/01 00:24:27;;;;;;;18.50;14.57;;;6.00;80.80;;;;;;5017242;28;20384;-73
2022/05/01 00:26:53;;;;;;;17.90;14.02;;;6.00;80.90;;;;;;5011900;28;20045;-74
2022/05/01 00:29:19;;;;;;;18.20;14.02;;;6.00;80.80;;;;;;5017903;28;20034;-74
2022/05/01 00:31:44;;;;;;;17.15;13.48;;;6.00;80.60;;;;;;5018768;28;20057;-74
2022/05/01 00:36:55;;;;;;;19.20;13.98;;;5.90;80.60;;;;;;5016530;28;20887;-74
2022/05/01 00:39:20;;;;;;;16.50;14.00;;;5.90;80.70;;;;;;5020816;28;20048;-74
2022/05/01 00:41:46;;;;;;;15.02;13.02;;;5.90;80.90;;;;;;5018033;28;20473;-75
2022/05/01 00:44:14;;;;;;;18.30;15.07;;;5.80;80.90;;;;;;5017668;28;20034;-76
2022/05/01 00:46:43;;;;;;;18.92;14.85;;;5.80;80.80;;;;;;5016123;28;20392;-74
2022/05/01 00:49:10;;;;;;;18.13;14.63;;;5.70;81.00;;;;;;5016804;28;20106;-74
2022/05/01 00:51:41;;;;;;;20.80;14.73;;;5.70;81.00;;;;;;5008415;28;20088;-74
2022/05/01 00:54:07;;;;;;;17.63;14.50;;;5.60;81.50;;;;;;5012796;28;20112;-74
2022/05/01 00:56:38;;;;;;;20.75;15.98;;;5.60;81.80;;;;;;5015038;28;20034;-75
2022/05/01 00:59:04;;;;;;;23.60;17.10;;;5.50;82.00;;;;;;5017465;28;20548;-75
2022/05/01 01:01:31;;;;;;;17.10;14.43;;;5.50;82.20;;;;;;5018340;28;20563;-74
2022/05/01 01:03:57;;;;;;;17.60;14.05;;;5.50;82.30;;;;;;5025899;28;20648;-75
2022/05/01 01:06:22;;;;;;;19.20;14.50;;;5.60;82.20;;;;;;5020263;28;20034;-75
2022/05/01 01:08:48;;;;;;;20.20;15.13;;;5.60;81.70;;;;;;5014236;28;20124;-75
2022/05/01 01:11:14;;;;;;;16.77;14.13;;;5.60;81.60;;;;;;5009873;28;20044;-75
2022/05/01 01:13:41;;;;;;;18.38;14.05;;;5.60;81.70;;;;;;5020670;28;20295;-74
2022/05/01 01:16:10;;;;;;;18.73;14.93;;;5.60;81.70;;;;;;5021121;28;20037;-75
2022/05/01 01:18:38;;;;;;;17.25;13.52;;;5.60;81.70;;;;;;5021458;28;20057;-75
2022/05/01 01:21:09;;;;;;;17.45;13.63;;;5.50;81.70;;;;;;5016506;28;20033;-75
2022/05/01 01:23:36;;;;;;;19.08;13.88;;;5.50;81.60;;;;;;5015800;28;20049;-74
2022/05/01 01:26:04;;;;;;;18.48;13.98;;;5.50;81.80;;;;;;5016692;28;20498;-75
2022/05/01 01:28:32;;;;;;;17.02;13.93;;;5.50;81.90;;;;;;5018064;28;20030;-74
2022/05/01 01:33:43;;;;;;;18.00;14.32;;;5.50;81.90;;;;;;5007374;28;20121;-75
2022/05/01 01:36:10;;;;;;;17.63;14.02;;;5.50;81.80;;;;;;5020969;28;20029;-74
2022/05/01 01:38:39;;;;;;;16.15;13.73;;;5.40;81.70;;;;;;5019718;28;20203;-75
2022/05/01 01:41:09;;;;;;;18.40;14.55;;;5.40;81.50;;;;;;5016354;28;20042;-75
2022/05/01 01:43:37;;;;;;;17.33;14.70;;;5.30;81.60;;;;;;5014257;28;20029;-75
2022/05/01 01:46:03;;;;;;;16.25;14.15;;;5.30;81.80;;;;;;5015555;28;20045;-74
2022/05/01 01:48:29;;;;;;;18.73;15.27;;;5.20;82.10;;;;;;5013654;28;20103;-75
2022/05/01 01:51:04;;;;;;;19.48;14.77;;;5.20;82.40;;;;;;5015938;28;20564;-75
2022/05/01 01:53:35;;;;;;;21.48;16.50;;;5.20;82.60;;;;;;5011760;28;20056;-73
2022/05/01 01:56:03;;;;;;;19.80;14.93;;;5.30;82.80;;;;;;5016444;28;20025;-73
2022/05/01 01:58:29;;;;;;;17.55;14.05;;;5.20;82.70;;;;;;5013267;28;20535;-73
2022/05/01 02:00:55;;;;;;;18.73;14.85;;;5.30;82.60;;;;;;5015371;28;20053;-73
2022/05/01 02:03:21;;;;;;;16.40;13.60;;;5.20;82.70;;;;;;5017540;28;20469;-73
2022/05/01 02:05:47;;;;;;;18.17;14.90;;;5.10;82.70;;;;;;5006595;28;20396;-73
2022/05/01 02:08:13;;;;;;;18.58;15.68;;;5.10;82.80;;;;;;5012263;28;20041;-73
2022/05/01 02:10:39;;;;;;;20.27;15.95;;;5.10;82.90;;;;;;5017195;28;20698;-73
2022/05/01 02:13:06;;;;;;;15.48;13.15;;;5.10;83.20;;;;;;5013432;28;20164;-73
2022/05/01 02:15:35;;;;;;;17.15;14.55;;;5.10;83.30;;;;;;5019433;28;20396;-73
2022/05/01 02:18:02;;;;;;;20.88;15.43;;;5.10;83.40;;;;;;5011506;28;20116;-74
2022/05/01 02:21:34;;;;;;;18.83;14.88;;;5.10;83.30;;;;;;5010173;28;20025;-73
2022/05/01 02:23:19;;;;;;;17.38;14.23;;;5.00;83.30;;;;;;5012577;28;20030;-73
2022/05/01 02:25:46;;;;;;;20.02;15.85;;;5.00;83.40;;;;;;5019717;28;20040;-73
2022/05/01 02:28:11;;;;;;;17.58;15.20;;;5.00;83.40;;;;;;5015949;28;20108;-73
2022/05/01 02:30:38;;;;;;;19.20;14.90;;;4.90;83.50;;;;;;5012686;28;20075;-75
2022/05/01 02:33:06;;;;;;;18.50;15.23;;;5.00;83.50;;;;;;5018799;28;20033;-73
2022/05/01 02:35:32;;;;;;;20.58;15.38;;;5.00;83.60;;;;;;5012147;28;20030;-74
2022/05/01 02:37:59;;;;;;;19.25;16.48;;;5.00;83.70;;;;;;5017571;28;20033;-73
2022/05/01 02:40:24;;;;;;;18.58;14.70;;;5.00;83.70;;;;;;5011823;28;20120;-75
2022/05/01 02:42:50;;;;;;;19.13;15.52;;;5.00;83.50;;;;;;5015753;28;20034;-74
2022/05/01 02:45:17;;;;;;;19.02;15.30;;;5.00;83.40;;;;;;5015098;28;20038;-74
2022/05/01 02:47:42;;;;;;;18.05;14.70;;;4.90;83.50;;;;;;5013376;28;20038;-74
2022/05/01 02:50:08;;;;;;;22.00;15.63;;;4.90;83.60;;;;;;5012542;28;20036;-74
2022/05/01 02:52:34;;;;;;;20.90;15.82;;;4.90;83.60;;;;;;5018018;28;20140;-74
2022/05/01 02:55:00;;;;;;;20.00;15.70;;;4.90;83.80;;;;;;5015477;28;20672;-74
2022/05/01 02:57:25;;;;;;;18.58;15.45;;;4.80;83.80;;;;;;5017653;28;20034;-74
2022/05/01 02:59:51;;;;;;;19.08;16.17;;;4.80;83.80;;;;;;5025859;28;20038;-74
2022/05/01 03:02:17;;;;;;;19.90;16.55;;;4.80;84.00;;;;;;5023421;28;20032;-74
2022/05/01 03:04:43;;;;;;;18.83;16.33;;;4.80;83.90;;;;;;5017677;28;20056;-74
2022/05/01 03:07:09;;;;;;;19.38;16.42;;;4.80;84.00;;;;;;5019586;28;20029;-74
2022/05/01 03:09:34;;;;;;;21.25;15.95;;;4.80;84.10;;;;;;5021216;28;20064;-74
2022/05/01 03:12:01;;;;;;;17.77;15.35;;;4.80;84.00;;;;;;5017899;28;20051;-74
2022/05/01 03:14:27;;;;;;;19.05;16.23;;;4.70;84.00;;;;;;5017570;28;20042;-74
2022/05/01 03:16:52;;;;;;;22.88;16.75;;;4.80;84.00;;;;;;5019461;28;20107;-74
2022/05/01 03:22:13;;;;;;;20.52;15.77;;;4.70;83.80;;;;;;5018039;28;20620;-74
2022/05/01 03:24:40;;;;;;;20.40;16.58;;;4.60;83.70;;;;;;5006543;28;20061;-74
2022/05/01 03:27:06;;;;;;;21.38;18.17;;;4.60;83.60;;;;;;5015234;28;20161;-74
2022/05/01 03:29:32;;;;;;;28.77;23.15;;;4.60;83.60;;;;;;5015456;28;20033;-74
2022/05/01 03:31:59;;;;;;;26.75;21.45;;;4.60;83.60;;;;;;5020302;28;20036;-74
2022/05/01 03:34:26;;;;;;;28.92;21.45;;;4.60;83.70;;;;;;5016027;28;20113;-74
2022/05/01 03:36:53;;;;;;;24.30;19.77;;;4.60;83.60;;;;;;5013096;28;20049;-74
2022/05/01 03:39:19;;;;;;;23.38;19.83;;;4.50;83.70;;;;;;5013483;28;20045;-74
2022/05/01 03:41:45;;;;;;;24.92;19.48;;;4.50;83.70;;;;;;5018162;28;20140;-74
2022/05/01 03:44:11;;;;;;;27.92;19.00;;;4.50;83.70;;;;;;5014007;28;20098;-74
2022/05/01 03:46:38;;;;;;;22.25;19.08;;;4.50;83.70;;;;;;5012557;28;20129;-74
2022/05/01 03:49:05;;;;;;;20.48;17.58;;;4.50;83.80;;;;;;5021885;28;20112;-74
2022/05/01 03:51:31;;;;;;;24.45;18.58;;;4.50;83.90;;;;;;5026616;28;20319;-74
2022/05/01 03:53:59;;;;;;;26.00;18.90;;;4.40;83.70;;;;;;5011511;28;20026;-74
2022/05/01 03:56:25;;;;;;;20.52;17.75;;;4.40;83.60;;;;;;5020865;28;20427;-74
2022/05/01 03:58:50;;;;;;;28.77;18.60;;;4.40;83.70;;;;;;5006593;28;20038;-74
2022/05/01 04:01:16;;;;;;;22.70;18.02;;;4.40;83.70;;;;;;5015744;28;20041;-74
2022/05/01 04:03:41;;;;;;;21.80;18.30;;;4.40;83.80;;;;;;5017604;28;20096;-74
2022/05/01 04:06:07;;;;;;;23.00;18.27;;;4.40;83.90;;;;;;5017227;28;20350;-74
2022/05/01 04:08:33;;;;;;;22.33;18.77;;;4.40;83.80;;;;;;5010718;28;20076;-74
2022/05/01 04:11:01;;;;;;;22.73;18.42;;;4.30;83.80;;;;;;5015056;28;20041;-74
2022/05/01 04:13:26;;;;;;;23.27;18.98;;;4.30;83.90;;;;;;5012162;28;20577;-74
2022/05/01 04:15:52;;;;;;;26.38;18.70;;;4.40;84.00;;;;;;5015036;28;20021;-74
2022/05/01 04:18:18;;;;;;;21.67;17.42;;;4.40;83.90;;;;;;5004435;28;20040;-73
2022/05/01 04:20:46;;;;;;;21.65;19.25;;;4.40;83.80;;;;;;5014251;28;20037;-73
2022/05/01 04:23:11;;;;;;;21.95;18.77;;;4.40;83.80;;;;;;5012647;28;20041;-73
2022/05/01 04:25:37;;;;;;;20.63;17.90;;;4.40;83.60;;;;;;5015243;28;20036;-75
2022/05/01 04:28:09;;;;;;;23.08;17.65;;;4.40;83.50;;;;;;5014682;28;20526;-75
2022/05/01 04:30:35;;;;;;;21.13;17.42;;;4.40;83.50;;;;;;5016590;28;20125;-75
2022/05/01 04:33:06;;;;;;;21.77;18.73;;;4.50;83.60;;;;;;5018360;28;20046;-75
2022/05/01 04:35:37;;;;;;;23.80;19.05;;;4.50;83.60;;;;;;5014210;28;20025;-73
2022/05/01 04:38:04;;;;;;;18.70;16.40;;;4.60;83.60;;;;;;5006364;28;20405;-74
2022/05/01 04:40:35;;;;;;;19.73;17.52;;;4.70;83.50;;;;;;5012777;28;20037;-75
2022/05/01 04:43:02;;;;;;;21.30;17.65;;;4.80;83.30;;;;;;5016450;28;20060;-77
2022/05/01 04:45:29;;;;;;;22.73;18.50;;;4.90;83.10;;;;;;5015712;28;20084;-75
2022/05/01 04:47:55;;;;;;;26.65;17.92;;;5.00;83.00;;;;;;5015509;28;20786;-75
2022/05/01 04:50:21;;;;;;;22.77;18.85;;;5.10;82.80;;;;;;5015988;28;20033;-74
2022/05/01 04:52:46;;;;;;;20.52;17.33;;;5.10;82.40;;;;;;5013520;28;20037;-74
2022/05/01 04:55:12;;;;;;;22.25;18.45;;;5.20;82.00;;;;;;5010413;28;20047;-75
2022/05/01 04:57:39;;;;;;;21.15;17.45;;;5.40;82.00;;;;;;5014391;28;20110;-74
2022/05/01 05:00:07;;;;;;;23.33;17.73;;;5.50;81.90;;;;;;5015454;28;20046;-74
2022/05/01 05:02:41;;;;;;;24.58;18.42;;;5.60;81.60;;;;;;5012759;28;20053;-75
2022/05/01 05:05:09;;;;;;;24.35;19.23;;;5.60;81.60;;;;;;5009353;28;20036;-74
2022/05/01 05:07:35;;;;;;;20.65;17.67;;;5.70;81.80;;;;;;5013348;28;20038;-74
2022/05/01 05:10:02;;;;;;;22.05;18.45;;;5.70;81.80;;;;;;5018483;28;20037;-76
2022/05/01 05:12:27;;;;;;;22.55;18.80;;;5.90;81.50;;;;;;5012462;28;20033;-75
2022/05/01 05:14:55;;;;;;;22.50;18.90;;;6.00;81.30;;;;;;5014113;28;20270;-74
2022/05/01 05:17:22;;;;;;;22.50;19.25;;;6.10;81.30;;;;;;5015589;28;20037;-75
2022/05/01 05:19:48;;;;;;;22.17;19.77;;;6.10;81.50;;;;;;5012271;28;20152;-75
2022/05/01 05:22:14;;;;;;;21.85;18.77;;;6.20;81.20;;;;;;5011946;28;20042;-75
2022/05/01 05:24:41;;;;;;;24.33;19.45;;;6.40;81.40;;;;;;5014807;28;20111;-75
2022/05/01 05:27:06;;;;;;;23.35;19.58;;;6.50;81.50;;;;;;5014356;28;20125;-75
2022/05/01 05:29:32;;;;;;;24.50;19.58;;;6.60;81.10;;;;;;5020365;28;20033;-74
2022/05/01 05:31:59;;;;;;;22.52;18.60;;;6.60;81.00;;;;;;5020564;28;20033;-75
2022/05/01 05:34:25;;;;;;;21.35;18.17;;;6.60;80.80;;;;;;5009799;28;20044;-73
2022/05/01 05:36:51;;;;;;;23.83;19.92;;;6.70;80.60;;;;;;5017468;28;20026;-75
2022/05/01 05:39:16;;;;;;;22.90;18.90;;;6.70;80.40;;;;;;5016658;28;20700;-73
2022/05/01 05:41:42;;;;;;;23.20;19.35;;;6.70;80.20;;;;;;5016056;28;20041;-75
2022/05/01 05:44:08;;;;;;;21.75;18.92;;;6.70;80.20;;;;;;5012619;28;20040;-75
2022/05/01 05:46:33;;;;;;;21.63;19.20;;;6.80;80.30;;;;;;5019180;28;20102;-75
2022/05/01 05:48:59;;;;;;;23.45;18.48;;;6.80;80.30;;;;;;5021582;28;20029;-74
2022/05/01 05:51:25;;;;;;;26.15;20.73;;;7.00;80.50;;;;;;5014377;28;20038;-74
2022/05/01 05:53:52;;;;;;;26.35;22.58;;;7.00;80.30;;;;;;5013871;28;20041;-73
2022/05/01 05:56:19;;;;;;;26.42;21.95;;;7.00;80.70;;;;;;5013406;28;20034;-73
2022/05/01 05:58:45;;;;;;;22.70;20.17;;;7.00;81.10;;;;;;5012079;28;20048;-74
2022/05/01 06:01:10;;;;;;;24.60;20.05;;;7.10;81.50;;;;;;5021038;28;20045;-75
2022/05/01 06:03:37;;;;;;;25.13;20.13;;;7.10;81.60;;;;;;5014983;28;20495;-75
2022/05/01 06:06:04;;;;;;;27.02;21.77;;;7.10;81.90;;;;;;5012193;28;20049;-75
2022/05/01 06:08:30;;;;;;;24.90;21.30;;;7.10;82.20;;;;;;5010734;28;20366;-74
2022/05/01 06:10:55;;;;;;;26.48;21.30;;;7.10;82.20;;;;;;5014489;28;20037;-73
2022/05/01 06:13:21;;;;;;;26.55;22.17;;;7.10;82.50;;;;;;5016262;28;20081;-73
2022/05/01 06:15:47;;;;;;;24.45;21.85;;;7.20;82.60;;;;;;5015968;28;20558;-74
2022/05/01 06:18:14;;;;;;;27.35;22.65;;;7.30;82.90;;;;;;5013387;28;20041;-73
2022/05/01 06:20:40;;;;;;;25.25;22.27;;;7.50;82.80;;;;;;5016525;28;20111;-73
2022/05/01 06:23:06;;;;;;;28.90;23.45;;;7.70;83.20;;;;;;5012801;28;20037;-74
2022/05/01 06:25:35;;;;;;;24.45;21.83;;;7.90;82.40;;;;;;5019198;28;20049;-74
2022/05/01 06:28:01;;;;;;;25.27;22.63;;;8.20;82.10;;;;;;5011328;28;20029;-74
2022/05/01 06:30:26;;;;;;;26.40;22.75;;;8.40;81.00;;;;;;5017575;28;20041;-74
2022/05/01 06:32:52;;;;;;;27.15;23.00;;;8.50;80.60;;;;;;5017177;28;20100;-75
2022/05/01 06:35:18;;;;;;;25.00;21.90;;;8.70;80.30;;;;;;5019894;28;20045;-74
2022/05/01 06:37:45;;;;;;;28.33;22.35;;;8.80;79.30;;;;;;5016651;28;20041;-75
2022/05/01 06:40:11;;;;;;;26.25;21.70;;;9.00;79.10;;;;;;5019110;28;20037;-75
2022/05/01 06:42:37;;;;;;;25.63;21.73;;;9.10;78.80;;;;;;5021045;28;20504;-75
2022/05/01 06:45:04;;;;;;;26.45;22.23;;;9.40;78.10;;;;;;5024342;28;20034;-75
2022/05/01 06:47:30;;;;;;;25.80;21.50;;;9.40;77.40;;;;;;5017916;28;20034;-75
2022/05/01 06:49:56;;;;;;;26.77;21.90;;;9.70;77.60;;;;;;5017837;28;20041;-74
2022/05/01 06:52:23;;;;;;;24.30;21.67;;;10.00;76.90;;;;;;5022147;28;20040;-74
2022/05/01 06:54:53;;;;;;;24.70;21.63;;;10.20;75.30;;;;;;5020766;28;20033;-75
2022/05/01 06:57:19;;;;;;;24.98;21.92;;;10.20;75.90;;;;;;5016420;28;20044;-74
2022/05/01 06:59:45;;;;;;;23.00;20.52;;;10.40;76.10;;;;;;5019594;28;20132;-75
2022/05/01 07:02:11;;;;;;;27.38;22.35;;;10.60;74.90;;;;;;5009057;28;20063;-74
2022/05/01 07:04:36;;;;;;;24.48;21.45;;;11.00;74.00;;;;;;5017531;28;20062;-74
2022/05/01 07:07:02;;;;;;;25.20;21.77;;;11.30;72.90;;;;;;5011634;28;20022;-74
2022/05/01 07:09:28;;;;;;;22.95;20.20;;;11.60;71.00;;;;;;5011811;28;20470;-76
2022/05/01 07:11:54;;;;;;;24.02;21.52;;;11.50;70.40;;;;;;5016266;28;20551;-73
2022/05/01 07:14:20;;;;;;;23.90;21.50;;;11.60;70.80;;;;;;5006365;28;20045;-75
2022/05/01 07:16:47;;;;;;;24.33;21.38;;;11.70;70.30;;;;;;5009160;28;20041;-75
2022/05/01 07:19:14;;;;;;;24.13;21.67;;;11.70;69.90;;;;;;5011473;28;20112;-75
2022/05/01 07:21:39;;;;;;;26.88;23.65;;;11.90;71.00;;;;;;5010338;28;20026;-76
2022/05/01 07:24:06;;;;;;;25.17;22.33;;;12.00;70.00;;;;;;5012763;28;20029;-72
2022/05/01 07:26:35;;;;;;;29.05;25.05;;;12.00;70.20;;;;;;5012688;28;20029;-73
2022/05/01 07:29:02;;;;;;;29.17;23.30;;;11.90;70.00;;;;;;5002292;28;20133;-74
2022/05/01 07:31:27;;;;;;;29.05;23.83;;;12.10;68.20;;;;;;5006142;28;20079;-73
2022/05/01 07:33:53;;;;;;;26.80;23.90;;;12.20;69.00;;;;;;5004092;28;20037;-72
2022/05/01 07:36:19;;;;;;;25.90;23.40;;;12.20;67.50;;;;;;5006718;28;20465;-74
2022/05/01 07:38:45;;;;;;;25.05;22.35;;;12.10;69.40;;;;;;5006945;28;20056;-72
2022/05/01 07:41:11;;;;;;;24.50;21.25;;;12.10;68.70;;;;;;5006088;28;20026;-74
2022/05/01 07:43:38;;;;;;;28.92;24.33;;;12.00;68.10;;;;;;5006605;28;20656;-73
2022/05/01 07:46:04;;;;;;;27.15;24.27;;;12.10;68.20;;;;;;5002417;28;20045;-74
2022/05/01 07:48:30;;;;;;;25.92;22.83;;;12.10;67.90;;;;;;5004761;28;20365;-75
2022/05/01 07:50:56;;;;;;;24.98;22.27;;;12.10;66.90;;;;;;5009782;28;20511;-73
2022/05/01 07:53:21;;;;;;;25.27;22.65;;;12.00;67.50;;;;;;5006546;28;20041;-73
2022/05/01 07:55:47;;;;;;;24.35;21.83;;;12.10;67.70;;;;;;5021661;28;20363;-74
2022/05/01 07:58:13;;;;;;;24.48;22.00;;;12.40;66.60;;;;;;5010968;28;20679;-74
2022/05/01 08:00:39;;;;;;;26.38;23.25;;;12.40;65.10;;;;;;5008046;28;20052;-75
2022/05/01 08:05:49;;;;;;;28.95;23.35;;;12.10;66.70;;;;;;5010149;28;20036;-75
2022/05/01 08:08:15;;;;;;;25.05;22.60;;;12.10;67.60;;;;;;5002621;28;20030;-74
2022/05/01 08:10:41;;;;;;;24.70;22.20;;;12.20;67.30;;;;;;5008296;28;20606;-75
2022/05/01 08:13:07;;;;;;;25.10;22.25;;;12.20;66.60;;;;;;5005756;28;20437;-74
2022/05/01 08:15:33;;;;;;;25.13;22.52;;;12.30;66.10;;;;;;5013789;28;20080;-74
2022/05/01 08:21:05;;;;;;;25.90;23.20;;;12.50;65.50;;;;;;5009340;28;20045;-73
2022/05/01 08:23:29;;;;;;;;;;;12.40;67.00;;;;;;5004424;28;20040;-72
2022/05/01 08:25:55;;;;;;;24.92;22.33;;;12.70;66.20;;;;;;5008105;28;19914;-73
2022/05/01 08:28:21;;;;;;;27.25;23.58;;;12.90;65.10;;;;;;5003360;28;20033;-74
2022/05/01 08:30:47;;;;;;;25.60;22.92;;;13.10;64.00;;;;;;5011696;28;20455;-72
2022/05/01 08:33:12;;;;;;;24.50;21.95;;;13.20;63.10;;;;;;5012065;28;20516;-72
2022/05/01 08:35:38;;;;;;;25.92;23.33;;;13.20;64.20;;;;;;5005816;28;20064;-74
2022/05/01 08:38:07;;;;;;;24.98;22.30;;;13.50;63.10;;;;;;5006727;28;20489;-73
2022/05/01 08:40:33;;;;;;;27.23;23.70;;;13.60;61.50;;;;;;5005124;28;20045;-74
2022/05/01 08:43:00;;;;;;;25.00;22.50;;;13.30;61.20;;;;;;5012637;28;20040;-72
2022/05/01 08:45:42;;;;;;;25.50;22.75;;;13.00;62.10;;;;;;5010846;28;20180;-73
2022/05/01 08:48:30;;;;;;;26.48;23.73;;;13.00;63.00;;;;;;5004942;28;20039;-73
2022/05/01 08:50:59;;;;;;;25.83;23.30;;;13.20;63.10;;;;;;5012512;28;20121;-72
2022/05/01 08:53:28;;;;;;;26.35;23.65;;;13.40;61.70;;;;;;5005700;28;20655;-74
2022/05/01 08:55:54;;;;;;;23.50;21.02;;;13.70;61.90;;;;;;5002029;28;20469;-73
2022/05/01 08:58:21;;;;;;;24.23;21.70;;;13.80;60.60;;;;;;5005238;28;20030;-73
2022/05/01 09:00:49;;;;;;;25.45;22.88;;;13.90;60.30;;;;;;5007276;28;20049;-71
2022/05/01 09:03:16;;;;;;;25.85;23.10;;;14.00;59.70;;;;;;5001369;28;20049;-71
2022/05/01 09:05:42;;;;;;;22.98;20.23;;;14.30;59.70;;;;;;5013722;28;20029;-71
2022/05/01 09:08:08;;;;;;;23.52;21.20;;;14.50;58.30;;;;;;5007743;28;20060;-72
2022/05/01 09:10:34;;;;;;;23.88;21.38;;;14.70;57.20;;;;;;5005544;28;20029;-71
2022/05/01 09:13:00;;;;;;;24.27;21.77;;;15.10;56.50;;;;;;5000809;28;20026;-72
2022/05/01 09:15:31;;;;;;;24.10;19.75;;;15.10;54.10;;;;;;4997863;28;20026;-72
2022/05/01 09:18:08;;;;;;;23.38;20.95;;;14.80;55.40;;;;;;5006442;28;20083;-73
2022/05/01 09:20:39;;;;;;;24.58;22.00;;;14.80;55.10;;;;;;5002041;28;20144;-73
2022/05/01 09:23:06;;;;;;;24.02;21.63;;;15.10;56.30;;;;;;5001471;28;20033;-74
2022/05/01 09:25:33;;;;;;;25.88;23.17;;;15.00;56.30;;;;;;5003464;28;20119;-73
2022/05/01 09:28:00;;;;;;;23.55;21.20;;;15.30;55.10;;;;;;5002221;28;20029;-74
2022/05/01 09:30:33;;;;;;;25.00;22.40;;;15.60;54.40;;;;;;5003602;28;20041;-72
2022/05/01 09:32:59;;;;;;;22.33;20.23;;;15.70;53.50;;;;;;5010323;28;20057;-73
2022/05/01 09:35:35;;;;;;;23.58;21.02;;;16.00;53.30;;;;;;5008428;28;20033;-71
2022/05/01 09:38:13;;;;;;;22.67;20.33;;;16.20;52.20;;;;;;5004176;28;20561;-71
2022/05/01 09:40:39;;;;;;;23.85;20.85;;;16.30;51.30;;;;;;5007500;28;20749;-74
2022/05/01 09:43:05;;;;;;;24.80;22.38;;;16.10;51.60;;;;;;5003425;28;20038;-73
2022/05/01 09:45:32;;;;;;;23.83;21.27;;;16.40;51.00;;;;;;5010798;28;20040;-74
2022/05/01 09:47:58;;;;;;;25.88;23.17;;;16.50;50.30;;;;;;5007581;28;20072;-75
2022/05/01 09:50:44;;;;;;;25.48;22.88;;;15.90;52.00;;;;;;5017873;28;20092;-73
2022/05/01 09:53:11;;;;;;;23.85;21.35;;;15.60;53.30;;;;;;4997636;28;20186;-71
2022/05/01 09:55:37;;;;;;;23.13;20.83;;;16.00;52.70;;;;;;5007922;28;20110;-74
2022/05/01 09:58:08;;;;;;;21.10;19.08;;;16.40;50.30;;;;;;5009182;28;20145;-74
2022/05/01 10:00:35;;;;;;;20.00;17.90;;;16.50;48.90;;;;;;5012853;28;20050;-72
2022/05/01 10:03:19;;;;;;;20.90;18.73;;;16.80;47.40;;;;;;5011002;28;20029;-73
2022/05/01 10:05:47;;;;;;;20.98;18.73;;;16.70;49.40;;;;;;5018487;28;20034;-73
2022/05/01 10:08:13;;;;;;;23.80;21.40;;;16.80;48.60;;;;;;5014954;28;20032;-74
2022/05/01 10:10:41;;;;;;;23.33;20.95;;;16.80;48.40;;;;;;5015197;28;20112;-74
2022/05/01 10:13:09;;;;;;;19.50;17.48;;;16.80;49.10;;;;;;5016832;28;20236;-73
2022/05/01 10:15:35;;;;;;;20.75;18.65;;;17.00;48.60;;;;;;5018181;28;20057;-72
2022/05/01 10:18:02;;;;;;;19.25;17.23;;;17.00;46.70;;;;;;5016387;28;20064;-71
2022/05/01 10:20:28;;;;;;;16.83;15.02;;;16.80;46.40;;;;;;5014099;28;20041;-73
2022/05/01 10:22:55;;;;;;;17.60;15.45;;;16.60;46.40;;;;;;5013645;28;20117;-72
2022/05/01 10:25:21;;;;;;;19.10;17.15;;;16.20;47.10;;;;;;5013494;28;20037;-73
2022/05/01 10:28:03;;;;;;;18.15;15.80;;;15.90;49.20;;;;;;5008275;28;20034;-72
2022/05/01 10:34:13;;;;;;;17.77;15.38;;;16.10;47.60;;;;;;5004632;28;20376;-72
2022/05/01 10:36:45;;;;;;;21.93;17.23;;;15.70;46.20;;;;;;4980992;28;20041;-72
2022/05/01 10:39:15;;;;;;;19.05;16.30;;;15.60;48.50;;;;;;5005653;28;20296;-74
2022/05/01 10:41:43;;;;;;;20.92;17.73;;;15.60;49.20;;;;;;5006339;28;20148;-74
2022/05/01 10:44:35;;;;;;;19.42;17.27;;;16.10;47.40;;;;;;5013559;28;20060;-73
2022/05/01 10:47:34;;;;;;;18.00;16.13;;;16.30;47.40;;;;;;5012180;28;20457;-73
2022/05/01 10:50:09;;;;;;;17.55;15.25;;;16.80;46.20;;;;;;5003677;28;20473;-72
2022/05/01 10:53:01;;;;;;;19.70;16.17;;;16.90;45.80;;;;;;5009083;28;20041;-74
2022/05/01 10:55:26;;;;;;;19.88;17.75;;;17.30;46.10;;;;;;5007511;28;20044;-72
2022/05/01 10:58:26;;;;;;;20.30;18.10;;;17.40;45.10;;;;;;5008999;28;20029;-72
2022/05/01 11:00:54;;;;;;;19.40;16.40;;;17.40;44.60;;;;;;5005425;28;20038;-74
2022/05/01 11:03:32;;;;;;;23.98;16.70;;;17.10;44.80;;;;;;5014521;28;20045;-73
2022/05/01 11:06:01;;;;;;;22.20;17.10;;;17.10;46.10;;;;;;5011667;28;20453;-73
2022/05/01 11:08:29;;;;;;;19.73;16.33;;;17.60;44.90;;;;;;5007611;28;20362;-73
2022/05/01 11:10:58;;;;;;;20.48;16.73;;;18.00;44.50;;;;;;5006893;28;20052;-73
2022/05/01 11:13:36;;;;;;;19.17;16.70;;;18.00;44.70;;;;;;5011102;28;20042;-73
2022/05/01 11:16:03;;;;;;;19.40;16.58;;;18.20;43.70;;;;;;5007982;28;20037;-74
2022/05/01 11:18:50;;;;;;;20.17;16.70;;;18.40;43.60;;;;;;5010013;28;20034;-76
2022/05/01 11:21:24;;;;;;;20.70;16.77;;;18.50;42.50;;;;;;5003586;28;20403;-72
2022/05/01 11:24:03;;;;;;;22.40;16.67;;;18.00;43.00;;;;;;5007553;28;20084;-74
2022/05/01 11:26:29;;;;;;;18.00;16.10;;;17.70;42.60;;;;;;4990592;28;20070;-74
2022/05/01 11:29:13;;;;;;;19.38;17.00;;;17.20;44.20;;;;;;4997190;28;20365;-75
2022/05/01 11:31:46;;;;;;;21.60;17.92;;;16.90;44.00;;;;;;5002964;28;20115;-74
2022/05/01 11:34:24;;;;;;;21.38;17.50;;;16.90;44.80;;;;;;4995961;28;20334;-76
2022/05/01 11:36:57;;;;;;;20.98;18.77;;;16.60;45.90;;;;;;4999809;28;20037;-74
2022/05/01 11:39:45;;;;;;;21.90;17.98;;;17.00;45.90;;;;;;5002984;28;20052;-72
2022/05/01 11:42:26;;;;;;;21.25;17.90;;;16.90;45.30;;;;;;5003070;28;20535;-74
2022/05/01 11:44:56;;;;;;;17.13;15.25;;;16.90;45.10;;;;;;5003092;28;20493;-74
2022/05/01 11:47:24;;;;;;;20.17;17.58;;;17.10;44.40;;;;;;4988493;28;20144;-72
2022/05/01 11:49:50;;;;;;;20.70;18.05;;;17.10;44.60;;;;;;5001931;28;20088;-74
2022/05/01 11:52:17;;;;;;;21.88;17.63;;;17.00;44.50;;;;;;4994468;28;20136;-73
2022/05/01 11:55:06;;;;;;;21.25;17.13;;;17.00;44.50;;;;;;4998138;28;20119;-75
2022/05/01 12:03:04;;;;;;;19.25;17.02;;;17.10;44.40;;;;;;5008860;28;20091;-74
2022/05/01 12:05:45;;;;;;;19.88;16.95;;;16.70;43.80;;;;;;5008520;28;20124;-73
2022/05/01 12:08:12;;;;;;;22.13;17.77;;;16.50;44.00;;;;;;5000965;28;20476;-74
2022/05/01 12:10:41;;;;;;;20.02;17.33;;;16.60;44.10;;;;;;5004646;28;20034;-74
2022/05/01 12:13:23;;;;;;;19.90;16.90;;;16.60;44.10;;;;;;5003656;28;20061;-74
2022/05/01 12:15:51;;;;;;;21.30;17.05;;;16.70;43.40;;;;;;5003301;28;20032;-73
2022/05/01 12:18:18;;;;;;;21.98;17.48;;;17.10;42.80;;;;;;5001722;28;20049;-76
2022/05/01 12:20:46;;;;;;;21.02;16.95;;;17.40;42.10;;;;;;5003519;28;20764;-74
2022/05/01 12:23:20;;;;;;;22.27;19.13;;;17.60;42.90;;;;;;5004534;28;20128;-75
2022/05/01 12:25:50;;;;;;;21.65;17.90;;;17.30;41.80;;;;;;5002415;28;20065;-74
2022/05/01 12:28:18;;;;;;;23.40;19.08;;;17.40;42.70;;;;;;5003640;28;20037;-74
2022/05/01 12:30:48;;;;;;;23.35;18.67;;;17.20;42.30;;;;;;5002963;28;20049;-73
2022/05/01 12:33:21;;;;;;;23.67;20.92;;;17.00;43.90;;;;;;4999674;28;20041;-76
2022/05/01 12:35:56;;;;;;;24.13;20.08;;;16.90;42.80;;;;;;5002445;28;20211;-75
2022/05/01 12:38:24;;;;;;;23.45;20.90;;;17.10;43.20;;;;;;5002655;28;20384;-76
2022/05/01 12:43:52;;;;;;;28.33;24.92;;;17.60;43.90;;;;;;4998145;28;20152;-73
2022/05/01 12:46:30;;;;;;;25.25;22.38;;;17.40;42.20;;;;;;5001942;28;20042;-74
2022/05/01 12:49:02;;;;;;;25.83;22.95;;;17.60;43.70;;;;;;5003567;28;20041;-77
2022/05/01 12:51:41;;;;;;;24.60;22.00;;;18.00;44.00;;;;;;5004771;28;20036;-72
2022/05/01 12:54:17;;;;;;;24.90;22.30;;;18.40;42.60;;;;;;5000914;28;20026;-73
2022/05/01 12:56:45;;;;;;;25.75;22.75;;;18.30;41.90;;;;;;5002983;28;20575;-77
2022/05/01 12:59:28;;;;;;;28.75;25.65;;;18.10;41.90;;;;;;5001117;28;20048;-75
2022/05/01 13:01:58;;;;;;;24.67;21.27;;;17.20;41.90;;;;;;5001876;28;20115;-76
2022/05/01 13:04:29;;;;;;;26.73;23.92;;;17.40;42.50;;;;;;5003022;28;20051;-76