Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:56;;;;;;;92.78;49.40;;;;;;;-5.16;100.00;97821.53;2087515;28;20249;-73
2021/12/29 00:02:02;;;;;;;107.00;51.97;;;;;;;-5.16;100.00;97818.94;2087496;28;20222;-73
2021/12/29 00:03:04;;;;;;;94.93;50.65;;;;;;;-5.16;100.00;97813.72;2087557;28;20631;-73
2021/12/29 00:04:06;;;;;;;100.53;50.87;;;;;;;-5.12;100.00;97814.09;2087844;28;20227;-73
2021/12/29 00:05:07;;;;;;;101.25;51.60;;;;;;;-5.13;100.00;97810.66;2087693;28;20701;-73
2021/12/29 00:06:09;;;;;;;100.90;50.45;;;;;;;-5.12;100.00;97812.28;2087141;28;20704;-73
2021/12/29 00:07:11;;;;;;;97.85;50.40;;;;;;;-5.10;100.00;97819.06;2079224;28;20243;-73
2021/12/29 00:08:15;;;;;;;98.00;51.45;;;;;;;-5.12;100.00;97812.28;2079379;28;21258;-73
2021/12/29 00:09:18;;;;;;;98.45;50.95;;;;;;;-5.14;100.00;97811.69;2087501;28;20230;-73
2021/12/29 00:10:19;;;;;;;100.32;50.50;;;;;;;-5.09;100.00;97815.44;2087720;28;20233;-73
2021/12/29 00:11:21;;;;;;;104.40;52.88;;;;;;;-5.12;100.00;97812.28;2087434;28;20234;-73
2021/12/29 00:12:25;;;;;;;106.15;53.35;;;;;;;-5.08;100.00;97814.41;2086995;28;20219;-74
2021/12/29 00:13:28;;;;;;;100.25;51.95;;;;;;;-5.07;100.00;97818.59;2079583;28;20223;-73
2021/12/29 00:14:28;;;;;;;95.38;51.15;;;;;;;-5.07;100.00;97821.19;2079459;28;20219;-72
2021/12/29 00:15:32;;;;;;;110.17;51.20;;;;;;;-5.07;100.00;97816.00;2079416;28;20224;-73
2021/12/29 00:16:34;;;;;;;104.60;50.90;;;;;;;-5.09;100.00;97816.22;2087512;28;21007;-73
2021/12/29 00:17:40;;;;;;;94.60;51.28;;;;;;;-5.08;100.00;97817.00;2087334;28;20235;-73
2021/12/29 00:18:41;;;;;;;103.10;52.88;;;;;;;-5.09;100.00;97823.25;2087663;28;20218;-73
2021/12/29 00:19:42;;;;;;;103.30;51.70;;;;;;;-5.12;100.00;97822.69;2095747;28;20622;-73
2021/12/29 00:20:44;;;;;;;98.23;50.93;;;;;;;-5.09;100.00;97811.03;2087168;28;20215;-73
2021/12/29 00:21:45;;;;;;;100.15;49.70;;;;;;;-5.08;100.00;97814.41;2087531;28;20226;-73
2021/12/29 00:22:50;;;;;;;102.15;51.63;;;;;;;-5.05;100.00;97822.53;2088171;28;20218;-74
2021/12/29 00:23:58;;;;;;;96.22;50.25;;;;;;;-5.07;100.00;97816.00;2088037;28;20234;-73
2021/12/29 00:24:59;;;;;;;94.65;50.90;;;;;;;-5.06;100.00;97820.16;2086943;28;20315;-73
2021/12/29 00:26:01;;;;;;;92.20;49.37;;;;;;;-5.05;100.00;97817.34;2079202;28;20293;-72
2021/12/29 00:27:04;;;;;;;103.53;51.28;;;;;;;-5.00;100.00;97814.88;2079507;28;20222;-73
2021/12/29 00:28:06;;;;;;;99.75;52.17;;;;;;;-4.99;100.00;97815.66;2079022;28;20227;-73
2021/12/29 00:29:07;;;;;;;101.22;52.25;;;;;;;-5.01;100.00;97807.31;2087461;28;20280;-73
2021/12/29 00:30:12;;;;;;;108.10;53.78;;;;;;;-5.01;100.00;97812.50;2086777;28;20229;-73
2021/12/29 00:31:46;;;;;;;111.25;51.45;;;;;;;-5.05;100.00;97817.34;2066509;28;20228;-73
2021/12/29 00:33:08;;;;;;;99.05;51.70;;;;;;;-5.01;100.00;97838.50;2061866;28;20224;-74
2021/12/29 00:34:27;;;;;;;110.15;51.75;;;;;;;-5.02;100.00;97839.53;2087700;28;20313;-73
2021/12/29 00:35:50;;;;;;;98.93;49.47;;;;;;;-5.02;100.00;97836.91;2078513;28;20559;-73
2021/12/29 00:37:03;;;;;;;93.55;48.65;;;;;;;-5.00;100.00;97832.28;2087637;28;20222;-73
2021/12/29 00:38:26;;;;;;;96.38;50.80;;;;;;;-5.03;100.00;97824.94;2086250;28;20280;-73
2021/12/29 00:39:46;;;;;;;98.38;49.53;;;;;;;-5.01;100.00;97833.31;2087591;28;20226;-73
2021/12/29 00:40:47;;;;;;;100.55;49.25;;;;;;;-5.02;100.00;97826.53;2088102;28;20230;-73
2021/12/29 00:42:25;;;;;;;108.95;50.90;;;;;;;-5.00;100.00;97824.47;2069595;28;20679;-74
2021/12/29 00:43:47;;;;;;;100.43;49.05;;;;;;;-4.97;100.00;97824.03;2070207;28;20301;-72
2021/12/29 00:45:08;;;;;;;102.10;49.92;;;;;;;-4.97;100.00;97824.03;2083102;28;20302;-72
2021/12/29 00:46:12;;;;;;;94.47;50.00;;;;;;;-4.96;100.00;97826.38;2087702;28;20230;-74
2021/12/29 00:47:13;;;;;;;98.00;49.15;;;;;;;-4.92;100.00;97830.13;2087562;28;20254;-73
2021/12/29 00:48:17;;;;;;;97.53;52.53;;;;;;;-4.93;100.00;97819.97;2087404;28;20219;-73
2021/12/29 00:49:18;;;;;;;99.03;50.25;;;;;;;-4.94;100.00;97819.16;2087223;28;20223;-73
2021/12/29 00:50:20;;;;;;;99.88;49.80;;;;;;;-4.91;100.00;97820.53;2087365;28;20681;-73
2021/12/29 00:51:21;;;;;;;94.85;50.38;;;;;;;-4.90;100.00;97824.69;2087868;28;20313;-73
2021/12/29 00:52:23;;;;;;;105.97;51.30;;;;;;;-4.90;100.00;97830.69;2087463;28;20321;-73
2021/12/29 00:53:26;;;;;;;101.63;52.10;;;;;;;-4.93;100.00;97830.38;2087809;28;20284;-73
2021/12/29 00:54:28;;;;;;;98.85;50.50;;;;;;;-4.96;100.00;97826.38;2087096;28;20218;-72
2021/12/29 00:55:29;;;;;;;102.75;51.58;;;;;;;-4.95;100.00;97827.19;2087252;28;20222;-73
2021/12/29 00:56:31;;;;;;;99.77;52.97;;;;;;;-4.93;100.00;97827.75;2087936;28;20752;-70
2021/12/29 00:57:34;;;;;;;103.95;54.00;;;;;;;-4.96;100.00;97815.19;2087949;28;20223;-72
2021/12/29 00:58:36;;;;;;;103.80;53.35;;;;;;;-4.96;100.00;97815.19;2087049;28;20215;-73
2021/12/29 00:59:37;;;;;;;101.45;52.70;;;;;;;-4.94;100.00;97815.78;2086626;28;20223;-73
2021/12/29 01:00:40;;;;;;;94.83;51.03;;;;;;;-4.97;100.00;97824.03;2086992;28;20225;-73
2021/12/29 01:01:41;;;;;;;102.47;51.20;;;;;;;-4.96;100.00;97818.59;2086958;28;20713;-73
2021/12/29 01:02:44;;;;;;;101.50;51.97;;;;;;;-4.92;100.00;97821.53;2087162;28;20578;-73
2021/12/29 01:03:46;;;;;;;98.07;51.47;;;;;;;-4.91;100.00;97821.31;2086325;28;20788;-72
2021/12/29 01:04:47;;;;;;;97.45;50.53;;;;;;;-4.94;100.00;97820.97;2087207;28;20310;-73
2021/12/29 01:05:49;;;;;;;97.97;50.77;;;;;;;-4.97;100.00;97814.41;2087789;28;20226;-73
2021/12/29 01:06:49;;;;;;;105.65;51.20;;;;;;;-4.97;100.00;97813.63;2087619;28;20721;-73
2021/12/29 01:07:51;;;;;;;100.63;52.40;;;;;;;-4.99;100.00;97815.66;2087192;28;20685;-73
2021/12/29 01:08:53;;;;;;;97.55;50.70;;;;;;;-5.03;100.00;97809.34;2086427;28;20222;-73
2021/12/29 01:09:59;;;;;;;101.53;51.35;;;;;;;-5.02;100.00;97805.72;2087036;28;20231;-73
2021/12/29 01:11:01;;;;;;;94.05;52.38;;;;;;;-5.01;100.00;97807.31;2087731;28;20219;-73
2021/12/29 01:12:04;;;;;;;95.95;50.75;;;;;;;-5.04;100.00;97813.72;2087637;28;20317;-73
2021/12/29 01:13:06;;;;;;;94.53;48.40;;;;;;;-5.04;100.00;97807.72;2086793;28;20222;-72
2021/12/29 01:14:09;;;;;;;105.63;52.78;;;;;;;-5.02;100.00;97818.72;2086581;28;20233;-73
2021/12/29 01:15:14;;;;;;;102.22;51.28;;;;;;;-5.06;100.00;97807.97;2086795;28;20711;-73
2021/12/29 01:16:36;;;;;;;96.93;50.35;;;;;;;-5.05;100.00;97812.13;2087062;28;20221;-73
2021/12/29 01:17:42;;;;;;;97.78;52.25;;;;;;;-5.09;100.00;97805.03;2086230;28;20235;-74
2021/12/29 01:18:43;;;;;;;100.35;52.53;;;;;;;-5.10;100.00;97803.47;2086929;28;20229;-73
2021/12/29 01:19:45;;;;;;;96.27;51.93;;;;;;;-5.09;100.00;97799.84;2087630;28;20306;-73
2021/12/29 01:20:45;;;;;;;105.72;52.83;;;;;;;-5.10;100.00;97803.47;2087682;28;20231;-73
2021/12/29 01:21:49;;;;;;;97.80;51.50;;;;;;;-5.12;100.00;97801.88;2087715;28;20302;-73
2021/12/29 01:22:51;;;;;;;103.63;50.60;;;;;;;-5.13;100.00;97804.69;2087907;28;20235;-73
2021/12/29 01:23:54;;;;;;;95.70;50.80;;;;;;;-5.15;100.00;97794.50;2086609;28;20677;-73
2021/12/29 01:24:56;;;;;;;95.88;51.40;;;;;;;-5.14;100.00;97787.50;2086919;28;20234;-73
2021/12/29 01:25:56;;;;;;;96.07;50.40;;;;;;;-5.13;100.00;97789.06;2086855;28;20269;-73
2021/12/29 01:26:59;;;;;;;102.00;51.33;;;;;;;-5.13;100.00;97795.06;2078954;28;20322;-72
2021/12/29 01:28:00;;;;;;;99.88;52.45;;;;;;;-5.15;100.00;97797.09;2078974;28;20250;-73
2021/12/29 01:29:02;;;;;;;99.80;50.80;;;;;;;-5.14;100.00;97798.69;2086961;28;20305;-73
2021/12/29 01:30:08;;;;;;;96.57;50.92;;;;;;;-5.14;100.00;97803.09;2087716;28;20215;-73
2021/12/29 01:31:10;;;;;;;95.82;51.33;;;;;;;-5.15;100.00;97811.91;2086355;28;20569;-73
2021/12/29 01:32:14;;;;;;;97.97;52.05;;;;;;;-5.17;100.00;97806.94;2086865;28;20227;-73
2021/12/29 01:33:16;;;;;;;101.95;51.15;;;;;;;-5.18;100.00;97802.78;2087126;28;20243;-73
2021/12/29 01:34:17;;;;;;;103.47;51.95;;;;;;;-5.19;100.00;97806.38;2078614;28;20215;-73
2021/12/29 01:35:18;;;;;;;93.73;50.70;;;;;;;-5.23;100.00;97797.44;2086863;28;20253;-73
2021/12/29 01:36:19;;;;;;;96.88;52.67;;;;;;;-5.23;100.00;97799.25;2086797;28;20229;-73
2021/12/29 01:37:21;;;;;;;100.13;51.40;;;;;;;-5.24;100.00;97806.25;2087001;28;20218;-73
2021/12/29 01:38:22;;;;;;;104.03;52.65;;;;;;;-5.26;100.00;97804.91;2086527;28;20309;-74
2021/12/29 01:39:26;;;;;;;99.90;51.53;;;;;;;-5.26;100.00;97804.91;2086974;28;20230;-73
2021/12/29 01:40:27;;;;;;;101.68;49.78;;;;;;;-5.31;100.00;97805.56;2086828;28;27336;-73
2021/12/29 01:41:29;;;;;;;101.78;50.85;;;;;;;-5.33;100.00;97805.00;2086850;28;20716;-73
2021/12/29 01:42:31;;;;;;;91.90;48.60;;;;;;;-5.34;100.00;97808.63;2086914;28;20676;-73
2021/12/29 01:43:32;;;;;;;97.90;49.47;;;;;;;-5.37;100.00;97803.91;2078567;28;20222;-72
2021/12/29 01:44:34;;;;;;;101.80;51.43;;;;;;;-5.38;100.00;97812.72;2086847;28;20238;-73
2021/12/29 01:45:37;;;;;;;100.28;49.13;;;;;;;-5.39;100.00;97811.09;2086947;28;20243;-73
2021/12/29 01:46:41;;;;;;;97.72;49.45;;;;;;;-5.42;100.00;97811.56;2086328;28;20616;-73
2021/12/29 01:47:42;;;;;;;93.63;49.80;;;;;;;-5.45;100.00;97806.81;2086749;28;20234;-73
2021/12/29 01:48:43;;;;;;;103.65;51.13;;;;;;;-5.49;100.00;97818.66;2087492;28;20253;-73
2021/12/29 01:49:46;;;;;;;91.67;49.83;;;;;;;-5.49;100.00;97821.25;2087322;28;20251;-72
2021/12/29 01:50:50;;;;;;;102.28;53.28;;;;;;;-5.53;100.00;97812.34;2087642;28;20265;-73
2021/12/29 01:52:02;;;;;;;97.82;50.75;;;;;;;-5.54;100.00;97803.75;2087265;28;20226;-73
2021/12/29 01:53:08;;;;;;;99.28;51.78;;;;;;;-5.54;100.00;97810.75;2086445;28;20222;-73
2021/12/29 01:54:23;;;;;;;95.68;51.05;;;;;;;-5.55;100.00;97806.56;2078753;28;20230;-73
2021/12/29 01:55:27;;;;;;;97.55;49.45;;;;;;;-5.58;100.00;97812.19;2086561;28;20226;-73
2021/12/29 01:56:28;;;;;;;100.30;48.05;;;;;;;-5.61;100.00;97810.06;2086760;28;20260;-73
2021/12/29 01:57:30;;;;;;;95.83;48.37;;;;;;;-5.65;100.00;97807.09;2086889;28;20222;-73
2021/12/29 01:58:32;;;;;;;87.10;48.20;;;;;;;-5.66;100.00;97815.91;2087482;28;20214;-73
2021/12/29 01:59:35;;;;;;;97.00;50.28;;;;;;;-5.69;100.00;97816.38;2086762;28;20347;-73
2021/12/29 02:00:38;;;;;;;94.43;49.35;;;;;;;-5.70;100.00;97810.38;2086882;28;20221;-73
2021/12/29 02:01:39;;;;;;;99.80;49.63;;;;;;;-5.72;100.00;97816.81;2086186;28;20305;-73
2021/12/29 02:02:41;;;;;;;97.82;49.65;;;;;;;-5.74;100.00;97814.41;2086699;28;20227;-72
2021/12/29 02:03:42;;;;;;;91.15;49.28;;;;;;;-5.77;100.00;97809.69;2087379;28;20711;-73
2021/12/29 02:04:45;;;;;;;94.97;49.95;;;;;;;-5.77;100.00;97806.28;2086560;28;20219;-73
2021/12/29 02:05:48;;;;;;;90.25;49.95;;;;;;;-5.80;100.00;97799.75;2086751;28;20218;-73
2021/12/29 02:06:49;;;;;;;92.97;50.35;;;;;;;-5.80;100.00;97807.53;2086373;28;20227;-73
2021/12/29 02:07:51;;;;;;;95.87;51.03;;;;;;;-5.82;100.00;97806.97;2078673;28;20223;-73
2021/12/29 02:08:54;;;;;;;94.93;50.00;;;;;;;-5.83;100.00;97807.94;2086328;28;20330;-74
2021/12/29 02:09:56;;;;;;;94.15;50.30;;;;;;;-5.84;100.00;97808.97;2086550;28;20230;-73
2021/12/29 02:11:00;;;;;;;98.82;51.80;;;;;;;-5.86;100.00;97816.19;2086737;28;20253;-72
2021/12/29 02:12:02;;;;;;;100.63;51.22;;;;;;;-5.88;100.00;97810.44;2078794;28;20219;-73
2021/12/29 02:13:03;;;;;;;92.88;50.53;;;;;;;-5.88;100.00;97812.25;2078389;28;20234;-72
2021/12/29 02:14:06;;;;;;;89.60;49.08;;;;;;;-5.90;100.00;97812.47;2086465;28;20227;-73
2021/12/29 02:15:08;;;;;;;93.70;48.83;;;;;;;-5.92;100.00;97806.72;2086098;28;20230;-75
2021/12/29 02:16:09;;;;;;;93.78;48.75;;;;;;;-5.92;100.00;97806.72;2087513;28;20746;-73
2021/12/29 02:17:13;;;;;;;95.03;49.58;;;;;;;-5.94;100.00;97816.53;2087284;28;20245;-73
2021/12/29 02:18:15;;;;;;;90.70;48.03;;;;;;;-5.94;100.00;97810.56;2087289;28;20268;-73
2021/12/29 02:19:16;;;;;;;99.47;50.20;;;;;;;-5.99;100.00;97803.44;2087410;28;20238;-73
2021/12/29 02:20:21;;;;;;;99.68;49.38;;;;;;;-6.00;100.00;97805.22;2087306;28;20277;-73
2021/12/29 02:21:23;;;;;;;106.32;51.55;;;;;;;-6.02;100.00;97802.06;2086932;28;20238;-74
2021/12/29 02:22:35;;;;;;;97.50;49.50;;;;;;;-6.03;100.00;97804.88;2086811;28;20580;-73
2021/12/29 02:23:53;;;;;;;97.43;51.90;;;;;;;-6.04;100.00;97805.88;2086735;28;20226;-73
2021/12/29 02:25:07;;;;;;;97.70;50.10;;;;;;;-6.05;100.00;97805.09;2085940;28;20233;-74
2021/12/29 02:26:08;;;;;;;95.55;50.65;;;;;;;-6.05;100.00;97806.91;2079553;28;20236;-73
2021/12/29 02:27:13;;;;;;;100.68;49.90;;;;;;;-6.05;100.00;97810.28;2086481;28;20222;-73
2021/12/29 02:28:15;;;;;;;100.28;50.00;;;;;;;-6.04;100.00;97816.28;2086333;28;20226;-73
2021/12/29 02:29:19;;;;;;;104.68;51.95;;;;;;;-6.04;100.00;97808.50;2086565;28;20214;-74
2021/12/29 02:30:22;;;;;;;106.65;51.97;;;;;;;-6.00;100.00;97818.19;2086364;28;20219;-73
2021/12/29 02:31:24;;;;;;;93.93;49.10;;;;;;;-5.97;100.00;97813.59;2077790;28;20323;-74
2021/12/29 02:32:25;;;;;;;96.70;49.65;;;;;;;-5.95;100.00;97814.97;2086079;28;20229;-73
2021/12/29 02:33:30;;;;;;;104.33;52.00;;;;;;;-5.90;100.00;97815.06;2086431;28;20741;-72
2021/12/29 02:34:32;;;;;;;97.63;49.15;;;;;;;-5.88;100.00;97812.25;2086562;28;20277;-74
2021/12/29 02:35:35;;;;;;;93.53;49.22;;;;;;;-5.83;100.00;97815.75;2086578;28;20240;-73
2021/12/29 02:36:43;;;;;;;97.55;52.85;;;;;;;-5.79;100.00;97811.72;2078365;28;20223;-73
2021/12/29 02:37:44;;;;;;;99.88;50.72;;;;;;;-5.74;100.00;97808.44;2086123;28;20218;-73
2021/12/29 02:38:49;;;;;;;100.63;51.25;;;;;;;-5.72;100.00;97807.22;2086649;28;20649;-72
2021/12/29 02:39:52;;;;;;;99.30;51.20;;;;;;;-5.67;100.00;97809.13;2086478;28;20271;-73
2021/12/29 02:40:55;;;;;;;91.70;49.45;;;;;;;-5.65;100.00;97807.09;2085584;28;20238;-73
2021/12/29 02:41:59;;;;;;;98.53;50.97;;;;;;;-5.61;100.00;97808.25;2086487;28;20763;-74
2021/12/29 02:43:00;;;;;;;93.43;49.65;;;;;;;-5.57;100.00;97811.19;2087217;28;20229;-73
2021/12/29 02:44:02;;;;;;;96.67;49.70;;;;;;;-5.54;100.00;97803.75;2087332;28;20661;-73
2021/12/29 02:45:05;;;;;;;98.80;49.58;;;;;;;-5.50;100.00;97814.47;2087129;28;20244;-73
2021/12/29 02:46:11;;;;;;;96.47;51.08;;;;;;;-5.46;100.00;97803.44;2087236;28;20218;-73
2021/12/29 02:47:12;;;;;;;93.22;50.00;;;;;;;-5.44;100.00;97805.78;2086743;28;20235;-73
2021/12/29 02:48:24;;;;;;;97.43;50.83;;;;;;;-5.39;100.00;97811.09;2086493;28;20215;-73
2021/12/29 02:49:27;;;;;;;99.32;48.92;;;;;;;-5.37;100.00;97805.69;2087447;28;20222;-73
2021/12/29 02:50:28;;;;;;;90.57;49.60;;;;;;;-5.35;100.00;97807.06;2094487;28;20225;-72
2021/12/29 02:51:33;;;;;;;92.80;50.37;;;;;;;-5.30;100.00;97806.34;2087118;28;20301;-73
2021/12/29 02:52:33;;;;;;;100.28;51.63;;;;;;;-5.27;100.00;97809.31;2087125;28;20222;-73
2021/12/29 02:53:36;;;;;;;97.20;49.47;;;;;;;-5.26;100.00;97803.09;2086478;28;20309;-73
2021/12/29 02:54:37;;;;;;;99.65;49.47;;;;;;;-5.22;100.00;97817.22;2086059;28;20283;-75
2021/12/29 02:55:41;;;;;;;100.18;51.53;;;;;;;-5.19;100.00;97814.19;2087267;28;20688;-73
2021/12/29 02:56:47;;;;;;;93.78;49.22;;;;;;;-5.16;100.00;97815.53;2087299;28;20225;-73
2021/12/29 02:57:47;;;;;;;95.20;49.28;;;;;;;-5.14;100.00;97819.50;2086140;28;20233;-72
2021/12/29 02:58:49;;;;;;;94.03;48.67;;;;;;;-5.11;100.00;97818.25;2086360;28;20302;-73
2021/12/29 02:59:50;;;;;;;97.40;50.33;;;;;;;-5.08;100.00;97817.00;2087259;28;20229;-73
2021/12/29 03:00:53;;;;;;;101.23;51.10;;;;;;;-5.06;100.00;97809.78;2086348;28;20250;-73
2021/12/29 03:01:55;;;;;;;88.90;47.35;;;;;;;-5.02;100.00;97816.13;2085830;28;20235;-73
2021/12/29 03:02:58;;;;;;;89.60;48.53;;;;;;;-4.99;100.00;97813.06;2086530;28;20227;-74
2021/12/29 03:03:59;;;;;;;92.38;49.58;;;;;;;-4.97;100.00;97831.81;2078097;28;20578;-73
2021/12/29 03:05:01;;;;;;;95.10;50.35;;;;;;;-4.99;100.00;97811.25;2086525;28;20218;-73
2021/12/29 03:06:01;;;;;;;98.78;50.42;;;;;;;-4.96;100.00;97815.19;2087132;28;20218;-73
2021/12/29 03:07:05;;;;;;;90.93;50.47;;;;;;;-4.91;100.00;97820.53;2086959;28;20306;-73
2021/12/29 03:08:05;;;;;;;92.00;48.65;;;;;;;-4.88;100.00;97817.44;2086282;28;20214;-73
2021/12/29 03:09:09;;;;;;;93.60;49.80;;;;;;;-4.89;100.00;97810.69;2077940;28;20316;-73
2021/12/29 03:10:10;;;;;;;92.10;48.65;;;;;;;-4.90;100.00;97815.09;2077895;28;20223;-73
2021/12/29 03:11:12;;;;;;;98.30;50.10;;;;;;;-4.89;100.00;97816.66;2078499;28;20257;-73
2021/12/29 03:12:13;;;;;;;97.32;50.00;;;;;;;-4.88;100.00;97807.06;2077978;28;20227;-73
2021/12/29 03:13:15;;;;;;;102.37;49.63;;;;;;;-4.85;100.00;97806.63;2078341;28;20219;-73
2021/12/29 03:14:18;;;;;;;91.68;48.58;;;;;;;-4.83;100.00;97807.16;2086527;28;20673;-73
2021/12/29 03:15:18;;;;;;;89.10;48.70;;;;;;;-4.81;100.00;97807.72;2078496;28;20266;-73
2021/12/29 03:16:22;;;;;;;92.47;48.57;;;;;;;-4.78;100.00;97809.88;2078291;28;20224;-73
2021/12/29 03:17:24;;;;;;;94.90;49.72;;;;;;;-4.79;100.00;97810.88;2085999;28;20219;-73
2021/12/29 03:18:26;;;;;;;90.32;49.45;;;;;;;-4.73;100.00;97804.00;2086168;28;20226;-74
2021/12/29 03:19:27;;;;;;;93.63;49.45;;;;;;;-4.72;100.00;97814.16;2078065;28;20238;-73
2021/12/29 03:20:30;;;;;;;90.10;47.63;;;;;;;-4.70;100.00;97804.31;2086421;28;20219;-73
2021/12/29 03:21:33;;;;;;;100.25;47.63;;;;;;;-4.69;100.00;97803.31;2086490;28;20227;-72
2021/12/29 03:22:35;;;;;;;86.10;47.03;;;;;;;-4.66;100.00;97800.25;2086248;28;20230;-73
2021/12/29 03:23:39;;;;;;;85.72;48.42;;;;;;;-4.63;100.00;97807.59;2087031;28;20227;-73
2021/12/29 03:24:41;;;;;;;90.72;46.53;;;;;;;-4.61;100.00;97800.34;2085879;28;20766;-72
2021/12/29 03:25:43;;;;;;;88.50;48.40;;;;;;;-4.58;100.00;97805.09;2086192;28;21032;-73
2021/12/29 03:26:43;;;;;;;79.35;46.17;;;;;;;-4.57;100.00;97809.28;2078568;28;20697;-73
2021/12/29 03:27:45;;;;;;;89.47;48.17;;;;;;;-4.57;100.00;97808.50;2087937;28;20772;-73
2021/12/29 03:28:46;;;;;;;87.20;46.25;;;;;;;-4.52;100.00;97810.41;2087824;28;20222;-73
2021/12/29 03:29:49;;;;;;;85.80;45.70;;;;;;;-4.50;100.00;97816.19;2079513;28;20229;-73
2021/12/29 03:30:53;;;;;;;89.13;48.28;;;;;;;-4.48;100.00;97819.34;2087606;28;20272;-73
2021/12/29 03:31:55;;;;;;;91.18;47.78;;;;;;;-4.47;100.00;97813.91;2088168;28;20253;-73
2021/12/29 03:33:03;;;;;;;91.68;46.72;;;;;;;-4.44;100.00;97807.44;2088475;28;20237;-73
2021/12/29 03:34:05;;;;;;;82.15;45.25;;;;;;;-4.40;100.00;97811.97;2088588;28;20235;-72
2021/12/29 03:35:06;;;;;;;85.35;45.40;;;;;;;-4.42;100.00;97802.81;2087670;28;20565;-72
2021/12/29 03:36:08;;;;;;;84.22;46.15;;;;;;;-4.39;100.00;97815.34;2087421;28;20227;-75
2021/12/29 03:37:10;;;;;;;81.47;45.45;;;;;;;-4.37;100.00;97813.31;2088461;28;20234;-73
2021/12/29 03:38:15;;;;;;;78.30;45.83;;;;;;;-4.35;100.00;97814.66;2087925;28;20276;-73
2021/12/29 03:39:17;;;;;;;83.60;45.42;;;;;;;-4.33;100.00;97809.25;2087809;28;20219;-73
2021/12/29 03:40:19;;;;;;;79.68;45.70;;;;;;;-4.31;100.00;97817.59;2079626;28;20609;-73
2021/12/29 03:41:22;;;;;;;87.28;46.47;;;;;;;-4.30;100.00;97819.19;2079628;28;20281;-73
2021/12/29 03:42:23;;;;;;;87.03;46.20;;;;;;;-4.32;100.00;97818.63;2079406;28;20251;-73
2021/12/29 03:43:28;;;;;;;84.43;47.90;;;;;;;-4.27;100.00;97823.91;2078758;28;20234;-73
2021/12/29 03:44:30;;;;;;;88.10;47.53;;;;;;;-4.26;100.00;97817.69;2087724;28;20234;-72
2021/12/29 03:45:33;;;;;;;85.97;46.35;;;;;;;-4.24;100.00;97818.28;2087517;28;20218;-73
2021/12/29 03:46:39;;;;;;;82.07;44.13;;;;;;;-4.23;100.00;97825.06;2079248;28;20685;-73
2021/12/29 03:47:39;;;;;;;82.55;46.00;;;;;;;-4.21;100.00;97817.78;2087477;28;20219;-73
2021/12/29 03:48:45;;;;;;;84.80;45.80;;;;;;;-4.19;100.00;97822.78;2088473;28;20735;-73
2021/12/29 03:49:45;;;;;;;85.20;46.83;;;;;;;-4.17;100.00;97824.13;2087673;28;20596;-73
2021/12/29 03:50:48;;;;;;;83.73;45.23;;;;;;;-4.13;100.00;97825.25;2087831;28;20238;-73
2021/12/29 03:51:49;;;;;;;78.28;44.42;;;;;;;-4.11;100.00;97831.00;2088419;28;20222;-73
2021/12/29 03:52:51;;;;;;;74.75;43.80;;;;;;;-4.07;100.00;97826.16;2087845;28;20231;-73
2021/12/29 03:53:54;;;;;;;82.30;45.50;;;;;;;-4.07;100.00;97829.53;2087354;28;20230;-74
2021/12/29 03:54:55;;;;;;;75.97;43.75;;;;;;;-4.10;100.00;97826.59;2088463;28;20237;-73
2021/12/29 03:55:57;;;;;;;84.03;44.47;;;;;;;-4.05;100.00;97839.72;2088490;28;20306;-73
2021/12/29 03:57:00;;;;;;;80.43;44.30;;;;;;;-4.06;100.00;97830.31;2088414;28;20222;-73
2021/12/29 03:58:06;;;;;;;82.85;43.60;;;;;;;-4.01;100.00;97833.78;2087562;28;20241;-73
2021/12/29 03:59:09;;;;;;;74.53;42.58;;;;;;;-3.99;100.00;97836.19;2087768;28;20218;-72
2021/12/29 04:00:12;;;;;;;80.35;44.22;;;;;;;-3.97;100.00;97836.75;2087196;28;20301;-73
2021/12/29 04:01:15;;;;;;;82.72;45.03;;;;;;;-3.96;100.00;97835.72;2087677;28;20229;-73
2021/12/29 04:02:17;;;;;;;76.00;44.30;;;;;;;-3.96;100.00;97837.53;2087679;28;20229;-73
2021/12/29 04:03:18;;;;;;;77.07;43.58;;;;;;;-3.98;100.00;97832.56;2079396;28;20223;-73
2021/12/29 04:04:20;;;;;;;79.97;43.80;;;;;;;-3.97;100.00;97838.56;2087787;28;20701;-73
2021/12/29 04:05:22;;;;;;;77.55;44.25;;;;;;;-3.97;100.00;97835.97;2087441;28;20242;-73
2021/12/29 04:06:24;;;;;;;79.22;45.67;;;;;;;-3.99;100.00;97834.38;2087017;28;20742;-73
2021/12/29 04:07:24;;;;;;;76.45;43.65;;;;;;;-3.98;100.00;97837.78;2088286;28;20608;-74
2021/12/29 04:08:26;;;;;;;85.40;44.40;;;;;;;-4.00;100.00;97835.41;2088309;28;20247;-73
2021/12/29 04:09:28;;;;;;;79.65;45.90;;;;;;;-3.96;100.00;97834.94;2087533;28;20231;-73
2021/12/29 04:10:31;;;;;;;81.43;46.08;;;;;;;-3.92;100.00;97830.81;2087618;28;20237;-73
2021/12/29 04:11:33;;;;;;;76.07;44.53;;;;;;;-3.89;100.00;97828.56;2088239;28;20696;-73
2021/12/29 04:12:41;;;;;;;71.95;43.42;;;;;;;-3.89;100.00;97832.97;2087856;28;20223;-74
2021/12/29 04:13:43;;;;;;;74.53;43.72;;;;;;;-3.91;100.00;97835.00;2087817;28;20233;-73
2021/12/29 04:14:45;;;;;;;75.22;45.30;;;;;;;-3.84;100.00;97833.06;2079166;28;20219;-72
2021/12/29 04:15:45;;;;;;;79.70;43.55;;;;;;;-3.88;100.00;97831.97;2087645;28;20226;-73
2021/12/29 04:16:48;;;;;;;77.93;43.97;;;;;;;-3.88;100.00;97835.34;2088312;28;20242;-73
2021/12/29 04:17:51;;;;;;;72.72;41.78;;;;;;;-3.91;100.00;97828.00;2088285;28;20595;-73
2021/12/29 04:19:14;;;;;;;78.13;44.03;;;;;;;-3.89;100.00;97841.59;2086977;28;20280;-73
2021/12/29 04:21:38;;;;;;;77.22;43.78;;;;;;;-3.94;100.00;97838.88;2086771;28;20354;-73
2021/12/29 04:22:39;;;;;;;81.07;46.28;;;;;;;-3.94;100.00;97838.09;2087409;28;20219;-73
2021/12/29 04:23:41;;;;;;;76.30;42.83;;;;;;;-3.94;100.00;97843.28;2087385;28;20703;-73
2021/12/29 04:24:43;;;;;;;81.05;44.45;;;;;;;-3.99;100.00;97834.38;2079475;28;20227;-73
2021/12/29 04:25:49;;;;;;;81.78;44.70;;;;;;;-4.00;100.00;97840.63;2079168;28;20241;-73
2021/12/29 04:26:51;;;;;;;79.90;45.60;;;;;;;-3.99;100.00;97844.78;2079988;28;20219;-73
2021/12/29 04:27:53;;;;;;;83.93;45.10;;;;;;;-4.02;100.00;97842.63;2087092;28;20242;-75
2021/12/29 04:28:55;;;;;;;77.95;45.75;;;;;;;-4.03;100.00;97843.66;2088191;28;20227;-73
2021/12/29 04:29:55;;;;;;;78.75;46.10;;;;;;;-4.02;100.00;97847.84;2087351;28;20278;-73
2021/12/29 04:31:00;;;;;;;73.90;44.37;;;;;;;-4.02;100.00;97853.06;2087524;28;20237;-73
2021/12/29 04:32:01;;;;;;;85.82;46.03;;;;;;;-3.99;100.00;97857.81;2088087;28;20227;-73
2021/12/29 04:33:03;;;;;;;83.57;46.10;;;;;;;-4.01;100.00;97852.03;2088194;28;20226;-73
2021/12/29 04:34:06;;;;;;;84.47;46.45;;;;;;;-4.02;100.00;97854.88;2087612;28;20735;-73
2021/12/29 04:35:07;;;;;;;78.28;44.15;;;;;;;-3.98;100.00;97858.59;2086922;28;20222;-74
2021/12/29 04:36:09;;;;;;;72.80;43.88;;;;;;;-3.96;100.00;97858.38;2088156;28;20277;-73
2021/12/29 04:37:10;;;;;;;88.03;47.25;;;;;;;-3.93;100.00;97861.28;2087977;28;20561;-73
2021/12/29 04:38:12;;;;;;;79.83;46.53;;;;;;;-3.84;100.00;97853.91;2088018;28;20257;-73
2021/12/29 04:39:12;;;;;;;86.25;48.50;;;;;;;-3.86;100.00;97866.38;2088094;28;20229;-73
2021/12/29 04:40:15;;;;;;;76.97;45.70;;;;;;;-3.88;100.00;97865.81;2088078;28;20229;-73
2021/12/29 04:41:17;;;;;;;83.70;47.00;;;;;;;-3.94;100.00;97861.53;2088005;28;20273;-73
2021/12/29 04:42:18;;;;;;;74.28;44.30;;;;;;;-3.93;100.00;97865.72;2087198;28;20227;-73
2021/12/29 04:43:19;;;;;;;79.97;44.60;;;;;;;-3.96;100.00;97858.38;2087152;28;20227;-73
2021/12/29 04:44:21;;;;;;;80.77;45.60;;;;;;;-3.94;100.00;97851.91;2087260;28;20302;-73
2021/12/29 04:45:21;;;;;;;69.43;42.80;;;;;;;-3.93;100.00;97863.91;2087976;28;20583;-73
2021/12/29 04:46:35;;;;;;;75.97;43.70;;;;;;;-3.94;100.00;97853.72;2087670;28;20227;-74
2021/12/29 04:47:40;;;;;;;72.97;43.38;;;;;;;-3.87;100.00;97859.59;2087235;28;20749;-72
2021/12/29 04:48:47;;;;;;;75.47;45.28;;;;;;;-3.87;100.00;97862.97;2079114;28;20227;-73
2021/12/29 04:49:48;;;;;;;71.22;44.63;;;;;;;-3.94;100.00;97859.72;2087534;28;20285;-73