Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:02;;;;;;;23.92;10.60;;;;;;;;;;5071631;28;20032;-65
2022/03/10 00:04:28;;;;;;;24.92;10.40;;;;;;;;;;5072965;28;20032;-65
2022/03/10 00:06:54;;;;;;;23.58;10.23;;;;;;;;;;5065768;28;20506;-66
2022/03/10 00:09:20;;;;;;;23.60;10.18;;;;;;;;;;5053837;28;20024;-65
2022/03/10 00:11:47;;;;;;;23.83;9.50;;;;;;;;;;5053831;28;20032;-65
2022/03/10 00:14:14;;;;;;;22.13;9.10;;;;;;;;;;5054005;28;20024;-65
2022/03/10 00:16:40;;;;;;;23.20;9.32;;;;;;;;;;5054240;28;20029;-65
2022/03/10 00:19:06;;;;;;;23.73;10.13;;;;;;;;;;5054316;28;20412;-64
2022/03/10 00:21:32;;;;;;;23.60;9.68;;;;;;;;;;5054031;28;20020;-65
2022/03/10 00:23:58;;;;;;;24.30;9.88;;;;;;;;;;5053850;28;20029;-64
2022/03/10 00:26:24;;;;;;;23.30;9.70;;;;;;;;;;5053629;28;20056;-65
2022/03/10 00:28:50;;;;;;;22.38;10.05;;;;;;;;;;5056556;28;20031;-64
2022/03/10 00:31:16;;;;;;;23.00;10.13;;;;;;;;;;5073537;28;20024;-65
2022/03/10 00:33:42;;;;;;;22.45;9.48;;;;;;;;;;5073633;28;20104;-65
2022/03/10 00:36:08;;;;;;;22.65;9.73;;;;;;;;;;5068783;28;20025;-65
2022/03/10 00:38:34;;;;;;;22.95;9.73;;;;;;;;;;5035695;28;20056;-66
2022/03/10 00:41:00;;;;;;;22.48;9.70;;;;;;;;;;5053879;28;20437;-65
2022/03/10 00:43:26;;;;;;;23.50;10.05;;;;;;;;;;5053652;28;20069;-66
2022/03/10 00:45:52;;;;;;;23.30;10.18;;;;;;;;;;5052835;28;20094;-65
2022/03/10 00:48:18;;;;;;;22.63;9.52;;;;;;;;;;5053667;28;20481;-66
2022/03/10 00:50:44;;;;;;;21.92;9.40;;;;;;;;;;5054356;28;20414;-66
2022/03/10 00:53:11;;;;;;;21.67;9.68;;;;;;;;;;5059764;28;20071;-63
2022/03/10 00:55:37;;;;;;;21.77;9.38;;;;;;;;;;5058166;28;20390;-64
2022/03/10 00:58:03;;;;;;;23.52;10.50;;;;;;;;;;5053180;28;20029;-65
2022/03/10 01:00:30;;;;;;;23.13;9.52;;;;;;;;;;5053607;28;20023;-65
2022/03/10 01:02:56;;;;;;;24.15;10.20;;;;;;;;;;5053226;28;20020;-65
2022/03/10 01:05:23;;;;;;;23.80;9.85;;;;;;;;;;5035218;28;20027;-65
2022/03/10 01:07:49;;;;;;;22.77;10.10;;;;;;;;;;5052912;28;20025;-65
2022/03/10 01:10:16;;;;;;;22.58;9.88;;;;;;;;;;5053329;28;20021;-65
2022/03/10 01:12:44;;;;;;;23.52;10.00;;;;;;;;;;5053226;28;20466;-66
2022/03/10 01:15:11;;;;;;;24.55;11.13;;;;;;;;;;5052827;28;20025;-70
2022/03/10 01:17:37;;;;;;;25.55;10.52;;;;;;;;;;5052063;28;20032;-70
2022/03/10 01:20:03;;;;;;;26.00;11.30;;;;;;;;;;5053059;28;20029;-62
2022/03/10 01:22:29;;;;;;;29.02;12.23;;;;;;;;;;5056183;28;20488;-59
2022/03/10 01:24:55;;;;;;;27.90;12.48;;;;;;;;;;5052965;28;20064;-68
2022/03/10 01:27:21;;;;;;;26.27;12.50;;;;;;;;;;5051749;28;20087;-62
2022/03/10 01:29:48;;;;;;;28.27;13.07;;;;;;;;;;5052316;28;20033;-65
2022/03/10 01:32:14;;;;;;;29.80;13.48;;;;;;;;;;5055320;28;20090;-66
2022/03/10 01:34:40;;;;;;;31.88;13.38;;;;;;;;;;5051575;28;20040;-67
2022/03/10 01:37:06;;;;;;;28.77;13.02;;;;;;;;;;5051883;28;20040;-65
2022/03/10 01:39:32;;;;;;;29.40;13.63;;;;;;;;;;5051322;28;20029;-64
2022/03/10 01:41:59;;;;;;;30.33;14.18;;;;;;;;;;5052556;28;20048;-64
2022/03/10 01:44:25;;;;;;;29.08;14.30;;;;;;;;;;5052157;28;20033;-65
2022/03/10 01:46:51;;;;;;;30.75;13.50;;;;;;;;;;5051632;28;20033;-65
2022/03/10 01:49:17;;;;;;;43.40;23.73;;;;;;;;;;5052179;28;20745;-64
2022/03/10 01:51:43;;;;;;;33.42;15.32;;;;;;;;;;5050509;28;20029;-69
2022/03/10 01:54:10;;;;;;;103.70;54.90;;;;;;;;;;5050524;28;20040;-65
2022/03/10 01:56:36;;;;;;;83.13;37.42;;;;;;;;;;5055573;28;20067;-63
2022/03/10 01:59:03;;;;;;;121.30;45.08;;;;;;;;;;5050649;28;20547;-65
2022/03/10 02:01:31;;;;;;;213.88;73.20;;;;;;;;;;5050678;28;20112;-64
2022/03/10 02:03:57;;;;;;;78.63;33.58;;;;;;;;;;5050054;28;20102;-64
2022/03/10 02:06:24;;;;;;;41.50;20.13;;;;;;;;;;5051317;28;20028;-65
2022/03/10 02:11:37;;;;;;;33.33;15.68;;;;;;;;;;5052775;28;20126;-61
2022/03/10 02:17:19;;;;;;;30.60;14.82;;;;;;;;;;5052582;28;20027;-64
2022/03/10 02:19:34;;;;;;;26.30;11.95;;;;;;;;;;5072213;28;20162;-61
2022/03/10 02:22:10;;;;;;;27.80;11.65;;;;;;;;;;5070381;28;20033;-61
2022/03/10 02:24:36;;;;;;;25.85;11.20;;;;;;;;;;5051830;28;20482;-63
2022/03/10 02:27:16;;;;;;;25.77;11.02;;;;;;;;;;5052038;28;20040;-63
2022/03/10 02:29:43;;;;;;;24.08;10.95;;;;;;;;;;5052300;28;20017;-61
2022/03/10 02:32:10;;;;;;;24.50;10.43;;;;;;;;;;5052131;28;20025;-62
2022/03/10 02:34:36;;;;;;;23.38;10.73;;;;;;;;;;5051551;28;20017;-65
2022/03/10 02:37:02;;;;;;;22.88;9.77;;;;;;;;;;5049024;28;20120;-69
2022/03/10 02:39:28;;;;;;;24.45;10.18;;;;;;;;;;5048867;28;20028;-68
2022/03/10 02:41:54;;;;;;;22.75;9.70;;;;;;;;;;5051637;28;20381;-68
2022/03/10 02:44:20;;;;;;;23.00;9.65;;;;;;;;;;5051762;28;20509;-67
2022/03/10 02:46:46;;;;;;;25.55;9.95;;;;;;;;;;5051907;28;20033;-66
2022/03/10 02:49:12;;;;;;;22.90;9.18;;;;;;;;;;5051944;28;20036;-68
2022/03/10 02:51:38;;;;;;;24.13;9.05;;;;;;;;;;5054632;28;20064;-69
2022/03/10 02:54:04;;;;;;;22.90;9.13;;;;;;;;;;5055722;28;20021;-64
2022/03/10 02:56:30;;;;;;;23.08;8.77;;;;;;;;;;5055358;28;20032;-63
2022/03/10 02:58:56;;;;;;;22.48;8.75;;;;;;;;;;5055617;28;20018;-67
2022/03/10 03:01:22;;;;;;;22.63;8.90;;;;;;;;;;5055788;28;20059;-63
2022/03/10 03:03:48;;;;;;;21.25;8.50;;;;;;;;;;5055219;28;20029;-63
2022/03/10 03:06:15;;;;;;;21.52;8.30;;;;;;;;;;5055446;28;20085;-64
2022/03/10 03:08:41;;;;;;;22.85;9.05;;;;;;;;;;5074640;28;20024;-65
2022/03/10 03:11:07;;;;;;;21.50;8.82;;;;;;;;;;5065187;28;20029;-64
2022/03/10 03:13:34;;;;;;;21.23;8.85;;;;;;;;;;5075376;28;20036;-65
2022/03/10 03:16:00;;;;;;;19.63;7.70;;;;;;;;;;5071946;28;20082;-67
2022/03/10 03:18:26;;;;;;;22.15;7.85;;;;;;;;;;5075035;28;20040;-65
2022/03/10 03:20:52;;;;;;;20.98;7.80;;;;;;;;;;5075220;28;20099;-63
2022/03/10 03:23:18;;;;;;;20.13;8.10;;;;;;;;;;5075287;28;20037;-63
2022/03/10 03:25:44;;;;;;;21.27;8.00;;;;;;;;;;5074989;28;20017;-62
2022/03/10 03:28:10;;;;;;;21.77;8.20;;;;;;;;;;5064640;28;20086;-62
2022/03/10 03:30:36;;;;;;;20.95;8.05;;;;;;;;;;5054884;28;20480;-67
2022/03/10 03:33:02;;;;;;;20.17;8.20;;;;;;;;;;5054898;28;20021;-67
2022/03/10 03:35:31;;;;;;;19.30;7.50;;;;;;;;;;5054600;28;20074;-63
2022/03/10 03:37:57;;;;;;;20.70;7.80;;;;;;;;;;5055230;28;20044;-62
2022/03/10 03:40:23;;;;;;;21.40;7.97;;;;;;;;;;5055083;28;20469;-63
2022/03/10 03:42:49;;;;;;;19.98;7.72;;;;;;;;;;5054978;28;20032;-66
2022/03/10 03:45:15;;;;;;;20.13;7.60;;;;;;;;;;5054528;28;20028;-66
2022/03/10 03:47:42;;;;;;;20.42;8.10;;;;;;;;;;5054711;28;20025;-70
2022/03/10 03:50:08;;;;;;;20.55;7.75;;;;;;;;;;5054835;28;20064;-71
2022/03/10 03:52:34;;;;;;;21.02;8.23;;;;;;;;;;5054609;28;20025;-67
2022/03/10 03:55:00;;;;;;;19.13;7.53;;;;;;;;;;5054651;28;20025;-72
2022/03/10 03:57:26;;;;;;;19.50;7.20;;;;;;;;;;5054262;28;20052;-70
2022/03/10 03:59:52;;;;;;;20.25;7.95;;;;;;;;;;5054765;28;20477;-72
2022/03/10 04:02:18;;;;;;;19.95;7.47;;;;;;;;;;5053429;28;20041;-72
2022/03/10 04:04:44;;;;;;;21.05;7.60;;;;;;;;;;5054512;28;20424;-73
2022/03/10 04:07:10;;;;;;;18.88;7.43;;;;;;;;;;5071372;28;20029;-70
2022/03/10 04:09:36;;;;;;;22.10;8.20;;;;;;;;;;5074208;28;20029;-71
2022/03/10 04:12:03;;;;;;;21.48;7.88;;;;;;;;;;5074392;28;20021;-70
2022/03/10 04:14:29;;;;;;;21.23;7.70;;;;;;;;;;5074320;28;20032;-73
2022/03/10 04:16:55;;;;;;;20.05;7.65;;;;;;;;;;5073214;28;20032;-69
2022/03/10 04:19:21;;;;;;;20.10;7.82;;;;;;;;;;5071029;28;20478;-75
2022/03/10 04:21:47;;;;;;;19.95;7.82;;;;;;;;;;5054141;28;20024;-63
2022/03/10 04:24:13;;;;;;;20.40;7.82;;;;;;;;;;5054111;28;20037;-73
2022/03/10 04:26:40;;;;;;;20.30;7.68;;;;;;;;;;5036031;28;20032;-75
2022/03/10 04:29:07;;;;;;;21.45;7.47;;;;;;;;;;5054149;28;20028;-71
2022/03/10 04:31:33;;;;;;;21.58;8.07;;;;;;;;;;5054064;28;20250;-71
2022/03/10 04:33:59;;;;;;;20.10;7.90;;;;;;;;;;5053718;28;20472;-74
2022/03/10 04:36:25;;;;;;;21.13;7.88;;;;;;;;;;5053617;28;20104;-73
2022/03/10 04:38:51;;;;;;;20.40;7.70;;;;;;;;;;5053696;28;20077;-74
2022/03/10 04:41:17;;;;;;;21.75;8.00;;;;;;;;;;5053491;28;20099;-74
2022/03/10 04:43:43;;;;;;;19.88;7.55;;;;;;;;;;5053120;28;20041;-73
2022/03/10 04:46:09;;;;;;;19.17;7.57;;;;;;;;;;5053058;28;20106;-69
2022/03/10 04:48:35;;;;;;;19.55;7.63;;;;;;;;;;5053628;28;20029;-73
2022/03/10 04:51:02;;;;;;;19.65;7.30;;;;;;;;;;5053493;28;20469;-73
2022/03/10 04:53:28;;;;;;;19.77;7.22;;;;;;;;;;5053752;28;20025;-72
2022/03/10 04:55:54;;;;;;;20.10;7.47;;;;;;;;;;5053060;28;20437;-70
2022/03/10 04:58:20;;;;;;;18.85;7.03;;;;;;;;;;5053522;28;20473;-71
2022/03/10 05:00:46;;;;;;;18.70;7.20;;;;;;;;;;5066033;28;20029;-65
2022/03/10 05:03:13;;;;;;;19.77;7.38;;;;;;;;;;5035701;28;20067;-65
2022/03/10 05:05:39;;;;;;;19.58;7.25;;;;;;;;;;5052871;28;20018;-64
2022/03/10 05:08:05;;;;;;;19.80;7.78;;;;;;;;;;5053220;28;20032;-67
2022/03/10 05:10:31;;;;;;;18.90;7.00;;;;;;;;;;5053189;28;20395;-64
2022/03/10 05:13:01;;;;;;;19.85;7.80;;;;;;;;;;5053191;28;20032;-70
2022/03/10 05:15:30;;;;;;;19.70;7.28;;;;;;;;;;5052653;28;20104;-70
2022/03/10 05:17:57;;;;;;;19.65;7.43;;;;;;;;;;5052894;28;20163;-67
2022/03/10 05:20:25;;;;;;;19.10;7.30;;;;;;;;;;5052998;28;20028;-62
2022/03/10 05:23:01;;;;;;;19.65;7.32;;;;;;;;;;5052838;28;20089;-63
2022/03/10 05:25:31;;;;;;;19.45;7.60;;;;;;;;;;5052795;28;20021;-61
2022/03/10 05:27:57;;;;;;;19.42;7.35;;;;;;;;;;5052543;28;20241;-61
2022/03/10 05:30:24;;;;;;;20.27;7.43;;;;;;;;;;5052866;28;20466;-66
2022/03/10 05:32:50;;;;;;;20.10;7.80;;;;;;;;;;5053000;28;20025;-65
2022/03/10 05:35:17;;;;;;;20.30;8.00;;;;;;;;;;5052526;28;20100;-62
2022/03/10 05:37:44;;;;;;;21.05;7.60;;;;;;;;;;5052609;28;20118;-68
2022/03/10 05:40:11;;;;;;;21.05;7.95;;;;;;;;;;5053033;28;20091;-64
2022/03/10 05:42:38;;;;;;;19.67;7.38;;;;;;;;;;5052903;28;20037;-68
2022/03/10 05:45:05;;;;;;;20.33;7.47;;;;;;;;;;5052290;28;20053;-61
2022/03/10 05:47:31;;;;;;;19.38;7.70;;;;;;;;;;5052532;28;20034;-72
2022/03/10 05:49:57;;;;;;;20.83;8.05;;;;;;;;;;5052494;28;20458;-65
2022/03/10 05:52:23;;;;;;;21.00;7.95;;;;;;;;;;5052984;28;20032;-69
2022/03/10 05:54:49;;;;;;;20.27;7.78;;;;;;;;;;5052578;28;20029;-67
2022/03/10 05:57:16;;;;;;;19.77;7.63;;;;;;;;;;5054888;28;20017;-65
2022/03/10 05:59:42;;;;;;;19.05;6.97;;;;;;;;;;5072366;28;20073;-69
2022/03/10 06:02:08;;;;;;;19.52;7.72;;;;;;;;;;5072677;28;20136;-68
2022/03/10 06:04:34;;;;;;;19.40;7.45;;;;;;;;;;5072536;28;20477;-67
2022/03/10 06:07:00;;;;;;;20.10;7.82;;;;;;;;;;5072337;28;20055;-65
2022/03/10 06:09:26;;;;;;;19.60;7.53;;;;;;;;;;5072668;28;20078;-69
2022/03/10 06:11:52;;;;;;;18.98;7.53;;;;;;;;;;5071450;28;20091;-67
2022/03/10 06:14:18;;;;;;;20.08;7.50;;;;;;;;;;5072232;28;20036;-64
2022/03/10 06:16:44;;;;;;;20.88;8.10;;;;;;;;;;5072029;28;20493;-66
2022/03/10 06:19:11;;;;;;;18.98;7.47;;;;;;;;;;5072471;28;20036;-62
2022/03/10 06:21:38;;;;;;;19.13;7.07;;;;;;;;;;5072337;28;20479;-70
2022/03/10 06:24:05;;;;;;;19.73;7.60;;;;;;;;;;5072089;28;20500;-69
2022/03/10 06:26:32;;;;;;;20.27;7.82;;;;;;;;;;5064483;28;20373;-69
2022/03/10 06:28:58;;;;;;;19.85;7.53;;;;;;;;;;5055137;28;20035;-64
2022/03/10 06:31:24;;;;;;;21.02;8.10;;;;;;;;;;5056007;28;20049;-70
2022/03/10 06:33:51;;;;;;;20.05;7.43;;;;;;;;;;5055667;28;20031;-70
2022/03/10 06:36:18;;;;;;;19.48;7.63;;;;;;;;;;5055433;28;20547;-69
2022/03/10 06:38:44;;;;;;;19.83;7.40;;;;;;;;;;5057048;28;20037;-70
2022/03/10 06:41:10;;;;;;;18.85;7.32;;;;;;;;;;5055842;28;20481;-68
2022/03/10 06:43:36;;;;;;;19.98;7.95;;;;;;;;;;5055822;28;20071;-69
2022/03/10 06:46:04;;;;;;;20.48;7.47;;;;;;;;;;5055339;28;20458;-69
2022/03/10 06:48:30;;;;;;;18.95;7.40;;;;;;;;;;5062983;28;20040;-62
2022/03/10 06:50:56;;;;;;;19.77;7.70;;;;;;;;;;5060967;28;20028;-62
2022/03/10 06:53:22;;;;;;;19.85;7.90;;;;;;;;;;5055593;28;20040;-67
2022/03/10 06:55:48;;;;;;;19.67;7.70;;;;;;;;;;5055515;28;20028;-65
2022/03/10 06:58:14;;;;;;;20.38;7.60;;;;;;;;;;5054604;28;20044;-71
2022/03/10 07:00:40;;;;;;;22.00;7.78;;;;;;;;;;5054934;28;20032;-70
2022/03/10 07:03:06;;;;;;;21.10;7.57;;;;;;;;;;5055014;28;20037;-68
2022/03/10 07:05:32;;;;;;;20.27;7.38;;;;;;;;;;5054722;28;20390;-68
2022/03/10 07:07:59;;;;;;;19.63;7.93;;;;;;;;;;5068346;28;20103;-65
2022/03/10 07:10:25;;;;;;;21.35;7.60;;;;;;;;;;5075131;28;20021;-62
2022/03/10 07:12:51;;;;;;;19.98;7.35;;;;;;;;;;5075185;28;20031;-62
2022/03/10 07:15:17;;;;;;;19.77;7.40;;;;;;;;;;5074383;28;20100;-65
2022/03/10 07:17:43;;;;;;;19.52;7.90;;;;;;;;;;5064185;28;20089;-65
2022/03/10 07:20:10;;;;;;;20.50;7.18;;;;;;;;;;5064635;28;20036;-67
2022/03/10 07:22:36;;;;;;;19.25;7.45;;;;;;;;;;5057470;28;20025;-67
2022/03/10 07:25:03;;;;;;;19.83;7.80;;;;;;;;;;5074857;28;20107;-71
2022/03/10 07:27:29;;;;;;;20.33;7.47;;;;;;;;;;5069971;28;20043;-65
2022/03/10 07:29:55;;;;;;;19.88;7.88;;;;;;;;;;5055171;28;20504;-66
2022/03/10 07:32:24;;;;;;;20.33;7.80;;;;;;;;;;5055350;28;20021;-63
2022/03/10 07:34:50;;;;;;;22.45;7.82;;;;;;;;;;5053760;28;20021;-65
2022/03/10 07:37:16;;;;;;;20.60;7.90;;;;;;;;;;5078114;28;20021;-68
2022/03/10 07:39:42;;;;;;;20.30;8.07;;;;;;;;;;5070929;28;20021;-68
2022/03/10 07:42:09;;;;;;;21.25;7.80;;;;;;;;;;5072541;28;20078;-67
2022/03/10 07:44:35;;;;;;;19.90;7.57;;;;;;;;;;5070207;28;20163;-61
2022/03/10 07:47:01;;;;;;;19.05;6.70;;;;;;;;;;5055220;28;20054;-66
2022/03/10 07:49:29;;;;;;;20.02;7.13;;;;;;;;;;5036177;28;20112;-65
2022/03/10 07:51:55;;;;;;;19.90;7.63;;;;;;;;;;5054175;28;20032;-65
2022/03/10 07:54:22;;;;;;;21.98;7.72;;;;;;;;;;5053938;28;20029;-63
2022/03/10 07:56:48;;;;;;;20.45;7.90;;;;;;;;;;5054211;28;20065;-66
2022/03/10 07:59:14;;;;;;;20.42;7.80;;;;;;;;;;5035856;28;20029;-61
2022/03/10 08:01:40;;;;;;;23.52;8.18;;;;;;;;;;5053929;28;20025;-61
2022/03/10 08:04:06;;;;;;;20.33;7.57;;;;;;;;;;5050314;28;20478;-61
2022/03/10 08:06:32;;;;;;;19.83;7.60;;;;;;;;;;5073732;28;20452;-66
2022/03/10 08:08:58;;;;;;;20.83;7.80;;;;;;;;;;5073855;28;20397;-67
2022/03/10 08:11:25;;;;;;;20.25;8.00;;;;;;;;;;5074368;28;20025;-68
2022/03/10 08:13:51;;;;;;;20.05;7.60;;;;;;;;;;5074079;28;20032;-65
2022/03/10 08:16:17;;;;;;;21.20;7.97;;;;;;;;;;5073585;28;20048;-62
2022/03/10 08:18:44;;;;;;;20.35;7.60;;;;;;;;;;5054112;28;20116;-65
2022/03/10 08:21:11;;;;;;;19.63;7.72;;;;;;;;;;5054155;28;20021;-67
2022/03/10 08:23:37;;;;;;;20.30;7.97;;;;;;;;;;5053294;28;20037;-68
2022/03/10 08:26:03;;;;;;;20.10;7.80;;;;;;;;;;5053916;28;20351;-67
2022/03/10 08:28:29;;;;;;;21.02;7.65;;;;;;;;;;5053820;28;20083;-70
2022/03/10 08:30:56;;;;;;;32.50;8.00;;;;;;;;;;5053929;28;20456;-68
2022/03/10 08:33:22;;;;;;;21.50;8.13;;;;;;;;;;5053997;28;20025;-67
2022/03/10 08:35:48;;;;;;;22.65;8.00;;;;;;;;;;5054127;28;20488;-69
2022/03/10 08:38:14;;;;;;;19.90;7.80;;;;;;;;;;5053588;28;20029;-60
2022/03/10 08:40:40;;;;;;;21.02;8.25;;;;;;;;;;5054021;28;20389;-61
2022/03/10 08:43:08;;;;;;;21.05;8.30;;;;;;;;;;5053762;28;20087;-61
2022/03/10 08:45:34;;;;;;;21.27;7.88;;;;;;;;;;5053990;28;20060;-62
2022/03/10 08:48:00;;;;;;;21.52;7.63;;;;;;;;;;5051988;28;20108;-61
2022/03/10 08:50:27;;;;;;;22.05;8.13;;;;;;;;;;5051639;28;20025;-60
2022/03/10 08:52:53;;;;;;;20.25;7.28;;;;;;;;;;5057723;28;20029;-61
2022/03/10 08:55:19;;;;;;;19.55;7.40;;;;;;;;;;5060282;28;20025;-68
2022/03/10 08:57:47;;;;;;;19.70;7.45;;;;;;;;;;5059748;28;20017;-61
2022/03/10 09:00:14;;;;;;;20.17;7.88;;;;;;;;;;5057958;28;20709;-63
2022/03/10 09:02:41;;;;;;;20.20;7.90;;;;;;;;;;5055217;28;20024;-66
2022/03/10 09:05:08;;;;;;;19.15;6.68;;;;;;;;;;5038495;28;20047;-63
2022/03/10 09:07:35;;;;;;;20.55;7.25;;;;;;;;;;5057185;28;20033;-62
2022/03/10 09:10:01;;;;;;;21.20;7.30;;;;;;;;;;5062049;28;20511;-61
2022/03/10 09:12:28;;;;;;;21.25;7.85;;;;;;;;;;5071437;28;20060;-63
2022/03/10 09:14:54;;;;;;;32.13;14.57;;;;;;;;;;5072881;28;20032;-63
2022/03/10 09:17:20;;;;;;;31.88;15.82;;;;;;;;;;5068536;28;20044;-65
2022/03/10 09:19:46;;;;;;;34.67;15.73;;;;;;;;;;5071981;28;20622;-61
2022/03/10 09:22:12;;;;;;;33.03;15.57;;;;;;;;;;5062377;28;20029;-65
2022/03/10 09:24:38;;;;;;;30.33;14.98;;;;;;;;;;5053372;28;20082;-64
2022/03/10 09:27:06;;;;;;;33.72;15.20;;;;;;;;;;5061536;28;20031;-65
2022/03/10 09:29:32;;;;;;;35.83;15.43;;;;;;;;;;5061941;28;20032;-64
2022/03/10 09:31:58;;;;;;;41.88;20.98;;;;;;;;;;5051250;28;20036;-64
2022/03/10 09:34:24;;;;;;;35.88;16.55;;;;;;;;;;5052625;28;20071;-65
2022/03/10 09:36:51;;;;;;;31.92;16.05;;;;;;;;;;5052310;28;20521;-63
2022/03/10 09:39:18;;;;;;;31.92;15.57;;;;;;;;;;5052759;28;20033;-66
2022/03/10 09:41:45;;;;;;;34.53;16.05;;;;;;;;;;5051489;28;20051;-65
2022/03/10 09:44:21;;;;;;;35.58;15.80;;;;;;;;;;5060253;28;20098;-63
2022/03/10 09:46:50;;;;;;;30.80;14.60;;;;;;;;;;5071755;28;20072;-68
2022/03/10 09:49:16;;;;;;;30.98;15.35;;;;;;;;;;5071323;28;20048;-68
2022/03/10 09:51:42;;;;;;;31.98;15.02;;;;;;;;;;5072145;28;20431;-68
2022/03/10 09:54:09;;;;;;;31.13;14.95;;;;;;;;;;5062904;28;20120;-66
2022/03/10 09:56:36;;;;;;;32.50;14.63;;;;;;;;;;5060756;28;20087;-65
2022/03/10 09:59:06;;;;;;;30.83;14.10;;;;;;;;;;5062336;28;20027;-67
2022/03/10 10:01:32;;;;;;;30.45;13.40;;;;;;;;;;5042804;28;20482;-66
2022/03/10 10:03:59;;;;;;;29.38;14.05;;;;;;;;;;5060146;28;20037;-68
2022/03/10 10:06:25;;;;;;;30.90;13.95;;;;;;;;;;5057242;28;20029;-63
2022/03/10 10:08:55;;;;;;;30.92;14.80;;;;;;;;;;5052206;28;20104;-62
2022/03/10 10:11:29;;;;;;;32.13;14.98;;;;;;;;;;5052694;28;20032;-67
2022/03/10 10:13:55;;;;;;;30.63;14.02;;;;;;;;;;5050976;28;20053;-66
2022/03/10 10:16:22;;;;;;;30.02;15.15;;;;;;;;;;5051045;28;20033;-66
2022/03/10 10:18:53;;;;;;;31.85;14.77;;;;;;;;;;5052161;28;20033;-65
2022/03/10 10:21:20;;;;;;;32.80;15.52;;;;;;;;;;5052287;28;20025;-65
2022/03/10 10:23:47;;;;;;;33.58;15.93;;;;;;;;;;5052293;28;20112;-64
2022/03/10 10:26:13;;;;;;;29.52;14.57;;;;;;;;;;5052227;28;20021;-68
2022/03/10 10:28:43;;;;;;;30.73;14.15;;;;;;;;;;5052259;28;20025;-65
2022/03/10 10:31:11;;;;;;;30.63;14.48;;;;;;;;;;5052152;28;20021;-75
2022/03/10 10:33:38;;;;;;;31.17;13.48;;;;;;;;;;5052238;28;20557;-67
2022/03/10 10:36:16;;;;;;;31.05;14.30;;;;;;;;;;5052260;28;20022;-67
2022/03/10 10:38:46;;;;;;;30.90;14.40;;;;;;;;;;5052307;28;20500;-71
2022/03/10 10:41:16;;;;;;;29.30;13.50;;;;;;;;;;5057167;28;20031;-63
2022/03/10 10:43:43;;;;;;;28.52;13.55;;;;;;;;;;5065579;28;20123;-63
2022/03/10 10:46:20;;;;;;;27.83;13.02;;;;;;;;;;5066434;28;20032;-64
2022/03/10 10:48:50;;;;;;;29.90;14.00;;;;;;;;;;5053902;28;20473;-66
2022/03/10 10:51:36;;;;;;;29.83;13.18;;;;;;;;;;5059789;28;20095;-63
2022/03/10 10:54:04;;;;;;;31.48;13.60;;;;;;;;;;5057731;28;20562;-66
2022/03/10 10:56:30;;;;;;;32.05;14.15;;;;;;;;;;5063466;28;20100;-64
2022/03/10 10:58:56;;;;;;;32.13;13.02;;;;;;;;;;5064409;28;20020;-65
2022/03/10 11:01:26;;;;;;;31.73;13.73;;;;;;;;;;5055944;28;20053;-65
2022/03/10 11:03:52;;;;;;;30.00;13.38;;;;;;;;;;5068261;28;20037;-63
2022/03/10 11:06:19;;;;;;;29.00;13.48;;;;;;;;;;5058935;28;20039;-63
2022/03/10 11:08:45;;;;;;;27.60;12.93;;;;;;;;;;5061281;28;20063;-66
2022/03/10 11:11:12;;;;;;;30.13;13.80;;;;;;;;;;5066806;28;20427;-65
2022/03/10 11:13:38;;;;;;;31.40;13.27;;;;;;;;;;5061670;28;20438;-62
2022/03/10 11:16:07;;;;;;;32.95;13.15;;;;;;;;;;5050601;28;20020;-63
2022/03/10 11:18:33;;;;;;;28.50;13.13;;;;;;;;;;5072407;28;20504;-60
2022/03/10 11:21:18;;;;;;;29.15;12.75;;;;;;;;;;5075368;28;20114;-61
2022/03/10 11:24:02;;;;;;;30.05;13.50;;;;;;;;;;5075115;28;20520;-64
2022/03/10 11:26:28;;;;;;;39.90;17.73;;;;;;;;;;5075243;28;20021;-60
2022/03/10 11:28:56;;;;;;;33.78;15.55;;;;;;;;;;5075402;28;20098;-60
2022/03/10 11:31:23;;;;;;;30.20;13.32;;;;;;;;;;5056937;28;20020;-67
2022/03/10 11:33:49;;;;;;;27.02;11.95;;;;;;;;;;5075701;28;20055;-63
2022/03/10 11:36:20;;;;;;;28.60;12.85;;;;;;;;;;5075110;28;20021;-63
2022/03/10 11:38:56;;;;;;;26.35;12.07;;;;;;;;;;5075267;28;20055;-65
2022/03/10 11:41:29;;;;;;;26.77;12.30;;;;;;;;;;5075057;28;20066;-61
2022/03/10 11:43:58;;;;;;;27.52;11.98;;;;;;;;;;5075265;28;20036;-64
2022/03/10 11:46:26;;;;;;;28.58;11.85;;;;;;;;;;5074804;28;20029;-60
2022/03/10 11:49:06;;;;;;;28.02;12.10;;;;;;;;;;5072729;28;20106;-64
2022/03/10 11:51:44;;;;;;;27.70;11.73;;;;;;;;;;5071621;28;20028;-62
2022/03/10 11:54:10;;;;;;;28.55;11.68;;;;;;;;;;5074804;28;20070;-65
2022/03/10 11:56:45;;;;;;;27.83;10.73;;;;;;;;;;5074490;28;20024;-61
2022/03/10 11:59:28;;;;;;;25.42;10.25;;;;;;;;;;5074365;28;20505;-59
2022/03/10 12:01:55;;;;;;;24.33;9.85;;;;;;;;;;5074638;28;20055;-60
2022/03/10 12:04:21;;;;;;;24.08;10.13;;;;;;;;;;5074834;28;20035;-60
2022/03/10 12:06:57;;;;;;;24.73;9.63;;;;;;;;;;5074473;28;20108;-65
2022/03/10 12:09:36;;;;;;;24.80;9.88;;;;;;;;;;5074638;28;20423;-59
2022/03/10 12:12:21;;;;;;;23.92;9.10;;;;;;;;;;5074700;28;20029;-59
2022/03/10 12:14:49;;;;;;;25.20;9.50;;;;;;;;;;5074528;28;20040;-63
2022/03/10 12:17:34;;;;;;;22.30;8.63;;;;;;;;;;5074255;28;20504;-60
2022/03/10 12:20:16;;;;;;;23.30;8.75;;;;;;;;;;5074548;28;20028;-59
2022/03/10 12:23:00;;;;;;;23.02;8.52;;;;;;;;;;5073858;28;20048;-58
2022/03/10 12:25:27;;;;;;;20.98;8.35;;;;;;;;;;5074171;28;20043;-59
2022/03/10 12:27:54;;;;;;;23.80;8.13;;;;;;;;;;5074146;28;20458;-59
2022/03/10 12:30:21;;;;;;;21.10;7.85;;;;;;;;;;5074000;28;20095;-60
2022/03/10 12:32:50;;;;;;;21.38;8.10;;;;;;;;;;5074076;28;20017;-64
2022/03/10 12:35:17;;;;;;;21.17;7.90;;;;;;;;;;5074247;28;20028;-60
2022/03/10 12:37:47;;;;;;;21.70;7.50;;;;;;;;;;5074038;28;20028;-60
2022/03/10 12:40:20;;;;;;;21.35;7.43;;;;;;;;;;5074463;28;20025;-58
2022/03/10 12:42:46;;;;;;;20.50;7.85;;;;;;;;;;5074028;28;20040;-59
2022/03/10 12:45:13;;;;;;;20.85;7.63;;;;;;;;;;5073778;28;20029;-58
2022/03/10 12:47:44;;;;;;;21.67;7.93;;;;;;;;;;5074018;28;20036;-58
2022/03/10 12:50:11;;;;;;;20.45;7.85;;;;;;;;;;5073993;28;20159;-59
2022/03/10 12:52:40;;;;;;;20.75;7.85;;;;;;;;;;5073799;28;20457;-60
2022/03/10 12:55:07;;;;;;;18.73;7.10;;;;;;;;;;5074238;28;20154;-65
2022/03/10 12:57:37;;;;;;;20.75;7.38;;;;;;;;;;5073615;28;20031;-60
2022/03/10 13:00:04;;;;;;;21.92;7.75;;;;;;;;;;5073821;28;20029;-59
2022/03/10 13:02:37;;;;;;;19.52;6.97;;;;;;;;;;5073625;28;20027;-59
2022/03/10 13:05:03;;;;;;;20.25;7.07;;;;;;;;;;5073688;28;20107;-62
2022/03/10 13:07:36;;;;;;;19.33;6.82;;;;;;;;;;5073637;28;20067;-59
2022/03/10 13:10:06;;;;;;;20.48;6.90;;;;;;;;;;5073619;28;20040;-59
2022/03/10 13:12:39;;;;;;;18.48;6.80;;;;;;;;;;5073325;28;20029;-62
2022/03/10 13:15:10;;;;;;;19.65;6.68;;;;;;;;;;5072246;28;20412;-65
2022/03/10 13:17:38;;;;;;;19.27;6.70;;;;;;;;;;5073411;28;20106;-59
2022/03/10 13:20:24;;;;;;;17.95;6.47;;;;;;;;;;5073407;28;20029;-60
2022/03/10 13:22:51;;;;;;;17.65;5.97;;;;;;;;;;5073293;28;20155;-64
2022/03/10 13:25:18;;;;;;;18.60;5.68;;;;;;;;;;5073305;28;20021;-61
2022/03/10 13:27:45;;;;;;;18.75;6.30;;;;;;;;;;5073005;28;20028;-64
2022/03/10 13:30:22;;;;;;;19.38;6.03;;;;;;;;;;5073327;28;20024;-65
2022/03/10 13:32:48;;;;;;;18.77;5.97;;;;;;;;;;5073386;28;20283;-60
2022/03/10 13:35:15;;;;;;;18.52;6.30;;;;;;;;;;5072475;28;20021;-60
2022/03/10 13:37:42;;;;;;;17.95;5.93;;;;;;;;;;5072992;28;20032;-66
2022/03/10 13:40:08;;;;;;;17.80;6.13;;;;;;;;;;5073391;28;20021;-61
2022/03/10 13:42:34;;;;;;;17.02;5.68;;;;;;;;;;5072762;28;20035;-66
2022/03/10 13:45:08;;;;;;;19.60;5.95;;;;;;;;;;5073135;28;20028;-64
2022/03/10 13:47:52;;;;;;;18.98;6.13;;;;;;;;;;5072873;28;20028;-59
2022/03/10 13:50:19;;;;;;;18.42;6.20;;;;;;;;;;5072867;28;20036;-63
2022/03/10 13:52:46;;;;;;;17.17;5.63;;;;;;;;;;5072972;28;20029;-66
2022/03/10 13:55:12;;;;;;;17.98;6.18;;;;;;;;;;5072850;28;20024;-60
2022/03/10 13:57:38;;;;;;;18.50;6.10;;;;;;;;;;5072752;28;20462;-60
2022/03/10 14:00:05;;;;;;;18.38;6.18;;;;;;;;;;5072895;28;20025;-60
2022/03/10 14:02:31;;;;;;;17.98;6.10;;;;;;;;;;5072982;28;20477;-61
2022/03/10 14:04:57;;;;;;;19.17;6.38;;;;;;;;;;5072973;28;20033;-60
2022/03/10 14:07:24;;;;;;;18.27;6.38;;;;;;;;;;5072710;28;20025;-65
2022/03/10 14:09:53;;;;;;;17.80;5.80;;;;;;;;;;5071601;28;20032;-60
2022/03/10 14:12:22;;;;;;;20.10;5.80;;;;;;;;;;5072606;28;20052;-59
2022/03/10 14:14:49;;;;;;;19.83;6.13;;;;;;;;;;5072741;28;20021;-65
2022/03/10 14:17:15;;;;;;;20.30;6.35;;;;;;;;;;5072706;28;20050;-65
2022/03/10 14:19:41;;;;;;;21.33;6.35;;;;;;;;;;5070673;28;20083;-59
2022/03/10 14:22:18;;;;;;;20.70;7.05;;;;;;;;;;5066595;28;20455;-63
2022/03/10 14:24:51;;;;;;;21.70;8.05;;;;;;;;;;5066337;28;20036;-60
2022/03/10 14:27:17;;;;;;;26.15;9.32;;;;;;;;;;5052558;28;20029;-60
2022/03/10 14:29:44;;;;;;;23.40;9.48;;;;;;;;;;5056539;28;20068;-58
2022/03/10 14:32:12;;;;;;;22.88;9.65;;;;;;;;;;5060947;28;20127;-59
2022/03/10 14:34:38;;;;;;;23.38;9.52;;;;;;;;;;5065246;28;20477;-58