Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:22;;;;;;;3.63;1.30;;;6.10;76.50;;;9.05;53.34;102141.03;5054265;28;20677;-63
2023/03/28 00:04:51;;;;;;;4.60;1.73;;;6.10;76.70;;;9.10;53.42;102129.19;5036433;28;20227;-62
2023/03/28 00:07:20;;;;;;;5.40;1.33;;;6.10;76.70;;;9.15;53.28;102131.41;5037168;28;20206;-61
2023/03/28 00:09:48;;;;;;;6.17;2.00;;;6.20;76.90;;;9.16;53.51;102125.19;5051538;28;20201;-62
2023/03/28 00:12:15;;;;;;;5.00;1.73;;;6.20;77.30;;;9.17;53.39;102119.81;5044502;28;20357;-64
2023/03/28 00:14:45;;;;;;;5.10;2.40;;;6.20;76.90;;;9.18;53.86;102121.47;5052635;28;20742;-62
2023/03/28 00:17:12;;;;;;;5.23;1.87;;;6.30;77.70;;;9.16;53.23;102118.16;5055196;28;20256;-66
2023/03/28 00:19:40;;;;;;;6.83;2.60;;;6.30;76.60;;;9.15;53.21;102121.72;5051072;28;20740;-64
2023/03/28 00:22:07;;;;;;;5.40;2.00;;;6.30;76.20;;;9.12;53.41;102126.41;5053851;28;20197;-64
2023/03/28 00:24:37;;;;;;;6.20;1.73;;;6.30;76.40;;;9.10;53.52;102126.56;5036282;28;20263;-63
2023/03/28 00:27:06;;;;;;;4.17;1.63;;;6.30;76.50;;;9.06;53.31;102122.50;5038618;28;20203;-64
2023/03/28 00:29:33;;;;;;;5.13;1.60;;;6.20;76.20;;;9.03;53.17;102133.28;5042320;28;20209;-63
2023/03/28 00:32:00;;;;;;;5.40;1.40;;;6.20;76.00;;;8.99;53.31;102134.50;5035976;28;20200;-63
2023/03/28 00:34:28;;;;;;;5.73;1.80;;;6.20;76.00;;;8.96;52.91;102137.41;5035101;28;20212;-62
2023/03/28 00:36:55;;;;;;;6.10;1.87;;;6.20;75.80;;;8.92;53.08;102135.13;5035378;28;20681;-60
2023/03/28 00:39:23;;;;;;;7.93;2.20;;;6.10;75.80;;;8.87;53.39;102151.28;5050556;28;20224;-63
2023/03/28 00:41:57;;;;;;;5.93;1.40;;;6.10;75.90;;;8.84;53.38;102159.44;5033838;28;20218;-64
2023/03/28 00:44:48;;;;;;;7.53;2.00;;;6.10;76.20;;;8.77;53.97;102150.41;5037530;28;20273;-61
2023/03/28 00:47:36;;;;;;;7.27;1.80;;;6.00;76.50;;;8.73;53.49;102151.59;5053869;28;20207;-63
2023/03/28 00:50:13;;;;;;;6.50;2.00;;;6.00;76.40;;;8.72;53.76;102157.81;5046085;28;20204;-62
2023/03/28 00:52:48;;;;;;;7.93;1.50;;;5.90;76.50;;;8.70;53.84;102165.81;5033494;28;20222;-61
2023/03/28 00:55:23;;;;;;;9.60;2.47;;;5.90;76.50;;;8.69;54.14;102169.41;5032810;28;20297;-59
2023/03/28 00:57:53;;;;;;;7.07;1.30;;;5.90;76.70;;;8.70;53.73;102165.00;5035183;28;20184;-63
2023/03/28 01:00:22;;;;;;;2.80;1.30;;;5.90;76.80;;;8.72;53.96;102163.06;5035488;28;20202;-64
2023/03/28 01:02:55;;;;;;;5.27;2.33;;;5.90;77.10;;;8.74;54.08;102164.63;5034365;28;20566;-63
2023/03/28 01:05:26;;;;;;;5.77;1.73;;;5.90;77.10;;;8.80;53.98;102171.13;5037573;28;20210;-64
2023/03/28 01:08:00;;;;;;;7.40;1.73;;;5.90;77.40;;;8.85;53.83;102163.72;5034039;28;20199;-59
2023/03/28 01:10:31;;;;;;;7.20;2.03;;;5.90;77.70;;;8.91;53.87;102163.22;5049307;28;20215;-60
2023/03/28 01:13:02;;;;;;;6.00;1.60;;;5.90;77.70;;;8.94;53.91;102165.56;5054351;28;20220;-61
2023/03/28 01:15:29;;;;;;;3.47;1.50;;;6.00;77.80;;;8.95;54.08;102164.59;5047291;28;20635;-62
2023/03/28 01:18:02;;;;;;;4.33;1.50;;;6.00;77.80;;;8.98;54.19;102172.25;5049656;28;20279;-62
2023/03/28 01:21:06;;;;;;;3.23;1.30;;;6.00;77.60;;;8.95;53.90;102179.53;5052394;28;20763;-62
2023/03/28 01:24:09;;;;;;;2.80;1.20;;;6.00;77.70;;;8.93;53.69;102182.28;5053743;28;20196;-61
2023/03/28 01:26:53;;;;;;;7.50;1.67;;;6.10;77.30;;;8.92;53.52;102191.13;5038186;28;20213;-60
2023/03/28 01:30:23;;;;;;;6.30;1.40;;;6.10;76.90;;;8.86;53.53;102191.63;5036399;28;20277;-63
2023/03/28 01:33:34;;;;;;;8.03;1.53;;;6.00;76.70;;;8.88;53.76;102189.72;5037341;28;20194;-63
2023/03/28 01:36:49;;;;;;;2.87;1.33;;;6.00;76.70;;;8.87;53.48;102192.47;5052957;28;20219;-62
2023/03/28 01:39:33;;;;;;;4.43;1.20;;;6.00;76.60;;;8.88;53.50;102197.59;5037014;28;20195;-62
2023/03/28 01:42:11;;;;;;;6.10;1.67;;;6.00;76.60;;;8.87;53.39;102195.91;5035997;28;20669;-62
2023/03/28 01:44:50;;;;;;;5.40;1.73;;;6.00;76.40;;;8.86;53.53;102210.00;5040111;28;20237;-62
2023/03/28 01:47:29;;;;;;;4.90;1.37;;;6.00;76.50;;;8.83;53.47;102194.50;5046346;28;20196;-61
2023/03/28 01:50:07;;;;;;;2.27;1.30;;;5.90;76.80;;;8.80;53.88;102194.75;5037306;28;20730;-61
2023/03/28 01:52:43;;;;;;;7.67;1.70;;;5.90;77.00;;;8.76;53.83;102198.59;5036574;28;20183;-62
2023/03/28 01:55:20;;;;;;;5.50;1.60;;;5.90;76.90;;;8.74;53.81;102197.91;5045349;28;20221;-61
2023/03/28 01:58:00;;;;;;;4.20;1.20;;;5.90;77.30;;;8.71;53.98;102198.97;5055855;28;20198;-62
2023/03/28 02:00:33;;;;;;;3.10;1.50;;;5.90;77.10;;;8.72;54.04;102191.94;5055314;28;20253;-60
2023/03/28 02:03:10;;;;;;;7.17;2.10;;;5.90;77.40;;;8.72;54.38;102192.75;5056009;28;20534;-61
2023/03/28 02:05:41;;;;;;;3.23;1.33;;;5.90;78.00;;;8.75;54.08;102196.91;5036689;28;20241;-63
2023/03/28 02:08:13;;;;;;;4.33;1.50;;;5.90;77.80;;;8.74;54.20;102201.38;5036624;28;20195;-61
2023/03/28 02:10:42;;;;;;;4.40;1.83;;;5.90;78.00;;;8.76;54.08;102209.94;5052770;28;20539;-61
2023/03/28 02:13:19;;;;;;;6.37;2.17;;;5.90;77.90;;;8.75;54.11;102213.50;5054343;28;20284;-61
2023/03/28 02:15:51;;;;;;;5.90;1.30;;;5.80;77.60;;;8.74;54.00;102216.28;5055818;28;20214;-63
2023/03/28 02:18:28;;;;;;;4.80;1.40;;;5.80;77.50;;;8.70;54.21;102204.38;5056433;28;20764;-60
2023/03/28 02:21:00;;;;;;;4.17;1.80;;;5.90;77.50;;;8.73;54.41;102198.84;5054098;28;20198;-63
2023/03/28 02:23:37;;;;;;;6.87;1.10;;;5.90;77.60;;;8.73;54.07;102198.84;5040231;28;20205;-62
2023/03/28 02:26:05;;;;;;;3.53;1.00;;;5.90;77.50;;;8.73;53.98;102198.84;5055159;28;20207;-61
2023/03/28 02:28:35;;;;;;;2.47;1.30;;;5.90;77.20;;;8.71;53.99;102200.78;5055562;28;20190;-62
2023/03/28 02:31:06;;;;;;;5.23;1.50;;;5.90;77.30;;;8.70;53.97;102204.38;5056145;28;20190;-61
2023/03/28 02:33:38;;;;;;;2.97;1.40;;;5.80;77.00;;;8.71;53.99;102200.78;5055372;28;20210;-63
2023/03/28 02:36:28;;;;;;;3.43;1.40;;;5.90;77.40;;;8.73;54.00;102204.09;5045264;28;20570;-61
2023/03/28 02:39:31;;;;;;;6.83;1.33;;;5.80;77.50;;;8.70;53.82;102205.19;5036228;28;20201;-62
2023/03/28 02:42:29;;;;;;;6.90;1.40;;;5.80;77.40;;;8.68;53.75;102201.00;5027400;28;20212;-61
2023/03/28 02:45:41;;;;;;;3.03;1.57;;;5.80;77.70;;;8.65;53.96;102196.03;5032859;28;20231;-62
2023/03/28 02:48:24;;;;;;;4.97;1.60;;;5.80;77.70;;;8.63;54.15;102193.53;5056122;28;20195;-61
2023/03/28 02:51:07;;;;;;;5.37;1.47;;;5.80;78.00;;;8.62;53.99;102198.91;5035736;28;20261;-61
2023/03/28 02:53:44;;;;;;;4.07;1.47;;;5.80;78.00;;;8.58;54.45;102195.69;5040248;28;20235;-63
2023/03/28 02:56:22;;;;;;;6.17;1.87;;;5.70;77.70;;;8.55;54.06;102203.00;5055693;28;20211;-62
2023/03/28 02:58:55;;;;;;;5.93;1.80;;;5.70;78.00;;;8.52;54.47;102209.31;5055339;28;20284;-62
2023/03/28 03:01:27;;;;;;;7.67;2.03;;;5.70;78.30;;;8.51;54.64;102209.47;5055613;28;20634;-62
2023/03/28 03:03:55;;;;;;;6.53;1.70;;;5.70;78.50;;;8.55;54.73;102208.25;5045061;28;20602;-62
2023/03/28 03:06:24;;;;;;;7.70;2.13;;;5.70;78.80;;;8.60;54.63;102211.31;5054708;28;20198;-64
2023/03/28 03:08:51;;;;;;;4.63;1.67;;;5.60;79.00;;;8.65;54.64;102217.03;5054965;28;20191;-65
2023/03/28 03:11:20;;;;;;;7.67;1.97;;;5.60;79.10;;;8.67;54.74;102209.88;5043169;28;20853;-62
2023/03/28 03:13:47;;;;;;;6.33;2.10;;;5.70;79.30;;;8.69;54.75;102211.41;5044255;28;20567;-62
2023/03/28 03:16:14;;;;;;;5.83;1.53;;;5.70;79.30;;;8.74;54.75;102205.78;5045201;28;20729;-61
2023/03/28 03:18:41;;;;;;;8.27;1.57;;;5.70;79.50;;;8.77;54.82;102208.16;5035767;28;20289;-63
2023/03/28 03:21:08;;;;;;;4.90;2.03;;;5.80;79.60;;;8.83;54.89;102202.38;5043594;28;20267;-61
2023/03/28 03:23:35;;;;;;;7.90;2.33;;;5.80;79.60;;;8.90;54.86;102206.16;5065573;28;20661;-62
2023/03/28 03:26:02;;;;;;;6.90;2.10;;;5.80;79.30;;;8.94;54.72;102202.31;5035171;28;20197;-62
2023/03/28 03:28:31;;;;;;;4.20;1.07;;;5.90;79.20;;;8.97;54.46;102207.31;5035253;28;20253;-63
2023/03/28 03:30:58;;;;;;;5.77;1.50;;;5.90;78.90;;;8.95;54.44;102205.78;5035529;28;20212;-63
2023/03/28 03:33:25;;;;;;;6.50;1.80;;;6.00;78.60;;;8.93;54.12;102200.66;5036903;28;20285;-61
2023/03/28 03:35:52;;;;;;;8.50;2.03;;;6.00;78.40;;;8.90;54.23;102210.56;5060905;28;20190;-63
2023/03/28 03:38:19;;;;;;;6.70;2.03;;;6.00;78.30;;;8.86;54.16;102204.75;5056162;28;20193;-62
2023/03/28 03:40:46;;;;;;;4.87;2.70;;;6.00;78.00;;;8.82;54.11;102200.69;5054854;28;20269;-60
2023/03/28 03:43:13;;;;;;;4.47;1.57;;;5.90;77.90;;;8.77;54.13;102205.53;5045820;28;20227;-64
2023/03/28 03:45:44;;;;;;;6.47;1.80;;;5.90;78.00;;;8.74;54.83;102211.03;5054246;28;20213;-60
2023/03/28 03:48:11;;;;;;;6.03;1.53;;;5.80;78.20;;;8.70;54.39;102212.25;5053135;28;20213;-60
2023/03/28 03:50:39;;;;;;;3.80;1.33;;;5.80;78.10;;;8.66;54.51;102214.28;5054401;28;20199;-63
2023/03/28 03:53:06;;;;;;;6.23;2.17;;;5.80;78.10;;;8.63;54.29;102216.28;5053009;28;20193;-63
2023/03/28 03:55:32;;;;;;;5.93;1.73;;;5.80;78.00;;;8.61;54.08;102223.47;5054213;28;20215;-63
2023/03/28 03:58:00;;;;;;;3.70;1.50;;;5.70;78.00;;;8.59;54.49;102222.75;5053807;28;20205;-63
2023/03/28 04:00:27;;;;;;;5.80;1.67;;;5.70;78.00;;;8.56;54.34;102223.84;5054087;28;20203;-62
2023/03/28 04:02:55;;;;;;;5.47;1.63;;;5.70;78.00;;;8.54;54.28;102220.53;5054283;28;20206;-59
2023/03/28 04:05:23;;;;;;;5.93;1.83;;;5.70;78.10;;;8.51;54.33;102225.19;5053004;28;20233;-62
2023/03/28 04:07:50;;;;;;;7.30;1.90;;;5.60;78.10;;;8.48;54.53;102234.16;5051916;28;20203;-61
2023/03/28 04:10:17;;;;;;;6.87;1.93;;;5.60;78.60;;;8.48;54.96;102228.06;5042234;28;20210;-62
2023/03/28 04:12:43;;;;;;;7.77;1.60;;;5.60;78.50;;;8.46;54.23;102235.22;5038373;28;20197;-60
2023/03/28 04:15:10;;;;;;;5.47;1.60;;;5.60;78.50;;;8.42;54.94;102231.16;5052790;28;20224;-63
2023/03/28 04:17:40;;;;;;;4.43;2.20;;;5.60;78.50;;;8.40;54.84;102238.31;5053229;28;20205;-63
2023/03/28 04:20:12;;;;;;;8.90;1.87;;;5.50;78.60;;;8.36;55.01;102231.66;5053233;28;20191;-63
2023/03/28 04:22:40;;;;;;;4.30;1.70;;;5.60;78.80;;;8.34;54.82;102236.22;5053197;28;20179;-60
2023/03/28 04:25:12;;;;;;;8.60;2.20;;;5.50;78.60;;;8.32;54.80;102235.50;5036638;28;20243;-62
2023/03/28 04:27:45;;;;;;;7.60;2.07;;;5.50;78.80;;;8.29;55.00;102230.50;5034034;28;20229;-62
2023/03/28 04:30:16;;;;;;;6.77;1.97;;;5.50;79.20;;;8.25;55.64;102239.53;5033418;28;20605;-62
2023/03/28 04:32:43;;;;;;;9.60;3.07;;;5.40;79.20;;;8.22;55.60;102235.38;5034068;28;20294;-60
2023/03/28 04:35:11;;;;;;;7.17;1.73;;;5.40;79.30;;;8.19;55.52;102241.69;5033236;28;20306;-69
2023/03/28 04:37:39;;;;;;;9.93;2.30;;;5.40;79.40;;;8.18;55.84;102250.50;5047247;28;20298;-60
2023/03/28 04:40:11;;;;;;;6.60;1.77;;;5.40;79.80;;;8.15;55.86;102255.16;5053639;28;20199;-61
2023/03/28 04:42:38;;;;;;;9.90;2.30;;;5.30;79.60;;;8.13;55.83;102252.66;5052700;28;20197;-62
2023/03/28 04:45:07;;;;;;;5.80;1.77;;;5.30;79.80;;;8.12;55.86;102251.00;5044151;28;20217;-63
2023/03/28 04:47:38;;;;;;;6.70;1.70;;;5.30;79.90;;;8.12;56.05;102261.50;5052086;28;20204;-62
2023/03/28 04:50:08;;;;;;;5.43;1.87;;;5.30;80.20;;;8.12;55.80;102255.41;5051520;28;20282;-63
2023/03/28 04:52:37;;;;;;;5.13;2.10;;;5.30;80.20;;;8.11;55.77;102251.94;5053420;28;20191;-58
2023/03/28 04:55:06;;;;;;;3.90;1.37;;;5.30;80.30;;;8.13;56.18;102263.13;5036927;28;20228;-62
2023/03/28 04:57:35;;;;;;;5.37;1.87;;;5.30;80.50;;;8.14;55.87;102270.06;5032598;28;20210;-60
2023/03/28 05:00:11;;;;;;;5.73;2.43;;;5.30;80.60;;;8.15;55.86;102276.97;5038941;28;20220;-63
2023/03/28 05:02:38;;;;;;;6.37;2.17;;;5.30;80.70;;;8.16;56.11;102275.19;5039201;28;20187;-61
2023/03/28 05:05:06;;;;;;;5.17;1.83;;;5.30;80.60;;;8.20;55.85;102285.31;5040731;28;20363;-62
2023/03/28 05:07:34;;;;;;;8.50;2.20;;;5.30;80.80;;;8.26;55.96;102277.91;5037375;28;20183;-61
2023/03/28 05:10:03;;;;;;;7.67;2.13;;;5.30;81.30;;;8.30;55.94;102279.34;5048411;28;20206;-63
2023/03/28 05:12:30;;;;;;;7.07;2.30;;;5.30;81.10;;;8.37;56.17;102291.88;5057648;28;20660;-63
2023/03/28 05:14:57;;;;;;;7.17;2.30;;;5.40;81.30;;;8.45;56.29;102291.25;5056182;28;20215;-63
2023/03/28 05:17:24;;;;;;;8.93;2.60;;;5.40;81.40;;;8.55;56.06;102305.31;5056641;28;20238;-63
2023/03/28 05:19:51;;;;;;;10.10;2.03;;;5.50;81.20;;;8.62;55.88;102311.75;5058014;28;20196;-63
2023/03/28 05:22:18;;;;;;;6.70;2.20;;;5.50;81.40;;;8.71;55.92;102322.34;5055993;28;20209;-62
2023/03/28 05:24:45;;;;;;;7.90;2.67;;;5.60;81.50;;;8.81;55.94;102322.44;5055794;28;20702;-61
2023/03/28 05:27:13;;;;;;;9.37;2.50;;;5.60;81.10;;;8.91;55.69;102333.03;5056433;28;20251;-64
2023/03/28 05:29:40;;;;;;;5.67;1.97;;;5.80;81.10;;;8.99;55.39;102334.06;5056737;28;20205;-62
2023/03/28 05:32:11;;;;;;;3.63;2.07;;;5.80;80.80;;;9.07;55.51;102334.28;5056913;28;20194;-61
2023/03/28 05:34:39;;;;;;;4.37;2.37;;;5.90;80.60;;;9.10;55.18;102328.78;5055050;28;20279;-64
2023/03/28 05:37:06;;;;;;;6.30;1.90;;;6.00;80.00;;;9.13;55.06;102333.75;5056628;28;20261;-62
2023/03/28 05:39:32;;;;;;;4.63;2.30;;;6.00;79.80;;;9.14;54.57;102339.84;5056411;28;20525;-64
2023/03/28 05:41:59;;;;;;;4.73;2.10;;;6.00;79.30;;;9.14;54.43;102330.19;5056949;28;20209;-63
2023/03/28 05:44:28;;;;;;;7.37;3.00;;;6.00;79.10;;;9.13;54.54;102349.53;5054818;28;20590;-64
2023/03/28 05:46:55;;;;;;;5.83;2.33;;;6.10;79.10;;;9.10;54.60;102343.69;5056239;28;20196;-63
2023/03/28 05:49:21;;;;;;;9.13;3.33;;;6.10;79.00;;;9.07;54.49;102344.78;5055482;28;20196;-66
2023/03/28 05:51:48;;;;;;;7.47;2.27;;;6.10;79.00;;;9.04;54.48;102347.66;5056407;28;20260;-64
2023/03/28 05:54:15;;;;;;;8.47;2.13;;;6.00;78.70;;;9.00;55.09;102348.88;5055871;28;20283;-65
2023/03/28 05:56:43;;;;;;;4.30;2.33;;;6.00;78.80;;;9.02;54.73;102354.00;5057255;28;20232;-64
2023/03/28 05:59:10;;;;;;;8.77;2.50;;;6.00;79.40;;;9.07;55.34;102354.44;5067801;28;20201;-61
2023/03/28 06:01:39;;;;;;;6.40;2.83;;;6.10;79.70;;;9.17;54.88;102353.59;5054253;28;20256;-64
2023/03/28 06:04:09;;;;;;;8.73;2.53;;;6.20;79.70;;;9.21;54.58;102349.75;5056720;28;20240;-62
2023/03/28 06:06:36;;;;;;;6.77;2.67;;;6.20;78.90;;;9.24;54.41;102352.13;5054662;28;20360;-64
2023/03/28 06:09:03;;;;;;;5.47;1.97;;;6.20;78.90;;;9.27;54.72;102346.59;5055939;28;20607;-64
2023/03/28 06:11:30;;;;;;;2.73;1.57;;;6.30;78.80;;;9.31;54.42;102342.78;5054801;28;20252;-66
2023/03/28 06:13:57;;;;;;;4.87;1.90;;;6.30;78.50;;;9.35;53.93;102353.84;5055235;28;20223;-63
2023/03/28 06:16:24;;;;;;;6.27;1.93;;;6.30;78.20;;;9.36;53.86;102361.63;5054433;28;20190;-62
2023/03/28 06:18:58;;;;;;;6.03;2.50;;;6.30;77.90;;;9.34;54.29;102363.53;5055407;28;20201;-66
2023/03/28 06:21:43;;;;;;;6.07;2.23;;;6.30;78.40;;;9.40;53.97;102370.91;5055099;28;20214;-61
2023/03/28 06:24:10;;;;;;;11.30;2.67;;;6.40;78.20;;;9.43;53.90;102370.69;5054734;28;20214;-62
2023/03/28 06:26:37;;;;;;;6.23;2.00;;;6.40;77.90;;;9.47;54.05;102369.44;5056094;28;20190;-64
2023/03/28 06:29:05;;;;;;;10.97;2.47;;;6.40;77.90;;;9.48;53.80;102371.09;5055841;28;20198;-64
2023/03/28 06:31:33;;;;;;;9.60;2.57;;;6.40;77.70;;;9.54;53.77;102370.59;5055955;28;20197;-63
2023/03/28 06:34:01;;;;;;;6.00;2.50;;;6.40;78.50;;;9.62;53.88;102371.75;5043569;28;20218;-61
2023/03/28 06:36:28;;;;;;;6.07;2.50;;;6.50;78.30;;;9.70;53.59;102371.97;5048724;28;20269;-60
2023/03/28 06:38:57;;;;;;;8.73;2.47;;;6.50;77.90;;;9.78;53.49;102377.41;5054208;28;20229;-63
2023/03/28 06:41:24;;;;;;;4.53;2.27;;;6.60;77.70;;;9.87;53.58;102376.63;5044244;28;20293;-63
2023/03/28 06:43:51;;;;;;;7.83;2.37;;;6.70;78.00;;;9.93;53.24;102376.13;5017722;28;20210;-64
2023/03/28 06:46:19;;;;;;;7.47;2.73;;;6.70;77.20;;;9.96;52.79;102375.88;5054112;28;20198;-62
2023/03/28 06:48:46;;;;;;;6.07;2.67;;;6.80;77.00;;;9.99;52.46;102386.09;5056186;28;20232;-62
2023/03/28 06:51:14;;;;;;;8.33;2.60;;;6.80;76.70;;;10.01;53.11;102385.00;5050417;28;20213;-60
2023/03/28 06:53:41;;;;;;;9.50;2.43;;;6.90;77.00;;;10.05;52.66;102390.84;5054905;28;20214;-61
2023/03/28 06:56:10;;;;;;;7.20;2.87;;;6.90;76.60;;;10.06;52.36;102382.00;5055005;28;20202;-60
2023/03/28 06:58:37;;;;;;;4.80;2.43;;;6.90;76.10;;;10.08;52.34;102380.06;5053940;28;20217;-65
2023/03/28 07:01:05;;;;;;;6.43;2.90;;;7.00;76.20;;;10.11;52.29;102395.59;5054924;28;20209;-61
2023/03/28 07:03:32;;;;;;;6.13;2.53;;;7.00;76.20;;;10.10;52.65;102388.69;5045057;28;20187;-63
2023/03/28 07:06:04;;;;;;;5.77;3.03;;;7.00;75.40;;;10.04;51.81;102389.19;5049239;28;20202;-67
2023/03/28 07:08:33;;;;;;;7.67;2.70;;;7.00;75.00;;;10.00;52.05;102398.31;5056602;28;20205;-64
2023/03/28 07:11:00;;;;;;;11.93;2.80;;;7.00;74.90;;;10.12;51.84;102392.88;5019882;28;20202;-62
2023/03/28 07:13:28;;;;;;;8.27;2.60;;;7.00;75.50;;;10.43;52.48;102396.34;5053282;28;20204;-62
2023/03/28 07:16:00;;;;;;;5.60;2.60;;;7.10;75.80;;;10.67;51.91;102388.91;5053103;28;20193;-61
2023/03/28 07:18:27;;;;;;;6.67;2.73;;;7.30;75.80;;;11.08;51.90;102393.16;5018993;28;20222;-61
2023/03/28 07:20:55;;;;;;;7.03;3.30;;;7.50;76.00;;;11.64;50.88;102395.97;5037890;28;20217;-64
2023/03/28 07:23:30;;;;;;;8.83;3.53;;;7.90;75.70;;;12.21;49.78;102401.16;5037260;28;20189;-61
2023/03/28 07:25:58;;;;;;;7.53;2.60;;;8.20;74.80;;;12.55;48.59;102398.75;5034098;28;20210;-63
2023/03/28 07:28:25;;;;;;;6.20;2.40;;;8.60;72.60;;;12.68;47.52;102411.66;5035383;28;20194;-62
2023/03/28 07:30:53;;;;;;;9.50;2.90;;;8.90;71.70;;;12.74;47.07;102416.34;5044157;28;20653;-62
2023/03/28 07:33:20;;;;;;;5.77;2.20;;;9.10;70.20;;;12.64;46.30;102419.03;5045619;28;20565;-63
2023/03/28 07:36:05;;;;;;;4.27;2.30;;;9.20;68.70;;;12.47;46.84;102426.91;5055846;28;20200;-63
2023/03/28 07:38:33;;;;;;;6.33;2.77;;;9.20;68.40;;;12.34;46.97;102416.66;5036298;28;20248;-64
2023/03/28 07:41:02;;;;;;;6.90;2.10;;;9.20;68.50;;;12.29;47.28;102420.72;5019604;28;20288;-62
2023/03/28 07:43:29;;;;;;;18.13;8.60;;;9.10;68.60;;;12.84;47.77;102425.03;5046159;28;20193;-61
2023/03/28 07:46:00;;;;;;;11.77;6.37;;;9.20;70.30;;;14.00;46.19;102420.56;5052902;28;20198;-63
2023/03/28 07:48:28;;;;;;;10.00;4.17;;;9.60;71.30;;;15.23;43.92;102427.06;5051932;28;20202;-62
2023/03/28 07:50:55;;;;;;;14.40;3.23;;;10.10;68.70;;;16.33;41.75;102443.31;5035925;28;20203;-63
2023/03/28 07:53:23;;;;;;;7.17;2.53;;;10.80;66.70;;;16.85;40.06;102429.34;5052811;28;20198;-62
2023/03/28 07:55:50;;;;;;;6.63;2.50;;;11.40;63.60;;;16.82;39.83;102423.56;5053980;28;20559;-64
2023/03/28 07:58:23;;;;;;;5.37;2.40;;;11.80;61.50;;;16.45;39.07;102426.03;5053994;28;20612;-65
2023/03/28 08:00:50;;;;;;;7.67;2.33;;;12.00;59.80;;;16.01;39.88;102437.06;5054980;28;20614;-64
2023/03/28 08:03:17;;;;;;;7.37;3.00;;;12.00;59.40;;;15.66;40.40;102425.97;5053949;28;20209;-62
2023/03/28 08:05:50;;;;;;;11.20;4.50;;;11.90;59.70;;;15.39;41.05;102421.78;5053908;28;20197;-62
2023/03/28 08:08:19;;;;;;;5.70;2.60;;;11.80;59.70;;;15.14;41.13;102428.03;5053202;28;20221;-63
2023/03/28 08:10:50;;;;;;;4.83;2.40;;;11.60;59.60;;;14.88;41.23;102428.16;5053992;28;20194;-63
2023/03/28 08:13:19;;;;;;;6.93;2.80;;;11.40;59.90;;;14.57;41.44;102409.28;5053015;28;20209;-62
2023/03/28 08:15:49;;;;;;;10.07;4.47;;;11.20;59.90;;;14.37;42.27;102413.19;5054551;28;20200;-63
2023/03/28 08:18:22;;;;;;;8.97;2.80;;;11.00;60.80;;;14.22;42.28;102420.00;5054908;28;20633;-62
2023/03/28 08:20:57;;;;;;;5.27;2.67;;;10.90;61.00;;;14.14;42.68;102418.13;5053449;28;20201;-62
2023/03/28 08:23:25;;;;;;;8.80;2.83;;;10.80;61.30;;;14.20;42.72;102419.34;5053045;28;20200;-63
2023/03/28 08:26:03;;;;;;;6.27;2.90;;;10.70;61.90;;;14.24;42.54;102420.69;5053128;28;20732;-63
2023/03/28 08:28:32;;;;;;;7.03;2.93;;;10.60;62.00;;;14.25;42.63;102419.69;5036697;28;20588;-61
2023/03/28 08:31:01;;;;;;;6.50;2.77;;;10.60;62.20;;;14.22;42.46;102422.66;5034272;28;20194;-64
2023/03/28 08:33:31;;;;;;;8.83;2.87;;;10.60;62.20;;;14.22;42.70;102430.59;5041437;28;20206;-62
2023/03/28 08:36:01;;;;;;;7.53;2.97;;;10.60;62.40;;;14.55;42.94;102426.34;5055120;28;20263;-64
2023/03/28 08:38:29;;;;;;;7.07;3.07;;;10.70;63.40;;;15.60;42.10;102432.75;5054641;28;20296;-65
2023/03/28 08:41:13;;;;;;;7.97;2.90;;;11.00;63.70;;;16.99;40.21;102433.13;5055324;28;20284;-64
2023/03/28 08:44:24;;;;;;;6.30;2.50;;;11.60;63.20;;;18.51;38.48;102427.53;5047222;28;20595;-63
2023/03/28 08:46:57;;;;;;;8.97;2.90;;;12.50;62.00;;;19.86;35.78;102429.38;5053815;28;20185;-62
2023/03/28 08:49:24;;;;;;;4.63;2.63;;;13.50;58.90;;;20.79;34.85;102422.56;5053438;28;20276;-65
2023/03/28 08:51:58;;;;;;;7.83;3.03;;;14.40;57.60;;;21.83;32.14;102429.16;5053813;28;20554;-62
2023/03/28 08:54:32;;;;;;;6.07;2.90;;;15.10;54.70;;;22.79;30.92;102428.38;5052192;28;20210;-64
2023/03/28 08:57:03;;;;;;;6.30;2.80;;;16.00;53.30;;;23.24;29.58;102436.38;5053564;28;20190;-61
2023/03/28 08:59:44;;;;;;;12.90;3.43;;;16.70;49.40;;;23.61;28.55;102432.00;5036359;28;20282;-62
2023/03/28 09:02:20;;;;;;;5.93;2.47;;;17.20;47.00;;;24.13;27.97;102429.69;5053452;28;20196;-63
2023/03/28 09:04:49;;;;;;;11.57;3.87;;;17.70;44.80;;;24.52;26.91;102427.63;5053131;28;20213;-61
2023/03/28 09:07:31;;;;;;;13.03;3.43;;;18.10;44.10;;;24.74;26.00;102426.13;5052755;28;20530;-63
2023/03/28 09:10:13;;;;;;;10.00;2.73;;;18.50;41.70;;;24.50;25.75;102429.72;5051861;28;20220;-62
2023/03/28 09:12:56;;;;;;;8.00;3.13;;;18.70;39.80;;;23.91;25.52;102431.16;5043853;28;20523;-64
2023/03/28 09:15:46;;;;;;;10.67;5.90;;;18.60;38.80;;;23.37;26.72;102433.63;5047242;28;20619;-63
2023/03/28 09:18:47;;;;;;;6.07;3.00;;;18.50;39.80;;;22.83;26.56;102426.91;5053103;28;20563;-63
2023/03/28 09:21:26;;;;;;;5.10;3.33;;;18.30;38.20;;;22.99;27.03;102435.50;5050277;28;20202;-64
2023/03/28 09:24:12;;;;;;;10.27;2.87;;;18.10;39.60;;;23.48;26.13;102430.25;5040741;28;20213;-64
2023/03/28 09:26:46;;;;;;;10.13;3.73;;;18.10;38.50;;;23.64;25.88;102434.25;5051482;28;20185;-63
2023/03/28 09:29:18;;;;;;;4.83;3.07;;;18.30;38.00;;;23.67;25.33;102429.28;5047288;28;20179;-64
2023/03/28 09:31:47;;;;;;;6.47;3.07;;;18.40;38.30;;;23.94;25.10;102432.53;5033249;28;20195;-60
2023/03/28 09:34:21;;;;;;;8.97;3.07;;;18.50;37.60;;;24.12;24.68;102422.69;5042055;28;20714;-62
2023/03/28 09:36:54;;;;;;;6.10;2.80;;;18.60;36.40;;;23.82;24.63;102428.97;5055666;28;20170;-64
2023/03/28 09:39:34;;;;;;;5.30;2.23;;;18.60;36.40;;;23.71;24.16;102433.16;5055428;28;20224;-65
2023/03/28 09:42:06;;;;;;;6.77;2.47;;;18.60;35.00;;;24.22;24.49;102432.94;5055215;28;20186;-62
2023/03/28 09:44:43;;;;;;;6.77;2.43;;;18.70;36.20;;;24.88;22.77;102419.53;5044276;28;20223;-62
2023/03/28 09:47:21;;;;;;;5.90;3.50;;;19.00;34.60;;;25.54;21.85;102425.63;5056443;28;20188;-62
2023/03/28 09:49:49;;;;;;;9.40;3.77;;;19.40;33.80;;;25.88;21.59;102424.00;5060261;28;20205;-64
2023/03/28 09:52:29;;;;;;;6.73;3.40;;;19.70;33.30;;;26.50;21.59;102427.03;5056242;28;20179;-63
2023/03/28 09:54:59;;;;;;;9.03;2.83;;;20.00;32.90;;;26.90;20.92;102432.44;5055082;28;20221;-63
2023/03/28 09:57:26;;;;;;;4.20;2.57;;;20.20;31.40;;;27.09;20.45;102425.78;5056058;28;20203;-63
2023/03/28 09:59:57;;;;;;;6.47;2.70;;;20.50;31.10;;;26.86;20.10;102432.91;5054603;28;20221;-64
2023/03/28 10:02:28;;;;;;;5.03;2.40;;;20.70;29.90;;;26.07;20.28;102432.81;5037354;28;20291;-63
2023/03/28 10:04:57;;;;;;;5.30;2.57;;;20.70;29.40;;;25.69;20.96;102433.28;5049115;28;20237;-63
2023/03/28 10:07:31;;;;;;;7.60;2.73;;;20.50;29.70;;;25.63;20.99;102430.66;5054580;28;20596;-61
2023/03/28 10:10:16;;;;;;;5.10;2.27;;;20.40;29.80;;;25.85;21.14;102434.44;5054583;28;20189;-63
2023/03/28 10:12:47;;;;;;;6.30;2.30;;;20.30;29.70;;;26.51;19.36;102429.47;5056302;28;20200;-64
2023/03/28 10:15:40;;;;;;;5.40;2.47;;;20.30;28.20;;;27.10;19.46;102430.13;5054116;28;20689;-63
2023/03/28 10:18:15;;;;;;;5.03;2.60;;;20.70;29.30;;;27.21;19.15;102434.66;5065888;28;20221;-64
2023/03/28 10:20:44;;;;;;;4.83;2.20;;;20.90;28.70;;;27.21;18.49;102423.81;5036020;28;20496;-62
2023/03/28 10:23:12;;;;;;;5.87;2.83;;;21.00;27.90;;;26.35;18.67;102426.69;5035729;28;20203;-60
2023/03/28 10:25:43;;;;;;;6.67;2.27;;;20.90;27.40;;;26.46;19.60;102425.88;5033975;28;20229;-61
2023/03/28 10:28:16;;;;;;;6.23;2.67;;;20.90;27.60;;;27.17;18.29;102422.69;5035272;28;20237;-63
2023/03/28 10:30:54;;;;;;;4.43;2.60;;;20.90;27.00;;;27.91;18.17;102421.47;5035692;28;20269;-64
2023/03/28 10:33:30;;;;;;;8.43;3.00;;;21.20;28.10;;;28.36;17.73;102418.63;5034984;28;20208;-65
2023/03/28 10:36:02;;;;;;;6.90;2.20;;;21.50;27.20;;;28.39;17.68;102410.78;5035877;28;20193;-61
2023/03/28 10:38:37;;;;;;;7.57;2.53;;;21.80;26.90;;;28.19;17.56;102408.63;5035754;28;20238;-64
2023/03/28 10:41:11;;;;;;;4.00;2.40;;;22.00;26.70;;;28.06;17.35;102410.91;5044517;28;20189;-62
2023/03/28 10:43:40;;;;;;;6.20;2.47;;;22.10;26.10;;;27.87;17.67;102418.44;5054212;28;20247;-63