Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:12;;;;;;;1.47;1.00;;;16.90;95.30;;;;;;5029527;28;20462;-77
2022/05/27 00:02:39;;;;;;;1.50;1.00;;;16.80;95.20;;;;;;5024764;28;20509;-78
2022/05/27 00:05:07;;;;;;;1.40;0.93;;;16.80;95.40;;;;;;5017078;28;20920;-78
2022/05/27 00:07:35;;;;;;;1.43;0.90;;;16.80;95.10;;;;;;5019308;28;20534;-77
2022/05/27 00:10:02;;;;;;;1.50;1.00;;;16.80;95.40;;;;;;5026228;28;20527;-77
2022/05/27 00:12:29;;;;;;;1.50;1.00;;;16.80;95.50;;;;;;5014798;28;20494;-77
2022/05/27 00:14:56;;;;;;;1.47;1.00;;;16.80;95.70;;;;;;5031136;28;20486;-77
2022/05/27 00:17:23;;;;;;;1.40;0.90;;;16.80;95.80;;;;;;5031741;28;20520;-77
2022/05/27 00:19:51;;;;;;;1.40;0.90;;;16.80;95.70;;;;;;5030746;28;20540;-78
2022/05/27 00:22:18;;;;;;;1.70;1.30;;;16.80;95.60;;;;;;5026438;28;20550;-77
2022/05/27 00:24:46;;;;;;;1.40;1.00;;;16.80;95.80;;;;;;5031770;28;20505;-77
2022/05/27 00:27:14;;;;;;;1.43;0.90;;;16.70;95.90;;;;;;5030762;28;20467;-77
2022/05/27 00:29:41;;;;;;;1.60;1.20;;;16.70;96.10;;;;;;5030921;28;20487;-78
2022/05/27 00:32:09;;;;;;;1.40;0.90;;;16.70;96.40;;;;;;5027883;28;20982;-77
2022/05/27 00:34:36;;;;;;;1.47;1.00;;;16.70;96.10;;;;;;5029998;28;20475;-78
2022/05/27 00:37:04;;;;;;;1.50;1.00;;;16.70;96.20;;;;;;5026753;28;21112;-78
2022/05/27 00:39:32;;;;;;;1.47;0.90;;;16.80;96.10;;;;;;5033732;28;20486;-77
2022/05/27 00:42:02;;;;;;;1.47;0.90;;;16.70;96.20;;;;;;5029327;28;20467;-77
2022/05/27 00:44:29;;;;;;;1.50;0.90;;;16.70;96.50;;;;;;5031173;28;20517;-77
2022/05/27 00:46:59;;;;;;;1.50;0.90;;;16.70;96.20;;;;;;5031353;28;20906;-77
2022/05/27 00:49:29;;;;;;;1.50;1.00;;;16.70;96.50;;;;;;5027223;28;20492;-77
2022/05/27 00:52:02;;;;;;;1.43;0.90;;;16.70;96.40;;;;;;5018958;28;20490;-77
2022/05/27 00:54:29;;;;;;;1.50;0.90;;;16.70;96.30;;;;;;5023669;28;20552;-77
2022/05/27 00:57:03;;;;;;;1.50;1.00;;;16.70;96.50;;;;;;5019618;28;20527;-77
2022/05/27 00:59:37;;;;;;;1.50;1.00;;;16.70;96.30;;;;;;5030240;28;20549;-77
2022/05/27 01:02:05;;;;;;;1.43;0.90;;;16.70;96.60;;;;;;5024629;28;20466;-77
2022/05/27 01:04:34;;;;;;;1.47;0.90;;;16.60;96.70;;;;;;5031562;28;20459;-78
2022/05/27 01:07:02;;;;;;;1.47;0.90;;;16.60;96.70;;;;;;5020556;28;20571;-77
2022/05/27 01:09:31;;;;;;;1.50;1.00;;;16.60;96.60;;;;;;5024797;28;20988;-77
2022/05/27 01:12:20;;;;;;;1.50;0.90;;;16.60;96.60;;;;;;5029318;28;20554;-77
2022/05/27 01:15:02;;;;;;;1.50;1.00;;;16.60;96.50;;;;;;5023548;28;20537;-78
2022/05/27 01:17:48;;;;;;;1.50;1.00;;;16.60;96.50;;;;;;5017024;28;20808;-77
2022/05/27 01:20:24;;;;;;;1.50;1.00;;;16.60;96.60;;;;;;5030235;28;20537;-77
2022/05/27 01:23:27;;;;;;;1.50;1.00;;;16.60;97.30;;;;;;5018935;28;20487;-77
2022/05/27 01:26:35;;;;;;;1.50;1.10;;;16.50;97.90;;;;;;5003696;28;20517;-77
2022/05/27 01:29:27;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5016637;28;20901;-77
2022/05/27 01:32:01;;;;;;;1.40;1.00;;;16.30;98.20;;;;;;5005606;28;20657;-78
2022/05/27 01:34:37;;;;;;;1.47;0.90;;;16.30;98.20;;;;;;5011998;28;20935;-77
2022/05/27 01:37:09;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5016677;28;20466;-78
2022/05/27 01:39:44;;;;;;;1.43;0.90;;;16.30;98.20;;;;;;5019735;28;20562;-77
2022/05/27 01:42:16;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5016420;28;20490;-77
2022/05/27 01:44:47;;;;;;;1.47;1.00;;;16.30;98.20;;;;;;5030850;28;21037;-78
2022/05/27 01:47:22;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5028845;28;20951;-77
2022/05/27 01:49:57;;;;;;;1.50;1.10;;;16.30;98.20;;;;;;5029429;28;20485;-76
2022/05/27 01:52:30;;;;;;;1.47;1.00;;;16.20;98.20;;;;;;5027834;28;20509;-77
2022/05/27 01:55:02;;;;;;;1.47;1.00;;;16.30;98.20;;;;;;5026482;28;20485;-76
2022/05/27 01:57:34;;;;;;;1.43;0.97;;;16.20;98.20;;;;;;5026913;28;21099;-77
2022/05/27 02:00:08;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5023751;28;20884;-77
2022/05/27 02:02:39;;;;;;;1.40;0.90;;;16.20;98.20;;;;;;5027928;28;20532;-78
2022/05/27 02:05:10;;;;;;;1.47;0.90;;;16.20;98.20;;;;;;5028411;28;20456;-77
2022/05/27 02:07:41;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5018885;28;20465;-78
2022/05/27 02:10:13;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5026604;28;20522;-78
2022/05/27 02:12:47;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5027376;28;20558;-77
2022/05/27 02:15:18;;;;;;;1.87;1.77;;;16.10;98.20;;;;;;5022182;28;20490;-77
2022/05/27 02:17:51;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5028383;28;20517;-77
2022/05/27 02:20:25;;;;;;;1.47;1.00;;;16.20;98.20;;;;;;5017848;28;20491;-77
2022/05/27 02:22:57;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5022281;28;20454;-77
2022/05/27 02:25:30;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5025135;28;20552;-76
2022/05/27 02:28:04;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5019956;28;20534;-77
2022/05/27 02:30:32;;;;;;;1.40;0.90;;;16.20;98.20;;;;;;5026004;28;20505;-76
2022/05/27 02:35:51;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5017335;28;20971;-76
2022/05/27 02:38:18;;;;;;;1.50;1.07;;;16.10;98.20;;;;;;5023842;28;20606;-76
2022/05/27 02:40:54;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5026696;28;20529;-76
2022/05/27 02:43:29;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5026212;28;20922;-76
2022/05/27 02:46:03;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5027098;28;20704;-76
2022/05/27 02:48:40;;;;;;;1.47;1.00;;;15.90;98.20;;;;;;5021636;28;20537;-76
2022/05/27 02:51:19;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5025419;28;20486;-76
2022/05/27 02:53:54;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;5017638;28;20455;-76
2022/05/27 02:56:25;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;5026758;28;20494;-76
2022/05/27 02:58:54;;;;;;;2.03;1.83;;;15.70;98.20;;;;;;5027206;28;20471;-77
2022/05/27 03:01:21;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5009582;28;20879;-77
2022/05/27 03:03:50;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;5026761;28;20841;-76
2022/05/27 03:06:33;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5014976;28;20460;-77
2022/05/27 03:09:04;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4991061;28;1031810;-77
2022/05/27 03:11:49;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5025863;28;20857;-78
2022/05/27 03:14:37;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5027634;28;20473;-76
2022/05/27 03:17:15;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5016864;28;20503;-77
2022/05/27 03:20:03;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5026786;28;20651;-77
2022/05/27 03:22:53;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5025539;28;20897;-77
2022/05/27 03:25:25;;;;;;;1.50;0.90;;;15.40;98.20;;;;;;5028045;28;20463;-77
2022/05/27 03:27:59;;;;;;;1.50;0.90;;;15.40;98.20;;;;;;5026799;28;20494;-78
2022/05/27 03:30:32;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5026852;28;20510;-78
2022/05/27 03:33:08;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5021114;28;20569;-77
2022/05/27 03:35:41;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5019591;28;20851;-76
2022/05/27 03:38:13;;;;;;;1.50;0.90;;;15.30;98.20;;;;;;5016678;28;20523;-76
2022/05/27 03:40:46;;;;;;;1.47;1.00;;;15.30;98.20;;;;;;5021279;28;20482;-76
2022/05/27 03:43:14;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5026569;28;20469;-77
2022/05/27 03:45:51;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5027727;28;20590;-77
2022/05/27 03:48:20;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5041391;22;22554;-78
2022/05/27 03:50:53;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5010764;28;20462;-79
2022/05/27 03:53:21;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;4998616;28;20484;-78
2022/05/27 03:55:48;;;;;;;1.50;0.90;;;15.20;98.20;;;;;;5028203;28;20490;-78
2022/05/27 03:58:17;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5004122;28;21001;-78
2022/05/27 04:00:45;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5005715;28;20499;-78
2022/05/27 04:03:13;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5010541;28;20510;-79
2022/05/27 04:05:43;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5013762;28;20456;-78
2022/05/27 04:08:11;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5001956;28;20461;-78
2022/05/27 04:10:38;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5006027;28;20526;-78
2022/05/27 04:13:05;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5013674;28;20472;-79
2022/05/27 04:15:32;;;;;;;1.50;1.10;;;15.10;98.20;;;;;;5006924;28;20512;-79
2022/05/27 04:17:59;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5008199;28;20476;-78
2022/05/27 04:20:26;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5007008;28;20514;-77
2022/05/27 04:22:55;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;4999718;28;20959;-77
2022/05/27 04:25:24;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5003800;28;20464;-77
2022/05/27 04:27:52;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;4998393;28;20973;-78
2022/05/27 04:30:20;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5003609;28;20939;-77
2022/05/27 04:32:47;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5001523;28;20498;-78
2022/05/27 04:35:14;;;;;;;1.63;1.20;;;15.10;98.20;;;;;;5001697;28;20516;-78
2022/05/27 04:37:41;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5009325;28;20471;-77
2022/05/27 04:40:09;;;;;;;1.50;0.90;;;15.00;98.20;;;;;;5000656;28;20542;-78
2022/05/27 04:42:38;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5006487;28;20460;-77
2022/05/27 04:45:06;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;4999899;28;20510;-77
2022/05/27 04:47:34;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5006367;28;20522;-77
2022/05/27 04:50:01;;;;;;;1.47;1.00;;;15.10;98.20;;;;;;5000443;28;20495;-79
2022/05/27 04:52:30;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5015999;28;20534;-78
2022/05/27 04:54:59;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5005662;28;20464;-80
2022/05/27 04:57:30;;;;;;;1.50;1.20;;;15.10;98.20;;;;;;5017048;28;20486;-80
2022/05/27 04:59:58;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5015633;28;20547;-78
2022/05/27 05:02:26;;;;;;;1.47;1.00;;;15.20;98.20;;;;;;5009140;28;20471;-80
2022/05/27 05:04:56;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5022224;28;20937;-81
2022/05/27 05:07:25;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5006245;28;20499;-80
2022/05/27 05:09:52;;;;;;;1.50;0.90;;;15.20;98.20;;;;;;5014912;28;20475;-80
2022/05/27 05:12:22;;;;;;;1.50;0.97;;;15.30;98.20;;;;;;5015075;28;20599;-80
2022/05/27 05:14:51;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5024533;28;20452;-80
2022/05/27 05:17:21;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5022356;28;20591;-79
2022/05/27 05:19:48;;;;;;;1.50;1.10;;;15.30;98.20;;;;;;5016462;28;20711;-81
2022/05/27 05:25:01;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5028612;28;20471;-80
2022/05/27 05:27:29;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5032610;28;20550;-81
2022/05/27 05:29:58;;;;;;;1.47;0.97;;;15.20;98.20;;;;;;5014403;28;20540;-81
2022/05/27 05:32:26;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5017511;28;20858;-81
2022/05/27 05:34:53;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5011200;28;20525;-81
2022/05/27 05:37:21;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;4998831;28;20584;-80
2022/05/27 05:39:49;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5024215;28;20907;-80
2022/05/27 05:42:16;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5015370;28;20844;-80
2022/05/27 05:44:43;;;;;;;1.50;0.90;;;14.90;98.20;;;;;;5021181;28;20466;-80
2022/05/27 05:47:10;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5024512;28;20456;-81
2022/05/27 05:49:39;;;;;;;1.50;0.90;;;14.80;98.20;;;;;;5027131;28;21202;-80
2022/05/27 05:52:07;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5017076;28;20502;-80
2022/05/27 05:54:34;;;;;;;1.50;0.93;;;14.80;98.20;;;;;;5027253;28;20555;-79
2022/05/27 05:57:02;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5030174;28;20839;-81
2022/05/27 05:59:35;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5029827;28;21067;-80
2022/05/27 06:02:03;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5010651;28;20458;-81
2022/05/27 06:04:30;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5033100;28;20472;-81
2022/05/27 06:06:59;;;;;;;1.50;0.97;;;14.70;98.20;;;;;;5016016;28;20465;-82
2022/05/27 06:09:27;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5014011;28;20483;-82
2022/05/27 06:11:55;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5003441;28;20500;-82
2022/05/27 06:14:23;;;;;;;3.37;3.07;;;14.80;98.20;;;;;;5017542;28;20464;-80
2022/05/27 06:16:51;;;;;;;1.70;1.40;;;14.90;98.20;;;;;;5011877;28;20492;-81
2022/05/27 06:19:19;;;;;;;1.50;0.93;;;14.90;98.20;;;;;;5024397;28;20484;-82
2022/05/27 06:21:47;;;;;;;1.50;1.10;;;14.90;98.20;;;;;;5004914;28;20522;-82
2022/05/27 06:27:21;;;;;;;1.50;0.90;;;14.90;98.20;;;;;;5011173;28;20467;-82
2022/05/27 06:35:34;;;;;;;1.47;1.00;;;14.80;98.20;;;;;;5021036;28;21421;-81
2022/05/27 06:38:01;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5010346;28;20536;-79
2022/05/27 06:40:31;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5014162;28;20539;-79
2022/05/27 06:43:21;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5027589;28;20558;-80
2022/05/27 06:45:51;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5018304;28;20459;-82
2022/05/27 06:48:18;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5015350;28;20530;-81
2022/05/27 06:53:41;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5009268;28;20472;-78
2022/05/27 06:56:14;;;;;;;1.50;0.90;;;15.40;98.20;;;;;;5007014;28;20488;-79
2022/05/27 06:58:41;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5010943;28;20557;-79
2022/05/27 07:01:20;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5004301;28;21644;-81
2022/05/27 07:03:47;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4992758;28;20477;-80
2022/05/27 07:06:15;;;;;;;1.50;0.93;;;15.50;98.20;;;;;;5001878;28;20464;-79
2022/05/27 07:08:43;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5005771;28;20567;-79
2022/05/27 07:11:15;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5008777;28;20480;-78
2022/05/27 07:13:43;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5006783;28;20461;-79
2022/05/27 07:16:17;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5008488;28;20488;-81
2022/05/27 07:19:05;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5005536;28;20480;-80
2022/05/27 07:24:41;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4989273;28;20593;-78
2022/05/27 07:27:16;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5008342;28;20528;-79
2022/05/27 07:29:44;;;;;;;1.47;0.90;;;16.00;98.20;;;;;;5007220;28;20499;-79
2022/05/27 07:32:12;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5003844;28;20476;-78
2022/05/27 07:34:40;;;;;;;1.50;0.93;;;16.30;98.20;;;;;;5003245;28;20536;-79
2022/05/27 07:37:08;;;;;;;1.43;0.90;;;16.30;98.20;;;;;;5000395;28;20487;-79
2022/05/27 07:39:37;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5012267;28;20877;-79
2022/05/27 07:46:33;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5011921;28;21147;-80
2022/05/27 07:49:03;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5001443;28;20957;-80
2022/05/27 07:51:31;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4998460;28;20517;-81
2022/05/27 07:53:59;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5004860;28;20713;-81
2022/05/27 07:56:27;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5007512;28;20484;-81
2022/05/27 07:58:56;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5004000;28;20496;-81
2022/05/27 08:01:31;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5002921;28;20538;-80
2022/05/27 08:04:08;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5005666;28;20471;-80
2022/05/27 08:06:43;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5004345;28;20495;-81
2022/05/27 08:09:11;;;;;;;1.50;0.97;;;18.50;98.20;;;;;;5010992;28;20515;-83
2022/05/27 08:12:03;;;;;;;2.67;2.37;;;18.80;98.20;;;;;;5004276;28;20472;-82
2022/05/27 08:14:32;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4998051;28;20930;-82
2022/05/27 08:17:00;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5009115;28;20503;-82
2022/05/27 08:19:34;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5007451;28;20583;-82
2022/05/27 08:22:02;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5007439;28;20464;-81
2022/05/27 08:24:30;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5007179;28;20468;-82
2022/05/27 08:26:58;;;;;;;1.50;1.00;;;20.70;97.40;;;;;;5004287;28;20508;-82
2022/05/27 08:29:42;;;;;;;1.50;0.90;;;20.90;97.50;;;;;;5009150;28;20507;-82
2022/05/27 08:32:22;;;;;;;1.50;0.90;;;20.90;95.60;;;;;;5007912;28;20833;-81
2022/05/27 08:40:31;;;;;;;1.50;0.90;;;20.80;96.10;;;;;;5012463;28;20563;-81
2022/05/27 08:43:06;;;;;;;1.50;0.80;;;21.00;97.00;;;;;;5010016;28;20782;-82
2022/05/27 08:45:49;;;;;;;1.50;0.90;;;21.20;95.40;;;;;;5015440;28;20555;-83
2022/05/27 08:48:20;;;;;;;1.50;0.90;;;21.50;94.90;;;;;;5008455;28;20487;-81
2022/05/27 08:50:51;;;;;;;1.50;0.90;;;21.60;93.10;;;;;;5009682;28;20852;-81
2022/05/27 08:53:41;;;;;;;1.50;0.90;;;21.70;92.50;;;;;;5016507;28;20922;-82
2022/05/27 09:01:51;;;;;;;1.50;0.90;;;21.80;91.30;;;;;;5003903;28;20547;-80
2022/05/27 09:04:26;;;;;;;1.50;0.90;;;22.20;91.20;;;;;;5009004;28;20948;-82
2022/05/27 09:06:58;;;;;;;1.50;0.90;;;22.40;87.70;;;;;;5008980;28;20487;-80
2022/05/27 09:09:28;;;;;;;1.50;0.90;;;22.30;86.90;;;;;;5010065;28;20495;-81
2022/05/27 09:12:19;;;;;;;1.50;0.90;;;22.20;87.20;;;;;;5013913;28;20487;-82
2022/05/27 09:14:54;;;;;;;1.50;0.83;;;22.20;87.30;;;;;;4995410;28;20487;-81
2022/05/27 09:17:35;;;;;;;1.50;0.90;;;22.20;86.00;;;;;;5010033;28;21189;-80
2022/05/27 09:24:30;;;;;;;1.43;0.87;;;21.80;87.70;;;;;;4986199;28;20462;-80
2022/05/27 09:27:07;;;;;;;1.50;0.90;;;22.00;90.40;;;;;;4878913;29;20534;-82
2022/05/27 09:29:53;;;;;;;1.50;0.90;;;22.50;88.40;;;;;;4871396;29;20594;-80
2022/05/27 09:32:32;;;;;;;1.50;0.90;;;23.00;88.80;;;;;;4967446;28;20606;-79
2022/05/27 09:35:06;;;;;;;1.50;0.90;;;23.40;84.20;;;;;;5008494;28;20460;-80
2022/05/27 09:38:06;;;;;;;1.50;0.90;;;23.70;83.00;;;;;;5016011;28;20490;-79
2022/05/27 09:40:39;;;;;;;1.50;0.90;;;24.00;80.50;;;;;;5011805;28;20467;-80
2022/05/27 09:43:15;;;;;;;1.50;0.90;;;24.30;82.20;;;;;;5009585;28;20464;-80
2022/05/27 09:45:44;;;;;;;1.50;0.87;;;24.50;79.30;;;;;;5010903;28;20478;-80
2022/05/27 09:48:25;;;;;;;1.50;0.90;;;24.60;79.60;;;;;;5012075;28;20567;-80
2022/05/27 09:55:04;;;;;;;;;;;;;;;;;;;;;
2022/05/27 09:57:35;;;;;;;1.50;0.90;;;25.30;76.10;;;;;;5012574;28;20495;-80
2022/05/27 10:00:20;;;;;;;1.50;0.90;;;25.20;76.70;;;;;;5009776;28;20580;-81
2022/05/27 10:03:10;;;;;;;1.50;0.90;;;25.40;76.60;;;;;;5004530;28;20996;-80
2022/05/27 10:05:39;;;;;;;1.50;0.83;;;25.60;75.30;;;;;;5008987;28;20514;-81
2022/05/27 10:08:06;;;;;;;1.50;0.90;;;25.70;73.00;;;;;;5009698;28;20498;-80
2022/05/27 10:10:35;;;;;;;1.50;0.80;;;25.50;74.00;;;;;;5008807;28;20837;-80
2022/05/27 10:13:17;;;;;;;1.43;0.80;;;25.40;72.50;;;;;;5008481;28;21023;-81
2022/05/27 10:15:44;;;;;;;1.47;0.80;;;25.40;75.60;;;;;;5011757;28;20468;-81
2022/05/27 10:18:20;;;;;;;1.43;0.80;;;25.30;75.90;;;;;;5006345;28;21416;-80
2022/05/27 10:21:53;;;;;;;1.40;0.90;;;25.20;73.40;;;;;;4995184;28;20487;-81
2022/05/27 10:24:25;;;;;;;1.40;0.80;;;25.40;73.20;;;;;;4989188;28;20781;-81
2022/05/27 10:27:06;;;;;;;1.50;0.90;;;25.70;72.10;;;;;;5000617;28;20610;-80
2022/05/27 10:29:35;;;;;;;1.50;0.90;;;25.80;71.60;;;;;;5002502;28;20691;-81
2022/05/27 10:32:02;;;;;;;1.47;0.90;;;25.80;71.40;;;;;;5002201;28;20501;-81
2022/05/27 10:34:41;;;;;;;1.50;0.90;;;25.60;70.70;;;;;;5009133;28;20575;-80
2022/05/27 10:37:22;;;;;;;1.43;0.80;;;25.10;70.80;;;;;;5006053;28;21130;-80
2022/05/27 10:40:03;;;;;;;1.50;1.00;;;24.50;71.90;;;;;;5007294;28;20484;-80
2022/05/27 10:42:39;;;;;;;1.93;1.20;;;23.80;71.90;;;;;;5002252;28;20679;-79
2022/05/27 10:45:21;;;;;;;1.50;0.90;;;23.10;74.80;;;;;;5010186;28;20470;-80
2022/05/27 10:48:12;;;;;;;1.50;0.90;;;22.60;78.20;;;;;;5008177;28;20852;-78
2022/05/27 10:50:47;;;;;;;1.50;0.80;;;22.20;80.50;;;;;;5010036;28;20783;-82
2022/05/27 10:53:29;;;;;;;1.50;1.00;;;22.10;82.50;;;;;;5008462;28;20930;-79
2022/05/27 10:56:07;;;;;;;1.47;0.90;;;22.40;81.40;;;;;;5007861;28;20550;-80
2022/05/27 11:04:40;;;;;;;1.50;0.90;;;22.10;80.90;;;;;;5007377;28;20444;-80
2022/05/27 11:07:24;;;;;;;1.43;0.90;;;22.00;80.10;;;;;;5004912;28;21406;-81
2022/05/27 11:10:10;;;;;;;1.43;0.90;;;22.00;80.30;;;;;;5007533;28;20514;-82
2022/05/27 11:15:58;;;;;;;1.43;0.90;;;22.90;78.80;;;;;;5009446;28;20459;-79
2022/05/27 11:18:39;;;;;;;1.50;0.90;;;23.30;79.60;;;;;;5005160;28;20492;-81
2022/05/27 11:21:32;;;;;;;1.50;0.80;;;23.40;76.30;;;;;;5006414;28;20470;-80
2022/05/27 11:24:39;;;;;;;1.47;0.90;;;23.50;76.60;;;;;;5011038;28;20464;-78
2022/05/27 11:27:19;;;;;;;1.47;0.90;;;23.20;76.30;;;;;;5011045;28;20494;-80
2022/05/27 11:30:16;;;;;;;1.47;0.90;;;23.10;77.60;;;;;;5004814;28;20539;-80
2022/05/27 11:33:07;;;;;;;1.47;0.90;;;23.10;77.10;;;;;;5005520;28;20496;-81
2022/05/27 11:35:49;;;;;;;1.50;0.90;;;23.00;77.60;;;;;;5006096;28;20473;-80
2022/05/27 11:38:53;;;;;;;1.50;0.80;;;22.90;77.20;;;;;;5017734;28;20831;-80
2022/05/27 11:41:42;;;;;;;1.50;0.90;;;22.60;77.20;;;;;;5007489;28;20514;-81
2022/05/27 11:44:23;;;;;;;1.47;0.87;;;22.90;77.70;;;;;;5006576;28;20466;-82
2022/05/27 11:47:17;;;;;;;1.43;0.90;;;23.30;77.00;;;;;;5007274;28;20499;-82
2022/05/27 11:49:57;;;;;;;1.47;0.80;;;23.70;77.00;;;;;;5002919;28;20499;-81
2022/05/27 11:52:44;;;;;;;1.43;0.90;;;24.20;74.20;;;;;;5010717;28;20471;-81
2022/05/27 11:55:27;;;;;;;1.47;0.90;;;24.40;74.20;;;;;;5014574;28;20490;-82
2022/05/27 11:58:07;;;;;;;1.47;0.80;;;24.50;72.50;;;;;;4999258;28;20883;-79
2022/05/27 12:00:40;;;;;;;1.50;0.80;;;24.60;71.80;;;;;;5007245;28;20508;-82
2022/05/27 12:03:12;;;;;;;1.47;0.80;;;24.60;73.00;;;;;;4992846;28;20623;-81
2022/05/27 12:05:42;;;;;;;1.47;0.80;;;24.80;71.70;;;;;;5007685;28;20471;-81
2022/05/27 12:08:20;;;;;;;1.40;0.80;;;24.70;68.10;;;;;;5009053;28;20523;-82
2022/05/27 12:10:50;;;;;;;1.40;0.83;;;24.90;67.60;;;;;;5010888;28;20476;-80
2022/05/27 12:13:26;;;;;;;1.43;0.80;;;25.00;67.60;;;;;;5009450;28;20460;-79
2022/05/27 12:15:58;;;;;;;1.50;0.80;;;24.60;65.70;;;;;;4999975;28;21064;-79
2022/05/27 12:18:34;;;;;;;1.47;0.80;;;24.40;67.00;;;;;;5022235;28;20535;-83
2022/05/27 12:21:05;;;;;;;1.50;0.90;;;24.60;66.20;;;;;;5011719;28;20459;-82
2022/05/27 12:23:40;;;;;;;1.40;0.80;;;24.90;66.60;;;;;;5013648;28;20885;-80
2022/05/27 12:26:07;;;;;;;1.47;0.90;;;24.70;66.30;;;;;;5009241;28;20557;-81
2022/05/27 12:28:37;;;;;;;1.47;0.80;;;24.20;68.30;;;;;;5009046;28;20492;-79
2022/05/27 12:31:07;;;;;;;1.50;0.90;;;23.90;69.40;;;;;;4998477;28;21005;-80
2022/05/27 12:33:38;;;;;;;1.43;0.80;;;24.10;68.20;;;;;;5010458;28;20860;-80
2022/05/27 12:36:08;;;;;;;1.47;0.90;;;24.50;70.00;;;;;;5003641;28;20874;-79
2022/05/27 12:38:47;;;;;;;1.40;0.80;;;24.70;71.00;;;;;;5011139;28;20491;-80
2022/05/27 12:41:20;;;;;;;1.43;0.90;;;25.20;67.80;;;;;;5012569;28;20540;-82
2022/05/27 12:44:00;;;;;;;1.43;0.80;;;25.40;66.80;;;;;;5010527;28;20463;-81
2022/05/27 12:46:41;;;;;;;1.40;0.80;;;25.60;65.40;;;;;;5014694;28;20459;-80
2022/05/27 12:49:40;;;;;;;1.50;0.90;;;25.90;65.60;;;;;;5011860;28;20491;-80
2022/05/27 12:52:09;;;;;;;1.40;0.90;;;25.70;63.40;;;;;;4930770;29;20475;-81
2022/05/27 12:55:01;;;;;;;1.40;0.80;;;25.50;64.10;;;;;;4997607;28;20504;-80
2022/05/27 13:03:50;;;;;;;1.40;0.80;;;24.40;66.40;;;;;;5017175;28;20851;-82
2022/05/27 13:06:38;;;;;;;1.40;0.80;;;24.50;66.20;;;;;;5014180;28;20478;-82
2022/05/27 13:09:08;;;;;;;1.43;0.90;;;24.50;66.10;;;;;;5014468;28;20580;-81
2022/05/27 13:11:46;;;;;;;1.50;1.00;;;24.20;65.20;;;;;;5005279;28;20877;-80
2022/05/27 13:14:19;;;;;;;1.50;0.90;;;23.90;65.10;;;;;;5021030;28;20546;-81
2022/05/27 13:16:50;;;;;;;1.47;0.87;;;23.80;66.60;;;;;;5011175;28;20755;-80
2022/05/27 13:19:33;;;;;;;1.43;0.80;;;23.70;65.90;;;;;;5015548;28;20475;-80
2022/05/27 13:22:03;;;;;;;1.47;0.80;;;23.90;65.80;;;;;;5015276;28;20574;-80
2022/05/27 13:24:39;;;;;;;1.50;0.80;;;23.90;65.10;;;;;;5011674;28;20456;-80
2022/05/27 13:27:21;;;;;;;1.43;0.90;;;23.90;65.20;;;;;;5015403;28;20467;-80
2022/05/27 13:30:01;;;;;;;1.40;0.80;;;23.90;66.10;;;;;;5013220;28;20495;-80
2022/05/27 13:32:33;;;;;;;1.50;0.80;;;24.10;66.10;;;;;;5010535;28;20456;-80
2022/05/27 13:35:09;;;;;;;1.50;0.90;;;24.40;65.20;;;;;;5009908;28;20468;-80
2022/05/27 13:37:50;;;;;;;1.40;0.80;;;24.60;64.40;;;;;;5010686;28;20533;-79
2022/05/27 13:40:23;;;;;;;1.47;0.80;;;24.30;63.40;;;;;;5006131;28;20492;-81
2022/05/27 13:42:53;;;;;;;1.43;0.80;;;23.90;65.70;;;;;;5011296;28;20548;-80
2022/05/27 13:45:28;;;;;;;1.43;0.83;;;23.80;66.60;;;;;;5013592;28;20839;-79
2022/05/27 13:47:59;;;;;;;1.43;0.83;;;24.10;64.40;;;;;;5012277;28;20563;-78
2022/05/27 13:50:31;;;;;;;1.43;0.90;;;24.10;63.70;;;;;;5008444;28;20574;-81
2022/05/27 13:52:58;;;;;;;1.47;0.80;;;24.20;64.70;;;;;;5005894;28;20480;-78
2022/05/27 13:55:28;;;;;;;1.47;0.80;;;24.30;63.30;;;;;;5002865;28;20468;-79
2022/05/27 13:57:57;;;;;;;1.40;0.80;;;24.50;62.60;;;;;;5006699;28;20892;-79
2022/05/27 14:00:26;;;;;;;1.50;0.90;;;24.70;63.80;;;;;;5004653;28;20570;-79
2022/05/27 14:02:53;;;;;;;1.50;0.90;;;24.90;62.00;;;;;;5007615;28;20479;-80
2022/05/27 14:05:24;;;;;;;1.40;0.90;;;24.90;63.40;;;;;;5007289;28;20471;-81
2022/05/27 14:07:55;;;;;;;1.43;0.80;;;25.10;62.90;;;;;;5003690;28;20843;-79
2022/05/27 14:10:24;;;;;;;1.50;0.90;;;25.20;61.10;;;;;;5008001;28;20558;-80
2022/05/27 14:12:52;;;;;;;1.47;0.90;;;25.10;60.30;;;;;;4998577;28;20472;-79
2022/05/27 14:15:25;;;;;;;1.43;0.80;;;25.00;60.60;;;;;;5004695;28;20477;-77
2022/05/27 14:17:54;;;;;;;1.50;0.90;;;24.90;60.70;;;;;;5016648;28;20521;-79
2022/05/27 14:20:27;;;;;;;1.43;0.80;;;24.70;61.60;;;;;;5012003;28;20923;-79