Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:47;;;;;;;6.30;5.60;;;;;;;;;;4983685;28;20141;-63
2021/08/05 00:03:12;;;;;;;6.85;6.13;;;;;;;;;;4982169;28;20034;-63
2021/08/05 00:05:37;;;;;;;7.68;6.40;;;;;;;;;;4979932;28;20024;-63
2021/08/05 00:08:03;;;;;;;6.85;6.13;;;;;;;;;;4981774;28;20118;-63
2021/08/05 00:10:28;;;;;;;7.75;6.93;;;;;;;;;;4983975;28;20026;-63
2021/08/05 00:12:53;;;;;;;9.38;6.43;;;;;;;;;;4998215;28;20061;-63
2021/08/05 00:15:19;;;;;;;9.20;7.50;;;;;;;;;;4981607;28;20109;-63
2021/08/05 00:17:44;;;;;;;7.85;6.60;;;;;;;;;;4981607;28;20391;-63
2021/08/05 00:20:10;;;;;;;8.60;7.75;;;;;;;;;;4981214;28;20664;-63
2021/08/05 00:22:35;;;;;;;8.35;6.88;;;;;;;;;;4980933;28;20053;-63
2021/08/05 00:25:00;;;;;;;8.38;6.70;;;;;;;;;;4982303;28;20026;-63
2021/08/05 00:27:26;;;;;;;8.10;7.13;;;;;;;;;;4980480;28;20034;-63
2021/08/05 00:29:51;;;;;;;8.90;6.82;;;;;;;;;;4981171;28;20041;-63
2021/08/05 00:32:16;;;;;;;7.68;6.88;;;;;;;;;;4981685;28;20177;-63
2021/08/05 00:34:42;;;;;;;19.25;7.88;;;;;;;;;;4981630;28;20043;-63
2021/08/05 00:37:07;;;;;;;7.22;6.47;;;;;;;;;;4982185;28;20031;-63
2021/08/05 00:39:32;;;;;;;10.45;6.95;;;;;;;;;;4981267;28;20022;-63
2021/08/05 00:41:58;;;;;;;6.78;6.07;;;;;;;;;;4997814;28;20447;-63
2021/08/05 00:44:23;;;;;;;7.50;6.80;;;;;;;;;;4982210;28;20244;-63
2021/08/05 00:46:48;;;;;;;7.63;6.90;;;;;;;;;;4981261;28;20105;-63
2021/08/05 00:49:13;;;;;;;8.52;6.80;;;;;;;;;;4981825;28;20372;-63
2021/08/05 00:51:39;;;;;;;9.60;7.45;;;;;;;;;;4982311;28;20030;-63
2021/08/05 00:54:04;;;;;;;8.77;7.05;;;;;;;;;;4983463;28;20030;-63
2021/08/05 00:56:30;;;;;;;9.38;7.30;;;;;;;;;;4981249;28;20046;-63
2021/08/05 00:58:55;;;;;;;9.73;7.22;;;;;;;;;;4982275;28;20114;-63
2021/08/05 01:01:24;;;;;;;9.30;7.85;;;;;;;;;;4980613;28;20026;-63
2021/08/05 01:03:50;;;;;;;9.40;7.75;;;;;;;;;;4981878;28;20035;-63
2021/08/05 01:06:36;;;;;;;10.35;8.05;;;;;;;;;;4980204;28;20284;-63
2021/08/05 01:09:10;;;;;;;10.13;9.13;;;;;;;;;;4981619;28;20109;-64
2021/08/05 01:11:37;;;;;;;9.95;8.45;;;;;;;;;;4980813;28;20081;-63
2021/08/05 01:14:04;;;;;;;11.52;8.95;;;;;;;;;;4981740;28;20037;-63
2021/08/05 01:16:30;;;;;;;10.80;8.23;;;;;;;;;;4980165;28;20061;-63
2021/08/05 01:19:08;;;;;;;10.38;8.02;;;;;;;;;;4982896;28;20350;-63
2021/08/05 01:21:43;;;;;;;8.95;8.05;;;;;;;;;;4980356;28;20031;-63
2021/08/05 01:24:10;;;;;;;8.65;7.75;;;;;;;;;;4981825;28;20039;-63
2021/08/05 01:26:36;;;;;;;9.15;8.25;;;;;;;;;;4982040;28;20049;-63
2021/08/05 01:29:02;;;;;;;8.88;7.80;;;;;;;;;;4978962;28;20031;-63
2021/08/05 01:31:29;;;;;;;9.85;7.70;;;;;;;;;;4981385;28;20038;-63
2021/08/05 01:33:55;;;;;;;10.55;8.38;;;;;;;;;;4981972;28;20038;-63
2021/08/05 01:36:21;;;;;;;10.73;8.77;;;;;;;;;;4979064;28;20032;-63
2021/08/05 01:38:47;;;;;;;11.88;9.15;;;;;;;;;;4980862;28;20121;-63
2021/08/05 01:41:13;;;;;;;10.13;8.73;;;;;;;;;;4981814;28;20045;-63
2021/08/05 01:43:39;;;;;;;12.18;9.98;;;;;;;;;;4979994;28;20404;-63
2021/08/05 01:46:05;;;;;;;13.63;10.68;;;;;;;;;;4982045;28;20145;-63
2021/08/05 01:48:31;;;;;;;10.95;9.50;;;;;;;;;;4979391;28;20215;-62
2021/08/05 01:50:57;;;;;;;9.85;8.45;;;;;;;;;;4994566;28;20082;-63
2021/08/05 01:53:23;;;;;;;10.35;8.60;;;;;;;;;;4979826;28;20039;-63
2021/08/05 01:55:48;;;;;;;13.60;9.00;;;;;;;;;;4982357;28;20133;-63
2021/08/05 01:58:13;;;;;;;21.98;9.73;;;;;;;;;;4978573;28;20166;-63
2021/08/05 02:00:39;;;;;;;11.68;9.10;;;;;;;;;;4979766;28;20641;-62
2021/08/05 02:03:04;;;;;;;11.05;9.07;;;;;;;;;;4978155;28;20075;-63
2021/08/05 02:05:30;;;;;;;11.23;8.23;;;;;;;;;;4980375;28;20122;-62
2021/08/05 02:08:00;;;;;;;12.65;9.65;;;;;;;;;;4978317;28;20066;-63
2021/08/05 02:10:36;;;;;;;13.18;9.60;;;;;;;;;;4997883;28;20030;-63
2021/08/05 02:13:08;;;;;;;10.27;9.23;;;;;;;;;;4982038;28;20273;-63
2021/08/05 02:15:34;;;;;;;16.70;9.65;;;;;;;;;;4984489;28;20039;-62
2021/08/05 02:18:00;;;;;;;12.68;9.80;;;;;;;;;;4985019;28;20053;-63
2021/08/05 02:20:26;;;;;;;13.38;9.75;;;;;;;;;;4983112;28;20058;-63
2021/08/05 02:22:51;;;;;;;14.57;11.25;;;;;;;;;;4985823;28;20369;-62
2021/08/05 02:25:17;;;;;;;15.77;11.57;;;;;;;;;;4984027;28;20018;-63
2021/08/05 02:27:43;;;;;;;13.55;10.70;;;;;;;;;;4984887;28;20026;-63
2021/08/05 02:30:08;;;;;;;12.80;10.45;;;;;;;;;;4983589;28;20145;-63
2021/08/05 02:32:34;;;;;;;14.25;11.68;;;;;;;;;;4980991;28;20530;-63
2021/08/05 02:35:02;;;;;;;12.35;10.15;;;;;;;;;;4983287;28;20030;-62
2021/08/05 02:37:28;;;;;;;12.30;10.25;;;;;;;;;;4983541;28;20074;-63
2021/08/05 02:39:53;;;;;;;12.70;9.98;;;;;;;;;;4984024;28;20427;-63
2021/08/05 02:42:18;;;;;;;9.57;8.57;;;;;;;;;;4985482;28;20037;-63
2021/08/05 02:44:44;;;;;;;8.20;7.40;;;;;;;;;;4983708;28;20053;-63
2021/08/05 02:47:10;;;;;;;8.23;7.30;;;;;;;;;;4982556;28;20030;-62
2021/08/05 02:49:35;;;;;;;8.63;7.68;;;;;;;;;;4984780;28;20026;-62
2021/08/05 02:52:01;;;;;;;10.02;7.72;;;;;;;;;;4985304;28;20376;-62
2021/08/05 02:54:26;;;;;;;8.43;6.82;;;;;;;;;;4981356;28;20296;-62
2021/08/05 02:56:52;;;;;;;8.27;6.32;;;;;;;;;;4982954;28;20055;-62
2021/08/05 02:59:17;;;;;;;8.38;6.38;;;;;;;;;;4983573;28;20436;-62
2021/08/05 03:01:42;;;;;;;7.00;6.30;;;;;;;;;;4984867;28;20125;-63
2021/08/05 03:04:09;;;;;;;6.68;6.07;;;;;;;;;;4983770;28;20026;-63
2021/08/05 03:06:35;;;;;;;7.57;6.75;;;;;;;;;;4984989;28;20583;-63
2021/08/05 03:09:00;;;;;;;7.38;6.55;;;;;;;;;;4983910;28;20038;-61
2021/08/05 03:11:26;;;;;;;9.00;6.68;;;;;;;;;;4983297;28;20065;-63
2021/08/05 03:13:51;;;;;;;9.35;7.65;;;;;;;;;;4981024;28;20042;-63
2021/08/05 03:16:16;;;;;;;9.38;7.00;;;;;;;;;;4982890;28;20026;-62
2021/08/05 03:18:42;;;;;;;8.98;7.68;;;;;;;;;;4981652;28;20520;-62
2021/08/05 03:21:07;;;;;;;8.30;7.05;;;;;;;;;;4984187;28;20015;-62
2021/08/05 03:23:32;;;;;;;8.63;7.63;;;;;;;;;;4982185;28;20030;-62
2021/08/05 03:25:58;;;;;;;9.32;7.00;;;;;;;;;;4981736;28;20119;-63
2021/08/05 03:28:23;;;;;;;7.20;6.32;;;;;;;;;;4982951;28;20434;-62
2021/08/05 03:30:48;;;;;;;7.50;6.45;;;;;;;;;;4984900;28;20054;-62
2021/08/05 03:33:13;;;;;;;9.82;6.90;;;;;;;;;;4983301;28;20027;-62
2021/08/05 03:35:39;;;;;;;9.10;6.88;;;;;;;;;;4982459;28;20093;-62
2021/08/05 03:38:04;;;;;;;11.02;7.03;;;;;;;;;;4983907;28;20031;-63
2021/08/05 03:40:29;;;;;;;8.30;6.80;;;;;;;;;;4982577;28;20403;-62
2021/08/05 03:42:54;;;;;;;10.52;6.70;;;;;;;;;;4981768;28;20049;-62
2021/08/05 03:45:20;;;;;;;8.68;6.93;;;;;;;;;;4986030;28;20045;-63
2021/08/05 03:47:45;;;;;;;7.68;6.60;;;;;;;;;;4981856;28;20022;-62
2021/08/05 03:50:10;;;;;;;7.30;6.55;;;;;;;;;;4981059;28;20109;-62
2021/08/05 03:52:36;;;;;;;7.97;7.25;;;;;;;;;;4981268;28;20038;-62
2021/08/05 03:55:02;;;;;;;7.63;6.32;;;;;;;;;;4981473;28;20037;-62
2021/08/05 03:57:27;;;;;;;5.93;4.70;;;;;;;;;;4985366;28;20050;-62
2021/08/05 03:59:52;;;;;;;4.90;4.45;;;;;;;;;;4982227;28;20031;-62
2021/08/05 04:02:17;;;;;;;4.80;4.32;;;;;;;;;;4981337;28;20121;-62
2021/08/05 04:04:43;;;;;;;5.78;4.03;;;;;;;;;;4983136;28;20030;-62
2021/08/05 04:07:08;;;;;;;4.55;3.58;;;;;;;;;;4981417;28;20038;-62
2021/08/05 04:09:34;;;;;;;4.90;4.43;;;;;;;;;;4982295;28;20031;-62
2021/08/05 04:11:59;;;;;;;4.63;3.80;;;;;;;;;;4982367;28;20158;-62
2021/08/05 04:14:24;;;;;;;5.10;4.50;;;;;;;;;;4981595;28;20058;-62
2021/08/05 04:16:50;;;;;;;6.05;5.03;;;;;;;;;;4981627;28;20143;-62
2021/08/05 04:19:15;;;;;;;6.47;3.70;;;;;;;;;;4982752;28;20400;-62
2021/08/05 04:21:40;;;;;;;4.57;4.03;;;;;;;;;;4982246;28;20056;-62
2021/08/05 04:24:05;;;;;;;7.00;4.97;;;;;;;;;;4982458;28;20030;-63
2021/08/05 04:26:31;;;;;;;3.95;3.53;;;;;;;;;;4981439;28;20053;-63
2021/08/05 04:28:56;;;;;;;4.13;3.08;;;;;;;;;;4982169;28;20045;-63
2021/08/05 04:31:21;;;;;;;3.63;2.92;;;;;;;;;;4981375;28;20365;-62
2021/08/05 04:33:46;;;;;;;13.25;7.82;;;;;;;;;;4970197;28;20046;-62
2021/08/05 04:36:12;;;;;;;3.17;2.85;;;;;;;;;;4980064;28;20034;-62
2021/08/05 04:38:37;;;;;;;3.08;2.70;;;;;;;;;;4982173;28;20058;-62
2021/08/05 04:41:02;;;;;;;5.25;3.17;;;;;;;;;;4982292;28;20300;-62
2021/08/05 04:43:28;;;;;;;4.57;2.92;;;;;;;;;;4980574;28;20131;-62
2021/08/05 04:45:53;;;;;;;3.15;2.83;;;;;;;;;;4981284;28;20062;-62
2021/08/05 04:48:18;;;;;;;3.67;2.85;;;;;;;;;;4980737;28;20026;-62
2021/08/05 04:50:44;;;;;;;5.00;4.22;;;;;;;;;;4980315;28;20169;-62
2021/08/05 04:53:10;;;;;;;4.05;3.72;;;;;;;;;;4981460;28;20696;-61
2021/08/05 04:55:35;;;;;;;7.22;5.63;;;;;;;;;;4975737;28;20387;-61
2021/08/05 04:58:01;;;;;;;2.50;2.30;;;;;;;;;;4971215;28;20053;-61
2021/08/05 05:00:27;;;;;;;3.85;2.95;;;;;;;;;;4981200;28;21938;-61
2021/08/05 05:02:52;;;;;;;7.72;5.38;;;;;;;;;;4977597;28;20400;-61
2021/08/05 05:05:18;;;;;;;5.35;3.50;;;;;;;;;;4981756;28;20023;-62
2021/08/05 05:07:43;;;;;;;2.72;1.85;;;;;;;;;;4982663;28;20112;-62
2021/08/05 05:10:09;;;;;;;5.82;3.75;;;;;;;;;;4981789;28;20105;-60
2021/08/05 05:12:34;;;;;;;3.60;2.90;;;;;;;;;;4976351;28;20121;-60
2021/08/05 05:15:00;;;;;;;3.75;2.75;;;;;;;;;;4980873;28;20113;-60
2021/08/05 05:17:25;;;;;;;2.45;2.15;;;;;;;;;;4989130;28;20508;-60
2021/08/05 05:19:50;;;;;;;3.40;2.67;;;;;;;;;;4979191;28;20415;-60
2021/08/05 05:22:15;;;;;;;3.10;2.80;;;;;;;;;;4980683;28;20039;-61
2021/08/05 05:24:41;;;;;;;3.10;2.50;;;;;;;;;;4981633;28;20281;-60
2021/08/05 05:27:06;;;;;;;2.90;2.28;;;;;;;;;;4979191;28;20082;-60
2021/08/05 05:29:31;;;;;;;3.42;3.13;;;;;;;;;;4979198;28;20049;-60
2021/08/05 05:31:56;;;;;;;6.88;3.15;;;;;;;;;;4979634;28;20138;-61
2021/08/05 05:34:22;;;;;;;4.50;3.33;;;;;;;;;;4979928;28;20035;-61
2021/08/05 05:36:47;;;;;;;2.45;2.25;;;;;;;;;;4979837;28;20027;-60
2021/08/05 05:39:12;;;;;;;2.85;2.63;;;;;;;;;;4986128;28;20555;-61
2021/08/05 05:41:37;;;;;;;2.05;1.90;;;;;;;;;;4978403;28;20035;-61
2021/08/05 05:44:03;;;;;;;1.80;1.70;;;;;;;;;;4988277;28;20041;-61
2021/08/05 05:46:28;;;;;;;1.77;1.67;;;;;;;;;;4980035;28;20030;-61
2021/08/05 05:48:53;;;;;;;2.10;1.90;;;;;;;;;;4978562;28;20030;-61
2021/08/05 05:51:19;;;;;;;2.05;1.80;;;;;;;;;;4978153;28;20121;-61
2021/08/05 05:53:44;;;;;;;3.03;1.88;;;;;;;;;;4980692;28;20372;-61
2021/08/05 05:56:12;;;;;;;1.50;1.40;;;;;;;;;;4981097;28;20566;-61
2021/08/05 05:58:37;;;;;;;1.90;1.80;;;;;;;;;;4981352;28;20042;-61
2021/08/05 06:01:02;;;;;;;1.77;1.67;;;;;;;;;;4980036;28;20065;-61
2021/08/05 06:03:28;;;;;;;1.52;1.40;;;;;;;;;;4977820;28;20034;-61
2021/08/05 06:05:53;;;;;;;1.70;1.60;;;;;;;;;;4981062;28;20023;-61
2021/08/05 06:08:19;;;;;;;2.20;2.10;;;;;;;;;;4981445;28;20280;-61
2021/08/05 06:10:44;;;;;;;2.25;1.40;;;;;;;;;;4979303;28;20034;-62
2021/08/05 06:13:09;;;;;;;2.85;2.10;;;;;;;;;;4981672;28;20031;-62
2021/08/05 06:15:35;;;;;;;2.45;2.22;;;;;;;;;;4978067;28;20103;-62
2021/08/05 06:18:00;;;;;;;1.70;1.60;;;;;;;;;;4981680;28;20046;-62
2021/08/05 06:20:25;;;;;;;2.30;2.10;;;;;;;;;;4979912;28;20462;-62
2021/08/05 06:22:51;;;;;;;1.75;1.52;;;;;;;;;;4976171;28;20118;-62
2021/08/05 06:25:17;;;;;;;1.20;1.10;;;;;;;;;;4976645;28;20030;-61
2021/08/05 06:27:43;;;;;;;2.30;2.10;;;;;;;;;;4978511;28;20345;-61
2021/08/05 06:30:09;;;;;;;2.90;2.22;;;;;;;;;;4978606;28;20119;-61
2021/08/05 06:32:35;;;;;;;3.15;2.15;;;;;;;;;;4978863;28;20035;-61
2021/08/05 06:35:00;;;;;;;3.75;2.88;;;;;;;;;;4977460;28;20032;-62
2021/08/05 06:37:25;;;;;;;3.15;2.53;;;;;;;;;;4978837;28;20031;-61
2021/08/05 06:39:51;;;;;;;4.38;3.15;;;;;;;;;;4980883;28;20365;-61
2021/08/05 06:42:16;;;;;;;2.75;2.55;;;;;;;;;;4979750;28;20069;-61
2021/08/05 06:44:41;;;;;;;2.42;2.15;;;;;;;;;;4979424;28;20359;-62
2021/08/05 06:47:06;;;;;;;3.53;2.53;;;;;;;;;;4979254;28;20026;-61
2021/08/05 06:49:32;;;;;;;2.00;1.90;;;;;;;;;;4978541;28;20351;-61
2021/08/05 06:51:57;;;;;;;1.00;0.95;;;;;;;;;;4978922;28;20026;-61
2021/08/05 06:54:23;;;;;;;1.60;1.10;;;;;;;;;;4979207;28;20089;-61
2021/08/05 06:56:48;;;;;;;4.07;0.90;;;;;;;;;;4979440;28;20050;-61
2021/08/05 06:59:14;;;;;;;1.95;1.15;;;;;;;;;;4978347;28;20034;-60
2021/08/05 07:01:40;;;;;;;1.30;1.20;;;;;;;;;;4984831;28;20030;-61
2021/08/05 07:04:05;;;;;;;1.05;0.90;;;;;;;;;;4981212;28;20031;-59
2021/08/05 07:06:30;;;;;;;1.20;1.10;;;;;;;;;;4982956;28;20111;-59
2021/08/05 07:08:55;;;;;;;1.02;0.90;;;;;;;;;;4985727;28;20065;-61
2021/08/05 07:11:21;;;;;;;0.93;0.93;;;;;;;;;;4983137;28;20033;-61
2021/08/05 07:13:46;;;;;;;2.78;1.00;;;;;;;;;;4980816;28;20073;-60
2021/08/05 07:16:13;;;;;;;0.80;0.75;;;;;;;;;;4982121;28;20331;-61
2021/08/05 07:18:38;;;;;;;0.80;0.80;;;;;;;;;;4980421;28;20034;-61
2021/08/05 07:21:03;;;;;;;0.80;0.77;;;;;;;;;;4981132;28;20316;-61
2021/08/05 07:23:29;;;;;;;0.80;0.80;;;;;;;;;;4981641;28;20499;-59
2021/08/05 07:25:54;;;;;;;0.98;0.90;;;;;;;;;;4984314;28;20031;-61
2021/08/05 07:28:19;;;;;;;0.90;0.90;;;;;;;;;;4996307;28;20427;-61
2021/08/05 07:30:45;;;;;;;0.80;0.80;;;;;;;;;;4997491;28;20366;-61
2021/08/05 07:33:10;;;;;;;3.33;0.80;;;;;;;;;;4981988;28;20022;-61
2021/08/05 07:35:35;;;;;;;1.75;0.80;;;;;;;;;;4981088;28;20457;-61
2021/08/05 07:38:00;;;;;;;1.17;0.90;;;;;;;;;;4981714;28;20037;-61
2021/08/05 07:40:26;;;;;;;0.77;0.77;;;;;;;;;;4981946;28;20033;-61
2021/08/05 07:42:51;;;;;;;1.70;1.00;;;;;;;;;;4983200;28;20283;-58
2021/08/05 07:45:16;;;;;;;2.05;1.10;;;;;;;;;;4981505;28;20089;-60
2021/08/05 07:47:42;;;;;;;0.95;0.95;;;;;;;;;;4984274;28;20351;-58
2021/08/05 07:50:09;;;;;;;1.23;1.10;;;;;;;;;;4981209;28;20026;-58
2021/08/05 07:52:35;;;;;;;1.30;1.20;;;;;;;;;;4997308;28;20439;-60
2021/08/05 07:55:04;;;;;;;0.90;0.90;;;;;;;;;;4982444;28;20034;-61
2021/08/05 07:57:31;;;;;;;5.03;1.85;;;;;;;;;;4981320;28;20065;-61
2021/08/05 07:59:56;;;;;;;3.90;0.95;;;;;;;;;;4981563;28;20125;-61
2021/08/05 08:02:21;;;;;;;0.85;0.85;;;;;;;;;;4982564;28;20137;-60
2021/08/05 08:04:46;;;;;;;0.95;0.93;;;;;;;;;;4979360;28;20347;-61
2021/08/05 08:07:12;;;;;;;0.85;0.85;;;;;;;;;;4981506;28;20292;-61
2021/08/05 08:09:37;;;;;;;1.17;1.05;;;;;;;;;;4982364;28;20041;-61
2021/08/05 08:12:02;;;;;;;0.90;0.90;;;;;;;;;;4980654;28;20474;-62
2021/08/05 08:14:28;;;;;;;0.82;0.68;;;;;;;;;;4982509;28;20041;-62
2021/08/05 08:16:53;;;;;;;1.20;1.00;;;;;;;;;;4982366;28;20027;-59
2021/08/05 08:19:18;;;;;;;2.92;1.00;;;;;;;;;;4996169;28;20091;-61
2021/08/05 08:21:43;;;;;;;0.75;0.75;;;;;;;;;;4979620;28;20030;-61
2021/08/05 08:24:10;;;;;;;0.75;0.75;;;;;;;;;;4979600;28;20076;-61
2021/08/05 08:26:36;;;;;;;3.05;0.90;;;;;;;;;;4980959;28;20077;-59
2021/08/05 08:29:02;;;;;;;1.58;1.48;;;;;;;;;;4981954;28;20060;-59
2021/08/05 08:31:27;;;;;;;1.23;1.13;;;;;;;;;;4980512;28;20443;-60
2021/08/05 08:33:53;;;;;;;3.00;0.90;;;;;;;;;;4978791;28;20026;-59
2021/08/05 08:36:18;;;;;;;1.00;1.00;;;;;;;;;;4981272;28;20026;-60
2021/08/05 08:38:43;;;;;;;0.85;0.85;;;;;;;;;;4978366;28;20081;-60
2021/08/05 08:41:11;;;;;;;3.92;0.88;;;;;;;;;;4979765;28;20054;-60
2021/08/05 08:43:36;;;;;;;0.80;0.80;;;;;;;;;;4979059;28;20018;-60
2021/08/05 08:46:01;;;;;;;0.65;0.65;;;;;;;;;;4976229;28;20457;-60
2021/08/05 08:48:28;;;;;;;0.70;0.68;;;;;;;;;;4980030;28;20704;-60
2021/08/05 08:50:53;;;;;;;0.63;0.63;;;;;;;;;;4978624;28;20038;-60
2021/08/05 08:53:25;;;;;;;0.80;0.80;;;;;;;;;;4979501;28;20039;-60
2021/08/05 08:55:50;;;;;;;1.10;1.00;;;;;;;;;;4980768;28;20640;-60
2021/08/05 08:58:16;;;;;;;0.80;0.80;;;;;;;;;;4981356;28;20058;-60
2021/08/05 09:00:41;;;;;;;1.10;0.75;;;;;;;;;;4981014;28;20286;-60
2021/08/05 09:03:07;;;;;;;1.00;1.00;;;;;;;;;;4980297;28;20023;-59
2021/08/05 09:05:33;;;;;;;0.60;0.60;;;;;;;;;;4979770;28;21566;-61
2021/08/05 09:08:00;;;;;;;0.93;0.88;;;;;;;;;;4981279;28;20443;-62
2021/08/05 09:10:25;;;;;;;4.55;1.10;;;;;;;;;;4981375;28;20173;-61
2021/08/05 09:12:55;;;;;;;0.60;0.60;;;;;;;;;;4980696;28;20506;-63
2021/08/05 09:15:32;;;;;;;0.90;0.90;;;;;;;;;;4979554;28;20034;-63
2021/08/05 09:17:58;;;;;;;0.85;0.85;;;;;;;;;;4979414;28;20033;-61
2021/08/05 09:20:23;;;;;;;0.70;0.70;;;;;;;;;;4981575;28;20168;-62
2021/08/05 09:22:48;;;;;;;1.00;1.00;;;;;;;;;;4982129;28;20307;-62
2021/08/05 09:25:20;;;;;;;0.88;0.88;;;;;;;;;;4979428;28;20031;-61
2021/08/05 09:27:45;;;;;;;0.88;0.88;;;;;;;;;;4980569;28;20038;-61
2021/08/05 09:30:11;;;;;;;0.90;0.90;;;;;;;;;;4979036;28;20032;-61
2021/08/05 09:32:37;;;;;;;0.70;0.70;;;;;;;;;;4979610;28;20427;-61
2021/08/05 09:35:06;;;;;;;0.90;0.90;;;;;;;;;;4981474;28;20022;-63
2021/08/05 09:37:38;;;;;;;1.75;0.70;;;;;;;;;;4983284;28;20053;-59
2021/08/05 09:40:10;;;;;;;1.35;1.25;;;;;;;;;;4980762;28;20412;-63
2021/08/05 09:42:35;;;;;;;0.77;0.77;;;;;;;;;;4981696;28;20031;-63
2021/08/05 09:45:02;;;;;;;0.88;0.88;;;;;;;;;;4977898;28;20034;-63
2021/08/05 09:47:27;;;;;;;0.70;0.70;;;;;;;;;;4979734;28;20771;-66
2021/08/05 09:49:54;;;;;;;0.80;0.80;;;;;;;;;;4980809;28;20026;-62
2021/08/05 09:52:30;;;;;;;1.00;1.00;;;;;;;;;;4981246;28;20399;-62
2021/08/05 09:54:55;;;;;;;0.88;0.88;;;;;;;;;;4984430;28;20070;-62
2021/08/05 09:57:23;;;;;;;0.80;0.80;;;;;;;;;;4978900;28;20169;-62
2021/08/05 09:59:56;;;;;;;1.00;1.00;;;;;;;;;;4979599;28;20030;-62
2021/08/05 10:02:22;;;;;;;0.77;0.75;;;;;;;;;;4980618;28;20038;-62
2021/08/05 10:04:48;;;;;;;0.80;0.80;;;;;;;;;;4979713;28;20359;-62
2021/08/05 10:07:14;;;;;;;0.80;0.80;;;;;;;;;;4979633;28;20042;-62
2021/08/05 10:09:40;;;;;;;6.68;0.90;;;;;;;;;;4981217;28;20031;-62
2021/08/05 10:12:20;;;;;;;0.80;0.80;;;;;;;;;;4996929;28;20023;-63
2021/08/05 10:14:46;;;;;;;0.88;0.88;;;;;;;;;;4979761;28;20066;-62
2021/08/05 10:17:12;;;;;;;0.77;0.77;;;;;;;;;;4980671;28;20026;-62
2021/08/05 10:19:42;;;;;;;0.95;0.95;;;;;;;;;;4980175;28;20346;-62
2021/08/05 10:22:08;;;;;;;1.00;1.00;;;;;;;;;;4986936;28;20458;-65
2021/08/05 10:24:38;;;;;;;1.15;1.00;;;;;;;;;;4980139;28;20052;-62
2021/08/05 10:27:05;;;;;;;0.90;0.90;;;;;;;;;;4979025;28;20529;-63
2021/08/05 10:29:30;;;;;;;0.73;0.73;;;;;;;;;;4980617;28;20355;-63
2021/08/05 10:31:56;;;;;;;0.80;0.80;;;;;;;;;;4978839;28;20038;-63
2021/08/05 10:34:21;;;;;;;0.90;0.90;;;;;;;;;;4977564;28;20038;-63
2021/08/05 10:36:47;;;;;;;0.80;0.80;;;;;;;;;;4980777;28;20098;-63
2021/08/05 10:39:12;;;;;;;0.73;0.73;;;;;;;;;;4983879;28;20276;-63
2021/08/05 10:41:37;;;;;;;1.33;1.27;;;;;;;;;;4983451;28;20375;-63
2021/08/05 10:44:02;;;;;;;1.65;1.55;;;;;;;;;;4982523;28;20027;-63
2021/08/05 10:46:33;;;;;;;1.23;1.13;;;;;;;;;;4988176;28;20288;-62
2021/08/05 10:49:08;;;;;;;1.58;1.55;;;;;;;;;;4983588;28;20081;-63
2021/08/05 10:51:38;;;;;;;1.88;1.77;;;;;;;;;;4982590;28;20380;-63
2021/08/05 10:54:03;;;;;;;1.90;1.80;;;;;;;;;;4989826;28;20046;-63
2021/08/05 10:56:30;;;;;;;2.25;2.05;;;;;;;;;;4982811;28;20015;-62
2021/08/05 10:59:15;;;;;;;2.42;2.22;;;;;;;;;;4982993;28;20014;-63
2021/08/05 11:01:48;;;;;;;2.03;1.90;;;;;;;;;;4996399;28;20093;-63
2021/08/05 11:04:32;;;;;;;1.88;1.77;;;;;;;;;;4982344;28;20041;-63
2021/08/05 11:07:16;;;;;;;2.30;2.10;;;;;;;;;;4983161;28;20093;-63
2021/08/05 11:09:41;;;;;;;2.10;1.98;;;;;;;;;;4982721;28;20034;-63
2021/08/05 11:12:26;;;;;;;1.85;1.75;;;;;;;;;;4981073;28;20019;-62
2021/08/05 11:14:51;;;;;;;1.90;1.80;;;;;;;;;;4997417;28;20387;-62
2021/08/05 11:17:17;;;;;;;1.88;1.77;;;;;;;;;;4980789;28;20023;-61
2021/08/05 11:19:42;;;;;;;1.50;1.40;;;;;;;;;;4982366;28;20034;-63
2021/08/05 11:22:26;;;;;;;1.58;1.48;;;;;;;;;;4982648;28;20034;-61
2021/08/05 11:24:51;;;;;;;2.08;1.98;;;;;;;;;;4995164;28;20034;-60
2021/08/05 11:27:20;;;;;;;5.45;3.92;;;;;;;;;;4968724;28;20053;-60
2021/08/05 11:29:45;;;;;;;2.30;1.65;;;;;;;;;;4981876;28;20039;-59
2021/08/05 11:32:26;;;;;;;1.80;1.70;;;;;;;;;;4980555;28;20046;-60
2021/08/05 11:35:02;;;;;;;2.00;1.90;;;;;;;;;;4980386;28;20034;-60
2021/08/05 11:37:27;;;;;;;2.72;1.73;;;;;;;;;;4980885;28;20320;-60
2021/08/05 11:39:57;;;;;;;1.60;1.50;;;;;;;;;;4981675;28;20053;-60
2021/08/05 11:42:23;;;;;;;1.60;1.50;;;;;;;;;;4981348;28;20360;-60
2021/08/05 11:44:52;;;;;;;1.85;1.50;;;;;;;;;;4982065;28;20146;-60
2021/08/05 11:47:20;;;;;;;1.20;1.20;;;;;;;;;;4981129;28;20030;-60
2021/08/05 11:49:48;;;;;;;1.10;1.10;;;;;;;;;;4980846;28;20054;-60
2021/08/05 11:52:19;;;;;;;1.08;1.00;;;;;;;;;;4981262;28;20033;-61
2021/08/05 11:54:56;;;;;;;1.00;1.00;;;;;;;;;;4980167;28;20057;-60
2021/08/05 11:57:21;;;;;;;0.98;0.98;;;;;;;;;;4982048;28;20085;-61
2021/08/05 11:59:51;;;;;;;1.13;1.13;;;;;;;;;;4982098;28;20117;-61
2021/08/05 12:02:23;;;;;;;1.27;1.27;;;;;;;;;;4981773;28;20042;-62
2021/08/05 12:04:49;;;;;;;1.58;1.48;;;;;;;;;;4980826;28;20037;-62
2021/08/05 12:07:19;;;;;;;1.60;1.50;;;;;;;;;;4981381;28;20030;-62
2021/08/05 12:09:56;;;;;;;1.75;1.65;;;;;;;;;;4981715;28;20030;-62
2021/08/05 12:12:22;;;;;;;2.50;2.25;;;;;;;;;;4995579;28;20070;-62
2021/08/05 12:15:07;;;;;;;2.00;1.80;;;;;;;;;;4982085;28;20380;-62
2021/08/05 12:17:32;;;;;;;;;;;;;;;;;;4980151;28;20775;-62
2021/08/05 12:19:58;;;;;;;2.20;2.10;;;;;;;;;;4995832;28;19996;-62
2021/08/05 12:22:30;;;;;;;2.10;2.00;;;;;;;;;;4981424;28;20019;-62
2021/08/05 12:24:56;;;;;;;1.98;1.88;;;;;;;;;;4980851;28;20088;-62
2021/08/05 12:27:22;;;;;;;1.73;1.63;;;;;;;;;;4980453;28;20019;-61
2021/08/05 12:29:57;;;;;;;3.03;1.70;;;;;;;;;;4981534;28;20089;-62
2021/08/05 12:32:22;;;;;;;2.20;2.08;;;;;;;;;;4982750;28;20045;-61
2021/08/05 12:34:48;;;;;;;1.88;1.77;;;;;;;;;;4979069;28;20311;-62
2021/08/05 12:37:13;;;;;;;1.30;1.30;;;;;;;;;;4981503;28;20017;-62
2021/08/05 12:39:39;;;;;;;1.30;1.30;;;;;;;;;;4980564;28;20280;-63
2021/08/05 12:42:06;;;;;;;1.25;1.25;;;;;;;;;;4978410;28;20044;-62
2021/08/05 12:44:32;;;;;;;1.00;1.00;;;;;;;;;;4981134;28;20019;-62
2021/08/05 12:46:58;;;;;;;1.00;1.00;;;;;;;;;;4982762;28;20263;-62
2021/08/05 12:49:37;;;;;;;1.05;1.05;;;;;;;;;;4979667;28;20018;-62
2021/08/05 12:52:03;;;;;;;1.27;1.17;;;;;;;;;;4979241;28;20110;-62
2021/08/05 12:54:29;;;;;;;1.10;1.10;;;;;;;;;;4981165;28;20023;-61
2021/08/05 12:57:10;;;;;;;1.15;1.15;;;;;;;;;;4984927;28;20285;-62
2021/08/05 12:59:47;;;;;;;1.02;1.02;;;;;;;;;;4980901;28;20018;-62
2021/08/05 13:02:13;;;;;;;1.40;1.40;;;;;;;;;;4980845;28;20113;-62
2021/08/05 13:04:39;;;;;;;1.30;1.30;;;;;;;;;;4982987;28;20041;-62
2021/08/05 13:07:05;;;;;;;1.52;1.42;;;;;;;;;;4982214;28;20032;-63
2021/08/05 13:09:31;;;;;;;0.98;0.98;;;;;;;;;;4981677;28;20022;-64
2021/08/05 13:11:57;;;;;;;1.30;1.30;;;;;;;;;;4981415;28;20026;-62
2021/08/05 13:14:26;;;;;;;1.20;1.20;;;;;;;;;;4978140;28;20035;-62
2021/08/05 13:17:01;;;;;;;1.08;1.08;;;;;;;;;;4980883;28;20348;-63
2021/08/05 13:19:27;;;;;;;1.17;1.17;;;;;;;;;;4979791;28;20019;-62
2021/08/05 13:21:53;;;;;;;1.42;1.42;;;;;;;;;;4981128;28;20019;-63
2021/08/05 13:24:18;;;;;;;1.85;1.20;;;;;;;;;;4980753;28;20026;-63
2021/08/05 13:26:45;;;;;;;1.08;1.08;;;;;;;;;;4980707;28;20105;-62
2021/08/05 13:29:30;;;;;;;1.50;1.40;;;;;;;;;;4981092;28;20034;-62
2021/08/05 13:31:58;;;;;;;1.40;1.40;;;;;;;;;;4978516;28;20022;-63
2021/08/05 13:34:24;;;;;;;1.80;1.70;;;;;;;;;;4978502;28;20077;-63
2021/08/05 13:36:49;;;;;;;2.38;2.17;;;;;;;;;;4977490;28;20477;-63
2021/08/05 13:39:16;;;;;;;2.25;2.05;;;;;;;;;;4974140;28;20050;-63
2021/08/05 13:41:41;;;;;;;2.35;1.67;;;;;;;;;;4978039;28;20029;-62
2021/08/05 13:44:06;;;;;;;2.25;2.15;;;;;;;;;;4979800;28;20038;-62
2021/08/05 13:46:31;;;;;;;2.00;1.90;;;;;;;;;;4979824;28;20141;-62
2021/08/05 13:48:57;;;;;;;1.92;1.75;;;;;;;;;;4999793;28;20026;-62
2021/08/05 13:51:26;;;;;;;1.90;1.60;;;;;;;;;;5003818;28;20051;-62
2021/08/05 13:53:51;;;;;;;2.50;2.30;;;;;;;;;;4998869;28;20029;-62
2021/08/05 13:56:17;;;;;;;2.00;1.90;;;;;;;;;;5002375;28;20018;-62
2021/08/05 13:58:42;;;;;;;2.35;2.20;;;;;;;;;;5001376;28;20034;-62
2021/08/05 14:01:08;;;;;;;2.03;1.92;;;;;;;;;;5002792;28;20025;-62
2021/08/05 14:03:34;;;;;;;2.45;2.25;;;;;;;;;;4999070;28;20246;-62
2021/08/05 14:06:00;;;;;;;2.67;2.47;;;;;;;;;;4999728;28;20022;-61
2021/08/05 14:08:25;;;;;;;2.53;2.33;;;;;;;;;;5000873;28;20051;-62
2021/08/05 14:10:51;;;;;;;2.90;2.58;;;;;;;;;;5000122;28;20026;-62
2021/08/05 14:13:16;;;;;;;2.53;2.33;;;;;;;;;;5000716;28;20021;-62
2021/08/05 14:15:45;;;;;;;3.75;3.33;;;;;;;;;;4998319;28;20033;-62
2021/08/05 14:18:11;;;;;;;3.05;2.55;;;;;;;;;;4999962;28;20025;-62
2021/08/05 14:20:36;;;;;;;3.10;2.90;;;;;;;;;;4999912;28;20022;-62
2021/08/05 14:23:01;;;;;;;3.85;2.75;;;;;;;;;;4999200;28;20022;-62
2021/08/05 14:25:27;;;;;;;4.82;3.75;;;;;;;;;;4999662;28;20045;-62
2021/08/05 14:27:52;;;;;;;3.55;2.88;;;;;;;;;;5000297;28;20018;-62
2021/08/05 14:30:17;;;;;;;6.80;4.28;;;;;;;;;;4986324;28;20014;-63
2021/08/05 14:32:43;;;;;;;7.28;4.57;;;;;;;;;;5000427;28;20026;-62
2021/08/05 14:35:08;;;;;;;4.97;2.85;;;;;;;;;;4981791;28;20022;-62
2021/08/05 14:37:34;;;;;;;5.65;3.38;;;;;;;;;;4998843;28;20020;-62