Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:04;;;;;;;9.67;2.50;;;19.60;99.90;;;;;;5133248;28;20051;-73
2022/08/05 00:04:30;;;;;;;8.30;2.33;;;19.70;99.90;;;;;;5133720;28;20099;-73
2022/08/05 00:06:55;;;;;;;10.30;2.67;;;19.70;99.90;;;;;;5133296;28;20047;-73
2022/08/05 00:09:21;;;;;;;10.90;2.57;;;19.70;99.90;;;;;;5133493;28;20093;-73
2022/08/05 00:11:48;;;;;;;8.23;2.17;;;19.70;99.90;;;;;;5133523;28;20126;-73
2022/08/05 00:14:13;;;;;;;7.10;2.43;;;19.70;99.90;;;;;;5115028;28;20043;-73
2022/08/05 00:16:39;;;;;;;6.30;2.03;;;19.70;99.90;;;;;;5133648;28;20051;-73
2022/08/05 00:19:05;;;;;;;8.03;2.20;;;19.70;99.90;;;;;;5132709;28;20059;-73
2022/08/05 00:21:31;;;;;;;5.50;1.80;;;19.70;99.90;;;;;;5133399;28;20055;-73
2022/08/05 00:23:59;;;;;;;8.73;2.60;;;19.70;99.90;;;;;;5133097;28;20043;-74
2022/08/05 00:26:25;;;;;;;5.97;2.30;;;19.50;99.90;;;;;;5114985;28;20058;-73
2022/08/05 00:28:51;;;;;;;7.20;2.10;;;19.60;99.90;;;;;;5133023;28;20500;-75
2022/08/05 00:31:17;;;;;;;8.50;2.23;;;19.50;99.90;;;;;;5133311;28;20122;-73
2022/08/05 00:33:43;;;;;;;8.03;1.90;;;19.50;99.90;;;;;;5133230;28;20045;-73
2022/08/05 00:36:09;;;;;;;8.20;2.30;;;19.50;99.90;;;;;;5132929;28;20081;-73
2022/08/05 00:38:35;;;;;;;8.10;2.07;;;19.50;99.90;;;;;;5133150;28;20508;-73
2022/08/05 00:41:01;;;;;;;5.70;1.80;;;19.50;99.90;;;;;;5132983;28;20046;-74
2022/08/05 00:43:27;;;;;;;8.07;2.40;;;19.40;99.90;;;;;;5133170;28;20047;-73
2022/08/05 00:45:54;;;;;;;6.53;2.10;;;19.40;99.90;;;;;;5135317;27;20054;-74
2022/08/05 00:48:22;;;;;;;7.90;2.37;;;19.40;99.90;;;;;;5136768;27;20054;-73
2022/08/05 00:50:50;;;;;;;9.20;2.20;;;19.50;99.90;;;;;;5118374;27;20096;-73
2022/08/05 00:53:19;;;;;;;6.10;2.30;;;19.60;99.90;;;;;;5136472;27;20092;-73
2022/08/05 00:55:45;;;;;;;7.30;2.20;;;19.50;99.90;;;;;;5136730;27;20093;-73
2022/08/05 00:58:12;;;;;;;7.33;3.50;;;19.50;99.90;;;;;;5136292;27;20043;-73
2022/08/05 01:00:38;;;;;;;8.03;2.47;;;19.50;99.90;;;;;;5136749;27;20083;-73
2022/08/05 01:03:04;;;;;;;9.40;2.40;;;19.60;99.90;;;;;;5136276;27;20043;-73
2022/08/05 01:05:30;;;;;;;7.73;2.40;;;19.70;99.90;;;;;;5136445;27;20047;-73
2022/08/05 01:07:55;;;;;;;7.03;2.60;;;19.70;99.90;;;;;;5136273;27;20110;-74
2022/08/05 01:10:28;;;;;;;6.97;2.30;;;19.70;99.90;;;;;;5136629;27;20039;-73
2022/08/05 01:13:00;;;;;;;6.03;2.17;;;19.70;99.90;;;;;;5136372;27;20078;-73
2022/08/05 01:15:33;;;;;;;7.60;2.30;;;19.70;99.90;;;;;;5136286;27;20051;-73
2022/08/05 01:18:13;;;;;;;7.53;2.67;;;19.70;99.90;;;;;;5135815;27;20066;-73
2022/08/05 01:20:52;;;;;;;6.03;2.60;;;19.70;99.90;;;;;;5136157;27;20494;-73
2022/08/05 01:23:47;;;;;;;9.00;2.90;;;19.70;99.90;;;;;;5135972;27;20054;-73
2022/08/05 01:26:38;;;;;;;8.23;2.28;;;19.60;99.90;;;;;;5135930;27;20039;-73
2022/08/05 01:29:20;;;;;;;5.97;2.43;;;19.60;99.90;;;;;;5136085;27;20423;-73
2022/08/05 01:31:50;;;;;;;7.60;2.50;;;19.60;99.90;;;;;;5136076;27;20118;-73
2022/08/05 01:34:21;;;;;;;6.17;2.30;;;19.60;99.90;;;;;;5135761;27;20090;-73
2022/08/05 01:36:53;;;;;;;9.50;2.20;;;19.60;99.90;;;;;;5135858;27;20511;-73
2022/08/05 01:39:21;;;;;;;6.90;2.43;;;19.60;99.90;;;;;;5135637;27;20238;-73
2022/08/05 01:41:49;;;;;;;7.97;3.07;;;19.60;99.90;;;;;;5135884;27;20046;-73
2022/08/05 01:44:17;;;;;;;9.07;2.70;;;19.60;99.90;;;;;;5135548;27;20383;-73
2022/08/05 01:46:43;;;;;;;5.87;2.40;;;19.50;99.90;;;;;;5135722;27;20043;-73
2022/08/05 01:49:12;;;;;;;7.43;2.40;;;19.50;99.90;;;;;;5135300;27;20119;-73
2022/08/05 01:51:39;;;;;;;6.60;2.43;;;19.60;99.90;;;;;;5135844;27;20046;-73
2022/08/05 01:54:07;;;;;;;7.57;2.30;;;19.50;99.90;;;;;;5135268;27;20050;-74
2022/08/05 01:56:37;;;;;;;6.73;2.30;;;19.50;99.90;;;;;;5135363;27;20043;-73
2022/08/05 01:59:07;;;;;;;7.27;2.83;;;19.50;99.90;;;;;;5135329;27;20047;-73
2022/08/05 02:01:34;;;;;;;8.77;2.80;;;19.50;99.90;;;;;;5135378;27;20043;-73
2022/08/05 02:04:01;;;;;;;6.50;2.20;;;19.40;99.90;;;;;;5135304;27;20043;-73
2022/08/05 02:06:27;;;;;;;5.27;2.30;;;19.40;99.90;;;;;;5135364;27;20051;-73
2022/08/05 02:08:53;;;;;;;8.47;3.03;;;19.40;99.90;;;;;;5117012;27;20518;-73
2022/08/05 02:11:20;;;;;;;7.57;2.50;;;19.30;99.90;;;;;;5134959;27;20051;-73
2022/08/05 02:13:54;;;;;;;8.80;3.33;;;19.30;99.90;;;;;;5135159;27;20104;-73
2022/08/05 02:16:25;;;;;;;6.15;3.03;;;19.30;99.90;;;;;;5134958;27;20088;-73
2022/08/05 02:19:07;;;;;;;8.23;3.20;;;19.30;99.90;;;;;;5134714;27;20542;-73
2022/08/05 02:21:38;;;;;;;13.77;3.30;;;19.30;99.90;;;;;;5135067;27;20057;-73
2022/08/05 02:24:09;;;;;;;7.37;2.70;;;19.20;99.90;;;;;;5116897;27;20047;-74
2022/08/05 02:26:40;;;;;;;7.67;2.87;;;19.10;99.90;;;;;;5135036;27;20046;-73
2022/08/05 02:29:08;;;;;;;9.33;3.60;;;19.10;99.90;;;;;;5134220;27;20508;-74
2022/08/05 02:31:35;;;;;;;6.37;2.50;;;19.00;99.90;;;;;;5134829;27;20042;-73
2022/08/05 02:34:08;;;;;;;6.73;3.10;;;19.10;99.90;;;;;;5134700;27;20126;-73
2022/08/05 02:36:35;;;;;;;7.57;3.27;;;19.00;99.90;;;;;;5134697;27;20043;-73
2022/08/05 02:39:04;;;;;;;9.87;3.23;;;19.10;99.90;;;;;;5134740;27;20043;-73
2022/08/05 02:41:32;;;;;;;9.53;2.83;;;19.00;99.90;;;;;;5134330;27;20050;-73
2022/08/05 02:43:59;;;;;;;8.63;2.97;;;19.00;99.90;;;;;;5134581;27;20054;-73
2022/08/05 02:46:27;;;;;;;9.90;3.20;;;18.90;99.90;;;;;;5134303;27;20047;-73
2022/08/05 02:48:55;;;;;;;7.40;3.30;;;19.00;99.90;;;;;;5134468;27;20050;-73
2022/08/05 02:51:21;;;;;;;9.00;3.70;;;19.00;99.90;;;;;;5134155;27;20043;-73
2022/08/05 02:53:48;;;;;;;7.07;3.20;;;19.00;99.90;;;;;;5116495;27;20043;-73
2022/08/05 02:56:15;;;;;;;7.30;3.60;;;19.00;99.90;;;;;;5134087;27;20039;-73
2022/08/05 02:58:42;;;;;;;7.30;3.80;;;19.00;99.90;;;;;;5134371;27;20164;-73
2022/08/05 03:01:12;;;;;;;10.20;3.53;;;19.00;99.90;;;;;;5134336;27;20088;-74
2022/08/05 03:03:39;;;;;;;6.77;3.43;;;19.00;99.90;;;;;;5134271;27;20184;-73
2022/08/05 03:06:06;;;;;;;9.20;3.60;;;19.00;99.90;;;;;;5134261;27;20387;-73
2022/08/05 03:08:33;;;;;;;7.23;3.40;;;18.90;99.90;;;;;;5133326;27;20074;-73
2022/08/05 03:10:59;;;;;;;6.27;3.20;;;18.90;99.90;;;;;;5134122;27;20050;-73
2022/08/05 03:13:25;;;;;;;8.50;3.20;;;18.90;99.90;;;;;;5133899;27;20043;-73
2022/08/05 03:15:50;;;;;;;5.57;2.83;;;18.80;99.90;;;;;;5134404;27;20046;-73
2022/08/05 03:18:16;;;;;;;6.50;3.23;;;18.80;99.90;;;;;;5133715;27;20448;-73
2022/08/05 03:20:42;;;;;;;5.37;2.53;;;18.80;99.90;;;;;;5134053;27;20050;-73
2022/08/05 03:23:10;;;;;;;9.17;3.93;;;18.70;99.90;;;;;;5134176;27;20062;-73
2022/08/05 03:25:37;;;;;;;6.80;3.23;;;18.80;99.90;;;;;;5133897;28;20043;-73
2022/08/05 03:28:05;;;;;;;5.40;2.47;;;18.80;99.90;;;;;;5133859;27;20121;-73
2022/08/05 03:30:32;;;;;;;8.67;3.13;;;18.70;99.90;;;;;;5133636;27;20075;-73
2022/08/05 03:32:59;;;;;;;7.37;3.00;;;18.80;99.90;;;;;;5134056;28;20054;-73
2022/08/05 03:35:26;;;;;;;6.80;3.43;;;18.80;99.90;;;;;;5133628;28;20043;-73
2022/08/05 03:37:59;;;;;;;6.70;2.73;;;18.70;99.90;;;;;;5133964;28;20047;-73
2022/08/05 03:40:25;;;;;;;6.77;3.00;;;18.80;99.90;;;;;;5133559;28;20064;-73
2022/08/05 03:42:51;;;;;;;6.67;2.77;;;18.80;99.90;;;;;;5115500;28;20129;-73
2022/08/05 03:45:17;;;;;;;9.17;2.93;;;18.70;99.90;;;;;;5133574;28;20118;-73
2022/08/05 03:47:42;;;;;;;7.27;2.60;;;18.70;99.90;;;;;;5133735;28;20180;-73
2022/08/05 03:50:08;;;;;;;7.90;3.37;;;18.70;99.90;;;;;;5133385;28;20035;-73
2022/08/05 03:52:47;;;;;;;8.53;2.97;;;18.70;99.90;;;;;;5133403;28;20154;-73
2022/08/05 03:55:21;;;;;;;6.77;3.67;;;18.70;99.90;;;;;;5133896;28;20050;-73
2022/08/05 03:57:48;;;;;;;5.18;2.83;;;18.60;99.90;;;;;;5134041;28;20219;-73
2022/08/05 04:00:16;;;;;;;6.37;3.57;;;18.60;99.90;;;;;;5133708;28;20543;-73
2022/08/05 04:02:45;;;;;;;7.70;3.53;;;18.60;99.90;;;;;;5133609;28;20043;-73
2022/08/05 04:05:12;;;;;;;9.27;3.70;;;18.70;99.90;;;;;;5133725;28;20047;-73
2022/08/05 04:07:40;;;;;;;8.03;3.27;;;18.60;99.90;;;;;;5133360;28;20042;-73
2022/08/05 04:10:06;;;;;;;9.93;4.03;;;18.60;99.90;;;;;;5115253;28;20039;-73
2022/08/05 04:12:33;;;;;;;7.33;3.07;;;18.60;99.90;;;;;;5115105;28;20051;-73
2022/08/05 04:14:59;;;;;;;8.17;3.90;;;18.50;99.90;;;;;;5133518;28;20043;-73
2022/08/05 04:17:24;;;;;;;7.57;3.50;;;18.50;99.90;;;;;;5133203;28;20113;-73
2022/08/05 04:19:50;;;;;;;6.27;3.63;;;18.50;99.90;;;;;;5135682;27;20047;-73
2022/08/05 04:22:16;;;;;;;7.60;3.80;;;18.50;99.90;;;;;;5119110;27;20055;-73
2022/08/05 04:24:43;;;;;;;6.73;3.60;;;18.50;99.90;;;;;;5137383;27;20039;-73
2022/08/05 04:27:09;;;;;;;8.27;3.30;;;18.50;99.90;;;;;;5119158;27;20146;-73
2022/08/05 04:29:36;;;;;;;6.37;3.13;;;18.50;99.90;;;;;;5136924;27;20035;-73
2022/08/05 04:32:02;;;;;;;8.30;3.30;;;18.50;99.90;;;;;;5137343;27;20407;-73
2022/08/05 04:34:27;;;;;;;7.73;3.30;;;18.50;99.90;;;;;;5136819;27;20039;-73
2022/08/05 04:36:53;;;;;;;6.93;3.10;;;18.50;99.90;;;;;;5137671;27;20050;-73
2022/08/05 04:39:19;;;;;;;9.23;3.30;;;18.50;99.90;;;;;;5137133;27;20388;-73
2022/08/05 04:41:46;;;;;;;7.20;3.10;;;18.50;99.90;;;;;;5136995;27;20046;-73
2022/08/05 04:44:12;;;;;;;8.53;3.10;;;18.50;99.90;;;;;;5136986;27;20512;-73
2022/08/05 04:46:38;;;;;;;5.87;3.07;;;18.50;99.90;;;;;;5118287;27;20428;-73
2022/08/05 04:49:05;;;;;;;8.77;3.20;;;18.50;99.90;;;;;;5136865;27;20040;-73
2022/08/05 04:51:31;;;;;;;5.13;2.87;;;18.50;99.90;;;;;;5136505;27;20055;-73
2022/08/05 04:53:57;;;;;;;7.93;3.33;;;18.50;99.90;;;;;;5136761;27;20046;-73
2022/08/05 04:56:23;;;;;;;6.40;3.10;;;18.50;99.90;;;;;;5118214;27;20108;-73
2022/08/05 04:58:49;;;;;;;5.30;2.70;;;18.50;99.90;;;;;;5136685;27;20050;-73
2022/08/05 05:01:15;;;;;;;5.87;2.60;;;18.50;99.90;;;;;;5136673;27;20039;-73
2022/08/05 05:03:40;;;;;;;6.53;2.80;;;18.40;99.90;;;;;;5118038;27;20043;-73
2022/08/05 05:06:09;;;;;;;6.13;2.87;;;18.50;99.90;;;;;;5136537;27;20054;-73
2022/08/05 05:08:36;;;;;;;6.73;3.07;;;18.50;99.90;;;;;;5136233;27;20123;-73
2022/08/05 05:11:01;;;;;;;8.83;3.20;;;18.50;99.90;;;;;;5136397;27;20128;-73
2022/08/05 05:13:27;;;;;;;6.13;2.80;;;18.50;99.90;;;;;;5135983;27;20060;-73
2022/08/05 05:15:53;;;;;;;7.07;3.07;;;18.50;99.90;;;;;;5136353;27;20047;-73
2022/08/05 05:18:19;;;;;;;8.33;3.00;;;18.50;99.90;;;;;;5136236;27;20066;-73
2022/08/05 05:20:45;;;;;;;5.10;2.53;;;18.50;99.90;;;;;;5136045;27;20128;-73
2022/08/05 05:23:12;;;;;;;5.83;3.20;;;18.60;99.90;;;;;;5101257;27;20130;-73
2022/08/05 05:25:40;;;;;;;5.13;2.60;;;18.60;99.90;;;;;;5135495;27;20487;-73
2022/08/05 05:28:05;;;;;;;5.20;2.73;;;18.60;99.90;;;;;;5136084;27;20133;-73
2022/08/05 05:30:31;;;;;;;5.07;2.70;;;18.60;99.90;;;;;;5134997;27;20172;-73
2022/08/05 05:32:58;;;;;;;6.27;2.63;;;18.50;99.90;;;;;;5135927;27;20087;-73
2022/08/05 05:35:24;;;;;;;6.00;2.40;;;18.60;99.90;;;;;;5135927;27;20046;-73
2022/08/05 05:37:50;;;;;;;7.67;2.87;;;18.50;99.90;;;;;;5135649;27;20379;-73
2022/08/05 05:40:17;;;;;;;5.17;2.63;;;18.60;99.90;;;;;;5135798;27;20041;-73
2022/08/05 05:42:43;;;;;;;7.03;3.50;;;18.60;99.90;;;;;;5135637;27;20126;-73
2022/08/05 05:45:09;;;;;;;7.40;3.17;;;18.60;99.90;;;;;;5117470;27;20150;-73
2022/08/05 05:47:35;;;;;;;5.70;2.80;;;18.70;99.90;;;;;;5116452;27;20043;-73
2022/08/05 05:50:01;;;;;;;7.73;3.33;;;18.80;99.90;;;;;;5135558;27;20126;-73
2022/08/05 05:52:27;;;;;;;6.00;2.70;;;18.90;99.90;;;;;;5135659;27;20085;-73
2022/08/05 05:54:53;;;;;;;6.80;2.50;;;19.10;99.90;;;;;;5135859;27;20049;-73
2022/08/05 05:57:18;;;;;;;6.23;2.50;;;19.60;99.90;;;;;;5135843;27;20486;-73
2022/08/05 05:59:45;;;;;;;5.10;2.30;;;20.90;99.90;;;;;;5135167;27;20039;-73
2022/08/05 06:02:10;;;;;;;4.57;2.07;;;22.30;99.90;;;;;;5135162;27;20440;-73
2022/08/05 06:04:36;;;;;;;4.87;2.00;;;23.60;99.90;;;;;;5135134;27;20043;-74
2022/08/05 06:07:02;;;;;;;3.80;1.60;;;24.60;99.90;;;;;;5135342;27;20498;-73
2022/08/05 06:09:27;;;;;;;6.97;1.87;;;25.60;99.90;;;;;;5117043;27;20065;-73
2022/08/05 06:11:54;;;;;;;4.00;1.60;;;26.50;99.90;;;;;;5134952;27;20039;-73
2022/08/05 06:14:20;;;;;;;4.93;2.03;;;27.30;96.70;;;;;;5117145;27;20055;-73
2022/08/05 06:16:45;;;;;;;5.63;1.63;;;27.90;91.20;;;;;;5134934;27;20432;-73
2022/08/05 06:19:11;;;;;;;4.13;1.80;;;28.30;96.50;;;;;;5134644;27;20134;-74
2022/08/05 06:21:37;;;;;;;5.00;1.53;;;;;;;;;;5134846;27;20051;-73
2022/08/05 06:24:08;;;;;;;5.43;1.83;;;29.70;59.20;;;;;;5135016;27;20491;-74
2022/08/05 06:26:33;;;;;;;5.07;1.40;;;29.80;65.10;;;;;;5134701;27;20039;-74
2022/08/05 06:28:59;;;;;;;3.95;1.70;;;;;;;;;;5116767;27;20062;-74
2022/08/05 06:31:25;;;;;;;3.40;1.70;;;30.90;58.80;;;;;;5135067;27;20047;-74
2022/08/05 06:33:51;;;;;;;4.30;1.60;;;31.40;57.20;;;;;;5134502;27;20055;-74
2022/08/05 06:36:17;;;;;;;3.88;1.85;;;31.80;55.20;;;;;;5134747;27;20103;-74
2022/08/05 06:38:43;;;;;;;6.53;2.45;;;;;;;;;;5134607;27;20047;-74
2022/08/05 06:41:09;;;;;;;4.75;2.00;;;;;;;;;;5135016;27;20043;-74
2022/08/05 06:43:36;;;;;;;3.53;1.70;;;;;;;;;;5133394;27;20047;-72
2022/08/05 06:46:02;;;;;;;3.28;1.80;;;;;;;;;;5134616;27;20130;-71
2022/08/05 06:48:28;;;;;;;4.20;1.92;;;;;;;;;;5134461;27;20494;-72
2022/08/05 06:50:54;;;;;;;6.40;2.05;;;;;;;;;;5134180;27;20050;-72
2022/08/05 06:53:20;;;;;;;3.20;1.45;;;;;;;;;;5134430;27;20054;-72
2022/08/05 06:55:47;;;;;;;4.63;1.98;;;;;;;;;;5134113;27;20054;-71
2022/08/05 06:58:13;;;;;;;3.78;1.90;;;;;;;;;;5134428;27;20050;-72
2022/08/05 07:00:39;;;;;;;4.70;1.90;;;;;;;;;;5133824;27;20479;-73
2022/08/05 07:03:05;;;;;;;4.47;1.80;;;;;;;;;;5134336;27;20129;-73
2022/08/05 07:05:31;;;;;;;4.38;1.90;;;;;;;;;;5116028;27;20059;-71
2022/08/05 07:07:57;;;;;;;3.30;1.52;;;;;;;;;;5133803;27;20109;-72
2022/08/05 07:10:24;;;;;;;4.18;1.75;;;;;;;;;;5134201;27;20043;-72
2022/08/05 07:18:39;;;;;;;3.17;1.42;;;34.20;41.30;;;;;;5050207;28;20057;-73
2022/08/05 07:21:06;;;;;;;4.30;1.75;;;33.80;42.10;;;;;;5100358;27;20050;-73
2022/08/05 07:23:32;;;;;;;3.58;1.40;;;33.70;42.30;;;;;;5133901;27;20101;-73
2022/08/05 07:25:58;;;;;;;4.03;1.58;;;34.10;42.40;;;;;;5115520;27;20395;-73
2022/08/05 07:28:24;;;;;;;8.38;2.28;;;34.30;41.80;;;;;;5133967;27;20047;-73
2022/08/05 07:30:49;;;;;;;2.95;1.63;;;35.30;40.50;;;;;;5133587;27;20498;-73
2022/08/05 07:33:15;;;;;;;3.58;1.48;;;35.30;39.80;;;;;;5133988;27;20039;-73
2022/08/05 07:35:41;;;;;;;5.38;1.42;;;35.40;39.80;;;;;;5133689;28;20396;-73
2022/08/05 07:38:06;;;;;;;4.82;1.90;;;32.80;40.50;;;;;;5134091;28;20386;-72
2022/08/05 07:40:33;;;;;;;5.63;1.52;;;;;;;;;;5115734;28;20128;-72
2022/08/05 07:42:59;;;;;;;2.78;1.50;;;;;;;;;;5115496;28;20058;-72
2022/08/05 07:45:24;;;;;;;6.20;2.38;;;32.20;43.50;;;;;;5115782;28;20126;-73
2022/08/05 07:47:51;;;;;;;4.93;1.50;;;32.30;44.40;;;;;;5133570;28;20487;-73
2022/08/05 07:50:18;;;;;;;5.47;2.00;;;33.00;43.10;;;;;;5133657;28;20050;-73
2022/08/05 07:52:45;;;;;;;6.32;1.55;;;32.30;43.00;;;;;;5133399;28;20051;-73
2022/08/05 07:55:11;;;;;;;5.43;1.75;;;31.10;43.90;;;;;;5137045;27;20121;-72
2022/08/05 07:57:37;;;;;;;3.15;1.70;;;30.50;46.50;;;;;;5137858;27;20050;-73
2022/08/05 08:00:07;;;;;;;4.55;1.90;;;31.20;46.30;;;;;;5137544;27;20050;-73
2022/08/05 08:02:33;;;;;;;5.18;1.70;;;32.40;42.70;;;;;;5137772;27;20051;-73
2022/08/05 08:04:59;;;;;;;4.40;1.67;;;32.70;43.90;;;;;;5137479;27;20046;-74
2022/08/05 08:07:25;;;;;;;5.55;1.80;;;;;;;;;;5137705;27;20398;-73
2022/08/05 08:09:51;;;;;;;5.00;1.80;;;33.70;41.80;;;;;;5137319;27;20126;-73
2022/08/05 08:12:17;;;;;;;3.45;1.55;;;32.90;42.10;;;;;;5137737;27;20047;-72
2022/08/05 08:14:44;;;;;;;4.70;1.70;;;31.50;43.10;;;;;;5137566;27;20503;-72
2022/08/05 08:17:10;;;;;;;3.53;1.60;;;31.00;44.90;;;;;;5137367;27;20043;-74
2022/08/05 08:19:36;;;;;;;3.42;1.48;;;31.20;45.70;;;;;;5142469;27;20087;-75
2022/08/05 08:22:02;;;;;;;3.42;1.52;;;31.40;45.20;;;;;;5147019;27;20050;-76
2022/08/05 08:24:30;;;;;;;5.65;1.55;;;31.20;44.50;;;;;;5149130;27;20061;-75
2022/08/05 08:26:55;;;;;;;2.88;1.60;;;30.80;69.00;;;;;;5157778;27;20039;-76
2022/08/05 08:29:21;;;;;;;4.43;1.75;;;30.40;45.50;;;;;;5158004;27;20046;-76
2022/08/05 08:31:47;;;;;;;5.78;1.65;;;30.00;45.90;;;;;;5157700;27;20043;-75
2022/08/05 08:34:13;;;;;;;6.57;1.75;;;29.30;46.70;;;;;;5158112;27;20051;-76
2022/08/05 08:36:39;;;;;;;2.90;1.10;;;29.10;47.10;;;;;;5157934;27;20455;-73
2022/08/05 08:39:05;;;;;;;5.43;1.50;;;28.90;47.50;;;;;;5156831;27;20046;-80
2022/08/05 08:41:35;;;;;;;4.03;1.35;;;28.40;47.90;;;;;;5147329;27;20039;-80
2022/08/05 08:44:01;;;;;;;4.28;1.40;;;28.10;48.20;;;;;;5152402;27;20062;-78
2022/08/05 08:46:30;;;;;;;3.47;1.20;;;27.60;48.70;;;;;;5118946;27;20035;-79
2022/08/05 08:48:57;;;;;;;4.15;1.40;;;27.50;49.30;;;;;;5136624;27;20043;-74
2022/08/05 08:51:24;;;;;;;4.63;1.70;;;27.40;49.60;;;;;;5136971;27;20050;-74
2022/08/05 08:53:50;;;;;;;3.60;1.45;;;27.20;49.60;;;;;;5136853;27;20402;-73
2022/08/05 08:56:16;;;;;;;3.38;1.40;;;26.80;50.00;;;;;;5136997;27;20553;-73
2022/08/05 08:58:42;;;;;;;3.25;1.08;;;26.90;50.10;;;;;;5136768;27;20425;-80
2022/08/05 09:01:08;;;;;;;5.05;1.85;;;26.80;50.30;;;;;;5136487;27;20395;-80
2022/08/05 09:03:35;;;;;;;2.95;1.13;;;26.80;50.20;;;;;;5136789;27;20051;-80
2022/08/05 09:06:00;;;;;;;4.80;1.40;;;26.80;50.80;;;;;;5135277;27;20088;-79
2022/08/05 09:08:26;;;;;;;5.30;1.33;;;26.80;51.00;;;;;;5136511;27;20421;-80
2022/08/05 09:10:52;;;;;;;4.78;1.60;;;26.60;51.00;;;;;;5136255;27;20093;-80
2022/08/05 09:13:18;;;;;;;3.15;1.00;;;26.40;50.70;;;;;;5118124;27;20039;-80
2022/08/05 09:15:45;;;;;;;5.85;1.38;;;26.40;50.30;;;;;;5136411;27;20047;-79
2022/08/05 09:18:11;;;;;;;3.10;1.30;;;26.30;49.70;;;;;;5135809;27;20088;-79
2022/08/05 09:20:37;;;;;;;2.90;1.00;;;26.20;50.00;;;;;;5136513;27;20055;-79
2022/08/05 09:23:14;;;;;;;4.32;1.35;;;26.10;49.90;;;;;;5136940;27;20039;-77
2022/08/05 09:25:42;;;;;;;4.70;1.30;;;26.10;49.80;;;;;;5136390;27;20043;-84
2022/08/05 09:28:22;;;;;;;2.55;1.08;;;26.00;49.40;;;;;;5136009;27;20512;-79
2022/08/05 09:31:05;;;;;;;2.65;1.00;;;25.90;49.10;;;;;;5136078;27;20051;-80
2022/08/05 09:33:45;;;;;;;2.17;0.90;;;25.70;46.80;;;;;;5136150;27;20066;-76
2022/08/05 09:36:11;;;;;;;2.23;0.90;;;25.60;46.50;;;;;;5117811;27;20047;-79
2022/08/05 09:38:37;;;;;;;2.70;1.00;;;25.50;46.20;;;;;;5136025;27;20390;-82
2022/08/05 09:41:10;;;;;;;3.15;1.10;;;25.60;45.40;;;;;;5117529;27;20078;-79
2022/08/05 09:43:38;;;;;;;0.90;0.80;;;25.50;43.90;;;;;;5136045;27;20051;-73
2022/08/05 09:46:05;;;;;;;3.38;0.98;;;25.40;44.10;;;;;;5135575;27;20047;-78
2022/08/05 09:48:33;;;;;;;5.70;1.10;;;25.40;44.00;;;;;;5117678;27;20057;-73
2022/08/05 09:51:05;;;;;;;2.27;0.90;;;25.30;43.40;;;;;;5135118;27;20479;-73
2022/08/05 09:53:49;;;;;;;3.83;1.00;;;25.20;44.70;;;;;;5135690;27;20039;-73
2022/08/05 09:56:27;;;;;;;2.47;0.90;;;25.20;44.50;;;;;;5135140;27;20501;-74
2022/08/05 09:59:03;;;;;;;1.67;0.90;;;25.00;44.40;;;;;;5135566;27;20451;-74
2022/08/05 10:01:32;;;;;;;3.30;1.20;;;24.90;45.20;;;;;;5117436;27;20176;-74
2022/08/05 10:04:03;;;;;;;3.13;1.00;;;24.80;45.30;;;;;;5135512;27;20065;-74
2022/08/05 10:06:30;;;;;;;3.73;0.90;;;24.60;45.40;;;;;;5135724;27;20386;-74
2022/08/05 10:09:13;;;;;;;2.37;0.93;;;24.60;45.00;;;;;;5135346;27;20055;-74
2022/08/05 10:11:39;;;;;;;3.40;0.90;;;24.60;44.10;;;;;;5135147;27;20075;-74
2022/08/05 10:14:22;;;;;;;2.97;0.97;;;24.50;43.60;;;;;;5134936;27;20043;-74
2022/08/05 10:16:48;;;;;;;2.63;0.80;;;24.40;44.00;;;;;;5135089;27;20135;-74
2022/08/05 10:19:15;;;;;;;2.77;0.90;;;24.30;44.60;;;;;;5134849;27;20052;-74
2022/08/05 10:21:41;;;;;;;5.03;0.80;;;24.20;44.70;;;;;;5135233;27;20065;-73
2022/08/05 10:24:11;;;;;;;1.83;0.77;;;24.20;44.50;;;;;;5134514;27;20073;-73
2022/08/05 10:26:42;;;;;;;2.73;0.77;;;24.20;43.50;;;;;;5134869;27;20090;-71
2022/08/05 10:29:08;;;;;;;2.07;0.90;;;24.10;43.60;;;;;;5134885;27;20469;-73
2022/08/05 10:31:35;;;;;;;3.00;1.00;;;24.20;43.90;;;;;;5134869;27;20086;-76
2022/08/05 10:34:01;;;;;;;2.57;1.00;;;24.20;43.90;;;;;;5134913;27;20039;-75
2022/08/05 10:36:27;;;;;;;3.63;1.20;;;24.10;43.80;;;;;;5134630;27;20043;-72
2022/08/05 10:39:00;;;;;;;2.77;1.00;;;24.10;44.10;;;;;;5134747;27;20175;-73
2022/08/05 10:41:33;;;;;;;1.77;0.80;;;24.20;44.60;;;;;;5134545;27;20047;-72
2022/08/05 10:44:04;;;;;;;3.40;0.90;;;24.20;45.60;;;;;;5134748;27;20273;-73
2022/08/05 10:46:49;;;;;;;2.60;0.90;;;24.20;45.20;;;;;;5134936;27;20043;-72
2022/08/05 10:49:15;;;;;;;3.43;1.00;;;24.20;45.50;;;;;;5116153;27;20047;-73
2022/08/05 10:51:46;;;;;;;2.60;1.10;;;24.10;45.60;;;;;;5134543;27;20541;-73
2022/08/05 10:54:13;;;;;;;3.70;0.80;;;24.00;45.90;;;;;;5134243;27;20086;-74
2022/08/05 10:56:54;;;;;;;4.03;1.00;;;23.90;46.20;;;;;;5134432;27;20035;-73
2022/08/05 10:59:29;;;;;;;1.23;1.00;;;23.80;47.30;;;;;;5134136;27;20049;-74
2022/08/05 11:02:10;;;;;;;4.17;1.13;;;23.80;47.70;;;;;;5134440;27;20506;-73
2022/08/05 11:04:47;;;;;;;3.47;0.90;;;24.00;47.80;;;;;;5116501;27;20050;-73
2022/08/05 11:07:17;;;;;;;1.07;0.73;;;24.00;47.80;;;;;;5134091;27;20104;-75
2022/08/05 11:09:47;;;;;;;5.60;1.13;;;24.10;47.50;;;;;;5133813;27;20498;-78
2022/08/05 11:12:25;;;;;;;2.27;1.10;;;24.10;46.70;;;;;;5133974;27;20090;-74
2022/08/05 11:15:15;;;;;;;4.33;1.00;;;24.00;47.90;;;;;;5134462;27;20108;-72
2022/08/05 11:17:42;;;;;;;3.50;1.20;;;24.10;47.80;;;;;;5134235;27;20405;-74
2022/08/05 11:20:33;;;;;;;3.77;1.20;;;23.90;48.00;;;;;;5115649;27;20493;-79
2022/08/05 11:22:59;;;;;;;4.73;1.10;;;24.10;49.00;;;;;;5134007;27;20108;-74
2022/08/05 11:25:37;;;;;;;5.50;1.07;;;24.10;48.10;;;;;;5133760;27;20139;-74
2022/08/05 11:28:11;;;;;;;4.20;1.20;;;24.30;48.10;;;;;;5115767;27;20069;-74
2022/08/05 11:31:04;;;;;;;2.25;1.08;;;24.30;47.70;;;;;;5133749;27;20043;-73
2022/08/05 11:33:35;;;;;;;2.43;1.10;;;24.40;47.80;;;;;;5133663;27;20130;-71
2022/08/05 11:36:02;;;;;;;2.10;0.90;;;24.30;47.60;;;;;;5115623;28;20126;-77
2022/08/05 11:38:43;;;;;;;3.07;1.00;;;24.20;47.90;;;;;;5133555;28;20538;-78
2022/08/05 11:41:21;;;;;;;2.03;1.00;;;24.20;48.20;;;;;;5133959;28;20103;-73
2022/08/05 11:44:34;;;;;;;2.00;0.90;;;24.20;48.80;;;;;;5133899;28;20487;-75
2022/08/05 11:47:00;;;;;;;4.70;1.20;;;24.20;48.80;;;;;;5030572;28;20128;-73
2022/08/05 11:49:26;;;;;;;6.00;1.57;;;24.20;49.00;;;;;;5030019;28;20565;-75
2022/08/05 11:51:53;;;;;;;2.73;0.97;;;24.20;49.50;;;;;;5068041;28;20410;-74
2022/08/05 11:54:27;;;;;;;5.40;1.37;;;24.20;49.40;;;;;;5133520;28;20043;-74
2022/08/05 11:56:55;;;;;;;3.08;1.02;;;24.10;49.50;;;;;;5133959;28;20039;-74
2022/08/05 11:59:25;;;;;;;3.60;0.90;;;24.10;49.70;;;;;;5133121;28;20494;-75
2022/08/05 12:01:57;;;;;;;2.97;1.00;;;24.10;50.30;;;;;;5133705;28;20050;-73
2022/08/05 12:04:24;;;;;;;4.53;1.17;;;24.10;50.40;;;;;;5133347;28;20047;-75
2022/08/05 12:06:51;;;;;;;4.83;1.00;;;23.90;50.30;;;;;;5133798;28;20047;-73
2022/08/05 12:09:20;;;;;;;2.70;1.00;;;23.80;50.30;;;;;;5133272;28;20062;-75
2022/08/05 12:11:46;;;;;;;4.57;1.00;;;23.80;50.70;;;;;;5115273;28;20047;-74
2022/08/05 12:14:12;;;;;;;2.83;1.00;;;23.80;49.80;;;;;;5133576;28;20047;-74
2022/08/05 12:16:42;;;;;;;2.80;0.80;;;23.70;49.40;;;;;;5133640;28;20079;-74
2022/08/05 12:19:10;;;;;;;2.83;0.97;;;23.60;49.60;;;;;;5133236;28;20055;-74
2022/08/05 12:21:45;;;;;;;4.90;1.03;;;23.60;49.10;;;;;;5133233;28;20047;-75
2022/08/05 12:24:17;;;;;;;2.77;1.00;;;23.50;50.20;;;;;;5133426;28;20047;-74
2022/08/05 12:26:48;;;;;;;3.53;0.90;;;23.60;50.70;;;;;;5133462;28;20056;-75
2022/08/05 12:29:25;;;;;;;3.53;0.90;;;23.60;50.70;;;;;;5133403;28;20072;-73
2022/08/05 12:31:56;;;;;;;5.83;1.00;;;23.60;50.90;;;;;;5133681;28;20051;-74
2022/08/05 12:34:27;;;;;;;2.90;1.10;;;23.50;51.10;;;;;;5133078;28;20051;-74
2022/08/05 12:36:54;;;;;;;2.67;1.03;;;23.60;51.40;;;;;;5115213;28;20482;-72
2022/08/05 12:39:22;;;;;;;6.87;1.27;;;23.60;51.50;;;;;;5138467;27;20039;-74
2022/08/05 12:41:47;;;;;;;2.60;0.90;;;23.70;51.40;;;;;;5137186;27;20395;-73
2022/08/05 12:44:15;;;;;;;3.03;1.10;;;23.80;51.30;;;;;;5118631;27;20113;-72
2022/08/05 12:46:42;;;;;;;2.73;1.00;;;23.80;51.60;;;;;;5136641;27;20083;-72
2022/08/05 12:49:16;;;;;;;3.00;1.00;;;23.80;51.60;;;;;;5136785;27;20103;-73
2022/08/05 12:51:43;;;;;;;;;;;23.90;51.60;;;;;;5101813;27;20486;-72
2022/08/05 12:54:08;;;;;;;1.77;0.97;;;23.70;49.80;;;;;;5118683;27;20369;-72
2022/08/05 12:56:40;;;;;;;1.80;1.13;;;23.60;50.90;;;;;;5136431;27;20043;-71
2022/08/05 12:59:29;;;;;;;1.87;0.90;;;23.60;50.50;;;;;;5101797;27;20388;-74
2022/08/05 13:02:06;;;;;;;2.73;1.07;;;23.50;51.30;;;;;;5136815;27;20050;-73
2022/08/05 13:04:32;;;;;;;3.77;1.03;;;23.50;50.20;;;;;;5136261;27;20185;-73
2022/08/05 13:07:00;;;;;;;2.37;1.00;;;23.50;50.50;;;;;;5136968;27;20084;-74