Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:16;;;;;;;4.47;2.95;;;19.10;99.90;;;;;;5089505;28;20028;-85
2021/08/06 00:03:42;;;;;;;4.97;3.70;;;19.10;99.90;;;;;;5091888;28;20030;-85
2021/08/06 00:06:11;;;;;;;7.53;4.57;;;19.10;99.90;;;;;;5090723;28;20023;-86
2021/08/06 00:08:38;;;;;;;4.20;3.47;;;19.10;99.90;;;;;;5089569;28;20507;-86
2021/08/06 00:11:08;;;;;;;4.88;3.40;;;19.00;99.90;;;;;;5089370;28;20479;-84
2021/08/06 00:13:35;;;;;;;4.32;3.17;;;19.10;99.90;;;;;;5089608;28;20039;-86
2021/08/06 00:16:01;;;;;;;4.30;3.20;;;19.10;99.90;;;;;;5089478;28;20081;-86
2021/08/06 00:18:27;;;;;;;4.15;2.92;;;19.00;99.90;;;;;;5089337;28;20028;-87
2021/08/06 00:20:53;;;;;;;4.32;2.78;;;19.00;99.90;;;;;;5090721;28;20088;-85
2021/08/06 00:23:22;;;;;;;3.80;2.83;;;19.00;99.90;;;;;;5089026;28;20056;-84
2021/08/06 00:25:48;;;;;;;4.15;3.20;;;19.00;99.90;;;;;;5070428;28;20029;-85
2021/08/06 00:28:15;;;;;;;4.30;2.92;;;19.00;99.90;;;;;;5081560;28;20024;-87
2021/08/06 00:30:41;;;;;;;3.83;3.08;;;18.90;99.90;;;;;;5089124;28;20036;-87
2021/08/06 00:33:08;;;;;;;4.43;2.90;;;18.90;99.90;;;;;;5088689;28;20488;-86
2021/08/06 00:35:34;;;;;;;3.60;3.00;;;18.80;99.90;;;;;;5089991;28;20035;-87
2021/08/06 00:38:00;;;;;;;5.13;3.60;;;18.80;99.90;;;;;;5088057;28;20047;-84
2021/08/06 00:40:27;;;;;;;4.03;2.80;;;18.80;99.90;;;;;;5076649;28;20097;-83
2021/08/06 00:42:54;;;;;;;4.75;2.95;;;18.80;99.90;;;;;;5089111;28;20036;-84
2021/08/06 00:45:21;;;;;;;4.43;2.80;;;18.80;99.90;;;;;;5088859;28;20024;-84
2021/08/06 00:47:49;;;;;;;4.97;3.00;;;18.80;99.90;;;;;;5089062;28;20036;-85
2021/08/06 00:50:15;;;;;;;3.30;2.42;;;18.80;99.90;;;;;;5087997;28;20089;-84
2021/08/06 00:52:42;;;;;;;4.82;3.28;;;18.80;99.90;;;;;;5088187;28;20028;-84
2021/08/06 00:55:09;;;;;;;4.35;3.13;;;18.70;99.90;;;;;;5088614;28;20024;-87
2021/08/06 00:57:36;;;;;;;4.38;2.97;;;18.70;99.90;;;;;;5086592;28;20024;-85
2021/08/06 01:00:06;;;;;;;4.80;2.70;;;18.70;99.90;;;;;;5075138;28;20028;-84
2021/08/06 01:02:50;;;;;;;4.05;3.20;;;18.80;99.90;;;;;;5088854;28;20379;-84
2021/08/06 01:05:19;;;;;;;5.45;3.20;;;18.80;99.90;;;;;;5088721;28;20315;-85
2021/08/06 01:08:27;;;;;;;3.55;2.97;;;18.70;99.90;;;;;;5088626;28;20024;-84
2021/08/06 01:11:02;;;;;;;4.35;3.00;;;18.80;99.90;;;;;;5088507;28;20177;-86
2021/08/06 01:13:54;;;;;;;4.97;2.78;;;18.80;99.90;;;;;;5071301;28;20039;-84
2021/08/06 01:16:28;;;;;;;5.90;2.90;;;18.80;99.90;;;;;;5087628;28;20130;-86
2021/08/06 01:19:16;;;;;;;3.67;2.53;;;18.80;99.90;;;;;;5088323;28;20273;-86
2021/08/06 01:21:50;;;;;;;3.25;2.50;;;18.80;99.90;;;;;;5086913;28;20068;-85
2021/08/06 01:24:23;;;;;;;4.03;3.03;;;18.80;99.90;;;;;;5083390;28;20028;-86
2021/08/06 01:26:49;;;;;;;4.35;3.25;;;18.80;99.90;;;;;;5087777;28;20056;-85
2021/08/06 01:29:16;;;;;;;3.53;2.45;;;18.80;99.90;;;;;;5073495;28;20137;-86
2021/08/06 01:31:44;;;;;;;3.97;3.03;;;18.80;99.90;;;;;;5068741;28;20028;-84
2021/08/06 01:34:10;;;;;;;4.43;2.55;;;18.80;99.90;;;;;;5067259;28;20032;-85
2021/08/06 01:36:44;;;;;;;4.55;3.20;;;18.80;99.90;;;;;;5066970;28;20028;-84
2021/08/06 01:39:11;;;;;;;5.30;3.17;;;18.80;99.90;;;;;;5086169;28;20033;-86
2021/08/06 01:42:08;;;;;;;4.82;2.80;;;18.80;99.90;;;;;;5093203;28;20028;-87
2021/08/06 01:44:44;;;;;;;5.35;3.58;;;18.80;99.90;;;;;;5091776;28;20032;-86
2021/08/06 01:47:17;;;;;;;4.47;3.13;;;18.80;99.90;;;;;;5093212;28;20418;-87
2021/08/06 01:49:46;;;;;;;;;;;18.80;99.90;;;;;;5093514;28;20127;-86
2021/08/06 01:52:14;;;;;;;5.07;3.47;;;18.80;99.90;;;;;;5092498;28;19926;-85
2021/08/06 01:54:42;;;;;;;4.97;3.10;;;18.80;99.90;;;;;;5093126;28;20043;-85
2021/08/06 01:57:10;;;;;;;4.38;3.00;;;18.90;99.90;;;;;;5093950;28;20491;-84
2021/08/06 01:59:38;;;;;;;4.63;2.63;;;18.90;99.90;;;;;;5092948;28;20527;-83
2021/08/06 02:02:04;;;;;;;4.53;3.13;;;18.90;99.90;;;;;;5092915;28;20024;-84
2021/08/06 02:04:30;;;;;;;4.22;2.83;;;19.00;99.90;;;;;;5092729;28;20020;-85
2021/08/06 02:06:56;;;;;;;4.03;2.67;;;19.00;99.90;;;;;;5092705;28;20032;-84
2021/08/06 02:09:23;;;;;;;4.07;2.67;;;19.00;99.90;;;;;;5092503;28;20032;-85
2021/08/06 02:11:51;;;;;;;4.35;2.45;;;19.00;99.90;;;;;;5091690;28;20028;-85
2021/08/06 02:14:18;;;;;;;4.57;2.70;;;19.10;99.90;;;;;;5092220;28;20020;-84
2021/08/06 02:16:44;;;;;;;4.15;2.95;;;19.10;99.90;;;;;;5092668;28;20028;-87
2021/08/06 02:19:15;;;;;;;4.82;2.85;;;19.20;99.90;;;;;;5093559;28;20052;-87
2021/08/06 02:21:43;;;;;;;4.20;2.40;;;18.90;99.90;;;;;;5092535;28;20107;-85
2021/08/06 02:24:11;;;;;;;3.65;2.58;;;18.50;99.90;;;;;;5092588;28;20036;-86
2021/08/06 02:26:39;;;;;;;3.55;2.17;;;18.20;99.90;;;;;;5093492;28;20031;-83
2021/08/06 02:29:11;;;;;;;4.18;2.20;;;18.00;99.90;;;;;;5092391;28;20479;-83
2021/08/06 02:31:39;;;;;;;5.30;2.25;;;17.90;99.90;;;;;;5092510;28;20039;-83
2021/08/06 02:34:07;;;;;;;3.88;2.28;;;17.80;99.90;;;;;;5092409;28;20020;-85
2021/08/06 02:36:33;;;;;;;3.97;2.67;;;17.70;99.90;;;;;;5092255;28;20024;-84
2021/08/06 02:39:00;;;;;;;4.30;3.10;;;17.70;99.90;;;;;;5092295;28;20032;-85
2021/08/06 02:41:28;;;;;;;4.75;2.88;;;17.70;99.90;;;;;;5093627;28;20051;-84
2021/08/06 02:43:56;;;;;;;3.72;2.40;;;17.70;99.90;;;;;;5092162;28;20051;-85
2021/08/06 02:46:22;;;;;;;3.03;2.42;;;17.70;99.90;;;;;;5092210;28;20031;-85
2021/08/06 02:48:48;;;;;;;3.83;2.67;;;17.70;99.90;;;;;;5091895;28;20028;-85
2021/08/06 02:51:15;;;;;;;4.43;2.80;;;17.80;99.90;;;;;;5092200;28;20053;-84
2021/08/06 02:53:44;;;;;;;3.95;2.78;;;17.80;99.90;;;;;;5092148;28;20027;-85
2021/08/06 02:56:14;;;;;;;3.25;2.20;;;17.80;99.90;;;;;;5092260;28;20020;-83
2021/08/06 02:58:40;;;;;;;4.20;2.50;;;17.90;99.90;;;;;;5091534;28;20028;-83
2021/08/06 03:01:06;;;;;;;4.13;2.78;;;17.90;99.90;;;;;;5092098;28;20056;-83
2021/08/06 03:03:33;;;;;;;5.28;2.67;;;17.90;99.90;;;;;;5091865;28;20028;-84
2021/08/06 03:06:01;;;;;;;3.90;2.80;;;18.00;99.90;;;;;;5091748;28;20081;-85
2021/08/06 03:08:27;;;;;;;3.85;2.95;;;18.00;99.90;;;;;;5093121;28;20035;-85
2021/08/06 03:10:53;;;;;;;4.68;3.10;;;18.00;99.90;;;;;;5091113;28;20127;-85
2021/08/06 03:13:20;;;;;;;3.97;3.10;;;18.10;99.90;;;;;;5091757;28;20049;-84
2021/08/06 03:15:47;;;;;;;4.75;3.38;;;18.10;99.90;;;;;;5091929;28;20452;-84
2021/08/06 03:18:13;;;;;;;6.35;3.38;;;18.10;99.90;;;;;;5074998;28;20081;-84
2021/08/06 03:20:39;;;;;;;4.70;3.00;;;18.10;99.90;;;;;;5092071;28;20115;-84
2021/08/06 03:23:05;;;;;;;3.83;2.60;;;18.10;99.90;;;;;;5093121;28;20110;-83
2021/08/06 03:25:31;;;;;;;4.40;3.28;;;18.20;99.90;;;;;;5095049;28;20037;-82
2021/08/06 03:27:58;;;;;;;5.15;3.40;;;18.20;99.90;;;;;;5096039;28;20020;-83
2021/08/06 03:30:26;;;;;;;4.18;2.97;;;18.30;99.90;;;;;;5096978;28;20104;-83
2021/08/06 03:32:52;;;;;;;4.65;3.05;;;18.30;99.90;;;;;;5095753;28;20066;-83
2021/08/06 03:35:18;;;;;;;4.03;2.47;;;18.30;99.90;;;;;;5095425;28;20032;-83
2021/08/06 03:37:46;;;;;;;3.83;2.67;;;18.30;99.90;;;;;;5078923;28;20547;-84
2021/08/06 03:40:13;;;;;;;5.13;3.00;;;18.30;99.90;;;;;;5095539;28;20050;-83
2021/08/06 03:42:40;;;;;;;4.43;3.10;;;18.30;99.90;;;;;;5096659;28;20023;-84
2021/08/06 03:45:07;;;;;;;6.57;3.30;;;18.30;99.90;;;;;;5096916;28;20112;-84
2021/08/06 03:47:34;;;;;;;4.85;2.75;;;18.20;99.90;;;;;;5095536;28;20427;-84
2021/08/06 03:50:01;;;;;;;4.70;3.15;;;18.10;99.90;;;;;;5095352;28;20394;-84
2021/08/06 03:52:27;;;;;;;4.45;3.25;;;18.10;99.90;;;;;;5078593;28;20115;-85
2021/08/06 03:54:53;;;;;;;4.25;2.90;;;18.00;99.90;;;;;;5095635;28;20024;-85
2021/08/06 03:57:19;;;;;;;5.32;3.13;;;18.00;99.90;;;;;;5094819;28;20464;-84
2021/08/06 03:59:45;;;;;;;4.05;2.90;;;17.90;99.90;;;;;;5095342;28;20028;-84
2021/08/06 04:02:12;;;;;;;5.07;2.63;;;17.80;99.90;;;;;;5096027;28;20020;-85
2021/08/06 04:04:38;;;;;;;4.03;2.97;;;17.70;99.90;;;;;;5094892;28;20024;-85
2021/08/06 04:07:04;;;;;;;4.55;3.05;;;17.60;99.90;;;;;;5095424;28;20031;-86
2021/08/06 04:09:30;;;;;;;6.22;3.00;;;17.40;99.90;;;;;;5094643;28;20556;-85
2021/08/06 04:11:56;;;;;;;4.45;3.22;;;17.30;99.90;;;;;;5096365;28;20102;-87
2021/08/06 04:14:22;;;;;;;5.18;2.80;;;17.20;99.90;;;;;;5096112;28;20026;-86
2021/08/06 04:16:48;;;;;;;5.88;3.00;;;17.10;99.90;;;;;;5094961;28;20024;-85
2021/08/06 04:19:15;;;;;;;5.38;2.97;;;17.10;99.90;;;;;;5094810;28;20028;-86
2021/08/06 04:21:40;;;;;;;4.50;2.88;;;17.00;99.90;;;;;;5095203;28;20364;-85
2021/08/06 04:24:06;;;;;;;3.53;2.40;;;17.00;99.90;;;;;;5093989;28;20048;-85
2021/08/06 04:26:32;;;;;;;3.35;2.25;;;17.00;99.90;;;;;;5094934;28;20023;-86
2021/08/06 04:28:58;;;;;;;4.80;2.63;;;17.00;99.90;;;;;;5094664;28;20032;-86
2021/08/06 04:31:24;;;;;;;4.60;2.28;;;17.00;99.90;;;;;;5094614;28;20020;-87
2021/08/06 04:33:50;;;;;;;3.45;2.42;;;17.00;99.90;;;;;;5094807;28;20020;-87
2021/08/06 04:36:16;;;;;;;3.25;2.20;;;17.00;99.90;;;;;;5093112;28;20105;-87
2021/08/06 04:38:42;;;;;;;3.70;2.05;;;17.00;99.90;;;;;;5094493;28;20024;-88
2021/08/06 04:41:09;;;;;;;2.47;1.77;;;17.00;99.90;;;;;;5094646;28;20012;-86
2021/08/06 04:43:35;;;;;;;3.80;2.50;;;17.10;99.90;;;;;;5093838;28;20085;-86
2021/08/06 04:46:01;;;;;;;3.38;2.00;;;17.10;99.90;;;;;;5094241;28;20490;-87
2021/08/06 04:48:27;;;;;;;2.42;1.60;;;17.10;99.90;;;;;;5094460;28;20020;-86
2021/08/06 04:50:53;;;;;;;2.95;1.95;;;17.10;99.90;;;;;;5094105;28;20111;-86
2021/08/06 04:53:19;;;;;;;3.78;2.40;;;17.20;99.90;;;;;;5093464;28;20484;-86
2021/08/06 04:55:45;;;;;;;3.10;2.55;;;17.20;99.90;;;;;;5094377;28;20384;-86
2021/08/06 04:58:13;;;;;;;3.45;2.50;;;17.20;99.90;;;;;;5094348;28;20031;-87
2021/08/06 05:00:39;;;;;;;2.90;2.40;;;17.20;99.90;;;;;;5094096;28;20034;-87
2021/08/06 05:03:05;;;;;;;3.83;2.45;;;17.20;99.90;;;;;;5094129;28;20110;-87
2021/08/06 05:05:31;;;;;;;4.50;2.85;;;17.20;99.90;;;;;;5094883;28;20024;-87
2021/08/06 05:07:57;;;;;;;6.28;3.70;;;17.30;99.90;;;;;;5076800;28;20068;-87
2021/08/06 05:10:25;;;;;;;4.78;3.60;;;17.30;99.90;;;;;;5094672;28;20153;-86
2021/08/06 05:12:51;;;;;;;5.90;3.00;;;17.30;99.90;;;;;;5093967;28;20372;-87
2021/08/06 05:15:17;;;;;;;4.72;3.63;;;17.30;99.90;;;;;;5093769;28;20062;-87
2021/08/06 05:17:43;;;;;;;5.95;3.25;;;17.30;99.90;;;;;;5093544;28;20536;-86
2021/08/06 05:20:10;;;;;;;4.65;3.20;;;17.30;99.90;;;;;;5093378;28;20095;-86
2021/08/06 05:22:36;;;;;;;5.80;3.65;;;17.30;99.90;;;;;;5094617;28;20056;-86
2021/08/06 05:25:04;;;;;;;4.97;3.40;;;17.30;99.90;;;;;;5094702;28;20467;-87
2021/08/06 05:27:32;;;;;;;6.10;4.03;;;17.30;99.90;;;;;;5093713;28;20056;-86
2021/08/06 05:29:58;;;;;;;4.63;3.42;;;17.30;99.90;;;;;;5093358;28;20031;-87
2021/08/06 05:32:24;;;;;;;7.03;4.28;;;17.30;99.90;;;;;;5093636;28;20077;-86
2021/08/06 05:34:50;;;;;;;4.35;3.17;;;17.30;99.90;;;;;;5094276;28;20077;-87
2021/08/06 05:37:19;;;;;;;5.65;3.40;;;17.30;99.90;;;;;;5093327;28;20024;-89
2021/08/06 05:39:47;;;;;;;4.68;3.28;;;17.40;99.90;;;;;;5092789;28;20039;-87
2021/08/06 05:42:14;;;;;;;3.50;2.60;;;17.40;99.90;;;;;;5093203;28;20539;-87
2021/08/06 05:44:45;;;;;;;5.43;3.22;;;17.50;99.90;;;;;;5093148;28;20024;-88
2021/08/06 05:47:11;;;;;;;5.45;3.10;;;17.50;99.90;;;;;;5091769;28;20048;-86
2021/08/06 05:49:37;;;;;;;3.53;2.90;;;17.40;99.90;;;;;;5093107;28;20035;-86
2021/08/06 05:52:03;;;;;;;4.75;3.15;;;17.50;99.90;;;;;;5093168;28;20069;-85
2021/08/06 05:54:29;;;;;;;5.68;3.20;;;17.50;99.90;;;;;;5093110;28;20024;-85
2021/08/06 05:56:55;;;;;;;5.13;3.35;;;17.50;99.90;;;;;;5094730;28;20142;-85
2021/08/06 05:59:24;;;;;;;4.70;3.42;;;17.40;99.90;;;;;;5093144;28;20024;-85
2021/08/06 06:01:55;;;;;;;4.65;3.20;;;17.40;99.90;;;;;;5075857;28;20028;-85
2021/08/06 06:04:21;;;;;;;5.53;3.63;;;17.40;99.90;;;;;;5093924;28;20036;-85
2021/08/06 06:06:47;;;;;;;5.90;3.40;;;17.30;99.90;;;;;;5092839;28;20043;-86
2021/08/06 06:09:13;;;;;;;6.32;3.88;;;17.30;99.90;;;;;;5092575;28;20306;-85
2021/08/06 06:11:40;;;;;;;5.03;3.60;;;17.30;99.90;;;;;;5092869;28;20034;-85
2021/08/06 06:14:06;;;;;;;4.80;3.40;;;17.30;99.90;;;;;;5093638;28;20024;-87
2021/08/06 06:16:35;;;;;;;3.67;2.70;;;17.30;99.90;;;;;;5092843;28;20111;-88
2021/08/06 06:19:04;;;;;;;4.13;3.25;;;17.30;99.90;;;;;;5094166;28;20455;-86
2021/08/06 06:21:30;;;;;;;4.78;2.70;;;17.30;99.90;;;;;;5092646;28;20459;-87
2021/08/06 06:23:59;;;;;;;3.97;3.13;;;17.30;99.90;;;;;;5092186;28;20539;-86
2021/08/06 06:26:27;;;;;;;4.30;3.15;;;17.30;99.90;;;;;;5092818;28;20468;-86
2021/08/06 06:28:53;;;;;;;2.90;2.45;;;17.30;99.90;;;;;;5091765;28;20024;-87
2021/08/06 06:31:22;;;;;;;4.00;2.80;;;17.30;99.90;;;;;;5093625;28;20020;-87
2021/08/06 06:33:52;;;;;;;3.67;2.55;;;17.30;99.90;;;;;;5092516;28;20020;-87
2021/08/06 06:36:26;;;;;;;3.53;2.38;;;17.30;99.90;;;;;;5092141;28;20028;-87
2021/08/06 06:38:55;;;;;;;3.05;2.20;;;17.30;99.90;;;;;;5092336;28;20056;-87
2021/08/06 06:41:21;;;;;;;3.42;2.38;;;17.40;99.90;;;;;;5092566;28;20032;-87
2021/08/06 06:43:47;;;;;;;3.00;2.15;;;17.40;99.90;;;;;;5092371;28;20096;-86
2021/08/06 06:46:22;;;;;;;2.90;2.15;;;17.40;99.90;;;;;;5093694;28;20150;-87
2021/08/06 06:48:48;;;;;;;3.30;2.40;;;17.50;99.90;;;;;;5092101;28;20164;-86
2021/08/06 06:51:18;;;;;;;3.25;2.58;;;17.60;99.90;;;;;;5092005;28;20055;-86
2021/08/06 06:53:47;;;;;;;2.95;2.35;;;17.60;99.90;;;;;;5092267;28;20017;-86
2021/08/06 06:56:15;;;;;;;3.20;2.65;;;17.70;99.90;;;;;;5093210;28;20024;-87
2021/08/06 06:58:45;;;;;;;3.42;2.90;;;17.80;99.90;;;;;;5092861;28;20149;-86
2021/08/06 07:01:16;;;;;;;5.13;3.30;;;17.80;99.90;;;;;;5097386;28;20016;-86
2021/08/06 07:03:43;;;;;;;5.05;4.07;;;17.90;99.90;;;;;;5096522;28;20114;-86
2021/08/06 07:06:12;;;;;;;4.50;3.55;;;18.00;99.90;;;;;;5096046;28;20028;-86
2021/08/06 07:08:42;;;;;;;5.47;4.63;;;18.10;99.90;;;;;;5079143;28;20114;-86
2021/08/06 07:11:12;;;;;;;4.95;3.60;;;18.20;99.90;;;;;;5096175;28;20036;-85
2021/08/06 07:13:42;;;;;;;5.28;3.70;;;18.30;99.90;;;;;;5096593;28;20070;-85
2021/08/06 07:16:08;;;;;;;6.20;4.63;;;18.30;99.90;;;;;;5079242;28;20135;-85
2021/08/06 07:18:34;;;;;;;4.78;4.22;;;18.40;99.90;;;;;;5096134;28;20103;-85
2021/08/06 07:21:01;;;;;;;4.95;4.15;;;18.40;99.90;;;;;;5096997;28;20028;-85
2021/08/06 07:23:28;;;;;;;6.00;5.05;;;18.40;99.90;;;;;;5095659;28;20162;-85
2021/08/06 07:25:55;;;;;;;5.00;4.50;;;18.40;99.90;;;;;;5095975;28;20464;-85
2021/08/06 07:28:21;;;;;;;5.95;5.32;;;18.40;99.90;;;;;;5096017;28;20024;-85
2021/08/06 07:30:50;;;;;;;7.40;6.57;;;18.30;99.90;;;;;;5095548;28;20040;-85
2021/08/06 07:33:19;;;;;;;6.85;6.05;;;18.20;99.90;;;;;;5095447;28;20114;-85
2021/08/06 07:35:45;;;;;;;6.45;5.30;;;18.20;99.90;;;;;;5095563;28;20028;-85
2021/08/06 07:38:11;;;;;;;6.53;5.88;;;18.30;99.90;;;;;;5095632;28;20016;-84
2021/08/06 07:40:41;;;;;;;7.45;6.05;;;18.30;99.90;;;;;;5096919;28;20043;-84
2021/08/06 07:43:12;;;;;;;7.88;7.07;;;18.30;99.90;;;;;;5095680;28;20028;-84
2021/08/06 07:45:42;;;;;;;7.45;6.45;;;18.30;99.90;;;;;;5095588;28;20020;-85
2021/08/06 07:48:11;;;;;;;7.85;6.65;;;18.30;99.90;;;;;;5096653;28;20024;-86
2021/08/06 07:50:37;;;;;;;7.32;6.28;;;18.40;99.90;;;;;;5095370;28;20036;-86
2021/08/06 07:53:06;;;;;;;7.22;5.90;;;18.40;99.90;;;;;;5095134;28;20051;-85
2021/08/06 07:55:32;;;;;;;6.35;5.35;;;18.50;99.90;;;;;;5095026;28;20020;-86
2021/08/06 07:57:58;;;;;;;7.35;6.57;;;18.50;99.90;;;;;;5095503;28;20064;-86
2021/08/06 08:00:25;;;;;;;8.07;7.05;;;18.60;99.90;;;;;;5096377;28;20024;-86
2021/08/06 08:02:51;;;;;;;9.73;7.70;;;18.70;99.90;;;;;;5096278;28;20027;-85
2021/08/06 08:05:20;;;;;;;9.60;8.60;;;18.80;99.90;;;;;;5095240;28;20123;-85
2021/08/06 08:07:46;;;;;;;10.00;7.90;;;18.90;99.90;;;;;;5095055;28;20482;-85
2021/08/06 08:10:19;;;;;;;9.00;8.10;;;19.00;99.90;;;;;;5094686;28;20028;-86
2021/08/06 08:12:46;;;;;;;10.05;8.73;;;19.10;99.90;;;;;;5095244;28;20371;-85
2021/08/06 08:15:15;;;;;;;8.82;7.93;;;19.10;99.90;;;;;;5095017;28;20082;-84
2021/08/06 08:17:41;;;;;;;8.70;7.50;;;19.00;99.90;;;;;;5095207;28;20020;-85
2021/08/06 08:20:11;;;;;;;8.95;7.53;;;18.90;99.90;;;;;;5094947;28;20038;-85
2021/08/06 08:22:38;;;;;;;8.20;7.30;;;19.00;99.90;;;;;;5094696;28;20058;-85
2021/08/06 08:25:08;;;;;;;13.05;8.57;;;19.00;99.90;;;;;;5094876;28;20058;-85
2021/08/06 08:27:34;;;;;;;8.70;7.78;;;19.10;99.90;;;;;;5094127;28;20028;-85
2021/08/06 08:30:03;;;;;;;9.60;7.78;;;19.00;99.90;;;;;;5077485;28;20036;-85
2021/08/06 08:32:29;;;;;;;9.05;7.60;;;19.00;99.90;;;;;;5094274;28;20024;-84
2021/08/06 08:34:55;;;;;;;8.27;7.15;;;18.90;99.90;;;;;;5094438;28;20039;-84
2021/08/06 08:37:21;;;;;;;8.57;7.28;;;18.90;99.90;;;;;;5095883;28;20028;-84
2021/08/06 08:39:47;;;;;;;10.88;7.38;;;18.90;99.90;;;;;;5094478;28;20244;-85
2021/08/06 08:42:14;;;;;;;8.88;7.43;;;18.90;99.90;;;;;;5094469;28;20030;-86
2021/08/06 08:44:44;;;;;;;9.30;7.75;;;19.00;99.90;;;;;;5094438;28;20459;-85
2021/08/06 08:47:11;;;;;;;8.20;7.32;;;19.10;99.90;;;;;;5093271;28;20029;-85
2021/08/06 08:49:38;;;;;;;8.82;6.95;;;19.20;99.90;;;;;;5092177;28;20036;-84
2021/08/06 08:52:04;;;;;;;7.97;6.72;;;19.30;99.90;;;;;;5091978;28;20031;-86
2021/08/06 08:54:31;;;;;;;8.73;6.28;;;19.50;99.90;;;;;;5091997;28;20028;-84
2021/08/06 08:56:57;;;;;;;6.97;5.93;;;19.60;99.90;;;;;;5093261;28;20052;-86
2021/08/06 08:59:23;;;;;;;10.27;5.70;;;19.70;99.90;;;;;;5091781;28;20032;-85
2021/08/06 09:01:49;;;;;;;6.03;5.30;;;19.70;99.90;;;;;;5089015;28;20516;-84
2021/08/06 09:04:19;;;;;;;6.40;4.82;;;19.70;99.90;;;;;;5092894;28;20054;-84
2021/08/06 09:06:46;;;;;;;6.45;5.47;;;19.90;99.90;;;;;;5091861;28;20086;-83
2021/08/06 09:09:21;;;;;;;8.07;5.53;;;19.90;99.90;;;;;;5091682;28;20456;-84
2021/08/06 09:11:51;;;;;;;6.50;5.00;;;20.10;99.90;;;;;;5091648;28;20055;-84
2021/08/06 09:14:25;;;;;;;6.68;5.28;;;20.10;99.90;;;;;;5091802;28;20031;-84
2021/08/06 09:17:01;;;;;;;6.72;5.55;;;20.20;99.90;;;;;;5091527;28;20020;-84
2021/08/06 09:19:32;;;;;;;5.63;4.90;;;20.10;99.90;;;;;;5091714;28;20028;-83
2021/08/06 09:22:12;;;;;;;7.65;4.93;;;20.00;99.90;;;;;;5091849;28;20055;-83
2021/08/06 09:25:01;;;;;;;7.00;4.80;;;20.00;99.90;;;;;;5091605;28;20031;-83
2021/08/06 09:27:29;;;;;;;7.10;4.63;;;20.00;99.90;;;;;;5091137;28;20105;-83
2021/08/06 09:30:03;;;;;;;6.70;4.85;;;20.10;99.90;;;;;;5091239;28;20387;-83
2021/08/06 09:32:47;;;;;;;5.72;4.45;;;20.30;99.90;;;;;;5091510;28;20032;-83
2021/08/06 09:35:19;;;;;;;4.18;3.78;;;20.30;99.90;;;;;;5091255;28;20396;-83
2021/08/06 09:37:45;;;;;;;4.40;3.58;;;20.30;99.90;;;;;;5090595;28;20039;-84
2021/08/06 09:40:14;;;;;;;6.82;3.92;;;20.40;99.90;;;;;;5090898;28;20038;-83
2021/08/06 09:42:48;;;;;;;6.25;3.60;;;20.40;99.90;;;;;;5091194;28;20475;-84
2021/08/06 09:45:17;;;;;;;4.55;3.17;;;20.40;99.90;;;;;;5091668;28;20105;-84
2021/08/06 09:47:47;;;;;;;4.72;3.30;;;20.40;99.90;;;;;;5090704;28;20035;-83
2021/08/06 09:50:16;;;;;;;5.90;3.33;;;20.50;99.90;;;;;;5067807;28;20488;-83
2021/08/06 09:52:45;;;;;;;4.50;3.00;;;21.00;99.90;;;;;;5069671;28;20465;-84
2021/08/06 09:55:32;;;;;;;4.72;3.15;;;22.00;99.90;;;;;;5071072;28;20033;-85
2021/08/06 09:58:00;;;;;;;6.38;2.90;;;22.80;99.90;;;;;;5088565;28;20028;-84
2021/08/06 10:00:28;;;;;;;3.83;2.42;;;23.40;99.90;;;;;;5090777;28;20028;-84
2021/08/06 10:02:56;;;;;;;4.35;3.00;;;23.20;99.90;;;;;;5091540;28;20027;-83
2021/08/06 10:05:26;;;;;;;4.18;2.58;;;22.70;99.90;;;;;;5089732;28;20032;-84
2021/08/06 10:07:55;;;;;;;4.32;2.55;;;22.20;99.90;;;;;;5090896;28;20053;-84
2021/08/06 10:10:29;;;;;;;5.38;2.50;;;21.80;99.90;;;;;;5090937;28;20498;-84
2021/08/06 10:12:57;;;;;;;4.50;2.83;;;21.40;99.90;;;;;;5090457;28;20379;-83
2021/08/06 10:15:26;;;;;;;4.10;2.72;;;20.80;99.90;;;;;;5090471;28;20418;-83
2021/08/06 10:17:56;;;;;;;4.18;2.70;;;20.30;99.90;;;;;;5091200;28;20110;-83
2021/08/06 10:20:25;;;;;;;4.55;3.00;;;20.00;99.90;;;;;;5090773;28;20032;-83
2021/08/06 10:22:53;;;;;;;5.45;3.03;;;19.90;99.90;;;;;;5091092;28;20055;-83
2021/08/06 10:25:21;;;;;;;3.58;2.90;;;20.00;99.90;;;;;;5090017;28;20035;-84
2021/08/06 10:27:49;;;;;;;6.22;3.20;;;20.30;99.90;;;;;;5090974;28;20038;-84
2021/08/06 10:30:30;;;;;;;4.55;2.75;;;20.60;99.90;;;;;;5091334;28;20063;-84
2021/08/06 10:33:21;;;;;;;4.03;2.58;;;20.90;99.90;;;;;;5091881;28;20483;-83
2021/08/06 10:35:54;;;;;;;4.47;2.38;;;21.30;99.90;;;;;;5090332;28;20047;-83
2021/08/06 10:38:42;;;;;;;7.85;2.58;;;21.70;99.90;;;;;;5090201;28;20107;-83
2021/08/06 10:41:16;;;;;;;5.70;2.15;;;22.20;99.90;;;;;;5090431;28;20031;-83
2021/08/06 10:43:48;;;;;;;3.97;1.67;;;22.30;99.90;;;;;;5090602;28;20383;-84
2021/08/06 10:46:17;;;;;;;4.22;2.08;;;22.30;99.90;;;;;;5090367;28;20016;-83
2021/08/06 10:48:52;;;;;;;3.50;1.63;;;22.40;99.90;;;;;;5090763;28;20107;-83
2021/08/06 10:51:26;;;;;;;3.00;1.65;;;22.50;99.90;;;;;;5090315;28;20032;-84
2021/08/06 10:53:56;;;;;;;2.92;1.90;;;22.50;99.90;;;;;;5090225;28;20032;-83
2021/08/06 10:56:37;;;;;;;5.40;2.00;;;22.50;99.90;;;;;;5090303;28;20090;-83
2021/08/06 10:59:12;;;;;;;5.20;1.83;;;22.60;99.90;;;;;;5090349;28;20024;-84
2021/08/06 11:01:40;;;;;;;4.38;1.77;;;22.60;99.90;;;;;;5091180;28;20032;-84
2021/08/06 11:04:21;;;;;;;3.35;1.67;;;23.20;99.90;;;;;;5090179;28;20024;-84
2021/08/06 11:06:55;;;;;;;4.72;1.67;;;23.20;99.90;;;;;;5090336;28;20036;-83
2021/08/06 11:09:27;;;;;;;3.92;1.20;;;23.20;99.90;;;;;;5091143;28;20077;-85
2021/08/06 11:12:05;;;;;;;3.10;1.15;;;23.70;99.90;;;;;;5089855;28;20500;-84
2021/08/06 11:14:41;;;;;;;3.13;1.20;;;24.30;99.90;;;;;;5090260;28;20024;-86
2021/08/06 11:17:19;;;;;;;4.30;1.30;;;25.10;99.90;;;;;;5090832;28;20141;-84
2021/08/06 11:20:08;;;;;;;2.10;0.80;;;25.40;99.90;;;;;;5091319;28;20024;-83
2021/08/06 11:22:43;;;;;;;2.90;1.00;;;25.50;99.90;;;;;;5073954;28;20556;-86
2021/08/06 11:25:24;;;;;;;1.73;0.90;;;25.80;99.90;;;;;;5082438;28;20034;-84
2021/08/06 11:27:54;;;;;;;1.80;0.90;;;25.90;99.90;;;;;;5092071;28;20024;-85
2021/08/06 11:30:29;;;;;;;1.60;0.82;;;26.10;99.90;;;;;;5091728;28;20028;-85
2021/08/06 11:33:01;;;;;;;2.88;1.15;;;26.40;99.90;;;;;;5091932;28;20036;-87
2021/08/06 11:35:33;;;;;;;2.28;1.13;;;26.80;99.90;;;;;;5091866;28;20361;-86
2021/08/06 11:38:13;;;;;;;2.30;1.30;;;26.90;99.90;;;;;;5091754;28;20016;-84
2021/08/06 11:40:56;;;;;;;2.80;1.10;;;26.30;99.90;;;;;;5091697;28;20115;-84
2021/08/06 11:43:31;;;;;;;2.47;1.17;;;25.40;99.90;;;;;;5091759;28;20020;-83
2021/08/06 11:46:14;;;;;;;2.97;1.27;;;24.80;99.90;;;;;;5094526;28;20383;-84
2021/08/06 11:48:51;;;;;;;4.90;1.20;;;24.60;99.90;;;;;;5096237;28;20106;-84
2021/08/06 11:51:26;;;;;;;1.95;1.00;;;24.60;99.90;;;;;;5082770;28;20024;-84
2021/08/06 11:53:56;;;;;;;1.88;1.17;;;24.90;99.90;;;;;;5094654;28;20407;-82
2021/08/06 11:56:28;;;;;;;2.63;1.20;;;25.50;99.90;;;;;;5093613;28;20020;-87
2021/08/06 11:58:55;;;;;;;2.85;0.98;;;25.90;99.90;;;;;;5095348;28;20023;-87
2021/08/06 12:01:27;;;;;;;3.42;0.90;;;26.70;99.90;;;;;;5095142;28;20028;-86
2021/08/06 12:04:09;;;;;;;1.33;0.68;;;26.90;99.90;;;;;;5090811;28;20028;-86
2021/08/06 12:06:50;;;;;;;2.70;0.90;;;26.40;99.90;;;;;;5092096;28;20137;-88
2021/08/06 12:09:20;;;;;;;2.45;0.95;;;25.50;99.90;;;;;;5094332;28;20032;-88
2021/08/06 12:11:46;;;;;;;2.55;0.80;;;24.60;99.90;;;;;;5095110;28;20433;-86
2021/08/06 12:14:28;;;;;;;1.60;1.02;;;23.90;99.90;;;;;;5094843;28;20479;-87
2021/08/06 12:17:01;;;;;;;3.33;1.00;;;23.40;99.90;;;;;;5095886;28;20032;-86
2021/08/06 12:19:31;;;;;;;1.55;0.95;;;23.00;99.90;;;;;;5094834;28;20024;-86
2021/08/06 12:22:03;;;;;;;3.35;1.50;;;22.80;99.90;;;;;;5094329;28;20030;-86
2021/08/06 12:24:37;;;;;;;2.17;1.07;;;22.70;99.90;;;;;;5094682;28;20089;-86
2021/08/06 12:27:08;;;;;;;2.67;1.20;;;22.50;99.90;;;;;;5095815;28;20266;-87
2021/08/06 12:29:42;;;;;;;2.83;1.13;;;22.40;99.90;;;;;;5094661;28;20043;-86
2021/08/06 12:32:34;;;;;;;2.03;1.20;;;22.30;99.90;;;;;;5096117;28;20039;-85
2021/08/06 12:35:07;;;;;;;3.13;0.80;;;23.40;99.90;;;;;;5074179;28;20028;-85
2021/08/06 12:37:40;;;;;;;1.05;0.68;;;24.40;99.90;;;;;;5076109;28;20028;-83
2021/08/06 12:40:20;;;;;;;1.25;0.70;;;24.80;99.90;;;;;;5075389;28;20124;-83
2021/08/06 12:42:51;;;;;;;0.85;0.50;;;25.00;99.90;;;;;;5073994;28;20537;-83
2021/08/06 12:45:26;;;;;;;0.95;0.40;;;25.50;99.90;;;;;;5074150;28;20025;-84
2021/08/06 12:48:04;;;;;;;1.00;0.50;;;26.20;99.90;;;;;;5074436;28;20044;-84
2021/08/06 12:50:44;;;;;;;1.30;0.60;;;26.50;99.90;;;;;;5074067;28;20043;-85
2021/08/06 12:53:32;;;;;;;1.35;0.60;;;26.50;99.90;;;;;;5073906;28;20032;-85
2021/08/06 12:56:16;;;;;;;2.33;0.52;;;26.70;99.90;;;;;;5073692;28;20028;-85
2021/08/06 12:58:45;;;;;;;0.93;0.60;;;27.10;99.90;;;;;;5069894;28;20480;-85
2021/08/06 13:01:15;;;;;;;1.25;0.52;;;27.60;99.90;;;;;;5074838;28;20029;-84