Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:59;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4443721;32;20160;-67
2022/06/28 00:04:25;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;4435758;32;20097;-67
2022/06/28 00:06:52;;;;;;;4.40;0.50;;;22.50;99.90;;;;;;4442412;32;20136;-67
2022/06/28 00:09:17;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;4441447;32;20529;-67
2022/06/28 00:11:43;;;;;;;0.82;0.80;;;22.20;99.90;;;;;;4442023;32;20147;-67
2022/06/28 00:16:14;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;4445225;32;20443;-67
2022/06/28 00:16:57;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4434553;32;20528;-67
2022/06/28 00:19:22;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4444306;32;20105;-67
2022/06/28 00:21:49;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4428126;32;20458;-67
2022/06/28 00:24:15;;;;;;;2.67;0.98;;;21.60;99.90;;;;;;4416244;32;20605;-66
2022/06/28 00:26:42;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4440548;32;20073;-66
2022/06/28 00:29:08;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4437899;32;20088;-66
2022/06/28 00:31:33;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4442078;32;20101;-67
2022/06/28 00:33:59;;;;;;;0.37;0.37;;;21.60;99.90;;;;;;4442614;32;20526;-66
2022/06/28 00:36:24;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4440997;32;20084;-66
2022/06/28 00:38:50;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4441861;32;20478;-66
2022/06/28 00:41:16;;;;;;;0.52;0.45;;;21.50;99.90;;;;;;4445316;32;20120;-66
2022/06/28 00:43:42;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4435621;32;20463;-67
2022/06/28 00:46:08;;;;;;;0.35;0.35;;;21.20;99.90;;;;;;4440918;32;20065;-66
2022/06/28 00:48:34;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4435775;32;20073;-66
2022/06/28 00:51:01;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4426445;32;20148;-66
2022/06/28 00:53:27;;;;;;;0.70;0.60;;;20.90;99.90;;;;;;4417220;32;20072;-67
2022/06/28 00:55:52;;;;;;;0.37;0.37;;;20.90;99.90;;;;;;4434967;32;20103;-67
2022/06/28 00:58:18;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4440212;32;20500;-67
2022/06/28 01:00:46;;;;;;;0.73;0.32;;;21.00;99.90;;;;;;4445622;32;20088;-66
2022/06/28 01:03:15;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4439363;32;20431;-66
2022/06/28 01:05:42;;;;;;;1.75;0.57;;;21.00;99.90;;;;;;4435010;32;20082;-66
2022/06/28 01:08:08;;;;;;;1.50;1.10;;;21.00;99.90;;;;;;4436465;32;20060;-67
2022/06/28 01:10:35;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4442037;32;20090;-67
2022/06/28 01:13:00;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4440822;32;20126;-67
2022/06/28 01:15:26;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4438936;32;20124;-67
2022/06/28 01:17:53;;;;;;;3.03;0.50;;;20.80;99.90;;;;;;4446622;32;20105;-67
2022/06/28 01:20:19;;;;;;;0.68;0.52;;;20.90;99.90;;;;;;4438691;32;20073;-67
2022/06/28 01:22:44;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4416201;32;20681;-67
2022/06/28 01:25:11;;;;;;;1.27;0.50;;;20.80;99.90;;;;;;4428299;32;20097;-67
2022/06/28 01:27:38;;;;;;;3.62;0.70;;;20.80;99.90;;;;;;4438450;32;20434;-67
2022/06/28 01:30:05;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4441413;32;20292;-67
2022/06/28 01:32:31;;;;;;;0.32;0.32;;;20.60;99.90;;;;;;4434875;32;108018;-66
2022/06/28 01:34:56;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4434052;32;20105;-67
2022/06/28 01:37:23;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4446997;32;20054;-67
2022/06/28 01:39:48;;;;;;;0.98;0.50;;;20.70;99.90;;;;;;4441846;32;20116;-66
2022/06/28 01:42:14;;;;;;;0.28;0.28;;;20.70;99.90;;;;;;4436647;32;20120;-66
2022/06/28 01:44:41;;;;;;;0.43;0.43;;;20.60;99.90;;;;;;4433511;32;20093;-66
2022/06/28 01:47:08;;;;;;;1.65;1.10;;;20.60;99.90;;;;;;4441292;32;20128;-66
2022/06/28 01:49:33;;;;;;;0.90;0.43;;;20.50;99.90;;;;;;4442296;32;20583;-66
2022/06/28 01:51:59;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4423548;32;20489;-66
2022/06/28 01:54:25;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;4419005;32;20080;-66
2022/06/28 01:56:51;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4432947;32;20087;-66
2022/06/28 01:59:17;;;;;;;0.52;0.52;;;20.60;99.90;;;;;;4438061;32;20452;-67
2022/06/28 02:01:42;;;;;;;2.78;0.57;;;20.60;99.90;;;;;;4436402;32;20077;-66
2022/06/28 02:04:26;;;;;;;1.45;0.75;;;20.50;99.90;;;;;;4437405;32;20116;-66
2022/06/28 02:06:51;;;;;;;0.95;0.60;;;20.50;99.90;;;;;;4432282;32;20109;-66
2022/06/28 02:09:17;;;;;;;0.55;0.55;;;20.50;99.90;;;;;;4437064;32;20086;-66
2022/06/28 02:11:42;;;;;;;0.55;0.50;;;20.40;99.90;;;;;;4438594;32;20544;-66
2022/06/28 02:14:08;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;4438247;32;20065;-66
2022/06/28 02:16:34;;;;;;;0.37;0.37;;;20.40;99.90;;;;;;4443615;32;20151;-67
2022/06/28 02:19:00;;;;;;;0.55;0.52;;;20.40;99.90;;;;;;4440300;32;20076;-66
2022/06/28 02:21:26;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4427553;32;20670;-67
2022/06/28 02:23:51;;;;;;;0.88;0.55;;;20.40;99.90;;;;;;4413783;32;20053;-67
2022/06/28 02:26:17;;;;;;;1.10;0.73;;;20.30;99.90;;;;;;4437757;32;20198;-67
2022/06/28 02:28:43;;;;;;;0.62;0.47;;;20.30;99.90;;;;;;4441469;32;20089;-67
2022/06/28 02:31:10;;;;;;;0.47;0.47;;;20.20;99.90;;;;;;4431645;32;20069;-66
2022/06/28 02:33:36;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4440782;32;20100;-66
2022/06/28 02:40:46;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4434759;32;20113;-66
2022/06/28 02:41:32;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4431839;32;20093;-67
2022/06/28 02:43:57;;;;;;;1.55;0.57;;;20.10;99.90;;;;;;4435685;32;20065;-67
2022/06/28 02:46:23;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4444244;32;20122;-66
2022/06/28 02:48:49;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4435577;32;20525;-66
2022/06/28 02:51:14;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4435864;32;20539;-66
2022/06/28 02:53:40;;;;;;;0.57;0.57;;;19.80;99.90;;;;;;4412261;32;20073;-66
2022/06/28 02:56:05;;;;;;;1.55;0.55;;;19.90;99.90;;;;;;4438960;32;20120;-66
2022/06/28 02:58:31;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4441056;32;20081;-66
2022/06/28 03:00:57;;;;;;;0.25;0.25;;;19.70;99.90;;;;;;4440189;32;20515;-66
2022/06/28 03:03:22;;;;;;;0.85;0.65;;;19.70;99.90;;;;;;4436863;32;20109;-66
2022/06/28 03:05:48;;;;;;;0.55;0.55;;;19.70;99.90;;;;;;4439194;32;20138;-66
2022/06/28 03:08:13;;;;;;;0.25;0.25;;;19.70;99.90;;;;;;4434166;32;20081;-66
2022/06/28 03:10:39;;;;;;;0.98;0.50;;;19.80;99.90;;;;;;4445162;32;20493;-66
2022/06/28 03:13:05;;;;;;;0.62;0.50;;;19.90;99.90;;;;;;4436369;32;20064;-66
2022/06/28 03:15:30;;;;;;;0.95;0.68;;;19.90;99.90;;;;;;4444600;32;20089;-66
2022/06/28 03:17:56;;;;;;;0.55;0.55;;;19.80;99.90;;;;;;4445833;32;20122;-66
2022/06/28 03:20:21;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4435701;32;20065;-66
2022/06/28 03:22:47;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;4419182;32;20077;-66
2022/06/28 03:25:13;;;;;;;1.33;0.70;;;19.80;99.90;;;;;;4426115;32;20082;-66
2022/06/28 03:27:38;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;4442058;32;20072;-66
2022/06/28 03:30:05;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4432606;32;20080;-66
2022/06/28 03:32:31;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;4441404;32;20491;-66
2022/06/28 03:34:56;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4438543;32;20105;-66
2022/06/28 03:37:22;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4440921;32;20069;-66
2022/06/28 03:39:48;;;;;;;0.57;0.57;;;19.90;99.90;;;;;;4440479;32;20663;-66
2022/06/28 03:42:13;;;;;;;0.88;0.45;;;19.80;99.90;;;;;;4439571;32;20077;-66
2022/06/28 03:44:39;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4440952;32;20466;-66
2022/06/28 03:47:04;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;4443773;32;20096;-66
2022/06/28 03:49:30;;;;;;;0.28;0.28;;;19.70;99.90;;;;;;4439821;32;20061;-67
2022/06/28 03:51:56;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4426162;32;20088;-66
2022/06/28 03:54:21;;;;;;;0.37;0.37;;;19.80;99.90;;;;;;4414048;32;20066;-67
2022/06/28 03:56:47;;;;;;;0.25;0.25;;;19.70;99.90;;;;;;4444838;32;20104;-67
2022/06/28 03:59:12;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4438464;32;20495;-67
2022/06/28 04:01:38;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4442298;32;20062;-67
2022/06/28 04:04:03;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4437493;32;20660;-66
2022/06/28 04:06:29;;;;;;;1.02;0.35;;;19.70;99.90;;;;;;4447030;32;20180;-66
2022/06/28 04:08:54;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4438919;32;20064;-66
2022/06/28 04:11:20;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4444735;32;20065;-66
2022/06/28 04:13:48;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4438591;32;20524;-66
2022/06/28 04:16:14;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4438720;32;20825;-66
2022/06/28 04:18:40;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4444571;32;20068;-67
2022/06/28 04:21:07;;;;;;;0.28;0.28;;;19.70;99.90;;;;;;4429763;32;20314;-67
2022/06/28 04:23:33;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4380917;32;20117;-66
2022/06/28 04:25:58;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4394587;32;20088;-66
2022/06/28 04:28:24;;;;;;;1.37;0.60;;;19.50;99.90;;;;;;4392177;32;20096;-67
2022/06/28 04:30:49;;;;;;;0.35;0.35;;;19.50;99.90;;;;;;4400526;32;20069;-66
2022/06/28 04:33:15;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4392626;32;20107;-66
2022/06/28 04:35:40;;;;;;;0.35;0.35;;;19.50;99.90;;;;;;4425567;32;20429;-66
2022/06/28 04:38:06;;;;;;;0.82;0.50;;;19.50;99.90;;;;;;4440597;32;20103;-67
2022/06/28 04:40:32;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4438741;32;20069;-66
2022/06/28 04:42:57;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4435743;32;20556;-67
2022/06/28 04:45:23;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4443237;32;20093;-66
2022/06/28 04:47:48;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4439776;32;20118;-66
2022/06/28 04:50:13;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4433803;32;20155;-66
2022/06/28 04:52:39;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4400395;32;20090;-66
2022/06/28 04:55:05;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;4382932;32;20101;-66
2022/06/28 04:57:31;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;4433131;32;20116;-67
2022/06/28 04:59:56;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4437956;32;20464;-66
2022/06/28 05:02:22;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4421576;32;20111;-66
2022/06/28 05:04:47;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4405867;32;20084;-66
2022/06/28 05:07:14;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4405164;32;20234;-66
2022/06/28 05:09:40;;;;;;;0.32;0.32;;;19.20;99.90;;;;;;4395377;32;20073;-67
2022/06/28 05:12:06;;;;;;;0.47;0.40;;;19.20;99.90;;;;;;4391128;32;20101;-67
2022/06/28 05:14:33;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4392409;32;21169;-66
2022/06/28 05:16:59;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4406814;32;21296;-67
2022/06/28 05:19:25;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4348132;32;20178;-66
2022/06/28 05:21:50;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4339471;32;20472;-66
2022/06/28 05:24:16;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4308200;32;20746;-67
2022/06/28 05:26:42;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4330969;32;20510;-67
2022/06/28 05:29:09;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;4341172;32;20336;-67
2022/06/28 05:31:36;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;4339577;32;20124;-67
2022/06/28 05:34:02;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4355812;32;21045;-67
2022/06/28 05:36:28;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4365422;32;21001;-67
2022/06/28 05:38:55;;;;;;;0.32;0.32;;;18.90;99.90;;;;;;4359140;32;20321;-67
2022/06/28 05:41:21;;;;;;;0.28;0.22;;;18.90;99.90;;;;;;4375606;32;20215;-67
2022/06/28 05:43:46;;;;;;;0.22;0.22;;;18.80;99.90;;;;;;4386652;32;20282;-67
2022/06/28 05:46:12;;;;;;;0.15;0.15;;;18.80;99.90;;;;;;4397682;32;20621;-67
2022/06/28 05:48:38;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4400728;32;20293;-67
2022/06/28 05:51:03;;;;;;;0.37;0.37;;;18.80;99.90;;;;;;4396312;32;20090;-67
2022/06/28 05:53:29;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4402689;32;20076;-67
2022/06/28 05:55:55;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4413778;32;20191;-67
2022/06/28 05:58:20;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4414874;32;20232;-67
2022/06/28 06:00:47;;;;;;;0.25;0.25;;;18.80;99.90;;;;;;4400046;32;20135;-67
2022/06/28 06:03:12;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4399229;32;20138;-67
2022/06/28 06:05:38;;;;;;;2.28;1.12;;;18.90;99.90;;;;;;4398759;32;20942;-68
2022/06/28 06:08:04;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4411128;32;20077;-68
2022/06/28 06:10:29;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;4419148;32;20632;-68
2022/06/28 06:12:54;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4421273;32;20096;-68
2022/06/28 06:15:20;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4430957;32;20422;-68
2022/06/28 06:17:46;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4417784;32;20427;-68
2022/06/28 06:20:12;;;;;;;0.37;0.37;;;18.90;99.90;;;;;;4397754;32;20419;-68
2022/06/28 06:22:37;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4400332;32;20347;-68
2022/06/28 06:25:05;;;;;;;0.28;0.28;;;18.90;99.90;;;;;;4418755;32;20494;-68
2022/06/28 06:27:30;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4424658;32;20121;-68
2022/06/28 06:29:56;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4403113;32;20085;-68
2022/06/28 06:32:21;;;;;;;0.32;0.32;;;19.10;99.90;;;;;;4399240;32;20084;-68
2022/06/28 06:34:46;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4388284;32;20226;-68
2022/06/28 06:37:12;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;4407346;32;20252;-67
2022/06/28 06:39:38;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;4420360;32;20396;-67
2022/06/28 06:42:03;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4423678;32;20116;-67
2022/06/28 06:44:29;;;;;;;0.28;0.28;;;19.40;99.90;;;;;;4411366;32;20682;-67
2022/06/28 06:46:55;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4412127;32;20094;-67
2022/06/28 06:49:20;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4384326;32;20326;-67
2022/06/28 06:51:48;;;;;;;0.85;0.50;;;19.60;99.90;;;;;;4401338;32;20072;-67
2022/06/28 06:54:14;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4406628;32;20520;-67
2022/06/28 06:56:41;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4421018;32;20136;-68
2022/06/28 06:59:07;;;;;;;0.55;0.30;;;19.60;99.90;;;;;;4409130;32;20129;-67
2022/06/28 07:01:34;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4397095;32;20740;-67
2022/06/28 07:04:00;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4378598;32;20845;-68
2022/06/28 07:06:25;;;;;;;0.37;0.37;;;19.70;99.90;;;;;;4391075;32;20096;-67
2022/06/28 07:08:51;;;;;;;0.55;0.32;;;19.80;99.90;;;;;;4411032;32;20109;-67
2022/06/28 07:11:16;;;;;;;0.28;0.28;;;19.80;99.90;;;;;;4417807;32;20595;-68
2022/06/28 07:13:42;;;;;;;0.22;0.22;;;19.80;99.90;;;;;;4419835;32;20192;-67
2022/06/28 07:16:07;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4421839;32;20108;-67
2022/06/28 07:18:33;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4403310;32;20533;-68
2022/06/28 07:21:00;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;4396645;32;20108;-67
2022/06/28 07:23:25;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4395897;32;20424;-67
2022/06/28 07:25:51;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4414763;32;20741;-67
2022/06/28 07:28:17;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4409698;32;20542;-68
2022/06/28 07:30:43;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4402562;32;20088;-68
2022/06/28 07:33:09;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4388705;32;20263;-68
2022/06/28 07:35:35;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4382554;32;20411;-68
2022/06/28 07:38:01;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4402527;32;20156;-68
2022/06/28 07:40:26;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4413435;32;20093;-68
2022/06/28 07:42:52;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4413905;32;20891;-68
2022/06/28 07:45:17;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4412238;32;20085;-67
2022/06/28 07:47:47;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4407062;32;20228;-68
2022/06/28 07:52:46;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4392567;32;20077;-68
2022/06/28 07:53:02;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4389992;32;21457;-68
2022/06/28 07:55:28;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4407327;32;20086;-68
2022/06/28 07:57:53;;;;;;;5.00;1.35;;;21.20;99.90;;;;;;4412790;32;20667;-68
2022/06/28 08:00:21;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4393623;32;20485;-68
2022/06/28 08:02:47;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4392789;32;20746;-68
2022/06/28 08:05:12;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;4378657;32;20257;-68
2022/06/28 08:07:38;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4395093;32;20674;-68
2022/06/28 08:10:04;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4405171;32;20487;-68
2022/06/28 08:12:30;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;4398786;32;20064;-68
2022/06/28 08:14:55;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4406267;32;20374;-67
2022/06/28 08:17:21;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4403124;32;20689;-67
2022/06/28 08:19:46;;;;;;;0.55;0.30;;;21.30;99.90;;;;;;4387745;32;20442;-69
2022/06/28 08:22:12;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4396178;32;20337;-67
2022/06/28 08:24:37;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4412093;32;20089;-68
2022/06/28 08:27:03;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4420347;32;20188;-67
2022/06/28 08:29:31;;;;;;;0.25;0.25;;;22.20;99.90;;;;;;4400557;32;20150;-68
2022/06/28 08:31:57;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4404042;32;20080;-67
2022/06/28 08:34:23;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4383399;32;20321;-68
2022/06/28 08:36:48;;;;;;;2.62;1.00;;;22.80;99.90;;;;;;4393512;32;20361;-68
2022/06/28 08:39:14;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4409145;32;20106;-68
2022/06/28 08:41:42;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4412890;32;20245;-68
2022/06/28 08:44:13;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4412267;32;20061;-68
2022/06/28 08:46:38;;;;;;;;;;;23.00;99.90;;;;;;4413560;32;20390;-66
2022/06/28 08:49:12;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4400453;32;20861;-67
2022/06/28 08:51:38;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4399934;32;20155;-68
2022/06/28 08:54:04;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4407744;32;20061;-68
2022/06/28 08:56:30;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4419150;32;20060;-67
2022/06/28 08:58:58;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4409333;32;20655;-67
2022/06/28 09:01:24;;;;;;;5.18;0.28;;;23.10;99.90;;;;;;4403035;32;20113;-67
2022/06/28 09:03:52;;;;;;;0.37;0.37;;;22.80;99.90;;;;;;4381343;32;20323;-67
2022/06/28 09:06:21;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4393559;32;20211;-67
2022/06/28 09:08:46;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4403437;32;20333;-68
2022/06/28 09:11:12;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4411698;32;20084;-67
2022/06/28 09:13:40;;;;;;;2.55;0.90;;;23.00;99.90;;;;;;4402541;32;20132;-68
2022/06/28 09:16:06;;;;;;;0.15;0.15;;;23.30;99.90;;;;;;4416530;32;20080;-67
2022/06/28 09:18:37;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4406831;32;20129;-68
2022/06/28 09:21:06;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4397840;32;20080;-68
2022/06/28 09:23:35;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4397224;32;20331;-68
2022/06/28 09:26:06;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4423689;32;20522;-68
2022/06/28 09:28:35;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4412439;32;21263;-68
2022/06/28 09:31:22;;;;;;;0.52;0.45;;;22.90;99.90;;;;;;4403736;32;20612;-68
2022/06/28 09:34:07;;;;;;;0.25;0.25;;;23.00;99.90;;;;;;4374225;32;20315;-68
2022/06/28 09:36:36;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4392939;32;20113;-68
2022/06/28 09:39:18;;;;;;;0.13;0.13;;;23.70;99.90;;;;;;4413703;32;20533;-68
2022/06/28 09:41:47;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;4412925;32;20104;-67
2022/06/28 09:44:15;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;4410888;32;20069;-67
2022/06/28 09:46:40;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4422340;32;20631;-68
2022/06/28 09:49:07;;;;;;;0.28;0.25;;;23.10;99.90;;;;;;4404740;32;20914;-68
2022/06/28 09:51:34;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4408100;32;20605;-68
2022/06/28 09:54:04;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4400652;32;20089;-68
2022/06/28 09:56:36;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4421960;32;20364;-68
2022/06/28 09:59:02;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4410067;32;20198;-68
2022/06/28 10:01:30;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4408621;32;20077;-68
2022/06/28 10:03:57;;;;;;;0.28;0.28;;;23.60;99.90;;;;;;4381655;32;20806;-68
2022/06/28 10:06:23;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4395547;32;20093;-68
2022/06/28 10:08:49;;;;;;;0.80;0.47;;;24.50;99.90;;;;;;4413287;32;20610;-69
2022/06/28 10:11:15;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4410471;32;20428;-68
2022/06/28 10:15:16;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4411142;32;20152;-69
2022/06/28 10:16:57;;;;;;;0.13;0.13;;;25.10;99.90;;;;;;4410828;32;20487;-69
2022/06/28 10:19:25;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;4391889;32;20267;-69
2022/06/28 10:21:54;;;;;;;0.10;0.10;;;25.30;99.60;;;;;;4399816;32;20623;-69
2022/06/28 10:24:20;;;;;;;0.10;0.10;;;25.50;99.80;;;;;;4404925;32;20073;-69
2022/06/28 10:27:06;;;;;;;0.10;0.10;;;25.60;99.30;;;;;;4421814;32;20110;-69
2022/06/28 10:29:32;;;;;;;0.10;0.10;;;25.30;99.30;;;;;;4401120;32;20076;-69
2022/06/28 10:31:57;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4409855;32;20635;-69
2022/06/28 10:34:47;;;;;;;0.22;0.22;;;24.70;99.90;;;;;;4386333;32;20347;-69
2022/06/28 10:37:18;;;;;;;0.32;0.32;;;24.50;99.90;;;;;;4390788;32;20138;-69
2022/06/28 10:39:44;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4417919;32;20081;-69
2022/06/28 10:42:13;;;;;;;0.28;0.28;;;24.30;99.20;;;;;;4411457;32;20210;-69
2022/06/28 10:44:40;;;;;;;48.03;1.25;;;24.20;99.30;;;;;;4414768;32;20215;-69
2022/06/28 10:47:09;;;;;;;0.10;0.10;;;24.40;99.50;;;;;;4418232;32;20248;-69
2022/06/28 10:49:52;;;;;;;0.40;0.30;;;25.00;99.90;;;;;;4398010;32;20164;-69
2022/06/28 10:52:25;;;;;;;0.10;0.10;;;25.70;98.20;;;;;;4396459;32;20261;-69
2022/06/28 10:54:54;;;;;;;0.20;0.20;;;26.00;97.60;;;;;;4421854;32;20303;-69
2022/06/28 10:57:26;;;;;;;0.30;0.30;;;25.80;97.30;;;;;;4420943;32;20121;-70
2022/06/28 10:59:54;;;;;;;0.10;0.10;;;25.80;97.60;;;;;;4408823;32;20275;-69
2022/06/28 11:02:19;;;;;;;0.55;0.43;;;25.60;98.20;;;;;;4399054;32;20172;-67
2022/06/28 11:04:46;;;;;;;0.10;0.10;;;25.20;95.50;;;;;;4386602;32;20686;-68
2022/06/28 11:07:23;;;;;;;0.17;0.17;;;25.20;94.50;;;;;;4402115;32;20406;-68
2022/06/28 11:10:09;;;;;;;0.10;0.10;;;25.70;93.10;;;;;;4420187;32;20082;-68
2022/06/28 11:12:37;;;;;;;0.10;0.10;;;26.20;92.90;;;;;;4408765;32;20065;-68
2022/06/28 11:15:06;;;;;;;0.30;0.30;;;26.90;91.70;;;;;;4419909;32;20084;-68
2022/06/28 11:17:35;;;;;;;0.28;0.28;;;27.20;91.60;;;;;;4419475;32;20258;-68
2022/06/28 11:20:06;;;;;;;0.10;0.10;;;26.60;92.50;;;;;;4401794;32;20744;-68
2022/06/28 11:22:38;;;;;;;0.10;0.10;;;26.10;92.20;;;;;;4399647;32;20536;-68
2022/06/28 11:25:05;;;;;;;0.10;0.10;;;25.90;92.60;;;;;;4419209;32;20156;-68
2022/06/28 11:27:32;;;;;;;0.10;0.10;;;25.90;93.40;;;;;;4427790;32;20086;-68
2022/06/28 11:30:03;;;;;;;0.20;0.20;;;26.60;90.60;;;;;;4411966;32;20247;-68
2022/06/28 11:32:35;;;;;;;0.00;0.00;;;27.10;87.00;;;;;;4401537;32;20101;-68
2022/06/28 11:35:07;;;;;;;0.10;0.10;;;27.40;83.60;;;;;;4392411;32;20107;-68
2022/06/28 11:37:49;;;;;;;0.00;0.00;;;27.80;84.40;;;;;;4403121;32;20771;-69
2022/06/28 11:40:15;;;;;;;0.00;0.00;;;28.40;83.60;;;;;;4421867;32;20973;-69
2022/06/28 11:42:42;;;;;;;0.10;0.10;;;28.90;79.10;;;;;;4412173;32;20080;-69
2022/06/28 11:45:10;;;;;;;0.00;0.00;;;29.20;78.70;;;;;;4416975;32;20347;-68
2022/06/28 11:47:36;;;;;;;0.00;0.00;;;29.00;80.90;;;;;;4414107;32;20565;-68
2022/06/28 11:50:11;;;;;;;0.10;0.10;;;28.60;85.50;;;;;;4405331;32;20092;-69
2022/06/28 11:52:54;;;;;;;0.05;0.05;;;28.60;87.80;;;;;;4402631;32;20934;-69
2022/06/28 11:55:38;;;;;;;0.10;0.10;;;29.20;84.40;;;;;;4416290;32;20069;-68
2022/06/28 11:58:25;;;;;;;0.10;0.10;;;29.50;81.90;;;;;;4418917;32;20069;-68
2022/06/28 12:01:11;;;;;;;0.10;0.10;;;29.60;81.80;;;;;;4407311;32;20078;-68
2022/06/28 12:03:47;;;;;;;0.20;0.20;;;30.00;82.10;;;;;;4388859;32;20358;-68
2022/06/28 12:06:20;;;;;;;0.17;0.17;;;30.00;81.90;;;;;;4387923;32;20689;-68
2022/06/28 12:08:49;;;;;;;3.45;0.20;;;30.00;80.40;;;;;;4402627;32;20589;-68
2022/06/28 12:11:40;;;;;;;0.10;0.10;;;30.40;78.50;;;;;;4405745;32;20113;-68
2022/06/28 12:14:08;;;;;;;0.20;0.20;;;30.80;77.30;;;;;;4405645;32;20216;-68
2022/06/28 12:16:40;;;;;;;0.15;0.15;;;30.70;76.10;;;;;;4417595;32;20097;-68
2022/06/28 12:19:09;;;;;;;0.10;0.10;;;30.70;75.50;;;;;;4395074;32;20793;-68
2022/06/28 12:21:35;;;;;;;0.10;0.10;;;31.10;74.60;;;;;;4390406;32;20365;-67
2022/06/28 12:24:00;;;;;;;0.17;0.17;;;31.40;71.40;;;;;;4396552;32;20089;-67
2022/06/28 12:26:44;;;;;;;0.10;0.10;;;32.30;66.00;;;;;;4418733;32;20093;-67
2022/06/28 12:29:11;;;;;;;1.08;0.57;;;31.90;65.60;;;;;;4408331;32;20068;-67
2022/06/28 12:31:39;;;;;;;0.10;0.10;;;31.90;67.50;;;;;;4400743;32;20092;-67
2022/06/28 12:34:06;;;;;;;0.10;0.10;;;31.50;68.60;;;;;;4378801;32;20607;-67
2022/06/28 12:36:32;;;;;;;0.10;0.10;;;31.30;70.40;;;;;;4393163;32;20233;-67
2022/06/28 12:38:58;;;;;;;0.10;0.10;;;31.80;68.40;;;;;;4410015;32;20537;-68
2022/06/28 12:41:23;;;;;;;0.10;0.10;;;32.20;69.10;;;;;;4411161;32;20440;-67
2022/06/28 12:43:49;;;;;;;0.22;0.22;;;32.30;66.00;;;;;;4408152;32;20489;-67
2022/06/28 12:46:14;;;;;;;0.20;0.20;;;31.70;67.30;;;;;;4417729;32;20080;-67
2022/06/28 12:48:40;;;;;;;0.10;0.10;;;31.50;68.60;;;;;;4407620;32;20210;-68
2022/06/28 12:51:05;;;;;;;0.20;0.17;;;31.40;65.90;;;;;;4399239;32;20239;-68
2022/06/28 12:53:31;;;;;;;0.20;0.20;;;30.70;66.90;;;;;;4399881;32;20528;-67