Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:26;;;;;;;0.50;0.30;;;15.40;75.00;;;;;;5015143;28;20073;-77
2024/02/19 00:03:52;;;;;;;0.43;0.30;;;15.40;75.10;;;;;;5003025;28;20058;-78
2024/02/19 00:06:17;;;;;;;0.40;0.20;;;15.40;74.90;;;;;;5005170;28;20104;-78
2024/02/19 00:08:43;;;;;;;0.28;0.20;;;15.40;74.60;;;;;;5004256;28;20408;-79
2024/02/19 00:11:08;;;;;;;2.45;0.30;;;15.40;74.60;;;;;;4985927;28;20035;-78
2024/02/19 00:13:35;;;;;;;0.25;0.20;;;15.40;74.60;;;;;;4988371;28;20072;-79
2024/02/19 00:16:01;;;;;;;1.50;0.20;;;15.40;74.60;;;;;;5019195;28;20061;-79
2024/02/19 00:18:27;;;;;;;0.82;0.30;;;15.40;74.70;;;;;;5017947;28;20041;-78
2024/02/19 00:20:52;;;;;;;0.43;0.13;;;15.40;74.80;;;;;;5017381;28;20041;-78
2024/02/19 00:23:18;;;;;;;0.45;0.20;;;15.30;75.10;;;;;;5019488;28;20161;-78
2024/02/19 00:25:43;;;;;;;0.85;0.47;;;15.40;75.00;;;;;;4986749;28;20596;-78
2024/02/19 00:28:10;;;;;;;0.75;0.20;;;15.40;75.10;;;;;;5005473;28;20423;-78
2024/02/19 00:30:36;;;;;;;1.08;0.43;;;15.30;75.90;;;;;;4986733;28;20038;-78
2024/02/19 00:33:02;;;;;;;0.80;0.40;;;15.30;75.30;;;;;;5014286;28;20423;-78
2024/02/19 00:35:27;;;;;;;0.47;0.30;;;15.30;75.30;;;;;;5001569;28;20508;-78
2024/02/19 00:37:53;;;;;;;0.57;0.30;;;15.30;75.30;;;;;;5002300;28;20056;-78
2024/02/19 00:40:19;;;;;;;0.50;0.22;;;15.40;75.20;;;;;;5014327;28;20034;-78
2024/02/19 00:42:44;;;;;;;0.22;0.20;;;15.30;75.20;;;;;;5002038;28;20053;-78
2024/02/19 00:45:11;;;;;;;0.70;0.22;;;15.40;75.20;;;;;;5000836;28;20404;-78
2024/02/19 00:47:36;;;;;;;0.25;0.20;;;15.40;75.30;;;;;;5002265;28;20044;-78
2024/02/19 00:50:03;;;;;;;0.52;0.25;;;15.40;75.00;;;;;;5003552;28;20035;-78
2024/02/19 00:52:29;;;;;;;0.60;0.30;;;15.40;75.10;;;;;;5018326;28;20054;-77
2024/02/19 00:54:57;;;;;;;0.20;0.10;;;15.40;75.10;;;;;;5006532;28;20037;-78
2024/02/19 00:57:23;;;;;;;0.40;0.20;;;15.40;75.30;;;;;;5015530;28;20523;-78
2024/02/19 00:59:48;;;;;;;0.57;0.20;;;15.30;75.40;;;;;;5002819;28;20057;-78
2024/02/19 01:02:14;;;;;;;0.40;0.20;;;15.30;75.30;;;;;;5004082;28;20045;-78
2024/02/19 01:04:40;;;;;;;0.40;0.22;;;15.40;76.00;;;;;;5020461;28;20809;-79
2024/02/19 01:07:05;;;;;;;0.38;0.30;;;15.30;75.50;;;;;;5002254;28;20510;-78
2024/02/19 01:09:31;;;;;;;0.30;0.20;;;15.30;75.60;;;;;;5001276;28;20056;-79
2024/02/19 01:11:57;;;;;;;0.93;0.32;;;15.30;75.50;;;;;;5018616;28;20037;-79
2024/02/19 01:14:22;;;;;;;0.22;0.10;;;15.30;75.50;;;;;;5000426;28;20049;-79
2024/02/19 01:16:48;;;;;;;0.73;0.20;;;15.40;75.30;;;;;;5002409;28;20038;-79
2024/02/19 01:19:14;;;;;;;0.22;0.20;;;15.40;75.30;;;;;;5002239;28;20108;-79
2024/02/19 01:21:40;;;;;;;0.95;0.30;;;15.40;75.10;;;;;;5002636;28;20034;-79
2024/02/19 01:24:06;;;;;;;0.70;0.30;;;15.40;75.20;;;;;;5003810;28;20045;-79
2024/02/19 01:26:32;;;;;;;0.98;0.45;;;15.40;75.20;;;;;;5000041;28;20041;-80
2024/02/19 01:28:57;;;;;;;0.55;0.10;;;15.40;74.90;;;;;;5001514;28;20046;-79
2024/02/19 01:31:23;;;;;;;0.70;0.35;;;15.40;75.00;;;;;;4999503;28;20571;-79
2024/02/19 01:33:48;;;;;;;0.70;0.40;;;15.30;75.20;;;;;;5001982;28;20045;-80
2024/02/19 01:36:14;;;;;;;0.57;0.25;;;15.30;75.30;;;;;;4999154;28;20137;-79
2024/02/19 01:38:41;;;;;;;0.30;0.20;;;15.30;75.30;;;;;;5003918;28;20049;-80
2024/02/19 01:41:07;;;;;;;0.52;0.25;;;15.30;75.30;;;;;;5000065;28;20046;-80
2024/02/19 01:43:32;;;;;;;0.17;0.17;;;15.40;75.20;;;;;;5002527;28;20127;-79
2024/02/19 01:46:03;;;;;;;0.28;0.20;;;15.30;75.20;;;;;;5003205;28;20037;-80
2024/02/19 01:48:28;;;;;;;0.50;0.32;;;15.40;75.30;;;;;;4983220;28;20103;-79
2024/02/19 01:50:54;;;;;;;0.75;0.35;;;15.40;75.20;;;;;;4971288;28;20038;-80
2024/02/19 01:53:19;;;;;;;0.68;0.55;;;15.30;75.40;;;;;;5000541;28;20046;-79
2024/02/19 01:55:45;;;;;;;0.40;0.20;;;15.20;75.60;;;;;;4967846;28;20500;-79
2024/02/19 01:58:11;;;;;;;0.60;0.30;;;15.20;75.70;;;;;;5003253;28;20049;-80
2024/02/19 02:00:36;;;;;;;0.45;0.20;;;15.20;76.50;;;;;;4982245;28;20046;-80
2024/02/19 02:03:02;;;;;;;0.50;0.38;;;15.20;75.80;;;;;;5015655;28;20048;-79
2024/02/19 02:05:28;;;;;;;0.35;0.32;;;15.20;75.60;;;;;;4995551;28;20468;-79
2024/02/19 02:07:53;;;;;;;0.77;0.30;;;15.30;75.50;;;;;;5019225;28;20569;-80
2024/02/19 02:10:19;;;;;;;0.43;0.15;;;15.30;75.70;;;;;;4999418;28;20050;-79
2024/02/19 02:12:45;;;;;;;0.50;0.22;;;15.30;75.50;;;;;;5001263;28;20103;-80
2024/02/19 02:15:10;;;;;;;0.32;0.20;;;15.30;75.50;;;;;;5014958;28;20068;-80
2024/02/19 02:17:36;;;;;;;0.43;0.20;;;15.20;75.70;;;;;;5011754;28;20197;-79
2024/02/19 02:20:04;;;;;;;0.20;0.20;;;15.20;75.70;;;;;;5001708;28;20047;-79
2024/02/19 02:22:29;;;;;;;0.30;0.20;;;15.20;75.80;;;;;;4998216;28;20069;-79
2024/02/19 02:24:55;;;;;;;0.50;0.30;;;15.20;75.90;;;;;;5020878;28;20492;-79
2024/02/19 02:27:20;;;;;;;0.40;0.20;;;15.20;75.80;;;;;;4995498;28;20413;-80
2024/02/19 02:29:46;;;;;;;0.57;0.45;;;15.20;75.80;;;;;;5016251;28;20049;-80
2024/02/19 02:32:12;;;;;;;0.50;0.38;;;15.20;75.70;;;;;;4998710;28;20049;-80
2024/02/19 02:34:37;;;;;;;0.38;0.38;;;15.30;75.60;;;;;;4995703;28;20038;-80
2024/02/19 02:37:03;;;;;;;0.65;0.30;;;15.30;75.50;;;;;;5004865;28;20046;-80
2024/02/19 02:39:29;;;;;;;0.63;0.30;;;15.20;75.60;;;;;;4999734;28;20037;-79
2024/02/19 02:41:54;;;;;;;0.30;0.10;;;15.20;75.60;;;;;;5000420;28;20129;-79
2024/02/19 02:44:20;;;;;;;0.45;0.30;;;15.20;75.60;;;;;;5001483;28;20503;-78
2024/02/19 02:46:45;;;;;;;0.50;0.30;;;15.20;75.70;;;;;;5000748;28;20113;-79
2024/02/19 02:49:11;;;;;;;0.52;0.30;;;15.20;75.80;;;;;;5001786;28;20046;-78
2024/02/19 02:51:36;;;;;;;0.57;0.32;;;15.20;76.00;;;;;;4997956;28;20064;-79
2024/02/19 02:54:02;;;;;;;0.38;0.20;;;15.20;75.90;;;;;;5002034;28;20041;-78
2024/02/19 02:56:28;;;;;;;1.20;0.40;;;15.20;75.90;;;;;;5001036;28;20140;-79
2024/02/19 02:58:53;;;;;;;0.43;0.20;;;15.20;75.90;;;;;;4995168;28;20053;-79
2024/02/19 03:01:25;;;;;;;0.50;0.20;;;15.20;76.00;;;;;;5009746;28;20053;-79
2024/02/19 03:03:51;;;;;;;0.60;0.30;;;15.20;76.00;;;;;;4986352;28;20049;-79
2024/02/19 03:06:17;;;;;;;0.45;0.22;;;15.10;76.00;;;;;;5006432;28;20057;-79
2024/02/19 03:08:43;;;;;;;0.57;0.45;;;15.10;75.80;;;;;;5005195;28;20411;-79
2024/02/19 03:11:09;;;;;;;0.88;0.30;;;15.10;75.90;;;;;;5003816;28;20034;-80
2024/02/19 03:13:34;;;;;;;1.55;0.40;;;15.20;76.10;;;;;;5003729;28;20053;-80
2024/02/19 03:16:00;;;;;;;0.20;0.10;;;15.10;76.00;;;;;;5002273;28;20505;-80
2024/02/19 03:18:26;;;;;;;0.28;0.20;;;15.20;76.80;;;;;;5003998;28;20058;-79
2024/02/19 03:20:52;;;;;;;0.35;0.10;;;15.10;76.10;;;;;;5016196;28;20475;-79
2024/02/19 03:23:18;;;;;;;0.50;0.40;;;15.10;76.10;;;;;;5018664;28;20516;-80
2024/02/19 03:25:44;;;;;;;0.45;0.20;;;15.10;76.10;;;;;;4979332;28;20508;-79
2024/02/19 03:28:10;;;;;;;0.70;0.30;;;15.10;76.10;;;;;;5002255;28;20068;-80
2024/02/19 03:30:36;;;;;;;1.25;0.70;;;15.20;76.10;;;;;;4998448;28;20699;-80
2024/02/19 03:33:02;;;;;;;0.82;0.32;;;15.10;76.10;;;;;;5005532;28;20046;-79
2024/02/19 03:35:28;;;;;;;0.63;0.20;;;15.20;75.80;;;;;;5003204;28;20050;-79
2024/02/19 03:37:53;;;;;;;0.98;0.30;;;15.20;75.70;;;;;;5001735;28;20117;-79
2024/02/19 03:40:19;;;;;;;0.35;0.30;;;15.20;75.80;;;;;;5000684;28;20512;-79
2024/02/19 03:42:44;;;;;;;0.30;0.30;;;15.10;75.80;;;;;;4991676;28;20463;-79
2024/02/19 03:45:10;;;;;;;0.50;0.30;;;15.20;75.90;;;;;;5013053;28;20041;-80
2024/02/19 03:47:36;;;;;;;0.50;0.30;;;15.20;75.90;;;;;;5004090;28;20064;-79
2024/02/19 03:50:02;;;;;;;0.40;0.20;;;15.20;75.80;;;;;;5003727;28;20053;-80
2024/02/19 03:52:27;;;;;;;1.08;0.30;;;15.20;75.80;;;;;;5012035;28;20042;-79
2024/02/19 03:54:53;;;;;;;0.30;0.10;;;15.20;75.70;;;;;;5004012;28;20379;-79
2024/02/19 03:57:22;;;;;;;0.40;0.20;;;15.10;75.70;;;;;;5000967;28;20053;-79
2024/02/19 03:59:50;;;;;;;0.45;0.20;;;15.20;75.60;;;;;;5018150;28;20120;-79
2024/02/19 04:02:16;;;;;;;0.50;0.30;;;15.20;75.70;;;;;;5001425;28;20034;-79
2024/02/19 04:04:41;;;;;;;0.50;0.30;;;15.10;75.80;;;;;;5003112;28;20527;-79
2024/02/19 04:07:08;;;;;;;0.40;0.30;;;15.10;76.00;;;;;;4999261;28;20033;-79
2024/02/19 04:09:35;;;;;;;0.55;0.28;;;15.20;75.90;;;;;;4999248;28;20066;-79
2024/02/19 04:12:03;;;;;;;0.68;0.22;;;15.10;75.80;;;;;;5004210;28;20060;-79
2024/02/19 04:14:29;;;;;;;1.58;0.30;;;15.20;75.50;;;;;;5004145;28;20050;-79
2024/02/19 04:16:54;;;;;;;0.50;0.30;;;15.20;75.60;;;;;;5005134;28;20053;-79
2024/02/19 04:19:20;;;;;;;0.52;0.30;;;15.20;75.50;;;;;;5019486;28;20041;-80
2024/02/19 04:21:45;;;;;;;0.50;0.30;;;15.20;75.70;;;;;;5003942;28;20092;-79
2024/02/19 04:24:12;;;;;;;1.75;0.10;;;15.20;75.60;;;;;;5020343;28;20130;-79
2024/02/19 04:26:38;;;;;;;0.77;0.30;;;15.20;75.70;;;;;;4985560;28;20142;-79
2024/02/19 04:29:04;;;;;;;1.27;0.47;;;15.20;75.40;;;;;;5003387;28;20038;-79
2024/02/19 04:31:29;;;;;;;0.30;0.20;;;15.20;75.40;;;;;;5016717;28;20046;-79
2024/02/19 04:33:55;;;;;;;0.50;0.30;;;15.20;75.60;;;;;;5003294;28;20034;-80
2024/02/19 04:36:20;;;;;;;0.65;0.30;;;15.20;75.70;;;;;;5003230;28;20129;-80
2024/02/19 04:38:46;;;;;;;0.30;0.20;;;15.10;75.90;;;;;;5003258;28;20045;-80
2024/02/19 04:41:11;;;;;;;1.02;0.30;;;15.10;75.70;;;;;;5000831;28;20090;-80
2024/02/19 04:43:37;;;;;;;0.65;0.20;;;15.20;75.70;;;;;;5004161;28;20053;-80
2024/02/19 04:46:02;;;;;;;0.50;0.40;;;15.10;75.70;;;;;;5001693;28;20492;-80
2024/02/19 04:48:28;;;;;;;0.40;0.30;;;15.10;75.60;;;;;;5004734;28;20165;-80
2024/02/19 04:50:54;;;;;;;0.55;0.20;;;15.10;75.70;;;;;;5002985;28;20056;-79
2024/02/19 04:53:20;;;;;;;0.70;0.30;;;15.10;75.80;;;;;;5002171;28;20037;-80
2024/02/19 04:55:45;;;;;;;0.50;0.28;;;15.10;75.80;;;;;;5002211;28;20046;-80
2024/02/19 04:58:11;;;;;;;0.50;0.20;;;15.10;75.90;;;;;;5003586;28;20132;-79
2024/02/19 05:00:40;;;;;;;0.28;0.20;;;15.10;76.00;;;;;;5002979;28;20127;-81
2024/02/19 05:03:07;;;;;;;0.30;0.15;;;15.10;76.00;;;;;;5000909;28;20092;-79
2024/02/19 05:05:33;;;;;;;0.63;0.20;;;15.10;76.00;;;;;;4997237;28;20417;-80
2024/02/19 05:07:58;;;;;;;0.50;0.50;;;15.10;76.00;;;;;;4999926;28;20053;-80
2024/02/19 05:10:24;;;;;;;0.85;0.30;;;15.10;76.00;;;;;;4996612;28;20538;-79
2024/02/19 05:12:49;;;;;;;0.50;0.30;;;15.10;76.70;;;;;;5001962;28;20500;-79
2024/02/19 05:15:15;;;;;;;0.28;0.20;;;15.10;75.80;;;;;;5000957;28;20462;-78
2024/02/19 05:17:40;;;;;;;1.10;0.50;;;15.10;75.80;;;;;;4999538;28;20107;-79
2024/02/19 05:20:06;;;;;;;0.60;0.40;;;15.10;75.90;;;;;;5004916;28;20053;-79
2024/02/19 05:22:33;;;;;;;0.80;0.20;;;15.10;75.90;;;;;;4996755;28;20126;-79
2024/02/19 05:24:59;;;;;;;1.58;0.82;;;15.10;76.00;;;;;;5006380;28;20045;-80
2024/02/19 05:27:25;;;;;;;0.43;0.43;;;15.10;75.90;;;;;;5000801;28;20048;-79
2024/02/19 05:29:51;;;;;;;0.40;0.38;;;15.10;76.00;;;;;;5001980;28;20053;-80
2024/02/19 05:32:16;;;;;;;1.08;0.30;;;15.10;76.10;;;;;;4997150;28;20112;-80
2024/02/19 05:34:42;;;;;;;1.10;0.40;;;15.10;76.00;;;;;;4995503;28;20092;-79
2024/02/19 05:37:08;;;;;;;0.63;0.20;;;15.10;76.10;;;;;;5003773;28;20168;-80
2024/02/19 05:39:33;;;;;;;0.63;0.30;;;15.10;76.10;;;;;;5003609;28;20069;-78
2024/02/19 05:41:59;;;;;;;0.30;0.30;;;15.10;76.00;;;;;;5014270;28;20054;-80
2024/02/19 05:44:24;;;;;;;0.75;0.40;;;15.10;76.00;;;;;;5002587;28;20057;-80
2024/02/19 05:46:50;;;;;;;0.70;0.20;;;15.10;76.00;;;;;;5013740;28;20050;-80
2024/02/19 05:49:15;;;;;;;0.47;0.22;;;15.10;76.10;;;;;;5002365;28;20534;-80
2024/02/19 05:51:41;;;;;;;0.40;0.22;;;15.10;76.00;;;;;;4997972;28;20969;-79
2024/02/19 05:54:07;;;;;;;0.57;0.28;;;15.10;75.90;;;;;;5018995;28;20109;-79
2024/02/19 05:56:33;;;;;;;0.60;0.30;;;15.10;76.10;;;;;;5001574;28;20141;-78
2024/02/19 05:58:59;;;;;;;0.65;0.40;;;15.10;76.20;;;;;;5000255;28;20129;-80
2024/02/19 06:01:24;;;;;;;0.70;0.40;;;15.00;76.70;;;;;;4999493;28;20049;-80
2024/02/19 06:03:50;;;;;;;0.57;0.30;;;15.10;76.10;;;;;;5003140;28;20045;-79
2024/02/19 06:06:15;;;;;;;0.73;0.43;;;15.10;76.10;;;;;;4998808;28;20038;-77
2024/02/19 06:08:41;;;;;;;0.52;0.20;;;15.10;76.10;;;;;;4995692;28;20050;-79
2024/02/19 06:11:07;;;;;;;0.30;0.30;;;15.10;76.10;;;;;;4998858;28;20045;-77
2024/02/19 06:13:32;;;;;;;0.77;0.30;;;15.10;76.00;;;;;;4998500;28;20483;-77
2024/02/19 06:15:58;;;;;;;1.23;0.30;;;15.20;76.30;;;;;;4972601;28;20458;-78
2024/02/19 06:18:23;;;;;;;0.40;0.30;;;15.20;76.20;;;;;;5015567;28;20052;-77
2024/02/19 06:20:49;;;;;;;0.82;0.38;;;15.20;76.40;;;;;;4997620;28;20030;-78
2024/02/19 06:23:15;;;;;;;0.65;0.30;;;15.30;76.50;;;;;;4998106;28;20109;-79
2024/02/19 06:25:41;;;;;;;0.30;0.20;;;15.30;76.50;;;;;;5013929;28;20030;-79
2024/02/19 06:28:06;;;;;;;0.52;0.25;;;15.30;76.70;;;;;;4986468;28;20034;-79
2024/02/19 06:30:33;;;;;;;0.30;0.20;;;15.30;77.00;;;;;;4983258;28;20538;-78
2024/02/19 06:32:58;;;;;;;0.10;0.10;;;15.20;77.10;;;;;;5002250;28;20054;-78
2024/02/19 06:35:24;;;;;;;0.52;0.25;;;15.20;77.10;;;;;;5015772;28;20050;-79
2024/02/19 06:37:50;;;;;;;0.65;0.30;;;15.20;77.10;;;;;;5000586;28;20030;-79
2024/02/19 06:40:15;;;;;;;0.60;0.40;;;15.20;77.20;;;;;;4987784;28;20438;-78
2024/02/19 06:42:41;;;;;;;0.40;0.20;;;15.20;77.20;;;;;;4999635;28;20042;-77
2024/02/19 06:45:07;;;;;;;0.45;0.30;;;15.20;76.90;;;;;;5004277;28;20034;-76
2024/02/19 06:47:33;;;;;;;0.75;0.65;;;15.30;76.90;;;;;;5018984;28;20069;-76
2024/02/19 06:49:58;;;;;;;3.50;0.50;;;15.30;77.80;;;;;;5002043;28;20104;-77
2024/02/19 06:52:24;;;;;;;0.43;0.30;;;15.30;78.40;;;;;;5002540;28;20045;-77
2024/02/19 06:54:49;;;;;;;0.68;0.30;;;15.30;78.10;;;;;;5004992;28;20095;-78
2024/02/19 06:57:15;;;;;;;0.38;0.20;;;15.30;79.20;;;;;;5005700;28;20049;-78
2024/02/19 06:59:41;;;;;;;1.23;0.30;;;15.30;78.90;;;;;;4663327;28;10001093;-77
2024/02/19 07:02:07;;;;;;;0.75;0.43;;;15.30;78.60;;;;;;4652577;28;10000419;-78
2024/02/19 07:04:35;;;;;;;3.63;0.30;;;15.30;79.20;;;;;;4999776;28;20065;-78
2024/02/19 07:07:01;;;;;;;1.63;0.30;;;15.20;78.30;;;;;;4992100;28;20050;-78
2024/02/19 07:09:26;;;;;;;0.60;0.50;;;15.20;78.50;;;;;;5002497;28;20065;-78
2024/02/19 07:11:52;;;;;;;3.08;0.40;;;15.20;78.20;;;;;;5015905;28;20053;-78
2024/02/19 07:14:17;;;;;;;0.40;0.30;;;15.20;78.70;;;;;;5016132;28;20042;-78
2024/02/19 07:16:43;;;;;;;0.68;0.30;;;15.10;78.80;;;;;;5013699;28;20599;-78
2024/02/19 07:19:08;;;;;;;0.75;0.32;;;15.20;79.40;;;;;;4983097;28;20651;-78
2024/02/19 07:21:34;;;;;;;0.40;0.30;;;15.20;78.50;;;;;;4983443;28;20053;-78
2024/02/19 07:24:00;;;;;;;0.75;0.47;;;15.20;78.80;;;;;;4984315;28;20038;-78
2024/02/19 07:26:25;;;;;;;0.90;0.38;;;15.20;79.10;;;;;;5016668;28;20046;-78
2024/02/19 07:28:51;;;;;;;0.80;0.47;;;15.20;79.30;;;;;;4997741;28;20048;-77
2024/02/19 07:31:17;;;;;;;1.05;0.30;;;15.10;79.20;;;;;;4983861;28;20049;-77
2024/02/19 07:33:42;;;;;;;0.10;0.10;;;15.10;79.10;;;;;;5015005;28;20034;-77
2024/02/19 07:36:08;;;;;;;1.02;0.30;;;15.10;78.80;;;;;;5020050;28;20116;-77
2024/02/19 07:38:34;;;;;;;0.35;0.22;;;15.20;78.50;;;;;;5021869;28;20044;-77
2024/02/19 07:40:59;;;;;;;0.88;0.40;;;15.20;78.40;;;;;;4999004;28;20041;-77
2024/02/19 07:43:25;;;;;;;0.55;0.40;;;15.20;78.50;;;;;;5017169;28;20045;-77
2024/02/19 07:45:50;;;;;;;0.35;0.15;;;15.10;78.80;;;;;;5020651;28;20065;-77
2024/02/19 07:48:16;;;;;;;1.23;0.32;;;15.10;79.20;;;;;;5018597;28;20482;-77
2024/02/19 07:50:41;;;;;;;0.82;0.30;;;15.10;79.30;;;;;;5014954;28;20068;-78
2024/02/19 07:53:08;;;;;;;0.47;0.25;;;15.10;79.50;;;;;;5020091;28;20108;-77
2024/02/19 07:55:35;;;;;;;0.50;0.30;;;15.10;79.70;;;;;;5020119;28;20535;-77
2024/02/19 07:58:01;;;;;;;0.28;0.20;;;15.10;79.70;;;;;;5006919;28;20133;-77
2024/02/19 08:00:26;;;;;;;0.60;0.30;;;15.10;79.70;;;;;;5004690;28;20137;-77
2024/02/19 08:02:52;;;;;;;0.70;0.50;;;15.10;79.80;;;;;;5004069;28;20042;-77
2024/02/19 08:05:18;;;;;;;0.50;0.30;;;15.10;79.70;;;;;;5005192;28;20088;-77
2024/02/19 08:07:43;;;;;;;0.40;0.30;;;15.00;79.70;;;;;;4988250;28;20045;-77
2024/02/19 08:10:09;;;;;;;1.05;0.63;;;15.10;79.80;;;;;;5017626;28;20849;-77
2024/02/19 08:12:35;;;;;;;0.40;0.20;;;15.10;79.80;;;;;;5006860;28;20042;-77
2024/02/19 08:15:01;;;;;;;0.57;0.20;;;15.10;79.90;;;;;;5015667;28;20042;-77
2024/02/19 08:17:26;;;;;;;1.25;0.20;;;15.00;79.90;;;;;;5005532;28;20573;-77
2024/02/19 08:19:52;;;;;;;0.63;0.20;;;15.10;80.00;;;;;;5018893;28;20038;-77
2024/02/19 08:22:17;;;;;;;0.90;0.50;;;15.10;80.00;;;;;;5017105;28;20034;-77
2024/02/19 08:24:43;;;;;;;1.23;0.30;;;15.10;80.00;;;;;;5018781;28;20463;-77
2024/02/19 08:27:08;;;;;;;0.82;0.20;;;15.10;80.10;;;;;;5019563;28;20068;-77
2024/02/19 08:29:34;;;;;;;0.55;0.20;;;15.00;80.10;;;;;;5015517;28;20038;-77
2024/02/19 08:32:01;;;;;;;0.30;0.20;;;15.00;80.30;;;;;;5020533;28;20041;-77
2024/02/19 08:34:27;;;;;;;2.63;0.40;;;15.00;80.20;;;;;;5003293;28;20038;-77
2024/02/19 08:36:52;;;;;;;0.32;0.20;;;15.00;80.40;;;;;;5019970;28;20038;-77
2024/02/19 08:39:18;;;;;;;0.38;0.30;;;15.10;80.60;;;;;;5001391;28;20416;-77
2024/02/19 08:41:44;;;;;;;0.35;0.10;;;15.00;80.60;;;;;;5017919;28;20042;-77
2024/02/19 08:44:09;;;;;;;0.20;0.20;;;15.00;80.80;;;;;;5005945;28;20053;-77
2024/02/19 08:46:35;;;;;;;0.30;0.20;;;15.00;80.80;;;;;;5004465;28;20038;-76
2024/02/19 08:49:00;;;;;;;0.32;0.20;;;15.00;80.80;;;;;;5021799;28;20099;-76
2024/02/19 08:51:27;;;;;;;0.95;0.38;;;15.00;80.80;;;;;;5000623;28;20100;-77
2024/02/19 08:53:52;;;;;;;0.55;0.40;;;15.00;80.80;;;;;;5017670;28;20054;-77
2024/02/19 08:56:18;;;;;;;0.20;0.20;;;15.00;80.80;;;;;;5014056;28;20416;-77
2024/02/19 08:58:43;;;;;;;0.40;0.20;;;15.00;80.60;;;;;;5000802;28;20050;-77
2024/02/19 09:01:10;;;;;;;1.02;0.40;;;15.00;80.70;;;;;;5003582;28;20057;-77
2024/02/19 09:03:39;;;;;;;0.68;0.20;;;15.00;80.60;;;;;;5001440;28;20217;-76
2024/02/19 09:06:05;;;;;;;0.55;0.32;;;15.00;80.60;;;;;;4999780;28;20042;-77
2024/02/19 09:08:31;;;;;;;0.98;0.30;;;15.10;80.60;;;;;;5001947;28;20070;-77
2024/02/19 09:10:57;;;;;;;1.08;0.25;;;15.10;80.30;;;;;;5002977;28;20071;-77
2024/02/19 09:13:22;;;;;;;0.57;0.20;;;15.10;80.20;;;;;;5002337;28;20499;-77
2024/02/19 09:15:49;;;;;;;0.50;0.17;;;15.10;80.20;;;;;;5003275;28;20104;-77
2024/02/19 09:18:14;;;;;;;0.73;0.25;;;15.10;80.00;;;;;;4999114;28;20030;-77
2024/02/19 09:20:40;;;;;;;0.22;0.20;;;15.10;80.10;;;;;;5001226;28;20047;-77
2024/02/19 09:23:05;;;;;;;0.40;0.17;;;15.10;80.20;;;;;;4998544;28;20066;-77
2024/02/19 09:25:31;;;;;;;0.30;0.30;;;15.10;80.30;;;;;;5003936;28;20097;-77
2024/02/19 09:27:57;;;;;;;0.55;0.30;;;15.00;80.60;;;;;;5006000;28;20042;-77
2024/02/19 09:30:23;;;;;;;0.73;0.38;;;15.00;80.50;;;;;;5004649;28;20049;-76
2024/02/19 09:32:48;;;;;;;0.75;0.65;;;15.00;80.60;;;;;;4993733;28;20049;-77
2024/02/19 09:35:16;;;;;;;0.40;0.20;;;15.00;80.70;;;;;;5016175;28;20046;-77
2024/02/19 09:37:41;;;;;;;0.57;0.30;;;15.00;80.80;;;;;;5004946;28;20088;-77
2024/02/19 09:40:08;;;;;;;0.85;0.20;;;15.00;80.80;;;;;;4995162;28;20077;-77
2024/02/19 09:42:35;;;;;;;1.25;0.32;;;15.00;80.90;;;;;;4986255;28;20084;-77
2024/02/19 09:45:01;;;;;;;0.22;0.20;;;15.00;80.80;;;;;;5002420;28;20099;-76
2024/02/19 09:47:26;;;;;;;0.50;0.30;;;15.00;80.70;;;;;;5017917;28;20042;-77
2024/02/19 09:49:52;;;;;;;0.57;0.35;;;15.00;80.70;;;;;;4999262;28;20463;-77
2024/02/19 09:52:25;;;;;;;0.38;0.20;;;15.00;80.90;;;;;;4986120;28;20042;-77
2024/02/19 09:54:51;;;;;;;0.52;0.20;;;15.00;81.00;;;;;;5001902;28;20417;-77
2024/02/19 09:57:18;;;;;;;0.38;0.30;;;15.00;81.20;;;;;;5011274;28;20519;-77
2024/02/19 09:59:45;;;;;;;0.55;0.20;;;15.00;81.10;;;;;;5016946;28;20068;-76
2024/02/19 10:02:11;;;;;;;0.35;0.10;;;15.00;80.90;;;;;;5003992;28;20086;-77
2024/02/19 10:04:38;;;;;;;0.30;0.20;;;15.00;80.90;;;;;;4999629;28;20042;-77
2024/02/19 10:07:03;;;;;;;0.47;0.40;;;15.00;80.80;;;;;;5001068;28;20140;-77
2024/02/19 10:09:29;;;;;;;0.20;0.10;;;15.00;80.80;;;;;;5004366;28;20188;-77
2024/02/19 10:11:57;;;;;;;0.57;0.30;;;15.00;80.90;;;;;;4964544;28;20073;-77
2024/02/19 10:14:23;;;;;;;0.20;0.10;;;15.00;80.90;;;;;;5004088;28;20034;-76
2024/02/19 10:16:52;;;;;;;0.30;0.10;;;15.00;80.80;;;;;;5000808;28;20455;-77
2024/02/19 10:19:17;;;;;;;2.25;0.40;;;15.10;80.80;;;;;;5002420;28;20038;-77
2024/02/19 10:21:48;;;;;;;0.40;0.30;;;15.10;80.70;;;;;;5001920;28;20101;-77
2024/02/19 10:24:14;;;;;;;0.57;0.30;;;15.00;80.80;;;;;;5012466;28;20085;-77
2024/02/19 10:26:40;;;;;;;0.20;0.10;;;15.10;80.70;;;;;;5004343;28;20077;-77
2024/02/19 10:29:05;;;;;;;1.88;0.20;;;15.10;80.40;;;;;;4999613;28;20076;-77
2024/02/19 10:31:32;;;;;;;0.20;0.10;;;15.20;80.30;;;;;;4998385;28;20042;-77
2024/02/19 10:33:57;;;;;;;0.20;0.13;;;15.20;80.30;;;;;;5017665;28;20518;-77
2024/02/19 10:36:23;;;;;;;0.28;0.25;;;15.10;80.30;;;;;;4999348;28;20050;-77
2024/02/19 10:38:49;;;;;;;0.73;0.20;;;15.20;80.50;;;;;;5013224;28;20132;-77
2024/02/19 10:41:16;;;;;;;0.73;0.20;;;15.10;80.50;;;;;;5014026;28;20056;-77
2024/02/19 10:43:42;;;;;;;0.17;0.17;;;15.10;81.40;;;;;;4999210;28;20057;-77
2024/02/19 10:46:07;;;;;;;0.35;0.35;;;15.10;80.60;;;;;;4988312;28;20062;-76
2024/02/19 10:48:33;;;;;;;0.40;0.30;;;15.20;80.50;;;;;;5004807;28;20184;-77
2024/02/19 10:51:02;;;;;;;0.10;0.10;;;15.20;81.20;;;;;;5002853;28;20439;-77
2024/02/19 10:53:29;;;;;;;0.30;0.20;;;15.20;80.20;;;;;;5009999;28;20088;-77
2024/02/19 10:56:16;;;;;;;0.63;0.22;;;15.20;79.70;;;;;;5000067;28;20424;-77
2024/02/19 10:58:55;;;;;;;0.20;0.13;;;15.30;79.60;;;;;;5008317;28;20541;-76
2024/02/19 11:01:22;;;;;;;0.10;0.10;;;15.30;79.40;;;;;;5001567;28;20100;-77
2024/02/19 11:03:47;;;;;;;0.17;0.15;;;15.40;79.10;;;;;;4985947;28;20050;-76
2024/02/19 11:06:15;;;;;;;0.85;0.22;;;15.40;79.30;;;;;;5001049;28;20046;-77
2024/02/19 11:08:52;;;;;;;1.55;0.10;;;15.40;78.70;;;;;;5002099;28;20069;-76
2024/02/19 11:11:19;;;;;;;0.85;0.22;;;15.40;78.00;;;;;;4998389;28;20153;-77
2024/02/19 11:13:47;;;;;;;0.43;0.20;;;15.40;77.30;;;;;;5000103;28;20137;-76
2024/02/19 11:16:19;;;;;;;0.20;0.20;;;15.50;77.50;;;;;;5013947;28;20050;-77
2024/02/19 11:18:44;;;;;;;0.47;0.20;;;15.60;77.20;;;;;;5001421;28;20448;-77
2024/02/19 11:21:10;;;;;;;0.22;0.20;;;15.60;76.80;;;;;;5000804;28;20485;-77
2024/02/19 11:23:36;;;;;;;0.32;0.30;;;15.60;76.40;;;;;;5014212;28;20030;-76
2024/02/19 11:26:02;;;;;;;1.50;0.20;;;15.60;76.20;;;;;;5003453;28;20045;-76
2024/02/19 11:28:32;;;;;;;0.75;0.35;;;15.60;76.00;;;;;;5020632;28;20424;-77
2024/02/19 11:31:02;;;;;;;0.68;0.52;;;15.60;75.90;;;;;;5005914;28;20050;-77
2024/02/19 11:33:27;;;;;;;0.40;0.20;;;15.70;76.00;;;;;;5018902;28;20115;-77
2024/02/19 11:35:56;;;;;;;0.20;0.20;;;15.60;75.50;;;;;;5018261;28;20041;-77
2024/02/19 11:38:24;;;;;;;1.27;0.10;;;15.70;75.70;;;;;;5017471;28;20431;-76
2024/02/19 11:40:50;;;;;;;0.40;0.20;;;15.70;76.50;;;;;;5016979;28;20041;-76
2024/02/19 11:43:15;;;;;;;0.55;0.17;;;15.60;75.40;;;;;;5004202;28;20045;-77
2024/02/19 11:45:41;;;;;;;0.30;0.20;;;15.60;76.30;;;;;;5019404;28;20390;-76
2024/02/19 11:48:07;;;;;;;0.43;0.20;;;15.70;75.60;;;;;;4986104;28;20117;-76
2024/02/19 11:50:32;;;;;;;0.17;0.10;;;15.70;75.60;;;;;;5017977;28;20526;-76
2024/02/19 11:52:58;;;;;;;0.55;0.20;;;15.70;75.60;;;;;;5002901;28;20104;-76
2024/02/19 11:55:24;;;;;;;0.32;0.20;;;15.70;75.50;;;;;;5017129;28;20128;-77
2024/02/19 11:57:51;;;;;;;0.30;0.17;;;15.60;75.70;;;;;;4992909;28;20045;-76
2024/02/19 12:00:16;;;;;;;0.63;0.40;;;15.70;75.50;;;;;;5000971;28;20111;-76
2024/02/19 12:02:43;;;;;;;0.38;0.25;;;15.70;75.50;;;;;;5004564;28;20042;-76
2024/02/19 12:05:10;;;;;;;0.32;0.20;;;15.70;75.50;;;;;;5002607;28;20089;-76
2024/02/19 12:07:36;;;;;;;0.40;0.20;;;15.70;75.60;;;;;;5002148;28;21829;-76
2024/02/19 12:10:03;;;;;;;0.55;0.20;;;15.70;75.50;;;;;;5002817;28;20484;-76
2024/02/19 12:12:30;;;;;;;0.25;0.20;;;15.70;75.60;;;;;;5002204;28;20066;-76
2024/02/19 12:14:58;;;;;;;0.25;0.10;;;15.70;75.60;;;;;;4984938;28;20050;-77
2024/02/19 12:17:23;;;;;;;0.43;0.20;;;15.70;75.50;;;;;;5018563;28;20046;-77
2024/02/19 12:19:49;;;;;;;0.30;0.10;;;15.70;75.40;;;;;;5000935;28;20397;-76
2024/02/19 12:22:15;;;;;;;0.88;0.30;;;15.70;75.50;;;;;;5003002;28;20053;-77
2024/02/19 12:24:41;;;;;;;0.50;0.20;;;15.70;75.30;;;;;;5018345;28;20042;-77
2024/02/19 12:27:07;;;;;;;0.52;0.20;;;15.70;75.10;;;;;;5016385;28;20042;-76
2024/02/19 12:29:32;;;;;;;0.47;0.20;;;15.80;75.40;;;;;;5001731;28;20070;-76
2024/02/19 12:31:58;;;;;;;0.13;0.10;;;15.70;75.20;;;;;;5001283;28;20053;-77
2024/02/19 12:34:23;;;;;;;0.17;0.10;;;15.70;75.30;;;;;;5001332;28;20045;-77
2024/02/19 12:36:49;;;;;;;0.10;0.10;;;15.80;75.10;;;;;;5016538;28;20137;-76
2024/02/19 12:39:14;;;;;;;0.73;0.20;;;15.80;75.00;;;;;;5001229;28;20053;-76