Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:42;;;;;;;17.50;7.63;;;;;;;14.01;44.56;101226.84;4130884;28;20093;-63
2023/05/19 00:03:51;;;;;;;13.65;5.20;;;;;;;14.01;45.07;101224.22;4142604;28;20046;-63
2023/05/19 00:05:55;;;;;;;11.43;5.15;;;;;;;14.01;45.21;101224.22;4146177;28;20045;-63
2023/05/19 00:07:59;;;;;;;10.65;4.45;;;;;;;14.03;45.48;101220.78;4145415;28;20125;-63
2023/05/19 00:10:03;;;;;;;7.38;2.92;;;;;;;13.94;45.58;101224.16;4146651;28;20046;-63
2023/05/19 00:12:07;;;;;;;8.90;3.40;;;;;;;13.90;46.02;101232.81;4142564;28;20444;-63
2023/05/19 00:14:10;;;;;;;10.82;3.03;;;;;;;13.96;45.88;101232.03;4144810;28;20053;-63
2023/05/19 00:16:15;;;;;;;5.27;2.57;;;;;;;13.85;46.74;101233.63;4145771;28;20534;-63
2023/05/19 00:18:19;;;;;;;8.30;2.45;;;;;;;13.81;46.68;101230.06;4146583;28;20042;-62
2023/05/19 00:20:22;;;;;;;7.00;2.50;;;;;;;13.85;46.55;101228.38;4139011;28;20046;-63
2023/05/19 00:22:25;;;;;;;8.05;2.60;;;;;;;13.87;46.31;101224.94;4139112;28;20069;-62
2023/05/19 00:24:28;;;;;;;11.35;3.85;;;;;;;13.89;46.15;101232.81;4136449;28;20034;-62
2023/05/19 00:26:31;;;;;;;10.88;2.70;;;;;;;13.83;46.28;101230.09;4147319;28;20033;-63
2023/05/19 00:28:39;;;;;;;8.00;2.80;;;;;;;13.81;46.59;101230.06;4162207;28;20033;-63
2023/05/19 00:30:41;;;;;;;9.70;2.70;;;;;;;13.82;46.21;101229.22;4128558;28;20070;-63
2023/05/19 00:32:46;;;;;;;8.25;2.58;;;;;;;13.79;46.29;101229.19;4143060;28;20048;-63
2023/05/19 00:34:48;;;;;;;11.98;2.78;;;;;;;13.83;46.39;101230.97;4145942;28;20041;-62
2023/05/19 00:36:52;;;;;;;7.15;2.25;;;;;;;13.82;46.45;101228.34;4143961;28;20073;-63
2023/05/19 00:38:55;;;;;;;7.47;2.25;;;;;;;13.75;46.58;101228.25;4124839;28;20057;-63
2023/05/19 00:40:58;;;;;;;6.50;2.67;;;;;;;13.77;46.53;101225.69;4160613;28;20033;-63
2023/05/19 00:43:00;;;;;;;11.63;3.10;;;;;;;13.78;46.27;101227.41;4138445;28;20084;-63
2023/05/19 00:45:04;;;;;;;9.25;2.28;;;;;;;13.70;46.76;101235.16;4154652;28;20593;-63
2023/05/19 00:47:08;;;;;;;6.35;2.30;;;;;;;13.72;46.47;101227.34;4145329;28;20042;-63
2023/05/19 00:49:12;;;;;;;8.90;2.90;;;;;;;13.58;47.12;101230.63;4126371;28;20046;-63
2023/05/19 00:51:16;;;;;;;13.40;2.67;;;;;;;13.56;47.43;101223.63;4146260;28;20125;-63
2023/05/19 00:53:20;;;;;;;11.73;3.17;;;;;;;13.51;47.10;101220.97;4158152;28;20094;-63
2023/05/19 00:55:27;;;;;;;8.83;2.37;;;;;;;13.48;47.77;101222.63;4161624;28;20041;-63
2023/05/19 00:57:30;;;;;;;10.00;4.03;;;;;;;13.52;47.50;101224.44;4144468;28;20324;-63
2023/05/19 00:59:33;;;;;;;12.45;2.92;;;;;;;13.50;47.29;101223.56;4143880;28;20551;-63
2023/05/19 01:01:36;;;;;;;13.65;2.85;;;;;;;13.47;47.50;101228.72;4146110;28;20072;-63
2023/05/19 01:03:41;;;;;;;6.70;2.22;;;;;;;13.46;47.54;101224.34;4161003;28;20533;-63
2023/05/19 01:05:46;;;;;;;10.20;2.63;;;;;;;13.44;48.05;101224.34;4140830;28;20038;-63
2023/05/19 01:07:52;;;;;;;7.28;2.55;;;;;;;13.44;48.05;101221.72;4144823;28;20117;-63
2023/05/19 01:09:55;;;;;;;8.57;2.58;;;;;;;13.37;48.26;101220.75;4146110;28;20057;-64
2023/05/19 01:11:59;;;;;;;7.20;2.63;;;;;;;13.33;48.28;101213.72;4141441;28;20057;-63
2023/05/19 01:14:02;;;;;;;6.80;2.97;;;;;;;13.28;48.84;101207.53;4127685;28;20053;-63
2023/05/19 01:16:12;;;;;;;5.60;2.55;;;;;;;13.27;48.79;101204.03;4156382;28;20038;-63
2023/05/19 01:18:24;;;;;;;9.55;3.08;;;;;;;13.20;48.89;101202.19;4143623;28;20150;-63
2023/05/19 01:20:38;;;;;;;6.20;2.85;;;;;;;13.07;49.35;101198.50;4149626;28;20499;-63
2023/05/19 01:23:16;;;;;;;11.63;3.10;;;;;;;12.99;49.72;101194.03;4156274;28;20088;-64
2023/05/19 01:25:47;;;;;;;10.13;3.38;;;;;;;13.02;49.95;101196.69;4130129;28;20153;-63
2023/05/19 01:28:16;;;;;;;9.43;2.88;;;;;;;12.95;50.09;101195.69;4127003;28;20136;-63
2023/05/19 01:30:27;;;;;;;8.75;2.80;;;;;;;12.94;50.52;101201.78;4115997;28;20046;-63
2023/05/19 01:32:31;;;;;;;10.23;2.80;;;;;;;12.93;50.13;101197.41;4144242;28;20042;-63
2023/05/19 01:34:38;;;;;;;10.13;2.90;;;;;;;12.91;50.63;101194.78;4138663;28;20120;-65
2023/05/19 01:36:43;;;;;;;7.30;3.10;;;;;;;12.88;50.69;101193.84;4145169;28;20038;-63
2023/05/19 01:38:50;;;;;;;8.32;2.40;;;;;;;12.83;51.01;101201.59;4135998;28;20049;-63
2023/05/19 01:40:54;;;;;;;7.03;2.50;;;;;;;12.77;51.31;101201.47;4145622;28;20053;-65
2023/05/19 01:42:59;;;;;;;8.20;2.70;;;;;;;12.75;51.42;101197.97;4145822;28;20033;-63
2023/05/19 01:45:04;;;;;;;10.57;3.10;;;;;;;12.75;51.36;101198.84;4160675;28;20061;-63
2023/05/19 01:47:09;;;;;;;7.18;2.97;;;;;;;12.71;51.48;101204.00;4141356;28;20037;-63
2023/05/19 01:49:13;;;;;;;6.55;2.88;;;;;;;12.65;51.67;101207.38;4160310;28;20050;-63
2023/05/19 01:51:16;;;;;;;12.77;3.63;;;;;;;12.64;51.69;101215.16;4144349;28;20069;-63
2023/05/19 01:53:19;;;;;;;8.13;2.75;;;;;;;12.54;51.81;101209.81;4145281;28;20066;-63
2023/05/19 01:55:22;;;;;;;11.52;3.53;;;;;;;12.64;51.65;101204.75;4160582;28;20128;-63
2023/05/19 01:57:35;;;;;;;7.18;3.22;;;;;;;12.60;51.76;101205.53;4120767;28;20054;-63
2023/05/19 01:59:51;;;;;;;8.32;3.00;;;;;;;12.48;51.72;101211.41;4140602;28;20518;-63
2023/05/19 02:01:58;;;;;;;8.95;3.00;;;;;;;12.47;51.70;101214.84;4157272;28;20117;-63
2023/05/19 02:04:17;;;;;;;11.75;3.42;;;;;;;12.49;52.15;101221.88;4144508;28;20591;-63
2023/05/19 02:06:33;;;;;;;9.40;3.28;;;;;;;12.47;52.41;101223.56;4143576;28;20041;-63
2023/05/19 02:08:43;;;;;;;8.48;2.80;;;;;;;12.40;52.01;101219.09;4142930;28;20065;-63
2023/05/19 02:10:53;;;;;;;7.93;3.28;;;;;;;12.37;52.19;101219.03;4120827;28;20251;-63
2023/05/19 02:13:00;;;;;;;5.50;2.67;;;;;;;12.32;52.37;101223.28;4134019;28;20034;-63
2023/05/19 02:15:06;;;;;;;10.00;3.60;;;;;;;12.29;52.92;101228.44;4159282;28;20033;-63
2023/05/19 02:17:11;;;;;;;6.50;2.10;;;;;;;12.36;52.80;101222.47;4157063;28;20128;-63
2023/05/19 02:19:23;;;;;;;8.10;2.47;;;;;;;12.33;52.87;101218.09;4140425;28;20052;-64
2023/05/19 02:21:26;;;;;;;9.43;3.08;;;;;;;12.27;52.52;101227.53;4157826;28;20510;-63
2023/05/19 02:23:30;;;;;;;7.15;2.65;;;;;;;12.23;52.44;101219.63;4156069;28;20036;-63
2023/05/19 02:25:33;;;;;;;6.95;2.42;;;;;;;12.20;52.96;101216.97;4140822;28;20141;-63
2023/05/19 02:27:37;;;;;;;7.13;2.90;;;;;;;12.19;52.81;101220.44;4157808;28;20143;-63
2023/05/19 02:29:40;;;;;;;8.98;3.15;;;;;;;12.29;52.58;101216.25;4159760;28;20069;-63
2023/05/19 02:31:43;;;;;;;11.77;2.75;;;;;;;12.24;52.52;101225.75;4133781;28;20112;-63
2023/05/19 02:33:46;;;;;;;9.63;3.00;;;;;;;12.16;52.74;101227.31;4138330;28;20050;-63
2023/05/19 02:35:50;;;;;;;7.65;3.08;;;;;;;12.16;53.28;101232.50;4158597;28;20061;-63
2023/05/19 02:37:53;;;;;;;7.18;3.20;;;;;;;12.13;52.90;101225.50;4143846;28;20407;-63
2023/05/19 02:39:56;;;;;;;7.72;2.55;;;;;;;12.08;53.26;101221.06;4141160;28;20038;-63
2023/05/19 02:41:59;;;;;;;11.75;2.70;;;;;;;12.05;53.82;101227.09;4142726;28;20076;-63
2023/05/19 02:44:02;;;;;;;6.78;2.60;;;;;;;12.02;54.02;101224.44;4142366;28;20148;-63
2023/05/19 02:46:05;;;;;;;10.20;2.88;;;;;;;12.00;53.53;101220.91;4127058;28;20051;-63
2023/05/19 02:48:08;;;;;;;9.05;2.95;;;;;;;12.03;53.68;101216.66;4143765;28;20590;-63
2023/05/19 02:50:11;;;;;;;9.13;3.40;;;;;;;12.04;54.07;101212.28;4120026;28;20043;-63
2023/05/19 02:52:16;;;;;;;12.00;2.95;;;;;;;11.94;53.85;101208.63;4142065;28;20100;-63
2023/05/19 02:54:19;;;;;;;9.30;3.50;;;;;;;11.99;53.90;101206.13;4142879;28;20050;-63
2023/05/19 02:56:22;;;;;;;13.82;2.90;;;;;;;11.89;54.31;101202.41;4144809;28;20528;-63
2023/05/19 02:58:25;;;;;;;6.90;2.63;;;;;;;11.90;53.66;101208.50;4137835;28;20570;-63
2023/05/19 03:00:28;;;;;;;9.15;3.05;;;;;;;11.88;54.33;101206.75;4142382;28;20041;-63
2023/05/19 03:02:32;;;;;;;7.90;2.90;;;;;;;11.90;54.25;101208.50;4126448;28;20130;-63
2023/05/19 03:04:40;;;;;;;10.95;3.40;;;;;;;11.82;54.77;101211.81;4143146;28;20117;-63
2023/05/19 03:06:44;;;;;;;7.30;2.88;;;;;;;11.77;54.24;101203.03;4136795;28;20043;-63
2023/05/19 03:08:48;;;;;;;7.93;2.78;;;;;;;11.68;54.79;101208.94;4141866;28;20092;-63
2023/05/19 03:10:51;;;;;;;10.77;4.03;;;;;;;11.73;54.78;101206.41;4156562;28;20104;-63
2023/05/19 03:12:54;;;;;;;9.10;3.50;;;;;;;11.65;54.99;101210.56;4161447;28;20041;-63
2023/05/19 03:14:57;;;;;;;9.15;3.33;;;;;;;11.61;55.23;101207.03;4145853;28;20510;-63
2023/05/19 03:17:00;;;;;;;5.65;2.25;;;;;;;11.57;55.09;101220.81;4146849;28;20124;-62
2023/05/19 03:19:04;;;;;;;9.55;3.20;;;;;;;11.52;55.67;101212.91;4145919;28;20038;-63
2023/05/19 03:21:06;;;;;;;8.52;3.20;;;;;;;11.52;54.72;101210.31;4148118;28;20037;-63
2023/05/19 03:23:09;;;;;;;9.95;3.28;;;;;;;11.45;55.34;101211.03;4144846;28;20070;-63
2023/05/19 03:25:14;;;;;;;10.13;3.70;;;;;;;11.49;54.89;101210.25;4144508;28;20053;-63
2023/05/19 03:27:17;;;;;;;11.43;3.40;;;;;;;11.47;55.50;101206.72;4145464;28;20042;-63
2023/05/19 03:29:20;;;;;;;8.63;3.47;;;;;;;11.52;54.96;101212.03;4145458;28;20431;-63
2023/05/19 03:31:23;;;;;;;9.45;3.60;;;;;;;11.59;55.51;101207.84;4127079;28;20049;-63
2023/05/19 03:33:28;;;;;;;6.75;2.95;;;;;;;11.44;55.08;101205.78;4142297;28;20050;-64
2023/05/19 03:35:31;;;;;;;8.27;3.15;;;;;;;11.40;55.42;101210.03;4143459;28;20046;-63
2023/05/19 03:37:34;;;;;;;12.05;4.20;;;;;;;11.40;56.00;101212.63;4144688;28;20029;-63
2023/05/19 03:39:37;;;;;;;9.88;3.33;;;;;;;11.41;55.18;101214.41;4145601;28;20073;-63
2023/05/19 03:41:42;;;;;;;7.75;3.00;;;;;;;11.44;55.60;101219.66;4162233;28;20116;-63
2023/05/19 03:43:45;;;;;;;;;;;;;;;11.38;56.05;101229.06;4160812;28;20041;-63
2023/05/19 03:45:48;;;;;;;15.07;3.65;;;;;;;11.38;55.54;101221.28;4125527;28;19926;-63
2023/05/19 03:48:10;;;;;;;7.28;2.83;;;;;;;11.25;55.92;101227.91;4141697;28;20045;-63
2023/05/19 03:50:33;;;;;;;6.63;3.17;;;;;;;11.28;56.29;101226.25;4142639;28;20130;-63
2023/05/19 03:52:47;;;;;;;10.50;3.45;;;;;;;11.27;56.57;101226.19;4143472;28;20059;-64
2023/05/19 03:54:59;;;;;;;9.05;3.65;;;;;;;11.35;55.88;101230.75;4152628;28;20596;-63
2023/05/19 03:57:03;;;;;;;9.60;3.92;;;;;;;11.37;55.76;101229.91;4136499;28;20046;-64
2023/05/19 03:59:06;;;;;;;7.80;3.67;;;;;;;11.36;55.71;101226.44;4153250;28;20291;-63
2023/05/19 04:01:11;;;;;;;11.90;3.97;;;;;;;11.43;55.42;101228.31;4161740;28;20045;-63
2023/05/19 04:03:14;;;;;;;10.57;3.58;;;;;;;11.34;55.69;101230.72;4143329;28;20042;-63
2023/05/19 04:05:17;;;;;;;8.55;3.60;;;;;;;11.34;55.49;101233.31;4140808;28;20058;-63
2023/05/19 04:07:20;;;;;;;10.90;3.97;;;;;;;11.26;56.43;101224.47;4137297;28;20064;-63
2023/05/19 04:09:23;;;;;;;10.65;3.97;;;;;;;11.30;56.38;101226.28;4125168;28;20069;-63
2023/05/19 04:11:26;;;;;;;9.20;3.55;;;;;;;11.27;55.96;101221.00;4142090;28;21056;-63
2023/05/19 04:13:32;;;;;;;10.13;3.80;;;;;;;11.24;55.97;101223.53;4141807;28;20034;-63
2023/05/19 04:15:35;;;;;;;8.82;3.90;;;;;;;11.23;56.55;101221.75;4144213;28;20041;-63
2023/05/19 04:17:39;;;;;;;7.93;3.42;;;;;;;11.18;56.71;101226.88;4145113;28;20517;-63
2023/05/19 04:19:42;;;;;;;9.73;3.38;;;;;;;11.23;55.78;101229.56;4153261;28;20510;-63
2023/05/19 04:21:45;;;;;;;9.68;3.40;;;;;;;11.20;56.63;101227.81;4146405;28;20073;-63
2023/05/19 04:23:48;;;;;;;8.77;3.58;;;;;;;11.22;56.51;101238.25;4146825;28;20037;-63
2023/05/19 04:25:53;;;;;;;8.85;3.58;;;;;;;11.20;56.76;101234.69;4145429;28;20421;-63
2023/05/19 04:27:56;;;;;;;9.93;3.72;;;;;;;11.20;56.08;101229.50;4143386;28;20092;-62
2023/05/19 04:30:02;;;;;;;11.13;3.92;;;;;;;11.18;56.71;101240.78;4142787;28;20061;-62
2023/05/19 04:32:07;;;;;;;9.25;4.05;;;;;;;11.22;56.31;101236.50;4141248;28;20457;-62
2023/05/19 04:34:11;;;;;;;8.00;3.45;;;;;;;11.23;56.69;101234.78;4144900;28;20101;-62
2023/05/19 04:36:16;;;;;;;12.43;3.53;;;;;;;11.23;56.61;101240.88;4142831;28;20508;-63
2023/05/19 04:38:20;;;;;;;9.88;4.03;;;;;;;11.26;56.67;101246.16;4144629;28;20029;-62
2023/05/19 04:40:24;;;;;;;;;;;;;;;11.21;56.38;101241.69;4138585;28;20034;-61
2023/05/19 04:42:31;;;;;;;10.95;3.53;;;;;;;11.33;56.66;101252.38;4142322;28;19941;-64
2023/05/19 04:44:36;;;;;;;13.77;3.40;;;;;;;11.32;56.56;101242.81;4144910;28;20639;-61
2023/05/19 04:46:41;;;;;;;10.52;3.17;;;;;;;11.37;56.58;101243.78;4137397;28;20526;-62
2023/05/19 04:48:44;;;;;;;10.88;3.90;;;;;;;11.36;55.97;101249.88;4153739;28;20546;-63
2023/05/19 04:50:48;;;;;;;8.60;3.45;;;;;;;11.32;56.20;101243.69;4143032;28;20196;-61
2023/05/19 04:52:51;;;;;;;10.38;3.45;;;;;;;11.31;56.72;101249.72;4115871;28;20405;-62
2023/05/19 04:54:54;;;;;;;14.60;4.45;;;;;;;11.35;56.95;101246.38;4145423;28;20155;-62
2023/05/19 04:57:00;;;;;;;9.13;3.20;;;;;;;11.35;56.52;101245.50;4138160;28;20137;-63
2023/05/19 04:59:08;;;;;;;8.90;3.42;;;;;;;11.36;56.35;101244.66;4156975;28;20064;-62
2023/05/19 05:01:14;;;;;;;7.65;3.30;;;;;;;11.42;56.12;101246.50;4140609;28;20076;-64
2023/05/19 05:03:21;;;;;;;11.68;3.50;;;;;;;11.41;55.84;101244.78;4129043;28;20042;-62
2023/05/19 05:05:24;;;;;;;15.45;3.90;;;;;;;11.40;56.15;101248.22;4153729;28;20037;-62
2023/05/19 05:07:27;;;;;;;9.80;3.70;;;;;;;11.44;56.13;101248.31;4138828;28;20401;-62
2023/05/19 05:09:34;;;;;;;9.50;3.78;;;;;;;11.43;56.12;101249.13;4126262;28;20038;-62
2023/05/19 05:11:38;;;;;;;7.37;3.40;;;;;;;11.46;55.86;101248.34;4156129;28;20499;-62
2023/05/19 05:13:41;;;;;;;10.43;3.33;;;;;;;11.50;56.13;101245.84;4156237;28;21473;-62
2023/05/19 05:15:45;;;;;;;12.23;3.67;;;;;;;11.48;56.34;101242.34;4138600;28;20042;-63
2023/05/19 05:17:49;;;;;;;8.30;3.28;;;;;;;11.59;56.30;101246.91;4141284;28;20045;-62
2023/05/19 05:19:55;;;;;;;15.00;3.83;;;;;;;11.62;55.50;101244.38;4151628;28;20057;-63
2023/05/19 05:21:58;;;;;;;11.32;3.60;;;;;;;11.61;56.65;101251.31;4155409;28;20410;-63
2023/05/19 05:24:01;;;;;;;13.20;3.28;;;;;;;11.69;56.14;101246.25;4154274;28;20059;-63
2023/05/19 05:26:15;;;;;;;14.02;3.92;;;;;;;11.73;56.46;101253.31;4125377;28;20062;-63
2023/05/19 05:28:20;;;;;;;12.43;4.10;;;;;;;11.81;55.88;101253.47;4159656;28;20076;-62
2023/05/19 05:30:22;;;;;;;7.85;3.13;;;;;;;11.93;55.06;101242.44;4136859;28;20061;-64
2023/05/19 05:32:26;;;;;;;12.95;3.92;;;;;;;11.90;55.33;101244.97;4142915;28;20128;-62
2023/05/19 05:34:30;;;;;;;9.93;3.22;;;;;;;11.90;55.24;101242.38;4138925;28;20029;-62
2023/05/19 05:36:35;;;;;;;10.30;3.60;;;;;;;11.92;55.64;101240.69;4144619;28;20049;-62
2023/05/19 05:38:38;;;;;;;12.05;3.28;;;;;;;12.01;55.12;101246.13;4154125;28;20507;-63
2023/05/19 05:40:41;;;;;;;11.63;3.65;;;;;;;12.13;54.43;101237.66;4140422;28;20092;-63
2023/05/19 05:42:44;;;;;;;10.15;3.33;;;;;;;12.07;54.04;101242.75;4126964;28;20046;-63
2023/05/19 05:44:47;;;;;;;10.63;3.08;;;;;;;12.01;54.53;101243.50;4144771;28;20038;-63
2023/05/19 05:46:52;;;;;;;9.50;4.07;;;;;;;12.27;53.97;101237.97;4124519;28;20500;-63
2023/05/19 05:48:56;;;;;;;10.60;3.00;;;;;;;12.27;54.21;101240.56;4150373;28;20029;-63
2023/05/19 05:50:59;;;;;;;;;;;;;;;12.22;54.04;101237.84;4138796;28;20044;-63
2023/05/19 05:53:09;;;;;;;6.35;2.92;;;;;;;12.17;53.88;101242.97;4151348;28;19979;-63
2023/05/19 05:55:16;;;;;;;12.35;3.28;;;;;;;12.21;54.38;101242.19;4122438;28;20501;-62
2023/05/19 05:57:19;;;;;;;;;;;;;;;12.17;54.43;101245.56;4141428;28;20129;-63
2023/05/19 05:59:22;;;;;;;9.02;3.38;;;;;;;12.25;54.25;101237.94;4137170;28;19930;-62
2023/05/19 06:01:25;;;;;;;9.57;3.35;;;;;;;12.38;53.65;101233.81;4134550;28;20050;-62
2023/05/19 06:03:28;;;;;;;10.70;3.38;;;;;;;12.46;53.58;101236.59;4154293;28;20057;-62
2023/05/19 06:05:35;;;;;;;10.98;3.60;;;;;;;12.58;53.22;101227.25;4129410;28;20037;-62
2023/05/19 06:07:38;;;;;;;7.60;3.00;;;;;;;12.70;52.61;101225.72;4149728;28;20048;-62
2023/05/19 06:09:42;;;;;;;12.75;3.30;;;;;;;12.75;53.10;101234.50;4153728;28;20072;-63
2023/05/19 06:11:45;;;;;;;13.68;3.92;;;;;;;12.92;52.59;101227.84;4131056;28;20046;-62
2023/05/19 06:13:48;;;;;;;9.23;3.25;;;;;;;13.02;52.00;101234.09;4137076;28;20069;-63
2023/05/19 06:16:09;;;;;;;6.45;3.00;;;;;;;13.08;51.93;101238.53;4132753;28;20042;-63
2023/05/19 06:18:42;;;;;;;11.35;3.17;;;;;;;13.21;51.94;101234.41;4140109;28;20496;-63
2023/05/19 06:20:45;;;;;;;8.85;3.05;;;;;;;13.34;51.27;101230.25;4137291;28;20507;-64
2023/05/19 06:22:49;;;;;;;8.30;2.78;;;;;;;13.44;51.15;101232.16;4139571;28;22003;-63
2023/05/19 06:24:56;;;;;;;10.73;2.53;;;;;;;13.55;51.44;101232.31;4160811;28;20029;-63
2023/05/19 06:26:59;;;;;;;9.85;2.78;;;;;;;13.63;51.56;101230.69;4140150;28;20514;-64
2023/05/19 06:29:02;;;;;;;9.43;2.92;;;;;;;13.85;50.21;101226.63;4141322;28;20050;-64
2023/05/19 06:31:06;;;;;;;6.55;2.65;;;;;;;14.04;49.40;101219.03;4153005;28;20042;-63
2023/05/19 06:33:30;;;;;;;8.25;2.47;;;;;;;13.91;49.78;101234.56;4141117;28;20129;-63
2023/05/19 06:35:33;;;;;;;7.97;3.20;;;;;;;13.93;49.46;101232.84;4142475;28;20176;-63
2023/05/19 06:37:37;;;;;;;8.82;3.33;;;;;;;14.05;49.60;101226.03;4143688;28;20080;-63
2023/05/19 06:39:40;;;;;;;10.52;2.90;;;;;;;14.08;48.85;101237.38;4158937;28;20037;-63
2023/05/19 06:41:44;;;;;;;11.32;2.85;;;;;;;14.12;48.90;101228.72;4139211;28;20042;-63
2023/05/19 06:44:01;;;;;;;6.40;2.28;;;;;;;14.09;48.43;101223.47;4138445;28;20083;-68
2023/05/19 06:46:08;;;;;;;11.68;3.17;;;;;;;14.31;47.93;101219.34;4123087;28;20046;-67
2023/05/19 06:48:10;;;;;;;15.45;2.75;;;;;;;14.26;47.54;101221.03;4146147;28;20129;-67
2023/05/19 06:50:14;;;;;;;5.57;2.50;;;;;;;14.24;48.01;101230.59;4145704;28;20040;-67
2023/05/19 06:52:18;;;;;;;8.98;2.50;;;;;;;14.25;48.46;101229.75;4150808;28;20056;-67
2023/05/19 06:54:21;;;;;;;10.15;2.40;;;;;;;14.45;48.40;101224.72;4144806;28;20064;-67
2023/05/19 06:56:24;;;;;;;8.60;2.45;;;;;;;14.58;48.19;101223.13;4129379;28;20042;-67
2023/05/19 06:58:28;;;;;;;6.45;2.35;;;;;;;14.74;47.54;101225.94;4159591;28;20048;-68
2023/05/19 07:00:32;;;;;;;8.18;2.63;;;;;;;14.77;47.32;101221.59;4160424;28;20072;-67
2023/05/19 07:02:36;;;;;;;7.75;2.42;;;;;;;14.89;47.22;101228.66;4160466;28;20041;-66
2023/05/19 07:04:39;;;;;;;13.32;3.00;;;;;;;14.81;46.85;101215.50;4154003;28;20103;-62
2023/05/19 07:06:42;;;;;;;5.40;2.35;;;;;;;14.87;46.09;101217.31;4143848;28;20401;-62
2023/05/19 07:08:45;;;;;;;8.10;2.38;;;;;;;14.83;46.59;101207.66;4161603;28;20454;-62
2023/05/19 07:10:49;;;;;;;9.07;2.95;;;;;;;14.82;46.56;101212.03;4147638;28;20034;-62
2023/05/19 07:12:52;;;;;;;6.35;2.60;;;;;;;14.76;46.71;101206.75;4145915;28;20172;-62
2023/05/19 07:14:59;;;;;;;8.27;2.83;;;;;;;14.92;47.44;101212.13;4145270;28;20042;-62
2023/05/19 07:17:03;;;;;;;8.13;2.88;;;;;;;15.06;46.83;101209.63;4146435;28;20034;-62
2023/05/19 07:19:07;;;;;;;7.18;2.60;;;;;;;15.12;46.73;101212.28;4145817;28;20454;-62
2023/05/19 07:21:10;;;;;;;9.60;2.88;;;;;;;15.29;46.68;101208.03;4133185;28;20046;-62
2023/05/19 07:23:13;;;;;;;6.68;2.50;;;;;;;15.38;46.27;101206.34;4154775;28;20053;-62
2023/05/19 07:25:20;;;;;;;7.95;2.47;;;;;;;15.33;47.17;101203.69;4136894;28;20053;-62
2023/05/19 07:27:23;;;;;;;7.80;2.65;;;;;;;15.44;46.63;101203.78;4160951;28;20537;-62
2023/05/19 07:29:27;;;;;;;9.23;2.90;;;;;;;15.59;46.14;101193.34;4147085;28;20408;-62
2023/05/19 07:31:31;;;;;;;7.53;2.78;;;;;;;15.66;45.23;101196.91;4149142;28;20495;-62
2023/05/19 07:33:34;;;;;;;9.18;2.55;;;;;;;15.67;45.38;101191.66;4144933;28;20042;-62
2023/05/19 07:35:37;;;;;;;6.13;2.75;;;;;;;15.70;45.42;101194.28;4145506;28;21161;-62
2023/05/19 07:37:40;;;;;;;7.25;2.50;;;;;;;15.74;45.34;101195.19;4146293;28;20053;-62
2023/05/19 07:39:43;;;;;;;8.88;2.50;;;;;;;15.73;45.28;101187.34;4146530;28;20049;-63
2023/05/19 07:41:51;;;;;;;8.85;2.15;;;;;;;15.81;45.14;101183.00;4139531;28;20046;-63
2023/05/19 07:43:54;;;;;;;8.85;3.10;;;;;;;15.81;46.07;101189.16;4143432;28;20117;-62
2023/05/19 07:45:57;;;;;;;6.95;2.28;;;;;;;15.89;45.24;101178.69;4146384;28;20100;-62
2023/05/19 07:48:01;;;;;;;11.00;2.45;;;;;;;16.07;44.50;101182.25;4146766;28;20088;-62
2023/05/19 07:50:05;;;;;;;5.75;2.08;;;;;;;16.00;45.38;101176.97;4144163;28;20056;-62
2023/05/19 07:52:08;;;;;;;10.07;3.60;;;;;;;16.21;44.43;101178.78;4143357;28;20472;-63
2023/05/19 07:54:10;;;;;;;9.63;2.67;;;;;;;16.37;43.93;101179.69;4144731;28;20096;-63
2023/05/19 07:56:13;;;;;;;7.90;2.35;;;;;;;16.32;43.55;101176.16;4143134;28;20089;-63
2023/05/19 07:58:17;;;;;;;5.97;2.13;;;;;;;16.34;43.66;101171.81;4141671;28;20046;-63
2023/05/19 08:00:21;;;;;;;6.32;2.33;;;;;;;16.40;43.52;101170.97;4127653;28;20053;-63
2023/05/19 08:02:25;;;;;;;13.45;2.35;;;;;;;16.39;43.30;101170.06;4145991;28;20042;-62
2023/05/19 08:04:30;;;;;;;8.32;2.72;;;;;;;16.51;44.00;101170.97;4145987;28;20069;-62
2023/05/19 08:06:34;;;;;;;9.65;2.70;;;;;;;16.64;43.58;101169.22;4144262;28;20779;-61
2023/05/19 08:08:37;;;;;;;6.28;2.60;;;;;;;16.67;42.82;101170.09;4145279;28;20041;-63
2023/05/19 08:10:40;;;;;;;6.82;2.20;;;;;;;16.65;42.77;101163.97;4141268;28;20042;-63
2023/05/19 08:12:43;;;;;;;7.07;2.30;;;;;;;16.68;42.94;101161.34;4143633;28;20038;-62
2023/05/19 08:14:46;;;;;;;3.85;1.75;;;;;;;16.74;43.02;101163.09;4136839;28;20096;-61
2023/05/19 08:16:50;;;;;;;7.57;2.92;;;;;;;16.94;42.60;101157.88;4144459;28;20033;-62
2023/05/19 08:18:53;;;;;;;9.35;3.03;;;;;;;17.14;41.76;101156.97;4143158;28;20073;-62
2023/05/19 08:20:58;;;;;;;9.40;2.50;;;;;;;17.15;41.58;101156.09;4127721;28;20668;-62
2023/05/19 08:23:02;;;;;;;7.50;2.03;;;;;;;17.19;41.73;101157.84;4143172;28;20480;-62
2023/05/19 08:25:06;;;;;;;7.15;3.05;;;;;;;17.22;42.30;101155.22;4157374;28;20038;-62
2023/05/19 08:27:09;;;;;;;6.45;2.25;;;;;;;17.45;40.82;101150.75;4143560;28;20149;-62
2023/05/19 08:29:12;;;;;;;9.60;2.88;;;;;;;17.47;41.33;101157.78;4146473;28;20187;-62
2023/05/19 08:31:17;;;;;;;7.20;2.40;;;;;;;17.32;41.12;101149.06;4142629;28;20038;-61
2023/05/19 08:33:20;;;;;;;5.65;2.38;;;;;;;17.50;41.71;101157.75;4141395;28;20045;-62
2023/05/19 08:35:23;;;;;;;8.00;2.30;;;;;;;17.59;40.42;101153.31;4142839;28;20124;-62
2023/05/19 08:37:27;;;;;;;8.05;2.13;;;;;;;17.50;41.44;101148.13;4147834;28;20030;-62
2023/05/19 08:39:33;;;;;;;11.85;3.08;;;;;;;17.61;40.49;101153.34;4145833;28;20125;-62
2023/05/19 08:41:35;;;;;;;7.15;2.40;;;;;;;17.52;41.18;101142.84;4160401;28;20061;-62
2023/05/19 08:43:39;;;;;;;8.00;2.60;;;;;;;17.65;40.47;101146.31;4143368;28;20054;-61
2023/05/19 08:45:43;;;;;;;7.00;2.13;;;;;;;17.59;40.82;101145.44;4140299;28;20040;-61
2023/05/19 08:47:47;;;;;;;8.55;2.83;;;;;;;17.82;39.66;101133.09;4144068;28;20049;-62
2023/05/19 08:49:53;;;;;;;5.28;2.05;;;;;;;17.85;39.41;101130.44;4144411;28;20488;-61
2023/05/19 08:52:02;;;;;;;8.10;2.58;;;;;;;18.07;39.04;101129.47;4141753;28;20033;-62
2023/05/19 08:54:14;;;;;;;6.70;2.20;;;;;;;18.17;38.40;101124.16;4142147;28;20424;-62
2023/05/19 08:56:21;;;;;;;5.43;2.85;;;;;;;18.22;37.94;101122.34;4141657;28;20037;-62
2023/05/19 08:58:26;;;;;;;5.38;2.15;;;;;;;18.34;37.97;101117.03;4142388;28;20041;-62
2023/05/19 09:00:31;;;;;;;10.88;2.65;;;;;;;18.38;37.71;101118.72;4145008;28;20037;-61
2023/05/19 09:02:35;;;;;;;10.05;2.50;;;;;;;18.48;37.22;101115.13;4145881;28;20033;-62
2023/05/19 09:04:39;;;;;;;6.10;1.95;;;;;;;18.44;36.21;101118.69;4145927;28;20381;-61
2023/05/19 09:06:44;;;;;;;9.35;2.63;;;;;;;18.50;36.35;101120.41;4143809;28;20161;-62
2023/05/19 09:08:47;;;;;;;5.43;1.90;;;;;;;18.46;36.94;101111.66;4145316;28;20046;-62
2023/05/19 09:10:51;;;;;;;7.32;2.45;;;;;;;18.67;36.22;101115.88;4141288;28;20033;-61
2023/05/19 09:12:54;;;;;;;5.43;1.88;;;;;;;18.70;37.56;101111.47;4145504;28;20402;-61
2023/05/19 09:14:57;;;;;;;4.65;2.10;;;;;;;18.76;37.14;101112.28;4142467;28;20515;-62
2023/05/19 09:17:01;;;;;;;4.45;1.80;;;;;;;19.00;36.42;101112.97;4140359;28;20132;-62
2023/05/19 09:19:06;;;;;;;7.65;2.20;;;;;;;19.01;35.71;101112.06;4144248;28;20087;-63
2023/05/19 09:21:10;;;;;;;;;;;;;;;18.90;34.85;101100.78;4146055;28;20050;-62
2023/05/19 09:23:14;;;;;;;6.10;2.33;;;;;;;18.96;34.81;101100.72;4143291;28;20020;-63
2023/05/19 09:25:18;;;;;;;5.88;2.25;;;;;;;18.96;34.76;101106.84;4145598;28;20550;-63
2023/05/19 09:27:23;;;;;;;7.35;2.28;;;;;;;18.97;36.10;101094.56;4156668;28;20034;-63
2023/05/19 09:29:26;;;;;;;5.22;2.10;;;;;;;19.23;34.64;101093.38;4142236;28;20045;-63
2023/05/19 09:31:32;;;;;;;6.60;2.08;;;;;;;19.14;35.02;101086.44;4143080;28;20180;-62
2023/05/19 09:33:37;;;;;;;8.98;2.45;;;;;;;19.37;35.30;101091.47;4159751;28;20034;-62
2023/05/19 09:35:40;;;;;;;9.95;3.17;;;;;;;19.37;34.50;101091.47;4147477;28;20041;-62
2023/05/19 09:37:43;;;;;;;5.03;2.35;;;;;;;19.22;33.77;101092.50;4140884;28;20033;-63
2023/05/19 09:39:48;;;;;;;6.80;2.47;;;;;;;19.02;34.66;101084.81;4143848;28;20041;-62
2023/05/19 09:41:52;;;;;;;10.32;2.33;;;;;;;19.04;34.70;101083.06;4143672;28;20065;-62