Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:20;;;;;;;4.40;3.80;;;14.60;63.30;;;;;;5049924;28;20052;-72
2022/01/11 00:02:48;;;;;;;4.90;3.97;;;;;;;;;;5045991;28;20053;-72
2022/01/11 00:05:22;;;;;;;4.40;3.70;;;14.00;56.50;;;;;;5034061;28;20462;-72
2022/01/11 00:07:49;;;;;;;4.20;3.80;;;14.00;60.50;;;;;;5034736;28;20061;-72
2022/01/11 00:10:24;;;;;;;4.35;3.95;;;14.40;63.30;;;;;;5034601;28;20128;-72
2022/01/11 00:12:51;;;;;;;4.32;3.75;;;14.10;61.20;;;;;;5034523;28;20111;-72
2022/01/11 00:15:18;;;;;;;4.75;3.88;;;;;;;;;;5035403;28;20498;-72
2022/01/11 00:17:45;;;;;;;4.40;3.90;;;;;;;;;;5035578;28;20477;-71
2022/01/11 00:20:13;;;;;;;4.38;3.58;;;14.00;54.50;;;;;;5046274;28;20138;-72
2022/01/11 00:24:26;;;;;;;4.53;3.70;;;14.10;63.20;;;;;;5054043;28;20057;-72
2022/01/11 00:25:28;;;;;;;4.05;3.50;;;14.00;59.60;;;;;;5039821;28;20049;-72
2022/01/11 00:27:55;;;;;;;4.18;3.55;;;14.00;59.30;;;;;;5054071;28;20075;-72
2022/01/11 00:30:23;;;;;;;4.40;3.70;;;14.10;63.60;;;;;;5054293;28;20059;-72
2022/01/11 00:32:53;;;;;;;4.28;3.88;;;14.00;63.30;;;;;;5054025;28;20398;-72
2022/01/11 00:35:23;;;;;;;4.68;3.85;;;14.10;63.30;;;;;;5037563;28;20132;-72
2022/01/11 00:37:51;;;;;;;4.60;3.67;;;14.00;58.60;;;;;;5054128;28;20057;-72
2022/01/11 00:40:19;;;;;;;4.10;3.70;;;;;;;;;;5053131;28;20235;-72
2022/01/11 00:42:46;;;;;;;4.40;3.70;;;;;;;;;;5053912;28;20494;-72
2022/01/11 00:45:13;;;;;;;4.32;3.63;;;13.90;63.40;;;;;;5054929;28;20509;-72
2022/01/11 00:47:40;;;;;;;4.38;3.60;;;14.00;63.10;;;;;;5053724;28;20052;-72
2022/01/11 00:50:08;;;;;;;4.28;3.78;;;13.70;63.30;;;;;;5050609;28;20152;-72
2022/01/11 00:52:34;;;;;;;4.32;3.38;;;13.80;63.50;;;;;;5034688;28;20419;-72
2022/01/11 00:55:03;;;;;;;4.78;3.83;;;13.60;63.40;;;;;;5033813;28;20132;-72
2022/01/11 00:57:29;;;;;;;4.18;3.30;;;13.90;63.40;;;;;;5033629;28;20085;-72
2022/01/11 00:59:56;;;;;;;4.35;3.72;;;13.50;59.90;;;;;;5033560;28;20053;-72
2022/01/11 01:02:23;;;;;;;4.32;3.78;;;13.60;63.20;;;;;;5033478;28;20510;-72
2022/01/11 01:04:50;;;;;;;4.63;3.72;;;13.60;54.50;;;;;;5033523;28;20562;-72
2022/01/11 01:07:17;;;;;;;3.95;3.55;;;13.90;58.90;;;;;;5034673;28;20481;-72
2022/01/11 01:09:54;;;;;;;4.10;3.40;;;13.80;63.30;;;;;;5034600;28;20136;-72
2022/01/11 01:12:22;;;;;;;4.28;3.70;;;13.80;63.30;;;;;;5033412;28;20145;-73
2022/01/11 01:14:49;;;;;;;4.28;3.65;;;13.70;61.00;;;;;;5032997;28;20141;-73
2022/01/11 01:17:15;;;;;;;4.13;3.50;;;13.80;63.60;;;;;;5032229;28;20481;-73
2022/01/11 01:19:43;;;;;;;4.03;3.58;;;;;;;;;;5032992;28;20054;-72
2022/01/11 01:22:09;;;;;;;4.07;3.50;;;13.70;60.40;;;;;;5031209;28;20059;-73
2022/01/11 01:24:36;;;;;;;4.55;3.30;;;;;;;;;;5032427;28;20091;-73
2022/01/11 01:27:03;;;;;;;4.68;3.85;;;13.70;55.00;;;;;;5030652;28;20132;-72
2022/01/11 01:29:31;;;;;;;4.10;3.60;;;13.60;54.60;;;;;;5031036;28;20120;-72
2022/01/11 01:32:00;;;;;;;4.10;3.70;;;13.60;63.60;;;;;;5032266;28;20053;-73
2022/01/11 01:34:27;;;;;;;4.47;3.70;;;13.90;63.50;;;;;;5032176;28;20132;-73
2022/01/11 01:36:54;;;;;;;4.65;4.00;;;13.30;63.20;;;;;;5032807;28;20077;-73
2022/01/11 01:39:21;;;;;;;4.40;3.75;;;;;;;;;;5032728;28;20142;-72
2022/01/11 01:41:48;;;;;;;5.07;3.83;;;13.20;63.20;;;;;;5042943;28;20053;-73
2022/01/11 01:44:14;;;;;;;4.38;3.67;;;13.60;63.40;;;;;;5052971;28;20076;-73
2022/01/11 01:46:42;;;;;;;4.07;3.67;;;13.60;57.80;;;;;;5052533;28;20081;-72
2022/01/11 01:49:15;;;;;;;5.10;3.90;;;13.60;57.90;;;;;;5053619;28;20049;-72
2022/01/11 01:51:42;;;;;;;4.95;3.97;;;13.60;63.50;;;;;;5052390;28;20057;-73
2022/01/11 01:54:09;;;;;;;4.30;3.90;;;13.40;63.30;;;;;;5052894;28;20160;-73
2022/01/11 01:56:36;;;;;;;4.20;3.70;;;;;;;;;;5053452;28;20135;-72
2022/01/11 01:59:03;;;;;;;3.90;3.50;;;;;;;;;;5036650;28;20060;-71
2022/01/11 02:01:32;;;;;;;4.13;3.40;;;13.60;63.50;;;;;;5033899;28;20470;-73
2022/01/11 02:04:00;;;;;;;4.82;4.20;;;13.60;63.70;;;;;;5032497;28;20064;-73
2022/01/11 02:06:27;;;;;;;3.83;3.20;;;;;;;;;;5033126;28;20622;-73
2022/01/11 02:08:54;;;;;;;4.55;3.70;;;13.70;58.30;;;;;;5032487;28;20486;-72
2022/01/11 02:11:22;;;;;;;4.43;3.78;;;13.40;63.70;;;;;;5033258;28;20140;-72
2022/01/11 02:13:48;;;;;;;4.07;3.67;;;13.40;63.50;;;;;;5032246;28;20070;-73
2022/01/11 02:16:16;;;;;;;4.15;3.75;;;13.30;54.70;;;;;;5033163;28;20132;-73
2022/01/11 02:18:45;;;;;;;4.03;3.30;;;13.30;63.70;;;;;;5032119;28;20057;-73
2022/01/11 02:21:13;;;;;;;5.15;4.00;;;13.40;54.60;;;;;;5031894;28;20057;-72
2022/01/11 02:23:40;;;;;;;4.00;3.42;;;13.30;57.40;;;;;;5031882;28;20128;-72
2022/01/11 02:26:07;;;;;;;4.15;3.55;;;13.40;63.80;;;;;;5031915;28;20057;-73
2022/01/11 02:28:34;;;;;;;4.15;3.60;;;13.40;63.80;;;;;;5031031;28;20137;-73
2022/01/11 02:31:03;;;;;;;3.72;3.33;;;13.70;63.60;;;;;;5034042;28;20401;-72
2022/01/11 02:33:34;;;;;;;4.82;3.63;;;13.40;63.60;;;;;;5031687;28;20056;-73
2022/01/11 02:36:01;;;;;;;4.43;3.65;;;13.40;61.70;;;;;;5031849;28;20089;-73
2022/01/11 02:38:29;;;;;;;3.70;3.35;;;13.40;63.80;;;;;;5032840;28;20056;-72
2022/01/11 02:40:56;;;;;;;4.50;3.67;;;13.30;63.70;;;;;;5031576;28;20053;-73
2022/01/11 02:43:23;;;;;;;3.85;3.35;;;13.30;54.50;;;;;;5031689;28;20053;-72
2022/01/11 02:45:49;;;;;;;4.97;3.67;;;13.30;63.60;;;;;;5040162;28;20057;-73
2022/01/11 02:48:16;;;;;;;4.00;3.50;;;13.30;63.40;;;;;;5051778;28;20502;-73
2022/01/11 02:50:44;;;;;;;4.00;3.55;;;13.40;54.50;;;;;;5051433;28;20139;-72
2022/01/11 02:53:11;;;;;;;4.10;3.70;;;13.60;63.50;;;;;;5051339;28;20132;-73
2022/01/11 02:55:40;;;;;;;4.25;3.53;;;13.40;63.50;;;;;;5033463;28;20239;-72
2022/01/11 02:58:07;;;;;;;4.40;3.60;;;;;;;;;;5031502;28;20060;-71
2022/01/11 03:00:34;;;;;;;4.18;3.40;;;13.60;63.60;;;;;;5031269;28;20128;-73
2022/01/11 03:03:09;;;;;;;4.38;3.55;;;13.50;54.40;;;;;;5033453;28;20502;-71
2022/01/11 03:05:36;;;;;;;;;;;13.50;54.90;;;;;;5032515;28;20084;-72
2022/01/11 03:08:04;;;;;;;3.75;3.33;;;13.40;63.60;;;;;;5031265;28;20000;-72
2022/01/11 03:10:32;;;;;;;3.22;2.88;;;13.60;55.90;;;;;;5031421;28;20500;-72
2022/01/11 03:13:01;;;;;;;3.70;3.13;;;13.60;63.30;;;;;;5032197;28;20045;-72
2022/01/11 03:15:27;;;;;;;3.97;3.30;;;13.50;58.20;;;;;;5030805;28;20137;-72
2022/01/11 03:17:54;;;;;;;3.90;3.38;;;13.50;63.30;;;;;;5031197;28;20141;-72
2022/01/11 03:20:21;;;;;;;3.60;3.15;;;13.60;63.30;;;;;;5047010;28;20685;-73
2022/01/11 03:22:48;;;;;;;3.72;3.35;;;13.60;57.40;;;;;;5050883;28;20144;-72
2022/01/11 03:25:16;;;;;;;3.85;3.20;;;13.40;57.70;;;;;;5050964;28;20155;-72
2022/01/11 03:27:42;;;;;;;3.92;3.13;;;13.80;63.00;;;;;;5050366;28;20057;-72
2022/01/11 03:30:12;;;;;;;3.83;2.95;;;13.70;63.20;;;;;;5050672;28;20128;-72
2022/01/11 03:32:39;;;;;;;4.10;3.25;;;14.20;63.10;;;;;;5050956;28;20159;-72
2022/01/11 03:35:06;;;;;;;3.42;2.97;;;13.70;54.00;;;;;;5049638;28;20576;-71
2022/01/11 03:37:33;;;;;;;3.72;3.33;;;13.60;62.70;;;;;;5030262;28;20136;-72
2022/01/11 03:40:00;;;;;;;3.53;3.22;;;;;;;;;;5031512;28;20513;-72
2022/01/11 03:42:27;;;;;;;3.83;3.20;;;13.60;62.90;;;;;;5030744;28;20057;-72
2022/01/11 03:44:54;;;;;;;3.40;3.00;;;13.80;63.00;;;;;;5031933;28;20045;-73
2022/01/11 03:47:22;;;;;;;3.65;3.03;;;13.90;62.80;;;;;;5030134;28;20053;-72
2022/01/11 03:49:49;;;;;;;3.35;2.92;;;13.80;62.70;;;;;;5031548;28;20492;-72
2022/01/11 03:52:16;;;;;;;3.50;3.05;;;;;;;;;;5031752;28;20148;-71
2022/01/11 03:55:01;;;;;;;3.20;2.90;;;14.00;61.80;;;;;;5030665;28;20482;-72
2022/01/11 03:57:29;;;;;;;3.20;2.90;;;13.90;63.00;;;;;;5030300;28;20125;-72
2022/01/11 03:59:55;;;;;;;3.45;3.05;;;13.70;62.50;;;;;;5030512;28;20050;-72
2022/01/11 04:02:24;;;;;;;3.80;3.13;;;13.80;53.90;;;;;;5031976;28;20145;-72
2022/01/11 04:04:53;;;;;;;3.53;2.72;;;13.70;59.50;;;;;;5030501;28;20057;-72
2022/01/11 04:07:20;;;;;;;3.22;2.90;;;13.90;62.90;;;;;;5030508;28;20058;-72
2022/01/11 04:09:47;;;;;;;3.78;2.95;;;13.80;55.60;;;;;;5032170;28;20136;-72
2022/01/11 04:12:14;;;;;;;3.33;2.90;;;;;;;;;;5050189;28;20131;-72
2022/01/11 04:14:41;;;;;;;3.30;2.90;;;13.30;57.80;;;;;;5050431;28;20143;-72
2022/01/11 04:17:07;;;;;;;3.08;2.78;;;13.90;62.50;;;;;;5050152;28;20132;-72
2022/01/11 04:19:36;;;;;;;3.20;2.75;;;14.00;62.70;;;;;;5051674;28;20154;-72
2022/01/11 04:22:02;;;;;;;3.28;2.90;;;13.90;62.60;;;;;;5050186;28;20156;-72
2022/01/11 04:24:29;;;;;;;3.33;3.00;;;13.80;58.40;;;;;;5033745;28;20128;-72
2022/01/11 04:26:56;;;;;;;3.13;2.80;;;13.50;62.10;;;;;;5047167;28;20067;-72
2022/01/11 04:29:23;;;;;;;3.30;2.88;;;13.90;62.30;;;;;;5030408;28;20088;-72
2022/01/11 04:31:49;;;;;;;2.88;2.58;;;14.00;60.00;;;;;;5030383;28;20479;-72
2022/01/11 04:34:16;;;;;;;4.80;2.90;;;13.70;62.40;;;;;;5030500;28;20137;-72
2022/01/11 04:36:44;;;;;;;3.42;2.75;;;13.40;62.00;;;;;;5029735;28;20053;-72
2022/01/11 04:39:12;;;;;;;3.22;2.70;;;13.90;62.20;;;;;;5030336;28;20054;-72
2022/01/11 04:41:39;;;;;;;3.47;2.85;;;13.70;62.10;;;;;;5029912;28;20064;-72
2022/01/11 04:44:06;;;;;;;3.10;2.80;;;14.00;57.90;;;;;;5039176;28;20545;-72
2022/01/11 04:46:33;;;;;;;3.45;3.00;;;13.70;62.40;;;;;;5049700;28;20133;-72
2022/01/11 04:49:00;;;;;;;3.53;2.65;;;;;;;;;;5050243;28;20152;-72
2022/01/11 04:51:27;;;;;;;3.67;2.90;;;13.90;58.90;;;;;;5050502;28;20045;-72
2022/01/11 04:53:55;;;;;;;3.85;2.85;;;13.90;53.60;;;;;;5053597;28;20136;-71
2022/01/11 04:56:24;;;;;;;4.25;3.30;;;13.90;53.50;;;;;;5053542;28;20466;-71
2022/01/11 04:58:51;;;;;;;3.60;2.95;;;;;;;;;;5034964;28;20059;-72
2022/01/11 05:01:18;;;;;;;3.25;2.95;;;13.50;62.20;;;;;;5034653;28;20053;-72
2022/01/11 05:03:44;;;;;;;3.75;2.88;;;14.00;62.40;;;;;;5034584;28;20053;-72
2022/01/11 05:06:11;;;;;;;4.03;3.25;;;14.00;62.50;;;;;;5033636;28;20049;-72
2022/01/11 05:08:38;;;;;;;4.25;3.08;;;;;;;;;;5034567;28;20076;-71
2022/01/11 05:11:07;;;;;;;3.75;2.90;;;14.00;60.10;;;;;;5033561;28;20046;-72
2022/01/11 05:13:34;;;;;;;3.50;2.97;;;13.90;62.50;;;;;;5037169;28;20128;-72
2022/01/11 05:16:02;;;;;;;3.83;3.15;;;;;;;;;;5053233;28;20061;-72
2022/01/11 05:18:29;;;;;;;3.97;3.10;;;13.60;60.90;;;;;;5053059;28;20091;-72
2022/01/11 05:20:56;;;;;;;3.83;2.92;;;14.00;62.50;;;;;;5053236;28;20052;-72
2022/01/11 05:23:23;;;;;;;3.33;2.90;;;13.90;54.50;;;;;;5053128;28;20136;-72
2022/01/11 05:25:49;;;;;;;3.80;3.22;;;13.90;62.40;;;;;;5052854;28;20140;-72
2022/01/11 05:28:17;;;;;;;3.92;3.17;;;13.50;62.00;;;;;;5053292;28;20136;-72
2022/01/11 05:30:44;;;;;;;4.05;3.40;;;14.00;62.50;;;;;;5051456;28;20136;-72
2022/01/11 05:33:11;;;;;;;3.70;2.97;;;;;;;;;;5052748;28;20474;-71
2022/01/11 05:35:38;;;;;;;3.60;3.10;;;13.90;62.30;;;;;;5053928;28;20406;-72
2022/01/11 05:38:04;;;;;;;4.05;3.03;;;13.90;62.10;;;;;;5052645;28;20526;-72
2022/01/11 05:40:31;;;;;;;3.97;3.30;;;14.00;60.70;;;;;;5053974;28;20129;-72
2022/01/11 05:42:58;;;;;;;4.20;3.30;;;;;;;;;;5054070;28;20052;-73
2022/01/11 05:45:26;;;;;;;3.95;3.17;;;13.90;53.30;;;;;;5052527;28;20148;-72
2022/01/11 05:47:53;;;;;;;4.05;3.47;;;;;;;;;;5050972;28;20473;-72
2022/01/11 05:50:21;;;;;;;3.97;3.10;;;14.10;53.40;;;;;;5052132;28;20087;-73
2022/01/11 05:52:49;;;;;;;4.18;3.50;;;14.00;56.30;;;;;;5052670;28;20132;-73
2022/01/11 05:55:16;;;;;;;4.50;3.15;;;;;;;;;;5052688;28;20490;-72
2022/01/11 05:57:43;;;;;;;5.78;3.97;;;14.00;62.30;;;;;;5053310;28;20053;-73
2022/01/11 06:00:11;;;;;;;4.45;3.40;;;13.90;53.30;;;;;;5052346;28;20076;-72
2022/01/11 06:02:41;;;;;;;6.32;4.05;;;14.00;62.20;;;;;;5052368;28;20141;-73
2022/01/11 06:05:09;;;;;;;5.07;3.58;;;14.00;56.00;;;;;;5037214;28;20072;-72
2022/01/11 06:07:37;;;;;;;4.30;3.65;;;;;;;;;;5032138;28;20132;-72
2022/01/11 06:10:04;;;;;;;4.00;3.42;;;;;;;;;;5032678;28;20061;-72
2022/01/11 06:12:31;;;;;;;4.50;3.65;;;14.00;62.00;;;;;;5032392;28;20148;-72
2022/01/11 06:14:58;;;;;;;5.13;3.72;;;;;;;;;;5032395;28;20597;-71
2022/01/11 06:17:24;;;;;;;5.10;4.03;;;14.00;62.00;;;;;;5031736;28;20414;-72
2022/01/11 06:19:53;;;;;;;4.68;3.65;;;13.50;61.70;;;;;;5032222;28;20136;-72
2022/01/11 06:22:20;;;;;;;4.72;3.70;;;14.00;62.20;;;;;;5032818;28;20128;-72
2022/01/11 06:24:47;;;;;;;5.68;4.50;;;13.50;61.70;;;;;;5033522;28;20045;-72
2022/01/11 06:27:14;;;;;;;4.93;3.83;;;;;;;;;;5032190;28;20137;-71
2022/01/11 06:29:41;;;;;;;5.93;4.55;;;13.60;61.90;;;;;;5032032;28;20100;-72
2022/01/11 06:32:08;;;;;;;5.47;4.22;;;13.90;62.10;;;;;;5031910;28;20137;-72
2022/01/11 06:34:35;;;;;;;6.30;4.45;;;13.90;61.70;;;;;;5032979;28;20041;-72
2022/01/11 06:37:03;;;;;;;6.47;4.15;;;14.10;62.10;;;;;;5031750;28;20061;-72
2022/01/11 06:39:30;;;;;;;6.22;4.47;;;13.90;62.00;;;;;;5033002;28;20096;-72
2022/01/11 06:41:57;;;;;;;5.95;4.43;;;;;;;;;;5031221;28;20050;-72
2022/01/11 06:44:24;;;;;;;6.82;4.60;;;13.40;61.40;;;;;;5032874;28;20052;-72
2022/01/11 06:46:51;;;;;;;6.47;4.63;;;;;;;;;;5031504;28;20136;-72
2022/01/11 06:49:18;;;;;;;6.68;4.72;;;;;;;;;;5031393;28;20128;-71
2022/01/11 06:51:45;;;;;;;6.22;4.63;;;;;;;;;;5034341;28;20050;-71
2022/01/11 06:54:13;;;;;;;6.57;4.82;;;13.90;61.80;;;;;;5031606;28;20128;-71
2022/01/11 06:56:40;;;;;;;6.63;4.90;;;14.10;62.10;;;;;;5030932;28;20132;-71
2022/01/11 06:59:07;;;;;;;6.82;4.97;;;;;;;;;;5031680;28;20129;-71
2022/01/11 07:01:34;;;;;;;7.75;5.10;;;14.10;62.00;;;;;;5031524;28;20132;-71
2022/01/11 07:04:02;;;;;;;7.03;5.03;;;;;;;;;;5032379;28;20107;-71
2022/01/11 07:06:28;;;;;;;7.72;5.38;;;13.90;61.90;;;;;;5046581;28;20103;-71
2022/01/11 07:08:55;;;;;;;7.72;5.32;;;;;;;;;;5051066;28;20585;-72
2022/01/11 07:11:24;;;;;;;8.07;5.57;;;14.00;61.70;;;;;;5051118;28;20387;-71
2022/01/11 07:13:51;;;;;;;8.45;5.30;;;13.80;61.60;;;;;;5050774;28;20107;-71
2022/01/11 07:16:18;;;;;;;9.05;5.70;;;;;;;;;;5050574;28;20056;-71
2022/01/11 07:18:45;;;;;;;9.23;5.85;;;14.00;55.20;;;;;;5051899;28;20136;-71
2022/01/11 07:21:12;;;;;;;8.10;5.50;;;;;;;;;;5049293;28;20045;-72
2022/01/11 07:23:38;;;;;;;8.20;5.55;;;14.00;59.30;;;;;;5032141;28;20136;-71
2022/01/11 07:26:07;;;;;;;8.35;5.53;;;14.10;57.40;;;;;;5030692;28;20140;-71
2022/01/11 07:28:35;;;;;;;8.57;5.57;;;14.00;54.30;;;;;;5031028;28;20080;-71
2022/01/11 07:31:02;;;;;;;8.88;5.97;;;14.10;58.60;;;;;;5031923;28;20096;-71
2022/01/11 07:33:29;;;;;;;9.00;5.72;;;14.00;61.70;;;;;;5030659;28;20152;-71
2022/01/11 07:35:56;;;;;;;8.48;5.95;;;;;;;;;;5031813;28;20388;-72
2022/01/11 07:38:23;;;;;;;9.18;6.10;;;14.00;61.20;;;;;;5032430;28;20128;-71
2022/01/11 07:40:50;;;;;;;8.20;5.72;;;;;;;;;;5050382;28;20148;-71
2022/01/11 07:43:16;;;;;;;7.82;5.60;;;14.10;61.50;;;;;;5051914;28;20053;-71
2022/01/11 07:45:44;;;;;;;10.52;6.05;;;13.90;57.40;;;;;;5050476;28;20136;-71
2022/01/11 07:48:11;;;;;;;10.23;6.43;;;13.90;61.70;;;;;;5050636;28;20057;-71
2022/01/11 07:50:38;;;;;;;9.23;6.07;;;;;;;;;;5050584;28;20067;-70
2022/01/11 07:53:06;;;;;;;16.83;6.80;;;14.00;61.60;;;;;;5050569;28;20399;-71
2022/01/11 07:55:33;;;;;;;9.07;5.88;;;14.10;58.30;;;;;;5048489;28;20140;-71
2022/01/11 07:57:59;;;;;;;8.48;6.07;;;14.10;62.00;;;;;;5050601;28;20045;-70
2022/01/11 08:00:26;;;;;;;8.02;5.90;;;14.00;61.70;;;;;;5050762;28;20136;-72
2022/01/11 08:02:54;;;;;;;10.15;6.65;;;14.10;58.70;;;;;;5049997;28;20132;-72
2022/01/11 08:05:22;;;;;;;10.43;6.43;;;14.00;58.00;;;;;;5050207;28;20132;-72
2022/01/11 08:07:48;;;;;;;8.73;6.05;;;13.70;61.50;;;;;;5050692;28;20049;-72
2022/01/11 08:10:18;;;;;;;9.35;6.40;;;14.00;59.90;;;;;;5050229;28;20103;-72
2022/01/11 08:12:45;;;;;;;7.95;5.95;;;14.00;61.60;;;;;;5048485;28;20102;-72
2022/01/11 08:15:12;;;;;;;9.82;6.57;;;14.10;61.90;;;;;;5049987;28;20060;-72
2022/01/11 08:17:41;;;;;;;9.88;6.43;;;14.00;52.90;;;;;;5050228;28;20057;-71
2022/01/11 08:20:10;;;;;;;10.07;6.55;;;14.10;61.60;;;;;;5037276;28;20459;-73
2022/01/11 08:22:37;;;;;;;9.07;6.10;;;14.10;61.60;;;;;;5030983;28;20073;-73
2022/01/11 08:25:04;;;;;;;14.02;7.30;;;13.60;56.60;;;;;;5030316;28;20050;-73
2022/01/11 08:27:31;;;;;;;13.48;7.30;;;14.10;61.80;;;;;;5032719;28;20091;-74
2022/01/11 08:29:58;;;;;;;11.65;6.78;;;;;;;;;;5035364;28;20087;-76
2022/01/11 08:32:24;;;;;;;9.18;6.15;;;14.00;61.70;;;;;;5034373;28;20134;-76
2022/01/11 08:34:51;;;;;;;14.38;6.95;;;;;;;;;;5034254;28;20553;-75
2022/01/11 08:37:19;;;;;;;11.48;6.90;;;13.70;61.30;;;;;;5034017;28;20136;-76
2022/01/11 08:39:46;;;;;;;11.63;7.00;;;13.80;61.10;;;;;;5034138;28;20132;-76
2022/01/11 08:42:13;;;;;;;11.05;6.63;;;13.70;61.30;;;;;;5034095;28;20124;-76
2022/01/11 08:44:40;;;;;;;12.85;6.78;;;14.20;52.60;;;;;;5034300;28;20140;-75
2022/01/11 08:47:07;;;;;;;11.27;6.80;;;14.20;61.30;;;;;;5034975;28;20053;-76
2022/01/11 08:49:34;;;;;;;10.25;6.43;;;;;;;;;;5034135;28;20092;-75
2022/01/11 08:52:01;;;;;;;10.48;7.03;;;14.30;61.20;;;;;;5034113;28;20050;-76
2022/01/11 08:54:29;;;;;;;11.52;6.35;;;13.80;61.10;;;;;;5034459;28;20111;-75
2022/01/11 08:56:56;;;;;;;10.48;6.82;;;;;;;;;;5033840;28;20217;-76
2022/01/11 08:59:24;;;;;;;10.88;6.72;;;14.40;61.40;;;;;;5033977;28;20562;-76
2022/01/11 09:01:52;;;;;;;10.80;6.60;;;14.30;61.10;;;;;;5033307;28;20046;-76
2022/01/11 09:04:19;;;;;;;11.43;6.65;;;14.00;61.10;;;;;;5034735;28;20056;-74
2022/01/11 09:06:46;;;;;;;10.02;6.75;;;;;;;;;;5032488;28;20045;-75
2022/01/11 09:09:13;;;;;;;11.80;7.03;;;14.40;61.00;;;;;;5031669;28;20132;-74
2022/01/11 09:11:42;;;;;;;8.95;6.25;;;14.30;52.30;;;;;;5034289;28;20200;-73
2022/01/11 09:14:09;;;;;;;10.35;6.53;;;14.10;60.90;;;;;;5032888;28;20406;-74
2022/01/11 09:16:36;;;;;;;11.13;6.70;;;;;;;;;;5033686;28;20076;-74
2022/01/11 09:19:03;;;;;;;9.15;5.88;;;14.30;56.60;;;;;;5032669;28;20132;-74
2022/01/11 09:21:31;;;;;;;8.52;5.70;;;14.40;61.20;;;;;;5032553;28;20170;-74
2022/01/11 09:23:57;;;;;;;11.30;6.03;;;14.50;54.10;;;;;;5032729;28;20148;-74
2022/01/11 09:26:24;;;;;;;10.52;6.53;;;14.10;60.70;;;;;;5032177;28;20061;-74
2022/01/11 09:28:53;;;;;;;11.27;6.40;;;14.50;59.80;;;;;;5032141;28;20522;-74
2022/01/11 09:31:19;;;;;;;9.30;6.05;;;14.40;61.10;;;;;;5030110;28;20414;-74
2022/01/11 09:33:46;;;;;;;11.13;6.20;;;14.60;61.10;;;;;;5033074;28;20128;-74
2022/01/11 09:36:13;;;;;;;11.13;6.28;;;;;;;;;;5032998;28;20085;-75
2022/01/11 09:38:40;;;;;;;10.05;6.30;;;13.80;60.40;;;;;;5032673;28;20096;-74
2022/01/11 09:41:07;;;;;;;9.98;5.80;;;;;;;;;;5033059;28;20132;-75
2022/01/11 09:43:34;;;;;;;9.52;6.55;;;14.70;60.90;;;;;;5032560;28;20075;-74
2022/01/11 09:46:02;;;;;;;9.93;6.15;;;13.90;60.40;;;;;;5032921;28;20608;-74
2022/01/11 09:48:31;;;;;;;9.50;6.00;;;14.60;60.80;;;;;;5032950;28;20151;-74
2022/01/11 09:50:58;;;;;;;8.57;5.93;;;14.60;60.70;;;;;;5033649;28;20046;-74
2022/01/11 09:53:25;;;;;;;10.82;6.60;;;13.90;60.60;;;;;;5033535;28;20132;-74
2022/01/11 09:55:52;;;;;;;8.43;5.97;;;14.50;54.30;;;;;;5033170;28;20136;-75
2022/01/11 09:58:19;;;;;;;8.55;5.90;;;14.60;61.00;;;;;;5033753;28;20144;-74
2022/01/11 10:00:46;;;;;;;9.43;6.20;;;;;;;;;;5033404;28;20144;-75
2022/01/11 10:03:15;;;;;;;8.40;5.88;;;14.60;60.70;;;;;;5032865;28;20128;-75
2022/01/11 10:05:41;;;;;;;9.85;5.93;;;14.60;61.00;;;;;;5032535;28;20045;-75
2022/01/11 10:08:22;;;;;;;8.77;6.10;;;14.70;60.70;;;;;;5032901;28;20468;-75
2022/01/11 10:10:49;;;;;;;9.52;6.32;;;14.60;60.70;;;;;;5032754;28;20140;-72
2022/01/11 10:13:28;;;;;;;8.43;5.70;;;14.20;60.70;;;;;;5029529;28;20132;-74
2022/01/11 10:15:55;;;;;;;9.43;5.47;;;15.60;61.20;;;;;;5030662;28;20477;-74
2022/01/11 10:18:35;;;;;;;9.98;6.05;;;14.70;52.00;;;;;;5031038;28;20648;-73
2022/01/11 10:21:01;;;;;;;8.27;5.63;;;14.30;57.90;;;;;;5031109;28;20047;-73
2022/01/11 10:23:33;;;;;;;8.57;5.68;;;14.60;52.00;;;;;;5029492;28;20050;-74
2022/01/11 10:25:59;;;;;;;8.55;5.72;;;14.90;61.00;;;;;;5031706;28;20132;-73
2022/01/11 10:28:33;;;;;;;8.38;5.53;;;14.70;52.00;;;;;;5032526;28;20081;-74
2022/01/11 10:31:00;;;;;;;10.70;5.50;;;;;;;;;;5030194;28;20406;-74
2022/01/11 10:33:27;;;;;;;11.18;5.88;;;14.70;60.60;;;;;;5029955;28;20120;-73
2022/01/11 10:35:55;;;;;;;9.38;5.75;;;14.70;60.60;;;;;;5031039;28;20574;-74
2022/01/11 10:38:26;;;;;;;8.70;5.68;;;14.70;60.80;;;;;;5030762;28;20148;-74
2022/01/11 10:40:53;;;;;;;9.05;6.10;;;15.50;53.80;;;;;;5030714;28;20080;-74
2022/01/11 10:43:21;;;;;;;8.52;5.55;;;14.60;60.40;;;;;;5028323;28;20053;-73
2022/01/11 10:45:49;;;;;;;8.95;5.55;;;14.70;60.50;;;;;;5030419;28;20554;-73
2022/01/11 10:48:16;;;;;;;7.13;5.30;;;14.70;60.50;;;;;;5030031;28;20053;-74
2022/01/11 10:50:44;;;;;;;8.50;5.47;;;15.40;55.50;;;;;;5028239;28;20061;-74
2022/01/11 10:53:14;;;;;;;8.15;5.35;;;14.40;60.30;;;;;;5030153;28;20175;-74
2022/01/11 10:55:40;;;;;;;8.18;5.32;;;14.70;60.50;;;;;;5030814;28;20495;-74
2022/01/11 10:58:09;;;;;;;9.15;5.43;;;14.70;51.80;;;;;;5028815;28;20476;-74
2022/01/11 11:00:36;;;;;;;7.50;5.40;;;14.70;58.50;;;;;;5028442;28;20425;-75
2022/01/11 11:03:04;;;;;;;7.55;5.53;;;14.20;60.20;;;;;;5029244;28;20083;-74
2022/01/11 11:05:33;;;;;;;8.43;5.30;;;14.70;51.70;;;;;;5030019;28;20077;-75
2022/01/11 11:08:05;;;;;;;7.68;5.40;;;14.90;60.80;;;;;;5030810;28;20485;-73
2022/01/11 11:10:45;;;;;;;8.20;5.28;;;14.70;60.70;;;;;;5029842;28;20132;-73
2022/01/11 11:13:21;;;;;;;8.45;5.32;;;14.80;51.80;;;;;;5029336;28;20506;-74
2022/01/11 11:15:49;;;;;;;7.60;4.95;;;14.80;60.50;;;;;;5028971;28;20140;-74
2022/01/11 11:18:30;;;;;;;8.95;5.80;;;14.80;51.80;;;;;;5029794;28;20115;-73
2022/01/11 11:20:57;;;;;;;6.68;5.00;;;15.00;60.80;;;;;;5029949;28;20053;-74
2022/01/11 11:23:24;;;;;;;7.15;5.20;;;;;;;;;;5028844;28;20091;-73
2022/01/11 11:25:52;;;;;;;6.45;4.65;;;14.90;60.50;;;;;;5030036;28;20512;-74
2022/01/11 11:28:21;;;;;;;7.95;4.97;;;14.90;60.40;;;;;;5029802;28;20144;-74
2022/01/11 11:30:49;;;;;;;8.65;5.18;;;14.00;60.20;;;;;;5029018;28;20050;-74
2022/01/11 11:33:17;;;;;;;9.45;5.05;;;14.80;51.80;;;;;;5029902;28;20049;-74
2022/01/11 11:35:44;;;;;;;6.53;4.90;;;;;;;;;;5031998;28;20136;-74
2022/01/11 11:38:11;;;;;;;6.85;4.38;;;14.90;55.30;;;;;;5030040;28;20143;-75
2022/01/11 11:40:38;;;;;;;7.72;4.72;;;14.20;60.40;;;;;;5030815;28;20128;-75
2022/01/11 11:43:06;;;;;;;6.50;4.70;;;14.80;53.80;;;;;;5030473;28;20052;-75
2022/01/11 11:45:34;;;;;;;7.20;5.00;;;14.60;51.70;;;;;;5029002;28;20305;-72
2022/01/11 11:48:05;;;;;;;10.13;4.82;;;14.80;51.80;;;;;;5028036;28;20080;-75
2022/01/11 11:50:32;;;;;;;7.22;4.65;;;14.20;60.50;;;;;;5029946;28;20119;-76
2022/01/11 11:52:59;;;;;;;6.82;5.03;;;14.80;56.50;;;;;;5030188;28;20144;-74
2022/01/11 11:55:27;;;;;;;6.72;4.70;;;14.50;60.70;;;;;;5030001;28;20067;-75
2022/01/11 11:57:55;;;;;;;5.45;4.40;;;15.00;61.00;;;;;;5029373;28;20155;-74
2022/01/11 12:00:25;;;;;;;6.75;4.70;;;15.00;60.00;;;;;;5031102;28;20149;-74
2022/01/11 12:02:52;;;;;;;6.75;4.53;;;14.90;61.00;;;;;;5034940;28;20155;-75
2022/01/11 12:05:33;;;;;;;7.13;4.90;;;15.70;54.20;;;;;;5034855;28;20570;-74
2022/01/11 12:08:00;;;;;;;5.68;4.28;;;15.70;61.10;;;;;;5035028;28;20132;-75
2022/01/11 12:10:48;;;;;;;8.10;4.93;;;15.70;52.40;;;;;;5034923;28;20136;-74
2022/01/11 12:13:37;;;;;;;6.95;4.93;;;14.80;52.00;;;;;;5034833;28;20570;-73
2022/01/11 12:16:05;;;;;;;8.82;4.68;;;15.50;59.80;;;;;;5034413;28;20059;-75
2022/01/11 12:18:42;;;;;;;7.22;4.53;;;15.60;60.40;;;;;;5034581;28;20049;-75
2022/01/11 12:21:10;;;;;;;6.10;4.50;;;14.90;60.90;;;;;;5034629;28;20136;-75
2022/01/11 12:23:53;;;;;;;6.18;4.35;;;14.90;60.60;;;;;;5034487;28;20054;-75
2022/01/11 12:26:21;;;;;;;6.25;4.40;;;14.30;60.30;;;;;;5034508;28;20060;-74
2022/01/11 12:28:58;;;;;;;7.90;4.45;;;14.10;55.50;;;;;;5034180;28;20538;-76
2022/01/11 12:31:27;;;;;;;7.38;4.38;;;14.80;52.00;;;;;;5035502;28;20162;-75
2022/01/11 12:33:54;;;;;;;7.00;4.20;;;14.90;52.20;;;;;;5034808;28;20529;-72
2022/01/11 12:36:21;;;;;;;6.28;4.43;;;14.30;60.60;;;;;;5034625;28;20084;-75
2022/01/11 12:39:00;;;;;;;6.28;4.50;;;13.90;51.60;;;;;;5034675;28;20483;-74
2022/01/11 12:41:27;;;;;;;7.30;4.47;;;14.30;60.80;;;;;;5034159;28;20108;-75
2022/01/11 12:44:18;;;;;;;5.95;4.10;;;15.00;58.60;;;;;;5033934;28;20483;-75
2022/01/11 12:46:52;;;;;;;5.57;3.88;;;15.00;59.10;;;;;;5033940;28;20061;-74
2022/01/11 12:49:19;;;;;;;11.32;4.95;;;15.10;61.50;;;;;;5035001;28;20426;-74
2022/01/11 12:51:53;;;;;;;7.75;4.47;;;14.20;61.40;;;;;;5033905;28;20128;-74
2022/01/11 12:54:28;;;;;;;8.55;4.43;;;15.00;53.20;;;;;;5029747;28;20137;-74
2022/01/11 12:56:56;;;;;;;8.65;4.57;;;15.10;62.00;;;;;;5032900;28;20045;-75
2022/01/11 12:59:23;;;;;;;9.23;4.32;;;14.80;58.50;;;;;;5033372;28;20144;-74
2022/01/11 13:02:11;;;;;;;10.15;4.55;;;14.40;61.80;;;;;;5033378;28;20084;-74
2022/01/11 13:04:44;;;;;;;7.18;4.30;;;14.20;61.80;;;;;;5031860;28;20502;-73
2022/01/11 13:07:15;;;;;;;9.10;4.18;;;15.00;53.60;;;;;;5030502;28;20073;-73