Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:08;;;;;;;15.32;8.18;;;;;;;7.58;95.14;101348.03;6126137;23;20305;-88
2020/12/20 00:03:38;;;;;;;17.10;8.43;;;;;;;7.59;95.24;101361.34;6119481;23;20332;-94
2020/12/20 00:06:07;;;;;;;11.10;7.53;;;;;;;7.61;95.24;101359.44;6125731;23;20466;-93
2020/12/20 00:08:32;;;;;;;14.23;8.05;;;;;;;7.56;95.56;101364.22;6126334;23;20025;-92
2020/12/20 00:10:59;;;;;;;15.32;7.55;;;;;;;7.57;94.94;101357.91;6115410;23;20013;-94
2020/12/20 00:13:30;;;;;;;11.82;7.25;;;;;;;7.61;95.21;101343.34;6143257;23;20324;-91
2020/12/20 00:15:59;;;;;;;12.02;7.78;;;;;;;7.59;95.47;101347.09;6115977;23;20089;-94
2020/12/20 00:18:27;;;;;;;15.48;7.57;;;;;;;7.63;95.13;101346.78;6116642;23;20013;-90
2020/12/20 00:21:01;;;;;;;13.45;7.32;;;;;;;7.72;95.60;101342.59;6117611;23;20017;-94
2020/12/20 00:23:27;;;;;;;10.43;7.32;;;;;;;7.71;95.01;101348.91;6126148;23;20324;-90
2020/12/20 00:25:52;;;;;;;17.05;7.80;;;;;;;7.85;95.10;101345.31;6119102;23;20035;-92
2020/12/20 00:28:23;;;;;;;11.73;6.18;;;;;;;7.79;94.77;101351.94;6118686;23;20024;-93
2020/12/20 00:30:54;;;;;;;13.95;7.15;;;;;;;7.79;94.57;101351.06;6115605;23;20132;-91
2020/12/20 00:33:23;;;;;;;16.02;6.70;;;;;;;7.83;94.65;101342.72;6101110;23;20021;-94
2020/12/20 00:36:07;;;;;;;14.90;7.03;;;;;;;7.82;94.50;101351.72;6119867;23;20112;-94
2020/12/20 00:38:32;;;;;;;17.48;7.68;;;;;;;7.77;94.70;101350.31;6126280;23;20443;-93
2020/12/20 00:41:01;;;;;;;11.85;6.22;;;;;;;7.82;94.71;101356.25;6118528;23;20013;-92
2020/12/20 00:43:35;;;;;;;11.13;6.82;;;;;;;7.85;94.55;101345.31;6150496;23;20018;-90
2020/12/20 00:46:03;;;;;;;10.98;6.60;;;;;;;7.81;94.86;101349.16;6129142;23;20013;-93
2020/12/20 00:48:28;;;;;;;15.02;7.03;;;;;;;7.83;94.75;101341.84;6103268;23;20451;-93
2020/12/20 00:50:54;;;;;;;12.43;6.45;;;;;;;7.81;94.22;101349.16;6083524;23;20097;-89
2020/12/20 00:53:23;;;;;;;12.00;6.90;;;;;;;7.80;94.69;101348.31;6101273;23;20056;-93
2020/12/20 00:55:51;;;;;;;15.43;7.43;;;;;;;7.74;94.51;101340.66;6115693;23;20010;-94
2020/12/20 00:58:25;;;;;;;14.00;7.10;;;;;;;7.81;94.41;101333.06;6138483;23;20095;-94
2020/12/20 01:00:53;;;;;;;14.20;7.00;;;;;;;7.76;94.23;101341.44;6118898;23;20025;-90
2020/12/20 01:03:46;;;;;;;10.60;6.17;;;;;;;7.81;94.53;101339.28;6126810;23;20028;-94
2020/12/20 01:06:44;;;;;;;17.27;6.95;;;;;;;7.85;94.72;101339.94;6122981;23;20017;-93
2020/12/20 01:09:09;;;;;;;15.25;6.65;;;;;;;7.79;94.47;101346.59;6113547;23;20074;-89
2020/12/20 01:12:18;;;;;;;14.85;7.53;;;;;;;7.76;94.73;101328.03;6112132;23;20009;-93
2020/12/20 01:14:56;;;;;;;10.38;7.15;;;;;;;7.75;94.48;101336.19;6035668;23;20013;-91
2020/12/20 01:18:06;;;;;;;15.00;6.97;;;;;;;7.78;94.80;101341.34;6129317;23;20029;-94
2020/12/20 01:23:50;;;;;;;19.27;6.88;;;;;;;7.70;95.17;101339.19;6010833;23;20031;-94
2020/12/20 01:30:16;;;;;;;16.88;6.80;;;;;;;7.70;95.14;101339.19;6112575;23;20048;-94
2020/12/20 01:32:56;;;;;;;16.25;6.55;;;;;;;7.62;95.21;101339.69;6115644;23;20017;-94
2020/12/20 01:35:21;;;;;;;;;;;;;;;7.62;95.23;101344.19;6096540;23;20472;-93
2020/12/20 01:37:53;;;;;;;12.40;6.78;;;;;;;7.63;94.74;101352.13;6144401;23;19912;-93
2020/12/20 01:40:58;;;;;;;15.13;7.05;;;;;;;7.60;95.26;101349.66;6081206;23;20017;-92
2020/12/20 01:43:41;;;;;;;12.02;6.90;;;;;;;7.65;94.98;101344.00;6128618;23;20138;-93
2020/12/20 01:46:30;;;;;;;13.55;7.03;;;;;;;7.64;95.22;101342.25;6113535;23;20024;-96
2020/12/20 01:49:38;;;;;;;13.63;6.65;;;;;;;7.64;95.14;101348.50;6142757;23;20033;-93
2020/12/20 01:52:31;;;;;;;10.77;6.93;;;;;;;7.67;95.08;101355.44;6102851;23;20071;-93
2020/12/20 01:55:00;;;;;;;15.60;6.72;;;;;;;7.68;95.08;101354.50;6132809;23;20013;-93
2020/12/20 01:58:07;;;;;;;16.17;6.82;;;;;;;7.63;94.98;101351.28;6106790;23;20017;-94
2020/12/20 02:00:40;;;;;;;14.98;7.05;;;;;;;7.62;95.14;101339.69;6101237;23;20013;-95
2020/12/20 02:03:10;;;;;;;13.30;6.85;;;;;;;7.65;95.75;101352.88;6113764;23;20076;-90
2020/12/20 02:05:52;;;;;;;13.07;6.22;;;;;;;7.62;95.25;101355.75;6118960;23;20717;-94
2020/12/20 02:11:42;;;;;;;13.07;6.80;;;;;;;7.65;95.64;101360.91;6140035;23;20013;-94
2020/12/20 02:14:13;;;;;;;12.73;7.30;;;;;;;7.63;95.57;101357.50;6130155;23;20013;-92
2020/12/20 02:16:44;;;;;;;17.58;7.43;;;;;;;7.60;95.67;101352.34;6129573;23;20040;-94
2020/12/20 02:19:18;;;;;;;18.38;7.13;;;;;;;7.58;95.08;101354.25;6117763;23;20010;-94
2020/12/20 02:21:50;;;;;;;10.88;7.38;;;;;;;7.54;95.38;101356.28;6128010;23;20346;-94
2020/12/20 02:24:42;;;;;;;12.77;7.20;;;;;;;7.54;95.87;101347.41;6119665;23;20031;-94
2020/12/20 02:27:16;;;;;;;17.05;7.38;;;;;;;7.57;96.00;101351.69;6138862;23;20057;-93
2020/12/20 02:29:41;;;;;;;14.02;7.75;;;;;;;7.55;96.09;101354.47;6103363;23;20187;-92
2020/12/20 02:32:30;;;;;;;19.10;8.43;;;;;;;7.53;95.82;101351.88;6100295;23;20020;-94
2020/12/20 02:35:03;;;;;;;14.68;7.13;;;;;;;7.54;95.94;101355.44;6121846;23;20048;-93
2020/12/20 02:37:55;;;;;;;15.57;8.13;;;;;;;7.55;95.79;101365.19;6121080;23;20383;-93
2020/12/20 02:41:18;;;;;;;16.77;8.13;;;;;;;7.52;96.29;101350.19;6133974;23;20458;-94
2020/12/20 02:44:24;;;;;;;13.32;8.35;;;;;;;7.57;96.07;101360.59;6130367;23;20022;-95
2020/12/20 02:47:44;;;;;;;13.98;8.68;;;;;;;7.57;95.91;101362.38;6093962;23;20009;-92
2020/12/20 02:50:53;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:53:48;;;;;;;15.77;8.20;;;;;;;7.53;95.89;101359.06;6102726;23;20696;-93
2020/12/20 02:56:48;;;;;;;16.00;8.70;;;;;;;7.45;96.42;101354.25;6088787;23;20041;-92
2020/12/20 02:59:42;;;;;;;11.45;8.00;;;;;;;7.47;96.05;101359.50;6138300;23;20063;-95
2020/12/20 03:02:24;;;;;;;19.90;8.98;;;;;;;7.50;95.89;101362.81;6119792;23;20021;-94
2020/12/20 03:05:17;;;;;;;17.77;9.52;;;;;;;7.46;96.35;101365.81;6121269;23;20009;-93
2020/12/20 03:07:46;;;;;;;62.30;30.17;;;;;;;7.46;96.42;101366.66;6070264;23;20447;-93
2020/12/20 03:10:25;;;;;;;19.55;9.68;;;;;;;7.47;95.93;101351.47;6107646;23;20029;-93
2020/12/20 03:13:33;;;;;;;13.55;8.82;;;;;;;7.46;96.11;101360.44;6129166;23;20446;-94
2020/12/20 03:16:17;;;;;;;15.68;8.98;;;;;;;7.46;95.85;101363.13;6127005;23;20024;-91
2020/12/20 03:18:44;;;;;;;18.85;9.73;;;;;;;7.47;96.00;101368.38;6085733;23;20387;-93
2020/12/20 03:21:11;;;;;;;14.68;8.15;;;;;;;7.49;96.11;101366.47;6126013;23;20013;-92
2020/12/20 03:23:40;;;;;;;13.32;7.50;;;;;;;7.52;95.99;101363.59;6115303;23;20108;-95
2020/12/20 03:26:08;;;;;;;15.30;8.50;;;;;;;7.56;96.34;101366.06;6122679;23;20013;-93
2020/12/20 03:28:40;;;;;;;14.40;8.02;;;;;;;7.55;95.97;101365.19;6129755;23;20036;-94
2020/12/20 03:31:11;;;;;;;14.05;8.23;;;;;;;7.59;96.16;101361.34;6110650;23;20010;-95
2020/12/20 03:33:40;;;;;;;14.93;7.78;;;;;;;7.55;95.73;101354.47;6154783;23;20014;-94
2020/12/20 03:36:07;;;;;;;20.43;8.10;;;;;;;7.60;95.69;101352.34;6128136;23;20010;-94
2020/12/20 03:38:33;;;;;;;19.20;8.45;;;;;;;7.55;95.72;101359.81;6114513;23;20017;-93
2020/12/20 03:40:58;;;;;;;8.82;7.13;;;;;;;7.58;95.68;101354.25;6114241;23;20013;-91
2020/12/20 03:43:24;;;;;;;16.02;7.75;;;;;;;7.62;95.83;101361.13;6119338;23;20772;-90
2020/12/20 03:45:52;;;;;;;13.77;7.90;;;;;;;7.66;95.70;101367.16;6128746;23;20009;-91
2020/12/20 03:48:29;;;;;;;14.90;7.82;;;;;;;7.66;96.17;101370.66;6128379;23;20017;-92
2020/12/20 03:50:58;;;;;;;11.85;7.03;;;;;;;7.71;95.69;101367.66;6129288;23;20041;-94
2020/12/20 03:53:23;;;;;;;14.68;7.40;;;;;;;7.70;95.46;101368.66;6152333;23;20088;-91
2020/12/20 03:55:51;;;;;;;14.52;7.03;;;;;;;7.66;95.28;101372.50;6128597;23;20033;-90
2020/12/20 03:58:20;;;;;;;11.23;6.43;;;;;;;7.63;95.58;101373.56;6127303;23;20036;-94
2020/12/20 04:00:48;;;;;;;11.67;7.00;;;;;;;7.56;95.90;101377.63;6128349;23;20029;-93
2020/12/20 04:03:13;;;;;;;14.48;6.80;;;;;;;7.58;95.90;101377.50;6113760;23;20073;-93
2020/12/20 04:05:39;;;;;;;15.35;7.38;;;;;;;7.54;95.75;101379.56;6125872;23;20029;-91
2020/12/20 04:08:06;;;;;;;14.60;7.28;;;;;;;7.55;96.21;101373.22;6142782;23;20087;-92
2020/12/20 04:10:32;;;;;;;14.52;7.75;;;;;;;7.57;96.21;101367.75;6129299;23;20014;-93
2020/12/20 04:13:07;;;;;;;13.55;7.25;;;;;;;7.54;96.02;101375.03;6144829;23;20013;-93
2020/12/20 04:15:38;;;;;;;16.00;7.25;;;;;;;7.48;96.08;101377.25;6116603;23;20399;-92
2020/12/20 04:18:04;;;;;;;12.50;7.00;;;;;;;7.46;96.38;101371.16;6116668;23;20017;-96
2020/12/20 04:20:32;;;;;;;14.95;7.45;;;;;;;7.56;96.08;101372.25;6128823;23;20017;-91
2020/12/20 04:23:00;;;;;;;21.85;6.70;;;;;;;7.54;96.09;101367.00;6153107;23;20024;-92
2020/12/20 04:25:29;;;;;;;11.43;7.63;;;;;;;7.48;95.84;101361.19;6127635;23;20038;-93
2020/12/20 04:27:57;;;;;;;20.55;8.40;;;;;;;7.48;96.26;101356.72;6143879;23;20021;-95
2020/12/20 04:30:27;;;;;;;12.82;7.55;;;;;;;7.51;96.17;101358.34;6099875;23;20324;-93
2020/12/20 04:32:53;;;;;;;16.80;7.13;;;;;;;7.57;96.35;101359.72;6151296;23;20010;-94
2020/12/20 04:35:18;;;;;;;14.13;6.47;;;;;;;7.58;95.89;101359.59;6127365;23;20021;-94
2020/12/20 04:37:44;;;;;;;10.98;6.65;;;;;;;7.61;96.17;101369.25;6128145;23;20093;-91
2020/12/20 04:40:10;;;;;;;13.90;7.22;;;;;;;7.58;96.13;101367.66;6115803;23;20037;-92
2020/12/20 04:43:04;;;;;;;13.10;7.10;;;;;;;7.56;96.13;101369.59;6144796;23;20049;-93
2020/12/20 04:45:33;;;;;;;17.92;6.88;;;;;;;7.59;95.97;101366.69;6118852;23;20014;-94
2020/12/20 04:48:04;;;;;;;13.73;6.45;;;;;;;7.57;96.70;101368.63;6121640;23;20134;-93
2020/12/20 04:50:30;;;;;;;13.88;7.03;;;;;;;7.54;96.03;101374.19;6130609;23;20044;-92
2020/12/20 04:52:57;;;;;;;11.60;6.68;;;;;;;7.54;96.54;101379.56;6141314;23;20072;-95
2020/12/20 04:55:26;;;;;;;11.27;6.40;;;;;;;7.51;96.63;101374.41;6120827;23;20538;-94
2020/12/20 05:00:53;;;;;;;18.60;7.00;;;;;;;7.48;96.82;101379.94;6101220;23;20014;-91
2020/12/20 05:03:35;;;;;;;15.40;6.70;;;;;;;7.46;96.24;101385.41;6129474;23;20012;-93
2020/12/20 05:06:14;;;;;;;12.85;6.20;;;;;;;7.48;96.75;101385.28;6094280;23;20022;-94
2020/12/20 05:08:50;;;;;;;12.52;6.05;;;;;;;7.48;96.25;101382.63;6054494;23;20018;-92
2020/12/20 05:11:48;;;;;;;20.92;7.05;;;;;;;7.47;96.30;101388.97;6048789;23;20018;-93
2020/12/20 05:18:11;;;;;;;16.80;6.68;;;;;;;7.39;97.02;101389.47;6043426;23;20022;-95
2020/12/20 05:21:29;;;;;;;13.75;6.82;;;;;;;7.35;96.46;101386.13;6023916;23;20090;-93
2020/12/20 05:24:56;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:28:23;;;;;;;12.93;7.03;;;;;;;7.31;96.66;101392.66;6020932;23;20522;-96
2020/12/20 05:30:58;;;;;;;15.35;7.03;;;;;;;7.26;96.82;101389.44;6099140;23;20028;-94
2020/12/20 05:33:43;;;;;;;16.65;7.43;;;;;;;7.25;96.65;101385.03;6129036;23;20013;-93
2020/12/20 05:37:03;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:40:16;;;;;;;15.75;7.53;;;;;;;7.25;97.02;101389.53;6132576;23;20069;-91
2020/12/20 05:46:33;;;;;;;14.40;7.43;;;;;;;7.22;97.44;101390.59;6079498;23;20010;-91
2020/12/20 05:49:22;;;;;;;15.65;7.05;;;;;;;7.26;97.16;101391.22;6112595;23;20013;-92
2020/12/20 05:52:21;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:54:49;;;;;;;15.68;7.00;;;;;;;7.20;97.17;101397.88;6143740;23;20044;-95
2020/12/20 06:01:14;;;;;;;16.48;7.65;;;;;;;7.29;97.08;101402.63;6138603;23;20025;-93
2020/12/20 06:04:07;;;;;;;15.57;7.40;;;;;;;7.19;96.76;101406.84;6129112;23;20322;-93
2020/12/20 06:06:57;;;;;;;13.05;7.15;;;;;;;7.20;96.73;101408.59;6097387;23;20016;-91
2020/12/20 06:10:25;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:13:12;;;;;;;17.55;7.22;;;;;;;7.20;97.72;101397.88;6122948;23;20379;-94
2020/12/20 06:15:41;;;;;;;17.30;6.60;;;;;;;7.23;97.70;101404.81;6128910;23;20091;-94
2020/12/20 06:19:09;;;;;;;18.08;7.47;;;;;;;7.22;97.40;101412.00;6079824;23;20013;-92
2020/12/20 06:22:57;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:24:59;;;;;;;12.73;6.68;;;;;;;7.21;97.19;101404.06;6018127;23;20007;-93
2020/12/20 06:27:55;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:30:22;;;;;;;18.38;7.53;;;;;;;7.19;97.34;101401.50;6111330;23;20103;-91
2020/12/20 06:33:10;;;;;;;14.45;6.72;;;;;;;7.16;97.27;101402.56;6123072;23;20084;-93
2020/12/20 06:35:57;;;;;;;18.15;7.22;;;;;;;7.18;97.28;101405.13;6101811;23;20068;-93
2020/12/20 06:38:24;;;;;;;14.98;6.55;;;;;;;7.12;96.86;101409.06;6098519;23;20129;-89
2020/12/20 06:41:12;;;;;;;14.93;6.82;;;;;;;7.13;97.92;101407.25;6075252;23;20104;-92
2020/12/20 06:43:44;;;;;;;15.45;7.85;;;;;;;7.13;97.63;101409.94;6104038;23;20048;-94
2020/12/20 06:46:10;;;;;;;17.55;7.57;;;;;;;7.15;97.36;101403.50;6114749;23;20013;-95
2020/12/20 06:48:42;;;;;;;18.45;7.35;;;;;;;7.12;97.63;101405.53;6127583;23;20091;-93
2020/12/20 06:51:08;;;;;;;10.90;7.05;;;;;;;7.14;97.81;101404.47;6127080;23;20013;-91
2020/12/20 06:53:51;;;;;;;15.15;7.25;;;;;;;7.20;97.74;101403.22;6120085;23;20093;-91
2020/12/20 06:56:54;;;;;;;16.40;7.05;;;;;;;7.23;97.47;101411.06;6113935;23;20021;-91
2020/12/20 06:59:42;;;;;;;12.52;7.43;;;;;;;7.22;97.18;101414.69;6115004;23;20021;-93
2020/12/20 07:02:07;;;;;;;20.05;6.97;;;;;;;7.19;97.45;101418.41;6125867;23;20005;-93
2020/12/20 07:04:42;;;;;;;15.85;7.70;;;;;;;7.17;97.51;101415.00;6119703;23;20099;-94
2020/12/20 07:07:10;;;;;;;19.45;7.82;;;;;;;7.21;97.11;101415.63;6128514;23;20336;-88
2020/12/20 07:09:40;;;;;;;16.98;8.13;;;;;;;7.22;97.40;101422.72;6129082;23;20009;-93
2020/12/20 07:12:06;;;;;;;20.95;7.70;;;;;;;7.23;97.41;101427.13;6125691;23;20016;-91
2020/12/20 07:14:35;;;;;;;16.17;7.40;;;;;;;7.25;96.75;101433.22;6103473;23;20391;-89
2020/12/20 07:17:01;;;;;;;14.30;6.95;;;;;;;7.24;97.79;101438.69;6099491;23;20022;-90
2020/12/20 07:19:27;;;;;;;18.15;6.45;;;;;;;7.22;97.95;101440.59;6120219;23;20013;-89
2020/12/20 07:22:04;;;;;;;12.35;6.53;;;;;;;7.25;97.13;101443.94;6117250;23;20005;-93
2020/12/20 07:24:53;;;;;;;17.25;7.00;;;;;;;7.19;96.89;101452.38;6070065;23;20017;-91
2020/12/20 07:27:27;;;;;;;14.50;7.13;;;;;;;7.17;97.15;101451.63;6131432;23;20009;-93
2020/12/20 07:29:53;;;;;;;21.88;8.25;;;;;;;7.18;96.78;101439.94;6130535;23;20040;-89
2020/12/20 07:32:19;;;;;;;16.23;8.50;;;;;;;7.17;97.55;101439.09;6141763;23;20022;-90
2020/12/20 07:34:48;;;;;;;14.65;6.47;;;;;;;7.15;97.17;101432.94;6131376;23;20024;-92
2020/12/20 07:37:16;;;;;;;21.33;6.82;;;;;;;7.13;96.68;101431.34;6139917;23;20022;-88
2020/12/20 07:39:44;;;;;;;20.52;7.38;;;;;;;7.11;97.45;101446.63;6131115;23;20013;-94
2020/12/20 07:42:21;;;;;;;15.63;7.00;;;;;;;7.14;97.22;101433.06;6143274;23;20092;-92
2020/12/20 07:45:22;;;;;;;14.88;7.90;;;;;;;7.07;97.11;101434.44;6143686;23;20013;-93
2020/12/20 07:47:53;;;;;;;16.02;6.47;;;;;;;7.10;97.26;101440.44;6146321;23;20335;-92
2020/12/20 07:50:25;;;;;;;19.85;7.57;;;;;;;7.11;96.84;101446.63;6113960;23;20021;-93
2020/12/20 07:52:51;;;;;;;13.50;6.57;;;;;;;7.05;97.48;101447.03;6114429;23;20017;-90
2020/12/20 07:55:31;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:57:57;;;;;;;14.50;7.28;;;;;;;7.05;97.81;101447.03;6146738;23;20084;-92
2020/12/20 08:00:31;;;;;;;12.30;6.40;;;;;;;7.05;97.25;101452.41;6129037;23;20113;-94
2020/12/20 08:03:43;;;;;;;17.58;7.18;;;;;;;7.05;97.81;101465.78;6119100;23;20067;-92
2020/12/20 08:06:13;;;;;;;15.95;6.95;;;;;;;7.09;97.32;101467.31;6118039;23;20466;-93
2020/12/20 08:12:14;;;;;;;20.50;5.85;;;;;;;7.07;97.51;101474.59;6129652;23;20084;-92
2020/12/20 08:14:53;;;;;;;13.63;7.53;;;;;;;7.12;97.61;101472.47;6106620;23;20013;-95
2020/12/20 08:17:22;;;;;;;16.27;6.63;;;;;;;7.16;97.50;101472.16;6107612;23;20013;-90
2020/12/20 08:20:19;;;;;;;18.52;6.97;;;;;;;7.15;97.47;101469.59;6127850;23;20088;-91
2020/12/20 08:23:08;;;;;;;12.27;5.95;;;;;;;7.16;97.40;101472.16;6071521;23;20013;-92
2020/12/20 08:25:40;;;;;;;12.23;6.57;;;;;;;7.19;97.31;101476.47;6106947;23;20424;-93
2020/12/20 08:28:14;;;;;;;19.80;6.47;;;;;;;7.24;97.36;101482.38;6138029;23;20013;-90
2020/12/20 08:30:51;;;;;;;15.10;6.10;;;;;;;7.27;97.08;101487.50;6127432;23;20033;-93
2020/12/20 08:33:39;;;;;;;13.68;6.47;;;;;;;7.24;97.39;101485.03;6123063;23;20032;-91
2020/12/20 08:36:04;;;;;;;22.83;7.53;;;;;;;7.28;96.68;101486.56;6139827;23;20001;-93
2020/12/20 08:38:37;;;;;;;17.85;6.93;;;;;;;7.28;97.01;101489.25;6117289;23;20485;-91
2020/12/20 08:41:21;;;;;;;20.80;7.07;;;;;;;7.30;97.22;101497.19;6127881;23;20009;-93
2020/12/20 08:44:13;;;;;;;19.38;6.28;;;;;;;7.33;96.99;101497.84;6115624;23;20017;-93
2020/12/20 08:46:46;;;;;;;18.50;7.07;;;;;;;7.29;96.49;101493.66;6111366;23;20025;-91
2020/12/20 08:49:13;;;;;;;18.95;6.55;;;;;;;7.32;96.68;101498.81;6095587;23;20024;-91
2020/12/20 08:51:42;;;;;;;15.20;6.57;;;;;;;7.35;96.55;101498.59;6141638;23;20009;-91
2020/12/20 08:54:26;;;;;;;21.77;7.07;;;;;;;7.41;96.60;101502.72;6115707;23;20016;-91
2020/12/20 08:56:59;;;;;;;21.25;6.97;;;;;;;7.40;97.00;101506.34;6125402;23;20347;-92
2020/12/20 08:59:38;;;;;;;18.27;6.95;;;;;;;7.48;96.45;101503.16;6123859;23;20384;-88
2020/12/20 09:02:05;;;;;;;20.48;6.40;;;;;;;7.53;96.55;101512.59;6135442;23;20351;-92
2020/12/20 09:04:34;;;;;;;14.05;6.32;;;;;;;7.58;96.40;101509.63;6113435;23;20024;-92
2020/12/20 09:07:15;;;;;;;17.30;6.73;;;;;;;7.61;96.34;101514.81;6120024;23;20071;-90
2020/12/20 09:09:49;;;;;;;19.73;7.13;;;;;;;7.66;96.23;101518.03;6149347;23;20017;-91
2020/12/20 09:12:31;;;;;;;15.77;7.03;;;;;;;7.67;95.61;101525.13;6113971;23;20014;-92
2020/12/20 09:15:16;;;;;;;10.98;5.68;;;;;;;7.72;95.69;101519.44;6107864;23;20081;-92
2020/12/20 09:18:33;;;;;;;13.23;6.28;;;;;;;7.71;95.98;101526.66;6057386;23;20032;-90
2020/12/20 09:21:02;;;;;;;15.70;6.68;;;;;;;7.75;95.95;101529.13;6103231;23;20013;-89
2020/12/20 09:23:30;;;;;;;19.13;7.72;;;;;;;7.76;95.59;101520.97;6111739;23;20548;-89
2020/12/20 09:29:19;;;;;;;14.38;6.32;;;;;;;7.83;95.16;101533.00;6135600;23;20028;-92
2020/12/20 09:32:01;;;;;;;20.13;7.60;;;;;;;7.83;95.87;101534.81;6125626;23;20068;-95
2020/12/20 09:34:54;;;;;;;21.45;6.65;;;;;;;7.89;95.23;101545.13;6113647;23;20016;-93
2020/12/20 09:37:49;;;;;;;15.23;6.57;;;;;;;7.86;95.10;101543.53;6126237;23;20576;-93
2020/12/20 09:40:31;;;;;;;20.02;6.50;;;;;;;7.89;94.99;101537.94;6122244;23;20028;-94
2020/12/20 09:46:35;;;;;;;19.10;7.43;;;;;;;7.98;94.70;101541.84;5995202;23;20022;-91
2020/12/20 09:49:37;;;;;;;17.45;6.55;;;;;;;8.01;94.53;101541.63;6127111;23;20014;-90
2020/12/20 09:52:18;;;;;;;18.23;7.18;;;;;;;8.05;94.89;101543.16;6098820;23;20388;-91
2020/12/20 09:58:46;;;;;;;;;;;;;;;;;;;;;
2020/12/20 10:01:48;;;;;;;22.55;6.90;;;;;;;8.18;94.42;101539.63;6069345;23;20779;-93
2020/12/20 10:04:19;;;;;;;16.92;7.20;;;;;;;8.20;94.22;101535.00;6075977;23;20026;-91
2020/12/20 10:07:03;;;;;;;14.45;6.93;;;;;;;8.22;94.37;101530.44;6055867;23;20011;-94
2020/12/20 10:10:18;;;;;;;19.30;7.03;;;;;;;8.23;94.29;101534.84;6009108;23;20317;-89
2020/12/20 10:12:57;;;;;;;13.15;6.53;;;;;;;8.21;93.88;101528.69;5966053;23;20015;-91
2020/12/20 10:15:27;;;;;;;18.45;6.88;;;;;;;8.23;94.15;101534.84;5957713;23;20844;-95
2020/12/20 10:21:16;;;;;;;18.00;6.13;;;;;;;8.32;93.48;101528.84;6014369;23;20029;-91
2020/12/20 10:23:44;;;;;;;19.27;6.25;;;;;;;8.25;93.60;101532.91;6112244;23;20014;-93
2020/12/20 10:26:19;;;;;;;17.88;6.65;;;;;;;8.38;93.92;101532.94;6047563;23;20009;-90
2020/12/20 10:28:47;;;;;;;11.68;6.32;;;;;;;8.44;93.46;101535.22;6065697;23;20461;-87
2020/12/20 10:31:22;;;;;;;21.58;7.53;;;;;;;8.50;93.67;101528.56;6071021;23;20022;-90
2020/12/20 10:33:53;;;;;;;15.90;6.53;;;;;;;8.58;92.77;101526.19;6064684;23;20014;-93
2020/12/20 10:36:24;;;;;;;18.30;7.05;;;;;;;8.72;92.72;101530.63;6065294;23;20515;-94
2020/12/20 10:38:52;;;;;;;14.95;6.45;;;;;;;8.73;92.28;101524.25;6131554;23;20033;-90
2020/12/20 10:41:38;;;;;;;15.45;6.47;;;;;;;8.76;92.09;101532.97;6122274;23;20024;-91
2020/12/20 10:44:33;;;;;;;16.63;6.82;;;;;;;8.76;92.21;101532.13;6136387;23;20028;-93
2020/12/20 10:47:29;;;;;;;18.55;7.07;;;;;;;8.76;92.02;101534.81;6127769;23;20356;-92
2020/12/20 10:49:56;;;;;;;16.40;7.47;;;;;;;8.75;91.94;101533.09;6139452;23;20367;-93
2020/12/20 10:52:31;;;;;;;20.85;8.57;;;;;;;8.69;91.78;101533.50;6082770;23;20079;-88
2020/12/20 10:55:11;;;;;;;19.58;8.43;;;;;;;8.69;92.07;101534.38;6121619;23;20052;-92
2020/12/20 10:57:36;;;;;;;;;;;;;;;8.73;91.46;101519.78;6101557;23;20044;-94
2020/12/20 11:00:13;;;;;;;21.90;8.27;;;;;;;8.77;92.10;101532.00;6122985;23;20347;-91
2020/12/20 11:02:39;;;;;;;22.35;8.90;;;;;;;8.81;91.47;101535.31;6095265;23;20352;-90
2020/12/20 11:05:07;;;;;;;21.30;8.52;;;;;;;8.91;90.94;101538.22;6108732;23;20018;-92
2020/12/20 11:07:41;;;;;;;18.60;7.30;;;;;;;8.91;91.10;101527.50;6122652;23;20100;-90
2020/12/20 11:10:06;;;;;;;21.77;8.30;;;;;;;8.85;90.74;101527.91;6148384;23;20306;-88
2020/12/20 11:13:11;;;;;;;23.90;8.50;;;;;;;8.96;90.54;101527.16;6136157;23;20439;-89
2020/12/20 11:16:13;;;;;;;21.50;8.65;;;;;;;9.05;90.23;101529.19;6131730;23;20024;-92
2020/12/20 11:18:47;;;;;;;13.70;8.32;;;;;;;9.15;89.94;101532.91;6092898;23;20035;-88
2020/12/20 11:21:16;;;;;;;21.38;8.55;;;;;;;9.08;89.03;101529.84;6122010;23;20017;-90
2020/12/20 11:23:45;;;;;;;20.35;8.93;;;;;;;9.00;89.76;101531.34;6113060;23;20458;-91
2020/12/20 11:29:46;;;;;;;21.30;8.73;;;;;;;9.09;89.89;101530.69;6079976;23;19912;-90
2020/12/20 11:32:38;;;;;;;;;;;;;;;;;;;;;
2020/12/20 11:35:16;;;;;;;22.58;8.48;;;;;;;9.10;89.17;101522.53;6068514;23;20093;-89
2020/12/20 11:38:15;;;;;;;19.80;8.45;;;;;;;9.07;89.48;101521.91;6089867;23;20640;-92
2020/12/20 11:44:49;;;;;;;18.80;8.00;;;;;;;9.05;88.93;101513.91;6016108;23;20106;-89
2020/12/20 11:47:30;;;;;;;22.38;8.00;;;;;;;9.03;89.13;101505.13;5943786;23;20026;-92
2020/12/20 11:50:08;;;;;;;19.02;9.05;;;;;;;9.04;88.69;101506.84;5979168;23;20097;-93
2020/12/20 11:53:30;;;;;;;19.08;9.65;;;;;;;9.08;88.92;101523.59;5956652;23;20015;-89
2020/12/20 11:56:47;;;;;;;16.00;7.65;;;;;;;9.23;88.60;101517.13;5900950;24;20024;-89
2020/12/20 12:06:34;;;;;;;15.88;7.28;;;;;;;9.29;88.12;101521.19;5753701;24;20032;-91
2020/12/20 12:09:28;;;;;;;19.80;7.90;;;;;;;9.22;87.96;101514.56;5719977;24;20246;-94
2020/12/20 12:12:20;;;;;;;20.70;7.63;;;;;;;9.17;88.25;101519.38;5785181;24;20798;-93
2020/12/20 12:15:48;;;;;;;20.63;8.57;;;;;;;9.15;88.24;101524.88;5754992;24;20076;-92
2020/12/20 12:19:21;;;;;;;;;;;;;;;;;;;;;
2020/12/20 12:22:18;;;;;;;;;;;;;;;;;;;;;
2020/12/20 12:32:18;;;;;;;;;;;;;;;;;;;;;
2020/12/20 12:35:45;;;;;;;19.27;8.50;;;;;;;9.12;88.13;101536.69;5744343;24;20099;-94
2020/12/20 12:41:40;;;;;;;15.75;7.70;;;;;;;9.11;87.83;101534.09;5830616;24;20026;-92
2020/12/20 12:51:43;;;;;;;17.05;7.10;;;;;;;9.07;86.56;101536.16;5808987;24;20341;-94
2020/12/20 12:54:36;;;;;;;16.48;6.10;;;;;;;9.10;86.18;101532.41;5853192;24;20110;-90
2020/12/20 12:57:24;;;;;;;15.00;5.90;;;;;;;9.07;86.64;101527.25;5806298;24;20034;-91
2020/12/20 13:00:15;;;;;;;14.68;6.28;;;;;;;9.04;86.15;101533.72;5866120;24;20074;-95
2020/12/20 13:29:28;;;;;;;;;;;;;;;;;;;;;
2020/12/20 13:49:33;;;;;;;15.75;7.57;;;;;;;8.91;85.40;101533.72;5795059;24;20096;-95
2020/12/20 13:56:19;;;;;;;16.25;6.97;;;;;;;8.94;85.30;101529.97;5962135;23;20030;-93
2020/12/20 14:15:33;;;;;;;17.55;6.95;;;;;;;8.91;85.65;101532.88;6059210;22;4815729;-92
2020/12/20 14:18:06;;;;;;;15.85;6.30;;;;;;;8.94;85.78;101544.22;6237082;22;20514;-95
2020/12/20 14:20:39;;;;;;;19.38;5.88;;;;;;;8.99;85.33;101532.31;6205614;22;20103;-89
2020/12/20 14:23:07;;;;;;;20.13;6.93;;;;;;;8.91;85.90;101536.41;6257168;22;20011;-90
2020/12/20 14:25:34;;;;;;;16.45;6.55;;;;;;;8.87;86.45;101536.72;6221105;22;20031;-93
2020/12/20 14:28:10;;;;;;;16.50;6.18;;;;;;;8.88;86.17;101538.44;6222978;22;20019;-92
2020/12/20 14:31:50;;;;;;;;;;;;;;;;;;;;;
2020/12/20 14:34:48;;;;;;;20.42;6.57;;;;;;;8.84;85.99;101532.41;6095464;23;20603;-94
2020/12/20 14:37:39;;;;;;;17.10;6.78;;;;;;;8.72;86.68;101533.28;6096418;23;20013;-92
2020/12/20 14:41:01;;;;;;;22.48;7.53;;;;;;;8.72;86.55;101534.16;6161509;23;20021;-90
2020/12/20 14:43:39;;;;;;;19.08;7.00;;;;;;;8.68;86.76;101537.16;6116395;23;20017;-89
2020/12/20 14:46:37;;;;;;;14.68;6.07;;;;;;;8.68;86.17;101531.78;6130582;23;20017;-90
2020/12/20 14:49:19;;;;;;;;;;;;;;;;;;;;;
2020/12/20 14:52:26;;;;;;;20.23;7.18;;;;;;;8.53;86.91;101549.81;6130303;23;20045;-93
2020/12/20 14:55:01;;;;;;;20.52;7.97;;;;;;;8.48;87.03;101551.94;6219374;22;20518;-93
2020/12/20 14:57:53;;;;;;;39.65;24.95;;;;;;;8.48;86.56;101555.50;6189502;22;20019;-93
2020/12/20 15:00:47;;;;;;;18.75;8.57;;;;;;;8.47;86.98;101544.88;6198099;22;20397;-90
2020/12/20 15:03:27;;;;;;;21.85;7.18;;;;;;;8.44;87.00;101534.34;6156174;22;20043;-93
2020/12/20 15:06:01;;;;;;;20.33;7.70;;;;;;;8.46;86.98;101537.78;6180918;23;20038;-93
2020/12/20 15:09:24;;;;;;;59.03;34.47;;;;;;;8.45;86.97;101536.06;6161306;23;20016;-92