Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:50;;;;;;;5.32;4.18;;;;;;;17.40;77.28;100217.69;4454106;32;20108;-63
2022/05/21 00:03:17;;;;;;;7.22;4.28;;;;;;;17.45;76.94;100218.34;4454117;32;20521;-62
2022/05/21 00:05:45;;;;;;;6.10;3.42;;;;;;;17.47;76.44;100218.31;4454036;32;20119;-63
2022/05/21 00:08:12;;;;;;;6.93;4.43;;;;;;;17.39;77.09;100216.84;4454128;32;20105;-63
2022/05/21 00:10:41;;;;;;;10.63;4.28;;;;;;;17.38;77.58;100208.91;4453968;32;20126;-63
2022/05/21 00:13:09;;;;;;;6.40;4.47;;;;;;;17.37;78.23;100201.84;4454124;32;20464;-63
2022/05/21 00:15:37;;;;;;;4.55;3.80;;;;;;;17.31;80.70;100199.44;4453976;32;20089;-63
2022/05/21 00:18:05;;;;;;;8.90;4.12;;;;;;;17.32;78.67;100198.53;4454053;32;20504;-63
2022/05/21 00:20:48;;;;;;;11.48;4.12;;;;;;;17.38;77.28;100200.91;4453923;32;20451;-63
2022/05/21 00:23:28;;;;;;;9.88;4.57;;;;;;;17.36;80.09;100208.97;4453018;32;20523;-63
2022/05/21 00:26:05;;;;;;;11.95;5.43;;;;;;;17.24;80.41;100200.63;4453843;32;20110;-62
2022/05/21 00:28:34;;;;;;;7.47;5.22;;;;;;;17.09;81.56;100183.50;4453659;32;20165;-63
2022/05/21 00:31:03;;;;;;;13.80;5.05;;;;;;;17.01;80.52;100186.50;4453807;32;20141;-63
2022/05/21 00:33:31;;;;;;;9.40;4.75;;;;;;;16.90;82.16;100186.06;4454021;32;20149;-63
2022/05/21 00:35:58;;;;;;;5.43;4.10;;;;;;;16.81;84.07;100187.31;4453618;32;20152;-63
2022/05/21 00:38:26;;;;;;;5.62;4.47;;;;;;;16.75;84.84;100186.69;4453588;32;20124;-63
2022/05/21 00:40:54;;;;;;;8.98;4.90;;;;;;;16.69;84.19;100187.78;4453704;32;20163;-62
2022/05/21 00:43:46;;;;;;;6.60;4.70;;;;;;;16.63;85.47;100186.22;4453600;32;20156;-63
2022/05/21 00:46:16;;;;;;;8.95;4.30;;;;;;;16.57;86.03;100180.28;4453686;32;20077;-62
2022/05/21 00:48:46;;;;;;;9.43;4.50;;;;;;;16.54;85.69;100167.09;4453763;32;20092;-63
2022/05/21 00:51:19;;;;;;;7.18;4.62;;;;;;;16.53;86.46;100165.38;4453509;32;20149;-63
2022/05/21 00:53:49;;;;;;;5.82;4.72;;;;;;;16.49;86.37;100169.94;4453534;32;20176;-62
2022/05/21 00:56:18;;;;;;;9.93;4.37;;;;;;;16.49;86.68;100175.25;4453831;32;20108;-63
2022/05/21 01:01:39;;;;;;;10.10;4.70;;;;;;;16.75;82.92;100192.91;4453436;32;20092;-63
2022/05/21 01:04:07;;;;;;;7.82;4.90;;;;;;;16.76;82.35;100194.62;4453347;32;20081;-62
2022/05/21 01:06:35;;;;;;;5.15;4.32;;;;;;;16.80;84.30;100195.38;4453251;32;20164;-63
2022/05/21 01:09:04;;;;;;;5.82;4.12;;;;;;;16.79;82.85;100201.62;4453233;32;20478;-62
2022/05/21 01:11:32;;;;;;;7.40;4.80;;;;;;;16.86;81.47;100203.09;4453512;32;20163;-63
2022/05/21 01:14:00;;;;;;;5.70;4.65;;;;;;;16.82;84.48;100194.38;4453155;32;20138;-63
2022/05/21 01:16:29;;;;;;;7.82;4.68;;;;;;;16.71;84.40;100189.47;4453473;32;20085;-63
2022/05/21 01:18:56;;;;;;;7.28;5.05;;;;;;;16.65;84.05;100187.03;4453142;32;20466;-63
2022/05/21 01:21:24;;;;;;;7.85;5.28;;;;;;;16.56;86.53;100187.41;4453048;32;20491;-63
2022/05/21 01:23:51;;;;;;;8.13;4.72;;;;;;;16.52;86.11;100193.78;4453269;32;20107;-62
2022/05/21 01:26:21;;;;;;;4.62;4.15;;;;;;;16.56;84.57;100205.16;4453035;32;20085;-63
2022/05/21 01:28:50;;;;;;;6.65;4.18;;;;;;;16.67;82.99;100208.25;4452814;32;20165;-63
2022/05/21 01:31:18;;;;;;;9.95;4.87;;;;;;;16.70;83.44;100201.00;4452953;32;20172;-63
2022/05/21 01:33:46;;;;;;;6.18;5.10;;;;;;;16.76;83.85;100193.75;4453326;32;20119;-63
2022/05/21 01:36:14;;;;;;;13.07;4.72;;;;;;;16.63;85.83;100188.88;4455162;32;20169;-63
2022/05/21 01:38:42;;;;;;;5.55;4.82;;;;;;;16.60;85.55;100188.12;4455099;32;20119;-63
2022/05/21 01:41:10;;;;;;;7.55;5.12;;;;;;;16.56;85.79;100182.06;4455056;32;20121;-63
2022/05/21 01:46:24;;;;;;;10.47;5.83;;;;;;;16.58;83.91;100185.56;4455207;32;20559;-63
2022/05/21 01:48:52;;;;;;;7.90;5.95;;;;;;;16.56;83.57;100186.53;4455003;32;20145;-63
2022/05/21 01:51:19;;;;;;;7.35;5.28;;;;;;;16.51;85.53;100191.19;4455091;32;20525;-63
2022/05/21 01:53:46;;;;;;;9.00;4.57;;;;;;;16.42;88.06;100201.22;4455036;32;20119;-63
2022/05/21 01:56:14;;;;;;;8.35;5.03;;;;;;;16.45;88.05;100210.88;4455048;32;20175;-63
2022/05/21 01:58:43;;;;;;;5.18;4.62;;;;;;;16.61;87.01;100221.81;4455025;32;20089;-63
2022/05/21 02:01:11;;;;;;;7.97;4.97;;;;;;;16.82;83.98;100238.72;4455114;32;20549;-63
2022/05/21 02:03:39;;;;;;;10.98;5.20;;;;;;;16.94;83.37;100272.84;4455034;32;20088;-63
2022/05/21 02:06:06;;;;;;;13.48;7.05;;;;;;;17.10;84.08;100316.56;4454965;32;20191;-63
2022/05/21 02:08:35;;;;;;;11.88;6.50;;;;;;;17.39;86.04;100333.16;4454881;32;20218;-62
2022/05/21 02:11:02;;;;;;;6.55;5.82;;;;;;;17.77;83.81;100298.75;4455033;32;20508;-63
2022/05/21 02:13:32;;;;;;;10.20;6.50;;;;;;;18.06;82.47;100316.16;4454952;32;20085;-63
2022/05/21 02:15:59;;;;;;;9.82;6.80;;;;;;;18.28;80.04;100332.94;4454888;32;20100;-63
2022/05/21 02:18:26;;;;;;;9.82;6.15;;;;;;;18.42;79.38;100332.31;4454748;32;20766;-63
2022/05/21 02:21:13;;;;;;;9.05;6.03;;;;;;;18.54;79.35;100353.09;4454773;32;20189;-63
2022/05/21 02:23:41;;;;;;;20.60;10.27;;;;;;;18.66;78.71;100362.37;4454861;32;20203;-63
2022/05/21 02:26:08;;;;;;;14.23;6.45;;;;;;;18.71;78.44;100349.69;4454915;32;20455;-63
2022/05/21 02:28:35;;;;;;;7.40;5.22;;;;;;;18.77;78.43;100353.91;4454669;32;20127;-63
2022/05/21 02:31:03;;;;;;;6.43;5.05;;;;;;;18.84;77.88;100339.34;4454678;32;20584;-62
2022/05/21 02:33:31;;;;;;;9.48;4.35;;;;;;;18.94;78.56;100329.94;4454891;32;20089;-63
2022/05/21 02:35:58;;;;;;;9.75;5.40;;;;;;;19.09;79.72;100339.91;4454685;32;20088;-63
2022/05/21 02:41:15;;;;;;;7.78;5.03;;;;;;;19.39;79.46;100328.66;4454690;32;20532;-63
2022/05/21 02:43:45;;;;;;;14.63;7.55;;;;;;;19.44;77.41;100340.00;4454840;32;20096;-63
2022/05/21 02:46:13;;;;;;;10.00;4.12;;;;;;;19.52;76.27;100337.81;4454102;32;20832;-63
2022/05/21 02:48:41;;;;;;;11.15;5.05;;;;;;;19.64;74.25;100348.84;4454840;32;20573;-63
2022/05/21 02:51:10;;;;;;;9.18;4.37;;;;;;;19.97;72.11;100354.31;4454682;32;20117;-63
2022/05/21 02:53:38;;;;;;;13.80;5.15;;;;;;;20.23;70.07;100361.84;4454586;32;20076;-63
2022/05/21 02:56:08;;;;;;;6.15;3.90;;;;;;;20.35;69.40;100360.31;4454638;32;20127;-63
2022/05/21 02:58:36;;;;;;;6.30;3.92;;;;;;;20.49;68.84;100354.25;4454765;32;20152;-63
2022/05/21 03:01:03;;;;;;;8.50;4.12;;;;;;;20.55;68.86;100353.94;4454967;32;20168;-63
2022/05/21 03:03:31;;;;;;;7.57;4.30;;;;;;;20.51;69.32;100366.63;4454675;32;20092;-63
2022/05/21 03:05:59;;;;;;;10.93;4.20;;;;;;;20.47;69.68;100351.66;4454625;32;20521;-63
2022/05/21 03:11:12;;;;;;;14.48;4.55;;;;;;;20.43;71.53;100363.47;4454750;32;20085;-63
2022/05/21 03:13:39;;;;;;;9.40;4.25;;;;;;;20.34;72.65;100349.72;4454711;32;20088;-63
2022/05/21 03:16:07;;;;;;;8.43;3.75;;;;;;;20.23;73.64;100329.72;4454725;32;20097;-63
2022/05/21 03:18:35;;;;;;;9.65;3.17;;;;;;;20.11;74.09;100322.37;4454598;32;20457;-63
2022/05/21 03:21:03;;;;;;;3.78;3.10;;;;;;;20.00;74.94;100335.41;4454613;32;20460;-63
2022/05/21 03:23:30;;;;;;;7.55;3.65;;;;;;;19.91;75.53;100336.75;4454519;32;20385;-63
2022/05/21 03:25:58;;;;;;;5.68;3.30;;;;;;;19.88;76.03;100358.31;4454599;32;20439;-63
2022/05/21 03:28:25;;;;;;;2.97;2.78;;;;;;;19.80;76.28;100352.50;4452723;32;20094;-62
2022/05/21 03:30:52;;;;;;;3.25;3.05;;;;;;;19.76;76.92;100365.16;4454587;32;20537;-63
2022/05/21 03:33:20;;;;;;;3.45;2.58;;;;;;;19.73;76.51;100354.59;4454639;32;20432;-63
2022/05/21 03:35:47;;;;;;;4.50;2.40;;;;;;;19.69;76.74;100349.50;4454611;32;20479;-63
2022/05/21 03:38:15;;;;;;;6.60;2.62;;;;;;;19.67;76.04;100340.69;4454374;32;20457;-63
2022/05/21 03:40:42;;;;;;;3.80;2.40;;;;;;;19.64;77.20;100338.16;4454420;32;20092;-63
2022/05/21 03:43:09;;;;;;;2.85;2.58;;;;;;;19.67;76.44;100338.87;4454279;32;20072;-63
2022/05/21 03:45:38;;;;;;;6.43;2.50;;;;;;;19.61;76.15;100330.25;4454409;32;20826;-63
2022/05/21 03:48:06;;;;;;;3.55;2.42;;;;;;;19.56;77.68;100317.12;4454437;32;20526;-63
2022/05/21 03:50:34;;;;;;;4.55;2.50;;;;;;;19.57;77.55;100276.09;4454412;32;20112;-63
2022/05/21 03:53:01;;;;;;;3.45;2.35;;;;;;;19.54;77.40;100268.22;4454437;32;20080;-63
2022/05/21 03:55:30;;;;;;;4.55;2.42;;;;;;;19.56;77.61;100274.37;4454462;32;20093;-63
2022/05/21 03:57:58;;;;;;;4.65;2.37;;;;;;;19.57;76.93;100258.25;4453032;32;20117;-63
2022/05/21 04:00:26;;;;;;;4.47;1.90;;;;;;;19.57;77.08;100228.84;4454489;32;20173;-63
2022/05/21 04:02:53;;;;;;;3.67;2.33;;;;;;;19.62;76.75;100209.06;4454301;32;20164;-63
2022/05/21 04:05:21;;;;;;;3.37;1.85;;;;;;;19.67;75.12;100210.56;4454393;32;20118;-63
2022/05/21 04:07:49;;;;;;;3.10;1.67;;;;;;;19.70;75.95;100204.19;4454271;32;20251;-63
2022/05/21 04:10:17;;;;;;;4.62;2.03;;;;;;;19.80;74.80;100214.31;4454472;32;20172;-63
2022/05/21 04:12:45;;;;;;;1.92;1.83;;;;;;;19.81;74.70;100209.84;4454240;32;20109;-63
2022/05/21 04:15:12;;;;;;;6.87;2.22;;;;;;;19.78;76.35;100218.88;4454327;32;20093;-63
2022/05/21 04:17:40;;;;;;;3.30;2.20;;;;;;;19.76;77.00;100225.28;4454146;32;20186;-63
2022/05/21 04:20:10;;;;;;;10.18;2.65;;;;;;;19.72;77.21;100227.25;4454110;32;20095;-63
2022/05/21 04:22:39;;;;;;;7.37;2.37;;;;;;;19.65;77.89;100216.94;4454000;32;20146;-63
2022/05/21 04:25:07;;;;;;;3.83;2.12;;;;;;;19.68;77.17;100214.97;4454060;32;20559;-63
2022/05/21 04:27:36;;;;;;;7.07;2.85;;;;;;;19.71;77.50;100220.13;4453920;32;20221;-63
2022/05/21 04:30:05;;;;;;;3.37;2.67;;;;;;;19.75;76.55;100220.84;4453839;32;20123;-64
2022/05/21 04:32:33;;;;;;;4.07;2.40;;;;;;;19.80;75.70;100241.06;4453945;32;20103;-63
2022/05/21 04:35:00;;;;;;;2.28;1.92;;;;;;;19.93;75.17;100243.06;4453818;32;20123;-63
2022/05/21 04:37:27;;;;;;;4.05;2.03;;;;;;;19.97;77.01;100242.00;4453919;32;20247;-63
2022/05/21 04:39:55;;;;;;;5.00;2.08;;;;;;;19.98;77.12;100244.56;4453884;32;20374;-63
2022/05/21 04:42:22;;;;;;;6.87;2.35;;;;;;;20.07;75.63;100261.97;4453831;32;20084;-63
2022/05/21 04:44:49;;;;;;;3.87;2.05;;;;;;;20.24;75.92;100288.66;4453731;32;20445;-63
2022/05/21 04:47:17;;;;;;;3.08;2.20;;;;;;;20.40;75.71;100298.56;4453611;32;20119;-63
2022/05/21 04:49:44;;;;;;;5.25;2.30;;;;;;;20.57;72.26;100305.72;4453628;32;20472;-63
2022/05/21 04:52:12;;;;;;;5.03;2.30;;;;;;;20.60;73.79;100305.50;4453597;32;20107;-63
2022/05/21 04:54:39;;;;;;;2.37;1.95;;;;;;;20.64;72.83;100313.31;4453573;32;20152;-63
2022/05/21 04:57:06;;;;;;;2.53;2.12;;;;;;;20.55;74.04;100310.25;4453447;32;20128;-63
2022/05/21 04:59:34;;;;;;;5.97;2.22;;;;;;;20.42;74.96;100307.34;4453549;32;20179;-63
2022/05/21 05:02:02;;;;;;;5.93;2.60;;;;;;;20.32;76.84;100307.00;4453531;32;20431;-63
2022/05/21 05:04:29;;;;;;;6.20;2.53;;;;;;;20.12;79.09;100309.84;4453516;32;20164;-63
2022/05/21 05:06:56;;;;;;;2.17;2.05;;;;;;;20.07;79.49;100296.72;4453381;32;20168;-63
2022/05/21 05:09:24;;;;;;;7.68;2.37;;;;;;;20.12;80.44;100296.47;4454545;32;20155;-63
2022/05/21 05:11:52;;;;;;;7.37;2.37;;;;;;;20.24;78.09;100285.97;4455475;32;20102;-63
2022/05/21 05:14:19;;;;;;;3.67;2.28;;;;;;;20.37;80.35;100307.59;4455435;32;20162;-63
2022/05/21 05:16:47;;;;;;;7.12;2.17;;;;;;;20.45;79.66;100286.62;4455503;32;20100;-63
2022/05/21 05:19:17;;;;;;;8.73;1.73;;;;;;;20.48;77.46;100297.16;4455576;32;20104;-63
2022/05/21 05:21:44;;;;;;;2.05;1.90;;;;;;;20.67;76.98;100293.50;4455381;32;20197;-63
2022/05/21 05:24:11;;;;;;;2.85;1.60;;;;;;;20.87;75.44;100309.34;4455659;32;20101;-63
2022/05/21 05:26:39;;;;;;;7.60;1.62;;;;;;;21.20;72.57;100309.28;4455397;32;20462;-63
2022/05/21 05:29:06;;;;;;;1.52;1.33;;;;;;;21.33;72.03;100319.28;4455285;32;20100;-63
2022/05/21 05:31:33;;;;;;;1.62;1.50;;;;;;;21.29;70.16;100345.41;4455320;32;20156;-63
2022/05/21 05:34:00;;;;;;;1.90;1.20;;;;;;;21.39;69.61;100346.63;4455281;32;20093;-63
2022/05/21 05:36:28;;;;;;;4.62;1.60;;;;;;;21.43;68.98;100360.72;4455377;32;20089;-63
2022/05/21 05:38:59;;;;;;;2.08;1.48;;;;;;;21.46;68.83;100365.91;4455343;32;20155;-63
2022/05/21 05:41:29;;;;;;;3.55;1.52;;;;;;;21.47;69.72;100368.50;4455538;32;20482;-63
2022/05/21 05:43:57;;;;;;;4.37;1.90;;;;;;;21.38;69.08;100349.41;4455121;32;20569;-63
2022/05/21 05:46:25;;;;;;;1.83;1.70;;;;;;;21.30;69.64;100355.16;4455138;32;20093;-63
2022/05/21 05:48:52;;;;;;;3.95;1.77;;;;;;;21.15;70.43;100362.25;4455268;32;20135;-63
2022/05/21 05:51:20;;;;;;;6.82;1.80;;;;;;;21.06;71.46;100357.44;4455179;32;20088;-63
2022/05/21 05:53:48;;;;;;;2.17;1.60;;;;;;;21.09;71.82;100346.50;4455083;32;20167;-63
2022/05/21 05:56:16;;;;;;;2.03;1.60;;;;;;;21.17;71.19;100355.00;4455192;32;20467;-63
2022/05/21 06:01:30;;;;;;;3.42;1.40;;;;;;;21.26;69.59;100334.84;4455123;32;20081;-63
2022/05/21 06:03:57;;;;;;;12.55;1.70;;;;;;;21.32;67.66;100331.81;4454939;32;20198;-63
2022/05/21 06:06:25;;;;;;;2.03;1.40;;;;;;;21.35;67.58;100331.69;4454868;32;20097;-63
2022/05/21 06:08:52;;;;;;;2.35;1.23;;;;;;;21.44;65.92;100346.34;4454881;32;20163;-63
2022/05/21 06:11:20;;;;;;;3.72;1.17;;;;;;;21.38;66.22;100341.38;4454965;32;20459;-63
2022/05/21 06:13:47;;;;;;;1.10;1.00;;;;;;;21.34;64.89;100331.75;4454919;32;20088;-63
2022/05/21 06:16:15;;;;;;;2.42;1.33;;;;;;;21.28;64.50;100335.63;4454914;32;20473;-63
2022/05/21 06:18:43;;;;;;;5.90;1.62;;;;;;;21.13;65.18;100339.16;4455069;32;20101;-63
2022/05/21 06:21:11;;;;;;;4.82;1.60;;;;;;;20.81;70.14;100367.75;4454109;32;20088;-63
2022/05/21 06:23:38;;;;;;;3.33;1.50;;;;;;;19.71;79.23;100347.59;4454969;32;20097;-63
2022/05/21 06:26:06;;;;;;;3.67;1.42;;;;;;;18.69;87.93;100358.66;4454883;32;20132;-63
2022/05/21 06:28:33;;;;;;;3.37;1.85;;;;;;;18.24;93.25;100365.16;4454734;32;20109;-63
2022/05/21 06:31:00;;;;;;;2.92;1.87;;;;;;;17.83;100.00;100381.09;4454886;32;20493;-63
2022/05/21 06:33:29;;;;;;;8.65;1.75;;;;;;;17.38;100.00;100384.69;4454956;32;20155;-63
2022/05/21 06:36:02;;;;;;;4.18;2.12;;;;;;;17.12;100.00;100381.25;4454853;32;20093;-64
2022/05/21 06:38:29;;;;;;;5.62;2.22;;;;;;;17.14;100.00;100370.56;4454892;32;20432;-63
2022/05/21 06:40:56;;;;;;;3.28;2.08;;;;;;;17.10;100.00;100364.50;4454860;32;20076;-63
2022/05/21 06:43:23;;;;;;;4.10;1.90;;;;;;;17.14;100.00;100370.56;4454711;32;20494;-63
2022/05/21 06:45:51;;;;;;;7.65;2.67;;;;;;;17.21;100.00;100372.06;4454930;32;20089;-63
2022/05/21 06:48:18;;;;;;;3.40;2.20;;;;;;;17.36;100.00;100367.91;4454676;32;20097;-63
2022/05/21 06:50:46;;;;;;;3.28;2.28;;;;;;;17.43;100.00;100361.41;4454656;32;20192;-63
2022/05/21 06:53:14;;;;;;;3.47;2.60;;;;;;;17.56;100.00;100346.66;4454644;32;20101;-63
2022/05/21 06:55:42;;;;;;;2.35;2.10;;;;;;;17.65;100.00;100348.06;4454660;32;20139;-63
2022/05/21 06:58:10;;;;;;;5.75;2.33;;;;;;;17.76;100.00;100343.19;4454720;32;20172;-63
2022/05/21 07:00:37;;;;;;;3.25;2.28;;;;;;;17.91;100.00;100317.66;4454544;32;20733;-64
2022/05/21 07:03:05;;;;;;;3.92;2.20;;;;;;;18.00;100.00;100311.09;4454795;32;20093;-63
2022/05/21 07:08:24;;;;;;;4.30;2.10;;;;;;;18.28;100.00;100302.72;4454763;32;20156;-63
2022/05/21 07:10:52;;;;;;;2.15;2.05;;;;;;;18.44;100.00;100284.22;4454536;32;20106;-63
2022/05/21 07:13:22;;;;;;;5.25;2.30;;;;;;;18.64;99.70;100285.03;4454379;32;20164;-64
2022/05/21 07:15:50;;;;;;;3.00;2.12;;;;;;;18.83;98.20;100289.53;4454433;32;20441;-63
2022/05/21 07:18:20;;;;;;;4.30;2.10;;;;;;;19.06;97.02;100278.63;4454463;32;20503;-63
2022/05/21 07:20:48;;;;;;;3.37;2.35;;;;;;;19.23;97.52;100287.63;4440021;32;20591;-63
2022/05/21 07:23:15;;;;;;;5.35;2.25;;;;;;;19.38;95.38;100291.34;4454355;32;20460;-63
2022/05/21 07:25:44;;;;;;;2.83;2.47;;;;;;;19.50;95.09;100291.56;4454548;32;20097;-63
2022/05/21 07:28:12;;;;;;;5.22;2.10;;;;;;;19.71;90.64;100289.66;4454403;32;20244;-63
2022/05/21 07:30:40;;;;;;;5.12;2.62;;;;;;;19.97;86.10;100280.28;4454398;32;20161;-64
2022/05/21 07:33:13;;;;;;;3.25;2.15;;;;;;;20.35;82.30;100284.53;4453948;32;20096;-64
2022/05/21 07:35:40;;;;;;;3.87;1.60;;;;;;;20.65;80.14;100290.06;4454485;32;20439;-64
2022/05/21 07:38:10;;;;;;;4.50;1.85;;;;;;;20.90;76.01;100295.78;4439846;32;20178;-63
2022/05/21 07:40:39;;;;;;;2.97;1.98;;;;;;;21.25;74.29;100307.19;4454309;32;20085;-64
2022/05/21 07:43:09;;;;;;;1.80;1.70;;;;;;;21.67;76.51;100307.50;4454104;32;20574;-63
2022/05/21 07:45:39;;;;;;;5.20;1.62;;;;;;;22.01;73.73;100322.41;4454519;32;20154;-63
2022/05/21 07:48:10;;;;;;;5.00;1.85;;;;;;;22.10;72.62;100312.97;4454194;32;20524;-63
2022/05/21 07:50:40;;;;;;;1.92;1.80;;;;;;;22.02;73.36;100347.44;4454375;32;20081;-63
2022/05/21 07:53:17;;;;;;;3.80;2.58;;;;;;;21.94;72.03;100340.72;4454293;32;20110;-63
2022/05/21 07:55:46;;;;;;;6.07;3.15;;;;;;;21.96;73.95;100368.31;4454135;32;20093;-63
2022/05/21 07:58:14;;;;;;;3.53;1.75;;;;;;;22.19;73.28;100344.63;4454028;32;20510;-63
2022/05/21 08:00:41;;;;;;;3.35;1.83;;;;;;;22.14;71.99;100352.97;4454065;32;20076;-64
2022/05/21 08:03:09;;;;;;;4.30;1.80;;;;;;;22.36;72.73;100357.88;4454184;32;20140;-64
2022/05/21 08:05:38;;;;;;;6.90;2.20;;;;;;;22.60;69.17;100360.03;4454175;32;20457;-64
2022/05/21 08:08:07;;;;;;;3.65;2.33;;;;;;;22.81;69.10;100380.16;4454468;32;20394;-63
2022/05/21 08:10:39;;;;;;;3.80;1.95;;;;;;;22.83;68.36;100386.31;4454174;32;20106;-63
2022/05/21 08:13:07;;;;;;;3.58;2.03;;;;;;;22.94;68.63;100366.00;4454204;32;20471;-64
2022/05/21 08:15:34;;;;;;;6.25;2.05;;;;;;;22.88;67.42;100365.38;4454090;32;20172;-64
2022/05/21 08:18:04;;;;;;;3.03;1.70;;;;;;;22.91;66.01;100365.19;4453939;32;20092;-64
2022/05/21 08:20:33;;;;;;;6.60;2.25;;;;;;;23.01;67.48;100356.59;4453914;32;20586;-64
2022/05/21 08:28:32;;;;;;;4.12;2.30;;;;;;;23.01;65.81;100351.22;4453708;32;20151;-64
2022/05/21 08:31:01;;;;;;;3.45;2.67;;;;;;;22.96;65.83;100366.75;4453729;32;20373;-63
2022/05/21 08:33:28;;;;;;;4.37;2.35;;;;;;;23.08;65.14;100355.22;4439294;32;20080;-63
2022/05/21 08:35:55;;;;;;;4.37;2.67;;;;;;;22.97;65.04;100395.34;4453606;32;20492;-64
2022/05/21 08:38:23;;;;;;;3.85;2.55;;;;;;;22.79;66.17;100373.16;4453583;32;20101;-63
2022/05/21 08:41:24;;;;;;;3.00;2.22;;;;;;;22.88;65.26;100375.28;4453764;32;20101;-63
2022/05/21 08:44:03;;;;;;;6.40;3.17;;;;;;;23.47;64.72;100372.41;4451704;32;20108;-63
2022/05/21 08:46:40;;;;;;;6.55;3.03;;;;;;;23.59;64.28;100377.84;4458824;32;20107;-63
2022/05/21 08:49:26;;;;;;;8.77;2.65;;;;;;;23.78;63.86;100361.38;4458902;32;20180;-64
2022/05/21 08:52:18;;;;;;;6.55;2.75;;;;;;;23.78;64.14;100363.19;4458995;32;20392;-63
2022/05/21 08:54:47;;;;;;;11.98;2.70;;;;;;;23.62;63.73;100369.56;4458985;32;20470;-64
2022/05/21 08:57:21;;;;;;;8.30;3.22;;;;;;;23.41;64.93;100380.88;4458481;32;20128;-64
2022/05/21 08:59:57;;;;;;;6.47;2.72;;;;;;;23.47;65.43;100367.91;4458602;32;20168;-64
2022/05/21 09:02:36;;;;;;;5.22;2.60;;;;;;;23.27;65.06;100388.00;4458676;32;20137;-63
2022/05/21 09:05:08;;;;;;;4.97;2.65;;;;;;;23.11;65.63;100381.91;4458628;32;20121;-63
2022/05/21 09:08:16;;;;;;;4.78;2.85;;;;;;;23.06;66.19;100379.50;4458400;32;20104;-63
2022/05/21 09:11:01;;;;;;;6.40;3.17;;;;;;;23.02;66.81;100379.81;4458508;32;20148;-63
2022/05/21 09:13:46;;;;;;;5.55;2.65;;;;;;;23.44;65.40;100368.09;4458459;32;20076;-63
2022/05/21 09:19:10;;;;;;;4.57;2.47;;;;;;;24.39;62.55;100366.22;4458269;32;20436;-63
2022/05/21 09:21:45;;;;;;;7.53;2.75;;;;;;;24.81;61.40;100367.75;4458444;32;20147;-64
2022/05/21 09:24:34;;;;;;;3.85;2.62;;;;;;;24.79;58.67;100365.16;4458190;32;20112;-63
2022/05/21 09:27:02;;;;;;;7.68;2.65;;;;;;;24.89;56.99;100367.19;4458294;32;20445;-63
2022/05/21 09:29:35;;;;;;;8.55;3.12;;;;;;;25.28;55.19;100388.59;4458032;32;20131;-63
2022/05/21 09:32:30;;;;;;;7.00;2.58;;;;;;;24.99;54.53;100387.13;4458112;32;20259;-64
2022/05/21 09:35:11;;;;;;;3.17;2.70;;;;;;;25.12;54.43;100374.50;4458294;32;20107;-63
2022/05/21 09:37:41;;;;;;;8.13;3.05;;;;;;;25.18;54.32;100382.16;4458275;32;20502;-63
2022/05/21 09:40:36;;;;;;;3.22;2.65;;;;;;;25.46;53.53;100388.22;4458267;32;20097;-63
2022/05/21 09:46:23;;;;;;;2.33;2.10;;;;;;;25.71;53.08;100380.00;4457945;32;20449;-63
2022/05/21 09:48:51;;;;;;;9.27;2.10;;;;;;;25.76;49.42;100393.19;4458135;32;20217;-63
2022/05/21 09:51:29;;;;;;;3.70;2.55;;;;;;;25.68;50.15;100403.66;4457964;32;20123;-63
2022/05/21 09:53:58;;;;;;;5.80;2.40;;;;;;;25.65;51.30;100387.69;4458032;32;20194;-63
2022/05/21 09:56:29;;;;;;;8.77;2.75;;;;;;;25.62;50.66;100388.81;4455559;32;20085;-63
2022/05/21 09:59:18;;;;;;;5.65;1.80;;;;;;;25.94;50.74;100380.16;4455396;32;20195;-64
2022/05/21 10:01:48;;;;;;;4.35;2.58;;;;;;;26.10;47.52;100372.59;4455430;32;20429;-63
2022/05/21 10:04:56;;;;;;;7.00;1.65;;;;;;;26.11;46.75;100382.41;4455299;32;20092;-63
2022/05/21 10:13:20;;;;;;;9.48;1.75;;;;;;;26.29;44.58;100385.56;4447571;32;20148;-64
2022/05/21 10:16:15;;;;;;;6.82;2.25;;;;;;;26.17;43.92;100372.97;4454931;32;20586;-63
2022/05/21 10:19:02;;;;;;;3.95;2.83;;;;;;;26.30;43.57;100376.47;4454808;32;20157;-63
2022/05/21 10:21:55;;;;;;;2.42;1.70;;;;;;;26.69;42.48;100371.63;4454841;32;20159;-63
2022/05/21 10:25:00;;;;;;;9.25;1.67;;;;;;;26.57;41.63;100362.63;4444604;32;20130;-63
2022/05/21 10:27:47;;;;;;;4.20;1.80;;;;;;;26.77;41.19;100380.00;4454734;32;20105;-63
2022/05/21 10:30:25;;;;;;;9.48;2.87;;;;;;;26.49;42.33;100367.78;4454665;32;20146;-64
2022/05/21 10:33:02;;;;;;;1.50;1.40;;;;;;;26.67;42.06;100393.37;4454710;32;20119;-63
2022/05/21 10:35:48;;;;;;;1.85;1.35;;;;;;;26.61;40.55;100366.84;4454637;32;20088;-63
2022/05/21 10:38:25;;;;;;;;;;;;;;;26.86;39.76;100373.84;4455202;32;20863;-64
2022/05/21 10:41:24;;;;;;;3.75;1.40;;;;;;;27.63;39.62;100376.59;4454800;32;20063;-63
2022/05/21 10:44:05;;;;;;;5.80;2.10;;;;;;;27.28;39.13;100374.09;4444819;32;20135;-63
2022/05/21 10:46:47;;;;;;;5.90;1.62;;;;;;;27.11;38.69;100377.28;4454604;32;20520;-63
2022/05/21 10:49:29;;;;;;;1.95;1.27;;;;;;;26.87;37.28;100380.13;4454684;32;20112;-63
2022/05/21 10:52:11;;;;;;;2.17;1.50;;;;;;;26.70;37.01;100371.50;4454570;32;20349;-63
2022/05/21 10:55:17;;;;;;;1.83;1.20;;;;;;;26.79;37.33;100378.03;4454634;32;20153;-63
2022/05/21 10:58:12;;;;;;;1.20;1.20;;;;;;;26.70;36.49;100378.75;4451484;32;20141;-63
2022/05/21 11:01:01;;;;;;;5.10;1.65;;;;;;;27.25;36.06;100363.53;4454551;32;20172;-63
2022/05/21 11:03:36;;;;;;;2.83;1.67;;;;;;;27.59;34.82;100353.44;4454445;32;20106;-63
2022/05/21 11:06:39;;;;;;;5.20;1.10;;;;;;;27.43;32.53;100380.09;4454124;32;20176;-63
2022/05/21 11:09:30;;;;;;;5.65;1.50;;;;;;;27.34;33.15;100372.72;4444715;32;20574;-63
2022/05/21 11:12:26;;;;;;;5.28;1.55;;;;;;;27.41;34.53;100382.91;4454558;32;20101;-63
2022/05/21 11:15:08;;;;;;;6.35;1.70;;;;;;;27.01;35.88;100355.53;4454386;32;20347;-63
2022/05/21 11:17:46;;;;;;;3.62;1.23;;;;;;;27.07;35.44;100365.00;4454418;32;20073;-63
2022/05/21 11:20:21;;;;;;;11.00;3.62;;;;;;;26.71;35.34;100369.66;4454576;32;20146;-63
2022/05/21 11:23:29;;;;;;;9.45;1.50;;;;;;;26.86;35.76;100360.34;4454471;32;20085;-63
2022/05/21 11:26:05;;;;;;;1.42;1.27;;;;;;;27.45;35.33;100348.34;4454442;32;20467;-63
2022/05/21 11:28:54;;;;;;;4.93;2.00;;;;;;;27.71;34.28;100350.72;4454177;32;20582;-63
2022/05/21 11:37:42;;;;;;;8.77;1.60;;;;;;;29.46;32.04;100348.00;4454604;32;20155;-63
2022/05/21 11:40:49;;;;;;;2.10;1.50;;;;;;;29.93;31.00;100359.06;4454587;32;20141;-63
2022/05/21 11:43:17;;;;;;;3.40;2.20;;;;;;;29.38;31.47;100336.97;4454402;32;20089;-64
2022/05/21 11:46:06;;;;;;;6.50;1.85;;;;;;;29.94;32.51;100333.59;4454279;32;20531;-64
2022/05/21 11:48:33;;;;;;;7.00;1.65;;;;;;;30.84;29.72;100329.56;4454496;32;20093;-63
2022/05/21 11:51:22;;;;;;;4.85;1.95;;;;;;;31.70;28.19;100326.47;4454223;32;20172;-63
2022/05/21 11:53:49;;;;;;;3.70;1.77;;;;;;;31.74;28.57;100330.59;4454400;32;20096;-64
2022/05/21 11:56:17;;;;;;;1.50;1.40;;;;;;;32.25;28.09;100326.25;4454219;32;20172;-64
2022/05/21 11:58:50;;;;;;;1.75;1.65;;;;;;;32.10;28.38;100325.13;4454190;32;20100;-64
2022/05/21 12:01:39;;;;;;;7.37;1.77;;;;;;;31.94;28.40;100324.97;4454561;32;20092;-64
2022/05/21 12:04:21;;;;;;;4.43;1.95;;;;;;;32.36;28.37;100328.69;4454289;32;20147;-64
2022/05/21 12:06:48;;;;;;;7.03;2.67;;;;;;;32.20;28.62;100342.25;4454228;32;20162;-64
2022/05/21 12:09:28;;;;;;;2.00;1.80;;;;;;;32.28;29.26;100317.75;4454090;32;20076;-64
2022/05/21 12:12:23;;;;;;;2.15;1.70;;;;;;;31.92;28.64;100327.03;4454016;32;20084;-63
2022/05/21 12:14:53;;;;;;;3.42;2.00;;;;;;;32.19;27.73;100317.84;4454214;32;20078;-64
2022/05/21 12:17:44;;;;;;;4.97;1.80;;;;;;;31.79;29.54;100332.84;4454108;32;20784;-64
2022/05/21 12:20:16;;;;;;;1.67;1.58;;;;;;;32.24;28.06;100329.16;4453469;32;20484;-64
2022/05/21 12:22:50;;;;;;;3.95;2.28;;;;;;;31.27;29.02;100314.41;4454166;32;20408;-63
2022/05/21 12:25:43;;;;;;;4.90;2.05;;;;;;;31.35;28.70;100321.87;4453917;32;20175;-63
2022/05/21 12:28:12;;;;;;;2.83;2.25;;;;;;;32.08;28.54;100327.97;4453984;32;20093;-64