Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:25;;;;;;;;;;;;;;;;;;;;;
2022/03/27 00:04:24;;;;;;;;;;;;;;;;;;;;;
2022/03/27 00:07:19;;;;;;;;;;;;;;;19.63;33.81;101444.80;102604;1329;61414;-82
2022/03/27 00:11:23;;;;;;;;;;;;;;;19.63;33.80;101444.80;102737;1326;76111;-88
2022/03/27 00:13:34;;;;;;;;;;;;;;;19.63;33.71;101442.14;103247;1317;75927;-88
2022/03/27 00:16:42;;;;;;;;;;;;;;;19.62;33.77;101445.17;103884;1316;61631;-83
2022/03/27 00:19:49;;;;;;;;;;;;;;;;;;;;;
2022/03/27 00:22:43;;;;;;;;;;;;;;;;;;;;;
2022/03/27 00:26:01;;;;;;;;;;;;;;;19.62;33.70;101437.90;103784;1317;76231;-86
2022/03/27 00:29:18;;;;;;;;;;;;;;;19.62;33.98;101436.67;103926;1317;61519;-81
2022/03/27 00:32:34;;;;;;;;;;;;;;;19.62;33.78;101432.02;103847;1319;61925;-84
2022/03/27 00:35:47;;;;;;;;;;;;;;;19.61;33.79;101433.29;103871;1316;72982;-82
2022/03/27 00:38:18;;;;;;;;;;;;;;;19.60;33.80;101425.45;103653;1319;74631;-84
2022/03/27 00:41:02;;;;;;;;;;;;;;;19.60;33.83;101419.55;104023;1314;61716;-84
2022/03/27 00:43:29;;;;;;;;;;;;;;;19.60;33.72;101417.64;104380;1306;61517;-84
2022/03/27 00:46:38;;;;;;;;;;;;;;;19.60;33.81;101419.23;104616;1305;72827;-84
2022/03/27 00:49:29;;;;;;;;;;;;;;;19.60;33.70;101413.01;104291;1313;76485;-87
2022/03/27 00:52:31;;;;;;;;;;;;;;;;;;;;;
2022/03/27 00:55:22;;;;;;;;;;;;;;;19.59;33.73;101404.64;104311;1313;61212;-81
2022/03/27 00:58:01;;;;;;;;;;;;;;;19.59;33.77;101401.11;104339;1313;72245;-85
2022/03/27 01:00:56;;;;;;;;;;;;;;;19.58;33.86;101402.55;104279;1313;74795;-90
2022/03/27 01:03:35;;;;;;;;;;;;;;;;;;;;;
2022/03/27 01:06:31;;;;;;;;;;;;;;;;;;;;;
2022/03/27 01:12:50;;;;;;;;;;;;;;;19.57;33.79;101402.60;103727;1319;73509;-84
2022/03/27 01:15:36;;;;;;;;;;;;;;;19.57;33.91;101401.70;103690;1319;61339;-82
2022/03/27 01:18:26;;;;;;;;;;;;;;;19.57;33.84;101399.25;103384;1320;61245;-86
2022/03/27 01:21:12;;;;;;;;;;;;;;;;;;;;;
2022/03/27 01:24:07;;;;;;;;;;;;;;;19.56;33.78;101401.59;103735;1319;74791;-83
2022/03/27 01:26:54;;;;;;;;;;;;;;;;;;;;;
2022/03/27 01:29:56;;;;;;;;;;;;;;;19.55;33.73;101397.56;104390;1311;61305;-84
2022/03/27 01:32:50;;;;;;;;;;;;;;;19.55;33.79;101398.27;104316;1311;73857;-83
2022/03/27 01:35:26;;;;;;;;;;;;;;;19.54;33.71;101394.90;104426;1311;74778;-81
2022/03/27 01:38:19;;;;;;;;;;;;;;;19.54;33.80;101394.55;104349;1311;61319;-83
2022/03/27 01:41:06;;;;;;;;;;;;;;;;;;;;;
2022/03/27 01:43:55;;;;;;;;;;;;;;;19.54;33.87;101395.27;104737;1305;73196;-87
2022/03/27 01:46:41;;;;;;;;;;;;;;;19.55;33.74;101396.87;104658;1306;75225;-83
2022/03/27 01:49:25;;;;;;;;;;;;;;;19.54;33.75;101398.34;104432;1311;61200;-88
2022/03/27 01:52:20;;;;;;;;;;;;;;;19.54;33.72;101398.34;104433;1311;61595;-83
2022/03/27 01:55:38;;;;;;;;;;;;;;;19.53;33.89;101399.06;104432;1311;74031;-88
2022/03/27 01:58:24;;;;;;;;;;;;;;;;;;;;;
2022/03/27 02:01:40;;;;;;;;;;;;;;;19.53;33.79;101400.16;103870;1317;61237;-85
2022/03/27 02:04:15;;;;;;;;;;;;;;;19.53;33.88;101398.90;104021;1317;61379;-86
2022/03/27 02:07:10;;;;;;;;;;;;;;;19.53;33.70;101395.36;103996;1316;74319;-88
2022/03/27 02:09:56;;;;;;;;;;;;;;;19.53;33.73;101396.23;104073;1316;74650;-84
2022/03/27 02:12:50;;;;;;;;;;;;;;;19.53;33.82;101393.55;104028;1316;61292;-82
2022/03/27 02:15:47;;;;;;;;;;;;;;;;;;;;;
2022/03/27 02:18:38;;;;;;;;;;;;;;;;;;;;;
2022/03/27 02:21:34;;;;;;;;;;;;;;;19.52;33.76;101387.36;102879;1324;75274;-84
2022/03/27 02:24:23;;;;;;;;;;;;;;;19.52;33.80;101387.73;103162;1323;61492;-84
2022/03/27 02:27:11;;;;;;;;;;;;;;;19.52;33.78;101385.77;102729;1325;61226;-88
2022/03/27 02:30:22;;;;;;;;;;;;;;;;;;;;;
2022/03/27 02:33:18;;;;;;;;;;;;;;;19.51;33.77;101388.65;102963;1325;74900;-90
2022/03/27 02:36:03;;;;;;;;;;;;;;;19.51;33.89;101386.88;103593;1319;61162;-85
2022/03/27 02:38:52;;;;;;;;;;;;;;;19.51;33.85;101390.45;103078;1325;62656;-87
2022/03/27 02:42:02;;;;;;;;;;;;;;;;;;;;;
2022/03/27 02:44:54;;;;;;;;;;;;;;;19.51;33.73;101396.55;103070;1324;75396;-85
2022/03/27 02:47:50;;;;;;;;;;;;;;;19.51;33.81;101398.15;103072;1326;61412;-83
2022/03/27 02:50:43;;;;;;;;;;;;;;;;;;;;;
2022/03/27 02:53:29;;;;;;;;;;;;;;;19.50;33.83;101405.30;103332;1320;74170;-87
2022/03/27 02:56:30;;;;;;;;;;;;;;;19.49;33.82;101404.11;103410;1320;74452;-85
2022/03/27 02:59:28;;;;;;;;;;;;;;;;;;;;;
2022/03/27 03:02:23;;;;;;;;;;;;;;;;;;;;;
2022/03/27 03:05:19;;;;;;;;;;;;;;;19.49;33.77;101410.17;103494;1319;73729;-83
2022/03/27 03:07:58;;;;;;;;;;;;;;;;;;;;;
2022/03/27 03:11:16;;;;;;;;;;;;;;;;;;;;;
2022/03/27 03:13:57;;;;;;;;;;;;;;;;;;;;;
2022/03/27 03:17:11;;;;;;;;;;;;;;;19.48;33.86;101419.38;103167;1323;72833;-86
2022/03/27 03:20:19;;;;;;;;;;;;;;;19.48;33.76;101424.73;102762;1325;76583;-85
2022/03/27 03:23:13;;;;;;;;;;;;;;;19.48;33.78;101421.88;102518;1332;61509;-85
2022/03/27 03:25:58;;;;;;;;;;;;;;;19.47;33.82;101418.69;102096;1338;61349;-83
2022/03/27 03:29:07;;;;;;;;;;;;;;;;;;;;;
2022/03/27 03:32:12;;;;;;;;;;;;;;;19.48;33.76;101417.77;101805;1343;73553;-83
2022/03/27 03:35:00;;;;;;;;;;;;;;;;;;;;;
2022/03/27 03:37:59;;;;;;;;;;;;;;;;;;;;;
2022/03/27 03:40:46;;;;;;;;;;;;;;;;;;;;;
2022/03/27 03:44:23;;;;;;;;;;;;;;;19.46;33.81;101420.01;101933;1337;75809;-83
2022/03/27 03:50:21;;;;;;;;;;;;;;;;;;;;;
2022/03/27 03:53:49;;;;;;;;;;;;;;;19.46;33.78;101433.20;102031;1338;71652;-82
2022/03/27 03:56:40;;;;;;;;;;;;;;;19.46;33.89;101436.09;101879;1339;73661;-85
2022/03/27 03:59:39;;;;;;;;;;;;;;;;;;;;;
2022/03/27 04:02:23;;;;;;;;;;;;;;;19.46;33.87;101445.21;102754;1319;61507;-85
2022/03/27 04:05:27;;;;;;;;;;;;;;;19.46;33.77;101439.13;103802;1319;73783;-85
2022/03/27 04:08:37;;;;;;;;;;;;;;;19.45;33.88;101441.11;103764;1319;73482;-85
2022/03/27 04:11:33;;;;;;;;;;;;;;;19.45;33.86;101439.33;104310;1313;61388;-87
2022/03/27 04:14:33;;;;;;;;;;;;;;;19.46;33.85;101439.84;104286;1313;61228;-84
2022/03/27 04:17:22;;;;;;;;;;;;;;;19.46;33.96;101441.63;104245;1313;74073;-85
2022/03/27 04:20:18;;;;;;;;;;;;;;;19.45;33.89;101447.39;104321;1313;74680;-84
2022/03/27 04:22:53;;;;;;;;;;;;;;;19.44;33.87;101459.55;104299;1313;61660;-85
2022/03/27 04:26:13;;;;;;;;;;;;;;;;;;;;;
2022/03/27 04:29:10;;;;;;;;;;;;;;;;;;;;;
2022/03/27 04:31:51;;;;;;;;;;;;;;;;;;;;;
2022/03/27 04:34:42;;;;;;;;;;;;;;;19.44;33.97;101462.95;104260;1312;61366;-82
2022/03/27 04:37:46;;;;;;;;;;;;;;;19.44;33.92;101465.46;104264;1314;61526;-86
2022/03/27 04:40:19;;;;;;;;;;;;;;;19.43;33.90;101474.57;104346;1314;71920;-82
2022/03/27 04:43:28;;;;;;;;;;;;;;;19.44;33.88;101471.70;103714;1318;73509;-85
2022/03/27 04:46:08;;;;;;;;;;;;;;;19.44;33.94;101469.00;103582;1319;61265;-88
2022/03/27 04:49:03;;;;;;;;;;;;;;;19.44;33.91;101470.81;103512;1319;61189;-90
2022/03/27 04:51:34;;;;;;;;;;;;;;;19.44;33.96;101474.73;102773;1326;73293;-85
2022/03/27 04:54:08;;;;;;;;;;;;;;;19.43;33.93;101477.42;102820;1326;74745;-83
2022/03/27 04:56:53;;;;;;;;;;;;;;;19.44;33.88;101479.92;102838;1325;61471;-85
2022/03/27 04:59:39;;;;;;;;;;;;;;;19.43;33.87;101479.21;102830;1326;61794;-84
2022/03/27 05:02:17;;;;;;;;;;;;;;;19.43;33.92;101482.42;102774;1326;73897;-86
2022/03/27 05:04:54;;;;;;;;;;;;;;;19.43;33.87;101490.64;103577;1319;75927;-85
2022/03/27 05:10:35;;;;;;;;;;;;;;;19.43;33.89;101482.25;103436;1319;61233;-86
2022/03/27 05:13:22;;;;;;;;;;;;;;;;;;;;;
2022/03/27 05:16:09;;;;;;;;;;;;;;;;;;;;;
2022/03/27 05:19:05;;;;;;;;;;;;;;;19.43;33.89;101492.78;103436;1319;61297;-87
2022/03/27 05:24:47;;;;;;;;;;;;;;;19.44;33.92;101495.27;103210;1320;72799;-84
2022/03/27 05:27:56;;;;;;;;;;;;;;;19.43;33.92;101497.27;103359;1320;74025;-84
2022/03/27 05:30:43;;;;;;;;;;;;;;;19.44;33.88;101497.77;104233;1314;61219;-84
2022/03/27 05:33:49;;;;;;;;;;;;;;;19.43;34.02;101505.10;104215;1313;61135;-82
2022/03/27 05:36:46;;;;;;;;;;;;;;;19.44;34.02;101507.05;103714;1318;72937;-83
2022/03/27 05:39:39;;;;;;;;;;;;;;;19.44;33.93;101507.77;102989;1324;75762;-82
2022/03/27 05:42:46;;;;;;;;;;;;;;;;;;;;;
2022/03/27 05:45:19;;;;;;;;;;;;;;;19.43;33.93;101507.05;103021;1325;61366;-85
2022/03/27 05:48:17;;;;;;;;;;;;;;;19.43;33.79;101511.88;102934;1326;74329;-84
2022/03/27 05:51:32;;;;;;;;;;;;;;;19.43;33.83;101514.23;103024;1325;75297;-85
2022/03/27 05:54:39;;;;;;;;;;;;;;;;;;;;;
2022/03/27 05:57:35;;;;;;;;;;;;;;;;;;;;;
2022/03/27 06:00:12;;;;;;;;;;;;;;;19.43;33.93;101515.09;102183;1335;72989;-84
2022/03/27 06:03:06;;;;;;;;;;;;;;;19.44;33.86;101516.14;102423;1332;75052;-87
2022/03/27 06:05:52;;;;;;;;;;;;;;;19.44;33.86;101523.10;101962;1337;61283;-84
2022/03/27 06:08:57;;;;;;;;;;;;;;;;;;;;;
2022/03/27 06:11:42;;;;;;;;;;;;;;;;;;;;;
2022/03/27 06:14:27;;;;;;;;;;;;;;;;;;;;;
2022/03/27 06:17:23;;;;;;;;;;;;;;;19.47;33.85;101516.02;102681;1328;61179;-83
2022/03/27 06:20:08;;;;;;;;;;;;;;;19.48;33.84;101509.90;102709;1328;60693;-88
2022/03/27 06:22:52;;;;;;;;;;;;;;;19.48;33.83;101504.13;102570;1332;72926;-84
2022/03/27 06:25:47;;;;;;;;;;;;;;;19.50;33.80;101505.30;102476;1332;75456;-88
2022/03/27 06:28:46;;;;;;;;;;;;;;;19.51;33.79;101499.72;102556;1332;61181;-86
2022/03/27 06:31:47;;;;;;;;;;;;;;;19.52;33.69;101499.30;102481;1332;61690;-84
2022/03/27 06:34:43;;;;;;;;;;;;;;;;;;;;;
2022/03/27 06:37:29;;;;;;;;;;;;;;;19.54;33.90;101500.98;102790;1325;73704;-85
2022/03/27 06:40:22;;;;;;;;;;;;;;;19.54;33.92;101496.49;102722;1325;61348;-82
2022/03/27 06:43:06;;;;;;;;;;;;;;;19.56;33.98;101505.33;103384;1317;61615;-83
2022/03/27 06:46:13;;;;;;;;;;;;;;;19.58;33.93;101511.10;99658;1316;6051157;-83
2022/03/27 06:49:11;;;;;;;;;;;;;;;;;;;;;
2022/03/27 06:52:25;;;;;;;;;;;;;;;19.62;33.88;101514.32;103827;1317;61421;-83
2022/03/27 06:55:07;;;;;;;;;;;;;;;19.63;34.02;101514.41;103080;1321;61625;-82
2022/03/27 07:04:14;;;;;;;;;;;;;;;19.67;34.19;101521.91;103272;1320;59338;-85
2022/03/27 07:07:21;;;;;;;;;;;;;;;19.67;34.21;101527.95;102779;1326;61320;-83
2022/03/27 07:09:46;;;;;;;;;;;;;;;19.68;34.25;101545.25;102776;1326;72759;-83
2022/03/27 07:13:04;;;;;;;;;;;;;;;19.67;34.20;101555.63;103147;1321;74945;-87
2022/03/27 07:15:57;;;;;;;;;;;;;;;;;;;;;
2022/03/27 07:18:53;;;;;;;;;;;;;;;;;;;;;
2022/03/27 07:21:42;;;;;;;;;;;;;;;19.68;34.19;101567.55;102821;1326;73526;-84
2022/03/27 07:24:46;;;;;;;;;;;;;;;19.69;34.31;101570.90;102790;1325;74691;-81
2022/03/27 07:27:33;;;;;;;;;;;;;;;19.69;34.43;101570.70;102778;1325;61500;-87
2022/03/27 07:33:37;;;;;;;;;;;;;;;19.71;34.45;101581.17;102907;1325;72967;-83
2022/03/27 07:36:46;;;;;;;;;;;;;;;19.71;34.50;101584.68;102826;1326;73512;-81
2022/03/27 07:39:52;;;;;;;;;;;;;;;;;;;;;
2022/03/27 07:42:53;;;;;;;;;;;;;;;19.73;34.63;101586.58;102603;1332;61676;-84
2022/03/27 07:46:12;;;;;;;;;;;;;;;;;;;;;
2022/03/27 07:48:42;;;;;;;;;;;;;;;19.75;34.54;101597.91;103003;1326;74890;-85
2022/03/27 07:51:39;;;;;;;;;;;;;;;19.75;34.69;101597.70;103061;1326;61330;-80
2022/03/27 07:54:29;;;;;;;;;;;;;;;19.76;34.66;101601.05;103335;1320;61477;-87
2022/03/27 07:57:34;;;;;;;;;;;;;;;;;;;;;
2022/03/27 08:00:37;;;;;;;;;;;;;;;19.77;34.71;101607.61;103040;1325;75004;-85
2022/03/27 08:03:56;;;;;;;;;;;;;;;19.78;34.69;101608.64;103019;1324;61218;-84
2022/03/27 08:06:56;;;;;;;;;;;;;;;;;;;;;
2022/03/27 08:10:14;;;;;;;;;;;;;;;;;;;;;
2022/03/27 08:13:17;;;;;;;;;;;;;;;19.80;34.84;101616.75;103300;1322;74876;-85
2022/03/27 08:16:17;;;;;;;;;;;;;;;19.81;34.88;101618.36;103375;1314;62049;-85
2022/03/27 08:19:11;;;;;;;;;;;;;;;19.81;34.81;101621.91;104169;1317;61262;-85
2022/03/27 08:22:09;;;;;;;;;;;;;;;19.81;35.06;101622.08;104296;1314;71869;-86
2022/03/27 08:28:07;;;;;;;;;;;;;;;19.81;34.95;101639.23;103268;1319;61187;-89
2022/03/27 08:30:53;;;;;;;;;;;;;;;19.81;34.96;101646.20;102988;1326;61491;-83
2022/03/27 08:34:00;;;;;;;;;;;;;;;;;;;;;
2022/03/27 08:37:37;;;;;;;;;;;;;;;19.81;34.90;101649.42;103105;1320;75829;-85
2022/03/27 08:40:20;;;;;;;;;;;;;;;;;;;;;
2022/03/27 08:43:27;;;;;;;;;;;;;;;19.80;35.04;101654.62;103011;1325;61599;-84
2022/03/27 08:46:16;;;;;;;;;;;;;;;19.80;34.94;101655.69;102572;1332;71627;-85
2022/03/27 08:52:21;;;;;;;;;;;;;;;19.80;35.02;101659.64;102219;1335;61618;-82
2022/03/27 08:55:10;;;;;;;;;;;;;;;19.80;35.06;101657.66;102172;1335;61904;-87
2022/03/27 08:58:23;;;;;;;;;;;;;;;;;;;;;
2022/03/27 09:01:06;;;;;;;;;;;;;;;19.80;35.07;101647.13;102100;1335;75514;-86
2022/03/27 09:04:20;;;;;;;;;;;;;;;19.80;35.06;101648.55;102097;1336;61349;-87
2022/03/27 09:06:58;;;;;;;;;;;;;;;19.80;35.16;101647.14;102331;1333;61328;-89
2022/03/27 09:09:58;;;;;;;;;;;;;;;19.79;35.13;101642.86;102734;1329;73763;-86
2022/03/27 09:12:31;;;;;;;;;;;;;;;;;;;;;
2022/03/27 09:14:59;;;;;;;;;;;;;;;19.79;35.15;101647.15;102774;1329;61211;-88
2022/03/27 09:17:48;;;;;;;;;;;;;;;19.79;35.18;101647.17;102771;1325;63360;-87
2022/03/27 09:20:44;;;;;;;;;;;;;;;;;;;;;
2022/03/27 09:23:35;;;;;;;;;;;;;;;19.78;35.21;101648.84;103145;1320;74551;-85
2022/03/27 09:26:16;;;;;;;;;;;;;;;19.78;35.14;101646.15;103194;1322;61256;-83
2022/03/27 09:29:30;;;;;;;;;;;;;;;19.78;35.26;101645.25;103504;1317;61575;-82
2022/03/27 09:32:09;;;;;;;;;;;;;;;19.78;35.37;101647.95;103350;1320;73806;-87
2022/03/27 09:34:55;;;;;;;;;;;;;;;19.77;35.25;101647.64;103417;1320;75880;-84
2022/03/27 09:37:54;;;;;;;;;;;;;;;19.77;35.18;101639.95;103581;1320;61713;-88
2022/03/27 09:40:40;;;;;;;;;;;;;;;19.76;35.19;101641.75;103660;1320;61081;-84
2022/03/27 09:46:43;;;;;;;;;;;;;;;19.76;35.27;101639.11;103159;1323;75022;-87
2022/03/27 09:49:31;;;;;;;;;;;;;;;19.76;35.24;101643.56;103168;1323;61571;-80
2022/03/27 09:52:20;;;;;;;;;;;;;;;19.76;35.35;101641.25;103100;1322;61319;-84
2022/03/27 09:55:18;;;;;;;;;;;;;;;19.75;35.26;101638.60;102759;1326;74049;-83
2022/03/27 09:58:12;;;;;;;;;;;;;;;19.75;35.30;101641.80;102505;1332;75073;-82
2022/03/27 10:01:24;;;;;;;;;;;;;;;;;;;;;
2022/03/27 10:04:16;;;;;;;;;;;;;;;19.75;35.35;101634.85;102235;1333;61386;-83
2022/03/27 10:07:31;;;;;;;;;;;;;;;;;;;;;
2022/03/27 10:10:02;;;;;;;;;;;;;;;19.75;35.37;101635.39;101920;1341;75350;-84
2022/03/27 10:13:12;;;;;;;;;;;;;;;19.75;35.30;101634.85;101858;1341;61286;-89
2022/03/27 10:15:57;;;;;;;;;;;;;;;;;;;;;
2022/03/27 10:18:32;;;;;;;;;;;;;;;19.75;35.25;101618.45;101935;1341;72891;-89
2022/03/27 10:21:37;;;;;;;;;;;;;;;19.74;35.30;101624.20;101940;1338;75154;-85
2022/03/27 10:24:36;;;;;;;;;;;;;;;19.74;35.34;101620.27;102045;1337;61566;-85
2022/03/27 10:27:43;;;;;;;;;;;;;;;;;;;;;
2022/03/27 10:30:24;;;;;;;;;;;;;;;19.74;35.32;101621.89;101793;1343;73966;-83
2022/03/27 10:33:30;;;;;;;;;;;;;;;19.74;35.39;101617.96;101989;1338;74527;-84
2022/03/27 10:36:37;;;;;;;;;;;;;;;19.73;35.25;101615.84;102455;1334;61349;-82
2022/03/27 10:39:37;;;;;;;;;;;;;;;19.74;35.36;101611.36;102402;1331;61252;-83
2022/03/27 10:42:42;;;;;;;;;;;;;;;19.73;35.38;101612.63;102787;1327;72510;-83
2022/03/27 10:46:02;;;;;;;;;;;;;;;;;;;;;
2022/03/27 10:48:42;;;;;;;;;;;;;;;19.73;35.35;101612.82;103629;1319;61259;-82
2022/03/27 10:51:53;;;;;;;;;;;;;;;19.73;35.44;101608.35;103792;1320;61289;-85
2022/03/27 10:54:38;;;;;;;;;;;;;;;;;;;;;
2022/03/27 10:57:40;;;;;;;;;;;;;;;19.73;35.28;101601.78;103394;1320;73736;-86
2022/03/27 11:00:27;;;;;;;;;;;;;;;19.72;35.22;101601.28;103793;1319;61320;-85
2022/03/27 11:03:31;;;;;;;;;;;;;;;19.72;35.31;101601.83;103264;1323;61499;-83
2022/03/27 11:06:54;;;;;;;;;;;;;;;;;;;;;
2022/03/27 11:10:00;;;;;;;;;;;;;;;19.71;35.22;101593.09;102589;1327;74830;-84
2022/03/27 11:12:51;;;;;;;;;;;;;;;19.71;35.26;101590.26;102351;1334;61620;-84
2022/03/27 11:15:38;;;;;;;;;;;;;;;;;;;;;
2022/03/27 11:19:11;;;;;;;;;;;;;;;;;;;;;
2022/03/27 11:22:17;;;;;;;;;;;;;;;19.71;35.29;101581.86;101493;1346;73722;-92
2022/03/27 11:25:13;;;;;;;;;;;;;;;;;;;;;
2022/03/27 11:28:21;;;;;;;;;;;;;;;19.70;35.19;101583.86;101199;1353;61281;-84
2022/03/27 11:31:12;;;;;;;;;;;;;;;19.70;35.24;101583.69;100740;1359;73062;-86
2022/03/27 11:34:28;;;;;;;;;;;;;;;19.70;35.26;101581.94;100228;1365;74854;-85
2022/03/27 11:37:37;;;;;;;;;;;;;;;19.70;35.20;101582.45;100253;1365;61994;-84
2022/03/27 11:40:49;;;;;;;;;;;;;;;19.69;35.28;101581.94;100245;1364;61407;-84
2022/03/27 11:43:54;;;;;;;;;;;;;;;19.70;35.37;101573.35;100314;1361;71794;-87
2022/03/27 11:47:23;;;;;;;;;;;;;;;19.69;35.31;101571.79;100793;1355;73668;-80
2022/03/27 11:49:50;;;;;;;;;;;;;;;19.70;35.25;101564.78;100974;1352;61379;-86
2022/03/27 11:52:17;;;;;;;;;;;;;;;19.69;35.17;101561.05;101390;1350;61577;-87
2022/03/27 11:55:44;;;;;;;;;;;;;;;19.70;35.23;101563.36;101595;1346;72971;-86
2022/03/27 11:58:42;;;;;;;;;;;;;;;;;;;;;
2022/03/27 12:04:22;;;;;;;;;;;;;;;19.69;35.30;101551.08;101952;1338;61234;-86
2022/03/27 12:07:37;;;;;;;;;;;;;;;19.69;35.19;101557.86;102400;1329;71702;-84
2022/03/27 12:10:35;;;;;;;;;;;;;;;;;;;;;
2022/03/27 12:13:43;;;;;;;;;;;;;;;;;;;;;
2022/03/27 12:16:46;;;;;;;;;;;;;;;;;;;;;
2022/03/27 12:19:52;;;;;;;;;;;;;;;19.70;35.27;101552.30;102551;1330;71495;-84
2022/03/27 12:23:15;;;;;;;;;;;;;;;19.70;35.37;101553.88;102556;1331;74230;-84
2022/03/27 12:32:36;;;;;;;;;;;;;;;19.70;35.29;101548.36;101909;1340;71755;-83
2022/03/27 12:35:51;;;;;;;;;;;;;;;19.70;35.38;101551.39;101779;1343;74614;-87
2022/03/27 12:38:48;;;;;;;;;;;;;;;19.70;35.33;101553.16;101831;1342;62200;-90
2022/03/27 12:41:25;;;;;;;;;;;;;;;19.69;35.27;101550.70;101830;1337;61350;-82
2022/03/27 12:44:10;;;;;;;;;;;;;;;;;;;;;
2022/03/27 12:47:27;;;;;;;;;;;;;;;19.71;35.34;101550.46;101928;1337;76142;-83
2022/03/27 12:50:03;;;;;;;;;;;;;;;19.69;35.35;101546.23;101935;1337;61648;-83
2022/03/27 12:53:21;;;;;;;;;;;;;;;19.70;35.33;101546.21;101922;1337;61547;-88
2022/03/27 12:56:34;;;;;;;;;;;;;;;19.69;35.36;101540.70;101825;1343;73181;-83
2022/03/27 12:59:18;;;;;;;;;;;;;;;19.69;35.36;101538.72;101721;1345;74934;-83
2022/03/27 13:02:19;;;;;;;;;;;;;;;19.69;35.33;101534.27;101883;1338;61470;-85
2022/03/27 13:05:07;;;;;;;;;;;;;;;19.69;35.37;101535.52;102125;1338;61423;-83
2022/03/27 13:08:10;;;;;;;;;;;;;;;19.69;35.37;101531.96;102474;1331;73530;-82
2022/03/27 13:11:26;;;;;;;;;;;;;;;19.69;35.37;101531.96;102299;1334;76263;-85
2022/03/27 13:17:40;;;;;;;;;;;;;;;;;;;;;
2022/03/27 13:20:41;;;;;;;;;;;;;;;;;;;;;
2022/03/27 13:23:47;;;;;;;;;;;;;;;;;;;;;
2022/03/27 13:27:12;;;;;;;;;;;;;;;19.69;35.36;101514.64;101908;1338;61249;-83
2022/03/27 13:29:29;;;;;;;;;;;;;;;;;;;;;
2022/03/27 13:32:37;;;;;;;;;;;;;;;19.69;35.34;101518.20;102071;1335;72856;-83
2022/03/27 13:35:12;;;;;;;;;;;;;;;19.70;35.33;101512.65;102416;1332;74614;-83
2022/03/27 13:37:51;;;;;;;;;;;;;;;;;;;;;
2022/03/27 13:40:23;;;;;;;;;;;;;;;19.69;35.36;101503.76;102368;1330;61452;-82
2022/03/27 13:43:09;;;;;;;;;;;;;;;19.69;35.32;101510.55;102551;1332;74337;-80
2022/03/27 13:45:41;;;;;;;;;;;;;;;19.68;35.33;101512.71;102327;1332;75811;-82
2022/03/27 13:48:31;;;;;;;;;;;;;;;19.68;35.29;101508.59;102328;1325;61303;-82
2022/03/27 13:51:47;;;;;;;;;;;;;;;19.69;35.31;101504.64;102728;1325;61198;-82
2022/03/27 13:54:14;;;;;;;;;;;;;;;;;;;;;
2022/03/27 13:56:47;;;;;;;;;;;;;;;19.69;35.33;101501.41;104203;1313;75368;-80
2022/03/27 13:59:28;;;;;;;;;;;;;;;19.69;35.54;101499.80;104088;1314;61454;-83
2022/03/27 14:02:12;;;;;;;;;;;;;;;19.70;35.35;101497.83;104815;1304;61262;-83
2022/03/27 14:05:03;;;;;;;;;;;;;;;19.70;35.31;101502.97;104553;1305;73299;-84
2022/03/27 14:07:29;;;;;;;;;;;;;;;19.71;35.39;101503.27;104742;1304;75820;-84
2022/03/27 14:10:36;;;;;;;;;;;;;;;19.71;35.31;101503.45;104538;1305;61247;-85
2022/03/27 14:13:23;;;;;;;;;;;;;;;19.71;35.21;101501.66;104231;1311;61583;-83
2022/03/27 14:16:30;;;;;;;;;;;;;;;;;;;;;
2022/03/27 14:18:56;;;;;;;;;;;;;;;19.72;35.24;101504.14;104334;1311;74832;-86
2022/03/27 14:21:31;;;;;;;;;;;;;;;19.72;35.30;101509.81;104388;1311;61313;-87
2022/03/27 14:24:41;;;;;;;;;;;;;;;19.72;35.42;101506.96;104286;1311;63110;-85
2022/03/27 14:27:27;;;;;;;;;;;;;;;19.73;35.43;101508.54;104388;1311;72913;-85
2022/03/27 14:30:59;;;;;;;;;;;;;;;19.73;35.33;101511.21;104400;1311;75827;-86
2022/03/27 14:33:32;;;;;;;;;;;;;;;;;;;;;
2022/03/27 14:36:23;;;;;;;;;;;;;;;19.73;35.38;101515.13;104357;1311;61293;-84
2022/03/27 14:39:09;;;;;;;;;;;;;;;19.73;35.42;101520.31;104396;1311;72823;-83
2022/03/27 14:42:13;;;;;;;;;;;;;;;19.73;35.58;101513.55;104314;1311;75889;-86
2022/03/27 14:45:26;;;;;;;;;;;;;;;19.73;35.39;101515.33;104418;1311;61206;-85
2022/03/27 14:48:18;;;;;;;;;;;;;;;;;;;;;
2022/03/27 14:51:20;;;;;;;;;;;;;;;19.73;35.36;101524.27;104663;1305;72727;-85
2022/03/27 14:57:13;;;;;;;;;;;;;;;19.72;35.35;101523.92;104792;1305;61154;-85
2022/03/27 15:00:21;;;;;;;;;;;;;;;19.73;35.43;101529.24;104364;1311;61250;-88
2022/03/27 15:03:05;;;;;;;;;;;;;;;19.73;35.34;101527.48;104365;1311;72852;-83
2022/03/27 15:05:58;;;;;;;;;;;;;;;;;;;;;
2022/03/27 15:08:58;;;;;;;;;;;;;;;19.72;35.48;101524.30;104324;1311;61367;-85
2022/03/27 15:11:49;;;;;;;;;;;;;;;19.71;35.45;101525.93;104400;1311;61186;-84
2022/03/27 15:14:57;;;;;;;;;;;;;;;19.72;35.21;101526.28;104317;1311;71568;-85
2022/03/27 15:17:59;;;;;;;;;;;;;;;19.71;35.36;101530.94;104369;1311;74666;-83
2022/03/27 15:20:46;;;;;;;;;;;;;;;19.71;35.47;101535.59;104195;1314;61335;-83
2022/03/27 15:23:43;;;;;;;;;;;;;;;19.71;35.31;101544.02;104338;1313;61187;-85
2022/03/27 15:26:31;;;;;;;;;;;;;;;19.71;35.40;101551.67;104343;1311;72278;-83
2022/03/27 15:29:44;;;;;;;;;;;;;;;;;;;;;
2022/03/27 15:32:22;;;;;;;;;;;;;;;19.70;35.41;101558.48;103003;1325;62246;-84
2022/03/27 15:35:08;;;;;;;;;;;;;;;19.70;35.39;101557.41;102986;1325;61474;-84
2022/03/27 15:38:00;;;;;;;;;;;;;;;;;;;;;
2022/03/27 15:41:08;;;;;;;;;;;;;;;19.70;35.50;101564.59;103617;1319;74676;-86
2022/03/27 15:44:12;;;;;;;;;;;;;;;19.70;35.48;101569.61;103132;1320;61304;-86
2022/03/27 15:47:03;;;;;;;;;;;;;;;19.70;35.47;101571.55;103097;1323;61334;-84
2022/03/27 15:49:49;;;;;;;;;;;;;;;;;;;;;
2022/03/27 15:53:06;;;;;;;;;;;;;;;19.70;35.42;101572.08;102454;1332;75189;-86
2022/03/27 15:56:02;;;;;;;;;;;;;;;;;;;;;
2022/03/27 15:59:29;;;;;;;;;;;;;;;;;;;;;
2022/03/27 16:02:23;;;;;;;;;;;;;;;19.70;35.53;101580.83;102345;1335;73211;-88
2022/03/27 16:05:20;;;;;;;;;;;;;;;19.71;35.53;101584.55;102284;1334;75662;-85
2022/03/27 16:08:04;;;;;;;;;;;;;;;19.71;35.50;101587.58;102595;1329;61262;-84
2022/03/27 16:10:44;;;;;;;;;;;;;;;19.71;35.42;101597.59;102858;1326;60261;-81
2022/03/27 16:13:33;;;;;;;;;;;;;;;19.71;35.56;101604.00;102799;1325;74175;-84
2022/03/27 16:16:37;;;;;;;;;;;;;;;;;;;;;
2022/03/27 16:19:10;;;;;;;;;;;;;;;19.71;35.56;101610.08;102917;1325;61483;-83
2022/03/27 16:21:49;;;;;;;;;;;;;;;;;;;;;
2022/03/27 16:24:33;;;;;;;;;;;;;;;19.70;35.53;101615.63;103209;1322;73784;-82
2022/03/27 16:27:13;;;;;;;;;;;;;;;19.70;35.61;101622.78;103737;1314;73841;-83
2022/03/27 16:30:07;;;;;;;;;;;;;;;19.70;35.52;101628.50;104189;1315;61322;-86
2022/03/27 16:32:58;;;;;;;;;;;;;;;;;;;;;
2022/03/27 16:35:46;;;;;;;;;;;;;;;19.70;35.62;101638.86;104173;1314;72957;-84
2022/03/27 16:38:42;;;;;;;;;;;;;;;19.70;35.60;101648.88;104297;1308;74808;-85
2022/03/27 16:41:19;;;;;;;;;;;;;;;19.70;35.47;101654.58;104635;1308;61444;-86
2022/03/27 16:43:53;;;;;;;;;;;;;;;19.70;35.59;101653.69;104615;1308;61231;-84
2022/03/27 16:46:59;;;;;;;;;;;;;;;19.70;35.65;101666.02;104729;1305;71628;-83
2022/03/27 16:49:40;;;;;;;;;;;;;;;;;;;;;
2022/03/27 16:52:18;;;;;;;;;;;;;;;19.70;35.58;101675.49;104711;1305;61159;-84
2022/03/27 16:55:12;;;;;;;;;;;;;;;19.70;35.52;101672.65;104676;1305;61200;-83
2022/03/27 16:58:03;;;;;;;;;;;;;;;19.69;35.52;101675.35;104816;1305;72811;-85
2022/03/27 17:00:43;;;;;;;;;;;;;;;19.69;35.56;101682.13;104838;1305;75854;-85
2022/03/27 17:03:19;;;;;;;;;;;;;;;19.69;35.46;101689.27;104677;1306;61252;-84
2022/03/27 17:06:15;;;;;;;;;;;;;;;19.69;35.58;101700.02;104660;1307;61381;-83
2022/03/27 17:09:07;;;;;;;;;;;;;;;19.69;35.49;101710.58;104844;1305;74272;-84
2022/03/27 17:11:59;;;;;;;;;;;;;;;19.69;35.66;101717.54;104673;1305;75681;-85
2022/03/27 17:14:33;;;;;;;;;;;;;;;19.68;35.68;101730.45;104702;1305;61315;-83
2022/03/27 17:17:27;;;;;;;;;;;;;;;19.67;35.47;101741.52;104759;1305;61823;-82
2022/03/27 17:23:28;;;;;;;;;;;;;;;;;;;;;
2022/03/27 17:26:15;;;;;;;;;;;;;;;19.67;35.60;101766.39;104236;1314;61695;-86
2022/03/27 17:28:49;;;;;;;;;;;;;;;19.66;35.43;101774.97;104046;1316;61348;-85
2022/03/27 17:31:50;;;;;;;;;;;;;;;19.66;35.55;101780.34;104174;1316;74035;-85
2022/03/27 17:34:30;;;;;;;;;;;;;;;19.65;35.61;101786.81;104189;1316;75853;-85
2022/03/27 17:36:59;;;;;;;;;;;;;;;19.65;35.48;101792.90;104251;1314;61581;-85