Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:28;;;;;;;3.13;2.15;;;14.40;46.20;13.50;100518.00;;;;5016852;28;20043;-67
2022/01/08 00:04:15;;;;;;;3.15;2.45;;;14.40;46.90;13.50;100520.00;;;;5002968;28;20053;-66
2022/01/08 00:07:01;;;;;;;3.63;2.47;;;14.40;46.10;13.50;100523.00;;;;5018165;28;20049;-67
2022/01/08 00:09:47;;;;;;;2.42;2.17;;;14.40;46.10;13.60;100520.00;;;;5018788;28;20141;-67
2022/01/08 00:12:33;;;;;;;2.85;2.13;;;14.40;46.20;13.60;100516.00;;;;5023564;28;20045;-67
2022/01/08 00:15:21;;;;;;;3.45;2.30;;;14.40;46.20;13.50;100504.00;;;;5017890;28;20040;-67
2022/01/08 00:18:07;;;;;;;4.07;2.42;;;14.40;46.20;13.50;100527.00;;;;5004749;28;20128;-67
2022/01/08 00:20:54;;;;;;;2.53;2.33;;;14.40;46.20;13.50;100532.00;;;;5015752;28;20560;-67
2022/01/08 00:23:40;;;;;;;4.82;2.42;;;14.40;46.20;13.50;100530.00;;;;5022564;28;20457;-67
2022/01/08 00:26:26;;;;;;;3.17;2.72;;;14.40;46.20;13.50;100535.00;;;;5013597;28;20551;-67
2022/01/08 00:29:12;;;;;;;3.80;2.80;;;14.40;46.20;13.50;100533.00;;;;5018918;28;20056;-67
2022/01/08 00:31:59;;;;;;;2.97;2.28;;;14.40;46.10;13.50;100527.00;;;;5015432;28;20099;-67
2022/01/08 00:34:45;;;;;;;3.58;2.65;;;14.40;46.20;13.50;100517.00;;;;5012605;28;20132;-67
2022/01/08 00:37:33;;;;;;;3.97;2.90;;;14.40;46.20;13.50;100519.00;;;;5020440;28;20052;-67
2022/01/08 00:40:19;;;;;;;3.80;2.55;;;14.40;46.20;13.50;100515.00;;;;5019912;28;20045;-67
2022/01/08 00:43:05;;;;;;;2.92;1.98;;;14.40;46.20;13.50;100511.00;;;;5018506;28;20041;-67
2022/01/08 00:45:51;;;;;;;3.28;2.40;;;14.40;46.20;13.50;100512.00;;;;5019584;28;20531;-67
2022/01/08 00:48:37;;;;;;;3.30;2.72;;;14.30;46.10;13.50;100512.00;;;;5017473;28;21713;-67
2022/01/08 00:51:24;;;;;;;4.22;2.70;;;14.40;46.10;13.50;100516.00;;;;5020864;28;20115;-67
2022/01/08 00:54:10;;;;;;;4.00;3.17;;;14.40;46.10;13.50;100525.00;;;;5019701;28;20045;-67
2022/01/08 00:56:57;;;;;;;3.33;2.80;;;14.40;46.10;13.50;100523.00;;;;5015746;28;20049;-67
2022/01/08 00:59:43;;;;;;;3.87;2.97;;;14.40;46.20;13.50;100518.00;;;;5013531;28;20076;-67
2022/01/08 01:02:29;;;;;;;3.38;2.55;;;14.40;46.20;13.50;100507.00;;;;5003692;28;20396;-67
2022/01/08 01:05:15;;;;;;;3.28;2.67;;;14.40;46.20;13.50;100513.00;;;;5014988;28;20862;-67
2022/01/08 01:08:02;;;;;;;3.85;2.83;;;14.40;46.30;13.50;100516.00;;;;4998304;28;20479;-67
2022/01/08 01:10:48;;;;;;;4.07;2.88;;;14.40;46.20;13.50;100525.00;;;;5011785;28;20172;-67
2022/01/08 01:13:34;;;;;;;3.60;2.58;;;14.40;46.30;13.50;100522.00;;;;5014298;28;20048;-67
2022/01/08 01:16:21;;;;;;;4.65;2.60;;;14.40;46.30;13.60;100515.00;;;;5013380;28;20072;-67
2022/01/08 01:19:07;;;;;;;4.78;2.75;;;14.40;46.30;13.50;100516.00;;;;5000568;28;20694;-67
2022/01/08 01:21:55;;;;;;;3.47;2.47;;;14.40;46.30;13.50;100520.00;;;;5000236;28;20043;-67
2022/01/08 01:24:41;;;;;;;5.07;2.90;;;14.40;46.30;13.50;100517.00;;;;5013656;28;20049;-67
2022/01/08 01:48:57;;;;;;;4.47;3.17;;;14.40;46.20;13.50;100519.00;;;;5002829;28;20041;-67
2022/01/08 01:51:43;;;;;;;3.80;3.20;;;14.40;46.20;13.50;100512.00;;;;5012349;28;20080;-67
2022/01/08 01:54:29;;;;;;;5.13;2.95;;;14.30;46.10;13.50;100519.00;;;;5012061;28;20061;-67
2022/01/08 01:57:17;;;;;;;3.67;3.05;;;14.30;46.10;13.50;100508.00;;;;5016085;28;20614;-67
2022/01/08 02:00:06;;;;;;;3.70;3.05;;;14.30;46.10;13.50;100512.00;;;;5016431;28;20824;-67
2022/01/08 02:02:52;;;;;;;3.30;3.00;;;14.30;46.00;13.50;100510.00;;;;5001150;28;20139;-67
2022/01/08 02:05:38;;;;;;;5.32;2.97;;;14.30;46.10;13.50;100523.00;;;;5015713;28;20046;-67
2022/01/08 02:08:24;;;;;;;5.50;3.13;;;14.30;46.00;13.50;100525.00;;;;5014381;28;20036;-67
2022/01/08 02:11:10;;;;;;;4.57;2.90;;;14.30;46.00;13.50;100524.00;;;;5013231;28;20033;-67
2022/01/08 02:14:04;;;;;;;3.75;2.92;;;14.30;46.10;13.50;100528.00;;;;5014642;28;20145;-67
2022/01/08 02:16:50;;;;;;;5.75;3.47;;;14.30;46.00;13.50;100528.00;;;;5027901;28;20052;-67
2022/01/08 02:19:37;;;;;;;4.28;3.60;;;14.30;46.00;13.40;100524.00;;;;5001714;28;20050;-67
2022/01/08 02:22:23;;;;;;;3.75;2.97;;;14.30;46.00;13.40;100526.00;;;;5002044;28;20036;-67
2022/01/08 02:25:10;;;;;;;4.10;3.17;;;14.30;46.00;13.50;100518.00;;;;5017569;28;20748;-67
2022/01/08 02:27:56;;;;;;;3.75;2.70;;;14.30;46.00;13.50;100524.00;;;;5018466;28;20055;-67
2022/01/08 02:30:43;;;;;;;4.13;2.90;;;14.30;46.00;13.50;100523.00;;;;5016461;28;20104;-67
2022/01/08 02:33:29;;;;;;;6.25;3.28;;;14.30;46.00;13.50;100524.00;;;;5003312;28;20136;-67
2022/01/08 02:36:16;;;;;;;4.38;2.97;;;14.30;46.00;13.50;100525.00;;;;4999119;28;21541;-67
2022/01/08 02:39:02;;;;;;;3.38;2.88;;;14.30;46.00;13.50;100534.00;;;;5017813;28;20489;-67
2022/01/08 02:41:53;;;;;;;3.75;3.15;;;14.30;46.00;13.50;100529.00;;;;5001104;28;20427;-67
2022/01/08 02:44:43;;;;;;;5.45;3.22;;;14.30;46.00;13.50;100524.00;;;;5015217;28;20041;-67
2022/01/08 02:47:29;;;;;;;6.57;3.35;;;14.30;46.00;13.50;100524.00;;;;4996606;28;20120;-67
2022/01/08 02:50:16;;;;;;;3.70;2.95;;;14.30;46.10;13.50;100526.00;;;;5010068;28;20530;-67
2022/01/08 02:53:02;;;;;;;4.13;3.30;;;14.30;46.00;13.50;100520.00;;;;4998038;28;20254;-67
2022/01/08 02:55:49;;;;;;;6.22;3.00;;;14.30;46.10;13.50;100515.00;;;;5014520;28;20110;-67
2022/01/08 02:58:36;;;;;;;4.50;3.43;;;14.30;46.10;13.50;100505.00;;;;5015672;28;20061;-67
2022/01/08 03:01:22;;;;;;;3.13;2.85;;;14.30;46.10;13.50;100503.00;;;;4996878;28;20417;-67
2022/01/08 03:04:08;;;;;;;4.30;2.90;;;14.30;46.10;13.50;100505.00;;;;5015606;28;20046;-67
2022/01/08 03:06:55;;;;;;;6.93;3.58;;;14.30;46.00;13.50;100494.00;;;;4988782;28;20045;-67
2022/01/08 03:09:42;;;;;;;6.18;3.70;;;14.30;46.00;13.50;100491.00;;;;4995754;28;20059;-67
2022/01/08 03:12:28;;;;;;;3.35;2.90;;;14.30;46.00;13.50;100492.00;;;;5016086;28;20143;-67
2022/01/08 03:15:20;;;;;;;4.97;3.38;;;14.30;46.10;13.50;100493.00;;;;4998636;28;20149;-67
2022/01/08 03:18:06;;;;;;;5.78;3.00;;;14.30;46.00;13.50;100501.00;;;;4995950;28;20041;-67
2022/01/08 03:21:01;;;;;;;6.50;3.78;;;14.30;45.90;13.50;100500.00;;;;5016365;28;20447;-67
2022/01/08 03:24:00;;;;;;;6.05;3.53;;;14.30;46.00;13.50;100498.00;;;;4996469;28;20041;-67
2022/01/08 03:26:46;;;;;;;;;;;14.30;45.90;13.50;100496.00;;;;4990247;28;20469;-67
2022/01/08 03:29:32;;;;;;;4.72;3.28;;;14.40;46.10;13.50;100489.00;;;;5019425;28;19913;-67
2022/01/08 03:32:19;;;;;;;4.00;3.15;;;14.40;46.00;13.50;100503.00;;;;5019190;28;20066;-67
2022/01/08 03:35:07;;;;;;;4.55;3.25;;;14.30;46.00;13.50;100501.00;;;;5002551;28;20050;-67
2022/01/08 03:37:53;;;;;;;5.75;3.58;;;14.40;46.10;13.50;100501.00;;;;4995936;28;20057;-67
2022/01/08 03:40:39;;;;;;;3.58;2.80;;;14.30;46.00;13.50;100506.00;;;;5018329;28;20561;-67
2022/01/08 03:43:25;;;;;;;4.50;3.50;;;14.30;46.00;13.50;100519.00;;;;5002249;28;20130;-67
2022/01/08 03:46:11;;;;;;;4.72;3.15;;;14.30;46.00;13.50;100520.00;;;;5013892;28;20410;-67
2022/01/08 03:51:47;;;;;;;3.38;2.78;;;14.30;46.10;13.50;100537.00;;;;5016521;28;20072;-67
2022/01/08 03:54:33;;;;;;;4.47;2.97;;;14.30;46.10;13.50;100524.00;;;;5004011;28;20049;-67
2022/01/08 03:57:19;;;;;;;4.50;3.17;;;14.30;46.20;13.50;100535.00;;;;5020943;28;20738;-67
2022/01/08 04:00:06;;;;;;;4.35;3.30;;;14.30;46.20;13.50;100538.00;;;;5021417;28;20068;-67
2022/01/08 04:02:53;;;;;;;6.32;3.33;;;14.30;46.20;13.50;100541.00;;;;5007979;28;20044;-67
2022/01/08 04:05:39;;;;;;;6.00;3.60;;;14.30;46.20;13.50;100530.00;;;;5017851;28;20053;-67
2022/01/08 04:08:25;;;;;;;5.03;3.38;;;14.30;46.10;13.50;100534.00;;;;5002757;28;20402;-67
2022/01/08 04:11:11;;;;;;;5.40;3.60;;;14.30;46.00;13.50;100530.00;;;;5017446;28;20041;-67
2022/01/08 04:13:58;;;;;;;6.82;3.67;;;14.30;46.00;13.50;100526.00;;;;5004622;28;20049;-67
2022/01/08 04:16:48;;;;;;;6.18;3.35;;;14.30;46.00;13.50;100524.00;;;;5020864;28;20556;-67
2022/01/08 04:19:34;;;;;;;4.50;3.17;;;14.30;45.90;13.50;100530.00;;;;5001641;28;20041;-67
2022/01/08 04:22:20;;;;;;;6.60;3.25;;;14.30;46.10;13.50;100538.00;;;;5018404;28;20037;-67
2022/01/08 04:25:07;;;;;;;5.47;3.63;;;14.40;46.10;13.50;100537.00;;;;5020455;28;20042;-67
2022/01/08 04:27:53;;;;;;;3.63;3.30;;;14.40;46.00;13.60;100542.00;;;;5005996;28;20052;-67
2022/01/08 04:30:39;;;;;;;4.75;3.38;;;14.40;46.20;13.60;100554.00;;;;5018803;28;20069;-67
2022/01/08 04:33:26;;;;;;;4.32;3.00;;;14.40;46.10;13.60;100552.00;;;;5012294;28;20037;-67
2022/01/08 04:36:12;;;;;;;5.20;3.08;;;14.40;46.00;13.60;100566.00;;;;5015282;28;20044;-67
2022/01/08 04:38:58;;;;;;;5.68;3.10;;;14.40;46.00;13.60;100575.00;;;;5021182;28;20387;-67
2022/01/08 04:41:45;;;;;;;6.60;3.70;;;14.40;46.00;13.60;100576.00;;;;5019969;28;20546;-67
2022/01/08 04:44:31;;;;;;;6.17;3.17;;;14.40;46.00;13.60;100571.00;;;;5004284;28;20077;-67
2022/01/08 04:47:18;;;;;;;3.72;2.78;;;14.40;46.10;13.50;100568.00;;;;5015957;28;20314;-67
2022/01/08 04:50:04;;;;;;;3.92;3.20;;;14.40;46.10;13.50;100573.00;;;;5019698;28;20049;-67
2022/01/08 04:52:51;;;;;;;4.22;3.22;;;14.40;46.10;13.50;100572.00;;;;5015597;28;20525;-67
2022/01/08 04:55:38;;;;;;;6.32;3.22;;;14.40;46.10;13.50;100586.00;;;;5004801;28;20045;-67
2022/01/08 04:58:24;;;;;;;5.47;3.13;;;14.40;46.00;13.50;100573.00;;;;5002509;28;20819;-67
2022/01/08 05:01:17;;;;;;;5.28;2.90;;;14.40;46.10;13.50;100572.00;;;;5006599;28;20053;-67
2022/01/08 05:04:04;;;;;;;4.30;3.30;;;14.40;46.00;13.50;100579.00;;;;5017825;28;21196;-67
2022/01/08 05:06:50;;;;;;;4.07;3.25;;;14.40;46.00;13.50;100580.00;;;;5003155;28;20038;-67
2022/01/08 05:09:36;;;;;;;4.80;3.20;;;14.40;46.10;13.50;100593.00;;;;5017021;28;20072;-67
2022/01/08 05:12:23;;;;;;;5.07;3.53;;;14.40;46.10;13.50;100582.00;;;;5019469;28;20072;-67
2022/01/08 05:15:10;;;;;;;5.75;4.00;;;14.40;46.10;13.50;100577.00;;;;5015781;28;20046;-67
2022/01/08 05:17:56;;;;;;;5.63;3.60;;;14.40;46.00;13.50;100568.00;;;;5006883;28;20030;-67
2022/01/08 05:20:51;;;;;;;5.63;3.83;;;14.40;45.90;13.50;100581.00;;;;5015553;28;20029;-67
2022/01/08 05:23:37;;;;;;;6.65;3.75;;;14.40;45.80;13.50;100576.00;;;;5023693;28;20482;-67
2022/01/08 05:26:25;;;;;;;4.00;3.45;;;14.40;45.90;13.50;100591.00;;;;5013592;28;20037;-67
2022/01/08 05:29:11;;;;;;;5.65;3.58;;;14.40;45.70;13.50;100593.00;;;;5019924;28;20049;-67
2022/01/08 05:32:01;;;;;;;6.60;3.78;;;14.40;45.70;13.50;100599.00;;;;5016128;28;20048;-67
2022/01/08 05:34:49;;;;;;;6.30;4.63;;;14.40;45.70;13.50;100595.00;;;;5020755;28;20045;-67
2022/01/08 05:37:35;;;;;;;5.13;4.13;;;14.40;45.70;13.50;100596.00;;;;5012899;28;20081;-67
2022/01/08 05:40:22;;;;;;;5.57;4.13;;;14.40;45.60;13.50;100601.00;;;;5002470;28;20645;-67
2022/01/08 05:43:08;;;;;;;7.68;4.88;;;14.40;45.70;13.50;100605.00;;;;5007010;28;20052;-67
2022/01/08 05:45:56;;;;;;;5.95;4.15;;;14.40;45.60;13.50;100609.00;;;;5019135;28;20355;-67
2022/01/08 05:48:42;;;;;;;8.02;4.32;;;14.40;45.60;13.50;100601.00;;;;5015988;28;20119;-67
2022/01/08 05:51:29;;;;;;;7.13;4.10;;;14.40;45.60;13.50;100596.00;;;;5017649;28;20169;-67
2022/01/08 05:54:15;;;;;;;5.47;3.88;;;14.40;45.60;13.50;100597.00;;;;5021875;28;20111;-67
2022/01/08 05:57:01;;;;;;;5.95;4.10;;;14.40;45.70;13.50;100599.00;;;;5012128;28;20038;-67
2022/01/08 05:59:47;;;;;;;5.65;4.15;;;14.40;45.60;13.50;100597.00;;;;5018254;28;20064;-67
2022/01/08 06:02:35;;;;;;;6.70;3.72;;;14.40;45.70;13.50;100596.00;;;;5016322;28;20095;-67
2022/01/08 06:05:21;;;;;;;6.10;4.18;;;14.40;45.70;13.50;100596.00;;;;5003276;28;20040;-67
2022/01/08 06:08:07;;;;;;;5.30;4.30;;;14.40;45.70;13.50;100596.00;;;;5000870;28;20914;-67
2022/01/08 06:10:53;;;;;;;7.32;3.88;;;14.40;45.60;13.50;100601.00;;;;5011055;28;20465;-67
2022/01/08 06:13:39;;;;;;;6.25;4.10;;;14.40;45.70;13.50;100611.00;;;;4982794;28;20042;-67
2022/01/08 06:16:32;;;;;;;6.68;4.32;;;14.40;45.70;13.50;100615.00;;;;5014177;28;20052;-67
2022/01/08 06:19:18;;;;;;;6.22;4.00;;;14.40;45.70;13.50;100617.00;;;;5017064;28;20657;-67
2022/01/08 06:22:04;;;;;;;5.03;4.10;;;14.40;45.70;13.50;100619.00;;;;5012284;28;20033;-67
2022/01/08 06:24:50;;;;;;;7.13;4.30;;;14.30;45.60;13.50;100620.00;;;;4998514;28;20049;-67
2022/01/08 06:27:37;;;;;;;5.47;4.15;;;14.40;45.60;13.50;100622.00;;;;5016458;28;20038;-67
2022/01/08 06:30:23;;;;;;;7.57;4.47;;;14.30;45.50;13.50;100618.00;;;;5016885;28;20034;-67
2022/01/08 06:33:09;;;;;;;5.38;4.03;;;14.30;45.40;13.50;100622.00;;;;5018665;28;20088;-67
2022/01/08 06:35:56;;;;;;;8.38;5.05;;;14.30;45.50;13.50;100620.00;;;;5018807;28;20489;-67
2022/01/08 06:38:42;;;;;;;9.38;5.05;;;14.30;45.40;13.50;100628.00;;;;5013581;28;20037;-67
2022/01/08 06:41:29;;;;;;;8.85;4.43;;;14.30;45.40;13.50;100628.00;;;;5000554;28;20033;-67
2022/01/08 06:44:15;;;;;;;7.38;4.28;;;14.30;45.40;13.50;100624.00;;;;4999268;28;20037;-67
2022/01/08 06:47:02;;;;;;;7.07;4.25;;;14.30;45.50;13.50;100625.00;;;;5016339;28;20030;-67
2022/01/08 06:49:48;;;;;;;6.93;4.57;;;14.30;45.50;13.50;100623.00;;;;5007876;28;20097;-67
2022/01/08 06:52:34;;;;;;;7.45;4.47;;;14.30;45.50;13.50;100625.00;;;;5015509;28;20128;-67
2022/01/08 06:55:20;;;;;;;5.82;4.38;;;14.30;45.50;13.50;100629.00;;;;5012786;28;20045;-67
2022/01/08 06:58:06;;;;;;;5.85;3.88;;;14.30;45.50;13.50;100628.00;;;;5003851;28;20085;-67
2022/01/08 07:00:53;;;;;;;5.15;4.03;;;14.30;45.50;13.50;100625.00;;;;5002328;28;20044;-67
2022/01/08 07:03:39;;;;;;;5.55;3.92;;;14.30;45.50;13.50;100622.00;;;;5010397;28;20132;-67
2022/01/08 07:06:25;;;;;;;6.72;4.85;;;14.30;45.50;13.40;100615.00;;;;4998331;28;20116;-67
2022/01/08 07:09:11;;;;;;;7.68;4.40;;;14.30;45.50;13.40;100619.00;;;;5017206;28;20171;-67
2022/01/08 07:11:59;;;;;;;8.43;4.45;;;14.30;45.60;13.40;100617.00;;;;5018484;28;20123;-67
2022/01/08 07:14:45;;;;;;;6.90;4.22;;;14.30;45.50;13.40;100628.00;;;;5023365;28;20386;-67
2022/01/08 07:17:31;;;;;;;7.35;4.18;;;14.30;45.50;13.40;100637.00;;;;5012548;28;20045;-67
2022/01/08 07:20:17;;;;;;;6.85;4.53;;;14.30;45.50;13.40;100632.00;;;;5020504;28;20110;-67
2022/01/08 07:23:04;;;;;;;8.00;4.40;;;14.30;45.50;13.40;100642.00;;;;5003585;28;20427;-67
2022/01/08 07:25:50;;;;;;;8.30;4.35;;;14.30;45.50;13.40;100640.00;;;;5018823;28;20044;-67
2022/01/08 07:28:38;;;;;;;6.53;4.40;;;14.30;45.40;13.40;100643.00;;;;5017917;28;20574;-67
2022/01/08 07:31:24;;;;;;;7.32;4.75;;;14.30;45.30;13.40;100644.00;;;;5015234;28;20327;-67
2022/01/08 07:34:10;;;;;;;6.53;4.43;;;14.30;45.30;13.40;100648.00;;;;5023979;28;20478;-66
2022/01/08 07:36:57;;;;;;;7.03;4.22;;;14.30;45.30;13.40;100646.00;;;;5011618;28;20045;-66
2022/01/08 07:39:43;;;;;;;6.35;4.18;;;14.30;45.20;13.40;100653.00;;;;4989078;28;20049;-67
2022/01/08 07:42:29;;;;;;;7.95;4.45;;;14.30;45.20;13.40;100651.00;;;;5015045;28;20053;-67
2022/01/08 07:45:16;;;;;;;7.68;5.18;;;14.30;45.10;13.40;100652.00;;;;5015603;28;20630;-67
2022/01/08 07:48:02;;;;;;;8.02;4.38;;;14.30;45.10;13.40;100656.00;;;;5024808;28;20572;-67
2022/01/08 07:50:49;;;;;;;8.00;4.97;;;14.30;45.10;13.40;100657.00;;;;5019231;28;20045;-67
2022/01/08 07:53:35;;;;;;;8.15;4.72;;;14.30;45.00;13.40;100660.00;;;;4997238;28;20041;-67
2022/01/08 07:56:21;;;;;;;6.88;4.43;;;14.30;45.00;13.40;100653.00;;;;5018258;28;20043;-67
2022/01/08 07:59:07;;;;;;;7.28;4.80;;;14.30;45.00;13.40;100659.00;;;;5014427;28;20108;-67
2022/01/08 08:01:53;;;;;;;8.88;4.82;;;14.30;45.00;13.40;100663.00;;;;4988897;28;20060;-67
2022/01/08 08:04:40;;;;;;;5.97;4.32;;;14.40;45.00;13.40;100659.00;;;;5017262;28;20045;-67
2022/01/08 08:07:36;;;;;;;9.63;5.07;;;14.30;45.00;13.40;100654.00;;;;5014904;28;20041;-67
2022/01/08 08:10:25;;;;;;;6.07;4.50;;;14.30;44.80;13.40;100655.00;;;;5018055;28;20049;-67
2022/01/08 08:13:11;;;;;;;7.68;4.60;;;14.30;44.90;13.40;100661.00;;;;5018749;28;20045;-67
2022/01/08 08:15:57;;;;;;;8.40;5.00;;;14.30;44.90;13.40;100656.00;;;;5014133;28;20037;-67
2022/01/08 08:18:43;;;;;;;7.25;4.40;;;14.30;44.90;13.40;100668.00;;;;5017250;28;20048;-67
2022/01/08 08:21:30;;;;;;;7.88;4.68;;;14.30;44.90;13.40;100658.00;;;;5016292;28;20037;-67
2022/01/08 08:24:20;;;;;;;7.40;4.93;;;14.30;44.90;13.40;100652.00;;;;5013030;28;20046;-67
2022/01/08 08:27:06;;;;;;;10.05;4.97;;;14.30;44.90;13.40;100656.00;;;;5015533;28;20056;-67
2022/01/08 08:29:52;;;;;;;7.45;4.30;;;14.30;44.90;13.40;100651.00;;;;5010399;28;20053;-67
2022/01/08 08:32:39;;;;;;;8.13;4.68;;;14.20;44.90;13.40;100651.00;;;;5001420;28;21669;-67
2022/01/08 08:35:25;;;;;;;9.60;4.53;;;14.20;44.90;13.40;100650.00;;;;4987588;28;20467;-67
2022/01/08 08:38:12;;;;;;;5.32;3.88;;;14.20;44.90;13.40;100641.00;;;;5015002;28;20297;-67
2022/01/08 08:41:04;;;;;;;9.48;4.80;;;14.20;45.00;13.40;100642.00;;;;5016011;28;20033;-67
2022/01/08 08:43:50;;;;;;;6.57;4.80;;;14.20;44.90;13.40;100631.00;;;;5019350;28;20052;-67
2022/01/08 08:46:36;;;;;;;8.35;4.63;;;14.20;44.90;13.40;100633.00;;;;5015554;28;20252;-67
2022/01/08 08:49:22;;;;;;;7.05;4.70;;;14.20;44.80;13.40;100629.00;;;;5019428;28;20053;-67
2022/01/08 08:52:09;;;;;;;6.63;4.60;;;14.20;44.90;13.40;100630.00;;;;4991007;28;20052;-67
2022/01/08 08:54:55;;;;;;;9.38;4.55;;;14.20;44.90;13.40;100632.00;;;;5020698;28;20049;-67
2022/01/08 08:57:44;;;;;;;9.50;4.65;;;14.20;44.90;13.40;100623.00;;;;5026826;28;20486;-67
2022/01/08 09:00:30;;;;;;;7.18;4.57;;;14.20;45.00;13.40;100624.00;;;;5017965;28;20087;-73
2022/01/08 09:03:17;;;;;;;6.53;4.50;;;14.20;44.90;13.30;100611.00;;;;5010705;28;20466;-68
2022/01/08 09:06:03;;;;;;;5.85;4.25;;;14.20;45.00;13.40;100619.00;;;;5010003;28;20437;-68
2022/01/08 09:08:50;;;;;;;9.18;4.57;;;14.20;45.00;13.30;100620.00;;;;5015006;28;20137;-68
2022/01/08 09:11:36;;;;;;;8.35;4.55;;;14.20;45.00;13.30;100618.00;;;;4984689;28;20041;-68
2022/01/08 09:14:22;;;;;;;7.97;4.10;;;14.20;45.00;13.30;100621.00;;;;5012629;28;20038;-68
2022/01/08 09:17:09;;;;;;;9.23;5.45;;;14.20;44.90;13.30;100619.00;;;;5005005;28;20045;-67
2022/01/08 09:19:55;;;;;;;8.20;4.63;;;14.20;45.00;13.30;100627.00;;;;4990186;28;20479;-68
2022/01/08 09:22:41;;;;;;;9.68;4.60;;;14.20;44.90;13.30;100621.00;;;;5014192;28;20045;-68
2022/01/08 09:25:27;;;;;;;8.00;4.18;;;14.20;44.90;13.30;100623.00;;;;5018073;28;20391;-68
2022/01/08 09:28:14;;;;;;;7.43;4.80;;;14.20;44.90;13.30;100631.00;;;;5015099;28;20423;-68
2022/01/08 09:31:01;;;;;;;10.05;4.90;;;14.20;44.90;13.30;100630.00;;;;5021217;28;20045;-68
2022/01/08 09:33:47;;;;;;;9.45;4.72;;;14.20;44.90;13.30;100623.00;;;;5017790;28;20033;-68
2022/01/08 09:36:34;;;;;;;7.10;4.22;;;14.20;44.90;13.30;100617.00;;;;5005292;28;20522;-68
2022/01/08 09:39:20;;;;;;;7.50;4.90;;;14.20;45.00;13.30;100625.00;;;;5005263;28;20053;-68
2022/01/08 09:42:08;;;;;;;6.43;4.32;;;14.20;45.00;13.30;100614.00;;;;5013996;28;20037;-68
2022/01/08 09:44:54;;;;;;;7.93;4.65;;;14.20;45.00;13.30;100610.00;;;;5003716;28;20039;-68
2022/01/08 09:47:41;;;;;;;8.82;4.75;;;14.20;44.90;13.30;100617.00;;;;5008915;28;20060;-67
2022/01/08 09:50:27;;;;;;;7.10;4.65;;;14.20;45.00;13.30;100619.00;;;;4996531;28;20067;-67
2022/01/08 09:53:14;;;;;;;9.20;5.10;;;14.20;45.00;13.30;100611.00;;;;5016207;28;20038;-73
2022/01/08 09:56:00;;;;;;;11.27;5.30;;;14.20;45.00;13.30;100608.00;;;;5022423;28;20040;-68
2022/01/08 09:58:47;;;;;;;6.50;4.25;;;14.20;45.00;13.30;100612.00;;;;5015489;28;20437;-71
2022/01/08 10:01:34;;;;;;;8.82;4.68;;;14.20;45.00;13.30;100609.00;;;;5012121;28;21699;-69
2022/01/08 10:04:26;;;;;;;5.35;4.32;;;14.20;45.00;13.30;100606.00;;;;5010509;28;20576;-69
2022/01/08 10:07:26;;;;;;;10.05;4.07;;;14.20;45.40;13.30;100603.00;;;;5000191;28;20092;-69
2022/01/08 10:10:14;;;;;;;9.18;3.90;;;14.20;46.00;13.40;100597.00;;;;4986794;28;20052;-69
2022/01/08 10:13:01;;;;;;;10.10;3.83;;;14.20;46.80;13.40;100604.00;;;;5016684;28;20049;-69
2022/01/08 10:18:55;;;;;;;8.45;4.28;;;14.30;46.20;13.50;100589.00;;;;5006112;28;20435;-69
2022/01/08 10:21:41;;;;;;;8.15;3.60;;;14.30;46.00;13.50;100593.00;;;;5001039;28;20112;-69
2022/01/08 10:24:28;;;;;;;11.27;3.92;;;14.40;46.20;13.50;100574.00;;;;4988214;28;20032;-69
2022/01/08 10:27:14;;;;;;;6.57;3.95;;;14.30;46.10;13.50;100572.00;;;;4995633;28;20064;-69
2022/01/08 10:30:00;;;;;;;10.07;4.03;;;14.40;46.10;13.60;100588.00;;;;4995898;28;20053;-69
2022/01/08 10:33:00;;;;;;;7.53;3.53;;;14.40;46.10;13.60;100564.00;;;;5000079;28;20269;-69
2022/01/08 10:35:51;;;;;;;6.75;3.85;;;14.50;46.20;13.60;100566.00;;;;4995257;28;20542;-69
2022/01/08 10:38:37;;;;;;;8.40;3.58;;;14.50;46.10;13.60;100551.00;;;;4999862;28;20049;-69
2022/01/08 10:41:25;;;;;;;12.57;5.25;;;14.50;46.00;13.60;100538.00;;;;5002889;28;20433;-69
2022/01/08 10:44:15;;;;;;;8.75;4.57;;;14.50;45.00;13.60;100534.00;;;;5014222;28;20045;-69
2022/01/08 10:47:04;;;;;;;14.38;4.13;;;14.50;45.60;13.60;100534.00;;;;5014789;28;20407;-70
2022/01/08 10:50:05;;;;;;;11.20;4.18;;;14.50;45.70;13.60;100528.00;;;;5002429;28;20414;-69
2022/01/08 10:52:52;;;;;;;12.75;4.47;;;14.50;46.00;13.60;100521.00;;;;5018061;28;20486;-69
2022/01/08 10:55:38;;;;;;;14.02;4.78;;;14.60;46.00;13.60;100505.00;;;;5014616;28;20127;-69
2022/01/08 10:58:43;;;;;;;14.63;6.63;;;14.60;46.10;13.60;100510.00;;;;5018140;28;20407;-70
2022/01/08 11:01:48;;;;;;;10.60;6.57;;;14.50;44.80;13.50;100503.00;;;;4996104;28;20041;-69
2022/01/08 11:04:36;;;;;;;9.70;6.55;;;14.60;44.40;13.30;100502.00;;;;5027191;28;20065;-69
2022/01/08 11:07:30;;;;;;;11.10;7.45;;;14.50;44.20;13.20;100489.00;;;;5026464;28;20490;-68
2022/01/08 11:10:19;;;;;;;12.00;6.63;;;14.40;44.00;13.10;100489.00;;;;5007697;28;20061;-69
2022/01/08 11:13:06;;;;;;;16.23;7.25;;;14.40;44.90;13.10;100480.00;;;;5005889;28;20045;-69
2022/01/08 11:15:52;;;;;;;13.57;6.30;;;14.30;45.30;13.10;100486.00;;;;5007172;28;20152;-69
2022/01/08 11:18:38;;;;;;;11.77;6.13;;;14.20;45.50;13.20;100488.00;;;;5003006;28;20045;-69
2022/01/08 11:21:30;;;;;;;14.65;6.47;;;14.20;45.90;13.20;100491.00;;;;5018969;28;20441;-69
2022/01/08 11:24:17;;;;;;;16.48;6.82;;;14.10;46.00;13.30;100474.00;;;;4997829;28;20397;-69
2022/01/08 11:27:05;;;;;;;27.88;7.22;;;14.20;46.20;13.30;100461.00;;;;4987896;28;20094;-69
2022/01/08 11:30:14;;;;;;;16.05;6.75;;;14.10;46.90;13.30;100459.00;;;;5001678;28;20486;-69
2022/01/08 11:33:07;;;;;;;24.55;6.13;;;14.20;46.50;13.40;100451.00;;;;5020489;28;20652;-76
2022/01/08 11:35:54;;;;;;;32.22;7.53;;;14.20;46.40;13.40;100451.00;;;;5008355;28;20045;-69
2022/01/08 11:38:43;;;;;;;18.40;7.53;;;14.30;46.40;13.40;100447.00;;;;5012154;28;20473;-69
2022/01/08 11:41:29;;;;;;;18.13;6.47;;;14.30;46.40;13.50;100453.00;;;;5019936;28;20475;-69
2022/01/08 11:44:15;;;;;;;14.05;6.47;;;14.30;46.30;13.50;100439.00;;;;5007760;28;20172;-70
2022/01/08 11:47:02;;;;;;;12.18;6.80;;;14.30;46.10;13.50;100437.00;;;;5017254;28;20044;-69
2022/01/08 11:49:48;;;;;;;13.30;6.28;;;14.40;46.20;13.50;100431.00;;;;5013491;28;20041;-69
2022/01/08 11:52:34;;;;;;;13.52;6.22;;;14.40;46.10;13.50;100420.00;;;;5006535;28;20045;-69
2022/01/08 11:55:36;;;;;;;14.85;7.05;;;14.40;46.00;13.50;100420.00;;;;5018761;28;20077;-69
2022/01/08 11:58:34;;;;;;;16.15;7.03;;;14.40;46.00;13.50;100409.00;;;;5017798;28;20068;-68
2022/01/08 12:01:20;;;;;;;13.38;8.75;;;14.40;46.00;13.50;100414.00;;;;5015747;28;20099;-68
2022/01/08 12:04:07;;;;;;;18.45;9.25;;;14.40;45.90;13.60;100406.00;;;;5022141;28;20048;-69
2022/01/08 12:06:53;;;;;;;15.88;8.48;;;14.40;46.00;13.60;100400.00;;;;5016904;28;20049;-67
2022/01/08 12:09:40;;;;;;;19.85;9.85;;;14.50;46.00;13.60;100387.00;;;;4986201;28;20051;-67
2022/01/08 12:12:47;;;;;;;21.97;10.13;;;14.50;46.20;13.60;100374.00;;;;4998193;28;20182;-67
2022/01/08 12:15:40;;;;;;;24.63;10.30;;;14.50;46.20;13.60;100372.00;;;;4996607;28;20038;-67
2022/01/08 12:18:29;;;;;;;27.83;16.77;;;14.50;46.20;13.70;100366.00;;;;5014275;28;20399;-67
2022/01/08 12:21:31;;;;;;;28.23;16.15;;;14.60;45.30;13.60;100365.00;;;;4981396;28;20033;-76
2022/01/08 12:24:26;;;;;;;28.35;14.75;;;14.60;44.90;13.50;100360.00;;;;4999869;28;20045;-68
2022/01/08 12:27:34;;;;;;;22.98;12.68;;;14.60;45.40;13.50;100354.00;;;;5024706;28;20112;-67
2022/01/08 12:30:21;;;;;;;29.67;13.65;;;14.50;45.50;13.50;100343.00;;;;5001979;28;20038;-67
2022/01/08 12:33:18;;;;;;;23.25;13.90;;;14.50;46.30;13.50;100335.00;;;;5025109;28;20026;-67
2022/01/08 12:36:32;;;;;;;24.38;13.10;;;14.50;45.70;13.50;100311.00;;;;5010074;28;20042;-67
2022/01/08 12:39:40;;;;;;;22.73;13.07;;;14.40;45.80;13.50;100303.00;;;;5019825;28;20351;-67
2022/01/08 12:42:26;;;;;;;23.30;12.45;;;14.40;45.90;13.50;100298.00;;;;5011502;28;20147;-67