Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:59;;;;;;;2.00;1.10;;;;;;;27.38;46.89;99340.25;5070561;28;20409;-58
2022/06/16 00:03:24;;;;;;;1.80;1.00;;;;;;;27.38;46.89;99335.44;5070113;28;20086;-56
2022/06/16 00:05:50;;;;;;;1.10;0.80;;;;;;;27.37;46.93;99345.06;5070309;28;20439;-57
2022/06/16 00:08:18;;;;;;;1.35;0.95;;;;;;;27.35;46.95;99353.09;5068430;28;20041;-58
2022/06/16 00:13:35;;;;;;;1.90;0.93;;;;;;;27.33;46.67;99347.13;5065455;28;20055;-58
2022/06/16 00:16:00;;;;;;;1.58;1.00;;;;;;;27.35;46.73;99350.28;5069858;28;20072;-58
2022/06/16 00:18:26;;;;;;;1.30;0.85;;;;;;;27.34;46.82;99343.09;5067969;28;20079;-57
2022/06/16 00:20:52;;;;;;;1.33;0.80;;;;;;;27.35;46.76;99341.06;5066540;28;20048;-57
2022/06/16 00:23:18;;;;;;;1.00;0.75;;;;;;;27.35;46.63;99350.28;5070186;28;20103;-57
2022/06/16 00:25:43;;;;;;;1.30;0.80;;;;;;;27.36;46.64;99349.09;5069218;28;20455;-56
2022/06/16 00:28:09;;;;;;;1.70;0.80;;;;;;;27.36;46.43;99351.91;5066787;28;20095;-56
2022/06/16 00:30:34;;;;;;;1.48;0.90;;;;;;;27.34;46.72;99345.09;5069394;28;20053;-57
2022/06/16 00:33:00;;;;;;;0.82;0.63;;;;;;;27.34;46.71;99351.53;5069933;28;20070;-57
2022/06/16 00:35:25;;;;;;;1.23;0.70;;;;;;;27.34;46.45;99345.09;5068748;28;20041;-57
2022/06/16 00:37:51;;;;;;;1.20;0.70;;;;;;;27.33;46.37;99338.69;5070451;28;20063;-58
2022/06/16 00:40:17;;;;;;;1.30;0.80;;;;;;;27.34;46.50;99345.91;5069613;28;20048;-57
2022/06/16 00:42:44;;;;;;;1.25;0.80;;;;;;;27.34;46.42;99347.91;5070250;28;20041;-58
2022/06/16 00:45:47;;;;;;;1.52;0.88;;;;;;;27.37;46.57;99356.31;5070158;28;20507;-58
2022/06/16 00:48:19;;;;;;;;;;;;;;;27.41;46.37;99357.03;5061716;28;20041;-58
2022/06/16 00:50:51;;;;;;;1.25;0.80;;;;;;;27.37;46.29;99356.31;5055255;28;19916;-58
2022/06/16 00:53:17;;;;;;;1.80;1.08;;;;;;;27.36;46.00;99360.34;5068495;28;20404;-58
2022/06/16 00:55:42;;;;;;;1.50;0.80;;;;;;;27.34;45.88;99354.31;5065685;28;20512;-58
2022/06/16 00:58:09;;;;;;;0.80;0.68;;;;;;;27.32;46.14;99353.97;5061977;28;20565;-58
2022/06/16 01:00:47;;;;;;;1.35;0.80;;;;;;;27.31;46.33;99346.75;5060530;28;20040;-58
2022/06/16 01:04:51;;;;;;;1.50;0.90;;;;;;;27.32;46.08;99356.78;5070068;28;20123;-58
2022/06/16 01:06:01;;;;;;;1.38;0.80;;;;;;;27.29;45.88;99343.59;5068953;28;20417;-56
2022/06/16 01:08:26;;;;;;;1.33;0.90;;;;;;;27.30;46.04;99347.19;5069585;28;20526;-56
2022/06/16 01:10:58;;;;;;;1.13;0.80;;;;;;;27.29;45.92;99349.19;5067372;28;20044;-56
2022/06/16 01:13:45;;;;;;;1.50;0.80;;;;;;;27.29;45.95;99343.59;5068243;28;20048;-56
2022/06/16 01:16:16;;;;;;;1.15;0.75;;;;;;;27.31;45.94;99348.78;5068180;28;20048;-56
2022/06/16 01:19:26;;;;;;;1.27;0.90;;;;;;;27.27;45.84;99346.00;5069240;28;20036;-56
2022/06/16 01:22:03;;;;;;;1.10;0.70;;;;;;;27.28;45.90;99344.78;5012914;28;20048;-56
2022/06/16 01:24:43;;;;;;;1.45;0.82;;;;;;;27.28;45.98;99338.38;5067813;28;20136;-56
2022/06/16 01:27:39;;;;;;;1.65;0.80;;;;;;;27.28;45.76;99332.75;5065267;28;20099;-56
2022/06/16 01:30:39;;;;;;;1.13;0.70;;;;;;;27.25;46.10;99327.97;5055214;28;20091;-56
2022/06/16 01:33:18;;;;;;;1.30;0.77;;;;;;;27.25;46.02;99327.97;5047279;28;20102;-57
2022/06/16 01:35:52;;;;;;;1.40;0.95;;;;;;;27.24;45.92;99321.56;5055454;28;20407;-57
2022/06/16 01:38:35;;;;;;;1.33;0.80;;;;;;;27.25;46.01;99311.13;5069216;28;20043;-57
2022/06/16 01:41:09;;;;;;;1.13;0.70;;;;;;;27.22;45.86;99315.59;5068757;28;20047;-57
2022/06/16 01:43:41;;;;;;;1.02;0.70;;;;;;;27.21;46.09;99311.16;5069146;28;20071;-56
2022/06/16 01:46:09;;;;;;;2.15;1.08;;;;;;;27.21;46.09;99313.97;5069305;28;20064;-56
2022/06/16 01:48:36;;;;;;;1.92;0.98;;;;;;;27.20;45.82;99308.78;5069194;28;20055;-56
2022/06/16 01:51:08;;;;;;;1.00;0.70;;;;;;;27.21;45.94;99308.34;5062876;28;20523;-57
2022/06/16 01:53:45;;;;;;;1.02;0.70;;;;;;;27.19;45.97;99316.41;5066775;28;20622;-56
2022/06/16 01:56:37;;;;;;;0.70;0.60;;;;;;;27.21;46.02;99304.75;5066235;28;20036;-57
2022/06/16 01:59:08;;;;;;;1.58;0.90;;;;;;;27.19;46.10;99310.00;5068028;28;20048;-57
2022/06/16 02:01:41;;;;;;;1.30;0.90;;;;;;;27.20;45.95;99317.22;5066282;28;20040;-56
2022/06/16 02:04:16;;;;;;;1.40;0.73;;;;;;;27.19;46.10;99310.00;5064464;28;20041;-57
2022/06/16 02:06:46;;;;;;;1.23;0.88;;;;;;;27.18;46.13;99314.81;5063684;28;20056;-57
2022/06/16 02:09:15;;;;;;;1.80;1.00;;;;;;;27.19;46.08;99305.19;5065117;28;20334;-57
2022/06/16 02:11:42;;;;;;;1.73;0.88;;;;;;;27.19;46.05;99315.63;5080754;28;20120;-57
2022/06/16 02:14:24;;;;;;;1.00;0.68;;;;;;;27.19;46.02;99310.00;5088143;28;20512;-57
2022/06/16 02:16:50;;;;;;;1.60;0.80;;;;;;;27.18;46.28;99314.81;5087610;28;20075;-58
2022/06/16 02:19:19;;;;;;;1.27;0.80;;;;;;;27.18;46.24;99311.22;5088127;28;20123;-58
2022/06/16 02:21:48;;;;;;;1.10;0.80;;;;;;;27.16;46.45;99320.06;5084436;28;20071;-58
2022/06/16 02:24:17;;;;;;;4.00;0.90;;;;;;;27.14;46.46;99319.69;5086691;28;20492;-58
2022/06/16 02:26:44;;;;;;;0.75;0.60;;;;;;;27.15;46.09;99321.28;5080322;28;20499;-58
2022/06/16 02:29:20;;;;;;;1.48;0.85;;;;;;;27.14;46.30;99323.28;5087943;28;20660;-58
2022/06/16 02:31:57;;;;;;;1.92;0.88;;;;;;;27.16;45.93;99320.06;5087681;28;20047;-59
2022/06/16 02:35:00;;;;;;;2.60;1.00;;;;;;;27.15;46.15;99321.28;5088262;28;20044;-58
2022/06/16 02:37:26;;;;;;;1.30;0.80;;;;;;;27.15;45.93;99330.50;5088467;28;20123;-58
2022/06/16 02:40:09;;;;;;;1.67;0.98;;;;;;;27.13;45.92;99324.50;5082491;28;20123;-58
2022/06/16 02:42:40;;;;;;;1.27;0.88;;;;;;;27.14;45.68;99326.09;5087049;28;20126;-58
2022/06/16 02:45:30;;;;;;;1.15;0.80;;;;;;;27.12;45.91;99316.50;5075275;28;20063;-57
2022/06/16 02:48:22;;;;;;;1.10;0.80;;;;;;;27.14;45.45;99325.28;5068916;28;20041;-58
2022/06/16 02:50:59;;;;;;;1.30;0.90;;;;;;;27.11;45.59;99328.97;5073869;28;20193;-56
2022/06/16 02:56:43;;;;;;;1.58;1.00;;;;;;;27.10;45.37;99330.19;5071022;28;20055;-57
2022/06/16 02:59:17;;;;;;;1.00;0.68;;;;;;;27.10;45.04;99327.38;5087470;28;20052;-57
2022/06/16 03:01:43;;;;;;;1.40;0.80;;;;;;;27.13;44.91;99332.13;5085982;28;20044;-57
2022/06/16 03:04:13;;;;;;;1.15;0.70;;;;;;;27.13;44.69;99334.94;5087251;28;20105;-57
2022/06/16 03:06:38;;;;;;;1.30;0.80;;;;;;;27.14;44.83;99337.31;5086404;28;20044;-57
2022/06/16 03:09:04;;;;;;;1.00;0.80;;;;;;;27.14;44.66;99339.34;5085662;28;20046;-57
2022/06/16 03:11:32;;;;;;;1.30;0.70;;;;;;;27.13;44.92;99346.16;5077743;28;20064;-57
2022/06/16 03:13:57;;;;;;;1.00;0.70;;;;;;;27.14;45.25;99342.16;5078277;28;20542;-57
2022/06/16 03:16:23;;;;;;;1.02;0.77;;;;;;;27.12;45.58;99345.38;5071592;28;20076;-57
2022/06/16 03:18:49;;;;;;;0.90;0.70;;;;;;;27.12;45.55;99353.81;5085888;28;20043;-57
2022/06/16 03:21:15;;;;;;;1.13;0.70;;;;;;;27.13;45.27;99354.59;5081677;28;20063;-56
2022/06/16 03:23:40;;;;;;;0.82;0.68;;;;;;;27.11;45.28;99352.22;5087459;28;20422;-57
2022/06/16 03:26:06;;;;;;;1.23;0.80;;;;;;;27.12;45.38;99356.59;5078307;28;20059;-56
2022/06/16 03:28:31;;;;;;;1.00;0.60;;;;;;;27.12;45.50;99353.81;5085685;28;20040;-55
2022/06/16 03:30:57;;;;;;;1.20;0.73;;;;;;;27.09;45.70;99363.06;5086061;28;20102;-56
2022/06/16 03:33:22;;;;;;;1.42;0.80;;;;;;;27.10;45.33;99361.06;5086973;28;20097;-58
2022/06/16 03:35:47;;;;;;;1.10;0.70;;;;;;;27.10;45.52;99363.88;5087884;28;20028;-58
2022/06/16 03:38:19;;;;;;;2.15;0.60;;;;;;;27.07;45.58;99359.88;5090747;28;20052;-56
2022/06/16 03:40:45;;;;;;;2.00;0.73;;;;;;;27.07;45.82;99364.69;5080447;28;20453;-57
2022/06/16 03:43:10;;;;;;;1.35;0.80;;;;;;;27.08;45.83;99366.31;5090358;28;20492;-57
2022/06/16 03:45:37;;;;;;;1.45;0.88;;;;;;;27.08;46.00;99363.50;5088875;28;20075;-57
2022/06/16 03:48:04;;;;;;;0.93;0.60;;;;;;;27.06;45.96;99369.50;5084071;28;20377;-57
2022/06/16 03:50:29;;;;;;;1.33;0.90;;;;;;;27.07;45.72;99373.91;5080228;28;20048;-57
2022/06/16 03:52:54;;;;;;;0.95;0.70;;;;;;;27.07;45.78;99373.13;5089582;28;20089;-57
2022/06/16 03:55:20;;;;;;;1.40;0.80;;;;;;;27.06;45.58;99379.94;5090280;28;20040;-58
2022/06/16 03:57:46;;;;;;;1.30;0.82;;;;;;;27.05;45.72;99378.34;5089047;28;20416;-58
2022/06/16 04:00:12;;;;;;;1.40;0.80;;;;;;;27.05;45.61;99378.34;5089924;28;20649;-58
2022/06/16 04:02:38;;;;;;;1.00;0.80;;;;;;;27.05;45.49;99386.78;5079684;28;20074;-59
2022/06/16 04:05:07;;;;;;;1.10;0.73;;;;;;;27.04;45.70;99379.53;5089360;28;20071;-57
2022/06/16 04:07:34;;;;;;;1.55;0.88;;;;;;;27.04;45.66;99387.97;5087716;28;20415;-58
2022/06/16 04:09:59;;;;;;;1.27;0.77;;;;;;;27.02;45.61;99390.41;5076637;28;20500;-58
2022/06/16 04:12:25;;;;;;;1.20;0.80;;;;;;;27.05;45.67;99393.19;5086223;28;20052;-58
2022/06/16 04:14:51;;;;;;;1.52;0.88;;;;;;;27.05;45.61;99398.00;5089133;28;20469;-57
2022/06/16 04:17:16;;;;;;;1.20;0.70;;;;;;;27.02;45.50;99393.22;5089361;28;20032;-57
2022/06/16 04:20:11;;;;;;;1.48;0.95;;;;;;;27.03;45.71;99397.63;5090700;28;20048;-58
2022/06/16 04:22:28;;;;;;;1.25;0.90;;;;;;;27.02;45.85;99391.19;5081351;28;20401;-58
2022/06/16 04:24:53;;;;;;;1.23;0.85;;;;;;;27.03;46.00;99400.41;5088575;28;20037;-58
2022/06/16 04:27:19;;;;;;;1.48;1.02;;;;;;;27.03;45.75;99397.63;5077661;28;20052;-57
2022/06/16 04:29:45;;;;;;;0.65;0.60;;;;;;;27.01;46.01;99400.03;5078553;28;20443;-57
2022/06/16 04:32:11;;;;;;;1.33;0.80;;;;;;;27.04;46.10;99404.81;5087521;28;20040;-57
2022/06/16 04:34:37;;;;;;;1.30;0.90;;;;;;;27.01;46.29;99403.66;5085037;28;20051;-57
2022/06/16 04:37:03;;;;;;;0.98;0.70;;;;;;;27.02;46.36;99412.88;5089681;28;20126;-58
2022/06/16 04:39:28;;;;;;;1.73;0.90;;;;;;;27.02;46.44;99401.63;5090161;28;20473;-58
2022/06/16 04:41:54;;;;;;;1.90;1.20;;;;;;;27.01;46.68;99411.28;5089500;28;20222;-57
2022/06/16 04:44:19;;;;;;;1.80;0.90;;;;;;;27.03;46.65;99414.47;5090306;28;20051;-57
2022/06/16 04:46:44;;;;;;;1.30;0.85;;;;;;;27.06;46.87;99424.88;5090126;28;20050;-57
2022/06/16 04:49:11;;;;;;;1.48;0.80;;;;;;;27.05;46.77;99420.47;5089286;28;20044;-58
2022/06/16 04:51:37;;;;;;;1.23;0.80;;;;;;;27.06;46.68;99419.25;5088529;28;20526;-58
2022/06/16 04:54:02;;;;;;;1.40;0.80;;;;;;;27.05;46.69;99428.91;5086010;28;20036;-58
2022/06/16 04:56:28;;;;;;;2.40;1.08;;;;;;;27.06;46.92;99424.88;5070047;28;20466;-58
2022/06/16 04:58:53;;;;;;;1.33;0.80;;;;;;;27.04;46.88;99427.28;5085972;28;20055;-59
2022/06/16 05:01:19;;;;;;;1.58;1.00;;;;;;;27.04;47.00;99424.47;5090688;28;20480;-58
2022/06/16 05:03:44;;;;;;;1.33;0.93;;;;;;;27.06;46.90;99430.47;5092932;28;20040;-56
2022/06/16 05:06:09;;;;;;;1.05;0.70;;;;;;;27.05;47.28;99421.25;5082704;28;20032;-58
2022/06/16 05:08:35;;;;;;;1.25;0.85;;;;;;;27.07;47.26;99418.03;5074449;28;20048;-58
2022/06/16 05:11:00;;;;;;;1.52;1.00;;;;;;;27.05;47.22;99429.69;5080374;28;20028;-58
2022/06/16 05:13:26;;;;;;;1.10;0.80;;;;;;;27.06;47.30;99430.47;5085724;28;20052;-59
2022/06/16 05:15:54;;;;;;;1.30;0.93;;;;;;;27.06;47.29;99425.66;5089389;28;20047;-58
2022/06/16 05:18:20;;;;;;;1.50;0.90;;;;;;;27.07;47.11;99434.88;5084458;28;20037;-59
2022/06/16 05:20:45;;;;;;;1.45;1.02;;;;;;;27.05;47.53;99424.06;5082084;28;20044;-57
2022/06/16 05:23:12;;;;;;;1.60;0.90;;;;;;;27.03;47.40;99428.50;5084731;28;20150;-57
2022/06/16 05:25:39;;;;;;;3.63;0.80;;;;;;;27.04;47.17;99436.53;5087119;28;20519;-58
2022/06/16 05:28:06;;;;;;;3.05;1.10;;;;;;;26.97;47.12;99438.56;5085290;28;20127;-58
2022/06/16 05:30:32;;;;;;;1.73;0.85;;;;;;;26.97;47.08;99441.38;5084449;28;20179;-59
2022/06/16 05:32:57;;;;;;;1.25;0.90;;;;;;;26.92;46.76;99444.63;5086391;28;20173;-57
2022/06/16 05:35:23;;;;;;;1.77;0.85;;;;;;;26.89;46.91;99444.25;5089090;28;20127;-57
2022/06/16 05:37:49;;;;;;;1.55;0.90;;;;;;;26.92;46.34;99439.81;5087704;28;20419;-57
2022/06/16 05:40:14;;;;;;;1.77;0.90;;;;;;;26.92;46.64;99458.66;5088967;28;20383;-57
2022/06/16 05:42:39;;;;;;;1.15;0.85;;;;;;;26.88;46.38;99451.09;5082496;28;20408;-57
2022/06/16 05:45:09;;;;;;;1.48;0.93;;;;;;;26.89;46.38;99466.72;5087554;28;20052;-57
2022/06/16 05:47:39;;;;;;;1.55;0.90;;;;;;;26.89;46.18;99468.72;5088533;28;20032;-57
2022/06/16 05:50:05;;;;;;;1.77;0.93;;;;;;;26.88;46.26;99475.56;5089171;28;20058;-57
2022/06/16 05:52:31;;;;;;;1.50;0.90;;;;;;;26.88;46.09;99484.78;5088412;28;20055;-57
2022/06/16 05:54:56;;;;;;;1.85;0.98;;;;;;;26.90;46.28;99478.75;5087972;28;20044;-58
2022/06/16 05:57:21;;;;;;;1.45;0.88;;;;;;;26.89;46.13;99480.75;5083692;28;20497;-58
2022/06/16 05:59:47;;;;;;;1.85;1.00;;;;;;;26.89;46.09;99479.97;5087576;28;20048;-56
2022/06/16 06:02:14;;;;;;;1.60;0.90;;;;;;;26.99;46.45;99487.47;5081221;28;20492;-57
2022/06/16 06:04:41;;;;;;;1.15;0.80;;;;;;;27.15;46.43;99478.53;5089034;28;20093;-58
2022/06/16 06:07:06;;;;;;;1.35;0.98;;;;;;;27.23;46.29;99480.06;5088833;28;20492;-60
2022/06/16 06:18:06;;;;;;;1.35;0.77;;;;;;;27.26;47.03;99475.59;5074695;28;20035;-57
2022/06/16 06:20:32;;;;;;;1.02;0.90;;;;;;;27.23;46.84;99468.81;5089219;28;20044;-57
2022/06/16 06:23:00;;;;;;;1.60;0.90;;;;;;;27.28;47.28;99476.78;5087338;28;20036;-57
2022/06/16 06:25:26;;;;;;;1.60;0.90;;;;;;;27.27;47.28;99472.38;5080112;28;20052;-57
2022/06/16 06:27:52;;;;;;;1.63;1.05;;;;;;;27.29;47.34;99471.94;5074480;28;20037;-57
2022/06/16 06:30:19;;;;;;;1.35;0.88;;;;;;;27.31;47.35;99472.34;5087258;28;20048;-58
2022/06/16 06:32:46;;;;;;;1.70;1.00;;;;;;;27.34;47.27;99469.50;5086319;28;20344;-58
2022/06/16 06:35:12;;;;;;;1.98;1.10;;;;;;;27.34;47.38;99463.88;5080678;28;20039;-59
2022/06/16 06:37:38;;;;;;;1.52;0.90;;;;;;;27.35;47.45;99465.47;5088048;28;20079;-58
2022/06/16 06:40:05;;;;;;;1.98;1.13;;;;;;;27.38;47.55;99473.06;5088139;28;20040;-58
2022/06/16 06:42:31;;;;;;;1.75;1.00;;;;;;;27.38;47.33;99461.84;5087220;28;20521;-58
2022/06/16 06:44:57;;;;;;;1.58;0.90;;;;;;;27.40;47.56;99464.22;5082210;28;20036;-58
2022/06/16 06:47:27;;;;;;;1.80;1.00;;;;;;;27.39;47.51;99463.41;5079471;28;20461;-59
2022/06/16 06:49:54;;;;;;;1.50;0.90;;;;;;;27.39;47.66;99457.81;5070818;28;20164;-59
2022/06/16 06:52:20;;;;;;;2.05;1.10;;;;;;;27.40;47.56;99459.38;5073420;28;20076;-58
2022/06/16 06:54:46;;;;;;;4.78;1.52;;;;;;;27.41;47.71;99460.19;5072350;28;20496;-56
2022/06/16 06:57:23;;;;;;;7.65;3.05;;;;;;;27.41;47.63;99458.16;5077874;28;20044;-57
2022/06/16 06:59:48;;;;;;;10.02;2.28;;;;;;;27.39;47.88;99452.19;5077055;28;20039;-57
2022/06/16 07:02:15;;;;;;;7.28;2.53;;;;;;;27.32;47.83;99449.47;5078443;28;20040;-56
2022/06/16 07:04:41;;;;;;;11.98;5.15;;;;;;;27.32;47.81;99463.50;5083168;28;20137;-57
2022/06/16 07:07:12;;;;;;;14.20;4.88;;;;;;;27.32;48.03;99452.25;5071641;28;20056;-58
2022/06/16 07:09:38;;;;;;;12.65;4.50;;;;;;;27.33;47.97;99461.50;5072728;28;20044;-58
2022/06/16 07:12:04;;;;;;;6.78;3.55;;;;;;;27.33;48.28;99456.66;5083617;28;20048;-58
2022/06/16 07:14:30;;;;;;;6.80;3.40;;;;;;;27.38;48.19;99459.03;5080709;28;20044;-59
2022/06/16 07:16:56;;;;;;;6.95;3.35;;;;;;;27.44;48.38;99459.38;5082256;28;20033;-57
2022/06/16 07:19:21;;;;;;;7.00;3.28;;;;;;;27.50;48.02;99462.50;5080971;28;20051;-59
2022/06/16 07:21:47;;;;;;;6.85;2.63;;;;;;;27.43;47.13;99457.75;5079761;28;20052;-58
2022/06/16 07:24:13;;;;;;;7.68;2.45;;;;;;;27.22;48.27;99458.81;5082867;28;20036;-58
2022/06/16 07:26:38;;;;;;;5.78;2.50;;;;;;;27.20;49.54;99452.78;5074037;28;20089;-59
2022/06/16 07:29:03;;;;;;;8.70;2.67;;;;;;;27.19;49.52;99451.19;5070948;28;20047;-59
2022/06/16 07:31:30;;;;;;;14.43;3.13;;;;;;;27.25;49.13;99452.34;5082310;28;20044;-57
2022/06/16 07:33:56;;;;;;;7.78;2.90;;;;;;;27.23;49.51;99451.97;5080398;28;20043;-57
2022/06/16 07:36:23;;;;;;;11.85;2.60;;;;;;;27.22;48.19;99456.00;5076035;28;21964;-58
2022/06/16 07:38:49;;;;;;;13.40;3.13;;;;;;;27.14;49.64;99448.84;5073823;28;20044;-58
2022/06/16 07:41:34;;;;;;;17.45;3.20;;;;;;;27.14;49.33;99448.84;5086282;28;20044;-57
2022/06/16 07:44:26;;;;;;;11.02;3.15;;;;;;;27.23;49.18;99434.34;5081550;28;20487;-57
2022/06/16 07:46:52;;;;;;;17.30;3.42;;;;;;;27.29;48.54;99439.06;5080217;28;20521;-58
2022/06/16 07:49:22;;;;;;;18.20;3.60;;;;;;;27.10;48.00;99439.69;5081380;28;20545;-58
2022/06/16 07:51:52;;;;;;;21.77;4.07;;;;;;;27.04;48.99;99444.94;5085938;28;20124;-57
2022/06/16 07:54:18;;;;;;;23.13;3.92;;;;;;;27.08;48.85;99442.13;5078493;28;20170;-57
2022/06/16 07:56:45;;;;;;;17.95;3.90;;;;;;;27.14;48.52;99443.22;5083894;28;20045;-58
2022/06/16 07:59:11;;;;;;;21.50;4.45;;;;;;;27.20;48.23;99435.16;5087018;28;20500;-58
2022/06/16 08:01:36;;;;;;;15.88;3.53;;;;;;;27.22;47.90;99433.53;5086362;28;20101;-58
2022/06/16 08:04:05;;;;;;;14.90;3.83;;;;;;;27.25;47.71;99440.31;5083286;28;20040;-58
2022/06/16 08:06:32;;;;;;;15.43;3.20;;;;;;;27.22;46.75;99433.53;5087916;28;20059;-58
2022/06/16 08:08:58;;;;;;;33.97;20.80;;;;;;;27.13;48.43;99441.63;5093732;28;20196;-57
2022/06/16 08:14:07;;;;;;;20.75;11.35;;;;;;;27.21;48.07;99442.34;5089747;28;20141;-58
2022/06/16 08:16:33;;;;;;;20.75;10.60;;;;;;;27.28;47.30;99431.03;5080398;28;20530;-58
2022/06/16 08:19:01;;;;;;;18.40;9.93;;;;;;;27.16;48.10;99426.78;5079624;28;20043;-59
2022/06/16 08:21:27;;;;;;;15.98;9.23;;;;;;;27.17;48.51;99442.41;5086142;28;20043;-59
2022/06/16 08:23:53;;;;;;;16.38;7.97;;;;;;;27.20;48.04;99435.94;5078629;28;20048;-60
2022/06/16 08:26:19;;;;;;;13.02;8.10;;;;;;;27.26;47.05;99437.09;5081756;28;20055;-59
2022/06/16 08:28:45;;;;;;;12.30;7.63;;;;;;;27.17;48.21;99433.97;5089413;28;20515;-59
2022/06/16 08:31:10;;;;;;;15.55;7.90;;;;;;;27.18;48.79;99446.81;5091279;28;20488;-58
2022/06/16 08:33:36;;;;;;;12.35;6.88;;;;;;;27.20;48.37;99435.94;5068131;28;20891;-59
2022/06/16 08:36:02;;;;;;;14.77;6.82;;;;;;;27.27;47.60;99438.66;5073518;28;20153;-58
2022/06/16 08:38:27;;;;;;;12.25;6.28;;;;;;;27.21;48.05;99445.97;5074843;28;20032;-59
2022/06/16 08:41:12;;;;;;;12.88;5.53;;;;;;;27.17;48.64;99438.81;5075794;28;20522;-59
2022/06/16 08:43:54;;;;;;;12.38;6.03;;;;;;;27.18;47.95;99449.63;5080752;28;20576;-58
2022/06/16 08:46:20;;;;;;;8.90;5.65;;;;;;;27.27;46.85;99444.28;5081590;28;20576;-57
2022/06/16 08:48:45;;;;;;;9.88;4.90;;;;;;;27.21;47.42;99453.59;5076837;28;20513;-57
2022/06/16 08:51:20;;;;;;;10.05;4.55;;;;;;;27.13;48.11;99455.69;5074633;28;20055;-58
2022/06/16 08:54:03;;;;;;;6.60;4.35;;;;;;;27.17;47.37;99447.22;5077674;28;20126;-57
2022/06/16 08:56:49;;;;;;;8.35;4.20;;;;;;;27.24;47.13;99442.31;5080778;28;20067;-57
2022/06/16 08:59:41;;;;;;;7.28;3.58;;;;;;;27.30;46.15;99451.09;5051321;28;20635;-58
2022/06/16 09:02:25;;;;;;;7.43;3.90;;;;;;;27.19;46.59;99456.03;5080856;28;20052;-57
2022/06/16 09:04:57;;;;;;;6.22;3.13;;;;;;;27.15;46.56;99461.69;5085596;28;20036;-58
2022/06/16 09:07:41;;;;;;;6.78;3.38;;;;;;;27.13;46.03;99450.84;5082968;28;20044;-58
2022/06/16 09:10:37;;;;;;;4.63;2.83;;;;;;;27.16;45.54;99454.84;5079239;28;20514;-58
2022/06/16 09:13:11;;;;;;;5.70;2.75;;;;;;;27.20;44.30;99452.78;5071587;28;20113;-58
2022/06/16 09:16:01;;;;;;;5.60;2.42;;;;;;;27.02;45.46;99447.34;5069603;28;20076;-58
2022/06/16 09:18:54;;;;;;;8.23;2.42;;;;;;;26.99;45.15;99444.56;5064856;28;20100;-59
2022/06/16 09:22:02;;;;;;;4.07;1.90;;;;;;;27.01;44.88;99442.94;5072874;28;20052;-58
2022/06/16 09:24:34;;;;;;;4.43;1.80;;;;;;;27.10;44.54;99436.88;5072093;28;20052;-58
2022/06/16 09:27:12;;;;;;;3.35;1.70;;;;;;;27.11;44.29;99444.06;5073665;28;20343;-58
2022/06/16 09:29:58;;;;;;;3.22;1.58;;;;;;;27.14;44.02;99441.22;5077940;28;20098;-58
2022/06/16 09:32:37;;;;;;;2.88;1.50;;;;;;;27.20;43.78;99443.56;5059449;28;20055;-58
2022/06/16 09:35:13;;;;;;;2.65;1.40;;;;;;;27.17;43.90;99431.19;5065952;28;20043;-58
2022/06/16 09:37:54;;;;;;;3.17;1.70;;;;;;;27.20;43.25;99432.34;5076622;28;20185;-58
2022/06/16 09:40:26;;;;;;;5.25;1.48;;;;;;;27.23;43.24;99435.13;5078578;28;20109;-58
2022/06/16 09:43:07;;;;;;;3.13;1.48;;;;;;;27.27;43.32;99435.88;5077360;28;20040;-59
2022/06/16 09:45:44;;;;;;;3.25;1.40;;;;;;;27.22;43.78;99433.53;5079840;28;20058;-58
2022/06/16 09:48:16;;;;;;;4.03;1.45;;;;;;;27.15;43.84;99428.78;5078879;28;20041;-58
2022/06/16 09:50:55;;;;;;;2.10;1.30;;;;;;;27.17;43.75;99438.81;5082550;28;20062;-58
2022/06/16 09:53:34;;;;;;;2.45;1.23;;;;;;;27.23;43.54;99431.53;5074489;28;20052;-57
2022/06/16 09:56:03;;;;;;;2.55;1.42;;;;;;;27.30;43.29;99423.81;5080009;28;20052;-58
2022/06/16 09:58:36;;;;;;;2.90;1.30;;;;;;;27.19;43.97;99431.56;5082281;28;20048;-59
2022/06/16 10:01:08;;;;;;;2.78;1.25;;;;;;;27.13;44.03;99424.78;5077835;28;20075;-59
2022/06/16 10:03:39;;;;;;;2.90;1.50;;;;;;;27.19;44.19;99422.31;5083632;28;20048;-60
2022/06/16 10:06:19;;;;;;;5.43;1.98;;;;;;;27.20;44.03;99418.31;5078503;28;22314;-59
2022/06/16 10:09:00;;;;;;;5.22;1.30;;;;;;;27.15;44.34;99411.16;5079612;28;20040;-59
2022/06/16 10:11:53;;;;;;;8.10;1.90;;;;;;;27.07;44.55;99409.63;5072332;28;20059;-59
2022/06/16 10:14:41;;;;;;;14.00;6.68;;;;;;;27.14;43.93;99412.34;5077200;28;20075;-59
2022/06/16 10:17:10;;;;;;;12.45;4.78;;;;;;;27.15;43.01;99403.53;5073057;28;20044;-58
2022/06/16 10:19:39;;;;;;;8.98;4.10;;;;;;;27.08;45.24;99402.81;5076642;28;20112;-58
2022/06/16 10:22:07;;;;;;;7.75;4.10;;;;;;;27.02;46.12;99401.63;5075257;28;20048;-58
2022/06/16 10:24:39;;;;;;;8.43;3.50;;;;;;;27.02;45.94;99401.63;5071786;28;20059;-58
2022/06/16 10:27:06;;;;;;;9.13;2.92;;;;;;;27.08;45.09;99394.38;5075894;28;20040;-58
2022/06/16 10:29:35;;;;;;;8.65;2.63;;;;;;;27.15;44.75;99389.47;5076640;28;20175;-57
2022/06/16 10:32:03;;;;;;;7.70;2.70;;;;;;;27.24;44.49;99400.22;5074504;28;20048;-57
2022/06/16 10:34:35;;;;;;;4.45;2.20;;;;;;;27.25;44.22;99401.78;5076469;28;20986;-57
2022/06/16 10:37:18;;;;;;;2.50;1.83;;;;;;;27.13;44.45;99393.91;5072074;28;20040;-57
2022/06/16 10:39:56;;;;;;;6.53;2.00;;;;;;;27.10;44.99;99400.38;5072429;28;20453;-58
2022/06/16 10:42:26;;;;;;;3.85;1.90;;;;;;;27.13;45.00;99402.31;5069160;28;20121;-58
2022/06/16 10:44:56;;;;;;;4.00;1.50;;;;;;;27.18;43.35;99398.28;5063389;28;20044;-57
2022/06/16 10:47:45;;;;;;;7.55;4.85;;;;;;;27.16;44.95;99407.13;5076470;28;20037;-57
2022/06/16 10:50:19;;;;;;;15.30;8.52;;;;;;;27.21;44.83;99403.84;5076768;28;20079;-57
2022/06/16 10:52:53;;;;;;;17.25;8.38;;;;;;;27.30;43.34;99409.75;5074014;28;20052;-57
2022/06/16 10:55:25;;;;;;;13.25;6.00;;;;;;;27.33;43.47;99399.69;5079390;28;21453;-57
2022/06/16 10:58:00;;;;;;;15.35;4.45;;;;;;;27.38;43.11;99402.03;5080513;28;20041;-58
2022/06/16 11:00:29;;;;;;;10.88;3.90;;;;;;;27.42;43.25;99403.56;5077889;28;20522;-57
2022/06/16 11:03:03;;;;;;;13.70;5.25;;;;;;;27.49;42.59;99399.09;5080580;28;20054;-57
2022/06/16 11:05:32;;;;;;;12.05;5.65;;;;;;;27.48;42.57;99394.69;5077853;28;20111;-57
2022/06/16 11:08:10;;;;;;;11.95;5.32;;;;;;;27.34;44.12;99387.25;5078825;28;20063;-57
2022/06/16 11:10:40;;;;;;;9.20;3.78;;;;;;;27.26;45.14;99392.16;5081829;28;20067;-56
2022/06/16 11:13:12;;;;;;;11.93;3.83;;;;;;;27.25;45.90;99381.34;5079568;28;20066;-57
2022/06/16 11:15:40;;;;;;;6.93;3.50;;;;;;;27.21;45.87;99386.19;5079181;28;20044;-57
2022/06/16 11:18:11;;;;;;;5.72;2.67;;;;;;;27.20;45.96;99381.78;5078316;28;20056;-57
2022/06/16 11:20:37;;;;;;;5.20;2.55;;;;;;;27.20;45.94;99376.97;5078636;28;20048;-57
2022/06/16 11:23:30;;;;;;;5.35;2.53;;;;;;;27.19;45.18;99380.22;5078340;28;20404;-57
2022/06/16 11:26:28;;;;;;;3.75;1.98;;;;;;;27.21;44.99;99372.94;5066709;28;20484;-56
2022/06/16 11:29:11;;;;;;;4.65;2.33;;;;;;;27.30;44.62;99362.03;5051608;28;20072;-57
2022/06/16 11:31:39;;;;;;;8.82;2.28;;;;;;;27.25;45.07;99361.69;5076349;28;20044;-57
2022/06/16 11:34:14;;;;;;;6.90;2.20;;;;;;;27.26;45.66;99357.66;5078635;28;20120;-56
2022/06/16 11:37:06;;;;;;;4.78;1.83;;;;;;;27.32;44.78;99353.97;5080906;28;20036;-58
2022/06/16 11:39:43;;;;;;;3.20;1.90;;;;;;;27.57;43.56;99350.81;5051931;28;20041;-58
2022/06/16 11:42:15;;;;;;;3.03;1.42;;;;;;;27.59;42.04;99350.41;5078299;28;20119;-58
2022/06/16 11:45:02;;;;;;;3.75;1.55;;;;;;;27.64;43.53;99347.88;5078246;28;20089;-65
2022/06/16 11:47:42;;;;;;;6.43;1.75;;;;;;;27.84;43.98;99339.59;5076340;28;20041;-58
2022/06/16 11:50:17;;;;;;;4.57;1.60;;;;;;;28.12;43.27;99343.97;5078008;28;20044;-59
2022/06/16 11:53:00;;;;;;;3.80;1.58;;;;;;;28.33;41.79;99333.63;5077922;28;20056;-58
2022/06/16 11:55:46;;;;;;;3.58;1.58;;;;;;;28.43;43.44;99332.63;5077429;28;20044;-58
2022/06/16 11:58:21;;;;;;;3.42;1.55;;;;;;;28.53;43.49;99314.78;5077736;28;20059;-58
2022/06/16 12:00:55;;;;;;;10.45;1.70;;;;;;;28.76;42.77;99320.34;5074718;28;20044;-58
2022/06/16 12:03:33;;;;;;;3.40;1.50;;;;;;;28.87;41.20;99317.34;5080111;28;20162;-58
2022/06/16 12:06:18;;;;;;;4.50;1.98;;;;;;;28.82;42.81;99312.22;5076873;28;20032;-55
2022/06/16 12:09:05;;;;;;;7.68;1.60;;;;;;;28.67;43.15;99300.44;5076695;28;20036;-56