Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:04:25;;;;;;;10.90;3.05;;;;;;;8.96;86.53;101874.50;10424602;28;20561;-78
2022/05/29 00:09:42;;;;;;;14.27;2.35;;;;;;;8.96;87.31;101868.25;10421622;28;20037;-78
2022/05/29 00:14:43;;;;;;;3.85;2.20;;;;;;;9.07;92.58;101879.63;10401521;28;20450;-78
2022/05/29 00:19:43;;;;;;;15.35;3.15;;;;;;;9.37;94.95;101869.22;10418303;28;20033;-77
2022/05/29 00:24:45;;;;;;;5.15;2.63;;;;;;;9.48;93.11;101863.50;10400724;28;20141;-77
2022/05/29 00:29:45;;;;;;;3.05;2.13;;;;;;;9.53;96.56;101861.13;10400054;28;20120;-78
2022/05/29 00:34:46;;;;;;;3.22;1.95;;;;;;;9.71;95.84;101852.03;10416342;28;20037;-77
2022/05/29 00:39:47;;;;;;;1.80;1.70;;;;;;;9.83;93.16;101844.41;10399059;28;20394;-77
2022/05/29 00:44:47;;;;;;;3.42;1.63;;;;;;;9.93;92.43;101850.50;10399402;28;20412;-77
2022/05/29 00:49:49;;;;;;;1.65;1.52;;;;;;;9.92;89.99;101846.09;10417019;28;20052;-77
2022/05/29 00:55:05;;;;;;;9.25;2.10;;;;;;;9.74;92.03;101830.91;10399242;28;20465;-77
2022/05/29 01:00:05;;;;;;;6.55;1.25;;;;;;;9.77;90.42;101832.41;10398351;28;20465;-77
2022/05/29 01:05:07;;;;;;;3.92;2.38;;;;;;;9.70;87.33;101828.69;10416329;28;20046;-77
2022/05/29 01:10:07;;;;;;;5.68;2.40;;;;;;;9.59;86.86;101815.50;10414758;28;20041;-76
2022/05/29 01:15:44;;;;;;;7.55;3.00;;;;;;;9.68;87.88;101811.78;10397926;28;20037;-76
2022/05/29 01:20:56;;;;;;;11.30;2.25;;;;;;;9.82;87.37;101815.66;10398569;28;20041;-77
2022/05/29 01:26:58;;;;;;;8.75;2.83;;;;;;;9.75;86.38;101807.38;10416768;28;20045;-76
2022/05/29 01:32:06;;;;;;;4.75;2.85;;;;;;;9.56;85.63;101803.16;10370496;28;20053;-76
2022/05/29 01:37:24;;;;;;;2.47;2.28;;;;;;;9.49;86.89;101788.63;10382680;28;20057;-77
2022/05/29 01:42:45;;;;;;;8.40;3.03;;;;;;;9.65;88.36;101783.22;10397449;28;20037;-76
2022/05/29 01:47:51;;;;;;;13.23;3.60;;;;;;;9.90;88.56;101783.22;10414261;28;20033;-76
2022/05/29 01:52:57;;;;;;;9.35;2.63;;;;;;;10.12;90.69;101773.53;10398334;28;20029;-77
2022/05/29 01:58:04;;;;;;;2.23;2.00;;;;;;;10.30;89.47;101776.88;10398272;28;20476;-77
2022/05/29 02:03:09;;;;;;;13.50;3.00;;;;;;;10.42;89.06;101767.34;10397566;28;20065;-77
2022/05/29 02:08:23;;;;;;;4.65;2.42;;;;;;;10.47;90.28;101762.28;10397340;28;20117;-77
2022/05/29 02:13:48;;;;;;;9.60;2.60;;;;;;;10.61;93.10;101773.38;10413818;28;20030;-77
2022/05/29 02:19:15;;;;;;;10.13;3.00;;;;;;;10.69;91.76;101766.06;10403927;28;20484;-76
2022/05/29 02:24:19;;;;;;;5.18;2.03;;;;;;;10.74;91.51;101759.25;10423667;28;20069;-77
2022/05/29 02:29:19;;;;;;;13.57;3.03;;;;;;;10.79;90.67;101755.00;10404375;28;20091;-76
2022/05/29 02:34:47;;;;;;;4.75;2.75;;;;;;;10.85;89.82;101754.28;10404423;28;20453;-77
2022/05/29 02:39:47;;;;;;;5.13;2.08;;;;;;;10.91;90.09;101759.00;10422462;28;20089;-77
2022/05/29 02:45:15;;;;;;;15.23;2.15;;;;;;;10.91;94.96;101748.16;10421827;28;20037;-77
2022/05/29 02:50:30;;;;;;;;;;;;;;;10.99;93.38;101751.84;10422038;28;20029;-76
2022/05/29 02:55:30;;;;;;;13.20;2.38;;;;;;;11.04;94.82;101731.31;10421058;28;19920;-76
2022/05/29 03:00:43;;;;;;;4.15;2.47;;;;;;;11.09;96.60;101745.13;10422078;28;20044;-76
2022/05/29 03:05:55;;;;;;;8.80;2.65;;;;;;;11.00;95.47;101748.94;10403711;28;20453;-77
2022/05/29 03:11:01;;;;;;;8.25;2.70;;;;;;;10.73;97.70;101749.47;10403506;28;20155;-77
2022/05/29 03:16:24;;;;;;;6.25;2.05;;;;;;;10.56;95.24;101744.13;10418819;28;20033;-77
2022/05/29 03:21:50;;;;;;;15.32;2.08;;;;;;;10.25;100.00;101752.16;10419685;28;20037;-77
2022/05/29 03:26:55;;;;;;;2.05;1.67;;;;;;;10.11;100.00;101755.56;10403770;28;20037;-77
2022/05/29 03:31:56;;;;;;;6.05;2.78;;;;;;;10.14;100.00;101757.94;10419722;28;20029;-76
2022/05/29 03:36:56;;;;;;;4.18;1.48;;;;;;;10.11;100.00;101750.16;10402703;28;20096;-78
2022/05/29 03:41:56;;;;;;;3.00;1.90;;;;;;;10.05;98.37;101749.03;10419464;28;20395;-79
2022/05/29 03:46:57;;;;;;;4.20;1.85;;;;;;;10.02;97.72;101752.06;10418855;28;20044;-78
2022/05/29 03:51:57;;;;;;;13.68;2.80;;;;;;;10.05;95.76;101740.03;10419765;28;20040;-79
2022/05/29 03:56:58;;;;;;;5.25;2.78;;;;;;;10.00;96.13;101724.34;10401263;28;20389;-80
2022/05/29 04:01:58;;;;;;;2.38;2.17;;;;;;;10.02;95.18;101725.84;10418717;28;20038;-81
2022/05/29 04:06:58;;;;;;;4.20;1.85;;;;;;;10.06;96.78;101728.22;10400942;28;20041;-81
2022/05/29 04:12:05;;;;;;;7.75;2.72;;;;;;;10.05;95.74;101721.97;10418284;28;20477;-81
2022/05/29 04:17:06;;;;;;;5.97;1.95;;;;;;;10.08;95.15;101718.88;10400485;28;20404;-81
2022/05/29 04:22:11;;;;;;;5.30;1.65;;;;;;;10.16;95.99;101718.03;10418995;28;20052;-80
2022/05/29 04:27:14;;;;;;;10.93;2.97;;;;;;;10.23;96.39;101716.28;10401100;28;20106;-80
2022/05/29 04:37:33;;;;;;;9.23;2.53;;;;;;;10.30;96.04;101711.91;10409393;28;20058;-80
2022/05/29 04:42:33;;;;;;;5.72;2.80;;;;;;;10.31;100.00;101710.06;10411940;28;20393;-80
2022/05/29 04:47:34;;;;;;;7.07;1.80;;;;;;;10.36;100.00;101707.66;10417210;28;20057;-79
2022/05/29 04:52:34;;;;;;;4.70;2.08;;;;;;;10.41;100.00;101694.44;10416764;28;20033;-80
2022/05/29 04:57:35;;;;;;;5.47;3.33;;;;;;;10.54;100.00;101701.97;10383442;28;20041;-79
2022/05/29 05:02:35;;;;;;;6.90;2.15;;;;;;;10.70;98.72;101701.88;10417572;28;20445;-80
2022/05/29 05:07:35;;;;;;;1.75;1.52;;;;;;;10.83;98.53;101695.88;10399591;28;20037;-80
2022/05/29 05:12:36;;;;;;;9.43;2.53;;;;;;;11.02;98.89;101699.97;10399328;28;20095;-79
2022/05/29 05:17:36;;;;;;;7.63;2.38;;;;;;;11.04;100.00;101693.38;10416157;28;20045;-80
2022/05/29 05:22:37;;;;;;;3.75;1.55;;;;;;;11.01;99.39;101701.84;10415467;28;20034;-80
2022/05/29 05:27:37;;;;;;;3.97;1.85;;;;;;;10.98;97.43;101694.09;10398802;28;20033;-79
2022/05/29 05:32:38;;;;;;;17.50;4.28;;;;;;;11.35;98.87;101700.53;10416743;28;20506;-81
2022/05/29 05:37:39;;;;;;;6.43;1.83;;;;;;;11.57;100.00;101694.22;10415788;28;20507;-81
2022/05/29 05:42:39;;;;;;;4.47;2.67;;;;;;;11.43;100.00;101696.94;10415457;28;20413;-81
2022/05/29 05:47:39;;;;;;;5.65;2.50;;;;;;;11.21;100.00;101693.22;10414145;28;20091;-81
2022/05/29 05:52:40;;;;;;;5.43;2.33;;;;;;;11.02;100.00;101702.69;10418393;28;20120;-81
2022/05/29 05:57:40;;;;;;;9.52;2.28;;;;;;;10.92;100.00;101703.78;10391132;28;20373;-82
2022/05/29 06:02:41;;;;;;;2.75;2.55;;;;;;;11.04;100.00;101706.03;10424654;28;20037;-80
2022/05/29 06:07:42;;;;;;;3.47;2.05;;;;;;;11.37;100.00;101693.91;10406413;28;20416;-81
2022/05/29 06:12:42;;;;;;;10.45;3.15;;;;;;;11.71;100.00;101689.00;10405767;28;20036;-81
2022/05/29 06:17:43;;;;;;;3.50;2.22;;;;;;;12.17;99.95;101687.00;10422991;28;20543;-80
2022/05/29 06:22:43;;;;;;;4.97;2.72;;;;;;;12.31;98.70;101685.28;10406400;28;20046;-79
2022/05/29 06:27:44;;;;;;;5.78;2.72;;;;;;;12.49;97.61;101684.88;10423310;28;20436;-80
2022/05/29 06:32:45;;;;;;;5.25;2.38;;;;;;;12.75;100.00;101685.16;10421822;28;20025;-79
2022/05/29 06:37:45;;;;;;;6.55;2.67;;;;;;;12.27;100.00;101683.97;10422139;28;20049;-80
2022/05/29 06:42:46;;;;;;;5.82;2.22;;;;;;;11.92;100.00;101697.28;10404360;28;20068;-80
2022/05/29 06:47:46;;;;;;;7.18;2.03;;;;;;;11.79;100.00;101692.47;10420768;28;20049;-80
2022/05/29 06:52:47;;;;;;;13.35;1.85;;;;;;;11.92;100.00;101699.16;10421738;28;20036;-80
2022/05/29 06:57:48;;;;;;;3.92;1.83;;;;;;;12.22;100.00;101687.28;10403327;28;20495;-79
2022/05/29 07:08:09;;;;;;;1.77;1.63;;;;;;;13.15;100.00;101685.59;10420188;28;20041;-78
2022/05/29 07:13:09;;;;;;;8.30;2.35;;;;;;;13.21;100.00;101676.66;10421491;28;20120;-78
2022/05/29 07:18:10;;;;;;;7.75;2.33;;;;;;;12.91;100.00;101675.94;10386683;28;20548;-79
2022/05/29 07:23:10;;;;;;;7.38;3.17;;;;;;;12.84;100.00;101674.19;10421641;28;20084;-78
2022/05/29 07:28:10;;;;;;;17.50;2.38;;;;;;;12.73;100.00;101672.81;10420194;28;20394;-79
2022/05/29 07:33:11;;;;;;;2.47;2.00;;;;;;;12.53;100.00;101668.00;10420228;28;20034;-78
2022/05/29 07:38:11;;;;;;;2.90;1.52;;;;;;;12.51;100.00;101674.69;10420678;28;20057;-77
2022/05/29 07:43:22;;;;;;;5.22;2.13;;;;;;;12.89;100.00;101669.00;10418474;28;20037;-78
2022/05/29 07:48:25;;;;;;;9.32;2.13;;;;;;;13.45;100.00;101664.50;10402927;28;20033;-77
2022/05/29 07:53:25;;;;;;;5.85;1.60;;;;;;;14.03;100.00;101664.25;10402517;28;20033;-77
2022/05/29 07:58:26;;;;;;;1.38;1.00;;;;;;;13.63;100.00;101665.91;10401225;28;20110;-78
2022/05/29 08:03:26;;;;;;;4.88;1.80;;;;;;;13.32;100.00;101660.84;10418588;28;20063;-78
2022/05/29 08:08:28;;;;;;;5.47;1.75;;;;;;;13.48;100.00;101661.38;10402373;28;20099;-78
2022/05/29 08:13:30;;;;;;;3.78;2.03;;;;;;;13.98;100.00;101668.63;10416371;28;20043;-77
2022/05/29 08:18:30;;;;;;;6.57;1.48;;;;;;;14.11;100.00;101674.16;10400409;28;20120;-77
2022/05/29 08:23:31;;;;;;;5.85;2.03;;;;;;;15.22;98.61;101673.81;10399797;28;20033;-77
2022/05/29 08:33:47;;;;;;;3.45;1.75;;;;;;;18.20;87.14;101657.63;10417734;28;20041;-77
2022/05/29 08:38:48;;;;;;;1.38;1.30;;;;;;;19.76;80.71;101660.34;10400040;28;20091;-76
2022/05/29 08:44:02;;;;;;;1.90;1.50;;;;;;;17.91;88.48;101672.09;10416218;28;20087;-77
2022/05/29 08:49:03;;;;;;;3.03;1.50;;;;;;;17.22;88.72;101663.03;10417023;28;20026;-77
2022/05/29 08:54:12;;;;;;;4.82;0.88;;;;;;;16.37;94.79;101679.72;10398318;28;20025;-75
2022/05/29 08:59:52;;;;;;;1.00;0.82;;;;;;;15.14;91.34;101674.03;10415638;28;20056;-79
2022/05/29 09:04:57;;;;;;;0.77;0.77;;;;;;;14.94;94.98;101682.22;10399585;28;20047;-79
2022/05/29 09:10:05;;;;;;;7.15;1.30;;;;;;;15.42;90.54;101668.38;10398569;28;20385;-80
2022/05/29 09:15:13;;;;;;;2.47;1.05;;;;;;;15.35;92.64;101682.03;10417503;28;20029;-69
2022/05/29 09:20:30;;;;;;;0.98;0.98;;;;;;;14.92;90.29;101674.22;10400024;28;20428;-78
2022/05/29 09:25:39;;;;;;;3.17;1.13;;;;;;;14.97;94.68;101666.25;10415568;28;20358;-79
2022/05/29 09:30:40;;;;;;;0.65;0.65;;;;;;;15.14;97.44;101669.41;10398824;28;20061;-79
2022/05/29 09:35:54;;;;;;;1.55;1.05;;;;;;;14.99;98.81;101668.78;10416747;28;20053;-79
2022/05/29 09:41:04;;;;;;;5.82;1.92;;;;;;;14.36;96.90;101663.56;10415096;28;20029;-81
2022/05/29 09:46:18;;;;;;;6.63;1.63;;;;;;;14.15;98.84;101662.63;10415836;28;20034;-80
2022/05/29 09:51:28;;;;;;;2.53;1.30;;;;;;;14.42;96.90;101668.16;10415487;28;20035;-80
2022/05/29 09:56:30;;;;;;;4.47;2.13;;;;;;;16.24;97.37;101662.34;10397137;28;20179;-80
2022/05/29 10:01:40;;;;;;;3.92;1.10;;;;;;;18.56;93.00;101650.41;10414346;28;20461;-80
2022/05/29 10:06:42;;;;;;;1.25;1.05;;;;;;;19.95;84.71;101650.03;10414708;28;20045;-80
2022/05/29 10:11:47;;;;;;;1.13;1.10;;;;;;;20.23;85.56;101640.16;10415903;28;20041;-80
2022/05/29 10:16:49;;;;;;;4.75;1.83;;;;;;;18.90;93.37;101639.81;10382422;28;20030;-80
2022/05/29 10:21:52;;;;;;;3.25;1.45;;;;;;;16.36;91.64;101650.72;10397029;28;20049;-79
2022/05/29 10:26:54;;;;;;;1.25;1.20;;;;;;;15.50;98.24;101649.03;10396201;28;20037;-76
2022/05/29 10:31:54;;;;;;;7.30;1.95;;;;;;;15.15;97.80;101657.44;10413045;28;20542;-76
2022/05/29 10:36:56;;;;;;;1.20;1.15;;;;;;;15.15;98.58;101656.59;10381735;28;20140;-76
2022/05/29 10:41:58;;;;;;;12.98;2.25;;;;;;;16.34;97.05;101650.94;10421374;28;20107;-76
2022/05/29 10:47:17;;;;;;;2.13;1.52;;;;;;;17.00;97.54;101644.25;10402688;28;20053;-78
2022/05/29 10:52:52;;;;;;;8.98;2.47;;;;;;;16.24;95.79;101656.00;10420588;28;20025;-76
2022/05/29 10:58:04;;;;;;;0.88;0.88;;;;;;;15.08;96.06;101657.44;10421244;28;20047;-76
2022/05/29 11:03:43;;;;;;;1.70;1.50;;;;;;;15.27;100.00;101654.94;10421253;28;20061;-77
2022/05/29 11:08:48;;;;;;;1.90;1.40;;;;;;;15.06;95.44;101658.69;10334565;28;20451;-75
2022/05/29 11:13:55;;;;;;;2.30;1.90;;;;;;;14.90;97.25;101654.50;10385696;28;20037;-76
2022/05/29 11:19:02;;;;;;;2.88;1.42;;;;;;;15.38;87.63;101650.72;10420592;28;20079;-76
2022/05/29 11:24:05;;;;;;;;;;;;;;;15.55;86.39;101651.97;10418979;28;20117;-76
2022/05/29 11:29:24;;;;;;;12.40;1.85;;;;;;;15.58;85.69;101654.28;10419759;28;19909;-78
2022/05/29 11:34:30;;;;;;;1.35;1.25;;;;;;;16.44;90.84;101643.09;10386524;28;20033;-77
2022/05/29 11:39:48;;;;;;;5.65;1.80;;;;;;;17.48;89.27;101627.19;10420573;28;20519;-77
2022/05/29 11:44:54;;;;;;;9.48;1.73;;;;;;;17.41;86.85;101623.69;10401844;28;20112;-78
2022/05/29 11:55:23;;;;;;;8.77;1.17;;;;;;;16.59;85.07;101615.47;10417656;28;20033;-77
2022/05/29 12:00:47;;;;;;;3.35;1.75;;;;;;;16.57;85.81;101623.06;10419171;28;20029;-77
2022/05/29 12:06:28;;;;;;;0.90;0.70;;;;;;;16.35;87.17;101613.50;10418717;28;20098;-76
2022/05/29 12:11:53;;;;;;;10.52;1.20;;;;;;;16.35;86.46;101619.81;10416111;28;20045;-77
2022/05/29 12:16:57;;;;;;;5.60;1.35;;;;;;;17.09;87.38;101615.53;10418430;28;20025;-78
2022/05/29 12:21:59;;;;;;;7.63;1.83;;;;;;;17.17;81.50;101611.72;10399368;28;20044;-78
2022/05/29 12:27:19;;;;;;;2.22;1.15;;;;;;;18.85;77.19;101606.75;10400026;28;20048;-76
2022/05/29 12:32:24;;;;;;;5.25;2.47;;;;;;;18.98;79.39;101607.34;10400098;28;20025;-76
2022/05/29 12:37:27;;;;;;;6.13;1.77;;;;;;;20.01;77.46;101604.25;10416661;28;20499;-76
2022/05/29 12:42:33;;;;;;;0.80;0.80;;;;;;;20.64;76.85;101603.28;10399396;28;20116;-79
2022/05/29 12:47:49;;;;;;;1.48;1.38;;;;;;;19.71;74.86;101603.34;10415656;28;20025;-76
2022/05/29 12:53:23;;;;;;;1.73;1.40;;;;;;;19.20;83.44;101604.88;10416480;28;20032;-78
2022/05/29 12:58:48;;;;;;;8.98;1.50;;;;;;;17.99;83.56;101600.53;10416790;28;20025;-79
2022/05/29 13:04:37;;;;;;;5.30;0.98;;;;;;;17.49;85.66;101600.66;10399185;28;20034;-79
2022/05/29 13:09:50;;;;;;;6.65;1.35;;;;;;;17.87;83.25;101604.06;10407900;28;20041;-78
2022/05/29 13:14:56;;;;;;;2.17;1.50;;;;;;;18.11;76.45;101604.19;10416521;28;20025;-77
2022/05/29 13:19:57;;;;;;;8.27;1.17;;;;;;;17.96;71.68;101593.59;10400556;28;20044;-79
2022/05/29 13:25:02;;;;;;;7.20;1.35;;;;;;;18.59;74.25;101587.69;10415655;28;20047;-78
2022/05/29 13:30:07;;;;;;;1.60;0.60;;;;;;;18.78;59.70;101598.63;10415345;28;20422;-77
2022/05/29 13:35:28;;;;;;;1.27;1.20;;;;;;;18.86;65.19;101592.81;10397683;28;20450;-76
2022/05/29 13:40:40;;;;;;;1.08;0.98;;;;;;;18.69;73.08;101587.09;10416456;28;20408;-79
2022/05/29 13:45:44;;;;;;;1.42;1.33;;;;;;;18.86;74.49;101591.94;10414359;28;20041;-78
2022/05/29 13:50:51;;;;;;;3.65;1.50;;;;;;;18.73;73.75;101593.84;10414632;28;20030;-77
2022/05/29 13:56:06;;;;;;;4.13;1.30;;;;;;;18.89;71.88;101594.22;10416298;28;20026;-78
2022/05/29 14:06:30;;;;;;;1.40;1.33;;;;;;;20.29;72.02;101573.16;10400296;28;20045;-77
2022/05/29 14:11:48;;;;;;;3.65;1.38;;;;;;;20.37;67.75;101567.28;10416090;28;20044;-76
2022/05/29 14:16:48;;;;;;;1.75;1.33;;;;;;;20.03;73.59;101577.34;10424320;28;20068;-76
2022/05/29 14:22:11;;;;;;;1.58;1.10;;;;;;;19.87;76.47;101577.00;10422304;28;20092;-75
2022/05/29 14:27:36;;;;;;;8.65;2.45;;;;;;;19.54;72.25;101574.91;10423583;28;20032;-75
2022/05/29 14:32:39;;;;;;;1.40;1.30;;;;;;;18.62;74.63;101569.94;10423216;28;20048;-76
2022/05/29 14:37:59;;;;;;;4.35;1.90;;;;;;;17.50;70.79;101574.94;10421929;28;20045;-77
2022/05/29 14:43:03;;;;;;;1.45;1.35;;;;;;;16.66;72.61;101577.97;10405298;28;20025;-77
2022/05/29 14:48:06;;;;;;;1.48;1.38;;;;;;;16.59;75.08;101576.34;10420677;28;20428;-76
2022/05/29 14:53:10;;;;;;;2.53;1.15;;;;;;;16.12;73.97;101576.63;10420151;28;20120;-77
2022/05/29 14:58:31;;;;;;;4.90;1.55;;;;;;;15.83;73.43;101582.66;10420143;28;20025;-76
2022/05/29 15:03:36;;;;;;;1.00;0.95;;;;;;;15.52;72.73;101585.00;10419946;28;20108;-77
2022/05/29 15:14:09;;;;;;;0.82;0.80;;;;;;;15.68;71.48;101570.06;10405441;28;20034;-76
2022/05/29 15:19:19;;;;;;;1.38;0.75;;;;;;;15.90;69.78;101559.69;10403407;28;20568;-76
2022/05/29 15:24:25;;;;;;;11.73;2.00;;;;;;;16.05;73.11;101559.44;10420700;28;20057;-77
2022/05/29 15:29:32;;;;;;;11.18;2.08;;;;;;;15.91;72.38;101552.34;10404067;28;20456;-77
2022/05/29 15:34:42;;;;;;;4.97;2.13;;;;;;;15.87;72.04;101551.09;10418792;28;20063;-77
2022/05/29 15:40:05;;;;;;;2.95;1.67;;;;;;;15.66;70.22;101549.47;10419130;28;20148;-77
2022/05/29 15:45:11;;;;;;;2.50;1.17;;;;;;;16.49;67.53;101536.66;10420653;28;20029;-76
2022/05/29 15:50:20;;;;;;;1.90;1.20;;;;;;;16.32;69.25;101538.25;10419576;28;20084;-77
2022/05/29 15:55:37;;;;;;;3.60;1.10;;;;;;;16.30;68.29;101534.06;10418357;28;20389;-77
2022/05/29 16:00:37;;;;;;;;;;;;;;;15.96;67.89;101533.41;10418231;28;20073;-76
2022/05/29 16:05:39;;;;;;;1.40;1.20;;;;;;;15.64;67.82;101537.94;10401647;28;19951;-77
2022/05/29 16:10:39;;;;;;;1.48;1.38;;;;;;;15.36;67.33;101533.59;10400795;28;20473;-77
2022/05/29 16:15:41;;;;;;;1.55;1.10;;;;;;;15.57;70.31;101518.81;10418157;28;20030;-76
2022/05/29 16:20:50;;;;;;;8.77;2.40;;;;;;;15.42;72.49;101518.28;10419150;28;20022;-76
2022/05/29 16:26:06;;;;;;;1.92;1.75;;;;;;;15.33;72.47;101517.66;10399938;28;20116;-77
2022/05/29 16:31:17;;;;;;;4.25;1.70;;;;;;;15.52;70.99;101513.19;10400624;28;20092;-77
2022/05/29 16:36:30;;;;;;;1.63;1.52;;;;;;;15.53;69.60;101512.97;10416356;28;20049;-77
2022/05/29 16:53:09;;;;;;;5.43;1.33;;;;;;;14.76;72.63;101517.31;10401359;28;20108;-77
2022/05/29 16:58:12;;;;;;;3.10;1.13;;;;;;;14.44;73.81;101518.94;10398860;28;20035;-76
2022/05/29 17:03:39;;;;;;;5.40;1.67;;;;;;;14.24;73.45;101524.38;10398163;28;20033;-76
2022/05/29 17:08:45;;;;;;;5.80;1.87;;;;;;;14.11;73.88;101514.28;10399013;28;20491;-76
2022/05/29 17:13:46;;;;;;;3.53;1.58;;;;;;;14.01;74.28;101507.53;10416738;28;20060;-76
2022/05/29 17:18:47;;;;;;;4.68;2.00;;;;;;;14.01;75.11;101510.25;10381770;28;20477;-76
2022/05/29 17:24:19;;;;;;;3.72;1.50;;;;;;;13.92;74.09;101509.63;10415864;28;20128;-76
2022/05/29 17:29:34;;;;;;;3.50;1.38;;;;;;;13.79;74.22;101509.59;10381563;28;20556;-76
2022/05/29 17:34:36;;;;;;;0.90;0.90;;;;;;;13.83;74.40;101508.13;10415305;28;20453;-76
2022/05/29 17:39:45;;;;;;;4.35;1.70;;;;;;;13.80;74.83;101509.38;10415013;28;20128;-77
2022/05/29 17:44:45;;;;;;;5.03;1.85;;;;;;;13.73;75.13;101514.78;10382340;28;20124;-77
2022/05/29 17:49:56;;;;;;;0.82;0.82;;;;;;;13.56;73.30;101510.75;10423236;28;20044;-76
2022/05/29 17:55:02;;;;;;;0.95;0.88;;;;;;;13.53;72.57;101504.84;10424723;28;20037;-75
2022/05/29 18:00:04;;;;;;;5.63;1.17;;;;;;;13.30;72.09;101505.97;10424600;28;20034;-76
2022/05/29 18:05:05;;;;;;;4.68;1.50;;;;;;;12.85;72.38;101510.88;10421890;28;20052;-76
2022/05/29 18:10:06;;;;;;;7.18;1.52;;;;;;;12.40;73.44;101510.31;10405616;28;20113;-76
2022/05/29 18:15:08;;;;;;;1.75;1.00;;;;;;;12.37;75.04;101507.97;10423026;28;20038;-76
2022/05/29 18:20:09;;;;;;;1.98;1.05;;;;;;;12.44;77.07;101510.75;10423455;28;20035;-77
2022/05/29 18:25:09;;;;;;;7.28;1.88;;;;;;;12.25;78.87;101518.53;10422653;28;20388;-76
2022/05/29 18:30:12;;;;;;;0.90;0.88;;;;;;;12.06;79.23;101519.13;10424294;28;20042;-77
2022/05/29 18:35:12;;;;;;;3.65;1.67;;;;;;;11.81;81.59;101533.03;10405924;28;20033;-76
2022/05/29 18:40:13;;;;;;;1.48;1.02;;;;;;;11.57;82.93;101533.34;10423713;28;20053;-76
2022/05/29 18:45:14;;;;;;;6.63;2.45;;;;;;;11.42;82.39;101530.63;10422032;28;20029;-76
2022/05/29 18:50:16;;;;;;;2.08;1.80;;;;;;;11.20;82.94;101532.44;10404483;28;20037;-77
2022/05/29 18:55:17;;;;;;;5.75;3.40;;;;;;;11.01;83.73;101522.09;10420921;28;20088;-77
2022/05/29 19:00:17;;;;;;;10.73;2.83;;;;;;;10.97;84.04;101521.66;10420862;28;20040;-77
2022/05/29 19:05:18;;;;;;;3.67;2.15;;;;;;;11.02;83.31;101519.22;10405309;28;20044;-77
2022/05/29 19:10:18;;;;;;;5.60;2.08;;;;;;;11.00;83.49;101515.03;10422802;28;20113;-77
2022/05/29 19:15:19;;;;;;;7.35;2.45;;;;;;;10.94;87.26;101525.59;10421203;28;20057;-77
2022/05/29 19:20:19;;;;;;;8.10;3.40;;;;;;;10.98;86.43;101517.09;10386989;28;20124;-76
2022/05/29 19:25:20;;;;;;;2.60;2.33;;;;;;;10.95;86.33;101521.00;10402492;28;20034;-77
2022/05/29 19:30:24;;;;;;;6.35;2.30;;;;;;;10.92;88.25;101514.09;10401850;28;20033;-77
2022/05/29 19:35:24;;;;;;;9.55;3.38;;;;;;;10.96;87.26;101511.84;10418170;28;20091;-77
2022/05/29 19:40:26;;;;;;;2.35;1.77;;;;;;;10.97;90.99;101515.38;10419210;28;20544;-77
2022/05/29 19:45:26;;;;;;;5.22;2.67;;;;;;;10.90;91.79;101515.28;10419751;28;20091;-76
2022/05/29 19:50:28;;;;;;;15.00;4.38;;;;;;;11.01;87.79;101519.41;10403225;28;20086;-76
2022/05/29 19:55:29;;;;;;;7.40;2.85;;;;;;;11.05;87.08;101507.19;10418210;28;20044;-77
2022/05/29 20:00:30;;;;;;;6.03;2.95;;;;;;;11.02;87.07;101505.69;10400592;28;20072;-77
2022/05/29 20:05:31;;;;;;;4.82;2.78;;;;;;;11.04;86.21;101502.78;10401133;28;20469;-77
2022/05/29 20:10:31;;;;;;;6.68;3.10;;;;;;;11.02;86.39;101494.84;10416712;28;20033;-76
2022/05/29 20:15:32;;;;;;;9.00;3.42;;;;;;;10.89;88.70;101498.19;10402212;28;20026;-76
2022/05/29 20:20:32;;;;;;;37.40;18.40;;;;;;;10.86;90.10;101505.84;10417132;28;20064;-76
2022/05/29 20:25:32;;;;;;;10.18;2.75;;;;;;;10.85;88.39;101505.03;10418156;28;20040;-77
2022/05/29 20:30:33;;;;;;;17.65;2.72;;;;;;;10.86;87.75;101492.31;10418829;28;20034;-77
2022/05/29 20:35:33;;;;;;;14.05;2.65;;;;;;;10.83;88.94;101498.94;10417453;28;20461;-78
2022/05/29 20:40:36;;;;;;;13.80;3.58;;;;;;;10.81;88.35;101492.84;10417302;28;20057;-78
2022/05/29 20:45:40;;;;;;;4.13;3.15;;;;;;;10.82;87.85;101491.84;10417891;28;20041;-77
2022/05/29 20:50:41;;;;;;;8.05;3.28;;;;;;;10.79;88.53;101499.50;10399630;28;20028;-77
2022/05/29 20:55:41;;;;;;;3.42;2.75;;;;;;;10.83;88.05;101500.81;10399969;28;20495;-77
2022/05/29 21:00:42;;;;;;;8.75;2.88;;;;;;;10.82;89.62;101493.72;10417175;28;20048;-77
2022/05/29 21:05:45;;;;;;;13.50;2.85;;;;;;;10.81;89.39;101492.84;10416517;28;20355;-78
2022/05/29 21:10:45;;;;;;;5.32;3.15;;;;;;;10.81;89.14;101487.44;10417263;28;20045;-77
2022/05/29 21:15:45;;;;;;;1.15;1.15;;;;;;;10.83;88.70;101493.50;10414320;28;20496;-77
2022/05/29 21:20:46;;;;;;;10.43;2.30;;;;;;;10.80;88.36;101483.03;10400873;28;20037;-77
2022/05/29 21:25:46;;;;;;;7.45;2.67;;;;;;;10.78;88.23;101489.66;10398331;28;20037;-77
2022/05/29 21:30:52;;;;;;;12.55;4.03;;;;;;;10.75;88.32;101482.75;10415031;28;20053;-77
2022/05/29 21:35:53;;;;;;;3.92;3.05;;;;;;;10.75;90.34;101488.16;10398242;28;20029;-76
2022/05/29 21:40:56;;;;;;;5.07;2.25;;;;;;;10.76;90.77;101479.03;10398428;28;20054;-77
2022/05/29 21:46:07;;;;;;;5.18;1.80;;;;;;;10.77;89.88;101472.56;10397958;28;20569;-77
2022/05/29 21:51:13;;;;;;;10.32;2.80;;;;;;;10.78;88.87;101470.69;10381369;28;20033;-77
2022/05/29 21:56:16;;;;;;;4.40;2.33;;;;;;;10.71;87.85;101465.19;10414664;28;20029;-76
2022/05/29 22:01:16;;;;;;;9.48;2.88;;;;;;;10.63;87.23;101459.88;10415389;28;20037;-76
2022/05/29 22:06:19;;;;;;;3.75;2.47;;;;;;;10.52;86.97;101460.28;10415113;28;20488;-77
2022/05/29 22:11:21;;;;;;;8.98;2.38;;;;;;;10.44;87.83;101466.63;10413373;28;20061;-77
2022/05/29 22:16:23;;;;;;;3.55;2.05;;;;;;;10.41;88.13;101465.13;10414955;28;20034;-76
2022/05/29 22:21:29;;;;;;;6.35;2.83;;;;;;;10.44;87.99;101459.34;10397382;28;20592;-77
2022/05/29 22:26:30;;;;;;;6.03;1.88;;;;;;;10.47;88.60;101458.16;10413512;28;20037;-77
2022/05/29 22:31:50;;;;;;;7.00;1.42;;;;;;;10.35;89.18;101454.19;10415021;28;20033;-77
2022/05/29 22:36:56;;;;;;;2.60;1.67;;;;;;;10.07;91.11;101445.75;10403957;28;20056;-76
2022/05/29 22:41:56;;;;;;;7.60;3.28;;;;;;;9.84;89.89;101456.56;10423157;28;20402;-77
2022/05/29 22:47:18;;;;;;;6.93;1.70;;;;;;;9.69;89.88;101453.78;10422071;28;20049;-77
2022/05/29 22:52:21;;;;;;;8.43;2.72;;;;;;;9.64;89.06;101456.19;10421781;28;20140;-77
2022/05/29 22:57:22;;;;;;;4.60;1.80;;;;;;;9.75;91.08;101451.19;10421511;28;20427;-77
2022/05/29 23:02:23;;;;;;;17.45;3.10;;;;;;;9.93;91.44;101444.69;10404269;28;20029;-77
2022/05/29 23:07:23;;;;;;;3.80;1.80;;;;;;;10.04;91.18;101451.53;10422233;28;20128;-76
2022/05/29 23:12:25;;;;;;;11.57;2.88;;;;;;;10.02;90.19;101449.84;10403905;28;20060;-77
2022/05/29 23:17:25;;;;;;;14.50;3.10;;;;;;;9.86;89.27;101443.69;10421884;28;20041;-77
2022/05/29 23:22:38;;;;;;;10.32;2.20;;;;;;;9.67;87.86;101448.56;10421925;28;20029;-77
2022/05/29 23:27:39;;;;;;;6.95;2.58;;;;;;;9.38;87.67;101449.22;10403320;28;20053;-77
2022/05/29 23:32:48;;;;;;;4.47;2.28;;;;;;;9.10;87.73;101442.59;10403060;28;20525;-77
2022/05/29 23:37:50;;;;;;;3.67;2.03;;;;;;;8.86;87.16;101449.75;10420442;28;20096;-77
2022/05/29 23:42:50;;;;;;;7.82;2.08;;;;;;;8.66;87.50;101443.03;10418737;28;20116;-77
2022/05/29 23:48:21;;;;;;;7.18;3.20;;;;;;;8.45;87.45;101438.16;10402582;28;20112;-77
2022/05/29 23:53:21;;;;;;;8.13;2.45;;;;;;;8.25;87.35;101432.25;10400733;28;20033;-76
2022/05/29 23:58:22;;;;;;;12.00;2.80;;;;;;;8.14;88.16;101431.59;10420496;28;20068;-76
