Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:38;;;;;;;19.52;13.05;;;2.80;92.00;;;;;;4899378;29;20033;-66
2021/01/25 00:04:04;;;;;;;20.63;14.48;;;2.80;92.00;;;;;;4899707;29;20024;-66
2021/01/25 00:06:29;;;;;;;22.23;13.68;;;2.80;92.00;;;;;;4898763;29;20028;-66
2021/01/25 00:08:55;;;;;;;20.58;14.13;;;2.80;92.00;;;;;;4899249;29;20033;-67
2021/01/25 00:11:20;;;;;;;20.27;12.93;;;2.80;92.00;;;;;;4882107;29;20017;-66
2021/01/25 00:13:46;;;;;;;20.00;14.20;;;2.80;92.00;;;;;;4898685;29;20060;-66
2021/01/25 00:16:12;;;;;;;18.17;13.95;;;2.80;92.00;;;;;;4899382;29;20493;-66
2021/01/25 00:18:37;;;;;;;19.15;13.30;;;2.80;92.00;;;;;;4898870;29;20039;-67
2021/01/25 00:21:04;;;;;;;18.02;14.15;;;2.80;92.00;;;;;;4898666;29;20028;-66
2021/01/25 00:23:29;;;;;;;19.83;15.05;;;2.80;92.00;;;;;;4898764;29;20107;-66
2021/01/25 00:25:54;;;;;;;20.25;14.40;;;2.70;92.00;;;;;;4899091;29;20482;-66
2021/01/25 00:28:20;;;;;;;21.27;14.35;;;2.70;92.00;;;;;;4898086;29;20052;-66
2021/01/25 00:30:46;;;;;;;20.85;14.02;;;2.80;92.10;;;;;;4899039;29;20075;-66
2021/01/25 00:33:11;;;;;;;18.20;13.63;;;2.80;92.10;;;;;;4899074;29;20160;-66
2021/01/25 00:35:37;;;;;;;21.73;14.75;;;2.80;92.40;;;;;;4896909;29;20072;-66
2021/01/25 00:38:02;;;;;;;19.92;14.90;;;2.80;92.00;;;;;;4898911;29;20063;-66
2021/01/25 00:40:28;;;;;;;19.65;15.15;;;2.80;92.00;;;;;;4898526;29;20036;-66
2021/01/25 00:42:53;;;;;;;18.75;14.27;;;2.90;92.10;;;;;;4881514;29;20076;-66
2021/01/25 00:45:19;;;;;;;22.67;15.48;;;2.90;92.10;;;;;;4898628;29;20021;-66
2021/01/25 00:47:44;;;;;;;18.52;14.40;;;2.90;92.30;;;;;;4898698;29;20108;-67
2021/01/25 00:50:10;;;;;;;18.40;14.15;;;2.90;92.00;;;;;;4896394;29;20357;-66
2021/01/25 00:52:36;;;;;;;19.30;15.00;;;2.90;92.00;;;;;;4896473;29;20035;-66
2021/01/25 00:55:02;;;;;;;21.73;15.70;;;2.90;92.00;;;;;;4896543;29;20049;-66
2021/01/25 00:57:28;;;;;;;15.93;13.75;;;2.90;92.00;;;;;;4895581;29;20478;-66
2021/01/25 00:59:54;;;;;;;21.20;15.60;;;2.90;91.90;;;;;;4896609;29;20024;-66
2021/01/25 01:02:19;;;;;;;23.00;14.93;;;2.90;91.90;;;;;;4896180;29;20025;-66
2021/01/25 01:04:45;;;;;;;21.67;14.57;;;2.90;91.90;;;;;;4896291;29;20107;-66
2021/01/25 01:07:10;;;;;;;19.38;14.63;;;2.90;92.00;;;;;;4898162;29;20020;-66
2021/01/25 01:09:36;;;;;;;20.67;14.65;;;3.00;92.00;;;;;;4897289;29;20037;-66
2021/01/25 01:12:01;;;;;;;23.23;15.45;;;3.00;91.90;;;;;;4898390;29;20397;-66
2021/01/25 01:14:27;;;;;;;23.77;16.35;;;3.00;91.90;;;;;;4898113;29;20036;-66
2021/01/25 01:16:53;;;;;;;18.45;14.57;;;3.00;91.90;;;;;;4897702;29;20084;-66
2021/01/25 01:19:18;;;;;;;25.20;16.23;;;3.00;91.90;;;;;;4897987;29;20033;-66
2021/01/25 01:21:44;;;;;;;22.00;15.50;;;3.00;91.90;;;;;;4898312;29;20394;-66
2021/01/25 01:24:09;;;;;;;24.80;17.13;;;3.00;91.90;;;;;;4897636;29;20084;-66
2021/01/25 01:26:36;;;;;;;24.80;16.80;;;3.00;91.90;;;;;;4897846;29;20462;-66
2021/01/25 01:29:01;;;;;;;19.52;16.25;;;3.00;91.90;;;;;;4897894;29;20020;-66
2021/01/25 01:31:27;;;;;;;28.15;18.77;;;3.00;91.90;;;;;;4897164;29;20069;-66
2021/01/25 01:33:52;;;;;;;22.45;16.95;;;3.00;91.90;;;;;;4881335;29;20060;-66
2021/01/25 01:36:18;;;;;;;23.17;16.48;;;2.90;91.90;;;;;;4897824;29;20105;-66
2021/01/25 01:38:43;;;;;;;21.05;16.20;;;3.00;91.90;;;;;;4897292;29;20051;-66
2021/01/25 01:41:09;;;;;;;24.67;17.75;;;3.00;91.90;;;;;;4898097;29;20025;-66
2021/01/25 01:43:34;;;;;;;19.92;16.23;;;3.00;91.90;;;;;;4897585;29;20029;-66
2021/01/25 01:46:00;;;;;;;26.75;16.73;;;2.90;91.80;;;;;;4897327;29;20029;-66
2021/01/25 01:48:25;;;;;;;20.63;17.05;;;2.90;91.80;;;;;;4897369;29;20526;-67
2021/01/25 01:50:51;;;;;;;27.02;18.85;;;2.90;91.80;;;;;;4897776;29;20115;-66
2021/01/25 01:53:18;;;;;;;25.20;17.55;;;2.90;91.90;;;;;;4897232;29;20020;-66
2021/01/25 01:55:44;;;;;;;23.40;16.70;;;2.90;91.90;;;;;;4897658;29;20059;-66
2021/01/25 01:58:11;;;;;;;25.20;17.58;;;2.90;91.80;;;;;;4880904;29;20067;-66
2021/01/25 02:00:36;;;;;;;21.23;16.63;;;2.90;91.80;;;;;;4896860;29;20024;-66
2021/01/25 02:03:02;;;;;;;24.48;17.60;;;3.00;91.80;;;;;;4881036;29;20029;-66
2021/01/25 02:05:27;;;;;;;22.98;16.58;;;3.00;91.80;;;;;;4880659;29;20028;-66
2021/01/25 02:07:55;;;;;;;30.70;16.83;;;3.10;91.80;;;;;;4897089;29;20036;-66
2021/01/25 02:10:22;;;;;;;27.17;17.42;;;3.10;91.70;;;;;;4897314;29;20037;-66
2021/01/25 02:12:50;;;;;;;27.77;17.45;;;3.10;91.70;;;;;;4897067;29;20032;-66
2021/01/25 02:15:18;;;;;;;24.17;17.20;;;3.10;91.70;;;;;;4897503;29;20032;-66
2021/01/25 02:17:46;;;;;;;30.00;19.50;;;3.10;91.70;;;;;;4897492;29;20036;-66
2021/01/25 02:20:32;;;;;;;27.02;17.95;;;3.10;91.70;;;;;;4896787;29;20029;-67
2021/01/25 02:23:39;;;;;;;26.75;18.15;;;3.00;91.60;;;;;;4897781;29;20031;-66
2021/01/25 02:26:17;;;;;;;22.73;18.67;;;3.00;91.60;;;;;;4869924;29;20044;-66
2021/01/25 02:28:43;;;;;;;24.05;18.63;;;3.00;91.60;;;;;;4896782;29;20060;-66
2021/01/25 02:31:10;;;;;;;23.45;17.70;;;3.00;91.70;;;;;;4897469;29;20474;-66
2021/01/25 02:33:44;;;;;;;23.48;17.05;;;3.00;91.70;;;;;;4897141;29;20028;-66
2021/01/25 02:36:10;;;;;;;24.73;17.73;;;2.90;91.70;;;;;;4896735;29;20057;-66
2021/01/25 02:38:40;;;;;;;27.42;17.10;;;2.90;91.60;;;;;;4897119;29;20024;-66
2021/01/25 02:41:07;;;;;;;25.45;17.02;;;2.90;91.60;;;;;;4897079;29;20020;-66
2021/01/25 02:43:33;;;;;;;22.33;16.83;;;2.90;91.70;;;;;;4897107;29;20033;-66
2021/01/25 02:46:00;;;;;;;23.83;16.10;;;2.90;91.70;;;;;;4897360;29;20031;-66
2021/01/25 02:48:26;;;;;;;24.25;16.42;;;2.90;91.70;;;;;;4896351;29;20169;-66
2021/01/25 02:50:52;;;;;;;22.50;16.35;;;2.90;91.70;;;;;;4897155;29;20053;-66
2021/01/25 02:53:18;;;;;;;25.25;18.13;;;2.80;91.50;;;;;;4880079;29;20028;-66
2021/01/25 02:55:46;;;;;;;20.77;16.35;;;2.80;91.60;;;;;;4879650;29;20051;-66
2021/01/25 02:58:12;;;;;;;22.00;16.63;;;2.80;91.70;;;;;;4897275;29;20496;-66
2021/01/25 03:00:38;;;;;;;24.25;16.38;;;2.80;91.80;;;;;;4900501;29;20032;-66
2021/01/25 03:03:04;;;;;;;28.33;18.27;;;2.90;91.80;;;;;;4900211;29;20371;-66
2021/01/25 03:05:30;;;;;;;24.70;16.35;;;2.80;91.70;;;;;;4900438;29;20035;-66
2021/01/25 03:07:56;;;;;;;22.48;15.98;;;2.80;91.80;;;;;;4900833;29;20020;-67
2021/01/25 03:10:22;;;;;;;24.17;16.85;;;2.80;91.80;;;;;;4882615;29;20446;-66
2021/01/25 03:12:48;;;;;;;24.25;17.33;;;2.80;91.80;;;;;;4900640;29;20024;-66
2021/01/25 03:15:18;;;;;;;23.38;17.30;;;2.80;91.80;;;;;;4900594;29;20099;-66
2021/01/25 03:17:43;;;;;;;21.80;15.95;;;2.70;91.70;;;;;;4899858;29;20397;-66
2021/01/25 03:20:09;;;;;;;22.33;16.20;;;2.70;91.60;;;;;;4900332;29;20032;-66
2021/01/25 03:22:35;;;;;;;24.65;16.00;;;2.50;91.50;;;;;;4900161;29;20147;-66
2021/01/25 03:25:00;;;;;;;21.20;16.67;;;2.40;91.60;;;;;;4899779;29;20036;-66
2021/01/25 03:27:27;;;;;;;23.58;16.33;;;2.30;91.60;;;;;;4900081;29;20028;-66
2021/01/25 03:29:53;;;;;;;22.98;16.85;;;2.30;91.70;;;;;;4900124;29;20052;-66
2021/01/25 03:32:18;;;;;;;21.83;16.13;;;2.30;91.80;;;;;;4899399;29;20028;-66
2021/01/25 03:34:44;;;;;;;21.88;17.02;;;2.30;91.90;;;;;;4900175;29;20032;-66
2021/01/25 03:37:10;;;;;;;26.30;16.63;;;2.30;91.90;;;;;;4899603;29;20032;-66
2021/01/25 03:39:35;;;;;;;22.90;16.77;;;2.30;91.90;;;;;;4899730;29;20518;-67
2021/01/25 03:42:01;;;;;;;22.83;16.70;;;2.30;91.90;;;;;;4900228;29;20047;-67
2021/01/25 03:44:26;;;;;;;26.55;17.65;;;2.30;92.00;;;;;;4898982;29;20032;-67
2021/01/25 03:46:52;;;;;;;22.92;16.73;;;2.30;91.90;;;;;;4900054;29;20049;-67
2021/01/25 03:49:18;;;;;;;24.77;17.13;;;2.30;91.90;;;;;;4899679;29;20033;-67
2021/01/25 03:51:43;;;;;;;23.30;16.88;;;2.30;91.90;;;;;;4899159;29;20485;-67
2021/01/25 03:54:13;;;;;;;24.92;16.55;;;2.30;91.80;;;;;;4899668;29;20089;-67
2021/01/25 03:56:39;;;;;;;23.80;16.67;;;2.30;91.90;;;;;;4899576;29;20028;-67
2021/01/25 03:59:05;;;;;;;23.50;16.75;;;2.20;91.90;;;;;;4899090;29;20028;-66
2021/01/25 04:01:32;;;;;;;23.20;16.15;;;2.20;92.00;;;;;;4882610;29;20535;-67
2021/01/25 04:03:57;;;;;;;26.35;17.25;;;2.10;92.00;;;;;;4899790;29;20359;-66
2021/01/25 04:06:23;;;;;;;23.55;17.08;;;2.10;92.00;;;;;;4898599;29;20044;-67
2021/01/25 04:08:48;;;;;;;21.58;15.68;;;2.10;92.10;;;;;;4899522;29;20091;-67
2021/01/25 04:11:15;;;;;;;23.08;16.48;;;2.10;92.10;;;;;;4899694;29;20548;-66
2021/01/25 04:13:41;;;;;;;22.92;16.10;;;2.20;92.30;;;;;;4898546;29;20048;-66
2021/01/25 04:16:07;;;;;;;22.65;16.10;;;2.20;92.20;;;;;;4900050;29;20036;-66
2021/01/25 04:18:33;;;;;;;19.88;15.98;;;2.20;92.20;;;;;;4899209;29;20397;-66
2021/01/25 04:20:59;;;;;;;20.38;15.50;;;2.20;92.30;;;;;;4898722;29;20434;-66
2021/01/25 04:23:24;;;;;;;23.83;15.68;;;2.20;92.30;;;;;;4898989;29;20028;-66
2021/01/25 04:25:50;;;;;;;22.52;15.73;;;2.10;92.20;;;;;;4882488;29;20072;-67
2021/01/25 04:28:15;;;;;;;22.05;16.17;;;2.10;92.30;;;;;;4898558;29;20029;-66
2021/01/25 04:30:41;;;;;;;20.80;16.02;;;2.10;92.40;;;;;;4898827;29;20045;-66
2021/01/25 04:33:06;;;;;;;22.17;16.42;;;2.10;92.40;;;;;;4899303;29;20052;-66
2021/01/25 04:35:33;;;;;;;20.80;15.48;;;2.00;92.40;;;;;;4898106;29;20032;-66
2021/01/25 04:37:59;;;;;;;21.77;16.63;;;2.00;92.40;;;;;;4882277;29;20025;-66
2021/01/25 04:40:25;;;;;;;22.42;16.15;;;1.90;92.50;;;;;;4898028;29;20043;-66
2021/01/25 04:42:52;;;;;;;20.02;16.45;;;1.90;92.60;;;;;;4899012;29;20020;-66
2021/01/25 04:45:18;;;;;;;23.05;15.68;;;1.90;92.60;;;;;;4898786;29;20100;-66
2021/01/25 04:47:47;;;;;;;21.90;16.15;;;1.80;92.60;;;;;;4898370;29;20383;-66
2021/01/25 04:50:16;;;;;;;21.48;16.63;;;1.80;92.70;;;;;;4898634;29;20048;-66
2021/01/25 04:52:42;;;;;;;21.35;16.63;;;1.70;92.70;;;;;;4898501;29;20033;-66
2021/01/25 04:55:08;;;;;;;20.92;16.33;;;1.70;92.70;;;;;;4897964;29;20052;-66
2021/01/25 04:57:35;;;;;;;24.20;17.27;;;1.70;92.80;;;;;;4898379;29;20482;-66
2021/01/25 05:00:07;;;;;;;25.27;16.70;;;1.70;92.90;;;;;;4898612;29;20029;-66
2021/01/25 05:02:39;;;;;;;23.15;16.52;;;1.60;92.90;;;;;;4897791;29;20020;-66
2021/01/25 05:05:07;;;;;;;22.00;15.75;;;1.60;93.00;;;;;;4898503;29;20076;-66
2021/01/25 05:07:32;;;;;;;23.13;16.25;;;1.60;93.00;;;;;;4898440;29;20059;-66
2021/01/25 05:09:59;;;;;;;19.65;16.02;;;1.50;93.00;;;;;;4897817;29;20112;-66
2021/01/25 05:12:24;;;;;;;20.60;16.45;;;1.50;93.10;;;;;;4898137;29;20538;-67
2021/01/25 05:14:50;;;;;;;22.48;16.05;;;1.50;93.20;;;;;;4898619;29;20056;-67
2021/01/25 05:17:16;;;;;;;22.73;16.88;;;1.50;93.20;;;;;;4898107;29;20028;-66
2021/01/25 05:19:47;;;;;;;21.67;17.73;;;1.50;93.20;;;;;;4897900;29;20105;-66
2021/01/25 05:22:19;;;;;;;22.08;15.93;;;1.50;93.20;;;;;;4898141;29;20021;-65
2021/01/25 05:24:46;;;;;;;21.17;16.75;;;1.40;93.20;;;;;;4897863;29;20092;-66
2021/01/25 05:27:23;;;;;;;22.98;16.63;;;1.40;93.20;;;;;;4881378;29;20048;-66
2021/01/25 05:29:49;;;;;;;23.50;16.92;;;1.40;93.20;;;;;;4880571;29;20479;-66
2021/01/25 05:32:17;;;;;;;24.50;17.40;;;1.30;93.20;;;;;;4898121;29;20536;-66
2021/01/25 05:34:44;;;;;;;23.98;16.80;;;1.30;93.20;;;;;;4898066;29;20100;-66
2021/01/25 05:37:16;;;;;;;27.42;18.70;;;1.30;93.30;;;;;;4897472;29;20076;-66
2021/01/25 05:39:47;;;;;;;22.42;17.10;;;1.30;93.30;;;;;;4898066;29;20024;-66
2021/01/25 05:42:14;;;;;;;24.55;18.33;;;1.30;93.30;;;;;;4897886;29;20496;-66
2021/01/25 05:44:40;;;;;;;26.33;18.67;;;1.30;93.40;;;;;;4896921;29;20455;-66
2021/01/25 05:47:08;;;;;;;21.10;17.48;;;1.30;93.40;;;;;;4897834;29;20066;-66
2021/01/25 05:49:33;;;;;;;23.50;16.95;;;1.30;93.50;;;;;;4897390;29;20430;-66
2021/01/25 05:51:59;;;;;;;20.70;15.98;;;1.30;93.50;;;;;;4897294;29;20055;-66
2021/01/25 05:54:25;;;;;;;23.60;17.92;;;1.30;93.50;;;;;;4897431;29;20131;-66
2021/01/25 05:56:52;;;;;;;25.85;19.08;;;1.30;93.50;;;;;;4898147;29;20025;-66
2021/01/25 05:59:18;;;;;;;27.23;19.98;;;1.30;93.60;;;;;;4879915;29;20017;-66
2021/01/25 06:01:45;;;;;;;24.30;19.40;;;1.30;93.60;;;;;;4900342;29;21065;-66
2021/01/25 06:04:18;;;;;;;27.73;20.38;;;1.30;93.60;;;;;;4895947;29;20032;-66
2021/01/25 06:06:56;;;;;;;29.05;20.77;;;1.30;93.60;;;;;;4895916;29;20123;-66
2021/01/25 06:09:40;;;;;;;26.10;19.90;;;1.40;93.70;;;;;;4895148;29;20116;-66
2021/01/25 06:12:08;;;;;;;30.35;21.02;;;1.40;93.80;;;;;;4902122;29;20024;-66
2021/01/25 06:14:46;;;;;;;29.83;21.70;;;1.40;93.80;;;;;;4914394;29;20095;-66
2021/01/25 06:17:14;;;;;;;29.52;22.08;;;1.30;93.70;;;;;;4916543;29;20028;-66
2021/01/25 06:19:40;;;;;;;29.50;21.88;;;1.40;93.70;;;;;;4909515;29;20366;-68
2021/01/25 06:22:09;;;;;;;29.40;21.83;;;1.30;93.70;;;;;;4889780;29;21000;-67
2021/01/25 06:24:35;;;;;;;29.88;21.88;;;1.30;93.70;;;;;;4892794;29;20031;-66
2021/01/25 06:27:02;;;;;;;499.75;45.35;;;1.40;93.70;;;;;;4896665;29;20470;-68
2021/01/25 06:29:30;;;;;;;29.25;21.45;;;1.40;93.70;;;;;;4898719;29;20172;-67
2021/01/25 06:31:57;;;;;;;33.92;22.35;;;1.40;93.70;;;;;;4916221;29;20021;-69
2021/01/25 06:34:25;;;;;;;27.73;22.38;;;1.40;93.60;;;;;;4902156;29;20111;-68
2021/01/25 06:36:52;;;;;;;27.98;21.95;;;1.50;93.60;;;;;;4905120;29;20029;-68
2021/01/25 06:39:30;;;;;;;32.33;20.85;;;1.50;93.40;;;;;;4900757;29;20025;-68
2021/01/25 06:42:04;;;;;;;25.63;20.75;;;1.50;93.40;;;;;;4900304;29;20076;-67
2021/01/25 06:44:31;;;;;;;29.13;21.13;;;1.60;93.30;;;;;;4900754;29;20040;-68
2021/01/25 06:46:58;;;;;;;28.80;20.73;;;1.60;93.20;;;;;;4912486;29;20036;-69
2021/01/25 06:49:25;;;;;;;24.73;20.02;;;1.70;93.10;;;;;;4915557;29;20039;-68
2021/01/25 06:51:52;;;;;;;24.40;19.77;;;1.70;92.90;;;;;;4918364;29;20036;-68
2021/01/25 06:54:23;;;;;;;25.17;19.73;;;1.70;92.90;;;;;;4912369;29;20127;-68
2021/01/25 06:56:55;;;;;;;25.73;19.15;;;1.80;92.80;;;;;;4907586;29;20382;-68
2021/01/25 06:59:26;;;;;;;23.35;19.20;;;1.80;92.70;;;;;;4904789;29;20032;-69
2021/01/25 07:01:53;;;;;;;27.23;20.27;;;1.80;92.60;;;;;;4900011;29;20071;-69
2021/01/25 07:04:24;;;;;;;31.85;19.95;;;1.80;92.50;;;;;;4909116;29;20032;-69
2021/01/25 07:06:54;;;;;;;24.95;21.08;;;1.80;92.40;;;;;;4914765;29;20118;-67
2021/01/25 07:09:32;;;;;;;22.90;18.58;;;1.80;92.40;;;;;;4913062;29;20385;-68
2021/01/25 07:12:03;;;;;;;25.10;19.70;;;1.80;92.40;;;;;;4904779;29;20025;-68
2021/01/25 07:14:31;;;;;;;29.63;18.80;;;1.80;92.40;;;;;;4901021;29;20029;-68
2021/01/25 07:16:58;;;;;;;25.52;20.15;;;1.80;92.30;;;;;;4901127;29;20060;-66
2021/01/25 07:19:24;;;;;;;24.90;18.33;;;1.80;92.30;;;;;;4901066;29;20043;-65
2021/01/25 07:21:52;;;;;;;30.08;20.50;;;1.80;92.30;;;;;;4906101;29;20096;-67
2021/01/25 07:24:23;;;;;;;30.20;19.33;;;1.70;92.30;;;;;;4918489;29;20024;-66
2021/01/25 07:26:53;;;;;;;25.27;19.17;;;1.80;92.50;;;;;;4917715;29;20032;-66
2021/01/25 07:29:19;;;;;;;36.63;24.00;;;1.70;92.40;;;;;;4880654;29;20097;-66
2021/01/25 07:31:45;;;;;;;29.52;21.67;;;1.70;92.40;;;;;;4913589;29;20028;-67
2021/01/25 07:34:11;;;;;;;34.55;21.70;;;1.70;92.40;;;;;;4911612;29;20027;-66
2021/01/25 07:36:37;;;;;;;27.77;21.75;;;1.70;92.30;;;;;;4899123;29;20057;-66
2021/01/25 07:39:13;;;;;;;28.73;22.15;;;1.70;92.30;;;;;;4900202;29;20059;-66
2021/01/25 07:41:39;;;;;;;27.02;21.48;;;1.60;92.40;;;;;;4899772;29;20020;-66
2021/01/25 07:44:06;;;;;;;28.25;20.80;;;1.60;92.30;;;;;;4899078;29;20029;-66
2021/01/25 07:46:32;;;;;;;27.20;20.55;;;1.50;92.40;;;;;;4899686;29;20024;-66
2021/01/25 07:48:58;;;;;;;26.33;19.67;;;1.50;92.40;;;;;;4899457;29;20481;-66
2021/01/25 07:51:25;;;;;;;29.55;21.88;;;1.50;92.50;;;;;;4899020;29;20032;-66
2021/01/25 07:53:54;;;;;;;27.08;19.50;;;1.50;92.60;;;;;;4899744;29;20073;-66
2021/01/25 07:56:25;;;;;;;26.60;19.88;;;1.50;92.60;;;;;;4899335;29;20060;-67
2021/01/25 07:59:16;;;;;;;25.20;18.23;;;1.50;92.60;;;;;;4899119;29;20363;-68
2021/01/25 08:01:53;;;;;;;23.83;17.35;;;1.50;92.60;;;;;;4899282;29;20131;-66
2021/01/25 08:04:27;;;;;;;20.38;15.63;;;1.60;92.60;;;;;;4899383;29;20021;-67
2021/01/25 08:06:55;;;;;;;22.75;16.17;;;1.50;92.50;;;;;;4899547;29;20125;-66
2021/01/25 08:09:22;;;;;;;20.35;15.63;;;1.50;92.60;;;;;;4882233;29;20029;-66
2021/01/25 08:11:47;;;;;;;24.60;15.55;;;1.60;92.50;;;;;;4882174;29;20021;-66
2021/01/25 08:14:22;;;;;;;19.50;15.85;;;1.60;92.60;;;;;;4899641;29;20139;-66
2021/01/25 08:16:54;;;;;;;20.70;13.90;;;1.60;92.50;;;;;;4899417;29;20028;-66
2021/01/25 08:19:44;;;;;;;23.85;15.50;;;1.60;92.50;;;;;;4898356;29;20028;-65
2021/01/25 08:22:25;;;;;;;22.77;15.55;;;1.60;92.50;;;;;;4899255;29;20028;-65
2021/01/25 08:24:55;;;;;;;20.00;15.02;;;1.60;92.50;;;;;;4899280;29;20032;-68
2021/01/25 08:27:22;;;;;;;18.50;13.80;;;1.70;92.70;;;;;;4898258;29;20021;-66
2021/01/25 08:29:56;;;;;;;21.27;14.95;;;1.70;92.50;;;;;;4899233;29;20492;-66
2021/01/25 08:32:28;;;;;;;20.90;15.85;;;1.70;92.50;;;;;;4898882;29;20069;-66
2021/01/25 08:35:00;;;;;;;;;;;1.70;92.50;;;;;;4899235;29;20028;-67
2021/01/25 08:37:30;;;;;;;22.60;14.95;;;1.70;92.60;;;;;;4898770;29;19907;-66
2021/01/25 08:39:55;;;;;;;19.35;15.00;;;1.80;92.50;;;;;;4898439;29;20021;-65
2021/01/25 08:42:24;;;;;;;21.73;16.48;;;1.80;92.40;;;;;;4898576;29;20032;-65
2021/01/25 08:45:04;;;;;;;24.65;16.10;;;1.80;92.50;;;;;;4898940;29;20035;-66
2021/01/25 08:47:31;;;;;;;18.35;14.00;;;1.80;92.50;;;;;;4897969;29;20024;-66
2021/01/25 08:49:57;;;;;;;24.27;16.15;;;1.90;92.50;;;;;;4898670;29;20052;-65
2021/01/25 08:52:28;;;;;;;18.75;14.25;;;1.90;92.40;;;;;;4898577;29;20029;-66
2021/01/25 08:55:11;;;;;;;21.27;14.93;;;1.90;92.40;;;;;;4898091;29;20096;-66
2021/01/25 08:57:39;;;;;;;20.60;14.82;;;2.00;92.40;;;;;;4897691;29;20381;-66
2021/01/25 09:00:14;;;;;;;21.05;15.60;;;2.00;92.40;;;;;;4898636;29;20028;-66
2021/01/25 09:02:40;;;;;;;18.08;12.75;;;2.00;92.30;;;;;;4898188;29;20021;-65
2021/01/25 09:05:06;;;;;;;18.83;13.70;;;2.00;92.30;;;;;;4898512;29;20081;-66
2021/01/25 09:07:32;;;;;;;21.10;15.52;;;2.00;92.30;;;;;;4898047;29;20115;-65
2021/01/25 09:09:57;;;;;;;19.92;15.30;;;2.00;92.30;;;;;;4897633;29;20115;-65
2021/01/25 09:12:23;;;;;;;21.85;16.00;;;2.00;92.40;;;;;;4898169;29;20426;-66
2021/01/25 09:14:48;;;;;;;23.23;17.00;;;2.00;92.40;;;;;;4897770;29;20103;-66
2021/01/25 09:17:15;;;;;;;20.92;16.27;;;2.00;92.40;;;;;;4881404;29;20104;-67
2021/01/25 09:19:41;;;;;;;23.67;16.67;;;2.00;92.40;;;;;;4897838;29;20047;-66
2021/01/25 09:22:08;;;;;;;28.17;17.08;;;2.10;92.50;;;;;;4897690;29;20104;-67
2021/01/25 09:24:34;;;;;;;22.10;16.27;;;2.10;92.50;;;;;;4897887;29;20036;-66
2021/01/25 09:26:59;;;;;;;23.00;15.77;;;2.10;92.50;;;;;;4881344;29;20029;-67
2021/01/25 09:29:25;;;;;;;25.70;15.85;;;2.10;92.50;;;;;;4897012;29;20072;-67
2021/01/25 09:31:51;;;;;;;22.50;16.70;;;2.20;92.60;;;;;;4898045;29;20119;-66
2021/01/25 09:34:16;;;;;;;24.35;15.07;;;2.20;92.60;;;;;;4898222;29;20028;-66
2021/01/25 09:36:42;;;;;;;19.13;14.70;;;2.30;92.60;;;;;;4897256;29;20033;-66
2021/01/25 09:39:08;;;;;;;20.67;14.82;;;2.30;92.50;;;;;;4881194;29;20650;-67
2021/01/25 09:41:35;;;;;;;21.52;14.88;;;2.40;92.40;;;;;;4897606;29;20418;-67
2021/01/25 09:44:02;;;;;;;19.63;14.68;;;2.40;92.20;;;;;;4897233;29;20092;-66
2021/01/25 09:46:27;;;;;;;19.25;14.52;;;2.50;92.20;;;;;;4897513;29;20021;-66
2021/01/25 09:48:53;;;;;;;23.23;15.70;;;2.50;92.20;;;;;;4897650;29;20367;-67
2021/01/25 09:51:18;;;;;;;24.60;15.68;;;2.60;92.10;;;;;;4896891;29;20032;-67
2021/01/25 09:53:44;;;;;;;17.60;13.52;;;2.60;92.00;;;;;;4897759;29;20040;-66
2021/01/25 09:56:09;;;;;;;15.52;12.63;;;2.60;91.80;;;;;;4897549;29;20048;-67
2021/01/25 09:58:36;;;;;;;21.17;14.23;;;2.70;91.90;;;;;;4896572;29;20025;-67
2021/01/25 10:01:05;;;;;;;21.08;14.95;;;2.70;91.80;;;;;;4897627;29;20017;-67
2021/01/25 10:03:30;;;;;;;21.23;14.98;;;2.80;91.70;;;;;;4880605;29;20040;-67
2021/01/25 10:05:56;;;;;;;21.38;15.32;;;2.80;91.60;;;;;;4896985;29;20036;-67
2021/01/25 10:08:22;;;;;;;21.42;15.40;;;2.80;91.60;;;;;;4897229;29;20159;-67
2021/01/25 10:10:47;;;;;;;20.65;15.07;;;2.90;91.60;;;;;;4897524;29;20068;-66
2021/01/25 10:13:13;;;;;;;25.60;15.98;;;2.90;91.60;;;;;;4896930;29;20029;-67
2021/01/25 10:15:38;;;;;;;19.85;16.33;;;2.90;91.60;;;;;;4880426;29;20083;-67
2021/01/25 10:18:04;;;;;;;24.02;16.67;;;2.90;91.60;;;;;;4896668;29;20056;-67
2021/01/25 10:20:30;;;;;;;23.63;16.40;;;2.90;91.40;;;;;;4897306;29;20032;-67
2021/01/25 10:22:56;;;;;;;22.20;16.60;;;3.00;91.50;;;;;;4897495;29;20036;-67
2021/01/25 10:25:22;;;;;;;23.80;17.05;;;3.00;91.00;;;;;;4896646;29;20033;-67
2021/01/25 10:27:48;;;;;;;26.02;17.35;;;3.00;90.80;;;;;;4897485;29;20025;-67
2021/01/25 10:30:16;;;;;;;25.83;17.10;;;3.10;90.90;;;;;;4880438;29;20482;-68
2021/01/25 10:32:42;;;;;;;21.13;15.60;;;3.20;90.80;;;;;;4896434;29;20021;-67
2021/01/25 10:35:08;;;;;;;25.02;16.25;;;3.20;90.80;;;;;;4897361;29;20076;-65
2021/01/25 10:37:34;;;;;;;24.65;16.05;;;3.20;90.60;;;;;;4897007;29;20032;-66
2021/01/25 10:39:59;;;;;;;23.58;15.45;;;3.20;90.70;;;;;;4896693;29;20438;-66
2021/01/25 10:42:25;;;;;;;24.38;16.02;;;3.30;90.70;;;;;;4897398;29;20017;-66
2021/01/25 10:44:50;;;;;;;20.35;14.88;;;3.30;90.70;;;;;;4897309;29;20426;-67
2021/01/25 10:47:18;;;;;;;21.95;16.65;;;3.40;90.70;;;;;;4896717;29;20485;-66
2021/01/25 10:49:48;;;;;;;24.25;15.85;;;3.40;90.70;;;;;;4880236;29;20041;-67
2021/01/25 10:52:15;;;;;;;18.85;15.10;;;3.50;90.70;;;;;;4897334;29;20021;-66
2021/01/25 10:54:40;;;;;;;19.30;14.30;;;3.50;90.60;;;;;;4879412;29;20060;-66
2021/01/25 10:57:07;;;;;;;19.38;13.77;;;3.50;90.60;;;;;;4897254;29;20059;-66
2021/01/25 10:59:33;;;;;;;18.25;13.02;;;3.50;90.40;;;;;;4896797;29;20024;-66
2021/01/25 11:01:59;;;;;;;18.75;12.95;;;3.60;90.40;;;;;;4896462;29;20028;-67
2021/01/25 11:04:25;;;;;;;20.23;13.35;;;3.60;90.30;;;;;;4896722;29;20039;-67
2021/01/25 11:06:50;;;;;;;17.00;12.68;;;3.60;90.20;;;;;;4897285;29;20031;-67
2021/01/25 11:09:16;;;;;;;19.88;13.02;;;3.70;90.10;;;;;;4896302;29;20028;-67
2021/01/25 11:11:42;;;;;;;19.50;12.15;;;3.70;90.00;;;;;;4896815;29;20033;-66
2021/01/25 11:14:08;;;;;;;18.98;12.30;;;3.70;89.60;;;;;;4880299;29;20024;-66
2021/01/25 11:16:33;;;;;;;17.33;13.55;;;3.70;89.30;;;;;;4896143;29;20067;-67
2021/01/25 11:18:59;;;;;;;23.73;15.93;;;3.80;89.30;;;;;;4896730;29;20072;-66
2021/01/25 11:21:25;;;;;;;22.95;15.77;;;3.80;88.90;;;;;;4899339;29;20045;-66
2021/01/25 11:23:50;;;;;;;21.60;14.68;;;3.90;89.00;;;;;;4900537;29;20075;-67
2021/01/25 11:26:18;;;;;;;17.20;12.75;;;3.90;88.80;;;;;;4900310;29;20029;-66
2021/01/25 11:28:44;;;;;;;21.02;12.68;;;3.90;88.50;;;;;;4899609;29;20020;-67
2021/01/25 11:31:09;;;;;;;18.67;12.35;;;4.00;88.20;;;;;;4900157;29;20124;-67
2021/01/25 11:33:35;;;;;;;15.05;10.73;;;4.00;88.10;;;;;;4899822;29;20100;-66
2021/01/25 11:36:01;;;;;;;15.75;11.32;;;4.00;87.70;;;;;;4882618;29;20124;-67
2021/01/25 11:38:27;;;;;;;14.90;11.10;;;4.00;87.10;;;;;;4899886;29;20021;-66
2021/01/25 11:40:52;;;;;;;16.20;11.45;;;4.00;86.80;;;;;;4883345;29;20541;-66
2021/01/25 11:43:18;;;;;;;15.80;11.75;;;4.10;87.00;;;;;;4899177;29;20036;-66
2021/01/25 11:45:44;;;;;;;20.98;14.13;;;4.10;86.70;;;;;;4891648;29;20041;-68
2021/01/25 11:48:09;;;;;;;20.50;13.57;;;4.20;86.60;;;;;;4908073;29;20028;-69
2021/01/25 11:50:35;;;;;;;16.00;12.88;;;4.20;86.60;;;;;;4910676;29;20383;-68
2021/01/25 11:53:01;;;;;;;17.08;12.73;;;4.30;86.50;;;;;;4897323;29;20060;-69
2021/01/25 11:55:26;;;;;;;19.33;13.18;;;4.40;86.30;;;;;;4898713;29;20513;-67
2021/01/25 11:57:52;;;;;;;19.58;12.88;;;4.50;86.10;;;;;;4901666;29;20111;-69
2021/01/25 12:00:18;;;;;;;17.88;13.40;;;4.50;86.00;;;;;;4896055;29;20035;-67
2021/01/25 12:02:44;;;;;;;20.15;14.50;;;4.60;86.10;;;;;;4896224;29;20064;-67
2021/01/25 12:05:11;;;;;;;22.50;12.57;;;4.60;86.00;;;;;;4909042;29;20060;-67
2021/01/25 12:07:37;;;;;;;23.45;15.25;;;4.80;86.10;;;;;;4914332;29;20608;-68
2021/01/25 12:10:05;;;;;;;22.10;14.80;;;4.80;86.10;;;;;;4914982;29;20060;-67
2021/01/25 12:12:30;;;;;;;24.17;15.30;;;4.90;86.60;;;;;;4914139;29;20533;-67
2021/01/25 12:14:56;;;;;;;20.55;15.40;;;5.00;86.90;;;;;;4914878;29;20033;-68
2021/01/25 12:17:21;;;;;;;20.45;14.88;;;5.00;86.80;;;;;;4914607;29;20524;-67
2021/01/25 12:19:47;;;;;;;21.48;14.93;;;5.10;86.90;;;;;;4897623;29;20033;-67
2021/01/25 12:22:12;;;;;;;18.20;14.35;;;5.10;86.60;;;;;;4895740;29;20064;-67
2021/01/25 12:24:38;;;;;;;20.20;12.55;;;5.20;86.20;;;;;;4904782;29;20409;-67
2021/01/25 12:27:05;;;;;;;18.25;11.43;;;5.30;85.90;;;;;;4879248;29;20123;-67
2021/01/25 12:29:31;;;;;;;15.10;10.65;;;5.30;85.40;;;;;;4895337;29;20033;-67
2021/01/25 12:31:56;;;;;;;14.68;9.57;;;5.40;84.70;;;;;;4894062;29;20020;-67
2021/01/25 12:34:26;;;;;;;13.43;8.70;;;5.40;83.30;;;;;;4895481;29;20033;-67
2021/01/25 12:36:52;;;;;;;8.52;6.68;;;5.40;82.70;;;;;;4895668;29;20044;-67
2021/01/25 12:39:18;;;;;;;11.60;7.78;;;5.40;82.50;;;;;;4896485;29;20031;-66