Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:52;;;;;;;;;;;;;;;7.35;66.13;101779.94;5077608;28;5560;-77
2023/04/05 00:04:19;;;;;;;;;;;;;;;7.11;66.87;101781.63;5074406;28;5611;-79
2023/04/05 00:06:46;;;;;;;;;;;;;;;7.18;66.66;101776.44;5056647;28;5468;-78
2023/04/05 00:09:13;;;;;;;;;;;;;;;7.07;66.81;101774.94;5068711;28;5894;-75
2023/04/05 00:11:39;;;;;;;;;;;;;;;7.15;66.82;101768.75;5075745;28;5432;-78
2023/04/05 00:14:06;;;;;;;;;;;;;;;7.12;66.87;101769.06;5071656;28;5438;-78
2023/04/05 00:16:33;;;;;;;;;;;;;;;7.11;66.63;101776.25;5054959;28;5605;-78
2023/04/05 00:19:00;;;;;;;;;;;;;;;7.01;67.18;101765.72;5057322;28;5389;-78
2023/04/05 00:21:27;;;;;;;;;;;;;;;6.99;66.97;101775.75;5074652;28;5386;-80
2023/04/05 00:23:53;;;;;;;;;;;;;;;7.08;66.67;101770.41;5071891;28;5354;-79
2023/04/05 00:26:20;;;;;;;;;;;;;;;7.03;66.59;101770.94;5053926;28;6214;-78
2023/04/05 00:28:46;;;;;;;;;;;;;;;7.08;66.75;101771.25;5074047;28;5423;-77
2023/04/05 00:31:13;;;;;;;;;;;;;;;6.89;67.25;101774.25;5073885;28;5974;-79
2023/04/05 00:33:40;;;;;;;;;;;;;;;6.85;67.22;101765.69;5077604;28;6375;-77
2023/04/05 00:36:06;;;;;;;;;;;;;;;6.88;67.24;101765.34;5053357;28;5530;-78
2023/04/05 00:38:33;;;;;;;;;;;;;;;6.80;67.43;101768.88;5073019;28;5424;-77
2023/04/05 00:41:00;;;;;;;;;;;;;;;6.88;66.93;101772.56;5075152;28;5436;-78
2023/04/05 00:43:26;;;;;;;;;;;;;;;6.77;67.07;101763.03;5074515;28;5322;-78
2023/04/05 00:45:53;;;;;;;;;;;;;;;6.75;67.26;101767.69;5072395;28;5503;-78
2023/04/05 00:48:20;;;;;;;;;;;;;;;6.75;67.21;101763.19;5054463;28;5808;-79
2023/04/05 00:50:46;;;;;;;;;;;;;;;6.66;67.62;101757.97;5055491;28;5382;-78
2023/04/05 00:53:13;;;;;;;;;;;;;;;6.67;67.38;101763.16;5075769;28;6169;-78
2023/04/05 00:55:39;;;;;;;;;;;;;;;6.59;67.93;101761.31;5063446;28;5558;-78
2023/04/05 00:58:08;;;;;;;;;;;;;;;6.58;67.67;101764.16;5062103;28;5432;-78
2023/04/05 01:00:35;;;;;;;;;;;;;;;6.56;67.76;101761.66;5072319;28;6123;-78
2023/04/05 01:03:02;;;;;;;;;;;;;;;6.54;68.00;101765.47;5076002;28;5480;-79
2023/04/05 01:05:28;;;;;;;;;;;;;;;6.54;67.97;101769.00;5075937;28;5529;-77
2023/04/05 01:07:55;;;;;;;;;;;;;;;6.52;67.97;101764.81;5074687;28;5570;-77
2023/04/05 01:10:21;;;;;;;;;;;;;;;6.53;67.73;101770.00;5071141;28;5368;-77
2023/04/05 01:12:48;;;;;;;;;;;;;;;6.47;67.90;101770.66;5069652;28;5476;-79
2023/04/05 01:15:14;;;;;;;;;;;;;;;6.42;68.17;101775.66;5071232;28;5559;-78
2023/04/05 01:17:41;;;;;;;;;;;;;;;6.47;67.93;101769.78;5076270;28;5390;-79
2023/04/05 01:20:09;;;;;;;;;;;;;;;6.47;67.89;101773.34;5069990;28;5303;-80
2023/04/05 01:22:36;;;;;;;;;;;;;;;6.46;67.88;101770.81;5052976;28;5403;-77
2023/04/05 01:25:05;;;;;;;;;;;;;;;6.40;67.72;101776.81;5071257;28;5122;-77
2023/04/05 01:27:32;;;;;;;;;;;;;;;6.36;67.90;101777.16;5056347;28;5429;-78
2023/04/05 01:29:59;;;;;;;;;;;;;;;6.37;68.03;101775.28;5074154;28;5397;-79
2023/04/05 01:32:25;;;;;;;;;;;;;;;6.36;67.96;101771.78;5070843;28;5255;-79
2023/04/05 01:34:52;;;;;;;;;;;;;;;6.31;68.02;101768.75;5055692;28;5433;-78
2023/04/05 01:37:18;;;;;;;;;;;;;;;6.31;67.91;101770.59;5069092;28;5405;-77
2023/04/05 01:39:46;;;;;;;;;;;;;;;6.30;68.00;101764.41;5056208;28;5471;-78
2023/04/05 01:42:12;;;;;;;;;;;;;;;6.25;67.74;101769.41;5071828;28;5065;-79
2023/04/05 01:44:39;;;;;;;;;;;;;;;6.24;67.87;101772.25;5073524;28;5361;-78
2023/04/05 01:47:05;;;;;;;;;;;;;;;6.26;67.90;101776.41;5059518;28;5515;-76
2023/04/05 01:49:32;;;;;;;;;;;;;;;6.24;67.84;101769.59;5071671;28;5308;-80
2023/04/05 01:51:59;;;;;;;;;;;;;;;6.24;67.73;101772.25;5054576;28;5259;-78
2023/04/05 01:54:25;;;;;;;;;;;;;;;6.19;67.81;101767.38;5070874;28;5189;-76
2023/04/05 01:56:53;;;;;;;;;;;;;;;6.17;68.29;101768.53;5071141;28;5294;-79
2023/04/05 01:59:19;;;;;;;;;;;;;;;6.15;68.01;101763.34;5071301;28;5375;-79
2023/04/05 02:01:46;;;;;;;;;;;;;;;6.14;68.00;101757.16;5071102;28;6257;-79
2023/04/05 02:04:13;;;;;;;;;;;;;;;6.13;67.88;101757.31;5053794;28;5269;-78
2023/04/05 02:06:40;;;;;;;;;;;;;;;6.09;68.08;101754.13;5054559;28;5440;-77
2023/04/05 02:09:06;;;;;;;;;;;;;;;6.11;67.94;101749.44;5066897;28;6218;-76
2023/04/05 02:11:33;;;;;;;;;;;;;;;6.10;67.84;101754.97;5070568;28;5452;-78
2023/04/05 02:13:59;;;;;;;;;;;;;;;6.09;67.89;101747.97;5056540;28;5181;-79
2023/04/05 02:16:26;;;;;;;;;;;;;;;6.05;67.80;101755.44;5073292;28;5366;-76
2023/04/05 02:18:56;;;;;;;;;;;;;;;6.05;67.99;101746.59;5054053;28;5369;-79
2023/04/05 02:21:23;;;;;;;;;;;;;;;6.03;67.67;101746.75;5069913;28;5359;-78
2023/04/05 02:23:49;;;;;;;;;;;;;;;6.01;68.01;101753.25;5053608;28;5313;-78
2023/04/05 02:26:16;;;;;;;;;;;;;;;6.00;67.77;101748.91;5073057;28;5249;-78
2023/04/05 02:28:42;;;;;;;;;;;;;;;5.99;67.75;101749.91;5075293;28;5245;-77
2023/04/05 02:31:09;;;;;;;;;;;;;;;5.98;67.84;101741.06;5068929;28;5425;-77
2023/04/05 02:33:36;;;;;;;;;;;;;;;5.96;67.88;101742.19;5071211;28;6274;-78
2023/04/05 02:36:02;;;;;;;;;;;;;;;5.94;67.88;101750.38;5072154;28;5415;-79
2023/04/05 02:38:29;;;;;;;;;;;;;;;5.95;67.69;101743.22;5070946;28;5370;-80
2023/04/05 02:40:55;;;;;;;;;;;;;;;5.92;67.77;101747.00;5070376;28;5254;-78
2023/04/05 02:43:22;;;;;;;;;;;;;;;5.90;67.86;101743.66;5068047;28;5380;-78
2023/04/05 02:45:49;;;;;;;;;;;;;;;5.90;67.71;101746.31;5067457;28;5484;-79
2023/04/05 02:48:15;;;;;;;;;;;;;;;5.88;67.67;101743.81;5072067;28;5244;-78
2023/04/05 02:50:42;;;;;;;;;;;;;;;5.87;67.67;101744.81;5068553;28;5125;-79
2023/04/05 02:53:08;;;;;;;;;;;;;;;5.86;67.91;101740.47;5069017;28;5504;-78
2023/04/05 02:55:35;;;;;;;;;;;;;;;5.85;67.68;101743.28;5054441;28;5312;-78
2023/04/05 02:58:01;;;;;;;;;;;;;;;5.83;67.96;101742.63;5071893;28;5225;-79
2023/04/05 03:00:28;;;;;;;;;;;;;;;5.83;67.75;101737.28;5069894;28;5224;-79
2023/04/05 03:02:54;;;;;;;;;;;;;;;5.79;67.75;101736.72;5069587;28;5331;-78
2023/04/05 03:05:21;;;;;;;;;;;;;;;5.79;67.74;101738.56;5069936;28;5382;-78
2023/04/05 03:07:50;;;;;;;;;;;;;;;5.78;67.61;101740.41;5067815;28;5379;-78
2023/04/05 03:10:17;;;;;;;;;;;;;;;5.76;67.71;101739.72;5072687;28;5255;-78
2023/04/05 03:12:44;;;;;;;;;;;;;;;5.76;67.81;101733.53;5072574;28;5508;-78
2023/04/05 03:15:11;;;;;;;;;;;;;;;5.74;67.75;101744.41;5068470;28;5128;-78
2023/04/05 03:17:37;;;;;;;;;;;;;;;5.73;67.77;101741.88;5070394;28;5418;-78
2023/04/05 03:20:05;;;;;;;;;;;;;;;5.72;67.75;101738.38;5070596;28;5355;-79
2023/04/05 03:22:32;;;;;;;;;;;;;;;5.71;67.82;101736.72;5053513;28;5164;-78
2023/04/05 03:24:58;;;;;;;;;;;;;;;5.68;67.55;101729.00;5070585;28;5364;-79
2023/04/05 03:27:26;;;;;;;;;;;;;;;5.67;67.59;101728.16;5069715;28;5251;-77
2023/04/05 03:29:52;;;;;;;;;;;;;;;5.66;67.70;101737.19;5069321;28;5162;-79
2023/04/05 03:32:19;;;;;;;;;;;;;;;5.65;67.63;101737.34;5070775;28;5509;-77
2023/04/05 03:34:45;;;;;;;;;;;;;;;5.63;67.95;101732.16;5075085;28;6289;-76
2023/04/05 03:37:12;;;;;;;;;;;;;;;5.63;67.55;101734.81;5074487;28;5270;-76
2023/04/05 03:39:38;;;;;;;;;;;;;;;5.61;67.74;101738.66;5075500;28;5326;-77
2023/04/05 03:42:05;;;;;;;;;;;;;;;5.61;67.75;101734.13;5075080;28;5351;-77
2023/04/05 03:44:31;;;;;;;;;;;;;;;5.59;67.55;101741.50;5075324;28;5430;-79
2023/04/05 03:46:58;;;;;;;;;;;;;;;5.59;67.46;101744.16;5073117;28;5798;-77
2023/04/05 03:49:25;;;;;;;;;;;;;;;5.56;67.62;101739.13;5074738;28;5589;-78
2023/04/05 03:51:51;;;;;;;;;;;;;;;5.55;67.61;101741.94;5073045;28;5347;-77
2023/04/05 03:54:18;;;;;;;;;;;;;;;5.54;67.54;101745.63;5072853;28;5284;-78
2023/04/05 03:56:44;;;;;;;;;;;;;;;5.53;67.68;101749.28;5056967;28;5428;-78
2023/04/05 03:59:11;;;;;;;;;;;;;;;5.52;67.77;101750.28;5076619;28;5257;-78
2023/04/05 04:01:38;;;;;;;;;;;;;;;5.52;67.57;101750.28;5074634;28;5201;-78
2023/04/05 04:04:04;;;;;;;;;;;;;;;5.50;67.56;101746.91;5074342;28;6368;-78
2023/04/05 04:06:31;;;;;;;;;;;;;;;5.49;67.71;101747.94;5073232;28;5341;-79
2023/04/05 04:08:57;;;;;;;;;;;;;;;5.46;67.64;101744.56;5074893;28;5216;-79
2023/04/05 04:11:24;;;;;;;;;;;;;;;5.45;67.78;101744.75;5051632;28;5267;-80
2023/04/05 04:14:16;;;;;;;;;;;;;;;5.42;67.67;101737.88;5077734;28;5249;-80
2023/04/05 04:17:08;;;;;;;;;;;;;;;5.42;67.63;101737.03;5079161;28;6081;-78
2023/04/05 04:20:00;;;;;;;;;;;;;;;5.40;67.71;101745.19;5070872;28;5179;-77
2023/04/05 04:22:53;;;;;;;;;;;;;;;5.39;67.68;101737.34;5071255;28;5267;-78
2023/04/05 04:25:46;;;;;;;;;;;;;;;5.37;67.52;101745.50;5074137;28;5197;-81
2023/04/05 04:28:38;;;;;;;;;;;;;;;5.35;67.63;101738.66;5075725;28;5530;-78
2023/04/05 04:31:32;;;;;;;;;;;;;;;5.34;67.42;101747.66;5071768;28;5264;-78
2023/04/05 04:34:24;;;;;;;;;;;;;;;5.33;67.48;101738.81;5076562;28;5234;-79
2023/04/05 04:37:17;;;;;;;;;;;;;;;5.32;67.51;101741.63;5079797;28;5499;-78
2023/04/05 04:40:09;;;;;;;;;;;;;;;5.30;67.47;101738.28;5076226;28;5209;-77
2023/04/05 04:43:01;;;;;;;;;;;;;;;5.27;67.53;101742.13;5073636;28;6066;-78
2023/04/05 04:45:54;;;;;;;;;;;;;;;5.27;67.38;101738.59;5075355;28;5133;-78
2023/04/05 04:48:46;;;;;;;;;;;;;;;5.25;67.29;101741.41;5071327;28;5262;-79
2023/04/05 04:51:37;;;;;;;;;;;;;;;5.25;67.45;101741.41;5076399;28;5339;-75
2023/04/05 04:54:32;;;;;;;;;;;;;;;5.21;67.55;101740.91;5076016;28;5232;-77
2023/04/05 04:57:24;;;;;;;;;;;;;;;5.20;67.38;101744.53;5076316;28;5398;-75
2023/04/05 05:00:17;;;;;;;;;;;;;;;5.21;67.50;101737.41;5071988;28;5352;-76
2023/04/05 05:03:10;;;;;;;;;;;;;;;5.19;67.55;101742.03;5080320;28;5135;-78
2023/04/05 05:06:01;;;;;;;;;;;;;;;5.17;67.38;101746.69;5072930;28;6261;-77
2023/04/05 05:08:53;;;;;;;;;;;;;;;5.15;67.29;101746.88;5080594;28;5315;-79
2023/04/05 05:11:45;;;;;;;;;;;;;;;5.14;67.35;101747.00;5078428;28;5345;-76
2023/04/05 05:14:37;;;;;;;;;;;;;;;5.13;67.48;101745.34;5078203;28;5292;-76
2023/04/05 05:17:31;;;;;;;;;;;;;;;5.11;67.40;101740.13;5074294;28;5153;-76
2023/04/05 05:20:22;;;;;;;;;;;;;;;5.11;67.28;101733.97;5073677;28;5064;-77
2023/04/05 05:23:15;;;;;;;;;;;;;;;5.09;67.31;101743.94;5076882;28;5352;-79
2023/04/05 05:26:06;;;;;;;;;;;;;;;5.08;67.29;101753.81;5075848;28;5335;-79
2023/04/05 05:28:58;;;;;;;;;;;;;;;5.06;67.31;101749.59;5073912;28;5232;-78
2023/04/05 05:31:50;;;;;;;;;;;;;;;5.04;67.23;101744.44;5074140;28;5123;-78
2023/04/05 05:34:44;;;;;;;;;;;;;;;5.05;67.14;101746.09;5076777;28;5296;-77
2023/04/05 05:37:35;;;;;;;;;;;;;;;5.01;67.38;101747.41;5074663;28;5370;-77
2023/04/05 05:40:27;;;;;;;;;;;;;;;5.00;67.21;101751.09;5076212;28;5542;-79
2023/04/05 05:43:19;;;;;;;;;;;;;;;4.99;67.14;101752.91;5069411;28;5359;-79
2023/04/05 05:46:11;;;;;;;;;;;;;;;4.97;67.27;101751.38;5070599;28;5257;-79
2023/04/05 05:49:02;;;;;;;;;;;;;;;4.97;67.19;101748.69;5072344;28;5309;-78
2023/04/05 05:51:55;;;;;;;;;;;;;;;4.94;67.24;101747.19;5076099;28;5316;-77
2023/04/05 05:54:48;;;;;;;;;;;;;;;4.94;67.20;101746.34;5076214;28;5287;-78
2023/04/05 05:57:39;;;;;;;;;;;;;;;4.92;67.25;101751.84;5077052;28;5344;-78
2023/04/05 06:00:32;;;;;;;;;;;;;;;4.91;67.26;101749.31;5079164;28;5409;-78
2023/04/05 06:03:24;;;;;;;;;;;;;;;4.90;67.29;101739.63;5078488;28;5455;-80
2023/04/05 06:06:16;;;;;;;;;;;;;;;4.88;67.31;101747.81;5079422;28;5469;-78
2023/04/05 06:09:08;;;;;;;;;;;;;;;4.87;67.14;101742.63;5076844;28;5161;-79
2023/04/05 06:11:59;;;;;;;;;;;;;;;4.87;67.20;101745.28;5074604;28;5346;-78
2023/04/05 06:14:51;;;;;;;;;;;;;;;4.87;67.00;101754.13;5076193;28;6616;-78
2023/04/05 06:17:43;;;;;;;;;;;;;;;4.86;67.30;101746.28;5073983;28;5314;-79
2023/04/05 06:20:39;;;;;;;;;;;;;;;4.83;67.29;101746.59;5075654;28;5200;-77
2023/04/05 06:23:30;;;;;;;;;;;;;;;4.83;67.04;101749.25;5076440;28;5299;-79
2023/04/05 06:26:25;;;;;;;;;;;;;;;4.81;67.25;101749.41;5076322;28;5167;-77
2023/04/05 06:29:17;;;;;;;;;;;;;;;4.81;67.16;101748.56;5080060;28;5406;-78
2023/04/05 06:32:09;;;;;;;;;;;;;;;4.79;67.12;101743.38;5073735;28;5473;-77
2023/04/05 06:35:02;;;;;;;;;;;;;;;4.80;67.10;101744.22;5080770;28;5382;-77
2023/04/05 06:37:54;;;;;;;;;;;;;;;4.77;67.55;101748.88;5073919;28;5422;-79
2023/04/05 06:40:46;;;;;;;;;;;;;;;4.76;66.99;101743.69;5080406;28;5363;-77
2023/04/05 06:43:38;;;;;;;;;;;;;;;4.76;66.88;101747.22;5076848;28;5399;-78
2023/04/05 06:46:31;;;;;;;;;;;;;;;4.74;67.00;101743.84;5077798;28;5339;-78
2023/04/05 06:49:22;;;;;;;;;;;;;;;4.72;66.89;101743.16;5077501;28;5507;-76
2023/04/05 06:52:13;;;;;;;;;;;;;;;4.74;67.04;101743.00;5079075;28;5314;-76
2023/04/05 06:55:06;;;;;;;;;;;;;;;4.72;67.01;101742.31;5074972;28;5187;-78
2023/04/05 06:57:58;;;;;;;;;;;;;;;4.71;67.09;101745.97;5075730;28;5397;-76
2023/04/05 07:00:50;;;;;;;;;;;;;;;4.70;66.92;101745.13;5075302;28;5521;-80
2023/04/05 07:03:42;;;;;;;;;;;;;;;4.69;66.99;101746.13;5078187;28;5540;-79
2023/04/05 07:06:37;;;;;;;;;;;;;;;4.69;66.86;101743.44;5079758;28;5480;-78
2023/04/05 07:09:31;;;;;;;;;;;;;;;4.69;66.97;101750.63;5075927;28;5371;-78
2023/04/05 07:12:22;;;;;;;;;;;;;;;4.68;66.91;101746.28;5077285;28;5365;-78
2023/04/05 07:15:14;;;;;;;;;;;;;;;4.69;66.86;101747.97;5080263;28;5367;-78
2023/04/05 07:18:06;;;;;;;;;;;;;;;4.67;66.82;101744.59;5080345;28;5437;-79
2023/04/05 07:21:02;;;;;;;;;;;;;;;4.66;66.92;101741.09;5077868;28;5528;-76
2023/04/05 07:23:57;;;;;;;;;;;;;;;4.67;66.98;101750.75;5080674;28;5445;-75
2023/04/05 07:26:48;;;;;;;;;;;;;;;4.67;66.90;101739.25;5076297;28;5448;-77
2023/04/05 07:29:42;;;;;;;;;;;;;;;4.67;66.65;101736.59;5081025;28;5380;-79
2023/04/05 07:32:33;;;;;;;;;;;;;;;4.66;66.72;101734.91;5078095;28;5326;-79
2023/04/05 07:35:24;;;;;;;;;;;;;;;4.66;66.70;101737.59;5076674;28;5338;-79
2023/04/05 07:38:16;;;;;;;;;;;;;;;4.67;66.86;101736.59;5074337;28;5507;-79
2023/04/05 07:41:08;;;;;;;;;;;;;;;4.66;66.90;101732.25;5077148;28;5268;-80
2023/04/05 07:44:00;;;;;;;;;;;;;;;4.66;66.74;101735.75;5079322;28;5170;-79
2023/04/05 07:46:52;;;;;;;;;;;;;;;4.68;66.96;101732.94;5074693;28;5308;-77
2023/04/05 07:49:43;;;;;;;;;;;;;;;4.66;66.58;101730.41;5078383;28;5327;-78
2023/04/05 07:52:35;;;;;;;;;;;;;;;4.67;66.54;101734.75;5074806;28;5493;-77
2023/04/05 07:55:28;;;;;;;;;;;;;;;4.70;66.52;101736.28;5080083;28;5266;-75
2023/04/05 07:58:19;;;;;;;;;;;;;;;4.70;66.48;101737.09;5085432;28;5634;-75
2023/04/05 08:01:11;;;;;;;;;;;;;;;4.69;66.60;101723.94;5083252;28;5389;-77
2023/04/05 08:04:02;;;;;;;;;;;;;;;4.70;66.61;101731.78;5079354;28;5405;-78
2023/04/05 08:06:54;;;;;;;;;;;;;;;4.71;66.57;101725.47;5075943;28;5724;-77
2023/04/05 08:09:46;;;;;;;;;;;;;;;4.71;66.53;101725.47;5077054;28;5501;-77
2023/04/05 08:12:38;;;;;;;;;;;;;;;4.72;66.29;101720.97;5074699;28;5286;-78
2023/04/05 08:15:30;;;;;;;;;;;;;;;4.75;66.53;101726.00;5077831;28;5455;-77
2023/04/05 08:18:22;;;;;;;;;;;;;;;4.74;66.27;101719.81;5077995;28;5282;-76
2023/04/05 08:21:14;;;;;;;;;;;;;;;4.75;66.50;101715.31;5081204;28;5537;-77
2023/04/05 08:24:06;;;;;;;;;;;;;;;4.76;66.17;101715.19;5053822;28;5368;-75
2023/04/05 08:26:58;;;;;;;;;;;;;;;4.77;66.64;101716.00;5055003;28;5333;-76
2023/04/05 08:29:50;;;;;;;;;;;;;;;4.78;66.52;101717.69;5061119;28;5273;-77
2023/04/05 08:32:42;;;;;;;;;;;;;;;4.80;66.54;101714.88;5060275;28;5302;-79
2023/04/05 08:35:34;;;;;;;;;;;;;;;4.81;66.52;101708.53;5058939;28;5655;-78
2023/04/05 08:38:26;;;;;;;;;;;;;;;4.82;66.39;101712.88;5057263;28;5310;-76
2023/04/05 08:41:19;;;;;;;;;;;;;;;4.85;66.34;101710.72;5058279;28;5401;-77
2023/04/05 08:44:12;;;;;;;;;;;;;;;4.85;66.26;101707.22;5056004;28;5405;-77
2023/04/05 08:47:03;;;;;;;;;;;;;;;4.87;66.29;101711.41;5062736;28;5609;-76
2023/04/05 08:49:54;;;;;;;;;;;;;;;4.88;66.44;101705.09;5058450;28;5369;-76
2023/04/05 08:52:48;;;;;;;;;;;;;;;4.89;66.27;101706.75;5060866;28;5315;-78
2023/04/05 08:55:40;;;;;;;;;;;;;;;4.91;66.28;101707.47;5062434;28;5394;-77
2023/04/05 08:58:33;;;;;;;;;;;;;;;4.93;66.18;101700.13;5062322;28;5458;-77
2023/04/05 09:01:24;;;;;;;;;;;;;;;4.95;66.14;101706.16;5054950;28;5372;-77
2023/04/05 09:04:15;;;;;;;;;;;;;;;4.94;66.23;101706.28;5058097;28;5478;-76
2023/04/05 09:07:07;;;;;;;;;;;;;;;4.96;66.19;101707.81;5057265;28;5451;-77
2023/04/05 09:09:59;;;;;;;;;;;;;;;4.99;66.14;101701.31;5063139;28;5694;-77
2023/04/05 09:12:51;;;;;;;;;;;;;;;4.99;66.17;101707.50;5058375;28;5474;-76
2023/04/05 09:15:43;;;;;;;;;;;;;;;5.03;66.15;101705.38;5057866;28;5397;-76
2023/04/05 09:18:36;;;;;;;;;;;;;;;5.03;66.14;101701.84;5058926;28;5232;-78
2023/04/05 09:21:28;;;;;;;;;;;;;;;5.07;66.09;101696.06;5061402;28;5440;-77
2023/04/05 09:24:19;;;;;;;;;;;;;;;5.06;66.08;101694.38;5081146;28;5619;-77
2023/04/05 09:27:11;;;;;;;;;;;;;;;5.09;65.98;101703.91;5075372;28;5572;-77
2023/04/05 09:30:03;;;;;;;;;;;;;;;5.09;66.08;101688.75;5082507;28;5272;-82
2023/04/05 09:32:55;;;;;;;;;;;;;;;5.10;65.97;101690.41;5076824;28;5281;-77
2023/04/05 09:35:47;;;;;;;;;;;;;;;5.14;66.17;101688.25;5077526;28;5477;-78
2023/04/05 09:38:40;;;;;;;;;;;;;;;5.13;65.97;101674.06;5073278;28;5649;-77
2023/04/05 09:41:31;;;;;;;;;;;;;;;5.15;66.12;101687.28;5076716;28;5240;-77
2023/04/05 09:44:24;;;;;;;;;;;;;;;5.18;66.06;101682.44;5082437;28;5554;-77
2023/04/05 09:47:17;;;;;;;;;;;;;;;5.19;65.84;101677.94;5083715;28;5433;-77
2023/04/05 09:50:08;;;;;;;;;;;;;;;5.20;66.06;101680.44;5075888;28;5411;-78
2023/04/05 09:53:01;;;;;;;;;;;;;;;5.21;66.21;101686.66;5079459;28;5533;-76
2023/04/05 09:55:53;;;;;;;;;;;;;;;5.22;66.07;101683.81;5078935;28;5267;-78
2023/04/05 09:58:45;;;;;;;;;;;;;;;5.25;66.04;101679.97;5077862;28;5284;-77
2023/04/05 10:01:36;;;;;;;;;;;;;;;5.26;66.03;101678.97;5071693;28;5099;-78
2023/04/05 10:04:29;;;;;;;;;;;;;;;5.28;66.40;101668.16;5080497;28;5551;-79
2023/04/05 10:07:20;;;;;;;;;;;;;;;5.29;66.17;101664.47;5084629;28;2058;-78
2023/04/05 10:10:14;;;;;;;;;;;;;;;5.30;66.19;101667.00;5079783;28;5338;-77
2023/04/05 10:13:06;;;;;;;;;;;;;;;5.33;66.11;101666.69;5079653;28;5413;-78
2023/04/05 10:15:59;;;;;;;;;;;;;;;5.32;66.23;101651.63;5074575;28;5398;-79
2023/04/05 10:18:50;;;;;;;;;;;;;;;5.35;66.34;101655.81;5080742;28;5237;-78
2023/04/05 10:21:43;;;;;;;;;;;;;;;5.36;66.15;101654.84;5078659;28;5311;-78
2023/04/05 10:24:35;;;;;;;;;;;;;;;5.38;66.16;101650.16;5075961;28;5217;-78
2023/04/05 10:27:27;;;;;;;;;;;;;;;5.40;66.19;101646.34;5076576;28;5399;-78
2023/04/05 10:30:20;;;;;;;;;;;;;;;5.44;66.20;101644.19;5079678;28;5437;-80
2023/04/05 10:33:12;;;;;;;;;;;;;;;5.43;66.10;101645.19;5077790;28;5243;-80
2023/04/05 10:36:03;;;;;;;;;;;;;;;5.45;66.27;101636.03;5075369;28;5188;-80
2023/04/05 10:38:55;;;;;;;;;;;;;;;5.47;66.41;101638.50;5079900;28;5261;-80
2023/04/05 10:41:47;;;;;;;;;;;;;;;5.48;66.27;101632.19;5081537;28;5178;-80
2023/04/05 10:44:39;;;;;;;;;;;;;;;5.51;66.28;101631.88;5083435;28;5212;-80
2023/04/05 10:47:32;;;;;;;;;;;;;;;5.52;66.31;101625.53;5081029;28;5032;-78
2023/04/05 10:50:23;;;;;;;;;;;;;;;5.55;65.97;101627.88;5079381;28;5265;-80
2023/04/05 10:53:16;;;;;;;;;;;;;;;5.56;66.42;101618.00;5083479;28;5040;-80
2023/04/05 10:56:08;;;;;;;;;;;;;;;5.57;66.35;101609.03;5081057;28;5172;-79
2023/04/05 10:59:00;;;;;;;;;;;;;;;5.58;66.53;101610.69;5083034;28;5025;-78
2023/04/05 11:01:51;;;;;;;;;;;;;;;5.59;66.33;101602.50;5079914;28;5011;-80
2023/04/05 11:04:43;;;;;;;;;;;;;;;5.63;66.44;101603.03;5083776;28;5327;-80
2023/04/05 11:07:36;;;;;;;;;;;;;;;5.64;66.45;101602.84;5081166;28;5390;-80
2023/04/05 11:10:27;;;;;;;;;;;;;;;5.66;66.63;101597.34;5080631;28;5378;-80
2023/04/05 11:13:19;;;;;;;;;;;;;;;5.67;66.54;101593.66;5084154;28;5403;-79
2023/04/05 11:16:12;;;;;;;;;;;;;;;5.70;66.53;101596.00;5083767;28;5466;-81
2023/04/05 11:19:03;;;;;;;;;;;;;;;5.72;66.59;101588.69;5081131;28;5438;-80
2023/04/05 11:21:55;;;;;;;;;;;;;;;5.74;66.63;101588.53;5081339;28;5441;-81
2023/04/05 11:24:47;;;;;;;;;;;;;;;5.76;66.63;101586.50;5081512;28;5534;-82
2023/04/05 11:27:40;;;;;;;;;;;;;;;5.77;66.76;101577.50;5079205;28;5382;-80
2023/04/05 11:30:31;;;;;;;;;;;;;;;5.78;66.82;101574.66;5081764;28;5391;-80
2023/04/05 11:33:22;;;;;;;;;;;;;;;5.80;66.59;101564.66;5078576;28;5459;-80
2023/04/05 11:36:15;;;;;;;;;;;;;;;5.82;66.65;101561.78;5086526;28;5418;-80
2023/04/05 11:39:06;;;;;;;;;;;;;;;5.84;66.92;101562.47;5081882;28;5483;-80
2023/04/05 11:41:59;;;;;;;;;;;;;;;5.86;66.70;101560.50;5082446;28;5616;-80
2023/04/05 11:44:51;;;;;;;;;;;;;;;5.90;66.55;101551.97;5079247;28;5527;-82
2023/04/05 11:47:44;;;;;;;;;;;;;;;5.90;66.69;101562.66;5078514;28;5415;-80
2023/04/05 11:50:35;;;;;;;;;;;;;;;5.92;66.92;101552.63;5075278;28;5362;-79
2023/04/05 11:53:26;;;;;;;;;;;;;;;5.95;66.87;101550.69;5077476;28;5395;-81
2023/04/05 11:56:19;;;;;;;;;;;;;;;5.96;67.01;101549.66;5077316;28;5222;-79
2023/04/05 11:59:10;;;;;;;;;;;;;;;5.98;66.88;101545.00;5076809;28;5281;-80
2023/04/05 12:02:02;;;;;;;;;;;;;;;5.99;67.00;101544.81;5074015;28;5264;-81
2023/04/05 12:04:56;;;;;;;;;;;;;;;6.01;66.97;101536.66;5077720;28;5477;-82
2023/04/05 12:07:48;;;;;;;;;;;;;;;6.04;66.89;101538.97;5079613;28;5555;-82
2023/04/05 12:10:39;;;;;;;;;;;;;;;6.05;66.97;101529.94;5088113;28;5403;-80
2023/04/05 12:13:30;;;;;;;;;;;;;;;6.06;67.02;101526.25;5083475;28;5348;-80
2023/04/05 12:16:22;;;;;;;;;;;;;;;6.07;66.97;101523.44;5082578;28;5230;-80
2023/04/05 12:19:14;;;;;;;;;;;;;;;6.09;67.10;101520.59;5081156;28;5441;-81
2023/04/05 12:22:01;;;;;;;;;;;;;;;6.12;66.98;101518.44;5083233;28;5446;-82
2023/04/05 12:24:48;;;;;;;;;;;;;;;6.15;66.99;101514.59;5079665;28;5432;-81
2023/04/05 12:27:35;;;;;;;;;;;;;;;6.17;67.24;101517.91;5079692;28;5560;-80
2023/04/05 12:30:01;;;;;;;;;;;;;;;6.21;67.17;101516.59;5066757;28;5424;-82
2023/04/05 12:32:28;;;;;;;;;;;;;;;6.20;66.97;101500.69;5072901;28;5304;-82
2023/04/05 12:34:56;;;;;;;;;;;;;;;6.25;67.16;101506.38;5069449;28;5487;-82
2023/04/05 12:37:23;;;;;;;;;;;;;;;6.29;66.83;101503.19;5066414;28;5192;-82
2023/04/05 12:39:50;;;;;;;;;;;;;;;6.31;67.24;101495.00;5080650;28;5271;-81
2023/04/05 12:42:16;;;;;;;;;;;;;;;6.29;67.09;101500.50;5087882;28;5012;-82
2023/04/05 12:44:43;;;;;;;;;;;;;;;6.28;67.33;101498.84;5080246;28;5404;-83
2023/04/05 12:47:09;;;;;;;;;;;;;;;6.31;67.46;101487.81;5062716;28;5334;-80
2023/04/05 12:49:39;;;;;;;;;;;;;;;6.30;67.42;101486.16;5077099;28;5377;-82
2023/04/05 12:52:12;;;;;;;;;;;;;;;6.34;67.67;101478.63;5078888;28;5165;-84
2023/04/05 12:54:58;;;;;;;;;;;;;;;;;;;;;
2023/04/05 12:57:31;;;;;;;;;;;;;;;6.37;67.66;101478.28;5087097;28;5685;-83
2023/04/05 13:00:00;;;;;;;;;;;;;;;6.41;67.41;101481.44;5062245;28;5398;-83
2023/04/05 13:02:27;;;;;;;;;;;;;;;6.45;67.64;101469.41;5057503;28;5583;-83
2023/04/05 13:04:53;;;;;;;;;;;;;;;6.43;67.48;101469.56;5079871;28;5492;-81
2023/04/05 13:07:20;;;;;;;;;;;;;;;6.46;67.67;101468.41;5079534;28;5795;-82
2023/04/05 13:09:47;;;;;;;;;;;;;;;6.47;67.74;101462.88;5080098;28;5373;-83
2023/04/05 13:12:13;;;;;;;;;;;;;;;6.49;67.53;101458.19;5080044;28;5476;-83
2023/04/05 13:14:40;;;;;;;;;;;;;;;6.52;67.69;101460.50;5079591;28;5336;-82
2023/04/05 13:17:06;;;;;;;;;;;;;;;6.52;67.86;101446.28;5081896;28;6140;-81
2023/04/05 13:19:33;;;;;;;;;;;;;;;6.54;67.88;101445.13;5065137;28;5742;-82
2023/04/05 13:22:00;;;;;;;;;;;;;;;6.55;67.85;101438.75;5062106;28;5650;-83
2023/04/05 13:24:26;;;;;;;;;;;;;;;6.56;68.05;101427.06;5081725;28;5487;-82
2023/04/05 13:26:53;;;;;;;;;;;;;;;6.57;67.70;101434.06;5055289;28;5269;-82
2023/04/05 13:29:20;;;;;;;;;;;;;;;6.59;68.10;101434.75;5079117;28;5425;-81
2023/04/05 13:31:46;;;;;;;;;;;;;;;6.61;68.01;101423.84;5072331;28;5115;-82
2023/04/05 13:34:13;;;;;;;;;;;;;;;6.62;68.24;101408.63;5072661;28;5282;-81
2023/04/05 13:36:39;;;;;;;;;;;;;;;6.64;68.00;101410.13;5076064;28;5611;-82
2023/04/05 13:39:06;;;;;;;;;;;;;;;6.66;68.26;101409.97;5083211;28;5410;-82
2023/04/05 13:41:32;;;;;;;;;;;;;;;6.66;67.99;101402.75;5064697;28;5464;-81
2023/04/05 13:43:59;;;;;;;;;;;;;;;6.68;68.46;101400.75;5062705;28;5344;-81
2023/04/05 13:46:25;;;;;;;;;;;;;;;6.71;67.99;101394.22;5063046;28;5467;-81
2023/04/05 13:48:52;;;;;;;;;;;;;;;6.71;68.51;101386.19;5077084;28;5448;-81
2023/04/05 13:51:19;;;;;;;;;;;;;;;6.73;68.29;101384.97;5081661;28;5582;-82
2023/04/05 13:53:45;;;;;;;;;;;;;;;6.74;68.23;101378.63;5062171;28;6085;-82
2023/04/05 13:56:12;;;;;;;;;;;;;;;6.76;68.70;101381.97;5081103;28;5631;-82
2023/04/05 13:58:39;;;;;;;;;;;;;;;6.78;68.51;101382.63;5065139;28;5646;-84
2023/04/05 14:01:06;;;;;;;;;;;;;;;6.79;68.80;101383.44;5073781;28;5401;-81
2023/04/05 14:03:33;;;;;;;;;;;;;;;6.82;68.33;101383.09;5076912;28;5421;-82
2023/04/05 14:05:59;;;;;;;;;;;;;;;6.83;68.90;101374.91;5065759;28;5647;-84
2023/04/05 14:08:26;;;;;;;;;;;;;;;6.85;68.68;101380.06;5076943;28;5489;-83