Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:37;;;;;;;;;;;;;;;;;;;;;
2022/02/06 00:04:13;;;;;;;;;;;2.50;99.60;;;;;;4903204;29;19918;-91
2022/02/06 00:06:57;;;;;;;;;;;2.50;99.70;;;;;;4902223;29;19912;-92
2022/02/06 00:09:31;;;;;;;;;;;2.60;99.70;;;;;;4901622;29;19912;-91
2022/02/06 00:12:13;;;;;;;;;;;;;;;;;;;;;
2022/02/06 00:14:50;;;;;;;;;;;2.60;99.10;;;;;;4903353;29;19921;-91
2022/02/06 00:17:40;;;;;;;;;;;2.60;98.90;;;;;;4901358;29;20006;-91
2022/02/06 00:23:51;;;;;;;;;;;;;;;;;;;;;
2022/02/06 00:30:17;;;;;;;;;;;;;;;;;;;;;
2022/02/06 00:32:45;;;;;;;;;;;2.60;98.10;;;;;;4922028;29;19903;-91
2022/02/06 00:45:36;;;;;;;;;;;2.60;97.50;;;;;;4866245;29;19923;-91
2022/02/06 00:48:18;;;;;;;;;;;;;;;;;;;;;
2022/02/06 00:51:18;;;;;;;;;;;2.60;97.00;;;;;;4903390;29;19918;-91
2022/02/06 00:54:12;;;;;;;;;;;2.70;97.50;;;;;;4900650;29;19924;-92
2022/02/06 00:56:41;;;;;;;;;;;2.70;97.60;;;;;;4886130;29;20267;-91
2022/02/06 00:59:43;;;;;;;;;;;2.70;97.20;;;;;;4901067;29;19912;-92
2022/02/06 01:02:21;;;;;;;;;;;2.80;97.10;;;;;;4896632;29;20014;-90
2022/02/06 01:05:19;;;;;;;;;;;2.80;97.00;;;;;;4900769;29;19955;-92
2022/02/06 01:08:12;;;;;;;;;;;2.80;97.20;;;;;;4894240;29;19916;-92
2022/02/06 01:11:14;;;;;;;;;;;;;;;;;;;;;
2022/02/06 01:17:33;;;;;;;;;;;2.80;96.50;;;;;;4880890;29;20418;-92
2022/02/06 01:20:12;;;;;;;;;;;2.80;96.40;;;;;;4883386;29;20069;-91
2022/02/06 01:29:30;;;;;;;;;;;;;;;;;;;;;
2022/02/06 01:32:26;;;;;;;;;;;2.70;96.50;;;;;;4843809;29;20434;-91
2022/02/06 01:35:14;;;;;;;;;;;2.70;96.70;;;;;;4900441;29;20363;-92
2022/02/06 01:41:21;;;;;;;;;;;;;;;;;;;;;
2022/02/06 01:43:54;;;;;;;;;;;2.60;96.50;;;;;;4880580;29;19911;-91
2022/02/06 02:07:14;;;;;;;;;;;;;;;;;;;;;
2022/02/06 02:15:59;;;;;;;;;;;;;;;;;;;;;
2022/02/06 02:21:24;;;;;;;;;;;;;;;;;;;;;
2022/02/06 02:48:01;;;;;;;;;;;2.70;95.80;;;;;;4884398;29;19919;-92
2022/02/06 02:50:38;;;;;;;;;;;2.70;95.50;;;;;;4878829;29;19911;-91
2022/02/06 03:02:02;;;;;;;;;;;2.80;95.60;;;;;;4889126;29;19918;-92
2022/02/06 03:07:53;;;;;;;;;;;2.80;95.50;;;;;;4891422;29;19911;-92
2022/02/06 03:10:35;;;;;;;;;;;2.80;95.60;;;;;;4899732;29;19958;-92
2022/02/06 03:13:25;;;;;;;;;;;2.80;95.60;;;;;;4898722;29;19922;-92
2022/02/06 03:21:57;;;;;;;;;;;2.80;95.70;;;;;;4897562;29;19923;-92
2022/02/06 03:27:35;;;;;;;;;;;2.70;95.70;;;;;;4900002;29;19915;-91
2022/02/06 03:30:23;;;;;;;;;;;2.70;95.80;;;;;;4899111;29;19911;-92
2022/02/06 03:33:03;;;;;;;;;;;;;;;;;;;;;
2022/02/06 03:35:48;;;;;;;;;;;;;;;;;;;;;
2022/02/06 03:38:53;;;;;;;;;;;;;;;;;;;;;
2022/02/06 03:42:21;;;;;;;;;;;2.70;96.20;;;;;;4899781;29;19911;-91
2022/02/06 03:45:02;;;;;;;;;;;;;;;;;;;;;
2022/02/06 03:47:59;;;;;;;;;;;2.60;96.30;;;;;;4899949;29;20335;-92
2022/02/06 03:56:44;;;;;;;;;;;2.60;96.60;;;;;;4888416;29;19930;-91
2022/02/06 03:59:35;;;;;;;;;;;2.60;96.70;;;;;;4899144;29;19923;-92
2022/02/06 04:17:56;;;;;;;;;;;2.50;96.90;;;;;;4847979;29;20348;-92
2022/02/06 04:23:31;;;;;;;;;;;;;;;;;;;;;
2022/02/06 04:29:19;;;;;;;;;;;2.50;97.20;;;;;;4902503;29;19919;-92
2022/02/06 04:32:04;;;;;;;;;;;;;;;;;;;;;
2022/02/06 04:34:40;;;;;;;;;;;2.50;97.30;;;;;;4902858;29;20275;-91
2022/02/06 04:40:35;;;;;;;;;;;;;;;;;;;;;
2022/02/06 04:52:17;;;;;;;;;;;2.50;97.30;;;;;;4902054;29;19916;-91
2022/02/06 05:30:26;;;;;;;;;;;2.70;97.60;;;;;;4901780;29;19966;-91
2022/02/06 05:35:44;;;;;;;;;;;2.60;97.50;;;;;;4901191;29;19920;-91
2022/02/06 05:42:00;;;;;;;;;;;2.70;97.50;;;;;;4901663;29;19923;-92
2022/02/06 05:44:44;;;;;;;;;;;2.70;97.50;;;;;;4843074;29;19912;-91
2022/02/06 05:47:30;;;;;;;;;;;;;;;;;;;;;
2022/02/06 05:52:58;;;;;;;;;;;2.70;97.30;;;;;;4896266;29;20346;-92
2022/02/06 05:55:53;;;;;;;;;;;2.70;97.30;;;;;;4898699;29;19962;-92
2022/02/06 05:58:36;;;;;;;;;;;;;;;;;;;;;
2022/02/06 06:07:32;;;;;;;;;;;2.60;97.30;;;;;;4916174;29;19906;-92
2022/02/06 06:10:42;;;;;;;;;;;2.60;97.50;;;;;;4916529;29;19916;-92
2022/02/06 06:14:08;;;;;;;;;;;2.50;97.50;;;;;;4878059;29;19967;-92
2022/02/06 06:19:55;;;;;;;;;;;;;;;;;;;;;
2022/02/06 06:22:39;;;;;;;;;;;2.50;97.80;;;;;;4874757;29;19911;-92
2022/02/06 06:25:37;;;;;;;;;;;2.50;97.80;;;;;;4899309;29;20359;-92
2022/02/06 06:31:33;;;;;;;;;;;2.70;97.90;;;;;;4879986;29;19932;-92
2022/02/06 06:34:25;;;;;;;;;;;2.70;97.70;;;;;;4864647;29;19922;-92
2022/02/06 06:37:22;;;;;;;;;;;2.80;97.30;;;;;;4882303;29;20034;-92
2022/02/06 06:46:12;;;;;;;;;;;;;;;;;;;;;
2022/02/06 06:52:11;;;;;;;;;;;3.00;96.60;;;;;;4900118;29;20077;-93
2022/02/06 06:54:46;;;;;;;;;;;3.10;96.60;;;;;;4899807;29;19931;-94
2022/02/06 07:01:08;;;;;;;;;;;3.10;96.60;;;;;;4891976;29;19954;-93
2022/02/06 07:06:40;;;;;;;;;;;3.10;96.30;;;;;;4896859;29;19911;-92
2022/02/06 07:18:18;;;;;;;;;;;3.20;96.30;;;;;;4879499;29;19918;-93
2022/02/06 07:40:22;;;;;;;;;;;;;;;;;;;;;
2022/02/06 07:46:29;;;;;;;;;;;;;;;;;;;;;
2022/02/06 07:52:48;;;;;;;;;;;;;;;;;;;;;
2022/02/06 07:55:50;;;;;;;;;;;;;;;;;;;;;
2022/02/06 08:05:03;;;;;;;;;;;4.10;93.50;;;;;;4894404;29;19960;-92
2022/02/06 08:08:00;;;;;;;;;;;4.20;93.10;;;;;;4885313;29;19915;-92
2022/02/06 08:11:11;;;;;;;;;;;;;;;;;;;;;
2022/02/06 08:26:17;;;;;;;;;;;;;;;;;;;;;
2022/02/06 08:29:04;;;;;;;;;;;4.60;92.50;;;;;;4845463;29;19920;-94
2022/02/06 08:35:03;;;;;;;;;;;;;;;;;;;;;
2022/02/06 08:40:54;;;;;;;;;;;;;;;;;;;;;
2022/02/06 08:46:46;;;;;;;;;;;4.80;90.70;;;;;;4821519;29;19913;-93
2022/02/06 08:55:50;;;;;;;;;;;;;;;;;;;;;
2022/02/06 09:02:03;;;;;;;;;;;;;;;;;;;;;
2022/02/06 09:11:12;;;;;;;;;;;5.10;87.40;;;;;;4887432;29;19987;-93
2022/02/06 09:13:45;;;;;;;;;;;5.20;89.30;;;;;;4884611;29;19959;-93
2022/02/06 09:16:49;;;;;;;;;;;5.30;85.10;;;;;;4901161;29;19942;-94
2022/02/06 09:26:02;;;;;;;;;;;;;;;;;;;;;
2022/02/06 09:28:44;;;;;;;;;;;5.70;86.80;;;;;;4902707;29;20045;-93
2022/02/06 09:31:36;;;;;;;;;;;5.80;82.60;;;;;;4882610;29;19931;-92
2022/02/06 09:40:37;;;;;;;;;;;5.90;84.00;;;;;;4819704;29;20019;-93
2022/02/06 09:43:26;;;;;;;;;;;6.00;83.00;;;;;;4867367;29;20415;-93
2022/02/06 09:46:22;;;;;;;;;;;;;;;;;;;;;
2022/02/06 09:49:07;;;;;;;;;;;;;;;;;;;;;
2022/02/06 09:57:56;;;;;;;;;;;6.30;81.00;;;;;;4902186;29;19995;-93
2022/02/06 10:01:23;;;;;;;;;;;;;;;;;;;;;
2022/02/06 10:04:09;;;;;;;;;;;6.40;80.40;;;;;;4894507;29;19958;-93
2022/02/06 10:06:25;;;;;;;;;;;6.40;79.10;;;;;;4894841;29;20359;-91
2022/02/06 10:09:21;;;;;;;;;;;;;;;;;;;;;
2022/02/06 10:11:55;;;;;;;;;;;6.20;78.60;;;;;;4883517;29;20348;-92
2022/02/06 10:21:12;;;;;;;;;;;;;;;;;;;;;
2022/02/06 10:27:20;;;;;;;;;;;6.00;78.60;;;;;;4861215;29;19912;-93
2022/02/06 10:33:41;;;;;;;;;;;;;;;;;;;;;
2022/02/06 10:36:51;;;;;;;;;;;6.00;77.50;;;;;;4896434;29;19935;-93
2022/02/06 10:55:15;;;;;;;;;;;;;;;;;;;;;
2022/02/06 10:58:11;;;;;;;;;;;;;;;;;;;;;
2022/02/06 11:04:32;;;;;;;;;;;5.90;76.80;;;;;;4880093;29;19927;-93
2022/02/06 11:10:57;;;;;;;;;;;5.90;77.10;;;;;;4805510;29;19917;-93
2022/02/06 11:14:01;;;;;;;;;;;6.00;77.20;;;;;;4799971;29;19949;-92
2022/02/06 11:17:03;;;;;;;;;;;;;;;;;;;;;
2022/02/06 11:23:04;;;;;;;;;;;;;;;;;;;;;
2022/02/06 11:29:10;;;;;;;;;;;6.20;75.90;;;;;;4833459;29;19917;-92
2022/02/06 11:31:40;;;;;;;;;;;6.20;74.90;;;;;;4851708;29;19912;-92
2022/02/06 11:46:52;;;;;;;;;;;;;;;;;;;;;
2022/02/06 12:11:43;;;;;;;;;;;;;;;;;;;;;
2022/02/06 12:14:43;;;;;;;;;;;6.30;70.90;;;;;;4827597;29;19917;-93
2022/02/06 12:24:25;;;;;;;;;;;;;;;;;;;;;
2022/02/06 12:40:07;;;;;;;;;;;;;;;;;;;;;
2022/02/06 15:46:21;;;;;;;;;;;4.00;74.90;;;;;;4927679;29;19978;-91
2022/02/06 15:49:33;;;;;;;;;;;;;;;;;;;;;
2022/02/06 15:58:45;;;;;;;;;;;3.60;76.70;;;;;;4890540;29;19912;-92
2022/02/06 16:04:11;;;;;;;;;;;3.50;77.10;;;;;;4840848;29;19916;-89
2022/02/06 16:06:45;;;;;;;;;;;3.40;78.20;;;;;;4840499;29;19916;-88
2022/02/06 16:09:13;;;;;;;;;;;3.30;77.80;;;;;;4870785;29;19911;-88
2022/02/06 16:11:50;;;;;;;;;;;3.30;78.40;;;;;;4884747;29;19919;-89
2022/02/06 16:14:26;;;;;;;;;;;3.20;78.20;;;;;;4884694;29;19923;-90
2022/02/06 16:17:05;;;;;;;;;;;3.20;78.50;;;;;;4887415;29;19924;-89
2022/02/06 16:19:45;;;;;;;;;;;3.10;79.50;;;;;;4910689;29;19919;-89
2022/02/06 16:22:11;;;;;;;;;;;3.10;79.10;;;;;;4919231;29;20264;-88
2022/02/06 16:24:42;;;;;;;;;;;3.10;80.50;;;;;;4920793;29;19943;-88
2022/02/06 16:27:11;;;;;;;;;;;3.00;79.80;;;;;;4920488;29;20355;-88
2022/02/06 16:29:42;;;;;;;;;;;3.00;80.30;;;;;;4919102;29;19918;-88
2022/02/06 16:32:13;;;;;;;;;;;3.00;80.40;;;;;;4919654;29;19911;-88
2022/02/06 16:34:40;;;;;;;;;;;3.00;80.90;;;;;;4904611;29;19911;-87
2022/02/06 16:37:06;;;;;;;;;;;3.00;80.80;;;;;;4919728;29;19933;-88
2022/02/06 16:39:39;;;;;;;;;;;2.90;81.30;;;;;;4919302;29;20551;-88
2022/02/06 16:42:05;;;;;;;;;;;2.90;81.30;;;;;;4920466;29;19922;-88
2022/02/06 16:44:33;;;;;;;;;;;2.90;82.00;;;;;;4904028;29;19966;-88
2022/02/06 16:46:59;;;;;;;;;;;2.90;81.60;;;;;;4918459;29;19963;-87
2022/02/06 16:49:24;;;;;;;;;;;2.90;81.80;;;;;;4902259;29;19911;-86
2022/02/06 16:51:52;;;;;;;;;;;2.80;82.60;;;;;;4902485;29;19915;-86
2022/02/06 16:54:20;;;;;;;;;;;2.80;83.10;;;;;;4919148;29;19963;-87
2022/02/06 16:56:47;;;;;;;;;;;2.80;83.10;;;;;;4903253;29;19930;-87
2022/02/06 16:59:13;;;;;;;;;;;2.80;83.00;;;;;;4920317;29;19912;-87
2022/02/06 17:01:38;;;;;;;;;;;2.80;83.40;;;;;;4903435;29;19919;-87
2022/02/06 17:04:06;;;;;;;;;;;2.80;83.70;;;;;;4903673;29;20005;-87
2022/02/06 17:06:32;;;;;;;;;;;2.70;84.60;;;;;;4904004;29;19963;-87
2022/02/06 17:08:59;;;;;;;;;;;2.70;84.60;;;;;;4903462;29;20275;-87
2022/02/06 17:11:29;;;;;;;;;;;2.70;84.10;;;;;;4903824;29;19911;-87
2022/02/06 17:13:56;;;;;;;;;;;2.70;85.20;;;;;;4903587;29;19915;-87
2022/02/06 17:16:22;;;;;;;;;;;2.70;86.30;;;;;;4903474;29;19919;-87
2022/02/06 17:18:48;;;;;;;;;;;2.70;86.90;;;;;;4903016;29;19979;-87
2022/02/06 17:21:14;;;;;;;;;;;2.60;86.00;;;;;;4903038;29;19911;-87
2022/02/06 17:23:42;;;;;;;;;;;2.70;86.10;;;;;;4913644;29;20278;-87
2022/02/06 17:26:09;;;;;;;;;;;2.70;86.80;;;;;;4915572;29;20001;-88
2022/02/06 17:28:35;;;;;;;;;;;2.70;87.20;;;;;;4913982;29;19967;-88
2022/02/06 17:31:01;;;;;;;;;;;2.70;88.50;;;;;;4905988;29;19915;-87
2022/02/06 17:33:26;;;;;;;;;;;2.80;87.70;;;;;;4903338;29;19971;-87
2022/02/06 17:35:52;;;;;;;;;;;2.90;87.90;;;;;;4903169;29;19919;-87
2022/02/06 17:38:24;;;;;;;;;;;3.00;88.10;;;;;;4903215;29;19997;-87
2022/02/06 17:40:50;;;;;;;;;;;3.00;88.10;;;;;;4902766;29;19990;-88
2022/02/06 17:43:15;;;;;;;;;;;3.10;88.50;;;;;;4902207;29;20442;-87
2022/02/06 17:45:45;;;;;;;;;;;3.10;88.50;;;;;;4920074;29;19915;-87
2022/02/06 17:48:15;;;;;;;;;;;3.20;88.70;;;;;;4902413;29;19918;-87
2022/02/06 17:50:41;;;;;;;;;;;3.20;88.70;;;;;;4902706;29;19911;-87
2022/02/06 17:53:07;;;;;;;;;;;3.30;88.40;;;;;;4902419;29;20434;-87
2022/02/06 17:55:32;;;;;;;;;;;3.30;88.70;;;;;;4919194;29;19967;-87
2022/02/06 17:58:00;;;;;;;;;;;3.30;87.90;;;;;;4902233;29;19942;-87
2022/02/06 18:00:26;;;;;;;;;;;3.30;88.30;;;;;;4902325;29;19911;-88
2022/02/06 18:02:52;;;;;;;;;;;3.40;88.30;;;;;;4904682;29;19962;-88
2022/02/06 18:05:17;;;;;;;;;;;3.40;88.70;;;;;;4904055;29;19911;-88
2022/02/06 18:07:45;;;;;;;;;;;3.40;88.70;;;;;;4903970;29;19911;-88
2022/02/06 18:10:14;;;;;;;;;;;3.40;89.00;;;;;;4902787;29;20006;-88
2022/02/06 18:12:39;;;;;;;;;;;3.40;88.80;;;;;;4902250;29;19911;-88
2022/02/06 18:15:05;;;;;;;;;;;3.40;87.70;;;;;;4902136;29;19934;-88
2022/02/06 18:17:31;;;;;;;;;;;3.40;88.40;;;;;;4918971;29;19911;-88
2022/02/06 18:20:00;;;;;;;;;;;3.40;88.10;;;;;;4902502;29;19911;-88
2022/02/06 18:22:26;;;;;;;;;;;3.40;88.20;;;;;;4901927;29;19915;-87
2022/02/06 18:24:52;;;;;;;;;;;3.40;89.10;;;;;;4901963;29;20005;-88
2022/02/06 18:27:20;;;;;;;;;;;3.40;89.20;;;;;;4901849;29;19915;-88
2022/02/06 18:29:45;;;;;;;;;;;3.40;88.90;;;;;;4902016;29;19950;-88
2022/02/06 18:32:12;;;;;;;;;;;3.40;88.50;;;;;;4901401;29;19998;-88
2022/02/06 18:34:37;;;;;;;;;;;3.40;89.10;;;;;;4902040;29;20351;-88
2022/02/06 18:37:03;;;;;;;;;;;3.40;89.00;;;;;;4902496;29;19975;-88
2022/02/06 18:39:32;;;;;;;;;;;3.40;88.90;;;;;;4917328;29;20270;-87
2022/02/06 18:41:57;;;;;;;;;;;3.40;89.10;;;;;;4918512;29;19911;-88
2022/02/06 18:44:25;;;;;;;;;;;3.40;89.70;;;;;;4901400;29;19952;-88
2022/02/06 18:46:51;;;;;;;;;;;3.40;89.60;;;;;;4918070;29;20302;-88
2022/02/06 18:49:20;;;;;;;;;;;3.40;90.10;;;;;;4901596;29;19911;-88
2022/02/06 18:51:48;;;;;;;;;;;3.40;90.00;;;;;;4901255;29;19974;-88
2022/02/06 18:54:25;;;;;;;;;;;3.40;90.10;;;;;;4918117;29;19918;-88
2022/02/06 18:56:52;;;;;;;;;;;3.40;90.00;;;;;;4901588;29;19969;-88
2022/02/06 18:59:24;;;;;;;;;;;3.40;90.00;;;;;;4900892;29;20001;-88
2022/02/06 19:01:52;;;;;;;;;;;3.40;90.20;;;;;;4901446;29;19911;-88
2022/02/06 19:04:18;;;;;;;;;;;3.40;90.20;;;;;;4901502;29;19918;-88
2022/02/06 19:06:44;;;;;;;;;;;3.50;90.20;;;;;;4901155;29;19911;-88
2022/02/06 19:09:13;;;;;;;;;;;3.50;90.10;;;;;;4901560;29;19998;-88
2022/02/06 19:11:41;;;;;;;;;;;3.50;90.10;;;;;;4901793;29;19911;-88
2022/02/06 19:14:08;;;;;;;;;;;3.50;90.30;;;;;;4901124;29;19912;-88
2022/02/06 19:16:34;;;;;;;;;;;3.50;90.10;;;;;;4900851;29;19919;-88
2022/02/06 19:18:59;;;;;;;;;;;3.50;90.00;;;;;;4900919;29;20367;-88
2022/02/06 19:21:25;;;;;;;;;;;3.50;90.00;;;;;;4901028;29;19915;-88
2022/02/06 19:23:53;;;;;;;;;;;3.50;90.00;;;;;;4901090;29;19998;-88
2022/02/06 19:26:21;;;;;;;;;;;3.60;90.10;;;;;;4901305;29;19911;-88
2022/02/06 19:28:51;;;;;;;;;;;3.60;89.90;;;;;;4901182;29;19911;-88
2022/02/06 19:31:17;;;;;;;;;;;3.60;89.90;;;;;;4901491;29;19918;-88
2022/02/06 19:33:46;;;;;;;;;;;3.60;89.70;;;;;;4900890;29;19911;-88
2022/02/06 19:36:16;;;;;;;;;;;3.60;89.90;;;;;;4901482;29;19927;-88
2022/02/06 19:38:43;;;;;;;;;;;3.60;89.70;;;;;;4900856;29;19918;-88
2022/02/06 19:41:12;;;;;;;;;;;3.60;89.40;;;;;;4917812;29;20415;-88
2022/02/06 19:43:40;;;;;;;;;;;3.60;89.40;;;;;;4901486;29;19923;-88
2022/02/06 19:46:08;;;;;;;;;;;3.60;89.30;;;;;;4903724;29;19927;-88
2022/02/06 19:48:38;;;;;;;;;;;3.60;89.20;;;;;;4903954;29;19911;-88
2022/02/06 19:51:04;;;;;;;;;;;3.60;89.30;;;;;;4920231;29;19918;-88
2022/02/06 19:53:31;;;;;;;;;;;3.60;89.10;;;;;;4903269;29;19912;-88
2022/02/06 19:55:56;;;;;;;;;;;3.60;89.10;;;;;;4903327;29;20026;-88
2022/02/06 19:58:24;;;;;;;;;;;3.60;88.50;;;;;;4903693;29;20372;-88
2022/02/06 20:00:53;;;;;;;;;;;3.60;88.30;;;;;;4918686;29;19912;-88
2022/02/06 20:03:18;;;;;;;;;;;3.60;88.20;;;;;;4919605;29;20311;-88
2022/02/06 20:05:47;;;;;;;;;;;3.60;88.30;;;;;;4903180;29;19912;-88
2022/02/06 20:08:15;;;;;;;;;;;3.60;88.10;;;;;;4903550;29;20347;-88
2022/02/06 20:10:41;;;;;;;;;;;3.70;87.80;;;;;;4903721;29;19911;-88
2022/02/06 20:13:08;;;;;;;;;;;3.60;87.80;;;;;;4903178;29;19964;-88
2022/02/06 20:15:40;;;;;;;;;;;3.60;87.70;;;;;;4902892;29;20051;-88
2022/02/06 20:18:07;;;;;;;;;;;3.60;87.50;;;;;;4903052;29;19915;-87
2022/02/06 20:20:35;;;;;;;;;;;3.60;87.40;;;;;;4902975;29;19911;-87
2022/02/06 20:23:06;;;;;;;;;;;3.60;87.40;;;;;;4902974;29;20379;-87
2022/02/06 20:25:32;;;;;;;;;;;3.60;87.30;;;;;;4903163;29;19918;-87
2022/02/06 20:28:03;;;;;;;;;;;3.60;87.40;;;;;;4903026;29;19911;-88
2022/02/06 20:30:28;;;;;;;;;;;3.60;87.50;;;;;;4919865;29;19962;-87
2022/02/06 20:32:58;;;;;;;;;;;3.60;87.50;;;;;;4903595;29;19939;-87
2022/02/06 20:35:24;;;;;;;;;;;3.60;87.50;;;;;;4902802;29;19919;-87
2022/02/06 20:37:50;;;;;;;;;;;3.60;87.20;;;;;;4902829;29;19911;-87
2022/02/06 20:40:16;;;;;;;;;;;3.60;87.30;;;;;;4902751;29;19922;-88
2022/02/06 20:42:41;;;;;;;;;;;3.60;87.80;;;;;;4902813;29;19911;-88
2022/02/06 20:45:09;;;;;;;;;;;3.70;87.10;;;;;;4850691;29;2029182;-88
2022/02/06 20:47:35;;;;;;;;;;;3.60;87.00;;;;;;4903514;29;19916;-88
2022/02/06 20:50:01;;;;;;;;;;;3.60;87.00;;;;;;4903718;29;20382;-88
2022/02/06 20:52:27;;;;;;;;;;;3.70;87.00;;;;;;4903535;29;19958;-88
2022/02/06 20:54:53;;;;;;;;;;;3.60;87.00;;;;;;4920058;29;20018;-88
2022/02/06 20:57:20;;;;;;;;;;;3.60;86.80;;;;;;4904303;29;19926;-88
2022/02/06 20:59:46;;;;;;;;;;;3.70;86.90;;;;;;4903483;29;19915;-88
2022/02/06 21:02:14;;;;;;;;;;;3.70;86.70;;;;;;4903558;29;19918;-88
2022/02/06 21:04:42;;;;;;;;;;;3.70;86.70;;;;;;4903936;29;19911;-88
2022/02/06 21:07:10;;;;;;;;;;;3.70;86.50;;;;;;4903523;29;19998;-88
2022/02/06 21:09:35;;;;;;;;;;;3.70;86.20;;;;;;4903259;29;19915;-88
2022/02/06 21:12:01;;;;;;;;;;;3.70;86.10;;;;;;4903349;29;19911;-88
2022/02/06 21:14:29;;;;;;;;;;;3.60;86.00;;;;;;4920146;29;19911;-88
2022/02/06 21:16:57;;;;;;;;;;;3.70;86.20;;;;;;4903006;29;19919;-88
2022/02/06 21:19:23;;;;;;;;;;;3.60;86.00;;;;;;4903123;29;20447;-87
2022/02/06 21:21:50;;;;;;;;;;;3.60;85.90;;;;;;4903048;29;19947;-88
2022/02/06 21:24:17;;;;;;;;;;;3.60;85.90;;;;;;4920051;29;20339;-88
2022/02/06 21:26:43;;;;;;;;;;;3.60;86.00;;;;;;4902661;29;19997;-88
2022/02/06 21:29:11;;;;;;;;;;;3.60;86.10;;;;;;4903524;29;19950;-88
2022/02/06 21:31:37;;;;;;;;;;;3.60;85.90;;;;;;4903024;29;20007;-88
2022/02/06 21:34:02;;;;;;;;;;;3.60;86.10;;;;;;4902767;29;19943;-88
2022/02/06 21:36:29;;;;;;;;;;;3.60;86.10;;;;;;4903065;29;19926;-88
2022/02/06 21:38:56;;;;;;;;;;;3.60;85.70;;;;;;4902696;29;19915;-88
2022/02/06 21:41:24;;;;;;;;;;;3.60;85.70;;;;;;4903425;29;19959;-88
2022/02/06 21:43:53;;;;;;;;;;;3.60;85.90;;;;;;4918283;29;20025;-88
2022/02/06 21:46:19;;;;;;;;;;;3.60;85.80;;;;;;4903188;29;19938;-88
2022/02/06 21:48:44;;;;;;;;;;;3.70;85.80;;;;;;4902381;29;19912;-88
2022/02/06 21:51:11;;;;;;;;;;;3.60;85.40;;;;;;4902470;29;19919;-88
2022/02/06 21:53:37;;;;;;;;;;;3.70;85.30;;;;;;4902660;29;20365;-88
2022/02/06 21:56:03;;;;;;;;;;;3.60;85.40;;;;;;4902526;29;19937;-88
2022/02/06 21:58:28;;;;;;;;;;;3.70;85.40;;;;;;4902711;29;20363;-88
2022/02/06 22:00:56;;;;;;;;;;;3.60;85.10;;;;;;4919239;29;19911;-88
2022/02/06 22:03:22;;;;;;;;;;;3.60;85.10;;;;;;4902758;29;19911;-88
2022/02/06 22:05:57;;;;;;;;;;;3.60;85.00;;;;;;4902800;29;19912;-88
2022/02/06 22:11:27;;;;;;;;;;;3.50;85.90;;;;;;4919179;29;19966;-88
2022/02/06 22:30:39;;;;;;;;;;;3.60;85.40;;;;;;4842238;29;19917;-88
2022/02/06 22:33:04;;;;;;;;;;;3.60;85.30;;;;;;4841812;29;19919;-88
2022/02/06 22:35:37;;;;;;;;;;;3.50;85.70;;;;;;4872325;29;20287;-88
2022/02/06 22:38:06;;;;;;;;;;;3.60;85.30;;;;;;4902092;29;19915;-88
2022/02/06 22:40:32;;;;;;;;;;;3.60;85.20;;;;;;4918964;29;19998;-88
2022/02/06 22:43:02;;;;;;;;;;;3.60;85.10;;;;;;4901942;29;20013;-88
2022/02/06 22:45:30;;;;;;;;;;;3.60;85.10;;;;;;4901751;29;19928;-88
2022/02/06 22:47:56;;;;;;;;;;;3.60;85.10;;;;;;4901459;29;19919;-88
2022/02/06 22:50:24;;;;;;;;;;;3.60;84.80;;;;;;4918667;29;19911;-88
2022/02/06 22:52:52;;;;;;;;;;;3.60;84.80;;;;;;4918735;29;20021;-88
2022/02/06 22:55:20;;;;;;;;;;;3.60;84.80;;;;;;4917097;29;19912;-88
2022/02/06 22:57:46;;;;;;;;;;;3.60;84.50;;;;;;4901410;29;19975;-88
2022/02/06 23:00:12;;;;;;;;;;;3.60;84.50;;;;;;4901254;29;19961;-88
2022/02/06 23:02:40;;;;;;;;;;;3.60;84.50;;;;;;4901296;29;19958;-88
2022/02/06 23:05:06;;;;;;;;;;;3.60;84.30;;;;;;4901394;29;20409;-88
2022/02/06 23:07:39;;;;;;;;;;;3.60;84.30;;;;;;4901300;29;19915;-88
2022/02/06 23:10:07;;;;;;;;;;;3.60;84.40;;;;;;4901332;29;19955;-88
2022/02/06 23:12:37;;;;;;;;;;;3.60;84.30;;;;;;4901971;29;19998;-88
2022/02/06 23:15:11;;;;;;;;;;;3.60;84.30;;;;;;4901555;29;19958;-88
2022/02/06 23:17:39;;;;;;;;;;;3.50;84.40;;;;;;4902089;29;20248;-88
2022/02/06 23:20:09;;;;;;;;;;;3.60;84.40;;;;;;4904583;29;19959;-88
2022/02/06 23:22:37;;;;;;;;;;;3.60;84.50;;;;;;4905172;29;19911;-88
2022/02/06 23:27:55;;;;;;;;;;;3.60;84.10;;;;;;4921958;29;19966;-88
2022/02/06 23:30:20;;;;;;;;;;;3.60;84.40;;;;;;4923586;29;20002;-88
2022/02/06 23:32:49;;;;;;;;;;;3.60;83.80;;;;;;4938019;29;19989;-88
2022/02/06 23:35:18;;;;;;;;;;;3.60;83.90;;;;;;4920874;29;19935;-88
2022/02/06 23:37:52;;;;;;;;;;;3.60;83.50;;;;;;4914452;29;19938;-88
2022/02/06 23:40:18;;;;;;;;;;;3.60;83.40;;;;;;4905933;29;19911;-88
2022/02/06 23:42:49;;;;;;;;;;;3.60;83.50;;;;;;4905006;29;19950;-88
2022/02/06 23:45:25;;;;;;;;;;;3.60;83.70;;;;;;4921675;29;19923;-88
2022/02/06 23:47:58;;;;;;;;;;;3.60;83.40;;;;;;4904826;29;19918;-88
2022/02/06 23:50:27;;;;;;;;;;;3.60;83.40;;;;;;4920228;29;19911;-88
2022/02/06 23:55:34;;;;;;;;;;;3.50;83.20;;;;;;4922492;29;19922;-88
2022/02/06 23:58:13;;;;;;;;;;;3.40;83.20;;;;;;4922312;29;19915;-87
