Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:26;;;;;;;5.47;4.87;;;19.10;84.40;;;;;;5054363;28;20248;-72
2023/07/26 00:03:55;;;;;;;6.43;5.40;;;19.10;84.60;;;;;;5053573;28;20198;-72
2023/07/26 00:06:22;;;;;;;5.30;4.80;;;19.10;85.00;;;;;;5054041;28;20308;-72
2023/07/26 00:08:50;;;;;;;6.27;4.63;;;19.10;84.20;;;;;;5053865;28;20202;-72
2023/07/26 00:11:17;;;;;;;6.83;4.17;;;19.00;83.80;;;;;;5054181;28;20226;-72
2023/07/26 00:13:44;;;;;;;4.53;4.13;;;19.00;84.10;;;;;;5053861;28;20928;-72
2023/07/26 00:16:11;;;;;;;4.50;4.10;;;19.00;84.10;;;;;;5053798;28;20292;-72
2023/07/26 00:18:40;;;;;;;5.83;4.53;;;18.90;83.30;;;;;;5053861;28;20563;-72
2023/07/26 00:21:08;;;;;;;4.80;4.40;;;18.90;83.50;;;;;;5053702;28;20206;-72
2023/07/26 00:23:35;;;;;;;6.27;4.10;;;18.90;83.60;;;;;;5054117;28;20464;-72
2023/07/26 00:26:03;;;;;;;4.83;4.40;;;18.90;84.70;;;;;;5053671;28;20492;-72
2023/07/26 00:28:30;;;;;;;5.57;4.13;;;18.90;84.00;;;;;;5053576;28;20289;-72
2023/07/26 00:30:57;;;;;;;5.13;4.20;;;19.00;84.90;;;;;;5053750;28;20458;-72
2023/07/26 00:33:24;;;;;;;5.90;5.10;;;19.00;84.00;;;;;;5038387;28;20208;-72
2023/07/26 00:35:50;;;;;;;5.10;4.40;;;19.10;84.20;;;;;;5037610;28;20190;-71
2023/07/26 00:38:17;;;;;;;5.07;4.57;;;19.10;84.20;;;;;;5053668;28;20728;-72
2023/07/26 00:40:44;;;;;;;5.03;4.63;;;19.10;84.00;;;;;;5053865;28;20206;-71
2023/07/26 00:43:12;;;;;;;5.93;4.97;;;19.10;84.10;;;;;;5042898;28;20547;-72
2023/07/26 00:45:40;;;;;;;6.70;5.17;;;19.20;84.00;;;;;;5035117;28;20504;-72
2023/07/26 00:48:08;;;;;;;4.83;4.43;;;19.10;84.00;;;;;;5053246;28;20214;-72
2023/07/26 00:50:35;;;;;;;6.23;5.10;;;19.20;84.40;;;;;;5053400;28;20305;-72
2023/07/26 00:53:03;;;;;;;5.80;5.30;;;19.10;83.90;;;;;;5053821;28;20210;-72
2023/07/26 00:55:30;;;;;;;5.77;5.23;;;19.10;84.40;;;;;;5053734;28;20688;-72
2023/07/26 00:57:58;;;;;;;7.60;5.53;;;19.10;84.70;;;;;;5049074;28;20478;-72
2023/07/26 01:00:26;;;;;;;7.07;6.30;;;19.10;84.80;;;;;;5052149;28;20676;-72
2023/07/26 01:02:53;;;;;;;6.87;5.93;;;19.20;85.10;;;;;;5052605;28;20451;-72
2023/07/26 01:05:22;;;;;;;6.43;5.83;;;19.20;85.40;;;;;;5052930;28;20221;-72
2023/07/26 01:07:58;;;;;;;8.73;7.63;;;19.20;85.70;;;;;;5035272;28;20225;-72
2023/07/26 01:10:34;;;;;;;8.50;7.70;;;19.20;86.30;;;;;;5051953;28;20444;-73
2023/07/26 01:13:11;;;;;;;8.60;7.70;;;19.20;86.80;;;;;;5053094;28;20446;-72
2023/07/26 01:15:42;;;;;;;10.50;9.40;;;19.20;87.10;;;;;;5052763;28;20218;-72
2023/07/26 01:18:10;;;;;;;9.97;8.67;;;19.20;87.60;;;;;;5052162;28;20232;-72
2023/07/26 01:20:37;;;;;;;9.83;8.50;;;19.20;88.00;;;;;;5051903;28;20559;-72
2023/07/26 01:23:06;;;;;;;9.87;8.17;;;19.10;87.90;;;;;;5052930;28;20464;-72
2023/07/26 01:25:32;;;;;;;9.87;7.83;;;19.20;88.40;;;;;;5052665;28;20230;-72
2023/07/26 01:27:59;;;;;;;8.23;7.50;;;19.20;88.40;;;;;;5051364;28;20461;-72
2023/07/26 01:30:29;;;;;;;8.50;7.70;;;19.20;88.30;;;;;;5051498;28;20237;-72
2023/07/26 01:33:00;;;;;;;10.10;8.30;;;19.20;88.20;;;;;;5051349;28;20218;-72
2023/07/26 01:35:27;;;;;;;7.90;7.10;;;19.30;88.00;;;;;;5052308;28;20208;-72
2023/07/26 01:37:55;;;;;;;8.17;6.23;;;19.30;87.50;;;;;;5050862;28;20443;-72
2023/07/26 01:40:24;;;;;;;6.73;5.80;;;19.20;87.10;;;;;;5051229;28;20576;-72
2023/07/26 01:42:53;;;;;;;6.97;5.50;;;19.20;87.10;;;;;;5051691;28;20205;-72
2023/07/26 01:45:30;;;;;;;7.40;5.77;;;19.20;87.10;;;;;;5051682;28;20704;-72
2023/07/26 01:47:57;;;;;;;5.10;4.60;;;19.10;86.70;;;;;;5015385;28;20551;-72
2023/07/26 01:50:24;;;;;;;5.00;4.50;;;19.10;85.80;;;;;;5051667;28;20321;-72
2023/07/26 01:52:51;;;;;;;5.27;4.53;;;19.00;86.90;;;;;;5050908;28;20731;-72
2023/07/26 01:55:17;;;;;;;5.47;4.70;;;19.00;86.00;;;;;;5050576;28;20212;-72
2023/07/26 01:57:46;;;;;;;6.53;4.57;;;19.00;85.90;;;;;;5049434;28;20797;-72
2023/07/26 02:00:13;;;;;;;4.93;4.50;;;19.00;85.90;;;;;;5049808;28;20200;-73
2023/07/26 02:02:40;;;;;;;5.37;4.87;;;18.90;86.00;;;;;;5051182;28;20213;-73
2023/07/26 02:05:07;;;;;;;7.00;4.77;;;18.90;85.90;;;;;;5051160;28;20447;-72
2023/07/26 02:07:34;;;;;;;5.50;4.93;;;18.90;86.10;;;;;;5050678;28;20229;-72
2023/07/26 02:10:04;;;;;;;5.57;4.77;;;18.90;86.10;;;;;;5050808;28;20225;-72
2023/07/26 02:12:33;;;;;;;5.67;5.17;;;18.80;86.60;;;;;;5050370;28;20260;-71
2023/07/26 02:15:03;;;;;;;5.70;4.87;;;18.80;87.50;;;;;;5050697;28;20456;-72
2023/07/26 02:17:30;;;;;;;5.60;5.07;;;18.80;86.80;;;;;;5051114;28;20456;-72
2023/07/26 02:19:57;;;;;;;6.17;5.10;;;18.80;86.90;;;;;;5049648;28;20347;-72
2023/07/26 02:22:24;;;;;;;6.33;5.27;;;18.80;86.90;;;;;;5050433;28;20202;-72
2023/07/26 02:24:51;;;;;;;7.50;6.03;;;18.80;86.90;;;;;;5050559;28;20285;-72
2023/07/26 02:27:18;;;;;;;8.57;5.97;;;18.80;87.00;;;;;;5049628;28;20698;-72
2023/07/26 02:29:45;;;;;;;7.10;6.00;;;18.70;87.90;;;;;;5049784;28;20293;-72
2023/07/26 02:32:14;;;;;;;5.50;5.00;;;18.70;87.10;;;;;;5051070;28;20219;-72
2023/07/26 02:34:41;;;;;;;6.43;5.30;;;18.80;87.40;;;;;;5050904;28;20211;-72
2023/07/26 02:37:08;;;;;;;6.57;5.80;;;18.70;87.20;;;;;;5049942;28;20697;-72
2023/07/26 02:39:35;;;;;;;6.43;5.40;;;18.70;87.50;;;;;;5050786;28;20509;-72
2023/07/26 02:42:02;;;;;;;6.33;5.73;;;18.60;87.70;;;;;;5049993;28;20204;-72
2023/07/26 02:44:29;;;;;;;8.13;6.40;;;18.60;87.90;;;;;;5051058;28;20217;-72
2023/07/26 02:46:56;;;;;;;5.90;5.40;;;18.50;87.90;;;;;;5051187;28;21051;-72
2023/07/26 02:49:24;;;;;;;8.13;6.03;;;18.50;88.20;;;;;;5050842;28;20458;-72
2023/07/26 02:51:51;;;;;;;6.50;5.80;;;18.50;88.20;;;;;;5050811;28;20229;-72
2023/07/26 02:54:18;;;;;;;6.60;5.50;;;18.50;88.30;;;;;;5050670;28;20202;-72
2023/07/26 02:56:44;;;;;;;6.60;6.00;;;18.50;88.30;;;;;;5050298;28;20440;-72
2023/07/26 02:59:11;;;;;;;8.73;6.47;;;18.50;88.30;;;;;;5049681;28;20478;-72
2023/07/26 03:01:38;;;;;;;6.17;5.57;;;18.50;88.40;;;;;;5050358;28;20194;-72
2023/07/26 03:04:05;;;;;;;8.20;5.90;;;18.50;88.30;;;;;;5050774;28;20216;-72
2023/07/26 03:06:33;;;;;;;6.73;6.03;;;18.50;88.40;;;;;;5050306;28;21004;-72
2023/07/26 03:09:00;;;;;;;6.97;5.63;;;18.40;88.40;;;;;;5050670;28;20462;-72
2023/07/26 03:11:27;;;;;;;6.37;5.80;;;18.50;88.30;;;;;;5049637;28;20449;-72
2023/07/26 03:13:55;;;;;;;6.80;5.90;;;18.40;88.40;;;;;;5049974;28;20228;-72
2023/07/26 03:16:22;;;;;;;8.03;6.07;;;18.40;88.50;;;;;;5049819;28;20480;-72
2023/07/26 03:18:49;;;;;;;6.57;5.97;;;18.40;88.30;;;;;;5050186;28;20198;-72
2023/07/26 03:21:16;;;;;;;6.60;5.97;;;18.40;88.50;;;;;;5050667;28;20542;-72
2023/07/26 03:23:44;;;;;;;8.43;5.80;;;18.30;88.60;;;;;;5050731;28;20238;-72
2023/07/26 03:26:11;;;;;;;7.40;5.80;;;18.30;88.60;;;;;;5050240;28;20226;-72
2023/07/26 03:28:38;;;;;;;6.70;5.40;;;18.30;88.70;;;;;;5049927;28;20458;-72
2023/07/26 03:31:04;;;;;;;6.40;5.40;;;18.30;88.40;;;;;;5050248;28;20452;-72
2023/07/26 03:33:31;;;;;;;6.10;5.50;;;18.30;88.30;;;;;;5051992;28;20749;-72
2023/07/26 03:35:58;;;;;;;6.87;5.50;;;18.30;88.40;;;;;;5053518;28;20476;-72
2023/07/26 03:38:25;;;;;;;5.60;5.07;;;18.20;88.30;;;;;;5054070;28;20807;-72
2023/07/26 03:40:53;;;;;;;6.80;5.57;;;18.20;88.20;;;;;;5053462;28;20460;-72
2023/07/26 03:43:20;;;;;;;8.10;4.90;;;18.20;88.10;;;;;;5054019;28;20472;-72
2023/07/26 03:45:47;;;;;;;5.17;4.67;;;18.20;87.90;;;;;;5053473;28;20452;-72
2023/07/26 03:48:14;;;;;;;6.67;5.40;;;18.20;87.90;;;;;;5053324;28;20198;-72
2023/07/26 03:50:40;;;;;;;8.00;5.70;;;18.20;88.00;;;;;;5053864;28;20452;-72
2023/07/26 03:53:07;;;;;;;5.63;5.10;;;18.10;87.80;;;;;;5048168;28;20468;-72
2023/07/26 03:55:34;;;;;;;5.90;5.30;;;18.20;87.90;;;;;;5053834;28;20452;-72
2023/07/26 03:58:02;;;;;;;5.77;5.17;;;18.20;87.40;;;;;;5053000;28;20535;-72
2023/07/26 04:00:29;;;;;;;6.87;5.43;;;18.20;87.50;;;;;;5053319;28;20460;-72
2023/07/26 04:02:56;;;;;;;6.90;6.20;;;18.20;87.60;;;;;;5052290;28;20234;-71
2023/07/26 04:05:23;;;;;;;8.27;5.97;;;18.20;87.60;;;;;;5053976;28;20480;-72
2023/07/26 04:07:50;;;;;;;6.20;5.60;;;18.10;87.60;;;;;;5053560;28;20484;-72
2023/07/26 04:10:17;;;;;;;6.40;5.73;;;18.20;87.60;;;;;;5053248;28;20515;-72
2023/07/26 04:12:44;;;;;;;9.83;6.00;;;18.20;87.70;;;;;;5053006;28;20956;-72
2023/07/26 04:15:12;;;;;;;8.47;6.50;;;18.20;88.20;;;;;;5053511;28;20471;-72
2023/07/26 04:17:39;;;;;;;7.37;6.40;;;18.20;87.60;;;;;;5053266;28;20449;-72
2023/07/26 04:20:07;;;;;;;8.43;6.40;;;18.20;87.50;;;;;;5052675;28;20217;-72
2023/07/26 04:22:34;;;;;;;9.17;7.03;;;18.20;87.70;;;;;;5052902;28;20840;-72
2023/07/26 04:25:01;;;;;;;7.27;6.57;;;18.10;87.50;;;;;;5053164;28;20206;-72
2023/07/26 04:27:27;;;;;;;7.80;6.93;;;18.20;87.70;;;;;;5053057;28;20476;-71
2023/07/26 04:29:54;;;;;;;7.23;6.53;;;18.30;87.50;;;;;;5041996;28;20226;-72
2023/07/26 04:32:22;;;;;;;7.07;6.23;;;18.30;87.50;;;;;;5053114;28;20237;-72
2023/07/26 04:34:49;;;;;;;7.97;7.17;;;18.30;87.30;;;;;;5053163;28;20466;-72
2023/07/26 04:37:16;;;;;;;7.63;6.33;;;18.30;87.10;;;;;;5053056;28;20694;-72
2023/07/26 04:39:46;;;;;;;7.87;6.83;;;18.30;87.00;;;;;;5052573;28;20317;-71
2023/07/26 04:42:12;;;;;;;10.47;7.77;;;18.30;87.00;;;;;;5050154;28;20204;-71
2023/07/26 04:44:39;;;;;;;9.10;7.03;;;18.30;87.20;;;;;;5031305;28;20544;-71
2023/07/26 04:47:06;;;;;;;7.70;6.90;;;18.30;87.20;;;;;;5051942;28;20696;-71
2023/07/26 04:49:34;;;;;;;8.00;7.27;;;18.20;87.30;;;;;;5052242;28;20480;-71
2023/07/26 04:52:01;;;;;;;9.83;7.47;;;18.20;87.50;;;;;;5052849;28;20445;-71
2023/07/26 04:54:28;;;;;;;8.67;7.77;;;18.30;87.90;;;;;;5052685;28;20538;-71
2023/07/26 04:56:55;;;;;;;8.73;7.10;;;18.30;87.60;;;;;;5052914;28;20221;-71
2023/07/26 04:59:22;;;;;;;8.27;7.33;;;18.30;87.50;;;;;;5053048;28;20449;-71
2023/07/26 05:01:48;;;;;;;8.97;7.30;;;18.30;87.50;;;;;;5052464;28;20665;-71
2023/07/26 05:04:15;;;;;;;7.77;7.07;;;18.30;87.60;;;;;;5051228;28;20472;-71
2023/07/26 05:06:43;;;;;;;8.13;7.20;;;18.30;87.50;;;;;;5052717;28;20541;-71
2023/07/26 05:09:10;;;;;;;8.40;7.13;;;18.40;87.50;;;;;;5051716;28;20452;-71
2023/07/26 05:11:37;;;;;;;7.50;6.73;;;18.40;87.20;;;;;;5052417;28;20459;-72
2023/07/26 05:14:04;;;;;;;7.43;6.67;;;18.40;87.30;;;;;;5052529;28;20482;-72
2023/07/26 05:16:31;;;;;;;7.83;7.03;;;18.40;87.20;;;;;;5052247;28;20437;-72
2023/07/26 05:18:58;;;;;;;7.70;7.00;;;18.40;87.30;;;;;;5051853;28;20452;-72
2023/07/26 05:21:25;;;;;;;7.80;6.60;;;18.40;87.40;;;;;;5051683;28;20941;-72
2023/07/26 05:23:54;;;;;;;7.63;6.93;;;18.30;87.40;;;;;;5047583;28;20456;-72
2023/07/26 05:26:20;;;;;;;7.60;6.90;;;18.30;87.60;;;;;;5052676;28;20539;-72
2023/07/26 05:28:50;;;;;;;8.53;7.67;;;18.30;87.60;;;;;;5052421;28;20464;-72
2023/07/26 05:31:20;;;;;;;8.27;6.63;;;18.30;87.70;;;;;;5021028;28;20460;-72
2023/07/26 05:33:46;;;;;;;7.00;6.40;;;18.40;87.40;;;;;;5069659;28;20479;-72
2023/07/26 05:36:13;;;;;;;6.80;6.20;;;18.30;87.20;;;;;;5062958;28;20531;-72
2023/07/26 05:38:42;;;;;;;8.03;6.87;;;18.30;87.10;;;;;;5063257;28;20455;-72
2023/07/26 05:41:10;;;;;;;7.93;7.13;;;18.40;87.50;;;;;;5056187;28;20224;-72
2023/07/26 05:43:37;;;;;;;7.70;6.57;;;18.40;87.20;;;;;;5053678;28;20201;-72
2023/07/26 05:46:04;;;;;;;7.20;6.50;;;18.40;87.20;;;;;;5047746;28;20208;-72
2023/07/26 05:48:31;;;;;;;6.70;6.00;;;18.40;87.30;;;;;;5051605;28;20226;-72
2023/07/26 05:50:58;;;;;;;6.83;6.13;;;18.50;87.10;;;;;;5050646;28;20217;-72
2023/07/26 05:53:24;;;;;;;6.87;6.27;;;18.50;87.20;;;;;;5051299;28;20814;-72
2023/07/26 05:55:51;;;;;;;7.73;6.43;;;18.60;87.10;;;;;;5050156;28;20200;-72
2023/07/26 05:58:21;;;;;;;7.03;6.00;;;18.50;87.00;;;;;;5051161;28;20459;-71
2023/07/26 06:00:51;;;;;;;6.00;5.40;;;18.50;87.20;;;;;;5050461;28;21068;-72
2023/07/26 06:03:20;;;;;;;6.03;5.43;;;18.60;87.30;;;;;;5015673;28;20440;-71
2023/07/26 06:05:51;;;;;;;5.63;5.20;;;18.60;87.00;;;;;;5043548;28;20296;-72
2023/07/26 06:08:19;;;;;;;7.10;6.03;;;18.50;87.10;;;;;;5050797;28;20225;-72
2023/07/26 06:10:48;;;;;;;6.83;5.50;;;18.40;87.50;;;;;;5050531;28;20226;-73
2023/07/26 06:13:27;;;;;;;6.27;5.63;;;18.40;87.70;;;;;;5050896;28;20447;-73
2023/07/26 06:15:57;;;;;;;6.30;5.67;;;18.40;87.50;;;;;;5043466;28;20198;-71
2023/07/26 06:18:24;;;;;;;5.80;5.20;;;18.50;87.30;;;;;;5050986;28;20222;-72
2023/07/26 06:20:54;;;;;;;6.57;5.00;;;18.50;87.00;;;;;;5050534;28;20495;-72
2023/07/26 06:23:21;;;;;;;7.80;5.60;;;18.60;87.00;;;;;;5050600;28;20551;-72
2023/07/26 06:25:47;;;;;;;8.37;6.00;;;18.50;86.60;;;;;;5046159;28;20206;-72
2023/07/26 06:28:14;;;;;;;8.90;5.10;;;18.50;87.10;;;;;;5051084;28;20225;-72
2023/07/26 06:30:45;;;;;;;5.23;4.83;;;18.40;87.30;;;;;;5051121;28;20226;-72
2023/07/26 06:33:12;;;;;;;5.80;5.10;;;18.40;87.50;;;;;;5051159;28;20210;-72
2023/07/26 06:35:39;;;;;;;6.47;5.20;;;18.40;87.70;;;;;;5050666;28;20193;-72
2023/07/26 06:38:08;;;;;;;5.20;4.70;;;18.50;87.60;;;;;;5050480;28;20555;-72
2023/07/26 06:40:35;;;;;;;6.10;5.33;;;18.60;87.00;;;;;;5050940;28;20487;-72
2023/07/26 06:43:02;;;;;;;5.50;5.00;;;18.50;87.10;;;;;;5051123;28;20198;-72
2023/07/26 06:45:29;;;;;;;5.43;4.73;;;18.50;87.00;;;;;;5050916;28;20222;-72
2023/07/26 06:47:57;;;;;;;6.90;4.90;;;18.60;87.20;;;;;;5051118;28;20929;-72
2023/07/26 06:50:24;;;;;;;5.37;4.87;;;18.60;86.90;;;;;;5049675;28;20456;-72
2023/07/26 06:52:51;;;;;;;4.73;4.33;;;18.50;86.90;;;;;;5050947;28;20448;-72
2023/07/26 06:55:17;;;;;;;6.43;5.10;;;18.50;87.20;;;;;;5050467;28;20665;-72
2023/07/26 06:57:44;;;;;;;5.37;4.73;;;18.60;87.40;;;;;;5049768;28;20472;-72
2023/07/26 07:00:15;;;;;;;5.43;4.80;;;18.50;87.20;;;;;;5049933;28;20200;-72
2023/07/26 07:02:46;;;;;;;7.50;4.67;;;18.60;88.00;;;;;;5049174;28;20888;-72
2023/07/26 07:05:14;;;;;;;4.70;4.20;;;18.60;87.10;;;;;;5050296;28;20482;-72
2023/07/26 07:07:41;;;;;;;5.67;4.43;;;18.70;86.90;;;;;;5050642;28;20261;-73
2023/07/26 07:10:08;;;;;;;4.97;4.40;;;18.60;86.90;;;;;;5054794;28;20462;-72
2023/07/26 07:12:36;;;;;;;5.20;4.30;;;18.60;87.00;;;;;;5054866;28;20656;-72
2023/07/26 07:15:03;;;;;;;7.53;4.60;;;18.60;87.60;;;;;;5053324;28;20216;-72
2023/07/26 07:17:30;;;;;;;5.30;4.30;;;18.70;87.30;;;;;;5053754;28;20448;-72
2023/07/26 07:19:57;;;;;;;4.97;4.47;;;18.70;86.60;;;;;;5052762;28;20236;-72
2023/07/26 07:22:26;;;;;;;6.13;4.20;;;18.80;87.00;;;;;;5054119;28;20673;-72
2023/07/26 07:24:52;;;;;;;7.37;4.40;;;18.80;86.10;;;;;;5054648;28;20448;-72
2023/07/26 07:27:19;;;;;;;4.87;4.13;;;18.90;86.50;;;;;;5053879;28;20233;-72
2023/07/26 07:29:46;;;;;;;5.57;4.10;;;18.90;86.00;;;;;;5053881;28;20197;-72
2023/07/26 07:32:13;;;;;;;5.23;4.43;;;19.10;85.70;;;;;;5054775;28;20824;-72
2023/07/26 07:34:40;;;;;;;5.00;4.30;;;19.10;85.20;;;;;;5054204;28;20491;-71
2023/07/26 07:37:14;;;;;;;4.63;4.17;;;19.20;84.40;;;;;;5054501;28;20308;-72
2023/07/26 07:39:45;;;;;;;6.33;4.13;;;19.20;84.70;;;;;;5054376;28;20194;-72
2023/07/26 07:42:14;;;;;;;5.40;4.07;;;19.20;84.50;;;;;;5054643;28;20190;-72
2023/07/26 07:44:41;;;;;;;5.40;3.70;;;19.10;84.00;;;;;;5055090;28;20221;-72
2023/07/26 07:47:08;;;;;;;6.20;3.90;;;19.20;85.00;;;;;;5053465;28;20476;-71
2023/07/26 07:49:38;;;;;;;6.63;4.07;;;19.20;85.10;;;;;;5051535;28;20684;-72
2023/07/26 07:52:05;;;;;;;5.33;3.83;;;19.30;84.60;;;;;;5054599;28;20198;-72
2023/07/26 07:54:35;;;;;;;4.20;3.70;;;19.40;84.20;;;;;;5054784;28;20230;-71
2023/07/26 07:57:04;;;;;;;5.30;3.70;;;19.60;84.30;;;;;;5056522;28;20444;-71
2023/07/26 07:59:33;;;;;;;4.50;3.77;;;19.60;83.00;;;;;;5043834;28;20580;-72
2023/07/26 08:02:03;;;;;;;4.13;3.10;;;19.50;83.30;;;;;;5049903;28;20230;-72
2023/07/26 08:04:32;;;;;;;3.63;3.27;;;19.50;83.40;;;;;;5034573;28;20467;-72
2023/07/26 08:06:59;;;;;;;5.40;3.77;;;19.60;83.80;;;;;;5046521;28;20205;-72
2023/07/26 08:09:26;;;;;;;4.70;3.30;;;19.80;83.80;;;;;;5052484;28;20218;-72
2023/07/26 08:11:56;;;;;;;3.87;3.10;;;20.00;82.30;;;;;;5053704;28;20232;-72
2023/07/26 08:14:24;;;;;;;3.43;3.10;;;19.90;82.00;;;;;;5054427;28;20463;-72
2023/07/26 08:16:54;;;;;;;5.83;2.87;;;19.80;81.40;;;;;;5054064;28;20206;-72
2023/07/26 08:19:24;;;;;;;3.60;3.10;;;19.90;81.70;;;;;;5052626;28;20222;-72
2023/07/26 08:21:55;;;;;;;3.33;3.03;;;20.00;81.00;;;;;;5045571;28;20210;-72
2023/07/26 08:24:26;;;;;;;3.93;3.20;;;19.90;80.10;;;;;;5054795;28;20190;-72
2023/07/26 08:26:55;;;;;;;3.90;3.27;;;19.90;80.60;;;;;;5050744;28;20229;-72
2023/07/26 08:29:26;;;;;;;5.47;3.00;;;19.90;81.10;;;;;;5052749;28;20222;-71
2023/07/26 08:31:53;;;;;;;5.10;3.60;;;20.00;81.00;;;;;;5052812;28;20229;-72
2023/07/26 08:34:20;;;;;;;4.03;3.60;;;20.00;80.60;;;;;;5053342;28;20637;-72
2023/07/26 08:36:50;;;;;;;4.50;4.00;;;19.90;81.30;;;;;;5053465;28;20216;-72
2023/07/26 08:39:18;;;;;;;4.20;3.63;;;19.90;81.30;;;;;;5052945;28;20218;-72
2023/07/26 08:41:49;;;;;;;3.67;3.30;;;20.00;81.10;;;;;;5053122;28;20216;-72
2023/07/26 08:44:17;;;;;;;3.83;3.43;;;20.00;81.50;;;;;;5033503;28;20663;-72
2023/07/26 08:46:47;;;;;;;3.87;3.33;;;19.90;80.80;;;;;;5032635;28;20213;-72
2023/07/26 08:49:15;;;;;;;3.93;3.20;;;20.00;81.20;;;;;;5041317;28;20210;-72
2023/07/26 08:51:43;;;;;;;6.50;3.63;;;19.90;80.90;;;;;;5052559;28;20228;-71
2023/07/26 08:54:10;;;;;;;3.67;3.10;;;20.00;80.90;;;;;;5053336;28;20186;-72
2023/07/26 08:56:37;;;;;;;5.80;3.73;;;20.00;80.40;;;;;;5053219;28;20212;-72
2023/07/26 08:59:04;;;;;;;4.80;3.33;;;19.90;80.50;;;;;;5052281;28;20222;-71
2023/07/26 09:01:34;;;;;;;4.90;3.97;;;20.00;80.20;;;;;;5052215;28;20304;-72
2023/07/26 09:04:04;;;;;;;5.10;3.73;;;20.10;79.70;;;;;;5052740;28;20216;-72
2023/07/26 09:06:44;;;;;;;3.87;3.57;;;20.10;79.10;;;;;;5052480;28;20236;-72
2023/07/26 09:09:15;;;;;;;4.10;3.53;;;20.10;79.30;;;;;;5052577;28;20300;-73
2023/07/26 09:11:49;;;;;;;5.10;3.70;;;20.20;79.00;;;;;;5052813;28;20230;-72
2023/07/26 09:14:20;;;;;;;3.20;2.90;;;20.20;77.80;;;;;;5052512;28;20221;-72
2023/07/26 09:16:54;;;;;;;5.57;3.30;;;20.30;77.60;;;;;;5052359;28;20544;-72
2023/07/26 09:19:28;;;;;;;4.67;2.70;;;20.30;77.80;;;;;;5051525;28;20570;-72
2023/07/26 09:21:58;;;;;;;5.20;2.87;;;20.50;77.90;;;;;;5052096;28;20205;-72
2023/07/26 09:24:30;;;;;;;3.63;3.10;;;20.70;76.90;;;;;;5052388;28;20209;-72
2023/07/26 09:27:07;;;;;;;3.07;2.73;;;20.70;77.00;;;;;;5052600;28;20195;-72
2023/07/26 09:29:37;;;;;;;3.73;3.00;;;20.70;76.10;;;;;;5052072;28;20212;-72
2023/07/26 09:32:08;;;;;;;4.93;3.00;;;20.80;76.00;;;;;;5051471;28;20588;-72
2023/07/26 09:34:55;;;;;;;3.10;2.80;;;20.90;76.30;;;;;;5052200;28;20228;-72
2023/07/26 09:37:22;;;;;;;3.00;2.70;;;20.90;76.40;;;;;;5036936;28;20201;-72
2023/07/26 09:39:53;;;;;;;3.97;2.97;;;20.80;75.40;;;;;;5051247;28;20194;-72
2023/07/26 09:42:24;;;;;;;3.30;2.70;;;20.70;75.40;;;;;;5047862;28;20214;-72
2023/07/26 09:44:58;;;;;;;3.83;2.43;;;20.70;75.20;;;;;;5031470;28;20230;-72
2023/07/26 09:47:35;;;;;;;3.37;3.07;;;20.80;75.60;;;;;;5032314;28;20191;-72
2023/07/26 09:50:08;;;;;;;3.33;3.00;;;21.00;75.70;;;;;;5044676;28;20616;-72
2023/07/26 09:52:39;;;;;;;3.20;2.90;;;21.10;75.40;;;;;;5051834;28;20392;-73
2023/07/26 09:55:10;;;;;;;4.20;3.07;;;21.00;74.70;;;;;;5051497;28;20209;-72
2023/07/26 09:57:41;;;;;;;3.80;3.40;;;21.10;74.80;;;;;;5051470;28;20701;-72
2023/07/26 10:00:15;;;;;;;4.83;3.47;;;21.10;74.20;;;;;;5050997;28;20218;-72
2023/07/26 10:02:49;;;;;;;3.93;3.40;;;21.10;75.20;;;;;;5051431;28;20198;-72
2023/07/26 10:05:20;;;;;;;4.00;3.70;;;21.10;74.70;;;;;;5051836;28;20197;-71
2023/07/26 10:07:51;;;;;;;3.87;3.23;;;21.20;75.20;;;;;;5051531;28;20705;-71
2023/07/26 10:10:23;;;;;;;3.40;3.00;;;21.30;74.20;;;;;;5050967;28;20387;-72
2023/07/26 10:12:57;;;;;;;3.57;3.00;;;21.40;74.50;;;;;;5051876;28;20193;-71
2023/07/26 10:15:30;;;;;;;2.50;2.30;;;21.40;72.60;;;;;;5051838;28;20632;-71
2023/07/26 10:18:00;;;;;;;3.83;2.40;;;21.60;72.50;;;;;;5051711;28;20202;-72
2023/07/26 10:20:29;;;;;;;3.40;3.10;;;21.70;71.70;;;;;;5051986;28;20230;-72
2023/07/26 10:23:01;;;;;;;2.63;2.43;;;21.90;72.00;;;;;;5051707;28;20735;-71
2023/07/26 10:25:33;;;;;;;5.67;3.07;;;22.00;73.80;;;;;;5050336;28;20209;-72
2023/07/26 10:28:00;;;;;;;3.47;2.80;;;22.20;72.50;;;;;;5051223;28;20201;-72
2023/07/26 10:30:30;;;;;;;3.13;2.67;;;22.30;69.80;;;;;;5051918;28;20229;-72
2023/07/26 10:33:03;;;;;;;3.10;2.80;;;22.10;69.50;;;;;;5052025;28;20316;-72
2023/07/26 10:35:36;;;;;;;3.43;2.70;;;22.20;70.00;;;;;;5051270;28;20669;-72
2023/07/26 10:38:11;;;;;;;2.70;2.30;;;22.30;70.00;;;;;;5051447;28;20208;-72
2023/07/26 10:40:43;;;;;;;2.60;2.30;;;22.30;68.70;;;;;;5051333;28;20557;-72
2023/07/26 10:43:32;;;;;;;3.83;2.60;;;22.30;67.60;;;;;;5042396;28;20259;-72
2023/07/26 10:46:13;;;;;;;3.40;2.60;;;22.40;68.20;;;;;;5055129;28;20215;-72
2023/07/26 10:48:46;;;;;;;2.57;2.33;;;22.40;66.20;;;;;;5054953;28;20213;-72
2023/07/26 10:51:26;;;;;;;4.03;2.47;;;22.50;65.90;;;;;;5055185;28;20565;-72
2023/07/26 10:53:59;;;;;;;2.47;2.27;;;22.40;65.80;;;;;;5055687;28;20192;-72
2023/07/26 10:56:31;;;;;;;4.17;2.50;;;22.70;68.20;;;;;;5055124;28;20205;-72
2023/07/26 10:59:26;;;;;;;3.03;2.50;;;22.90;67.40;;;;;;5055038;28;20201;-72
2023/07/26 11:02:02;;;;;;;3.53;2.30;;;23.10;64.40;;;;;;5050255;28;20244;-72
2023/07/26 11:04:29;;;;;;;2.50;2.30;;;23.00;64.80;;;;;;5055427;28;20236;-72
2023/07/26 11:06:59;;;;;;;3.23;2.30;;;22.90;63.80;;;;;;5054320;28;20244;-72
2023/07/26 11:09:30;;;;;;;3.77;2.83;;;22.90;64.90;;;;;;5054985;28;20558;-72
2023/07/26 11:11:59;;;;;;;2.53;2.27;;;23.00;63.80;;;;;;5055317;28;20212;-72
2023/07/26 11:14:31;;;;;;;2.60;2.40;;;23.10;64.10;;;;;;5054244;28;20308;-72
2023/07/26 11:17:01;;;;;;;3.40;2.30;;;23.00;63.00;;;;;;5055429;28;20193;-73
2023/07/26 11:19:31;;;;;;;2.60;2.17;;;22.90;62.50;;;;;;5055282;28;20243;-72
2023/07/26 11:22:09;;;;;;;2.23;2.03;;;22.90;62.00;;;;;;5054678;28;20227;-72
2023/07/26 11:24:47;;;;;;;2.83;2.10;;;22.80;60.40;;;;;;5051883;28;20232;-72
2023/07/26 11:27:14;;;;;;;2.80;2.17;;;22.70;61.30;;;;;;5034963;28;20191;-72
2023/07/26 11:29:47;;;;;;;4.00;2.23;;;22.70;62.50;;;;;;5042123;28;20271;-71
2023/07/26 11:32:28;;;;;;;2.50;2.30;;;22.70;62.30;;;;;;5053212;28;20226;-71
2023/07/26 11:34:58;;;;;;;4.67;2.20;;;22.70;62.50;;;;;;5054001;28;20205;-71
2023/07/26 11:37:35;;;;;;;3.23;2.50;;;22.50;64.40;;;;;;5054798;28;20632;-72
2023/07/26 11:40:06;;;;;;;2.60;2.20;;;22.50;67.00;;;;;;5054736;28;20281;-73
2023/07/26 11:42:33;;;;;;;3.43;2.20;;;22.50;67.30;;;;;;5054464;28;20612;-73
2023/07/26 11:45:04;;;;;;;2.60;2.17;;;22.70;67.70;;;;;;5054383;28;20233;-72
2023/07/26 11:47:40;;;;;;;3.80;2.90;;;22.80;66.30;;;;;;5034460;28;20191;-70
2023/07/26 11:50:10;;;;;;;3.20;2.30;;;22.90;65.20;;;;;;5044189;28;20209;-72
2023/07/26 11:52:38;;;;;;;3.60;2.47;;;23.00;64.90;;;;;;5054113;28;20225;-72
2023/07/26 11:55:06;;;;;;;5.57;2.57;;;23.10;64.90;;;;;;5053534;28;20213;-72
2023/07/26 11:57:40;;;;;;;3.77;2.40;;;23.20;63.60;;;;;;5053115;28;20249;-72
2023/07/26 12:00:12;;;;;;;2.73;2.43;;;23.30;64.00;;;;;;5054425;28;20211;-72
2023/07/26 12:02:39;;;;;;;3.13;2.40;;;23.40;61.50;;;;;;5054377;28;20297;-70
2023/07/26 12:05:19;;;;;;;4.30;2.13;;;23.30;62.40;;;;;;5054141;28;20888;-72
2023/07/26 12:07:52;;;;;;;3.20;2.90;;;23.40;62.00;;;;;;5052044;28;20739;-72
2023/07/26 12:10:31;;;;;;;4.03;2.40;;;23.50;62.00;;;;;;5053255;28;20239;-72
2023/07/26 12:13:10;;;;;;;3.30;2.20;;;23.70;61.70;;;;;;5053153;28;20233;-72
2023/07/26 12:15:53;;;;;;;2.40;2.20;;;23.80;58.10;;;;;;5054283;28;20232;-72
2023/07/26 12:18:22;;;;;;;2.90;2.60;;;23.70;56.40;;;;;;5054195;28;20798;-72
2023/07/26 12:21:00;;;;;;;4.00;2.17;;;23.60;56.30;;;;;;5053618;28;20214;-72
2023/07/26 12:23:47;;;;;;;2.40;2.20;;;23.60;56.00;;;;;;5034559;28;20233;-72
2023/07/26 12:26:17;;;;;;;2.67;2.23;;;23.60;55.30;;;;;;5053346;28;20208;-72
2023/07/26 12:28:47;;;;;;;3.47;2.33;;;23.60;56.30;;;;;;5054452;28;20240;-72
2023/07/26 12:31:23;;;;;;;3.93;2.33;;;23.70;56.40;;;;;;5053789;28;20245;-71
2023/07/26 12:34:00;;;;;;;2.43;2.20;;;23.80;55.40;;;;;;5053513;28;20190;-72
2023/07/26 12:36:31;;;;;;;2.53;2.33;;;23.60;56.80;;;;;;5053467;28;20202;-72
2023/07/26 12:39:01;;;;;;;3.43;2.50;;;23.50;58.00;;;;;;5051753;28;20237;-72
2023/07/26 12:41:31;;;;;;;3.67;2.63;;;23.30;58.10;;;;;;5053376;28;20206;-72
2023/07/26 12:44:05;;;;;;;3.70;2.47;;;23.30;58.30;;;;;;5019460;28;20202;-72
2023/07/26 12:46:36;;;;;;;3.20;2.40;;;23.40;58.40;;;;;;5048181;28;20594;-72
2023/07/26 12:49:08;;;;;;;4.40;2.87;;;23.50;58.20;;;;;;5053379;28;20213;-72
2023/07/26 12:51:39;;;;;;;3.77;2.60;;;23.50;57.50;;;;;;5053361;28;20636;-72
2023/07/26 12:54:09;;;;;;;5.03;2.50;;;23.50;57.10;;;;;;5053135;28;20720;-72
2023/07/26 12:56:39;;;;;;;3.00;2.40;;;23.50;57.80;;;;;;5053230;28;20218;-71