Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:05;;;;;;;44.50;18.45;;;;;;;7.69;100.00;97121.00;4966339;28;20038;-61
2020/12/07 00:03:30;;;;;;;34.75;15.80;;;;;;;7.88;100.00;97118.41;4966298;28;20445;-59
2020/12/07 00:05:56;;;;;;;37.60;17.10;;;;;;;7.48;100.00;97103.81;4967808;28;20027;-59
2020/12/07 00:08:21;;;;;;;43.22;19.23;;;;;;;7.57;100.00;97143.09;4966025;28;20129;-59
2020/12/07 00:10:47;;;;;;;37.67;17.48;;;;;;;7.22;100.00;97068.41;4966230;28;20031;-58
2020/12/07 00:13:12;;;;;;;29.45;15.45;;;;;;;7.54;100.00;97119.78;4965965;28;20042;-59
2020/12/07 00:15:38;;;;;;;38.38;16.98;;;;;;;7.59;100.00;97122.28;4966180;28;20549;-59
2020/12/07 00:18:03;;;;;;;38.20;15.90;;;;;;;7.66;100.00;97125.28;4967572;28;20047;-61
2020/12/07 00:20:29;;;;;;;30.05;14.73;;;;;;;7.65;100.00;97126.41;4965809;28;20058;-59
2020/12/07 00:22:56;;;;;;;41.78;16.50;;;;;;;7.14;100.00;97033.56;4966022;28;20038;-59
2020/12/07 00:25:22;;;;;;;33.50;16.40;;;;;;;7.24;100.00;97077.16;4966937;28;20100;-62
2020/12/07 00:27:47;;;;;;;34.20;16.13;;;;;;;6.91;100.00;97037.97;4965561;28;20465;-59
2020/12/07 00:30:12;;;;;;;23.05;11.80;;;;;;;7.10;100.00;97060.19;4967237;28;20427;-59
2020/12/07 00:32:38;;;;;;;28.55;13.95;;;;;;;7.46;100.00;97117.97;4967207;28;20031;-58
2020/12/07 00:35:04;;;;;;;29.60;13.73;;;;;;;7.49;100.00;97117.25;4965797;28;20050;-60
2020/12/07 00:37:29;;;;;;;31.55;14.65;;;;;;;7.10;100.00;97065.69;4965799;28;20050;-58
2020/12/07 00:39:55;;;;;;;31.65;14.23;;;;;;;7.53;100.00;97109.91;4965450;28;20062;-59
2020/12/07 00:42:20;;;;;;;31.42;14.50;;;;;;;7.65;100.00;97101.59;4966244;28;20092;-59
2020/12/07 00:44:46;;;;;;;27.83;13.77;;;;;;;7.72;100.00;97104.56;4965755;28;20133;-59
2020/12/07 00:47:12;;;;;;;28.75;12.73;;;;;;;7.79;100.00;97119.69;4965568;28;20093;-58
2020/12/07 00:49:39;;;;;;;24.02;11.88;;;;;;;7.60;100.00;97101.84;4965613;28;20042;-59
2020/12/07 00:52:05;;;;;;;22.27;11.35;;;;;;;7.46;100.00;97057.34;4965222;28;20502;-61
2020/12/07 00:54:30;;;;;;;19.73;9.98;;;;;;;7.70;100.00;97073.78;4965492;28;20110;-59
2020/12/07 00:56:57;;;;;;;19.00;10.27;;;;;;;6.26;100.00;96842.94;4965495;28;20096;-59
2020/12/07 00:59:24;;;;;;;18.50;9.60;;;;;;;7.88;100.00;97098.28;4965086;28;20067;-60
2020/12/07 01:01:51;;;;;;;15.32;8.95;;;;;;;7.98;100.00;97097.78;4965218;28;20034;-58
2020/12/07 01:04:16;;;;;;;14.85;8.18;;;;;;;7.99;100.00;97096.63;4967213;28;20043;-58
2020/12/07 01:06:45;;;;;;;17.23;8.25;;;;;;;7.93;100.00;97103.56;4965419;28;20422;-59
2020/12/07 01:09:19;;;;;;;12.68;7.35;;;;;;;7.84;100.00;97133.25;4965347;28;20041;-59
2020/12/07 01:11:46;;;;;;;18.25;8.02;;;;;;;7.88;100.00;97090.84;4966965;28;20085;-59
2020/12/07 01:14:12;;;;;;;11.88;7.10;;;;;;;7.82;100.00;97088.66;4965248;28;20837;-59
2020/12/07 01:16:38;;;;;;;16.92;7.93;;;;;;;7.81;100.00;97089.84;4964824;28;20031;-59
2020/12/07 01:19:07;;;;;;;19.45;8.10;;;;;;;7.77;100.00;97088.91;4966096;28;20506;-58
2020/12/07 01:21:36;;;;;;;16.30;7.95;;;;;;;7.63;100.00;97095.63;4964421;28;20437;-58
2020/12/07 01:24:02;;;;;;;16.52;7.72;;;;;;;7.68;100.00;97092.63;4965307;28;20517;-59
2020/12/07 01:26:30;;;;;;;13.88;8.05;;;;;;;7.24;100.00;97010.25;4966483;28;20030;-61
2020/12/07 01:28:55;;;;;;;18.17;9.20;;;;;;;7.31;100.00;97054.50;4966492;28;20042;-59
2020/12/07 01:31:21;;;;;;;17.17;8.45;;;;;;;7.20;100.00;97021.16;4965996;28;20078;-58
2020/12/07 01:33:46;;;;;;;19.98;8.65;;;;;;;7.60;100.00;97074.28;4964408;28;20034;-60
2020/12/07 01:36:12;;;;;;;23.25;10.27;;;;;;;7.49;100.00;97056.63;4964504;28;20023;-59
2020/12/07 01:38:38;;;;;;;20.10;9.93;;;;;;;7.51;100.00;97070.06;4964531;28;20505;-60
2020/12/07 01:41:03;;;;;;;19.17;10.02;;;;;;;7.10;100.00;96994.09;4966372;28;20118;-58
2020/12/07 01:43:29;;;;;;;16.25;10.15;;;;;;;7.54;100.00;97064.66;4964572;28;20041;-58
2020/12/07 01:45:56;;;;;;;17.55;9.15;;;;;;;7.58;100.00;97081.31;4966343;28;20037;-58
2020/12/07 01:48:25;;;;;;;16.50;8.98;;;;;;;7.60;100.00;97067.97;4966101;28;20391;-58
2020/12/07 01:50:51;;;;;;;18.00;10.40;;;;;;;7.68;100.00;97059.53;4965901;28;20074;-58
2020/12/07 01:53:16;;;;;;;17.23;8.70;;;;;;;7.59;100.00;97045.13;4965187;28;20510;-59
2020/12/07 01:55:44;;;;;;;22.85;11.80;;;;;;;7.33;100.00;97006.16;4964291;28;20042;-58
2020/12/07 01:58:10;;;;;;;21.58;10.98;;;;;;;7.76;100.00;97071.59;4964645;28;20075;-60
2020/12/07 02:00:36;;;;;;;27.13;14.80;;;;;;;7.65;100.00;97051.97;4965851;28;20441;-60
2020/12/07 02:03:01;;;;;;;24.55;13.48;;;;;;;7.17;100.00;96983.28;4964325;28;20039;-58
2020/12/07 02:05:27;;;;;;;21.90;11.15;;;;;;;7.46;100.00;97013.25;4964261;28;20050;-60
2020/12/07 02:08:19;;;;;;;20.10;11.55;;;;;;;7.82;100.00;97059.16;4964303;28;20031;-59
2020/12/07 02:10:46;;;;;;;26.75;11.18;;;;;;;7.73;100.00;97072.28;4966286;28;20041;-61
2020/12/07 02:13:12;;;;;;;21.10;12.13;;;;;;;7.59;100.00;97039.59;4964414;28;20046;-58
2020/12/07 02:15:38;;;;;;;22.63;12.55;;;;;;;7.92;100.00;97069.66;4966089;28;20514;-58
2020/12/07 02:18:04;;;;;;;20.55;10.50;;;;;;;7.81;100.00;97070.53;4965698;28;20537;-60
2020/12/07 02:20:30;;;;;;;25.67;11.82;;;;;;;7.81;100.00;97070.53;4965797;28;20051;-59
2020/12/07 02:22:56;;;;;;;20.17;10.43;;;;;;;7.45;100.00;97028.19;4965405;28;20512;-61
2020/12/07 02:25:21;;;;;;;20.67;11.45;;;;;;;7.79;100.00;97062.63;4965594;28;20291;-59
2020/12/07 02:27:48;;;;;;;21.77;12.27;;;;;;;7.87;100.00;97060.84;4964304;28;20074;-58
2020/12/07 02:30:15;;;;;;;17.33;9.38;;;;;;;7.44;100.00;97069.88;4963897;28;20122;-59
2020/12/07 02:32:42;;;;;;;19.48;10.15;;;;;;;7.31;100.00;97027.78;4965437;28;20045;-58
2020/12/07 02:35:07;;;;;;;18.42;10.25;;;;;;;7.16;100.00;96997.41;4965454;28;20142;-58
2020/12/07 02:37:34;;;;;;;17.50;10.20;;;;;;;7.53;100.00;97067.75;4965775;28;20118;-58
2020/12/07 02:39:59;;;;;;;18.88;10.60;;;;;;;7.30;100.00;96998.59;4964012;28;20059;-58
2020/12/07 02:42:25;;;;;;;22.08;9.90;;;;;;;7.85;100.00;97060.38;4965362;28;20459;-60
2020/12/07 02:44:50;;;;;;;19.85;10.70;;;;;;;7.93;100.00;97053.91;4965892;28;20473;-59
2020/12/07 02:47:16;;;;;;;17.30;9.95;;;;;;;7.95;100.00;97062.66;4965477;28;20030;-59
2020/12/07 02:49:41;;;;;;;21.67;10.35;;;;;;;7.99;100.00;97055.25;4965882;28;20121;-59
2020/12/07 02:52:06;;;;;;;17.58;10.23;;;;;;;7.42;100.00;96946.22;4965157;28;20034;-60
2020/12/07 02:54:32;;;;;;;19.60;10.05;;;;;;;7.92;100.00;97053.09;4965777;28;20498;-59
2020/12/07 02:56:57;;;;;;;17.58;9.80;;;;;;;7.98;100.00;97046.19;4965370;28;20114;-59
2020/12/07 02:59:22;;;;;;;20.20;11.02;;;;;;;7.96;100.00;97047.69;4964031;28;20061;-60
2020/12/07 03:01:48;;;;;;;22.45;9.60;;;;;;;7.96;100.00;97043.00;4965217;28;20118;-59
2020/12/07 03:04:13;;;;;;;21.00;11.35;;;;;;;7.52;100.00;97036.63;4966719;28;20053;-59
2020/12/07 03:06:39;;;;;;;26.17;11.38;;;;;;;7.67;100.00;97040.59;4967300;28;20445;-58
2020/12/07 03:09:05;;;;;;;24.48;10.45;;;;;;;7.68;100.00;97020.94;4969228;28;20490;-58
2020/12/07 03:11:30;;;;;;;21.73;10.00;;;;;;;7.86;100.00;97026.13;4968663;28;20098;-58
2020/12/07 03:13:56;;;;;;;20.00;10.43;;;;;;;7.95;100.00;97040.59;4967255;28;20050;-59
2020/12/07 03:16:21;;;;;;;24.23;10.88;;;;;;;8.05;100.00;97051.06;4967590;28;20038;-59
2020/12/07 03:18:47;;;;;;;24.52;10.77;;;;;;;8.04;100.00;97049.50;4969081;28;20457;-58
2020/12/07 03:21:12;;;;;;;23.27;10.63;;;;;;;8.09;100.00;97054.75;4966824;28;20485;-59
2020/12/07 03:23:38;;;;;;;26.25;12.43;;;;;;;8.12;100.00;97062.31;4968576;28;20475;-58
2020/12/07 03:26:03;;;;;;;23.15;12.13;;;;;;;8.15;100.00;97061.59;4968820;28;20050;-58
2020/12/07 03:28:28;;;;;;;20.15;11.48;;;;;;;7.45;100.00;96950.22;4968568;28;20039;-61
2020/12/07 03:30:54;;;;;;;22.33;10.43;;;;;;;7.33;100.00;96936.50;4968594;28;20027;-58
2020/12/07 03:33:19;;;;;;;15.98;8.82;;;;;;;7.60;100.00;97019.16;4967299;28;20054;-57
2020/12/07 03:35:45;;;;;;;22.63;10.45;;;;;;;7.51;100.00;96982.69;4967170;28;20046;-60
2020/12/07 03:38:10;;;;;;;20.63;9.77;;;;;;;8.07;100.00;97062.56;4967133;28;20042;-58
2020/12/07 03:40:36;;;;;;;23.05;11.65;;;;;;;8.05;100.00;97059.34;4966794;28;20441;-58
2020/12/07 03:43:01;;;;;;;29.00;14.95;;;;;;;8.08;100.00;97044.88;4968626;28;20038;-59
2020/12/07 03:45:27;;;;;;;40.00;21.08;;;;;;;8.13;100.00;97053.69;4968270;28;20037;-58
2020/12/07 03:47:53;;;;;;;36.90;17.90;;;;;;;8.09;100.00;97050.03;4966875;28;20046;-58
2020/12/07 03:50:19;;;;;;;35.25;16.98;;;;;;;7.39;100.00;96935.91;4966656;28;20073;-59
2020/12/07 03:52:44;;;;;;;29.23;13.73;;;;;;;7.96;100.00;97036.66;4968079;28;20577;-59
2020/12/07 03:55:10;;;;;;;22.60;10.15;;;;;;;7.76;100.00;97010.13;4966994;28;20113;-58
2020/12/07 03:57:35;;;;;;;18.15;9.18;;;;;;;6.71;100.00;96860.00;4966419;28;20422;-59
2020/12/07 04:00:01;;;;;;;18.98;10.43;;;;;;;7.45;100.00;96983.28;4966344;28;20122;-58
2020/12/07 04:02:27;;;;;;;19.10;10.02;;;;;;;7.61;100.00;97015.25;4966352;28;20031;-58
2020/12/07 04:05:00;;;;;;;20.60;10.00;;;;;;;7.73;100.00;97045.50;4968309;28;20031;-58
2020/12/07 04:07:25;;;;;;;23.07;10.43;;;;;;;7.90;100.00;97057.38;4967790;28;20506;-58
2020/12/07 04:09:51;;;;;;;20.75;9.50;;;;;;;7.76;100.00;97023.91;4967893;28;20039;-58
2020/12/07 04:12:16;;;;;;;19.02;9.55;;;;;;;8.02;100.00;97062.81;4966014;28;20042;-58
2020/12/07 04:14:42;;;;;;;18.75;9.40;;;;;;;8.02;100.00;97049.03;4966348;28;20035;-59
2020/12/07 04:17:07;;;;;;;19.02;9.50;;;;;;;8.09;100.00;97063.03;4964996;28;20070;-58
2020/12/07 04:19:32;;;;;;;17.77;7.80;;;;;;;7.61;100.00;97033.75;4965834;28;20442;-58
2020/12/07 04:21:58;;;;;;;19.95;9.25;;;;;;;7.64;100.00;97058.66;4967422;28;20046;-58
2020/12/07 04:24:23;;;;;;;18.77;9.82;;;;;;;7.77;100.00;97047.56;4965962;28;20038;-59
2020/12/07 04:26:49;;;;;;;12.50;6.57;;;;;;;7.70;100.00;97051.72;4965718;28;20042;-61
2020/12/07 04:29:14;;;;;;;49.33;38.17;;;;;;;7.61;100.00;97053.84;4965843;28;20125;-58
2020/12/07 04:31:40;;;;;;;16.73;9.95;;;;;;;7.15;100.00;96974.56;4965804;28;20118;-61
2020/12/07 04:34:05;;;;;;;17.90;9.77;;;;;;;7.57;100.00;97052.94;4965925;28;20043;-59
2020/12/07 04:36:31;;;;;;;14.60;9.27;;;;;;;7.77;100.00;97039.28;4966932;28;20576;-59
2020/12/07 04:38:56;;;;;;;10.93;6.07;;;;;;;7.50;100.00;97044.47;4967383;28;20066;-58
2020/12/07 04:41:22;;;;;;;15.82;7.88;;;;;;;6.98;100.00;96941.00;4965527;28;20040;-59
2020/12/07 04:43:49;;;;;;;13.50;6.40;;;;;;;7.49;100.00;97018.03;4965790;28;20069;-57
2020/12/07 04:46:14;;;;;;;10.23;5.82;;;;;;;7.43;100.00;97030.47;4965448;28;20031;-59
2020/12/07 04:48:41;;;;;;;13.52;6.22;;;;;;;7.57;100.00;97039.16;4965822;28;20034;-58
2020/12/07 04:51:07;;;;;;;13.43;5.82;;;;;;;7.41;100.00;97038.28;4965195;28;20039;-61
2020/12/07 04:53:34;;;;;;;10.00;5.65;;;;;;;7.37;100.00;97029.13;4967278;28;20039;-59
2020/12/07 04:56:01;;;;;;;12.57;8.18;;;;;;;6.43;100.00;96866.63;4965168;28;20186;-61
2020/12/07 04:58:27;;;;;;;15.50;9.43;;;;;;;7.32;100.00;97001.00;4966990;28;20042;-59
2020/12/07 05:00:52;;;;;;;23.05;11.35;;;;;;;7.62;100.00;97025.13;4965486;28;20082;-61
2020/12/07 05:03:18;;;;;;;15.52;10.27;;;;;;;7.71;100.00;97030.47;4965331;28;20038;-62
2020/12/07 05:05:43;;;;;;;15.85;9.38;;;;;;;7.40;100.00;96970.56;4966772;28;20035;-62
2020/12/07 05:08:09;;;;;;;16.33;7.05;;;;;;;7.70;100.00;97018.66;4965336;28;20073;-61
2020/12/07 05:10:42;;;;;;;9.45;5.25;;;;;;;7.25;100.00;96946.53;4965098;28;20126;-61
2020/12/07 05:15:43;;;;;;;11.43;7.38;;;;;;;6.98;100.00;96922.53;4966537;28;20469;-61
2020/12/07 05:18:08;;;;;;;16.17;8.52;;;;;;;7.77;100.00;97008.97;4965185;28;20071;-62
2020/12/07 05:20:34;;;;;;;20.38;11.50;;;;;;;7.37;100.00;96986.97;4965092;28;20043;-62
2020/12/07 05:23:00;;;;;;;12.68;6.63;;;;;;;7.68;100.00;97020.94;4965133;28;20034;-62
2020/12/07 05:25:27;;;;;;;15.98;7.22;;;;;;;7.39;100.00;96991.00;4964815;28;20030;-61
2020/12/07 05:27:52;;;;;;;15.63;9.10;;;;;;;7.79;100.00;97023.19;4966185;28;20498;-62
2020/12/07 05:30:32;;;;;;;16.42;9.27;;;;;;;7.30;100.00;96982.06;4966402;28;20046;-61
2020/12/07 05:32:58;;;;;;;14.15;8.90;;;;;;;7.64;100.00;97011.78;4964808;28;20043;-61
2020/12/07 05:35:23;;;;;;;17.13;8.57;;;;;;;7.42;100.00;96984.78;4964576;28;20038;-61
2020/12/07 05:37:48;;;;;;;17.42;8.30;;;;;;;7.66;100.00;97028.78;4965997;28;20493;-60
2020/12/07 05:40:14;;;;;;;18.10;8.82;;;;;;;7.69;100.00;97017.06;4964764;28;20461;-62
2020/12/07 05:42:41;;;;;;;14.98;8.50;;;;;;;7.77;100.00;97023.56;4964731;28;20442;-62
2020/12/07 05:45:08;;;;;;;10.43;6.45;;;;;;;7.47;100.00;96986.50;4965995;28;20526;-61
2020/12/07 05:47:37;;;;;;;13.68;7.00;;;;;;;7.60;100.00;97023.88;4966132;28;20748;-61
2020/12/07 05:50:03;;;;;;;12.35;7.50;;;;;;;7.60;100.00;97023.88;4964534;28;20037;-61
2020/12/07 05:52:35;;;;;;;16.02;7.45;;;;;;;7.50;100.00;97019.66;4964209;28;20264;-62
2020/12/07 05:55:02;;;;;;;11.68;7.25;;;;;;;5.41;100.00;96735.06;4966201;28;20042;-62
2020/12/07 05:57:31;;;;;;;11.60;6.78;;;;;;;7.43;100.00;97011.19;4963974;28;20533;-62
2020/12/07 06:00:03;;;;;;;11.95;6.95;;;;;;;7.54;100.00;97031.56;4966296;28;20046;-61
2020/12/07 06:02:29;;;;;;;11.63;5.80;;;;;;;7.37;100.00;97028.31;4964161;28;20035;-61
2020/12/07 06:04:57;;;;;;;8.68;5.95;;;;;;;6.93;100.00;97005.38;4964253;28;20441;-62
2020/12/07 06:07:28;;;;;;;11.35;5.97;;;;;;;7.04;100.00;97025.78;4964487;28;20175;-62
2020/12/07 06:09:55;;;;;;;11.70;5.65;;;;;;;7.25;100.00;97023.66;4964578;28;20035;-61
2020/12/07 06:12:25;;;;;;;10.27;6.30;;;;;;;7.37;100.00;97026.38;4964104;28;20113;-62
2020/12/07 06:14:51;;;;;;;12.57;6.38;;;;;;;7.42;100.00;97028.06;4964738;28;20416;-60
2020/12/07 06:17:32;;;;;;;12.18;6.93;;;;;;;7.21;100.00;96977.88;4964537;28;20125;-61
2020/12/07 06:19:58;;;;;;;12.05;6.35;;;;;;;7.43;100.00;97024.97;4965760;28;20047;-62
2020/12/07 06:22:24;;;;;;;12.18;6.40;;;;;;;6.81;100.00;96986.13;4964029;28;20030;-60
2020/12/07 06:24:53;;;;;;;13.23;6.95;;;;;;;7.09;100.00;97014.53;4965944;28;20043;-60
2020/12/07 06:27:20;;;;;;;13.38;6.80;;;;;;;6.69;100.00;96958.63;4964628;28;20634;-60
2020/12/07 06:30:00;;;;;;;10.30;6.25;;;;;;;7.01;100.00;97023.72;4964395;28;20038;-59
2020/12/07 06:33:03;;;;;;;12.90;6.78;;;;;;;6.83;100.00;97027.88;4965406;28;20143;-61
2020/12/07 06:35:29;;;;;;;15.30;6.18;;;;;;;7.02;100.00;97022.56;4953602;28;20129;-61
2020/12/07 06:37:54;;;;;;;12.15;6.35;;;;;;;7.20;100.00;97032.19;4965796;28;20486;-60
2020/12/07 06:40:24;;;;;;;16.90;7.05;;;;;;;7.18;100.00;97001.41;4966922;28;20049;-61
2020/12/07 06:42:49;;;;;;;13.82;5.85;;;;;;;6.63;100.00;96929.75;4969113;28;20501;-60
2020/12/07 06:45:32;;;;;;;11.38;5.78;;;;;;;7.37;100.00;97020.88;4969571;28;20031;-60
2020/12/07 06:48:15;;;;;;;12.05;6.75;;;;;;;7.39;100.00;97018.56;4967549;28;20049;-60
2020/12/07 06:50:43;;;;;;;12.77;5.78;;;;;;;7.47;100.00;97020.38;4967740;28;20039;-61
2020/12/07 06:55:57;;;;;;;11.77;5.10;;;;;;;7.24;100.00;97011.03;4955701;28;20493;-60
2020/12/07 06:58:30;;;;;;;11.52;4.63;;;;;;;7.01;100.00;96990.69;4949576;28;20043;-60
2020/12/07 07:00:55;;;;;;;8.13;4.60;;;;;;;6.90;100.00;97008.84;4960620;28;20114;-61
2020/12/07 07:03:21;;;;;;;11.05;4.80;;;;;;;6.98;100.00;97007.91;4950268;28;20114;-61
2020/12/07 07:05:46;;;;;;;9.05;5.30;;;;;;;7.11;100.00;97009.44;4958404;28;20118;-62
2020/12/07 07:08:12;;;;;;;10.85;5.60;;;;;;;6.37;100.00;96870.78;4969071;28;20035;-62
2020/12/07 07:10:37;;;;;;;8.10;5.68;;;;;;;7.36;100.00;97001.94;4958043;28;20514;-62
2020/12/07 07:13:02;;;;;;;9.02;6.32;;;;;;;6.90;100.00;96945.50;4947697;28;20043;-61
2020/12/07 07:15:28;;;;;;;11.30;6.22;;;;;;;7.00;100.00;96996.53;4949629;28;20031;-64
2020/12/07 07:17:53;;;;;;;9.18;5.57;;;;;;;6.97;100.00;96945.72;4949737;28;20035;-62
2020/12/07 07:20:19;;;;;;;12.15;5.80;;;;;;;7.40;100.00;96987.09;4961760;28;20055;-61
2020/12/07 07:22:46;;;;;;;11.05;5.70;;;;;;;7.19;100.00;96950.66;4967112;28;20078;-62
2020/12/07 07:28:07;;;;;;;10.65;5.63;;;;;;;7.23;100.00;96929.53;4966570;28;20043;-62
2020/12/07 07:30:33;;;;;;;8.55;4.65;;;;;;;7.34;100.00;96976.66;4962620;28;20074;-63
2020/12/07 07:32:59;;;;;;;7.93;5.25;;;;;;;6.96;100.00;96894.56;4957740;28;20098;-62
2020/12/07 07:35:27;;;;;;;9.45;5.72;;;;;;;7.03;100.00;96900.28;4949289;28;20038;-63
2020/12/07 07:37:53;;;;;;;11.80;4.63;;;;;;;7.56;100.00;97000.91;4947583;28;20082;-60
2020/12/07 07:40:21;;;;;;;6.57;4.43;;;;;;;7.61;100.00;97015.25;4954393;28;20030;-61
2020/12/07 07:42:50;;;;;;;11.00;6.28;;;;;;;7.62;100.00;97011.34;4967310;28;20034;-65
2020/12/07 07:45:18;;;;;;;15.85;8.57;;;;;;;7.63;100.00;97012.94;4964928;28;20078;-62
2020/12/07 08:17:54;;;;;;;5.57;2.80;;;;;;;6.45;100.00;96994.44;4967889;28;20577;-61
2020/12/07 08:20:23;;;;;;;5.18;3.30;;;;;;;6.40;100.00;96958.13;4957071;28;20549;-65
2020/12/07 08:22:57;;;;;;;5.47;4.10;;;;;;;6.76;100.00;96986.38;4951101;28;20038;-62
2020/12/07 08:25:52;;;;;;;8.35;4.35;;;;;;;7.01;100.00;96979.66;4963870;28;20092;-63
2020/12/07 08:28:31;;;;;;;34.05;14.55;;;;;;;7.03;100.00;96977.38;4960897;28;20048;-61
2020/12/07 08:31:13;;;;;;;23.02;12.90;;;;;;;7.18;100.00;96978.56;4965750;28;20035;-61
2020/12/07 08:33:58;;;;;;;15.82;7.53;;;;;;;7.33;100.00;96978.63;4965593;28;20333;-61
2020/12/07 08:36:24;;;;;;;31.33;15.48;;;;;;;7.49;100.00;96957.41;4967006;28;20031;-61
2020/12/07 08:38:50;;;;;;;39.33;19.05;;;;;;;7.57;100.00;96958.44;4965223;28;20039;-62
2020/12/07 08:41:27;;;;;;;15.27;9.65;;;;;;;7.58;100.00;96949.00;4964035;28;20085;-62
2020/12/07 08:43:59;;;;;;;21.17;12.05;;;;;;;7.76;100.00;96971.53;4965839;28;20042;-63
2020/12/07 08:46:26;;;;;;;29.85;13.65;;;;;;;7.96;100.00;96963.00;4954574;28;20039;-65
2020/12/07 08:48:52;;;;;;;14.02;8.52;;;;;;;7.87;100.00;96959.63;4947930;29;20039;-65
2020/12/07 08:51:23;;;;;;;11.50;6.43;;;;;;;7.83;100.00;96952.41;4958948;28;20066;-63
2020/12/07 08:53:49;;;;;;;5.95;3.80;;;;;;;7.02;100.00;96901.41;4954054;28;20126;-62
2020/12/07 08:56:15;;;;;;;7.20;3.40;;;;;;;7.06;100.00;96938.13;4961226;28;20027;-61
2020/12/07 08:58:40;;;;;;;5.30;3.33;;;;;;;7.05;100.00;96936.50;4962959;28;20134;-64
2020/12/07 09:01:08;;;;;;;5.43;3.47;;;;;;;7.08;100.00;96930.28;4965801;28;20471;-66
2020/12/07 09:03:34;;;;;;;5.57;3.40;;;;;;;6.98;100.00;96925.28;4966421;28;20125;-66
2020/12/07 09:06:10;;;;;;;6.57;3.97;;;;;;;6.53;100.00;96858.69;4965022;28;20129;-62
2020/12/07 09:08:39;;;;;;;9.25;4.50;;;;;;;6.83;100.00;96911.47;4952193;28;20039;-60
2020/12/07 09:11:13;;;;;;;11.48;4.65;;;;;;;7.27;100.00;96916.66;4946007;28;20577;-63
2020/12/07 09:13:39;;;;;;;9.82;6.53;;;;;;;7.26;100.00;96920.56;4949106;28;20392;-61
2020/12/07 09:16:05;;;;;;;11.25;4.38;;;;;;;6.97;100.00;96907.16;4964626;28;20964;-61
2020/12/07 09:18:30;;;;;;;8.15;4.55;;;;;;;7.21;100.00;96901.53;4953256;28;20035;-64
2020/12/07 09:20:56;;;;;;;8.48;4.10;;;;;;;7.33;100.00;96915.25;4946746;28;20605;-62
2020/12/07 09:23:24;;;;;;;6.72;4.35;;;;;;;7.07;100.00;96906.66;4961115;28;20153;-61
2020/12/07 09:25:49;;;;;;;9.52;4.65;;;;;;;6.91;100.00;96908.56;4966355;28;20045;-60
2020/12/07 09:28:15;;;;;;;6.65;4.05;;;;;;;6.62;100.00;96870.38;4952432;28;20031;-62
2020/12/07 09:30:44;;;;;;;12.93;6.97;;;;;;;7.01;100.00;96905.31;4947120;28;20031;-69
2020/12/07 09:33:11;;;;;;;15.05;7.07;;;;;;;7.15;100.00;96883.69;4962452;28;20154;-61
2020/12/07 09:35:37;;;;;;;12.18;6.43;;;;;;;7.16;100.00;96882.50;4958033;28;20321;-61
2020/12/07 09:38:02;;;;;;;32.70;14.50;;;;;;;7.18;100.00;96868.38;4961404;28;20138;-62
2020/12/07 09:40:28;;;;;;;16.98;8.35;;;;;;;7.42;100.00;96874.56;4965795;28;20137;-64
2020/12/07 09:42:53;;;;;;;8.68;5.15;;;;;;;7.51;100.00;96874.38;4965907;28;20054;-61
2020/12/07 09:45:19;;;;;;;14.45;8.45;;;;;;;7.54;100.00;96877.25;4954835;28;20101;-59
2020/12/07 09:47:44;;;;;;;15.52;8.95;;;;;;;7.56;100.00;96868.63;4965973;28;20042;-60
2020/12/07 09:50:10;;;;;;;9.98;5.82;;;;;;;6.90;100.00;96799.59;4965818;28;20030;-63
2020/12/07 09:52:35;;;;;;;17.27;8.55;;;;;;;7.10;100.00;96826.09;4964540;28;20034;-62
2020/12/07 09:55:01;;;;;;;14.07;8.13;;;;;;;6.99;100.00;96786.47;4965908;28;20101;-63
2020/12/07 09:57:26;;;;;;;16.23;9.60;;;;;;;7.66;100.00;96879.13;4964350;28;20144;-62
2020/12/07 09:59:52;;;;;;;21.65;12.65;;;;;;;7.46;100.00;96858.91;4956198;28;20790;-62
2020/12/07 10:02:18;;;;;;;13.18;8.20;;;;;;;7.42;100.00;96869.06;4965346;28;20035;-62
2020/12/07 10:04:44;;;;;;;13.00;8.10;;;;;;;7.43;100.00;96865.16;4965747;28;20042;-61
2020/12/07 10:07:10;;;;;;;16.52;10.90;;;;;;;7.54;100.00;96866.22;4961287;28;20537;-61
2020/12/07 10:09:36;;;;;;;18.13;10.70;;;;;;;6.78;100.00;96739.09;4972669;28;20038;-61
2020/12/07 10:12:02;;;;;;;16.92;10.02;;;;;;;7.57;100.00;96860.00;4983462;28;20101;-61
2020/12/07 10:14:27;;;;;;;26.63;15.98;;;;;;;7.22;100.00;96837.03;4972243;28;20046;-61
2020/12/07 10:16:52;;;;;;;17.67;9.40;;;;;;;7.41;100.00;96853.66;4969784;28;20091;-62
2020/12/07 10:19:18;;;;;;;21.85;13.10;;;;;;;7.07;100.00;96785.50;4954973;28;20066;-60
2020/12/07 10:21:43;;;;;;;19.00;11.43;;;;;;;7.46;100.00;96847.91;4950398;28;20046;-61
2020/12/07 10:24:09;;;;;;;12.30;6.70;;;;;;;7.28;100.00;96830.13;4955172;28;20126;-63
2020/12/07 10:26:34;;;;;;;10.05;5.85;;;;;;;7.28;100.00;96816.34;4951213;28;20406;-61
2020/12/07 10:29:01;;;;;;;17.38;8.98;;;;;;;7.28;100.00;96819.09;4968221;28;20038;-62
2020/12/07 10:31:26;;;;;;;11.38;5.25;;;;;;;6.76;100.00;96779.94;4969422;28;20604;-61
2020/12/07 10:33:53;;;;;;;11.30;5.03;;;;;;;6.32;100.00;96778.31;4969958;28;20039;-61
2020/12/07 10:36:20;;;;;;;12.63;7.13;;;;;;;6.99;100.00;96830.50;4969784;28;20473;-62
2020/12/07 10:38:46;;;;;;;13.65;5.63;;;;;;;6.89;100.00;96822.75;4969202;28;20498;-62
2020/12/07 10:41:13;;;;;;;19.85;7.07;;;;;;;7.15;100.00;96820.34;4969117;28;20035;-61
2020/12/07 10:43:43;;;;;;;18.25;9.93;;;;;;;7.18;100.00;96813.31;4968005;28;20101;-60
2020/12/07 10:46:11;;;;;;;18.52;10.65;;;;;;;7.38;100.00;96818.56;4969029;28;20102;-62
2020/12/07 10:48:36;;;;;;;19.73;9.13;;;;;;;7.28;100.00;96819.09;4969519;28;20101;-60
2020/12/07 10:51:02;;;;;;;18.50;7.95;;;;;;;7.22;100.00;96833.50;4968944;28;20031;-62
2020/12/07 10:53:27;;;;;;;18.05;9.48;;;;;;;7.20;100.00;96817.31;4967303;28;20096;-63
2020/12/07 10:55:53;;;;;;;18.60;10.20;;;;;;;7.34;100.00;96817.69;4968935;28;20137;-63
2020/12/07 10:58:19;;;;;;;16.83;8.52;;;;;;;7.22;100.00;96820.50;4967397;28;20038;-63
2020/12/07 11:00:45;;;;;;;23.48;11.68;;;;;;;7.14;100.00;96799.47;4968975;28;20034;-62
2020/12/07 11:03:11;;;;;;;26.10;10.32;;;;;;;7.02;100.00;96771.16;4969251;28;20108;-60
2020/12/07 11:05:38;;;;;;;18.67;9.15;;;;;;;7.27;100.00;96809.22;4969211;28;20026;-61
2020/12/07 11:08:12;;;;;;;27.40;14.50;;;;;;;7.21;100.00;96796.88;4968847;28;20039;-62
2020/12/07 11:10:38;;;;;;;18.25;11.15;;;;;;;7.16;100.00;96799.88;4968945;28;20468;-62
2020/12/07 11:13:10;;;;;;;19.77;10.75;;;;;;;7.19;100.00;96806.66;4968914;28;20050;-60
2020/12/07 11:15:36;;;;;;;16.80;11.10;;;;;;;7.13;100.00;96797.84;4968491;28;20031;-60
2020/12/07 11:18:01;;;;;;;18.27;10.60;;;;;;;7.03;100.00;96812.16;4968600;28;20039;-62
2020/12/07 11:20:26;;;;;;;21.35;9.45;;;;;;;6.60;100.00;96726.03;4968493;28;20043;-59
2020/12/07 11:22:52;;;;;;;18.95;10.90;;;;;;;7.04;100.00;96801.91;4968634;28;20126;-62
2020/12/07 11:25:17;;;;;;;18.10;10.10;;;;;;;6.12;100.00;96650.03;4967890;28;20023;-62
2020/12/07 11:27:43;;;;;;;17.83;10.23;;;;;;;7.01;100.00;96792.41;4968563;28;20022;-63
2020/12/07 11:30:08;;;;;;;23.08;11.38;;;;;;;6.89;100.00;96795.22;4968411;28;20110;-61
2020/12/07 11:32:33;;;;;;;20.10;11.02;;;;;;;6.98;100.00;96792.31;4968323;28;20165;-63
2020/12/07 11:34:59;;;;;;;20.10;9.75;;;;;;;6.92;100.00;96789.03;4968667;28;20118;-63
2020/12/07 11:37:24;;;;;;;22.40;10.20;;;;;;;6.91;100.00;96776.41;4968084;28;20486;-63
2020/12/07 11:40:08;;;;;;;19.92;10.30;;;;;;;6.88;100.00;96768.06;4967751;28;20341;-63
2020/12/07 11:45:03;;;;;;;26.48;13.75;;;;;;;6.97;100.00;96775.00;4968414;28;20648;-62
2020/12/07 11:47:28;;;;;;;24.95;13.95;;;;;;;6.98;100.00;96765.59;4968421;28;20039;-62
2020/12/07 11:49:53;;;;;;;31.73;12.57;;;;;;;6.87;100.00;96772.78;4968490;28;20047;-61
2020/12/07 11:52:19;;;;;;;24.83;11.80;;;;;;;6.69;100.00;96763.22;4968311;28;20035;-61
2020/12/07 11:54:44;;;;;;;22.25;11.05;;;;;;;6.59;100.00;96725.22;4968302;28;20042;-62
2020/12/07 11:57:10;;;;;;;80.07;36.22;;;;;;;6.74;100.00;96732.72;4966234;28;20023;-61
2020/12/07 11:59:36;;;;;;;62.40;29.75;;;;;;;7.04;100.00;96764.19;4968408;28;20039;-62
2020/12/07 12:02:03;;;;;;;98.55;46.67;;;;;;;6.80;100.00;96712.00;4966186;28;20047;-62