Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:59;;;;;;;4.22;0.85;;;20.20;74.90;;;;;;5098368;28;20044;-72
2021/09/13 00:04:25;;;;;;;2.15;0.60;;;20.20;74.90;;;;;;5098497;28;20043;-72
2021/09/13 00:06:51;;;;;;;4.38;0.98;;;20.20;75.00;;;;;;5098065;28;20036;-73
2021/09/13 00:09:16;;;;;;;5.20;0.82;;;20.20;74.90;;;;;;5098031;28;20044;-72
2021/09/13 00:11:42;;;;;;;2.92;0.85;;;20.20;74.90;;;;;;5080397;28;20036;-73
2021/09/13 00:14:08;;;;;;;4.20;0.80;;;20.20;74.90;;;;;;5080128;28;20044;-72
2021/09/13 00:16:34;;;;;;;3.78;1.25;;;20.20;75.00;;;;;;5098415;28;20116;-72
2021/09/13 00:19:00;;;;;;;2.40;0.60;;;20.20;75.00;;;;;;5080744;28;20040;-72
2021/09/13 00:21:25;;;;;;;3.10;0.90;;;20.20;74.90;;;;;;5079904;28;20040;-72
2021/09/13 00:23:51;;;;;;;3.10;0.90;;;20.20;74.90;;;;;;5080268;28;20135;-72
2021/09/13 00:26:17;;;;;;;4.13;0.90;;;20.20;74.90;;;;;;5098019;28;20047;-72
2021/09/13 00:28:42;;;;;;;3.72;0.77;;;20.20;74.80;;;;;;5098418;28;20051;-73
2021/09/13 00:31:08;;;;;;;3.22;0.90;;;20.20;74.90;;;;;;5098111;28;20048;-73
2021/09/13 00:33:34;;;;;;;3.60;0.80;;;20.20;74.80;;;;;;5079736;28;20048;-73
2021/09/13 00:36:00;;;;;;;4.00;0.85;;;20.20;74.90;;;;;;5079369;28;20044;-73
2021/09/13 00:38:25;;;;;;;5.30;1.00;;;20.20;74.90;;;;;;5079982;28;20054;-72
2021/09/13 00:40:52;;;;;;;5.53;1.10;;;20.20;74.90;;;;;;5097763;28;20090;-73
2021/09/13 00:43:17;;;;;;;5.07;0.90;;;20.20;74.80;;;;;;5097569;28;20036;-73
2021/09/13 00:45:45;;;;;;;3.22;0.75;;;20.20;74.90;;;;;;5097016;28;20052;-72
2021/09/13 00:48:11;;;;;;;4.80;1.00;;;20.20;74.90;;;;;;5079616;28;20052;-73
2021/09/13 00:50:37;;;;;;;5.32;1.30;;;20.20;74.90;;;;;;5080266;28;20032;-72
2021/09/13 00:53:03;;;;;;;3.03;0.90;;;20.20;74.90;;;;;;5097310;28;20040;-72
2021/09/13 00:55:29;;;;;;;3.55;0.77;;;20.20;74.90;;;;;;5079544;28;20036;-72
2021/09/13 00:57:55;;;;;;;2.25;0.70;;;20.20;74.90;;;;;;5079109;28;20344;-71
2021/09/13 01:00:21;;;;;;;5.65;0.80;;;20.20;75.00;;;;;;5063458;28;20048;-72
2021/09/13 01:02:47;;;;;;;2.47;0.65;;;20.20;75.00;;;;;;5079110;28;20075;-73
2021/09/13 01:05:13;;;;;;;3.70;0.73;;;20.10;75.00;;;;;;5096837;28;20087;-72
2021/09/13 01:07:39;;;;;;;5.25;0.85;;;20.20;75.00;;;;;;5096993;28;20051;-72
2021/09/13 01:10:07;;;;;;;3.88;1.00;;;20.10;75.00;;;;;;5096856;28;20043;-72
2021/09/13 01:12:34;;;;;;;3.90;0.88;;;20.10;75.00;;;;;;5096901;28;20040;-73
2021/09/13 01:14:59;;;;;;;1.85;0.73;;;20.20;74.90;;;;;;5079344;28;20051;-73
2021/09/13 01:17:25;;;;;;;2.88;0.90;;;20.10;75.50;;;;;;5096999;28;20032;-73
2021/09/13 01:19:51;;;;;;;3.72;0.77;;;20.10;74.90;;;;;;5079203;28;20151;-72
2021/09/13 01:22:18;;;;;;;2.60;0.70;;;20.10;74.90;;;;;;5096656;28;20044;-71
2021/09/13 01:24:44;;;;;;;4.15;0.95;;;20.10;74.90;;;;;;5078917;28;20043;-74
2021/09/13 01:27:11;;;;;;;2.53;1.25;;;20.10;74.90;;;;;;5097204;28;20040;-72
2021/09/13 01:29:38;;;;;;;4.05;0.73;;;20.10;74.90;;;;;;5096780;28;20052;-72
2021/09/13 01:32:05;;;;;;;2.03;0.80;;;20.10;74.80;;;;;;5078917;28;20048;-72
2021/09/13 01:34:31;;;;;;;4.30;0.75;;;20.10;74.90;;;;;;5096508;28;20313;-72
2021/09/13 01:36:57;;;;;;;4.15;0.98;;;20.10;74.90;;;;;;5096568;28;20059;-73
2021/09/13 01:39:23;;;;;;;4.28;1.48;;;20.10;74.90;;;;;;5097112;28;20481;-71
2021/09/13 01:41:49;;;;;;;4.60;1.02;;;20.10;74.90;;;;;;5096421;28;20036;-72
2021/09/13 01:44:16;;;;;;;3.20;1.00;;;20.10;74.80;;;;;;5096252;28;20419;-73
2021/09/13 01:46:42;;;;;;;2.47;0.88;;;20.10;74.90;;;;;;5096255;28;20364;-72
2021/09/13 01:49:09;;;;;;;4.88;1.23;;;20.10;74.70;;;;;;5096615;28;20369;-72
2021/09/13 01:51:35;;;;;;;5.35;1.17;;;20.10;74.80;;;;;;5096131;28;20047;-72
2021/09/13 01:54:01;;;;;;;3.25;0.70;;;20.00;74.80;;;;;;5078287;28;20051;-72
2021/09/13 01:56:27;;;;;;;3.33;0.73;;;20.10;74.80;;;;;;5096046;28;20039;-73
2021/09/13 01:58:53;;;;;;;5.32;0.73;;;20.00;74.60;;;;;;5078268;28;20082;-72
2021/09/13 02:01:20;;;;;;;3.90;0.90;;;20.00;74.60;;;;;;5096462;28;20035;-73
2021/09/13 02:03:46;;;;;;;5.40;0.95;;;20.00;74.70;;;;;;5096032;28;20354;-73
2021/09/13 02:06:13;;;;;;;5.05;1.30;;;20.00;74.70;;;;;;5078270;28;20144;-73
2021/09/13 02:08:39;;;;;;;4.10;0.98;;;20.10;74.60;;;;;;5095966;28;20032;-73
2021/09/13 02:11:05;;;;;;;4.28;0.90;;;20.00;74.70;;;;;;5096364;28;20044;-73
2021/09/13 02:13:31;;;;;;;2.08;0.77;;;20.00;74.60;;;;;;5095616;28;20113;-73
2021/09/13 02:15:58;;;;;;;4.47;0.85;;;20.00;74.50;;;;;;5077633;28;20040;-72
2021/09/13 02:18:23;;;;;;;5.90;0.88;;;20.00;74.60;;;;;;5095830;28;20128;-73
2021/09/13 02:20:49;;;;;;;3.78;0.75;;;20.00;74.60;;;;;;5096277;28;20056;-72
2021/09/13 02:23:15;;;;;;;3.17;0.70;;;20.00;74.60;;;;;;5095052;28;20036;-72
2021/09/13 02:25:41;;;;;;;4.20;0.90;;;20.00;74.70;;;;;;5096256;28;20044;-73
2021/09/13 02:28:06;;;;;;;4.55;0.80;;;20.00;74.60;;;;;;5078034;28;20126;-73
2021/09/13 02:30:32;;;;;;;4.20;0.70;;;19.90;74.60;;;;;;5095012;28;20062;-71
2021/09/13 02:32:58;;;;;;;4.93;1.00;;;19.90;74.60;;;;;;5077837;28;20096;-72
2021/09/13 02:35:24;;;;;;;3.83;1.10;;;19.90;74.70;;;;;;5095233;28;20446;-71
2021/09/13 02:37:49;;;;;;;4.22;1.10;;;19.90;74.70;;;;;;5096139;28;20036;-72
2021/09/13 02:40:15;;;;;;;3.78;1.10;;;19.90;74.60;;;;;;5095471;28;20108;-73
2021/09/13 02:42:41;;;;;;;3.63;0.95;;;19.90;74.70;;;;;;5095649;28;20047;-72
2021/09/13 02:45:07;;;;;;;2.33;0.80;;;19.90;74.60;;;;;;5077206;28;20351;-72
2021/09/13 02:47:33;;;;;;;3.05;0.90;;;19.90;74.60;;;;;;5077929;28;20044;-72
2021/09/13 02:49:59;;;;;;;3.78;1.00;;;19.90;74.70;;;;;;5095311;28;20384;-72
2021/09/13 02:52:25;;;;;;;3.95;1.15;;;19.90;74.60;;;;;;5095586;28;20087;-72
2021/09/13 02:54:50;;;;;;;2.83;0.85;;;19.90;74.50;;;;;;5095312;28;20048;-73
2021/09/13 02:57:16;;;;;;;3.83;1.00;;;19.90;74.60;;;;;;5094995;28;20086;-72
2021/09/13 02:59:42;;;;;;;3.65;0.80;;;19.90;74.50;;;;;;5095088;28;20387;-72
2021/09/13 03:02:07;;;;;;;3.35;0.73;;;19.80;74.40;;;;;;5095224;28;20083;-73
2021/09/13 03:04:33;;;;;;;3.03;0.80;;;19.80;74.40;;;;;;5095372;28;20040;-72
2021/09/13 03:06:59;;;;;;;2.95;0.93;;;19.80;74.50;;;;;;5095404;28;20331;-72
2021/09/13 03:09:24;;;;;;;3.05;0.80;;;19.80;74.30;;;;;;5077475;28;20055;-72
2021/09/13 03:11:50;;;;;;;5.28;1.15;;;19.80;74.40;;;;;;5095039;28;20109;-72
2021/09/13 03:14:16;;;;;;;4.68;1.08;;;19.80;74.40;;;;;;5076928;28;20120;-73
2021/09/13 03:16:42;;;;;;;2.95;0.80;;;19.80;74.50;;;;;;5095600;28;20047;-73
2021/09/13 03:19:07;;;;;;;3.53;0.93;;;19.80;74.30;;;;;;5077542;28;20063;-72
2021/09/13 03:21:33;;;;;;;3.50;0.80;;;19.70;74.10;;;;;;5095092;28;20355;-73
2021/09/13 03:23:59;;;;;;;2.38;1.00;;;19.70;74.30;;;;;;5094832;28;20132;-72
2021/09/13 03:26:25;;;;;;;4.60;1.25;;;19.70;74.30;;;;;;5094799;28;20044;-73
2021/09/13 03:28:50;;;;;;;3.35;0.77;;;19.70;74.10;;;;;;5097187;28;20062;-72
2021/09/13 03:31:16;;;;;;;3.75;1.00;;;19.70;74.10;;;;;;5098511;28;20040;-72
2021/09/13 03:33:42;;;;;;;4.57;1.33;;;19.70;74.10;;;;;;5098791;28;20447;-72
2021/09/13 03:36:08;;;;;;;2.78;1.10;;;19.70;74.10;;;;;;5098615;28;20068;-73
2021/09/13 03:38:34;;;;;;;5.25;1.42;;;19.70;74.30;;;;;;5080721;28;20051;-72
2021/09/13 03:41:00;;;;;;;2.45;1.00;;;19.70;74.20;;;;;;5081478;28;20055;-72
2021/09/13 03:43:26;;;;;;;3.15;1.10;;;19.70;74.10;;;;;;5080675;28;20063;-73
2021/09/13 03:45:51;;;;;;;3.53;0.77;;;19.70;74.10;;;;;;5098797;28;20355;-73
2021/09/13 03:48:17;;;;;;;2.78;0.50;;;19.60;73.90;;;;;;5098725;28;20036;-72
2021/09/13 03:50:43;;;;;;;2.70;1.15;;;19.60;74.10;;;;;;5080759;28;20080;-73
2021/09/13 03:53:09;;;;;;;3.03;1.05;;;19.60;74.20;;;;;;5098570;28;20050;-71
2021/09/13 03:55:36;;;;;;;3.83;0.93;;;19.60;73.90;;;;;;5098013;28;20036;-73
2021/09/13 03:58:04;;;;;;;3.65;0.93;;;19.60;74.00;;;;;;5098524;28;20046;-72
2021/09/13 04:00:30;;;;;;;4.20;0.90;;;19.60;74.00;;;;;;5098449;28;20040;-73
2021/09/13 04:02:56;;;;;;;2.58;0.98;;;19.70;74.10;;;;;;5080719;28;20439;-73
2021/09/13 04:05:24;;;;;;;3.85;0.73;;;19.60;74.00;;;;;;5098504;28;20043;-73
2021/09/13 04:13:03;;;;;;;2.95;0.70;;;19.60;73.50;;;;;;5098008;28;20048;-72
2021/09/13 04:15:28;;;;;;;3.53;0.70;;;19.60;73.70;;;;;;5098578;28;20040;-72
2021/09/13 04:17:54;;;;;;;4.63;1.02;;;19.60;73.90;;;;;;5080554;28;20044;-72
2021/09/13 04:20:20;;;;;;;4.45;0.93;;;19.60;73.80;;;;;;5098043;28;20415;-72
2021/09/13 04:22:45;;;;;;;2.45;0.75;;;19.60;73.90;;;;;;5080739;28;20040;-73
2021/09/13 04:25:11;;;;;;;1.55;0.43;;;19.60;73.80;;;;;;5097713;28;20044;-72
2021/09/13 04:27:37;;;;;;;2.28;0.80;;;19.60;73.60;;;;;;5098506;28;20185;-74
2021/09/13 04:30:04;;;;;;;4.13;0.85;;;19.60;73.90;;;;;;5096214;28;20140;-75
2021/09/13 04:32:29;;;;;;;3.67;0.98;;;19.60;73.70;;;;;;5097799;28;20446;-71
2021/09/13 04:34:55;;;;;;;4.78;0.60;;;19.60;73.20;;;;;;5097426;28;20064;-72
2021/09/13 04:37:21;;;;;;;2.25;0.50;;;19.60;73.00;;;;;;5097668;28;20119;-71
2021/09/13 04:39:46;;;;;;;3.47;0.60;;;19.60;73.00;;;;;;5097235;28;20443;-73
2021/09/13 04:42:12;;;;;;;6.18;0.93;;;19.60;73.50;;;;;;5096840;28;20075;-77
2021/09/13 04:44:38;;;;;;;6.70;1.20;;;19.70;72.90;;;;;;5097099;28;20055;-71
2021/09/13 04:47:04;;;;;;;5.75;0.80;;;19.70;72.40;;;;;;5098170;28;20047;-71
2021/09/13 04:49:30;;;;;;;3.50;0.85;;;19.70;72.20;;;;;;5096817;28;20040;-73
2021/09/13 04:51:55;;;;;;;20.15;11.95;;;19.70;72.30;;;;;;5097159;28;20059;-72
2021/09/13 04:54:21;;;;;;;23.05;11.93;;;19.70;72.20;;;;;;5096873;28;20093;-69
2021/09/13 04:56:47;;;;;;;20.48;10.10;;;19.70;71.50;;;;;;5079477;28;20119;-71
2021/09/13 04:59:13;;;;;;;16.40;7.63;;;19.70;71.00;;;;;;5097477;28;20040;-72
2021/09/13 05:01:38;;;;;;;12.73;5.80;;;19.70;70.70;;;;;;5096492;28;20083;-72
2021/09/13 05:04:06;;;;;;;8.55;4.22;;;19.70;70.10;;;;;;5096115;28;20048;-71
2021/09/13 05:06:32;;;;;;;8.75;3.95;;;19.70;69.90;;;;;;5079088;28;20396;-72
2021/09/13 05:08:58;;;;;;;10.82;2.80;;;19.70;69.60;;;;;;5097379;28;20127;-81
2021/09/13 05:11:24;;;;;;;8.00;2.05;;;19.70;69.40;;;;;;5078739;28;20032;-77
2021/09/13 05:13:51;;;;;;;4.15;1.20;;;19.60;69.00;;;;;;5096613;28;20112;-74
2021/09/13 05:16:17;;;;;;;5.78;1.00;;;19.50;68.80;;;;;;5096792;28;20040;-71
2021/09/13 05:18:45;;;;;;;4.28;0.98;;;19.50;69.10;;;;;;5096883;28;20124;-71
2021/09/13 05:21:11;;;;;;;5.28;1.25;;;19.50;68.80;;;;;;5097391;28;20297;-71
2021/09/13 05:23:37;;;;;;;3.90;0.90;;;19.40;69.00;;;;;;5096638;28;20044;-71
2021/09/13 05:26:03;;;;;;;3.00;0.93;;;19.40;69.10;;;;;;5096349;28;20051;-72
2021/09/13 05:28:28;;;;;;;3.03;0.60;;;19.40;69.10;;;;;;5062316;28;20048;-72
2021/09/13 05:30:54;;;;;;;4.43;0.75;;;19.40;69.10;;;;;;5096614;28;20078;-71
2021/09/13 05:33:20;;;;;;;4.03;1.00;;;19.40;69.30;;;;;;5096196;28;20415;-71
2021/09/13 05:35:45;;;;;;;2.15;0.50;;;19.40;69.30;;;;;;5096464;28;20044;-71
2021/09/13 05:38:11;;;;;;;2.40;0.80;;;19.40;69.30;;;;;;5096253;28;20083;-73
2021/09/13 05:40:40;;;;;;;4.47;1.00;;;19.30;69.40;;;;;;5096235;28;20508;-72
2021/09/13 05:43:07;;;;;;;4.78;1.05;;;19.40;69.50;;;;;;5097086;28;20377;-72
2021/09/13 05:45:35;;;;;;;6.13;1.20;;;19.40;69.60;;;;;;5095900;28;20060;-72
2021/09/13 05:48:00;;;;;;;3.88;0.90;;;19.40;69.70;;;;;;5095926;28;20036;-69
2021/09/13 05:50:26;;;;;;;5.57;1.00;;;19.30;69.80;;;;;;5095329;28;20086;-75
2021/09/13 05:52:52;;;;;;;11.43;1.25;;;19.30;69.90;;;;;;5095917;28;20058;-73
2021/09/13 05:55:18;;;;;;;4.28;0.95;;;19.40;70.10;;;;;;5078971;28;20047;-71
2021/09/13 05:57:44;;;;;;;8.02;1.30;;;19.30;70.20;;;;;;5096225;28;20066;-72
2021/09/13 06:00:10;;;;;;;7.70;1.10;;;19.40;70.50;;;;;;5095852;28;20036;-72
2021/09/13 06:02:35;;;;;;;4.75;1.00;;;19.40;70.60;;;;;;5077201;28;20102;-71
2021/09/13 06:05:01;;;;;;;9.05;1.30;;;19.40;70.50;;;;;;5095557;28;20052;-70
2021/09/13 06:07:27;;;;;;;9.75;0.90;;;19.40;70.60;;;;;;5078260;28;20043;-75
2021/09/13 06:09:53;;;;;;;4.43;1.20;;;19.40;70.50;;;;;;5095865;28;20498;-74
2021/09/13 06:12:18;;;;;;;6.72;1.30;;;19.40;70.30;;;;;;5095260;28;20316;-73
2021/09/13 06:14:44;;;;;;;5.65;1.27;;;19.30;70.40;;;;;;5095585;28;20044;-73
2021/09/13 06:17:11;;;;;;;7.45;1.35;;;19.30;70.60;;;;;;5095203;28;20043;-71
2021/09/13 06:19:37;;;;;;;3.17;1.02;;;19.30;70.70;;;;;;5115804;28;20044;-72
2021/09/13 06:22:03;;;;;;;6.28;1.20;;;19.30;70.90;;;;;;5101376;28;20044;-78
2021/09/13 06:24:30;;;;;;;8.25;1.58;;;19.30;71.20;;;;;;5074188;28;20076;-77
2021/09/13 06:26:56;;;;;;;7.32;1.85;;;19.30;71.20;;;;;;5076041;28;20048;-74
2021/09/13 06:29:21;;;;;;;5.60;1.95;;;19.30;71.00;;;;;;5041445;28;20049;-78
2021/09/13 06:31:48;;;;;;;5.70;1.38;;;19.30;71.00;;;;;;5075925;28;20079;-73
2021/09/13 06:34:18;;;;;;;8.52;1.70;;;19.30;71.20;;;;;;5075106;28;20041;-72
2021/09/13 06:36:44;;;;;;;4.35;1.27;;;19.20;71.10;;;;;;5075211;28;20055;-75
2021/09/13 06:39:11;;;;;;;5.28;1.17;;;19.20;71.20;;;;;;5074981;28;20098;-75
2021/09/13 06:41:37;;;;;;;4.50;1.42;;;19.10;71.30;;;;;;5057641;28;20048;-75
2021/09/13 06:44:03;;;;;;;5.75;1.08;;;19.10;71.30;;;;;;5053978;28;20045;-76
2021/09/13 06:49:08;;;;;;;6.10;0.77;;;19.10;71.30;;;;;;5055112;28;20055;-75
2021/09/13 06:51:34;;;;;;;6.80;1.10;;;19.10;71.40;;;;;;5067856;28;20095;-78
2021/09/13 06:54:00;;;;;;;4.72;0.85;;;19.10;71.60;;;;;;5022861;28;20087;-77
2021/09/13 06:56:26;;;;;;;3.60;1.20;;;19.10;71.50;;;;;;5074380;28;20417;-77
2021/09/13 06:58:52;;;;;;;4.00;1.00;;;19.10;71.50;;;;;;5074908;28;20044;-76
2021/09/13 07:01:22;;;;;;;2.47;0.70;;;19.10;71.60;;;;;;5057162;28;20075;-78
2021/09/13 07:03:51;;;;;;;5.43;0.90;;;19.10;71.60;;;;;;5078155;28;20104;-76
2021/09/13 07:06:17;;;;;;;7.18;1.20;;;19.10;71.70;;;;;;5061499;28;20508;-74
2021/09/13 07:08:43;;;;;;;4.13;1.10;;;19.10;71.90;;;;;;5061500;28;20052;-74
2021/09/13 07:11:08;;;;;;;4.05;0.77;;;19.10;71.80;;;;;;5078958;28;20049;-75
2021/09/13 07:13:34;;;;;;;5.65;1.52;;;19.00;71.70;;;;;;5061650;28;20060;-74
2021/09/13 07:16:00;;;;;;;5.18;1.48;;;19.00;71.90;;;;;;5062010;28;20044;-75
2021/09/13 07:18:27;;;;;;;6.07;1.48;;;19.10;72.10;;;;;;5078737;28;20040;-75
2021/09/13 07:20:53;;;;;;;3.47;0.75;;;19.00;72.10;;;;;;5078644;28;20117;-76
2021/09/13 07:23:19;;;;;;;7.43;1.20;;;19.00;72.10;;;;;;5078786;28;20447;-72
2021/09/13 07:25:44;;;;;;;6.25;1.35;;;19.10;72.30;;;;;;5078624;28;20083;-70
2021/09/13 07:28:10;;;;;;;4.07;1.25;;;19.10;72.00;;;;;;5079121;28;20141;-71
2021/09/13 07:30:36;;;;;;;5.38;1.02;;;19.00;71.90;;;;;;5075852;28;20047;-69
2021/09/13 07:33:02;;;;;;;4.40;0.98;;;19.00;72.10;;;;;;5078617;28;20044;-71
2021/09/13 07:35:28;;;;;;;5.88;1.20;;;19.00;72.30;;;;;;5075442;28;20036;-70
2021/09/13 07:37:54;;;;;;;4.47;1.00;;;19.00;72.60;;;;;;5077904;28;20043;-69
2021/09/13 07:40:20;;;;;;;4.43;0.90;;;19.00;72.50;;;;;;5060685;28;20120;-69
2021/09/13 07:42:46;;;;;;;5.60;1.08;;;18.90;72.60;;;;;;5078393;28;20044;-70
2021/09/13 07:45:12;;;;;;;4.18;1.20;;;19.00;72.80;;;;;;5060346;28;20134;-71
2021/09/13 07:47:37;;;;;;;4.60;1.35;;;18.90;72.80;;;;;;5078411;28;20119;-75
2021/09/13 07:50:05;;;;;;;7.63;1.27;;;18.90;73.00;;;;;;5078117;28;20036;-70
2021/09/13 07:52:31;;;;;;;6.60;1.33;;;18.90;73.10;;;;;;5078220;28;20054;-70
2021/09/13 07:54:57;;;;;;;5.53;1.10;;;19.00;73.20;;;;;;5093186;28;20438;-70
2021/09/13 07:57:23;;;;;;;5.22;1.00;;;18.90;72.90;;;;;;5098374;28;20131;-70
2021/09/13 07:59:48;;;;;;;4.88;0.93;;;18.90;73.60;;;;;;5094255;28;20044;-70
2021/09/13 08:02:14;;;;;;;4.45;1.42;;;18.90;73.30;;;;;;5077993;28;20123;-70
2021/09/13 08:04:43;;;;;;;4.40;1.15;;;18.90;73.30;;;;;;5078350;28;20045;-74
2021/09/13 08:07:08;;;;;;;4.68;0.70;;;18.90;73.20;;;;;;5060610;28;20120;-76
2021/09/13 08:09:34;;;;;;;3.50;0.80;;;18.90;73.30;;;;;;5077931;28;20048;-76
2021/09/13 08:12:00;;;;;;;3.75;0.85;;;18.90;73.40;;;;;;5077878;28;20043;-74
2021/09/13 08:14:26;;;;;;;3.83;0.70;;;18.90;73.40;;;;;;5059562;28;20063;-75
2021/09/13 08:16:51;;;;;;;3.10;0.98;;;18.90;73.20;;;;;;5077850;28;20432;-75
2021/09/13 08:19:17;;;;;;;6.65;1.55;;;18.90;73.20;;;;;;5077691;28;20040;-74
2021/09/13 08:21:44;;;;;;;6.93;1.00;;;18.90;73.50;;;;;;5043611;28;20131;-75
2021/09/13 08:24:11;;;;;;;4.13;0.98;;;18.90;73.70;;;;;;5060254;28;20051;-75
2021/09/13 08:26:37;;;;;;;4.47;1.50;;;18.90;73.90;;;;;;5059447;28;20406;-76
2021/09/13 08:29:03;;;;;;;4.63;0.73;;;18.90;73.20;;;;;;5076753;28;20053;-75
2021/09/13 08:31:29;;;;;;;5.45;0.95;;;18.80;72.60;;;;;;5078179;28;20044;-76
2021/09/13 08:33:55;;;;;;;5.55;1.05;;;18.80;72.90;;;;;;5079605;28;20040;-71
2021/09/13 08:36:21;;;;;;;2.78;0.60;;;18.80;72.70;;;;;;5092288;28;20051;-74
2021/09/13 08:38:47;;;;;;;4.25;0.60;;;18.80;72.60;;;;;;5089913;28;20385;-74
2021/09/13 08:41:12;;;;;;;2.28;0.70;;;18.80;72.50;;;;;;5079233;28;20066;-72
2021/09/13 08:43:40;;;;;;;3.10;0.57;;;18.80;72.50;;;;;;5096747;28;20039;-70
2021/09/13 08:46:15;;;;;;;4.75;0.70;;;18.80;72.10;;;;;;5097125;28;20044;-69
2021/09/13 08:48:51;;;;;;;3.08;0.70;;;18.80;72.00;;;;;;5096942;28;20059;-69
2021/09/13 08:51:19;;;;;;;2.92;0.43;;;18.90;71.40;;;;;;5096721;28;20039;-71
2021/09/13 08:53:54;;;;;;;6.95;0.70;;;18.90;71.10;;;;;;5097042;28;20059;-70
2021/09/13 08:56:23;;;;;;;5.18;0.50;;;18.90;70.90;;;;;;5097276;28;20043;-69
2021/09/13 08:58:50;;;;;;;1.80;0.38;;;18.90;70.40;;;;;;5096470;28;20358;-68
2021/09/13 09:01:17;;;;;;;7.10;0.50;;;18.90;70.10;;;;;;5083898;28;20044;-69
2021/09/13 09:03:43;;;;;;;3.50;0.43;;;19.00;70.10;;;;;;5090193;28;20032;-69
2021/09/13 09:06:28;;;;;;;4.85;0.77;;;18.90;69.80;;;;;;5097037;28;20377;-69
2021/09/13 09:09:03;;;;;;;3.70;0.68;;;19.00;69.80;;;;;;5079388;28;20040;-69
2021/09/13 09:12:01;;;;;;;4.78;0.82;;;19.00;69.50;;;;;;5096822;28;20055;-69
2021/09/13 09:14:46;;;;;;;4.88;0.45;;;19.10;69.50;;;;;;5095221;28;20043;-69
2021/09/13 09:17:19;;;;;;;5.72;0.63;;;19.10;69.30;;;;;;5097076;28;20044;-70
2021/09/13 09:19:45;;;;;;;4.35;0.70;;;19.10;68.90;;;;;;5097004;28;20097;-69
2021/09/13 09:22:25;;;;;;;3.47;0.65;;;19.10;68.80;;;;;;5078283;28;20480;-70
2021/09/13 09:24:52;;;;;;;2.90;0.60;;;19.10;68.50;;;;;;5097192;28;20068;-69
2021/09/13 09:27:18;;;;;;;1.52;0.50;;;19.20;68.40;;;;;;5077978;28;20044;-70
2021/09/13 09:29:44;;;;;;;1.30;0.40;;;19.20;68.20;;;;;;5096345;28;20109;-69
2021/09/13 09:32:19;;;;;;;3.00;0.63;;;19.20;68.20;;;;;;5096182;28;20047;-70
2021/09/13 09:34:45;;;;;;;3.30;0.60;;;19.20;68.20;;;;;;5096416;28;20048;-69
2021/09/13 09:37:12;;;;;;;4.32;0.43;;;19.20;68.20;;;;;;5078660;28;20115;-69
2021/09/13 09:39:52;;;;;;;1.98;0.45;;;19.30;68.30;;;;;;5096455;28;20044;-69
2021/09/13 09:42:37;;;;;;;1.75;0.50;;;19.30;68.10;;;;;;5095921;28;20036;-70
2021/09/13 09:45:23;;;;;;;3.35;0.60;;;19.30;68.00;;;;;;5096746;28;20087;-70
2021/09/13 09:48:06;;;;;;;1.55;0.25;;;19.30;67.90;;;;;;5096442;28;20126;-70
2021/09/13 09:50:33;;;;;;;1.30;0.40;;;19.30;67.80;;;;;;5096459;28;20052;-69
2021/09/13 09:53:29;;;;;;;1.40;0.35;;;19.30;67.80;;;;;;5074640;28;20463;-70
2021/09/13 09:56:11;;;;;;;1.52;0.50;;;19.30;67.80;;;;;;5073213;28;20056;-70
2021/09/13 09:59:03;;;;;;;1.70;0.30;;;19.30;67.80;;;;;;5075625;28;20041;-70
2021/09/13 10:01:43;;;;;;;1.73;0.57;;;19.30;67.70;;;;;;5080705;28;20039;-69
2021/09/13 10:04:24;;;;;;;2.75;0.40;;;19.30;67.70;;;;;;5095596;28;20072;-70
2021/09/13 10:06:57;;;;;;;1.25;0.22;;;19.40;67.60;;;;;;5095992;28;20475;-70
2021/09/13 10:09:24;;;;;;;2.33;0.47;;;19.40;67.40;;;;;;5095870;28;20043;-69
2021/09/13 10:11:53;;;;;;;2.63;0.47;;;19.40;67.50;;;;;;5095727;28;20135;-70
2021/09/13 10:14:22;;;;;;;2.50;0.50;;;19.40;67.20;;;;;;5096536;28;20035;-70
2021/09/13 10:16:49;;;;;;;2.42;0.50;;;19.40;67.20;;;;;;5078199;28;20400;-69
2021/09/13 10:19:15;;;;;;;1.67;0.45;;;19.40;67.10;;;;;;5091982;28;20051;-73
2021/09/13 10:21:41;;;;;;;2.58;0.40;;;19.40;67.10;;;;;;5095259;28;20047;-74
2021/09/13 10:24:16;;;;;;;2.95;0.50;;;19.50;66.90;;;;;;5073938;28;20101;-71
2021/09/13 10:26:48;;;;;;;3.03;0.43;;;19.50;66.00;;;;;;5058201;28;20048;-75
2021/09/13 10:29:14;;;;;;;2.47;0.30;;;19.40;65.90;;;;;;5088630;28;20044;-75
2021/09/13 10:31:46;;;;;;;2.42;0.30;;;19.40;66.60;;;;;;5095172;28;20348;-76
2021/09/13 10:34:34;;;;;;;5.28;0.68;;;19.40;67.00;;;;;;5078184;28;20054;-77
2021/09/13 10:37:14;;;;;;;2.72;0.47;;;19.40;67.50;;;;;;5095163;28;20141;-75
2021/09/13 10:40:08;;;;;;;4.57;0.40;;;19.40;67.70;;;;;;5095157;28;20320;-75
2021/09/13 10:42:48;;;;;;;2.45;0.40;;;19.50;67.60;;;;;;5095922;28;20396;-75
2021/09/13 10:45:36;;;;;;;5.13;0.70;;;19.50;67.90;;;;;;5074604;28;20332;-76
2021/09/13 10:48:04;;;;;;;2.92;0.45;;;19.50;68.00;;;;;;5073725;28;20436;-77
2021/09/13 10:50:45;;;;;;;3.40;0.38;;;19.50;68.30;;;;;;5074671;28;20040;-76
2021/09/13 10:53:18;;;;;;;5.88;1.00;;;19.50;68.50;;;;;;5073628;28;20128;-76
2021/09/13 10:55:48;;;;;;;4.28;0.47;;;19.50;68.60;;;;;;5074175;28;20045;-76
2021/09/13 10:58:18;;;;;;;3.05;0.65;;;19.60;68.90;;;;;;5075662;28;20056;-74
2021/09/13 11:00:43;;;;;;;5.93;0.50;;;19.60;69.00;;;;;;5074340;28;20045;-73
2021/09/13 11:03:28;;;;;;;4.25;0.57;;;19.60;69.00;;;;;;5075254;28;20040;-76
2021/09/13 11:06:14;;;;;;;5.47;0.60;;;19.60;69.10;;;;;;5074259;28;20048;-75
2021/09/13 11:08:39;;;;;;;2.15;0.40;;;19.70;69.30;;;;;;5074678;28;20047;-75
2021/09/13 11:11:22;;;;;;;5.97;0.80;;;19.70;69.40;;;;;;5074528;28;20107;-77
2021/09/13 11:13:55;;;;;;;3.85;0.80;;;19.70;69.50;;;;;;5057200;28;20119;-76
2021/09/13 11:16:21;;;;;;;3.90;0.80;;;19.70;69.60;;;;;;5073688;28;20325;-77
2021/09/13 11:18:48;;;;;;;3.55;0.60;;;19.70;69.70;;;;;;5073595;28;20051;-76
2021/09/13 11:21:27;;;;;;;5.10;0.68;;;19.70;69.80;;;;;;5073388;28;20040;-78
2021/09/13 11:24:04;;;;;;;10.52;0.70;;;19.70;69.80;;;;;;5073554;28;20056;-76
2021/09/13 11:26:44;;;;;;;2.22;0.35;;;19.70;70.00;;;;;;5074727;28;20041;-75
2021/09/13 11:29:12;;;;;;;3.15;0.60;;;19.70;70.10;;;;;;5073773;28;20124;-76
2021/09/13 11:31:42;;;;;;;8.73;0.73;;;19.80;70.20;;;;;;5073538;28;20457;-77
2021/09/13 11:34:14;;;;;;;3.50;0.73;;;19.80;70.20;;;;;;5074615;28;20043;-71
2021/09/13 11:37:09;;;;;;;3.03;0.50;;;19.80;70.30;;;;;;5074508;28;20048;-75
2021/09/13 11:39:45;;;;;;;2.67;0.50;;;19.80;70.40;;;;;;5073571;28;20443;-74
2021/09/13 11:42:23;;;;;;;3.53;0.73;;;19.80;70.50;;;;;;5054215;28;20037;-77
2021/09/13 11:45:03;;;;;;;7.38;0.70;;;19.80;70.60;;;;;;5066832;28;20063;-78
2021/09/13 11:47:32;;;;;;;5.18;0.73;;;19.80;70.60;;;;;;5057110;28;20049;-74
2021/09/13 11:49:59;;;;;;;6.10;1.00;;;19.80;70.60;;;;;;5061083;28;20435;-76
2021/09/13 11:52:32;;;;;;;12.02;1.08;;;19.90;70.50;;;;;;5098647;28;20098;-76
2021/09/13 11:55:06;;;;;;;6.05;0.60;;;19.90;70.50;;;;;;5098632;28;20051;-76
2021/09/13 11:57:35;;;;;;;7.85;1.30;;;19.90;70.60;;;;;;5098875;28;20044;-76
2021/09/13 12:00:22;;;;;;;4.80;0.88;;;19.90;70.40;;;;;;5080548;28;20055;-77
2021/09/13 12:02:55;;;;;;;7.03;1.25;;;19.90;70.40;;;;;;5098318;28;20028;-78
2021/09/13 12:05:23;;;;;;;8.82;0.90;;;19.90;70.80;;;;;;5098384;28;20375;-77
2021/09/13 12:07:52;;;;;;;6.47;0.93;;;19.90;70.20;;;;;;5098692;28;20059;-76
2021/09/13 12:10:27;;;;;;;10.07;1.23;;;19.90;70.10;;;;;;5097987;28;20415;-75
2021/09/13 12:12:55;;;;;;;18.00;2.55;;;19.90;70.20;;;;;;5098147;28;20402;-76
2021/09/13 12:15:24;;;;;;;14.15;1.90;;;19.90;70.10;;;;;;5080408;28;20047;-76
2021/09/13 12:17:53;;;;;;;14.40;1.45;;;19.90;70.00;;;;;;5080261;28;20378;-77
2021/09/13 12:20:20;;;;;;;11.52;1.02;;;19.90;70.10;;;;;;5080095;28;20131;-76
2021/09/13 12:22:57;;;;;;;11.55;1.45;;;19.90;70.10;;;;;;5098064;28;20333;-76
2021/09/13 12:25:24;;;;;;;12.02;1.05;;;20.00;70.20;;;;;;5098516;28;20120;-76
2021/09/13 12:27:53;;;;;;;12.55;1.55;;;19.90;70.00;;;;;;5097407;28;20487;-77
2021/09/13 12:30:25;;;;;;;13.15;1.65;;;19.90;70.10;;;;;;5097182;28;20044;-77
2021/09/13 12:32:55;;;;;;;10.40;1.52;;;20.00;70.10;;;;;;5079629;28;20100;-78
2021/09/13 12:35:36;;;;;;;14.00;1.83;;;19.90;70.10;;;;;;5097373;28;20035;-76
2021/09/13 12:38:06;;;;;;;13.88;1.77;;;20.00;70.00;;;;;;5097591;28;20051;-78
2021/09/13 12:40:32;;;;;;;9.68;1.10;;;20.00;70.10;;;;;;5097350;28;20044;-78
2021/09/13 12:43:05;;;;;;;8.45;0.80;;;20.00;70.10;;;;;;5078957;28;20454;-79
2021/09/13 12:45:34;;;;;;;5.53;0.80;;;20.00;70.00;;;;;;5096946;28;20200;-78
2021/09/13 12:48:05;;;;;;;12.25;1.48;;;20.00;70.00;;;;;;5097203;28;20312;-73
2021/09/13 12:50:40;;;;;;;5.05;0.70;;;20.00;69.80;;;;;;5097233;28;20363;-76
2021/09/13 12:53:21;;;;;;;9.45;1.00;;;20.00;69.60;;;;;;5079227;28;20044;-76
2021/09/13 12:55:48;;;;;;;4.50;0.70;;;20.00;69.60;;;;;;5096808;28;20469;-76
2021/09/13 12:58:34;;;;;;;31.60;3.50;;;20.00;69.60;;;;;;5096897;28;20035;-70
2021/09/13 13:01:03;;;;;;;5.93;0.70;;;20.10;69.20;;;;;;5062253;28;20048;-71