Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:44;;;;;;;1.27;1.20;;;12.90;47.30;;;;;;10389751;28;20630;-71
2022/11/18 00:05:53;;;;;;;0.93;0.93;;;12.80;47.30;;;;;;10388073;28;20240;-71
2022/11/18 00:10:56;;;;;;;1.83;1.10;;;12.80;47.50;;;;;;10387532;28;20607;-71
2022/11/18 00:16:06;;;;;;;1.03;0.90;;;12.80;47.50;;;;;;10383900;28;20233;-77
2022/11/18 00:21:11;;;;;;;1.23;0.90;;;12.70;47.70;;;;;;10384969;28;20226;-69
2022/11/18 00:26:15;;;;;;;0.80;0.80;;;12.60;47.70;;;;;;10385488;28;20226;-71
2022/11/18 00:31:19;;;;;;;1.50;0.80;;;12.60;48.00;;;;;;10388510;28;20230;-72
2022/11/18 00:36:23;;;;;;;0.70;0.70;;;12.60;48.20;;;;;;10387196;28;20240;-71
2022/11/18 00:42:50;;;;;;;1.20;0.80;;;12.60;48.20;;;;;;10389531;28;20230;-69
2022/11/18 00:46:51;;;;;;;1.97;0.80;;;12.60;48.20;;;;;;10380414;28;20230;-71
2022/11/18 00:51:54;;;;;;;3.53;2.70;;;12.60;48.20;;;;;;10391185;28;20234;-69
2022/11/18 00:56:57;;;;;;;9.73;8.20;;;12.60;48.20;;;;;;10382218;28;20238;-71
2022/11/18 01:02:01;;;;;;;2.40;2.20;;;12.50;48.10;;;;;;10384337;28;20595;-77
2022/11/18 01:07:05;;;;;;;1.57;1.20;;;12.50;48.10;;;;;;10387558;28;20219;-76
2022/11/18 01:17:35;;;;;;;0.73;0.73;;;12.50;48.10;;;;;;10381356;28;20244;-69
2022/11/18 01:22:38;;;;;;;1.23;0.90;;;12.50;48.10;;;;;;10386631;28;20226;-76
2022/11/18 01:27:42;;;;;;;0.80;0.80;;;12.40;48.00;;;;;;10387722;28;20234;-69
2022/11/18 01:32:46;;;;;;;2.47;0.80;;;12.40;48.00;;;;;;10379778;28;20240;-69
2022/11/18 01:37:49;;;;;;;1.67;0.90;;;12.30;47.90;;;;;;10378940;28;20241;-71
2022/11/18 01:42:52;;;;;;;0.97;0.80;;;12.30;47.90;;;;;;10383369;28;20225;-69
2022/11/18 01:48:01;;;;;;;0.87;0.80;;;12.30;47.90;;;;;;10380110;28;20309;-69
2022/11/18 01:53:08;;;;;;;1.10;0.80;;;12.20;48.20;;;;;;10381691;28;20275;-69
2022/11/18 01:58:17;;;;;;;1.43;0.80;;;12.20;48.20;;;;;;10379492;28;20231;-72
2022/11/18 02:03:23;;;;;;;0.70;0.70;;;12.20;48.40;;;;;;10387563;28;20602;-69
2022/11/18 02:08:29;;;;;;;1.10;1.00;;;12.20;48.40;;;;;;10386121;28;20230;-76
2022/11/18 02:13:32;;;;;;;0.73;0.73;;;12.10;48.20;;;;;;10384429;28;20722;-72
2022/11/18 02:18:47;;;;;;;0.87;0.80;;;12.10;48.30;;;;;;10383834;28;20241;-71
2022/11/18 02:24:25;;;;;;;1.07;0.70;;;12.20;48.70;;;;;;10381209;28;20686;-71
2022/11/18 02:29:37;;;;;;;0.80;0.80;;;12.20;48.50;;;;;;10380380;28;20249;-71
2022/11/18 02:34:48;;;;;;;1.20;1.03;;;12.20;48.40;;;;;;10378079;28;20229;-72
2022/11/18 02:39:56;;;;;;;6.70;4.90;;;12.30;48.30;;;;;;10383160;28;20233;-77
2022/11/18 02:45:05;;;;;;;3.50;3.20;;;12.40;48.50;;;;;;10376648;28;20256;-69
2022/11/18 02:50:13;;;;;;;2.13;1.67;;;12.40;48.20;;;;;;10378377;28;20221;-76
2022/11/18 02:55:18;;;;;;;2.63;1.10;;;12.50;48.10;;;;;;10382364;28;20222;-69
2022/11/18 03:00:22;;;;;;;0.70;0.70;;;12.50;48.10;;;;;;10382671;28;20237;-71
2022/11/18 03:05:36;;;;;;;0.90;0.90;;;12.60;48.00;;;;;;10379113;28;20635;-72
2022/11/18 03:10:44;;;;;;;0.87;0.87;;;12.60;47.90;;;;;;10384123;28;20225;-72
2022/11/18 03:15:59;;;;;;;1.37;1.33;;;12.60;47.70;;;;;;10390842;28;20233;-72
2022/11/18 03:21:10;;;;;;;0.90;0.90;;;12.60;48.00;;;;;;10387315;28;21009;-71
2022/11/18 03:26:18;;;;;;;0.90;0.90;;;12.50;48.10;;;;;;10391364;28;20993;-76
2022/11/18 03:31:26;;;;;;;1.33;0.90;;;12.50;48.10;;;;;;10388415;28;20645;-77
2022/11/18 03:36:36;;;;;;;1.23;0.90;;;12.50;48.10;;;;;;10381773;28;20234;-69
2022/11/18 03:41:45;;;;;;;0.90;0.90;;;12.50;48.10;;;;;;10392535;28;20721;-77
2022/11/18 03:46:54;;;;;;;1.03;0.83;;;12.60;48.20;;;;;;10388406;28;20238;-77
2022/11/18 03:52:02;;;;;;;1.67;1.20;;;12.60;48.20;;;;;;10387347;28;20237;-71
2022/11/18 03:57:12;;;;;;;1.30;1.20;;;12.60;48.20;;;;;;10384829;28;20213;-77
2022/11/18 04:02:18;;;;;;;2.40;1.60;;;12.60;48.20;;;;;;10386542;28;20222;-69
2022/11/18 04:07:27;;;;;;;1.63;1.40;;;12.70;48.20;;;;;;10389893;28;20762;-71
2022/11/18 04:12:35;;;;;;;1.27;1.17;;;12.60;48.20;;;;;;10385667;28;20254;-76
2022/11/18 04:17:41;;;;;;;1.10;1.00;;;12.60;48.20;;;;;;10392835;28;20241;-76
2022/11/18 04:22:45;;;;;;;0.90;0.90;;;12.60;48.20;;;;;;10386293;28;20235;-71
2022/11/18 04:27:48;;;;;;;1.87;1.60;;;12.60;48.20;;;;;;10383919;28;20237;-68
2022/11/18 04:32:53;;;;;;;1.40;1.20;;;12.60;48.20;;;;;;10377553;28;20255;-69
2022/11/18 04:37:56;;;;;;;1.20;0.93;;;12.50;48.10;;;;;;10379923;28;20235;-71
2022/11/18 04:42:59;;;;;;;1.10;1.00;;;12.50;48.10;;;;;;10385469;28;20221;-76
2022/11/18 04:48:06;;;;;;;1.40;1.10;;;12.40;48.10;;;;;;10380325;28;20217;-72
2022/11/18 04:53:09;;;;;;;1.10;1.00;;;12.40;48.50;;;;;;10382169;28;20225;-71
2022/11/18 04:58:12;;;;;;;1.00;0.90;;;12.40;48.30;;;;;;10387745;28;20228;-77
2022/11/18 05:03:17;;;;;;;2.40;1.00;;;12.30;48.40;;;;;;10385627;28;20235;-77
2022/11/18 05:08:20;;;;;;;0.90;0.90;;;12.30;48.70;;;;;;10382609;28;20218;-76
2022/11/18 05:13:23;;;;;;;1.63;0.90;;;12.30;48.60;;;;;;10375005;28;20237;-71
2022/11/18 05:18:28;;;;;;;1.20;0.80;;;12.30;48.80;;;;;;10372906;28;20845;-71
2022/11/18 05:23:31;;;;;;;1.10;1.00;;;12.20;48.90;;;;;;10371400;28;20237;-71
2022/11/18 05:28:34;;;;;;;1.73;1.07;;;12.30;48.90;;;;;;10370464;28;20315;-70
2022/11/18 05:33:39;;;;;;;1.67;1.13;;;12.30;49.00;;;;;;10367171;28;20245;-70
2022/11/18 05:38:43;;;;;;;2.00;1.50;;;12.30;49.10;;;;;;10373170;28;20234;-70
2022/11/18 05:43:46;;;;;;;1.00;1.00;;;12.40;48.90;;;;;;10375976;28;20260;-71
2022/11/18 05:48:50;;;;;;;2.50;1.17;;;12.40;48.80;;;;;;10378549;28;20217;-70
2022/11/18 05:53:55;;;;;;;1.30;1.17;;;12.40;49.00;;;;;;10376068;28;20236;-70
2022/11/18 05:58:58;;;;;;;1.77;1.00;;;12.40;48.80;;;;;;10376112;28;20226;-70
2022/11/18 06:04:09;;;;;;;1.90;0.80;;;12.40;48.60;;;;;;10378444;28;20253;-70
2022/11/18 06:09:15;;;;;;;0.60;0.60;;;12.30;49.10;;;;;;10379527;28;20620;-70
2022/11/18 06:14:22;;;;;;;0.60;0.60;;;12.30;49.00;;;;;;10376085;28;20317;-70
2022/11/18 06:19:26;;;;;;;1.00;0.90;;;12.30;49.00;;;;;;10376357;28;20233;-71
2022/11/18 06:24:33;;;;;;;2.13;1.40;;;12.30;48.60;;;;;;10383193;28;20238;-71
2022/11/18 06:29:36;;;;;;;1.73;1.10;;;12.30;48.60;;;;;;10376104;28;20242;-71
2022/11/18 06:34:40;;;;;;;1.10;1.10;;;12.30;48.60;;;;;;10379655;28;20225;-71
2022/11/18 06:39:44;;;;;;;0.93;0.80;;;12.20;49.40;;;;;;10381812;28;20319;-71
2022/11/18 06:44:47;;;;;;;0.63;0.63;;;12.20;49.30;;;;;;10376685;28;20236;-71
2022/11/18 06:49:51;;;;;;;1.00;1.00;;;12.20;48.60;;;;;;10381717;28;20221;-70
2022/11/18 06:54:55;;;;;;;2.27;0.90;;;12.20;49.00;;;;;;10376215;28;20237;-70
2022/11/18 06:59:58;;;;;;;0.70;0.70;;;12.20;48.70;;;;;;10381060;28;20229;-70
2022/11/18 07:05:06;;;;;;;0.90;0.90;;;12.20;48.90;;;;;;10380676;28;20698;-70
2022/11/18 07:10:10;;;;;;;0.80;0.80;;;12.20;49.20;;;;;;10382534;28;20218;-70
2022/11/18 07:15:13;;;;;;;1.90;1.80;;;12.20;48.90;;;;;;10381025;28;20264;-70
2022/11/18 07:20:17;;;;;;;2.37;1.57;;;12.20;49.00;;;;;;10382005;28;20337;-70
2022/11/18 07:25:21;;;;;;;1.03;1.03;;;12.20;49.10;;;;;;10378888;28;20241;-70
2022/11/18 07:30:24;;;;;;;1.00;1.00;;;12.20;48.80;;;;;;10378934;28;20683;-70
2022/11/18 07:35:28;;;;;;;0.80;0.80;;;12.20;48.80;;;;;;10380445;28;20234;-70
2022/11/18 07:40:31;;;;;;;1.20;1.10;;;12.10;49.10;;;;;;10381154;28;20221;-70
2022/11/18 07:45:34;;;;;;;0.90;0.90;;;12.00;49.10;;;;;;10373541;28;20730;-70
2022/11/18 07:50:39;;;;;;;1.03;1.00;;;12.00;49.10;;;;;;10373704;28;20560;-72
2022/11/18 07:55:48;;;;;;;1.20;1.20;;;12.00;49.30;;;;;;10373874;28;20345;-70
2022/11/18 08:00:52;;;;;;;2.03;1.00;;;11.90;49.10;;;;;;10379849;28;20226;-70
2022/11/18 08:06:00;;;;;;;2.50;1.10;;;11.90;48.90;;;;;;10382633;28;20237;-77
2022/11/18 08:11:05;;;;;;;1.10;1.10;;;11.90;49.50;;;;;;10388212;28;20233;-76
2022/11/18 08:16:13;;;;;;;1.43;1.30;;;11.80;48.80;;;;;;10382904;28;20614;-76
2022/11/18 08:21:19;;;;;;;1.40;1.30;;;11.80;49.20;;;;;;10383117;28;20568;-77
2022/11/18 08:26:23;;;;;;;2.63;2.20;;;11.80;49.30;;;;;;10381030;28;20242;-77
2022/11/18 08:31:29;;;;;;;4.77;3.80;;;11.80;49.00;;;;;;10390305;28;20258;-77
2022/11/18 08:36:35;;;;;;;15.03;11.33;;;11.70;48.80;;;;;;10389194;28;20249;-77
2022/11/18 08:41:40;;;;;;;4.53;3.13;;;11.70;49.20;;;;;;10390715;28;20239;-78
2022/11/18 08:46:44;;;;;;;3.70;3.30;;;11.70;48.80;;;;;;10389118;28;20242;-76
2022/11/18 08:51:48;;;;;;;1.60;1.33;;;11.60;48.50;;;;;;10389156;28;20783;-77
2022/11/18 08:56:52;;;;;;;1.10;0.97;;;11.50;48.30;;;;;;10394120;28;20260;-77
2022/11/18 09:01:55;;;;;;;1.80;1.70;;;11.50;48.20;;;;;;10393972;28;20233;-76
2022/11/18 09:06:59;;;;;;;1.00;1.00;;;11.40;48.50;;;;;;10394210;28;20236;-77
2022/11/18 09:12:03;;;;;;;1.00;1.00;;;11.40;48.70;;;;;;10382384;28;21090;-76
2022/11/18 09:17:06;;;;;;;0.60;0.60;;;11.40;48.60;;;;;;10391424;28;20222;-70
2022/11/18 09:22:18;;;;;;;0.83;0.77;;;11.40;48.60;;;;;;10386936;28;20225;-68
2022/11/18 09:27:21;;;;;;;0.70;0.70;;;11.40;48.70;;;;;;10389627;28;20232;-71
2022/11/18 09:32:24;;;;;;;0.60;0.60;;;11.40;48.40;;;;;;10389239;28;20593;-68
2022/11/18 09:37:29;;;;;;;0.90;0.90;;;11.40;48.40;;;;;;10387747;28;20233;-68
2022/11/18 09:42:53;;;;;;;0.70;0.70;;;11.40;48.40;;;;;;10385272;28;20233;-68
2022/11/18 09:47:59;;;;;;;0.93;0.60;;;11.30;48.90;;;;;;10383561;28;20229;-68
2022/11/18 09:53:17;;;;;;;0.70;0.70;;;11.30;49.10;;;;;;10377114;28;20236;-68
2022/11/18 09:58:29;;;;;;;0.67;0.53;;;11.30;48.70;;;;;;10386707;28;20983;-68
2022/11/18 10:03:33;;;;;;;0.60;0.60;;;11.30;48.50;;;;;;10381676;28;20248;-68
2022/11/18 10:08:43;;;;;;;0.67;0.67;;;11.20;48.70;;;;;;10384354;28;20225;-68
2022/11/18 10:14:00;;;;;;;0.70;0.70;;;11.20;48.90;;;;;;10382488;28;20249;-68
2022/11/18 10:19:11;;;;;;;0.80;0.80;;;11.20;48.90;;;;;;10384144;28;20225;-70
2022/11/18 10:24:19;;;;;;;0.83;0.83;;;11.20;49.00;;;;;;10384729;28;20237;-71
2022/11/18 10:29:23;;;;;;;0.80;0.80;;;11.20;49.10;;;;;;10385244;28;20819;-72
2022/11/18 10:34:27;;;;;;;0.70;0.70;;;11.30;49.10;;;;;;10382189;28;20248;-72
2022/11/18 10:39:32;;;;;;;0.63;0.63;;;11.30;49.00;;;;;;10385151;28;20233;-72
2022/11/18 10:44:37;;;;;;;0.73;0.73;;;11.30;49.10;;;;;;10381992;28;20245;-72
2022/11/18 10:49:41;;;;;;;0.70;0.63;;;11.30;49.10;;;;;;10381138;28;20233;-69
2022/11/18 10:54:46;;;;;;;1.20;0.70;;;11.40;49.00;;;;;;10384940;28;20659;-69
2022/11/18 10:59:51;;;;;;;0.60;0.60;;;11.40;49.30;;;;;;10382227;28;20252;-69
2022/11/18 11:04:54;;;;;;;0.70;0.70;;;11.50;48.90;;;;;;10382773;28;20737;-69
2022/11/18 11:10:19;;;;;;;0.50;0.50;;;11.50;49.10;;;;;;10382976;28;20233;-69
2022/11/18 11:15:28;;;;;;;1.30;1.20;;;11.60;49.50;;;;;;10379979;28;20229;-69
2022/11/18 11:20:31;;;;;;;0.60;0.60;;;11.70;49.70;;;;;;10383285;28;20229;-69
2022/11/18 11:25:43;;;;;;;0.70;0.70;;;11.70;49.30;;;;;;10376383;28;20226;-69
2022/11/18 11:31:14;;;;;;;0.80;0.80;;;11.80;49.30;;;;;;10382559;28;20359;-76
2022/11/18 11:36:32;;;;;;;0.60;0.60;;;11.80;49.10;;;;;;10387259;28;20229;-72
2022/11/18 11:41:45;;;;;;;0.60;0.60;;;11.90;49.00;;;;;;10389065;28;20225;-69
2022/11/18 11:52:36;;;;;;;0.70;0.70;;;11.90;48.50;;;;;;10386107;28;20238;-68
2022/11/18 11:57:53;;;;;;;0.83;0.80;;;11.80;48.50;;;;;;10386628;28;20234;-68
2022/11/18 12:03:05;;;;;;;0.83;0.80;;;11.80;48.80;;;;;;10386810;28;20225;-68
2022/11/18 12:08:14;;;;;;;1.10;1.07;;;11.80;48.90;;;;;;10388797;28;20316;-68
2022/11/18 12:13:37;;;;;;;0.80;0.80;;;11.80;48.70;;;;;;10387434;28;20230;-70
2022/11/18 12:18:46;;;;;;;0.87;0.87;;;11.80;49.00;;;;;;10389661;28;20221;-70
2022/11/18 12:24:29;;;;;;;1.07;0.80;;;11.70;48.80;;;;;;10384920;28;20248;-70
2022/11/18 12:29:53;;;;;;;0.73;0.73;;;11.70;48.90;;;;;;10387055;28;20228;-70
2022/11/18 12:34:59;;;;;;;0.90;0.90;;;11.70;48.70;;;;;;10385837;28;20230;-76
2022/11/18 12:40:02;;;;;;;0.80;0.80;;;11.70;48.70;;;;;;10379784;28;20621;-75
2022/11/18 12:45:39;;;;;;;1.50;0.70;;;11.70;48.70;;;;;;10383062;28;20248;-75
2022/11/18 12:50:51;;;;;;;0.70;0.70;;;11.70;49.00;;;;;;10391092;28;20238;-76
2022/11/18 12:55:54;;;;;;;1.00;1.00;;;11.60;48.90;;;;;;10380381;28;20233;-76
2022/11/18 13:01:06;;;;;;;0.90;0.90;;;11.60;48.80;;;;;;10385433;28;20218;-75
2022/11/18 13:06:24;;;;;;;0.70;0.70;;;11.50;48.60;;;;;;10384130;28;20244;-75
2022/11/18 13:11:46;;;;;;;0.73;0.73;;;11.50;48.80;;;;;;10388512;28;20221;-70
2022/11/18 13:27:49;;;;;;;0.80;0.80;;;11.30;48.80;;;;;;10383546;28;20288;-76
2022/11/18 13:32:57;;;;;;;1.37;1.30;;;11.30;49.10;;;;;;10381186;28;20222;-76
2022/11/18 13:38:02;;;;;;;0.80;0.80;;;11.30;49.10;;;;;;10382022;28;20710;-71
2022/11/18 13:43:06;;;;;;;1.10;1.00;;;11.20;49.10;;;;;;10385257;28;20240;-68
2022/11/18 13:48:14;;;;;;;1.53;1.43;;;11.20;49.10;;;;;;10382996;28;20237;-75
2022/11/18 13:53:29;;;;;;;2.50;2.30;;;11.20;49.30;;;;;;10381919;28;20226;-76
2022/11/18 13:58:39;;;;;;;2.60;2.40;;;11.20;49.30;;;;;;10385903;28;20685;-70
2022/11/18 14:04:03;;;;;;;2.10;2.00;;;11.20;49.20;;;;;;10372448;28;20234;-71
2022/11/18 14:09:18;;;;;;;1.50;1.40;;;11.10;49.00;;;;;;10374898;28;20230;-71
2022/11/18 14:14:29;;;;;;;1.20;1.20;;;11.10;49.40;;;;;;10377794;28;20977;-71
2022/11/18 14:19:33;;;;;;;1.20;1.10;;;11.10;49.30;;;;;;10377502;28;20230;-71
2022/11/18 14:24:38;;;;;;;0.70;0.70;;;11.10;49.00;;;;;;10382942;28;20233;-76
2022/11/18 14:29:49;;;;;;;1.07;1.07;;;11.10;49.00;;;;;;10382214;28;20240;-76
2022/11/18 14:34:59;;;;;;;1.30;1.20;;;11.10;49.20;;;;;;10377455;28;20229;-76
2022/11/18 14:40:03;;;;;;;0.70;0.70;;;11.10;49.30;;;;;;10382134;28;20214;-73
2022/11/18 14:45:07;;;;;;;0.80;0.80;;;11.10;49.20;;;;;;10378134;28;20236;-68
2022/11/18 14:50:12;;;;;;;0.80;0.80;;;11.10;49.20;;;;;;10376674;28;20225;-67
2022/11/18 14:55:17;;;;;;;1.23;0.90;;;11.10;49.40;;;;;;10372847;28;20300;-68
2022/11/18 15:00:20;;;;;;;0.80;0.80;;;11.10;49.30;;;;;;10382783;28;20221;-67
2022/11/18 15:05:23;;;;;;;1.33;1.30;;;11.10;49.20;;;;;;10384175;28;20315;-67
2022/11/18 15:10:28;;;;;;;1.00;1.00;;;11.10;49.30;;;;;;10388681;28;20229;-68
2022/11/18 15:15:31;;;;;;;1.20;1.20;;;11.10;49.50;;;;;;10389328;28;20248;-68
2022/11/18 15:20:34;;;;;;;1.40;1.30;;;11.10;49.40;;;;;;10386584;28;20229;-68
2022/11/18 15:25:39;;;;;;;1.60;1.50;;;11.10;49.50;;;;;;10388639;28;20225;-68
2022/11/18 15:30:42;;;;;;;1.67;1.50;;;11.10;49.70;;;;;;10389323;28;21025;-67
2022/11/18 15:35:45;;;;;;;1.83;1.73;;;11.00;49.50;;;;;;10389273;28;20897;-67
2022/11/18 15:40:50;;;;;;;1.60;1.50;;;11.10;49.60;;;;;;10389107;28;20271;-67
2022/11/18 15:45:57;;;;;;;3.20;3.00;;;11.10;49.70;;;;;;10382298;28;20232;-67
2022/11/18 15:51:00;;;;;;;2.10;2.00;;;11.10;50.00;;;;;;10377422;28;20284;-68
2022/11/18 15:56:26;;;;;;;2.07;1.97;;;11.10;49.60;;;;;;10339691;28;20226;-67
2022/11/18 16:01:31;;;;;;;1.80;1.70;;;11.10;50.30;;;;;;10333424;28;20237;-68
2022/11/18 16:06:34;;;;;;;2.37;2.20;;;11.20;50.20;;;;;;10338699;28;20660;-68
2022/11/18 16:17:00;;;;;;;1.90;1.80;;;11.20;50.20;;;;;;10334705;28;20223;-67
2022/11/18 16:22:03;;;;;;;2.50;2.30;;;11.30;50.00;;;;;;10383108;28;20230;-68
2022/11/18 16:27:07;;;;;;;1.90;1.80;;;11.30;50.10;;;;;;10385655;28;20234;-70
2022/11/18 16:32:14;;;;;;;2.10;2.00;;;11.30;50.20;;;;;;10384177;28;20222;-68
2022/11/18 16:37:17;;;;;;;2.23;2.00;;;11.30;50.40;;;;;;10381708;28;20230;-68
2022/11/18 16:42:21;;;;;;;3.00;2.60;;;11.40;50.20;;;;;;10381689;28;20805;-68
2022/11/18 16:47:24;;;;;;;2.37;2.20;;;11.40;50.20;;;;;;10380644;28;20726;-68
2022/11/18 16:52:28;;;;;;;2.60;2.40;;;11.40;50.10;;;;;;10379362;28;20291;-67
2022/11/18 16:57:32;;;;;;;3.80;3.40;;;11.40;49.90;;;;;;10380279;28;20604;-68
2022/11/18 17:02:35;;;;;;;4.07;3.77;;;11.40;50.10;;;;;;10384918;28;20229;-68
2022/11/18 17:07:38;;;;;;;3.00;2.80;;;11.40;49.80;;;;;;10383143;28;20242;-68
2022/11/18 17:12:43;;;;;;;2.70;2.50;;;11.50;49.90;;;;;;10380455;28;20226;-67
2022/11/18 17:17:46;;;;;;;3.40;2.30;;;11.50;50.00;;;;;;10380502;28;20237;-67
2022/11/18 17:22:52;;;;;;;3.87;2.60;;;11.50;50.00;;;;;;10378122;28;20590;-68
2022/11/18 17:27:56;;;;;;;4.37;3.90;;;11.50;50.40;;;;;;10375519;28;20283;-68
2022/11/18 17:32:59;;;;;;;3.23;3.00;;;11.50;50.10;;;;;;10380002;28;20222;-67
2022/11/18 17:38:02;;;;;;;2.50;2.30;;;11.50;49.90;;;;;;10376451;28;20230;-67
2022/11/18 17:43:07;;;;;;;2.40;2.20;;;11.60;49.90;;;;;;10376762;28;20225;-68
2022/11/18 17:48:10;;;;;;;2.70;2.23;;;11.60;49.90;;;;;;10381183;28;20741;-67
2022/11/18 17:53:14;;;;;;;3.27;2.07;;;11.60;49.70;;;;;;10375067;28;20261;-67
2022/11/18 17:58:18;;;;;;;2.63;1.90;;;11.60;49.50;;;;;;10382242;28;20229;-68
2022/11/18 18:03:21;;;;;;;2.03;1.80;;;11.60;49.40;;;;;;10375682;28;20237;-67
2022/11/18 18:08:24;;;;;;;2.43;1.90;;;11.60;49.30;;;;;;10382564;28;20715;-68
2022/11/18 18:18:50;;;;;;;2.87;1.97;;;11.50;49.60;;;;;;10377572;28;20221;-68
2022/11/18 18:23:53;;;;;;;2.20;2.00;;;11.50;49.60;;;;;;10375679;28;20221;-68
2022/11/18 18:28:58;;;;;;;1.97;1.83;;;11.40;49.50;;;;;;10381724;28;20225;-68
2022/11/18 18:34:01;;;;;;;1.80;1.70;;;11.40;49.70;;;;;;10377260;28;20268;-68
2022/11/18 18:39:04;;;;;;;2.50;2.10;;;11.40;49.60;;;;;;10381361;28;20229;-68
2022/11/18 18:44:09;;;;;;;2.77;1.90;;;11.40;49.30;;;;;;10379303;28;20237;-68
2022/11/18 18:49:21;;;;;;;1.90;1.80;;;11.40;49.40;;;;;;10375041;28;20288;-68
2022/11/18 18:54:24;;;;;;;2.00;1.90;;;11.30;49.30;;;;;;10377307;28;20910;-68
2022/11/18 18:59:28;;;;;;;2.63;1.80;;;11.30;49.10;;;;;;10377334;28;20230;-68
2022/11/18 19:04:32;;;;;;;1.70;1.60;;;11.20;49.10;;;;;;10379518;28;20665;-67
2022/11/18 19:09:36;;;;;;;4.73;1.70;;;11.20;49.20;;;;;;10370004;28;20234;-68
2022/11/18 19:14:40;;;;;;;2.40;1.90;;;11.10;49.20;;;;;;10379942;28;20244;-68
2022/11/18 19:25:05;;;;;;;4.10;3.77;;;11.00;49.40;;;;;;10383950;28;20222;-68
2022/11/18 19:30:11;;;;;;;2.50;2.30;;;11.00;49.50;;;;;;10379959;28;20276;-68
2022/11/18 19:35:14;;;;;;;3.13;2.63;;;11.00;49.60;;;;;;10381897;28;20229;-68
2022/11/18 19:40:18;;;;;;;2.70;2.20;;;11.00;49.50;;;;;;10381234;28;20226;-68
2022/11/18 19:45:22;;;;;;;2.20;2.00;;;11.00;49.60;;;;;;10383086;28;20236;-67
2022/11/18 19:50:25;;;;;;;3.80;2.60;;;11.00;49.50;;;;;;10382793;28;20279;-68
2022/11/18 19:55:29;;;;;;;2.87;2.10;;;11.00;49.50;;;;;;10388640;28;20610;-68
2022/11/18 20:00:33;;;;;;;2.80;2.40;;;11.00;49.20;;;;;;10391376;28;20669;-68
2022/11/18 20:05:52;;;;;;;3.07;2.40;;;11.00;49.30;;;;;;10383458;28;20240;-68
2022/11/18 20:10:55;;;;;;;5.27;2.93;;;11.00;49.30;;;;;;10383712;28;20227;-68
2022/11/18 20:16:03;;;;;;;2.83;2.57;;;11.00;49.30;;;;;;10375633;28;20242;-68
2022/11/18 20:21:09;;;;;;;2.70;2.43;;;11.00;49.30;;;;;;10380870;28;20224;-69
2022/11/18 20:26:15;;;;;;;2.93;2.40;;;11.00;49.10;;;;;;10378235;28;20217;-68
2022/11/18 20:31:21;;;;;;;3.33;1.83;;;11.00;48.90;;;;;;10380440;28;20221;-68
2022/11/18 20:36:26;;;;;;;3.40;2.20;;;11.00;49.00;;;;;;10378024;28;20229;-68
2022/11/18 20:41:30;;;;;;;2.40;2.20;;;11.00;49.00;;;;;;10379791;28;20249;-68
2022/11/18 20:46:35;;;;;;;2.67;2.40;;;11.00;48.90;;;;;;10377920;28;20237;-68
2022/11/18 20:51:39;;;;;;;2.70;2.50;;;11.00;49.10;;;;;;10375885;28;20235;-68
2022/11/18 20:56:42;;;;;;;2.73;2.53;;;11.00;49.00;;;;;;10377518;28;20225;-68
2022/11/18 21:01:47;;;;;;;3.23;2.60;;;11.00;49.00;;;;;;10376897;28;20222;-69
2022/11/18 21:06:56;;;;;;;3.00;2.50;;;11.00;49.00;;;;;;10376313;28;20234;-68
2022/11/18 21:11:59;;;;;;;2.90;2.70;;;10.90;48.80;;;;;;10380655;28;20631;-68
2022/11/18 21:17:04;;;;;;;2.50;2.30;;;10.90;48.90;;;;;;10380795;28;20229;-68
2022/11/18 21:22:07;;;;;;;3.60;2.50;;;10.90;49.60;;;;;;10375926;28;20229;-68
2022/11/18 21:27:10;;;;;;;2.63;2.43;;;10.90;48.80;;;;;;10377163;28;20234;-68
2022/11/18 21:32:16;;;;;;;3.33;2.70;;;10.80;48.80;;;;;;10374003;28;20321;-68
2022/11/18 21:37:19;;;;;;;4.20;2.83;;;10.80;49.00;;;;;;10372922;28;20218;-68
2022/11/18 21:42:22;;;;;;;3.07;2.30;;;10.80;48.90;;;;;;10373949;28;20732;-68
2022/11/18 21:47:26;;;;;;;2.50;2.30;;;10.70;48.90;;;;;;10371205;28;20654;-67
2022/11/18 21:52:30;;;;;;;3.43;2.60;;;10.70;48.90;;;;;;10368266;28;20233;-68
2022/11/18 21:57:33;;;;;;;2.67;2.33;;;10.70;49.00;;;;;;10371652;28;20245;-67
2022/11/18 22:02:38;;;;;;;3.60;2.43;;;10.70;48.90;;;;;;10371774;28;20226;-69
2022/11/18 22:07:41;;;;;;;2.83;2.20;;;10.70;49.10;;;;;;10369920;28;20225;-68
2022/11/18 22:12:47;;;;;;;3.10;2.47;;;10.70;49.00;;;;;;10371446;28;20226;-68
2022/11/18 22:17:51;;;;;;;2.93;2.40;;;10.70;49.10;;;;;;10369420;28;20233;-68
2022/11/18 22:22:55;;;;;;;2.70;2.40;;;10.70;49.10;;;;;;10374227;28;20737;-68
2022/11/18 22:27:58;;;;;;;2.90;2.60;;;10.70;49.10;;;;;;10371980;28;20273;-68
2022/11/18 22:33:02;;;;;;;2.70;2.20;;;10.60;49.10;;;;;;10368239;28;20226;-68
2022/11/18 22:38:05;;;;;;;2.77;2.43;;;10.60;49.00;;;;;;10368320;28;20803;-68
2022/11/18 22:43:09;;;;;;;3.37;2.10;;;10.60;49.00;;;;;;10378214;28;20226;-68
2022/11/18 22:48:13;;;;;;;2.53;2.23;;;10.60;49.00;;;;;;10373878;28;20271;-68
2022/11/18 22:53:16;;;;;;;4.23;2.17;;;10.60;49.00;;;;;;10375998;28;20237;-68
2022/11/18 22:58:20;;;;;;;3.33;2.17;;;10.60;49.00;;;;;;10377055;28;20765;-67
2022/11/18 23:03:24;;;;;;;2.83;1.70;;;10.50;49.00;;;;;;10377732;28;20233;-69
2022/11/18 23:08:32;;;;;;;4.53;1.90;;;10.50;49.20;;;;;;10381944;28;20599;-67
2022/11/18 23:18:57;;;;;;;4.27;2.10;;;10.50;49.30;;;;;;10376740;28;20229;-67
2022/11/18 23:24:01;;;;;;;3.27;1.83;;;10.50;49.40;;;;;;10377741;28;20225;-67
2022/11/18 23:29:04;;;;;;;2.77;2.10;;;10.40;49.30;;;;;;10381947;28;20217;-68
2022/11/18 23:34:10;;;;;;;2.43;1.70;;;10.50;49.30;;;;;;10385751;28;20228;-69
2022/11/18 23:39:13;;;;;;;2.00;1.70;;;10.50;49.40;;;;;;10385326;28;20228;-68
2022/11/18 23:44:16;;;;;;;2.23;1.63;;;10.50;49.20;;;;;;10386399;28;20749;-68
2022/11/18 23:49:41;;;;;;;1.90;1.60;;;10.50;49.20;;;;;;10387647;28;20229;-67
2022/11/18 23:54:44;;;;;;;2.90;1.80;;;10.40;49.10;;;;;;10381626;28;20714;-69
2022/11/18 23:59:47;;;;;;;2.97;1.97;;;10.40;49.20;;;;;;10380404;28;20280;-67
