Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:13;;;;;;;83.65;30.02;;;;;;;;;;4890936;29;20060;-70
2021/01/01 00:03:39;;;;;;;83.30;31.33;;;;;;;;;;4890081;29;20076;-70
2021/01/01 00:06:08;;;;;;;73.75;29.58;;;;;;;;;;4891722;29;20056;-70
2021/01/01 00:08:35;;;;;;;89.10;32.38;;;;;;;;;;4890867;29;20052;-70
2021/01/01 00:11:01;;;;;;;82.13;31.13;;;;;;;;;;4893343;29;20135;-70
2021/01/01 00:13:27;;;;;;;83.80;32.00;;;;;;;;;;4890830;29;20053;-70
2021/01/01 00:15:53;;;;;;;72.57;30.52;;;;;;;;;;4892177;29;20249;-70
2021/01/01 00:18:19;;;;;;;76.53;31.48;;;;;;;;;;4892315;29;20045;-70
2021/01/01 00:20:45;;;;;;;77.30;31.65;;;;;;;;;;4892604;29;20069;-70
2021/01/01 00:23:11;;;;;;;81.15;31.75;;;;;;;;;;4890895;29;20060;-70
2021/01/01 00:25:37;;;;;;;70.85;28.58;;;;;;;;;;4890957;29;20128;-70
2021/01/01 00:28:03;;;;;;;78.47;32.25;;;;;;;;;;4892696;29;20128;-70
2021/01/01 00:30:29;;;;;;;81.20;30.23;;;;;;;;;;4895057;29;20052;-70
2021/01/01 00:32:55;;;;;;;71.15;28.70;;;;;;;;;;4892834;29;20508;-70
2021/01/01 00:35:21;;;;;;;76.60;28.95;;;;;;;;;;4894610;29;20037;-70
2021/01/01 00:37:48;;;;;;;79.30;31.77;;;;;;;;;;4895042;29;20041;-70
2021/01/01 00:40:14;;;;;;;76.10;29.98;;;;;;;;;;4891485;29;20045;-70
2021/01/01 00:42:40;;;;;;;78.90;30.85;;;;;;;;;;4898514;29;20041;-71
2021/01/01 00:45:07;;;;;;;78.70;29.42;;;;;;;;;;4895536;29;20060;-70
2021/01/01 00:47:34;;;;;;;81.75;30.45;;;;;;;;;;4897633;29;20060;-70
2021/01/01 00:50:00;;;;;;;86.78;30.58;;;;;;;;;;4899895;29;20097;-70
2021/01/01 00:52:26;;;;;;;79.82;30.92;;;;;;;;;;4894703;29;20064;-70
2021/01/01 00:54:53;;;;;;;79.32;29.08;;;;;;;;;;4898039;29;20044;-70
2021/01/01 00:57:19;;;;;;;76.38;29.80;;;;;;;;;;4897740;29;20065;-70
2021/01/01 00:59:45;;;;;;;63.67;22.23;;;;;;;;;;4899711;29;20053;-70
2021/01/01 01:02:11;;;;;;;85.68;31.67;;;;;;;;;;4896736;29;20372;-71
2021/01/01 01:04:38;;;;;;;76.68;30.63;;;;;;;;;;4898656;29;20047;-70
2021/01/01 01:07:04;;;;;;;90.20;32.22;;;;;;;;;;4897708;29;20044;-70
2021/01/01 01:09:30;;;;;;;82.10;32.53;;;;;;;;;;4897121;29;20041;-70
2021/01/01 01:11:57;;;;;;;91.65;31.90;;;;;;;;;;4898439;29;20080;-70
2021/01/01 01:14:23;;;;;;;96.57;32.78;;;;;;;;;;4897052;29;20136;-70
2021/01/01 01:16:49;;;;;;;103.28;34.35;;;;;;;;;;4900498;29;20044;-70
2021/01/01 01:19:15;;;;;;;98.53;33.97;;;;;;;;;;4880890;29;20053;-70
2021/01/01 01:21:41;;;;;;;95.88;33.63;;;;;;;;;;4897155;29;20084;-70
2021/01/01 01:24:07;;;;;;;100.70;33.08;;;;;;;;;;4895326;29;20049;-70
2021/01/01 01:26:33;;;;;;;105.22;33.17;;;;;;;;;;4879219;29;20159;-70
2021/01/01 01:28:59;;;;;;;96.78;34.22;;;;;;;;;;4897182;29;20612;-70
2021/01/01 01:31:25;;;;;;;104.40;35.55;;;;;;;;;;4894614;29;20120;-70
2021/01/01 01:33:52;;;;;;;98.28;34.50;;;;;;;;;;4897175;29;20037;-70
2021/01/01 01:36:18;;;;;;;101.50;35.53;;;;;;;;;;4894284;29;20580;-71
2021/01/01 01:38:44;;;;;;;94.25;33.45;;;;;;;;;;4880728;29;20052;-71
2021/01/01 01:41:10;;;;;;;93.45;34.53;;;;;;;;;;4894379;29;20045;-70
2021/01/01 01:43:36;;;;;;;107.03;34.15;;;;;;;;;;4898978;29;20040;-71
2021/01/01 01:46:03;;;;;;;90.60;31.60;;;;;;;;;;4895738;29;20378;-70
2021/01/01 01:48:30;;;;;;;97.15;32.65;;;;;;;;;;4901082;29;20722;-71
2021/01/01 01:50:56;;;;;;;69.60;23.95;;;;;;;;;;4897703;29;20045;-70
2021/01/01 01:53:23;;;;;;;96.15;30.92;;;;;;;;;;4896257;29;20067;-72
2021/01/01 01:55:51;;;;;;;88.18;32.40;;;;;;;;;;4896031;29;20218;-72
2021/01/01 01:58:18;;;;;;;88.78;32.85;;;;;;;;;;4894901;29;20041;-71
2021/01/01 02:00:57;;;;;;;93.23;33.43;;;;;;;;;;4895498;29;20055;-71
2021/01/01 02:03:25;;;;;;;87.93;30.67;;;;;;;;;;4894357;29;20049;-71
2021/01/01 02:05:51;;;;;;;89.38;31.30;;;;;;;;;;4897060;29;20045;-71
2021/01/01 02:08:18;;;;;;;88.07;33.10;;;;;;;;;;4894361;29;20048;-72
2021/01/01 02:10:44;;;;;;;84.38;31.77;;;;;;;;;;4897266;29;20101;-71
2021/01/01 02:13:11;;;;;;;78.95;29.38;;;;;;;;;;4895398;29;20048;-71
2021/01/01 02:15:37;;;;;;;70.05;26.67;;;;;;;;;;4893890;29;20044;-71
2021/01/01 02:18:03;;;;;;;75.28;30.23;;;;;;;;;;4896220;29;20048;-72
2021/01/01 02:20:29;;;;;;;72.13;30.45;;;;;;;;;;4887247;29;20501;-71
2021/01/01 02:22:55;;;;;;;80.25;31.13;;;;;;;;;;4894329;29;20071;-72
2021/01/01 02:25:22;;;;;;;73.43;30.30;;;;;;;;;;4879621;29;20131;-71
2021/01/01 02:27:49;;;;;;;79.43;31.92;;;;;;;;;;4895996;29;20056;-72
2021/01/01 02:30:15;;;;;;;74.00;31.50;;;;;;;;;;4882541;29;20054;-71
2021/01/01 02:32:41;;;;;;;80.72;31.58;;;;;;;;;;4893623;29;20052;-72
2021/01/01 02:35:08;;;;;;;72.57;28.42;;;;;;;;;;4896841;29;20037;-71
2021/01/01 02:37:34;;;;;;;77.00;29.13;;;;;;;;;;4890873;29;20466;-71
2021/01/01 02:40:01;;;;;;;79.25;32.05;;;;;;;;;;4891696;29;20297;-71
2021/01/01 02:42:27;;;;;;;84.45;31.42;;;;;;;;;;4895789;29;20036;-71
2021/01/01 02:44:53;;;;;;;70.97;30.55;;;;;;;;;;4896833;29;20127;-71
2021/01/01 02:47:19;;;;;;;71.88;29.75;;;;;;;;;;4900951;29;20048;-72
2021/01/01 02:49:45;;;;;;;70.13;29.85;;;;;;;;;;4894546;29;20493;-72
2021/01/01 02:52:11;;;;;;;68.57;28.27;;;;;;;;;;4876239;29;20041;-71
2021/01/01 02:54:38;;;;;;;66.78;29.05;;;;;;;;;;4897759;29;20044;-71
2021/01/01 02:57:04;;;;;;;59.47;26.50;;;;;;;;;;4891295;29;20355;-72
2021/01/01 02:59:30;;;;;;;69.03;29.80;;;;;;;;;;4893640;29;20091;-71
2021/01/01 03:01:56;;;;;;;73.45;30.27;;;;;;;;;;4888589;29;20052;-72
2021/01/01 03:04:22;;;;;;;70.57;28.88;;;;;;;;;;4883623;29;20527;-71
2021/01/01 03:06:49;;;;;;;67.00;29.02;;;;;;;;;;4893877;29;20044;-72
2021/01/01 03:09:15;;;;;;;72.85;27.70;;;;;;;;;;4894873;29;20072;-72
2021/01/01 03:11:41;;;;;;;68.70;28.00;;;;;;;;;;4898209;29;20092;-71
2021/01/01 03:14:07;;;;;;;73.40;29.27;;;;;;;;;;4887660;29;20100;-71
2021/01/01 03:16:33;;;;;;;71.72;28.08;;;;;;;;;;4894471;29;20536;-72
2021/01/01 03:18:59;;;;;;;69.30;26.30;;;;;;;;;;4874662;29;20584;-72
2021/01/01 03:21:25;;;;;;;68.75;26.92;;;;;;;;;;4892018;29;20045;-71
2021/01/01 03:23:52;;;;;;;72.38;27.55;;;;;;;;;;4894869;29;20049;-71
2021/01/01 03:26:18;;;;;;;66.22;27.08;;;;;;;;;;4894167;29;20092;-70
2021/01/01 03:28:44;;;;;;;71.15;27.10;;;;;;;;;;4895210;29;20501;-71
2021/01/01 03:31:10;;;;;;;62.42;26.75;;;;;;;;;;4890114;29;20048;-70
2021/01/01 03:33:36;;;;;;;62.95;26.45;;;;;;;;;;4893070;29;20056;-71
2021/01/01 03:36:03;;;;;;;76.43;26.00;;;;;;;;;;4894138;29;20056;-70
2021/01/01 03:38:33;;;;;;;78.03;26.75;;;;;;;;;;4899393;29;20049;-70
2021/01/01 03:40:59;;;;;;;70.53;27.33;;;;;;;;;;4896109;29;20394;-70
2021/01/01 03:43:26;;;;;;;53.05;20.55;;;;;;;;;;4892294;29;20120;-70
2021/01/01 03:45:52;;;;;;;74.93;27.35;;;;;;;;;;4893629;29;20048;-70
2021/01/01 03:48:19;;;;;;;66.45;27.90;;;;;;;;;;4893275;29;20128;-71
2021/01/01 03:50:45;;;;;;;73.85;27.98;;;;;;;;;;4892998;29;20108;-70
2021/01/01 03:53:11;;;;;;;78.38;27.83;;;;;;;;;;4894387;29;20087;-70
2021/01/01 03:55:37;;;;;;;64.45;25.58;;;;;;;;;;4892644;29;20044;-70
2021/01/01 03:58:03;;;;;;;77.43;27.10;;;;;;;;;;4894012;29;20054;-70
2021/01/01 04:00:30;;;;;;;61.63;27.15;;;;;;;;;;4888862;29;20052;-70
2021/01/01 04:02:56;;;;;;;63.88;25.90;;;;;;;;;;4894691;29;20504;-70
2021/01/01 04:05:22;;;;;;;61.95;25.60;;;;;;;;;;4893193;29;20040;-71
2021/01/01 04:07:48;;;;;;;61.42;25.50;;;;;;;;;;4893164;29;20096;-71
2021/01/01 04:10:14;;;;;;;54.40;24.20;;;;;;;;;;4896004;29;20158;-70
2021/01/01 04:12:40;;;;;;;58.30;23.15;;;;;;;;;;4888186;29;20076;-71
2021/01/01 04:15:07;;;;;;;51.85;23.70;;;;;;;;;;4895642;29;20462;-70
2021/01/01 04:17:33;;;;;;;54.90;22.92;;;;;;;;;;4888848;29;20048;-71
2021/01/01 04:19:59;;;;;;;47.85;23.35;;;;;;;;;;4894588;29;20565;-71
2021/01/01 04:22:26;;;;;;;50.78;22.65;;;;;;;;;;4896339;29;20084;-71
2021/01/01 04:24:51;;;;;;;42.85;20.52;;;;;;;;;;4891135;29;20060;-71
2021/01/01 04:27:18;;;;;;;44.55;19.10;;;;;;;;;;4894456;29;20397;-71
2021/01/01 04:29:44;;;;;;;35.50;18.40;;;;;;;;;;4894590;29;20135;-71
2021/01/01 04:32:10;;;;;;;38.13;19.20;;;;;;;;;;4888976;29;20044;-71
2021/01/01 04:34:37;;;;;;;35.20;19.02;;;;;;;;;;4895079;29;20040;-71
2021/01/01 04:37:03;;;;;;;30.60;16.30;;;;;;;;;;4894538;29;20123;-70
2021/01/01 04:39:29;;;;;;;39.70;18.48;;;;;;;;;;4893884;29;20654;-71
2021/01/01 04:41:55;;;;;;;31.83;15.93;;;;;;;;;;4894375;29;20500;-71
2021/01/01 04:44:23;;;;;;;34.45;17.00;;;;;;;;;;4893840;29;20053;-71
2021/01/01 04:46:50;;;;;;;28.80;15.30;;;;;;;;;;4893253;29;20060;-71
2021/01/01 04:49:16;;;;;;;24.33;11.40;;;;;;;;;;4892197;29;20097;-70
2021/01/01 04:51:43;;;;;;;24.35;13.63;;;;;;;;;;4896393;29;20429;-71
2021/01/01 04:54:10;;;;;;;23.20;13.60;;;;;;;;;;4894962;29;20231;-70
2021/01/01 04:56:49;;;;;;;23.02;12.20;;;;;;;;;;4892435;29;20041;-71
2021/01/01 04:59:15;;;;;;;20.65;11.02;;;;;;;;;;4893529;29;20053;-70
2021/01/01 05:01:43;;;;;;;23.45;13.20;;;;;;;;;;4895266;29;20044;-70
2021/01/01 05:04:09;;;;;;;23.13;12.50;;;;;;;;;;4891510;29;20136;-70
2021/01/01 05:06:36;;;;;;;22.80;14.13;;;;;;;;;;4893749;29;20108;-70
2021/01/01 05:09:03;;;;;;;25.40;14.20;;;;;;;;;;4893977;29;20045;-70
2021/01/01 05:11:29;;;;;;;21.40;12.57;;;;;;;;;;4895533;29;20513;-71
2021/01/01 05:14:02;;;;;;;21.00;12.75;;;;;;;;;;4890509;29;20137;-70
2021/01/01 05:16:32;;;;;;;22.42;12.32;;;;;;;;;;4895913;29;20057;-71
2021/01/01 05:18:58;;;;;;;22.95;13.70;;;;;;;;;;4887535;29;20557;-70
2021/01/01 05:21:25;;;;;;;24.45;13.43;;;;;;;;;;4896375;29;20061;-70
2021/01/01 05:23:54;;;;;;;24.08;13.88;;;;;;;;;;4896603;29;20057;-71
2021/01/01 05:26:30;;;;;;;16.77;10.77;;;;;;;;;;4896632;29;20136;-71
2021/01/01 05:29:06;;;;;;;17.90;11.30;;;;;;;;;;4896920;29;20112;-70
2021/01/01 05:31:39;;;;;;;21.75;11.35;;;;;;;;;;4895161;29;20048;-70
2021/01/01 05:34:18;;;;;;;20.85;12.38;;;;;;;;;;4897005;29;20076;-71
2021/01/01 05:36:46;;;;;;;18.52;11.32;;;;;;;;;;4890451;29;20052;-71
2021/01/01 05:39:18;;;;;;;18.10;11.55;;;;;;;;;;4891313;29;20049;-71
2021/01/01 05:41:52;;;;;;;20.30;11.75;;;;;;;;;;4897066;29;20076;-71
2021/01/01 05:44:20;;;;;;;19.30;11.52;;;;;;;;;;4892010;29;20485;-71
2021/01/01 05:46:52;;;;;;;22.30;12.43;;;;;;;;;;4890883;29;20056;-71
2021/01/01 05:49:19;;;;;;;18.83;11.88;;;;;;;;;;4895597;29;20088;-70
2021/01/01 05:51:45;;;;;;;20.42;11.43;;;;;;;;;;4898370;29;20063;-70
2021/01/01 05:54:11;;;;;;;22.92;11.55;;;;;;;;;;4894491;29;20051;-70
2021/01/01 05:56:38;;;;;;;17.60;10.88;;;;;;;;;;4897161;29;20116;-71
2021/01/01 05:59:08;;;;;;;20.92;10.98;;;;;;;;;;4894722;29;20076;-71
2021/01/01 06:01:35;;;;;;;19.88;11.15;;;;;;;;;;4900721;29;20048;-70
2021/01/01 06:04:02;;;;;;;18.20;11.20;;;;;;;;;;4891252;29;20496;-71
2021/01/01 06:06:32;;;;;;;17.15;10.35;;;;;;;;;;4895688;29;20069;-70
2021/01/01 06:09:02;;;;;;;15.80;9.70;;;;;;;;;;4895607;29;20100;-70
2021/01/01 06:11:33;;;;;;;16.85;9.73;;;;;;;;;;4891999;29;20556;-70
2021/01/01 06:14:02;;;;;;;14.20;9.20;;;;;;;;;;4894693;29;20056;-70
2021/01/01 06:16:30;;;;;;;14.18;9.10;;;;;;;;;;4894365;29;20049;-70
2021/01/01 06:18:57;;;;;;;17.27;9.38;;;;;;;;;;4895474;29;20045;-72
2021/01/01 06:21:31;;;;;;;26.15;9.75;;;;;;;;;;4887521;29;20111;-72
2021/01/01 06:23:59;;;;;;;22.05;10.38;;;;;;;;;;4897264;29;20104;-72
2021/01/01 06:26:26;;;;;;;21.92;10.93;;;;;;;;;;4894384;29;20084;-72
2021/01/01 06:28:53;;;;;;;23.17;11.23;;;;;;;;;;4896134;29;20131;-72
2021/01/01 06:31:20;;;;;;;18.67;7.95;;;;;;;;;;4887288;29;20497;-71
2021/01/01 06:33:46;;;;;;;22.30;10.67;;;;;;;;;;4894013;29;20075;-71
2021/01/01 06:36:35;;;;;;;25.20;11.32;;;;;;;;;;4896069;29;20457;-72
2021/01/01 06:39:01;;;;;;;30.48;10.27;;;;;;;;;;4892924;29;20056;-71
2021/01/01 06:41:43;;;;;;;28.48;11.10;;;;;;;;;;4895156;29;20117;-72
2021/01/01 06:44:09;;;;;;;25.35;11.80;;;;;;;;;;4895609;29;20497;-72
2021/01/01 06:46:36;;;;;;;24.63;11.30;;;;;;;;;;4893277;29;20444;-72
2021/01/01 06:49:03;;;;;;;20.83;11.25;;;;;;;;;;4894795;29;20063;-71
2021/01/01 06:51:30;;;;;;;22.65;10.40;;;;;;;;;;4892967;29;20101;-71
2021/01/01 06:54:08;;;;;;;19.17;10.35;;;;;;;;;;4895198;29;20051;-72
2021/01/01 06:56:34;;;;;;;;;;;;;;;;;;4892471;29;20037;-72
2021/01/01 06:59:08;;;;;;;25.35;11.25;;;;;;;;;;4894605;29;20288;-72
2021/01/01 07:01:41;;;;;;;21.48;11.55;;;;;;;;;;4894560;29;20041;-72
2021/01/01 07:04:08;;;;;;;21.27;12.02;;;;;;;;;;4891455;29;20568;-72
2021/01/01 07:06:34;;;;;;;24.08;13.60;;;;;;;;;;4888105;29;20076;-71
2021/01/01 07:09:02;;;;;;;23.80;12.75;;;;;;;;;;4893125;29;20063;-72
2021/01/01 07:11:28;;;;;;;;;;;;;;;;;;4892621;29;20043;-72
2021/01/01 07:13:55;;;;;;;26.90;13.88;;;;;;;;;;4887551;29;19930;-72
2021/01/01 07:16:23;;;;;;;29.52;14.90;;;;;;;;;;4892539;29;20052;-72
2021/01/01 07:18:50;;;;;;;33.85;14.48;;;;;;;;;;4893119;29;20428;-73
2021/01/01 07:21:18;;;;;;;34.20;15.95;;;;;;;;;;4887470;29;20068;-72
2021/01/01 07:23:45;;;;;;;34.50;16.33;;;;;;;;;;4871242;29;20049;-72
2021/01/01 07:26:12;;;;;;;35.13;15.93;;;;;;;;;;4878701;29;20049;-72
2021/01/01 07:28:38;;;;;;;35.88;17.20;;;;;;;;;;4885192;29;20128;-72
2021/01/01 07:31:04;;;;;;;32.83;16.20;;;;;;;;;;4889668;29;20497;-72
2021/01/01 07:33:32;;;;;;;32.65;15.90;;;;;;;;;;4886711;29;20060;-72
2021/01/01 07:36:00;;;;;;;30.77;15.43;;;;;;;;;;4889662;29;20039;-72
2021/01/01 07:38:28;;;;;;;31.10;16.00;;;;;;;;;;4890194;29;20557;-72
2021/01/01 07:40:54;;;;;;;;;;;;;;;;;;4895533;29;20041;-72
2021/01/01 07:43:20;;;;;;;31.88;14.40;;;;;;;;;;4889266;29;20447;-71
2021/01/01 07:45:46;;;;;;;27.02;14.20;;;;;;;;;;4895348;29;20108;-72
2021/01/01 07:48:13;;;;;;;27.23;14.40;;;;;;;;;;4894578;29;20470;-71
2021/01/01 07:50:39;;;;;;;26.25;13.43;;;;;;;;;;4895997;29;20505;-72
2021/01/01 07:53:07;;;;;;;29.25;14.27;;;;;;;;;;4878402;29;20072;-72
2021/01/01 07:55:33;;;;;;;26.60;13.77;;;;;;;;;;4895073;29;20454;-72
2021/01/01 07:58:10;;;;;;;26.33;10.20;;;;;;;;;;4878441;29;20537;-72
2021/01/01 08:00:37;;;;;;;23.02;13.25;;;;;;;;;;4884313;29;20084;-72
2021/01/01 08:03:04;;;;;;;24.52;12.88;;;;;;;;;;4892344;29;20771;-72
2021/01/01 08:05:30;;;;;;;24.92;12.90;;;;;;;;;;4894012;29;20067;-72
2021/01/01 08:08:12;;;;;;;23.38;12.38;;;;;;;;;;4888462;29;20120;-71
2021/01/01 08:10:39;;;;;;;26.67;13.45;;;;;;;;;;4889521;29;20100;-72
2021/01/01 08:13:19;;;;;;;24.58;13.57;;;;;;;;;;4888698;29;20064;-72
2021/01/01 08:15:46;;;;;;;28.63;13.45;;;;;;;;;;4882974;29;20526;-71
2021/01/01 08:18:15;;;;;;;33.17;14.63;;;;;;;;;;4886293;29;20169;-72
2021/01/01 08:20:42;;;;;;;31.42;13.82;;;;;;;;;;4892326;29;20059;-71
2021/01/01 08:23:10;;;;;;;36.95;13.98;;;;;;;;;;4893753;29;20064;-72
2021/01/01 08:25:36;;;;;;;30.35;13.50;;;;;;;;;;4893517;29;20420;-72
2021/01/01 08:28:03;;;;;;;30.38;12.68;;;;;;;;;;4894260;29;20135;-71
2021/01/01 08:30:29;;;;;;;31.98;14.30;;;;;;;;;;4893235;29;20048;-71
2021/01/01 08:32:56;;;;;;;29.30;14.65;;;;;;;;;;4890396;29;20793;-71
2021/01/01 08:35:23;;;;;;;29.77;13.57;;;;;;;;;;4893465;29;20044;-72
2021/01/01 08:37:49;;;;;;;30.17;14.53;;;;;;;;;;4876155;29;20053;-72
2021/01/01 08:40:15;;;;;;;35.22;16.45;;;;;;;;;;4893299;29;20045;-72
2021/01/01 08:42:41;;;;;;;41.17;16.73;;;;;;;;;;4892161;29;20045;-72
2021/01/01 08:45:08;;;;;;;40.97;17.35;;;;;;;;;;4893268;29;20236;-71
2021/01/01 08:47:42;;;;;;;38.33;16.00;;;;;;;;;;4892636;29;20051;-71
2021/01/01 08:50:18;;;;;;;36.22;16.25;;;;;;;;;;4887710;29;20080;-71
2021/01/01 08:52:45;;;;;;;39.08;16.08;;;;;;;;;;4896079;29;20727;-71
2021/01/01 08:55:12;;;;;;;29.10;12.45;;;;;;;;;;4897691;29;20044;-71
2021/01/01 08:57:39;;;;;;;40.53;16.48;;;;;;;;;;4895885;29;20096;-72
2021/01/01 09:00:06;;;;;;;40.75;17.63;;;;;;;;;;4896751;29;20070;-71
2021/01/01 09:02:33;;;;;;;39.60;17.52;;;;;;;;;;4879945;29;20104;-72
2021/01/01 09:05:00;;;;;;;39.00;17.30;;;;;;;;;;4895550;29;20127;-72
2021/01/01 09:07:27;;;;;;;39.15;18.48;;;;;;;;;;4895718;29;20068;-72
2021/01/01 09:09:53;;;;;;;41.97;17.88;;;;;;;;;;4874925;29;20132;-72
2021/01/01 09:12:21;;;;;;;45.08;17.30;;;;;;;;;;4897955;29;20117;-72
2021/01/01 09:14:54;;;;;;;39.42;17.95;;;;;;;;;;4891554;29;20049;-72
2021/01/01 09:17:21;;;;;;;42.60;17.88;;;;;;;;;;4895422;29;20112;-71
2021/01/01 09:19:58;;;;;;;44.83;19.02;;;;;;;;;;4896857;29;20520;-72
2021/01/01 09:22:25;;;;;;;41.58;18.15;;;;;;;;;;4897237;29;20049;-72
2021/01/01 09:24:51;;;;;;;42.67;17.75;;;;;;;;;;4898533;29;20497;-72
2021/01/01 09:27:21;;;;;;;41.42;18.02;;;;;;;;;;4896263;29;20045;-71
2021/01/01 09:29:47;;;;;;;41.63;17.75;;;;;;;;;;4880655;29;20055;-72
2021/01/01 09:32:13;;;;;;;37.28;17.02;;;;;;;;;;4887050;29;20489;-72
2021/01/01 09:34:39;;;;;;;36.25;16.52;;;;;;;;;;4872897;29;20057;-71
2021/01/01 09:37:07;;;;;;;37.47;17.35;;;;;;;;;;4888928;29;20580;-72
2021/01/01 09:39:33;;;;;;;;;;;;;;;;;;4893376;29;20043;-72
2021/01/01 09:41:59;;;;;;;37.03;15.98;;;;;;;;;;4895992;29;19924;-72
2021/01/01 09:44:26;;;;;;;35.00;16.67;;;;;;;;;;4896566;29;20088;-71
2021/01/01 09:46:53;;;;;;;39.58;17.30;;;;;;;;;;4878229;29;20052;-71
2021/01/01 09:49:20;;;;;;;37.43;17.53;;;;;;;;;;4895633;29;20808;-71
2021/01/01 09:51:46;;;;;;;42.70;17.10;;;;;;;;;;4890446;29;20393;-71
2021/01/01 09:54:12;;;;;;;41.55;17.05;;;;;;;;;;4896565;29;20093;-71
2021/01/01 09:56:38;;;;;;;37.20;17.30;;;;;;;;;;4895947;29;20474;-70
2021/01/01 09:59:04;;;;;;;39.53;16.67;;;;;;;;;;4890654;29;20037;-70
2021/01/01 10:01:31;;;;;;;33.75;16.80;;;;;;;;;;4892853;29;20049;-70
2021/01/01 10:03:57;;;;;;;37.95;17.42;;;;;;;;;;4893995;29;20044;-70
2021/01/01 10:06:24;;;;;;;39.30;18.10;;;;;;;;;;4895061;29;20037;-70
2021/01/01 10:08:51;;;;;;;38.72;17.48;;;;;;;;;;4891849;29;20048;-71
2021/01/01 10:11:17;;;;;;;34.72;16.23;;;;;;;;;;4892731;29;20040;-70
2021/01/01 10:13:44;;;;;;;35.92;16.98;;;;;;;;;;4896520;29;20108;-70
2021/01/01 10:16:11;;;;;;;39.05;17.40;;;;;;;;;;4896381;29;20135;-71
2021/01/01 10:18:40;;;;;;;38.80;18.17;;;;;;;;;;4893484;29;20453;-70
2021/01/01 10:21:08;;;;;;;41.53;16.70;;;;;;;;;;4892701;29;20405;-70
2021/01/01 10:23:34;;;;;;;38.15;16.55;;;;;;;;;;4894192;29;20151;-71
2021/01/01 10:26:01;;;;;;;25.37;12.23;;;;;;;;;;4894445;29;20064;-71
2021/01/01 10:28:27;;;;;;;32.97;15.20;;;;;;;;;;4896370;29;20104;-71
2021/01/01 10:30:53;;;;;;;30.20;15.45;;;;;;;;;;4895443;29;20293;-71
2021/01/01 10:33:19;;;;;;;31.10;15.02;;;;;;;;;;4892853;29;20056;-71
2021/01/01 10:35:46;;;;;;;30.08;15.00;;;;;;;;;;4892155;29;20049;-71
2021/01/01 10:38:12;;;;;;;28.27;15.05;;;;;;;;;;4889238;29;20135;-71
2021/01/01 10:40:38;;;;;;;24.98;14.02;;;;;;;;;;4891726;29;20516;-71
2021/01/01 10:43:05;;;;;;;26.13;12.82;;;;;;;;;;4888479;29;20057;-71
2021/01/01 10:45:31;;;;;;;25.92;13.63;;;;;;;;;;4893518;29;20128;-71
2021/01/01 10:47:57;;;;;;;22.85;12.27;;;;;;;;;;4886083;29;20447;-71
2021/01/01 10:50:23;;;;;;;23.20;13.23;;;;;;;;;;4892597;29;20057;-71
2021/01/01 10:52:49;;;;;;;21.60;12.48;;;;;;;;;;4896448;29;20049;-71
2021/01/01 10:55:15;;;;;;;21.40;11.77;;;;;;;;;;4895041;29;20119;-71
2021/01/01 10:57:41;;;;;;;21.63;12.52;;;;;;;;;;4896472;29;20040;-71
2021/01/01 11:00:08;;;;;;;22.10;12.32;;;;;;;;;;4894320;29;20048;-71
2021/01/01 11:02:34;;;;;;;22.42;13.02;;;;;;;;;;4895876;29;20056;-71
2021/01/01 11:05:00;;;;;;;19.65;12.27;;;;;;;;;;4893274;29;20504;-71
2021/01/01 11:07:27;;;;;;;22.65;12.88;;;;;;;;;;4889395;29;20044;-71
2021/01/01 11:09:53;;;;;;;21.83;11.20;;;;;;;;;;4895212;29;20052;-71
2021/01/01 11:12:19;;;;;;;18.33;10.52;;;;;;;;;;4895782;29;20128;-71
2021/01/01 11:15:24;;;;;;;21.02;11.05;;;;;;;;;;4896105;29;20163;-71
2021/01/01 12:24:22;;;;;;;12.27;6.35;;;;;;;;;;4889723;29;20048;-72
2021/01/01 12:26:48;;;;;;;10.45;6.65;;;;;;;;;;4888497;29;20493;-71
2021/01/01 12:29:15;;;;;;;9.27;6.13;;;;;;;;;;4896909;29;20461;-71
2021/01/01 12:31:41;;;;;;;8.95;6.05;;;;;;;;;;4896431;29;20049;-71
2021/01/01 12:34:07;;;;;;;10.20;6.40;;;;;;;;;;4888453;29;20056;-71
2021/01/01 12:36:33;;;;;;;10.15;6.35;;;;;;;;;;4891036;29;20040;-71
2021/01/01 12:38:59;;;;;;;10.35;6.50;;;;;;;;;;4890327;29;20047;-71
2021/01/01 12:41:26;;;;;;;10.70;7.00;;;;;;;;;;4898613;29;20124;-71
2021/01/01 12:43:52;;;;;;;12.07;6.95;;;;;;;;;;4897565;29;20078;-71
2021/01/01 12:46:19;;;;;;;13.63;8.02;;;;;;;;;;4895763;29;20075;-71
2021/01/01 12:48:45;;;;;;;11.27;7.15;;;;;;;;;;4894209;29;20044;-71
2021/01/01 12:51:11;;;;;;;10.15;6.63;;;;;;;;;;4890428;29;20112;-71
2021/01/01 12:53:39;;;;;;;12.18;7.28;;;;;;;;;;4877231;29;20485;-71
2021/01/01 12:56:05;;;;;;;;;;;;;;;;;;4881189;29;20100;-71
2021/01/01 12:58:31;;;;;;;13.93;7.53;;;;;;;;;;4897893;29;19931;-71
2021/01/01 13:00:57;;;;;;;13.20;7.85;;;;;;;;;;4898772;29;20049;-70
2021/01/01 13:03:23;;;;;;;13.50;8.25;;;;;;;;;;4898441;29;20045;-71
2021/01/01 13:05:50;;;;;;;14.15;8.27;;;;;;;;;;4898147;29;20048;-71
2021/01/01 13:08:16;;;;;;;14.88;9.15;;;;;;;;;;4897234;29;20048;-71
2021/01/01 13:10:42;;;;;;;15.50;9.57;;;;;;;;;;4894370;29;20049;-71
2021/01/01 13:13:08;;;;;;;14.45;9.05;;;;;;;;;;4892658;29;20552;-71
2021/01/01 13:15:35;;;;;;;18.25;9.60;;;;;;;;;;4893071;29;20057;-71
2021/01/01 13:18:00;;;;;;;16.77;9.70;;;;;;;;;;4895214;29;20052;-71
2021/01/01 13:20:27;;;;;;;19.52;9.82;;;;;;;;;;4891151;29;20071;-71
2021/01/01 13:22:53;;;;;;;18.95;10.50;;;;;;;;;;4896917;29;20382;-72
2021/01/01 13:25:20;;;;;;;21.38;11.68;;;;;;;;;;4884941;29;20476;-71
2021/01/01 13:27:47;;;;;;;17.75;11.00;;;;;;;;;;4894218;29;20055;-71
2021/01/01 13:30:17;;;;;;;20.80;10.98;;;;;;;;;;4894326;29;20497;-71
2021/01/01 13:32:44;;;;;;;23.77;10.98;;;;;;;;;;4893255;29;20479;-71
2021/01/01 13:35:10;;;;;;;18.92;11.55;;;;;;;;;;4896389;29;20125;-71
2021/01/01 13:37:36;;;;;;;19.80;11.65;;;;;;;;;;4892053;29;20529;-71
2021/01/01 13:40:04;;;;;;;21.50;11.40;;;;;;;;;;4891852;29;20127;-71
2021/01/01 13:42:34;;;;;;;22.85;11.77;;;;;;;;;;4896965;29;20056;-70
2021/01/01 13:45:00;;;;;;;23.95;11.20;;;;;;;;;;4895254;29;20124;-70
2021/01/01 13:47:27;;;;;;;21.00;12.50;;;;;;;;;;4896625;29;20049;-70
2021/01/01 13:49:55;;;;;;;22.65;12.35;;;;;;;;;;4892542;29;20553;-71
2021/01/01 13:52:21;;;;;;;23.13;12.63;;;;;;;;;;4894480;29;20516;-71
2021/01/01 13:54:47;;;;;;;26.02;12.90;;;;;;;;;;4895171;29;20052;-70
2021/01/01 13:57:13;;;;;;;23.48;12.77;;;;;;;;;;4894381;29;20056;-70
2021/01/01 13:59:40;;;;;;;22.20;12.40;;;;;;;;;;4893470;29;20041;-70
2021/01/01 14:02:07;;;;;;;25.42;13.38;;;;;;;;;;4896198;29;20052;-71
2021/01/01 14:04:33;;;;;;;24.60;12.85;;;;;;;;;;4893736;29;20048;-70
2021/01/01 14:07:01;;;;;;;26.15;13.45;;;;;;;;;;4878977;29;20116;-70
2021/01/01 14:09:27;;;;;;;;;;;;;;;;;;4891573;29;20044;-71
2021/01/01 14:11:53;;;;;;;21.63;12.25;;;;;;;;;;4893430;29;20339;-70
2021/01/01 14:14:19;;;;;;;22.85;12.38;;;;;;;;;;4892792;29;20053;-71
2021/01/01 14:16:50;;;;;;;23.38;13.48;;;;;;;;;;4895573;29;20044;-71
2021/01/01 14:19:16;;;;;;;22.65;12.63;;;;;;;;;;4895866;29;20060;-71
2021/01/01 14:21:44;;;;;;;24.98;12.32;;;;;;;;;;4893050;29;20048;-71
2021/01/01 14:24:11;;;;;;;;;;;;;;;;;;4891543;29;20445;-71
2021/01/01 14:26:41;;;;;;;25.80;12.80;;;;;;;;;;4896057;29;19924;-71
2021/01/01 14:29:07;;;;;;;25.08;13.45;;;;;;;;;;4894107;29;20056;-71
2021/01/01 14:31:37;;;;;;;22.90;12.93;;;;;;;;;;4891612;29;20041;-71
2021/01/01 14:34:03;;;;;;;26.92;13.02;;;;;;;;;;4889511;29;20059;-71
2021/01/01 14:36:30;;;;;;;23.23;13.27;;;;;;;;;;4889938;29;20143;-71
2021/01/01 14:38:56;;;;;;;23.08;12.68;;;;;;;;;;4895422;29;20804;-71
2021/01/01 14:41:23;;;;;;;27.15;14.50;;;;;;;;;;4895845;29;20119;-70
2021/01/01 14:43:49;;;;;;;24.58;13.48;;;;;;;;;;4896617;29;20041;-70
2021/01/01 14:46:22;;;;;;;25.70;13.80;;;;;;;;;;4893099;29;20051;-71
2021/01/01 14:48:49;;;;;;;26.73;13.30;;;;;;;;;;4884657;29;20100;-70
2021/01/01 14:51:15;;;;;;;25.88;14.55;;;;;;;;;;4886413;29;20060;-69
2021/01/01 14:53:43;;;;;;;26.35;14.00;;;;;;;;;;4893356;29;20118;-71
2021/01/01 14:56:09;;;;;;;;;;;;;;;;;;4894049;29;20116;-71
2021/01/01 14:58:35;;;;;;;26.73;13.95;;;;;;;;;;4893437;29;20423;-70
2021/01/01 15:01:01;;;;;;;31.45;15.23;;;;;;;;;;4892513;29;20045;-70
2021/01/01 15:03:27;;;;;;;32.13;15.88;;;;;;;;;;4892324;29;20754;-71
2021/01/01 15:05:53;;;;;;;34.70;16.05;;;;;;;;;;4893645;29;20049;-71
2021/01/01 15:08:19;;;;;;;36.15;17.40;;;;;;;;;;4893814;29;20096;-70
2021/01/01 15:10:46;;;;;;;35.47;17.75;;;;;;;;;;4891978;29;20143;-71
2021/01/01 15:13:12;;;;;;;32.30;16.63;;;;;;;;;;4894327;29;20048;-70
2021/01/01 15:15:38;;;;;;;37.17;17.70;;;;;;;;;;4893719;29;20044;-71
2021/01/01 15:18:04;;;;;;;38.35;18.08;;;;;;;;;;4892912;29;20049;-71
2021/01/01 15:20:30;;;;;;;34.90;17.02;;;;;;;;;;4894680;29;20111;-71
2021/01/01 15:22:56;;;;;;;33.45;16.85;;;;;;;;;;4892685;29;20056;-71
2021/01/01 15:25:23;;;;;;;35.72;17.58;;;;;;;;;;4893842;29;20052;-71
2021/01/01 15:27:49;;;;;;;38.08;17.08;;;;;;;;;;4892543;29;20067;-71