Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:22;;;;;;;;;;;;;;;31.44;28.57;100387.09;3972482;31;15718663;-68
2022/08/04 00:06:47;;;;;;;;;;;;;;;31.51;28.51;100379.69;3967996;31;15717246;-68
2022/08/04 00:09:15;;;;;;;;;;;;;;;31.51;28.51;100379.69;4451645;32;19957;-68
2022/08/04 00:11:44;;;;;;;;;;;;;;;31.20;28.54;100376.16;4453222;32;20036;-68
2022/08/04 00:14:12;;;;;;;;;;;;;;;31.42;28.32;100381.09;4453780;32;20017;-68
2022/08/04 00:16:39;;;;;;;;;;;;;;;30.66;29.46;100371.25;4451510;32;20336;-68
2022/08/04 00:19:10;;;;;;;;;;;;;;;30.99;29.09;100363.34;4451388;32;20458;-68
2022/08/04 00:21:37;;;;;;;;;;;;;;;31.20;28.53;100376.16;4451547;32;20000;-68
2022/08/04 00:24:04;;;;;;;;;;;;;;;30.83;29.25;100363.44;4452417;32;20319;-68
2022/08/04 00:26:31;;;;;;;;;;;;;;;31.30;28.59;100365.50;4452496;32;20055;-68
2022/08/04 00:28:57;;;;;;;;;;;;;;;31.11;28.82;100373.16;4451976;32;20521;-68
2022/08/04 00:31:23;;;;;;;;;;;;;;;31.58;28.29;100373.78;4451821;32;19971;-68
2022/08/04 00:33:49;;;;;;;;;;;;;;;31.65;28.14;100375.06;4451236;32;19988;-68
2022/08/04 00:36:16;;;;;;;;;;;;;;;31.71;27.97;100361.06;4453245;32;20085;-68
2022/08/04 00:38:42;;;;;;;;;;;;;;;31.59;28.13;100365.81;4450745;32;20717;-68
2022/08/04 00:43:57;;;;;;;;;;;;;;;31.91;27.96;100357.78;3952693;32;15723482;-68
2022/08/04 00:54:16;;;;;;;;;;;;;;;31.91;27.86;100368.66;3951891;32;15723419;-68
2022/08/04 00:56:51;;;;;;;;;;;;;;;31.68;28.07;100362.25;4429043;32;20005;-68
2022/08/04 00:59:37;;;;;;;;;;;;;;;31.80;27.76;100369.13;4429139;32;19980;-68
2022/08/04 01:04:56;;;;;;;;;;;;;;;32.36;27.36;100371.88;3953237;32;15725393;-67
2022/08/04 01:10:03;;;;;;;;;;;;;;;31.98;27.69;100359.88;3958545;31;15716268;-68
2022/08/04 01:18:02;;;;;;;;;;;;;;;32.42;27.39;100354.12;3952986;32;15722577;-68
2022/08/04 01:20:32;;;;;;;;;;;;;;;32.42;27.39;100354.12;4425767;32;20350;-68
2022/08/04 01:23:17;;;;;;;;;;;;;;;31.30;28.57;100353.84;4431522;32;19950;-68
2022/08/04 01:28:42;;;;;;;;;;;;;;;32.34;27.50;100359.31;3951606;32;15725610;-68
2022/08/04 01:31:17;;;;;;;;;;;;;;;32.34;27.50;100359.31;4435779;32;20352;-68
2022/08/04 01:33:44;;;;;;;;;;;;;;;31.97;27.83;100346.66;4436728;32;20066;-68
2022/08/04 01:36:10;;;;;;;;;;;;;;;31.98;27.79;100339.50;4436140;32;20417;-68
2022/08/04 01:38:38;;;;;;;;;;;;;;;32.14;27.61;100340.06;4434988;32;20664;-68
2022/08/04 01:41:05;;;;;;;;;;;;;;;32.15;27.54;100348.22;4435302;32;19957;-68
2022/08/04 01:43:32;;;;;;;;;;;;;;;32.11;27.45;100342.06;4434426;32;19972;-68
2022/08/04 01:45:59;;;;;;;;;;;;;;;31.99;27.71;100355.56;4433965;32;20380;-67
2022/08/04 01:48:26;;;;;;;;;;;;;;;31.95;27.65;100352.31;4431166;32;19993;-67
2022/08/04 01:50:52;;;;;;;;;;;;;;;31.78;28.01;100348.59;4436460;32;20031;-67
2022/08/04 01:53:18;;;;;;;;;;;;;;;31.79;27.96;100339.28;4434182;32;20014;-67
2022/08/04 01:55:45;;;;;;;;;;;;;;;31.33;28.36;100340.25;4436345;32;19958;-68
2022/08/04 01:58:11;;;;;;;;;;;;;;;31.41;28.51;100346.78;4433990;32;19946;-68
2022/08/04 02:00:42;;;;;;;;;;;;;;;31.20;28.86;100341.28;4432263;32;20338;-68
2022/08/04 02:03:08;;;;;;;;;;;;;;;31.38;28.51;100340.00;4434202;32;20000;-68
2022/08/04 02:05:34;;;;;;;;;;;;;;;31.50;28.48;100340.31;4436080;32;20481;-68
2022/08/04 02:08:19;;;;;;;;;;;;;;;31.37;28.66;100340.59;4435021;32;19985;-67
2022/08/04 02:21:39;;;;;;;;;;;;;;;30.97;29.39;100346.50;3952935;32;15726034;-68
2022/08/04 02:24:07;;;;;;;;;;;;;;;30.97;29.39;100346.50;4436343;32;19985;-68
2022/08/04 02:26:33;;;;;;;;;;;;;;;30.45;30.08;100342.47;4433565;32;20393;-68
2022/08/04 02:29:03;;;;;;;;;;;;;;;30.93;29.35;100346.13;4435795;32;19957;-68
2022/08/04 02:31:32;;;;;;;;;;;;;;;30.66;29.54;100340.06;4434841;32;19981;-68
2022/08/04 02:34:00;;;;;;;;;;;;;;;31.00;29.20;100342.41;4434931;32;19997;-68
2022/08/04 02:36:29;;;;;;;;;;;;;;;31.42;28.67;100339.59;4434246;32;19953;-68
2022/08/04 02:38:57;;;;;;;;;;;;;;;31.28;28.95;100330.41;4433424;32;20032;-68
2022/08/04 02:41:24;;;;;;;;;;;;;;;31.61;28.25;100339.81;4435001;32;20283;-68
2022/08/04 02:43:54;;;;;;;;;;;;;;;31.90;27.98;100340.94;4435056;32;19965;-68
2022/08/04 02:46:20;;;;;;;;;;;;;;;31.79;28.03;100339.28;4434334;32;19997;-67
2022/08/04 02:48:47;;;;;;;;;;;;;;;31.94;27.88;100347.84;4435878;32;20251;-68
2022/08/04 02:51:14;;;;;;;;;;;;;;;31.71;28.24;100347.28;4435484;32;20020;-68
2022/08/04 02:53:40;;;;;;;;;;;;;;;31.60;28.40;100344.84;4433011;32;19996;-67
2022/08/04 02:56:06;;;;;;;;;;;;;;;31.74;28.32;100346.09;4435277;32;20374;-67
2022/08/04 02:58:33;;;;;;;;;;;;;;;31.52;28.59;100355.03;4433868;32;19989;-67
2022/08/04 03:00:59;;;;;;;;;;;;;;;31.93;28.00;100349.22;4434973;32;20598;-67
2022/08/04 03:03:33;;;;;;;;;;;;;;;31.66;28.41;100353.38;4431465;32;20004;-67
2022/08/04 03:06:19;;;;;;;;;;;;;;;31.68;28.34;100360.13;4431603;32;20322;-67
2022/08/04 03:11:56;;;;;;;;;;;;;;;32.36;27.71;100354.41;3953255;32;15726651;-68
2022/08/04 03:19:54;;;;;;;;;;;;;;;32.40;27.70;100354.75;3908250;32;15724549;-68
2022/08/04 03:27:51;;;;;;;;;;;;;;;32.00;28.05;100376.72;3951806;32;15725195;-67
2022/08/04 03:33:13;;;;;;;;;;;;;;;32.01;28.14;100373.22;3952234;32;15722634;-67
2022/08/04 03:41:20;;;;;;;;;;;;;;;31.92;28.20;100359.69;4456166;31;19995;-68
2022/08/04 03:49:25;;;;;;;;;;;;;;;32.06;28.14;100348.13;3957289;32;15725441;-68
2022/08/04 03:54:54;;;;;;;;;;;;;;;32.06;28.22;100354.72;3963397;31;15720072;-68
2022/08/04 03:57:32;;;;;;;;;;;;;;;32.06;28.22;100354.72;4440267;32;19997;-68
2022/08/04 04:00:07;;;;;;;;;;;;;;;31.84;28.22;100355.72;4441850;32;20012;-67
2022/08/04 04:02:53;;;;;;;;;;;;;;;31.98;28.24;100353.25;4439846;32;19963;-68
2022/08/04 04:08:05;;;;;;;;;;;;;;;32.11;28.49;100359.53;3953568;32;15723481;-67
2022/08/04 04:10:39;;;;;;;;;;;;;;;32.11;28.49;100359.53;4429233;32;20001;-68
2022/08/04 04:16:01;;;;;;;;;;;;;;;31.84;28.60;100357.88;3951996;32;15726360;-68
2022/08/04 04:18:35;;;;;;;;;;;;;;;31.69;28.93;100358.00;4428930;32;19976;-68
2022/08/04 04:26:46;;;;;;;;;;;;;;;32.03;28.88;100375.53;3952680;32;15730424;-67
2022/08/04 04:29:20;;;;;;;;;;;;;;;32.03;28.88;100375.53;4435010;32;20016;-67
2022/08/04 04:37:20;;;;;;;;;;;;;;;31.87;29.25;100389.47;3972840;31;15723645;-68
2022/08/04 04:45:11;;;;;;;;;;;;;;;31.77;29.38;100391.47;3951998;32;15726435;-67
2022/08/04 04:47:53;;;;;;;;;;;;;;;31.77;29.38;100391.47;4432756;32;20000;-66
2022/08/04 04:50:25;;;;;;;;;;;;;;;31.74;29.32;100386.84;4434611;32;20263;-66
2022/08/04 04:52:57;;;;;;;;;;;;;;;31.64;29.43;100391.78;4435664;32;20353;-67
2022/08/04 04:55:25;;;;;;;;;;;;;;;31.36;29.93;100386.37;4434785;32;20006;-67
2022/08/04 04:57:52;;;;;;;;;;;;;;;31.60;29.52;100390.66;4435044;32;19949;-66
2022/08/04 05:00:18;;;;;;;;;;;;;;;31.85;29.21;100400.16;4434606;32;19953;-66
2022/08/04 05:08:01;;;;;;;;;;;;;;;31.28;30.14;100411.81;3952034;32;15723205;-68
2022/08/04 05:10:48;;;;;;;;;;;;;;;31.28;30.14;100411.81;4433359;32;19984;-67
2022/08/04 05:16:24;;;;;;;;;;;;;;;31.90;29.41;100437.00;3950983;32;15724562;-67
2022/08/04 05:18:56;;;;;;;;;;;;;;;31.90;29.41;100437.00;4424108;32;19953;-67
2022/08/04 05:21:32;;;;;;;;;;;;;;;31.43;29.78;100429.19;4425553;32;19970;-67
2022/08/04 05:24:01;;;;;;;;;;;;;;;31.21;29.98;100438.78;4426042;32;19957;-67
2022/08/04 05:26:29;;;;;;;;;;;;;;;31.00;30.44;100441.22;4427829;32;20573;-66
2022/08/04 05:28:57;;;;;;;;;;;;;;;31.34;29.80;100443.56;4427713;32;20319;-67
2022/08/04 05:31:24;;;;;;;;;;;;;;;30.99;30.48;100442.59;4413962;32;19994;-67
2022/08/04 05:36:33;;;;;;;;;;;;;;;30.70;30.93;100432.59;3967396;31;15717069;-68
2022/08/04 05:38:59;;;;;;;;;;;;;;;30.70;30.93;100432.59;4442766;32;20434;-68
2022/08/04 05:41:27;;;;;;;;;;;;;;;30.12;31.24;100433.69;4440584;32;20406;-68
2022/08/04 05:43:52;;;;;;;;;;;;;;;30.19;31.13;100435.84;4446539;32;19975;-68
2022/08/04 05:46:18;;;;;;;;;;;;;;;29.77;31.60;100425.22;4442786;32;19985;-68
2022/08/04 05:48:45;;;;;;;;;;;;;;;30.11;30.96;100429.25;4443561;32;20032;-68
2022/08/04 05:51:11;;;;;;;;;;;;;;;30.35;30.63;100434.47;4442596;32;20428;-68
2022/08/04 05:53:38;;;;;;;;;;;;;;;29.77;30.96;100442.62;4441544;32;19996;-68
2022/08/04 05:56:04;;;;;;;;;;;;;;;29.61;31.37;100449.75;4444274;32;19967;-67
2022/08/04 05:58:30;;;;;;;;;;;;;;;29.07;32.25;100456.00;4438371;32;20032;-67
2022/08/04 06:00:56;;;;;;;;;;;;;;;29.97;30.96;100450.37;4443554;32;19969;-67
2022/08/04 06:03:22;;;;;;;;;;;;;;;29.78;31.08;100452.88;4442366;32;19993;-67
2022/08/04 06:05:48;;;;;;;;;;;;;;;29.29;31.90;100456.06;4440981;32;20389;-67
2022/08/04 06:08:14;;;;;;;;;;;;;;;29.85;31.10;100455.00;4443566;32;19957;-67
2022/08/04 06:10:41;;;;;;;;;;;;;;;30.09;30.53;100461.00;4439804;32;20350;-67
2022/08/04 06:13:10;;;;;;;;;;;;;;;29.76;31.07;100462.16;4442015;32;19985;-67
2022/08/04 06:15:38;;;;;;;;;;;;;;;29.76;31.28;100467.94;4443421;32;20565;-68
2022/08/04 06:18:05;;;;;;;;;;;;;;;30.52;30.18;100468.69;4440263;32;20001;-67
2022/08/04 06:20:33;;;;;;;;;;;;;;;30.12;30.69;100471.44;4441206;32;19961;-67
2022/08/04 06:23:00;;;;;;;;;;;;;;;29.86;31.14;100477.66;4441017;32;19996;-67
2022/08/04 06:25:31;;;;;;;;;;;;;;;30.19;30.77;100478.63;4442102;32;20327;-67
2022/08/04 06:27:57;;;;;;;;;;;;;;;30.05;30.96;100469.31;4443865;32;20036;-67
2022/08/04 06:30:25;;;;;;;;;;;;;;;30.28;30.66;100478.78;4441192;32;20346;-67
2022/08/04 06:32:55;;;;;;;;;;;;;;;30.97;29.63;100482.31;4444025;32;19963;-67
2022/08/04 06:35:21;;;;;;;;;;;;;;;30.53;30.13;100481.88;4440103;32;19995;-67
2022/08/04 06:37:47;;;;;;;;;;;;;;;30.12;30.67;100493.88;4444083;32;19972;-67
2022/08/04 06:40:14;;;;;;;;;;;;;;;29.86;31.03;100495.06;4443824;32;20369;-67
2022/08/04 06:42:40;;;;;;;;;;;;;;;29.34;31.48;100501.50;4442083;32;19978;-67
2022/08/04 06:45:06;;;;;;;;;;;;;;;29.26;31.41;100506.50;4442128;32;19957;-67
2022/08/04 06:47:32;;;;;;;;;;;;;;;29.16;31.31;100508.41;4430698;32;20543;-67
2022/08/04 06:49:59;;;;;;;;;;;;;;;29.45;31.00;100509.81;4432203;32;21141;-67
2022/08/04 06:52:24;;;;;;;;;;;;;;;29.83;30.50;100518.63;4431096;32;19949;-67
2022/08/04 06:54:50;;;;;;;;;;;;;;;29.53;30.95;100518.56;4430670;32;20028;-67
2022/08/04 06:57:19;;;;;;;;;;;;;;;29.81;30.30;100515.53;4432841;32;19965;-67
2022/08/04 06:59:46;;;;;;;;;;;;;;;30.07;29.79;100527.53;4430782;32;20315;-67
2022/08/04 07:02:14;;;;;;;;;;;;;;;30.25;29.46;100525.66;4431163;32;20347;-67
2022/08/04 07:04:41;;;;;;;;;;;;;;;29.87;29.71;100513.22;4432887;32;19989;-68
2022/08/04 07:07:06;;;;;;;;;;;;;;;30.18;29.40;100523.47;4429486;32;20319;-67
2022/08/04 07:09:32;;;;;;;;;;;;;;;29.61;30.12;100522.25;4431630;32;20008;-67
2022/08/04 07:11:58;;;;;;;;;;;;;;;29.53;30.38;100536.72;4432207;32;19994;-67
2022/08/04 07:14:25;;;;;;;;;;;;;;;29.67;30.20;100543.97;4429400;32;20689;-68
2022/08/04 07:16:51;;;;;;;;;;;;;;;29.58;29.98;100538.69;4430850;32;20468;-67
2022/08/04 07:19:17;;;;;;;;;;;;;;;29.61;30.05;100530.94;4429302;32;19993;-68
2022/08/04 07:21:42;;;;;;;;;;;;;;;29.89;29.83;100546.13;4431112;32;20322;-67
2022/08/04 07:24:08;;;;;;;;;;;;;;;30.52;28.89;100544.19;4429366;32;20330;-67
2022/08/04 07:26:33;;;;;;;;;;;;;;;29.99;29.25;100563.72;4431106;32;19981;-68
2022/08/04 07:28:59;;;;;;;;;;;;;;;30.14;28.88;100550.00;4430317;32;20359;-68
2022/08/04 07:31:25;;;;;;;;;;;;;;;30.08;28.69;100543.62;4430350;32;20012;-68
2022/08/04 07:33:51;;;;;;;;;;;;;;;30.46;27.94;100540.72;4432051;32;20329;-68
2022/08/04 07:36:17;;;;;;;;;;;;;;;30.80;27.35;100553.47;4430889;32;19954;-67
2022/08/04 07:38:42;;;;;;;;;;;;;;;30.47;27.09;100557.56;4431021;32;20452;-67
2022/08/04 07:41:08;;;;;;;;;;;;;;;31.15;26.42;100557.44;4431147;32;20714;-67
2022/08/04 07:43:35;;;;;;;;;;;;;;;31.66;26.00;100560.69;4427257;32;19964;-67
2022/08/04 07:46:00;;;;;;;;;;;;;;;30.74;26.84;100566.69;4427796;32;19980;-67
2022/08/04 07:48:26;;;;;;;;;;;;;;;30.35;27.37;100575.97;4424558;32;20611;-67
2022/08/04 07:50:52;;;;;;;;;;;;;;;30.78;27.03;100569.94;4432186;32;20343;-67
2022/08/04 07:53:17;;;;;;;;;;;;;;;31.30;26.48;100563.22;4430059;32;20572;-67
2022/08/04 07:55:46;;;;;;;;;;;;;;;30.35;27.21;100593.41;4429272;32;20275;-68
2022/08/04 07:58:11;;;;;;;;;;;;;;;30.19;27.21;100577.31;4429319;32;20356;-68
2022/08/04 08:00:37;;;;;;;;;;;;;;;30.16;27.37;100584.25;4429834;32;20326;-68
2022/08/04 08:03:03;;;;;;;;;;;;;;;30.45;26.83;100585.63;4429845;32;20007;-68
2022/08/04 08:05:29;;;;;;;;;;;;;;;30.00;27.21;100583.47;4428788;32;19957;-68
2022/08/04 08:07:56;;;;;;;;;;;;;;;30.38;26.42;100598.03;4433137;32;19993;-68
2022/08/04 08:10:22;;;;;;;;;;;;;;;30.23;26.68;100595.91;4428182;32;19949;-68
2022/08/04 08:12:49;;;;;;;;;;;;;;;29.06;27.84;100599.34;4430892;32;20384;-68
2022/08/04 08:15:15;;;;;;;;;;;;;;;29.61;26.72;100597.66;4429667;32;19961;-68
2022/08/04 08:17:40;;;;;;;;;;;;;;;29.56;26.81;100610.19;4428695;32;20395;-68
2022/08/04 08:20:07;;;;;;;;;;;;;;;30.61;25.27;100607.50;4432330;32;19980;-68
2022/08/04 08:22:32;;;;;;;;;;;;;;;29.69;26.07;100618.81;4431715;32;20366;-68
2022/08/04 08:24:58;;;;;;;;;;;;;;;30.55;25.22;100615.66;4429370;32;20396;-69
2022/08/04 08:27:24;;;;;;;;;;;;;;;30.12;25.37;100612.88;4428440;32;19972;-68
2022/08/04 08:29:49;;;;;;;;;;;;;;;30.24;25.29;100617.00;4429251;32;19969;-68
2022/08/04 08:32:15;;;;;;;;;;;;;;;30.42;25.13;100627.47;4429459;32;20377;-68
2022/08/04 08:34:41;;;;;;;;;;;;;;;29.91;25.96;100629.69;4429803;32;19960;-68
2022/08/04 08:37:12;;;;;;;;;;;;;;;30.12;25.35;100621.59;4428955;32;19997;-68
2022/08/04 08:39:40;;;;;;;;;;;;;;;30.38;24.97;100624.97;4427256;32;20052;-68
2022/08/04 08:42:22;;;;;;;;;;;;;;;31.04;24.33;100618.91;4431787;32;19957;-68
2022/08/04 08:45:07;;;;;;;;;;;;;;;30.25;24.95;100639.63;4429143;32;20011;-68
2022/08/04 08:53:05;;;;;;;;;;;;;;;31.78;22.51;100628.72;3952644;32;15722539;-68
2022/08/04 08:58:27;;;;;;;;;;;;;;;32.42;21.77;100643.31;3951501;32;15723477;-68
2022/08/04 09:01:05;;;;;;;;;;;;;;;32.42;21.77;100643.31;4435372;32;20304;-68
2022/08/04 09:03:51;;;;;;;;;;;;;;;31.19;22.52;100636.31;4431458;32;20024;-69
2022/08/04 09:06:27;;;;;;;;;;;;;;;31.69;22.25;100634.41;4432508;32;19971;-68
2022/08/04 09:09:13;;;;;;;;;;;;;;;31.70;21.99;100642.56;4432030;32;20054;-66
2022/08/04 09:14:25;;;;;;;;;;;;;;;31.65;22.48;100652.28;3952421;32;15724414;-68
2022/08/04 09:16:53;;;;;;;;;;;;;;;31.65;22.48;100652.28;4435770;32;19956;-67
2022/08/04 09:19:26;;;;;;;;;;;;;;;31.91;21.85;100639.38;4434667;32;20410;-67
2022/08/04 09:24:57;;;;;;;;;;;;;;;32.14;21.67;100640.78;3966385;31;15722566;-67
2022/08/04 09:27:43;;;;;;;;;;;;;;;32.14;21.67;100640.78;4451505;32;19982;-67
2022/08/04 09:30:09;;;;;;;;;;;;;;;31.78;21.84;100643.28;4451343;32;19988;-68
2022/08/04 09:38:13;;;;;;;;;;;;;;;33.55;19.95;100642.22;3963587;31;15717502;-67
2022/08/04 09:40:46;;;;;;;;;;;;;;;33.55;19.95;100642.22;4433779;32;20000;-69
2022/08/04 09:43:30;;;;;;;;;;;;;;;32.38;20.45;100639.28;4436016;32;19984;-68
2022/08/04 09:46:16;;;;;;;;;;;;;;;33.17;19.56;100655.69;4434865;32;19995;-68
2022/08/04 09:48:51;;;;;;;;;;;;;;;33.34;19.78;100653.53;4434933;32;19953;-68
2022/08/04 09:51:23;;;;;;;;;;;;;;;33.82;19.24;100656.84;4437030;32;19958;-69
2022/08/04 09:56:37;;;;;;;;;;;;;;;33.10;19.58;100671.13;3950521;32;15728626;-69
2022/08/04 10:01:39;;;;;;;;;;;;;;;32.80;19.86;100662.62;3952311;32;15722493;-69
2022/08/04 10:04:09;;;;;;;;;;;;;;;32.80;19.86;100662.62;4433947;32;20000;-69
2022/08/04 10:09:37;;;;;;;;;;;;;;;34.68;18.35;100671.97;3948995;32;15765600;-67
2022/08/04 10:12:11;;;;;;;;;;;;;;;34.68;18.35;100671.97;4427056;32;19964;-69
2022/08/04 10:14:46;;;;;;;;;;;;;;;34.38;18.43;100662.31;4429754;32;19997;-68
2022/08/04 10:20:20;;;;;;;;;;;;;;;35.53;17.73;100663.41;3963189;31;15725741;-69
2022/08/04 10:22:56;;;;;;;;;;;;;;;35.70;17.18;100663.25;4450997;32;20002;-69
2022/08/04 10:25:29;;;;;;;;;;;;;;;35.84;17.11;100658.47;4452167;32;19967;-69
2022/08/04 10:27:57;;;;;;;;;;;;;;;34.52;18.05;100668.53;4450731;32;20835;-69
2022/08/04 10:30:24;;;;;;;;;;;;;;;35.07;17.47;100656.88;4451176;32;20291;-69
2022/08/04 10:33:10;;;;;;;;;;;;;;;35.64;17.22;100671.56;4451687;32;19976;-68
2022/08/04 10:35:45;;;;;;;;;;;;;;;35.10;16.36;100676.12;4451691;32;19953;-68
2022/08/04 10:40:55;;;;;;;;;;;;;;;35.82;17.24;100672.19;3950177;32;15725647;-69
2022/08/04 10:46:06;;;;;;;;;;;;;;;35.67;17.58;100684.19;3950870;32;15721614;-69
2022/08/04 10:48:53;;;;;;;;;;;;;;;35.67;17.58;100684.19;4434875;32;20422;-69
2022/08/04 10:51:38;;;;;;;;;;;;;;;35.70;17.57;100680.81;4434251;32;19990;-69
2022/08/04 10:54:07;;;;;;;;;;;;;;;35.89;17.47;100677.13;4433802;32;19994;-69
2022/08/04 10:56:37;;;;;;;;;;;;;;;36.77;17.00;100677.81;4431132;32;20009;-69
2022/08/04 10:59:07;;;;;;;;;;;;;;;36.12;17.43;100689.09;4433012;32;20063;-70
2022/08/04 11:01:36;;;;;;;;;;;;;;;36.98;16.69;100686.66;4435825;32;20013;-68
2022/08/04 11:04:04;;;;;;;;;;;;;;;37.76;15.99;100683.31;4433776;32;19957;-68
2022/08/04 11:06:31;;;;;;;;;;;;;;;37.17;16.52;100706.28;4433328;32;20021;-68
2022/08/04 11:08:57;;;;;;;;;;;;;;;38.22;15.59;100688.59;4435170;32;19986;-68
2022/08/04 11:11:43;;;;;;;;;;;;;;;37.52;16.10;100701.44;4430602;32;19999;-69
2022/08/04 11:14:11;;;;;;;;;;;;;;;37.11;16.30;100703.72;4436448;32;20011;-69
2022/08/04 11:19:34;;;;;;;;;;;;;;;37.12;16.92;100714.03;3949932;32;15723499;-69
2022/08/04 11:22:19;;;;;;;;;;;;;;;37.12;16.92;100714.03;4431424;32;20048;-68
2022/08/04 11:25:08;;;;;;;;;;;;;;;36.20;17.39;100716.09;4429878;32;19968;-69
2022/08/04 11:27:53;;;;;;;;;;;;;;;36.09;17.66;100713.78;4429289;32;19985;-69
2022/08/04 11:30:20;;;;;;;;;;;;;;;36.62;17.53;100724.31;4417712;32;19957;-68
2022/08/04 11:33:01;;;;;;;;;;;;;;;36.26;18.04;100724.53;4428566;32;20467;-68
2022/08/04 11:35:32;;;;;;;;;;;;;;;36.43;18.27;100745.66;4429927;32;20339;-68
2022/08/04 11:38:17;;;;;;;;;;;;;;;35.86;19.05;100755.28;4431739;32;19993;-69
2022/08/04 11:40:46;;;;;;;;;;;;;;;34.54;20.34;100752.69;4428750;32;20571;-69
2022/08/04 11:43:15;;;;;;;;;;;;;;;34.20;20.68;100756.44;4428633;32;20037;-69
2022/08/04 11:45:49;;;;;;;;;;;;;;;33.65;21.49;100773.66;4432946;32;20371;-69
2022/08/04 11:48:18;;;;;;;;;;;;;;;33.88;21.51;100768.34;4427999;32;20413;-69
2022/08/04 11:50:48;;;;;;;;;;;;;;;33.31;22.38;100770.66;4426916;32;19994;-68
2022/08/04 11:53:18;;;;;;;;;;;;;;;34.57;21.32;100769.03;4427785;32;19972;-68
2022/08/04 11:55:44;;;;;;;;;;;;;;;35.97;19.82;100768.53;4431710;32;20007;-69
2022/08/04 11:58:10;;;;;;;;;;;;;;;36.33;18.63;100774.25;4429750;32;20407;-69
2022/08/04 12:00:39;;;;;;;;;;;;;;;37.12;17.71;100760.25;4430839;32;19989;-69
2022/08/04 12:03:25;;;;;;;;;;;;;;;37.37;17.89;100773.09;4433192;32;19964;-69
2022/08/04 12:05:57;;;;;;;;;;;;;;;37.23;18.04;100759.56;4431341;32;20259;-69
2022/08/04 12:08:32;;;;;;;;;;;;;;;38.28;17.18;100762.50;4429559;32;20088;-69
2022/08/04 12:11:08;;;;;;;;;;;;;;;38.43;16.93;100750.28;4430750;32;20339;-69
2022/08/04 12:13:35;;;;;;;;;;;;;;;38.17;16.61;100759.53;4429138;32;19957;-69
2022/08/04 12:18:39;;;;;;;;;;;;;;;38.24;16.58;100762.25;3950306;32;15727664;-69
2022/08/04 12:21:09;;;;;;;;;;;;;;;38.24;16.58;100762.25;4436857;32;19971;-69
2022/08/04 12:23:37;;;;;;;;;;;;;;;38.66;16.05;100773.88;4430057;32;20008;-69
2022/08/04 12:26:05;;;;;;;;;;;;;;;36.95;17.48;100786.88;4435232;32;20010;-69
2022/08/04 12:28:32;;;;;;;;;;;;;;;34.93;19.55;100778.59;4432629;32;19984;-69
2022/08/04 12:31:12;;;;;;;;;;;;;;;35.88;18.95;100787.66;4432144;32;20001;-69
2022/08/04 12:33:41;;;;;;;;;;;;;;;35.67;18.82;100787.44;4429598;32;19953;-69
2022/08/04 12:36:14;;;;;;;;;;;;;;;35.45;18.75;100784.94;4431338;32;20053;-69
2022/08/04 12:38:46;;;;;;;;;;;;;;;35.80;18.31;100781.16;4432551;32;20440;-69
2022/08/04 12:41:15;;;;;;;;;;;;;;;35.79;18.36;100779.59;4433813;32;20013;-68
2022/08/04 12:43:41;;;;;;;;;;;;;;;36.44;17.73;100773.59;4432421;32;20487;-68
2022/08/04 12:46:09;;;;;;;;;;;;;;;37.07;16.95;100794.41;4431881;32;20056;-68
2022/08/04 12:48:35;;;;;;;;;;;;;;;36.79;16.62;100792.34;4430733;32;20000;-68
2022/08/04 12:51:02;;;;;;;;;;;;;;;37.97;15.00;100792.00;4432818;32;20411;-68
2022/08/04 12:53:31;;;;;;;;;;;;;;;37.31;15.72;100787.38;4431850;32;20431;-68
2022/08/04 12:55:57;;;;;;;;;;;;;;;37.26;15.89;100787.69;4433348;32;19997;-68
2022/08/04 12:58:23;;;;;;;;;;;;;;;37.66;15.42;100796.41;4429326;32;20023;-68
2022/08/04 13:00:59;;;;;;;;;;;;;;;36.74;15.46;100799.31;4431116;32;20201;-68
2022/08/04 13:03:45;;;;;;;;;;;;;;;36.24;15.74;100798.44;4432962;32;19957;-68
2022/08/04 13:06:12;;;;;;;;;;;;;;;35.70;16.24;100806.72;4429889;32;19990;-69
2022/08/04 13:08:39;;;;;;;;;;;;;;;35.70;16.12;100808.88;4432010;32;20056;-68
2022/08/04 13:11:06;;;;;;;;;;;;;;;36.46;15.31;100805.22;4430839;32;19988;-68
2022/08/04 13:13:34;;;;;;;;;;;;;;;36.42;15.20;100801.97;4432961;32;19971;-68
2022/08/04 13:16:02;;;;;;;;;;;;;;;37.79;14.12;100805.44;4431466;32;20016;-68
2022/08/04 13:18:29;;;;;;;;;;;;;;;37.19;15.01;100806.22;4432114;32;19994;-69
2022/08/04 13:20:55;;;;;;;;;;;;;;;38.19;14.43;100813.34;4430056;32;19992;-68
2022/08/04 13:23:24;;;;;;;;;;;;;;;38.70;13.45;100818.28;4431714;32;20028;-69
2022/08/04 13:25:52;;;;;;;;;;;;;;;38.47;13.27;100812.31;4430980;32;19996;-69
2022/08/04 13:28:20;;;;;;;;;;;;;;;40.10;12.33;100808.00;4427243;32;20293;-68
2022/08/04 13:30:47;;;;;;;;;;;;;;;40.58;12.33;100825.62;4420231;32;19950;-69
2022/08/04 13:33:14;;;;;;;;;;;;;;;39.11;12.97;100831.28;4419048;32;19954;-69
2022/08/04 13:35:42;;;;;;;;;;;;;;;40.33;12.20;100841.13;4419573;32;19957;-69
2022/08/04 13:38:10;;;;;;;;;;;;;;;40.32;12.13;100827.03;4416286;32;19957;-69
2022/08/04 13:40:36;;;;;;;;;;;;;;;41.24;11.58;100832.41;4420955;32;20531;-68
2022/08/04 13:43:02;;;;;;;;;;;;;;;41.75;10.99;100838.91;4422002;32;19965;-68
2022/08/04 13:45:27;;;;;;;;;;;;;;;41.00;11.78;100842.81;4420483;32;19972;-69
2022/08/04 13:47:57;;;;;;;;;;;;;;;39.69;12.35;100837.94;4417074;32;20029;-68
2022/08/04 13:50:26;;;;;;;;;;;;;;;39.51;12.08;100827.97;4419301;32;19994;-69
2022/08/04 13:52:53;;;;;;;;;;;;;;;40.31;11.94;100835.12;4421237;32;20532;-69
2022/08/04 13:57:56;;;;;;;;;;;;;;;39.76;12.70;100841.25;3960975;31;15717680;-69
2022/08/04 14:00:22;;;;;;;;;;;;;;;39.76;12.70;100841.25;4431925;32;20073;-69
2022/08/04 14:02:51;;;;;;;;;;;;;;;38.85;12.87;100847.22;4433231;32;20075;-69
2022/08/04 14:05:21;;;;;;;;;;;;;;;39.45;12.58;100844.50;4432219;32;20400;-69
2022/08/04 14:07:53;;;;;;;;;;;;;;;41.23;11.39;100842.69;4428286;32;20001;-69
2022/08/04 14:10:19;;;;;;;;;;;;;;;42.67;10.32;100844.47;4430335;32;20044;-69
2022/08/04 14:12:46;;;;;;;;;;;;;;;43.81;9.92;100846.28;4432278;32;19990;-69
2022/08/04 14:15:32;;;;;;;;;;;;;;;41.77;10.95;100857.50;4429129;32;20327;-69
2022/08/04 14:18:17;;;;;;;;;;;;;;;43.28;10.15;100841.56;4428932;32;20038;-69
2022/08/04 14:20:59;;;;;;;;;;;;;;;42.46;10.42;100841.97;4431363;32;19953;-69
2022/08/04 14:23:25;;;;;;;;;;;;;;;42.33;10.37;100848.69;4431952;32;19964;-69
2022/08/04 14:25:51;;;;;;;;;;;;;;;43.51;9.87;100859.72;4430908;32;20332;-69
2022/08/04 14:28:32;;;;;;;;;;;;;;;42.25;10.56;100844.50;4431174;32;19956;-69
2022/08/04 14:31:14;;;;;;;;;;;;;;;41.89;10.56;100842.62;4431507;32;19987;-69
2022/08/04 14:33:40;;;;;;;;;;;;;;;41.14;11.16;100850.31;4431286;32;19961;-69
2022/08/04 14:36:06;;;;;;;;;;;;;;;42.38;10.54;100844.50;4429904;32;20292;-69
2022/08/04 14:41:26;;;;;;;;;;;;;;;44.83;8.81;100858.91;3950605;32;15727677;-68
2022/08/04 14:43:56;;;;;;;;;;;;;;;44.83;8.81;100858.91;4429372;32;20397;-69
2022/08/04 14:46:22;;;;;;;;;;;;;;;45.94;8.38;100843.94;4432020;32;20433;-69
2022/08/04 14:51:42;;;;;;;;;;;;;;;45.11;8.75;100851.16;3970101;32;15722223;-70
2022/08/04 14:54:10;;;;;;;;;;;;;;;45.11;8.75;100851.16;4459180;32;20060;-70
2022/08/04 14:56:35;;;;;;;;;;;;;;;44.82;8.70;100843.28;4460250;32;20314;-70
2022/08/04 14:59:03;;;;;;;;;;;;;;;45.70;8.49;100851.94;4454174;32;19996;-70
2022/08/04 15:01:30;;;;;;;;;;;;;;;42.97;9.75;100871.88;4462179;32;19996;-70
2022/08/04 15:03:56;;;;;;;;;;;;;;;42.51;10.28;100852.56;4458198;32;19972;-70
2022/08/04 15:06:24;;;;;;;;;;;;;;;42.27;10.55;100877.91;4457787;32;19984;-70
2022/08/04 15:08:51;;;;;;;;;;;;;;;42.47;10.41;100873.06;4458165;32;19956;-70
2022/08/04 15:11:17;;;;;;;;;;;;;;;43.43;9.72;100876.34;4455531;32;20311;-70
2022/08/04 15:13:43;;;;;;;;;;;;;;;45.08;8.83;100873.31;4456345;32;19961;-70
2022/08/04 15:16:10;;;;;;;;;;;;;;;46.55;8.00;100891.53;4456396;32;20301;-68
2022/08/04 15:18:36;;;;;;;;;;;;;;;47.32;7.72;100885.88;4456633;32;20086;-70