Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:03;;;;;;;6.00;3.90;;;;;;;15.98;46.57;93173.78;4995388;28;20050;-92
2023/01/13 00:02:28;;;;;;;6.45;3.85;;;;;;;16.01;46.00;93178.22;4999363;28;20102;-93
2023/01/13 00:04:54;;;;;;;7.47;3.85;;;;;;;15.97;46.67;93175.75;4976086;28;20046;-90
2023/01/13 00:07:19;;;;;;;4.75;3.70;;;;;;;15.97;46.25;93173.03;5024223;28;20046;-91
2023/01/13 00:09:45;;;;;;;5.70;3.97;;;;;;;15.99;46.48;93167.81;5011664;28;20072;-94
2023/01/13 00:12:10;;;;;;;5.80;3.80;;;;;;;15.97;46.48;93167.56;5009145;28;20060;-92
2023/01/13 00:14:36;;;;;;;7.85;3.88;;;;;;;15.96;46.38;93159.91;4994461;28;20038;-92
2023/01/13 00:17:02;;;;;;;5.50;3.58;;;;;;;15.95;46.33;93161.88;5004104;28;20105;-90
2023/01/13 00:19:27;;;;;;;5.15;3.65;;;;;;;15.96;46.57;93165.34;4993254;28;20049;-93
2023/01/13 00:21:53;;;;;;;5.03;3.80;;;;;;;15.98;46.63;93160.16;5013661;28;20045;-91
2023/01/13 00:24:19;;;;;;;5.65;3.88;;;;;;;16.00;46.46;93157.66;5022408;28;20033;-90
2023/01/13 00:26:45;;;;;;;5.20;3.55;;;;;;;15.97;46.15;93158.66;5003084;28;20095;-90
2023/01/13 00:29:10;;;;;;;5.20;3.83;;;;;;;16.00;46.58;93136.59;5031471;28;20041;-91
2023/01/13 00:31:36;;;;;;;5.28;3.65;;;;;;;15.97;46.16;93132.13;5003720;28;20037;-90
2023/01/13 00:34:01;;;;;;;5.20;3.65;;;;;;;16.00;46.48;93155.69;5002831;28;20041;-91
2023/01/13 00:36:27;;;;;;;4.82;3.63;;;;;;;15.99;46.29;93153.44;4996962;28;20045;-89
2023/01/13 00:38:52;;;;;;;6.18;3.80;;;;;;;15.98;46.60;93144.53;5005029;28;20048;-90
2023/01/13 00:41:22;;;;;;;4.30;3.03;;;;;;;15.99;46.35;93153.44;4989021;28;20149;-92
2023/01/13 00:43:47;;;;;;;6.20;3.60;;;;;;;15.98;46.45;93154.69;4976988;28;20045;-91
2023/01/13 00:46:14;;;;;;;4.10;3.08;;;;;;;15.98;46.35;93169.06;4988396;28;20116;-93
2023/01/13 00:48:40;;;;;;;5.72;3.35;;;;;;;15.96;46.64;93162.63;4989604;28;20038;-90
2023/01/13 00:51:18;;;;;;;4.97;2.83;;;;;;;15.96;46.30;93152.47;4993266;28;20033;-93
2023/01/13 00:53:48;;;;;;;4.47;3.13;;;;;;;16.00;46.50;93155.69;4994079;28;20041;-94
2023/01/13 00:56:19;;;;;;;4.60;3.30;;;;;;;15.98;46.48;93143.78;5023083;28;20030;-93
2023/01/13 00:58:45;;;;;;;4.63;3.40;;;;;;;15.99;46.20;93154.19;5011485;28;20042;-91
2023/01/13 01:01:14;;;;;;;5.65;3.42;;;;;;;15.96;46.53;93149.75;4989541;28;20048;-91
2023/01/13 01:03:39;;;;;;;5.45;3.22;;;;;;;15.99;46.07;93146.00;4992028;28;20034;-92
2023/01/13 01:06:05;;;;;;;4.03;2.95;;;;;;;16.01;46.60;93143.53;4993117;28;20052;-91
2023/01/13 01:08:30;;;;;;;6.75;3.15;;;;;;;15.96;46.26;93143.53;5043671;28;20042;-91
2023/01/13 01:11:04;;;;;;;5.07;3.63;;;;;;;15.99;46.14;93148.00;5007576;28;20052;-90
2023/01/13 01:13:30;;;;;;;4.45;3.25;;;;;;;15.97;46.26;93139.56;4993908;28;20034;-91
2023/01/13 01:15:55;;;;;;;4.68;2.90;;;;;;;15.94;46.35;93152.22;5010080;28;20048;-91
2023/01/13 01:18:20;;;;;;;5.03;3.15;;;;;;;15.98;46.61;93151.97;5008927;28;20045;-91
2023/01/13 01:20:46;;;;;;;6.15;3.60;;;;;;;15.96;46.54;93147.00;5008757;28;20050;-89
2023/01/13 01:23:11;;;;;;;5.43;3.45;;;;;;;16.00;46.53;93144.78;4991225;28;20049;-91
2023/01/13 01:25:37;;;;;;;3.60;2.58;;;;;;;16.00;46.33;93141.31;4992122;28;20037;-92
2023/01/13 01:28:02;;;;;;;4.35;2.90;;;;;;;15.96;46.34;93143.53;5012650;28;20044;-89
2023/01/13 01:30:28;;;;;;;6.43;3.13;;;;;;;15.95;46.72;93150.97;5011850;28;20369;-93
2023/01/13 01:32:54;;;;;;;4.45;3.35;;;;;;;15.95;46.58;93137.34;4990005;28;20056;-90
2023/01/13 01:35:19;;;;;;;5.35;2.88;;;;;;;15.94;46.62;93138.59;5002001;28;20052;-91
2023/01/13 01:37:44;;;;;;;3.97;2.78;;;;;;;15.93;46.49;93139.09;5007986;28;20021;-92
2023/01/13 01:40:10;;;;;;;3.70;2.90;;;;;;;15.98;46.63;93139.06;4991935;28;20034;-92
2023/01/13 01:45:21;;;;;;;4.32;3.00;;;;;;;15.91;46.44;93119.75;5006500;28;20045;-90
2023/01/13 01:47:48;;;;;;;5.22;3.30;;;;;;;15.90;46.46;93129.94;4984089;28;20029;-90
2023/01/13 01:50:14;;;;;;;3.05;2.58;;;;;;;15.88;46.87;93124.22;4984326;28;20034;-90
2023/01/13 01:52:41;;;;;;;3.95;2.88;;;;;;;15.93;46.55;93126.19;5003269;28;20044;-90
2023/01/13 01:55:18;;;;;;;3.35;2.55;;;;;;;15.97;46.22;93125.94;5009709;28;20041;-91
2023/01/13 01:57:52;;;;;;;3.80;3.15;;;;;;;15.98;46.66;93124.69;4991434;28;20167;-91
2023/01/13 02:00:17;;;;;;;3.03;2.50;;;;;;;16.01;46.65;93132.63;5039461;28;20038;-92
2023/01/13 02:02:45;;;;;;;4.60;2.95;;;;;;;15.95;46.54;93123.72;5022616;28;20097;-91
2023/01/13 02:05:21;;;;;;;4.22;3.00;;;;;;;15.94;46.77;93124.22;5003638;28;20132;-90
2023/01/13 02:07:48;;;;;;;4.05;2.58;;;;;;;15.96;46.68;93124.47;5009168;28;20526;-92
2023/01/13 02:10:18;;;;;;;4.07;2.80;;;;;;;15.96;46.64;93116.28;4990944;28;20049;-89
2023/01/13 02:12:44;;;;;;;4.22;2.03;;;;;;;15.96;46.63;93110.84;5005519;28;20064;-94
2023/01/13 02:15:12;;;;;;;6.03;3.13;;;;;;;15.96;46.09;93119.75;5007828;28;20113;-90
2023/01/13 02:17:40;;;;;;;4.63;2.78;;;;;;;15.97;46.47;93115.03;4988041;28;20038;-90
2023/01/13 02:20:11;;;;;;;3.33;2.58;;;;;;;15.97;46.42;93120.50;5037440;28;20057;-92
2023/01/13 02:22:40;;;;;;;4.22;2.65;;;;;;;15.97;46.56;93121.22;5048097;28;20064;-92
2023/01/13 02:25:23;;;;;;;3.05;2.33;;;;;;;15.93;46.72;93115.28;5037370;28;20037;-92
2023/01/13 02:28:13;;;;;;;4.65;2.47;;;;;;;15.97;46.61;93115.03;5024701;28;20474;-93
2023/01/13 02:33:31;;;;;;;2.67;2.22;;;;;;;15.94;46.73;93113.31;5023824;28;20095;-94
2023/01/13 02:36:00;;;;;;;4.72;2.60;;;;;;;15.95;46.41;93110.09;5045918;28;20053;-90
2023/01/13 02:38:30;;;;;;;3.40;2.35;;;;;;;15.94;46.37;93111.34;5002583;28;20045;-89
2023/01/13 02:44:05;;;;;;;4.80;2.50;;;;;;;15.93;46.24;93106.38;4999655;28;20038;-90
2023/01/13 02:46:39;;;;;;;3.83;2.25;;;;;;;15.94;46.55;93103.16;4990382;28;20417;-91
2023/01/13 02:49:07;;;;;;;4.25;2.28;;;;;;;15.91;46.91;93100.69;4999531;28;20034;-90
2023/01/13 02:51:33;;;;;;;3.58;2.28;;;;;;;15.93;46.49;93093.50;5000930;28;20399;-90
2023/01/13 02:54:02;;;;;;;2.80;2.30;;;;;;;15.96;46.47;93095.22;4982601;28;20128;-91
2023/01/13 02:56:28;;;;;;;3.20;2.30;;;;;;;15.95;46.45;93096.47;4995718;28;20040;-91
2023/01/13 02:58:54;;;;;;;3.10;2.38;;;;;;;15.96;46.38;93094.47;4988247;28;20038;-91
2023/01/13 03:01:20;;;;;;;3.72;2.40;;;;;;;15.92;46.67;93096.72;4999947;28;20141;-91
2023/01/13 03:03:52;;;;;;;4.18;2.50;;;;;;;15.95;46.28;93093.00;5021831;28;20037;-92
2023/01/13 03:06:59;;;;;;;3.58;2.00;;;;;;;15.98;46.39;93087.28;5005295;28;20037;-91
2023/01/13 03:09:38;;;;;;;2.95;2.10;;;;;;;15.99;46.18;93085.28;5007142;28;20480;-92
2023/01/13 03:12:14;;;;;;;4.25;2.30;;;;;;;15.98;46.52;93073.66;4988439;28;20041;-93
2023/01/13 03:14:56;;;;;;;5.53;2.95;;;;;;;15.95;46.55;93091.00;4981331;28;20056;-90
2023/01/13 03:17:34;;;;;;;3.75;2.58;;;;;;;15.92;46.42;93102.16;5007542;28;20641;-92
2023/01/13 03:20:07;;;;;;;2.40;2.10;;;;;;;15.93;46.12;93090.03;5012133;28;20093;-93
2023/01/13 03:22:38;;;;;;;2.53;2.00;;;;;;;15.92;46.25;93102.91;5017224;28;20095;-90
2023/01/13 03:25:17;;;;;;;2.55;2.03;;;;;;;15.93;46.43;93100.94;4988874;28;20572;-90
2023/01/13 03:27:47;;;;;;;2.47;1.85;;;;;;;15.94;46.55;93092.25;5014992;28;20042;-91
2023/01/13 03:30:15;;;;;;;3.13;2.50;;;;;;;15.92;46.36;93094.00;5037808;28;20396;-93
2023/01/13 03:32:43;;;;;;;3.47;2.10;;;;;;;15.92;46.67;93099.44;5026267;28;20053;-92
2023/01/13 03:35:15;;;;;;;2.67;2.08;;;;;;;15.95;46.54;93093.00;5007579;28;20045;-92
2023/01/13 03:37:43;;;;;;;3.75;2.15;;;;;;;15.96;46.63;93089.75;4993120;28;20119;-92
2023/01/13 03:40:14;;;;;;;2.80;2.13;;;;;;;15.95;46.44;93073.91;4999318;28;20068;-89
2023/01/13 03:42:40;;;;;;;2.92;2.35;;;;;;;15.93;46.19;93087.28;4971842;28;20057;-90
2023/01/13 03:45:06;;;;;;;3.88;2.35;;;;;;;15.95;46.58;93082.09;4984310;28;20484;-90
2023/01/13 03:47:40;;;;;;;2.53;1.90;;;;;;;15.94;46.37;93075.88;5017496;28;20033;-90
2023/01/13 03:50:12;;;;;;;3.70;2.20;;;;;;;15.99;46.26;93077.84;4982609;28;20037;-91
2023/01/13 03:52:42;;;;;;;2.75;2.05;;;;;;;15.98;46.36;93081.09;5009041;28;20091;-90
2023/01/13 03:55:13;;;;;;;3.88;2.05;;;;;;;15.96;46.10;93076.13;5001478;28;20052;-89
2023/01/13 03:57:44;;;;;;;2.85;1.90;;;;;;;15.98;46.50;93079.09;4986597;28;20034;-92
2023/01/13 04:00:10;;;;;;;2.90;2.17;;;;;;;15.99;46.15;93082.56;5004832;28;20101;-90
2023/01/13 04:02:53;;;;;;;2.65;2.10;;;;;;;16.01;46.26;93063.72;4986221;28;20106;-90
2023/01/13 04:05:18;;;;;;;2.38;1.98;;;;;;;15.97;46.09;93065.97;5016796;28;20038;-91
2023/01/13 04:08:00;;;;;;;3.50;1.98;;;;;;;15.95;46.31;93060.28;4986415;28;20030;-92
2023/01/13 04:10:30;;;;;;;3.92;2.08;;;;;;;15.96;46.53;93064.47;4975409;28;20037;-94
2023/01/13 04:13:05;;;;;;;2.27;1.63;;;;;;;15.95;46.25;93063.75;4987670;28;20042;-93
2023/01/13 04:15:41;;;;;;;2.85;2.20;;;;;;;15.99;46.33;93058.78;5007478;28;20056;-93
2023/01/13 04:18:26;;;;;;;3.58;2.25;;;;;;;15.94;46.26;93061.53;5023369;28;20057;-90
2023/01/13 04:20:53;;;;;;;2.50;1.80;;;;;;;15.98;46.46;93065.47;5021768;28;20044;-90
2023/01/13 04:23:19;;;;;;;3.85;2.05;;;;;;;15.93;46.55;93070.94;4990107;28;20052;-90
2023/01/13 04:25:44;;;;;;;2.88;2.10;;;;;;;15.93;46.68;93063.50;4995548;28;20041;-93
2023/01/13 04:28:11;;;;;;;2.40;1.92;;;;;;;15.92;46.76;93066.72;5010197;28;20049;-90
2023/01/13 04:30:36;;;;;;;3.70;1.88;;;;;;;15.93;46.55;93058.06;5006001;28;20139;-90
2023/01/13 04:33:05;;;;;;;3.35;2.08;;;;;;;15.92;46.75;93067.47;4989390;28;20033;-91
2023/01/13 04:35:31;;;;;;;3.22;1.98;;;;;;;15.93;46.12;93066.22;5005706;28;20111;-92
2023/01/13 04:38:00;;;;;;;3.78;1.77;;;;;;;15.98;46.61;93062.00;4988805;28;20037;-91
2023/01/13 04:40:25;;;;;;;3.13;2.00;;;;;;;15.96;46.31;93067.22;4981451;28;20091;-91
2023/01/13 04:42:51;;;;;;;3.00;2.00;;;;;;;15.94;46.63;93056.81;4987672;28;20506;-90
2023/01/13 04:45:16;;;;;;;2.60;1.90;;;;;;;15.94;46.14;93064.25;4980822;28;20038;-91
2023/01/13 04:47:42;;;;;;;2.70;1.88;;;;;;;15.95;46.24;93057.56;4979226;28;20049;-90
2023/01/13 04:50:10;;;;;;;3.50;2.10;;;;;;;15.93;46.29;93055.31;5000993;28;20029;-89
2023/01/13 04:52:36;;;;;;;2.83;1.80;;;;;;;15.95;46.28;93068.47;5017038;28;20443;-91
2023/01/13 04:55:02;;;;;;;2.80;1.70;;;;;;;15.95;46.74;93063.75;4985523;28;20041;-90
2023/01/13 04:57:28;;;;;;;3.90;2.03;;;;;;;15.93;46.65;93068.22;5001703;28;20080;-90
2023/01/13 04:59:55;;;;;;;2.92;1.92;;;;;;;15.95;46.31;93054.81;5004193;28;20457;-93
2023/01/13 05:02:22;;;;;;;2.13;1.70;;;;;;;15.92;46.69;93064.00;5005022;28;20072;-91
2023/01/13 05:04:47;;;;;;;2.00;1.52;;;;;;;15.95;46.31;93054.81;4988785;28;20046;-92
2023/01/13 05:07:13;;;;;;;3.95;1.77;;;;;;;15.96;46.11;93062.50;4984537;28;20625;-92
2023/01/13 05:09:39;;;;;;;2.65;1.90;;;;;;;15.95;46.57;93063.00;5002151;28;20073;-92
2023/01/13 05:17:34;;;;;;;2.63;1.98;;;;;;;15.99;46.18;93060.75;5005523;28;20064;-93
2023/01/13 05:19:59;;;;;;;4.38;2.10;;;;;;;15.94;46.24;93067.72;4989659;28;20499;-92
2023/01/13 05:25:21;;;;;;;2.72;1.60;;;;;;;15.90;46.61;93061.78;5004773;28;20043;-90
2023/01/13 05:27:49;;;;;;;3.70;1.73;;;;;;;15.96;46.51;93056.31;5011307;28;20065;-92
2023/01/13 05:30:15;;;;;;;2.67;1.70;;;;;;;15.92;46.67;93064.00;5018509;28;20041;-92
2023/01/13 05:32:40;;;;;;;4.80;1.63;;;;;;;15.91;46.23;93063.25;5019279;28;20035;-92
2023/01/13 05:35:06;;;;;;;2.22;1.48;;;;;;;15.94;46.27;93059.53;5017475;28;20124;-93
2023/01/13 05:37:31;;;;;;;2.17;1.67;;;;;;;15.92;46.59;93069.47;5001673;28;20040;-92
2023/01/13 05:45:25;;;;;;;2.40;1.65;;;;;;;15.90;46.70;93067.22;5003256;28;20044;-93
2023/01/13 05:47:50;;;;;;;1.83;1.30;;;;;;;15.91;46.26;93074.16;5001310;28;20436;-92
2023/01/13 05:50:16;;;;;;;2.97;1.85;;;;;;;15.90;46.52;93066.50;4983590;28;20081;-93
2023/01/13 05:52:42;;;;;;;3.35;1.40;;;;;;;15.94;46.73;93072.44;5017712;28;20045;-90
2023/01/13 05:55:08;;;;;;;2.42;1.55;;;;;;;15.91;46.63;93065.25;4996652;28;20457;-92
2023/01/13 05:57:34;;;;;;;2.05;1.33;;;;;;;15.91;47.07;93070.69;4981960;28;20051;-91
2023/01/13 05:59:59;;;;;;;2.30;1.50;;;;;;;15.90;46.67;93064.50;4998666;28;20040;-92
2023/01/13 06:02:25;;;;;;;2.65;1.50;;;;;;;15.90;46.39;93069.97;5001002;28;20033;-95
2023/01/13 06:04:51;;;;;;;1.73;1.08;;;;;;;15.90;46.77;93055.59;4998881;28;20038;-93
2023/01/13 06:07:17;;;;;;;2.10;1.10;;;;;;;15.91;46.75;93057.81;4978649;28;20108;-94
2023/01/13 06:09:42;;;;;;;2.30;1.30;;;;;;;15.88;46.67;93058.81;4994994;28;20038;-90
2023/01/13 06:12:10;;;;;;;3.03;1.02;;;;;;;15.88;46.66;93061.53;4997943;28;20053;-90
2023/01/13 06:14:41;;;;;;;2.47;1.42;;;;;;;15.93;46.75;93060.78;4995547;28;20042;-91
2023/01/13 06:17:11;;;;;;;1.10;0.90;;;;;;;15.94;46.29;93050.63;4991065;28;20436;-93
2023/01/13 06:19:37;;;;;;;2.17;1.35;;;;;;;15.92;46.52;93059.28;4997080;28;20127;-92
2023/01/13 06:22:12;;;;;;;2.67;1.30;;;;;;;15.93;46.37;93060.78;4980708;28;20042;-90
2023/01/13 06:24:38;;;;;;;4.43;1.50;;;;;;;15.96;46.36;93056.31;4979106;28;20392;-91
2023/01/13 06:27:04;;;;;;;2.50;1.17;;;;;;;16.00;46.47;93049.34;5012998;28;20037;-92
2023/01/13 06:29:30;;;;;;;1.98;1.20;;;;;;;15.96;46.18;93054.31;4980480;28;20067;-94
2023/01/13 06:31:55;;;;;;;1.65;1.15;;;;;;;15.93;46.58;93054.59;4994586;28;20496;-93
2023/01/13 06:34:21;;;;;;;2.10;1.10;;;;;;;15.92;46.78;93053.84;4978529;28;20289;-92
2023/01/13 06:36:48;;;;;;;1.58;1.05;;;;;;;15.95;46.67;93061.03;4994759;28;20033;-93
2023/01/13 06:39:15;;;;;;;1.23;1.10;;;;;;;15.90;46.80;93045.41;4995538;28;20037;-92
2023/01/13 06:44:25;;;;;;;3.45;1.13;;;;;;;15.91;46.58;93052.34;5000711;28;20052;-94
2023/01/13 06:46:51;;;;;;;1.85;1.23;;;;;;;15.92;46.71;93045.66;4992101;28;20045;-92
2023/01/13 06:49:16;;;;;;;1.80;1.02;;;;;;;15.94;46.64;93031.53;4982424;28;20041;-92
2023/01/13 06:51:42;;;;;;;3.60;1.00;;;;;;;15.86;45.76;93033.31;4998368;28;20034;-92
2023/01/13 06:54:16;;;;;;;3.03;1.00;;;;;;;15.86;43.84;93034.03;4989067;28;20034;-90
2023/01/13 06:56:42;;;;;;;4.50;1.00;;;;;;;15.63;43.08;93043.56;4995148;28;20493;-91
2023/01/13 06:59:07;;;;;;;6.45;1.50;;;;;;;15.53;42.64;93039.63;4973583;28;20076;-91
2023/01/13 07:01:33;;;;;;;7.57;1.83;;;;;;;15.51;42.65;93040.13;4984811;28;20061;-91
2023/01/13 07:03:58;;;;;;;6.28;1.90;;;;;;;15.44;42.62;93035.91;4986499;28;20449;-90
2023/01/13 07:06:25;;;;;;;25.42;12.98;;;;;;;15.46;42.47;93040.13;4986112;28;20049;-94
2023/01/13 07:08:50;;;;;;;22.00;11.98;;;;;;;15.48;42.62;93043.09;4986082;28;20041;-92
2023/01/13 07:11:17;;;;;;;12.27;7.00;;;;;;;15.52;42.49;93032.69;4986584;28;20038;-93
2023/01/13 07:16:35;;;;;;;7.47;4.53;;;;;;;15.65;43.13;93049.25;5001607;28;20111;-93
2023/01/13 07:19:00;;;;;;;20.23;6.50;;;;;;;15.70;43.80;93046.50;4972522;28;20500;-90
2023/01/13 07:21:26;;;;;;;39.17;5.90;;;;;;;15.74;44.08;93054.41;5011321;28;20153;-92
2023/01/13 07:23:51;;;;;;;17.15;4.05;;;;;;;15.72;45.14;93051.44;4997966;28;20474;-93
2023/01/13 07:26:17;;;;;;;70.60;8.23;;;;;;;15.75;45.05;93064.09;4996011;28;20038;-90
2023/01/13 07:28:48;;;;;;;11.20;3.67;;;;;;;15.76;45.19;93057.38;4986449;28;20144;-91
2023/01/13 07:31:17;;;;;;;12.85;3.47;;;;;;;15.77;44.90;93067.06;4999702;28;20041;-92
2023/01/13 07:33:42;;;;;;;7.80;3.50;;;;;;;15.78;45.10;93068.53;4996997;28;20065;-92
2023/01/13 07:36:08;;;;;;;11.25;4.15;;;;;;;15.79;44.89;93075.47;4995808;28;20049;-92
2023/01/13 07:38:34;;;;;;;13.15;4.85;;;;;;;15.80;44.82;93078.94;5013044;28;20037;-91
2023/01/13 07:43:30;;;;;;;12.70;3.35;;;;;;;15.82;44.87;93079.88;4996666;28;20041;-92
2023/01/13 07:43:45;;;;;;;12.23;4.15;;;;;;;15.95;44.89;93080.09;5015895;28;20069;-91
2023/01/13 07:46:10;;;;;;;7.13;4.32;;;;;;;15.86;45.05;93069.47;4978346;28;20042;-93
2023/01/13 07:48:36;;;;;;;10.32;4.50;;;;;;;15.85;44.81;93076.16;4997425;28;20048;-93
2023/01/13 07:51:03;;;;;;;7.43;4.07;;;;;;;15.82;45.23;93060.81;4983145;28;20124;-92
2023/01/13 07:53:29;;;;;;;16.65;6.95;;;;;;;15.79;44.96;93072.75;5011316;28;20041;-92
2023/01/13 07:55:56;;;;;;;19.95;7.60;;;;;;;15.80;45.11;93076.22;4995296;28;20052;-90
2023/01/13 07:58:21;;;;;;;18.48;5.53;;;;;;;15.81;44.61;93086.59;4965122;28;20041;-92
2023/01/13 08:00:47;;;;;;;20.08;6.90;;;;;;;15.83;44.82;93077.91;4978986;28;20069;-90
2023/01/13 08:03:12;;;;;;;25.45;11.13;;;;;;;15.90;44.99;93072.69;4978866;28;20057;-89
2023/01/13 08:05:38;;;;;;;33.35;12.35;;;;;;;15.87;44.91;93081.84;4979379;28;20037;-89
2023/01/13 08:08:04;;;;;;;22.80;11.32;;;;;;;15.89;45.86;93079.38;4978450;28;20037;-90
2023/01/13 08:10:29;;;;;;;22.50;12.45;;;;;;;15.89;45.16;93075.91;4996062;28;20114;-92
2023/01/13 08:15:39;;;;;;;25.10;11.63;;;;;;;15.93;44.83;93084.56;4999284;28;20048;-90
2023/01/13 08:18:04;;;;;;;39.47;13.75;;;;;;;15.96;45.06;93078.13;4998000;28;20041;-92
2023/01/13 08:20:30;;;;;;;23.50;11.95;;;;;;;15.95;45.15;93082.09;5011596;28;20108;-92
2023/01/13 08:23:08;;;;;;;31.67;12.85;;;;;;;15.95;45.01;93079.34;4990670;28;20061;-92
2023/01/13 08:25:34;;;;;;;40.67;16.98;;;;;;;15.93;45.29;93077.13;4974211;28;20042;-93
2023/01/13 08:28:00;;;;;;;38.55;15.27;;;;;;;15.91;45.63;93070.69;4955122;28;20057;-92
2023/01/13 08:30:26;;;;;;;27.52;14.85;;;;;;;15.97;45.05;93065.97;4949857;28;20039;-92
2023/01/13 08:32:52;;;;;;;37.13;14.02;;;;;;;15.91;45.50;93067.97;4950053;28;20047;-94
2023/01/13 08:35:18;;;;;;;36.35;15.55;;;;;;;15.94;45.43;93073.16;4961814;28;20046;-91
2023/01/13 08:37:44;;;;;;;37.60;16.55;;;;;;;15.96;45.56;93065.22;4978210;28;20042;-92
2023/01/13 08:40:11;;;;;;;45.42;15.88;;;;;;;15.97;45.12;93065.97;4949664;28;20084;-90
2023/01/13 08:42:37;;;;;;;33.63;14.88;;;;;;;16.02;45.36;93065.91;4943069;28;20038;-90
2023/01/13 08:45:04;;;;;;;76.15;19.38;;;;;;;16.00;45.54;93075.88;4929665;28;20046;-88
2023/01/13 08:47:30;;;;;;;38.35;15.15;;;;;;;15.95;45.74;93077.38;4952367;28;20725;-88
2023/01/13 08:49:55;;;;;;;33.22;16.23;;;;;;;15.97;45.61;93076.88;4954072;28;20138;-87
2023/01/13 08:52:22;;;;;;;43.10;16.27;;;;;;;15.99;45.30;93061.50;4970665;28;20113;-89
2023/01/13 08:54:47;;;;;;;39.50;14.05;;;;;;;15.97;45.36;93063.97;4952482;28;20066;-87
2023/01/13 08:57:14;;;;;;;48.10;15.13;;;;;;;16.03;45.62;93050.31;4942300;28;20646;-89
2023/01/13 08:59:39;;;;;;;40.45;15.85;;;;;;;16.02;45.47;93054.31;4938697;28;20046;-88
2023/01/13 09:02:13;;;;;;;35.05;13.00;;;;;;;16.03;45.82;93058.47;4937125;28;20397;-89
2023/01/13 09:04:39;;;;;;;37.03;13.95;;;;;;;16.01;45.60;93055.53;4970134;28;20038;-88
2023/01/13 09:07:04;;;;;;;33.63;14.27;;;;;;;16.01;45.66;93052.81;4953106;28;20109;-86
2023/01/13 09:09:30;;;;;;;33.70;13.23;;;;;;;16.03;45.23;93055.75;4971191;28;20041;-87
2023/01/13 09:14:40;;;;;;;21.38;10.63;;;;;;;16.08;46.01;93057.72;5006832;28;20049;-88
2023/01/13 09:17:06;;;;;;;28.02;11.00;;;;;;;15.97;45.65;93052.34;5005736;28;20030;-88
2023/01/13 09:19:32;;;;;;;25.48;10.15;;;;;;;15.96;45.48;93048.13;4992217;28;20065;-89
2023/01/13 09:21:57;;;;;;;22.52;11.45;;;;;;;15.98;45.40;93051.09;5008612;28;20685;-87
2023/01/13 09:24:23;;;;;;;25.42;11.43;;;;;;;15.96;45.59;93054.31;5009096;28;20056;-90
2023/01/13 09:26:48;;;;;;;24.45;12.50;;;;;;;15.95;45.53;93061.03;4976128;28;20335;-87
2023/01/13 09:29:14;;;;;;;26.75;12.98;;;;;;;15.93;45.65;93060.78;5009075;28;20053;-88
2023/01/13 09:31:39;;;;;;;26.25;13.52;;;;;;;15.92;45.71;93062.03;5009654;28;20037;-90
2023/01/13 09:36:50;;;;;;;24.80;15.55;;;;;;;16.00;45.98;93060.25;5012505;28;20064;-88
2023/01/13 09:39:17;;;;;;;28.02;16.80;;;;;;;15.99;45.86;93061.50;4992048;28;20148;-87
2023/01/13 09:44:41;;;;;;;33.28;19.77;;;;;;;15.99;46.07;93056.03;4998427;28;20052;-88
2023/01/13 09:47:13;;;;;;;43.75;23.10;;;;;;;16.07;46.01;93059.72;4994214;28;20037;-87
2023/01/13 09:49:40;;;;;;;38.83;22.80;;;;;;;16.08;46.02;93058.47;5008927;28;20061;-88
2023/01/13 09:52:07;;;;;;;38.42;27.70;;;;;;;16.05;46.08;93045.84;4977656;28;20484;-90
2023/01/13 09:54:37;;;;;;;40.60;28.02;;;;;;;16.07;45.74;93037.16;4993266;28;20048;-87
2023/01/13 09:57:08;;;;;;;45.33;34.23;;;;;;;16.02;45.72;93035.94;4976158;28;20042;-87
2023/01/13 09:59:35;;;;;;;48.40;30.35;;;;;;;16.06;46.04;93039.13;5009876;28;20044;-87
2023/01/13 10:02:23;;;;;;;45.92;30.42;;;;;;;16.07;45.90;93024.25;5005110;28;20270;-89
2023/01/13 10:05:03;;;;;;;36.58;28.13;;;;;;;16.10;45.96;93025.97;4971929;28;20088;-88
2023/01/13 10:07:30;;;;;;;41.83;28.77;;;;;;;16.12;46.14;93025.47;4956203;28;20056;-87
2023/01/13 10:09:56;;;;;;;41.55;29.13;;;;;;;16.11;46.13;93024.75;4971861;28;20370;-86
2023/01/13 10:15:13;;;;;;;41.95;24.13;;;;;;;16.10;46.12;93022.50;4981137;28;20069;-86
2023/01/13 10:17:42;;;;;;;43.03;27.77;;;;;;;16.08;46.04;93023.03;4974363;28;20038;-87
2023/01/13 10:20:23;;;;;;;50.42;31.08;;;;;;;16.13;46.07;93026.97;4975455;28;20153;-89
2023/01/13 10:23:03;;;;;;;54.50;31.17;;;;;;;16.14;45.91;93031.16;4976818;28;20537;-87
2023/01/13 10:25:49;;;;;;;73.00;35.53;;;;;;;16.17;46.14;93029.44;5007932;28;20049;-88
2023/01/13 10:28:18;;;;;;;56.05;31.88;;;;;;;16.20;45.76;93036.59;4992209;28;20034;-89
2023/01/13 10:30:44;;;;;;;54.90;33.92;;;;;;;16.20;46.07;93029.16;4961868;28;20669;-88
2023/01/13 10:33:17;;;;;;;55.63;33.70;;;;;;;16.19;45.89;93011.31;4997464;28;20038;-88
2023/01/13 10:36:02;;;;;;;71.22;42.42;;;;;;;16.16;46.08;93031.41;4996063;28;20037;-89
2023/01/13 10:38:34;;;;;;;62.95;37.50;;;;;;;16.20;46.41;93029.16;4996432;28;20076;-89
2023/01/13 10:41:02;;;;;;;78.75;45.28;;;;;;;16.10;46.20;93030.69;4998591;28;20165;-91
2023/01/13 10:43:28;;;;;;;76.68;45.85;;;;;;;16.12;46.19;93033.66;4999399;28;20045;-88
2023/01/13 10:46:04;;;;;;;76.78;45.38;;;;;;;16.13;46.25;93034.41;5013562;28;20041;-87
2023/01/13 10:48:40;;;;;;;74.60;47.08;;;;;;;16.13;46.11;93028.94;5004892;28;20040;-88
2023/01/13 10:51:13;;;;;;;75.45;48.70;;;;;;;16.14;46.18;93028.44;4996312;28;20049;-89
2023/01/13 10:53:50;;;;;;;79.28;53.40;;;;;;;16.16;46.30;93038.84;4997961;28;20144;-89
2023/01/13 10:56:16;;;;;;;101.85;72.38;;;;;;;16.10;46.22;93027.97;4997319;28;20045;-88
2023/01/13 10:58:42;;;;;;;113.55;79.82;;;;;;;16.09;46.65;93027.22;4983412;28;20488;-88
2023/01/13 11:01:16;;;;;;;97.10;78.40;;;;;;;16.18;46.18;93028.91;4997991;28;20139;-90
2023/01/13 11:03:43;;;;;;;97.57;78.03;;;;;;;16.17;46.28;93023.97;5013669;28;20095;-88
2023/01/13 11:06:08;;;;;;;98.80;73.60;;;;;;;16.16;46.01;93030.66;4980120;28;20392;-87
2023/01/13 11:08:44;;;;;;;91.38;65.03;;;;;;;16.20;46.30;93022.97;4996934;28;20037;-89
2023/01/13 11:11:45;;;;;;;94.18;70.97;;;;;;;16.17;46.42;93032.88;4996089;28;20044;-89
2023/01/13 11:14:32;;;;;;;90.43;66.80;;;;;;;16.17;46.34;93027.44;4992834;28;20045;-87
2023/01/13 11:16:59;;;;;;;89.60;67.78;;;;;;;16.14;46.37;93027.69;5016670;28;20061;-89
2023/01/13 11:19:25;;;;;;;99.47;67.28;;;;;;;16.16;46.26;93017.03;4979813;28;20065;-90
2023/01/13 11:21:56;;;;;;;90.38;63.97;;;;;;;16.15;46.52;93008.13;4996333;28;20045;-91
2023/01/13 11:24:38;;;;;;;85.55;63.25;;;;;;;16.18;46.22;92995.47;5000659;28;20045;-90
2023/01/13 11:27:10;;;;;;;84.05;60.90;;;;;;;16.19;46.47;93010.56;5015464;28;20056;-89
2023/01/13 11:30:01;;;;;;;80.80;62.38;;;;;;;16.16;46.30;92998.69;4999329;28;20501;-90
2023/01/13 11:32:27;;;;;;;90.97;64.78;;;;;;;16.18;46.20;92998.19;4999281;28;20091;-91
2023/01/13 11:35:02;;;;;;;92.15;63.65;;;;;;;16.15;46.50;92991.75;4996816;28;20416;-92
2023/01/13 11:37:30;;;;;;;100.05;70.07;;;;;;;16.16;46.77;92993.22;4980450;28;20468;-91
2023/01/13 11:40:04;;;;;;;109.90;75.22;;;;;;;16.18;46.31;92998.19;5022437;28;20048;-91
2023/01/13 11:42:55;;;;;;;109.60;73.45;;;;;;;16.11;46.40;92989.28;5030043;28;20057;-89
2023/01/13 11:45:28;;;;;;;118.10;72.95;;;;;;;16.18;46.31;92982.56;4995099;28;20099;-91
2023/01/13 11:47:56;;;;;;;110.75;72.43;;;;;;;16.19;46.34;92975.88;4964560;28;20048;-90
2023/01/13 11:50:39;;;;;;;114.15;75.22;;;;;;;16.19;46.64;92981.31;5013976;28;20041;-89
2023/01/13 11:53:26;;;;;;;120.43;82.32;;;;;;;16.20;46.84;92979.34;4995765;28;20042;-90
2023/01/13 11:56:15;;;;;;;126.68;88.32;;;;;;;16.18;46.68;92977.09;4998731;28;20041;-90
2023/01/13 11:59:00;;;;;;;129.45;87.95;;;;;;;16.19;46.90;92972.41;5030269;28;20475;-90
2023/01/13 12:01:57;;;;;;;129.63;82.72;;;;;;;16.21;46.49;92972.63;5013424;28;20038;-91
2023/01/13 12:04:24;;;;;;;114.35;75.18;;;;;;;16.21;46.54;92976.09;5032109;28;20053;-93
2023/01/13 12:07:12;;;;;;;104.72;74.13;;;;;;;16.20;46.69;92979.34;5009318;28;20045;-91
2023/01/13 12:09:51;;;;;;;105.03;74.07;;;;;;;16.23;46.48;92987.25;5029651;28;20449;-91
2023/01/13 12:12:39;;;;;;;115.95;73.97;;;;;;;16.22;46.46;92972.13;5043885;28;20041;-92
2023/01/13 12:15:21;;;;;;;129.88;81.80;;;;;;;16.25;46.51;92962.16;5054104;23;20077;-90
2023/01/13 12:17:53;;;;;;;118.43;69.65;;;;;;;16.26;46.60;92955.47;5029027;28;20130;-91