Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:18;;;;;;;5.00;3.38;;;17.20;99.90;;;;;;5094138;28;20070;-60
2022/10/03 00:04:18;;;;;;;3.67;3.38;;;17.20;99.90;;;;;;5093872;28;20024;-61
2022/10/03 00:07:06;;;;;;;3.65;3.35;;;17.30;99.90;;;;;;5085872;28;20032;-62
2022/10/03 00:10:01;;;;;;;3.60;3.00;;;17.30;99.90;;;;;;5073133;28;20059;-63
2022/10/03 00:12:48;;;;;;;4.05;3.20;;;17.30;99.90;;;;;;5076141;28;20041;-60
2022/10/03 00:15:17;;;;;;;4.10;2.78;;;17.40;99.90;;;;;;5083155;28;20371;-63
2022/10/03 00:17:45;;;;;;;3.40;2.92;;;17.40;99.90;;;;;;5094032;28;20016;-61
2022/10/03 00:20:14;;;;;;;3.35;2.70;;;17.40;99.90;;;;;;5082993;28;20426;-62
2022/10/03 00:23:03;;;;;;;3.20;2.90;;;17.40;99.90;;;;;;5073735;28;20383;-63
2022/10/03 00:25:41;;;;;;;4.30;2.40;;;17.40;99.90;;;;;;5073803;28;20051;-63
2022/10/03 00:28:28;;;;;;;2.83;2.60;;;17.40;99.90;;;;;;5073515;28;20032;-60
2022/10/03 00:31:20;;;;;;;3.13;2.78;;;17.40;99.90;;;;;;5085999;28;20024;-61
2022/10/03 00:33:51;;;;;;;3.08;2.78;;;17.40;99.90;;;;;;5092837;28;20028;-62
2022/10/03 00:36:29;;;;;;;3.75;2.80;;;17.40;99.90;;;;;;5093689;28;20056;-62
2022/10/03 00:39:13;;;;;;;2.45;2.25;;;17.40;99.90;;;;;;5093586;28;20473;-61
2022/10/03 00:42:08;;;;;;;2.92;2.70;;;17.40;99.90;;;;;;5093488;28;20023;-61
2022/10/03 00:45:28;;;;;;;3.53;3.15;;;17.40;99.90;;;;;;5093793;28;20404;-60
2022/10/03 00:48:06;;;;;;;3.50;3.05;;;17.40;99.90;;;;;;5091169;28;20028;-63
2022/10/03 00:50:44;;;;;;;3.10;2.80;;;17.30;99.90;;;;;;5087892;28;20045;-61
2022/10/03 00:53:31;;;;;;;3.08;2.80;;;17.30;99.90;;;;;;5075613;28;20535;-61
2022/10/03 00:56:35;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;5073299;28;20032;-61
2022/10/03 00:59:04;;;;;;;3.22;2.65;;;17.30;99.90;;;;;;5073086;28;20057;-63
2022/10/03 01:01:41;;;;;;;2.72;2.45;;;17.30;99.90;;;;;;5072924;28;20025;-60
2022/10/03 01:04:29;;;;;;;2.97;2.47;;;17.30;99.90;;;;;;5073086;28;20020;-63
2022/10/03 01:07:21;;;;;;;3.08;2.78;;;17.30;99.90;;;;;;5091058;28;20040;-61
2022/10/03 01:09:57;;;;;;;3.15;2.80;;;17.30;99.90;;;;;;5092288;28;20048;-62
2022/10/03 01:12:51;;;;;;;3.05;2.60;;;17.30;99.90;;;;;;5093242;28;20020;-60
2022/10/03 01:15:45;;;;;;;3.00;2.60;;;17.30;99.90;;;;;;5092098;28;20028;-59
2022/10/03 01:18:28;;;;;;;2.92;2.60;;;17.30;99.90;;;;;;5100063;28;20020;-62
2022/10/03 01:20:57;;;;;;;2.85;2.47;;;17.30;99.90;;;;;;5099245;28;20378;-62
2022/10/03 01:23:41;;;;;;;2.45;2.10;;;17.40;99.90;;;;;;5099302;28;20028;-59
2022/10/03 01:26:17;;;;;;;2.65;2.13;;;17.40;99.90;;;;;;5098043;28;20027;-63
2022/10/03 01:32:14;;;;;;;2.55;2.35;;;17.40;99.90;;;;;;5090810;28;20120;-65
2022/10/03 01:35:08;;;;;;;2.70;2.30;;;17.40;99.90;;;;;;5093817;28;20072;-61
2022/10/03 01:38:05;;;;;;;2.47;2.28;;;17.40;99.90;;;;;;5098270;28;20482;-59
2022/10/03 01:40:56;;;;;;;2.95;2.65;;;17.40;99.90;;;;;;5080838;28;20463;-61
2022/10/03 01:43:31;;;;;;;2.22;2.03;;;17.50;99.90;;;;;;5079477;28;20386;-60
2022/10/03 01:46:16;;;;;;;2.47;2.05;;;17.40;99.90;;;;;;5090120;28;20451;-64
2022/10/03 01:49:09;;;;;;;3.58;2.25;;;17.40;99.90;;;;;;5099639;28;20103;-61
2022/10/03 01:51:47;;;;;;;3.17;2.83;;;17.40;99.90;;;;;;5079413;28;20044;-60
2022/10/03 01:54:47;;;;;;;3.60;2.50;;;17.40;99.90;;;;;;5079339;28;20054;-62
2022/10/03 01:57:35;;;;;;;3.10;2.28;;;17.30;99.90;;;;;;5079577;28;20024;-61
2022/10/03 02:00:12;;;;;;;2.83;2.63;;;17.20;99.90;;;;;;5078502;28;20020;-64
2022/10/03 02:03:14;;;;;;;2.25;2.05;;;17.30;99.90;;;;;;5079557;28;20442;-60
2022/10/03 02:06:07;;;;;;;2.55;2.35;;;17.30;99.90;;;;;;5079105;28;20031;-62
2022/10/03 02:08:59;;;;;;;2.92;2.63;;;17.30;99.90;;;;;;5077954;28;20017;-61
2022/10/03 02:11:49;;;;;;;2.85;2.53;;;17.40;99.90;;;;;;5097071;28;20176;-61
2022/10/03 02:15:06;;;;;;;2.47;2.28;;;17.30;99.90;;;;;;5097597;28;20032;-63
2022/10/03 02:17:46;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;5097352;28;20062;-60
2022/10/03 02:20:24;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;5098974;28;20024;-62
2022/10/03 02:22:53;;;;;;;2.90;2.33;;;17.30;99.90;;;;;;5082871;28;20164;-60
2022/10/03 02:25:39;;;;;;;2.40;1.90;;;17.30;99.90;;;;;;5095111;28;20031;-63
2022/10/03 02:28:22;;;;;;;3.17;2.40;;;17.40;99.90;;;;;;5089607;28;20031;-60
2022/10/03 02:30:57;;;;;;;4.20;2.85;;;17.40;99.90;;;;;;5096077;28;20058;-62
2022/10/03 02:34:00;;;;;;;3.10;2.78;;;17.40;99.90;;;;;;5096203;28;20095;-63
2022/10/03 02:36:43;;;;;;;2.72;2.40;;;17.40;99.90;;;;;;5083981;28;20100;-60
2022/10/03 02:39:19;;;;;;;2.92;2.40;;;17.40;99.90;;;;;;5076078;28;20474;-61
2022/10/03 02:41:56;;;;;;;2.55;2.20;;;17.40;99.90;;;;;;5074734;28;20024;-63
2022/10/03 02:44:25;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5074986;28;20501;-60
2022/10/03 02:46:57;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;5075879;28;20032;-63
2022/10/03 02:49:47;;;;;;;3.53;3.20;;;17.40;99.90;;;;;;5075752;28;20395;-60
2022/10/03 02:52:40;;;;;;;3.30;2.97;;;17.40;99.90;;;;;;5091426;28;20032;-61
2022/10/03 02:55:44;;;;;;;4.05;2.80;;;17.30;99.90;;;;;;5094565;28;20596;-61
2022/10/03 02:58:48;;;;;;;3.15;2.63;;;17.20;99.90;;;;;;5095455;28;20089;-62
2022/10/03 03:01:44;;;;;;;3.08;2.78;;;17.30;99.90;;;;;;5093411;28;20111;-59
2022/10/03 03:04:15;;;;;;;3.53;2.42;;;17.30;99.90;;;;;;5081583;28;20104;-62
2022/10/03 03:07:07;;;;;;;2.30;1.85;;;17.10;99.90;;;;;;5074788;28;20024;-63
2022/10/03 03:10:10;;;;;;;2.17;1.63;;;17.10;99.90;;;;;;5074745;28;20495;-63
2022/10/03 03:12:59;;;;;;;1.88;1.38;;;17.00;99.90;;;;;;5074364;28;20021;-60
2022/10/03 03:15:56;;;;;;;2.42;1.30;;;17.00;99.90;;;;;;5075036;28;20116;-62
2022/10/03 03:18:34;;;;;;;1.25;0.70;;;16.90;99.90;;;;;;5075062;28;20038;-60
2022/10/03 03:21:36;;;;;;;1.25;0.88;;;16.90;99.90;;;;;;5074525;28;20040;-62
2022/10/03 03:24:16;;;;;;;0.90;0.80;;;16.90;99.90;;;;;;5074935;28;20029;-64
2022/10/03 03:26:59;;;;;;;0.93;0.65;;;17.00;99.90;;;;;;5074683;28;20044;-61
2022/10/03 03:29:57;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5073997;28;20386;-63
2022/10/03 03:32:27;;;;;;;0.70;0.57;;;17.00;99.90;;;;;;5074840;28;20040;-62
2022/10/03 03:35:04;;;;;;;1.02;0.60;;;17.00;99.90;;;;;;5074654;28;20135;-63
2022/10/03 03:38:04;;;;;;;1.63;1.00;;;17.00;99.90;;;;;;5075855;28;20478;-63
2022/10/03 03:40:45;;;;;;;0.60;0.55;;;17.00;99.90;;;;;;5073299;28;20071;-62
2022/10/03 03:43:17;;;;;;;0.57;0.50;;;16.90;99.90;;;;;;5074514;28;20403;-61
2022/10/03 03:45:56;;;;;;;0.73;0.73;;;16.90;99.90;;;;;;5074520;28;20020;-62
2022/10/03 03:48:21;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5074318;28;20016;-63
2022/10/03 03:50:55;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5088459;28;20371;-62
2022/10/03 03:53:32;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5094567;28;20024;-62
2022/10/03 03:56:04;;;;;;;0.47;0.40;;;17.00;99.90;;;;;;5094377;28;20020;-63
2022/10/03 03:58:31;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;5094570;28;20024;-62
2022/10/03 04:01:50;;;;;;;1.30;0.60;;;16.90;99.90;;;;;;5094493;28;20103;-63
2022/10/03 04:04:32;;;;;;;0.32;0.30;;;16.80;99.90;;;;;;5092320;28;20065;-63
2022/10/03 04:07:26;;;;;;;1.08;0.50;;;16.80;99.90;;;;;;5092450;28;20100;-61
2022/10/03 04:10:41;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5062619;28;20052;-61
2022/10/03 04:13:33;;;;;;;0.95;0.40;;;16.90;99.90;;;;;;5072305;28;20029;-61
2022/10/03 04:19:23;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5074004;28;20032;-61
2022/10/03 04:22:04;;;;;;;1.02;0.55;;;16.80;99.90;;;;;;5073965;28;20428;-62
2022/10/03 04:24:32;;;;;;;1.60;1.40;;;16.80;99.90;;;;;;5072208;28;20386;-63
2022/10/03 04:26:58;;;;;;;2.42;2.22;;;16.90;99.90;;;;;;5073432;28;20032;-61
2022/10/03 04:29:45;;;;;;;3.20;1.50;;;16.90;99.90;;;;;;5073649;28;20463;-62
2022/10/03 04:32:40;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5073919;28;20052;-63
2022/10/03 04:35:27;;;;;;;3.38;1.50;;;16.60;99.90;;;;;;5073569;28;20029;-61
2022/10/03 04:38:14;;;;;;;1.55;1.23;;;16.50;99.90;;;;;;5076058;28;20030;-60
2022/10/03 04:40:58;;;;;;;1.35;1.10;;;16.50;99.90;;;;;;5093818;28;20032;-64
2022/10/03 04:43:42;;;;;;;;;;;16.40;99.90;;;;;;5076949;28;20027;-65
2022/10/03 04:46:34;;;;;;;1.38;1.27;;;16.40;99.90;;;;;;5073493;28;19905;-63
2022/10/03 04:49:32;;;;;;;1.73;1.63;;;16.40;99.90;;;;;;5073754;28;20391;-60
2022/10/03 04:51:58;;;;;;;1.95;1.80;;;16.50;99.90;;;;;;5073321;28;20098;-62
2022/10/03 04:54:38;;;;;;;1.92;1.60;;;16.50;99.90;;;;;;5080590;28;20036;-63
2022/10/03 04:57:34;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5093651;28;20381;-61
2022/10/03 05:00:03;;;;;;;1.40;1.17;;;16.50;99.90;;;;;;5082832;28;20032;-62
2022/10/03 05:03:00;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5076167;28;20139;-64
2022/10/03 05:05:26;;;;;;;5.40;3.78;;;16.60;99.90;;;;;;5089607;28;20016;-64
2022/10/03 05:08:16;;;;;;;4.45;3.33;;;16.70;99.90;;;;;;5086386;28;20095;-61
2022/10/03 05:10:54;;;;;;;4.50;2.70;;;16.70;99.90;;;;;;5092281;28;20110;-60
2022/10/03 05:13:52;;;;;;;2.95;2.45;;;16.70;99.90;;;;;;5092635;28;20039;-64
2022/10/03 05:16:34;;;;;;;2.45;2.25;;;16.60;99.90;;;;;;5090999;28;20067;-64
2022/10/03 05:19:24;;;;;;;2.53;2.20;;;16.70;99.90;;;;;;5091795;28;20020;-62
2022/10/03 05:22:19;;;;;;;2.35;2.15;;;16.70;99.90;;;;;;5091325;28;20458;-64
2022/10/03 05:25:00;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;5088248;28;20038;-63
2022/10/03 05:27:35;;;;;;;2.00;1.85;;;16.80;99.90;;;;;;5077247;28;20029;-61
2022/10/03 05:30:07;;;;;;;2.22;2.03;;;16.80;99.90;;;;;;5084785;28;20024;-64
2022/10/03 05:33:13;;;;;;;2.22;1.88;;;16.80;99.90;;;;;;5092077;28;20040;-62
2022/10/03 05:36:17;;;;;;;2.85;2.45;;;16.80;99.90;;;;;;5088241;28;20044;-62
2022/10/03 05:39:21;;;;;;;4.35;3.70;;;16.90;99.90;;;;;;5082983;28;20041;-61
2022/10/03 05:42:10;;;;;;;6.93;5.15;;;16.70;99.90;;;;;;5083003;28;20450;-62
2022/10/03 05:45:03;;;;;;;6.53;5.65;;;16.80;99.90;;;;;;5072198;28;20426;-62
2022/10/03 05:47:44;;;;;;;6.13;5.45;;;16.80;99.90;;;;;;5074609;28;20050;-61
2022/10/03 05:50:26;;;;;;;7.10;5.45;;;16.80;99.90;;;;;;5089338;28;20016;-60
2022/10/03 05:53:04;;;;;;;6.45;4.60;;;16.80;99.90;;;;;;5085416;28;20033;-61
2022/10/03 05:56:14;;;;;;;5.90;4.18;;;16.90;99.90;;;;;;5077590;28;20126;-61
2022/10/03 05:58:53;;;;;;;6.25;4.47;;;16.90;99.90;;;;;;5087927;28;20044;-61
2022/10/03 06:01:46;;;;;;;9.57;5.18;;;16.80;99.90;;;;;;5090938;28;20020;-61
2022/10/03 06:04:33;;;;;;;3.92;3.10;;;16.80;99.90;;;;;;5075768;28;20074;-61
2022/10/03 06:07:20;;;;;;;4.20;3.80;;;16.90;99.90;;;;;;5073164;28;20364;-61
2022/10/03 06:10:24;;;;;;;3.55;3.22;;;16.90;99.90;;;;;;5077846;28;20048;-61
2022/10/03 06:13:29;;;;;;;3.17;2.80;;;16.80;99.90;;;;;;5094784;28;20024;-61
2022/10/03 06:15:58;;;;;;;2.75;2.17;;;16.80;99.90;;;;;;5093646;28;20028;-62
2022/10/03 06:18:35;;;;;;;2.80;2.60;;;16.90;99.90;;;;;;5095975;28;20066;-61
2022/10/03 06:21:19;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5094165;28;20386;-61
2022/10/03 06:24:17;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5094919;28;20099;-61
2022/10/03 06:27:26;;;;;;;2.13;1.92;;;24.50;87.40;;;;;;5094437;28;20040;-61
2022/10/03 06:30:10;;;;;;;1.40;1.30;;;24.00;82.50;;;;;;5095310;28;20485;-61
2022/10/03 06:32:49;;;;;;;1.77;1.67;;;24.80;78.20;;;;;;5093279;28;20035;-61
2022/10/03 06:35:24;;;;;;;1.48;1.38;;;26.80;72.30;;;;;;5075720;28;20028;-61
2022/10/03 06:38:21;;;;;;;1.92;1.30;;;27.80;66.10;;;;;;5075761;28;20483;-61
2022/10/03 06:40:53;;;;;;;2.40;2.20;;;28.50;60.50;;;;;;5075171;28;20379;-62
2022/10/03 06:43:46;;;;;;;2.08;1.70;;;28.90;58.80;;;;;;5075861;28;20017;-61
2022/10/03 06:46:46;;;;;;;2.15;1.48;;;28.60;57.50;;;;;;5075636;28;20016;-61
2022/10/03 06:49:36;;;;;;;1.88;1.30;;;26.80;59.70;;;;;;5075347;28;20028;-61
2022/10/03 06:52:40;;;;;;;1.10;1.00;;;25.30;63.50;;;;;;5075636;28;20021;-61
2022/10/03 06:55:43;;;;;;;1.42;1.27;;;24.20;66.80;;;;;;5074240;28;20041;-62
2022/10/03 06:58:22;;;;;;;1.03;0.70;;;23.20;69.30;;;;;;5088705;28;20487;-62
2022/10/03 07:01:12;;;;;;;1.23;1.13;;;22.80;72.40;;;;;;5095712;28;20064;-62
2022/10/03 07:04:25;;;;;;;1.17;1.00;;;23.60;73.00;;;;;;5093665;28;20107;-62
2022/10/03 07:07:32;;;;;;;1.70;1.00;;;24.80;71.40;;;;;;5092548;28;20115;-61
2022/10/03 07:10:16;;;;;;;0.90;0.90;;;25.30;64.80;;;;;;5078316;28;20485;-62
2022/10/03 07:12:47;;;;;;;0.70;0.70;;;24.50;65.00;;;;;;5073710;28;20024;-63
2022/10/03 07:15:42;;;;;;;0.60;0.60;;;25.70;66.40;;;;;;5072921;28;20112;-62
2022/10/03 07:18:43;;;;;;;2.00;1.20;;;26.70;61.80;;;;;;5055955;28;20037;-62
2022/10/03 07:21:14;;;;;;;0.77;0.77;;;27.90;59.00;;;;;;5053633;28;20126;-62
2022/10/03 07:23:55;;;;;;;1.00;0.70;;;27.30;59.40;;;;;;5053737;28;20028;-62
2022/10/03 07:26:41;;;;;;;0.77;0.77;;;28.20;57.10;;;;;;5053235;28;20475;-62
2022/10/03 07:29:34;;;;;;;0.90;0.80;;;28.10;56.20;;;;;;5053865;28;20029;-62
2022/10/03 07:32:11;;;;;;;2.63;0.88;;;26.90;57.00;;;;;;5054880;28;20021;-62
2022/10/03 07:34:45;;;;;;;0.60;0.60;;;25.40;58.70;;;;;;5071695;28;20494;-61
2022/10/03 07:40:54;;;;;;;0.68;0.40;;;28.20;56.40;;;;;;5073551;28;20062;-62
2022/10/03 07:43:39;;;;;;;1.00;0.47;;;27.30;53.10;;;;;;5072120;28;20024;-62
2022/10/03 07:46:47;;;;;;;1.17;0.50;;;26.70;55.80;;;;;;5073313;28;20020;-61
2022/10/03 12:01:06;;;;;;;2.15;0.60;;;23.50;52.80;;;;;;5009784;28;20519;-64
2022/10/03 12:03:36;;;;;;;;;;;23.40;50.80;;;;;;5015005;28;20060;-61
2022/10/03 12:09:18;;;;;;;2.13;0.40;;;22.80;49.10;;;;;;5014731;28;20442;-63
2022/10/03 12:11:57;;;;;;;1.05;0.43;;;22.50;51.30;;;;;;5014371;28;20255;-63
2022/10/03 12:14:31;;;;;;;0.82;0.30;;;22.30;51.60;;;;;;5014592;28;20341;-63
2022/10/03 12:17:14;;;;;;;0.88;0.35;;;22.30;51.20;;;;;;4996845;28;20025;-62
2022/10/03 12:19:43;;;;;;;;;;;22.10;50.00;;;;;;5014890;28;20065;-62
2022/10/03 12:22:51;;;;;;;1.25;0.50;;;22.00;50.40;;;;;;5014043;28;20446;-63
2022/10/03 12:25:20;;;;;;;0.93;0.47;;;22.30;51.50;;;;;;4961814;28;20052;-61
2022/10/03 12:27:49;;;;;;;1.02;0.30;;;22.60;51.80;;;;;;5013451;28;20029;-63
2022/10/03 12:30:18;;;;;;;2.75;0.40;;;22.80;51.90;;;;;;5013755;28;20022;-60
2022/10/03 12:32:57;;;;;;;0.57;0.40;;;22.80;49.50;;;;;;5013000;28;20029;-63
2022/10/03 12:35:54;;;;;;;1.20;0.60;;;22.60;50.20;;;;;;5013962;28;20034;-63
2022/10/03 12:38:45;;;;;;;1.42;0.40;;;22.30;49.90;;;;;;5013963;28;20032;-64
2022/10/03 12:41:39;;;;;;;0.95;0.30;;;21.80;50.80;;;;;;5013050;28;20021;-61
2022/10/03 12:44:33;;;;;;;0.85;0.40;;;21.60;50.30;;;;;;5012066;28;20037;-62
2022/10/03 12:47:09;;;;;;;;;;;21.60;51.30;;;;;;5012439;28;20018;-60
2022/10/03 12:49:54;;;;;;;0.75;0.25;;;21.50;52.20;;;;;;5013279;28;19951;-63
2022/10/03 12:52:32;;;;;;;0.52;0.30;;;21.50;51.10;;;;;;5013485;28;20026;-63
2022/10/03 12:55:19;;;;;;;0.35;0.35;;;21.60;51.90;;;;;;5013342;28;20112;-63
2022/10/03 12:57:47;;;;;;;0.63;0.50;;;21.70;52.40;;;;;;5026778;28;20025;-63
2022/10/03 13:00:22;;;;;;;0.40;0.30;;;21.70;53.70;;;;;;5033266;28;20053;-61
2022/10/03 13:03:09;;;;;;;0.75;0.40;;;21.70;53.90;;;;;;5033352;28;20033;-61
2022/10/03 13:05:57;;;;;;;0.90;0.30;;;21.70;53.60;;;;;;5033427;28;20033;-61
2022/10/03 13:08:41;;;;;;;1.13;0.40;;;21.80;54.10;;;;;;5033452;28;20021;-63
2022/10/03 13:11:55;;;;;;;0.50;0.22;;;21.90;52.70;;;;;;5032846;28;20514;-61
2022/10/03 13:14:32;;;;;;;;;;;21.90;52.00;;;;;;4963546;28;20039;-63
2022/10/03 13:17:27;;;;;;;0.82;0.50;;;21.90;52.60;;;;;;5033316;28;19959;-63
2022/10/03 13:20:14;;;;;;;1.50;0.50;;;21.90;52.20;;;;;;5033218;28;20025;-61
2022/10/03 13:23:10;;;;;;;2.42;0.90;;;21.90;52.60;;;;;;5033121;28;20026;-63
2022/10/03 13:25:54;;;;;;;1.42;1.10;;;22.10;55.20;;;;;;5032983;28;20022;-64
2022/10/03 13:28:25;;;;;;;0.82;0.73;;;22.70;54.30;;;;;;5033399;28;20031;-62
2022/10/03 13:31:00;;;;;;;1.20;0.80;;;23.10;52.00;;;;;;5033396;28;20029;-61
2022/10/03 13:33:31;;;;;;;0.65;0.60;;;23.30;50.20;;;;;;5033359;28;20025;-62
2022/10/03 13:36:02;;;;;;;1.25;0.88;;;23.40;50.60;;;;;;5033185;28;20040;-62
2022/10/03 13:38:54;;;;;;;2.92;0.90;;;23.60;50.20;;;;;;5033187;28;20025;-61
2022/10/03 13:41:54;;;;;;;1.40;0.90;;;23.60;49.60;;;;;;5032997;28;20030;-63
2022/10/03 13:44:38;;;;;;;1.30;0.75;;;23.60;49.80;;;;;;5032862;28;20025;-62
2022/10/03 13:47:19;;;;;;;1.05;0.70;;;23.80;49.00;;;;;;5033262;28;20033;-64
2022/10/03 13:49:47;;;;;;;1.38;0.70;;;24.20;49.30;;;;;;5033234;28;20029;-62
2022/10/03 13:52:26;;;;;;;2.13;0.80;;;24.50;50.00;;;;;;5032928;28;20025;-60
2022/10/03 13:55:03;;;;;;;1.20;0.73;;;24.00;46.80;;;;;;5032649;28;20454;-63
2022/10/03 13:57:39;;;;;;;0.77;0.50;;;23.40;49.30;;;;;;5032689;28;20029;-63
2022/10/03 14:00:16;;;;;;;0.95;0.65;;;23.60;51.20;;;;;;5032923;28;20029;-61
2022/10/03 14:03:10;;;;;;;2.55;0.55;;;23.80;52.10;;;;;;5032784;28;20120;-64
2022/10/03 14:06:09;;;;;;;0.68;0.43;;;24.00;48.70;;;;;;5032828;28;20080;-62
2022/10/03 14:09:02;;;;;;;0.90;0.60;;;23.70;49.20;;;;;;5032596;28;20491;-62
2022/10/03 14:11:31;;;;;;;0.40;0.38;;;24.00;48.00;;;;;;5032982;28;20025;-64
2022/10/03 14:14:15;;;;;;;0.65;0.47;;;24.30;47.90;;;;;;5032666;28;20099;-62
2022/10/03 14:16:54;;;;;;;0.90;0.80;;;24.70;48.10;;;;;;5032804;28;20022;-64
2022/10/03 14:19:58;;;;;;;1.05;0.80;;;24.80;48.00;;;;;;5032852;28;20091;-62
2022/10/03 14:22:49;;;;;;;0.93;0.60;;;25.10;47.00;;;;;;4988618;28;20105;-64
2022/10/03 14:25:20;;;;;;;1.48;0.52;;;25.00;45.00;;;;;;5035610;28;20030;-65
2022/10/03 14:27:51;;;;;;;1.98;0.50;;;25.20;45.20;;;;;;5036126;28;20021;-64
2022/10/03 14:30:18;;;;;;;1.42;0.50;;;25.10;45.60;;;;;;5036434;28;20132;-60
2022/10/03 14:33:18;;;;;;;1.10;0.60;;;24.50;45.10;;;;;;5036145;28;20415;-63
2022/10/03 14:36:16;;;;;;;0.70;0.40;;;24.10;45.00;;;;;;5036011;28;20448;-64
2022/10/03 14:39:02;;;;;;;0.68;0.30;;;23.80;45.50;;;;;;4966627;28;20029;-63
2022/10/03 14:41:36;;;;;;;0.55;0.47;;;23.80;45.70;;;;;;5035926;28;20424;-60
2022/10/03 14:44:12;;;;;;;0.80;0.30;;;23.60;45.80;;;;;;5035939;28;20101;-64
2022/10/03 14:47:01;;;;;;;1.10;0.32;;;23.50;45.90;;;;;;5035886;28;20018;-63
2022/10/03 14:49:31;;;;;;;0.70;0.30;;;23.20;47.00;;;;;;5035924;28;20080;-62
2022/10/03 14:52:12;;;;;;;1.10;0.30;;;23.00;46.70;;;;;;5035501;28;20022;-63
2022/10/03 14:54:41;;;;;;;1.65;0.32;;;22.80;46.30;;;;;;5035819;28;20117;-61
2022/10/03 14:57:39;;;;;;;1.95;0.30;;;22.60;46.20;;;;;;5035704;28;20147;-62
2022/10/03 15:00:08;;;;;;;0.63;0.30;;;22.20;46.10;;;;;;5035411;28;20025;-63
2022/10/03 15:02:36;;;;;;;1.13;0.30;;;22.10;47.00;;;;;;5035389;28;20041;-63
2022/10/03 15:05:13;;;;;;;1.02;0.40;;;22.10;47.70;;;;;;5035484;28;20025;-63
2022/10/03 15:07:45;;;;;;;1.05;0.30;;;22.30;47.60;;;;;;5035356;28;20022;-63
2022/10/03 15:10:30;;;;;;;1.13;0.30;;;22.20;45.80;;;;;;5035657;28;20372;-60
2022/10/03 15:13:04;;;;;;;0.47;0.30;;;22.00;47.20;;;;;;5035377;28;20034;-61
2022/10/03 15:15:41;;;;;;;0.40;0.22;;;21.80;47.50;;;;;;5035244;28;20472;-59
2022/10/03 15:18:15;;;;;;;0.98;0.60;;;21.80;48.60;;;;;;5035274;28;20025;-61
2022/10/03 15:20:43;;;;;;;1.45;0.80;;;21.80;47.90;;;;;;5035342;28;20418;-62
2022/10/03 15:23:28;;;;;;;1.40;0.82;;;21.70;49.40;;;;;;5035510;28;20021;-61
2022/10/03 15:25:56;;;;;;;1.20;1.10;;;21.70;49.10;;;;;;5035299;28;20083;-63
2022/10/03 15:28:28;;;;;;;1.15;1.05;;;21.80;50.00;;;;;;5035328;28;20053;-64
2022/10/03 15:30:56;;;;;;;1.65;1.30;;;21.80;50.10;;;;;;5034906;28;20056;-64
2022/10/03 15:33:34;;;;;;;21.58;16.77;;;21.70;51.70;;;;;;5035221;28;20018;-61
2022/10/03 15:36:13;;;;;;;22.63;19.85;;;21.70;52.00;;;;;;5034438;28;20029;-62
2022/10/03 15:38:41;;;;;;;26.65;23.02;;;21.30;53.00;;;;;;5034886;28;20079;-64
2022/10/03 15:41:22;;;;;;;39.72;33.42;;;20.90;54.30;;;;;;5034915;28;20018;-61
2022/10/03 15:43:55;;;;;;;55.65;47.58;;;20.60;55.50;;;;;;5034978;28;20021;-64
2022/10/03 15:46:46;;;;;;;49.10;40.90;;;20.30;56.00;;;;;;5034640;28;20025;-63
2022/10/03 15:49:38;;;;;;;64.60;52.03;;;20.00;56.80;;;;;;5034703;28;20386;-63
2022/10/03 15:52:46;;;;;;;67.22;53.78;;;19.50;59.40;;;;;;5034456;28;20014;-61
2022/10/03 15:55:45;;;;;;;81.97;60.67;;;19.20;61.10;;;;;;5034221;28;20036;-64
2022/10/03 15:58:18;;;;;;;69.38;55.50;;;20.10;60.20;;;;;;5034428;28;20460;-61
2022/10/03 16:01:02;;;;;;;53.85;45.78;;;21.40;57.60;;;;;;5034401;28;20045;-62
2022/10/03 16:03:33;;;;;;;58.58;51.47;;;21.20;56.90;;;;;;5034265;28;20029;-63
2022/10/03 16:06:10;;;;;;;79.15;67.45;;;20.40;58.60;;;;;;5034094;28;20079;-61
2022/10/03 16:08:48;;;;;;;73.20;64.10;;;19.90;60.20;;;;;;5034263;28;20485;-63
2022/10/03 16:11:20;;;;;;;86.68;74.53;;;19.50;61.40;;;;;;5034107;28;20475;-63
2022/10/03 16:14:01;;;;;;;43.10;38.40;;;19.10;64.40;;;;;;5034380;28;20033;-61
2022/10/03 16:16:37;;;;;;;60.95;50.67;;;18.80;66.20;;;;;;5034039;28;20577;-63
2022/10/03 16:19:28;;;;;;;59.72;53.20;;;18.40;70.40;;;;;;5033887;28;20026;-62
2022/10/03 16:22:16;;;;;;;45.38;40.60;;;18.00;81.60;;;;;;5033946;28;20075;-64
2022/10/03 16:25:03;;;;;;;45.55;40.50;;;17.80;92.20;;;;;;5033722;28;20040;-61
2022/10/03 16:27:33;;;;;;;43.08;38.47;;;17.70;95.90;;;;;;5033930;28;20491;-64
2022/10/03 16:30:08;;;;;;;40.80;36.30;;;17.80;95.30;;;;;;5033742;28;20030;-63
2022/10/03 16:32:38;;;;;;;38.25;34.22;;;17.90;95.60;;;;;;5033812;28;20111;-62
2022/10/03 16:35:05;;;;;;;33.63;30.02;;;17.80;97.00;;;;;;5033523;28;20026;-62
2022/10/03 16:37:35;;;;;;;34.13;30.52;;;17.60;99.00;;;;;;5033739;28;20546;-63
2022/10/03 16:40:06;;;;;;;26.33;21.60;;;17.40;99.90;;;;;;5033789;28;20018;-64
2022/10/03 16:42:41;;;;;;;31.15;25.88;;;17.10;99.90;;;;;;5033598;28;20464;-62
2022/10/03 16:45:28;;;;;;;28.77;24.48;;;16.90;99.90;;;;;;5033701;28;20430;-63
2022/10/03 16:50:48;;;;;;;20.63;17.65;;;16.80;99.90;;;;;;5033626;28;20388;-61
2022/10/03 16:53:15;;;;;;;30.08;24.17;;;16.70;99.90;;;;;;5033705;28;20123;-63
2022/10/03 16:56:06;;;;;;;34.75;27.77;;;16.80;99.90;;;;;;5033607;28;20029;-62
2022/10/03 16:58:38;;;;;;;27.83;23.75;;;16.70;99.90;;;;;;5021282;28;20045;-62
2022/10/03 17:01:26;;;;;;;37.58;30.38;;;16.60;99.90;;;;;;5033330;28;20403;-62
2022/10/03 17:04:09;;;;;;;51.83;42.83;;;16.60;99.90;;;;;;5033229;28;20382;-61
2022/10/03 17:06:38;;;;;;;44.53;37.55;;;16.60;99.90;;;;;;5033356;28;20018;-61
2022/10/03 17:09:19;;;;;;;35.40;29.88;;;16.50;99.90;;;;;;5033143;28;20030;-63
2022/10/03 17:11:50;;;;;;;26.52;22.35;;;16.40;99.90;;;;;;5033214;28;20502;-61
2022/10/03 17:14:19;;;;;;;24.63;21.10;;;16.40;99.90;;;;;;5033157;28;20022;-64
2022/10/03 17:16:55;;;;;;;18.55;16.63;;;16.40;99.90;;;;;;5032966;28;20025;-61
2022/10/03 17:19:41;;;;;;;22.27;19.92;;;16.30;99.90;;;;;;5033288;28;20021;-61
2022/10/03 17:22:21;;;;;;;22.30;19.95;;;16.40;99.90;;;;;;5033009;28;20036;-61
2022/10/03 17:25:02;;;;;;;28.35;25.25;;;16.50;99.90;;;;;;5033010;28;20026;-60
2022/10/03 17:27:37;;;;;;;26.48;23.05;;;16.50;99.90;;;;;;5033344;28;20156;-64
2022/10/03 17:30:11;;;;;;;23.73;20.98;;;16.40;99.90;;;;;;5032961;28;20021;-61
2022/10/03 17:32:39;;;;;;;28.30;25.23;;;16.40;99.90;;;;;;5032788;28;20509;-62
2022/10/03 17:35:14;;;;;;;30.75;26.15;;;16.20;99.90;;;;;;5032935;28;20511;-62
2022/10/03 17:38:19;;;;;;;28.95;25.40;;;16.10;99.90;;;;;;5033052;28;20025;-64
2022/10/03 17:41:02;;;;;;;24.45;21.33;;;16.10;99.90;;;;;;5032995;28;20033;-63
2022/10/03 17:43:45;;;;;;;21.17;18.23;;;16.00;99.90;;;;;;5033058;28;20025;-62
2022/10/03 17:47:03;;;;;;;22.10;17.05;;;16.00;99.90;;;;;;5033275;28;20386;-62
2022/10/03 17:49:59;;;;;;;27.42;22.83;;;16.10;99.90;;;;;;4992568;28;20033;-63
2022/10/03 17:52:26;;;;;;;28.48;21.30;;;16.10;99.90;;;;;;5032948;28;20036;-63
2022/10/03 17:55:01;;;;;;;25.90;20.90;;;16.10;99.90;;;;;;5032610;28;20030;-61
2022/10/03 17:57:50;;;;;;;32.58;23.77;;;16.10;99.90;;;;;;5031638;28;20020;-64
2022/10/03 18:00:21;;;;;;;36.35;29.33;;;16.20;99.90;;;;;;5034014;28;20079;-63
2022/10/03 18:03:12;;;;;;;37.53;28.52;;;16.20;99.90;;;;;;5034717;28;20208;-63
2022/10/03 18:05:48;;;;;;;36.53;28.13;;;16.10;99.90;;;;;;5034665;28;20036;-61
2022/10/03 18:08:22;;;;;;;29.48;24.90;;;16.20;99.90;;;;;;5035052;28;20068;-64
2022/10/03 18:10:51;;;;;;;30.05;23.10;;;16.20;99.90;;;;;;5034514;28;20021;-62
2022/10/03 18:13:37;;;;;;;31.42;25.02;;;16.30;99.90;;;;;;5035319;28;20390;-60
2022/10/03 18:16:27;;;;;;;39.03;29.83;;;16.50;99.90;;;;;;5035529;28;20475;-61
2022/10/03 18:19:30;;;;;;;32.90;26.40;;;16.50;99.90;;;;;;5035759;28;20402;-63
2022/10/03 18:22:04;;;;;;;28.85;23.50;;;16.50;99.90;;;;;;5030830;28;20491;-61
2022/10/03 18:25:00;;;;;;;35.25;27.15;;;16.60;99.90;;;;;;5035885;28;20057;-62
2022/10/03 18:27:41;;;;;;;31.52;25.73;;;16.70;99.90;;;;;;5036351;28;20382;-62
2022/10/03 18:30:21;;;;;;;28.98;23.35;;;16.60;99.90;;;;;;5035999;28;20026;-63
2022/10/03 18:32:49;;;;;;;26.88;22.85;;;16.60;99.90;;;;;;5036233;28;20017;-61
2022/10/03 18:35:27;;;;;;;72.32;47.58;;;16.50;99.90;;;;;;5035973;28;20029;-62