Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 17:33:47;;;;;;;2.42;1.10;;;24.90;99.60;;;;;;7422962;19;20814;-76
2022/08/20 17:36:23;;;;;;;2.28;1.00;;;24.80;99.90;;;;;;7422554;19;20161;-75
2022/08/20 17:38:55;;;;;;;1.65;1.20;;;24.80;99.90;;;;;;7424088;19;20142;-75
2022/08/20 17:41:34;;;;;;;1.45;0.90;;;24.90;99.90;;;;;;7421547;19;20138;-76
2022/08/20 17:44:07;;;;;;;1.65;1.10;;;24.90;99.90;;;;;;7422818;19;20544;-77
2022/08/20 17:46:41;;;;;;;2.30;1.20;;;24.90;99.50;;;;;;7425476;19;20148;-76
2022/08/20 17:49:11;;;;;;;3.65;1.05;;;24.90;99.30;;;;;;7423163;19;20891;-76
2022/08/20 17:51:51;;;;;;;1.67;1.00;;;24.90;99.10;;;;;;7424000;19;20233;-76
2022/08/20 17:54:31;;;;;;;2.95;1.75;;;24.90;99.10;;;;;;7425515;19;20193;-75
2022/08/20 17:57:06;;;;;;;1.48;1.20;;;25.00;99.30;;;;;;7420893;19;20134;-75
2022/08/20 17:59:50;;;;;;;3.28;1.60;;;25.00;99.90;;;;;;7428011;19;20602;-75
2022/08/20 18:02:17;;;;;;;1.50;1.40;;;25.00;99.60;;;;;;7421670;19;20558;-76
2022/08/20 18:04:44;;;;;;;2.28;1.88;;;24.90;99.90;;;;;;7422756;19;20143;-76
2022/08/20 18:07:21;;;;;;;1.73;1.35;;;24.90;99.90;;;;;;7420663;19;20282;-75
2022/08/20 18:10:10;;;;;;;2.28;1.30;;;25.00;99.40;;;;;;7423497;19;20141;-75
2022/08/20 18:13:17;;;;;;;1.60;1.17;;;24.90;99.30;;;;;;7418915;19;20599;-75
2022/08/20 18:15:52;;;;;;;1.92;1.17;;;24.70;99.80;;;;;;7418986;19;20145;-75
2022/08/20 18:18:34;;;;;;;1.55;1.20;;;24.80;99.30;;;;;;7422196;19;20251;-75
2022/08/20 18:21:37;;;;;;;1.30;1.10;;;24.90;99.00;;;;;;7421841;19;20162;-74
2022/08/20 18:24:17;;;;;;;2.00;0.98;;;24.80;99.20;;;;;;7419549;19;20157;-77
2022/08/20 18:26:59;;;;;;;2.47;1.08;;;24.70;98.60;;;;;;7421917;19;20150;-79
2022/08/20 18:29:29;;;;;;;2.95;1.25;;;24.60;99.00;;;;;;7423018;19;20161;-75
2022/08/20 18:31:59;;;;;;;2.30;1.38;;;24.70;99.40;;;;;;7423486;19;20152;-76
2022/08/20 18:34:27;;;;;;;2.45;1.30;;;24.70;99.90;;;;;;7422043;19;20221;-76
2022/08/20 18:36:56;;;;;;;2.40;1.25;;;24.60;99.80;;;;;;7416764;19;20144;-78
2022/08/20 18:39:29;;;;;;;1.85;1.30;;;24.50;99.90;;;;;;7425145;19;20458;-78
2022/08/20 18:42:01;;;;;;;6.32;1.40;;;24.40;99.60;;;;;;7420704;19;20151;-78
2022/08/20 18:44:41;;;;;;;2.60;1.33;;;24.20;99.90;;;;;;7399550;19;20151;-78
2022/08/20 18:47:22;;;;;;;2.53;1.33;;;24.00;99.90;;;;;;7391491;19;20146;-76
2022/08/20 18:50:00;;;;;;;2.35;1.30;;;23.90;99.90;;;;;;7394484;19;20146;-78
2022/08/20 18:52:29;;;;;;;2.65;1.80;;;23.70;99.90;;;;;;7389066;19;20135;-79
2022/08/20 18:54:59;;;;;;;4.82;2.05;;;23.60;99.90;;;;;;7395433;19;20170;-80
2022/08/20 18:57:31;;;;;;;3.25;1.90;;;23.50;99.90;;;;;;7388434;19;20150;-77
2022/08/20 19:00:12;;;;;;;3.72;1.92;;;23.40;99.90;;;;;;7395402;19;20158;-79
2022/08/20 19:03:10;;;;;;;3.58;2.00;;;23.40;99.90;;;;;;7392487;19;20169;-79
2022/08/20 19:05:45;;;;;;;1.90;1.42;;;23.30;99.90;;;;;;7389215;19;20238;-81
2022/08/20 19:08:37;;;;;;;1.75;1.30;;;23.20;99.90;;;;;;7396042;19;20138;-79
2022/08/20 19:11:32;;;;;;;1.98;1.30;;;23.20;99.90;;;;;;7393444;19;20145;-80
2022/08/20 19:14:31;;;;;;;1.58;1.10;;;23.20;99.90;;;;;;7395213;19;20174;-79
2022/08/20 19:17:17;;;;;;;2.25;1.38;;;23.10;99.90;;;;;;7391534;19;20139;-78
2022/08/20 19:19:43;;;;;;;2.30;1.60;;;23.10;99.90;;;;;;7397522;19;20180;-79
2022/08/20 19:22:11;;;;;;;1.77;1.40;;;23.00;99.90;;;;;;7399979;19;20158;-76
2022/08/20 19:24:43;;;;;;;4.50;1.38;;;22.90;99.90;;;;;;7399791;19;20139;-79
2022/08/20 19:27:10;;;;;;;2.10;1.25;;;22.90;99.90;;;;;;7397015;19;20141;-77
2022/08/20 19:29:45;;;;;;;4.65;1.20;;;22.90;99.90;;;;;;7400115;19;20567;-78
2022/08/20 19:32:21;;;;;;;2.90;1.58;;;22.90;99.90;;;;;;7389399;19;20278;-76
2022/08/20 19:34:53;;;;;;;1.55;1.30;;;23.00;99.90;;;;;;7391402;19;20142;-78
2022/08/20 19:37:23;;;;;;;1.83;1.23;;;23.00;99.90;;;;;;7388451;19;20154;-77
2022/08/20 19:39:49;;;;;;;3.83;1.60;;;23.00;99.90;;;;;;7392547;19;20180;-77
2022/08/20 19:42:15;;;;;;;3.08;1.65;;;23.00;99.90;;;;;;7392498;19;20139;-77
2022/08/20 19:45:04;;;;;;;2.17;1.50;;;23.00;99.90;;;;;;7391359;19;20654;-79
2022/08/20 19:47:48;;;;;;;3.97;1.88;;;23.00;99.90;;;;;;7391695;19;20131;-78
2022/08/20 19:50:53;;;;;;;2.45;1.60;;;22.90;99.90;;;;;;7389088;19;20150;-78
2022/08/20 19:53:26;;;;;;;2.03;1.30;;;22.80;99.90;;;;;;7383479;19;20150;-78
2022/08/20 19:55:59;;;;;;;2.55;1.63;;;22.70;99.90;;;;;;7387717;19;20150;-78
2022/08/20 19:58:26;;;;;;;3.72;1.60;;;22.70;99.90;;;;;;7388889;19;20150;-78
2022/08/20 20:00:54;;;;;;;2.50;1.52;;;22.70;99.90;;;;;;7389096;19;20139;-78
2022/08/20 20:03:25;;;;;;;1.20;1.10;;;22.70;99.90;;;;;;7386544;19;20256;-78
2022/08/20 20:05:53;;;;;;;1.65;1.10;;;22.60;99.90;;;;;;7394346;19;20127;-78
2022/08/20 20:08:20;;;;;;;4.60;1.20;;;22.50;99.90;;;;;;7387998;19;20147;-78
2022/08/20 20:10:53;;;;;;;3.05;1.20;;;22.50;99.90;;;;;;7387944;19;20130;-78
2022/08/20 20:13:20;;;;;;;2.20;1.50;;;22.60;99.90;;;;;;7391666;19;20134;-82
2022/08/20 20:15:50;;;;;;;2.70;1.48;;;22.70;99.90;;;;;;7388001;19;20130;-79
2022/08/20 20:18:16;;;;;;;2.10;1.20;;;22.60;99.90;;;;;;7390840;19;20598;-82
2022/08/20 20:20:52;;;;;;;3.65;1.40;;;22.60;99.90;;;;;;7386742;19;20157;-80
2022/08/20 20:23:22;;;;;;;2.22;1.50;;;22.50;99.90;;;;;;7388720;19;20764;-81
2022/08/20 20:25:57;;;;;;;1.92;1.33;;;22.50;99.90;;;;;;7386105;19;20130;-79
2022/08/20 20:28:45;;;;;;;2.13;1.33;;;22.50;99.90;;;;;;7390083;19;20138;-80
2022/08/20 20:31:19;;;;;;;4.85;1.55;;;22.60;99.90;;;;;;7384938;19;20134;-81
2022/08/20 20:33:52;;;;;;;2.40;1.42;;;22.60;99.90;;;;;;7387689;19;20150;-79
2022/08/20 20:36:31;;;;;;;2.67;0.93;;;22.50;99.90;;;;;;7388975;19;20134;-79
2022/08/20 20:39:02;;;;;;;1.70;1.38;;;22.40;99.90;;;;;;7389860;19;20142;-81
2022/08/20 20:41:28;;;;;;;3.30;1.73;;;22.40;99.90;;;;;;7392137;19;20149;-82
2022/08/20 20:44:14;;;;;;;2.28;1.33;;;22.30;99.90;;;;;;7391494;19;20146;-81
2022/08/20 20:46:44;;;;;;;3.15;2.17;;;22.30;99.90;;;;;;7392740;19;20134;-79
2022/08/20 20:49:32;;;;;;;3.17;1.60;;;22.30;99.90;;;;;;7389977;19;20131;-82
2022/08/20 20:52:02;;;;;;;2.78;1.50;;;22.20;99.90;;;;;;7388021;19;20138;-82
2022/08/20 20:54:43;;;;;;;1.83;1.02;;;22.20;99.90;;;;;;7385926;19;20139;-79
2022/08/20 20:57:18;;;;;;;2.75;1.30;;;22.30;99.90;;;;;;7391648;19;20127;-79
2022/08/20 20:59:50;;;;;;;1.77;1.20;;;22.30;99.90;;;;;;7388925;19;20134;-82
2022/08/20 21:02:17;;;;;;;2.55;1.33;;;22.40;99.90;;;;;;7388904;19;20174;-77
2022/08/20 21:04:43;;;;;;;2.45;1.40;;;22.30;99.90;;;;;;7385861;19;20163;-80
2022/08/20 21:07:13;;;;;;;2.67;1.20;;;22.30;99.90;;;;;;7387970;19;20604;-80
2022/08/20 21:09:40;;;;;;;1.90;1.00;;;22.20;99.90;;;;;;7384014;19;20154;-81
2022/08/20 21:12:08;;;;;;;2.70;1.10;;;22.10;99.90;;;;;;7383505;19;20131;-81
2022/08/20 21:14:34;;;;;;;3.08;1.05;;;22.10;99.90;;;;;;7387093;19;20140;-81
2022/08/20 21:17:02;;;;;;;3.90;1.33;;;22.10;99.90;;;;;;7386906;19;20139;-79
2022/08/20 21:19:29;;;;;;;2.45;1.30;;;22.10;99.90;;;;;;7387758;19;20166;-81
2022/08/20 21:21:55;;;;;;;2.25;1.23;;;22.00;99.90;;;;;;7390794;19;20150;-77
2022/08/20 21:24:20;;;;;;;3.05;1.20;;;22.00;99.90;;;;;;7386059;19;20213;-80
2022/08/20 21:26:47;;;;;;;3.35;1.00;;;22.00;99.90;;;;;;7385023;19;20203;-81
2022/08/20 21:29:16;;;;;;;2.05;1.23;;;21.90;99.90;;;;;;7391979;19;20150;-80
2022/08/20 21:31:44;;;;;;;1.63;1.10;;;21.90;99.90;;;;;;7386407;19;20142;-82
2022/08/20 21:34:14;;;;;;;1.88;1.10;;;21.90;99.90;;;;;;7387568;19;20131;-79
2022/08/20 21:36:40;;;;;;;2.10;0.90;;;21.90;99.90;;;;;;7388022;19;20456;-81
2022/08/20 21:39:06;;;;;;;2.97;1.40;;;21.90;99.90;;;;;;7384588;19;20186;-82
2022/08/20 21:41:32;;;;;;;2.78;1.33;;;21.90;99.90;;;;;;7390153;19;20499;-80
2022/08/20 21:44:03;;;;;;;4.85;1.70;;;21.90;99.90;;;;;;7388112;19;20130;-83
2022/08/20 21:46:29;;;;;;;2.05;1.20;;;21.90;99.90;;;;;;7388026;19;20611;-82
2022/08/20 21:48:55;;;;;;;4.85;1.10;;;22.00;99.90;;;;;;7388880;19;20158;-76
2022/08/20 21:51:21;;;;;;;2.92;1.50;;;22.00;99.90;;;;;;7385639;19;20149;-80
2022/08/20 21:53:47;;;;;;;1.77;1.10;;;22.00;99.90;;;;;;7389996;19;20135;-80
2022/08/20 21:56:12;;;;;;;2.40;1.20;;;22.00;99.90;;;;;;7385109;19;20138;-80
2022/08/20 21:58:38;;;;;;;2.90;1.17;;;21.90;99.90;;;;;;7388484;19;20596;-81
2022/08/20 22:01:05;;;;;;;1.27;0.98;;;21.90;99.90;;;;;;7387003;19;20669;-81
2022/08/20 22:03:34;;;;;;;2.20;1.10;;;21.90;99.90;;;;;;7384426;19;20135;-81
2022/08/20 22:06:02;;;;;;;2.60;1.15;;;22.00;99.90;;;;;;7384210;19;20155;-79
2022/08/20 22:08:29;;;;;;;1.67;1.20;;;22.00;99.90;;;;;;7384694;19;20184;-80
2022/08/20 22:10:56;;;;;;;2.42;1.10;;;21.90;99.90;;;;;;7387730;19;20142;-80
2022/08/20 22:13:23;;;;;;;2.38;1.27;;;22.00;99.90;;;;;;7385810;19;20139;-80
2022/08/20 22:15:49;;;;;;;3.92;1.40;;;22.00;99.90;;;;;;7384720;19;20151;-80
2022/08/20 22:18:16;;;;;;;2.60;1.33;;;22.20;99.90;;;;;;7388993;19;20175;-81
2022/08/20 22:20:43;;;;;;;3.88;1.50;;;22.20;99.90;;;;;;7395237;19;20130;-84
2022/08/20 22:23:09;;;;;;;4.78;1.40;;;22.30;99.90;;;;;;7393388;19;20507;-83
2022/08/20 22:25:36;;;;;;;4.88;1.67;;;22.30;99.90;;;;;;7396006;19;20149;-80
2022/08/20 22:28:01;;;;;;;1.85;1.30;;;22.30;99.90;;;;;;7393768;19;20138;-83
2022/08/20 22:30:28;;;;;;;2.22;1.20;;;22.20;99.90;;;;;;7392484;19;20150;-80
2022/08/20 22:32:58;;;;;;;4.50;1.73;;;22.10;99.90;;;;;;7392276;19;20210;-81
2022/08/20 22:35:24;;;;;;;4.00;1.40;;;22.10;99.90;;;;;;7389688;19;20146;-83
2022/08/20 22:37:50;;;;;;;4.65;1.65;;;22.00;99.90;;;;;;7395203;19;20127;-83
2022/08/20 22:40:16;;;;;;;2.00;1.17;;;21.80;99.90;;;;;;7392308;19;20150;-79
2022/08/20 22:42:42;;;;;;;2.53;1.27;;;21.70;99.90;;;;;;7392065;19;20134;-84
2022/08/20 22:45:08;;;;;;;1.85;1.25;;;21.80;99.90;;;;;;7393927;19;20154;-83
2022/08/20 22:47:34;;;;;;;3.38;1.45;;;21.80;99.90;;;;;;7393149;19;20489;-80
2022/08/20 22:50:01;;;;;;;3.08;1.58;;;21.90;99.90;;;;;;7396828;19;20139;-79
2022/08/20 22:52:26;;;;;;;2.85;1.30;;;21.90;99.90;;;;;;7389007;19;20135;-80
2022/08/20 22:54:53;;;;;;;2.15;1.20;;;21.90;99.90;;;;;;7395016;19;20502;-81
2022/08/20 22:57:18;;;;;;;2.17;1.30;;;21.90;99.90;;;;;;7395668;19;20129;-80
2022/08/20 22:59:44;;;;;;;4.57;1.75;;;21.90;99.90;;;;;;7395937;19;20198;-81
2022/08/20 23:02:15;;;;;;;1.65;1.23;;;22.10;99.90;;;;;;7390970;19;20159;-85
2022/08/20 23:04:41;;;;;;;4.03;1.60;;;22.10;99.90;;;;;;7398412;19;20151;-79
2022/08/20 23:07:10;;;;;;;3.40;1.88;;;22.10;99.90;;;;;;7393511;19;20138;-82
2022/08/20 23:09:37;;;;;;;4.55;2.20;;;22.10;99.90;;;;;;7394051;19;20645;-80
2022/08/20 23:12:04;;;;;;;3.33;1.77;;;22.00;99.90;;;;;;7390130;19;20161;-80
2022/08/20 23:14:29;;;;;;;3.75;2.10;;;21.90;99.90;;;;;;7391568;19;20140;-79
2022/08/20 23:17:06;;;;;;;2.58;1.55;;;21.60;99.90;;;;;;7392688;19;20206;-80
2022/08/20 23:19:34;;;;;;;5.65;2.10;;;21.70;99.90;;;;;;7395575;19;20198;-80
2022/08/20 23:21:59;;;;;;;3.88;1.58;;;21.70;99.90;;;;;;7388861;19;20194;-79
2022/08/20 23:24:25;;;;;;;3.85;1.55;;;21.60;99.90;;;;;;7394589;19;20142;-81
2022/08/20 23:26:51;;;;;;;2.33;1.40;;;21.60;99.90;;;;;;7392896;19;20172;-79
2022/08/20 23:29:17;;;;;;;4.50;1.63;;;21.70;99.90;;;;;;7392329;19;20143;-79
2022/08/20 23:31:43;;;;;;;3.33;1.35;;;21.70;99.90;;;;;;7394129;19;20181;-80
2022/08/20 23:34:10;;;;;;;3.15;1.50;;;21.60;99.90;;;;;;7389400;19;20489;-81
2022/08/20 23:36:36;;;;;;;1.45;1.10;;;21.60;99.90;;;;;;7391276;19;20159;-79
2022/08/20 23:39:03;;;;;;;2.08;1.20;;;21.70;99.90;;;;;;7391257;19;20156;-81
2022/08/20 23:41:29;;;;;;;6.05;1.50;;;21.60;99.90;;;;;;7393017;19;20142;-81
2022/08/20 23:43:55;;;;;;;2.85;1.40;;;21.50;99.90;;;;;;7390240;19;20477;-80
2022/08/20 23:46:26;;;;;;;1.75;1.23;;;21.50;99.90;;;;;;7390537;19;20153;-80
2022/08/20 23:48:52;;;;;;;3.65;1.20;;;21.50;99.90;;;;;;7393106;19;20138;-81
2022/08/20 23:51:18;;;;;;;3.15;1.40;;;21.50;99.90;;;;;;7390162;19;20154;-79
2022/08/20 23:53:44;;;;;;;1.85;1.23;;;21.30;99.90;;;;;;7386730;19;20135;-80
2022/08/20 23:56:10;;;;;;;2.15;1.42;;;21.40;99.90;;;;;;7388256;19;20190;-80
2022/08/20 23:58:36;;;;;;;3.63;1.33;;;21.60;99.90;;;;;;7390187;19;20131;-81
