Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;;;;;;;;;12.17;100.00;100845.28;5025738;28;20219;-76
2022/11/08 00:03:04;;;;;;;;;;;;;;;12.15;100.00;100848.00;5034019;28;19975;-76
2022/11/08 00:13:57;;;;;;;;;;;;;;;12.12;100.00;100832.41;5006899;28;19927;-76
2022/11/08 00:16:22;;;;;;;;;;;;;;;12.12;100.00;100834.19;5019579;28;19928;-76
2022/11/08 00:18:48;;;;;;;;;;;;;;;12.10;100.00;100824.59;5039269;28;19995;-76
2022/11/08 00:21:13;;;;;;;;;;;;;;;12.11;100.00;100822.81;5031791;28;19910;-76
2022/11/08 00:23:38;;;;;;;;;;;;;;;12.10;100.00;100816.72;5036979;28;19964;-76
2022/11/08 00:26:04;;;;;;;;;;;;;;;12.10;100.00;100821.13;5039250;28;19979;-76
2022/11/08 00:28:29;;;;;;;;;;;;;;;12.10;100.00;100829.00;5026134;28;19920;-76
2022/11/08 00:30:54;;;;;;;;;;;;;;;12.10;100.00;100826.38;5020274;28;19963;-76
2022/11/08 00:33:19;;;;;;;;;;;;;;;12.09;100.00;100824.66;5031253;28;19944;-76
2022/11/08 00:35:45;;;;;;;;;;;;;;;12.08;100.00;100822.97;5039995;28;19909;-77
2022/11/08 00:38:10;;;;;;;;;;;;;;;12.06;100.00;100809.91;5030623;28;20147;-77
2022/11/08 00:40:35;;;;;;;;;;;;;;;12.06;100.00;100814.28;5019820;28;20212;-76
2022/11/08 00:43:00;;;;;;;;;;;;;;;12.06;100.00;100817.78;5023896;28;19925;-76
2022/11/08 00:45:26;;;;;;;;;;;;;;;12.04;100.00;100806.50;5038016;28;19952;-76
2022/11/08 00:47:51;;;;;;;;;;;;;;;12.05;100.00;100809.97;5035990;28;20207;-76
2022/11/08 00:50:16;;;;;;;;;;;;;;;12.05;100.00;100808.19;4985314;28;19928;-76
2022/11/08 00:52:41;;;;;;;;;;;;;;;12.04;100.00;100801.25;5013348;28;19922;-76
2022/11/08 00:55:07;;;;;;;;;;;;;;;12.04;100.00;100796.00;5019582;28;20008;-76
2022/11/08 00:57:32;;;;;;;;;;;;;;;12.04;100.00;100796.00;5019706;28;19906;-76
2022/11/08 00:59:57;;;;;;;;;;;;;;;12.03;100.00;100791.66;5000403;28;20086;-76
2022/11/08 01:02:23;;;;;;;;;;;;;;;12.04;100.00;100800.38;4999404;28;20228;-76
2022/11/08 01:04:48;;;;;;;;;;;;;;;12.04;100.00;100793.38;5015610;28;20279;-76
2022/11/08 01:07:14;;;;;;;;;;;;;;;12.04;100.00;100795.13;5019076;28;19925;-76
2022/11/08 01:09:39;;;;;;;;;;;;;;;12.03;100.00;100783.81;5006366;28;19953;-76
2022/11/08 01:12:04;;;;;;;;;;;;;;;12.01;100.00;100783.03;4999544;28;19928;-76
2022/11/08 01:14:29;;;;;;;;;;;;;;;12.02;100.00;100781.25;4999659;28;19925;-76
2022/11/08 01:16:55;;;;;;;;;;;;;;;12.01;100.00;100779.56;4999860;28;20129;-76
2022/11/08 01:19:20;;;;;;;;;;;;;;;12.01;100.00;100769.06;4999392;28;19924;-76
2022/11/08 01:21:46;;;;;;;;;;;;;;;12.00;100.00;100760.31;4999798;28;19933;-76
2022/11/08 01:24:11;;;;;;;;;;;;;;;12.01;100.00;100763.81;5004523;28;19939;-76
2022/11/08 01:26:36;;;;;;;;;;;;;;;12.00;100.00;100760.31;5019046;28;19920;-76
2022/11/08 01:29:01;;;;;;;;;;;;;;;11.99;100.00;100753.38;5015833;28;20349;-76
2022/11/08 01:31:28;;;;;;;;;;;;;;;11.99;100.00;100753.38;4999317;28;19921;-76
2022/11/08 01:33:54;;;;;;;;;;;;;;;11.99;100.00;100755.13;4999703;28;19914;-77
2022/11/08 01:36:20;;;;;;;;;;;;;;;11.97;100.00;100752.59;4999126;28;19935;-76
2022/11/08 01:38:46;;;;;;;;;;;;;;;11.98;100.00;100729.81;5014624;28;19941;-76
2022/11/08 01:41:12;;;;;;;;;;;;;;;11.98;100.00;100740.31;5001824;28;19917;-76
2022/11/08 01:43:37;;;;;;;;;;;;;;;11.97;100.00;100731.63;4999102;28;19927;-76
2022/11/08 01:46:09;;;;;;;;;;;;;;;11.96;100.00;100721.19;5013273;28;20216;-76
2022/11/08 01:48:36;;;;;;;;;;;;;;;11.96;100.00;100722.03;5018863;28;20180;-76
2022/11/08 01:51:02;;;;;;;;;;;;;;;11.96;100.00;100726.44;5004154;28;19914;-76
2022/11/08 01:53:28;;;;;;;;;;;;;;;11.95;100.00;100719.47;4998770;28;19940;-76
2022/11/08 01:55:53;;;;;;;;;;;;;;;11.94;100.00;100715.16;5010461;28;19929;-76
2022/11/08 01:58:20;;;;;;;;;;;;;;;11.95;100.00;100722.09;5017545;28;19913;-76
2022/11/08 02:06:19;;;;;;;;;;;;;;;11.92;100.00;100717.84;4998756;28;20216;-76
2022/11/08 02:08:44;;;;;;;;;;;;;;;11.92;100.00;100720.47;4997976;28;19952;-76
2022/11/08 02:11:11;;;;;;;;;;;;;;;11.92;100.00;100719.63;4997996;28;20242;-76
2022/11/08 02:13:37;;;;;;;;;;;;;;;11.91;100.00;100713.53;4999026;28;19977;-76
2022/11/08 02:16:09;;;;;;;;;;;;;;;11.91;100.00;100716.13;4998934;28;19925;-76
2022/11/08 02:18:34;;;;;;;;;;;;;;;11.90;100.00;100706.59;4999141;28;20187;-76
2022/11/08 02:21:09;;;;;;;;;;;;;;;11.89;100.00;100700.44;4998495;28;19925;-76
2022/11/08 02:23:53;;;;;;;;;;;;;;;11.88;100.00;100700.53;4998434;28;20183;-76
2022/11/08 02:26:23;;;;;;;;;;;;;;;11.88;100.00;100695.28;4997740;28;19917;-76
2022/11/08 02:28:49;;;;;;;;;;;;;;;11.87;100.00;100696.19;4998712;28;20209;-76
2022/11/08 02:31:16;;;;;;;;;;;;;;;11.86;100.00;100692.72;4998170;28;20127;-76
2022/11/08 02:33:41;;;;;;;;;;;;;;;11.85;100.00;100690.19;4998491;28;20139;-76
2022/11/08 02:36:08;;;;;;;;;;;;;;;11.84;100.00;100689.34;4997589;28;19917;-76
2022/11/08 02:38:37;;;;;;;;;;;;;;;11.83;100.00;100684.16;4998033;28;19964;-76
2022/11/08 02:41:02;;;;;;;;;;;;;;;11.83;100.00;100684.16;4997731;28;19988;-76
2022/11/08 02:43:28;;;;;;;;;;;;;;;11.80;100.00;100672.00;4998170;28;19929;-76
2022/11/08 02:45:53;;;;;;;;;;;;;;;11.80;100.00;100674.63;4998295;28;19905;-76
2022/11/08 02:48:19;;;;;;;;;;;;;;;11.78;100.00;100663.38;4997559;28;19988;-76
2022/11/08 02:50:44;;;;;;;;;;;;;;;11.78;100.00;100663.38;4997916;28;19910;-76
2022/11/08 02:53:10;;;;;;;;;;;;;;;11.76;100.00;100665.22;4997720;28;20144;-76
2022/11/08 02:55:35;;;;;;;;;;;;;;;11.76;100.00;100656.50;4998409;28;20217;-76
2022/11/08 02:58:01;;;;;;;;;;;;;;;11.76;100.00;100651.28;4997666;28;19980;-76
2022/11/08 03:00:26;;;;;;;;;;;;;;;11.75;100.00;100652.19;4992909;28;19917;-76
2022/11/08 03:02:55;;;;;;;;;;;;;;;11.73;100.00;100644.38;4997767;28;19914;-76
2022/11/08 03:05:20;;;;;;;;;;;;;;;11.73;100.00;100644.38;5006905;28;19917;-76
2022/11/08 03:07:45;;;;;;;;;;;;;;;11.72;100.00;100630.41;5017479;28;19921;-76
2022/11/08 03:10:11;;;;;;;;;;;;;;;11.72;100.00;100632.22;5017562;28;19917;-75
2022/11/08 03:12:36;;;;;;;;;;;;;;;11.72;100.00;100629.59;5017326;28;19917;-76
2022/11/08 03:15:02;;;;;;;;;;;;;;;11.71;100.00;100612.13;5008746;28;20212;-76
2022/11/08 03:17:28;;;;;;;;;;;;;;;11.69;100.00;100600.88;5048914;28;19916;-76
2022/11/08 03:19:53;;;;;;;;;;;;;;;11.69;100.00;100600.88;5017690;28;19944;-76
2022/11/08 03:22:18;;;;;;;;;;;;;;;11.68;100.00;100605.28;5010696;28;20223;-75
2022/11/08 03:24:44;;;;;;;;;;;;;;;11.67;100.00;100593.06;5017533;28;19940;-76
2022/11/08 03:27:09;;;;;;;;;;;;;;;11.67;100.00;100590.44;5017441;28;20077;-76
2022/11/08 03:29:34;;;;;;;;;;;;;;;11.65;100.00;100581.81;5017441;28;19924;-76
2022/11/08 03:31:59;;;;;;;;;;;;;;;11.67;100.00;100581.72;4991656;28;19922;-76
2022/11/08 03:34:24;;;;;;;;;;;;;;;11.65;100.00;100565.22;5017422;28;19952;-76
2022/11/08 03:36:50;;;;;;;;;;;;;;;11.63;100.00;100552.19;5017550;28;19909;-76
2022/11/08 03:39:15;;;;;;;;;;;;;;;11.63;100.00;100552.19;5016092;28;19949;-76
2022/11/08 03:41:40;;;;;;;;;;;;;;;11.64;100.00;100559.13;5017598;28;20119;-76
2022/11/08 03:44:05;;;;;;;;;;;;;;;11.63;100.00;100553.97;5016665;28;20105;-76
2022/11/08 03:46:30;;;;;;;;;;;;;;;11.63;100.00;100556.59;5011120;28;19921;-76
2022/11/08 03:48:56;;;;;;;;;;;;;;;11.61;100.00;100551.41;5008838;28;19959;-76
2022/11/08 03:51:21;;;;;;;;;;;;;;;11.61;100.00;100545.31;5016729;28;20124;-76
2022/11/08 03:53:46;;;;;;;;;;;;;;;11.61;100.00;100537.47;5017172;28;19948;-76
2022/11/08 03:56:11;;;;;;;;;;;;;;;11.61;100.00;100540.09;5016801;28;19944;-76
2022/11/08 03:58:37;;;;;;;;;;;;;;;11.59;100.00;100542.78;5017195;28;20103;-76
2022/11/08 04:01:03;;;;;;;;;;;;;;;11.58;100.00;100532.34;5016831;28;19921;-76
2022/11/08 04:03:28;;;;;;;;;;;;;;;11.59;100.00;100531.41;5016540;28;19917;-76
2022/11/08 04:05:54;;;;;;;;;;;;;;;11.57;100.00;100536.75;5016969;28;19925;-76
2022/11/08 04:08:20;;;;;;;;;;;;;;;11.57;100.00;100533.28;5016268;28;19961;-76
2022/11/08 04:10:45;;;;;;;;;;;;;;;11.56;100.00;100547.31;5017159;28;19918;-76
2022/11/08 04:15:55;;;;;;;;;;;;;;;11.54;100.00;100539.53;5013551;28;20115;-77
2022/11/08 04:21:23;;;;;;;;;;;;;;;11.52;100.00;100520.41;4999477;28;20064;-76
2022/11/08 04:23:49;;;;;;;;;;;;;;;11.51;100.00;100516.94;5028193;28;19928;-76
2022/11/08 04:26:15;;;;;;;;;;;;;;;11.51;100.00;100514.31;5019859;28;20000;-76
2022/11/08 04:28:40;;;;;;;;;;;;;;;11.51;100.00;100513.44;5020633;28;19921;-76
2022/11/08 04:31:07;;;;;;;;;;;;;;;11.50;100.00;100498.66;5019850;28;19917;-76
2022/11/08 04:33:33;;;;;;;;;;;;;;;11.51;100.00;100500.34;5019811;28;19917;-76
2022/11/08 04:36:06;;;;;;;;;;;;;;;11.50;100.00;100496.88;5020036;28;19923;-76
2022/11/08 04:38:32;;;;;;;;;;;;;;;11.50;100.00;100496.03;5020258;28;19913;-76
2022/11/08 04:40:59;;;;;;;;;;;;;;;11.48;100.00;100493.47;5020307;28;20105;-76
2022/11/08 04:43:24;;;;;;;;;;;;;;;11.49;100.00;100499.56;5020066;28;20224;-76
2022/11/08 04:45:49;;;;;;;;;;;;;;;11.47;100.00;100494.38;5019728;28;19925;-76
2022/11/08 04:48:15;;;;;;;;;;;;;;;11.47;100.00;100486.53;5019677;28;19917;-76
2022/11/08 04:50:41;;;;;;;;;;;;;;;11.46;100.00;100495.34;5019840;28;19984;-76
2022/11/08 04:53:06;;;;;;;;;;;;;;;11.46;100.00;100481.34;5020106;28;20108;-76
2022/11/08 04:55:31;;;;;;;;;;;;;;;11.46;100.00;100483.97;5019560;28;19921;-76
2022/11/08 04:57:57;;;;;;;;;;;;;;;11.45;100.00;100482.28;5019979;28;19923;-76
2022/11/08 05:00:23;;;;;;;;;;;;;;;11.43;100.00;100474.50;5019261;28;19937;-76
2022/11/08 05:02:48;;;;;;;;;;;;;;;11.44;100.00;100470.09;5019965;28;20233;-76
2022/11/08 05:05:13;;;;;;;;;;;;;;;11.43;100.00;100471.88;5019068;28;19929;-76
2022/11/08 05:07:38;;;;;;;;;;;;;;;11.42;100.00;100470.16;5019650;28;20016;-76
2022/11/08 05:10:04;;;;;;;;;;;;;;;11.42;100.00;100459.69;5019378;28;19921;-76
2022/11/08 05:12:29;;;;;;;;;;;;;;;11.41;100.00;100458.00;5001677;28;19909;-76
2022/11/08 05:14:54;;;;;;;;;;;;;;;11.40;100.00;100458.06;5051677;28;19953;-76
2022/11/08 05:17:19;;;;;;;;;;;;;;;11.40;100.00;100455.44;5018830;28;19923;-76
2022/11/08 05:25:13;;;;;;;;;;;;;;;11.37;100.00;100445.09;5018718;28;20026;-76
2022/11/08 05:27:38;;;;;;;;;;;;;;;11.38;100.00;100446.81;5032209;28;19917;-76
2022/11/08 05:30:04;;;;;;;;;;;;;;;11.37;100.00;100442.47;5019139;28;19921;-76
2022/11/08 05:32:29;;;;;;;;;;;;;;;11.37;100.00;100437.25;5017756;28;19960;-76
2022/11/08 05:34:54;;;;;;;;;;;;;;;11.37;100.00;100445.09;5019581;28;20360;-76
2022/11/08 05:37:19;;;;;;;;;;;;;;;11.35;100.00;100439.97;5018427;28;19959;-76
2022/11/08 05:39:45;;;;;;;;;;;;;;;11.34;100.00;100428.59;5016317;28;19953;-76
2022/11/08 05:42:10;;;;;;;;;;;;;;;11.34;100.00;100440.88;5018414;28;19921;-76
2022/11/08 05:44:35;;;;;;;;;;;;;;;11.33;100.00;100433.91;5018863;28;19984;-76
2022/11/08 05:47:01;;;;;;;;;;;;;;;11.33;100.00;100436.53;5018604;28;19928;-76
2022/11/08 05:49:26;;;;;;;;;;;;;;;11.33;100.00;100442.66;5019072;28;19971;-76
2022/11/08 05:51:51;;;;;;;;;;;;;;;11.33;100.00;100431.31;5018693;28;20020;-76
2022/11/08 05:54:16;;;;;;;;;;;;;;;11.32;100.00;100432.25;5018443;28;20115;-76
2022/11/08 05:56:42;;;;;;;;;;;;;;;11.31;100.00;100433.16;5012470;28;19928;-76
2022/11/08 05:59:07;;;;;;;;;;;;;;;11.30;100.00;100421.84;5016249;28;20211;-76
2022/11/08 06:01:32;;;;;;;;;;;;;;;11.31;100.00;100422.66;5018992;28;19914;-76
2022/11/08 06:03:57;;;;;;;;;;;;;;;11.30;100.00;100423.63;5018404;28;19936;-76
2022/11/08 06:06:23;;;;;;;;;;;;;;;11.29;100.00;100414.88;5017437;28;19918;-76
2022/11/08 06:08:48;;;;;;;;;;;;;;;11.29;100.00;100408.78;5018092;28;20096;-76
2022/11/08 06:11:23;;;;;;;;;;;;;;;11.28;100.00;100418.44;5017948;28;19917;-76
2022/11/08 06:13:49;;;;;;;;;;;;;;;11.27;100.00;100395.75;5018237;28;20123;-76
2022/11/08 06:16:15;;;;;;;;;;;;;;;11.27;100.00;100411.50;5029054;28;19913;-76
2022/11/08 06:18:40;;;;;;;;;;;;;;;11.27;100.00;100400.16;5012039;28;19913;-76
2022/11/08 06:21:07;;;;;;;;;;;;;;;11.27;100.00;100405.41;5017773;28;19923;-76
2022/11/08 06:23:32;;;;;;;;;;;;;;;11.28;100.00;100404.50;5017940;28;19917;-76
2022/11/08 06:25:58;;;;;;;;;;;;;;;11.27;100.00;100416.72;5018006;28;19996;-76
2022/11/08 06:28:23;;;;;;;;;;;;;;;11.27;100.00;100406.25;5017683;28;19917;-76
2022/11/08 06:30:48;;;;;;;;;;;;;;;11.27;100.00;100400.16;5017790;28;19913;-76
2022/11/08 06:33:13;;;;;;;;;;;;;;;11.25;100.00;100392.38;5009917;28;19960;-76
2022/11/08 06:35:39;;;;;;;;;;;;;;;11.25;100.00;100400.25;5047014;28;20073;-76
2022/11/08 06:38:04;;;;;;;;;;;;;;;11.25;100.00;100396.78;5042556;28;19949;-76
2022/11/08 06:40:31;;;;;;;;;;;;;;;11.25;100.00;100408.09;5017642;28;20213;-76
2022/11/08 06:42:57;;;;;;;;;;;;;;;11.24;100.00;100405.56;5008193;28;20277;-76
2022/11/08 06:45:23;;;;;;;;;;;;;;;11.24;100.00;100395.94;5017512;28;19910;-76
2022/11/08 06:47:48;;;;;;;;;;;;;;;11.23;100.00;100402.09;5017863;28;19913;-76
2022/11/08 06:50:13;;;;;;;;;;;;;;;11.22;99.36;100402.16;5017069;28;19921;-76
2022/11/08 06:52:39;;;;;;;;;;;;;;;11.21;99.70;100403.94;5016707;28;19918;-76
2022/11/08 06:55:05;;;;;;;;;;;;;;;11.20;99.62;100399.63;5017322;28;19929;-76
2022/11/08 06:57:30;;;;;;;;;;;;;;;11.19;99.90;100403.19;5017264;28;19924;-76
2022/11/08 06:59:55;;;;;;;;;;;;;;;11.19;100.00;100387.47;5008132;28;19926;-76
2022/11/08 07:02:20;;;;;;;;;;;;;;;11.19;100.00;100400.56;5016034;28;19991;-76
2022/11/08 07:04:46;;;;;;;;;;;;;;;11.19;99.93;100405.81;5014695;28;20136;-76
2022/11/08 07:07:11;;;;;;;;;;;;;;;11.18;99.78;100396.22;5010368;28;20259;-76
2022/11/08 07:09:36;;;;;;;;;;;;;;;11.18;100.00;100398.84;5015829;28;19944;-76
2022/11/08 07:12:02;;;;;;;;;;;;;;;11.18;99.81;100393.59;5033304;28;19918;-76
2022/11/08 07:14:27;;;;;;;;;;;;;;;11.18;100.00;100391.00;5014769;28;19929;-76
2022/11/08 07:16:52;;;;;;;;;;;;;;;11.17;99.91;100384.06;5012509;28;19984;-76
2022/11/08 07:19:17;;;;;;;;;;;;;;;11.18;99.58;100390.16;5011910;28;20274;-76
2022/11/08 07:21:43;;;;;;;;;;;;;;;11.16;99.97;100389.38;5014175;28;19940;-76
2022/11/08 07:24:08;;;;;;;;;;;;;;;11.17;100.00;100388.44;5016429;28;19939;-76
2022/11/08 07:26:33;;;;;;;;;;;;;;;11.17;100.00;100389.31;5016788;28;19928;-76
2022/11/08 07:28:59;;;;;;;;;;;;;;;11.18;100.00;100392.78;5008301;28;19918;-76
2022/11/08 07:31:24;;;;;;;;;;;;;;;11.18;99.90;100392.78;5017019;28;19914;-76
2022/11/08 07:33:49;;;;;;;;;;;;;;;11.18;99.98;100405.88;5015210;28;19928;-76
2022/11/08 07:36:14;;;;;;;;;;;;;;;11.16;100.00;100403.31;5016638;28;19921;-76
2022/11/08 07:38:40;;;;;;;;;;;;;;;11.16;99.85;100407.72;5017299;28;19923;-76
2022/11/08 07:41:05;;;;;;;;;;;;;;;11.15;99.73;100406.84;5016565;28;19926;-76
2022/11/08 07:43:30;;;;;;;;;;;;;;;11.16;99.77;100412.97;5017315;28;19969;-76
2022/11/08 07:45:57;;;;;;;;;;;;;;;11.15;99.88;100404.22;5008913;28;19917;-76
2022/11/08 07:48:22;;;;;;;;;;;;;;;11.15;99.85;100401.63;5011000;28;19988;-76
2022/11/08 07:50:48;;;;;;;;;;;;;;;11.16;100.00;100397.25;5016748;28;19940;-76
2022/11/08 07:53:13;;;;;;;;;;;;;;;11.16;100.00;100392.00;5006202;28;19918;-76
2022/11/08 07:55:39;;;;;;;;;;;;;;;11.16;99.99;100413.81;5016429;28;19917;-76
2022/11/08 07:58:04;;;;;;;;;;;;;;;11.16;99.77;100407.72;5016418;28;19986;-76
2022/11/08 08:00:30;;;;;;;;;;;;;;;11.15;99.85;100406.84;5018567;28;19913;-76
2022/11/08 08:02:57;;;;;;;;;;;;;;;11.16;100.00;100405.09;5011350;28;19924;-77
2022/11/08 08:05:22;;;;;;;;;;;;;;;11.16;100.00;100421.66;5017945;28;19917;-77
2022/11/08 08:07:48;;;;;;;;;;;;;;;11.14;99.76;100406.00;5028545;28;20163;-76
2022/11/08 08:10:13;;;;;;;;;;;;;;;11.15;99.93;100409.47;5017544;28;19989;-76
2022/11/08 08:12:38;;;;;;;;;;;;;;;11.14;99.36;100410.41;5033532;28;20223;-76
2022/11/08 08:15:04;;;;;;;;;;;;;;;11.16;99.55;100402.47;5020133;28;19996;-77
2022/11/08 08:17:29;;;;;;;;;;;;;;;11.15;99.64;100414.72;5021336;28;19921;-77
2022/11/08 08:19:54;;;;;;;;;;;;;;;11.14;99.07;100407.78;5021060;28;20104;-77
2022/11/08 08:22:20;;;;;;;;;;;;;;;11.15;98.77;100404.22;5022078;28;20207;-77
2022/11/08 08:24:45;;;;;;;;;;;;;;;11.16;99.30;100416.44;5017821;28;20032;-77
2022/11/08 08:27:10;;;;;;;;;;;;;;;11.14;98.95;100402.56;5026253;28;19917;-77
2022/11/08 08:29:35;;;;;;;;;;;;;;;11.16;99.23;100405.09;5015572;28;19909;-77
2022/11/08 08:32:01;;;;;;;;;;;;;;;11.16;99.34;100400.69;5027774;28;19917;-77
2022/11/08 08:34:26;;;;;;;;;;;;;;;11.16;99.04;100402.47;5014185;28;19976;-76
2022/11/08 08:36:51;;;;;;;;;;;;;;;11.16;99.39;100392.00;5029779;28;19921;-76
2022/11/08 08:39:16;;;;;;;;;;;;;;;11.17;99.41;100391.94;5038589;28;19921;-76
2022/11/08 08:41:42;;;;;;;;;;;;;;;11.16;99.40;100395.47;5031601;28;19929;-76
2022/11/08 08:44:07;;;;;;;;;;;;;;;11.18;99.50;100391.00;5032981;28;19921;-76
2022/11/08 08:46:32;;;;;;;;;;;;;;;11.16;99.08;100392.84;5020403;28;19921;-76
2022/11/08 08:48:58;;;;;;;;;;;;;;;11.17;98.33;100386.69;5009961;28;19952;-76
2022/11/08 08:51:23;;;;;;;;;;;;;;;11.19;98.92;100390.06;5030151;28;19928;-76
2022/11/08 08:53:48;;;;;;;;;;;;;;;11.19;98.56;100391.81;5019729;28;20251;-76
2022/11/08 08:56:13;;;;;;;;;;;;;;;11.20;99.22;100394.38;5038425;28;19916;-76
2022/11/08 08:58:39;;;;;;;;;;;;;;;11.21;99.31;100390.00;5016877;28;19915;-76
2022/11/08 09:01:07;;;;;;;;;;;;;;;11.20;98.46;100397.00;5038434;28;19959;-77
2022/11/08 09:03:32;;;;;;;;;;;;;;;11.21;99.10;100401.31;5036527;28;20252;-77
2022/11/08 09:05:58;;;;;;;;;;;;;;;11.22;99.16;100407.41;5033230;28;20266;-77
2022/11/08 09:08:24;;;;;;;;;;;;;;;11.22;99.37;100413.50;5018387;28;20012;-77
2022/11/08 09:10:53;;;;;;;;;;;;;;;11.23;99.25;100419.59;5018311;28;20115;-77
2022/11/08 09:13:18;;;;;;;;;;;;;;;11.23;98.57;100419.59;5017327;28;19996;-76
2022/11/08 09:15:43;;;;;;;;;;;;;;;11.24;99.04;100408.16;5029141;28;19967;-76
2022/11/08 09:18:09;;;;;;;;;;;;;;;11.23;98.89;100423.06;5000892;28;19941;-77
2022/11/08 09:20:34;;;;;;;;;;;;;;;11.23;97.74;100417.81;5020747;28;19925;-76
2022/11/08 09:23:00;;;;;;;;;;;;;;;11.24;98.16;100411.66;5023213;28;19928;-77
2022/11/08 09:25:26;;;;;;;;;;;;;;;11.24;97.99;100414.28;5019867;28;19925;-77
2022/11/08 09:27:53;;;;;;;;;;;;;;;11.25;97.95;100415.13;5018926;28;19920;-76
2022/11/08 09:30:18;;;;;;;;;;;;;;;11.25;98.01;100408.09;5024302;28;20158;-76
2022/11/08 09:32:43;;;;;;;;;;;;;;;11.25;97.33;100384.50;5026488;28;19916;-77
2022/11/08 09:35:08;;;;;;;;;;;;;;;11.24;96.78;100401.19;5030684;28;19917;-76
2022/11/08 09:37:34;;;;;;;;;;;;;;;11.26;97.47;100401.94;5037229;28;20158;-77
2022/11/08 09:39:59;;;;;;;;;;;;;;;11.27;97.90;100400.16;5037268;28;20117;-77
2022/11/08 09:42:24;;;;;;;;;;;;;;;11.28;98.16;100394.00;5037488;28;20199;-77
2022/11/08 09:44:56;;;;;;;;;;;;;;;11.29;98.21;100400.94;5037328;28;19959;-77
2022/11/08 09:47:21;;;;;;;;;;;;;;;11.28;98.03;100392.22;5027050;28;19957;-77
2022/11/08 09:49:52;;;;;;;;;;;;;;;11.29;98.13;100393.91;5034794;28;19936;-77
2022/11/08 09:52:25;;;;;;;;;;;;;;;11.31;98.26;100386.84;5022326;28;19924;-77
2022/11/08 09:54:54;;;;;;;;;;;;;;;11.32;98.47;100398.16;5008515;28;19928;-77
2022/11/08 09:57:28;;;;;;;;;;;;;;;11.32;98.28;100392.91;5018189;28;20040;-77
2022/11/08 09:59:56;;;;;;;;;;;;;;;11.31;98.22;100386.84;5018985;28;19927;-77
2022/11/08 10:02:22;;;;;;;;;;;;;;;11.32;98.11;100395.53;5015840;28;20434;-77
2022/11/08 10:04:52;;;;;;;;;;;;;;;11.32;97.89;100387.69;5015697;28;19917;-77
2022/11/08 10:07:23;;;;;;;;;;;;;;;11.33;97.63;100392.84;5026502;28;19940;-76
2022/11/08 10:10:07;;;;;;;;;;;;;;;11.34;97.49;100391.06;5029405;28;20178;-76
2022/11/08 10:12:55;;;;;;;;;;;;;;;11.35;96.89;100374.44;5016241;28;19922;-76
2022/11/08 10:15:26;;;;;;;;;;;;;;;11.36;97.48;100404.09;4984295;28;19917;-76
2022/11/08 10:18:03;;;;;;;;;;;;;;;11.37;96.94;100405.78;5018881;28;19920;-76
2022/11/08 10:20:34;;;;;;;;;;;;;;;11.38;97.22;100384.72;5020640;28;19916;-76
2022/11/08 10:23:02;;;;;;;;;;;;;;;11.38;97.00;100382.09;5022195;28;19917;-76
2022/11/08 10:25:45;;;;;;;;;;;;;;;11.39;96.50;100393.44;5024578;28;19917;-76
2022/11/08 10:28:14;;;;;;;;;;;;;;;11.40;96.18;100393.38;5026916;28;20262;-76
2022/11/08 10:30:40;;;;;;;;;;;;;;;11.43;95.93;100395.00;5018823;28;19917;-76
2022/11/08 10:33:18;;;;;;;;;;;;;;;11.43;96.00;100401.09;5020335;28;19918;-76
2022/11/08 10:35:47;;;;;;;;;;;;;;;11.44;96.07;100402.78;5025219;28;20142;-77
2022/11/08 10:38:20;;;;;;;;;;;;;;;11.45;96.35;100404.47;5030660;28;19917;-76
2022/11/08 10:40:56;;;;;;;;;;;;;;;11.47;96.15;100392.13;5016087;28;19913;-76
2022/11/08 10:43:37;;;;;;;;;;;;;;;11.49;96.58;100405.16;5028046;28;19917;-76
2022/11/08 10:46:03;;;;;;;;;;;;;;;11.51;96.68;100392.81;5012725;28;19924;-76
2022/11/08 10:48:31;;;;;;;;;;;;;;;11.52;95.87;100399.78;5029162;28;19956;-76
2022/11/08 10:50:57;;;;;;;;;;;;;;;11.54;96.58;100387.41;5024340;28;20243;-76
2022/11/08 10:53:26;;;;;;;;;;;;;;;11.56;96.01;100403.91;5015181;28;20171;-76
2022/11/08 10:55:57;;;;;;;;;;;;;;;11.57;95.99;100397.75;5018272;28;19941;-76
2022/11/08 10:58:27;;;;;;;;;;;;;;;11.60;95.47;100394.13;5023515;28;19950;-76
2022/11/08 11:01:19;;;;;;;;;;;;;;;11.62;95.84;100398.34;5026728;28;19917;-76
2022/11/08 11:03:49;;;;;;;;;;;;;;;11.64;95.76;100401.75;5013531;28;20078;-76
2022/11/08 11:06:23;;;;;;;;;;;;;;;11.66;95.54;100404.28;5017588;28;19927;-76
2022/11/08 11:08:50;;;;;;;;;;;;;;;11.67;95.16;100398.13;5034986;28;19913;-76
2022/11/08 11:11:41;;;;;;;;;;;;;;;11.68;95.26;100395.41;5021916;28;20208;-76
2022/11/08 11:14:07;;;;;;;;;;;;;;;11.69;94.61;100386.59;5012906;28;20116;-76
2022/11/08 11:16:33;;;;;;;;;;;;;;;11.71;94.63;100382.16;5021556;28;19928;-76
2022/11/08 11:19:00;;;;;;;;;;;;;;;11.73;94.80;100384.66;5027304;28;19951;-76
2022/11/08 11:21:33;;;;;;;;;;;;;;;11.74;94.80;100390.78;5031163;28;20195;-76
2022/11/08 11:24:18;;;;;;;;;;;;;;;11.75;94.94;100390.72;5032824;28;20189;-76
2022/11/08 11:26:58;;;;;;;;;;;;;;;11.77;95.38;100390.59;5029727;28;19924;-76
2022/11/08 11:29:26;;;;;;;;;;;;;;;11.78;95.46;100387.91;5035075;28;20138;-77
2022/11/08 11:31:52;;;;;;;;;;;;;;;11.80;95.39;100387.81;5019609;28;19963;-77
2022/11/08 11:34:17;;;;;;;;;;;;;;;11.82;95.33;100378.09;5027140;28;19917;-76
2022/11/08 11:36:57;;;;;;;;;;;;;;;11.85;95.52;100373.53;5029645;28;19955;-76
2022/11/08 11:39:27;;;;;;;;;;;;;;;11.86;95.06;100377.88;5036035;28;19917;-76
2022/11/08 11:41:57;;;;;;;;;;;;;;;11.89;95.18;100382.09;5036071;28;19917;-76
2022/11/08 11:44:41;;;;;;;;;;;;;;;11.91;94.20;100377.63;5039119;28;19920;-76
2022/11/08 11:47:20;;;;;;;;;;;;;;;11.93;94.90;100374.94;5032017;28;19989;-77
2022/11/08 11:49:47;;;;;;;;;;;;;;;11.95;95.08;100379.19;5035123;28;20223;-77
2022/11/08 11:52:17;;;;;;;;;;;;;;;11.97;94.93;100385.19;5032318;28;20000;-75
2022/11/08 11:54:43;;;;;;;;;;;;;;;11.99;94.83;100375.47;5022432;28;19999;-75
2022/11/08 11:57:27;;;;;;;;;;;;;;;12.01;95.06;100378.84;5023746;28;20000;-75
2022/11/08 12:00:03;;;;;;;;;;;;;;;12.04;95.18;100399.69;5027105;28;19917;-75
2022/11/08 12:02:58;;;;;;;;;;;;;;;12.06;95.06;100371.56;5021749;28;20120;-75
2022/11/08 12:05:42;;;;;;;;;;;;;;;12.09;94.59;100367.91;5001242;28;19948;-75
2022/11/08 12:08:27;;;;;;;;;;;;;;;12.11;94.62;100368.69;5018136;28;19952;-75
2022/11/08 12:11:12;;;;;;;;;;;;;;;12.14;93.91;100371.16;5019034;28;20233;-76
2022/11/08 12:13:40;;;;;;;;;;;;;;;12.17;94.39;100372.75;4969248;28;19940;-75
2022/11/08 12:16:32;;;;;;;;;;;;;;;12.18;94.34;100370.03;5018093;28;19917;-76
2022/11/08 12:19:20;;;;;;;;;;;;;;;12.20;94.63;100362.94;4988767;28;19984;-76
2022/11/08 12:21:45;;;;;;;;;;;;;;;12.21;94.57;100366.41;5017221;28;19980;-76
2022/11/08 12:24:29;;;;;;;;;;;;;;;12.20;94.98;100380.47;5018610;28;20124;-75
2022/11/08 12:26:54;;;;;;;;;;;;;;;12.21;94.75;100383.00;5018963;28;20263;-75
2022/11/08 12:29:22;;;;;;;;;;;;;;;12.21;95.00;100369.03;5018499;28;20051;-75
2022/11/08 12:32:06;;;;;;;;;;;;;;;12.21;95.01;100376.91;5020268;28;20271;-77
2022/11/08 12:34:51;;;;;;;;;;;;;;;12.23;94.97;100364.56;5016469;28;19921;-75
2022/11/08 12:37:32;;;;;;;;;;;;;;;12.24;95.49;100366.22;5014954;28;20447;-77
2022/11/08 12:39:59;;;;;;;;;;;;;;;12.25;95.71;100374.03;5018144;28;20139;-77
2022/11/08 12:42:31;;;;;;;;;;;;;;;12.27;94.98;100368.69;5011738;28;19913;-75
2022/11/08 12:45:15;;;;;;;;;;;;;;;12.28;95.09;100375.66;5033729;28;20384;-77
2022/11/08 12:47:43;;;;;;;;;;;;;;;12.29;95.72;100375.53;5016384;28;19921;-75
2022/11/08 12:50:09;;;;;;;;;;;;;;;12.31;95.37;100366.75;5017568;28;19918;-75
2022/11/08 12:52:52;;;;;;;;;;;;;;;12.31;95.05;100364.97;5017462;28;19940;-75
2022/11/08 12:55:23;;;;;;;;;;;;;;;12.31;95.52;100361.50;5015524;28;20154;-75
2022/11/08 12:57:51;;;;;;;;;;;;;;;12.32;95.14;100360.59;5017610;28;19928;-76