Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:03;;;;;;;30.57;17.17;;;;;;;;;;5084048;28;20316;-78
2021/01/05 00:02:30;;;;;;;32.50;17.63;;;;;;;;;;5085424;28;20285;-80
2021/01/05 00:04:56;;;;;;;31.63;17.10;;;;;;;;;;5084608;28;20349;-79
2021/01/05 00:07:22;;;;;;;31.53;15.37;;;;;;;;;;5068729;28;20270;-79
2021/01/05 00:09:48;;;;;;;30.03;16.20;;;;;;;;;;5080401;28;20863;-80
2021/01/05 00:12:15;;;;;;;37.07;18.43;;;;;;;;;;5068873;28;20351;-78
2021/01/05 00:14:41;;;;;;;34.93;17.83;;;;;;;;;;5064464;28;20267;-79
2021/01/05 00:17:08;;;;;;;34.23;17.03;;;;;;;;;;5063839;28;20278;-77
2021/01/05 00:19:34;;;;;;;33.83;17.60;;;;;;;;;;5066396;28;20302;-79
2021/01/05 00:22:00;;;;;;;32.63;17.53;;;;;;;;;;5065355;28;20267;-80
2021/01/05 00:24:26;;;;;;;32.77;17.53;;;;;;;;;;5065317;28;20278;-78
2021/01/05 00:26:53;;;;;;;35.87;18.57;;;;;;;;;;5058710;28;20636;-79
2021/01/05 00:29:19;;;;;;;31.57;17.60;;;;;;;;;;5044958;28;20819;-78
2021/01/05 00:31:45;;;;;;;34.60;17.40;;;;;;;;;;5048106;28;21033;-80
2021/01/05 00:34:12;;;;;;;32.50;17.80;;;;;;;;;;5065910;28;20259;-79
2021/01/05 00:36:38;;;;;;;34.70;16.87;;;;;;;;;;5064044;28;20286;-78
2021/01/05 00:39:05;;;;;;;31.57;17.33;;;;;;;;;;5065935;28;20271;-78
2021/01/05 00:41:32;;;;;;;34.53;18.53;;;;;;;;;;5060300;28;20291;-79
2021/01/05 00:43:58;;;;;;;34.43;18.97;;;;;;;;;;5065819;28;20259;-78
2021/01/05 00:46:24;;;;;;;34.13;18.50;;;;;;;;;;5059933;28;20934;-79
2021/01/05 00:48:50;;;;;;;36.93;19.47;;;;;;;;;;5061188;28;20652;-79
2021/01/05 00:51:16;;;;;;;37.13;19.17;;;;;;;;;;5063762;28;20264;-79
2021/01/05 00:53:42;;;;;;;34.40;19.50;;;;;;;;;;5064131;28;20302;-79
2021/01/05 00:56:09;;;;;;;32.03;18.43;;;;;;;;;;5098885;28;20372;-76
2021/01/05 00:58:35;;;;;;;37.17;19.10;;;;;;;;;;5089987;28;20255;-78
2021/01/05 01:01:01;;;;;;;38.03;17.80;;;;;;;;;;5075201;28;20289;-78
2021/01/05 01:03:27;;;;;;;34.63;18.17;;;;;;;;;;5076901;28;20819;-78
2021/01/05 01:05:53;;;;;;;37.43;19.20;;;;;;;;;;5071375;28;20266;-79
2021/01/05 01:08:21;;;;;;;35.07;18.43;;;;;;;;;;5071861;28;20255;-78
2021/01/05 01:10:47;;;;;;;33.03;18.07;;;;;;;;;;5072822;28;20286;-79
2021/01/05 01:13:13;;;;;;;34.53;18.47;;;;;;;;;;5072610;28;20290;-77
2021/01/05 01:15:40;;;;;;;37.67;19.57;;;;;;;;;;5063171;28;20289;-78
2021/01/05 01:18:06;;;;;;;37.43;19.37;;;;;;;;;;5087592;28;20289;-78
2021/01/05 01:20:33;;;;;;;40.33;21.70;;;;;;;;;;5088422;28;20290;-80
2021/01/05 01:22:59;;;;;;;42.27;19.80;;;;;;;;;;5072909;28;20294;-78
2021/01/05 01:25:25;;;;;;;40.97;19.20;;;;;;;;;;5076529;28;20271;-78
2021/01/05 01:27:52;;;;;;;39.10;19.17;;;;;;;;;;5070811;28;20259;-81
2021/01/05 01:30:19;;;;;;;40.20;20.50;;;;;;;;;;5062909;28;20395;-79
2021/01/05 01:32:45;;;;;;;39.47;20.27;;;;;;;;;;5074377;28;20853;-79
2021/01/05 01:35:12;;;;;;;40.10;20.33;;;;;;;;;;5070999;28;20275;-78
2021/01/05 01:37:38;;;;;;;38.77;20.77;;;;;;;;;;5071037;28;20273;-80
2021/01/05 01:40:05;;;;;;;41.50;20.77;;;;;;;;;;5052968;28;20284;-78
2021/01/05 01:42:31;;;;;;;37.03;21.13;;;;;;;;;;5082588;28;20275;-78
2021/01/05 01:44:57;;;;;;;41.33;20.60;;;;;;;;;;5070763;28;20274;-79
2021/01/05 01:47:36;;;;;;;42.13;21.13;;;;;;;;;;5071258;28;20275;-78
2021/01/05 01:50:07;;;;;;;43.00;19.77;;;;;;;;;;5072700;28;20755;-78
2021/01/05 01:52:37;;;;;;;44.90;22.47;;;;;;;;;;5071098;28;20361;-78
2021/01/05 01:55:12;;;;;;;46.63;22.10;;;;;;;;;;5071774;28;20259;-78
2021/01/05 01:57:46;;;;;;;41.03;20.07;;;;;;;;;;5068787;28;21216;-78
2021/01/05 02:00:22;;;;;;;44.77;22.60;;;;;;;;;;5066405;28;20283;-78
2021/01/05 02:02:51;;;;;;;40.43;20.70;;;;;;;;;;5048898;28;20296;-77
2021/01/05 02:05:18;;;;;;;36.53;19.77;;;;;;;;;;5050256;28;20278;-78
2021/01/05 02:07:44;;;;;;;41.60;21.60;;;;;;;;;;5049806;28;20783;-78
2021/01/05 02:10:16;;;;;;;42.60;21.67;;;;;;;;;;5054668;28;20275;-78
2021/01/05 02:12:57;;;;;;;36.93;19.87;;;;;;;;;;5070500;28;20302;-78
2021/01/05 02:15:35;;;;;;;45.17;21.83;;;;;;;;;;5068744;28;20992;-78
2021/01/05 02:18:13;;;;;;;41.23;20.47;;;;;;;;;;5071584;28;20283;-78
2021/01/05 02:20:42;;;;;;;45.00;21.80;;;;;;;;;;5073927;28;20287;-78
2021/01/05 02:23:17;;;;;;;37.70;20.87;;;;;;;;;;5086809;28;20393;-77
2021/01/05 02:25:49;;;;;;;46.27;22.80;;;;;;;;;;5086927;28;20418;-78
2021/01/05 02:28:17;;;;;;;46.57;21.93;;;;;;;;;;5084327;28;20267;-78
2021/01/05 02:30:46;;;;;;;42.50;22.03;;;;;;;;;;5091042;28;20332;-78
2021/01/05 02:33:21;;;;;;;42.07;22.10;;;;;;;;;;5104388;28;20282;-78
2021/01/05 02:35:50;;;;;;;44.53;23.53;;;;;;;;;;5085930;28;20328;-78
2021/01/05 02:38:37;;;;;;;42.63;23.00;;;;;;;;;;5083234;28;20282;-77
2021/01/05 02:41:12;;;;;;;47.53;23.30;;;;;;;;;;5080664;28;20290;-78
2021/01/05 02:43:46;;;;;;;41.30;20.47;;;;;;;;;;5085893;28;20358;-79
2021/01/05 02:46:15;;;;;;;48.92;22.40;;;;;;;;;;5070684;28;20273;-78
2021/01/05 02:48:41;;;;;;;43.47;21.43;;;;;;;;;;5086470;28;20107;-78
2021/01/05 02:51:26;;;;;;;38.67;20.67;;;;;;;;;;5087109;28;20329;-78
2021/01/05 02:53:55;;;;;;;46.07;22.47;;;;;;;;;;5068553;28;20836;-78
2021/01/05 02:56:40;;;;;;;40.63;21.23;;;;;;;;;;5065446;28;20278;-78
2021/01/05 02:59:12;;;;;;;45.50;21.50;;;;;;;;;;5066171;28;20637;-78
2021/01/05 03:01:39;;;;;;;43.13;21.83;;;;;;;;;;5085747;28;20279;-79
2021/01/05 03:04:05;;;;;;;44.00;23.03;;;;;;;;;;5091789;28;20362;-77
2021/01/05 03:06:31;;;;;;;45.03;23.63;;;;;;;;;;5090862;28;20283;-76
2021/01/05 03:09:13;;;;;;;45.57;21.63;;;;;;;;;;5077390;28;20632;-81
2021/01/05 03:11:39;;;;;;;44.07;22.30;;;;;;;;;;5071565;28;20613;-79
2021/01/05 03:14:15;;;;;;;47.90;22.93;;;;;;;;;;5070857;28;20273;-78
2021/01/05 03:16:47;;;;;;;41.60;21.27;;;;;;;;;;5059218;28;20271;-79
2021/01/05 03:19:32;;;;;;;44.80;25.10;;;;;;;;;;5053069;28;20263;-79
2021/01/05 03:22:01;;;;;;;44.10;22.97;;;;;;;;;;5051062;28;20264;-79
2021/01/05 03:24:29;;;;;;;46.30;25.20;;;;;;;;;;5056135;28;20421;-78
2021/01/05 03:26:55;;;;;;;45.07;24.20;;;;;;;;;;5071379;28;20259;-78
2021/01/05 03:29:21;;;;;;;63.30;30.20;;;;;;;;;;5063172;28;20264;-78
2021/01/05 03:31:47;;;;;;;62.83;31.10;;;;;;;;;;5064740;28;20307;-80
2021/01/05 03:34:14;;;;;;;59.57;28.80;;;;;;;;;;5070917;28;20282;-79
2021/01/05 03:36:40;;;;;;;48.20;24.87;;;;;;;;;;5053871;28;20766;-79
2021/01/05 03:39:06;;;;;;;51.43;26.27;;;;;;;;;;5070007;28;20255;-78
2021/01/05 03:41:33;;;;;;;44.73;23.17;;;;;;;;;;5067910;28;20846;-78
2021/01/05 03:44:00;;;;;;;42.10;21.77;;;;;;;;;;5089880;28;20781;-78
2021/01/05 03:46:27;;;;;;;41.00;22.27;;;;;;;;;;5072058;28;20767;-80
2021/01/05 03:48:54;;;;;;;41.47;21.60;;;;;;;;;;5074073;28;20293;-79
2021/01/05 03:51:20;;;;;;;44.87;22.80;;;;;;;;;;5065858;28;20364;-79
2021/01/05 03:53:46;;;;;;;40.97;22.93;;;;;;;;;;5077692;28;20348;-78
2021/01/05 03:56:12;;;;;;;44.30;23.47;;;;;;;;;;5085091;28;20262;-78
2021/01/05 03:58:38;;;;;;;48.40;23.57;;;;;;;;;;5075882;28;20901;-78
2021/01/05 04:01:04;;;;;;;43.23;22.67;;;;;;;;;;5073938;28;20336;-78
2021/01/05 04:03:30;;;;;;;40.57;22.80;;;;;;;;;;5071306;28;20271;-78
2021/01/05 04:05:57;;;;;;;43.80;21.57;;;;;;;;;;5070851;28;20278;-78
2021/01/05 04:08:23;;;;;;;38.37;22.17;;;;;;;;;;5077514;28;20870;-78
2021/01/05 04:10:49;;;;;;;46.37;22.97;;;;;;;;;;5067485;28;20351;-80
2021/01/05 04:13:15;;;;;;;48.90;26.10;;;;;;;;;;5050223;28;20275;-80
2021/01/05 04:15:41;;;;;;;45.80;25.13;;;;;;;;;;5067500;28;20346;-79
2021/01/05 04:18:08;;;;;;;39.77;21.37;;;;;;;;;;5067652;28;20259;-78
2021/01/05 04:20:34;;;;;;;45.50;21.67;;;;;;;;;;5072118;28;20282;-78
2021/01/05 04:23:00;;;;;;;47.47;23.30;;;;;;;;;;5089416;28;20301;-79
2021/01/05 04:25:27;;;;;;;48.63;24.30;;;;;;;;;;5088939;28;20271;-78
2021/01/05 04:27:54;;;;;;;45.80;21.57;;;;;;;;;;5087461;28;20275;-78
2021/01/05 04:30:23;;;;;;;45.07;22.37;;;;;;;;;;5072974;28;20266;-79
2021/01/05 04:32:49;;;;;;;42.93;22.10;;;;;;;;;;5089369;28;20270;-77
2021/01/05 04:35:17;;;;;;;40.43;23.60;;;;;;;;;;5088902;28;20647;-78
2021/01/05 04:37:43;;;;;;;43.27;21.63;;;;;;;;;;5070401;28;20289;-78
2021/01/05 04:40:20;;;;;;;39.93;20.30;;;;;;;;;;5071863;28;20313;-78
2021/01/05 04:42:46;;;;;;;36.30;20.63;;;;;;;;;;5072029;28;20274;-78
2021/01/05 04:45:22;;;;;;;40.93;21.00;;;;;;;;;;5071532;28;20890;-79
2021/01/05 04:47:58;;;;;;;35.53;20.27;;;;;;;;;;5051444;28;20821;-80
2021/01/05 04:50:33;;;;;;;39.20;21.43;;;;;;;;;;5073223;28;20617;-78
2021/01/05 04:53:02;;;;;;;43.60;22.73;;;;;;;;;;5061913;28;20286;-78
2021/01/05 04:55:43;;;;;;;42.03;22.10;;;;;;;;;;5068067;28;20617;-78
2021/01/05 04:58:22;;;;;;;40.40;21.10;;;;;;;;;;5083323;28;20270;-79
2021/01/05 05:00:48;;;;;;;37.70;20.23;;;;;;;;;;5071163;28;20855;-79
2021/01/05 05:03:46;;;;;;;40.17;21.17;;;;;;;;;;5075933;28;21043;-78
2021/01/05 05:06:15;;;;;;;35.20;20.13;;;;;;;;;;5065947;28;20270;-78
2021/01/05 05:08:51;;;;;;;39.70;21.87;;;;;;;;;;5071899;28;20290;-78
2021/01/05 05:11:21;;;;;;;32.57;18.70;;;;;;;;;;5098340;28;20297;-78
2021/01/05 05:13:52;;;;;;;41.60;22.13;;;;;;;;;;5077708;28;20278;-78
2021/01/05 05:16:18;;;;;;;36.20;20.37;;;;;;;;;;5074097;28;20645;-77
2021/01/05 05:18:47;;;;;;;35.80;20.67;;;;;;;;;;5073013;28;20266;-78
2021/01/05 05:21:19;;;;;;;35.43;20.17;;;;;;;;;;5073841;28;20287;-78
2021/01/05 05:23:45;;;;;;;36.37;20.83;;;;;;;;;;5087799;28;20276;-78
2021/01/05 05:26:13;;;;;;;38.57;21.23;;;;;;;;;;5100994;28;20270;-77
2021/01/05 05:28:52;;;;;;;38.40;20.07;;;;;;;;;;5093483;28;20274;-77
2021/01/05 05:31:20;;;;;;;36.13;21.20;;;;;;;;;;5109006;28;20333;-77
2021/01/05 05:33:48;;;;;;;36.90;19.67;;;;;;;;;;5110202;28;20298;-77
2021/01/05 05:36:26;;;;;;;36.70;21.37;;;;;;;;;;5092149;28;20309;-79
2021/01/05 05:39:08;;;;;;;34.90;21.50;;;;;;;;;;5109290;28;20291;-77
2021/01/05 05:41:43;;;;;;;37.97;20.27;;;;;;;;;;5104113;28;20295;-77
2021/01/05 05:44:13;;;;;;;35.97;21.33;;;;;;;;;;5093794;28;21215;-77
2021/01/05 05:46:45;;;;;;;33.97;20.93;;;;;;;;;;5090018;28;20275;-77
2021/01/05 05:49:20;;;;;;;41.73;22.03;;;;;;;;;;5089782;28;20271;-76
2021/01/05 05:51:49;;;;;;;38.07;19.90;;;;;;;;;;5077100;28;20268;-77
2021/01/05 05:54:21;;;;;;;43.33;23.43;;;;;;;;;;5100246;28;20408;-76
2021/01/05 05:57:00;;;;;;;40.33;23.00;;;;;;;;;;5110284;28;20302;-78
2021/01/05 05:59:47;;;;;;;36.77;20.60;;;;;;;;;;5094901;28;20649;-78
2021/01/05 06:02:15;;;;;;;36.27;20.63;;;;;;;;;;5094176;28;20271;-77
2021/01/05 06:04:42;;;;;;;39.37;20.93;;;;;;;;;;5093884;28;20465;-77
2021/01/05 06:07:08;;;;;;;37.77;22.10;;;;;;;;;;5094365;28;20271;-76
2021/01/05 06:09:34;;;;;;;37.37;22.50;;;;;;;;;;5082940;28;20356;-77
2021/01/05 06:12:00;;;;;;;37.00;21.77;;;;;;;;;;5077031;28;20332;-77
2021/01/05 06:14:26;;;;;;;35.80;21.10;;;;;;;;;;5090288;28;20385;-78
2021/01/05 06:16:53;;;;;;;38.27;20.57;;;;;;;;;;5088487;28;20279;-77
2021/01/05 06:19:19;;;;;;;36.33;21.13;;;;;;;;;;5092029;28;20282;-76
2021/01/05 06:21:45;;;;;;;43.80;26.03;;;;;;;;;;5092754;28;20300;-77
2021/01/05 06:24:11;;;;;;;36.60;21.20;;;;;;;;;;5089117;28;20362;-76
2021/01/05 06:26:37;;;;;;;34.63;19.83;;;;;;;;;;5089356;28;20287;-77
2021/01/05 06:29:03;;;;;;;37.53;20.50;;;;;;;;;;5092275;28;20263;-76
2021/01/05 06:31:29;;;;;;;34.97;19.00;;;;;;;;;;5093385;28;20287;-77
2021/01/05 06:33:56;;;;;;;33.13;18.80;;;;;;;;;;5081845;28;20341;-77
2021/01/05 06:36:22;;;;;;;34.93;19.17;;;;;;;;;;5086355;28;20278;-78
2021/01/05 06:38:48;;;;;;;35.83;20.20;;;;;;;;;;5071833;28;20263;-79
2021/01/05 06:41:14;;;;;;;36.73;19.70;;;;;;;;;;5066137;28;20291;-77
2021/01/05 06:43:40;;;;;;;38.67;21.00;;;;;;;;;;5085252;28;20302;-77
2021/01/05 06:46:06;;;;;;;35.03;20.50;;;;;;;;;;5079680;28;20260;-77
2021/01/05 06:48:32;;;;;;;33.63;19.67;;;;;;;;;;5051623;28;20268;-77
2021/01/05 06:50:58;;;;;;;32.23;19.30;;;;;;;;;;5052678;28;20734;-77
2021/01/05 06:53:24;;;;;;;39.27;21.10;;;;;;;;;;5085834;28;20267;-77
2021/01/05 06:55:50;;;;;;;37.20;20.50;;;;;;;;;;5070801;28;20338;-77
2021/01/05 06:58:17;;;;;;;38.23;20.47;;;;;;;;;;5069851;28;20286;-76
2021/01/05 07:00:43;;;;;;;33.07;19.10;;;;;;;;;;5069967;28;20287;-77
2021/01/05 07:03:09;;;;;;;36.80;20.83;;;;;;;;;;5073354;28;20255;-77
2021/01/05 07:05:35;;;;;;;37.93;21.17;;;;;;;;;;5069091;28;20267;-78
2021/01/05 07:08:01;;;;;;;39.33;21.37;;;;;;;;;;5068187;28;20275;-77
2021/01/05 07:10:28;;;;;;;36.13;19.97;;;;;;;;;;5085978;28;20270;-78
2021/01/05 07:12:54;;;;;;;34.00;19.00;;;;;;;;;;5068424;28;20262;-77
2021/01/05 07:15:20;;;;;;;35.13;19.93;;;;;;;;;;5068891;28;20298;-77
2021/01/05 07:17:46;;;;;;;33.73;19.10;;;;;;;;;;5076175;28;20302;-78
2021/01/05 07:20:13;;;;;;;30.00;18.57;;;;;;;;;;5052270;28;20271;-76
2021/01/05 07:22:39;;;;;;;34.60;19.33;;;;;;;;;;5092499;28;20283;-75
2021/01/05 07:25:07;;;;;;;34.00;20.17;;;;;;;;;;5077253;28;20278;-77
2021/01/05 07:27:34;;;;;;;34.10;20.23;;;;;;;;;;5068725;28;20267;-77
2021/01/05 07:30:00;;;;;;;33.97;19.67;;;;;;;;;;5069470;28;20259;-76
2021/01/05 07:32:26;;;;;;;35.10;20.53;;;;;;;;;;5071102;28;20290;-77
2021/01/05 07:34:52;;;;;;;33.80;19.73;;;;;;;;;;5064035;28;20279;-77
2021/01/05 07:37:23;;;;;;;37.40;19.47;;;;;;;;;;5060352;28;20275;-77
2021/01/05 07:39:49;;;;;;;37.53;20.87;;;;;;;;;;5068602;28;20287;-80
2021/01/05 07:42:15;;;;;;;34.13;18.53;;;;;;;;;;5068395;28;20270;-77
2021/01/05 07:44:41;;;;;;;33.87;19.27;;;;;;;;;;5066601;28;20255;-80
2021/01/05 07:47:08;;;;;;;34.40;21.63;;;;;;;;;;5067397;28;20270;-78
2021/01/05 07:49:34;;;;;;;33.10;19.40;;;;;;;;;;5064993;28;20275;-77
2021/01/05 07:52:00;;;;;;;38.17;22.13;;;;;;;;;;5066928;28;20275;-77
2021/01/05 07:54:27;;;;;;;40.23;22.13;;;;;;;;;;5065156;28;20731;-76
2021/01/05 07:56:53;;;;;;;34.27;21.47;;;;;;;;;;5049123;28;20268;-78
2021/01/05 07:59:19;;;;;;;38.27;23.00;;;;;;;;;;5064759;28;20756;-78
2021/01/05 08:01:48;;;;;;;41.40;23.13;;;;;;;;;;5061190;28;20321;-77
2021/01/05 08:04:14;;;;;;;37.60;21.53;;;;;;;;;;5067374;28;20283;-78
2021/01/05 08:06:41;;;;;;;37.30;21.43;;;;;;;;;;5061874;28;20305;-77
2021/01/05 08:09:08;;;;;;;35.77;20.70;;;;;;;;;;5065300;28;20286;-77
2021/01/05 08:11:34;;;;;;;36.20;21.57;;;;;;;;;;5064131;28;20752;-77
2021/01/05 08:14:00;;;;;;;36.43;20.57;;;;;;;;;;5068170;28;20346;-78
2021/01/05 08:16:26;;;;;;;32.07;18.83;;;;;;;;;;5066492;28;20950;-78
2021/01/05 08:18:53;;;;;;;35.73;20.27;;;;;;;;;;5067862;28;20279;-77
2021/01/05 08:21:23;;;;;;;30.90;18.23;;;;;;;;;;5067325;28;20286;-79
2021/01/05 08:23:49;;;;;;;31.80;18.43;;;;;;;;;;5067623;28;20780;-80
2021/01/05 08:26:15;;;;;;;31.40;17.93;;;;;;;;;;5067212;28;20271;-78
2021/01/05 08:28:41;;;;;;;30.80;18.47;;;;;;;;;;5068479;28;20291;-78
2021/01/05 08:31:07;;;;;;;30.57;18.13;;;;;;;;;;5066884;28;20960;-78
2021/01/05 08:33:33;;;;;;;27.73;16.40;;;;;;;;;;5067971;28;20309;-77
2021/01/05 08:35:59;;;;;;;26.77;16.87;;;;;;;;;;5071002;28;20363;-78
2021/01/05 08:38:25;;;;;;;27.03;16.20;;;;;;;;;;5064747;28;20332;-77
2021/01/05 08:40:51;;;;;;;28.43;15.77;;;;;;;;;;5066581;28;21588;-78
2021/01/05 08:43:17;;;;;;;25.80;14.90;;;;;;;;;;5064795;28;20275;-78
2021/01/05 08:45:43;;;;;;;26.33;15.77;;;;;;;;;;5067660;28;20255;-77
2021/01/05 08:48:10;;;;;;;24.80;15.43;;;;;;;;;;5067036;28;20259;-78
2021/01/05 08:50:36;;;;;;;27.43;17.87;;;;;;;;;;5066992;28;20320;-77
2021/01/05 08:53:04;;;;;;;25.23;16.43;;;;;;;;;;5080002;28;20993;-77
2021/01/05 08:55:30;;;;;;;28.30;16.10;;;;;;;;;;5064555;28;20284;-77
2021/01/05 08:57:56;;;;;;;27.23;17.47;;;;;;;;;;5067245;28;20663;-77
2021/01/05 09:00:22;;;;;;;25.47;15.63;;;;;;;;;;5067350;28;20795;-78
2021/01/05 09:02:48;;;;;;;26.73;16.13;;;;;;;;;;5068403;28;20263;-77
2021/01/05 09:05:14;;;;;;;33.77;17.87;;;;;;;;;;5069853;28;20320;-79
2021/01/05 09:07:41;;;;;;;27.40;16.83;;;;;;;;;;5072268;28;20259;-77
2021/01/05 09:10:08;;;;;;;36.97;16.17;;;;;;;;;;5086892;28;20854;-80
2021/01/05 09:12:34;;;;;;;26.23;15.50;;;;;;;;;;5069960;28;20309;-77
2021/01/05 09:15:01;;;;;;;30.53;17.17;;;;;;;;;;5070590;28;20262;-77
2021/01/05 09:17:27;;;;;;;28.37;15.37;;;;;;;;;;5069320;28;20259;-77
2021/01/05 09:19:53;;;;;;;25.33;15.50;;;;;;;;;;5069953;28;20313;-77
2021/01/05 09:22:25;;;;;;;25.87;16.77;;;;;;;;;;5070253;28;20408;-77
2021/01/05 09:24:52;;;;;;;26.70;16.47;;;;;;;;;;5084529;28;20307;-79
2021/01/05 09:27:18;;;;;;;31.27;18.80;;;;;;;;;;5086313;28;20275;-77
2021/01/05 09:29:44;;;;;;;26.70;16.27;;;;;;;;;;5090460;28;20275;-76
2021/01/05 09:32:10;;;;;;;31.23;17.50;;;;;;;;;;5072668;28;20270;-77
2021/01/05 09:34:37;;;;;;;26.07;15.37;;;;;;;;;;5065871;28;20336;-80
2021/01/05 09:37:06;;;;;;;28.13;15.53;;;;;;;;;;5086045;28;20267;-79
2021/01/05 09:39:32;;;;;;;25.10;13.70;;;;;;;;;;5071236;28;20568;-78
2021/01/05 09:42:00;;;;;;;25.90;15.43;;;;;;;;;;5086224;28;20384;-77
2021/01/05 09:44:26;;;;;;;24.47;14.60;;;;;;;;;;5063714;28;20316;-77
2021/01/05 09:46:53;;;;;;;22.80;14.73;;;;;;;;;;5067949;28;20293;-79
2021/01/05 09:49:19;;;;;;;26.33;15.10;;;;;;;;;;5067959;28;20311;-78
2021/01/05 09:51:45;;;;;;;25.17;14.97;;;;;;;;;;5069690;28;20267;-79
2021/01/05 09:54:12;;;;;;;26.43;15.70;;;;;;;;;;5060183;28;20699;-79
2021/01/05 09:56:39;;;;;;;24.57;15.93;;;;;;;;;;5062378;28;20282;-77
2021/01/05 09:59:05;;;;;;;28.67;16.67;;;;;;;;;;5062509;28;20603;-77
2021/01/05 10:01:32;;;;;;;28.47;16.27;;;;;;;;;;5069396;28;20290;-78
2021/01/05 10:03:58;;;;;;;29.40;17.57;;;;;;;;;;5067767;28;20671;-78
2021/01/05 10:06:35;;;;;;;29.47;16.87;;;;;;;;;;5069801;28;20298;-78
2021/01/05 10:09:08;;;;;;;26.70;15.87;;;;;;;;;;5061700;28;20287;-78
2021/01/05 10:11:42;;;;;;;29.23;16.00;;;;;;;;;;5075749;28;20278;-78
2021/01/05 10:14:10;;;;;;;27.00;16.07;;;;;;;;;;5060955;28;20695;-77
2021/01/05 10:16:36;;;;;;;28.10;16.43;;;;;;;;;;5071093;28;20633;-79
2021/01/05 10:19:02;;;;;;;26.67;15.07;;;;;;;;;;5085983;28;20625;-80
2021/01/05 10:21:39;;;;;;;26.97;15.67;;;;;;;;;;5069663;28;20814;-78
2021/01/05 10:24:06;;;;;;;30.13;16.67;;;;;;;;;;5069599;28;20263;-79
2021/01/05 10:26:33;;;;;;;32.43;18.47;;;;;;;;;;5069949;28;20263;-77
2021/01/05 10:28:59;;;;;;;74.27;30.47;;;;;;;;;;5070515;28;20842;-78
2021/01/05 10:31:26;;;;;;;68.23;30.90;;;;;;;;;;5070407;28;20362;-78
2021/01/05 10:33:52;;;;;;;40.13;23.13;;;;;;;;;;5070090;28;20298;-80
2021/01/05 10:36:19;;;;;;;37.27;21.77;;;;;;;;;;5068213;28;20271;-78
2021/01/05 10:38:47;;;;;;;29.83;18.70;;;;;;;;;;5071150;28;20279;-81
2021/01/05 10:41:14;;;;;;;36.30;20.13;;;;;;;;;;5068668;28;20661;-79
2021/01/05 10:43:40;;;;;;;36.37;21.13;;;;;;;;;;5070021;28;20263;-80
2021/01/05 10:46:09;;;;;;;30.63;17.60;;;;;;;;;;5072471;28;20366;-78
2021/01/05 10:48:35;;;;;;;31.80;17.00;;;;;;;;;;5072832;28;20267;-80
2021/01/05 10:51:02;;;;;;;35.90;18.83;;;;;;;;;;5070211;28;20331;-81
2021/01/05 10:53:29;;;;;;;36.43;18.77;;;;;;;;;;5075573;28;20267;-78
2021/01/05 10:55:55;;;;;;;38.53;18.67;;;;;;;;;;5067335;28;20324;-78
2021/01/05 10:58:21;;;;;;;40.87;20.70;;;;;;;;;;5052085;28;20312;-77
2021/01/05 11:00:47;;;;;;;40.30;20.40;;;;;;;;;;5052421;28;20349;-78
2021/01/05 11:03:14;;;;;;;42.37;19.73;;;;;;;;;;5069823;28;20282;-78
2021/01/05 11:05:40;;;;;;;42.97;21.40;;;;;;;;;;5072336;28;20295;-78
2021/01/05 11:08:08;;;;;;;39.40;20.33;;;;;;;;;;5066810;28;20762;-78
2021/01/05 11:10:34;;;;;;;47.40;21.37;;;;;;;;;;5084459;28;20283;-78
2021/01/05 11:13:01;;;;;;;42.93;21.10;;;;;;;;;;5069523;28;20277;-78
2021/01/05 11:15:27;;;;;;;38.63;20.90;;;;;;;;;;5067767;28;20270;-77
2021/01/05 11:17:53;;;;;;;47.33;25.03;;;;;;;;;;5063029;28;20271;-77
2021/01/05 11:20:19;;;;;;;37.13;20.27;;;;;;;;;;5065142;28;20283;-77
2021/01/05 11:22:45;;;;;;;85.63;37.20;;;;;;;;;;5071836;28;20263;-78
2021/01/05 11:25:16;;;;;;;69.20;32.93;;;;;;;;;;5064717;28;20374;-78
2021/01/05 11:27:42;;;;;;;57.60;25.57;;;;;;;;;;5085439;28;20278;-77
2021/01/05 11:30:11;;;;;;;51.47;24.77;;;;;;;;;;5083857;28;20267;-78
2021/01/05 11:32:38;;;;;;;46.33;22.67;;;;;;;;;;5053421;28;20907;-77
2021/01/05 11:35:06;;;;;;;37.83;18.83;;;;;;;;;;5068819;28;20409;-78
2021/01/05 11:37:34;;;;;;;47.83;20.87;;;;;;;;;;5093570;28;20366;-77
2021/01/05 11:40:00;;;;;;;61.13;27.27;;;;;;;;;;5067218;28;20381;-77
2021/01/05 11:42:26;;;;;;;42.90;23.10;;;;;;;;;;5069249;28;20361;-77
2021/01/05 11:44:52;;;;;;;39.67;19.07;;;;;;;;;;5068673;28;20259;-77
2021/01/05 11:47:21;;;;;;;41.07;22.63;;;;;;;;;;5063920;28;20266;-77
2021/01/05 11:49:47;;;;;;;37.27;18.63;;;;;;;;;;5066534;28;20271;-79
2021/01/05 11:52:13;;;;;;;38.40;20.03;;;;;;;;;;5066161;28;21095;-77
2021/01/05 11:54:40;;;;;;;43.53;21.63;;;;;;;;;;5066023;28;20255;-77
2021/01/05 11:57:06;;;;;;;37.87;19.70;;;;;;;;;;5062532;28;20772;-77
2021/01/05 11:59:32;;;;;;;33.80;17.87;;;;;;;;;;5065975;28;20313;-78
2021/01/05 12:02:01;;;;;;;38.17;20.57;;;;;;;;;;5066120;28;20278;-79
2021/01/05 12:04:27;;;;;;;32.27;17.80;;;;;;;;;;5067423;28;20294;-77
2021/01/05 12:06:54;;;;;;;35.07;18.53;;;;;;;;;;5069929;28;20274;-77
2021/01/05 12:09:21;;;;;;;39.30;18.87;;;;;;;;;;5065368;28;20279;-76
2021/01/05 12:11:47;;;;;;;38.43;19.00;;;;;;;;;;5062106;28;20280;-77
2021/01/05 12:14:14;;;;;;;35.80;19.13;;;;;;;;;;5064969;28;20275;-78
2021/01/05 12:16:41;;;;;;;41.27;18.13;;;;;;;;;;5063248;28;20265;-77
2021/01/05 12:19:09;;;;;;;34.93;16.93;;;;;;;;;;5075451;28;20262;-77
2021/01/05 12:21:36;;;;;;;33.90;18.27;;;;;;;;;;5073252;28;20791;-77
2021/01/05 12:24:03;;;;;;;30.20;17.70;;;;;;;;;;5066181;28;20271;-78
2021/01/05 12:26:33;;;;;;;34.40;17.83;;;;;;;;;;5065270;28;20325;-78
2021/01/05 12:29:00;;;;;;;31.17;16.43;;;;;;;;;;5067276;28;20286;-78
2021/01/05 12:31:27;;;;;;;31.60;17.87;;;;;;;;;;5066112;28;20290;-77
2021/01/05 12:33:54;;;;;;;30.13;16.60;;;;;;;;;;5058713;28;20278;-78
2021/01/05 12:36:28;;;;;;;33.40;17.97;;;;;;;;;;5059809;28;20298;-77
2021/01/05 12:38:54;;;;;;;30.83;16.97;;;;;;;;;;5060887;28;20294;-78
2021/01/05 12:41:20;;;;;;;31.40;17.70;;;;;;;;;;5069458;28;20287;-78
2021/01/05 12:43:46;;;;;;;35.40;17.53;;;;;;;;;;5071851;28;20294;-79
2021/01/05 12:46:21;;;;;;;40.97;22.83;;;;;;;;;;5066248;28;20730;-78
2021/01/05 12:48:47;;;;;;;32.67;17.23;;;;;;;;;;5067951;28;20285;-77
2021/01/05 12:51:13;;;;;;;31.40;17.53;;;;;;;;;;5079946;28;20316;-77
2021/01/05 12:53:40;;;;;;;30.03;16.93;;;;;;;;;;5078405;28;20357;-78
2021/01/05 12:56:06;;;;;;;31.60;17.33;;;;;;;;;;5080391;28;20635;-80
2021/01/05 12:58:32;;;;;;;32.90;16.70;;;;;;;;;;5079013;28;20309;-78
2021/01/05 13:00:58;;;;;;;32.13;17.80;;;;;;;;;;5081760;28;20337;-77
2021/01/05 13:03:24;;;;;;;31.93;17.60;;;;;;;;;;5083317;28;20393;-80
2021/01/05 13:05:50;;;;;;;35.00;18.67;;;;;;;;;;5081359;28;20282;-77
2021/01/05 13:08:16;;;;;;;34.40;19.30;;;;;;;;;;5082617;28;20444;-78
2021/01/05 13:10:42;;;;;;;31.83;18.50;;;;;;;;;;5081917;28;20255;-77
2021/01/05 13:13:08;;;;;;;36.60;18.67;;;;;;;;;;5081626;28;20278;-78
2021/01/05 13:15:36;;;;;;;37.33;20.97;;;;;;;;;;5076420;28;20821;-77
2021/01/05 13:18:03;;;;;;;29.23;16.47;;;;;;;;;;5067825;28;20268;-78
2021/01/05 13:20:29;;;;;;;31.53;18.83;;;;;;;;;;5051520;28;20314;-78
2021/01/05 13:22:55;;;;;;;35.00;17.80;;;;;;;;;;5054398;28;20270;-78
2021/01/05 13:25:21;;;;;;;34.10;17.87;;;;;;;;;;5077930;28;20358;-78
2021/01/05 13:27:47;;;;;;;37.07;18.57;;;;;;;;;;5089876;28;20259;-80
2021/01/05 13:30:17;;;;;;;38.03;19.27;;;;;;;;;;5088259;28;20287;-82
2021/01/05 13:32:43;;;;;;;33.40;18.50;;;;;;;;;;5088934;28;20279;-81
2021/01/05 13:35:09;;;;;;;36.27;19.57;;;;;;;;;;5068745;28;20344;-78
2021/01/05 13:37:35;;;;;;;37.03;18.90;;;;;;;;;;5074067;28;20282;-80
2021/01/05 13:40:03;;;;;;;31.63;17.40;;;;;;;;;;5071160;28;20290;-79
2021/01/05 13:42:31;;;;;;;31.83;17.10;;;;;;;;;;5070031;28;20275;-78
2021/01/05 13:44:57;;;;;;;35.53;18.60;;;;;;;;;;5081057;28;20290;-79
2021/01/05 13:47:24;;;;;;;36.83;17.30;;;;;;;;;;5096857;28;20287;-76
2021/01/05 13:49:52;;;;;;;31.40;18.77;;;;;;;;;;5077134;28;20291;-80
2021/01/05 13:52:22;;;;;;;31.43;17.23;;;;;;;;;;5086079;28;20325;-77
2021/01/05 13:54:49;;;;;;;31.40;16.90;;;;;;;;;;5068695;28;20310;-78
2021/01/05 13:57:16;;;;;;;33.07;17.80;;;;;;;;;;5070539;28;20271;-79
2021/01/05 13:59:42;;;;;;;33.43;18.07;;;;;;;;;;5070612;28;20342;-80
2021/01/05 14:02:08;;;;;;;26.80;16.33;;;;;;;;;;5070884;28;20275;-79
2021/01/05 14:04:35;;;;;;;33.60;16.80;;;;;;;;;;5073503;28;20278;-78
2021/01/05 14:07:05;;;;;;;32.43;17.03;;;;;;;;;;5071761;28;20328;-79
2021/01/05 14:09:31;;;;;;;33.93;19.23;;;;;;;;;;5076146;28;20282;-80
2021/01/05 14:11:58;;;;;;;37.90;18.90;;;;;;;;;;5076162;28;20286;-81
2021/01/05 14:14:25;;;;;;;37.47;19.30;;;;;;;;;;5074656;28;20271;-81
2021/01/05 14:16:52;;;;;;;43.20;20.43;;;;;;;;;;5073345;28;20332;-79
2021/01/05 14:19:18;;;;;;;46.43;21.80;;;;;;;;;;5076250;28;21126;-79