Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:13;;;;;;;3.97;1.25;;;3.40;99.90;;;;;;4978435;28;20026;-85
2024/02/25 00:03:39;;;;;;;1.30;0.90;;;3.30;99.90;;;;;;4976852;28;20025;-84
2024/02/25 00:06:04;;;;;;;3.35;1.50;;;3.30;99.90;;;;;;4975894;28;21506;-83
2024/02/25 00:08:30;;;;;;;1.67;1.10;;;3.20;99.90;;;;;;4998379;28;20034;-83
2024/02/25 00:10:56;;;;;;;1.33;1.20;;;3.20;99.90;;;;;;5009692;28;20022;-84
2024/02/25 00:13:21;;;;;;;2.50;1.58;;;3.20;99.90;;;;;;4983763;28;20034;-82
2024/02/25 00:15:47;;;;;;;2.25;1.38;;;3.10;99.90;;;;;;4983424;28;20034;-84
2024/02/25 00:18:13;;;;;;;1.90;1.50;;;3.10;99.90;;;;;;5002513;28;20030;-85
2024/02/25 00:20:39;;;;;;;1.70;1.25;;;3.10;99.90;;;;;;5001629;28;20040;-85
2024/02/25 00:23:04;;;;;;;1.52;1.00;;;3.10;99.90;;;;;;5004321;28;20037;-84
2024/02/25 00:25:30;;;;;;;2.25;1.00;;;3.00;99.90;;;;;;4975075;28;20060;-83
2024/02/25 00:27:55;;;;;;;2.30;1.55;;;3.00;99.90;;;;;;4980897;28;20105;-83
2024/02/25 00:30:21;;;;;;;1.23;1.13;;;3.00;99.90;;;;;;4966788;28;20034;-83
2024/02/25 00:32:46;;;;;;;4.32;1.45;;;2.90;99.90;;;;;;4991364;28;20045;-83
2024/02/25 00:35:19;;;;;;;1.38;1.20;;;2.90;99.90;;;;;;5005630;28;20022;-83
2024/02/25 00:37:45;;;;;;;3.03;1.65;;;2.90;99.90;;;;;;5010558;28;20026;-83
2024/02/25 00:40:11;;;;;;;2.58;1.35;;;2.80;99.90;;;;;;4995348;28;20046;-83
2024/02/25 00:42:37;;;;;;;2.30;1.40;;;2.80;99.90;;;;;;4997837;28;20096;-83
2024/02/25 00:45:03;;;;;;;3.28;1.83;;;2.70;99.90;;;;;;4995710;28;20025;-84
2024/02/25 00:47:28;;;;;;;2.40;1.58;;;2.70;99.90;;;;;;4998286;28;21648;-83
2024/02/25 00:49:54;;;;;;;1.88;1.60;;;2.70;99.90;;;;;;5003845;28;20049;-83
2024/02/25 00:52:21;;;;;;;1.88;1.55;;;2.70;99.90;;;;;;4990812;28;20030;-83
2024/02/25 00:54:50;;;;;;;2.80;1.63;;;2.60;99.90;;;;;;5000226;28;20054;-83
2024/02/25 00:57:15;;;;;;;2.90;1.27;;;2.60;99.90;;;;;;4997751;28;20087;-85
2024/02/25 00:59:41;;;;;;;1.30;1.10;;;2.60;99.90;;;;;;4998669;28;20026;-83
2024/02/25 01:02:06;;;;;;;2.63;1.60;;;2.50;99.90;;;;;;5010038;28;20029;-84
2024/02/25 01:04:32;;;;;;;3.20;1.45;;;2.50;99.90;;;;;;4995404;28;20037;-84
2024/02/25 01:06:57;;;;;;;1.55;1.30;;;2.40;99.90;;;;;;4990902;28;20152;-84
2024/02/25 01:09:23;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;5003012;28;20682;-84
2024/02/25 01:11:48;;;;;;;4.30;1.70;;;2.40;99.90;;;;;;4993159;28;20025;-83
2024/02/25 01:14:24;;;;;;;1.38;1.17;;;2.40;99.90;;;;;;5006867;28;20506;-83
2024/02/25 01:16:50;;;;;;;2.00;1.00;;;2.30;99.90;;;;;;5015738;22;20112;-51
2024/02/25 01:19:17;;;;;;;1.90;1.10;;;2.30;99.90;;;;;;4948505;28;20022;-53
2024/02/25 01:21:46;;;;;;;1.73;1.30;;;2.30;99.90;;;;;;4970581;28;20070;-50
2024/02/25 01:24:12;;;;;;;1.77;1.38;;;2.20;99.90;;;;;;4947108;28;20050;-51
2024/02/25 01:26:40;;;;;;;3.00;1.48;;;2.20;99.90;;;;;;4926022;28;20046;-47
2024/02/25 01:29:09;;;;;;;1.95;1.13;;;2.10;99.90;;;;;;4948681;28;20503;-51
2024/02/25 01:31:46;;;;;;;1.85;1.30;;;2.10;99.90;;;;;;4928155;28;20104;-50
2024/02/25 01:34:12;;;;;;;0.93;0.80;;;2.10;99.90;;;;;;4927918;28;20029;-52
2024/02/25 01:36:41;;;;;;;1.00;0.85;;;2.10;99.90;;;;;;4941345;28;20039;-50
2024/02/25 01:39:07;;;;;;;1.55;1.23;;;2.10;99.90;;;;;;4925857;28;20076;-53
2024/02/25 01:41:33;;;;;;;2.35;1.23;;;2.10;99.90;;;;;;4925923;28;21141;-47
2024/02/25 01:43:58;;;;;;;1.27;1.17;;;2.00;99.90;;;;;;4955122;28;20031;-49
2024/02/25 01:46:24;;;;;;;2.40;0.98;;;2.00;99.90;;;;;;4929784;28;20039;-51
2024/02/25 01:48:51;;;;;;;1.17;1.00;;;2.00;99.90;;;;;;4921108;28;20025;-50
2024/02/25 01:51:20;;;;;;;1.27;0.98;;;2.00;99.90;;;;;;4939926;28;20022;-47
2024/02/25 01:53:48;;;;;;;1.77;1.25;;;2.00;99.90;;;;;;4920475;28;20019;-52
2024/02/25 01:56:14;;;;;;;2.42;1.20;;;2.00;99.90;;;;;;4937288;28;20034;-56
2024/02/25 01:58:40;;;;;;;1.95;1.00;;;1.90;99.90;;;;;;4931781;28;20042;-50
2024/02/25 02:01:09;;;;;;;1.85;1.20;;;1.90;99.90;;;;;;4920566;28;20566;-50
2024/02/25 02:03:34;;;;;;;1.20;0.95;;;1.90;99.90;;;;;;4933424;28;20058;-53
2024/02/25 02:06:00;;;;;;;2.75;1.50;;;1.90;99.90;;;;;;4922239;28;20123;-51
2024/02/25 02:08:26;;;;;;;2.25;1.30;;;1.90;99.90;;;;;;4917746;28;20018;-47
2024/02/25 02:10:51;;;;;;;2.58;1.20;;;1.90;99.90;;;;;;4949805;28;20030;-48
2024/02/25 02:13:18;;;;;;;2.17;1.15;;;1.90;99.90;;;;;;4919115;28;20546;-49
2024/02/25 02:15:44;;;;;;;4.65;1.23;;;1.90;99.90;;;;;;4939255;28;20026;-52
2024/02/25 02:18:12;;;;;;;4.75;1.50;;;1.90;99.90;;;;;;4913202;28;20414;-50
2024/02/25 02:20:38;;;;;;;2.15;1.50;;;2.00;99.90;;;;;;4917306;28;21962;-52
2024/02/25 02:23:04;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;4941769;28;20059;-51
2024/02/25 02:25:29;;;;;;;1.98;1.50;;;1.90;99.90;;;;;;4913984;28;20162;-50
2024/02/25 02:27:55;;;;;;;1.83;1.48;;;1.90;99.90;;;;;;4918783;28;20134;-50
2024/02/25 02:30:20;;;;;;;2.00;1.40;;;1.90;99.90;;;;;;4935712;28;20458;-48
2024/02/25 02:32:46;;;;;;;2.22;1.48;;;1.90;99.90;;;;;;4913595;28;20369;-50
2024/02/25 02:35:11;;;;;;;1.83;1.60;;;1.80;99.90;;;;;;4943332;28;20113;-48
2024/02/25 02:37:37;;;;;;;2.20;1.38;;;1.80;99.90;;;;;;4916983;28;20031;-53
2024/02/25 02:40:04;;;;;;;1.48;1.38;;;1.80;99.90;;;;;;4909635;28;20027;-51
2024/02/25 02:42:30;;;;;;;1.52;1.42;;;1.80;99.90;;;;;;4939026;28;20038;-49
2024/02/25 02:44:56;;;;;;;1.88;1.55;;;1.80;99.90;;;;;;4914639;28;20025;-51
2024/02/25 02:47:23;;;;;;;2.90;1.55;;;1.80;99.90;;;;;;4915326;28;20027;-48
2024/02/25 02:49:48;;;;;;;4.07;1.58;;;1.80;99.90;;;;;;4941657;28;20023;-47
2024/02/25 02:52:15;;;;;;;2.05;1.48;;;1.80;99.90;;;;;;4908504;28;20118;-51
2024/02/25 02:54:41;;;;;;;1.83;1.48;;;1.80;99.90;;;;;;4931076;28;20027;-51
2024/02/25 02:57:06;;;;;;;2.58;1.85;;;1.80;99.90;;;;;;4912495;28;20039;-47
2024/02/25 02:59:33;;;;;;;2.40;1.70;;;1.80;99.90;;;;;;4909596;28;20027;-49
2024/02/25 03:01:58;;;;;;;1.85;1.48;;;1.80;99.90;;;;;;4945002;28;20037;-49
2024/02/25 03:04:24;;;;;;;1.27;1.17;;;1.80;99.90;;;;;;4909647;28;20035;-52
2024/02/25 03:06:51;;;;;;;2.30;1.88;;;1.80;99.90;;;;;;4907607;28;20036;-54
2024/02/25 03:09:16;;;;;;;4.15;1.75;;;1.80;99.90;;;;;;4931578;28;20767;-49
2024/02/25 03:11:42;;;;;;;1.77;1.67;;;1.80;99.90;;;;;;4908516;28;20031;-49
2024/02/25 03:14:07;;;;;;;2.33;1.63;;;1.70;99.90;;;;;;4944053;28;20033;-48
2024/02/25 03:16:33;;;;;;;2.33;1.60;;;1.70;99.90;;;;;;4912961;28;20219;-53
2024/02/25 03:18:59;;;;;;;1.73;1.40;;;1.70;99.90;;;;;;4907655;28;20118;-51
2024/02/25 03:21:24;;;;;;;1.75;1.40;;;1.70;99.90;;;;;;4937196;28;20035;-53
2024/02/25 03:23:50;;;;;;;1.73;1.35;;;1.70;99.90;;;;;;4908980;28;20029;-55
2024/02/25 03:26:17;;;;;;;2.13;1.23;;;1.70;99.90;;;;;;4921983;28;20514;-58
2024/02/25 03:28:43;;;;;;;1.90;1.70;;;1.70;99.90;;;;;;4941015;28;20022;-52
2024/02/25 03:31:09;;;;;;;1.77;1.40;;;1.70;99.90;;;;;;4900878;28;21199;-53
2024/02/25 03:33:35;;;;;;;1.48;1.13;;;1.60;99.90;;;;;;4932648;28;20039;-54
2024/02/25 03:36:01;;;;;;;1.55;1.45;;;1.60;99.90;;;;;;4906031;28;20411;-47
2024/02/25 03:38:27;;;;;;;2.95;1.75;;;1.70;99.90;;;;;;4905667;28;20026;-50
2024/02/25 03:40:52;;;;;;;2.70;1.75;;;1.70;99.90;;;;;;4949681;28;20019;-51
2024/02/25 03:43:18;;;;;;;1.80;1.25;;;1.70;99.90;;;;;;4909188;28;20110;-52
2024/02/25 03:45:44;;;;;;;3.03;1.17;;;1.70;99.90;;;;;;4940102;28;20629;-51
2024/02/25 03:48:10;;;;;;;1.50;1.35;;;1.60;99.90;;;;;;4913198;28;20411;-52
2024/02/25 03:50:35;;;;;;;1.52;1.40;;;1.70;99.90;;;;;;4903932;28;21424;-56
2024/02/25 03:53:01;;;;;;;1.88;1.52;;;1.60;99.90;;;;;;4945500;28;20022;-50
2024/02/25 03:55:28;;;;;;;1.88;1.50;;;1.70;99.90;;;;;;4906319;28;20038;-53
2024/02/25 03:57:56;;;;;;;1.50;1.27;;;1.70;99.90;;;;;;4893270;28;20026;-52
2024/02/25 04:00:23;;;;;;;3.55;1.50;;;1.70;99.90;;;;;;4924800;28;20061;-49
2024/02/25 04:02:49;;;;;;;1.88;1.40;;;1.60;99.90;;;;;;4900891;28;20027;-53
2024/02/25 04:05:16;;;;;;;2.17;1.30;;;1.60;99.90;;;;;;4928297;28;20061;-58
2024/02/25 04:07:43;;;;;;;1.90;1.23;;;1.70;99.90;;;;;;4917227;28;20058;-51
2024/02/25 04:10:09;;;;;;;1.25;1.13;;;1.60;99.90;;;;;;4902423;28;22100;-49
2024/02/25 04:12:36;;;;;;;1.83;1.40;;;1.60;99.90;;;;;;4922964;28;20769;-50
2024/02/25 04:15:01;;;;;;;1.63;1.13;;;1.70;99.90;;;;;;4920380;28;20019;-50
2024/02/25 04:17:29;;;;;;;2.85;1.27;;;1.70;99.90;;;;;;4884037;28;20041;-54
2024/02/25 04:19:56;;;;;;;1.48;1.38;;;1.60;99.90;;;;;;4932236;28;20042;-51
2024/02/25 04:22:22;;;;;;;1.20;1.00;;;1.70;99.90;;;;;;4892013;28;20022;-51
2024/02/25 04:24:47;;;;;;;2.45;1.13;;;1.70;99.90;;;;;;4912633;28;20077;-58
2024/02/25 04:27:13;;;;;;;3.55;1.58;;;1.60;99.90;;;;;;4904081;28;20026;-51
2024/02/25 04:29:39;;;;;;;2.08;1.23;;;1.60;99.90;;;;;;4887833;28;22335;-50
2024/02/25 04:32:05;;;;;;;1.92;1.02;;;1.60;99.90;;;;;;4943631;28;20096;-52
2024/02/25 04:34:32;;;;;;;1.27;0.80;;;1.60;99.90;;;;;;4904439;28;20069;-52
2024/02/25 04:36:57;;;;;;;0.95;0.95;;;1.60;99.90;;;;;;4903831;28;21925;-51
2024/02/25 04:39:23;;;;;;;2.13;0.95;;;1.70;99.90;;;;;;4916741;28;20448;-51
2024/02/25 04:41:49;;;;;;;2.75;1.20;;;1.70;99.90;;;;;;4887863;28;20038;-47
2024/02/25 04:44:15;;;;;;;2.35;0.98;;;1.70;99.90;;;;;;4918583;28;20058;-58
2024/02/25 04:46:40;;;;;;;3.85;1.08;;;1.70;99.90;;;;;;4900638;28;20585;-53
2024/02/25 04:49:06;;;;;;;1.10;0.93;;;1.70;99.90;;;;;;4891030;28;22342;-47
2024/02/25 04:51:35;;;;;;;1.42;1.27;;;1.70;99.90;;;;;;4917215;28;20506;-49
2024/02/25 04:54:01;;;;;;;1.13;1.02;;;1.80;99.90;;;;;;4890790;28;20469;-49
2024/02/25 04:56:28;;;;;;;1.27;1.10;;;1.80;99.90;;;;;;4888070;28;20118;-53
2024/02/25 04:58:54;;;;;;;1.67;1.10;;;1.80;99.90;;;;;;4943093;28;20023;-51
2024/02/25 05:01:20;;;;;;;1.35;1.20;;;1.80;99.90;;;;;;4892556;28;20054;-50
2024/02/25 05:03:46;;;;;;;3.30;1.20;;;1.80;99.90;;;;;;4931283;28;20128;-56
2024/02/25 05:06:12;;;;;;;1.50;0.98;;;1.90;99.90;;;;;;4897987;28;20109;-51
2024/02/25 05:08:38;;;;;;;1.65;0.90;;;2.00;99.90;;;;;;4898412;28;21761;-52
2024/02/25 05:11:04;;;;;;;1.23;0.95;;;2.00;99.90;;;;;;4930511;28;20034;-53
2024/02/25 05:13:29;;;;;;;0.95;0.88;;;2.00;99.90;;;;;;4878999;28;20564;-49
2024/02/25 05:15:55;;;;;;;4.10;1.13;;;2.00;99.90;;;;;;4888663;28;20022;-49
2024/02/25 05:18:21;;;;;;;1.92;1.13;;;2.00;99.90;;;;;;4910305;28;20722;-50
2024/02/25 05:20:46;;;;;;;1.15;0.77;;;2.00;99.90;;;;;;4869683;28;20584;-50
2024/02/25 05:23:12;;;;;;;2.30;0.88;;;2.00;99.90;;;;;;4938843;28;20019;-51
2024/02/25 05:25:37;;;;;;;5.25;1.10;;;2.10;99.90;;;;;;4878538;28;20059;-49
2024/02/25 05:28:03;;;;;;;2.25;1.00;;;2.10;99.90;;;;;;4869716;28;20018;-54
2024/02/25 05:30:29;;;;;;;2.85;1.00;;;2.10;99.90;;;;;;4910799;28;20035;-49
2024/02/25 05:32:55;;;;;;;2.60;0.98;;;2.10;99.90;;;;;;4880947;28;20529;-51
2024/02/25 05:35:21;;;;;;;1.25;0.70;;;2.10;99.90;;;;;;4894220;28;20027;-57
2024/02/25 05:37:47;;;;;;;1.15;1.00;;;2.10;99.90;;;;;;4938198;28;20379;-48
2024/02/25 05:40:12;;;;;;;1.35;1.15;;;2.10;99.90;;;;;;4877800;28;20042;-50
2024/02/25 05:42:38;;;;;;;1.67;1.13;;;2.10;99.90;;;;;;4930134;28;20026;-50
2024/02/25 05:45:05;;;;;;;1.92;1.27;;;2.20;99.90;;;;;;4894183;28;20062;-47
2024/02/25 05:47:30;;;;;;;1.80;1.30;;;2.20;99.90;;;;;;4865839;28;20042;-51
2024/02/25 05:49:57;;;;;;;4.53;0.85;;;2.20;99.90;;;;;;4924224;28;20792;-51
2024/02/25 05:52:22;;;;;;;1.73;0.85;;;2.20;99.90;;;;;;4884029;28;20023;-51
2024/02/25 05:54:48;;;;;;;1.25;0.80;;;2.20;99.90;;;;;;4898952;28;20491;-57
2024/02/25 05:57:13;;;;;;;1.88;1.00;;;2.20;99.90;;;;;;4884379;28;20035;-53
2024/02/25 05:59:39;;;;;;;1.20;0.95;;;2.20;99.90;;;;;;4889134;28;21565;-50
2024/02/25 06:02:05;;;;;;;2.28;1.00;;;2.20;99.90;;;;;;4920367;28;21194;-54
2024/02/25 06:04:30;;;;;;;1.38;0.93;;;2.20;99.90;;;;;;4860340;28;20038;-52
2024/02/25 06:06:56;;;;;;;2.65;0.95;;;2.20;99.90;;;;;;4876361;28;20806;-49
2024/02/25 06:09:22;;;;;;;1.23;0.75;;;2.20;99.90;;;;;;4906522;28;20027;-50
2024/02/25 06:11:48;;;;;;;1.13;0.82;;;2.10;99.90;;;;;;4882257;28;20026;-48
2024/02/25 06:14:15;;;;;;;8.18;0.93;;;2.20;99.90;;;;;;4921256;28;20518;-58
2024/02/25 06:16:41;;;;;;;1.77;0.75;;;2.20;99.90;;;;;;4871439;28;20610;-51
2024/02/25 06:19:07;;;;;;;1.70;0.88;;;2.10;99.90;;;;;;4879903;28;21940;-50
2024/02/25 06:21:33;;;;;;;3.53;0.80;;;2.20;99.90;;;;;;4905479;28;20630;-49
2024/02/25 06:23:58;;;;;;;1.02;0.70;;;2.20;99.90;;;;;;4885712;28;20503;-50
2024/02/25 06:26:24;;;;;;;1.40;0.77;;;2.20;99.90;;;;;;4875081;28;20023;-58
2024/02/25 06:28:50;;;;;;;1.25;0.77;;;2.30;99.90;;;;;;4912556;28;20031;-54
2024/02/25 06:31:15;;;;;;;2.95;0.70;;;2.20;99.90;;;;;;4861821;28;21298;-52
2024/02/25 06:33:41;;;;;;;1.40;1.00;;;2.30;99.90;;;;;;4905261;28;20050;-53
2024/02/25 06:36:21;;;;;;;1.13;1.02;;;2.30;99.90;;;;;;4860745;28;20118;-50
2024/02/25 06:38:47;;;;;;;2.45;0.90;;;2.30;99.90;;;;;;4876500;28;20670;-51
2024/02/25 06:41:20;;;;;;;1.60;0.90;;;2.30;99.90;;;;;;4935201;28;20207;-48
2024/02/25 06:43:46;;;;;;;1.30;0.80;;;2.30;99.90;;;;;;4890643;28;20125;-51
2024/02/25 06:46:11;;;;;;;1.40;1.00;;;2.30;99.90;;;;;;4887663;28;20039;-47
2024/02/25 06:48:37;;;;;;;0.65;0.57;;;2.30;99.90;;;;;;4901132;28;20260;-48
2024/02/25 06:51:03;;;;;;;1.15;0.80;;;2.30;99.90;;;;;;4855484;28;20031;-50
2024/02/25 06:53:30;;;;;;;2.53;1.15;;;2.30;99.90;;;;;;4862932;28;20050;-48
2024/02/25 06:55:56;;;;;;;7.70;1.13;;;2.40;99.90;;;;;;4912586;28;20055;-49
2024/02/25 06:58:22;;;;;;;1.23;0.90;;;2.40;99.90;;;;;;4848631;28;20567;-55
2024/02/25 07:00:48;;;;;;;2.50;1.00;;;2.40;99.90;;;;;;4892903;28;20031;-58
2024/02/25 07:03:13;;;;;;;1.75;0.95;;;2.40;99.90;;;;;;4869658;28;20039;-51
2024/02/25 07:05:42;;;;;;;1.33;0.80;;;2.40;99.90;;;;;;4844212;28;21968;-52
2024/02/25 07:08:07;;;;;;;1.48;1.20;;;2.40;99.90;;;;;;4943583;28;20075;-50
2024/02/25 07:10:33;;;;;;;1.65;1.00;;;2.50;99.90;;;;;;4869769;28;20035;-52
2024/02/25 07:12:59;;;;;;;0.77;0.75;;;2.50;99.90;;;;;;4871877;28;20023;-50
2024/02/25 07:15:24;;;;;;;2.88;0.90;;;2.50;99.90;;;;;;4896762;28;20082;-51
2024/02/25 07:17:52;;;;;;;2.30;1.05;;;2.60;99.90;;;;;;4877673;28;20062;-49
2024/02/25 07:20:19;;;;;;;1.42;0.90;;;2.60;99.90;;;;;;4918897;28;20034;-58
2024/02/25 07:22:45;;;;;;;2.67;0.90;;;2.70;99.90;;;;;;4910899;28;20046;-53
2024/02/25 07:25:10;;;;;;;1.00;0.73;;;2.70;99.90;;;;;;4851283;28;22004;-52
2024/02/25 07:27:36;;;;;;;1.17;0.88;;;2.80;99.90;;;;;;4934789;28;20027;-51
2024/02/25 07:30:03;;;;;;;2.25;0.90;;;2.80;99.90;;;;;;4865452;28;20031;-53
2024/02/25 07:32:28;;;;;;;1.95;1.05;;;2.90;99.90;;;;;;4866840;28;20046;-58
2024/02/25 07:34:54;;;;;;;1.10;0.70;;;2.90;99.90;;;;;;4930585;28;20146;-49
2024/02/25 07:37:20;;;;;;;2.45;1.20;;;2.90;99.90;;;;;;4858655;28;20027;-50
2024/02/25 07:39:47;;;;;;;2.60;1.52;;;3.00;99.90;;;;;;4889283;28;20458;-52
2024/02/25 07:42:13;;;;;;;2.80;1.77;;;3.00;99.90;;;;;;4867637;28;20077;-54
2024/02/25 07:44:38;;;;;;;1.63;1.50;;;3.10;99.90;;;;;;4879402;28;21303;-48
2024/02/25 07:47:04;;;;;;;2.47;1.38;;;3.10;99.90;;;;;;4940732;28;20433;-48
2024/02/25 07:49:30;;;;;;;1.27;1.08;;;3.20;99.90;;;;;;4859539;28;20106;-53
2024/02/25 07:51:55;;;;;;;1.00;0.80;;;3.20;99.90;;;;;;4865129;28;20027;-51
2024/02/25 07:54:21;;;;;;;2.03;1.50;;;3.30;99.90;;;;;;4955905;28;20037;-51
2024/02/25 07:56:47;;;;;;;1.52;1.27;;;3.30;99.90;;;;;;4921608;28;20070;-53
2024/02/25 07:59:13;;;;;;;5.35;3.38;;;3.40;99.90;;;;;;4907658;28;20595;-50
2024/02/25 08:01:39;;;;;;;2.65;1.90;;;3.40;99.90;;;;;;4915540;28;20035;-52
2024/02/25 08:04:04;;;;;;;3.63;1.48;;;3.50;99.90;;;;;;4914649;28;20084;-50
2024/02/25 08:06:31;;;;;;;2.22;1.67;;;3.50;99.90;;;;;;4952540;28;20542;-51
2024/02/25 08:08:57;;;;;;;1.75;1.63;;;3.60;99.90;;;;;;4935150;28;20022;-52
2024/02/25 08:11:23;;;;;;;1.77;1.35;;;3.60;99.90;;;;;;4934070;28;20027;-53
2024/02/25 08:13:48;;;;;;;4.43;1.63;;;3.60;99.90;;;;;;4932175;28;20044;-47
2024/02/25 08:16:14;;;;;;;1.98;1.55;;;3.70;99.90;;;;;;4916527;28;20053;-47
2024/02/25 08:18:47;;;;;;;2.83;1.67;;;3.70;99.90;;;;;;4947199;28;20030;-51
2024/02/25 08:21:13;;;;;;;2.38;1.92;;;3.70;99.90;;;;;;4937153;28;20031;-52
2024/02/25 08:23:40;;;;;;;1.98;1.80;;;3.70;99.90;;;;;;4923470;28;20793;-51
2024/02/25 08:26:07;;;;;;;3.25;2.30;;;3.70;99.90;;;;;;4927543;28;20078;-50
2024/02/25 08:28:33;;;;;;;1.70;1.30;;;3.70;99.90;;;;;;4900215;28;20053;-51
2024/02/25 08:30:58;;;;;;;4.47;1.60;;;3.70;99.90;;;;;;4921771;28;20511;-53
2024/02/25 08:33:24;;;;;;;3.08;2.42;;;3.80;99.90;;;;;;4953014;28;20130;-51
2024/02/25 08:35:49;;;;;;;2.25;2.05;;;3.80;99.90;;;;;;4942308;28;20034;-50
2024/02/25 08:38:15;;;;;;;2.00;1.70;;;3.80;99.90;;;;;;4915350;28;20716;-54
2024/02/25 08:40:41;;;;;;;3.58;1.92;;;3.80;99.90;;;;;;4916920;28;20018;-48
2024/02/25 08:43:06;;;;;;;3.75;1.73;;;3.90;99.90;;;;;;4895821;28;21395;-53
2024/02/25 08:45:32;;;;;;;2.53;1.95;;;3.90;99.90;;;;;;4950728;28;20038;-50
2024/02/25 08:47:57;;;;;;;3.38;2.30;;;3.90;99.90;;;;;;4936163;28;20041;-52
2024/02/25 08:50:23;;;;;;;2.78;2.45;;;3.90;99.90;;;;;;4897014;28;20110;-51
2024/02/25 08:52:49;;;;;;;2.60;1.63;;;3.90;99.90;;;;;;4921215;28;20023;-53
2024/02/25 08:55:15;;;;;;;3.13;1.60;;;4.00;99.90;;;;;;4909695;28;22183;-56
2024/02/25 08:57:41;;;;;;;1.35;1.10;;;3.90;99.90;;;;;;4940388;28;20466;-52
2024/02/25 09:00:07;;;;;;;1.73;1.13;;;4.00;99.90;;;;;;4904628;28;20034;-52
2024/02/25 09:02:34;;;;;;;1.40;1.23;;;3.90;99.90;;;;;;4915080;28;20034;-51
2024/02/25 09:05:00;;;;;;;2.83;1.52;;;4.00;99.90;;;;;;4938565;28;20038;-53
2024/02/25 09:07:26;;;;;;;3.75;1.33;;;4.00;99.90;;;;;;4939468;28;20031;-50
2024/02/25 09:09:52;;;;;;;2.58;1.88;;;4.10;99.90;;;;;;4942602;28;20062;-52
2024/02/25 09:12:17;;;;;;;2.58;2.05;;;4.10;99.90;;;;;;4945281;28;20567;-58
2024/02/25 09:14:43;;;;;;;4.28;3.05;;;4.20;99.90;;;;;;4937365;28;20300;-47
2024/02/25 09:17:08;;;;;;;2.83;1.98;;;4.20;99.90;;;;;;4938584;28;20471;-54
2024/02/25 09:19:34;;;;;;;2.97;1.90;;;4.30;99.90;;;;;;4939812;28;20101;-48
2024/02/25 09:22:00;;;;;;;2.75;2.45;;;4.40;99.90;;;;;;4930420;28;20062;-48
2024/02/25 09:24:26;;;;;;;2.38;2.10;;;4.50;99.90;;;;;;4931895;28;20030;-48
2024/02/25 09:26:51;;;;;;;2.30;1.40;;;4.50;99.90;;;;;;4956043;28;20518;-54
2024/02/25 09:29:20;;;;;;;3.85;2.22;;;4.60;99.90;;;;;;4930626;28;20035;-57
2024/02/25 09:31:46;;;;;;;4.03;2.33;;;4.60;99.90;;;;;;4938888;28;20515;-48
2024/02/25 09:34:12;;;;;;;6.80;3.75;;;4.70;99.90;;;;;;4930276;28;20031;-51
2024/02/25 09:36:38;;;;;;;4.35;3.35;;;4.80;99.90;;;;;;4936992;28;20120;-51
2024/02/25 09:39:04;;;;;;;3.40;2.67;;;4.90;99.90;;;;;;4954855;28;20039;-50
2024/02/25 09:41:45;;;;;;;4.03;2.47;;;5.00;99.90;;;;;;4923206;28;20031;-48
2024/02/25 09:44:25;;;;;;;3.22;2.10;;;5.10;99.90;;;;;;4930053;28;20089;-52
2024/02/25 09:46:52;;;;;;;3.00;2.55;;;5.20;99.90;;;;;;4925064;28;20033;-54
2024/02/25 09:49:25;;;;;;;4.80;3.72;;;5.20;99.90;;;;;;4937566;28;20037;-56
2024/02/25 09:51:51;;;;;;;4.47;3.00;;;5.30;99.90;;;;;;4927479;28;20030;-52
2024/02/25 09:54:17;;;;;;;4.50;3.10;;;5.40;99.90;;;;;;4933997;28;20053;-56
2024/02/25 09:56:49;;;;;;;6.15;2.55;;;5.50;99.90;;;;;;4951129;28;20034;-50
2024/02/25 09:59:16;;;;;;;6.47;3.60;;;5.60;99.90;;;;;;4924030;28;20719;-51
2024/02/25 10:01:45;;;;;;;7.50;3.45;;;5.70;99.90;;;;;;4939071;28;20035;-50
2024/02/25 10:04:11;;;;;;;6.10;3.30;;;5.80;99.90;;;;;;4919613;28;20113;-47
2024/02/25 10:06:37;;;;;;;3.30;2.20;;;5.90;99.90;;;;;;4921851;28;22007;-50
2024/02/25 10:09:03;;;;;;;3.28;2.53;;;6.00;99.90;;;;;;4949563;28;20042;-49
2024/02/25 10:11:29;;;;;;;3.35;2.17;;;6.20;99.90;;;;;;4931297;28;20034;-51
2024/02/25 10:13:56;;;;;;;4.43;1.80;;;6.20;99.90;;;;;;4918336;28;20030;-56
2024/02/25 10:16:22;;;;;;;3.15;2.45;;;6.30;99.90;;;;;;4938199;28;20031;-51
2024/02/25 10:18:49;;;;;;;1.58;1.05;;;6.40;99.90;;;;;;4920700;28;20030;-49
2024/02/25 10:21:16;;;;;;;3.13;1.45;;;6.60;99.90;;;;;;4947380;28;20034;-47
2024/02/25 10:23:41;;;;;;;2.20;1.13;;;6.70;99.90;;;;;;4933183;28;20038;-50
2024/02/25 10:26:18;;;;;;;1.58;1.08;;;6.80;99.90;;;;;;4917758;28;21184;-51
2024/02/25 10:28:44;;;;;;;4.47;1.20;;;6.90;99.90;;;;;;4935428;28;20682;-52
2024/02/25 10:31:12;;;;;;;1.73;1.08;;;7.00;99.90;;;;;;4914162;28;20131;-50
2024/02/25 10:33:38;;;;;;;3.30;1.00;;;7.20;99.90;;;;;;4917497;28;20045;-50
2024/02/25 10:36:12;;;;;;;0.82;0.82;;;7.30;99.90;;;;;;4946157;28;20062;-49
2024/02/25 10:38:44;;;;;;;1.42;0.80;;;7.30;99.90;;;;;;4911374;28;20579;-51
2024/02/25 10:41:11;;;;;;;0.80;0.70;;;7.40;99.90;;;;;;4913976;28;21540;-48
2024/02/25 10:43:38;;;;;;;1.00;0.82;;;7.50;99.90;;;;;;4936115;28;20057;-49
2024/02/25 10:46:34;;;;;;;1.25;0.82;;;7.60;99.90;;;;;;4911745;28;20130;-50
2024/02/25 10:49:03;;;;;;;0.93;0.70;;;7.70;99.90;;;;;;4918908;28;20503;-48
2024/02/25 10:51:29;;;;;;;1.45;1.10;;;7.80;99.90;;;;;;4913616;28;20426;-52
2024/02/25 10:53:55;;;;;;;0.88;0.77;;;7.90;99.90;;;;;;4944929;28;20031;-50
2024/02/25 10:56:21;;;;;;;1.77;0.80;;;8.00;99.90;;;;;;4914285;28;20073;-51
2024/02/25 10:58:50;;;;;;;1.15;1.05;;;8.10;99.90;;;;;;4933596;28;20491;-58
2024/02/25 11:01:17;;;;;;;1.77;1.20;;;8.10;99.90;;;;;;4925205;28;20070;-51
2024/02/25 11:03:44;;;;;;;1.85;1.38;;;8.10;99.90;;;;;;4912145;28;20034;-55
2024/02/25 11:06:09;;;;;;;0.95;0.80;;;8.10;99.90;;;;;;4943304;28;20113;-53
2024/02/25 11:08:40;;;;;;;1.55;1.23;;;8.10;99.90;;;;;;4913821;28;20035;-49
2024/02/25 11:11:10;;;;;;;1.00;0.80;;;8.10;99.90;;;;;;4914195;28;20027;-49
2024/02/25 11:13:45;;;;;;;2.80;1.60;;;8.10;99.90;;;;;;4927394;28;20081;-49
2024/02/25 11:16:11;;;;;;;8.73;4.90;;;8.00;99.90;;;;;;4903195;28;20129;-51
2024/02/25 11:18:45;;;;;;;1.48;1.38;;;8.00;99.90;;;;;;4910297;28;21064;-52
2024/02/25 11:21:17;;;;;;;8.30;3.67;;;8.10;99.90;;;;;;4940488;28;20047;-51
2024/02/25 11:23:45;;;;;;;4.00;1.58;;;8.10;99.90;;;;;;4927175;28;20119;-57
2024/02/25 11:26:39;;;;;;;3.58;2.20;;;8.10;99.90;;;;;;4913284;28;21933;-49
2024/02/25 11:29:26;;;;;;;7.18;3.97;;;8.10;99.90;;;;;;4904910;28;20038;-57
2024/02/25 11:31:58;;;;;;;5.72;3.88;;;8.10;99.90;;;;;;4907359;28;20034;-57
2024/02/25 11:34:28;;;;;;;3.25;2.85;;;8.10;99.90;;;;;;4928959;28;20049;-47
2024/02/25 11:36:56;;;;;;;3.33;1.70;;;8.10;99.90;;;;;;4904534;28;20046;-47
2024/02/25 11:39:29;;;;;;;3.15;2.13;;;8.10;99.90;;;;;;4912794;28;20027;-50
2024/02/25 11:42:00;;;;;;;4.45;2.92;;;8.20;99.90;;;;;;4946034;28;20129;-52
2024/02/25 11:44:27;;;;;;;5.57;4.35;;;8.30;99.90;;;;;;4908545;28;20117;-54
2024/02/25 11:47:05;;;;;;;5.18;3.53;;;8.30;99.90;;;;;;4901230;28;20031;-52
2024/02/25 11:49:31;;;;;;;4.07;2.03;;;8.30;99.90;;;;;;4930558;28;20031;-51
2024/02/25 11:51:58;;;;;;;1.83;1.70;;;8.40;99.90;;;;;;4900697;28;20030;-48
2024/02/25 11:54:29;;;;;;;4.53;1.95;;;8.40;99.90;;;;;;4900491;28;20126;-53
2024/02/25 11:56:54;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;4941684;28;20034;-48
2024/02/25 11:59:21;;;;;;;1.65;1.45;;;8.40;99.90;;;;;;4897944;28;20038;-52
2024/02/25 12:01:48;;;;;;;2.47;1.58;;;8.40;99.90;;;;;;4929237;28;20039;-53
2024/02/25 12:04:15;;;;;;;1.55;1.30;;;8.30;99.90;;;;;;4907147;28;20034;-51
2024/02/25 12:06:41;;;;;;;1.95;1.58;;;8.10;99.90;;;;;;4907291;28;20172;-52
2024/02/25 12:09:07;;;;;;;2.65;1.38;;;8.10;99.90;;;;;;4945341;28;20157;-48
2024/02/25 12:11:38;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;4898235;28;20038;-53
2024/02/25 12:14:05;;;;;;;1.58;1.33;;;7.90;99.90;;;;;;4900421;28;20510;-52
2024/02/25 12:16:32;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;4927829;28;20089;-49
2024/02/25 12:19:02;;;;;;;3.15;1.33;;;8.00;99.90;;;;;;4894170;28;20049;-52
2024/02/25 12:21:28;;;;;;;1.15;1.05;;;8.00;99.90;;;;;;4893872;28;20027;-49
2024/02/25 12:23:59;;;;;;;3.08;1.40;;;8.00;99.90;;;;;;4936335;28;20077;-51
2024/02/25 12:26:24;;;;;;;1.27;1.08;;;8.20;99.90;;;;;;4892209;28;20054;-49
2024/02/25 12:28:50;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4908827;28;20595;-57
2024/02/25 12:31:16;;;;;;;0.93;0.88;;;8.20;99.90;;;;;;4903510;28;20125;-52
2024/02/25 12:33:42;;;;;;;0.93;0.90;;;8.20;99.90;;;;;;4921442;23;21500;-60
2024/02/25 12:36:08;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;4967259;28;20034;-62
2024/02/25 12:38:34;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4927709;28;20033;-62
2024/02/25 12:41:03;;;;;;;1.95;1.20;;;8.10;99.90;;;;;;4925226;28;20026;-61
2024/02/25 12:43:29;;;;;;;2.08;1.40;;;8.00;99.90;;;;;;4955131;28;20029;-62
2024/02/25 12:45:55;;;;;;;2.20;1.40;;;7.90;99.90;;;;;;4927438;28;20040;-62
2024/02/25 12:48:21;;;;;;;1.52;0.88;;;7.90;99.90;;;;;;4937872;28;20062;-63
2024/02/25 12:50:46;;;;;;;1.77;1.20;;;7.90;99.90;;;;;;4959841;28;20104;-62
2024/02/25 12:53:13;;;;;;;2.15;1.35;;;7.80;99.90;;;;;;4923227;28;21353;-62
2024/02/25 12:55:39;;;;;;;1.77;1.05;;;7.80;99.90;;;;;;4957009;28;20037;-62