Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:41;;;;;;;13.40;11.90;;;;;;;;;;103316;1328;38252;-38
2023/01/18 00:04:11;;;;;;;13.60;11.70;;;;;;;;;;103098;1328;40964;-37
2023/01/18 00:06:46;;;;;;;13.20;11.70;;;;;;;;;;103289;1328;44122;-41
2023/01/18 00:09:22;;;;;;;13.10;11.50;;;;;;;;;;103292;1328;43052;-36
2023/01/18 00:11:52;;;;;;;13.10;11.70;;;;;;;;;;103306;1328;39279;-37
2023/01/18 00:14:27;;;;;;;13.60;11.80;;;;;;;;;;103359;1327;41135;-38
2023/01/18 00:17:00;;;;;;;12.90;11.60;;;;;;;;;;103289;1328;43953;-37
2023/01/18 00:19:33;;;;;;;13.10;11.30;;;;;;;;;;103265;1328;42699;-40
2023/01/18 00:22:03;;;;;;;13.30;11.70;;;;;;;;;;103296;1328;39303;-39
2023/01/18 00:24:42;;;;;;;13.20;11.80;;;;;;;;;;102412;1328;894602;-46
2023/01/18 00:27:12;;;;;;;13.60;12.20;;;;;;;;;;103308;1327;44047;-42
2023/01/18 00:29:47;;;;;;;14.00;11.80;;;;;;;;;;103119;1328;44093;-42
2023/01/18 00:32:17;;;;;;;13.20;11.40;;;;;;;;;;102815;1334;39321;-37
2023/01/18 00:34:50;;;;;;;12.70;11.40;;;;;;;;;;102780;1334;41513;-39
2023/01/18 00:37:24;;;;;;;;;;;;;;;;;;102817;1334;44163;-39
2023/01/18 00:39:54;;;;;;;12.50;11.10;;;;;;;;;;103124;1328;42356;-39
2023/01/18 00:45:21;;;;;;;12.90;11.00;;;;;;;;;;103376;1328;40918;-39
2023/01/18 00:47:53;;;;;;;12.70;11.30;;;;;;;;;;103400;1327;43923;-39
2023/01/18 00:50:26;;;;;;;12.90;11.00;;;;;;;;;;102888;1328;42858;-39
2023/01/18 00:52:59;;;;;;;12.70;11.30;;;;;;;;;;102778;1334;39448;-39
2023/01/18 00:55:30;;;;;;;13.00;11.20;;;;;;;;;;102734;1333;42422;-39
2023/01/18 00:58:00;;;;;;;12.50;11.20;;;;;;;;;;102797;1333;44111;-38
2023/01/18 01:00:31;;;;;;;13.00;11.40;;;;;;;;;;103194;1328;42675;-39
2023/01/18 01:03:04;;;;;;;12.40;10.90;;;;;;;;;;103387;1327;40829;-39
2023/01/18 01:08:25;;;;;;;13.40;11.30;;;;;;;;;;103368;1328;44053;-39
2023/01/18 01:11:11;;;;;;;12.10;10.60;;;;;;;;;;102905;1333;44287;-38
2023/01/18 01:28:03;;;;;;;12.30;11.00;;;;;;;;;;103395;1328;41098;-39
2023/01/18 01:30:41;;;;;;;12.20;10.90;;;;;;;;;;102797;1334;44010;-39
2023/01/18 01:33:16;;;;;;;12.20;10.70;;;;;;;;;;102753;1334;42820;-40
2023/01/18 01:35:48;;;;;;;12.40;10.80;;;;;;;;;;102798;1333;39518;-39
2023/01/18 01:38:22;;;;;;;12.60;10.70;;;;;;;;;;102833;1334;40998;-39
2023/01/18 01:41:05;;;;;;;12.80;11.20;;;;;;;;;;102908;1331;44296;-39
2023/01/18 01:43:44;;;;;;;12.40;11.10;;;;;;;;;;102809;1333;42939;-39
2023/01/18 01:46:33;;;;;;;12.50;11.10;;;;;;;;;;102791;1333;40910;-39
2023/01/18 01:49:09;;;;;;;12.70;10.90;;;;;;;;;;102778;1334;41436;-39
2023/01/18 01:51:45;;;;;;;12.50;10.80;;;;;;;;;;103053;1331;44667;-40
2023/01/18 01:54:29;;;;;;;12.30;10.60;;;;;;;;;;103092;1330;43219;-38
2023/01/18 01:57:05;;;;;;;13.20;11.00;;;;;;;;;;103083;1329;39144;-38
2023/01/18 01:59:46;;;;;;;12.80;11.00;;;;;;;;;;103106;1331;41023;-39
2023/01/18 02:02:22;;;;;;;12.40;10.50;;;;;;;;;;103385;1327;44615;-39
2023/01/18 02:04:57;;;;;;;12.40;11.00;;;;;;;;;;103426;1327;42936;-38
2023/01/18 02:07:34;;;;;;;12.40;11.10;;;;;;;;;;103467;1327;39270;-38
2023/01/18 02:10:09;;;;;;;13.00;11.20;;;;;;;;;;103410;1327;41716;-39
2023/01/18 02:12:43;;;;;;;12.80;11.00;;;;;;;;;;102787;1333;45510;-39
2023/01/18 02:15:17;;;;;;;12.10;10.80;;;;;;;;;;102764;1333;43040;-39
2023/01/18 02:18:17;;;;;;;12.40;11.00;;;;;;;;;;102817;1333;39562;-38
2023/01/18 02:21:16;;;;;;;12.40;10.60;;;;;;;;;;102868;1328;41099;-38
2023/01/18 02:24:48;;;;;;;12.40;11.00;;;;;;;;;;103450;1327;44694;-38
2023/01/18 02:27:23;;;;;;;13.00;11.30;;;;;;;;;;103438;1328;43418;-38
2023/01/18 02:30:16;;;;;;;13.30;11.20;;;;;;;;;;103460;1326;39233;-38
2023/01/18 02:32:58;;;;;;;13.00;11.50;;;;;;;;;;102635;1334;42277;-38
2023/01/18 02:35:46;;;;;;;12.00;10.60;;;;;;;;;;102776;1334;45473;-38
2023/01/18 02:38:24;;;;;;;13.30;11.50;;;;;;;;;;102755;1334;42894;-39
2023/01/18 02:41:10;;;;;;;12.90;10.70;;;;;;;;;;102766;1331;39389;-39
2023/01/18 02:46:45;;;;;;;12.60;10.80;;;;;;;;;;103175;1327;44225;-40
2023/01/18 02:49:31;;;;;;;13.30;11.30;;;;;;;;;;103424;1328;42692;-39
2023/01/18 02:52:03;;;;;;;12.30;11.00;;;;;;;;;;103106;1333;39732;-39
2023/01/18 02:54:40;;;;;;;13.30;11.60;;;;;;;;;;102819;1334;42248;-38
2023/01/18 02:57:15;;;;;;;12.20;10.90;;;;;;;;;;102807;1333;43841;-38
2023/01/18 02:59:54;;;;;;;12.70;11.10;;;;;;;;;;102803;1334;42795;-39
2023/01/18 03:02:26;;;;;;;12.60;10.50;;;;;;;;;;103076;1327;40504;-39
2023/01/18 03:05:07;;;;;;;12.50;11.10;;;;;;;;;;103389;1326;41099;-38
2023/01/18 03:07:51;;;;;;;12.80;10.90;;;;;;;;;;103337;1327;45360;-38
2023/01/18 03:10:27;;;;;;;12.60;11.20;;;;;;;;;;103386;1327;42894;-39
2023/01/18 03:13:03;;;;;;;12.40;10.90;;;;;;;;;;102935;1334;39227;-39
2023/01/18 03:15:45;;;;;;;12.70;11.00;;;;;;;;;;102774;1333;40967;-39
2023/01/18 03:18:22;;;;;;;12.40;11.00;;;;;;;;;;102775;1334;44039;-38
2023/01/18 03:20:55;;;;;;;12.60;11.20;;;;;;;;;;102797;1333;42799;-38
2023/01/18 03:23:40;;;;;;;12.40;10.60;;;;;;;;;;103209;1327;39365;-38
2023/01/18 03:26:15;;;;;;;12.00;10.70;;;;;;;;;;103374;1327;41061;-38
2023/01/18 03:34:44;;;;;;;12.20;10.40;;;;;;;;;;102707;1334;46699;-39
2023/01/18 03:37:21;;;;;;;11.90;10.70;;;;;;;;;;102719;1334;40956;-38
2023/01/18 03:39:55;;;;;;;11.40;9.40;;;;;;;;;;102798;1332;43815;-38
2023/01/18 03:42:30;;;;;;;11.60;10.00;;;;;;;;;;102793;1333;43052;-38
2023/01/18 03:45:21;;;;;;;11.60;9.90;;;;;;;;;;102798;1332;46139;-39
2023/01/18 03:47:54;;;;;;;11.40;9.60;;;;;;;;;;102808;1334;41276;-39
2023/01/18 03:50:40;;;;;;;10.90;9.70;;;;;;;;;;102802;1334;43910;-38
2023/01/18 03:53:16;;;;;;;11.70;10.10;;;;;;;;;;102827;1329;42776;-39
2023/01/18 03:55:52;;;;;;;11.50;9.90;;;;;;;;;;103115;1330;39361;-39
2023/01/18 03:58:35;;;;;;;11.60;9.60;;;;;;;;;;103091;1331;40891;-38
2023/01/18 04:01:10;;;;;;;12.10;10.20;;;;;;;;;;103077;1331;44156;-39
2023/01/18 04:03:41;;;;;;;10.90;9.60;;;;;;;;;;102945;1334;42782;-39
2023/01/18 04:06:21;;;;;;;11.50;9.80;;;;;;;;;;102692;1334;39534;-38
2023/01/18 04:08:54;;;;;;;11.60;9.50;;;;;;;;;;102784;1333;41655;-38
2023/01/18 04:11:30;;;;;;;11.40;9.70;;;;;;;;;;102788;1333;44115;-41
2023/01/18 04:14:00;;;;;;;11.60;9.90;;;;;;;;;;103006;1327;42730;-39
2023/01/18 04:16:40;;;;;;;11.40;9.60;;;;;;;;;;103409;1327;40585;-39
2023/01/18 04:19:14;;;;;;;11.20;9.20;;;;;;;;;;103371;1327;41021;-39
2023/01/18 04:21:43;;;;;;;;;;;;;;;;;;103418;1328;43894;-39
2023/01/18 04:24:21;;;;;;;10.60;9.30;;;;;;;;;;103091;1328;42259;-38
2023/01/18 04:26:57;;;;;;;11.30;9.30;;;;;;;;;;102795;1333;39380;-39
2023/01/18 04:29:35;;;;;;;11.00;9.20;;;;;;;;;;102795;1334;41868;-39
2023/01/18 04:32:08;;;;;;;11.40;9.10;;;;;;;;;;102784;1334;44196;-39
2023/01/18 04:34:39;;;;;;;11.60;9.40;;;;;;;;;;102582;1334;42744;-39
2023/01/18 04:37:12;;;;;;;10.50;8.90;;;;;;;;;;102794;1333;39412;-40
2023/01/18 04:39:46;;;;;;;10.80;9.10;;;;;;;;;;102762;1333;41109;-39
2023/01/18 04:42:24;;;;;;;10.90;9.10;;;;;;;;;;102815;1334;44084;-39
2023/01/18 04:44:59;;;;;;;11.30;9.00;;;;;;;;;;102679;1330;344165;-39
2023/01/18 04:47:33;;;;;;;10.70;9.10;;;;;;;;;;103075;1331;39486;-40
2023/01/18 04:50:07;;;;;;;10.90;9.00;;;;;;;;;;103032;1330;40968;-39
2023/01/18 04:52:43;;;;;;;10.60;9.00;;;;;;;;;;103080;1331;44186;-38
2023/01/18 04:55:22;;;;;;;10.80;8.90;;;;;;;;;;102609;1327;895549;-38
2023/01/18 04:58:02;;;;;;;10.60;8.80;;;;;;;;;;103384;1327;39504;-39
2023/01/18 05:00:43;;;;;;;10.30;8.00;;;;;;;;;;103378;1327;40981;-39
2023/01/18 05:03:18;;;;;;;10.30;8.70;;;;;;;;;;103366;1327;45064;-39
2023/01/18 05:05:55;;;;;;;10.80;8.70;;;;;;;;;;102869;1334;42708;-39
2023/01/18 05:08:30;;;;;;;11.20;8.60;;;;;;;;;;102796;1333;40171;-39
2023/01/18 05:11:05;;;;;;;11.30;8.50;;;;;;;;;;102754;1334;41023;-39
2023/01/18 05:13:37;;;;;;;12.00;9.10;;;;;;;;;;102769;1334;44060;-39
2023/01/18 05:16:14;;;;;;;11.60;8.80;;;;;;;;;;103225;1328;42809;-39
2023/01/18 05:18:44;;;;;;;11.20;9.10;;;;;;;;;;103466;1328;39523;-39
2023/01/18 05:21:15;;;;;;;10.80;8.10;;;;;;;;;;103436;1327;42189;-38
2023/01/18 05:23:50;;;;;;;10.70;8.60;;;;;;;;;;103438;1328;45436;-39
2023/01/18 05:26:29;;;;;;;10.30;8.40;;;;;;;;;;102832;1334;42598;-39
2023/01/18 05:29:07;;;;;;;11.10;8.30;;;;;;;;;;102763;1332;40580;-39
2023/01/18 05:31:42;;;;;;;11.00;8.90;;;;;;;;;;102729;1334;42551;-39
2023/01/18 05:34:20;;;;;;;12.10;9.00;;;;;;;;;;102815;1333;44146;-39
2023/01/18 05:36:56;;;;;;;11.10;8.70;;;;;;;;;;102825;1331;44016;-40
2023/01/18 05:39:29;;;;;;;12.10;8.80;;;;;;;;;;102767;1334;40869;-39
2023/01/18 05:41:59;;;;;;;10.50;8.50;;;;;;;;;;102815;1333;41112;-39
2023/01/18 05:44:32;;;;;;;11.10;8.90;;;;;;;;;;102815;1334;44053;-40
2023/01/18 05:47:07;;;;;;;11.30;8.20;;;;;;;;;;103051;1330;42725;-39
2023/01/18 05:49:42;;;;;;;13.10;9.00;;;;;;;;;;103105;1330;39401;-38
2023/01/18 05:52:12;;;;;;;11.10;8.90;;;;;;;;;;103075;1329;41694;-38
2023/01/18 05:54:48;;;;;;;11.00;9.10;;;;;;;;;;103089;1330;43992;-39
2023/01/18 05:57:26;;;;;;;11.20;9.10;;;;;;;;;;102807;1334;43361;-38
2023/01/18 06:00:02;;;;;;;10.50;8.50;;;;;;;;;;102755;1334;39338;-39
2023/01/18 06:02:41;;;;;;;10.50;8.40;;;;;;;;;;102803;1334;40921;-39
2023/01/18 06:05:17;;;;;;;11.20;8.70;;;;;;;;;;102686;1333;44066;-41
2023/01/18 06:07:58;;;;;;;10.70;8.60;;;;;;;;;;103072;1331;49832;-40
2023/01/18 06:10:33;;;;;;;10.30;8.40;;;;;;;;;;103107;1329;39423;-39
2023/01/18 06:13:13;;;;;;;10.70;8.30;;;;;;;;;;103092;1339;41055;-39
2023/01/18 06:15:53;;;;;;;10.70;8.40;;;;;;;;;;103019;1331;43937;-39
2023/01/18 06:18:33;;;;;;;10.50;8.20;;;;;;;;;;102761;1334;42811;-39
2023/01/18 06:21:12;;;;;;;11.00;8.70;;;;;;;;;;102811;1333;39571;-40
2023/01/18 06:23:50;;;;;;;10.40;8.20;;;;;;;;;;102782;1334;40987;-38
2023/01/18 06:26:30;;;;;;;10.50;8.10;;;;;;;;;;102759;1330;45493;-38
2023/01/18 06:29:07;;;;;;;11.60;8.30;;;;;;;;;;102978;1330;175534;-39
2023/01/18 06:31:40;;;;;;;11.10;8.30;;;;;;;;;;103085;1331;40648;-39
2023/01/18 06:34:15;;;;;;;10.80;7.90;;;;;;;;;;103080;1331;41117;-39
2023/01/18 06:36:52;;;;;;;10.60;7.80;;;;;;;;;;102884;1331;43942;-39
2023/01/18 06:39:28;;;;;;;10.90;7.90;;;;;;;;;;102786;1333;43025;-39
2023/01/18 06:42:04;;;;;;;10.00;7.90;;;;;;;;;;102802;1334;39271;-38
2023/01/18 06:44:37;;;;;;;9.80;7.60;;;;;;;;;;102828;1333;41011;-39
2023/01/18 06:47:10;;;;;;;10.00;7.40;;;;;;;;;;102891;1329;44057;-39
2023/01/18 06:49:45;;;;;;;10.90;7.70;;;;;;;;;;103089;1344;43491;-39
2023/01/18 06:52:20;;;;;;;10.80;8.30;;;;;;;;;;103077;1331;39458;-39
2023/01/18 06:54:53;;;;;;;10.20;7.50;;;;;;;;;;103086;1331;41392;-39
2023/01/18 06:57:27;;;;;;;9.30;7.60;;;;;;;;;;102896;1333;45091;-38
2023/01/18 07:00:04;;;;;;;10.50;7.60;;;;;;;;;;102668;1334;175485;-38
2023/01/18 07:02:37;;;;;;;10.20;7.50;;;;;;;;;;102795;1334;40649;-38
2023/01/18 07:05:10;;;;;;;10.80;7.90;;;;;;;;;;102755;1334;42522;-38
2023/01/18 07:07:45;;;;;;;11.10;7.60;;;;;;;;;;102914;1331;44194;-39
2023/01/18 07:10:16;;;;;;;12.20;7.80;;;;;;;;;;103077;1330;43308;-38
2023/01/18 07:12:51;;;;;;;11.30;7.60;;;;;;;;;;103118;1331;39364;-39
2023/01/18 07:15:24;;;;;;;12.10;7.40;;;;;;;;;;102972;1330;175778;-38
2023/01/18 07:18:03;;;;;;;12.40;7.70;;;;;;;;;;102643;1332;43986;-39
2023/01/18 07:20:39;;;;;;;10.60;6.90;;;;;;;;;;102576;1334;43404;-38
2023/01/18 07:23:17;;;;;;;11.40;7.30;;;;;;;;;;102786;1333;39529;-38
2023/01/18 07:25:59;;;;;;;12.10;7.80;;;;;;;;;;102761;1334;41324;-38
2023/01/18 07:28:35;;;;;;;11.50;7.00;;;;;;;;;;102959;1330;45315;-38
2023/01/18 07:31:07;;;;;;;13.30;7.20;;;;;;;;;;103090;1329;43237;-39
2023/01/18 07:33:39;;;;;;;12.80;7.10;;;;;;;;;;103006;1331;175767;-39
2023/01/18 07:36:17;;;;;;;11.60;7.20;;;;;;;;;;103086;1328;41097;-39
2023/01/18 07:38:52;;;;;;;10.10;7.00;;;;;;;;;;102813;1331;44020;-38
2023/01/18 07:41:25;;;;;;;11.50;7.00;;;;;;;;;;102774;1333;42848;-39
2023/01/18 07:44:00;;;;;;;10.80;6.80;;;;;;;;;;102758;1333;39472;-39
2023/01/18 07:46:36;;;;;;;11.70;7.10;;;;;;;;;;102816;1334;41211;-39
2023/01/18 07:49:11;;;;;;;10.60;6.80;;;;;;;;;;102992;1329;44094;-39
2023/01/18 07:51:46;;;;;;;10.70;6.40;;;;;;;;;;103115;1330;45333;-39
2023/01/18 07:54:25;;;;;;;10.10;6.70;;;;;;;;;;103124;1330;39303;-39
2023/01/18 07:57:02;;;;;;;13.00;6.90;;;;;;;;;;103098;1329;41031;-39
2023/01/18 07:59:40;;;;;;;11.40;6.40;;;;;;;;;;102831;1333;43928;-39
2023/01/18 08:02:13;;;;;;;10.90;6.60;;;;;;;;;;102790;1333;42791;-39
2023/01/18 08:04:49;;;;;;;11.90;6.60;;;;;;;;;;102776;1333;39319;-39
2023/01/18 08:07:25;;;;;;;11.90;6.80;;;;;;;;;;102780;1334;41462;-39
2023/01/18 08:09:58;;;;;;;12.70;6.60;;;;;;;;;;103026;1331;44369;-39
2023/01/18 08:12:32;;;;;;;10.90;6.40;;;;;;;;;;103064;1330;42669;-39
2023/01/18 08:15:09;;;;;;;11.80;6.80;;;;;;;;;;103111;1330;39404;-39
2023/01/18 08:17:42;;;;;;;12.70;6.70;;;;;;;;;;103081;1329;42346;-39
2023/01/18 08:20:16;;;;;;;12.60;7.00;;;;;;;;;;102762;1334;49656;-38
2023/01/18 08:22:50;;;;;;;;;;;;;;;;;;102823;1334;42777;-39
2023/01/18 08:25:28;;;;;;;12.40;6.40;;;;;;;;;;102800;1334;39375;-39
2023/01/18 08:28:05;;;;;;;10.40;6.30;;;;;;;;;;102772;1334;41176;-39
2023/01/18 08:30:41;;;;;;;12.30;6.80;;;;;;;;;;102879;1333;50624;-39
2023/01/18 08:33:11;;;;;;;12.30;6.60;;;;;;;;;;102790;1334;43976;-39
2023/01/18 08:35:48;;;;;;;12.50;7.30;;;;;;;;;;102821;1333;39368;-40
2023/01/18 08:38:25;;;;;;;13.00;7.00;;;;;;;;;;102793;1334;41061;-39
2023/01/18 08:40:56;;;;;;;12.60;6.90;;;;;;;;;;103029;1330;50955;-39
2023/01/18 08:43:31;;;;;;;13.90;7.00;;;;;;;;;;103092;1329;42690;-39
2023/01/18 08:46:07;;;;;;;13.20;7.30;;;;;;;;;;103113;1329;39264;-39
2023/01/18 08:48:37;;;;;;;13.30;7.40;;;;;;;;;;103139;1331;41106;-39
2023/01/18 08:51:17;;;;;;;12.90;7.10;;;;;;;;;;102739;1333;51762;-39
2023/01/18 08:54:00;;;;;;;12.50;7.40;;;;;;;;;;102777;1334;43064;-39
2023/01/18 08:56:41;;;;;;;12.90;7.30;;;;;;;;;;102813;1333;39522;-39
2023/01/18 08:59:18;;;;;;;13.70;6.80;;;;;;;;;;102806;1330;41113;-39
2023/01/18 09:01:48;;;;;;;12.90;7.20;;;;;;;;;;103122;1330;44110;-42
2023/01/18 09:04:19;;;;;;;15.40;7.70;;;;;;;;;;103010;1330;42182;-40
2023/01/18 09:06:58;;;;;;;13.00;7.20;;;;;;;;;;103032;1330;39341;-38
2023/01/18 09:09:34;;;;;;;13.10;6.90;;;;;;;;;;103004;1331;41105;-38
2023/01/18 09:12:07;;;;;;;13.50;7.30;;;;;;;;;;102545;1334;44679;-38
2023/01/18 09:14:47;;;;;;;13.40;6.90;;;;;;;;;;102622;1334;43075;-38
2023/01/18 09:17:21;;;;;;;11.30;6.40;;;;;;;;;;102767;1333;39436;-40
2023/01/18 09:20:08;;;;;;;13.20;7.10;;;;;;;;;;102793;1330;41344;-40
2023/01/18 09:22:44;;;;;;;12.30;6.40;;;;;;;;;;102960;1331;175397;-40
2023/01/18 09:25:16;;;;;;;12.50;6.60;;;;;;;;;;102989;1331;43142;-38
2023/01/18 09:27:53;;;;;;;12.10;6.40;;;;;;;;;;102941;1331;39430;-39
2023/01/18 09:30:26;;;;;;;13.80;6.60;;;;;;;;;;102723;1334;44209;-38
2023/01/18 09:33:00;;;;;;;15.10;6.90;;;;;;;;;;102506;1334;45303;-40
2023/01/18 09:35:37;;;;;;;14.60;6.90;;;;;;;;;;102532;1334;44355;-39
2023/01/18 09:38:17;;;;;;;16.40;7.30;;;;;;;;;;102573;1334;39686;-38
2023/01/18 09:40:53;;;;;;;11.80;6.60;;;;;;;;;;102914;1330;41107;-39
2023/01/18 09:43:37;;;;;;;15.10;7.30;;;;;;;;;;102776;1334;44280;-39
2023/01/18 09:46:26;;;;;;;13.90;7.00;;;;;;;;;;102770;1333;42812;-39
2023/01/18 09:49:02;;;;;;;14.70;6.70;;;;;;;;;;102767;1332;39940;-39
2023/01/18 09:51:50;;;;;;;13.70;6.70;;;;;;;;;;102760;1331;41421;-38
2023/01/18 09:54:39;;;;;;;14.70;6.70;;;;;;;;;;102767;1333;46042;-37
2023/01/18 09:57:31;;;;;;;13.50;6.30;;;;;;;;;;102781;1334;42755;-39
2023/01/18 10:00:08;;;;;;;12.70;6.20;;;;;;;;;;102781;1333;39364;-39
2023/01/18 10:02:42;;;;;;;11.90;6.30;;;;;;;;;;103206;1331;49206;-39
2023/01/18 10:05:20;;;;;;;12.60;5.60;;;;;;;;;;103068;1340;44448;-39
2023/01/18 10:08:06;;;;;;;11.00;5.20;;;;;;;;;;103092;1331;42927;-39
2023/01/18 10:10:56;;;;;;;13.20;5.70;;;;;;;;;;103023;1331;39459;-39
2023/01/18 10:13:41;;;;;;;10.80;5.50;;;;;;;;;;102768;1334;47966;-38
2023/01/18 10:16:15;;;;;;;12.30;5.20;;;;;;;;;;102620;1334;43996;-38
2023/01/18 10:18:50;;;;;;;10.50;5.40;;;;;;;;;;102591;1334;43159;-37
2023/01/18 10:21:35;;;;;;;12.30;5.80;;;;;;;;;;102704;1327;39234;-38
2023/01/18 10:24:25;;;;;;;12.00;5.70;;;;;;;;;;103242;1327;41041;-39
2023/01/18 10:27:09;;;;;;;10.50;5.40;;;;;;;;;;103122;1327;44012;-42
2023/01/18 10:30:00;;;;;;;11.40;5.30;;;;;;;;;;103242;1327;42783;-39
2023/01/18 10:32:35;;;;;;;11.20;4.80;;;;;;;;;;102931;1331;39252;-39
2023/01/18 10:35:19;;;;;;;9.00;4.80;;;;;;;;;;102750;1331;41175;-39
2023/01/18 10:37:57;;;;;;;9.40;4.90;;;;;;;;;;102768;1331;43879;-39
2023/01/18 10:40:36;;;;;;;8.30;4.90;;;;;;;;;;103231;1326;45667;-38
2023/01/18 10:43:14;;;;;;;9.80;4.70;;;;;;;;;;103287;1326;39317;-38
2023/01/18 10:45:52;;;;;;;;;;;;;;;;;;103513;1334;41846;-38
2023/01/18 10:48:31;;;;;;;9.00;4.70;;;;;;;;;;103409;1326;43851;-37
2023/01/18 10:51:05;;;;;;;9.30;4.20;;;;;;;;;;103361;1328;175365;-38
2023/01/18 10:53:37;;;;;;;8.80;4.40;;;;;;;;;;103646;1327;39812;-38
2023/01/18 10:56:23;;;;;;;9.10;4.40;;;;;;;;;;103518;1327;41176;-38
2023/01/18 10:58:59;;;;;;;8.00;4.40;;;;;;;;;;103384;1328;30088;-37
2023/01/18 11:01:51;;;;;;;6.90;3.80;;;;;;;;;;103726;1327;28829;-37
2023/01/18 11:04:31;;;;;;;8.40;4.30;;;;;;;;;;103135;1331;33924;-39
2023/01/18 11:07:10;;;;;;;8.10;4.00;;;;;;;;;;102986;1331;30000;-41
2023/01/18 11:09:48;;;;;;;7.60;4.00;;;;;;;;;;103002;1331;30317;-44
2023/01/18 11:12:36;;;;;;;8.40;4.20;;;;;;;;;;103065;1331;29055;-38
2023/01/18 11:15:30;;;;;;;7.60;4.00;;;;;;;;;;103633;1326;33410;-39
2023/01/18 11:18:11;;;;;;;7.50;3.80;;;;;;;;;;103471;1326;42341;-39
2023/01/18 11:20:51;;;;;;;8.50;4.10;;;;;;;;;;103157;1331;44092;-39
2023/01/18 11:23:25;;;;;;;9.30;4.20;;;;;;;;;;103224;1331;42656;-42
2023/01/18 11:26:03;;;;;;;9.20;4.30;;;;;;;;;;102771;1334;39772;-39
2023/01/18 11:28:43;;;;;;;9.20;4.30;;;;;;;;;;102758;1333;40777;-39
2023/01/18 11:31:17;;;;;;;9.80;4.30;;;;;;;;;;103299;1327;44006;-42
2023/01/18 11:33:56;;;;;;;9.30;4.10;;;;;;;;;;102984;1328;42658;-38
2023/01/18 11:36:38;;;;;;;9.30;4.20;;;;;;;;;;103323;1327;39437;-38
2023/01/18 11:39:33;;;;;;;8.60;4.00;;;;;;;;;;103462;1326;40967;-41
2023/01/18 11:42:29;;;;;;;9.70;4.10;;;;;;;;;;103469;1328;44080;-39
2023/01/18 11:45:23;;;;;;;7.40;3.70;;;;;;;;;;102888;1328;43054;-40
2023/01/18 11:48:05;;;;;;;9.20;3.90;;;;;;;;;;102806;1331;39499;-39
2023/01/18 11:50:42;;;;;;;7.90;3.80;;;;;;;;;;102837;1328;41385;-39
2023/01/18 11:53:43;;;;;;;7.80;3.60;;;;;;;;;;103404;1327;45452;-38
2023/01/18 11:56:29;;;;;;;8.30;4.20;;;;;;;;;;103405;1327;49890;-39
2023/01/18 11:59:03;;;;;;;7.80;3.80;;;;;;;;;;103338;1326;39564;-38
2023/01/18 12:02:05;;;;;;;6.50;3.60;;;;;;;;;;103460;1326;41169;-39
2023/01/18 12:04:54;;;;;;;8.00;4.00;;;;;;;;;;103057;1328;45577;-37
2023/01/18 12:07:38;;;;;;;7.50;3.60;;;;;;;;;;102791;1331;42816;-36
2023/01/18 12:10:18;;;;;;;7.20;3.60;;;;;;;;;;103312;1327;39682;-37
2023/01/18 12:13:09;;;;;;;7.80;3.50;;;;;;;;;;102960;1327;41278;-37
2023/01/18 12:16:00;;;;;;;7.00;3.80;;;;;;;;;;103097;1327;44254;-36
2023/01/18 12:19:25;;;;;;;8.00;3.60;;;;;;;;;;103439;1327;42828;-36
2023/01/18 12:22:36;;;;;;;9.10;4.00;;;;;;;;;;102386;1337;39925;-36
2023/01/18 12:25:44;;;;;;;7.30;3.70;;;;;;;;;;102660;1327;40989;-37
2023/01/18 12:28:33;;;;;;;7.40;3.60;;;;;;;;;;102764;1330;44522;-38
2023/01/18 12:31:20;;;;;;;8.30;3.90;;;;;;;;;;102972;1328;43417;-38
2023/01/18 12:34:04;;;;;;;7.40;3.50;;;;;;;;;;102971;1334;40784;-35
2023/01/18 12:37:02;;;;;;;8.90;3.60;;;;;;;;;;103180;1327;41457;-38
2023/01/18 12:39:56;;;;;;;8.20;3.70;;;;;;;;;;103433;1326;44164;-38
2023/01/18 12:42:46;;;;;;;7.10;3.20;;;;;;;;;;103419;1327;43363;-37
2023/01/18 12:45:27;;;;;;;7.60;3.40;;;;;;;;;;102894;1328;318117;-36
2023/01/18 12:48:35;;;;;;;8.00;3.40;;;;;;;;;;103456;1328;41284;-37
2023/01/18 12:51:13;;;;;;;8.20;3.50;;;;;;;;;;103352;1328;44172;-38
2023/01/18 12:53:52;;;;;;;7.80;3.40;;;;;;;;;;103429;1326;45384;-38
2023/01/18 12:56:35;;;;;;;8.70;3.70;;;;;;;;;;103448;1327;39707;-38
2023/01/18 12:59:10;;;;;;;6.90;3.10;;;;;;;;;;103458;1326;41405;-37
2023/01/18 13:01:50;;;;;;;7.20;3.20;;;;;;;;;;103437;1327;44234;-37
2023/01/18 13:04:31;;;;;;;6.40;3.30;;;;;;;;;;103444;1327;42832;-37
2023/01/18 13:07:06;;;;;;;7.20;3.00;;;;;;;;;;103437;1326;39680;-38
2023/01/18 13:09:45;;;;;;;5.80;2.90;;;;;;;;;;103434;1326;41201;-38
2023/01/18 13:12:18;;;;;;;5.30;2.70;;;;;;;;;;103439;1328;44418;-38
2023/01/18 13:14:56;;;;;;;6.20;3.00;;;;;;;;;;103385;1327;43361;-38
2023/01/18 13:17:34;;;;;;;6.90;2.80;;;;;;;;;;103442;1328;40791;-38
2023/01/18 13:20:15;;;;;;;6.20;2.90;;;;;;;;;;103466;1327;41304;-38
2023/01/18 13:23:02;;;;;;;6.30;3.10;;;;;;;;;;103117;1327;45445;-38
2023/01/18 13:25:47;;;;;;;7.20;2.90;;;;;;;;;;103363;1328;44435;-36
2023/01/18 13:28:23;;;;;;;7.20;3.00;;;;;;;;;;102838;1328;46474;-36
2023/01/18 13:31:01;;;;;;;6.80;3.00;;;;;;;;;;102930;1331;41346;-36
2023/01/18 13:33:39;;;;;;;7.20;3.20;;;;;;;;;;102776;1335;45867;-36
2023/01/18 13:36:13;;;;;;;5.80;3.20;;;;;;;;;;102940;1328;42974;-36
2023/01/18 13:38:52;;;;;;;5.20;2.60;;;;;;;;;;103469;1327;39598;-36
2023/01/18 13:41:37;;;;;;;5.90;2.80;;;;;;;;;;103437;1327;41100;-36
2023/01/18 13:44:31;;;;;;;5.90;2.50;;;;;;;;;;103419;1328;45744;-36
2023/01/18 13:47:49;;;;;;;5.30;2.70;;;;;;;;;;103020;1327;175752;-36
2023/01/18 13:50:46;;;;;;;5.10;2.40;;;;;;;;;;103086;1331;39510;-36
2023/01/18 13:53:25;;;;;;;6.00;3.10;;;;;;;;;;103029;1328;41228;-36
2023/01/18 13:56:32;;;;;;;6.10;2.80;;;;;;;;;;103370;1326;197435;-36
2023/01/18 13:59:19;;;;;;;5.40;2.80;;;;;;;;;;102789;1331;49134;-36
2023/01/18 14:02:06;;;;;;;5.90;2.70;;;;;;;;;;102871;1331;39796;-36
2023/01/18 14:04:39;;;;;;;5.50;2.60;;;;;;;;;;102848;1327;41453;-36
2023/01/18 14:07:21;;;;;;;5.30;2.40;;;;;;;;;;103239;1326;44237;-36
2023/01/18 14:09:57;;;;;;;5.40;2.30;;;;;;;;;;103467;1328;43846;-36
2023/01/18 14:12:50;;;;;;;5.10;2.40;;;;;;;;;;103448;1328;39470;-36
2023/01/18 14:15:49;;;;;;;5.70;2.90;;;;;;;;;;103088;1331;41209;-36
2023/01/18 14:18:23;;;;;;;5.60;2.90;;;;;;;;;;103120;1330;44259;-36
2023/01/18 14:21:16;;;;;;;5.60;2.80;;;;;;;;;;103006;1328;43231;-36
2023/01/18 14:24:13;;;;;;;5.60;2.70;;;;;;;;;;103158;1330;39463;-36
2023/01/18 14:26:55;;;;;;;5.80;2.60;;;;;;;;;;102815;1337;40983;-36
2023/01/18 14:29:37;;;;;;;5.10;2.40;;;;;;;;;;103390;1328;44230;-36
2023/01/18 14:32:21;;;;;;;4.80;2.60;;;;;;;;;;103442;1327;43008;-36
2023/01/18 14:35:03;;;;;;;5.30;2.50;;;;;;;;;;103431;1326;39935;-36
2023/01/18 14:37:44;;;;;;;5.20;2.50;;;;;;;;;;103374;1327;41329;-36
2023/01/18 14:40:23;;;;;;;4.80;2.60;;;;;;;;;;102764;1331;50474;-37
2023/01/18 14:42:59;;;;;;;4.90;2.60;;;;;;;;;;102996;1331;45339;-36
2023/01/18 14:45:37;;;;;;;5.50;2.40;;;;;;;;;;103144;1327;39729;-36
2023/01/18 14:48:18;;;;;;;4.60;2.30;;;;;;;;;;103066;1328;41593;-38
2023/01/18 14:50:54;;;;;;;6.00;2.70;;;;;;;;;;103257;1327;44921;-35
2023/01/18 14:53:30;;;;;;;5.60;2.50;;;;;;;;;;103434;1326;43022;-38
2023/01/18 14:56:09;;;;;;;5.10;2.40;;;;;;;;;;103191;1337;175771;-40
2023/01/18 14:58:53;;;;;;;5.00;2.30;;;;;;;;;;103065;1328;41168;-37
2023/01/18 15:01:35;;;;;;;4.80;2.30;;;;;;;;;;102856;1331;44126;-39
2023/01/18 15:04:23;;;;;;;5.00;2.30;;;;;;;;;;103204;1327;43193;-39
2023/01/18 15:07:00;;;;;;;5.40;2.40;;;;;;;;;;102937;1327;40884;-39
2023/01/18 15:09:35;;;;;;;4.50;2.20;;;;;;;;;;103402;1327;42522;-39
2023/01/18 15:12:09;;;;;;;4.80;2.40;;;;;;;;;;103465;1328;44409;-40
2023/01/18 15:14:51;;;;;;;4.90;2.40;;;;;;;;;;103345;1327;42961;-39
2023/01/18 15:17:24;;;;;;;4.40;2.20;;;;;;;;;;103415;1327;39652;-39
2023/01/18 15:19:58;;;;;;;4.10;2.20;;;;;;;;;;103425;1327;41296;-39
2023/01/18 15:22:37;;;;;;;4.80;2.30;;;;;;;;;;103446;1327;44223;-39
2023/01/18 15:25:18;;;;;;;4.80;2.40;;;;;;;;;;103441;1326;43090;-37
2023/01/18 15:27:57;;;;;;;4.90;2.30;;;;;;;;;;103453;1326;40903;-38
2023/01/18 15:30:27;;;;;;;4.70;2.20;;;;;;;;;;102887;1331;41708;-38
2023/01/18 15:33:03;;;;;;;4.60;2.50;;;;;;;;;;102819;1331;44464;-38
2023/01/18 15:35:37;;;;;;;4.80;2.30;;;;;;;;;;102814;1333;43255;-38
2023/01/18 15:38:10;;;;;;;5.00;2.40;;;;;;;;;;102777;1331;39684;-38
2023/01/18 15:40:54;;;;;;;4.50;2.10;;;;;;;;;;103273;1327;41558;-38
2023/01/18 15:43:32;;;;;;;5.60;2.50;;;;;;;;;;103466;1326;44113;-38
2023/01/18 15:46:10;;;;;;;4.40;2.40;;;;;;;;;;103463;1327;43318;-38
2023/01/18 15:49:01;;;;;;;4.30;2.30;;;;;;;;;;103283;1328;39658;-38
2023/01/18 15:51:55;;;;;;;4.70;2.20;;;;;;;;;;103316;1327;46733;-38
2023/01/18 15:54:34;;;;;;;4.80;2.20;;;;;;;;;;103136;1327;177614;-38
2023/01/18 15:57:22;;;;;;;4.70;2.30;;;;;;;;;;103046;1334;42922;-38